iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2018-08-10T19:00:28Z,1533927629,2018,19,0,222.792,222.792,58.413,-27.143,-999.00,10.85,-999.0,no,yes,no,300234065515820,SVPGHI,AOML,UNKNOWN,North
2018-08-10T19:59:31Z,1533931171,2018,20,0,222.833,222.833,58.414,-27.149,-999.00,10.86,-999.0,no,yes,no,300234065515820,SVPGHI,AOML,UNKNOWN,North
2018-08-10T21:01:26Z,1533934886,2018,21,2,222.876,222.876,58.412,-27.154,-999.00,10.85,-999.0,no,yes,no,300234065515820,SVPGHI,AOML,UNKNOWN,North
2018-08-10T22:00:28Z,1533938429,2018,22,0,222.917,222.917,58.41,-27.16,-999.00,10.85,-999.0,no,yes,no,300234065515820,SVPGHI,AOML,UNKNOWN,North
2018-08-10T23:00:57Z,1533942058,2018,23,1,222.959,222.959,58.409,-27.168,-999.00,10.86,-999.0,no,yes,no,300234065515820,SVPGHI,AOML,UNKNOWN,North
2018-08-11T00:00:00Z,1533945600,2018,0,0,223.0,223.0,58.409,-27.177,-999.00,10.86,-999.0,no,yes,no,300234065515820,SVPGHI,AOML,UNKNOWN,North
2018-08-11T01:00:28Z,1533949229,2018,1,0,223.042,223.042,58.407,-27.183,-999.00,10.85,-999.0,no,yes,no,300234065515820,SVPGHI,AOML,UNKNOWN,North
2018-08-11T01:59:31Z,1533952771,2018,2,0,223.083,223.083,58.411,-27.186,-999.00,10.85,-999.0,no,yes,no,300234065515820,SVPGHI,AOML,UNKNOWN,North
2018-08-11T03:00:00Z,1533956400,2018,3,0,223.125,223.125,58.413,-27.192,-999.00,10.84,-999.0,no,yes,no,300234065515820,SVPGHI,AOML,UNKNOWN,North
2018-08-11T04:00:28Z,1533960029,2018,4,0,223.167,223.167,58.414,-27.198,-999.00,10.84,-999.0,no,yes,no,300234065515820,SVPGHI,AOML,UNKNOWN,North
2018-08-11T04:59:31Z,1533963571,2018,5,0,223.208,223.208,58.417,-27.203,-999.00,10.85,-999.0,no,yes,no,300234065515820,SVPGHI,AOML,UNKNOWN,North
2018-08-11T06:00:00Z,1533967200,2018,6,0,223.25,223.25,58.418,-27.211,-999.00,10.85,-999.0,no,yes,no,300234065515820,SVPGHI,AOML,UNKNOWN,North
2018-08-11T07:00:28Z,1533970829,2018,7,0,223.292,223.292,58.42,-27.218,-999.00,10.85,-999.0,no,yes,no,300234065515820,SVPGHI,AOML,UNKNOWN,North
2018-08-11T07:59:31Z,1533974371,2018,8,0,223.333,223.333,58.422,-27.223,-999.00,10.85,-999.0,no,yes,no,300234065515820,SVPGHI,AOML,UNKNOWN,North
2018-08-11T09:01:26Z,1533978086,2018,9,1,223.376,223.376,58.421,-27.232,-999.00,10.86,-999.0,no,yes,no,300234065515820,SVPGHI,AOML,UNKNOWN,North
2018-08-11T10:00:28Z,1533981629,2018,10,0,223.417,223.417,58.42,-27.237,-999.00,10.91,-999.0,no,yes,no,300234065515820,SVPGHI,AOML,UNKNOWN,North
2018-08-11T10:59:31Z,1533985171,2018,11,0,223.458,223.458,58.421,-27.243,-999.00,10.95,-999.0,no,yes,no,300234065515820,SVPGHI,AOML,UNKNOWN,North
2018-08-11T12:01:26Z,1533988886,2018,12,2,223.501,223.501,58.421,-27.246,-999.00,11.02,-999.0,no,yes,no,300234065515820,SVPGHI,AOML,UNKNOWN,North
2018-08-11T13:00:28Z,1533992429,2018,13,0,223.542,223.542,58.421,-27.248,-999.00,11.03,-999.0,no,yes,no,300234065515820,SVPGHI,AOML,UNKNOWN,North
2018-08-11T13:59:31Z,1533995971,2018,14,0,223.583,223.583,58.423,-27.252,-999.00,11.03,-999.0,no,yes,no,300234065515820,SVPGHI,AOML,UNKNOWN,North
2018-08-11T15:01:26Z,1533999686,2018,15,1,223.626,223.626,58.423,-27.253,-999.00,11.06,-999.0,no,yes,no,300234065515820,SVPGHI,AOML,UNKNOWN,North
2018-08-11T16:00:28Z,1534003229,2018,16,0,223.667,223.667,58.423,-27.26,-999.00,11.05,-999.0,no,yes,no,300234065515820,SVPGHI,AOML,UNKNOWN,North
2018-08-11T16:59:31Z,1534006771,2018,17,0,223.708,223.708,58.424,-27.268,-999.00,11.05,-999.0,no,yes,no,300234065515820,SVPGHI,AOML,UNKNOWN,North
2018-08-11T18:00:00Z,1534010400,2018,18,0,223.75,223.75,58.426,-27.274,-999.00,11.02,-999.0,no,yes,no,300234065515820,SVPGHI,AOML,UNKNOWN,North
2018-08-11T19:00:28Z,1534014029,2018,19,0,223.792,223.792,58.427,-27.282,-999.00,11.0,-999.0,no,yes,no,300234065515820,SVPGHI,AOML,UNKNOWN,North
2018-08-11T19:59:31Z,1534017571,2018,20,0,223.833,223.833,58.43,-27.289,-999.00,10.98,-999.0,no,yes,no,300234065515820,SVPGHI,AOML,UNKNOWN,North
2018-08-11T21:00:00Z,1534021200,2018,21,0,223.875,223.875,58.43,-27.295,-999.00,10.98,-999.0,no,yes,no,300234065515820,SVPGHI,AOML,UNKNOWN,North
2018-08-11T22:00:28Z,1534024829,2018,22,0,223.917,223.917,58.43,-27.303,-999.00,10.96,-999.0,no,yes,no,300234065515820,SVPGHI,AOML,UNKNOWN,North
2018-08-11T22:59:31Z,1534028371,2018,23,0,223.958,223.958,58.432,-27.313,-999.00,10.95,-999.0,no,yes,no,300234065515820,SVPGHI,AOML,UNKNOWN,North
2018-08-12T00:00:00Z,1534032000,2018,0,0,224.0,224.0,58.433,-27.312,-999.00,10.95,-999.0,no,yes,no,300234065515820,SVPGHI,AOML,UNKNOWN,North
2018-08-12T01:03:21Z,1534035802,2018,1,4,224.044,224.044,58.436,-27.31,-999.00,10.95,-999.0,no,yes,no,300234065515820,SVPGHI,AOML,UNKNOWN,North
2018-08-12T01:59:31Z,1534039171,2018,2,0,224.083,224.083,58.435,-27.309,-999.00,10.94,-999.0,no,yes,no,300234065515820,SVPGHI,AOML,UNKNOWN,North
2018-08-12T03:00:00Z,1534042800,2018,3,0,224.125,224.125,58.436,-27.31,-999.00,10.94,-999.0,no,yes,no,300234065515820,SVPGHI,AOML,UNKNOWN,North
2018-08-12T04:00:28Z,1534046429,2018,4,0,224.167,224.167,58.437,-27.312,-999.00,10.92,-999.0,no,yes,no,300234065515820,SVPGHI,AOML,UNKNOWN,North
2018-08-12T05:03:50Z,1534050230,2018,5,4,224.211,224.211,58.435,-27.326,-999.00,10.9,-999.0,no,yes,no,300234065515820,SVPGHI,AOML,UNKNOWN,North
2018-08-12T06:02:52Z,1534053773,2018,6,3,224.252,224.252,58.438,-27.32,-999.00,10.89,-999.0,no,yes,no,300234065515820,SVPGHI,AOML,UNKNOWN,North
2018-08-12T07:00:28Z,1534057229,2018,7,0,224.292,224.292,58.438,-27.324,-999.00,10.89,-999.0,no,yes,no,300234065515820,SVPGHI,AOML,UNKNOWN,North
2018-08-12T07:59:31Z,1534060771,2018,8,0,224.333,224.333,58.438,-27.331,-999.00,10.9,-999.0,no,yes,no,300234065515820,SVPGHI,AOML,UNKNOWN,North
2018-08-12T09:00:00Z,1534064400,2018,9,0,224.375,224.375,58.438,-27.339,-999.00,10.91,-999.0,no,yes,no,300234065515820,SVPGHI,AOML,UNKNOWN,North
2018-08-12T10:00:28Z,1534068029,2018,10,0,224.417,224.417,58.438,-27.347,-999.00,10.93,-999.0,no,yes,no,300234065515820,SVPGHI,AOML,UNKNOWN,North
2018-08-12T10:59:31Z,1534071571,2018,11,0,224.458,224.458,58.439,-27.354,-999.00,10.95,-999.0,no,yes,no,300234065515820,SVPGHI,AOML,UNKNOWN,North
2018-08-12T12:00:00Z,1534075200,2018,12,0,224.5,224.5,58.439,-27.36,-999.00,10.97,-999.0,no,yes,no,300234065515820,SVPGHI,AOML,UNKNOWN,North
2018-08-12T13:00:28Z,1534078829,2018,13,1,224.542,224.542,58.443,-27.365,-999.00,10.98,-999.0,no,yes,no,300234065515820,SVPGHI,AOML,UNKNOWN,North
2018-08-12T13:59:31Z,1534082371,2018,14,0,224.583,224.583,58.443,-27.365,-999.00,11.0,-999.0,no,yes,no,300234065515820,SVPGHI,AOML,UNKNOWN,North
2018-08-12T15:00:00Z,1534086000,2018,15,0,224.625,224.625,58.445,-27.364,-999.00,11.0,-999.0,no,yes,no,300234065515820,SVPGHI,AOML,UNKNOWN,North
2018-08-12T16:00:28Z,1534089629,2018,16,0,224.667,224.667,58.447,-27.366,-999.00,11.01,-999.0,no,yes,no,300234065515820,SVPGHI,AOML,UNKNOWN,North
2018-08-12T16:59:31Z,1534093171,2018,17,0,224.708,224.708,58.449,-27.37,-999.00,11.03,-999.0,no,yes,no,300234065515820,SVPGHI,AOML,UNKNOWN,North
2018-08-12T18:01:26Z,1534096886,2018,18,2,224.751,224.751,58.451,-27.373,-999.00,11.04,-999.0,no,yes,no,300234065515820,SVPGHI,AOML,UNKNOWN,North
2018-08-12T19:00:28Z,1534100429,2018,19,0,224.792,224.792,58.453,-27.378,-999.00,11.04,-999.0,no,yes,no,300234065515820,SVPGHI,AOML,UNKNOWN,North
2018-08-12T19:59:31Z,1534103971,2018,20,0,224.833,224.833,58.454,-27.385,-999.00,11.04,-999.0,no,yes,no,300234065515820,SVPGHI,AOML,UNKNOWN,North
2018-08-12T21:00:00Z,1534107600,2018,21,0,224.875,224.875,58.455,-27.392,-999.00,11.04,-999.0,no,yes,no,300234065515820,SVPGHI,AOML,UNKNOWN,North
2018-08-12T22:00:28Z,1534111229,2018,22,0,224.917,224.917,58.455,-27.398,-999.00,11.03,-999.0,no,yes,no,300234065515820,SVPGHI,AOML,UNKNOWN,North
2018-08-12T22:59:31Z,1534114771,2018,23,0,224.958,224.958,58.456,-27.404,-999.00,11.01,-999.0,no,yes,no,300234065515820,SVPGHI,AOML,UNKNOWN,North
2018-08-13T00:00:00Z,1534118400,2018,0,0,225.0,225.0,58.456,-27.41,-999.00,10.99,-999.0,no,yes,no,300234065515820,SVPGHI,AOML,UNKNOWN,North
2018-08-13T01:00:28Z,1534122029,2018,1,0,225.042,225.042,58.457,-27.413,-999.00,10.99,-999.0,no,yes,no,300234065515820,SVPGHI,AOML,UNKNOWN,North
2018-08-13T01:59:31Z,1534125571,2018,2,0,225.083,225.083,58.459,-27.412,-999.00,11.0,-999.0,no,yes,no,300234065515820,SVPGHI,AOML,UNKNOWN,North
2018-08-13T03:00:00Z,1534129200,2018,3,0,225.125,225.125,58.459,-27.41,-999.00,11.0,-999.0,no,yes,no,300234065515820,SVPGHI,AOML,UNKNOWN,North
2018-08-13T04:00:28Z,1534132829,2018,4,0,225.167,225.167,58.458,-27.408,-999.00,11.0,-999.0,no,yes,no,300234065515820,SVPGHI,AOML,UNKNOWN,North
2018-08-13T04:59:31Z,1534136371,2018,5,0,225.208,225.208,58.459,-27.406,-999.00,10.99,-999.0,no,yes,no,300234065515820,SVPGHI,AOML,UNKNOWN,North
2018-08-13T06:00:00Z,1534140000,2018,6,0,225.25,225.25,58.461,-27.41,-999.00,10.99,-999.0,no,yes,no,300234065515820,SVPGHI,AOML,UNKNOWN,North
2018-08-13T07:00:28Z,1534143629,2018,7,1,225.292,225.292,58.459,-27.411,-999.00,10.99,-999.0,no,yes,no,300234065515820,SVPGHI,AOML,UNKNOWN,North
2018-08-13T07:59:31Z,1534147171,2018,8,0,225.333,225.333,58.463,-27.417,-999.00,10.99,-999.0,no,yes,no,300234065515820,SVPGHI,AOML,UNKNOWN,North
2018-08-13T09:04:19Z,1534151059,2018,9,4,225.378,225.378,58.456,-27.425,-999.00,10.99,-999.0,no,yes,no,300234065515820,SVPGHI,AOML,UNKNOWN,North
2018-08-13T10:01:55Z,1534154515,2018,10,2,225.418,225.418,58.46,-27.429,-999.00,11.0,-999.0,no,yes,no,300234065515820,SVPGHI,AOML,UNKNOWN,North
2018-08-13T10:59:31Z,1534157971,2018,11,0,225.458,225.458,58.461,-27.433,-999.00,11.01,-999.0,no,yes,no,300234065515820,SVPGHI,AOML,UNKNOWN,North
2018-08-13T12:00:00Z,1534161600,2018,12,0,225.5,225.5,58.461,-27.434,-999.00,11.02,-999.0,no,yes,no,300234065515820,SVPGHI,AOML,UNKNOWN,North
2018-08-13T13:00:28Z,1534165229,2018,13,0,225.542,225.542,58.462,-27.435,-999.00,11.03,-999.0,no,yes,no,300234065515820,SVPGHI,AOML,UNKNOWN,North
2018-08-13T14:00:57Z,1534168858,2018,14,1,225.584,225.584,58.462,-27.434,-999.00,11.06,-999.0,no,yes,no,300234065515820,SVPGHI,AOML,UNKNOWN,North
2018-08-13T15:04:19Z,1534172659,2018,15,4,225.628,225.628,58.463,-27.433,-999.00,11.08,-999.0,no,yes,no,300234065515820,SVPGHI,AOML,UNKNOWN,North
2018-08-13T16:03:21Z,1534176202,2018,16,3,225.669,225.669,58.463,-27.428,-999.00,11.07,-999.0,no,yes,no,300234065515820,SVPGHI,AOML,UNKNOWN,North
2018-08-13T16:59:31Z,1534179571,2018,17,0,225.708,225.708,58.463,-27.429,-999.00,11.07,-999.0,no,yes,no,300234065515820,SVPGHI,AOML,UNKNOWN,North
2018-08-13T18:00:00Z,1534183200,2018,18,0,225.75,225.75,58.464,-27.428,-999.00,11.06,-999.0,no,yes,no,300234065515820,SVPGHI,AOML,UNKNOWN,North
2018-08-13T19:00:28Z,1534186829,2018,19,0,225.792,225.792,58.468,-27.43,-999.00,11.05,-999.0,no,yes,no,300234065515820,SVPGHI,AOML,UNKNOWN,North
2018-08-13T19:59:31Z,1534190371,2018,20,0,225.833,225.833,58.47,-27.431,-999.00,11.04,-999.0,no,yes,no,300234065515820,SVPGHI,AOML,UNKNOWN,North
2018-08-13T21:01:26Z,1534194086,2018,21,2,225.876,225.876,58.472,-27.435,-999.00,11.04,-999.0,no,yes,no,300234065515820,SVPGHI,AOML,UNKNOWN,North
2018-08-13T22:00:28Z,1534197629,2018,22,0,225.917,225.917,58.473,-27.434,-999.00,11.04,-999.0,no,yes,no,300234065515820,SVPGHI,AOML,UNKNOWN,North
2018-08-13T22:59:31Z,1534201171,2018,23,0,225.958,225.958,58.475,-27.433,-999.00,11.03,-999.0,no,yes,no,300234065515820,SVPGHI,AOML,UNKNOWN,North
2018-08-14T00:00:00Z,1534204800,2018,0,0,226.0,226.0,58.477,-27.431,-999.00,11.03,-999.0,no,yes,no,300234065515820,SVPGHI,AOML,UNKNOWN,North
2018-08-14T01:00:28Z,1534208429,2018,1,0,226.042,226.042,58.478,-27.426,-999.00,11.02,-999.0,no,yes,no,300234065515820,SVPGHI,AOML,UNKNOWN,North
2018-08-14T01:59:31Z,1534211971,2018,2,0,226.083,226.083,58.479,-27.42,-999.00,11.02,-999.0,no,yes,no,300234065515820,SVPGHI,AOML,UNKNOWN,North
2018-08-14T03:00:00Z,1534215600,2018,3,0,226.125,226.125,58.479,-27.41,-999.00,11.01,-999.0,no,yes,no,300234065515820,SVPGHI,AOML,UNKNOWN,North
2018-08-14T04:00:28Z,1534219229,2018,4,0,226.167,226.167,58.477,-27.402,-999.00,11.0,-999.0,no,yes,no,300234065515820,SVPGHI,AOML,UNKNOWN,North
2018-08-14T04:59:31Z,1534222771,2018,5,0,226.208,226.208,58.48,-27.401,-999.00,10.99,-999.0,no,yes,no,300234065515820,SVPGHI,AOML,UNKNOWN,North
2018-08-14T06:00:00Z,1534226400,2018,6,0,226.25,226.25,58.482,-27.399,-999.00,10.99,-999.0,no,yes,no,300234065515820,SVPGHI,AOML,UNKNOWN,North
2018-08-14T07:00:28Z,1534230029,2018,7,0,226.292,226.292,58.482,-27.395,-999.00,10.97,-999.0,no,yes,no,300234065515820,SVPGHI,AOML,UNKNOWN,North
2018-08-14T07:59:31Z,1534233571,2018,8,0,226.333,226.333,58.485,-27.395,-999.00,10.97,-999.0,no,yes,no,300234065515820,SVPGHI,AOML,UNKNOWN,North
2018-08-14T09:00:00Z,1534237200,2018,9,0,226.375,226.375,58.489,-27.394,-999.00,10.96,-999.0,no,yes,no,300234065515820,SVPGHI,AOML,UNKNOWN,North
2018-08-14T10:00:28Z,1534240829,2018,10,0,226.417,226.417,58.492,-27.392,-999.00,10.96,-999.0,no,yes,no,300234065515820,SVPGHI,AOML,UNKNOWN,North
2018-08-14T10:59:31Z,1534244371,2018,11,0,226.458,226.458,58.494,-27.39,-999.00,10.96,-999.0,no,yes,no,300234065515820,SVPGHI,AOML,UNKNOWN,North
2018-08-14T12:00:00Z,1534248000,2018,12,0,226.5,226.5,58.497,-27.388,-999.00,10.96,-999.0,no,yes,no,300234065515820,SVPGHI,AOML,UNKNOWN,North
2018-08-14T13:00:28Z,1534251629,2018,13,0,226.542,226.542,58.5,-27.382,-999.00,10.96,-999.0,no,yes,no,300234065515820,SVPGHI,AOML,UNKNOWN,North
2018-08-14T13:59:31Z,1534255171,2018,14,0,226.583,226.583,58.503,-27.376,-999.00,10.96,-999.0,no,yes,no,300234065515820,SVPGHI,AOML,UNKNOWN,North
2018-08-14T15:00:00Z,1534258800,2018,15,0,226.625,226.625,58.507,-27.372,-999.00,10.98,-999.0,no,yes,no,300234065515820,SVPGHI,AOML,UNKNOWN,North
2018-08-14T16:00:28Z,1534262429,2018,16,0,226.667,226.667,58.512,-27.364,-999.00,10.97,-999.0,no,yes,no,300234065515820,SVPGHI,AOML,UNKNOWN,North
2018-08-14T16:59:31Z,1534265971,2018,17,0,226.708,226.708,58.517,-27.36,-999.00,10.97,-999.0,no,yes,no,300234065515820,SVPGHI,AOML,UNKNOWN,North
2018-08-14T18:00:00Z,1534269600,2018,18,0,226.75,226.75,58.523,-27.354,-999.00,10.97,-999.0,no,yes,no,300234065515820,SVPGHI,AOML,UNKNOWN,North
2018-08-14T19:00:28Z,1534273229,2018,19,1,226.792,226.792,58.528,-27.345,-999.00,10.96,-999.0,no,yes,no,300234065515820,SVPGHI,AOML,UNKNOWN,North
2018-08-14T21:01:26Z,1534280486,2018,21,1,226.876,226.876,58.539,-27.328,-999.00,10.95,-999.0,no,yes,no,300234065515820,SVPGHI,AOML,UNKNOWN,North
2018-08-14T22:00:28Z,1534284029,2018,22,1,226.917,226.917,58.541,-27.323,-999.00,10.94,-999.0,no,yes,no,300234065515820,SVPGHI,AOML,UNKNOWN,North
2018-08-14T23:02:24Z,1534287744,2018,23,2,226.96,226.96,58.543,-27.319,-999.00,10.93,-999.0,no,yes,no,300234065515820,SVPGHI,AOML,UNKNOWN,North
2018-08-15T00:00:00Z,1534291200,2018,0,0,227.0,227.0,58.544,-27.315,-999.00,10.93,-999.0,no,yes,no,300234065515820,SVPGHI,AOML,UNKNOWN,North
2018-08-15T01:00:28Z,1534294829,2018,1,0,227.042,227.042,58.547,-27.311,-999.00,10.92,-999.0,no,yes,no,300234065515820,SVPGHI,AOML,UNKNOWN,North
2018-08-15T02:00:57Z,1534298458,2018,2,1,227.084,227.084,58.551,-27.307,-999.00,10.92,-999.0,no,yes,no,300234065515820,SVPGHI,AOML,UNKNOWN,North
2018-08-15T03:00:00Z,1534302000,2018,3,0,227.125,227.125,58.555,-27.301,-999.00,10.92,-999.0,no,yes,no,300234065515820,SVPGHI,AOML,UNKNOWN,North
2018-08-15T04:01:55Z,1534305715,2018,4,2,227.168,227.168,58.561,-27.3,-999.00,10.91,-999.0,no,yes,no,300234065515820,SVPGHI,AOML,UNKNOWN,North
2018-08-15T04:59:31Z,1534309171,2018,5,0,227.208,227.208,58.569,-27.297,-999.00,10.91,-999.0,no,yes,no,300234065515820,SVPGHI,AOML,UNKNOWN,North
2018-08-15T06:00:00Z,1534312800,2018,6,0,227.25,227.25,58.579,-27.291,-999.00,10.9,-999.0,no,yes,no,300234065515820,SVPGHI,AOML,UNKNOWN,North
2018-08-15T07:00:28Z,1534316429,2018,7,1,227.292,227.292,58.589,-27.284,-999.00,10.89,-999.0,no,yes,no,300234065515820,SVPGHI,AOML,UNKNOWN,North
2018-08-15T07:59:31Z,1534319971,2018,8,0,227.333,227.333,58.596,-27.276,-999.00,10.9,-999.0,no,yes,no,300234065515820,SVPGHI,AOML,UNKNOWN,North
2018-08-15T09:00:00Z,1534323600,2018,9,0,227.375,227.375,58.605,-27.264,-999.00,10.91,-999.0,no,yes,no,300234065515820,SVPGHI,AOML,UNKNOWN,North
2018-08-15T10:00:28Z,1534327229,2018,10,0,227.417,227.417,58.611,-27.255,-999.00,10.91,-999.0,no,yes,no,300234065515820,SVPGHI,AOML,UNKNOWN,North
2018-08-15T10:59:31Z,1534330771,2018,11,0,227.458,227.458,58.615,-27.245,-999.00,10.92,-999.0,no,yes,no,300234065515820,SVPGHI,AOML,UNKNOWN,North
2018-08-15T12:00:00Z,1534334400,2018,12,0,227.5,227.5,58.619,-27.239,-999.00,10.96,-999.0,no,yes,no,300234065515820,SVPGHI,AOML,UNKNOWN,North
2018-08-15T13:03:21Z,1534338202,2018,13,3,227.544,227.544,58.62,-27.231,-999.00,10.96,-999.0,no,yes,no,300234065515820,SVPGHI,AOML,UNKNOWN,North
2018-08-15T13:59:31Z,1534341571,2018,14,0,227.583,227.583,58.621,-27.223,-999.00,10.97,-999.0,no,yes,no,300234065515820,SVPGHI,AOML,UNKNOWN,North
2018-08-15T15:00:00Z,1534345200,2018,15,0,227.625,227.625,58.623,-27.218,-999.00,10.97,-999.0,no,yes,no,300234065515820,SVPGHI,AOML,UNKNOWN,North
2018-08-15T16:00:28Z,1534348829,2018,16,0,227.667,227.667,58.626,-27.215,-999.00,10.97,-999.0,no,yes,no,300234065515820,SVPGHI,AOML,UNKNOWN,North
2018-08-15T17:02:24Z,1534352544,2018,17,2,227.71,227.71,58.632,-27.216,-999.00,10.97,-999.0,no,yes,no,300234065515820,SVPGHI,AOML,UNKNOWN,North
2018-08-15T18:00:00Z,1534356000,2018,18,0,227.75,227.75,58.637,-27.214,-999.00,10.97,-999.0,no,yes,no,300234065515820,SVPGHI,AOML,UNKNOWN,North
2018-08-15T19:03:21Z,1534359802,2018,19,3,227.794,227.794,58.638,-27.198,-999.00,10.97,-999.0,no,yes,no,300234065515820,SVPGHI,AOML,UNKNOWN,North
2018-08-15T19:59:31Z,1534363171,2018,20,0,227.833,227.833,58.641,-27.193,-999.00,10.96,-999.0,no,yes,no,300234065515820,SVPGHI,AOML,UNKNOWN,North
2018-08-15T21:00:00Z,1534366800,2018,21,0,227.875,227.875,58.645,-27.19,-999.00,10.96,-999.0,no,yes,no,300234065515820,SVPGHI,AOML,UNKNOWN,North
2018-08-15T22:01:55Z,1534370515,2018,22,2,227.918,227.918,58.649,-27.184,-999.00,10.95,-999.0,no,yes,no,300234065515820,SVPGHI,AOML,UNKNOWN,North
2018-08-15T22:59:31Z,1534373971,2018,23,0,227.958,227.958,58.652,-27.178,-999.00,10.94,-999.0,no,yes,no,300234065515820,SVPGHI,AOML,UNKNOWN,North
2018-08-16T00:00:00Z,1534377600,2018,0,0,228.0,228.0,58.655,-27.172,-999.00,10.94,-999.0,no,yes,no,300234065515820,SVPGHI,AOML,UNKNOWN,North
2018-08-16T01:03:21Z,1534381402,2018,1,4,228.044,228.044,58.653,-27.163,-999.00,10.94,-999.0,no,yes,no,300234065515820,SVPGHI,AOML,UNKNOWN,North
2018-08-16T02:02:24Z,1534384944,2018,2,3,228.085,228.085,58.663,-27.152,-999.00,10.93,-999.0,no,yes,no,300234065515820,SVPGHI,AOML,UNKNOWN,North
2018-08-16T03:02:52Z,1534388573,2018,3,3,228.127,228.127,58.666,-27.138,-999.00,10.92,-999.0,no,yes,no,300234065515820,SVPGHI,AOML,UNKNOWN,North
2018-08-16T04:00:28Z,1534392029,2018,4,0,228.167,228.167,58.667,-27.123,-999.00,10.91,-999.0,no,yes,no,300234065515820,SVPGHI,AOML,UNKNOWN,North
2018-08-16T04:59:31Z,1534395571,2018,5,0,228.208,228.208,58.665,-27.107,-999.00,10.91,-999.0,no,yes,no,300234065515820,SVPGHI,AOML,UNKNOWN,North
2018-08-16T06:00:00Z,1534399200,2018,6,0,228.25,228.25,58.664,-27.095,-999.00,10.9,-999.0,no,yes,no,300234065515820,SVPGHI,AOML,UNKNOWN,North
2018-08-16T07:00:28Z,1534402829,2018,7,1,228.292,228.292,58.66,-27.088,-999.00,10.89,-999.0,no,yes,no,300234065515820,SVPGHI,AOML,UNKNOWN,North
2018-08-16T07:59:31Z,1534406371,2018,8,0,228.333,228.333,58.658,-27.086,-999.00,10.89,-999.0,no,yes,no,300234065515820,SVPGHI,AOML,UNKNOWN,North
2018-08-16T09:00:00Z,1534410000,2018,9,0,228.375,228.375,58.658,-27.084,-999.00,10.88,-999.0,no,yes,no,300234065515820,SVPGHI,AOML,UNKNOWN,North
2018-08-16T10:01:55Z,1534413715,2018,10,2,228.418,228.418,58.661,-27.086,-999.00,10.88,-999.0,no,yes,no,300234065515820,SVPGHI,AOML,UNKNOWN,North
2018-08-16T11:00:57Z,1534417258,2018,11,1,228.459,228.459,58.666,-27.085,-999.00,10.89,-999.0,no,yes,no,300234065515820,SVPGHI,AOML,UNKNOWN,North
2018-08-16T12:01:26Z,1534420886,2018,12,1,228.501,228.501,58.675,-27.082,-999.00,10.89,-999.0,no,yes,no,300234065515820,SVPGHI,AOML,UNKNOWN,North
2018-08-16T13:00:28Z,1534424429,2018,13,1,228.542,228.542,58.68,-27.07,-999.00,10.89,-999.0,no,yes,no,300234065515820,SVPGHI,AOML,UNKNOWN,North
2018-08-16T13:59:31Z,1534427971,2018,14,0,228.583,228.583,58.684,-27.054,-999.00,10.89,-999.0,no,yes,no,300234065515820,SVPGHI,AOML,UNKNOWN,North
2018-08-16T15:00:00Z,1534431600,2018,15,0,228.625,228.625,58.688,-27.034,-999.00,10.9,-999.0,no,yes,no,300234065515820,SVPGHI,AOML,UNKNOWN,North
2018-08-16T16:00:28Z,1534435229,2018,16,0,228.667,228.667,58.687,-27.013,-999.00,10.89,-999.0,no,yes,no,300234065515820,SVPGHI,AOML,UNKNOWN,North
2018-08-16T16:59:31Z,1534438771,2018,17,0,228.708,228.708,58.687,-26.996,-999.00,10.9,-999.0,no,yes,no,300234065515820,SVPGHI,AOML,UNKNOWN,North
2018-08-16T18:00:00Z,1534442400,2018,18,0,228.75,228.75,58.687,-26.98,-999.00,10.9,-999.0,no,yes,no,300234065515820,SVPGHI,AOML,UNKNOWN,North
2018-08-16T19:00:28Z,1534446029,2018,19,0,228.792,228.792,58.684,-26.97,-999.00,10.9,-999.0,no,yes,no,300234065515820,SVPGHI,AOML,UNKNOWN,North
2018-08-16T19:59:31Z,1534449571,2018,20,0,228.833,228.833,58.683,-26.963,-999.00,10.9,-999.0,no,yes,no,300234065515820,SVPGHI,AOML,UNKNOWN,North
2018-08-16T21:00:00Z,1534453200,2018,21,0,228.875,228.875,58.682,-26.957,-999.00,10.9,-999.0,no,yes,no,300234065515820,SVPGHI,AOML,UNKNOWN,North
2018-08-16T22:00:28Z,1534456829,2018,22,1,228.917,228.917,58.682,-26.951,-999.00,10.9,-999.0,no,yes,no,300234065515820,SVPGHI,AOML,UNKNOWN,North
2018-08-16T22:59:31Z,1534460371,2018,23,0,228.958,228.958,58.685,-26.942,-999.00,10.91,-999.0,no,yes,no,300234065515820,SVPGHI,AOML,UNKNOWN,North
2018-08-17T00:00:00Z,1534464000,2018,0,0,229.0,229.0,58.687,-26.93,-999.00,10.91,-999.0,no,yes,no,300234065515820,SVPGHI,AOML,UNKNOWN,North
2018-08-17T01:00:28Z,1534467629,2018,1,0,229.042,229.042,58.689,-26.916,-999.00,10.9,-999.0,no,yes,no,300234065515820,SVPGHI,AOML,UNKNOWN,North
2018-08-17T01:59:31Z,1534471171,2018,2,0,229.083,229.083,58.683,-26.907,-999.00,10.89,-999.0,no,yes,no,300234065515820,SVPGHI,AOML,UNKNOWN,North
2018-08-17T03:04:19Z,1534475059,2018,3,4,229.128,229.128,58.684,-26.885,-999.00,10.87,-999.0,no,yes,no,300234065515820,SVPGHI,AOML,UNKNOWN,North
2018-08-17T04:03:21Z,1534478602,2018,4,3,229.169,229.169,58.676,-26.854,-999.00,10.86,-999.0,no,yes,no,300234065515820,SVPGHI,AOML,UNKNOWN,North
2018-08-17T04:59:31Z,1534481971,2018,5,0,229.208,229.208,58.667,-26.833,-999.00,10.85,-999.0,no,yes,no,300234065515820,SVPGHI,AOML,UNKNOWN,North
2018-08-17T06:00:00Z,1534485600,2018,6,0,229.25,229.25,58.658,-26.812,-999.00,10.81,-999.0,no,yes,no,300234065515820,SVPGHI,AOML,UNKNOWN,North
2018-08-17T07:00:28Z,1534489229,2018,7,0,229.292,229.292,58.648,-26.792,-999.00,10.78,-999.0,no,yes,no,300234065515820,SVPGHI,AOML,UNKNOWN,North
2018-08-17T08:02:24Z,1534492944,2018,8,2,229.335,229.335,58.636,-26.774,-999.00,10.74,-999.0,no,yes,no,300234065515820,SVPGHI,AOML,UNKNOWN,North
2018-08-17T09:00:00Z,1534496400,2018,9,0,229.375,229.375,58.624,-26.76,-999.00,10.71,-999.0,no,yes,no,300234065515820,SVPGHI,AOML,UNKNOWN,North
2018-08-17T10:00:28Z,1534500029,2018,10,0,229.417,229.417,58.61,-26.752,-999.00,10.69,-999.0,no,yes,no,300234065515820,SVPGHI,AOML,UNKNOWN,North
2018-08-17T10:59:31Z,1534503571,2018,11,0,229.458,229.458,58.597,-26.745,-999.00,10.66,-999.0,no,yes,no,300234065515820,SVPGHI,AOML,UNKNOWN,North
2018-08-17T12:00:00Z,1534507200,2018,12,0,229.5,229.5,58.585,-26.74,-999.00,10.64,-999.0,no,yes,no,300234065515820,SVPGHI,AOML,UNKNOWN,North
2018-08-17T13:00:28Z,1534510829,2018,13,0,229.542,229.542,58.572,-26.733,-999.00,10.62,-999.0,no,yes,no,300234065515820,SVPGHI,AOML,UNKNOWN,North
2018-08-17T13:59:31Z,1534514371,2018,14,0,229.583,229.583,58.561,-26.73,-999.00,10.61,-999.0,no,yes,no,300234065515820,SVPGHI,AOML,UNKNOWN,North
2018-08-17T15:00:00Z,1534518000,2018,15,0,229.625,229.625,58.548,-26.727,-999.00,10.59,-999.0,no,yes,no,300234065515820,SVPGHI,AOML,UNKNOWN,North