iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2013-08-25T01:00:28Z,1377392429,2013,1,0,237.042,237.042,76.9253,-138.8606,-999.00,-999.00,-999.0,no,no,no,90070,ITP,WHOI,Louis,North
2013-08-25T01:59:31Z,1377395971,2013,1,59,237.083,237.083,76.9222,-138.8368,-999.00,-999.00,-999.0,no,no,no,90070,ITP,WHOI,Louis,North
2013-08-25T03:23:02Z,1377400982,2013,3,22,237.141,237.141,76.9159,-138.8105,-999.00,-999.00,-999.0,no,no,no,90070,ITP,WHOI,Louis,North
2013-08-25T04:00:28Z,1377403229,2013,4,0,237.167,237.167,76.9123,-138.8036,-999.00,-999.00,-999.0,no,no,no,90070,ITP,WHOI,Louis,North
2013-08-25T04:59:31Z,1377406771,2013,4,59,237.208,237.208,76.9061,-138.7987,-999.00,-999.00,-999.0,no,no,no,90070,ITP,WHOI,Louis,North
2013-08-25T06:00:00Z,1377410400,2013,6,0,237.25,237.25,76.9,-138.8023,-999.00,-999.00,-999.0,no,no,no,90070,ITP,WHOI,Louis,North
2013-08-25T07:00:28Z,1377414029,2013,7,0,237.292,237.292,76.8948,-138.8116,-999.00,-999.00,-999.0,no,no,no,90070,ITP,WHOI,Louis,North
2013-08-25T07:59:31Z,1377417571,2013,7,59,237.333,237.333,76.8903,-138.8223,-999.00,-999.00,-999.0,no,no,no,90070,ITP,WHOI,Louis,North
2013-08-25T09:00:00Z,1377421200,2013,9,0,237.375,237.375,76.8859,-138.8311,-999.00,-999.00,-999.0,no,no,no,90070,ITP,WHOI,Louis,North
2013-08-25T10:00:28Z,1377424829,2013,10,0,237.417,237.417,76.8824,-138.8381,-999.00,-999.00,-999.0,no,no,no,90070,ITP,WHOI,Louis,North
2013-08-25T10:59:31Z,1377428371,2013,10,59,237.458,237.458,76.8791,-138.8403,-999.00,-999.00,-999.0,no,no,no,90070,ITP,WHOI,Louis,North
2013-08-25T12:00:00Z,1377432000,2013,12,0,237.5,237.5,76.8752,-138.8362,-999.00,-999.00,-999.0,no,no,no,90070,ITP,WHOI,Louis,North
2013-08-25T13:00:28Z,1377435629,2013,13,0,237.542,237.542,76.8706,-138.8284,-999.00,-999.00,-999.0,no,no,no,90070,ITP,WHOI,Louis,North
2013-08-25T13:59:31Z,1377439171,2013,13,59,237.583,237.583,76.8653,-138.8192,-999.00,-999.00,-999.0,no,no,no,90070,ITP,WHOI,Louis,North
2013-08-25T15:00:00Z,1377442800,2013,15,0,237.625,237.625,76.8591,-138.8107,-999.00,-999.00,-999.0,no,no,no,90070,ITP,WHOI,Louis,North
2013-08-25T16:00:28Z,1377446429,2013,16,0,237.667,237.667,76.8521,-138.806,-999.00,-999.00,-999.0,no,no,no,90070,ITP,WHOI,Louis,North
2013-08-25T16:59:31Z,1377449971,2013,16,59,237.708,237.708,76.8446,-138.8082,-999.00,-999.00,-999.0,no,no,no,90070,ITP,WHOI,Louis,North
2013-08-25T18:00:00Z,1377453600,2013,18,0,237.75,237.75,76.8372,-138.8196,-999.00,-999.00,-999.0,no,no,no,90070,ITP,WHOI,Louis,North
2013-08-25T19:00:28Z,1377457229,2013,19,0,237.792,237.792,76.8308,-138.8365,-999.00,-999.00,-999.0,no,no,no,90070,ITP,WHOI,Louis,North
2013-08-25T19:59:31Z,1377460771,2013,19,59,237.833,237.833,76.826,-138.8558,-999.00,-999.00,-999.0,no,no,no,90070,ITP,WHOI,Louis,North
2013-08-25T21:00:00Z,1377464400,2013,21,0,237.875,237.875,76.8222,-138.8723,-999.00,-999.00,-999.0,no,no,no,90070,ITP,WHOI,Louis,North
2013-08-25T22:00:28Z,1377468029,2013,22,0,237.917,237.917,76.8193,-138.8855,-999.00,-999.00,-999.0,no,no,no,90070,ITP,WHOI,Louis,North
2013-08-25T22:59:31Z,1377471571,2013,22,59,237.958,237.958,76.8166,-138.8888,-999.00,-999.00,-999.0,no,no,no,90070,ITP,WHOI,Louis,North
2013-08-26T00:00:00Z,1377475200,2013,0,0,238.0,238.0,76.814,-138.8882,-999.00,-999.00,-999.0,no,no,no,90070,ITP,WHOI,Louis,North
2013-08-26T01:39:21Z,1377481162,2013,1,38,238.069,238.069,76.8081,-138.8813,-999.00,-999.00,-999.0,no,no,no,90070,ITP,WHOI,Louis,North
2013-08-26T01:59:31Z,1377482371,2013,1,59,238.083,238.083,76.8066,-138.879,-999.00,-999.00,-999.0,no,no,no,90070,ITP,WHOI,Louis,North
2013-08-26T03:02:52Z,1377486173,2013,3,3,238.127,238.127,76.8012,-138.8725,-999.00,-999.00,-999.0,no,no,no,90070,ITP,WHOI,Louis,North
2013-08-26T04:00:28Z,1377489629,2013,4,0,238.167,238.167,76.7963,-138.8692,-999.00,-999.00,-999.0,no,no,no,90070,ITP,WHOI,Louis,North
2013-08-26T04:59:31Z,1377493171,2013,4,59,238.208,238.208,76.7907,-138.8688,-999.00,-999.00,-999.0,no,no,no,90070,ITP,WHOI,Louis,North
2013-08-26T06:00:00Z,1377496800,2013,6,0,238.25,238.25,76.7851,-138.8727,-999.00,-999.00,-999.0,no,no,no,90070,ITP,WHOI,Louis,North
2013-08-26T07:00:28Z,1377500429,2013,7,0,238.292,238.292,76.7799,-138.8801,-999.00,-999.00,-999.0,no,no,no,90070,ITP,WHOI,Louis,North
2013-08-26T07:59:31Z,1377503971,2013,7,59,238.333,238.333,76.7757,-138.889,-999.00,-999.00,-999.0,no,no,no,90070,ITP,WHOI,Louis,North
2013-08-26T09:00:00Z,1377507600,2013,9,0,238.375,238.375,76.7725,-138.897,-999.00,-999.00,-999.0,no,no,no,90070,ITP,WHOI,Louis,North
2013-08-26T10:00:28Z,1377511229,2013,10,0,238.417,238.417,76.7704,-138.9023,-999.00,-999.00,-999.0,no,no,no,90070,ITP,WHOI,Louis,North
2013-08-26T10:59:31Z,1377514771,2013,10,59,238.458,238.458,76.7691,-138.9163,-999.00,-999.00,-999.0,no,no,no,90070,ITP,WHOI,Louis,North
2013-08-26T12:00:00Z,1377518400,2013,12,0,238.5,238.5,76.7719,-138.8943,-999.00,-999.00,-999.0,no,no,no,90070,ITP,WHOI,Louis,North
2013-08-26T13:00:28Z,1377522029,2013,13,0,238.542,238.542,76.7709,-138.8823,-999.00,-999.00,-999.0,no,no,no,90070,ITP,WHOI,Louis,North
2013-08-26T13:59:31Z,1377525571,2013,13,59,238.583,238.583,76.7678,-138.8733,-999.00,-999.00,-999.0,no,no,no,90070,ITP,WHOI,Louis,North
2013-08-26T15:04:19Z,1377529459,2013,15,4,238.628,238.628,76.7645,-138.8499,-999.00,-999.00,-999.0,no,no,no,90070,ITP,WHOI,Louis,North
2013-08-26T16:00:28Z,1377532829,2013,16,0,238.667,238.667,76.7624,-138.8375,-999.00,-999.00,-999.0,no,no,no,90070,ITP,WHOI,Louis,North
2013-08-26T16:59:31Z,1377536371,2013,16,59,238.708,238.708,76.76,-138.82,-999.00,-999.00,-999.0,no,no,no,90070,ITP,WHOI,Louis,North
2013-08-26T18:00:00Z,1377540000,2013,18,0,238.75,238.75,76.7577,-138.8097,-999.00,-999.00,-999.0,no,no,no,90070,ITP,WHOI,Louis,North
2013-08-26T19:00:28Z,1377543629,2013,19,0,238.792,238.792,76.7557,-138.8043,-999.00,-999.00,-999.0,no,no,no,90070,ITP,WHOI,Louis,North
2013-08-26T19:59:31Z,1377547171,2013,19,59,238.833,238.833,76.7548,-138.802,-999.00,-999.00,-999.0,no,no,no,90070,ITP,WHOI,Louis,North
2013-08-26T21:04:19Z,1377551059,2013,21,4,238.878,238.878,76.7549,-138.7993,-999.00,-999.00,-999.0,no,no,no,90070,ITP,WHOI,Louis,North
2013-08-26T22:00:28Z,1377554429,2013,22,0,238.917,238.917,76.7553,-138.794,-999.00,-999.00,-999.0,no,no,no,90070,ITP,WHOI,Louis,North
2013-08-26T22:59:31Z,1377557971,2013,22,59,238.958,238.958,76.7551,-138.7863,-999.00,-999.00,-999.0,no,no,no,90070,ITP,WHOI,Louis,North
2013-08-27T00:00:00Z,1377561600,2013,0,0,239.0,239.0,76.7548,-138.7767,-999.00,-999.00,-999.0,no,no,no,90070,ITP,WHOI,Louis,North
2013-08-27T01:00:28Z,1377565229,2013,1,0,239.042,239.042,76.7542,-138.7634,-999.00,-999.00,-999.0,no,no,no,90070,ITP,WHOI,Louis,North
2013-08-27T01:59:31Z,1377568771,2013,1,59,239.083,239.083,76.7528,-138.7482,-999.00,-999.00,-999.0,no,no,no,90070,ITP,WHOI,Louis,North
2013-08-27T03:05:45Z,1377572746,2013,3,5,239.129,239.129,76.7499,-138.7312,-999.00,-999.00,-999.0,no,no,no,90070,ITP,WHOI,Louis,North
2013-08-27T04:00:28Z,1377576029,2013,4,0,239.167,239.167,76.7476,-138.7203,-999.00,-999.00,-999.0,no,no,no,90070,ITP,WHOI,Louis,North
2013-08-27T04:59:31Z,1377579571,2013,4,59,239.208,239.208,76.7444,-138.7121,-999.00,-999.00,-999.0,no,no,no,90070,ITP,WHOI,Louis,North
2013-08-27T06:00:00Z,1377583200,2013,6,0,239.25,239.25,76.7414,-138.7088,-999.00,-999.00,-999.0,no,no,no,90070,ITP,WHOI,Louis,North
2013-08-27T07:00:28Z,1377586829,2013,7,0,239.292,239.292,76.7389,-138.7098,-999.00,-999.00,-999.0,no,no,no,90070,ITP,WHOI,Louis,North
2013-08-27T07:59:31Z,1377590371,2013,7,59,239.333,239.333,76.7372,-138.7122,-999.00,-999.00,-999.0,no,no,no,90070,ITP,WHOI,Louis,North
2013-08-27T09:04:19Z,1377594259,2013,9,4,239.378,239.378,76.7366,-138.7153,-999.00,-999.00,-999.0,no,no,no,90070,ITP,WHOI,Louis,North
2013-08-27T10:00:28Z,1377597629,2013,10,0,239.417,239.417,76.7367,-138.7224,-999.00,-999.00,-999.0,no,no,no,90070,ITP,WHOI,Louis,North
2013-08-27T10:59:31Z,1377601171,2013,10,59,239.458,239.458,76.7374,-138.7162,-999.00,-999.00,-999.0,no,no,no,90070,ITP,WHOI,Louis,North
2013-08-27T12:00:00Z,1377604800,2013,12,0,239.5,239.5,76.7384,-138.7112,-999.00,-999.00,-999.0,no,no,no,90070,ITP,WHOI,Louis,North
2013-08-27T13:00:28Z,1377608429,2013,13,0,239.542,239.542,76.739,-138.703,-999.00,-999.00,-999.0,no,no,no,90070,ITP,WHOI,Louis,North
2013-08-27T13:59:31Z,1377611971,2013,13,59,239.583,239.583,76.7387,-138.6932,-999.00,-999.00,-999.0,no,no,no,90070,ITP,WHOI,Louis,North
2013-08-27T15:04:19Z,1377615859,2013,15,4,239.628,239.628,76.7382,-138.6886,-999.00,-999.00,-999.0,no,no,no,90070,ITP,WHOI,Louis,North
2013-08-27T16:00:28Z,1377619229,2013,16,0,239.667,239.667,76.7363,-138.6766,-999.00,-999.00,-999.0,no,no,no,90070,ITP,WHOI,Louis,North
2013-08-27T16:59:31Z,1377622771,2013,16,59,239.708,239.708,76.7343,-138.6714,-999.00,-999.00,-999.0,no,no,no,90070,ITP,WHOI,Louis,North
2013-08-27T18:00:00Z,1377626400,2013,18,0,239.75,239.75,76.7322,-138.6695,-999.00,-999.00,-999.0,no,no,no,90070,ITP,WHOI,Louis,North
2013-08-27T19:00:28Z,1377630029,2013,19,0,239.792,239.792,76.7303,-138.6695,-999.00,-999.00,-999.0,no,no,no,90070,ITP,WHOI,Louis,North
2013-08-27T19:59:31Z,1377633571,2013,19,59,239.833,239.833,76.7289,-138.671,-999.00,-999.00,-999.0,no,no,no,90070,ITP,WHOI,Louis,North
2013-08-27T21:08:38Z,1377637718,2013,21,8,239.881,239.881,76.7278,-138.6738,-999.00,-999.00,-999.0,no,no,no,90070,ITP,WHOI,Louis,North
2013-08-27T22:56:38Z,1377644198,2013,22,55,239.956,239.956,76.7283,-138.6785,-999.00,-999.00,-999.0,no,no,no,90070,ITP,WHOI,Louis,North
2013-08-27T22:59:31Z,1377644371,2013,22,59,239.958,239.958,76.7283,-138.6786,-999.00,-999.00,-999.0,no,no,no,90070,ITP,WHOI,Louis,North
2013-08-28T00:00:00Z,1377648000,2013,0,0,240.0,240.0,76.729,-138.6775,-999.00,-999.00,-999.0,no,no,no,90070,ITP,WHOI,Louis,North
2013-08-28T01:36:28Z,1377653789,2013,1,36,240.067,240.067,76.7295,-138.6706,-999.00,-999.00,-999.0,no,no,no,90070,ITP,WHOI,Louis,North
2013-08-28T01:59:31Z,1377655171,2013,1,59,240.083,240.083,76.7294,-138.6798,-999.00,-999.00,-999.0,no,no,no,90070,ITP,WHOI,Louis,North
2013-08-28T03:20:09Z,1377660010,2013,3,20,240.139,240.139,76.7282,-138.658,-999.00,-999.00,-999.0,no,no,no,90070,ITP,WHOI,Louis,North
2013-08-28T04:00:28Z,1377662429,2013,4,0,240.167,240.167,76.7273,-138.6525,-999.00,-999.00,-999.0,no,no,no,90070,ITP,WHOI,Louis,North
2013-08-28T04:59:31Z,1377665971,2013,4,59,240.208,240.208,76.7253,-138.6467,-999.00,-999.00,-999.0,no,no,no,90070,ITP,WHOI,Louis,North
2013-08-28T06:00:00Z,1377669600,2013,6,0,240.25,240.25,76.7231,-138.6431,-999.00,-999.00,-999.0,no,no,no,90070,ITP,WHOI,Louis,North
2013-08-28T07:00:28Z,1377673229,2013,7,0,240.292,240.292,76.7209,-138.6423,-999.00,-999.00,-999.0,no,no,no,90070,ITP,WHOI,Louis,North
2013-08-28T07:59:31Z,1377676771,2013,7,59,240.333,240.333,76.7195,-138.6442,-999.00,-999.00,-999.0,no,no,no,90070,ITP,WHOI,Louis,North
2013-08-28T09:00:00Z,1377680400,2013,9,0,240.375,240.375,76.7182,-138.6473,-999.00,-999.00,-999.0,no,no,no,90070,ITP,WHOI,Louis,North
2013-08-28T10:00:28Z,1377684029,2013,10,0,240.417,240.417,76.7169,-138.6571,-999.00,-999.00,-999.0,no,no,no,90070,ITP,WHOI,Louis,North
2013-08-28T10:59:31Z,1377687571,2013,10,59,240.458,240.458,76.7155,-138.6531,-999.00,-999.00,-999.0,no,no,no,90070,ITP,WHOI,Louis,North
2013-08-28T12:00:00Z,1377691200,2013,12,0,240.5,240.5,76.7153,-138.6533,-999.00,-999.00,-999.0,no,no,no,90070,ITP,WHOI,Louis,North
2013-08-28T13:00:28Z,1377694829,2013,13,0,240.542,240.542,76.7151,-138.6542,-999.00,-999.00,-999.0,no,no,no,90070,ITP,WHOI,Louis,North
2013-08-28T13:59:31Z,1377698371,2013,13,59,240.583,240.583,76.7145,-138.6454,-999.00,-999.00,-999.0,no,no,no,90070,ITP,WHOI,Louis,North
2013-08-28T15:04:19Z,1377702259,2013,15,4,240.628,240.628,76.7135,-138.6389,-999.00,-999.00,-999.0,no,no,no,90070,ITP,WHOI,Louis,North
2013-08-28T16:00:28Z,1377705629,2013,16,0,240.667,240.667,76.7118,-138.6404,-999.00,-999.00,-999.0,no,no,no,90070,ITP,WHOI,Louis,North
2013-08-28T16:59:31Z,1377709171,2013,16,59,240.708,240.708,76.7096,-138.6294,-999.00,-999.00,-999.0,no,no,no,90070,ITP,WHOI,Louis,North
2013-08-28T18:00:00Z,1377712800,2013,18,0,240.75,240.75,76.7067,-138.6263,-999.00,-999.00,-999.0,no,no,no,90070,ITP,WHOI,Louis,North
2013-08-28T19:00:28Z,1377716429,2013,19,0,240.792,240.792,76.7042,-138.6255,-999.00,-999.00,-999.0,no,no,no,90070,ITP,WHOI,Louis,North
2013-08-28T19:59:31Z,1377719971,2013,19,59,240.833,240.833,76.7016,-138.6279,-999.00,-999.00,-999.0,no,no,no,90070,ITP,WHOI,Louis,North
2013-08-28T21:05:45Z,1377723946,2013,21,5,240.879,240.879,76.6988,-138.6332,-999.00,-999.00,-999.0,no,no,no,90070,ITP,WHOI,Louis,North
2013-08-28T22:00:28Z,1377727229,2013,22,0,240.917,240.917,76.6965,-138.6384,-999.00,-999.00,-999.0,no,no,no,90070,ITP,WHOI,Louis,North
2013-08-28T22:59:31Z,1377730771,2013,22,59,240.958,240.958,76.6949,-138.6425,-999.00,-999.00,-999.0,no,no,no,90070,ITP,WHOI,Louis,North
2013-08-29T00:00:00Z,1377734400,2013,0,0,241.0,241.0,76.6937,-138.6439,-999.00,-999.00,-999.0,no,no,no,90070,ITP,WHOI,Louis,North
2013-08-29T01:00:28Z,1377738029,2013,1,0,241.042,241.042,76.6929,-138.6412,-999.00,-999.00,-999.0,no,no,no,90070,ITP,WHOI,Louis,North
2013-08-29T01:59:31Z,1377741571,2013,1,59,241.083,241.083,76.6919,-138.6457,-999.00,-999.00,-999.0,no,no,no,90070,ITP,WHOI,Louis,North
2013-08-29T03:05:45Z,1377745546,2013,3,5,241.129,241.129,76.6905,-138.6263,-999.00,-999.00,-999.0,no,no,no,90070,ITP,WHOI,Louis,North
2013-08-29T04:00:28Z,1377748829,2013,4,0,241.167,241.167,76.6888,-138.6256,-999.00,-999.00,-999.0,no,no,no,90070,ITP,WHOI,Louis,North
2013-08-29T04:59:31Z,1377752371,2013,4,59,241.208,241.208,76.6869,-138.6096,-999.00,-999.00,-999.0,no,no,no,90070,ITP,WHOI,Louis,North
2013-08-29T06:00:00Z,1377756000,2013,6,0,241.25,241.25,76.685,-138.6045,-999.00,-999.00,-999.0,no,no,no,90070,ITP,WHOI,Louis,North
2013-08-29T07:00:28Z,1377759629,2013,7,0,241.292,241.292,76.683,-138.6029,-999.00,-999.00,-999.0,no,no,no,90070,ITP,WHOI,Louis,North
2013-08-29T07:59:31Z,1377763171,2013,7,59,241.333,241.333,76.6817,-138.6033,-999.00,-999.00,-999.0,no,no,no,90070,ITP,WHOI,Louis,North
2013-08-29T09:04:19Z,1377767059,2013,9,4,241.378,241.378,76.681,-138.6062,-999.00,-999.00,-999.0,no,no,no,90070,ITP,WHOI,Louis,North
2013-08-29T10:00:28Z,1377770429,2013,10,0,241.417,241.417,76.6807,-138.6075,-999.00,-999.00,-999.0,no,no,no,90070,ITP,WHOI,Louis,North
2013-08-29T10:59:31Z,1377773971,2013,10,59,241.458,241.458,76.681,-138.609,-999.00,-999.00,-999.0,no,no,no,90070,ITP,WHOI,Louis,North
2013-08-29T12:00:00Z,1377777600,2013,12,0,241.5,241.5,76.682,-138.6092,-999.00,-999.00,-999.0,no,no,no,90070,ITP,WHOI,Louis,North
2013-08-29T13:00:28Z,1377781229,2013,13,0,241.542,241.542,76.6833,-138.6077,-999.00,-999.00,-999.0,no,no,no,90070,ITP,WHOI,Louis,North
2013-08-29T13:59:31Z,1377784771,2013,13,59,241.583,241.583,76.685,-138.6061,-999.00,-999.00,-999.0,no,no,no,90070,ITP,WHOI,Louis,North
2013-08-29T15:04:19Z,1377788659,2013,15,4,241.628,241.628,76.6869,-138.6056,-999.00,-999.00,-999.0,no,no,no,90070,ITP,WHOI,Louis,North
2013-08-29T16:00:28Z,1377792029,2013,16,0,241.667,241.667,76.688,-138.6037,-999.00,-999.00,-999.0,no,no,no,90070,ITP,WHOI,Louis,North
2013-08-29T16:59:31Z,1377795571,2013,16,59,241.708,241.708,76.6893,-138.6045,-999.00,-999.00,-999.0,no,no,no,90070,ITP,WHOI,Louis,North
2013-08-29T18:00:00Z,1377799200,2013,18,0,241.75,241.75,76.6903,-138.6073,-999.00,-999.00,-999.0,no,no,no,90070,ITP,WHOI,Louis,North
2013-08-29T19:00:28Z,1377802829,2013,19,0,241.792,241.792,76.6911,-138.6124,-999.00,-999.00,-999.0,no,no,no,90070,ITP,WHOI,Louis,North
2013-08-29T19:59:31Z,1377806371,2013,19,59,241.833,241.833,76.6919,-138.6201,-999.00,-999.00,-999.0,no,no,no,90070,ITP,WHOI,Louis,North
2013-08-29T21:05:45Z,1377810346,2013,21,6,241.879,241.879,76.6927,-138.632,-999.00,-999.00,-999.0,no,no,no,90070,ITP,WHOI,Louis,North
2013-08-29T22:56:38Z,1377816998,2013,22,56,241.956,241.956,76.6952,-138.6585,-999.00,-999.00,-999.0,no,no,no,90070,ITP,WHOI,Louis,North
2013-08-29T22:59:31Z,1377817171,2013,22,59,241.958,241.958,76.6954,-138.6595,-999.00,-999.00,-999.0,no,no,no,90070,ITP,WHOI,Louis,North
2013-08-30T00:00:00Z,1377820800,2013,0,0,242.0,242.0,76.6973,-138.6739,-999.00,-999.00,-999.0,no,no,no,90070,ITP,WHOI,Louis,North
2013-08-30T01:36:28Z,1377826589,2013,1,37,242.067,242.067,76.701,-138.6942,-999.00,-999.00,-999.0,no,no,no,90070,ITP,WHOI,Louis,North
2013-08-30T01:59:31Z,1377827971,2013,1,59,242.083,242.083,76.7019,-138.6979,-999.00,-999.00,-999.0,no,no,no,90070,ITP,WHOI,Louis,North
2013-08-30T03:20:09Z,1377832810,2013,3,20,242.139,242.139,76.705,-138.7092,-999.00,-999.00,-999.0,no,no,no,90070,ITP,WHOI,Louis,North
2013-08-30T04:00:28Z,1377835229,2013,4,0,242.167,242.167,76.7063,-138.7139,-999.00,-999.00,-999.0,no,no,no,90070,ITP,WHOI,Louis,North
2013-08-30T04:59:31Z,1377838771,2013,4,59,242.208,242.208,76.708,-138.7212,-999.00,-999.00,-999.0,no,no,no,90070,ITP,WHOI,Louis,North
2013-08-30T06:00:00Z,1377842400,2013,6,0,242.25,242.25,76.7095,-138.7292,-999.00,-999.00,-999.0,no,no,no,90070,ITP,WHOI,Louis,North
2013-08-30T07:00:28Z,1377846029,2013,7,0,242.292,242.292,76.7104,-138.739,-999.00,-999.00,-999.0,no,no,no,90070,ITP,WHOI,Louis,North
2013-08-30T07:59:31Z,1377849571,2013,7,59,242.333,242.333,76.7108,-138.7517,-999.00,-999.00,-999.0,no,no,no,90070,ITP,WHOI,Louis,North
2013-08-30T09:01:26Z,1377853286,2013,9,0,242.376,242.376,76.711,-138.7808,-999.00,-999.00,-999.0,no,no,no,90070,ITP,WHOI,Louis,North
2013-08-30T10:00:28Z,1377856829,2013,10,0,242.417,242.417,76.7112,-138.7889,-999.00,-999.00,-999.0,no,no,no,90070,ITP,WHOI,Louis,North
2013-08-30T10:59:31Z,1377860371,2013,10,59,242.458,242.458,76.7118,-138.7996,-999.00,-999.00,-999.0,no,no,no,90070,ITP,WHOI,Louis,North
2013-08-30T12:00:00Z,1377864000,2013,12,0,242.5,242.5,76.7126,-138.8148,-999.00,-999.00,-999.0,no,no,no,90070,ITP,WHOI,Louis,North
2013-08-30T13:00:28Z,1377867629,2013,13,0,242.542,242.542,76.7133,-138.8289,-999.00,-999.00,-999.0,no,no,no,90070,ITP,WHOI,Louis,North
2013-08-30T13:59:31Z,1377871171,2013,13,59,242.583,242.583,76.7142,-138.8429,-999.00,-999.00,-999.0,no,no,no,90070,ITP,WHOI,Louis,North
2013-08-30T15:04:19Z,1377875059,2013,15,4,242.628,242.628,76.7164,-138.8579,-999.00,-999.00,-999.0,no,no,no,90070,ITP,WHOI,Louis,North
2013-08-30T16:00:28Z,1377878429,2013,16,0,242.667,242.667,76.7182,-138.8705,-999.00,-999.00,-999.0,no,no,no,90070,ITP,WHOI,Louis,North
2013-08-30T16:59:31Z,1377881971,2013,16,59,242.708,242.708,76.7211,-138.8831,-999.00,-999.00,-999.0,no,no,no,90070,ITP,WHOI,Louis,North
2013-08-30T18:00:00Z,1377885600,2013,18,0,242.75,242.75,76.724,-138.8953,-999.00,-999.00,-999.0,no,no,no,90070,ITP,WHOI,Louis,North
2013-08-30T19:00:28Z,1377889229,2013,19,0,242.792,242.792,76.7259,-138.909,-999.00,-999.00,-999.0,no,no,no,90070,ITP,WHOI,Louis,North
2013-08-30T19:59:31Z,1377892771,2013,19,59,242.833,242.833,76.7257,-138.9233,-999.00,-999.00,-999.0,no,no,no,90070,ITP,WHOI,Louis,North
2013-08-30T21:05:45Z,1377896746,2013,21,6,242.879,242.879,76.7256,-138.9407,-999.00,-999.00,-999.0,no,no,no,90070,ITP,WHOI,Louis,North
2013-08-30T22:00:28Z,1377900029,2013,22,0,242.917,242.917,76.7258,-138.9555,-999.00,-999.00,-999.0,no,no,no,90070,ITP,WHOI,Louis,North
2013-08-30T22:59:31Z,1377903571,2013,22,59,242.958,242.958,76.7261,-138.9732,-999.00,-999.00,-999.0,no,no,no,90070,ITP,WHOI,Louis,North
2013-08-31T00:00:00Z,1377907200,2013,0,0,243.0,243.0,76.7263,-138.9901,-999.00,-999.00,-999.0,no,no,no,90070,ITP,WHOI,Louis,North
2013-08-31T01:00:28Z,1377910829,2013,1,0,243.042,243.042,76.7266,-139.0044,-999.00,-999.00,-999.0,no,no,no,90070,ITP,WHOI,Louis,North
2013-08-31T01:59:31Z,1377914371,2013,1,59,243.083,243.083,76.7254,-139.0159,-999.00,-999.00,-999.0,no,no,no,90070,ITP,WHOI,Louis,North
2013-08-31T03:05:45Z,1377918346,2013,3,5,243.129,243.129,76.7241,-139.0257,-999.00,-999.00,-999.0,no,no,no,90070,ITP,WHOI,Louis,North
2013-08-31T04:00:28Z,1377921629,2013,4,0,243.167,243.167,76.7218,-139.0314,-999.00,-999.00,-999.0,no,no,no,90070,ITP,WHOI,Louis,North
2013-08-31T04:59:31Z,1377925171,2013,4,59,243.208,243.208,76.7192,-139.0407,-999.00,-999.00,-999.0,no,no,no,90070,ITP,WHOI,Louis,North
2013-08-31T06:00:00Z,1377928800,2013,6,0,243.25,243.25,76.7167,-139.0597,-999.00,-999.00,-999.0,no,no,no,90070,ITP,WHOI,Louis,North
2013-08-31T07:00:28Z,1377932429,2013,7,0,243.292,243.292,76.7142,-139.0603,-999.00,-999.00,-999.0,no,no,no,90070,ITP,WHOI,Louis,North
2013-08-31T07:59:31Z,1377935971,2013,7,59,243.333,243.333,76.7122,-139.072,-999.00,-999.00,-999.0,no,no,no,90070,ITP,WHOI,Louis,North
2013-08-31T09:04:19Z,1377939859,2013,9,4,243.378,243.378,76.7092,-139.0891,-999.00,-999.00,-999.0,no,no,no,90070,ITP,WHOI,Louis,North
2013-08-31T10:00:28Z,1377943229,2013,10,0,243.417,243.417,76.7066,-139.1047,-999.00,-999.00,-999.0,no,no,no,90070,ITP,WHOI,Louis,North
2013-08-31T10:59:31Z,1377946771,2013,10,59,243.458,243.458,76.7037,-139.1232,-999.00,-999.00,-999.0,no,no,no,90070,ITP,WHOI,Louis,North
2013-08-31T12:00:00Z,1377950400,2013,12,0,243.5,243.5,76.7011,-139.1424,-999.00,-999.00,-999.0,no,no,no,90070,ITP,WHOI,Louis,North
2013-08-31T13:00:28Z,1377954029,2013,13,0,243.542,243.542,76.6985,-139.1623,-999.00,-999.00,-999.0,no,no,no,90070,ITP,WHOI,Louis,North
2013-08-31T13:59:31Z,1377957571,2013,13,59,243.583,243.583,76.6963,-139.1808,-999.00,-999.00,-999.0,no,no,no,90070,ITP,WHOI,Louis,North
2013-08-31T15:04:19Z,1377961459,2013,15,4,243.628,243.628,76.6939,-139.1982,-999.00,-999.00,-999.0,no,no,no,90070,ITP,WHOI,Louis,North
2013-08-31T16:00:28Z,1377964829,2013,16,0,243.667,243.667,76.6917,-139.2123,-999.00,-999.00,-999.0,no,no,no,90070,ITP,WHOI,Louis,North
2013-08-31T16:59:31Z,1377968371,2013,16,59,243.708,243.708,76.6892,-139.2268,-999.00,-999.00,-999.0,no,no,no,90070,ITP,WHOI,Louis,North
2013-08-31T18:00:00Z,1377972000,2013,18,0,243.75,243.75,76.6862,-139.2398,-999.00,-999.00,-999.0,no,no,no,90070,ITP,WHOI,Louis,North
2013-08-31T19:00:28Z,1377975629,2013,19,0,243.792,243.792,76.6825,-139.2523,-999.00,-999.00,-999.0,no,no,no,90070,ITP,WHOI,Louis,North
2013-08-31T19:59:31Z,1377979171,2013,19,59,243.833,243.833,76.6779,-139.2649,-999.00,-999.00,-999.0,no,no,no,90070,ITP,WHOI,Louis,North
2013-08-31T21:05:45Z,1377983146,2013,21,5,243.879,243.879,76.6724,-139.2792,-999.00,-999.00,-999.0,no,no,no,90070,ITP,WHOI,Louis,North
2013-08-31T22:56:38Z,1377989798,2013,22,56,243.956,243.956,76.6629,-139.3099,-999.00,-999.00,-999.0,no,no,no,90070,ITP,WHOI,Louis,North
2013-08-31T22:59:31Z,1377989971,2013,22,59,243.958,243.958,76.6627,-139.3109,-999.00,-999.00,-999.0,no,no,no,90070,ITP,WHOI,Louis,North
2013-09-01T01:00:28Z,1377997229,2013,1,0,244.042,244.042,76.6537,-139.342,-999.00,-999.00,-999.0,no,no,no,90070,ITP,WHOI,Louis,North
2013-09-01T01:59:31Z,1378000771,2013,1,59,244.083,244.083,76.6496,-139.3535,-999.00,-999.00,-999.0,no,no,no,90070,ITP,WHOI,Louis,North
2013-09-01T03:08:38Z,1378004918,2013,3,8,244.131,244.131,76.6445,-139.3626,-999.00,-999.00,-999.0,no,no,no,90070,ITP,WHOI,Louis,North
2013-09-01T04:17:45Z,1378009066,2013,4,17,244.179,244.179,76.6391,-139.377,-999.00,-999.00,-999.0,no,no,no,90070,ITP,WHOI,Louis,North
2013-09-01T04:59:31Z,1378011571,2013,4,59,244.208,244.208,76.6354,-139.3698,-999.00,-999.00,-999.0,no,no,no,90070,ITP,WHOI,Louis,North
2013-09-01T06:00:00Z,1378015200,2013,6,0,244.25,244.25,76.6295,-139.3744,-999.00,-999.00,-999.0,no,no,no,90070,ITP,WHOI,Louis,North
2013-09-01T07:00:28Z,1378018829,2013,7,0,244.292,244.292,76.6232,-139.381,-999.00,-999.00,-999.0,no,no,no,90070,ITP,WHOI,Louis,North
2013-09-01T07:59:31Z,1378022371,2013,7,59,244.333,244.333,76.6168,-139.3902,-999.00,-999.00,-999.0,no,no,no,90070,ITP,WHOI,Louis,North
2013-09-01T09:10:04Z,1378026605,2013,9,10,244.382,244.382,76.6092,-139.4035,-999.00,-999.00,-999.0,no,no,no,90070,ITP,WHOI,Louis,North
2013-09-01T10:00:28Z,1378029629,2013,10,0,244.417,244.417,76.6042,-139.4138,-999.00,-999.00,-999.0,no,no,no,90070,ITP,WHOI,Louis,North