iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2018-06-02T22:00:02Z,2018,22,0,153.9167,153.9167,81.9406,-166.7576,1016.6,-1.5,5.9,yes,yes,yes,300234065495190,AXIB,USIABP,USIABP,North
2018-06-02T22:59:57Z,2018,23,0,153.9583,153.9583,81.943,-166.762,1016.4,-1.6,0.4,yes,yes,yes,300234065495190,AXIB,USIABP,USIABP,North
2018-06-03T00:00:00Z,2018,0,0,154.0,154.0,81.9458,-166.7604,1016.1,-1.6,0.6,yes,yes,yes,300234065495190,AXIB,USIABP,USIABP,North
2018-06-03T01:00:02Z,2018,1,0,154.0417,154.0417,81.9486,-166.753,1015.7,-1.5,1.0,yes,yes,yes,300234065495190,AXIB,USIABP,USIABP,North
2018-06-03T01:59:57Z,2018,2,0,154.0833,154.0833,81.9538,-166.7632,1015.3,-1.6,-1.7,yes,yes,yes,300234065495190,AXIB,USIABP,USIABP,North
2018-06-03T03:00:00Z,2018,3,0,154.125,154.125,81.9572,-166.77,1015.0,-1.6,-1.4,yes,yes,yes,300234065495190,AXIB,USIABP,USIABP,North
2018-06-03T04:00:02Z,2018,4,0,154.1667,154.1667,81.9612,-166.7748,1014.5,-1.6,-1.6,yes,yes,yes,300234065495190,AXIB,USIABP,USIABP,North
2018-06-03T04:59:57Z,2018,5,0,154.2083,154.2083,81.9652,-166.7784,1014.2,-1.6,-2.0,yes,yes,yes,300234065495190,AXIB,USIABP,USIABP,North
2018-06-03T06:00:00Z,2018,6,0,154.25,154.25,81.9694,-166.7802,1013.6,-1.6,-2.6,yes,yes,yes,300234065495190,AXIB,USIABP,USIABP,North
2018-06-03T07:00:02Z,2018,7,0,154.2917,154.2917,81.9736,-166.7836,1013.1,-1.6,-2.6,yes,yes,yes,300234065495190,AXIB,USIABP,USIABP,North
2018-06-03T07:59:57Z,2018,8,0,154.3333,154.3333,81.9774,-166.79,1012.5,-1.6,-2.2,yes,yes,yes,300234065495190,AXIB,USIABP,USIABP,North
2018-06-03T09:00:00Z,2018,9,0,154.375,154.375,81.982,-166.7908,1011.9,-1.6,-1.2,yes,yes,yes,300234065495190,AXIB,USIABP,USIABP,North
2018-06-03T10:00:02Z,2018,10,0,154.4167,154.4167,81.987,-166.7884,1011.4,-1.6,-1.0,yes,yes,yes,300234065495190,AXIB,USIABP,USIABP,North
2018-06-03T10:59:57Z,2018,11,0,154.4583,154.4583,81.9916,-166.784,1010.6,-1.6,-1.3,yes,yes,yes,300234065495190,AXIB,USIABP,USIABP,North
2018-06-03T12:00:00Z,2018,12,0,154.5,154.5,81.9958,-166.777,1009.8,-1.6,-1.4,yes,yes,yes,300234065495190,AXIB,USIABP,USIABP,North
2018-06-03T13:00:02Z,2018,13,0,154.5417,154.5417,81.9998,-166.7684,1009.4,-1.6,-0.8,yes,yes,yes,300234065495190,AXIB,USIABP,USIABP,North
2018-06-03T13:59:57Z,2018,14,0,154.5833,154.5833,82.0034,-166.758,1009.2,-1.6,-0.6,yes,yes,yes,300234065495190,AXIB,USIABP,USIABP,North
2018-06-03T15:00:00Z,2018,15,0,154.625,154.625,82.0064,-166.7458,1009.3,-1.6,-0.3,yes,yes,yes,300234065495190,AXIB,USIABP,USIABP,North
2018-06-03T16:00:02Z,2018,16,0,154.6667,154.6667,82.009,-166.7318,1009.7,-1.6,0.0,yes,yes,yes,300234065495190,AXIB,USIABP,USIABP,North
2018-06-03T16:59:57Z,2018,17,0,154.7083,154.7083,82.0112,-166.7152,1010.0,-1.6,0.2,yes,yes,yes,300234065495190,AXIB,USIABP,USIABP,North
2018-06-03T18:00:00Z,2018,18,0,154.75,154.75,82.0132,-166.6968,1010.5,-1.6,0.2,yes,yes,yes,300234065495190,AXIB,USIABP,USIABP,North
2018-06-03T19:00:02Z,2018,19,0,154.7917,154.7917,82.015,-166.6774,1011.0,-1.6,0.3,yes,yes,yes,300234065495190,AXIB,USIABP,USIABP,North
2018-06-03T19:59:57Z,2018,20,0,154.8333,154.8333,82.0168,-166.6576,1011.3,-1.6,0.2,yes,yes,yes,300234065495190,AXIB,USIABP,USIABP,North
2018-06-03T21:00:00Z,2018,21,0,154.875,154.875,82.0186,-166.6382,1011.9,-1.6,0.3,yes,yes,yes,300234065495190,AXIB,USIABP,USIABP,North
2018-06-03T22:00:02Z,2018,22,0,154.9167,154.9167,82.0204,-166.6218,1012.2,-1.6,0.3,yes,yes,yes,300234065495190,AXIB,USIABP,USIABP,North
2018-06-03T22:59:57Z,2018,23,0,154.9583,154.9583,82.022,-166.6064,1012.4,-1.6,0.3,yes,yes,yes,300234065495190,AXIB,USIABP,USIABP,North
2018-06-04T00:00:00Z,2018,0,0,155.0,155.0,82.0234,-166.5908,1012.8,-1.6,0.3,yes,yes,yes,300234065495190,AXIB,USIABP,USIABP,North
2018-06-04T01:00:02Z,2018,1,0,155.0417,155.0417,82.0244,-166.575,1013.1,-1.6,0.5,yes,yes,yes,300234065495190,AXIB,USIABP,USIABP,North
2018-06-04T01:59:57Z,2018,2,0,155.0833,155.0833,82.0254,-166.5596,1013.3,-1.6,0.5,yes,yes,yes,300234065495190,AXIB,USIABP,USIABP,North
2018-06-04T03:00:00Z,2018,3,0,155.125,155.125,82.0262,-166.5446,1013.5,-1.5,0.5,yes,yes,yes,300234065495190,AXIB,USIABP,USIABP,North
2018-06-04T04:00:02Z,2018,4,0,155.1667,155.1667,82.0262,-166.53,1013.8,-1.6,0.4,yes,yes,yes,300234065495190,AXIB,USIABP,USIABP,North
2018-06-04T04:59:57Z,2018,5,0,155.2083,155.2083,82.026,-166.5164,1014.3,-1.6,0.4,yes,yes,yes,300234065495190,AXIB,USIABP,USIABP,North
2018-06-04T06:00:00Z,2018,6,0,155.25,155.25,82.0254,-166.5024,1014.7,-1.6,0.8,yes,yes,yes,300234065495190,AXIB,USIABP,USIABP,North
2018-06-04T07:00:02Z,2018,7,0,155.2917,155.2917,82.0244,-166.488,1015.6,-1.6,0.3,yes,yes,yes,300234065495190,AXIB,USIABP,USIABP,North
2018-06-04T07:59:57Z,2018,8,0,155.3333,155.3333,82.023,-166.4732,1016.3,-1.5,0.3,yes,yes,yes,300234065495190,AXIB,USIABP,USIABP,North
2018-06-04T09:00:00Z,2018,9,0,155.375,155.375,82.0216,-166.4584,1017.0,-1.6,0.2,yes,yes,yes,300234065495190,AXIB,USIABP,USIABP,North
2018-06-04T10:00:02Z,2018,10,0,155.4167,155.4167,82.0198,-166.4438,1017.8,-1.6,0.3,yes,yes,yes,300234065495190,AXIB,USIABP,USIABP,North
2018-06-04T10:59:57Z,2018,11,0,155.4583,155.4583,82.018,-166.43,1018.4,-1.6,0.2,yes,yes,yes,300234065495190,AXIB,USIABP,USIABP,North
2018-06-04T12:00:00Z,2018,12,0,155.5,155.5,82.016,-166.4158,1019.2,-1.6,0.0,yes,yes,yes,300234065495190,AXIB,USIABP,USIABP,North
2018-06-04T13:00:02Z,2018,13,0,155.5417,155.5417,82.014,-166.4014,1019.9,-1.6,-0.1,yes,yes,yes,300234065495190,AXIB,USIABP,USIABP,North
2018-06-04T13:59:57Z,2018,14,0,155.5833,155.5833,82.012,-166.3876,1020.5,-1.6,-0.4,yes,yes,yes,300234065495190,AXIB,USIABP,USIABP,North
2018-06-04T15:00:00Z,2018,15,0,155.625,155.625,82.01,-166.3748,1020.8,-1.6,-0.8,yes,yes,yes,300234065495190,AXIB,USIABP,USIABP,North
2018-06-04T16:00:02Z,2018,16,0,155.6667,155.6667,82.0082,-166.3626,1021.3,-1.5,-1.0,yes,yes,yes,300234065495190,AXIB,USIABP,USIABP,North
2018-06-04T16:59:57Z,2018,17,0,155.7083,155.7083,82.0064,-166.3516,1021.7,-1.6,-1.0,yes,yes,yes,300234065495190,AXIB,USIABP,USIABP,North
2018-06-04T18:00:00Z,2018,18,0,155.75,155.75,82.0044,-166.3422,1022.2,-1.6,-1.9,yes,yes,yes,300234065495190,AXIB,USIABP,USIABP,North
2018-06-04T19:00:02Z,2018,19,0,155.7917,155.7917,82.0022,-166.3334,1023.0,-1.6,-2.6,yes,yes,yes,300234065495190,AXIB,USIABP,USIABP,North
2018-06-04T19:59:57Z,2018,20,0,155.8333,155.8333,81.9998,-166.3264,1023.5,-1.5,-2.7,yes,yes,yes,300234065495190,AXIB,USIABP,USIABP,North
2018-06-04T21:00:00Z,2018,21,0,155.875,155.875,81.9976,-166.321,1024.1,-1.5,-3.3,yes,yes,yes,300234065495190,AXIB,USIABP,USIABP,North
2018-06-04T22:00:02Z,2018,22,0,155.9167,155.9167,81.9956,-166.316,1024.3,-1.5,-2.9,yes,yes,yes,300234065495190,AXIB,USIABP,USIABP,North
2018-06-04T22:59:57Z,2018,23,0,155.9583,155.9583,81.9936,-166.3114,1024.5,-1.5,-2.6,yes,yes,yes,300234065495190,AXIB,USIABP,USIABP,North
2018-06-05T00:00:00Z,2018,0,0,156.0,156.0,81.9918,-166.307,1024.8,-1.5,-2.7,yes,yes,yes,300234065495190,AXIB,USIABP,USIABP,North
2018-06-05T01:00:02Z,2018,1,0,156.0417,156.0417,81.99,-166.3026,1025.1,-1.5,-3.1,yes,yes,yes,300234065495190,AXIB,USIABP,USIABP,North
2018-06-05T01:59:57Z,2018,2,0,156.0833,156.0833,81.9884,-166.2984,1025.3,-1.5,-3.0,yes,yes,yes,300234065495190,AXIB,USIABP,USIABP,North
2018-06-05T03:00:00Z,2018,3,0,156.125,156.125,81.9868,-166.2942,1025.5,-1.5,-3.3,yes,yes,yes,300234065495190,AXIB,USIABP,USIABP,North
2018-06-05T04:00:02Z,2018,4,0,156.1667,156.1667,81.9852,-166.2896,1025.7,-1.5,-3.6,yes,yes,yes,300234065495190,AXIB,USIABP,USIABP,North
2018-06-05T04:59:57Z,2018,5,0,156.2083,156.2083,81.9834,-166.286,1025.8,-1.5,-3.6,yes,yes,yes,300234065495190,AXIB,USIABP,USIABP,North
2018-06-05T06:00:00Z,2018,6,0,156.25,156.25,81.9816,-166.284,1025.9,-1.6,-3.7,yes,yes,yes,300234065495190,AXIB,USIABP,USIABP,North
2018-06-05T07:00:02Z,2018,7,0,156.2917,156.2917,81.98,-166.283,1026.0,-1.6,-3.8,yes,yes,yes,300234065495190,AXIB,USIABP,USIABP,North
2018-06-05T07:59:57Z,2018,8,0,156.3333,156.3333,81.9784,-166.2826,1026.2,-1.6,-3.9,yes,yes,yes,300234065495190,AXIB,USIABP,USIABP,North
2018-06-05T09:00:00Z,2018,9,0,156.375,156.375,81.977,-166.2836,1026.2,-1.6,-3.9,yes,yes,yes,300234065495190,AXIB,USIABP,USIABP,North
2018-06-05T10:00:02Z,2018,10,0,156.4167,156.4167,81.9762,-166.284,1026.3,-1.6,-3.3,yes,yes,yes,300234065495190,AXIB,USIABP,USIABP,North
2018-06-05T10:59:57Z,2018,11,0,156.4583,156.4583,81.9756,-166.2854,1026.4,-1.6,-3.3,yes,yes,yes,300234065495190,AXIB,USIABP,USIABP,North
2018-06-05T12:00:00Z,2018,12,0,156.5,156.5,81.9752,-166.2878,1026.5,-1.6,-3.1,yes,yes,yes,300234065495190,AXIB,USIABP,USIABP,North
2018-06-05T13:00:02Z,2018,13,0,156.5417,156.5417,81.9748,-166.2896,1026.6,-1.6,-3.3,yes,yes,yes,300234065495190,AXIB,USIABP,USIABP,North
2018-06-05T13:59:57Z,2018,14,0,156.5833,156.5833,81.9744,-166.291,1026.7,-1.6,-3.1,yes,yes,yes,300234065495190,AXIB,USIABP,USIABP,North
2018-06-05T15:00:00Z,2018,15,0,156.625,156.625,81.9742,-166.2916,1026.7,-1.6,-2.6,yes,yes,yes,300234065495190,AXIB,USIABP,USIABP,North
2018-06-05T16:00:02Z,2018,16,0,156.6667,156.6667,81.9742,-166.2926,1026.6,-1.6,-2.5,yes,yes,yes,300234065495190,AXIB,USIABP,USIABP,North
2018-06-05T16:59:57Z,2018,17,0,156.7083,156.7083,81.9738,-166.2962,1026.8,-1.6,-2.8,yes,yes,yes,300234065495190,AXIB,USIABP,USIABP,North
2018-06-05T18:00:00Z,2018,18,0,156.75,156.75,81.973,-166.3024,1026.9,-1.6,-2.9,yes,yes,yes,300234065495190,AXIB,USIABP,USIABP,North
2018-06-05T19:00:02Z,2018,19,0,156.7917,156.7917,81.9724,-166.31,1027.1,-1.6,-3.0,yes,yes,yes,300234065495190,AXIB,USIABP,USIABP,North
2018-06-05T19:59:57Z,2018,20,0,156.8333,156.8333,81.9718,-166.3188,1027.3,-1.6,-3.4,yes,yes,yes,300234065495190,AXIB,USIABP,USIABP,North
2018-06-05T21:00:00Z,2018,21,0,156.875,156.875,81.9714,-166.3292,1027.4,-1.6,-3.5,yes,yes,yes,300234065495190,AXIB,USIABP,USIABP,North
2018-06-05T22:00:02Z,2018,22,0,156.9167,156.9167,81.971,-166.34,1027.6,-1.6,-3.7,yes,yes,yes,300234065495190,AXIB,USIABP,USIABP,North
2018-06-05T22:59:57Z,2018,23,0,156.9583,156.9583,81.9708,-166.351,1027.9,-1.6,-3.9,yes,yes,yes,300234065495190,AXIB,USIABP,USIABP,North
2018-06-06T00:00:00Z,2018,0,0,157.0,157.0,81.9708,-166.3606,1028.0,-1.6,-4.3,yes,yes,yes,300234065495190,AXIB,USIABP,USIABP,North
2018-06-06T01:00:02Z,2018,1,0,157.0417,157.0417,81.9706,-166.3682,1028.2,-1.6,-4.5,yes,yes,yes,300234065495190,AXIB,USIABP,USIABP,North
2018-06-06T01:59:57Z,2018,2,0,157.0833,157.0833,81.97,-166.3752,1028.3,-1.6,-4.4,yes,yes,yes,300234065495190,AXIB,USIABP,USIABP,North
2018-06-06T03:00:00Z,2018,3,0,157.125,157.125,81.9694,-166.3814,1028.3,-1.6,-4.1,yes,yes,yes,300234065495190,AXIB,USIABP,USIABP,North
2018-06-06T04:00:02Z,2018,4,0,157.1667,157.1667,81.9684,-166.3864,1028.3,-1.6,-3.7,yes,yes,yes,300234065495190,AXIB,USIABP,USIABP,North
2018-06-06T04:59:57Z,2018,5,0,157.2083,157.2083,81.9674,-166.391,1028.4,-1.6,-3.4,yes,yes,yes,300234065495190,AXIB,USIABP,USIABP,North
2018-06-06T06:00:00Z,2018,6,0,157.25,157.25,81.9662,-166.3952,1028.6,-1.6,-3.3,yes,yes,yes,300234065495190,AXIB,USIABP,USIABP,North
2018-06-06T07:00:02Z,2018,7,0,157.2917,157.2917,81.9648,-166.398,1028.6,-1.6,-2.7,yes,yes,yes,300234065495190,AXIB,USIABP,USIABP,North
2018-06-06T07:59:57Z,2018,8,0,157.3333,157.3333,81.9634,-166.4004,1028.5,-1.6,-3.2,yes,yes,yes,300234065495190,AXIB,USIABP,USIABP,North
2018-06-06T09:00:00Z,2018,9,0,157.375,157.375,81.9622,-166.402,1028.8,-1.6,-3.9,yes,yes,yes,300234065495190,AXIB,USIABP,USIABP,North
2018-06-06T10:00:02Z,2018,10,0,157.4167,157.4167,81.9612,-166.4014,1028.8,-1.6,-4.1,yes,yes,yes,300234065495190,AXIB,USIABP,USIABP,North
2018-06-06T10:59:57Z,2018,11,0,157.4583,157.4583,81.9602,-166.3998,1028.7,-1.6,-5.6,yes,yes,yes,300234065495190,AXIB,USIABP,USIABP,North
2018-06-06T12:00:00Z,2018,12,0,157.5,157.5,81.9594,-166.3958,1028.5,-1.6,-6.5,yes,yes,yes,300234065495190,AXIB,USIABP,USIABP,North
2018-06-06T13:00:02Z,2018,13,0,157.5417,157.5417,81.9584,-166.3908,1028.7,-1.6,-5.9,yes,yes,yes,300234065495190,AXIB,USIABP,USIABP,North
2018-06-06T13:59:57Z,2018,14,0,157.5833,157.5833,81.9576,-166.3854,1028.5,-1.6,-5.7,yes,yes,yes,300234065495190,AXIB,USIABP,USIABP,North
2018-06-06T15:00:00Z,2018,15,0,157.625,157.625,81.9564,-166.3806,1028.3,-1.6,-6.2,yes,yes,yes,300234065495190,AXIB,USIABP,USIABP,North
2018-06-06T16:00:02Z,2018,16,0,157.6667,157.6667,81.9552,-166.375,1028.2,-1.6,-5.2,yes,yes,yes,300234065495190,AXIB,USIABP,USIABP,North
2018-06-06T16:59:57Z,2018,17,0,157.7083,157.7083,81.954,-166.37,1027.8,-1.6,-4.6,yes,yes,yes,300234065495190,AXIB,USIABP,USIABP,North
2018-06-06T18:00:00Z,2018,18,0,157.75,157.75,81.953,-166.366,1027.8,-1.5,-4.7,yes,yes,yes,300234065495190,AXIB,USIABP,USIABP,North
2018-06-06T19:00:02Z,2018,19,0,157.7917,157.7917,81.952,-166.3628,1027.5,-1.6,-4.7,yes,yes,yes,300234065495190,AXIB,USIABP,USIABP,North
2018-06-06T19:59:57Z,2018,20,0,157.8333,157.8333,81.9512,-166.3604,1027.4,-1.6,-4.5,yes,yes,yes,300234065495190,AXIB,USIABP,USIABP,North
2018-06-06T21:00:00Z,2018,21,0,157.875,157.875,81.9506,-166.3568,1027.1,-1.6,-4.5,yes,yes,yes,300234065495190,AXIB,USIABP,USIABP,North
2018-06-06T22:00:02Z,2018,22,0,157.9167,157.9167,81.9502,-166.3516,1026.7,-1.6,-4.2,yes,yes,yes,300234065495190,AXIB,USIABP,USIABP,North
2018-06-06T22:59:57Z,2018,23,0,157.9583,157.9583,81.95,-166.3448,1026.4,-1.5,-4.2,yes,yes,yes,300234065495190,AXIB,USIABP,USIABP,North
2018-06-07T00:00:00Z,2018,0,0,158.0,158.0,81.9502,-166.3374,1026.2,-1.6,-4.3,yes,yes,yes,300234065495190,AXIB,USIABP,USIABP,North
2018-06-07T01:00:02Z,2018,1,0,158.0417,158.0417,81.9504,-166.3274,1025.9,-1.6,-4.1,yes,yes,yes,300234065495190,AXIB,USIABP,USIABP,North
2018-06-07T01:59:57Z,2018,2,0,158.0833,158.0833,81.9506,-166.3168,1025.7,-1.5,-4.0,yes,yes,yes,300234065495190,AXIB,USIABP,USIABP,North
2018-06-07T03:00:00Z,2018,3,0,158.125,158.125,81.9508,-166.3046,1025.5,-1.5,-3.9,yes,yes,yes,300234065495190,AXIB,USIABP,USIABP,North
2018-06-07T04:00:02Z,2018,4,0,158.1667,158.1667,81.951,-166.2926,1025.1,-1.5,-4.2,yes,yes,yes,300234065495190,AXIB,USIABP,USIABP,North
2018-06-07T04:59:57Z,2018,5,0,158.2083,158.2083,81.9508,-166.2814,1024.8,-1.5,-3.9,yes,yes,yes,300234065495190,AXIB,USIABP,USIABP,North
2018-06-07T06:00:00Z,2018,6,0,158.25,158.25,81.9508,-166.272,1024.6,-1.6,-4.2,yes,yes,yes,300234065495190,AXIB,USIABP,USIABP,North
2018-06-07T07:00:02Z,2018,7,0,158.2917,158.2917,81.9512,-166.2634,1024.3,-1.6,-3.4,yes,yes,yes,300234065495190,AXIB,USIABP,USIABP,North
2018-06-07T07:59:57Z,2018,8,0,158.3333,158.3333,81.9516,-166.2562,1024.1,-1.6,-4.0,yes,yes,yes,300234065495190,AXIB,USIABP,USIABP,North
2018-06-07T09:00:00Z,2018,9,0,158.375,158.375,81.9524,-166.2496,1024.0,-1.6,-4.4,yes,yes,yes,300234065495190,AXIB,USIABP,USIABP,North
2018-06-07T10:00:02Z,2018,10,0,158.4167,158.4167,81.9536,-166.2438,1023.8,-1.6,-5.1,yes,yes,yes,300234065495190,AXIB,USIABP,USIABP,North
2018-06-07T10:59:57Z,2018,11,0,158.4583,158.4583,81.9548,-166.2374,1023.6,-1.6,-4.8,yes,yes,yes,300234065495190,AXIB,USIABP,USIABP,North
2018-06-07T12:00:00Z,2018,12,0,158.5,158.5,81.9562,-166.2296,1023.4,-1.6,-4.6,yes,yes,yes,300234065495190,AXIB,USIABP,USIABP,North
2018-06-07T13:00:02Z,2018,13,0,158.5417,158.5417,81.9578,-166.2198,1023.2,-1.6,-5.1,yes,yes,yes,300234065495190,AXIB,USIABP,USIABP,North
2018-06-07T13:59:57Z,2018,14,0,158.5833,158.5833,81.9592,-166.2086,1023.0,-1.6,-4.8,yes,yes,yes,300234065495190,AXIB,USIABP,USIABP,North
2018-06-07T15:00:00Z,2018,15,0,158.625,158.625,81.9606,-166.196,1022.9,-1.6,-4.6,yes,yes,yes,300234065495190,AXIB,USIABP,USIABP,North
2018-06-07T16:00:02Z,2018,16,0,158.6667,158.6667,81.9618,-166.1842,1022.8,-1.6,-4.6,yes,yes,yes,300234065495190,AXIB,USIABP,USIABP,North
2018-06-07T16:59:57Z,2018,17,0,158.7083,158.7083,81.963,-166.173,1022.9,-1.6,-4.8,yes,yes,yes,300234065495190,AXIB,USIABP,USIABP,North
2018-06-07T18:00:00Z,2018,18,0,158.75,158.75,81.964,-166.1628,1022.6,-1.6,-4.8,yes,yes,yes,300234065495190,AXIB,USIABP,USIABP,North
2018-06-07T19:00:02Z,2018,19,0,158.7917,158.7917,81.9652,-166.1538,1022.7,-1.5,-4.6,yes,yes,yes,300234065495190,AXIB,USIABP,USIABP,North
2018-06-07T19:59:57Z,2018,20,0,158.8333,158.8333,81.9666,-166.1456,1022.6,-1.5,-4.6,yes,yes,yes,300234065495190,AXIB,USIABP,USIABP,North
2018-06-07T21:00:00Z,2018,21,0,158.875,158.875,81.9682,-166.1368,1022.3,-1.5,-4.5,yes,yes,yes,300234065495190,AXIB,USIABP,USIABP,North
2018-06-07T22:00:02Z,2018,22,0,158.9167,158.9167,81.97,-166.126,1021.9,-1.5,-4.2,yes,yes,yes,300234065495190,AXIB,USIABP,USIABP,North
2018-06-07T22:59:57Z,2018,23,0,158.9583,158.9583,81.9722,-166.1128,1022.1,-1.5,-3.9,yes,yes,yes,300234065495190,AXIB,USIABP,USIABP,North
2018-06-08T00:00:00Z,2018,0,0,159.0,159.0,81.9748,-166.0932,1021.0,-1.5,-3.5,yes,yes,yes,300234065495190,AXIB,USIABP,USIABP,North
2018-06-08T01:00:02Z,2018,1,0,159.0417,159.0417,81.9772,-166.069,1021.1,-1.5,-3.4,yes,yes,yes,300234065495190,AXIB,USIABP,USIABP,North
2018-06-08T01:59:57Z,2018,2,0,159.0833,159.0833,81.9794,-166.0414,1020.8,-1.6,-3.7,yes,yes,yes,300234065495190,AXIB,USIABP,USIABP,North
2018-06-08T03:00:00Z,2018,3,0,159.125,159.125,81.9816,-166.0078,1019.6,-2.5,-4.3,yes,yes,yes,300234065495190,AXIB,USIABP,USIABP,North
2018-06-08T04:00:02Z,2018,4,0,159.1667,159.1667,81.9834,-165.9722,1019.2,-2.2,-3.6,yes,yes,yes,300234065495190,AXIB,USIABP,USIABP,North
2018-06-08T04:59:57Z,2018,5,0,159.2083,159.2083,81.9846,-165.9352,1018.4,-1.8,-2.9,yes,yes,yes,300234065495190,AXIB,USIABP,USIABP,North
2018-06-08T06:00:00Z,2018,6,0,159.25,159.25,81.9856,-165.8998,1016.9,-1.3,-2.5,yes,yes,yes,300234065495190,AXIB,USIABP,USIABP,North
2018-06-08T07:00:02Z,2018,7,0,159.2917,159.2917,81.987,-165.8618,1015.9,-1.5,-2.5,yes,yes,yes,300234065495190,AXIB,USIABP,USIABP,North
2018-06-08T07:59:57Z,2018,8,0,159.3333,159.3333,81.9884,-165.82,1014.9,-1.9,-2.8,yes,yes,yes,300234065495190,AXIB,USIABP,USIABP,North
2018-06-08T09:00:00Z,2018,9,0,159.375,159.375,81.9898,-165.7768,1013.4,-2.3,-2.7,yes,yes,yes,300234065495190,AXIB,USIABP,USIABP,North
2018-06-08T10:00:02Z,2018,10,0,159.4167,159.4167,81.9918,-165.73,1011.6,-2.1,-2.2,yes,yes,yes,300234065495190,AXIB,USIABP,USIABP,North
2018-06-08T10:59:57Z,2018,11,0,159.4583,159.4583,81.994,-165.681,1010.3,-1.7,-1.8,yes,yes,yes,300234065495190,AXIB,USIABP,USIABP,North
2018-06-08T12:00:00Z,2018,12,0,159.5,159.5,81.9962,-165.6298,1009.0,-1.7,-1.9,yes,yes,yes,300234065495190,AXIB,USIABP,USIABP,North
2018-06-08T13:00:02Z,2018,13,0,159.5417,159.5417,81.9986,-165.577,1007.2,-1.8,-1.9,yes,yes,yes,300234065495190,AXIB,USIABP,USIABP,North
2018-06-08T13:59:57Z,2018,14,0,159.5833,159.5833,82.001,-165.5224,1005.5,-1.8,-1.9,yes,yes,yes,300234065495190,AXIB,USIABP,USIABP,North
2018-06-08T15:00:00Z,2018,15,0,159.625,159.625,82.0026,-165.47,1003.4,-1.8,-1.6,yes,yes,yes,300234065495190,AXIB,USIABP,USIABP,North
2018-06-08T16:00:02Z,2018,16,0,159.6667,159.6667,82.0036,-165.4198,1002.5,-1.7,-1.1,yes,yes,yes,300234065495190,AXIB,USIABP,USIABP,North
2018-06-08T16:59:57Z,2018,17,0,159.7083,159.7083,82.0034,-165.3756,1001.3,-1.5,-0.3,yes,yes,yes,300234065495190,AXIB,USIABP,USIABP,North
2018-06-08T18:00:00Z,2018,18,0,159.75,159.75,82.002,-165.3394,1000.9,-1.0,0.3,yes,yes,yes,300234065495190,AXIB,USIABP,USIABP,North
2018-06-08T19:00:02Z,2018,19,0,159.7917,159.7917,81.9996,-165.313,1000.6,-1.3,1.0,yes,yes,yes,300234065495190,AXIB,USIABP,USIABP,North
2018-06-08T19:59:57Z,2018,20,0,159.8333,159.8333,81.9966,-165.2972,1000.6,-1.4,1.1,yes,yes,yes,300234065495190,AXIB,USIABP,USIABP,North
2018-06-08T21:00:00Z,2018,21,0,159.875,159.875,81.993,-165.2912,1000.5,-1.3,2.0,yes,yes,yes,300234065495190,AXIB,USIABP,USIABP,North
2018-06-08T22:00:02Z,2018,22,0,159.9167,159.9167,81.9894,-165.2928,1000.2,-1.2,1.9,yes,yes,yes,300234065495190,AXIB,USIABP,USIABP,North
2018-06-08T22:59:57Z,2018,23,0,159.9583,159.9583,81.987,-165.2966,999.9,-1.2,1.6,yes,yes,yes,300234065495190,AXIB,USIABP,USIABP,North
2018-06-09T00:00:00Z,2018,0,0,160.0,160.0,81.9854,-165.2974,999.6,-1.2,1.8,yes,yes,yes,300234065495190,AXIB,USIABP,USIABP,North
2018-06-09T01:00:02Z,2018,1,0,160.0417,160.0417,81.9844,-165.2964,999.4,-1.1,3.0,yes,yes,yes,300234065495190,AXIB,USIABP,USIABP,North
2018-06-09T01:59:57Z,2018,2,0,160.0833,160.0833,81.9842,-165.286,999.0,-1.0,2.1,yes,yes,yes,300234065495190,AXIB,USIABP,USIABP,North
2018-06-09T03:00:00Z,2018,3,0,160.125,160.125,81.9844,-165.265,998.4,-1.0,3.0,yes,yes,yes,300234065495190,AXIB,USIABP,USIABP,North
2018-06-09T04:00:02Z,2018,4,0,160.1667,160.1667,81.984,-165.2462,997.7,-1.0,2.5,yes,yes,yes,300234065495190,AXIB,USIABP,USIABP,North
2018-06-09T04:59:57Z,2018,5,0,160.2083,160.2083,81.9828,-165.2298,997.0,-0.7,3.6,yes,yes,yes,300234065495190,AXIB,USIABP,USIABP,North
2018-06-09T06:00:00Z,2018,6,0,160.25,160.25,81.9812,-165.2166,996.2,-0.6,0.9,yes,yes,yes,300234065495190,AXIB,USIABP,USIABP,North
2018-06-09T07:00:02Z,2018,7,0,160.2917,160.2917,81.979,-165.2056,995.6,-0.5,0.3,yes,yes,yes,300234065495190,AXIB,USIABP,USIABP,North
2018-06-09T07:59:57Z,2018,8,0,160.3333,160.3333,81.977,-165.1972,994.4,-0.5,0.4,yes,yes,yes,300234065495190,AXIB,USIABP,USIABP,North
2018-06-09T09:00:00Z,2018,9,0,160.375,160.375,81.975,-165.1874,993.7,-0.5,-0.1,yes,yes,yes,300234065495190,AXIB,USIABP,USIABP,North
2018-06-09T10:00:02Z,2018,10,0,160.4167,160.4167,81.9728,-165.1718,992.5,-0.5,-0.1,yes,yes,yes,300234065495190,AXIB,USIABP,USIABP,North
2018-06-09T10:59:57Z,2018,11,0,160.4583,160.4583,81.9704,-165.1522,991.5,-0.5,-0.1,yes,yes,yes,300234065495190,AXIB,USIABP,USIABP,North
2018-06-09T12:00:00Z,2018,12,0,160.5,160.5,81.9674,-165.1324,990.5,-0.5,0.1,yes,yes,yes,300234065495190,AXIB,USIABP,USIABP,North
2018-06-09T13:00:02Z,2018,13,0,160.5417,160.5417,81.9642,-165.1152,989.9,-0.7,0.1,yes,yes,yes,300234065495190,AXIB,USIABP,USIABP,North
2018-06-09T13:59:57Z,2018,14,0,160.5833,160.5833,81.9606,-165.101,989.8,-0.8,0.3,yes,yes,yes,300234065495190,AXIB,USIABP,USIABP,North
2018-06-09T15:00:00Z,2018,15,0,160.625,160.625,81.9564,-165.0894,989.9,-0.8,0.5,yes,yes,yes,300234065495190,AXIB,USIABP,USIABP,North
2018-06-09T16:00:02Z,2018,16,0,160.6667,160.6667,81.9518,-165.0824,990.1,-0.8,0.5,yes,yes,yes,300234065495190,AXIB,USIABP,USIABP,North
2018-06-09T16:59:57Z,2018,17,0,160.7083,160.7083,81.9464,-165.0802,990.5,-0.7,0.5,yes,yes,yes,300234065495190,AXIB,USIABP,USIABP,North
2018-06-09T19:00:02Z,2018,19,0,160.7917,160.7917,81.9354,-165.0944,992.2,-0.7,0.6,yes,yes,yes,300234065495190,AXIB,USIABP,USIABP,North
2018-06-09T19:59:57Z,2018,20,0,160.8333,160.8333,81.9314,-165.1124,993.9,-0.6,0.2,yes,yes,yes,300234065495190,AXIB,USIABP,USIABP,North
2018-06-09T21:00:00Z,2018,21,0,160.875,160.875,81.9288,-165.1378,995.8,-0.6,-0.2,yes,yes,yes,300234065495190,AXIB,USIABP,USIABP,North
2018-06-09T22:00:02Z,2018,22,0,160.9167,160.9167,81.927,-165.1674,997.5,-0.8,-1.0,yes,yes,yes,300234065495190,AXIB,USIABP,USIABP,North
2018-06-09T22:59:57Z,2018,23,0,160.9583,160.9583,81.9264,-165.1918,998.8,-1.0,-0.5,yes,yes,yes,300234065495190,AXIB,USIABP,USIABP,North
2018-06-10T00:00:00Z,2018,0,0,161.0,161.0,81.9248,-165.2072,1000.0,-1.0,-0.7,yes,yes,yes,300234065495190,AXIB,USIABP,USIABP,North
2018-06-10T01:00:02Z,2018,1,0,161.0417,161.0417,81.922,-165.2148,1001.1,-1.0,0.2,yes,yes,yes,300234065495190,AXIB,USIABP,USIABP,North
2018-06-10T01:59:57Z,2018,2,0,161.0833,161.0833,81.917,-165.2144,1001.8,-1.0,-0.6,yes,yes,yes,300234065495190,AXIB,USIABP,USIABP,North
2018-06-10T03:00:00Z,2018,3,0,161.125,161.125,81.9098,-165.2158,1002.6,-1.0,-0.7,yes,yes,yes,300234065495190,AXIB,USIABP,USIABP,North
2018-06-10T04:00:02Z,2018,4,0,161.1667,161.1667,81.9016,-165.2212,1003.1,-0.9,0.0,yes,yes,yes,300234065495190,AXIB,USIABP,USIABP,North
2018-06-10T04:59:57Z,2018,5,0,161.2083,161.2083,81.8928,-165.2324,1003.7,-0.8,-0.1,yes,yes,yes,300234065495190,AXIB,USIABP,USIABP,North
2018-06-10T06:00:00Z,2018,6,0,161.25,161.25,81.8844,-165.2496,1004.4,-0.8,-0.3,yes,yes,yes,300234065495190,AXIB,USIABP,USIABP,North
2018-06-10T07:00:02Z,2018,7,0,161.2917,161.2917,81.8766,-165.2752,1005.2,-0.9,-0.2,yes,yes,yes,300234065495190,AXIB,USIABP,USIABP,North