iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2015-12-23T16:00:28Z,1450886429,2015,16,0,357.667,357.667,-70.68487,-11.11873,-999.00,-999.00,-999.0,no,no,no,300234062422090,IMB,AWI-USIABP,unknown,South
2015-12-23T22:00:28Z,1450908029,2015,22,0,357.917,357.917,-70.75129,-11.16067,-999.00,-999.00,-999.0,no,no,no,300234062422090,IMB,AWI-USIABP,unknown,South
2015-12-24T04:00:28Z,1450929629,2015,4,0,358.167,358.167,-70.75782,-11.05396,-999.00,-999.00,-999.0,no,no,no,300234062422090,IMB,AWI-USIABP,unknown,South
2015-12-24T10:00:28Z,1450951229,2015,10,0,358.417,358.417,-70.75129,-11.16067,-999.00,-999.00,-999.0,no,no,no,300234062422090,IMB,AWI-USIABP,unknown,South
2015-12-24T16:00:28Z,1450972829,2015,16,0,358.667,358.667,-70.71807,-11.13966,-999.00,-999.00,-999.0,no,no,no,300234062422090,IMB,AWI-USIABP,unknown,South
2015-12-24T22:00:28Z,1450994429,2015,22,0,358.917,358.917,-70.75129,-11.16067,-999.00,-999.00,-999.0,no,no,no,300234062422090,IMB,AWI-USIABP,unknown,South
2015-12-25T04:00:28Z,1451016029,2015,4,0,359.167,359.167,-70.75782,-11.05396,-999.00,-999.00,-999.0,no,no,no,300234062422090,IMB,AWI-USIABP,unknown,South
2015-12-25T10:00:28Z,1451037629,2015,10,0,359.417,359.417,-70.86278,-11.22416,-999.00,-999.00,-999.0,no,no,no,300234062422090,IMB,AWI-USIABP,unknown,South
2015-12-25T16:00:28Z,1451059229,2015,16,0,359.667,359.667,-70.79632,-11.18175,-999.00,-999.00,-999.0,no,no,no,300234062422090,IMB,AWI-USIABP,unknown,South
2015-12-25T22:00:28Z,1451080829,2015,22,0,359.917,359.917,-70.79632,-11.18175,-999.00,-999.00,-999.0,no,no,no,300234062422090,IMB,AWI-USIABP,unknown,South
2015-12-26T04:00:28Z,1451102429,2015,4,0,360.167,360.167,-70.82955,-11.20292,-999.00,-999.00,-999.0,no,no,no,300234062422090,IMB,AWI-USIABP,unknown,South
2015-12-26T10:00:28Z,1451124029,2015,10,0,360.417,360.417,-70.82294,-11.30993,-999.00,-999.00,-999.0,no,no,no,300234062422090,IMB,AWI-USIABP,unknown,South
2015-12-26T16:00:28Z,1451145629,2015,16,0,360.667,360.667,-70.84947,-11.43849,-999.00,-999.00,-999.0,no,no,no,300234062422090,IMB,AWI-USIABP,unknown,South
2015-12-26T22:00:28Z,1451167229,2015,22,0,360.917,360.917,-70.90112,-11.35288,-999.00,-999.00,-999.0,no,no,no,300234062422090,IMB,AWI-USIABP,unknown,South
2015-12-27T04:00:28Z,1451188829,2015,4,0,361.167,361.167,-70.93435,-11.37448,-999.00,-999.00,-999.0,no,no,no,300234062422090,IMB,AWI-USIABP,unknown,South
2015-12-27T10:00:28Z,1451210429,2015,10,0,361.417,361.417,-70.92086,-11.58942,-999.00,-999.00,-999.0,no,no,no,300234062422090,IMB,AWI-USIABP,unknown,South
2015-12-27T16:00:28Z,1451232029,2015,16,0,361.667,361.667,-70.96085,-11.50386,-999.00,-999.00,-999.0,no,no,no,300234062422090,IMB,AWI-USIABP,unknown,South
2015-12-27T22:00:28Z,1451253629,2015,22,0,361.917,361.917,-70.92086,-11.58942,-999.00,-999.00,-999.0,no,no,no,300234062422090,IMB,AWI-USIABP,unknown,South
2015-12-28T04:00:28Z,1451275229,2015,4,0,362.167,362.167,-70.92086,-11.58942,-999.00,-999.00,-999.0,no,no,no,300234062422090,IMB,AWI-USIABP,unknown,South
2015-12-28T10:00:28Z,1451296829,2015,10,0,362.417,362.417,-70.9472,-11.71903,-999.00,-999.00,-999.0,no,no,no,300234062422090,IMB,AWI-USIABP,unknown,South
2015-12-28T16:00:28Z,1451318429,2015,16,0,362.667,362.667,-70.8622,-11.78167,-999.00,-999.00,-999.0,no,no,no,300234062422090,IMB,AWI-USIABP,unknown,South
2015-12-28T22:00:28Z,1451340029,2015,22,0,362.917,362.917,-70.8622,-11.78167,-999.00,-999.00,-999.0,no,no,no,300234062422090,IMB,AWI-USIABP,unknown,South
2015-12-29T04:00:28Z,1451361629,2015,4,0,363.167,363.167,-70.86909,-11.6746,-999.00,-999.00,-999.0,no,no,no,300234062422090,IMB,AWI-USIABP,unknown,South
2015-12-29T10:00:28Z,1451383229,2015,10,0,363.417,363.417,-70.85525,-11.88866,-999.00,-999.00,-999.0,no,no,no,300234062422090,IMB,AWI-USIABP,unknown,South
2015-12-29T16:00:28Z,1451404829,2015,16,0,363.667,363.667,-70.78896,-11.84379,-999.00,-999.00,-999.0,no,no,no,300234062422090,IMB,AWI-USIABP,unknown,South
2015-12-29T22:00:28Z,1451426429,2015,22,0,363.917,363.917,-70.8622,-11.78167,-999.00,-999.00,-999.0,no,no,no,300234062422090,IMB,AWI-USIABP,unknown,South
2015-12-30T04:00:28Z,1451448029,2015,4,0,364.167,364.167,-70.8622,-11.78167,-999.00,-999.00,-999.0,no,no,no,300234062422090,IMB,AWI-USIABP,unknown,South
2015-12-30T10:00:28Z,1451469629,2015,10,0,364.417,364.417,-70.8221,-11.86618,-999.00,-999.00,-999.0,no,no,no,300234062422090,IMB,AWI-USIABP,unknown,South
2015-12-30T16:00:28Z,1451491229,2015,16,0,364.667,364.667,-70.8221,-11.86618,-999.00,-999.00,-999.0,no,no,no,300234062422090,IMB,AWI-USIABP,unknown,South
2015-12-30T22:00:28Z,1451512829,2015,22,0,364.917,364.917,-70.8221,-11.86618,-999.00,-999.00,-999.0,no,no,no,300234062422090,IMB,AWI-USIABP,unknown,South
2015-12-31T04:00:28Z,1451534429,2015,4,0,365.167,365.167,-70.84824,-11.99556,-999.00,-999.00,-999.0,no,no,no,300234062422090,IMB,AWI-USIABP,unknown,South
2015-12-31T10:00:28Z,1451556029,2015,10,0,365.417,365.417,-70.8151,-11.9729,-999.00,-999.00,-999.0,no,no,no,300234062422090,IMB,AWI-USIABP,unknown,South
2015-12-31T16:00:28Z,1451577629,2015,16,0,365.667,365.667,-70.78896,-11.84379,-999.00,-999.00,-999.0,no,no,no,300234062422090,IMB,AWI-USIABP,unknown,South
2015-12-31T22:00:28Z,1451599229,2015,22,0,365.917,365.917,-70.8151,-11.9729,-999.00,-999.00,-999.0,no,no,no,300234062422090,IMB,AWI-USIABP,unknown,South
2016-01-01T04:00:28Z,1451620829,2016,4,0,1.167,1.167,-70.84824,-11.99556,-999.00,-999.00,-999.0,no,no,no,300234062422090,IMB,AWI-USIABP,unknown,South
2016-01-01T10:00:28Z,1451642429,2016,10,0,1.417,1.417,-70.89538,-11.80403,-999.00,-999.00,-999.0,no,no,no,300234062422090,IMB,AWI-USIABP,unknown,South
2016-01-01T16:00:28Z,1451664029,2016,16,0,1.667,1.667,-70.84824,-11.99556,-999.00,-999.00,-999.0,no,no,no,300234062422090,IMB,AWI-USIABP,unknown,South
2016-01-01T22:00:28Z,1451685629,2016,22,0,1.917,1.917,-70.92627,-12.04115,-999.00,-999.00,-999.0,no,no,no,300234062422090,IMB,AWI-USIABP,unknown,South
2016-01-02T04:00:28Z,1451707229,2016,4,0,2.167,2.167,-70.95942,-12.06406,-999.00,-999.00,-999.0,no,no,no,300234062422090,IMB,AWI-USIABP,unknown,South
2016-01-02T10:00:28Z,1451728829,2016,10,0,2.417,2.417,-71.01133,-11.9794,-999.00,-999.00,-999.0,no,no,no,300234062422090,IMB,AWI-USIABP,unknown,South
2016-01-02T16:00:28Z,1451750429,2016,16,0,2.667,2.667,-70.98545,-12.19466,-999.00,-999.00,-999.0,no,no,no,300234062422090,IMB,AWI-USIABP,unknown,South
2016-01-02T22:00:28Z,1451772029,2016,22,0,2.917,2.917,-70.98545,-12.19466,-999.00,-999.00,-999.0,no,no,no,300234062422090,IMB,AWI-USIABP,unknown,South
2016-01-03T04:00:28Z,1451793629,2016,4,0,3.167,3.167,-70.97825,-12.30215,-999.00,-999.00,-999.0,no,no,no,300234062422090,IMB,AWI-USIABP,unknown,South
2016-01-03T10:00:28Z,1451815229,2016,10,0,3.417,3.417,-70.97825,-12.30215,-999.00,-999.00,-999.0,no,no,no,300234062422090,IMB,AWI-USIABP,unknown,South
2016-01-03T16:00:28Z,1451836829,2016,16,0,3.667,3.667,-70.92322,-12.60016,-999.00,-999.00,-999.0,no,no,no,300234062422090,IMB,AWI-USIABP,unknown,South
2016-01-03T22:00:28Z,1451858429,2016,22,0,3.917,3.917,-70.90478,-12.36249,-999.00,-999.00,-999.0,no,no,no,300234062422090,IMB,AWI-USIABP,unknown,South
2016-01-04T04:00:28Z,1451880029,2016,4,0,4.167,4.167,-70.91201,-12.25546,-999.00,-999.00,-999.0,no,no,no,300234062422090,IMB,AWI-USIABP,unknown,South
2016-01-04T10:00:28Z,1451901629,2016,10,0,4.417,4.417,-70.90478,-12.36249,-999.00,-999.00,-999.0,no,no,no,300234062422090,IMB,AWI-USIABP,unknown,South
2016-01-04T16:00:28Z,1451923229,2016,16,0,4.667,4.667,-70.90478,-12.36249,-999.00,-999.00,-999.0,no,no,no,300234062422090,IMB,AWI-USIABP,unknown,South
2016-01-04T22:00:28Z,1451944829,2016,22,0,4.917,4.917,-70.97825,-12.30215,-999.00,-999.00,-999.0,no,no,no,300234062422090,IMB,AWI-USIABP,unknown,South
2016-01-05T04:00:28Z,1451966429,2016,4,0,5.167,5.167,-70.99679,-12.54075,-999.00,-999.00,-999.0,no,no,no,300234062422090,IMB,AWI-USIABP,unknown,South
2016-01-05T10:00:28Z,1451988029,2016,10,0,5.417,5.417,-71.03415,-12.67232,-999.00,-999.00,-999.0,no,no,no,300234062422090,IMB,AWI-USIABP,unknown,South
2016-01-05T16:00:28Z,1452009629,2016,16,0,5.667,5.667,-71.05976,-12.80427,-999.00,-999.00,-999.0,no,no,no,300234062422090,IMB,AWI-USIABP,unknown,South
2016-01-05T22:00:28Z,1452031229,2016,22,0,5.917,5.917,-71.11071,-13.06932,-999.00,-999.00,-999.0,no,no,no,300234062422090,IMB,AWI-USIABP,unknown,South
2016-01-06T04:00:28Z,1452052829,2016,4,0,6.167,6.167,-71.16302,-12.9863,-999.00,-999.00,-999.0,no,no,no,300234062422090,IMB,AWI-USIABP,unknown,South
2016-01-06T10:00:28Z,1452074429,2016,10,0,6.417,6.417,-71.2661,-13.17024,-999.00,-999.00,-999.0,no,no,no,300234062422090,IMB,AWI-USIABP,unknown,South
2016-01-06T16:00:28Z,1452096029,2016,16,0,6.667,6.667,-71.2505,-13.38733,-999.00,-999.00,-999.0,no,no,no,300234062422090,IMB,AWI-USIABP,unknown,South
2016-01-06T22:00:28Z,1452117629,2016,22,0,6.917,6.917,-71.35316,-13.57419,-999.00,-999.00,-999.0,no,no,no,300234062422090,IMB,AWI-USIABP,unknown,South
2016-01-07T04:00:28Z,1452139229,2016,4,0,7.167,7.167,-71.38619,-13.60054,-999.00,-999.00,-999.0,no,no,no,300234062422090,IMB,AWI-USIABP,unknown,South
2016-01-07T10:00:28Z,1452160829,2016,10,0,7.417,7.417,-71.39415,-13.49136,-999.00,-999.00,-999.0,no,no,no,300234062422090,IMB,AWI-USIABP,unknown,South
2016-01-07T16:00:28Z,1452182429,2016,16,0,7.667,7.667,-71.35316,-13.57419,-999.00,-999.00,-999.0,no,no,no,300234062422090,IMB,AWI-USIABP,unknown,South
2016-01-07T22:00:28Z,1452204029,2016,22,0,7.917,7.917,-71.38619,-13.60054,-999.00,-999.00,-999.0,no,no,no,300234062422090,IMB,AWI-USIABP,unknown,South
2016-01-08T04:00:28Z,1452225629,2016,4,0,8.167,8.167,-71.39415,-13.49136,-999.00,-999.00,-999.0,no,no,no,300234062422090,IMB,AWI-USIABP,unknown,South
2016-01-08T10:00:28Z,1452247229,2016,10,0,8.417,8.417,-71.35316,-13.57419,-999.00,-999.00,-999.0,no,no,no,300234062422090,IMB,AWI-USIABP,unknown,South
2016-01-08T16:00:28Z,1452268829,2016,16,0,8.667,8.667,-71.36676,-12.89374,-999.00,-999.00,-999.0,no,no,no,300234062422090,IMB,AWI-USIABP,unknown,South
2016-01-08T22:00:28Z,1452290429,2016,22,0,8.917,8.917,-71.38619,-13.60054,-999.00,-999.00,-999.0,no,no,no,300234062422090,IMB,AWI-USIABP,unknown,South
2016-01-09T04:00:28Z,1452312029,2016,4,0,9.167,9.167,-71.38619,-13.60054,-999.00,-999.00,-999.0,no,no,no,300234062422090,IMB,AWI-USIABP,unknown,South
2016-01-09T10:00:28Z,1452333629,2016,10,0,9.417,9.417,-71.42721,-13.51762,-999.00,-999.00,-999.0,no,no,no,300234062422090,IMB,AWI-USIABP,unknown,South
2016-01-09T16:00:28Z,1452355229,2016,16,0,9.667,9.667,-71.37008,-13.8186,-999.00,-999.00,-999.0,no,no,no,300234062422090,IMB,AWI-USIABP,unknown,South
2016-01-09T22:00:28Z,1452376829,2016,22,0,9.917,9.917,-71.38619,-13.60054,-999.00,-999.00,-999.0,no,no,no,300234062422090,IMB,AWI-USIABP,unknown,South
2016-01-10T04:00:28Z,1452398429,2016,4,0,10.167,10.167,-71.38619,-13.60054,-999.00,-999.00,-999.0,no,no,no,300234062422090,IMB,AWI-USIABP,unknown,South
2016-01-10T10:00:28Z,1452420029,2016,10,0,10.417,10.417,-71.37817,-13.70962,-999.00,-999.00,-999.0,no,no,no,300234062422090,IMB,AWI-USIABP,unknown,South
2016-01-10T16:00:28Z,1452441629,2016,16,0,10.667,10.667,-71.37817,-13.70962,-999.00,-999.00,-999.0,no,no,no,300234062422090,IMB,AWI-USIABP,unknown,South
2016-01-10T22:00:28Z,1452463229,2016,22,0,10.917,10.917,-71.30614,-10.34486,-999.00,-999.00,-999.0,no,no,no,300234062422090,IMB,AWI-USIABP,unknown,South
2016-01-11T04:00:28Z,1452484829,2016,4,0,11.167,11.167,-71.38619,-13.60054,-999.00,-999.00,-999.0,no,no,no,300234062422090,IMB,AWI-USIABP,unknown,South
2016-01-11T10:00:28Z,1452506429,2016,10,0,11.417,11.417,-71.37817,-13.70962,-999.00,-999.00,-999.0,no,no,no,300234062422090,IMB,AWI-USIABP,unknown,South
2016-01-11T16:00:28Z,1452528029,2016,16,0,11.667,11.667,-71.37817,-13.70962,-999.00,-999.00,-999.0,no,no,no,300234062422090,IMB,AWI-USIABP,unknown,South
2016-01-11T22:00:28Z,1452549629,2016,22,0,11.917,11.917,-71.39492,-13.95451,-999.00,-999.00,-999.0,no,no,no,300234062422090,IMB,AWI-USIABP,unknown,South
2016-01-12T04:00:28Z,1452571229,2016,4,0,12.167,12.167,-71.37817,-13.70962,-999.00,-999.00,-999.0,no,no,no,300234062422090,IMB,AWI-USIABP,unknown,South
2016-01-12T10:00:28Z,1452592829,2016,10,0,12.417,12.417,-71.40308,-13.84544,-999.00,-999.00,-999.0,no,no,no,300234062422090,IMB,AWI-USIABP,unknown,South
2016-01-12T16:00:28Z,1452614429,2016,16,0,12.667,12.667,-71.39492,-13.95451,-999.00,-999.00,-999.0,no,no,no,300234062422090,IMB,AWI-USIABP,unknown,South
2016-01-12T22:00:28Z,1452636029,2016,22,0,12.917,12.917,-71.58951,-11.42119,-999.00,-999.00,-999.0,no,no,no,300234062422090,IMB,AWI-USIABP,unknown,South
2016-01-13T04:00:28Z,1452657629,2016,4,0,13.167,13.167,-71.42791,-13.98165,-999.00,-999.00,-999.0,no,no,no,300234062422090,IMB,AWI-USIABP,unknown,South
2016-01-13T10:00:28Z,1452679229,2016,10,0,13.417,13.417,-71.47231,-14.00889,-999.00,-999.00,-999.0,no,no,no,300234062422090,IMB,AWI-USIABP,unknown,South
2016-01-13T16:00:28Z,1452700829,2016,16,0,13.667,13.667,-71.40298,-14.30882,-999.00,-999.00,-999.0,no,no,no,300234062422090,IMB,AWI-USIABP,unknown,South
2016-01-13T22:00:28Z,1452722429,2016,22,0,13.917,13.917,-71.47181,-14.47382,-999.00,-999.00,-999.0,no,no,no,300234062422090,IMB,AWI-USIABP,unknown,South
2016-01-14T04:00:28Z,1452744029,2016,4,0,14.167,14.167,-71.51322,-14.39262,-999.00,-999.00,-999.0,no,no,no,300234062422090,IMB,AWI-USIABP,unknown,South
2016-01-14T10:00:28Z,1452765629,2016,10,0,14.417,14.417,-71.47181,-14.47382,-999.00,-999.00,-999.0,no,no,no,300234062422090,IMB,AWI-USIABP,unknown,South
2016-01-14T16:00:28Z,1452787229,2016,16,0,14.667,14.667,-71.93381,-20.55605,-999.00,-999.00,-999.0,no,no,no,300234062422090,IMB,AWI-USIABP,unknown,South
2016-01-14T22:00:28Z,1452808829,2016,22,0,14.917,14.917,-71.59891,-14.3391,-999.00,-999.00,-999.0,no,no,no,300234062422090,IMB,AWI-USIABP,unknown,South
2016-01-15T04:00:28Z,1452830429,2016,4,0,15.167,15.167,-71.58194,-14.55885,-999.00,-999.00,-999.0,no,no,no,300234062422090,IMB,AWI-USIABP,unknown,South
2016-01-15T10:00:28Z,1452852029,2016,10,0,15.417,15.417,-71.58887,-14.9168,-999.00,-999.00,-999.0,no,no,no,300234062422090,IMB,AWI-USIABP,unknown,South
2016-01-15T16:00:28Z,1452873629,2016,16,0,15.667,15.667,-71.68995,-15.11508,-999.00,-999.00,-999.0,no,no,no,300234062422090,IMB,AWI-USIABP,unknown,South
2016-01-15T22:00:28Z,1452895229,2016,22,0,15.917,15.917,-71.77057,-15.42597,-999.00,-999.00,-999.0,no,no,no,300234062422090,IMB,AWI-USIABP,unknown,South
2016-01-16T04:00:28Z,1452916829,2016,4,0,16.167,16.167,-71.95711,-15.57985,-999.00,-999.00,-999.0,no,no,no,300234062422090,IMB,AWI-USIABP,unknown,South
2016-01-16T10:00:28Z,1452938429,2016,10,0,16.417,16.417,-72.07157,-16.04134,-999.00,-999.00,-999.0,no,no,no,300234062422090,IMB,AWI-USIABP,unknown,South
2016-01-16T16:00:28Z,1452960029,2016,16,0,16.667,16.667,-72.03879,-16.00924,-999.00,-999.00,-999.0,no,no,no,300234062422090,IMB,AWI-USIABP,unknown,South
2016-01-16T22:00:28Z,1452981629,2016,22,0,16.917,16.917,-72.18357,-18.47199,-999.00,-999.00,-999.0,no,no,no,300234062422090,IMB,AWI-USIABP,unknown,South
2016-01-17T04:00:28Z,1453003229,2016,4,0,17.167,17.167,-72.08097,-15.9294,-999.00,-999.00,-999.0,no,no,no,300234062422090,IMB,AWI-USIABP,unknown,South
2016-01-17T10:00:28Z,1453024829,2016,10,0,17.417,17.417,-72.03879,-16.00924,-999.00,-999.00,-999.0,no,no,no,300234062422090,IMB,AWI-USIABP,unknown,South
2016-01-17T16:00:28Z,1453046429,2016,16,0,17.667,17.667,-72.09489,-16.18559,-999.00,-999.00,-999.0,no,no,no,300234062422090,IMB,AWI-USIABP,unknown,South
2016-01-17T22:00:28Z,1453068029,2016,22,0,17.917,17.917,-71.88056,-18.65363,-999.00,-999.00,-999.0,no,no,no,300234062422090,IMB,AWI-USIABP,unknown,South
2016-01-18T04:00:28Z,1453089629,2016,4,0,18.167,18.167,-72.07157,-16.04134,-999.00,-999.00,-999.0,no,no,no,300234062422090,IMB,AWI-USIABP,unknown,South
2016-01-18T10:00:28Z,1453111229,2016,10,0,18.417,18.417,-72.03879,-16.00924,-999.00,-999.00,-999.0,no,no,no,300234062422090,IMB,AWI-USIABP,unknown,South
2016-01-18T16:00:28Z,1453132829,2016,16,0,18.667,18.667,-72.03879,-16.00924,-999.00,-999.00,-999.0,no,no,no,300234062422090,IMB,AWI-USIABP,unknown,South
2016-01-18T22:00:28Z,1453154429,2016,22,0,18.917,18.917,-71.80987,-19.92423,-999.00,-999.00,-999.0,no,no,no,300234062422090,IMB,AWI-USIABP,unknown,South
2016-01-19T04:00:28Z,1453176029,2016,4,0,19.167,19.167,-72.17523,-14.43373,-999.00,-999.00,-999.0,no,no,no,300234062422090,IMB,AWI-USIABP,unknown,South
2016-01-19T10:00:28Z,1453197629,2016,10,0,19.417,19.417,-72.12766,-16.21815,-999.00,-999.00,-999.0,no,no,no,300234062422090,IMB,AWI-USIABP,unknown,South
2016-01-19T16:00:28Z,1453219229,2016,16,0,19.667,19.667,-72.03879,-16.00924,-999.00,-999.00,-999.0,no,no,no,300234062422090,IMB,AWI-USIABP,unknown,South
2016-01-19T22:00:28Z,1453240829,2016,22,0,19.917,19.917,-72.48803,-22.50982,-999.00,-999.00,-999.0,no,no,no,300234062422090,IMB,AWI-USIABP,unknown,South
2016-01-20T04:00:28Z,1453262429,2016,4,0,20.167,20.167,-72.08097,-15.9294,-999.00,-999.00,-999.0,no,no,no,300234062422090,IMB,AWI-USIABP,unknown,South
2016-01-20T10:00:28Z,1453284029,2016,10,0,20.417,20.417,-72.03879,-16.00924,-999.00,-999.00,-999.0,no,no,no,300234062422090,IMB,AWI-USIABP,unknown,South
2016-01-20T16:00:28Z,1453305629,2016,16,0,20.667,20.667,-72.10437,-16.07357,-999.00,-999.00,-999.0,no,no,no,300234062422090,IMB,AWI-USIABP,unknown,South
2016-01-20T22:00:28Z,1453327229,2016,22,0,20.917,20.917,-71.77257,-22.97272,-999.00,-999.00,-999.0,no,no,no,300234062422090,IMB,AWI-USIABP,unknown,South
2016-01-21T04:00:28Z,1453348829,2016,4,0,21.167,21.167,-72.07157,-16.04134,-999.00,-999.00,-999.0,no,no,no,300234062422090,IMB,AWI-USIABP,unknown,South
2016-01-21T10:00:28Z,1453370429,2016,10,0,21.417,21.417,-72.03879,-16.00924,-999.00,-999.00,-999.0,no,no,no,300234062422090,IMB,AWI-USIABP,unknown,South
2016-01-21T16:00:28Z,1453392029,2016,16,0,21.667,21.667,-72.07157,-16.04134,-999.00,-999.00,-999.0,no,no,no,300234062422090,IMB,AWI-USIABP,unknown,South
2016-01-21T22:00:28Z,1453413629,2016,22,0,21.917,21.917,-72.03879,-16.00924,-999.00,-999.00,-999.0,no,no,no,300234062422090,IMB,AWI-USIABP,unknown,South
2016-01-22T04:00:28Z,1453435229,2016,4,0,22.167,22.167,-71.97806,-18.50822,-999.00,-999.00,-999.0,no,no,no,300234062422090,IMB,AWI-USIABP,unknown,South
2016-01-22T10:00:28Z,1453456829,2016,10,0,22.417,22.417,-72.07157,-16.04134,-999.00,-999.00,-999.0,no,no,no,300234062422090,IMB,AWI-USIABP,unknown,South
2016-01-22T16:00:28Z,1453478429,2016,16,0,22.667,22.667,-72.03879,-16.00924,-999.00,-999.00,-999.0,no,no,no,300234062422090,IMB,AWI-USIABP,unknown,South
2016-01-22T22:00:28Z,1453500029,2016,22,0,22.917,22.917,-72.08097,-15.9294,-999.00,-999.00,-999.0,no,no,no,300234062422090,IMB,AWI-USIABP,unknown,South
2016-01-23T04:00:28Z,1453521629,2016,4,0,23.167,23.167,-72.0903,-15.81733,-999.00,-999.00,-999.0,no,no,no,300234062422090,IMB,AWI-USIABP,unknown,South
2016-01-23T10:00:28Z,1453543229,2016,10,0,23.417,23.417,-72.03879,-16.00924,-999.00,-999.00,-999.0,no,no,no,300234062422090,IMB,AWI-USIABP,unknown,South
2016-01-23T16:00:28Z,1453564829,2016,16,0,23.667,23.667,-72.0903,-15.81733,-999.00,-999.00,-999.0,no,no,no,300234062422090,IMB,AWI-USIABP,unknown,South
2016-01-23T22:00:28Z,1453586429,2016,22,0,23.917,23.917,-72.06672,-15.67363,-999.00,-999.00,-999.0,no,no,no,300234062422090,IMB,AWI-USIABP,unknown,South
2016-01-24T04:00:28Z,1453608029,2016,4,0,24.167,24.167,-72.05747,-15.78562,-999.00,-999.00,-999.0,no,no,no,300234062422090,IMB,AWI-USIABP,unknown,South
2016-01-24T10:00:28Z,1453629629,2016,10,0,24.417,24.417,-72.05747,-15.78562,-999.00,-999.00,-999.0,no,no,no,300234062422090,IMB,AWI-USIABP,unknown,South
2016-01-24T16:00:28Z,1453651229,2016,16,0,24.667,24.667,-72.06672,-15.67363,-999.00,-999.00,-999.0,no,no,no,300234062422090,IMB,AWI-USIABP,unknown,South
2016-01-24T22:00:28Z,1453672829,2016,22,0,24.917,24.917,-72.03388,-15.64225,-999.00,-999.00,-999.0,no,no,no,300234062422090,IMB,AWI-USIABP,unknown,South
2016-01-25T04:00:28Z,1453694429,2016,4,0,25.167,25.167,-72.04304,-15.53033,-999.00,-999.00,-999.0,no,no,no,300234062422090,IMB,AWI-USIABP,unknown,South
2016-01-25T10:00:28Z,1453716029,2016,10,0,25.417,25.417,-71.98996,-15.61099,-999.00,-999.00,-999.0,no,no,no,300234062422090,IMB,AWI-USIABP,unknown,South
2016-01-25T16:00:28Z,1453737629,2016,16,0,25.667,25.667,-71.95711,-15.57985,-999.00,-999.00,-999.0,no,no,no,300234062422090,IMB,AWI-USIABP,unknown,South
2016-01-25T22:00:28Z,1453759229,2016,22,0,25.917,25.917,-71.96624,-15.46834,-999.00,-999.00,-999.0,no,no,no,300234062422090,IMB,AWI-USIABP,unknown,South
2016-01-26T04:00:28Z,1453780829,2016,4,0,26.167,26.167,-71.88029,-15.51794,-999.00,-999.00,-999.0,no,no,no,300234062422090,IMB,AWI-USIABP,unknown,South
2016-01-26T10:00:28Z,1453802429,2016,10,0,26.417,26.417,-71.83832,-15.59796,-999.00,-999.00,-999.0,no,no,no,300234062422090,IMB,AWI-USIABP,unknown,South
2016-01-26T16:00:28Z,1453824029,2016,16,0,26.667,26.667,-71.82912,-15.70864,-999.00,-999.00,-999.0,no,no,no,300234062422090,IMB,AWI-USIABP,unknown,South
2016-01-26T22:00:28Z,1453845629,2016,22,0,26.917,26.917,-71.81461,-15.45651,-999.00,-999.00,-999.0,no,no,no,300234062422090,IMB,AWI-USIABP,unknown,South
2016-01-27T04:00:28Z,1453867229,2016,4,0,27.167,27.167,-71.79633,-15.67759,-999.00,-999.00,-999.0,no,no,no,300234062422090,IMB,AWI-USIABP,unknown,South
2016-01-27T10:00:28Z,1453888829,2016,10,0,27.417,27.417,-71.78512,-15.67759,-999.00,-999.00,-999.0,no,no,no,300234062422090,IMB,AWI-USIABP,unknown,South
2016-01-27T16:00:28Z,1453910429,2016,16,0,27.667,27.667,-71.77588,-15.78795,-999.00,-999.00,-999.0,no,no,no,300234062422090,IMB,AWI-USIABP,unknown,South
2016-01-27T22:00:28Z,1453932029,2016,22,0,27.917,27.917,-71.76658,-15.89819,-999.00,-999.00,-999.0,no,no,no,300234062422090,IMB,AWI-USIABP,unknown,South
2016-01-28T04:00:28Z,1453953629,2016,4,0,28.167,28.167,-71.78997,-16.03994,-999.00,-999.00,-999.0,no,no,no,300234062422090,IMB,AWI-USIABP,unknown,South
2016-01-28T10:00:28Z,1453975229,2016,10,0,28.417,28.417,-71.82444,-16.18209,-999.00,-999.00,-999.0,no,no,no,300234062422090,IMB,AWI-USIABP,unknown,South
2016-01-28T16:00:28Z,1453996829,2016,16,0,28.667,28.667,-71.78052,-16.15014,-999.00,-999.00,-999.0,no,no,no,300234062422090,IMB,AWI-USIABP,unknown,South
2016-01-28T22:00:28Z,1454018429,2016,22,0,28.917,28.917,-71.84762,-16.32462,-999.00,-999.00,-999.0,no,no,no,300234062422090,IMB,AWI-USIABP,unknown,South
2016-01-29T04:00:28Z,1454040029,2016,4,0,29.167,29.167,-71.88989,-16.24637,-999.00,-999.00,-999.0,no,no,no,300234062422090,IMB,AWI-USIABP,unknown,South
2016-01-29T10:00:28Z,1454061629,2016,10,0,29.417,29.417,-71.84762,-16.32462,-999.00,-999.00,-999.0,no,no,no,300234062422090,IMB,AWI-USIABP,unknown,South
2016-01-29T16:00:28Z,1454083229,2016,16,0,29.667,29.667,-71.54662,-8.53077,-999.00,-999.00,-999.0,no,no,no,300234062422090,IMB,AWI-USIABP,unknown,South
2016-01-29T22:00:28Z,1454104829,2016,22,0,29.917,29.917,-71.85717,-16.21417,-999.00,-999.00,-999.0,no,no,no,300234062422090,IMB,AWI-USIABP,unknown,South
2016-01-30T04:00:28Z,1454126429,2016,4,0,30.167,30.167,-71.81492,-16.29235,-999.00,-999.00,-999.0,no,no,no,300234062422090,IMB,AWI-USIABP,unknown,South
2016-01-30T10:00:28Z,1454148029,2016,10,0,30.417,30.417,-71.77101,-16.2602,-999.00,-999.00,-999.0,no,no,no,300234062422090,IMB,AWI-USIABP,unknown,South
2016-01-30T16:00:28Z,1454169629,2016,16,0,30.667,30.667,-71.77101,-16.2602,-999.00,-999.00,-999.0,no,no,no,300234062422090,IMB,AWI-USIABP,unknown,South
2016-01-30T22:00:28Z,1454191229,2016,22,0,30.917,30.917,-71.83801,-16.43496,-999.00,-999.00,-999.0,no,no,no,300234062422090,IMB,AWI-USIABP,unknown,South
2016-01-31T04:00:28Z,1454212829,2016,4,1,31.167,31.167,-71.92417,-16.38954,-999.00,-999.00,-999.0,no,no,no,300234062422090,IMB,AWI-USIABP,unknown,South
2016-01-31T10:00:28Z,1454234429,2016,10,0,31.417,31.417,-71.91452,-16.50026,-999.00,-999.00,-999.0,no,no,no,300234062422090,IMB,AWI-USIABP,unknown,South