iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2017-09-28T00:00:00Z,1506556800,2017,0,0,271.0,271.0,71.22742,11.24053,1039.2,9.31,-999.0,yes,yes,no,300234063949570,BD2GHI,AOML,DANA,North
2017-09-28T01:00:28Z,1506560429,2017,1,0,271.042,271.042,71.22452,11.2647,1038.8,9.3,-999.0,yes,yes,no,300234063949570,BD2GHI,AOML,DANA,North
2017-09-28T01:59:31Z,1506563971,2017,2,0,271.083,271.083,71.21881,11.28427,1038.6,9.3,-999.0,yes,yes,no,300234063949570,BD2GHI,AOML,DANA,North
2017-09-28T03:00:00Z,1506567600,2017,3,0,271.125,271.125,71.21189,11.29457,1038.3,9.3,-999.0,yes,yes,no,300234063949570,BD2GHI,AOML,DANA,North
2017-09-28T04:00:28Z,1506571229,2017,4,1,271.167,271.167,71.20692,11.3002,1037.8,9.3,-999.0,yes,yes,no,300234063949570,BD2GHI,AOML,DANA,North
2017-09-28T04:59:31Z,1506574771,2017,5,0,271.208,271.208,71.20337,11.29632,1037.7,9.29,-999.0,yes,yes,no,300234063949570,BD2GHI,AOML,DANA,North
2017-09-28T06:00:00Z,1506578400,2017,6,0,271.25,271.25,71.20145,11.29357,1037.6,9.3,-999.0,yes,yes,no,300234063949570,BD2GHI,AOML,DANA,North
2017-09-28T07:59:31Z,1506585571,2017,8,0,271.333,271.333,71.20075,11.29481,1037.1,9.29,-999.0,yes,yes,no,300234063949570,BD2GHI,AOML,DANA,North
2017-09-28T09:00:00Z,1506589200,2017,9,0,271.375,271.375,71.20118,11.29958,1037.1,9.29,-999.0,yes,yes,no,300234063949570,BD2GHI,AOML,DANA,North
2017-09-28T10:00:28Z,1506592829,2017,10,0,271.417,271.417,71.20138,11.31327,1036.8,9.29,-999.0,yes,yes,no,300234063949570,BD2GHI,AOML,DANA,North
2017-09-28T10:59:31Z,1506596371,2017,11,0,271.458,271.458,71.20063,11.33173,1036.5,9.3,-999.0,yes,yes,no,300234063949570,BD2GHI,AOML,DANA,North
2017-09-28T12:00:00Z,1506600000,2017,12,0,271.5,271.5,71.19734,11.35133,1036.3,9.3,-999.0,yes,yes,no,300234063949570,BD2GHI,AOML,DANA,North
2017-09-28T13:00:28Z,1506603629,2017,13,0,271.542,271.542,71.19309,11.36745,1035.8,9.3,-999.0,yes,yes,no,300234063949570,BD2GHI,AOML,DANA,North
2017-09-28T13:59:31Z,1506607171,2017,14,0,271.583,271.583,71.18664,11.37972,1035.2,9.3,-999.0,yes,yes,no,300234063949570,BD2GHI,AOML,DANA,North
2017-09-28T15:00:00Z,1506610800,2017,15,0,271.625,271.625,71.18107,11.38946,1034.8,9.3,-999.0,yes,yes,no,300234063949570,BD2GHI,AOML,DANA,North
2017-09-28T16:00:28Z,1506614429,2017,16,0,271.667,271.667,71.17473,11.39422,1034.3,9.29,-999.0,yes,yes,no,300234063949570,BD2GHI,AOML,DANA,North
2017-09-28T16:59:31Z,1506617971,2017,17,0,271.708,271.708,71.16925,11.39532,1033.8,9.29,-999.0,yes,yes,no,300234063949570,BD2GHI,AOML,DANA,North
2017-09-28T18:00:00Z,1506621600,2017,18,0,271.75,271.75,71.16512,11.39123,1033.7,9.29,-999.0,yes,yes,no,300234063949570,BD2GHI,AOML,DANA,North
2017-09-28T19:00:28Z,1506625229,2017,19,0,271.792,271.792,71.16332,11.38409,1033.4,9.29,-999.0,yes,yes,no,300234063949570,BD2GHI,AOML,DANA,North
2017-09-28T19:59:31Z,1506628771,2017,20,0,271.833,271.833,71.16368,11.38018,1033.1,9.29,-999.0,yes,yes,no,300234063949570,BD2GHI,AOML,DANA,North
2017-09-28T21:00:00Z,1506632400,2017,21,0,271.875,271.875,71.16503,11.38132,1032.6,9.28,-999.0,yes,yes,no,300234063949570,BD2GHI,AOML,DANA,North
2017-09-28T22:00:28Z,1506636029,2017,22,0,271.917,271.917,71.16548,11.38929,1032.3,9.28,-999.0,yes,yes,no,300234063949570,BD2GHI,AOML,DANA,North
2017-09-28T22:59:31Z,1506639571,2017,23,0,271.958,271.958,71.16436,11.40236,1031.8,9.28,-999.0,yes,yes,no,300234063949570,BD2GHI,AOML,DANA,North
2017-09-29T00:00:00Z,1506643200,2017,0,0,272.0,272.0,71.16316,11.41498,1031.4,9.28,-999.0,yes,yes,no,300234063949570,BD2GHI,AOML,DANA,North
2017-09-29T01:00:28Z,1506646829,2017,1,0,272.042,272.042,71.16061,11.43492,1031.2,9.28,-999.0,yes,yes,no,300234063949570,BD2GHI,AOML,DANA,North
2017-09-29T01:59:31Z,1506650371,2017,2,0,272.083,272.083,71.15322,11.44607,1031.1,9.27,-999.0,yes,yes,no,300234063949570,BD2GHI,AOML,DANA,North
2017-09-29T03:00:00Z,1506654000,2017,3,0,272.125,272.125,71.14421,11.45611,1030.6,9.26,-999.0,yes,yes,no,300234063949570,BD2GHI,AOML,DANA,North
2017-09-29T04:00:28Z,1506657629,2017,4,1,272.167,272.167,71.13714,11.45603,1030.2,9.26,-999.0,yes,yes,no,300234063949570,BD2GHI,AOML,DANA,North
2017-09-29T04:59:31Z,1506661171,2017,5,0,272.208,272.208,71.13245,11.45215,1029.9,9.26,-999.0,yes,yes,no,300234063949570,BD2GHI,AOML,DANA,North
2017-09-29T06:00:00Z,1506664800,2017,6,0,272.25,272.25,71.1293,11.44404,1029.9,9.25,-999.0,yes,yes,no,300234063949570,BD2GHI,AOML,DANA,North
2017-09-29T07:01:55Z,1506668515,2017,7,2,272.293,272.293,71.12886,11.43673,1030.1,9.26,-999.0,yes,yes,no,300234063949570,BD2GHI,AOML,DANA,North
2017-09-29T07:59:31Z,1506671971,2017,8,0,272.333,272.333,71.12927,11.43476,1030.0,9.26,-999.0,yes,yes,no,300234063949570,BD2GHI,AOML,DANA,North
2017-09-29T09:00:00Z,1506675600,2017,9,0,272.375,272.375,71.13046,11.43917,1029.9,9.27,-999.0,yes,yes,no,300234063949570,BD2GHI,AOML,DANA,North
2017-09-29T10:00:28Z,1506679229,2017,10,0,272.417,272.417,71.13141,11.45147,1030.0,9.27,-999.0,yes,yes,no,300234063949570,BD2GHI,AOML,DANA,North
2017-09-29T10:59:31Z,1506682771,2017,11,0,272.458,272.458,71.13137,11.46942,1029.9,9.28,-999.0,yes,yes,no,300234063949570,BD2GHI,AOML,DANA,North
2017-09-29T12:00:00Z,1506686400,2017,12,0,272.5,272.5,71.12787,11.48788,1029.8,9.29,-999.0,yes,yes,no,300234063949570,BD2GHI,AOML,DANA,North
2017-09-29T13:00:28Z,1506690029,2017,13,0,272.542,272.542,71.12233,11.50243,1029.7,9.29,-999.0,yes,yes,no,300234063949570,BD2GHI,AOML,DANA,North
2017-09-29T13:59:31Z,1506693571,2017,14,0,272.583,272.583,71.1155,11.51511,1029.9,9.3,-999.0,yes,yes,no,300234063949570,BD2GHI,AOML,DANA,North
2017-09-29T15:00:00Z,1506697200,2017,15,0,272.625,272.625,71.10701,11.52106,1029.8,9.29,-999.0,yes,yes,no,300234063949570,BD2GHI,AOML,DANA,North
2017-09-29T16:00:28Z,1506700829,2017,16,0,272.667,272.667,71.09923,11.51668,1029.7,9.28,-999.0,yes,yes,no,300234063949570,BD2GHI,AOML,DANA,North
2017-09-29T16:59:31Z,1506704371,2017,17,0,272.708,272.708,71.09362,11.50613,1029.7,9.28,-999.0,yes,yes,no,300234063949570,BD2GHI,AOML,DANA,North
2017-09-29T18:00:00Z,1506708000,2017,18,0,272.75,272.75,71.08998,11.49329,1029.6,9.27,-999.0,yes,yes,no,300234063949570,BD2GHI,AOML,DANA,North
2017-09-29T19:00:28Z,1506711629,2017,19,0,272.792,272.792,71.08877,11.48014,1029.5,9.27,-999.0,yes,yes,no,300234063949570,BD2GHI,AOML,DANA,North
2017-09-29T19:59:31Z,1506715171,2017,20,0,272.833,272.833,71.09028,11.46945,1029.2,9.26,-999.0,yes,yes,no,300234063949570,BD2GHI,AOML,DANA,North
2017-09-29T21:00:00Z,1506718800,2017,21,0,272.875,272.875,71.09308,11.46645,1028.7,9.26,-999.0,yes,yes,no,300234063949570,BD2GHI,AOML,DANA,North
2017-09-29T22:00:28Z,1506722429,2017,22,0,272.917,272.917,71.09625,11.47109,1028.2,9.26,-999.0,yes,yes,no,300234063949570,BD2GHI,AOML,DANA,North
2017-09-29T22:59:31Z,1506725971,2017,23,0,272.958,272.958,71.09733,11.48393,1027.8,9.26,-999.0,yes,yes,no,300234063949570,BD2GHI,AOML,DANA,North
2017-09-30T00:00:00Z,1506729600,2017,0,0,273.0,273.0,71.09524,11.49885,1027.4,9.24,-999.0,yes,yes,no,300234063949570,BD2GHI,AOML,DANA,North
2017-09-30T01:00:28Z,1506733229,2017,1,0,273.042,273.042,71.09093,11.51465,1027.0,9.24,-999.0,yes,yes,no,300234063949570,BD2GHI,AOML,DANA,North
2017-09-30T01:59:31Z,1506736771,2017,2,0,273.083,273.083,71.08255,11.52008,1026.6,9.24,-999.0,yes,yes,no,300234063949570,BD2GHI,AOML,DANA,North
2017-09-30T03:00:00Z,1506740400,2017,3,0,273.125,273.125,71.07489,11.51938,1026.0,9.23,-999.0,yes,yes,no,300234063949570,BD2GHI,AOML,DANA,North
2017-09-30T04:00:28Z,1506744029,2017,4,0,273.167,273.167,71.0666,11.50838,1025.7,9.23,-999.0,yes,yes,no,300234063949570,BD2GHI,AOML,DANA,North
2017-09-30T04:59:31Z,1506747571,2017,5,0,273.208,273.208,71.06275,11.49142,1025.1,9.23,-999.0,yes,yes,no,300234063949570,BD2GHI,AOML,DANA,North
2017-09-30T06:00:00Z,1506751200,2017,6,0,273.25,273.25,71.05977,11.47452,1024.9,9.23,-999.0,yes,yes,no,300234063949570,BD2GHI,AOML,DANA,North
2017-09-30T07:00:28Z,1506754829,2017,7,1,273.292,273.292,71.05897,11.4624,1024.5,9.23,-999.0,yes,yes,no,300234063949570,BD2GHI,AOML,DANA,North
2017-09-30T07:59:31Z,1506758371,2017,8,0,273.333,273.333,71.05957,11.45408,1024.1,9.24,-999.0,yes,yes,no,300234063949570,BD2GHI,AOML,DANA,North
2017-09-30T09:00:00Z,1506762000,2017,9,0,273.375,273.375,71.0606,11.44985,1023.6,9.25,-999.0,yes,yes,no,300234063949570,BD2GHI,AOML,DANA,North
2017-09-30T10:00:28Z,1506765629,2017,10,0,273.417,273.417,71.06115,11.4482,1023.1,9.26,-999.0,yes,yes,no,300234063949570,BD2GHI,AOML,DANA,North
2017-09-30T11:00:57Z,1506769258,2017,11,1,273.459,273.459,71.05859,11.45494,1022.9,9.27,-999.0,yes,yes,no,300234063949570,BD2GHI,AOML,DANA,North
2017-09-30T12:01:26Z,1506772886,2017,12,1,273.501,273.501,71.05784,11.45499,1022.8,9.27,-999.0,yes,yes,no,300234063949570,BD2GHI,AOML,DANA,North
2017-09-30T13:00:28Z,1506776429,2017,13,0,273.542,273.542,71.05365,11.45813,1022.8,9.27,-999.0,yes,yes,no,300234063949570,BD2GHI,AOML,DANA,North
2017-09-30T13:59:31Z,1506779971,2017,14,0,273.583,273.583,71.0491,11.46036,1022.7,9.28,-999.0,yes,yes,no,300234063949570,BD2GHI,AOML,DANA,North
2017-09-30T15:00:00Z,1506783600,2017,15,0,273.625,273.625,71.04333,11.45848,1022.8,9.28,-999.0,yes,yes,no,300234063949570,BD2GHI,AOML,DANA,North
2017-09-30T16:00:28Z,1506787229,2017,16,0,273.667,273.667,71.03643,11.44983,1022.9,9.27,-999.0,yes,yes,no,300234063949570,BD2GHI,AOML,DANA,North
2017-09-30T16:59:31Z,1506790771,2017,17,0,273.708,273.708,71.03047,11.43726,1022.9,9.27,-999.0,yes,yes,no,300234063949570,BD2GHI,AOML,DANA,North
2017-09-30T18:00:00Z,1506794400,2017,18,0,273.75,273.75,71.02634,11.42275,1023.1,9.26,-999.0,yes,yes,no,300234063949570,BD2GHI,AOML,DANA,North
2017-09-30T19:00:28Z,1506798029,2017,19,0,273.792,273.792,71.02387,11.40371,1023.0,9.26,-999.0,yes,yes,no,300234063949570,BD2GHI,AOML,DANA,North
2017-09-30T19:59:31Z,1506801571,2017,20,0,273.833,273.833,71.02315,11.3838,1022.9,9.26,-999.0,yes,yes,no,300234063949570,BD2GHI,AOML,DANA,North
2017-09-30T21:00:00Z,1506805200,2017,21,0,273.875,273.875,71.02415,11.36819,1022.7,9.26,-999.0,yes,yes,no,300234063949570,BD2GHI,AOML,DANA,North
2017-09-30T22:00:28Z,1506808829,2017,22,0,273.917,273.917,71.02681,11.35612,1022.8,9.27,-999.0,yes,yes,no,300234063949570,BD2GHI,AOML,DANA,North
2017-09-30T22:59:31Z,1506812371,2017,23,0,273.958,273.958,71.02785,11.34927,1022.7,9.28,-999.0,yes,yes,no,300234063949570,BD2GHI,AOML,DANA,North
2017-10-01T00:00:00Z,1506816000,2017,0,0,274.0,274.0,71.02981,11.35506,1022.7,9.28,-999.0,yes,yes,no,300234063949570,BD2GHI,AOML,DANA,North
2017-10-01T01:00:28Z,1506819629,2017,1,0,274.042,274.042,71.02942,11.36177,1022.9,9.28,-999.0,yes,yes,no,300234063949570,BD2GHI,AOML,DANA,North
2017-10-01T01:59:31Z,1506823171,2017,2,0,274.083,274.083,71.02244,11.3631,1022.9,9.28,-999.0,yes,yes,no,300234063949570,BD2GHI,AOML,DANA,North
2017-10-01T03:00:00Z,1506826800,2017,3,0,274.125,274.125,71.01863,11.36167,1022.8,9.28,-999.0,yes,yes,no,300234063949570,BD2GHI,AOML,DANA,North
2017-10-01T04:00:28Z,1506830429,2017,4,0,274.167,274.167,71.01094,11.35405,1022.8,9.28,-999.0,yes,yes,no,300234063949570,BD2GHI,AOML,DANA,North
2017-10-01T04:59:31Z,1506833971,2017,5,0,274.208,274.208,71.00455,11.34211,1022.8,9.27,-999.0,yes,yes,no,300234063949570,BD2GHI,AOML,DANA,North
2017-10-01T06:00:00Z,1506837600,2017,6,0,274.25,274.25,71.00033,11.32355,1022.7,9.28,-999.0,yes,yes,no,300234063949570,BD2GHI,AOML,DANA,North
2017-10-01T07:00:28Z,1506841229,2017,7,0,274.292,274.292,70.99738,11.30425,1022.6,9.28,-999.0,yes,yes,no,300234063949570,BD2GHI,AOML,DANA,North
2017-10-01T07:59:31Z,1506844771,2017,8,0,274.333,274.333,70.9966,11.28744,1022.2,9.29,-999.0,yes,yes,no,300234063949570,BD2GHI,AOML,DANA,North
2017-10-01T09:00:00Z,1506848400,2017,9,0,274.375,274.375,70.9971,11.27504,1021.9,9.29,-999.0,yes,yes,no,300234063949570,BD2GHI,AOML,DANA,North
2017-10-01T10:00:28Z,1506852029,2017,10,0,274.417,274.417,70.99712,11.26675,1021.3,9.32,-999.0,yes,yes,no,300234063949570,BD2GHI,AOML,DANA,North
2017-10-01T10:59:31Z,1506855571,2017,11,0,274.458,274.458,70.99522,11.25938,1020.7,9.46,-999.0,yes,yes,no,300234063949570,BD2GHI,AOML,DANA,North
2017-10-01T12:00:00Z,1506859200,2017,12,0,274.5,274.5,70.99665,11.25237,1020.5,9.48,-999.0,yes,yes,no,300234063949570,BD2GHI,AOML,DANA,North
2017-10-01T13:00:28Z,1506862829,2017,13,0,274.542,274.542,70.99303,11.24854,1019.8,9.61,-999.0,yes,yes,no,300234063949570,BD2GHI,AOML,DANA,North
2017-10-01T13:59:31Z,1506866371,2017,14,0,274.583,274.583,70.9904,11.2415,1019.2,9.66,-999.0,yes,yes,no,300234063949570,BD2GHI,AOML,DANA,North
2017-10-01T15:00:00Z,1506870000,2017,15,0,274.625,274.625,70.98497,11.23786,1018.7,9.63,-999.0,yes,yes,no,300234063949570,BD2GHI,AOML,DANA,North
2017-10-01T16:00:28Z,1506873629,2017,16,0,274.667,274.667,70.98019,11.22654,1018.0,9.65,-999.0,yes,yes,no,300234063949570,BD2GHI,AOML,DANA,North
2017-10-01T16:59:31Z,1506877171,2017,17,0,274.708,274.708,70.97592,11.21297,1017.4,9.7,-999.0,yes,yes,no,300234063949570,BD2GHI,AOML,DANA,North
2017-10-01T18:00:00Z,1506880800,2017,18,0,274.75,274.75,70.97217,11.19782,1016.6,9.69,-999.0,yes,yes,no,300234063949570,BD2GHI,AOML,DANA,North
2017-10-01T19:00:28Z,1506884429,2017,19,0,274.792,274.792,70.9708,11.18417,1015.8,9.65,-999.0,yes,yes,no,300234063949570,BD2GHI,AOML,DANA,North
2017-10-01T19:59:31Z,1506887971,2017,20,0,274.833,274.833,70.96972,11.16882,1015.4,9.54,-999.0,yes,yes,no,300234063949570,BD2GHI,AOML,DANA,North
2017-10-01T21:00:00Z,1506891600,2017,21,0,274.875,274.875,70.96701,11.15931,1014.6,9.57,-999.0,yes,yes,no,300234063949570,BD2GHI,AOML,DANA,North
2017-10-01T22:00:28Z,1506895229,2017,22,0,274.917,274.917,70.96629,11.14691,1014.1,9.62,-999.0,yes,yes,no,300234063949570,BD2GHI,AOML,DANA,North
2017-10-01T22:59:31Z,1506898771,2017,23,0,274.958,274.958,70.96481,11.13151,1013.1,9.64,-999.0,yes,yes,no,300234063949570,BD2GHI,AOML,DANA,North
2017-10-02T00:00:00Z,1506902400,2017,0,0,275.0,275.0,70.9654,11.1161,1012.4,9.66,-999.0,yes,yes,no,300234063949570,BD2GHI,AOML,DANA,North
2017-10-02T01:00:28Z,1506906029,2017,1,0,275.042,275.042,70.96754,11.10702,1011.7,9.65,-999.0,yes,yes,no,300234063949570,BD2GHI,AOML,DANA,North
2017-10-02T01:59:31Z,1506909571,2017,2,0,275.083,275.083,70.96911,11.103,1011.0,9.58,-999.0,yes,yes,no,300234063949570,BD2GHI,AOML,DANA,North
2017-10-02T03:01:26Z,1506913286,2017,3,2,275.126,275.126,70.96869,11.10093,1010.2,9.52,-999.0,yes,yes,no,300234063949570,BD2GHI,AOML,DANA,North
2017-10-02T04:00:28Z,1506916829,2017,4,0,275.167,275.167,70.96702,11.09659,1009.5,9.55,-999.0,yes,yes,no,300234063949570,BD2GHI,AOML,DANA,North
2017-10-02T04:59:31Z,1506920371,2017,5,0,275.208,275.208,70.96461,11.09168,1008.6,9.6,-999.0,yes,yes,no,300234063949570,BD2GHI,AOML,DANA,North
2017-10-02T06:00:00Z,1506924000,2017,6,0,275.25,275.25,70.96212,11.08374,1007.7,9.64,-999.0,yes,yes,no,300234063949570,BD2GHI,AOML,DANA,North
2017-10-02T07:00:28Z,1506927629,2017,7,0,275.292,275.292,70.95997,11.07159,1007.3,9.63,-999.0,yes,yes,no,300234063949570,BD2GHI,AOML,DANA,North
2017-10-02T07:59:31Z,1506931171,2017,8,0,275.333,275.333,70.96136,11.05957,1006.7,9.63,-999.0,yes,yes,no,300234063949570,BD2GHI,AOML,DANA,North
2017-10-02T09:02:52Z,1506934973,2017,9,3,275.377,275.377,70.96146,11.04488,1006.5,9.61,-999.0,yes,yes,no,300234063949570,BD2GHI,AOML,DANA,North
2017-10-02T10:01:55Z,1506938515,2017,10,2,275.418,275.418,70.96321,11.03372,1005.2,9.6,-999.0,yes,yes,no,300234063949570,BD2GHI,AOML,DANA,North
2017-10-02T10:59:31Z,1506941971,2017,11,0,275.458,275.458,70.96524,11.02236,1004.8,9.6,-999.0,yes,yes,no,300234063949570,BD2GHI,AOML,DANA,North
2017-10-02T12:00:00Z,1506945600,2017,12,0,275.5,275.5,70.96737,11.01296,1004.4,9.58,-999.0,yes,yes,no,300234063949570,BD2GHI,AOML,DANA,North
2017-10-02T13:00:28Z,1506949229,2017,13,0,275.542,275.542,70.97062,11.00254,1003.6,9.6,-999.0,yes,yes,no,300234063949570,BD2GHI,AOML,DANA,North
2017-10-02T13:59:31Z,1506952771,2017,14,0,275.583,275.583,70.97387,10.99566,1003.4,9.62,-999.0,yes,yes,no,300234063949570,BD2GHI,AOML,DANA,North
2017-10-02T15:00:00Z,1506956400,2017,15,0,275.625,275.625,70.97681,10.99167,1003.2,9.62,-999.0,yes,yes,no,300234063949570,BD2GHI,AOML,DANA,North
2017-10-02T16:00:28Z,1506960029,2017,16,0,275.667,275.667,70.97722,10.98905,1002.9,9.66,-999.0,yes,yes,no,300234063949570,BD2GHI,AOML,DANA,North
2017-10-02T16:59:31Z,1506963571,2017,17,0,275.708,275.708,70.97753,10.98841,1002.5,9.64,-999.0,yes,yes,no,300234063949570,BD2GHI,AOML,DANA,North
2017-10-02T18:00:00Z,1506967200,2017,18,0,275.75,275.75,70.97671,10.9852,1002.0,9.62,-999.0,yes,yes,no,300234063949570,BD2GHI,AOML,DANA,North
2017-10-02T19:00:28Z,1506970829,2017,19,0,275.792,275.792,70.97607,10.97851,1001.6,9.6,-999.0,yes,yes,no,300234063949570,BD2GHI,AOML,DANA,North
2017-10-02T19:59:31Z,1506974371,2017,20,0,275.833,275.833,70.97656,10.96633,1001.0,9.6,-999.0,yes,yes,no,300234063949570,BD2GHI,AOML,DANA,North
2017-10-02T21:00:00Z,1506978000,2017,21,0,275.875,275.875,70.97809,10.94883,1000.8,9.61,-999.0,yes,yes,no,300234063949570,BD2GHI,AOML,DANA,North
2017-10-02T22:00:28Z,1506981629,2017,22,0,275.917,275.917,70.98109,10.93501,1000.4,9.79,-999.0,yes,yes,no,300234063949570,BD2GHI,AOML,DANA,North
2017-10-02T23:00:57Z,1506985258,2017,23,1,275.959,275.959,70.98546,10.92264,1000.1,9.79,-999.0,yes,yes,no,300234063949570,BD2GHI,AOML,DANA,North
2017-10-03T00:00:00Z,1506988800,2017,0,0,276.0,276.0,70.98962,10.90858,999.5,9.76,-999.0,yes,yes,no,300234063949570,BD2GHI,AOML,DANA,North
2017-10-03T01:00:28Z,1506992429,2017,1,0,276.042,276.042,70.99568,10.89295,998.9,9.68,-999.0,yes,yes,no,300234063949570,BD2GHI,AOML,DANA,North
2017-10-03T01:59:31Z,1506995971,2017,2,0,276.083,276.083,70.99828,10.89271,998.6,9.67,-999.0,yes,yes,no,300234063949570,BD2GHI,AOML,DANA,North
2017-10-03T03:00:00Z,1506999600,2017,3,0,276.125,276.125,71.00158,10.88651,998.0,9.65,-999.0,yes,yes,no,300234063949570,BD2GHI,AOML,DANA,North
2017-10-03T04:00:28Z,1507003229,2017,4,0,276.167,276.167,71.00318,10.8816,997.7,9.78,-999.0,yes,yes,no,300234063949570,BD2GHI,AOML,DANA,North
2017-10-03T04:59:31Z,1507006771,2017,5,0,276.208,276.208,71.00467,10.88186,997.2,9.83,-999.0,yes,yes,no,300234063949570,BD2GHI,AOML,DANA,North
2017-10-03T06:01:26Z,1507010486,2017,6,1,276.251,276.251,71.00612,10.8761,996.7,9.83,-999.0,yes,yes,no,300234063949570,BD2GHI,AOML,DANA,North
2017-10-03T07:00:28Z,1507014029,2017,7,0,276.292,276.292,71.00773,10.86943,996.4,9.81,-999.0,yes,yes,no,300234063949570,BD2GHI,AOML,DANA,North
2017-10-03T07:59:31Z,1507017571,2017,8,0,276.333,276.333,71.00942,10.86106,996.1,9.81,-999.0,yes,yes,no,300234063949570,BD2GHI,AOML,DANA,North
2017-10-03T09:00:00Z,1507021200,2017,9,0,276.375,276.375,71.01066,10.85254,995.6,9.79,-999.0,yes,yes,no,300234063949570,BD2GHI,AOML,DANA,North
2017-10-03T10:03:21Z,1507025002,2017,10,3,276.419,276.419,71.01258,10.84011,995.4,9.77,-999.0,yes,yes,no,300234063949570,BD2GHI,AOML,DANA,North
2017-10-03T10:59:31Z,1507028371,2017,11,0,276.458,276.458,71.01575,10.82631,995.2,9.77,-999.0,yes,yes,no,300234063949570,BD2GHI,AOML,DANA,North
2017-10-03T12:00:00Z,1507032000,2017,12,0,276.5,276.5,71.01848,10.81343,994.8,9.77,-999.0,yes,yes,no,300234063949570,BD2GHI,AOML,DANA,North
2017-10-03T13:00:28Z,1507035629,2017,13,0,276.542,276.542,71.02357,10.79982,994.7,9.79,-999.0,yes,yes,no,300234063949570,BD2GHI,AOML,DANA,North
2017-10-03T14:00:57Z,1507039258,2017,14,1,276.584,276.584,71.02835,10.78446,994.3,9.77,-999.0,yes,yes,no,300234063949570,BD2GHI,AOML,DANA,North
2017-10-03T15:00:00Z,1507042800,2017,15,0,276.625,276.625,71.03468,10.77548,994.0,9.76,-999.0,yes,yes,no,300234063949570,BD2GHI,AOML,DANA,North
2017-10-03T16:00:28Z,1507046429,2017,16,0,276.667,276.667,71.04117,10.77306,993.5,9.75,-999.0,yes,yes,no,300234063949570,BD2GHI,AOML,DANA,North
2017-10-03T16:59:31Z,1507049971,2017,17,0,276.708,276.708,71.04417,10.77452,993.1,9.74,-999.0,yes,yes,no,300234063949570,BD2GHI,AOML,DANA,North
2017-10-03T18:00:00Z,1507053600,2017,18,0,276.75,276.75,71.04644,10.77499,992.8,9.74,-999.0,yes,yes,no,300234063949570,BD2GHI,AOML,DANA,North
2017-10-03T19:00:28Z,1507057229,2017,19,0,276.792,276.792,71.04761,10.77419,992.6,9.74,-999.0,yes,yes,no,300234063949570,BD2GHI,AOML,DANA,North
2017-10-03T19:59:31Z,1507060771,2017,20,0,276.833,276.833,71.04971,10.7673,992.3,9.73,-999.0,yes,yes,no,300234063949570,BD2GHI,AOML,DANA,North
2017-10-03T21:00:00Z,1507064400,2017,21,0,276.875,276.875,71.05213,10.75558,992.2,9.72,-999.0,yes,yes,no,300234063949570,BD2GHI,AOML,DANA,North
2017-10-03T22:00:28Z,1507068029,2017,22,0,276.917,276.917,71.05642,10.7419,991.6,9.72,-999.0,yes,yes,no,300234063949570,BD2GHI,AOML,DANA,North
2017-10-03T22:59:31Z,1507071571,2017,23,0,276.958,276.958,71.06142,10.72877,991.4,9.7,-999.0,yes,yes,no,300234063949570,BD2GHI,AOML,DANA,North
2017-10-04T00:00:00Z,1507075200,2017,0,0,277.0,277.0,71.06714,10.72044,991.4,9.69,-999.0,yes,yes,no,300234063949570,BD2GHI,AOML,DANA,North
2017-10-04T01:00:28Z,1507078829,2017,1,0,277.042,277.042,71.07332,10.71172,991.0,9.68,-999.0,yes,yes,no,300234063949570,BD2GHI,AOML,DANA,North
2017-10-04T01:59:31Z,1507082371,2017,2,0,277.083,277.083,71.0797,10.70326,990.9,9.68,-999.0,yes,yes,no,300234063949570,BD2GHI,AOML,DANA,North
2017-10-04T03:00:00Z,1507086000,2017,3,0,277.125,277.125,71.08644,10.69857,990.6,9.68,-999.0,yes,yes,no,300234063949570,BD2GHI,AOML,DANA,North
2017-10-04T04:00:28Z,1507089629,2017,4,0,277.167,277.167,71.09264,10.69489,990.2,9.67,-999.0,yes,yes,no,300234063949570,BD2GHI,AOML,DANA,North
2017-10-04T04:59:31Z,1507093171,2017,5,0,277.208,277.208,71.09527,10.69194,989.9,9.67,-999.0,yes,yes,no,300234063949570,BD2GHI,AOML,DANA,North
2017-10-04T06:00:00Z,1507096800,2017,6,0,277.25,277.25,71.09871,10.69223,989.8,9.67,-999.0,yes,yes,no,300234063949570,BD2GHI,AOML,DANA,North
2017-10-04T07:00:28Z,1507100429,2017,7,0,277.292,277.292,71.10195,10.6908,990.0,9.67,-999.0,yes,yes,no,300234063949570,BD2GHI,AOML,DANA,North
2017-10-04T07:59:31Z,1507103971,2017,8,0,277.333,277.333,71.10515,10.68719,989.7,9.68,-999.0,yes,yes,no,300234063949570,BD2GHI,AOML,DANA,North
2017-10-04T09:00:00Z,1507107600,2017,9,0,277.375,277.375,71.10768,10.68103,989.7,9.68,-999.0,yes,yes,no,300234063949570,BD2GHI,AOML,DANA,North
2017-10-04T10:00:28Z,1507111229,2017,10,0,277.417,277.417,71.11129,10.67575,989.7,9.68,-999.0,yes,yes,no,300234063949570,BD2GHI,AOML,DANA,North
2017-10-04T10:59:31Z,1507114771,2017,11,0,277.458,277.458,71.11662,10.67219,989.7,9.68,-999.0,yes,yes,no,300234063949570,BD2GHI,AOML,DANA,North
2017-10-04T12:00:00Z,1507118400,2017,12,0,277.5,277.5,71.12217,10.66706,989.9,9.68,-999.0,yes,yes,no,300234063949570,BD2GHI,AOML,DANA,North
2017-10-04T13:00:28Z,1507122029,2017,13,0,277.542,277.542,71.12914,10.6563,990.0,9.68,-999.0,yes,yes,no,300234063949570,BD2GHI,AOML,DANA,North
2017-10-04T13:59:31Z,1507125571,2017,14,0,277.583,277.583,71.13184,10.65326,989.7,9.68,-999.0,yes,yes,no,300234063949570,BD2GHI,AOML,DANA,North
2017-10-04T15:00:00Z,1507129200,2017,15,0,277.625,277.625,71.13741,10.64663,989.7,9.68,-999.0,yes,yes,no,300234063949570,BD2GHI,AOML,DANA,North
2017-10-04T16:00:28Z,1507132829,2017,16,0,277.667,277.667,71.14391,10.64324,989.7,9.67,-999.0,yes,yes,no,300234063949570,BD2GHI,AOML,DANA,North
2017-10-04T16:59:31Z,1507136371,2017,17,0,277.708,277.708,71.14837,10.63832,989.9,9.66,-999.0,yes,yes,no,300234063949570,BD2GHI,AOML,DANA,North
2017-10-04T18:00:00Z,1507140000,2017,18,0,277.75,277.75,71.1523,10.63699,989.8,9.65,-999.0,yes,yes,no,300234063949570,BD2GHI,AOML,DANA,North
2017-10-04T19:00:28Z,1507143629,2017,19,0,277.792,277.792,71.15535,10.63848,990.2,9.64,-999.0,yes,yes,no,300234063949570,BD2GHI,AOML,DANA,North
2017-10-04T19:59:31Z,1507147171,2017,20,0,277.833,277.833,71.15913,10.63994,990.3,9.64,-999.0,yes,yes,no,300234063949570,BD2GHI,AOML,DANA,North
2017-10-04T21:00:00Z,1507150800,2017,21,0,277.875,277.875,71.16094,10.64017,990.4,9.63,-999.0,yes,yes,no,300234063949570,BD2GHI,AOML,DANA,North
2017-10-04T22:00:28Z,1507154429,2017,22,0,277.917,277.917,71.16556,10.63451,990.1,9.62,-999.0,yes,yes,no,300234063949570,BD2GHI,AOML,DANA,North