iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2019-11-18T06:04:01Z,1574057042,2019,6,4,322.2528,322.2528,65.69,-11.128,-999.00,4.84,-999.0,no,yes,no,300234065615540,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-18T07:01:03Z,1574060463,2019,7,1,322.2924,322.2924,65.687,-11.129,-999.00,4.84,-999.0,no,yes,no,300234065615540,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-18T08:03:59Z,1574064239,2019,8,4,322.3361,322.3361,65.68,-11.128,-999.00,4.84,-999.0,no,yes,no,300234065615540,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-18T09:00:00Z,1574067600,2019,9,0,322.375,322.375,65.677,-11.127,-999.00,4.84,-999.0,no,yes,no,300234065615540,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-18T10:00:02Z,1574071203,2019,10,0,322.4167,322.4167,65.674,-11.13,-999.00,4.85,-999.0,no,yes,no,300234065615540,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-18T10:59:57Z,1574074797,2019,11,0,322.4583,322.4583,65.672,-11.132,-999.00,4.84,-999.0,no,yes,no,300234065615540,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-18T12:00:00Z,1574078400,2019,12,0,322.5,322.5,65.676,-11.142,-999.00,4.84,-999.0,no,yes,no,300234065615540,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-18T13:00:02Z,1574082003,2019,13,0,322.5417,322.5417,65.679,-11.145,-999.00,4.83,-999.0,no,yes,no,300234065615540,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-18T13:59:57Z,1574085597,2019,14,0,322.5833,322.5833,65.682,-11.143,-999.00,4.84,-999.0,no,yes,no,300234065615540,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-18T15:01:00Z,1574089260,2019,15,1,322.6257,322.6257,65.684,-11.137,-999.00,4.82,-999.0,no,yes,no,300234065615540,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-18T16:00:02Z,1574092803,2019,16,0,322.6667,322.6667,65.683,-11.127,-999.00,4.83,-999.0,no,yes,no,300234065615540,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-18T16:59:57Z,1574096397,2019,17,0,322.7083,322.7083,65.679,-11.116,-999.00,4.83,-999.0,no,yes,no,300234065615540,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-18T18:01:00Z,1574100060,2019,18,1,322.7507,322.7507,65.674,-11.107,-999.00,4.83,-999.0,no,yes,no,300234065615540,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-18T19:00:02Z,1574103603,2019,19,0,322.7917,322.7917,65.668,-11.103,-999.00,4.83,-999.0,no,yes,no,300234065615540,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-18T19:59:57Z,1574107197,2019,20,0,322.8333,322.8333,65.664,-11.105,-999.00,4.83,-999.0,no,yes,no,300234065615540,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-18T21:00:00Z,1574110800,2019,21,0,322.875,322.875,65.66,-11.105,-999.00,4.81,-999.0,no,yes,no,300234065615540,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-18T22:01:03Z,1574114463,2019,22,1,322.9174,322.9174,65.656,-11.11,-999.00,4.82,-999.0,no,yes,no,300234065615540,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-18T22:59:57Z,1574117997,2019,23,0,322.9583,322.9583,65.661,-11.109,-999.00,4.81,-999.0,no,yes,no,300234065615540,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-19T00:00:00Z,1574121600,2019,0,0,323.0,323.0,65.663,-11.111,-999.00,4.78,-999.0,no,yes,no,300234065615540,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-19T01:00:02Z,1574125203,2019,1,0,323.0417,323.0417,65.667,-11.115,-999.00,4.77,-999.0,no,yes,no,300234065615540,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-19T03:01:00Z,1574132460,2019,3,1,323.1257,323.1257,65.676,-11.109,-999.00,4.82,-999.0,no,yes,no,300234065615540,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-19T04:00:02Z,1574136003,2019,4,0,323.1667,323.1667,65.676,-11.098,-999.00,4.87,-999.0,no,yes,no,300234065615540,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-19T04:59:57Z,1574139597,2019,5,0,323.2083,323.2083,65.676,-11.089,-999.00,4.87,-999.0,no,yes,no,300234065615540,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-19T06:04:01Z,1574143442,2019,6,4,323.2528,323.2528,65.673,-11.078,-999.00,4.86,-999.0,no,yes,no,300234065615540,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-19T07:00:02Z,1574146803,2019,7,0,323.2917,323.2917,65.67,-11.071,-999.00,4.85,-999.0,no,yes,no,300234065615540,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-19T07:59:57Z,1574150397,2019,8,0,323.3333,323.3333,65.666,-11.059,-999.00,4.84,-999.0,no,yes,no,300234065615540,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-19T09:00:00Z,1574154000,2019,9,0,323.375,323.375,65.662,-11.055,-999.00,4.86,-999.0,no,yes,no,300234065615540,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-19T10:02:03Z,1574157724,2019,10,2,323.4181,323.4181,65.66,-11.056,-999.00,4.84,-999.0,no,yes,no,300234065615540,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-19T10:59:57Z,1574161197,2019,11,0,323.4583,323.4583,65.66,-11.059,-999.00,4.84,-999.0,no,yes,no,300234065615540,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-19T12:00:00Z,1574164800,2019,12,0,323.5,323.5,65.662,-11.063,-999.00,4.84,-999.0,no,yes,no,300234065615540,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-19T13:00:02Z,1574168403,2019,13,0,323.5417,323.5417,65.667,-11.067,-999.00,4.84,-999.0,no,yes,no,300234065615540,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-19T13:59:57Z,1574171997,2019,14,0,323.5833,323.5833,65.674,-11.067,-999.00,4.93,-999.0,no,yes,no,300234065615540,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-19T15:00:00Z,1574175600,2019,15,0,323.625,323.625,65.679,-11.064,-999.00,4.92,-999.0,no,yes,no,300234065615540,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-19T16:00:02Z,1574179203,2019,16,0,323.6667,323.6667,65.682,-11.056,-999.00,4.91,-999.0,no,yes,no,300234065615540,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-19T17:00:57Z,1574182858,2019,17,1,323.709,323.709,65.682,-11.045,-999.00,4.87,-999.0,no,yes,no,300234065615540,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-19T18:00:00Z,1574186400,2019,18,0,323.75,323.75,65.682,-11.037,-999.00,4.87,-999.0,no,yes,no,300234065615540,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-19T19:00:02Z,1574190003,2019,19,0,323.7917,323.7917,65.681,-11.027,-999.00,4.85,-999.0,no,yes,no,300234065615540,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-19T19:59:57Z,1574193597,2019,20,0,323.8333,323.8333,65.677,-11.016,-999.00,4.87,-999.0,no,yes,no,300234065615540,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-19T21:00:00Z,1574197200,2019,21,0,323.875,323.875,65.673,-11.012,-999.00,4.88,-999.0,no,yes,no,300234065615540,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-19T22:03:04Z,1574200984,2019,22,3,323.9188,323.9188,65.662,-11.012,-999.00,4.91,-999.0,no,yes,no,300234065615540,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-19T23:00:57Z,1574204458,2019,23,1,323.959,323.959,65.666,-11.011,-999.00,4.92,-999.0,no,yes,no,300234065615540,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-20T00:00:00Z,1574208000,2019,0,0,324.0,324.0,65.666,-11.013,-999.00,4.93,-999.0,no,yes,no,300234065615540,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-20T01:01:03Z,1574211663,2019,1,1,324.0424,324.0424,65.669,-11.02,-999.00,4.95,-999.0,no,yes,no,300234065615540,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-20T01:59:57Z,1574215197,2019,2,0,324.0833,324.0833,65.674,-11.024,-999.00,5.03,-999.0,no,yes,no,300234065615540,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-20T03:00:00Z,1574218800,2019,3,0,324.125,324.125,65.679,-11.025,-999.00,5.03,-999.0,no,yes,no,300234065615540,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-20T04:00:02Z,1574222403,2019,4,0,324.1667,324.1667,65.683,-11.021,-999.00,5.04,-999.0,no,yes,no,300234065615540,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-20T04:59:57Z,1574225997,2019,5,0,324.2083,324.2083,65.685,-11.015,-999.00,5.04,-999.0,no,yes,no,300234065615540,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-20T06:00:00Z,1574229600,2019,6,0,324.25,324.25,65.687,-11.006,-999.00,5.05,-999.0,no,yes,no,300234065615540,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-20T07:00:02Z,1574233203,2019,7,0,324.2917,324.2917,65.686,-10.995,-999.00,5.04,-999.0,no,yes,no,300234065615540,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-20T07:59:57Z,1574236797,2019,8,0,324.3333,324.3333,65.682,-10.986,-999.00,5.04,-999.0,no,yes,no,300234065615540,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-20T09:01:00Z,1574240460,2019,9,1,324.3757,324.3757,65.677,-10.974,-999.00,5.06,-999.0,no,yes,no,300234065615540,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-20T10:00:02Z,1574244003,2019,10,0,324.4167,324.4167,65.671,-10.971,-999.00,5.05,-999.0,no,yes,no,300234065615540,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-20T10:59:57Z,1574247597,2019,11,0,324.4583,324.4583,65.668,-10.976,-999.00,5.03,-999.0,no,yes,no,300234065615540,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-20T12:00:00Z,1574251200,2019,12,0,324.5,324.5,65.666,-10.984,-999.00,4.98,-999.0,no,yes,no,300234065615540,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-20T13:00:02Z,1574254803,2019,13,0,324.5417,324.5417,65.669,-10.993,-999.00,5.02,-999.0,no,yes,no,300234065615540,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-20T13:59:57Z,1574258397,2019,14,0,324.5833,324.5833,65.676,-11.002,-999.00,5.09,-999.0,no,yes,no,300234065615540,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-20T15:00:00Z,1574262000,2019,15,0,324.625,324.625,65.684,-11.009,-999.00,5.12,-999.0,no,yes,no,300234065615540,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-20T16:00:02Z,1574265603,2019,16,0,324.6667,324.6667,65.69,-11.011,-999.00,5.11,-999.0,no,yes,no,300234065615540,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-20T16:59:57Z,1574269197,2019,17,0,324.7083,324.7083,65.697,-11.009,-999.00,5.1,-999.0,no,yes,no,300234065615540,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-20T18:00:00Z,1574272800,2019,18,0,324.75,324.75,65.702,-11.004,-999.00,5.16,-999.0,no,yes,no,300234065615540,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-20T19:00:02Z,1574276403,2019,19,0,324.7917,324.7917,65.705,-10.996,-999.00,5.16,-999.0,no,yes,no,300234065615540,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-20T19:59:57Z,1574279997,2019,20,0,324.8333,324.8333,65.704,-10.98,-999.00,5.17,-999.0,no,yes,no,300234065615540,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-20T21:01:00Z,1574283660,2019,21,1,324.8757,324.8757,65.703,-10.974,-999.00,5.17,-999.0,no,yes,no,300234065615540,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-20T22:00:02Z,1574287203,2019,22,0,324.9167,324.9167,65.7,-10.967,-999.00,5.16,-999.0,no,yes,no,300234065615540,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-20T22:59:57Z,1574290797,2019,23,0,324.9583,324.9583,65.696,-10.964,-999.00,5.16,-999.0,no,yes,no,300234065615540,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-21T00:02:00Z,1574294521,2019,0,2,325.0014,325.0014,65.694,-10.966,-999.00,5.15,-999.0,no,yes,no,300234065615540,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-21T01:00:02Z,1574298003,2019,1,0,325.0417,325.0417,65.694,-10.973,-999.00,5.13,-999.0,no,yes,no,300234065615540,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-21T01:59:57Z,1574301597,2019,2,0,325.0833,325.0833,65.698,-10.982,-999.00,5.13,-999.0,no,yes,no,300234065615540,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-21T03:00:00Z,1574305200,2019,3,0,325.125,325.125,65.704,-10.991,-999.00,5.12,-999.0,no,yes,no,300234065615540,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-21T04:00:02Z,1574308803,2019,4,0,325.1667,325.1667,65.712,-10.996,-999.00,5.11,-999.0,no,yes,no,300234065615540,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-21T05:00:57Z,1574312458,2019,5,1,325.209,325.209,65.719,-10.993,-999.00,5.1,-999.0,no,yes,no,300234065615540,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-21T06:00:00Z,1574316000,2019,6,0,325.25,325.25,65.724,-10.99,-999.00,5.11,-999.0,no,yes,no,300234065615540,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-21T07:00:02Z,1574319603,2019,7,0,325.2917,325.2917,65.729,-10.984,-999.00,5.1,-999.0,no,yes,no,300234065615540,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-21T07:59:57Z,1574323197,2019,8,0,325.3333,325.3333,65.727,-10.975,-999.00,5.08,-999.0,no,yes,no,300234065615540,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-21T09:00:00Z,1574326800,2019,9,0,325.375,325.375,65.725,-10.966,-999.00,5.06,-999.0,no,yes,no,300234065615540,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-21T10:00:02Z,1574330403,2019,10,0,325.4167,325.4167,65.721,-10.963,-999.00,5.11,-999.0,no,yes,no,300234065615540,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-21T10:59:57Z,1574333997,2019,11,0,325.4583,325.4583,65.717,-10.963,-999.00,5.12,-999.0,no,yes,no,300234065615540,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-21T12:00:00Z,1574337600,2019,12,0,325.5,325.5,65.713,-10.965,-999.00,5.1,-999.0,no,yes,no,300234065615540,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-21T13:00:02Z,1574341203,2019,13,0,325.5417,325.5417,65.71,-10.971,-999.00,5.09,-999.0,no,yes,no,300234065615540,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-21T13:59:57Z,1574344797,2019,14,0,325.5833,325.5833,65.712,-10.98,-999.00,5.05,-999.0,no,yes,no,300234065615540,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-21T15:00:00Z,1574348400,2019,15,0,325.625,325.625,65.717,-10.989,-999.00,5.03,-999.0,no,yes,no,300234065615540,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-21T16:03:56Z,1574352236,2019,16,4,325.6694,325.6694,65.72,-10.99,-999.00,5.01,-999.0,no,yes,no,300234065615540,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-21T16:59:57Z,1574355597,2019,17,0,325.7083,325.7083,65.724,-10.994,-999.00,5.01,-999.0,no,yes,no,300234065615540,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-21T18:00:00Z,1574359200,2019,18,0,325.75,325.75,65.727,-10.995,-999.00,5.0,-999.0,no,yes,no,300234065615540,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-21T19:01:03Z,1574362863,2019,19,1,325.7924,325.7924,65.73,-10.995,-999.00,4.98,-999.0,no,yes,no,300234065615540,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-21T19:59:57Z,1574366397,2019,20,0,325.8333,325.8333,65.73,-10.989,-999.00,4.99,-999.0,no,yes,no,300234065615540,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-21T21:00:00Z,1574370000,2019,21,0,325.875,325.875,65.728,-10.982,-999.00,4.98,-999.0,no,yes,no,300234065615540,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-21T22:01:03Z,1574373663,2019,22,1,325.9174,325.9174,65.724,-10.979,-999.00,4.95,-999.0,no,yes,no,300234065615540,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-21T22:59:57Z,1574377197,2019,23,0,325.9583,325.9583,65.718,-10.973,-999.00,4.95,-999.0,no,yes,no,300234065615540,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-22T00:00:00Z,1574380800,2019,0,0,326.0,326.0,65.712,-10.976,-999.00,4.95,-999.0,no,yes,no,300234065615540,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-22T01:59:57Z,1574387997,2019,2,0,326.0833,326.0833,65.707,-10.992,-999.00,4.96,-999.0,no,yes,no,300234065615540,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-22T03:00:00Z,1574391600,2019,3,0,326.125,326.125,65.709,-11.001,-999.00,4.96,-999.0,no,yes,no,300234065615540,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-22T04:00:02Z,1574395203,2019,4,0,326.1667,326.1667,65.713,-11.011,-999.00,4.96,-999.0,no,yes,no,300234065615540,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-22T05:00:57Z,1574398858,2019,5,1,326.209,326.209,65.717,-11.018,-999.00,4.96,-999.0,no,yes,no,300234065615540,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-22T06:00:00Z,1574402400,2019,6,0,326.25,326.25,65.721,-11.021,-999.00,4.96,-999.0,no,yes,no,300234065615540,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-22T07:00:02Z,1574406003,2019,7,0,326.2917,326.2917,65.726,-11.026,-999.00,4.96,-999.0,no,yes,no,300234065615540,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-22T08:03:59Z,1574409839,2019,8,4,326.3361,326.3361,65.726,-11.023,-999.00,4.96,-999.0,no,yes,no,300234065615540,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-22T09:00:00Z,1574413200,2019,9,0,326.375,326.375,65.725,-11.016,-999.00,4.96,-999.0,no,yes,no,300234065615540,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-22T10:00:02Z,1574416803,2019,10,0,326.4167,326.4167,65.719,-11.013,-999.00,4.96,-999.0,no,yes,no,300234065615540,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-22T10:59:57Z,1574420397,2019,11,0,326.4583,326.4583,65.713,-11.013,-999.00,4.96,-999.0,no,yes,no,300234065615540,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-22T12:00:00Z,1574424000,2019,12,0,326.5,326.5,65.707,-11.014,-999.00,4.95,-999.0,no,yes,no,300234065615540,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-22T13:00:02Z,1574427603,2019,13,0,326.5417,326.5417,65.702,-11.02,-999.00,4.95,-999.0,no,yes,no,300234065615540,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-22T13:59:57Z,1574431197,2019,14,0,326.5833,326.5833,65.699,-11.026,-999.00,4.94,-999.0,no,yes,no,300234065615540,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-22T15:00:00Z,1574434800,2019,15,0,326.625,326.625,65.699,-11.038,-999.00,4.94,-999.0,no,yes,no,300234065615540,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-22T16:03:04Z,1574438584,2019,16,3,326.6688,326.6688,65.699,-11.049,-999.00,4.94,-999.0,no,yes,no,300234065615540,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-22T16:59:57Z,1574441997,2019,17,0,326.7083,326.7083,65.702,-11.057,-999.00,4.94,-999.0,no,yes,no,300234065615540,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-22T19:00:02Z,1574449203,2019,19,0,326.7917,326.7917,65.705,-11.066,-999.00,4.94,-999.0,no,yes,no,300234065615540,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-22T19:59:57Z,1574452797,2019,20,0,326.8333,326.8333,65.705,-11.066,-999.00,4.94,-999.0,no,yes,no,300234065615540,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-22T21:00:00Z,1574456400,2019,21,0,326.875,326.875,65.702,-11.067,-999.00,4.94,-999.0,no,yes,no,300234065615540,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-22T22:00:02Z,1574460003,2019,22,0,326.9167,326.9167,65.698,-11.069,-999.00,4.93,-999.0,no,yes,no,300234065615540,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-22T22:59:57Z,1574463597,2019,23,0,326.9583,326.9583,65.693,-11.072,-999.00,4.93,-999.0,no,yes,no,300234065615540,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-23T00:00:00Z,1574467200,2019,0,0,327.0,327.0,65.688,-11.072,-999.00,4.93,-999.0,no,yes,no,300234065615540,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-23T01:00:02Z,1574470803,2019,1,0,327.0417,327.0417,65.683,-11.075,-999.00,4.93,-999.0,no,yes,no,300234065615540,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-23T01:59:57Z,1574474397,2019,2,0,327.0833,327.0833,65.68,-11.08,-999.00,4.92,-999.0,no,yes,no,300234065615540,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-23T03:00:00Z,1574478000,2019,3,0,327.125,327.125,65.677,-11.087,-999.00,4.92,-999.0,no,yes,no,300234065615540,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-23T04:00:02Z,1574481603,2019,4,0,327.1667,327.1667,65.678,-11.101,-999.00,4.92,-999.0,no,yes,no,300234065615540,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-23T04:59:57Z,1574485197,2019,5,0,327.2083,327.2083,65.681,-11.112,-999.00,4.91,-999.0,no,yes,no,300234065615540,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-23T06:00:00Z,1574488800,2019,6,0,327.25,327.25,65.681,-11.127,-999.00,4.9,-999.0,no,yes,no,300234065615540,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-23T07:00:02Z,1574492403,2019,7,0,327.2917,327.2917,65.684,-11.14,-999.00,4.86,-999.0,no,yes,no,300234065615540,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-23T07:59:57Z,1574495997,2019,8,0,327.3333,327.3333,65.688,-11.159,-999.00,4.86,-999.0,no,yes,no,300234065615540,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-23T09:00:00Z,1574499600,2019,9,0,327.375,327.375,65.687,-11.171,-999.00,4.88,-999.0,no,yes,no,300234065615540,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-23T10:00:02Z,1574503203,2019,10,0,327.4167,327.4167,65.685,-11.179,-999.00,4.86,-999.0,no,yes,no,300234065615540,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-23T10:59:57Z,1574506797,2019,11,0,327.4583,327.4583,65.68,-11.191,-999.00,4.84,-999.0,no,yes,no,300234065615540,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-23T12:01:00Z,1574510460,2019,12,1,327.5007,327.5007,65.673,-11.201,-999.00,4.83,-999.0,no,yes,no,300234065615540,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-23T13:00:02Z,1574514003,2019,13,0,327.5417,327.5417,65.666,-11.214,-999.00,4.82,-999.0,no,yes,no,300234065615540,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-23T13:59:57Z,1574517597,2019,14,0,327.5833,327.5833,65.661,-11.231,-999.00,4.82,-999.0,no,yes,no,300234065615540,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-23T15:00:00Z,1574521200,2019,15,0,327.625,327.625,65.657,-11.251,-999.00,4.82,-999.0,no,yes,no,300234065615540,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-23T16:00:02Z,1574524803,2019,16,0,327.6667,327.6667,65.658,-11.276,-999.00,4.82,-999.0,no,yes,no,300234065615540,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-23T17:00:57Z,1574528458,2019,17,1,327.709,327.709,65.66,-11.294,-999.00,4.82,-999.0,no,yes,no,300234065615540,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-23T18:00:00Z,1574532000,2019,18,0,327.75,327.75,65.662,-11.315,-999.00,4.82,-999.0,no,yes,no,300234065615540,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-23T19:00:02Z,1574535603,2019,19,0,327.7917,327.7917,65.663,-11.332,-999.00,4.82,-999.0,no,yes,no,300234065615540,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-23T20:02:58Z,1574539379,2019,20,3,327.8354,327.8354,65.66,-11.346,-999.00,4.83,-999.0,no,yes,no,300234065615540,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-23T21:00:00Z,1574542800,2019,21,0,327.875,327.875,65.655,-11.355,-999.00,4.83,-999.0,no,yes,no,300234065615540,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-23T22:00:02Z,1574546403,2019,22,0,327.9167,327.9167,65.647,-11.365,-999.00,4.84,-999.0,no,yes,no,300234065615540,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-23T22:59:57Z,1574549997,2019,23,0,327.9583,327.9583,65.636,-11.373,-999.00,4.84,-999.0,no,yes,no,300234065615540,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-24T00:00:00Z,1574553600,2019,0,0,328.0,328.0,65.622,-11.381,-999.00,4.85,-999.0,no,yes,no,300234065615540,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-24T01:00:02Z,1574557203,2019,1,0,328.0417,328.0417,65.607,-11.393,-999.00,4.85,-999.0,no,yes,no,300234065615540,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-24T01:59:57Z,1574560797,2019,2,0,328.0833,328.0833,65.597,-11.408,-999.00,4.85,-999.0,no,yes,no,300234065615540,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-24T03:00:00Z,1574564400,2019,3,0,328.125,328.125,65.588,-11.429,-999.00,4.85,-999.0,no,yes,no,300234065615540,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-24T04:00:02Z,1574568003,2019,4,0,328.1667,328.1667,65.582,-11.444,-999.00,4.85,-999.0,no,yes,no,300234065615540,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-24T05:00:57Z,1574571658,2019,5,1,328.209,328.209,65.58,-11.459,-999.00,4.86,-999.0,no,yes,no,300234065615540,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-24T06:00:00Z,1574575200,2019,6,0,328.25,328.25,65.572,-11.463,-999.00,4.86,-999.0,no,yes,no,300234065615540,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-24T07:00:02Z,1574578803,2019,7,0,328.2917,328.2917,65.566,-11.473,-999.00,4.86,-999.0,no,yes,no,300234065615540,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-24T07:59:57Z,1574582397,2019,8,0,328.3333,328.3333,65.558,-11.488,-999.00,4.86,-999.0,no,yes,no,300234065615540,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-24T09:00:00Z,1574586000,2019,9,0,328.375,328.375,65.544,-11.5,-999.00,4.86,-999.0,no,yes,no,300234065615540,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-24T10:02:03Z,1574589724,2019,10,2,328.4181,328.4181,65.527,-11.513,-999.00,4.86,-999.0,no,yes,no,300234065615540,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-24T10:59:57Z,1574593197,2019,11,0,328.4583,328.4583,65.508,-11.535,-999.00,4.86,-999.0,no,yes,no,300234065615540,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-24T12:00:00Z,1574596800,2019,12,0,328.5,328.5,65.488,-11.559,-999.00,4.86,-999.0,no,yes,no,300234065615540,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-24T13:00:02Z,1574600403,2019,13,0,328.5417,328.5417,65.472,-11.582,-999.00,4.86,-999.0,no,yes,no,300234065615540,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-24T13:59:57Z,1574603997,2019,14,0,328.5833,328.5833,65.459,-11.605,-999.00,4.93,-999.0,no,yes,no,300234065615540,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-24T15:01:00Z,1574607660,2019,15,1,328.6257,328.6257,65.447,-11.616,-999.00,5.32,-999.0,no,yes,no,300234065615540,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-24T16:00:02Z,1574611203,2019,16,0,328.6667,328.6667,65.44,-11.626,-999.00,5.37,-999.0,no,yes,no,300234065615540,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-24T16:59:57Z,1574614797,2019,17,0,328.7083,328.7083,65.435,-11.635,-999.00,5.36,-999.0,no,yes,no,300234065615540,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-24T18:00:00Z,1574618400,2019,18,0,328.75,328.75,65.431,-11.633,-999.00,5.52,-999.0,no,yes,no,300234065615540,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-24T19:00:02Z,1574622003,2019,19,0,328.7917,328.7917,65.425,-11.625,-999.00,5.55,-999.0,no,yes,no,300234065615540,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-24T19:59:57Z,1574625597,2019,20,0,328.8333,328.8333,65.414,-11.619,-999.00,5.6,-999.0,no,yes,no,300234065615540,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-24T21:00:00Z,1574629200,2019,21,0,328.875,328.875,65.403,-11.62,-999.00,5.59,-999.0,no,yes,no,300234065615540,SVPGHI,AOML,BJARNI_SAEMUN,North