iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2017-09-28T00:00:00Z,1506556800,2017,0,0,271.0,271.0,52.771,-172.1282,1018.0,7.36,-999.0,yes,yes,no,300234064821370,BD2GI,AOML,WWD_RAINIER,North
2017-09-28T01:00:28Z,1506560429,2017,1,0,271.042,271.042,52.7638,-172.0986,1018.1,7.32,-999.0,yes,yes,no,300234064821370,BD2GI,AOML,WWD_RAINIER,North
2017-09-28T01:59:31Z,1506563971,2017,2,0,271.083,271.083,52.7514,-172.0762,1018.4,7.3,-999.0,yes,yes,no,300234064821370,BD2GI,AOML,WWD_RAINIER,North
2017-09-28T03:00:00Z,1506567600,2017,3,0,271.125,271.125,52.7366,-172.0602,1018.4,7.3,-999.0,yes,yes,no,300234064821370,BD2GI,AOML,WWD_RAINIER,North
2017-09-28T04:00:28Z,1506571229,2017,4,0,271.167,271.167,52.7212,-172.0536,1018.7,7.3,-999.0,yes,yes,no,300234064821370,BD2GI,AOML,WWD_RAINIER,North
2017-09-28T04:59:31Z,1506574771,2017,5,0,271.208,271.208,52.705,-172.0534,1019.2,7.29,-999.0,yes,yes,no,300234064821370,BD2GI,AOML,WWD_RAINIER,North
2017-09-28T06:00:00Z,1506578400,2017,6,0,271.25,271.25,52.6928,-172.0594,1019.5,7.28,-999.0,yes,yes,no,300234064821370,BD2GI,AOML,WWD_RAINIER,North
2017-09-28T07:00:28Z,1506582029,2017,7,0,271.292,271.292,52.6848,-172.067,1019.9,7.28,-999.0,yes,yes,no,300234064821370,BD2GI,AOML,WWD_RAINIER,North
2017-09-28T07:59:31Z,1506585571,2017,8,0,271.333,271.333,52.68,-172.0736,1020.5,7.27,-999.0,yes,yes,no,300234064821370,BD2GI,AOML,WWD_RAINIER,North
2017-09-28T09:00:00Z,1506589200,2017,9,0,271.375,271.375,52.6746,-172.0774,1021.2,7.27,-999.0,yes,yes,no,300234064821370,BD2GI,AOML,WWD_RAINIER,North
2017-09-28T10:00:28Z,1506592829,2017,10,0,271.417,271.417,52.6668,-172.0798,1021.4,7.27,-999.0,yes,yes,no,300234064821370,BD2GI,AOML,WWD_RAINIER,North
2017-09-28T10:59:31Z,1506596371,2017,11,0,271.458,271.458,52.6574,-172.0734,1021.6,7.26,-999.0,yes,yes,no,300234064821370,BD2GI,AOML,WWD_RAINIER,North
2017-09-28T12:00:00Z,1506600000,2017,12,0,271.5,271.5,52.6504,-172.0706,1021.7,7.25,-999.0,yes,yes,no,300234064821370,BD2GI,AOML,WWD_RAINIER,North
2017-09-28T13:00:28Z,1506603629,2017,13,0,271.542,271.542,52.6424,-172.0678,1021.5,7.25,-999.0,yes,yes,no,300234064821370,BD2GI,AOML,WWD_RAINIER,North
2017-09-28T13:59:31Z,1506607171,2017,14,0,271.583,271.583,52.6314,-172.0638,1021.8,7.24,-999.0,yes,yes,no,300234064821370,BD2GI,AOML,WWD_RAINIER,North
2017-09-28T15:00:00Z,1506610800,2017,15,0,271.625,271.625,52.621,-172.0646,1021.7,7.23,-999.0,yes,yes,no,300234064821370,BD2GI,AOML,WWD_RAINIER,North
2017-09-28T16:00:28Z,1506614429,2017,16,0,271.667,271.667,52.6116,-172.0732,1021.9,7.23,-999.0,yes,yes,no,300234064821370,BD2GI,AOML,WWD_RAINIER,North
2017-09-28T16:59:31Z,1506617971,2017,17,0,271.708,271.708,52.6088,-172.0888,1022.0,7.22,-999.0,yes,yes,no,300234064821370,BD2GI,AOML,WWD_RAINIER,North
2017-09-28T18:00:00Z,1506621600,2017,18,0,271.75,271.75,52.6138,-172.1058,1022.5,7.22,-999.0,yes,yes,no,300234064821370,BD2GI,AOML,WWD_RAINIER,North
2017-09-28T19:00:28Z,1506625229,2017,19,0,271.792,271.792,52.6212,-172.1146,1022.7,7.23,-999.0,yes,yes,no,300234064821370,BD2GI,AOML,WWD_RAINIER,North
2017-09-28T19:59:31Z,1506628771,2017,20,0,271.833,271.833,52.6334,-172.122,1022.9,7.22,-999.0,yes,yes,no,300234064821370,BD2GI,AOML,WWD_RAINIER,North
2017-09-28T21:00:00Z,1506632400,2017,21,0,271.875,271.875,52.6536,-172.1118,1023.0,7.16,-999.0,yes,yes,no,300234064821370,BD2GI,AOML,WWD_RAINIER,North
2017-09-28T22:00:28Z,1506636029,2017,22,0,271.917,271.917,52.661,-172.0972,1023.1,7.2,-999.0,yes,yes,no,300234064821370,BD2GI,AOML,WWD_RAINIER,North
2017-09-28T22:59:31Z,1506639571,2017,23,0,271.958,271.958,52.6724,-172.075,1023.0,7.21,-999.0,yes,yes,no,300234064821370,BD2GI,AOML,WWD_RAINIER,North
2017-09-29T00:00:00Z,1506643200,2017,0,0,272.0,272.0,52.677,-172.0456,1023.1,7.24,-999.0,yes,yes,no,300234064821370,BD2GI,AOML,WWD_RAINIER,North
2017-09-29T01:00:28Z,1506646829,2017,1,0,272.042,272.042,52.671,-172.0086,1022.8,7.25,-999.0,yes,yes,no,300234064821370,BD2GI,AOML,WWD_RAINIER,North
2017-09-29T01:59:31Z,1506650371,2017,2,0,272.083,272.083,52.649,-171.9838,1022.9,7.31,-999.0,yes,yes,no,300234064821370,BD2GI,AOML,WWD_RAINIER,North
2017-09-29T03:00:00Z,1506654000,2017,3,0,272.125,272.125,52.6238,-171.9744,1023.1,7.3,-999.0,yes,yes,no,300234064821370,BD2GI,AOML,WWD_RAINIER,North
2017-09-29T04:00:28Z,1506657629,2017,4,0,272.167,272.167,52.5968,-171.9776,1023.1,7.27,-999.0,yes,yes,no,300234064821370,BD2GI,AOML,WWD_RAINIER,North
2017-09-29T04:59:31Z,1506661171,2017,5,0,272.208,272.208,52.5732,-171.987,1023.4,7.25,-999.0,yes,yes,no,300234064821370,BD2GI,AOML,WWD_RAINIER,North
2017-09-29T06:00:00Z,1506664800,2017,6,0,272.25,272.25,52.5586,-171.9986,1023.7,7.27,-999.0,yes,yes,no,300234064821370,BD2GI,AOML,WWD_RAINIER,North
2017-09-29T07:00:28Z,1506668429,2017,7,0,272.292,272.292,52.5488,-172.0104,1024.1,7.28,-999.0,yes,yes,no,300234064821370,BD2GI,AOML,WWD_RAINIER,North
2017-09-29T07:59:31Z,1506671971,2017,8,0,272.333,272.333,52.541,-172.0314,1024.3,7.28,-999.0,yes,yes,no,300234064821370,BD2GI,AOML,WWD_RAINIER,North
2017-09-29T09:00:00Z,1506675600,2017,9,0,272.375,272.375,52.5336,-172.0534,1024.5,7.27,-999.0,yes,yes,no,300234064821370,BD2GI,AOML,WWD_RAINIER,North
2017-09-29T10:00:28Z,1506679229,2017,10,0,272.417,272.417,52.5284,-172.0728,1024.9,7.29,-999.0,yes,yes,no,300234064821370,BD2GI,AOML,WWD_RAINIER,North
2017-09-29T10:59:31Z,1506682771,2017,11,0,272.458,272.458,52.523,-172.0882,1025.4,7.29,-999.0,yes,yes,no,300234064821370,BD2GI,AOML,WWD_RAINIER,North
2017-09-29T12:00:00Z,1506686400,2017,12,0,272.5,272.5,52.5166,-172.1024,1025.8,7.29,-999.0,yes,yes,no,300234064821370,BD2GI,AOML,WWD_RAINIER,North
2017-09-29T13:00:28Z,1506690029,2017,13,0,272.542,272.542,52.5088,-172.1206,1026.1,7.27,-999.0,yes,yes,no,300234064821370,BD2GI,AOML,WWD_RAINIER,North
2017-09-29T13:59:31Z,1506693571,2017,14,0,272.583,272.583,52.5052,-172.1414,1026.4,7.25,-999.0,yes,yes,no,300234064821370,BD2GI,AOML,WWD_RAINIER,North
2017-09-29T15:00:00Z,1506697200,2017,15,0,272.625,272.625,52.5042,-172.1632,1026.8,7.23,-999.0,yes,yes,no,300234064821370,BD2GI,AOML,WWD_RAINIER,North
2017-09-29T16:00:28Z,1506700829,2017,16,0,272.667,272.667,52.509,-172.1838,1027.2,7.23,-999.0,yes,yes,no,300234064821370,BD2GI,AOML,WWD_RAINIER,North
2017-09-29T16:59:31Z,1506704371,2017,17,0,272.708,272.708,52.517,-172.2022,1027.7,7.19,-999.0,yes,yes,no,300234064821370,BD2GI,AOML,WWD_RAINIER,North
2017-09-29T18:00:00Z,1506708000,2017,18,0,272.75,272.75,52.5272,-172.213,1028.3,7.05,-999.0,yes,yes,no,300234064821370,BD2GI,AOML,WWD_RAINIER,North
2017-09-29T19:00:28Z,1506711629,2017,19,0,272.792,272.792,52.5428,-172.2212,1028.4,7.08,-999.0,yes,yes,no,300234064821370,BD2GI,AOML,WWD_RAINIER,North
2017-09-29T19:59:31Z,1506715171,2017,20,0,272.833,272.833,52.567,-172.2328,1028.2,7.15,-999.0,yes,yes,no,300234064821370,BD2GI,AOML,WWD_RAINIER,North
2017-09-29T21:00:00Z,1506718800,2017,21,0,272.875,272.875,52.5992,-172.2478,1028.6,7.2,-999.0,yes,yes,no,300234064821370,BD2GI,AOML,WWD_RAINIER,North
2017-09-29T22:00:28Z,1506722429,2017,22,0,272.917,272.917,52.6294,-172.2472,1028.8,7.19,-999.0,yes,yes,no,300234064821370,BD2GI,AOML,WWD_RAINIER,North
2017-09-29T22:59:31Z,1506725971,2017,23,0,272.958,272.958,52.6558,-172.25,1029.3,7.23,-999.0,yes,yes,no,300234064821370,BD2GI,AOML,WWD_RAINIER,North
2017-09-30T00:00:00Z,1506729600,2017,0,0,273.0,273.0,52.6824,-172.2398,1029.3,7.1,-999.0,yes,yes,no,300234064821370,BD2GI,AOML,WWD_RAINIER,North
2017-09-30T01:00:28Z,1506733229,2017,1,0,273.042,273.042,52.7016,-172.2308,1029.0,7.19,-999.0,yes,yes,no,300234064821370,BD2GI,AOML,WWD_RAINIER,North
2017-09-30T01:59:31Z,1506736771,2017,2,0,273.083,273.083,52.7168,-172.2238,1029.0,6.92,-999.0,yes,yes,no,300234064821370,BD2GI,AOML,WWD_RAINIER,North
2017-09-30T03:00:00Z,1506740400,2017,3,0,273.125,273.125,52.7248,-172.2186,1028.8,6.87,-999.0,yes,yes,no,300234064821370,BD2GI,AOML,WWD_RAINIER,North
2017-09-30T04:00:28Z,1506744029,2017,4,0,273.167,273.167,52.73,-172.2114,1029.2,6.81,-999.0,yes,yes,no,300234064821370,BD2GI,AOML,WWD_RAINIER,North
2017-09-30T04:59:31Z,1506747571,2017,5,0,273.208,273.208,52.7336,-172.2048,1029.8,6.76,-999.0,yes,yes,no,300234064821370,BD2GI,AOML,WWD_RAINIER,North
2017-09-30T06:00:00Z,1506751200,2017,6,0,273.25,273.25,52.7388,-172.2024,1030.1,6.75,-999.0,yes,yes,no,300234064821370,BD2GI,AOML,WWD_RAINIER,North
2017-09-30T07:00:28Z,1506754829,2017,7,0,273.292,273.292,52.7472,-172.1978,1030.1,6.74,-999.0,yes,yes,no,300234064821370,BD2GI,AOML,WWD_RAINIER,North
2017-09-30T07:59:31Z,1506758371,2017,8,0,273.333,273.333,52.7518,-172.1944,1030.0,6.75,-999.0,yes,yes,no,300234064821370,BD2GI,AOML,WWD_RAINIER,North
2017-09-30T09:00:00Z,1506762000,2017,9,0,273.375,273.375,52.7546,-172.1914,1030.1,6.75,-999.0,yes,yes,no,300234064821370,BD2GI,AOML,WWD_RAINIER,North
2017-09-30T10:00:28Z,1506765629,2017,10,0,273.417,273.417,52.7572,-172.1888,1029.8,6.74,-999.0,yes,yes,no,300234064821370,BD2GI,AOML,WWD_RAINIER,North
2017-09-30T10:59:31Z,1506769171,2017,11,0,273.458,273.458,52.7614,-172.1856,1029.4,6.72,-999.0,yes,yes,no,300234064821370,BD2GI,AOML,WWD_RAINIER,North
2017-09-30T12:00:00Z,1506772800,2017,12,0,273.5,273.5,52.7658,-172.1836,1029.3,6.72,-999.0,yes,yes,no,300234064821370,BD2GI,AOML,WWD_RAINIER,North
2017-09-30T13:00:28Z,1506776429,2017,13,0,273.542,273.542,52.7718,-172.1858,1029.2,6.7,-999.0,yes,yes,no,300234064821370,BD2GI,AOML,WWD_RAINIER,North
2017-09-30T13:59:31Z,1506779971,2017,14,0,273.583,273.583,52.7816,-172.1872,1028.8,6.67,-999.0,yes,yes,no,300234064821370,BD2GI,AOML,WWD_RAINIER,North
2017-09-30T15:00:00Z,1506783600,2017,15,0,273.625,273.625,52.7872,-172.1852,1028.5,6.66,-999.0,yes,yes,no,300234064821370,BD2GI,AOML,WWD_RAINIER,North
2017-09-30T16:00:28Z,1506787229,2017,16,0,273.667,273.667,52.79,-172.1802,1028.1,6.62,-999.0,yes,yes,no,300234064821370,BD2GI,AOML,WWD_RAINIER,North
2017-09-30T16:59:31Z,1506790771,2017,17,0,273.708,273.708,52.7922,-172.1764,1028.3,6.59,-999.0,yes,yes,no,300234064821370,BD2GI,AOML,WWD_RAINIER,North
2017-09-30T18:00:00Z,1506794400,2017,18,0,273.75,273.75,52.793,-172.174,1028.4,6.6,-999.0,yes,yes,no,300234064821370,BD2GI,AOML,WWD_RAINIER,North
2017-09-30T19:00:28Z,1506798029,2017,19,0,273.792,273.792,52.7982,-172.1778,1028.5,6.61,-999.0,yes,yes,no,300234064821370,BD2GI,AOML,WWD_RAINIER,North
2017-09-30T19:59:31Z,1506801571,2017,20,0,273.833,273.833,52.8106,-172.1846,1028.5,6.62,-999.0,yes,yes,no,300234064821370,BD2GI,AOML,WWD_RAINIER,North
2017-09-30T21:00:00Z,1506805200,2017,21,0,273.875,273.875,52.8274,-172.1868,1028.2,6.69,-999.0,yes,yes,no,300234064821370,BD2GI,AOML,WWD_RAINIER,North
2017-09-30T22:00:28Z,1506808829,2017,22,0,273.917,273.917,52.8454,-172.1814,1027.6,6.68,-999.0,yes,yes,no,300234064821370,BD2GI,AOML,WWD_RAINIER,North
2017-09-30T22:59:31Z,1506812371,2017,23,0,273.958,273.958,52.8612,-172.1672,1026.8,6.69,-999.0,yes,yes,no,300234064821370,BD2GI,AOML,WWD_RAINIER,North
2017-10-01T00:00:00Z,1506816000,2017,0,0,274.0,274.0,52.8726,-172.1478,1025.7,6.69,-999.0,yes,yes,no,300234064821370,BD2GI,AOML,WWD_RAINIER,North
2017-10-01T01:00:28Z,1506819629,2017,1,0,274.042,274.042,52.8796,-172.1254,1025.2,6.7,-999.0,yes,yes,no,300234064821370,BD2GI,AOML,WWD_RAINIER,North
2017-10-01T01:59:31Z,1506823171,2017,2,0,274.083,274.083,52.8832,-172.1016,1024.8,6.67,-999.0,yes,yes,no,300234064821370,BD2GI,AOML,WWD_RAINIER,North
2017-10-01T03:00:00Z,1506826800,2017,3,0,274.125,274.125,52.8846,-172.082,1024.7,6.67,-999.0,yes,yes,no,300234064821370,BD2GI,AOML,WWD_RAINIER,North
2017-10-01T04:00:28Z,1506830429,2017,4,0,274.167,274.167,52.8862,-172.067,1024.4,6.66,-999.0,yes,yes,no,300234064821370,BD2GI,AOML,WWD_RAINIER,North
2017-10-01T04:59:31Z,1506833971,2017,5,0,274.208,274.208,52.8886,-172.0556,1024.0,6.65,-999.0,yes,yes,no,300234064821370,BD2GI,AOML,WWD_RAINIER,North
2017-10-01T06:00:00Z,1506837600,2017,6,0,274.25,274.25,52.893,-172.0482,1024.0,6.66,-999.0,yes,yes,no,300234064821370,BD2GI,AOML,WWD_RAINIER,North
2017-10-01T07:00:28Z,1506841229,2017,7,0,274.292,274.292,52.9006,-172.041,1023.6,6.65,-999.0,yes,yes,no,300234064821370,BD2GI,AOML,WWD_RAINIER,North
2017-10-01T07:59:31Z,1506844771,2017,8,0,274.333,274.333,52.908,-172.0298,1022.8,6.65,-999.0,yes,yes,no,300234064821370,BD2GI,AOML,WWD_RAINIER,North
2017-10-01T09:00:00Z,1506848400,2017,9,0,274.375,274.375,52.913,-172.0168,1022.6,6.64,-999.0,yes,yes,no,300234064821370,BD2GI,AOML,WWD_RAINIER,North
2017-10-01T10:00:28Z,1506852029,2017,10,0,274.417,274.417,52.9184,-172.0114,1022.0,6.65,-999.0,yes,yes,no,300234064821370,BD2GI,AOML,WWD_RAINIER,North
2017-10-01T10:59:31Z,1506855571,2017,11,0,274.458,274.458,52.9226,-172.0108,1020.7,6.63,-999.0,yes,yes,no,300234064821370,BD2GI,AOML,WWD_RAINIER,North
2017-10-01T12:00:00Z,1506859200,2017,12,0,274.5,274.5,52.9288,-172.012,1020.2,6.63,-999.0,yes,yes,no,300234064821370,BD2GI,AOML,WWD_RAINIER,North
2017-10-01T13:00:28Z,1506862829,2017,13,0,274.542,274.542,52.9378,-172.0132,1019.6,6.62,-999.0,yes,yes,no,300234064821370,BD2GI,AOML,WWD_RAINIER,North
2017-10-01T13:59:31Z,1506866371,2017,14,0,274.583,274.583,52.9462,-172.01,1018.5,6.62,-999.0,yes,yes,no,300234064821370,BD2GI,AOML,WWD_RAINIER,North
2017-10-01T15:00:00Z,1506870000,2017,15,0,274.625,274.625,52.953,-172.006,1017.4,6.61,-999.0,yes,yes,no,300234064821370,BD2GI,AOML,WWD_RAINIER,North
2017-10-01T16:00:28Z,1506873629,2017,16,0,274.667,274.667,52.9572,-172.002,1016.9,6.61,-999.0,yes,yes,no,300234064821370,BD2GI,AOML,WWD_RAINIER,North
2017-10-01T16:59:31Z,1506877171,2017,17,0,274.708,274.708,52.9542,-172.0056,1015.8,6.88,-999.0,yes,yes,no,300234064821370,BD2GI,AOML,WWD_RAINIER,North
2017-10-01T18:00:00Z,1506880800,2017,18,0,274.75,274.75,52.9496,-172.0154,1015.0,6.95,-999.0,yes,yes,no,300234064821370,BD2GI,AOML,WWD_RAINIER,North
2017-10-01T19:00:28Z,1506884429,2017,19,0,274.792,274.792,52.9442,-172.0308,1014.1,7.1,-999.0,yes,yes,no,300234064821370,BD2GI,AOML,WWD_RAINIER,North
2017-10-01T19:59:31Z,1506887971,2017,20,0,274.833,274.833,52.9408,-172.0468,1013.6,6.9,-999.0,yes,yes,no,300234064821370,BD2GI,AOML,WWD_RAINIER,North
2017-10-01T21:00:00Z,1506891600,2017,21,0,274.875,274.875,52.9412,-172.063,1011.9,6.82,-999.0,yes,yes,no,300234064821370,BD2GI,AOML,WWD_RAINIER,North
2017-10-01T22:00:28Z,1506895229,2017,22,0,274.917,274.917,52.9456,-172.0808,1010.7,6.84,-999.0,yes,yes,no,300234064821370,BD2GI,AOML,WWD_RAINIER,North
2017-10-01T22:59:31Z,1506898771,2017,23,0,274.958,274.958,52.9534,-172.091,1009.2,6.89,-999.0,yes,yes,no,300234064821370,BD2GI,AOML,WWD_RAINIER,North
2017-10-02T00:00:00Z,1506902400,2017,0,0,275.0,275.0,52.9634,-172.0934,1007.6,6.93,-999.0,yes,yes,no,300234064821370,BD2GI,AOML,WWD_RAINIER,North
2017-10-02T01:00:28Z,1506906029,2017,1,0,275.042,275.042,52.9712,-172.0898,1006.2,7.03,-999.0,yes,yes,no,300234064821370,BD2GI,AOML,WWD_RAINIER,North
2017-10-02T01:59:31Z,1506909571,2017,2,0,275.083,275.083,52.9724,-172.0836,1004.3,7.36,-999.0,yes,yes,no,300234064821370,BD2GI,AOML,WWD_RAINIER,North
2017-10-02T03:00:00Z,1506913200,2017,3,0,275.125,275.125,52.969,-172.078,1002.6,7.26,-999.0,yes,yes,no,300234064821370,BD2GI,AOML,WWD_RAINIER,North
2017-10-02T04:00:28Z,1506916829,2017,4,0,275.167,275.167,52.9638,-172.077,1002.0,7.24,-999.0,yes,yes,no,300234064821370,BD2GI,AOML,WWD_RAINIER,North
2017-10-02T04:59:31Z,1506920371,2017,5,0,275.208,275.208,52.9566,-172.0776,1001.3,7.19,-999.0,yes,yes,no,300234064821370,BD2GI,AOML,WWD_RAINIER,North
2017-10-02T06:00:00Z,1506924000,2017,6,0,275.25,275.25,52.9492,-172.0816,999.8,7.15,-999.0,yes,yes,no,300234064821370,BD2GI,AOML,WWD_RAINIER,North
2017-10-02T07:00:28Z,1506927629,2017,7,0,275.292,275.292,52.9422,-172.0862,999.5,7.12,-999.0,yes,yes,no,300234064821370,BD2GI,AOML,WWD_RAINIER,North
2017-10-02T07:59:31Z,1506931171,2017,8,0,275.333,275.333,52.9344,-172.0934,999.2,7.08,-999.0,yes,yes,no,300234064821370,BD2GI,AOML,WWD_RAINIER,North
2017-10-02T09:00:00Z,1506934800,2017,9,0,275.375,275.375,52.927,-172.1044,998.4,7.04,-999.0,yes,yes,no,300234064821370,BD2GI,AOML,WWD_RAINIER,North
2017-10-02T10:00:28Z,1506938429,2017,10,0,275.417,275.417,52.9222,-172.1196,998.4,7.04,-999.0,yes,yes,no,300234064821370,BD2GI,AOML,WWD_RAINIER,North
2017-10-02T10:59:31Z,1506941971,2017,11,0,275.458,275.458,52.917,-172.1362,998.4,7.05,-999.0,yes,yes,no,300234064821370,BD2GI,AOML,WWD_RAINIER,North
2017-10-02T12:00:00Z,1506945600,2017,12,0,275.5,275.5,52.9114,-172.1534,998.8,7.05,-999.0,yes,yes,no,300234064821370,BD2GI,AOML,WWD_RAINIER,North
2017-10-02T13:00:28Z,1506949229,2017,13,0,275.542,275.542,52.9052,-172.1688,999.6,7.16,-999.0,yes,yes,no,300234064821370,BD2GI,AOML,WWD_RAINIER,North
2017-10-02T13:59:31Z,1506952771,2017,14,0,275.583,275.583,52.8984,-172.182,1000.1,7.15,-999.0,yes,yes,no,300234064821370,BD2GI,AOML,WWD_RAINIER,North
2017-10-02T15:00:00Z,1506956400,2017,15,0,275.625,275.625,52.894,-172.1946,1000.9,7.1,-999.0,yes,yes,no,300234064821370,BD2GI,AOML,WWD_RAINIER,North
2017-10-02T16:00:28Z,1506960029,2017,16,0,275.667,275.667,52.8874,-172.2046,1001.8,7.03,-999.0,yes,yes,no,300234064821370,BD2GI,AOML,WWD_RAINIER,North
2017-10-02T16:59:31Z,1506963571,2017,17,0,275.708,275.708,52.8782,-172.2096,1002.8,6.93,-999.0,yes,yes,no,300234064821370,BD2GI,AOML,WWD_RAINIER,North
2017-10-02T18:00:00Z,1506967200,2017,18,0,275.75,275.75,52.8666,-172.213,1004.4,6.9,-999.0,yes,yes,no,300234064821370,BD2GI,AOML,WWD_RAINIER,North
2017-10-02T19:00:28Z,1506970829,2017,19,0,275.792,275.792,52.8528,-172.2176,1005.9,6.86,-999.0,yes,yes,no,300234064821370,BD2GI,AOML,WWD_RAINIER,North
2017-10-02T19:59:31Z,1506974371,2017,20,0,275.833,275.833,52.8402,-172.2192,1007.1,6.83,-999.0,yes,yes,no,300234064821370,BD2GI,AOML,WWD_RAINIER,North
2017-10-02T21:00:00Z,1506978000,2017,21,0,275.875,275.875,52.829,-172.2206,1008.1,6.82,-999.0,yes,yes,no,300234064821370,BD2GI,AOML,WWD_RAINIER,North
2017-10-02T22:00:28Z,1506981629,2017,22,0,275.917,275.917,52.8194,-172.2234,1008.8,6.82,-999.0,yes,yes,no,300234064821370,BD2GI,AOML,WWD_RAINIER,North
2017-10-02T22:59:31Z,1506985171,2017,23,0,275.958,275.958,52.8126,-172.2284,1009.8,6.83,-999.0,yes,yes,no,300234064821370,BD2GI,AOML,WWD_RAINIER,North
2017-10-03T00:00:00Z,1506988800,2017,0,0,276.0,276.0,52.8116,-172.2338,1010.4,6.86,-999.0,yes,yes,no,300234064821370,BD2GI,AOML,WWD_RAINIER,North
2017-10-03T01:00:28Z,1506992429,2017,1,0,276.042,276.042,52.8144,-172.2358,1011.4,6.85,-999.0,yes,yes,no,300234064821370,BD2GI,AOML,WWD_RAINIER,North
2017-10-03T01:59:31Z,1506995971,2017,2,0,276.083,276.083,52.8208,-172.2282,1012.4,6.82,-999.0,yes,yes,no,300234064821370,BD2GI,AOML,WWD_RAINIER,North
2017-10-03T03:00:00Z,1506999600,2017,3,0,276.125,276.125,52.826,-172.2074,1012.9,7.15,-999.0,yes,yes,no,300234064821370,BD2GI,AOML,WWD_RAINIER,North
2017-10-03T04:00:28Z,1507003229,2017,4,0,276.167,276.167,52.8252,-172.1682,1013.2,7.22,-999.0,yes,yes,no,300234064821370,BD2GI,AOML,WWD_RAINIER,North
2017-10-03T04:59:31Z,1507006771,2017,5,0,276.208,276.208,52.8172,-172.1294,1014.0,6.96,-999.0,yes,yes,no,300234064821370,BD2GI,AOML,WWD_RAINIER,North
2017-10-03T06:00:00Z,1507010400,2017,6,0,276.25,276.25,52.8066,-172.0998,1015.0,6.82,-999.0,yes,yes,no,300234064821370,BD2GI,AOML,WWD_RAINIER,North
2017-10-03T07:00:28Z,1507014029,2017,7,0,276.292,276.292,52.7974,-172.0778,1015.3,6.65,-999.0,yes,yes,no,300234064821370,BD2GI,AOML,WWD_RAINIER,North
2017-10-03T07:59:31Z,1507017571,2017,8,0,276.333,276.333,52.7898,-172.0632,1015.2,6.58,-999.0,yes,yes,no,300234064821370,BD2GI,AOML,WWD_RAINIER,North
2017-10-03T09:00:00Z,1507021200,2017,9,0,276.375,276.375,52.7838,-172.0506,1015.3,6.57,-999.0,yes,yes,no,300234064821370,BD2GI,AOML,WWD_RAINIER,North
2017-10-03T10:00:28Z,1507024829,2017,10,0,276.417,276.417,52.7792,-172.0434,1014.2,6.55,-999.0,yes,yes,no,300234064821370,BD2GI,AOML,WWD_RAINIER,North
2017-10-03T10:59:31Z,1507028371,2017,11,0,276.458,276.458,52.7784,-172.0438,1014.4,6.54,-999.0,yes,yes,no,300234064821370,BD2GI,AOML,WWD_RAINIER,North
2017-10-03T12:00:00Z,1507032000,2017,12,0,276.5,276.5,52.7832,-172.0438,1013.3,6.53,-999.0,yes,yes,no,300234064821370,BD2GI,AOML,WWD_RAINIER,North
2017-10-03T13:00:28Z,1507035629,2017,13,0,276.542,276.542,52.7884,-172.0384,1012.3,6.52,-999.0,yes,yes,no,300234064821370,BD2GI,AOML,WWD_RAINIER,North
2017-10-03T13:59:31Z,1507039171,2017,14,0,276.583,276.583,52.799,-172.032,1011.6,6.51,-999.0,yes,yes,no,300234064821370,BD2GI,AOML,WWD_RAINIER,North
2017-10-03T15:00:00Z,1507042800,2017,15,0,276.625,276.625,52.811,-172.0196,1011.3,6.51,-999.0,yes,yes,no,300234064821370,BD2GI,AOML,WWD_RAINIER,North
2017-10-03T16:00:28Z,1507046429,2017,16,0,276.667,276.667,52.8278,-172.0024,1011.1,6.73,-999.0,yes,yes,no,300234064821370,BD2GI,AOML,WWD_RAINIER,North
2017-10-03T16:59:31Z,1507049971,2017,17,0,276.708,276.708,52.8426,-171.982,1011.3,6.71,-999.0,yes,yes,no,300234064821370,BD2GI,AOML,WWD_RAINIER,North
2017-10-03T18:00:00Z,1507053600,2017,18,0,276.75,276.75,52.8534,-171.9636,1011.4,6.82,-999.0,yes,yes,no,300234064821370,BD2GI,AOML,WWD_RAINIER,North
2017-10-03T19:00:28Z,1507057229,2017,19,0,276.792,276.792,52.8636,-171.9442,1012.0,6.84,-999.0,yes,yes,no,300234064821370,BD2GI,AOML,WWD_RAINIER,North
2017-10-03T19:59:31Z,1507060771,2017,20,0,276.833,276.833,52.8716,-171.9274,1012.4,6.81,-999.0,yes,yes,no,300234064821370,BD2GI,AOML,WWD_RAINIER,North
2017-10-03T21:00:00Z,1507064400,2017,21,0,276.875,276.875,52.8782,-171.9164,1012.2,6.87,-999.0,yes,yes,no,300234064821370,BD2GI,AOML,WWD_RAINIER,North
2017-10-03T22:00:28Z,1507068029,2017,22,0,276.917,276.917,52.8872,-171.9126,1012.8,6.93,-999.0,yes,yes,no,300234064821370,BD2GI,AOML,WWD_RAINIER,North
2017-10-03T22:59:31Z,1507071571,2017,23,0,276.958,276.958,52.8978,-171.911,1012.7,6.96,-999.0,yes,yes,no,300234064821370,BD2GI,AOML,WWD_RAINIER,North
2017-10-04T00:00:00Z,1507075200,2017,0,0,277.0,277.0,52.9106,-171.9108,1013.2,6.98,-999.0,yes,yes,no,300234064821370,BD2GI,AOML,WWD_RAINIER,North
2017-10-04T01:00:28Z,1507078829,2017,1,0,277.042,277.042,52.9238,-171.9106,1012.9,6.99,-999.0,yes,yes,no,300234064821370,BD2GI,AOML,WWD_RAINIER,North
2017-10-04T01:59:31Z,1507082371,2017,2,0,277.083,277.083,52.9394,-171.917,1012.1,7.02,-999.0,yes,yes,no,300234064821370,BD2GI,AOML,WWD_RAINIER,North
2017-10-04T03:00:00Z,1507086000,2017,3,0,277.125,277.125,52.9552,-171.9286,1012.4,7.03,-999.0,yes,yes,no,300234064821370,BD2GI,AOML,WWD_RAINIER,North
2017-10-04T04:00:28Z,1507089629,2017,4,0,277.167,277.167,52.9704,-171.9348,1012.4,7.02,-999.0,yes,yes,no,300234064821370,BD2GI,AOML,WWD_RAINIER,North
2017-10-04T04:59:31Z,1507093171,2017,5,0,277.208,277.208,52.985,-171.9402,1012.3,7.02,-999.0,yes,yes,no,300234064821370,BD2GI,AOML,WWD_RAINIER,North
2017-10-04T06:00:00Z,1507096800,2017,6,0,277.25,277.25,53.0008,-171.9436,1011.2,7.03,-999.0,yes,yes,no,300234064821370,BD2GI,AOML,WWD_RAINIER,North
2017-10-04T07:00:28Z,1507100429,2017,7,0,277.292,277.292,53.0152,-171.9394,1010.4,7.06,-999.0,yes,yes,no,300234064821370,BD2GI,AOML,WWD_RAINIER,North
2017-10-04T07:59:31Z,1507103971,2017,8,0,277.333,277.333,53.0234,-171.9278,1009.8,7.01,-999.0,yes,yes,no,300234064821370,BD2GI,AOML,WWD_RAINIER,North
2017-10-04T09:00:00Z,1507107600,2017,9,0,277.375,277.375,53.0288,-171.9188,1008.6,6.98,-999.0,yes,yes,no,300234064821370,BD2GI,AOML,WWD_RAINIER,North
2017-10-04T10:00:28Z,1507111229,2017,10,0,277.417,277.417,53.0334,-171.9092,1006.1,7.0,-999.0,yes,yes,no,300234064821370,BD2GI,AOML,WWD_RAINIER,North
2017-10-04T10:59:31Z,1507114771,2017,11,0,277.458,277.458,53.041,-171.9038,1003.7,7.01,-999.0,yes,yes,no,300234064821370,BD2GI,AOML,WWD_RAINIER,North
2017-10-04T12:00:00Z,1507118400,2017,12,0,277.5,277.5,53.0472,-171.8972,1001.1,7.33,-999.0,yes,yes,no,300234064821370,BD2GI,AOML,WWD_RAINIER,North
2017-10-04T13:00:28Z,1507122029,2017,13,0,277.542,277.542,53.052,-171.8886,998.8,7.6,-999.0,yes,yes,no,300234064821370,BD2GI,AOML,WWD_RAINIER,North
2017-10-04T13:59:31Z,1507125571,2017,14,0,277.583,277.583,53.0584,-171.8836,997.4,7.48,-999.0,yes,yes,no,300234064821370,BD2GI,AOML,WWD_RAINIER,North