iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2019-09-29T01:01:03Z,1569718863,2019,1,1,272.0424,272.0424,84.1532,128.9964,-999.00,8.5,-999.0,no,yes,no,300234068316210,SVP,PRIC,MOSAiC,North
2019-09-29T01:59:57Z,1569722397,2019,2,0,272.0833,272.0833,84.1726,129.1344,-999.00,1.4,-999.0,no,yes,no,300234068316210,SVP,PRIC,MOSAiC,North
2019-09-29T03:00:00Z,1569726000,2019,3,0,272.125,272.125,84.1754,129.1204,-999.00,0.6,-999.0,no,yes,no,300234068316210,SVP,PRIC,MOSAiC,North
2019-09-29T04:00:02Z,1569729603,2019,4,0,272.1667,272.1667,84.177,129.1108,-999.00,0.5,-999.0,no,yes,no,300234068316210,SVP,PRIC,MOSAiC,North
2019-09-29T04:59:57Z,1569733197,2019,5,0,272.2083,272.2083,84.1776,129.0986,-999.00,0.3,-999.0,no,yes,no,300234068316210,SVP,PRIC,MOSAiC,North
2019-09-29T06:00:00Z,1569736800,2019,6,0,272.25,272.25,84.1774,129.0796,-999.00,0.2,-999.0,no,yes,no,300234068316210,SVP,PRIC,MOSAiC,North
2019-09-29T07:00:02Z,1569740403,2019,7,0,272.2917,272.2917,84.177,129.0512,-999.00,0.2,-999.0,no,yes,no,300234068316210,SVP,PRIC,MOSAiC,North
2019-09-29T07:59:57Z,1569743997,2019,8,0,272.3333,272.3333,84.1768,129.0132,-999.00,0.2,-999.0,no,yes,no,300234068316210,SVP,PRIC,MOSAiC,North
2019-09-29T09:00:00Z,1569747600,2019,9,0,272.375,272.375,84.177,128.9694,-999.00,0.2,-999.0,no,yes,no,300234068316210,SVP,PRIC,MOSAiC,North
2019-09-29T10:00:02Z,1569751203,2019,10,0,272.4167,272.4167,84.1782,128.9228,-999.00,0.1,-999.0,no,yes,no,300234068316210,SVP,PRIC,MOSAiC,North
2019-09-29T10:59:57Z,1569754797,2019,11,0,272.4583,272.4583,84.1798,128.8774,-999.00,0.1,-999.0,no,yes,no,300234068316210,SVP,PRIC,MOSAiC,North
2019-09-29T12:00:00Z,1569758400,2019,12,0,272.5,272.5,84.1822,128.8374,-999.00,0.0,-999.0,no,yes,no,300234068316210,SVP,PRIC,MOSAiC,North
2019-09-29T13:00:02Z,1569762003,2019,13,0,272.5417,272.5417,84.1844,128.8046,-999.00,-0.1,-999.0,no,yes,no,300234068316210,SVP,PRIC,MOSAiC,North
2019-09-29T13:59:57Z,1569765597,2019,14,0,272.5833,272.5833,84.1862,128.7802,-999.00,-0.1,-999.0,no,yes,no,300234068316210,SVP,PRIC,MOSAiC,North
2019-09-29T15:00:00Z,1569769200,2019,15,0,272.625,272.625,84.1872,128.7622,-999.00,-0.1,-999.0,no,yes,no,300234068316210,SVP,PRIC,MOSAiC,North
2019-09-29T16:00:02Z,1569772803,2019,16,0,272.6667,272.6667,84.1872,128.7474,-999.00,-0.1,-999.0,no,yes,no,300234068316210,SVP,PRIC,MOSAiC,North
2019-09-29T16:59:57Z,1569776397,2019,17,0,272.7083,272.7083,84.186,128.7382,-999.00,0.0,-999.0,no,yes,no,300234068316210,SVP,PRIC,MOSAiC,North
2019-09-29T18:00:00Z,1569780000,2019,18,0,272.75,272.75,84.1836,128.7284,-999.00,0.0,-999.0,no,yes,no,300234068316210,SVP,PRIC,MOSAiC,North
2019-09-29T19:00:02Z,1569783603,2019,19,0,272.7917,272.7917,84.1804,128.7088,-999.00,0.0,-999.0,no,yes,no,300234068316210,SVP,PRIC,MOSAiC,North
2019-09-29T19:59:57Z,1569787197,2019,20,0,272.8333,272.8333,84.1772,128.6798,-999.00,-0.1,-999.0,no,yes,no,300234068316210,SVP,PRIC,MOSAiC,North
2019-09-29T21:00:00Z,1569790800,2019,21,0,272.875,272.875,84.1746,128.6434,-999.00,-0.1,-999.0,no,yes,no,300234068316210,SVP,PRIC,MOSAiC,North
2019-09-29T22:00:02Z,1569794403,2019,22,0,272.9167,272.9167,84.1724,128.6024,-999.00,-0.1,-999.0,no,yes,no,300234068316210,SVP,PRIC,MOSAiC,North
2019-09-29T22:59:57Z,1569797997,2019,23,0,272.9583,272.9583,84.1714,128.5646,-999.00,-0.1,-999.0,no,yes,no,300234068316210,SVP,PRIC,MOSAiC,North
2019-09-30T00:00:00Z,1569801600,2019,0,0,273.0,273.0,84.1706,128.5332,-999.00,0.0,-999.0,no,yes,no,300234068316210,SVP,PRIC,MOSAiC,North
2019-09-30T01:00:02Z,1569805203,2019,1,0,273.0417,273.0417,84.1704,128.5104,-999.00,0.0,-999.0,no,yes,no,300234068316210,SVP,PRIC,MOSAiC,North
2019-09-30T01:59:57Z,1569808797,2019,2,0,273.0833,273.0833,84.1694,128.4938,-999.00,0.0,-999.0,no,yes,no,300234068316210,SVP,PRIC,MOSAiC,North
2019-09-30T03:00:00Z,1569812400,2019,3,0,273.125,273.125,84.1678,128.474,-999.00,0.0,-999.0,no,yes,no,300234068316210,SVP,PRIC,MOSAiC,North
2019-09-30T04:00:02Z,1569816003,2019,4,0,273.1667,273.1667,84.166,128.4528,-999.00,0.0,-999.0,no,yes,no,300234068316210,SVP,PRIC,MOSAiC,North
2019-09-30T04:59:57Z,1569819597,2019,5,0,273.2083,273.2083,84.1632,128.43,-999.00,0.0,-999.0,no,yes,no,300234068316210,SVP,PRIC,MOSAiC,North
2019-09-30T06:00:00Z,1569823200,2019,6,0,273.25,273.25,84.1596,128.4,-999.00,0.1,-999.0,no,yes,no,300234068316210,SVP,PRIC,MOSAiC,North
2019-09-30T07:00:02Z,1569826803,2019,7,0,273.2917,273.2917,84.1562,128.3616,-999.00,0.1,-999.0,no,yes,no,300234068316210,SVP,PRIC,MOSAiC,North
2019-09-30T07:59:57Z,1569830397,2019,8,0,273.3333,273.3333,84.153,128.3132,-999.00,0.1,-999.0,no,yes,no,300234068316210,SVP,PRIC,MOSAiC,North
2019-09-30T09:00:00Z,1569834000,2019,9,0,273.375,273.375,84.1504,128.2578,-999.00,0.1,-999.0,no,yes,no,300234068316210,SVP,PRIC,MOSAiC,North
2019-09-30T10:00:02Z,1569837603,2019,10,0,273.4167,273.4167,84.1486,128.2014,-999.00,0.0,-999.0,no,yes,no,300234068316210,SVP,PRIC,MOSAiC,North
2019-09-30T10:59:57Z,1569841197,2019,11,0,273.4583,273.4583,84.1476,128.148,-999.00,0.0,-999.0,no,yes,no,300234068316210,SVP,PRIC,MOSAiC,North
2019-09-30T12:00:00Z,1569844800,2019,12,0,273.5,273.5,84.147,128.0996,-999.00,0.0,-999.0,no,yes,no,300234068316210,SVP,PRIC,MOSAiC,North
2019-09-30T13:00:02Z,1569848403,2019,13,0,273.5417,273.5417,84.1466,128.0606,-999.00,0.0,-999.0,no,yes,no,300234068316210,SVP,PRIC,MOSAiC,North
2019-09-30T13:59:57Z,1569851997,2019,14,0,273.5833,273.5833,84.146,128.0314,-999.00,0.0,-999.0,no,yes,no,300234068316210,SVP,PRIC,MOSAiC,North
2019-09-30T15:00:00Z,1569855600,2019,15,0,273.625,273.625,84.1442,128.0106,-999.00,0.0,-999.0,no,yes,no,300234068316210,SVP,PRIC,MOSAiC,North
2019-09-30T16:00:02Z,1569859203,2019,16,0,273.6667,273.6667,84.1412,127.996,-999.00,0.0,-999.0,no,yes,no,300234068316210,SVP,PRIC,MOSAiC,North
2019-09-30T16:59:57Z,1569862797,2019,17,0,273.7083,273.7083,84.1368,127.981,-999.00,0.0,-999.0,no,yes,no,300234068316210,SVP,PRIC,MOSAiC,North
2019-09-30T18:00:00Z,1569866400,2019,18,0,273.75,273.75,84.1316,127.961,-999.00,0.0,-999.0,no,yes,no,300234068316210,SVP,PRIC,MOSAiC,North
2019-09-30T19:00:02Z,1569870003,2019,19,0,273.7917,273.7917,84.1262,127.9358,-999.00,0.0,-999.0,no,yes,no,300234068316210,SVP,PRIC,MOSAiC,North
2019-09-30T19:59:57Z,1569873597,2019,20,0,273.8333,273.8333,84.121,127.904,-999.00,-0.1,-999.0,no,yes,no,300234068316210,SVP,PRIC,MOSAiC,North
2019-09-30T21:00:00Z,1569877200,2019,21,0,273.875,273.875,84.1164,127.8658,-999.00,-0.1,-999.0,no,yes,no,300234068316210,SVP,PRIC,MOSAiC,North
2019-09-30T22:00:02Z,1569880803,2019,22,0,273.9167,273.9167,84.1126,127.8256,-999.00,-0.1,-999.0,no,yes,no,300234068316210,SVP,PRIC,MOSAiC,North
2019-09-30T22:59:57Z,1569884397,2019,23,0,273.9583,273.9583,84.1098,127.7864,-999.00,-0.2,-999.0,no,yes,no,300234068316210,SVP,PRIC,MOSAiC,North
2019-10-01T00:00:00Z,1569888000,2019,0,0,274.0,274.0,84.108,127.7524,-999.00,-0.2,-999.0,no,yes,no,300234068316210,SVP,PRIC,MOSAiC,North
2019-10-01T01:00:02Z,1569891603,2019,1,0,274.0417,274.0417,84.1064,127.7264,-999.00,-0.3,-999.0,no,yes,no,300234068316210,SVP,PRIC,MOSAiC,North
2019-10-01T01:59:57Z,1569895197,2019,2,0,274.0833,274.0833,84.105,127.7072,-999.00,-0.3,-999.0,no,yes,no,300234068316210,SVP,PRIC,MOSAiC,North
2019-10-01T03:00:00Z,1569898800,2019,3,0,274.125,274.125,84.1032,127.6964,-999.00,-0.4,-999.0,no,yes,no,300234068316210,SVP,PRIC,MOSAiC,North
2019-10-01T04:00:02Z,1569902403,2019,4,0,274.1667,274.1667,84.1006,127.6898,-999.00,-0.4,-999.0,no,yes,no,300234068316210,SVP,PRIC,MOSAiC,North
2019-10-01T04:59:57Z,1569905997,2019,5,0,274.2083,274.2083,84.097,127.6836,-999.00,-0.4,-999.0,no,yes,no,300234068316210,SVP,PRIC,MOSAiC,North
2019-10-01T06:00:00Z,1569909600,2019,6,0,274.25,274.25,84.0926,127.6734,-999.00,-0.4,-999.0,no,yes,no,300234068316210,SVP,PRIC,MOSAiC,North
2019-10-01T07:00:02Z,1569913203,2019,7,0,274.2917,274.2917,84.088,127.6568,-999.00,-0.4,-999.0,no,yes,no,300234068316210,SVP,PRIC,MOSAiC,North
2019-10-01T07:59:57Z,1569916797,2019,8,0,274.3333,274.3333,84.0834,127.6318,-999.00,-0.4,-999.0,no,yes,no,300234068316210,SVP,PRIC,MOSAiC,North
2019-10-01T09:00:00Z,1569920400,2019,9,0,274.375,274.375,84.0794,127.5986,-999.00,-0.5,-999.0,no,yes,no,300234068316210,SVP,PRIC,MOSAiC,North
2019-10-01T10:00:02Z,1569924003,2019,10,0,274.4167,274.4167,84.0762,127.5592,-999.00,-0.5,-999.0,no,yes,no,300234068316210,SVP,PRIC,MOSAiC,North
2019-10-01T10:59:57Z,1569927597,2019,11,0,274.4583,274.4583,84.074,127.5206,-999.00,-0.5,-999.0,no,yes,no,300234068316210,SVP,PRIC,MOSAiC,North
2019-10-01T12:00:00Z,1569931200,2019,12,0,274.5,274.5,84.0728,127.4864,-999.00,-0.5,-999.0,no,yes,no,300234068316210,SVP,PRIC,MOSAiC,North
2019-10-01T13:00:02Z,1569934803,2019,13,0,274.5417,274.5417,84.0724,127.4596,-999.00,-0.5,-999.0,no,yes,no,300234068316210,SVP,PRIC,MOSAiC,North
2019-10-01T13:59:57Z,1569938397,2019,14,0,274.5833,274.5833,84.0718,127.4444,-999.00,-0.5,-999.0,no,yes,no,300234068316210,SVP,PRIC,MOSAiC,North
2019-10-01T15:00:00Z,1569942000,2019,15,0,274.625,274.625,84.0708,127.4374,-999.00,-0.5,-999.0,no,yes,no,300234068316210,SVP,PRIC,MOSAiC,North
2019-10-01T16:00:02Z,1569945603,2019,16,0,274.6667,274.6667,84.0688,127.433,-999.00,-0.5,-999.0,no,yes,no,300234068316210,SVP,PRIC,MOSAiC,North
2019-10-01T16:59:57Z,1569949197,2019,17,0,274.7083,274.7083,84.066,127.4256,-999.00,-0.5,-999.0,no,yes,no,300234068316210,SVP,PRIC,MOSAiC,North
2019-10-01T18:00:00Z,1569952800,2019,18,0,274.75,274.75,84.0626,127.4102,-999.00,-0.5,-999.0,no,yes,no,300234068316210,SVP,PRIC,MOSAiC,North
2019-10-01T19:00:02Z,1569956403,2019,19,0,274.7917,274.7917,84.0592,127.3874,-999.00,-0.5,-999.0,no,yes,no,300234068316210,SVP,PRIC,MOSAiC,North
2019-10-01T19:59:57Z,1569959997,2019,20,0,274.8333,274.8333,84.056,127.3518,-999.00,-0.5,-999.0,no,yes,no,300234068316210,SVP,PRIC,MOSAiC,North
2019-10-01T21:00:00Z,1569963600,2019,21,0,274.875,274.875,84.0536,127.3084,-999.00,-0.5,-999.0,no,yes,no,300234068316210,SVP,PRIC,MOSAiC,North
2019-10-01T22:00:02Z,1569967203,2019,22,0,274.9167,274.9167,84.0522,127.2648,-999.00,-0.5,-999.0,no,yes,no,300234068316210,SVP,PRIC,MOSAiC,North
2019-10-01T22:59:57Z,1569970797,2019,23,0,274.9583,274.9583,84.0522,127.2238,-999.00,-0.4,-999.0,no,yes,no,300234068316210,SVP,PRIC,MOSAiC,North
2019-10-02T00:00:00Z,1569974400,2019,0,0,275.0,275.0,84.053,127.1918,-999.00,-0.4,-999.0,no,yes,no,300234068316210,SVP,PRIC,MOSAiC,North
2019-10-02T01:00:02Z,1569978003,2019,1,0,275.0417,275.0417,84.0546,127.1692,-999.00,-0.4,-999.0,no,yes,no,300234068316210,SVP,PRIC,MOSAiC,North
2019-10-02T01:59:57Z,1569981597,2019,2,0,275.0833,275.0833,84.056,127.1564,-999.00,-0.4,-999.0,no,yes,no,300234068316210,SVP,PRIC,MOSAiC,North
2019-10-02T03:00:00Z,1569985200,2019,3,0,275.125,275.125,84.057,127.1516,-999.00,-0.4,-999.0,no,yes,no,300234068316210,SVP,PRIC,MOSAiC,North
2019-10-02T04:00:02Z,1569988803,2019,4,0,275.1667,275.1667,84.0568,127.1496,-999.00,-0.3,-999.0,no,yes,no,300234068316210,SVP,PRIC,MOSAiC,North
2019-10-02T04:59:57Z,1569992397,2019,5,0,275.2083,275.2083,84.0556,127.1472,-999.00,-0.3,-999.0,no,yes,no,300234068316210,SVP,PRIC,MOSAiC,North
2019-10-02T06:00:00Z,1569996000,2019,6,0,275.25,275.25,84.0538,127.139,-999.00,-0.3,-999.0,no,yes,no,300234068316210,SVP,PRIC,MOSAiC,North
2019-10-02T07:00:02Z,1569999603,2019,7,0,275.2917,275.2917,84.0516,127.1226,-999.00,-0.3,-999.0,no,yes,no,300234068316210,SVP,PRIC,MOSAiC,North
2019-10-02T07:59:57Z,1570003197,2019,8,0,275.3333,275.3333,84.0496,127.0982,-999.00,-0.3,-999.0,no,yes,no,300234068316210,SVP,PRIC,MOSAiC,North
2019-10-02T09:00:00Z,1570006800,2019,9,0,275.375,275.375,84.0482,127.0638,-999.00,-0.3,-999.0,no,yes,no,300234068316210,SVP,PRIC,MOSAiC,North
2019-10-02T10:00:02Z,1570010403,2019,10,0,275.4167,275.4167,84.048,127.023,-999.00,-0.2,-999.0,no,yes,no,300234068316210,SVP,PRIC,MOSAiC,North
2019-10-02T10:59:57Z,1570013997,2019,11,0,275.4583,275.4583,84.0488,126.984,-999.00,-0.2,-999.0,no,yes,no,300234068316210,SVP,PRIC,MOSAiC,North
2019-10-02T12:00:00Z,1570017600,2019,12,0,275.5,275.5,84.0502,126.9516,-999.00,-0.2,-999.0,no,yes,no,300234068316210,SVP,PRIC,MOSAiC,North
2019-10-02T13:00:02Z,1570021203,2019,13,0,275.5417,275.5417,84.0516,126.929,-999.00,-0.2,-999.0,no,yes,no,300234068316210,SVP,PRIC,MOSAiC,North
2019-10-02T13:59:57Z,1570024797,2019,14,0,275.5833,275.5833,84.0526,126.912,-999.00,-0.2,-999.0,no,yes,no,300234068316210,SVP,PRIC,MOSAiC,North
2019-10-02T15:00:00Z,1570028400,2019,15,0,275.625,275.625,84.0532,126.899,-999.00,-0.2,-999.0,no,yes,no,300234068316210,SVP,PRIC,MOSAiC,North
2019-10-02T16:00:02Z,1570032003,2019,16,0,275.6667,275.6667,84.0532,126.8904,-999.00,-0.2,-999.0,no,yes,no,300234068316210,SVP,PRIC,MOSAiC,North
2019-10-02T16:59:57Z,1570035597,2019,17,0,275.7083,275.7083,84.052,126.88,-999.00,-0.2,-999.0,no,yes,no,300234068316210,SVP,PRIC,MOSAiC,North
2019-10-02T18:00:00Z,1570039200,2019,18,0,275.75,275.75,84.0502,126.8646,-999.00,-0.2,-999.0,no,yes,no,300234068316210,SVP,PRIC,MOSAiC,North
2019-10-02T19:00:02Z,1570042803,2019,19,0,275.7917,275.7917,84.048,126.84,-999.00,-0.2,-999.0,no,yes,no,300234068316210,SVP,PRIC,MOSAiC,North
2019-10-02T19:59:57Z,1570046397,2019,20,0,275.8333,275.8333,84.0454,126.8036,-999.00,-0.2,-999.0,no,yes,no,300234068316210,SVP,PRIC,MOSAiC,North
2019-10-02T21:00:00Z,1570050000,2019,21,0,275.875,275.875,84.043,126.7598,-999.00,-0.2,-999.0,no,yes,no,300234068316210,SVP,PRIC,MOSAiC,North
2019-10-02T22:00:02Z,1570053603,2019,22,0,275.9167,275.9167,84.0414,126.7116,-999.00,-0.2,-999.0,no,yes,no,300234068316210,SVP,PRIC,MOSAiC,North
2019-10-02T22:59:57Z,1570057197,2019,23,0,275.9583,275.9583,84.0412,126.6644,-999.00,-0.3,-999.0,no,yes,no,300234068316210,SVP,PRIC,MOSAiC,North
2019-10-03T00:00:00Z,1570060800,2019,0,0,276.0,276.0,84.0418,126.6206,-999.00,-0.3,-999.0,no,yes,no,300234068316210,SVP,PRIC,MOSAiC,North
2019-10-03T01:00:02Z,1570064403,2019,1,0,276.0417,276.0417,84.0426,126.5834,-999.00,-0.3,-999.0,no,yes,no,300234068316210,SVP,PRIC,MOSAiC,North
2019-10-03T01:59:57Z,1570067997,2019,2,0,276.0833,276.0833,84.0432,126.553,-999.00,-0.3,-999.0,no,yes,no,300234068316210,SVP,PRIC,MOSAiC,North
2019-10-03T03:00:00Z,1570071600,2019,3,0,276.125,276.125,84.0434,126.5296,-999.00,-0.3,-999.0,no,yes,no,300234068316210,SVP,PRIC,MOSAiC,North
2019-10-03T04:00:02Z,1570075203,2019,4,0,276.1667,276.1667,84.0428,126.5136,-999.00,-0.3,-999.0,no,yes,no,300234068316210,SVP,PRIC,MOSAiC,North
2019-10-03T04:59:57Z,1570078797,2019,5,0,276.2083,276.2083,84.0412,126.503,-999.00,-0.3,-999.0,no,yes,no,300234068316210,SVP,PRIC,MOSAiC,North
2019-10-03T06:00:00Z,1570082400,2019,6,0,276.25,276.25,84.0382,126.4858,-999.00,-0.3,-999.0,no,yes,no,300234068316210,SVP,PRIC,MOSAiC,North
2019-10-03T07:00:02Z,1570086003,2019,7,0,276.2917,276.2917,84.0346,126.459,-999.00,-0.3,-999.0,no,yes,no,300234068316210,SVP,PRIC,MOSAiC,North
2019-10-03T07:59:57Z,1570089597,2019,8,0,276.3333,276.3333,84.0308,126.4238,-999.00,-0.3,-999.0,no,yes,no,300234068316210,SVP,PRIC,MOSAiC,North
2019-10-03T09:00:00Z,1570093200,2019,9,0,276.375,276.375,84.0272,126.3816,-999.00,-0.3,-999.0,no,yes,no,300234068316210,SVP,PRIC,MOSAiC,North
2019-10-03T10:00:02Z,1570096803,2019,10,0,276.4167,276.4167,84.0242,126.3342,-999.00,-0.3,-999.0,no,yes,no,300234068316210,SVP,PRIC,MOSAiC,North
2019-10-03T10:59:57Z,1570100397,2019,11,0,276.4583,276.4583,84.0222,126.2874,-999.00,-0.3,-999.0,no,yes,no,300234068316210,SVP,PRIC,MOSAiC,North
2019-10-03T12:00:00Z,1570104000,2019,12,0,276.5,276.5,84.021,126.2408,-999.00,-0.3,-999.0,no,yes,no,300234068316210,SVP,PRIC,MOSAiC,North
2019-10-03T13:00:02Z,1570107603,2019,13,0,276.5417,276.5417,84.02,126.1992,-999.00,-0.3,-999.0,no,yes,no,300234068316210,SVP,PRIC,MOSAiC,North
2019-10-03T13:59:57Z,1570111197,2019,14,0,276.5833,276.5833,84.0192,126.1574,-999.00,-0.3,-999.0,no,yes,no,300234068316210,SVP,PRIC,MOSAiC,North
2019-10-03T15:00:00Z,1570114800,2019,15,0,276.625,276.625,84.018,126.1206,-999.00,-0.4,-999.0,no,yes,no,300234068316210,SVP,PRIC,MOSAiC,North
2019-10-03T16:00:02Z,1570118403,2019,16,0,276.6667,276.6667,84.0164,126.0846,-999.00,-0.4,-999.0,no,yes,no,300234068316210,SVP,PRIC,MOSAiC,North
2019-10-03T16:59:57Z,1570121997,2019,17,0,276.7083,276.7083,84.0138,126.0458,-999.00,-0.4,-999.0,no,yes,no,300234068316210,SVP,PRIC,MOSAiC,North
2019-10-03T18:00:00Z,1570125600,2019,18,0,276.75,276.75,84.0106,125.9986,-999.00,-0.4,-999.0,no,yes,no,300234068316210,SVP,PRIC,MOSAiC,North
2019-10-03T19:00:02Z,1570129203,2019,19,0,276.7917,276.7917,84.0072,125.9442,-999.00,-0.4,-999.0,no,yes,no,300234068316210,SVP,PRIC,MOSAiC,North
2019-10-03T19:59:57Z,1570132797,2019,20,0,276.8333,276.8333,84.0038,125.8792,-999.00,-0.4,-999.0,no,yes,no,300234068316210,SVP,PRIC,MOSAiC,North
2019-10-03T21:00:00Z,1570136400,2019,21,0,276.875,276.875,84.0006,125.8068,-999.00,-0.4,-999.0,no,yes,no,300234068316210,SVP,PRIC,MOSAiC,North
2019-10-03T22:00:02Z,1570140003,2019,22,0,276.9167,276.9167,83.9978,125.7294,-999.00,-0.4,-999.0,no,yes,no,300234068316210,SVP,PRIC,MOSAiC,North
2019-10-03T22:59:57Z,1570143597,2019,23,0,276.9583,276.9583,83.9952,125.65,-999.00,-0.4,-999.0,no,yes,no,300234068316210,SVP,PRIC,MOSAiC,North
2019-10-04T00:00:00Z,1570147200,2019,0,0,277.0,277.0,83.9932,125.5738,-999.00,-0.4,-999.0,no,yes,no,300234068316210,SVP,PRIC,MOSAiC,North
2019-10-04T01:00:02Z,1570150803,2019,1,0,277.0417,277.0417,83.9918,125.5014,-999.00,-0.4,-999.0,no,yes,no,300234068316210,SVP,PRIC,MOSAiC,North
2019-10-04T01:59:57Z,1570154397,2019,2,0,277.0833,277.0833,83.9904,125.4332,-999.00,-0.5,-999.0,no,yes,no,300234068316210,SVP,PRIC,MOSAiC,North
2019-10-04T03:00:00Z,1570158000,2019,3,0,277.125,277.125,83.989,125.3692,-999.00,-0.5,-999.0,no,yes,no,300234068316210,SVP,PRIC,MOSAiC,North
2019-10-04T04:00:02Z,1570161603,2019,4,0,277.1667,277.1667,83.9876,125.3072,-999.00,-0.5,-999.0,no,yes,no,300234068316210,SVP,PRIC,MOSAiC,North
2019-10-04T04:59:57Z,1570165197,2019,5,0,277.2083,277.2083,83.9858,125.2452,-999.00,-0.5,-999.0,no,yes,no,300234068316210,SVP,PRIC,MOSAiC,North
2019-10-04T06:00:00Z,1570168800,2019,6,0,277.25,277.25,83.9836,125.1834,-999.00,-0.5,-999.0,no,yes,no,300234068316210,SVP,PRIC,MOSAiC,North
2019-10-04T07:00:02Z,1570172403,2019,7,0,277.2917,277.2917,83.9814,125.1214,-999.00,-0.6,-999.0,no,yes,no,300234068316210,SVP,PRIC,MOSAiC,North
2019-10-04T07:59:57Z,1570175997,2019,8,0,277.3333,277.3333,83.979,125.0598,-999.00,-0.6,-999.0,no,yes,no,300234068316210,SVP,PRIC,MOSAiC,North
2019-10-04T09:00:00Z,1570179600,2019,9,0,277.375,277.375,83.977,124.9978,-999.00,-0.6,-999.0,no,yes,no,300234068316210,SVP,PRIC,MOSAiC,North
2019-10-04T10:00:02Z,1570183203,2019,10,0,277.4167,277.4167,83.975,124.9336,-999.00,-0.6,-999.0,no,yes,no,300234068316210,SVP,PRIC,MOSAiC,North
2019-10-04T10:59:57Z,1570186797,2019,11,0,277.4583,277.4583,83.9734,124.8704,-999.00,-0.6,-999.0,no,yes,no,300234068316210,SVP,PRIC,MOSAiC,North
2019-10-04T12:00:00Z,1570190400,2019,12,0,277.5,277.5,83.9724,124.8098,-999.00,-0.6,-999.0,no,yes,no,300234068316210,SVP,PRIC,MOSAiC,North
2019-10-04T13:00:02Z,1570194003,2019,13,0,277.5417,277.5417,83.9718,124.7548,-999.00,-0.6,-999.0,no,yes,no,300234068316210,SVP,PRIC,MOSAiC,North
2019-10-04T13:59:57Z,1570197597,2019,14,0,277.5833,277.5833,83.9712,124.7058,-999.00,-0.6,-999.0,no,yes,no,300234068316210,SVP,PRIC,MOSAiC,North
2019-10-04T15:00:00Z,1570201200,2019,15,0,277.625,277.625,83.9706,124.6622,-999.00,-0.6,-999.0,no,yes,no,300234068316210,SVP,PRIC,MOSAiC,North
2019-10-04T16:00:02Z,1570204803,2019,16,0,277.6667,277.6667,83.97,124.623,-999.00,-0.6,-999.0,no,yes,no,300234068316210,SVP,PRIC,MOSAiC,North
2019-10-04T16:59:57Z,1570208397,2019,17,0,277.7083,277.7083,83.9692,124.588,-999.00,-0.6,-999.0,no,yes,no,300234068316210,SVP,PRIC,MOSAiC,North
2019-10-04T18:00:00Z,1570212000,2019,18,0,277.75,277.75,83.968,124.5542,-999.00,-0.6,-999.0,no,yes,no,300234068316210,SVP,PRIC,MOSAiC,North
2019-10-04T19:00:02Z,1570215603,2019,19,0,277.7917,277.7917,83.9668,124.5186,-999.00,-0.6,-999.0,no,yes,no,300234068316210,SVP,PRIC,MOSAiC,North
2019-10-04T19:59:57Z,1570219197,2019,20,0,277.8333,277.8333,83.9656,124.4796,-999.00,-0.6,-999.0,no,yes,no,300234068316210,SVP,PRIC,MOSAiC,North
2019-10-04T21:00:00Z,1570222800,2019,21,0,277.875,277.875,83.965,124.4372,-999.00,-0.6,-999.0,no,yes,no,300234068316210,SVP,PRIC,MOSAiC,North
2019-10-04T22:00:02Z,1570226403,2019,22,0,277.9167,277.9167,83.965,124.3934,-999.00,-0.6,-999.0,no,yes,no,300234068316210,SVP,PRIC,MOSAiC,North
2019-10-04T22:59:57Z,1570229997,2019,23,0,277.9583,277.9583,83.9654,124.3488,-999.00,-0.6,-999.0,no,yes,no,300234068316210,SVP,PRIC,MOSAiC,North
2019-10-05T00:00:00Z,1570233600,2019,0,0,278.0,278.0,83.9662,124.3072,-999.00,-0.6,-999.0,no,yes,no,300234068316210,SVP,PRIC,MOSAiC,North
2019-10-05T01:00:02Z,1570237203,2019,1,0,278.0417,278.0417,83.9676,124.2704,-999.00,-0.6,-999.0,no,yes,no,300234068316210,SVP,PRIC,MOSAiC,North
2019-10-05T01:59:57Z,1570240797,2019,2,0,278.0833,278.0833,83.969,124.2382,-999.00,-0.7,-999.0,no,yes,no,300234068316210,SVP,PRIC,MOSAiC,North
2019-10-05T03:00:00Z,1570244400,2019,3,0,278.125,278.125,83.9702,124.2098,-999.00,-0.7,-999.0,no,yes,no,300234068316210,SVP,PRIC,MOSAiC,North
2019-10-05T04:00:02Z,1570248003,2019,4,0,278.1667,278.1667,83.9712,124.1836,-999.00,-0.8,-999.0,no,yes,no,300234068316210,SVP,PRIC,MOSAiC,North
2019-10-05T04:59:57Z,1570251597,2019,5,0,278.2083,278.2083,83.9722,124.1592,-999.00,-0.8,-999.0,no,yes,no,300234068316210,SVP,PRIC,MOSAiC,North
2019-10-05T06:00:00Z,1570255200,2019,6,0,278.25,278.25,83.973,124.1368,-999.00,-0.8,-999.0,no,yes,no,300234068316210,SVP,PRIC,MOSAiC,North
2019-10-05T07:00:02Z,1570258803,2019,7,0,278.2917,278.2917,83.9736,124.1158,-999.00,-0.8,-999.0,no,yes,no,300234068316210,SVP,PRIC,MOSAiC,North
2019-10-05T07:59:57Z,1570262397,2019,8,0,278.3333,278.3333,83.9742,124.0922,-999.00,-0.8,-999.0,no,yes,no,300234068316210,SVP,PRIC,MOSAiC,North
2019-10-05T09:00:00Z,1570266000,2019,9,0,278.375,278.375,83.975,124.0644,-999.00,-0.8,-999.0,no,yes,no,300234068316210,SVP,PRIC,MOSAiC,North
2019-10-05T10:00:02Z,1570269603,2019,10,0,278.4167,278.4167,83.9766,124.035,-999.00,-0.8,-999.0,no,yes,no,300234068316210,SVP,PRIC,MOSAiC,North
2019-10-05T10:59:57Z,1570273197,2019,11,0,278.4583,278.4583,83.9788,124.0064,-999.00,-0.8,-999.0,no,yes,no,300234068316210,SVP,PRIC,MOSAiC,North
2019-10-05T12:00:00Z,1570276800,2019,12,0,278.5,278.5,83.9814,123.98,-999.00,-0.8,-999.0,no,yes,no,300234068316210,SVP,PRIC,MOSAiC,North
2019-10-05T13:00:02Z,1570280403,2019,13,0,278.5417,278.5417,83.984,123.9574,-999.00,-0.8,-999.0,no,yes,no,300234068316210,SVP,PRIC,MOSAiC,North
2019-10-05T13:59:57Z,1570283997,2019,14,0,278.5833,278.5833,83.9868,123.9398,-999.00,-0.9,-999.0,no,yes,no,300234068316210,SVP,PRIC,MOSAiC,North
2019-10-05T15:00:00Z,1570287600,2019,15,0,278.625,278.625,83.9894,123.927,-999.00,-1.0,-999.0,no,yes,no,300234068316210,SVP,PRIC,MOSAiC,North
2019-10-05T16:00:02Z,1570291203,2019,16,0,278.6667,278.6667,83.9914,123.9184,-999.00,-1.1,-999.0,no,yes,no,300234068316210,SVP,PRIC,MOSAiC,North
2019-10-05T16:59:57Z,1570294797,2019,17,0,278.7083,278.7083,83.9926,123.9136,-999.00,-1.1,-999.0,no,yes,no,300234068316210,SVP,PRIC,MOSAiC,North
2019-10-05T18:00:00Z,1570298400,2019,18,0,278.75,278.75,83.9932,123.9096,-999.00,-1.2,-999.0,no,yes,no,300234068316210,SVP,PRIC,MOSAiC,North
2019-10-05T19:00:02Z,1570302003,2019,19,0,278.7917,278.7917,83.9934,123.9046,-999.00,-1.2,-999.0,no,yes,no,300234068316210,SVP,PRIC,MOSAiC,North
2019-10-05T19:59:57Z,1570305597,2019,20,0,278.8333,278.8333,83.9934,123.8968,-999.00,-1.3,-999.0,no,yes,no,300234068316210,SVP,PRIC,MOSAiC,North
2019-10-05T21:00:00Z,1570309200,2019,21,0,278.875,278.875,83.9938,123.8852,-999.00,-1.3,-999.0,no,yes,no,300234068316210,SVP,PRIC,MOSAiC,North
2019-10-05T22:00:02Z,1570312803,2019,22,0,278.9167,278.9167,83.9946,123.8726,-999.00,-1.4,-999.0,no,yes,no,300234068316210,SVP,PRIC,MOSAiC,North
2019-10-05T22:59:57Z,1570316397,2019,23,0,278.9583,278.9583,83.9958,123.8604,-999.00,-1.4,-999.0,no,yes,no,300234068316210,SVP,PRIC,MOSAiC,North