iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2018-08-10T19:00:28Z,1533927629,2018,19,0,222.792,222.792,-52.448,-13.085,1020.7,0.69,-999.0,yes,yes,no,300234064835270,BD2GI,AOML,LM_GOULD,South
2018-08-10T19:59:31Z,1533931171,2018,20,0,222.833,222.833,-52.438,-13.067,1021.1,0.72,-999.0,yes,yes,no,300234064835270,BD2GI,AOML,LM_GOULD,South
2018-08-10T21:00:00Z,1533934800,2018,21,0,222.875,222.875,-52.427,-13.046,1021.2,0.72,-999.0,yes,yes,no,300234064835270,BD2GI,AOML,LM_GOULD,South
2018-08-10T22:00:28Z,1533938429,2018,22,0,222.917,222.917,-52.416,-13.025,1021.1,0.79,-999.0,yes,yes,no,300234064835270,BD2GI,AOML,LM_GOULD,South
2018-08-10T22:59:31Z,1533941971,2018,23,0,222.958,222.958,-52.405,-13.005,1021.0,0.79,-999.0,yes,yes,no,300234064835270,BD2GI,AOML,LM_GOULD,South
2018-08-11T00:00:00Z,1533945600,2018,0,0,223.0,223.0,-52.395,-12.985,1020.6,0.86,-999.0,yes,yes,no,300234064835270,BD2GI,AOML,LM_GOULD,South
2018-08-11T01:00:28Z,1533949229,2018,1,0,223.042,223.042,-52.388,-12.969,1019.8,0.93,-999.0,yes,yes,no,300234064835270,BD2GI,AOML,LM_GOULD,South
2018-08-11T01:59:31Z,1533952771,2018,2,0,223.083,223.083,-52.383,-12.955,1018.8,0.93,-999.0,yes,yes,no,300234064835270,BD2GI,AOML,LM_GOULD,South
2018-08-11T03:00:00Z,1533956400,2018,3,0,223.125,223.125,-52.376,-12.932,1017.7,1.0,-999.0,yes,yes,no,300234064835270,BD2GI,AOML,LM_GOULD,South
2018-08-11T04:00:28Z,1533960029,2018,4,0,223.167,223.167,-52.385,-12.921,1016.5,1.06,-999.0,yes,yes,no,300234064835270,BD2GI,AOML,LM_GOULD,South
2018-08-11T04:59:31Z,1533963571,2018,5,0,223.208,223.208,-52.384,-12.896,1015.3,1.13,-999.0,yes,yes,no,300234064835270,BD2GI,AOML,LM_GOULD,South
2018-08-11T06:00:00Z,1533967200,2018,6,0,223.25,223.25,-52.383,-12.867,1014.9,1.13,-999.0,yes,yes,no,300234064835270,BD2GI,AOML,LM_GOULD,South
2018-08-11T07:00:28Z,1533970829,2018,7,0,223.292,223.292,-52.381,-12.836,1013.9,1.13,-999.0,yes,yes,no,300234064835270,BD2GI,AOML,LM_GOULD,South
2018-08-11T07:59:31Z,1533974371,2018,8,0,223.333,223.333,-52.378,-12.805,1013.2,1.13,-999.0,yes,yes,no,300234064835270,BD2GI,AOML,LM_GOULD,South
2018-08-11T09:00:00Z,1533978000,2018,9,0,223.375,223.375,-52.373,-12.772,1012.9,1.06,-999.0,yes,yes,no,300234064835270,BD2GI,AOML,LM_GOULD,South
2018-08-11T10:00:28Z,1533981629,2018,10,0,223.417,223.417,-52.366,-12.738,1012.8,1.03,-999.0,yes,yes,no,300234064835270,BD2GI,AOML,LM_GOULD,South
2018-08-11T10:59:31Z,1533985171,2018,11,0,223.458,223.458,-52.359,-12.705,1011.9,1.13,-999.0,yes,yes,no,300234064835270,BD2GI,AOML,LM_GOULD,South
2018-08-11T12:00:00Z,1533988800,2018,12,0,223.5,223.5,-52.351,-12.67,1011.3,1.13,-999.0,yes,yes,no,300234064835270,BD2GI,AOML,LM_GOULD,South
2018-08-11T13:00:28Z,1533992429,2018,13,0,223.542,223.542,-52.342,-12.635,1010.5,1.03,-999.0,yes,yes,no,300234064835270,BD2GI,AOML,LM_GOULD,South
2018-08-11T13:59:31Z,1533995971,2018,14,0,223.583,223.583,-52.33,-12.602,1009.8,0.93,-999.0,yes,yes,no,300234064835270,BD2GI,AOML,LM_GOULD,South
2018-08-11T15:00:00Z,1533999600,2018,15,0,223.625,223.625,-52.318,-12.572,1009.0,0.93,-999.0,yes,yes,no,300234064835270,BD2GI,AOML,LM_GOULD,South
2018-08-11T16:00:28Z,1534003229,2018,16,0,223.667,223.667,-52.308,-12.545,1008.8,0.89,-999.0,yes,yes,no,300234064835270,BD2GI,AOML,LM_GOULD,South
2018-08-11T16:59:31Z,1534006771,2018,17,0,223.708,223.708,-52.298,-12.518,1008.4,0.89,-999.0,yes,yes,no,300234064835270,BD2GI,AOML,LM_GOULD,South
2018-08-11T18:00:00Z,1534010400,2018,18,0,223.75,223.75,-52.298,-12.518,1007.8,0.89,-999.0,yes,yes,no,300234064835270,BD2GI,AOML,LM_GOULD,South
2018-08-11T19:00:28Z,1534014029,2018,19,0,223.792,223.792,-52.281,-12.468,1007.5,0.89,-999.0,yes,yes,no,300234064835270,BD2GI,AOML,LM_GOULD,South
2018-08-11T19:59:31Z,1534017571,2018,20,0,223.833,223.833,-52.274,-12.442,1006.8,0.93,-999.0,yes,yes,no,300234064835270,BD2GI,AOML,LM_GOULD,South
2018-08-11T21:00:00Z,1534021200,2018,21,0,223.875,223.875,-52.269,-12.414,1006.3,0.93,-999.0,yes,yes,no,300234064835270,BD2GI,AOML,LM_GOULD,South
2018-08-11T22:00:28Z,1534024829,2018,22,0,223.917,223.917,-52.265,-12.384,1006.0,0.93,-999.0,yes,yes,no,300234064835270,BD2GI,AOML,LM_GOULD,South
2018-08-11T22:59:31Z,1534028371,2018,23,0,223.958,223.958,-52.259,-12.354,1005.6,0.89,-999.0,yes,yes,no,300234064835270,BD2GI,AOML,LM_GOULD,South
2018-08-12T00:00:00Z,1534032000,2018,0,0,224.0,224.0,-52.254,-12.32,1005.1,0.96,-999.0,yes,yes,no,300234064835270,BD2GI,AOML,LM_GOULD,South
2018-08-12T01:00:28Z,1534035629,2018,1,0,224.042,224.042,-52.248,-12.281,1004.9,1.03,-999.0,yes,yes,no,300234064835270,BD2GI,AOML,LM_GOULD,South
2018-08-12T01:59:31Z,1534039171,2018,2,0,224.083,224.083,-52.237,-12.243,1004.6,1.03,-999.0,yes,yes,no,300234064835270,BD2GI,AOML,LM_GOULD,South
2018-08-12T03:00:00Z,1534042800,2018,3,0,224.125,224.125,-52.224,-12.206,1004.7,1.03,-999.0,yes,yes,no,300234064835270,BD2GI,AOML,LM_GOULD,South
2018-08-12T04:00:28Z,1534046429,2018,4,0,224.167,224.167,-52.209,-12.171,1004.5,1.03,-999.0,yes,yes,no,300234064835270,BD2GI,AOML,LM_GOULD,South
2018-08-12T04:59:31Z,1534049971,2018,5,0,224.208,224.208,-52.192,-12.14,1005.7,1.0,-999.0,yes,yes,no,300234064835270,BD2GI,AOML,LM_GOULD,South
2018-08-12T06:00:00Z,1534053600,2018,6,0,224.25,224.25,-52.172,-12.112,1006.0,0.96,-999.0,yes,yes,no,300234064835270,BD2GI,AOML,LM_GOULD,South
2018-08-12T07:00:28Z,1534057229,2018,7,0,224.292,224.292,-52.151,-12.089,1006.6,0.93,-999.0,yes,yes,no,300234064835270,BD2GI,AOML,LM_GOULD,South
2018-08-12T07:59:31Z,1534060771,2018,8,0,224.333,224.333,-52.13,-12.07,1007.3,0.93,-999.0,yes,yes,no,300234064835270,BD2GI,AOML,LM_GOULD,South
2018-08-12T09:00:00Z,1534064400,2018,9,0,224.375,224.375,-52.107,-12.054,1008.2,1.0,-999.0,yes,yes,no,300234064835270,BD2GI,AOML,LM_GOULD,South
2018-08-12T10:00:28Z,1534068029,2018,10,0,224.417,224.417,-52.089,-12.04,1009.1,0.96,-999.0,yes,yes,no,300234064835270,BD2GI,AOML,LM_GOULD,South
2018-08-12T10:59:31Z,1534071571,2018,11,0,224.458,224.458,-52.073,-12.026,1010.0,0.93,-999.0,yes,yes,no,300234064835270,BD2GI,AOML,LM_GOULD,South
2018-08-12T12:00:00Z,1534075200,2018,12,0,224.5,224.5,-52.056,-12.011,1011.1,0.93,-999.0,yes,yes,no,300234064835270,BD2GI,AOML,LM_GOULD,South
2018-08-12T13:00:28Z,1534078829,2018,13,0,224.542,224.542,-52.041,-11.996,1011.8,0.96,-999.0,yes,yes,no,300234064835270,BD2GI,AOML,LM_GOULD,South
2018-08-12T13:59:31Z,1534082371,2018,14,0,224.583,224.583,-52.026,-11.979,1012.6,0.96,-999.0,yes,yes,no,300234064835270,BD2GI,AOML,LM_GOULD,South
2018-08-12T15:00:00Z,1534086000,2018,15,0,224.625,224.625,-52.01,-11.963,1013.7,0.96,-999.0,yes,yes,no,300234064835270,BD2GI,AOML,LM_GOULD,South
2018-08-12T16:00:28Z,1534089629,2018,16,0,224.667,224.667,-51.993,-11.944,1015.1,0.96,-999.0,yes,yes,no,300234064835270,BD2GI,AOML,LM_GOULD,South
2018-08-12T16:59:31Z,1534093171,2018,17,0,224.708,224.708,-51.975,-11.927,1016.2,0.93,-999.0,yes,yes,no,300234064835270,BD2GI,AOML,LM_GOULD,South
2018-08-12T18:00:00Z,1534096800,2018,18,0,224.75,224.75,-51.955,-11.915,1017.1,0.93,-999.0,yes,yes,no,300234064835270,BD2GI,AOML,LM_GOULD,South
2018-08-12T19:00:28Z,1534100429,2018,19,0,224.792,224.792,-51.938,-11.909,1017.9,0.93,-999.0,yes,yes,no,300234064835270,BD2GI,AOML,LM_GOULD,South
2018-08-12T19:59:31Z,1534103971,2018,20,0,224.833,224.833,-51.921,-11.902,1018.5,0.93,-999.0,yes,yes,no,300234064835270,BD2GI,AOML,LM_GOULD,South
2018-08-12T21:00:00Z,1534107600,2018,21,0,224.875,224.875,-51.907,-11.894,1018.7,0.93,-999.0,yes,yes,no,300234064835270,BD2GI,AOML,LM_GOULD,South
2018-08-12T22:00:28Z,1534111229,2018,22,0,224.917,224.917,-51.894,-11.883,1019.0,0.93,-999.0,yes,yes,no,300234064835270,BD2GI,AOML,LM_GOULD,South
2018-08-12T22:59:31Z,1534114771,2018,23,0,224.958,224.958,-51.881,-11.869,1018.7,0.93,-999.0,yes,yes,no,300234064835270,BD2GI,AOML,LM_GOULD,South
2018-08-13T00:00:00Z,1534118400,2018,0,0,225.0,225.0,-51.871,-11.852,1018.3,0.93,-999.0,yes,yes,no,300234064835270,BD2GI,AOML,LM_GOULD,South
2018-08-13T01:00:28Z,1534122029,2018,1,0,225.042,225.042,-51.859,-11.831,1017.8,0.96,-999.0,yes,yes,no,300234064835270,BD2GI,AOML,LM_GOULD,South
2018-08-13T01:59:31Z,1534125571,2018,2,0,225.083,225.083,-51.847,-11.809,1018.0,0.96,-999.0,yes,yes,no,300234064835270,BD2GI,AOML,LM_GOULD,South
2018-08-13T03:00:00Z,1534129200,2018,3,0,225.125,225.125,-51.836,-11.788,1017.6,0.93,-999.0,yes,yes,no,300234064835270,BD2GI,AOML,LM_GOULD,South
2018-08-13T04:00:28Z,1534132829,2018,4,0,225.167,225.167,-51.826,-11.766,1017.0,0.93,-999.0,yes,yes,no,300234064835270,BD2GI,AOML,LM_GOULD,South
2018-08-13T04:59:31Z,1534136371,2018,5,0,225.208,225.208,-51.817,-11.745,1016.6,0.93,-999.0,yes,yes,no,300234064835270,BD2GI,AOML,LM_GOULD,South
2018-08-13T06:00:00Z,1534140000,2018,6,0,225.25,225.25,-51.808,-11.724,1016.4,0.96,-999.0,yes,yes,no,300234064835270,BD2GI,AOML,LM_GOULD,South
2018-08-13T07:00:28Z,1534143629,2018,7,0,225.292,225.292,-51.797,-11.702,1016.0,1.0,-999.0,yes,yes,no,300234064835270,BD2GI,AOML,LM_GOULD,South
2018-08-13T07:59:31Z,1534147171,2018,8,0,225.333,225.333,-51.785,-11.68,1016.4,0.96,-999.0,yes,yes,no,300234064835270,BD2GI,AOML,LM_GOULD,South
2018-08-13T09:00:00Z,1534150800,2018,9,0,225.375,225.375,-51.772,-11.659,1016.2,0.96,-999.0,yes,yes,no,300234064835270,BD2GI,AOML,LM_GOULD,South
2018-08-13T10:00:28Z,1534154429,2018,10,0,225.417,225.417,-51.76,-11.637,1016.0,1.0,-999.0,yes,yes,no,300234064835270,BD2GI,AOML,LM_GOULD,South
2018-08-13T10:59:31Z,1534157971,2018,11,0,225.458,225.458,-51.749,-11.615,1015.8,1.0,-999.0,yes,yes,no,300234064835270,BD2GI,AOML,LM_GOULD,South
2018-08-13T12:00:00Z,1534161600,2018,12,0,225.5,225.5,-51.737,-11.592,1015.6,1.0,-999.0,yes,yes,no,300234064835270,BD2GI,AOML,LM_GOULD,South
2018-08-13T13:00:28Z,1534165229,2018,13,0,225.542,225.542,-51.727,-11.57,1015.3,1.0,-999.0,yes,yes,no,300234064835270,BD2GI,AOML,LM_GOULD,South
2018-08-13T13:59:31Z,1534168771,2018,14,0,225.583,225.583,-51.716,-11.549,1015.0,1.0,-999.0,yes,yes,no,300234064835270,BD2GI,AOML,LM_GOULD,South
2018-08-13T15:00:00Z,1534172400,2018,15,0,225.625,225.625,-51.704,-11.53,1015.3,1.0,-999.0,yes,yes,no,300234064835270,BD2GI,AOML,LM_GOULD,South
2018-08-13T16:00:28Z,1534176029,2018,16,0,225.667,225.667,-51.696,-11.514,1015.5,1.03,-999.0,yes,yes,no,300234064835270,BD2GI,AOML,LM_GOULD,South
2018-08-13T16:59:31Z,1534179571,2018,17,0,225.708,225.708,-51.688,-11.501,1015.4,1.03,-999.0,yes,yes,no,300234064835270,BD2GI,AOML,LM_GOULD,South
2018-08-13T18:00:00Z,1534183200,2018,18,0,225.75,225.75,-51.683,-11.488,1015.7,1.0,-999.0,yes,yes,no,300234064835270,BD2GI,AOML,LM_GOULD,South
2018-08-13T19:00:28Z,1534186829,2018,19,0,225.792,225.792,-51.677,-11.474,1015.6,1.0,-999.0,yes,yes,no,300234064835270,BD2GI,AOML,LM_GOULD,South
2018-08-13T19:59:31Z,1534190371,2018,20,0,225.833,225.833,-51.673,-11.458,1015.6,1.0,-999.0,yes,yes,no,300234064835270,BD2GI,AOML,LM_GOULD,South
2018-08-13T21:00:00Z,1534194000,2018,21,0,225.875,225.875,-51.669,-11.444,1015.4,1.0,-999.0,yes,yes,no,300234064835270,BD2GI,AOML,LM_GOULD,South
2018-08-13T22:00:28Z,1534197629,2018,22,0,225.917,225.917,-51.664,-11.432,1015.4,1.0,-999.0,yes,yes,no,300234064835270,BD2GI,AOML,LM_GOULD,South
2018-08-13T22:59:31Z,1534201171,2018,23,0,225.958,225.958,-51.658,-11.421,1015.4,1.0,-999.0,yes,yes,no,300234064835270,BD2GI,AOML,LM_GOULD,South
2018-08-14T00:00:00Z,1534204800,2018,0,0,226.0,226.0,-51.652,-11.412,1015.2,1.03,-999.0,yes,yes,no,300234064835270,BD2GI,AOML,LM_GOULD,South
2018-08-14T01:00:28Z,1534208429,2018,1,0,226.042,226.042,-51.644,-11.406,1015.1,1.03,-999.0,yes,yes,no,300234064835270,BD2GI,AOML,LM_GOULD,South
2018-08-14T01:59:31Z,1534211971,2018,2,0,226.083,226.083,-51.637,-11.402,1014.7,1.03,-999.0,yes,yes,no,300234064835270,BD2GI,AOML,LM_GOULD,South
2018-08-14T03:00:00Z,1534215600,2018,3,0,226.125,226.125,-51.631,-11.401,1014.5,1.03,-999.0,yes,yes,no,300234064835270,BD2GI,AOML,LM_GOULD,South
2018-08-14T04:00:28Z,1534219229,2018,4,0,226.167,226.167,-51.626,-11.403,1014.3,1.0,-999.0,yes,yes,no,300234064835270,BD2GI,AOML,LM_GOULD,South
2018-08-14T04:59:31Z,1534222771,2018,5,0,226.208,226.208,-51.623,-11.409,1013.8,1.03,-999.0,yes,yes,no,300234064835270,BD2GI,AOML,LM_GOULD,South
2018-08-14T06:00:00Z,1534226400,2018,6,0,226.25,226.25,-51.621,-11.412,1013.7,1.0,-999.0,yes,yes,no,300234064835270,BD2GI,AOML,LM_GOULD,South
2018-08-14T07:00:28Z,1534230029,2018,7,0,226.292,226.292,-51.62,-11.413,1013.6,1.0,-999.0,yes,yes,no,300234064835270,BD2GI,AOML,LM_GOULD,South
2018-08-14T07:59:31Z,1534233571,2018,8,0,226.333,226.333,-51.62,-11.414,1013.5,1.0,-999.0,yes,yes,no,300234064835270,BD2GI,AOML,LM_GOULD,South
2018-08-14T09:00:00Z,1534237200,2018,9,0,226.375,226.375,-51.621,-11.415,1013.7,0.96,-999.0,yes,yes,no,300234064835270,BD2GI,AOML,LM_GOULD,South
2018-08-14T10:00:28Z,1534240829,2018,10,0,226.417,226.417,-51.623,-11.415,1013.4,1.0,-999.0,yes,yes,no,300234064835270,BD2GI,AOML,LM_GOULD,South
2018-08-14T10:59:31Z,1534244371,2018,11,0,226.458,226.458,-51.623,-11.413,1013.2,1.03,-999.0,yes,yes,no,300234064835270,BD2GI,AOML,LM_GOULD,South
2018-08-14T12:00:00Z,1534248000,2018,12,0,226.5,226.5,-51.623,-11.411,1013.1,1.06,-999.0,yes,yes,no,300234064835270,BD2GI,AOML,LM_GOULD,South
2018-08-14T13:00:28Z,1534251629,2018,13,0,226.542,226.542,-51.622,-11.41,1012.4,1.06,-999.0,yes,yes,no,300234064835270,BD2GI,AOML,LM_GOULD,South
2018-08-14T13:59:31Z,1534255171,2018,14,0,226.583,226.583,-51.622,-11.408,1012.0,1.06,-999.0,yes,yes,no,300234064835270,BD2GI,AOML,LM_GOULD,South
2018-08-14T15:00:00Z,1534258800,2018,15,0,226.625,226.625,-51.621,-11.408,1011.6,1.06,-999.0,yes,yes,no,300234064835270,BD2GI,AOML,LM_GOULD,South
2018-08-14T16:00:28Z,1534262429,2018,16,0,226.667,226.667,-51.621,-11.41,1011.3,1.06,-999.0,yes,yes,no,300234064835270,BD2GI,AOML,LM_GOULD,South
2018-08-14T16:59:31Z,1534265971,2018,17,0,226.708,226.708,-51.622,-11.415,1010.7,1.03,-999.0,yes,yes,no,300234064835270,BD2GI,AOML,LM_GOULD,South
2018-08-14T18:00:00Z,1534269600,2018,18,0,226.75,226.75,-51.623,-11.421,1010.2,1.0,-999.0,yes,yes,no,300234064835270,BD2GI,AOML,LM_GOULD,South
2018-08-14T19:00:28Z,1534273229,2018,19,0,226.792,226.792,-51.626,-11.426,1010.2,0.96,-999.0,yes,yes,no,300234064835270,BD2GI,AOML,LM_GOULD,South
2018-08-14T19:59:31Z,1534276771,2018,20,0,226.833,226.833,-51.629,-11.429,1009.8,0.96,-999.0,yes,yes,no,300234064835270,BD2GI,AOML,LM_GOULD,South
2018-08-14T21:00:00Z,1534280400,2018,21,0,226.875,226.875,-51.631,-11.432,1009.4,0.93,-999.0,yes,yes,no,300234064835270,BD2GI,AOML,LM_GOULD,South
2018-08-14T22:00:28Z,1534284029,2018,22,0,226.917,226.917,-51.635,-11.434,1009.4,0.93,-999.0,yes,yes,no,300234064835270,BD2GI,AOML,LM_GOULD,South
2018-08-14T22:59:31Z,1534287571,2018,23,0,226.958,226.958,-51.639,-11.435,1009.2,0.93,-999.0,yes,yes,no,300234064835270,BD2GI,AOML,LM_GOULD,South
2018-08-15T00:00:00Z,1534291200,2018,0,0,227.0,227.0,-51.642,-11.433,1008.9,0.93,-999.0,yes,yes,no,300234064835270,BD2GI,AOML,LM_GOULD,South
2018-08-15T01:00:28Z,1534294829,2018,1,0,227.042,227.042,-51.645,-11.432,1008.8,0.93,-999.0,yes,yes,no,300234064835270,BD2GI,AOML,LM_GOULD,South
2018-08-15T01:59:31Z,1534298371,2018,2,0,227.083,227.083,-51.646,-11.427,1008.8,0.93,-999.0,yes,yes,no,300234064835270,BD2GI,AOML,LM_GOULD,South
2018-08-15T03:00:00Z,1534302000,2018,3,0,227.125,227.125,-51.645,-11.424,1008.8,0.93,-999.0,yes,yes,no,300234064835270,BD2GI,AOML,LM_GOULD,South
2018-08-15T04:00:28Z,1534305629,2018,4,0,227.167,227.167,-51.642,-11.424,1009.1,0.93,-999.0,yes,yes,no,300234064835270,BD2GI,AOML,LM_GOULD,South
2018-08-15T04:59:31Z,1534309171,2018,5,0,227.208,227.208,-51.639,-11.426,1009.1,0.93,-999.0,yes,yes,no,300234064835270,BD2GI,AOML,LM_GOULD,South
2018-08-15T06:00:00Z,1534312800,2018,6,0,227.25,227.25,-51.635,-11.43,1009.6,0.93,-999.0,yes,yes,no,300234064835270,BD2GI,AOML,LM_GOULD,South
2018-08-15T07:00:28Z,1534316429,2018,7,0,227.292,227.292,-51.634,-11.433,1010.1,0.93,-999.0,yes,yes,no,300234064835270,BD2GI,AOML,LM_GOULD,South
2018-08-15T07:59:31Z,1534319971,2018,8,0,227.333,227.333,-51.634,-11.434,1010.7,0.93,-999.0,yes,yes,no,300234064835270,BD2GI,AOML,LM_GOULD,South
2018-08-15T09:00:00Z,1534323600,2018,9,0,227.375,227.375,-51.633,-11.431,1011.3,0.93,-999.0,yes,yes,no,300234064835270,BD2GI,AOML,LM_GOULD,South
2018-08-15T10:00:28Z,1534327229,2018,10,0,227.417,227.417,-51.632,-11.424,1012.2,0.93,-999.0,yes,yes,no,300234064835270,BD2GI,AOML,LM_GOULD,South
2018-08-15T10:59:31Z,1534330771,2018,11,0,227.458,227.458,-51.63,-11.415,1012.8,0.96,-999.0,yes,yes,no,300234064835270,BD2GI,AOML,LM_GOULD,South
2018-08-15T12:00:00Z,1534334400,2018,12,0,227.5,227.5,-51.627,-11.405,1013.3,0.93,-999.0,yes,yes,no,300234064835270,BD2GI,AOML,LM_GOULD,South
2018-08-15T13:00:28Z,1534338029,2018,13,0,227.542,227.542,-51.623,-11.396,1013.6,0.96,-999.0,yes,yes,no,300234064835270,BD2GI,AOML,LM_GOULD,South
2018-08-15T13:59:31Z,1534341571,2018,14,0,227.583,227.583,-51.618,-11.386,1013.7,0.96,-999.0,yes,yes,no,300234064835270,BD2GI,AOML,LM_GOULD,South
2018-08-15T15:00:00Z,1534345200,2018,15,0,227.625,227.625,-51.612,-11.376,1014.4,0.96,-999.0,yes,yes,no,300234064835270,BD2GI,AOML,LM_GOULD,South
2018-08-15T16:00:28Z,1534348829,2018,16,0,227.667,227.667,-51.608,-11.367,1014.9,0.96,-999.0,yes,yes,no,300234064835270,BD2GI,AOML,LM_GOULD,South
2018-08-15T16:59:31Z,1534352371,2018,17,0,227.708,227.708,-51.604,-11.36,1015.2,1.0,-999.0,yes,yes,no,300234064835270,BD2GI,AOML,LM_GOULD,South
2018-08-15T18:00:00Z,1534356000,2018,18,0,227.75,227.75,-51.6,-11.353,1016.0,1.03,-999.0,yes,yes,no,300234064835270,BD2GI,AOML,LM_GOULD,South
2018-08-15T19:00:28Z,1534359629,2018,19,0,227.792,227.792,-51.596,-11.346,1016.6,1.06,-999.0,yes,yes,no,300234064835270,BD2GI,AOML,LM_GOULD,South
2018-08-15T19:59:31Z,1534363171,2018,20,0,227.833,227.833,-51.594,-11.34,1017.4,1.17,-999.0,yes,yes,no,300234064835270,BD2GI,AOML,LM_GOULD,South
2018-08-15T21:00:00Z,1534366800,2018,21,0,227.875,227.875,-51.592,-11.333,1017.7,1.2,-999.0,yes,yes,no,300234064835270,BD2GI,AOML,LM_GOULD,South
2018-08-15T22:00:28Z,1534370429,2018,22,0,227.917,227.917,-51.59,-11.322,1018.3,1.2,-999.0,yes,yes,no,300234064835270,BD2GI,AOML,LM_GOULD,South
2018-08-15T22:59:31Z,1534373971,2018,23,0,227.958,227.958,-51.588,-11.311,1018.6,1.2,-999.0,yes,yes,no,300234064835270,BD2GI,AOML,LM_GOULD,South
2018-08-16T00:00:00Z,1534377600,2018,0,0,228.0,228.0,-51.586,-11.299,1018.9,1.2,-999.0,yes,yes,no,300234064835270,BD2GI,AOML,LM_GOULD,South
2018-08-16T01:00:28Z,1534381229,2018,1,0,228.042,228.042,-51.583,-11.286,1019.3,1.2,-999.0,yes,yes,no,300234064835270,BD2GI,AOML,LM_GOULD,South
2018-08-16T01:59:31Z,1534384771,2018,2,0,228.083,228.083,-51.58,-11.274,1019.5,1.2,-999.0,yes,yes,no,300234064835270,BD2GI,AOML,LM_GOULD,South
2018-08-16T03:00:00Z,1534388400,2018,3,0,228.125,228.125,-51.576,-11.265,1019.3,1.24,-999.0,yes,yes,no,300234064835270,BD2GI,AOML,LM_GOULD,South
2018-08-16T04:00:28Z,1534392029,2018,4,0,228.167,228.167,-51.573,-11.256,1019.1,1.2,-999.0,yes,yes,no,300234064835270,BD2GI,AOML,LM_GOULD,South
2018-08-16T04:59:31Z,1534395571,2018,5,0,228.208,228.208,-51.572,-11.247,1019.0,1.2,-999.0,yes,yes,no,300234064835270,BD2GI,AOML,LM_GOULD,South
2018-08-16T06:00:00Z,1534399200,2018,6,0,228.25,228.25,-51.572,-11.236,1018.4,1.2,-999.0,yes,yes,no,300234064835270,BD2GI,AOML,LM_GOULD,South
2018-08-16T07:00:28Z,1534402829,2018,7,0,228.292,228.292,-51.572,-11.226,1018.0,1.2,-999.0,yes,yes,no,300234064835270,BD2GI,AOML,LM_GOULD,South
2018-08-16T07:59:31Z,1534406371,2018,8,0,228.333,228.333,-51.573,-11.216,1018.2,1.2,-999.0,yes,yes,no,300234064835270,BD2GI,AOML,LM_GOULD,South
2018-08-16T09:00:00Z,1534410000,2018,9,0,228.375,228.375,-51.577,-11.204,1018.0,1.2,-999.0,yes,yes,no,300234064835270,BD2GI,AOML,LM_GOULD,South
2018-08-16T10:00:28Z,1534413629,2018,10,0,228.417,228.417,-51.579,-11.191,1017.3,1.24,-999.0,yes,yes,no,300234064835270,BD2GI,AOML,LM_GOULD,South
2018-08-16T10:59:31Z,1534417171,2018,11,0,228.458,228.458,-51.582,-11.177,1016.5,1.24,-999.0,yes,yes,no,300234064835270,BD2GI,AOML,LM_GOULD,South
2018-08-16T12:00:00Z,1534420800,2018,12,0,228.5,228.5,-51.585,-11.163,1015.9,1.24,-999.0,yes,yes,no,300234064835270,BD2GI,AOML,LM_GOULD,South
2018-08-16T13:00:28Z,1534424429,2018,13,0,228.542,228.542,-51.589,-11.149,1014.8,1.24,-999.0,yes,yes,no,300234064835270,BD2GI,AOML,LM_GOULD,South
2018-08-16T13:59:31Z,1534427971,2018,14,0,228.583,228.583,-51.591,-11.138,1013.5,1.24,-999.0,yes,yes,no,300234064835270,BD2GI,AOML,LM_GOULD,South
2018-08-16T15:00:00Z,1534431600,2018,15,0,228.625,228.625,-51.594,-11.13,1012.2,1.24,-999.0,yes,yes,no,300234064835270,BD2GI,AOML,LM_GOULD,South
2018-08-16T16:00:28Z,1534435229,2018,16,0,228.667,228.667,-51.597,-11.124,1011.1,1.24,-999.0,yes,yes,no,300234064835270,BD2GI,AOML,LM_GOULD,South
2018-08-16T16:59:31Z,1534438771,2018,17,0,228.708,228.708,-51.6,-11.122,1008.7,1.24,-999.0,yes,yes,no,300234064835270,BD2GI,AOML,LM_GOULD,South
2018-08-16T18:00:00Z,1534442400,2018,18,0,228.75,228.75,-51.607,-11.124,1006.7,1.2,-999.0,yes,yes,no,300234064835270,BD2GI,AOML,LM_GOULD,South
2018-08-16T19:00:28Z,1534446029,2018,19,0,228.792,228.792,-51.613,-11.128,1004.5,1.2,-999.0,yes,yes,no,300234064835270,BD2GI,AOML,LM_GOULD,South
2018-08-16T19:59:31Z,1534449571,2018,20,0,228.833,228.833,-51.622,-11.131,1001.8,1.2,-999.0,yes,yes,no,300234064835270,BD2GI,AOML,LM_GOULD,South
2018-08-16T21:00:00Z,1534453200,2018,21,0,228.875,228.875,-51.632,-11.136,999.4,1.2,-999.0,yes,yes,no,300234064835270,BD2GI,AOML,LM_GOULD,South
2018-08-16T22:00:28Z,1534456829,2018,22,0,228.917,228.917,-51.642,-11.141,996.8,1.2,-999.0,yes,yes,no,300234064835270,BD2GI,AOML,LM_GOULD,South
2018-08-16T22:59:31Z,1534460371,2018,23,0,228.958,228.958,-51.653,-11.148,994.0,1.2,-999.0,yes,yes,no,300234064835270,BD2GI,AOML,LM_GOULD,South
2018-08-17T00:00:00Z,1534464000,2018,0,0,229.0,229.0,-51.662,-11.153,990.9,1.2,-999.0,yes,yes,no,300234064835270,BD2GI,AOML,LM_GOULD,South
2018-08-17T01:00:28Z,1534467629,2018,1,0,229.042,229.042,-51.67,-11.159,988.9,1.2,-999.0,yes,yes,no,300234064835270,BD2GI,AOML,LM_GOULD,South
2018-08-17T01:59:31Z,1534471171,2018,2,0,229.083,229.083,-51.674,-11.166,986.9,1.2,-999.0,yes,yes,no,300234064835270,BD2GI,AOML,LM_GOULD,South
2018-08-17T03:00:00Z,1534474800,2018,3,0,229.125,229.125,-51.676,-11.173,985.6,1.2,-999.0,yes,yes,no,300234064835270,BD2GI,AOML,LM_GOULD,South
2018-08-17T04:00:28Z,1534478429,2018,4,0,229.167,229.167,-51.673,-11.18,984.8,1.2,-999.0,yes,yes,no,300234064835270,BD2GI,AOML,LM_GOULD,South
2018-08-17T04:59:31Z,1534481971,2018,5,0,229.208,229.208,-51.667,-11.191,985.1,1.2,-999.0,yes,yes,no,300234064835270,BD2GI,AOML,LM_GOULD,South
2018-08-17T06:00:00Z,1534485600,2018,6,0,229.25,229.25,-51.659,-11.203,986.1,1.2,-999.0,yes,yes,no,300234064835270,BD2GI,AOML,LM_GOULD,South
2018-08-17T07:00:28Z,1534489229,2018,7,0,229.292,229.292,-51.648,-11.215,987.0,1.2,-999.0,yes,yes,no,300234064835270,BD2GI,AOML,LM_GOULD,South
2018-08-17T07:59:31Z,1534492771,2018,8,0,229.333,229.333,-51.636,-11.231,988.8,1.2,-999.0,yes,yes,no,300234064835270,BD2GI,AOML,LM_GOULD,South
2018-08-17T09:00:00Z,1534496400,2018,9,0,229.375,229.375,-51.623,-11.247,990.4,1.2,-999.0,yes,yes,no,300234064835270,BD2GI,AOML,LM_GOULD,South
2018-08-17T10:00:28Z,1534500029,2018,10,0,229.417,229.417,-51.611,-11.263,992.2,1.2,-999.0,yes,yes,no,300234064835270,BD2GI,AOML,LM_GOULD,South
2018-08-17T10:59:31Z,1534503571,2018,11,0,229.458,229.458,-51.601,-11.278,993.6,1.2,-999.0,yes,yes,no,300234064835270,BD2GI,AOML,LM_GOULD,South
2018-08-17T12:00:00Z,1534507200,2018,12,0,229.5,229.5,-51.592,-11.289,995.2,1.2,-999.0,yes,yes,no,300234064835270,BD2GI,AOML,LM_GOULD,South
2018-08-17T13:00:28Z,1534510829,2018,13,0,229.542,229.542,-51.581,-11.297,996.5,1.2,-999.0,yes,yes,no,300234064835270,BD2GI,AOML,LM_GOULD,South
2018-08-17T13:59:31Z,1534514371,2018,14,0,229.583,229.583,-51.568,-11.305,998.0,1.2,-999.0,yes,yes,no,300234064835270,BD2GI,AOML,LM_GOULD,South
2018-08-17T15:00:00Z,1534518000,2018,15,0,229.625,229.625,-51.555,-11.314,999.5,1.17,-999.0,yes,yes,no,300234064835270,BD2GI,AOML,LM_GOULD,South