iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2012-10-12T18:00:00Z,1350064800,2012,18,0,286.75,286.75,81.70956,-179.97537,997.5,-999.00,-4.27,yes,no,yes,300234011045700,SIMB,unknown,unknown,North
2012-10-12T18:57:36Z,1350068256,2012,18,57,286.79,286.79,81.70732,-179.93297,996.35,-999.00,-4.31,yes,no,yes,300234011045700,SIMB,unknown,unknown,North
2012-10-12T19:55:12Z,1350071712,2012,19,55,286.83,286.83,81.70617,-179.88234,995.21,-999.00,-4.51,yes,no,yes,300234011045700,SIMB,unknown,unknown,North
2012-10-12T21:07:12Z,1350076032,2012,21,7,286.88,286.88,81.70488,-179.82383,994.06,-999.00,-4.66,yes,no,yes,300234011045700,SIMB,unknown,unknown,North
2012-10-12T22:03:21Z,1350079402,2012,22,4,286.919,286.919,81.70261,-179.75291,992.92,-999.00,-4.83,yes,no,yes,300234011045700,SIMB,unknown,unknown,North
2012-10-12T23:02:24Z,1350082944,2012,23,2,286.96,286.96,81.69873,-179.68359,991.77,-999.00,-4.96,yes,no,yes,300234011045700,SIMB,unknown,unknown,North
2012-10-13T00:00:00Z,1350086400,2012,0,0,287.0,287.0,81.69322,-179.62699,990.79,-999.00,-5.63,yes,no,yes,300234011045700,SIMB,unknown,unknown,North
2012-10-13T00:57:36Z,1350089856,2012,0,57,287.04,287.04,81.68675,-179.5798,989.65,-999.00,-5.57,yes,no,yes,300234011045700,SIMB,unknown,unknown,North
2012-10-13T01:55:12Z,1350093312,2012,1,55,287.08,287.08,81.6801,-179.52199,988.34,-999.00,-5.26,yes,no,yes,300234011045700,SIMB,unknown,unknown,North
2012-10-13T03:07:12Z,1350097632,2012,3,7,287.13,287.13,81.67366,-179.49229,987.03,-999.00,-5.34,yes,no,yes,300234011045700,SIMB,unknown,unknown,North
2012-10-13T04:03:21Z,1350101002,2012,4,4,287.169,287.169,81.66829,-179.47043,986.05,-999.00,-5.59,yes,no,yes,300234011045700,SIMB,unknown,unknown,North
2012-10-13T05:02:24Z,1350104544,2012,5,2,287.21,287.21,81.66466,-179.47875,984.74,-999.00,-5.66,yes,no,yes,300234011045700,SIMB,unknown,unknown,North
2012-10-13T06:00:00Z,1350108000,2012,6,0,287.25,287.25,81.66383,-179.47252,983.76,-999.00,-6.5,yes,no,yes,300234011045700,SIMB,unknown,unknown,North
2012-10-13T06:57:36Z,1350111456,2012,6,57,287.29,287.29,81.66508,-179.50723,982.78,-999.00,-9.64,yes,no,yes,300234011045700,SIMB,unknown,unknown,North
2012-10-13T07:55:12Z,1350114912,2012,7,55,287.33,287.33,81.6677,-179.53287,982.13,-999.00,-10.81,yes,no,yes,300234011045700,SIMB,unknown,unknown,North
2012-10-13T09:07:12Z,1350119232,2012,9,7,287.38,287.38,81.66993,-179.5766,981.23,-999.00,-11.85,yes,no,yes,300234011045700,SIMB,unknown,unknown,North
2012-10-13T10:03:21Z,1350122602,2012,10,4,287.419,287.419,81.67004,-179.61766,980.98,-999.00,-12.22,yes,no,yes,300234011045700,SIMB,unknown,unknown,North
2012-10-13T11:02:24Z,1350126144,2012,11,2,287.46,287.46,81.6675,-179.65156,980.49,-999.00,-12.89,yes,no,yes,300234011045700,SIMB,unknown,unknown,North
2012-10-13T12:00:00Z,1350129600,2012,12,0,287.5,287.5,81.66249,-179.71299,980.49,-999.00,-13.85,yes,no,yes,300234011045700,SIMB,unknown,unknown,North
2012-10-13T12:57:36Z,1350133056,2012,12,57,287.54,287.54,81.65549,-179.7816,980.33,-999.00,-13.89,yes,no,yes,300234011045700,SIMB,unknown,unknown,North
2012-10-13T13:55:12Z,1350136512,2012,13,55,287.58,287.58,81.64738,-179.87748,980.16,-999.00,-14.14,yes,no,yes,300234011045700,SIMB,unknown,unknown,North
2012-10-13T15:07:12Z,1350140832,2012,15,7,287.63,287.63,81.63888,-179.96336,980.49,-999.00,-14.29,yes,no,yes,300234011045700,SIMB,unknown,unknown,North
2012-11-10T19:55:12Z,1352577312,2012,19,55,315.83,315.83,81.70962,-179.99396,1016.47,-999.00,-6.73,yes,no,yes,300234011045700,SIMB,unknown,unknown,North
2012-11-10T21:07:12Z,1352581632,2012,21,7,315.88,315.88,81.70509,-179.98027,1016.72,-999.00,-6.75,yes,no,yes,300234011045700,SIMB,unknown,unknown,North
2012-11-10T22:03:21Z,1352585002,2012,22,4,315.919,315.919,81.70151,-179.98402,1016.96,-999.00,-6.88,yes,no,yes,300234011045700,SIMB,unknown,unknown,North
2012-11-10T23:02:24Z,1352588544,2012,23,2,315.96,315.96,81.69892,-179.98947,1016.88,-999.00,-8.4,yes,no,yes,300234011045700,SIMB,unknown,unknown,North
2012-11-11T00:00:00Z,1352592000,2012,0,0,316.0,316.0,81.69713,-179.96246,1017.29,-999.00,-9.88,yes,no,yes,300234011045700,SIMB,unknown,unknown,North
2012-11-11T00:57:36Z,1352595456,2012,0,57,316.04,316.04,81.69595,-179.94527,1017.04,-999.00,-8.73,yes,no,yes,300234011045700,SIMB,unknown,unknown,North
2012-11-11T01:55:12Z,1352598912,2012,1,55,316.08,316.08,81.69392,-179.91748,1017.04,-999.00,-8.22,yes,no,yes,300234011045700,SIMB,unknown,unknown,North
2012-11-11T03:07:12Z,1352603232,2012,3,7,316.13,316.13,81.69135,-179.87646,1017.12,-999.00,-8.15,yes,no,yes,300234011045700,SIMB,unknown,unknown,North
2012-11-11T04:03:21Z,1352606602,2012,4,4,316.169,316.169,81.68819,-179.83875,1017.12,-999.00,-8.33,yes,no,yes,300234011045700,SIMB,unknown,unknown,North
2012-11-11T05:02:24Z,1352610144,2012,5,2,316.21,316.21,81.68441,-179.78115,1017.04,-999.00,-8.38,yes,no,yes,300234011045700,SIMB,unknown,unknown,North
2012-11-11T06:00:00Z,1352613600,2012,6,0,316.25,316.25,81.68008,-179.7401,1016.88,-999.00,-9.49,yes,no,yes,300234011045700,SIMB,unknown,unknown,North
2012-11-11T06:57:36Z,1352617056,2012,6,57,316.29,316.29,81.67538,-179.71328,1016.72,-999.00,-10.8,yes,no,yes,300234011045700,SIMB,unknown,unknown,North
2012-11-11T07:55:12Z,1352620512,2012,7,55,316.33,316.33,81.67094,-179.68008,1016.39,-999.00,-10.85,yes,no,yes,300234011045700,SIMB,unknown,unknown,North
2012-11-11T09:07:12Z,1352624832,2012,9,7,316.38,316.38,81.6676,-179.66121,1015.9,-999.00,-11.73,yes,no,yes,300234011045700,SIMB,unknown,unknown,North
2012-11-11T10:03:21Z,1352628202,2012,10,4,316.419,316.419,81.66637,-179.64223,1015.16,-999.00,-12.06,yes,no,yes,300234011045700,SIMB,unknown,unknown,North
2012-11-11T11:02:24Z,1352631744,2012,11,2,316.46,316.46,81.66574,-179.61439,1014.43,-999.00,-11.9,yes,no,yes,300234011045700,SIMB,unknown,unknown,North
2012-11-11T12:00:00Z,1352635200,2012,12,0,316.5,316.5,81.66516,-179.57467,1014.1,-999.00,-12.29,yes,no,yes,300234011045700,SIMB,unknown,unknown,North
2012-11-11T12:57:36Z,1352638656,2012,12,57,316.54,316.54,81.66391,-179.53709,1013.36,-999.00,-13.64,yes,no,yes,300234011045700,SIMB,unknown,unknown,North
2012-11-11T13:55:12Z,1352642112,2012,13,55,316.58,316.58,81.66203,-179.48,1012.71,-999.00,-14.39,yes,no,yes,300234011045700,SIMB,unknown,unknown,North
2012-11-11T15:07:12Z,1352646432,2012,15,7,316.63,316.63,81.65942,-179.44275,1012.38,-999.00,-14.9,yes,no,yes,300234011045700,SIMB,unknown,unknown,North
2012-11-11T16:03:21Z,1352649802,2012,16,4,316.669,316.669,81.65592,-179.40613,1012.14,-999.00,-15.08,yes,no,yes,300234011045700,SIMB,unknown,unknown,North
2012-11-11T17:02:24Z,1352653344,2012,17,2,316.71,316.71,81.65161,-179.36707,1011.73,-999.00,-14.45,yes,no,yes,300234011045700,SIMB,unknown,unknown,North
2012-11-11T18:00:00Z,1352656800,2012,18,0,316.75,316.75,81.64668,-179.32439,1011.4,-999.00,-13.99,yes,no,yes,300234011045700,SIMB,unknown,unknown,North
2012-11-11T18:57:36Z,1352660256,2012,18,57,316.79,316.79,81.64159,-179.29859,1010.99,-999.00,-14.09,yes,no,yes,300234011045700,SIMB,unknown,unknown,North
2012-11-11T19:55:12Z,1352663712,2012,19,55,316.83,316.83,81.63692,-179.25078,1010.91,-999.00,-13.21,yes,no,yes,300234011045700,SIMB,unknown,unknown,North
2012-11-11T21:07:12Z,1352668032,2012,21,7,316.88,316.88,81.63269,-179.22205,1010.75,-999.00,-13.76,yes,no,yes,300234011045700,SIMB,unknown,unknown,North
2012-11-11T22:03:21Z,1352671402,2012,22,4,316.919,316.919,81.62915,-179.19273,1010.09,-999.00,-14.15,yes,no,yes,300234011045700,SIMB,unknown,unknown,North
2012-11-11T23:02:24Z,1352674944,2012,23,2,316.96,316.96,81.62632,-179.16727,1009.76,-999.00,-13.86,yes,no,yes,300234011045700,SIMB,unknown,unknown,North
2012-11-12T00:00:00Z,1352678400,2012,0,0,317.0,317.0,81.62386,-179.12771,1009.6,-999.00,-14.03,yes,no,yes,300234011045700,SIMB,unknown,unknown,North
2012-11-12T00:57:36Z,1352681856,2012,0,57,317.04,317.04,81.62102,-179.07328,1008.62,-999.00,-13.79,yes,no,yes,300234011045700,SIMB,unknown,unknown,North
2012-11-12T01:55:12Z,1352685312,2012,1,55,317.08,317.08,81.61773,-179.02092,1008.21,-999.00,-13.91,yes,no,yes,300234011045700,SIMB,unknown,unknown,North
2012-11-12T03:07:12Z,1352689632,2012,3,7,317.13,317.13,81.61361,-178.98982,1007.56,-999.00,-12.76,yes,no,yes,300234011045700,SIMB,unknown,unknown,North
2012-11-12T04:03:21Z,1352693002,2012,4,4,317.169,317.169,81.60839,-178.93707,1007.31,-999.00,-11.84,yes,no,yes,300234011045700,SIMB,unknown,unknown,North
2012-11-12T05:02:24Z,1352696544,2012,5,2,317.21,317.21,81.60209,-178.89813,1007.23,-999.00,-11.57,yes,no,yes,300234011045700,SIMB,unknown,unknown,North
2012-11-12T06:00:00Z,1352700000,2012,6,0,317.25,317.25,81.59524,-178.86863,1007.23,-999.00,-11.15,yes,no,yes,300234011045700,SIMB,unknown,unknown,North
2012-11-12T06:57:36Z,1352703456,2012,6,57,317.29,317.29,81.58832,-178.84584,1007.39,-999.00,-10.8,yes,no,yes,300234011045700,SIMB,unknown,unknown,North
2012-11-12T07:55:12Z,1352706912,2012,7,55,317.33,317.33,81.58215,-178.83221,1008.21,-999.00,-11.23,yes,no,yes,300234011045700,SIMB,unknown,unknown,North
2012-11-12T09:07:12Z,1352711232,2012,9,7,317.38,317.38,81.57669,-178.8348,1009.11,-999.00,-11.78,yes,no,yes,300234011045700,SIMB,unknown,unknown,North
2012-11-12T10:03:21Z,1352714602,2012,10,4,317.419,317.419,81.56957,-178.83844,1009.93,-999.00,-12.81,yes,no,yes,300234011045700,SIMB,unknown,unknown,North
2012-11-12T11:02:24Z,1352718144,2012,11,2,317.46,317.46,81.56113,-178.83838,1011.4,-999.00,-14.42,yes,no,yes,300234011045700,SIMB,unknown,unknown,North
2012-11-12T12:00:00Z,1352721600,2012,12,0,317.5,317.5,81.5545,-178.83682,1012.38,-999.00,-16.62,yes,no,yes,300234011045700,SIMB,unknown,unknown,North
2012-11-12T12:57:36Z,1352725056,2012,12,57,317.54,317.54,81.55044,-178.82584,1012.79,-999.00,-17.15,yes,no,yes,300234011045700,SIMB,unknown,unknown,North
2012-11-12T13:55:12Z,1352728512,2012,13,55,317.58,317.58,81.54755,-178.79354,1012.79,-999.00,-16.88,yes,no,yes,300234011045700,SIMB,unknown,unknown,North
2012-11-12T15:07:12Z,1352732832,2012,15,7,317.63,317.63,81.54456,-178.74043,1012.3,-999.00,-16.15,yes,no,yes,300234011045700,SIMB,unknown,unknown,North
2012-11-12T16:03:21Z,1352736202,2012,16,4,317.669,317.669,81.54057,-178.68795,1011.73,-999.00,-15.49,yes,no,yes,300234011045700,SIMB,unknown,unknown,North
2012-11-12T17:02:24Z,1352739744,2012,17,2,317.71,317.71,81.5348,-178.59314,1011.07,-999.00,-13.92,yes,no,yes,300234011045700,SIMB,unknown,unknown,North
2012-11-12T18:00:00Z,1352743200,2012,18,0,317.75,317.75,81.52595,-178.50717,1010.75,-999.00,-11.98,yes,no,yes,300234011045700,SIMB,unknown,unknown,North
2012-11-12T18:57:36Z,1352746656,2012,18,57,317.79,317.79,81.51336,-178.41205,1010.66,-999.00,-10.44,yes,no,yes,300234011045700,SIMB,unknown,unknown,North
2012-11-12T19:55:12Z,1352750112,2012,19,55,317.83,317.83,81.49851,-178.35516,1011.07,-999.00,-10.05,yes,no,yes,300234011045700,SIMB,unknown,unknown,North
2012-11-12T21:07:12Z,1352754432,2012,21,7,317.88,317.88,81.48378,-178.32977,1010.91,-999.00,-10.76,yes,no,yes,300234011045700,SIMB,unknown,unknown,North
2012-11-12T22:03:21Z,1352757802,2012,22,4,317.919,317.919,81.47089,-178.30113,1010.42,-999.00,-10.32,yes,no,yes,300234011045700,SIMB,unknown,unknown,North
2012-11-12T23:02:24Z,1352761344,2012,23,2,317.96,317.96,81.46127,-178.30783,1009.52,-999.00,-10.04,yes,no,yes,300234011045700,SIMB,unknown,unknown,North
2012-11-13T00:00:00Z,1352764800,2012,0,0,318.0,318.0,81.45531,-178.28479,1008.54,-999.00,-9.73,yes,no,yes,300234011045700,SIMB,unknown,unknown,North
2012-11-13T00:57:36Z,1352768256,2012,0,57,318.04,318.04,81.45186,-178.25559,1007.31,-999.00,-8.42,yes,no,yes,300234011045700,SIMB,unknown,unknown,North
2012-11-13T01:55:12Z,1352771712,2012,1,55,318.08,318.08,81.44846,-178.19072,1006.9,-999.00,-8.41,yes,no,yes,300234011045700,SIMB,unknown,unknown,North
2012-11-13T03:07:12Z,1352776032,2012,3,7,318.13,318.13,81.44228,-178.1299,1006.33,-999.00,-8.45,yes,no,yes,300234011045700,SIMB,unknown,unknown,North
2012-11-13T04:03:21Z,1352779402,2012,4,4,318.169,318.169,81.4322,-178.03275,1006.9,-999.00,-8.17,yes,no,yes,300234011045700,SIMB,unknown,unknown,North
2012-11-13T05:02:24Z,1352782944,2012,5,2,318.21,318.21,81.41805,-177.99938,1008.05,-999.00,-13.04,yes,no,yes,300234011045700,SIMB,unknown,unknown,North
2012-11-13T06:00:00Z,1352786400,2012,6,0,318.25,318.25,81.40212,-177.96082,1009.36,-999.00,-14.37,yes,no,yes,300234011045700,SIMB,unknown,unknown,North
2012-11-13T06:57:36Z,1352789856,2012,6,57,318.29,318.29,81.38586,-177.9776,1010.58,-999.00,-15.9,yes,no,yes,300234011045700,SIMB,unknown,unknown,North
2012-11-13T07:55:12Z,1352793312,2012,7,55,318.33,318.33,81.3726,-177.99055,1012.22,-999.00,-17.76,yes,no,yes,300234011045700,SIMB,unknown,unknown,North
2012-11-13T09:07:12Z,1352797632,2012,9,7,318.38,318.38,81.3636,-178.04568,1013.2,-999.00,-19.28,yes,no,yes,300234011045700,SIMB,unknown,unknown,North
2012-11-13T10:03:21Z,1352801002,2012,10,4,318.419,318.419,81.36001,-178.09443,1014.43,-999.00,-19.91,yes,no,yes,300234011045700,SIMB,unknown,unknown,North
2012-11-13T11:02:24Z,1352804544,2012,11,2,318.46,318.46,81.36031,-178.13396,1015.33,-999.00,-20.44,yes,no,yes,300234011045700,SIMB,unknown,unknown,North
2012-11-13T12:00:00Z,1352808000,2012,12,0,318.5,318.5,81.36283,-178.1576,1016.47,-999.00,-20.58,yes,no,yes,300234011045700,SIMB,unknown,unknown,North
2012-11-13T12:57:36Z,1352811456,2012,12,57,318.54,318.54,81.36554,-178.1308,1017.12,-999.00,-20.74,yes,no,yes,300234011045700,SIMB,unknown,unknown,North
2012-11-13T13:55:12Z,1352814912,2012,13,55,318.58,318.58,81.3663,-178.09029,1017.78,-999.00,-21.07,yes,no,yes,300234011045700,SIMB,unknown,unknown,North
2012-11-13T15:07:12Z,1352819232,2012,15,7,318.63,318.63,81.36332,-178.04723,1018.6,-999.00,-21.23,yes,no,yes,300234011045700,SIMB,unknown,unknown,North
2012-11-13T16:03:21Z,1352822602,2012,16,4,318.669,318.669,81.35631,-177.98682,1019.25,-999.00,-21.37,yes,no,yes,300234011045700,SIMB,unknown,unknown,North
2012-11-13T17:02:24Z,1352826144,2012,17,2,318.71,318.71,81.34589,-177.93914,1020.07,-999.00,-21.67,yes,no,yes,300234011045700,SIMB,unknown,unknown,North
2012-11-13T18:00:00Z,1352829600,2012,18,0,318.75,318.75,81.33309,-177.89639,1020.72,-999.00,-21.73,yes,no,yes,300234011045700,SIMB,unknown,unknown,North
2012-11-13T18:57:36Z,1352833056,2012,18,57,318.79,318.79,81.31961,-177.87053,1021.13,-999.00,-21.85,yes,no,yes,300234011045700,SIMB,unknown,unknown,North
2012-11-13T19:55:12Z,1352836512,2012,19,55,318.83,318.83,81.3075,-177.88389,1021.7,-999.00,-21.72,yes,no,yes,300234011045700,SIMB,unknown,unknown,North
2012-11-13T21:07:12Z,1352840832,2012,21,7,318.88,318.88,81.29854,-177.90006,1022.44,-999.00,-21.61,yes,no,yes,300234011045700,SIMB,unknown,unknown,North
2012-11-13T22:03:21Z,1352844202,2012,22,4,318.919,318.919,81.29371,-177.93012,1022.85,-999.00,-21.51,yes,no,yes,300234011045700,SIMB,unknown,unknown,North
2012-11-13T23:02:24Z,1352847744,2012,23,2,318.96,318.96,81.29283,-177.96785,1023.26,-999.00,-21.18,yes,no,yes,300234011045700,SIMB,unknown,unknown,North
2012-11-14T00:00:00Z,1352851200,2012,0,0,319.0,319.0,81.29492,-177.96328,1023.75,-999.00,-20.94,yes,no,yes,300234011045700,SIMB,unknown,unknown,North
2012-11-14T00:57:36Z,1352854656,2012,0,57,319.04,319.04,81.29826,-177.94139,1023.67,-999.00,-20.53,yes,no,yes,300234011045700,SIMB,unknown,unknown,North
2012-11-14T01:55:12Z,1352858112,2012,1,55,319.08,319.08,81.30093,-177.90414,1023.5,-999.00,-20.55,yes,no,yes,300234011045700,SIMB,unknown,unknown,North
2012-11-14T03:07:12Z,1352862432,2012,3,7,319.13,319.13,81.3011,-177.84223,1023.09,-999.00,-20.38,yes,no,yes,300234011045700,SIMB,unknown,unknown,North
2012-11-14T04:03:21Z,1352865802,2012,4,4,319.169,319.169,81.29856,-177.78604,1023.42,-999.00,-20.28,yes,no,yes,300234011045700,SIMB,unknown,unknown,North
2012-11-14T05:02:24Z,1352869344,2012,5,2,319.21,319.21,81.29381,-177.7291,1023.01,-999.00,-18.3,yes,no,yes,300234011045700,SIMB,unknown,unknown,North
2012-11-14T06:00:00Z,1352872800,2012,6,0,319.25,319.25,81.28665,-177.65098,1022.44,-999.00,-16.24,yes,no,yes,300234011045700,SIMB,unknown,unknown,North
2012-11-14T06:57:36Z,1352876256,2012,6,57,319.29,319.29,81.27763,-177.61555,1021.95,-999.00,-13.91,yes,no,yes,300234011045700,SIMB,unknown,unknown,North
2012-11-14T07:55:12Z,1352879712,2012,7,55,319.33,319.33,81.26897,-177.5893,1021.79,-999.00,-11.32,yes,no,yes,300234011045700,SIMB,unknown,unknown,North
2012-11-14T09:07:12Z,1352884032,2012,9,7,319.38,319.38,81.26103,-177.55477,1021.46,-999.00,-10.07,yes,no,yes,300234011045700,SIMB,unknown,unknown,North
2012-11-14T10:03:21Z,1352887402,2012,10,4,319.419,319.419,81.25519,-177.53436,1021.13,-999.00,-9.56,yes,no,yes,300234011045700,SIMB,unknown,unknown,North
2012-11-14T11:02:24Z,1352890944,2012,11,2,319.46,319.46,81.25238,-177.51127,1020.56,-999.00,-9.03,yes,no,yes,300234011045700,SIMB,unknown,unknown,North
2012-11-14T12:00:00Z,1352894400,2012,12,0,319.5,319.5,81.25227,-177.49307,1020.23,-999.00,-8.84,yes,no,yes,300234011045700,SIMB,unknown,unknown,North
2012-11-14T12:57:36Z,1352897856,2012,12,57,319.54,319.54,81.25347,-177.46557,1019.5,-999.00,-8.83,yes,no,yes,300234011045700,SIMB,unknown,unknown,North
2012-11-14T13:55:12Z,1352901312,2012,13,55,319.58,319.58,81.25465,-177.41236,1018.84,-999.00,-8.99,yes,no,yes,300234011045700,SIMB,unknown,unknown,North
2012-11-14T15:07:12Z,1352905632,2012,15,7,319.63,319.63,81.25462,-177.3535,1018.43,-999.00,-10.66,yes,no,yes,300234011045700,SIMB,unknown,unknown,North
2012-11-14T16:03:21Z,1352909002,2012,16,4,319.669,319.669,81.25197,-177.28074,1018.11,-999.00,-12.29,yes,no,yes,300234011045700,SIMB,unknown,unknown,North
2012-11-14T17:02:24Z,1352912544,2012,17,2,319.71,319.71,81.24645,-177.22672,1017.61,-999.00,-14.79,yes,no,yes,300234011045700,SIMB,unknown,unknown,North
2012-11-14T18:00:00Z,1352916000,2012,18,0,319.75,319.75,81.23911,-177.16537,1017.29,-999.00,-16.28,yes,no,yes,300234011045700,SIMB,unknown,unknown,North
2012-11-14T18:57:36Z,1352919456,2012,18,57,319.79,319.79,81.23091,-177.11086,1017.04,-999.00,-17.11,yes,no,yes,300234011045700,SIMB,unknown,unknown,North
2012-11-14T19:55:12Z,1352922912,2012,19,55,319.83,319.83,81.22289,-177.08129,1016.8,-999.00,-17.63,yes,no,yes,300234011045700,SIMB,unknown,unknown,North
2012-11-14T21:07:12Z,1352927232,2012,21,7,319.88,319.88,81.21655,-177.07779,1016.72,-999.00,-17.88,yes,no,yes,300234011045700,SIMB,unknown,unknown,North
2012-11-14T22:03:21Z,1352930602,2012,22,4,319.919,319.919,81.21248,-177.06707,1016.8,-999.00,-18.09,yes,no,yes,300234011045700,SIMB,unknown,unknown,North
2012-11-14T23:02:24Z,1352934144,2012,23,2,319.96,319.96,81.21065,-177.05525,1016.22,-999.00,-18.48,yes,no,yes,300234011045700,SIMB,unknown,unknown,North
2012-11-15T00:00:00Z,1352937600,2012,0,0,320.0,320.0,81.21058,-177.04633,1016.55,-999.00,-18.92,yes,no,yes,300234011045700,SIMB,unknown,unknown,North
2012-11-15T00:57:36Z,1352941056,2012,0,57,320.04,320.04,81.21098,-177.02588,1016.14,-999.00,-19.1,yes,no,yes,300234011045700,SIMB,unknown,unknown,North
2012-11-15T01:55:12Z,1352944512,2012,1,55,320.08,320.08,81.21088,-176.99875,1016.31,-999.00,-19.36,yes,no,yes,300234011045700,SIMB,unknown,unknown,North
2012-11-15T03:07:12Z,1352948832,2012,3,7,320.13,320.13,81.20926,-176.94346,1016.55,-999.00,-19.24,yes,no,yes,300234011045700,SIMB,unknown,unknown,North
2012-11-15T04:03:21Z,1352952202,2012,4,4,320.169,320.169,81.20541,-176.8935,1016.55,-999.00,-19.21,yes,no,yes,300234011045700,SIMB,unknown,unknown,North
2012-11-15T05:02:24Z,1352955744,2012,5,2,320.21,320.21,81.19896,-176.841,1016.96,-999.00,-19.29,yes,no,yes,300234011045700,SIMB,unknown,unknown,North
2012-11-15T06:00:00Z,1352959200,2012,6,0,320.25,320.25,81.19033,-176.80361,1017.12,-999.00,-19.46,yes,no,yes,300234011045700,SIMB,unknown,unknown,North
2012-11-15T06:57:36Z,1352962656,2012,6,57,320.29,320.29,81.18047,-176.77643,1017.45,-999.00,-19.2,yes,no,yes,300234011045700,SIMB,unknown,unknown,North
2012-11-15T07:55:12Z,1352966112,2012,7,55,320.33,320.33,81.17038,-176.75523,1018.19,-999.00,-19.38,yes,no,yes,300234011045700,SIMB,unknown,unknown,North
2012-11-15T09:07:12Z,1352970432,2012,9,7,320.38,320.38,81.16136,-176.74176,1018.43,-999.00,-19.82,yes,no,yes,300234011045700,SIMB,unknown,unknown,North
2012-11-15T10:03:21Z,1352973802,2012,10,4,320.419,320.419,81.15475,-176.74053,1019.09,-999.00,-19.86,yes,no,yes,300234011045700,SIMB,unknown,unknown,North
2012-11-15T11:02:24Z,1352977344,2012,11,2,320.46,320.46,81.15106,-176.74029,1019.41,-999.00,-20.08,yes,no,yes,300234011045700,SIMB,unknown,unknown,North
2012-11-15T12:00:00Z,1352980800,2012,12,0,320.5,320.5,81.14945,-176.74693,1019.74,-999.00,-20.44,yes,no,yes,300234011045700,SIMB,unknown,unknown,North
2012-11-15T12:57:36Z,1352984256,2012,12,57,320.54,320.54,81.14903,-176.72328,1020.23,-999.00,-20.27,yes,no,yes,300234011045700,SIMB,unknown,unknown,North
2012-11-15T13:55:12Z,1352987712,2012,13,55,320.58,320.58,81.14902,-176.70826,1020.72,-999.00,-20.19,yes,no,yes,300234011045700,SIMB,unknown,unknown,North
2012-11-15T15:07:12Z,1352992032,2012,15,7,320.63,320.63,81.14839,-176.66145,1021.05,-999.00,-19.4,yes,no,yes,300234011045700,SIMB,unknown,unknown,North
2012-11-15T16:03:21Z,1352995402,2012,16,4,320.669,320.669,81.14638,-176.63869,1021.62,-999.00,-19.33,yes,no,yes,300234011045700,SIMB,unknown,unknown,North
2012-11-15T17:02:24Z,1352998944,2012,17,2,320.71,320.71,81.14244,-176.59682,1022.03,-999.00,-19.8,yes,no,yes,300234011045700,SIMB,unknown,unknown,North
2012-11-15T18:00:00Z,1353002400,2012,18,0,320.75,320.75,81.13712,-176.55055,1022.36,-999.00,-20.04,yes,no,yes,300234011045700,SIMB,unknown,unknown,North
2012-11-15T18:57:36Z,1353005856,2012,18,57,320.79,320.79,81.1311,-176.53645,1022.68,-999.00,-20.28,yes,no,yes,300234011045700,SIMB,unknown,unknown,North
2012-11-15T19:55:12Z,1353009312,2012,19,55,320.83,320.83,81.12527,-176.51279,1023.42,-999.00,-20.34,yes,no,yes,300234011045700,SIMB,unknown,unknown,North
2012-11-15T21:07:12Z,1353013632,2012,21,7,320.88,320.88,81.12058,-176.50066,1023.58,-999.00,-20.46,yes,no,yes,300234011045700,SIMB,unknown,unknown,North
2012-11-15T22:03:21Z,1353017002,2012,22,4,320.919,320.919,81.11773,-176.50213,1023.99,-999.00,-20.33,yes,no,yes,300234011045700,SIMB,unknown,unknown,North
2012-11-15T23:02:24Z,1353020544,2012,23,2,320.96,320.96,81.11684,-176.50305,1024.32,-999.00,-20.52,yes,no,yes,300234011045700,SIMB,unknown,unknown,North
2012-11-16T00:00:00Z,1353024000,2012,0,0,321.0,321.0,81.11774,-176.50908,1024.81,-999.00,-20.49,yes,no,yes,300234011045700,SIMB,unknown,unknown,North
2012-11-16T00:57:36Z,1353027456,2012,0,57,321.04,321.04,81.11964,-176.48268,1024.65,-999.00,-20.45,yes,no,yes,300234011045700,SIMB,unknown,unknown,North
2012-11-16T01:55:12Z,1353030912,2012,1,55,321.08,321.08,81.12132,-176.46369,1025.14,-999.00,-20.74,yes,no,yes,300234011045700,SIMB,unknown,unknown,North
2012-11-16T03:07:12Z,1353035232,2012,3,7,321.13,321.13,81.12242,-176.43164,1025.14,-999.00,-20.74,yes,no,yes,300234011045700,SIMB,unknown,unknown,North
2012-11-16T04:03:21Z,1353038602,2012,4,4,321.169,321.169,81.12244,-176.40436,1025.55,-999.00,-20.7,yes,no,yes,300234011045700,SIMB,unknown,unknown,North
2012-11-16T05:02:24Z,1353042144,2012,5,2,321.21,321.21,81.12118,-176.37746,1025.87,-999.00,-20.48,yes,no,yes,300234011045700,SIMB,unknown,unknown,North
2012-11-16T06:00:00Z,1353045600,2012,6,0,321.25,321.25,81.11873,-176.34711,1025.96,-999.00,-21.0,yes,no,yes,300234011045700,SIMB,unknown,unknown,North
2012-11-16T06:57:36Z,1353049056,2012,6,57,321.29,321.29,81.11534,-176.32883,1026.04,-999.00,-21.04,yes,no,yes,300234011045700,SIMB,unknown,unknown,North
2012-11-16T07:55:12Z,1353052512,2012,7,55,321.33,321.33,81.11204,-176.30176,1026.28,-999.00,-21.03,yes,no,yes,300234011045700,SIMB,unknown,unknown,North
2012-11-16T09:07:12Z,1353056832,2012,9,7,321.38,321.38,81.10971,-176.30721,1026.28,-999.00,-21.06,yes,no,yes,300234011045700,SIMB,unknown,unknown,North