iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2015-07-28T21:40:19Z,1438119619,2015,21,0,209.903,209.903,72.75007,-141.60399,1007.4,-0.01,-999.0,yes,yes,no,300234061655460,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2015-07-28T21:50:24Z,1438120224,2015,21,0,209.91,209.91,72.74935,-141.60356,1009.7,-0.72,-999.0,yes,yes,no,300234061655460,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2015-07-28T22:00:28Z,1438120829,2015,22,0,209.917,209.917,72.7486,-141.60342,1009.7,-0.75,-999.0,yes,yes,no,300234061655460,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2015-07-28T22:10:33Z,1438121434,2015,22,0,209.924,209.924,72.74783,-141.60345,1009.7,-0.79,-999.0,yes,yes,no,300234061655460,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2015-07-28T22:19:12Z,1438121952,2015,22,0,209.93,209.93,72.74706,-141.60336,1009.8,-0.78,-999.0,yes,yes,no,300234061655460,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2015-07-28T22:30:43Z,1438122643,2015,22,0,209.938,209.938,72.74635,-141.6031,1009.9,-0.81,-999.0,yes,yes,no,300234061655460,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2015-07-28T22:40:48Z,1438123248,2015,22,0,209.945,209.945,72.74541,-141.60283,1010.0,-1.02,-999.0,yes,yes,no,300234061655460,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2015-07-28T22:49:26Z,1438123766,2015,22,0,209.951,209.951,72.74437,-141.60237,1010.1,-0.99,-999.0,yes,yes,no,300234061655460,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2015-07-28T22:59:31Z,1438124371,2015,23,0,209.958,209.958,72.74334,-141.60182,1010.1,-1.0,-999.0,yes,yes,no,300234061655460,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2015-07-28T23:09:36Z,1438124976,2015,23,0,209.965,209.965,72.74228,-141.60124,1010.2,-1.0,-999.0,yes,yes,no,300234061655460,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2015-07-28T23:19:40Z,1438125581,2015,23,0,209.972,209.972,72.74123,-141.60062,1010.2,-0.99,-999.0,yes,yes,no,300234061655460,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2015-07-28T23:29:45Z,1438126186,2015,23,0,209.979,209.979,72.7402,-141.59998,1010.3,-1.01,-999.0,yes,yes,no,300234061655460,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2015-07-28T23:39:50Z,1438126790,2015,23,0,209.986,209.986,72.7392,-141.59932,1010.3,-1.04,-999.0,yes,yes,no,300234061655460,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2015-07-28T23:49:55Z,1438127395,2015,23,0,209.993,209.993,72.73819,-141.59872,1010.3,-1.07,-999.0,yes,yes,no,300234061655460,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2015-07-29T00:00:00Z,1438128000,2015,0,0,210.0,210.0,72.73717,-141.59792,1010.3,-1.11,-999.0,yes,yes,no,300234061655460,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2015-07-29T00:10:04Z,1438128605,2015,0,0,210.007,210.007,72.73622,-141.59717,1010.3,-1.01,-999.0,yes,yes,no,300234061655460,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2015-07-29T00:20:09Z,1438129210,2015,0,0,210.014,210.014,72.73521,-141.59633,1010.3,-1.12,-999.0,yes,yes,no,300234061655460,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2015-07-29T00:30:14Z,1438129814,2015,0,0,210.021,210.021,72.73422,-141.59549,1010.3,-1.08,-999.0,yes,yes,no,300234061655460,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2015-07-29T00:40:19Z,1438130419,2015,0,0,210.028,210.028,72.73321,-141.59459,1010.3,-1.07,-999.0,yes,yes,no,300234061655460,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2015-07-29T00:50:24Z,1438131024,2015,0,0,210.035,210.035,72.7322,-141.59358,1010.3,-1.11,-999.0,yes,yes,no,300234061655460,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2015-07-29T01:00:28Z,1438131629,2015,1,0,210.042,210.042,72.73121,-141.59242,1010.2,-1.1,-999.0,yes,yes,no,300234061655460,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2015-07-29T01:10:33Z,1438132234,2015,1,0,210.049,210.049,72.73019,-141.5912,1010.3,-1.1,-999.0,yes,yes,no,300234061655460,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2015-07-29T01:19:12Z,1438132752,2015,1,0,210.055,210.055,72.72919,-141.58983,1010.3,-1.14,-999.0,yes,yes,no,300234061655460,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2015-07-29T01:29:16Z,1438133357,2015,1,0,210.062,210.062,72.72817,-141.58841,1010.3,-1.12,-999.0,yes,yes,no,300234061655460,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2015-07-29T01:40:48Z,1438134048,2015,1,0,210.07,210.07,72.72718,-141.58685,1010.3,-1.13,-999.0,yes,yes,no,300234061655460,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2015-07-29T01:49:26Z,1438134566,2015,1,0,210.076,210.076,72.72615,-141.58521,1010.3,-1.12,-999.0,yes,yes,no,300234061655460,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2015-07-29T01:59:31Z,1438135171,2015,2,0,210.083,210.083,72.7251,-141.58345,1010.4,-1.12,-999.0,yes,yes,no,300234061655460,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2015-07-29T02:09:36Z,1438135776,2015,2,0,210.09,210.09,72.72403,-141.58159,1010.4,-1.1,-999.0,yes,yes,no,300234061655460,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2015-07-29T02:19:40Z,1438136381,2015,2,0,210.097,210.097,72.7229,-141.57954,1010.4,-1.11,-999.0,yes,yes,no,300234061655460,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2015-07-29T02:29:45Z,1438136986,2015,2,0,210.104,210.104,72.72178,-141.57747,1010.4,-1.1,-999.0,yes,yes,no,300234061655460,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2015-07-29T02:39:50Z,1438137590,2015,2,0,210.111,210.111,72.72062,-141.57538,1010.4,-1.11,-999.0,yes,yes,no,300234061655460,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2015-07-29T03:00:00Z,1438138800,2015,3,0,210.125,210.125,72.71823,-141.57103,1010.4,-1.15,-999.0,yes,yes,no,300234061655460,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2015-07-29T04:00:28Z,1438142429,2015,4,0,210.167,210.167,72.71072,-141.55931,1010.5,-1.26,-999.0,yes,yes,no,300234061655460,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2015-07-29T04:59:31Z,1438145971,2015,5,0,210.208,210.208,72.70351,-141.55028,1010.7,-1.2,-999.0,yes,yes,no,300234061655460,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2015-07-29T06:00:00Z,1438149600,2015,6,0,210.25,210.25,72.69647,-141.54225,1010.8,-1.28,-999.0,yes,yes,no,300234061655460,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2015-07-29T07:00:28Z,1438153229,2015,7,0,210.292,210.292,72.68969,-141.53358,1010.9,-1.26,-999.0,yes,yes,no,300234061655460,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2015-07-29T07:59:31Z,1438156771,2015,8,0,210.333,210.333,72.68372,-141.52431,1011.3,-1.24,-999.0,yes,yes,no,300234061655460,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2015-07-29T09:00:00Z,1438160400,2015,9,0,210.375,210.375,72.6781,-141.51585,1011.4,-1.29,-999.0,yes,yes,no,300234061655460,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2015-07-29T10:00:28Z,1438164029,2015,10,0,210.417,210.417,72.6726,-141.50938,1011.6,-1.28,-999.0,yes,yes,no,300234061655460,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2015-07-29T10:59:31Z,1438167571,2015,11,0,210.458,210.458,72.66692,-141.50192,1011.9,-1.21,-999.0,yes,yes,no,300234061655460,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2015-07-29T12:00:00Z,1438171200,2015,12,0,210.5,210.5,72.66132,-141.49226,1012.4,-1.17,-999.0,yes,yes,no,300234061655460,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2015-07-29T13:00:28Z,1438174829,2015,13,0,210.542,210.542,72.65505,-141.47841,1012.8,-1.22,-999.0,yes,yes,no,300234061655460,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2015-07-29T13:59:31Z,1438178371,2015,14,0,210.583,210.583,72.64866,-141.46637,1012.9,-1.25,-999.0,yes,yes,no,300234061655460,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2015-07-29T15:00:00Z,1438182000,2015,15,0,210.625,210.625,72.64222,-141.45688,1013.6,-1.23,-999.0,yes,yes,no,300234061655460,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2015-07-29T16:00:28Z,1438185629,2015,16,0,210.667,210.667,72.63564,-141.45047,1014.0,-1.23,-999.0,yes,yes,no,300234061655460,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2015-07-29T16:59:31Z,1438189171,2015,17,0,210.708,210.708,72.62947,-141.44702,1014.7,-1.24,-999.0,yes,yes,no,300234061655460,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2015-07-29T18:00:00Z,1438192800,2015,18,0,210.75,210.75,72.62287,-141.44785,1015.5,-1.23,-999.0,yes,yes,no,300234061655460,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2015-07-29T19:00:28Z,1438196429,2015,19,0,210.792,210.792,72.61646,-141.44937,1016.2,-1.2,-999.0,yes,yes,no,300234061655460,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2015-07-29T19:59:31Z,1438199971,2015,20,0,210.833,210.833,72.61146,-141.45422,1016.8,-1.1,-999.0,yes,yes,no,300234061655460,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2015-07-29T21:00:00Z,1438203600,2015,21,0,210.875,210.875,72.60743,-141.45985,1017.3,-1.09,-999.0,yes,yes,no,300234061655460,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2015-07-29T22:00:28Z,1438207229,2015,22,0,210.917,210.917,72.60378,-141.46616,1018.2,-0.93,-999.0,yes,yes,no,300234061655460,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2015-07-29T22:59:31Z,1438210771,2015,23,0,210.958,210.958,72.60048,-141.47255,1018.7,-1.04,-999.0,yes,yes,no,300234061655460,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2015-07-30T00:00:00Z,1438214400,2015,0,0,211.0,211.0,72.59792,-141.47832,1019.2,-1.0,-999.0,yes,yes,no,300234061655460,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2015-07-30T01:00:28Z,1438218029,2015,1,0,211.042,211.042,72.59573,-141.4834,1019.5,-0.77,-999.0,yes,yes,no,300234061655460,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2015-07-30T01:59:31Z,1438221571,2015,2,0,211.083,211.083,72.59371,-141.48654,1019.9,-0.89,-999.0,yes,yes,no,300234061655460,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2015-07-30T03:00:00Z,1438225200,2015,3,0,211.125,211.125,72.59134,-141.48778,1020.1,-0.61,-999.0,yes,yes,no,300234061655460,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2015-07-30T04:00:28Z,1438228829,2015,4,0,211.167,211.167,72.58903,-141.48929,1020.5,-0.72,-999.0,yes,yes,no,300234061655460,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2015-07-30T04:59:31Z,1438232371,2015,5,0,211.208,211.208,72.58676,-141.492,1020.8,-0.89,-999.0,yes,yes,no,300234061655460,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2015-07-30T06:00:00Z,1438236000,2015,6,0,211.25,211.25,72.58466,-141.4951,1021.0,-0.85,-999.0,yes,yes,no,300234061655460,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2015-07-30T07:00:28Z,1438239629,2015,7,0,211.292,211.292,72.58313,-141.49814,1021.2,-0.93,-999.0,yes,yes,no,300234061655460,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2015-07-30T07:59:31Z,1438243171,2015,8,0,211.333,211.333,72.58198,-141.50098,1021.4,-1.02,-999.0,yes,yes,no,300234061655460,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2015-07-30T09:00:00Z,1438246800,2015,9,0,211.375,211.375,72.58135,-141.504,1021.5,-1.13,-999.0,yes,yes,no,300234061655460,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2015-07-30T10:00:28Z,1438250429,2015,10,0,211.417,211.417,72.58146,-141.50774,1021.7,-1.01,-999.0,yes,yes,no,300234061655460,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2015-07-30T10:59:31Z,1438253971,2015,11,0,211.458,211.458,72.58292,-141.50886,1021.8,-1.1,-999.0,yes,yes,no,300234061655460,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2015-07-30T12:00:00Z,1438257600,2015,12,0,211.5,211.5,72.58474,-141.50949,1021.9,-1.14,-999.0,yes,yes,no,300234061655460,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2015-07-30T13:00:28Z,1438261229,2015,13,0,211.542,211.542,72.58633,-141.50868,1022.1,-1.16,-999.0,yes,yes,no,300234061655460,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2015-07-30T13:59:31Z,1438264771,2015,14,0,211.583,211.583,72.58783,-141.50609,1022.2,-1.11,-999.0,yes,yes,no,300234061655460,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2015-07-30T15:00:00Z,1438268400,2015,15,0,211.625,211.625,72.58855,-141.50223,1022.1,-1.14,-999.0,yes,yes,no,300234061655460,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2015-07-30T16:00:28Z,1438272029,2015,16,0,211.667,211.667,72.58826,-141.4997,1022.1,-1.12,-999.0,yes,yes,no,300234061655460,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2015-07-30T16:59:31Z,1438275571,2015,17,0,211.708,211.708,72.58734,-141.49988,1022.3,-0.98,-999.0,yes,yes,no,300234061655460,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2015-07-30T18:00:00Z,1438279200,2015,18,0,211.75,211.75,72.58717,-141.50128,1022.3,-0.97,-999.0,yes,yes,no,300234061655460,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2015-07-30T19:00:28Z,1438282829,2015,19,0,211.792,211.792,72.58778,-141.50238,1022.2,-0.8,-999.0,yes,yes,no,300234061655460,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2015-07-30T19:59:31Z,1438286371,2015,20,0,211.833,211.833,72.58896,-141.50258,1022.3,-0.78,-999.0,yes,yes,no,300234061655460,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2015-07-30T21:00:00Z,1438290000,2015,21,0,211.875,211.875,72.59075,-141.50169,1022.2,-1.01,-999.0,yes,yes,no,300234061655460,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2015-07-30T22:00:28Z,1438293629,2015,22,0,211.917,211.917,72.5927,-141.50001,1022.3,-0.79,-999.0,yes,yes,no,300234061655460,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2015-07-30T22:59:31Z,1438297171,2015,23,0,211.958,211.958,72.59482,-141.49709,1022.2,-0.45,-999.0,yes,yes,no,300234061655460,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2015-07-31T00:00:00Z,1438300800,2015,0,0,212.0,212.0,72.59693,-141.49553,1022.1,-0.73,-999.0,yes,yes,no,300234061655460,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2015-07-31T01:00:28Z,1438304429,2015,1,0,212.042,212.042,72.59894,-141.49457,1021.7,-0.76,-999.0,yes,yes,no,300234061655460,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2015-07-31T01:59:31Z,1438307971,2015,2,0,212.083,212.083,72.60099,-141.49464,1021.5,-0.81,-999.0,yes,yes,no,300234061655460,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2015-07-31T03:00:00Z,1438311600,2015,3,0,212.125,212.125,72.60283,-141.49644,1021.3,-0.88,-999.0,yes,yes,no,300234061655460,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2015-07-31T04:00:28Z,1438315229,2015,4,0,212.167,212.167,72.60438,-141.49916,1020.9,-0.76,-999.0,yes,yes,no,300234061655460,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2015-07-31T04:59:31Z,1438318771,2015,5,0,212.208,212.208,72.60582,-141.5022,1020.8,-0.75,-999.0,yes,yes,no,300234061655460,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2015-07-31T06:00:00Z,1438322400,2015,6,0,212.25,212.25,72.60719,-141.50449,1020.8,-0.62,-999.0,yes,yes,no,300234061655460,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2015-07-31T07:00:28Z,1438326029,2015,7,0,212.292,212.292,72.6087,-141.50563,1020.5,-0.74,-999.0,yes,yes,no,300234061655460,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2015-07-31T07:59:31Z,1438329571,2015,8,0,212.333,212.333,72.61023,-141.50641,1020.2,-1.12,-999.0,yes,yes,no,300234061655460,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2015-07-31T09:00:00Z,1438333200,2015,9,0,212.375,212.375,72.61213,-141.50755,1020.0,-0.96,-999.0,yes,yes,no,300234061655460,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2015-07-31T10:00:28Z,1438336829,2015,10,0,212.417,212.417,72.61422,-141.50922,1019.7,-1.16,-999.0,yes,yes,no,300234061655460,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2015-07-31T10:59:31Z,1438340371,2015,11,0,212.458,212.458,72.61622,-141.5103,1019.4,-1.01,-999.0,yes,yes,no,300234061655460,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2015-07-31T12:00:00Z,1438344000,2015,12,0,212.5,212.5,72.61837,-141.51147,1019.2,-1.23,-999.0,yes,yes,no,300234061655460,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2015-07-31T13:00:28Z,1438347629,2015,13,0,212.542,212.542,72.62081,-141.51291,1018.6,-1.21,-999.0,yes,yes,no,300234061655460,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2015-07-31T13:59:31Z,1438351171,2015,14,0,212.583,212.583,72.62329,-141.51422,1018.3,-1.03,-999.0,yes,yes,no,300234061655460,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2015-07-31T15:00:00Z,1438354800,2015,15,0,212.625,212.625,72.62534,-141.51663,1018.0,-1.11,-999.0,yes,yes,no,300234061655460,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2015-07-31T16:00:28Z,1438358429,2015,16,0,212.667,212.667,72.62688,-141.51978,1017.5,-1.27,-999.0,yes,yes,no,300234061655460,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2015-07-31T16:59:31Z,1438361971,2015,17,0,212.708,212.708,72.6283,-141.52435,1017.1,-1.11,-999.0,yes,yes,no,300234061655460,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2015-07-31T18:00:00Z,1438365600,2015,18,0,212.75,212.75,72.62991,-141.53128,1016.7,-1.17,-999.0,yes,yes,no,300234061655460,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2015-07-31T19:00:28Z,1438369229,2015,19,0,212.792,212.792,72.6314,-141.53922,1016.0,-1.08,-999.0,yes,yes,no,300234061655460,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2015-07-31T19:59:31Z,1438372771,2015,20,0,212.833,212.833,72.63294,-141.54837,1015.7,-1.2,-999.0,yes,yes,no,300234061655460,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2015-07-31T21:00:00Z,1438376400,2015,21,0,212.875,212.875,72.6349,-141.55914,1014.8,-0.91,-999.0,yes,yes,no,300234061655460,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2015-07-31T22:00:28Z,1438380029,2015,22,0,212.917,212.917,72.63754,-141.57094,1014.0,-1.01,-999.0,yes,yes,no,300234061655460,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2015-07-31T22:59:31Z,1438383571,2015,23,0,212.958,212.958,72.64075,-141.58281,1013.1,-1.03,-999.0,yes,yes,no,300234061655460,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2015-08-01T00:00:00Z,1438387200,2015,0,0,213.0,213.0,72.64514,-141.59343,1012.7,-0.9,-999.0,yes,yes,no,300234061655460,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2015-08-01T01:00:28Z,1438390829,2015,1,0,213.042,213.042,72.65045,-141.60094,1012.1,-0.86,-999.0,yes,yes,no,300234061655460,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2015-08-01T01:59:31Z,1438394371,2015,2,0,213.083,213.083,72.65646,-141.6044,1011.3,-0.87,-999.0,yes,yes,no,300234061655460,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2015-08-01T03:00:00Z,1438398000,2015,3,0,213.125,213.125,72.66231,-141.60375,1010.7,-1.07,-999.0,yes,yes,no,300234061655460,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2015-08-01T04:00:28Z,1438401629,2015,4,0,213.167,213.167,72.66688,-141.60193,1009.8,-1.09,-999.0,yes,yes,no,300234061655460,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2015-08-01T04:59:31Z,1438405171,2015,5,0,213.208,213.208,72.67188,-141.5992,1008.8,-0.06,-999.0,yes,yes,no,300234061655460,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2015-08-01T06:00:00Z,1438408800,2015,6,0,213.25,213.25,72.6767,-141.59575,1008.1,-0.86,-999.0,yes,yes,no,300234061655460,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2015-08-01T07:00:28Z,1438412429,2015,7,0,213.292,213.292,72.68155,-141.59261,1006.9,-1.03,-999.0,yes,yes,no,300234061655460,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2015-08-01T07:59:31Z,1438415971,2015,8,0,213.333,213.333,72.68572,-141.59009,1006.1,-1.1,-999.0,yes,yes,no,300234061655460,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2015-08-01T09:00:00Z,1438419600,2015,9,0,213.375,213.375,72.69008,-141.58736,1005.1,-1.07,-999.0,yes,yes,no,300234061655460,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2015-08-01T10:00:28Z,1438423229,2015,10,0,213.417,213.417,72.69481,-141.58109,1004.5,-1.04,-999.0,yes,yes,no,300234061655460,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2015-08-01T10:59:31Z,1438426771,2015,11,0,213.458,213.458,72.69961,-141.57185,1003.8,-1.01,-999.0,yes,yes,no,300234061655460,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2015-08-01T12:00:00Z,1438430400,2015,12,0,213.5,213.5,72.703,-141.55782,1003.5,-0.96,-999.0,yes,yes,no,300234061655460,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2015-08-01T13:00:28Z,1438434029,2015,13,0,213.542,213.542,72.70551,-141.53838,1003.4,-0.96,-999.0,yes,yes,no,300234061655460,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2015-08-01T13:59:31Z,1438437571,2015,14,0,213.583,213.583,72.7056,-141.51079,1003.8,-1.01,-999.0,yes,yes,no,300234061655460,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2015-08-01T15:00:00Z,1438441200,2015,15,0,213.625,213.625,72.70222,-141.47856,1004.6,-1.05,-999.0,yes,yes,no,300234061655460,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2015-08-01T16:00:28Z,1438444829,2015,16,0,213.667,213.667,72.69315,-141.44627,1005.6,-1.11,-999.0,yes,yes,no,300234061655460,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2015-08-01T16:59:31Z,1438448371,2015,17,0,213.708,213.708,72.67879,-141.41856,1006.8,-1.19,-999.0,yes,yes,no,300234061655460,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2015-08-01T18:00:00Z,1438452000,2015,18,0,213.75,213.75,72.66127,-141.4041,1007.8,-1.21,-999.0,yes,yes,no,300234061655460,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2015-08-01T19:00:28Z,1438455629,2015,19,0,213.792,213.792,72.64389,-141.40385,1009.1,-1.21,-999.0,yes,yes,no,300234061655460,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2015-08-01T19:59:31Z,1438459171,2015,20,0,213.833,213.833,72.627,-141.41446,1010.2,-1.17,-999.0,yes,yes,no,300234061655460,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2015-08-01T21:00:00Z,1438462800,2015,21,0,213.875,213.875,72.61289,-141.43057,1010.9,-1.13,-999.0,yes,yes,no,300234061655460,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2015-08-01T22:00:28Z,1438466429,2015,22,0,213.917,213.917,72.60245,-141.44969,1011.7,-1.11,-999.0,yes,yes,no,300234061655460,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2015-08-01T22:59:31Z,1438469971,2015,23,0,213.958,213.958,72.59845,-141.46587,1012.7,-1.16,-999.0,yes,yes,no,300234061655460,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2015-08-02T00:00:00Z,1438473600,2015,0,0,214.0,214.0,72.59654,-141.47653,1013.3,-1.19,-999.0,yes,yes,no,300234061655460,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2015-08-02T01:00:28Z,1438477229,2015,1,0,214.042,214.042,72.59759,-141.47144,1013.8,-1.22,-999.0,yes,yes,no,300234061655460,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2015-08-02T01:59:31Z,1438480771,2015,2,0,214.083,214.083,72.5996,-141.45688,1014.0,-1.21,-999.0,yes,yes,no,300234061655460,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2015-08-02T03:00:00Z,1438484400,2015,3,0,214.125,214.125,72.59829,-141.42508,1014.4,-1.21,-999.0,yes,yes,no,300234061655460,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2015-08-02T04:00:28Z,1438488029,2015,4,0,214.167,214.167,72.594,-141.38757,1014.5,-1.25,-999.0,yes,yes,no,300234061655460,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2015-08-02T04:59:31Z,1438491571,2015,5,0,214.208,214.208,72.58778,-141.35138,1014.8,-1.29,-999.0,yes,yes,no,300234061655460,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2015-08-02T06:00:00Z,1438495200,2015,6,0,214.25,214.25,72.57881,-141.31804,1014.9,-1.3,-999.0,yes,yes,no,300234061655460,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2015-08-02T07:00:28Z,1438498829,2015,7,0,214.292,214.292,72.56836,-141.29587,1014.6,-1.28,-999.0,yes,yes,no,300234061655460,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2015-08-02T07:59:31Z,1438502371,2015,8,0,214.333,214.333,72.55849,-141.28558,1014.5,-1.3,-999.0,yes,yes,no,300234061655460,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2015-08-02T09:00:00Z,1438506000,2015,9,0,214.375,214.375,72.55073,-141.28291,1014.6,-1.28,-999.0,yes,yes,no,300234061655460,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2015-08-02T10:00:28Z,1438509629,2015,10,0,214.417,214.417,72.54629,-141.28331,1014.5,-1.29,-999.0,yes,yes,no,300234061655460,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2015-08-02T10:59:31Z,1438513171,2015,11,0,214.458,214.458,72.54358,-141.28426,1014.5,-1.28,-999.0,yes,yes,no,300234061655460,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2015-08-02T12:00:00Z,1438516800,2015,12,0,214.5,214.5,72.54353,-141.28217,1014.4,-1.28,-999.0,yes,yes,no,300234061655460,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2015-08-02T13:00:28Z,1438520429,2015,13,0,214.542,214.542,72.54549,-141.27472,1014.1,-1.31,-999.0,yes,yes,no,300234061655460,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2015-08-02T13:59:31Z,1438523971,2015,14,0,214.583,214.583,72.54905,-141.26161,1013.7,-1.33,-999.0,yes,yes,no,300234061655460,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2015-08-02T15:00:00Z,1438527600,2015,15,0,214.625,214.625,72.55325,-141.2411,1013.4,-1.32,-999.0,yes,yes,no,300234061655460,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2015-08-02T16:00:28Z,1438531229,2015,16,0,214.667,214.667,72.55699,-141.21017,1013.1,-1.34,-999.0,yes,yes,no,300234061655460,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2015-08-02T16:59:31Z,1438534771,2015,17,0,214.708,214.708,72.55664,-141.17331,1012.9,-1.33,-999.0,yes,yes,no,300234061655460,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2015-08-02T18:00:00Z,1438538400,2015,18,0,214.75,214.75,72.5528,-141.13559,1012.6,-1.32,-999.0,yes,yes,no,300234061655460,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2015-08-02T19:00:28Z,1438542029,2015,19,0,214.792,214.792,72.54717,-141.10509,1012.7,-1.31,-999.0,yes,yes,no,300234061655460,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2015-08-02T19:59:31Z,1438545571,2015,20,0,214.833,214.833,72.54036,-141.08177,1012.6,-1.3,-999.0,yes,yes,no,300234061655460,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2015-08-02T21:00:00Z,1438549200,2015,21,0,214.875,214.875,72.53368,-141.06776,1012.0,-1.29,-999.0,yes,yes,no,300234061655460,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2015-08-02T22:00:28Z,1438552829,2015,22,0,214.917,214.917,72.52782,-141.06256,1011.6,-1.28,-999.0,yes,yes,no,300234061655460,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2015-08-02T22:59:31Z,1438556371,2015,23,0,214.958,214.958,72.5236,-141.06198,1011.5,-1.29,-999.0,yes,yes,no,300234061655460,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2015-08-03T00:00:00Z,1438560000,2015,0,0,215.0,215.0,72.5222,-141.06287,1011.4,-1.3,-999.0,yes,yes,no,300234061655460,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2015-08-03T01:00:28Z,1438563629,2015,1,0,215.042,215.042,72.52245,-141.06334,1011.1,-1.31,-999.0,yes,yes,no,300234061655460,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2015-08-03T01:59:31Z,1438567171,2015,2,0,215.083,215.083,72.52373,-141.06036,1010.5,-1.3,-999.0,yes,yes,no,300234061655460,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2015-08-03T03:00:00Z,1438570800,2015,3,0,215.125,215.125,72.52538,-141.05127,1010.0,-1.33,-999.0,yes,yes,no,300234061655460,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2015-08-03T04:00:28Z,1438574429,2015,4,0,215.167,215.167,72.52725,-141.03778,1009.8,-1.34,-999.0,yes,yes,no,300234061655460,UPTEMPO,PSC-UPTEMPO,SIZRS,North