iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2018-09-20T18:31:40Z,1537468301,2018,18,31,263.772,263.772,77.5662,-145.1134,-999.00,-999.00,-999.0,no,no,no,900109,ITP,WHOI,JOIS,North
2018-09-20T19:01:55Z,1537470115,2018,19,1,263.793,263.793,77.5664,-145.1002,-999.00,-999.00,-999.0,no,no,no,900109,ITP,WHOI,JOIS,North
2018-09-20T19:30:43Z,1537471843,2018,19,30,263.813,263.813,77.5667,-145.0866,-999.00,-999.00,-999.0,no,no,no,900109,ITP,WHOI,JOIS,North
2018-09-20T20:00:57Z,1537473658,2018,20,0,263.834,263.834,77.567,-145.0725,-999.00,-999.00,-999.0,no,no,no,900109,ITP,WHOI,JOIS,North
2018-09-20T20:31:12Z,1537475472,2018,20,30,263.855,263.855,77.5673,-145.0579,-999.00,-999.00,-999.0,no,no,no,900109,ITP,WHOI,JOIS,North
2018-09-20T21:01:26Z,1537477286,2018,21,0,263.876,263.876,77.5675,-145.0426,-999.00,-999.00,-999.0,no,no,no,900109,ITP,WHOI,JOIS,North
2018-09-20T21:30:14Z,1537479014,2018,21,30,263.896,263.896,77.5677,-145.0269,-999.00,-999.00,-999.0,no,no,no,900109,ITP,WHOI,JOIS,North
2018-09-20T22:00:28Z,1537480829,2018,22,0,263.917,263.917,77.5679,-145.0106,-999.00,-999.00,-999.0,no,no,no,900109,ITP,WHOI,JOIS,North
2018-09-20T22:30:43Z,1537482643,2018,22,30,263.938,263.938,77.5679,-144.994,-999.00,-999.00,-999.0,no,no,no,900109,ITP,WHOI,JOIS,North
2018-09-20T23:00:57Z,1537484458,2018,23,0,263.959,263.959,77.5679,-144.9772,-999.00,-999.00,-999.0,no,no,no,900109,ITP,WHOI,JOIS,North
2018-09-20T23:29:45Z,1537486186,2018,23,30,263.979,263.979,77.5677,-144.9606,-999.00,-999.00,-999.0,no,no,no,900109,ITP,WHOI,JOIS,North
2018-09-21T00:01:26Z,1537488086,2018,0,0,264.001,264.001,77.5674,-144.9442,-999.00,-999.00,-999.0,no,no,no,900109,ITP,WHOI,JOIS,North
2018-09-21T00:30:14Z,1537489814,2018,0,30,264.021,264.021,77.567,-144.9288,-999.00,-999.00,-999.0,no,no,no,900109,ITP,WHOI,JOIS,North
2018-09-21T01:00:28Z,1537491629,2018,1,0,264.042,264.042,77.5665,-144.9141,-999.00,-999.00,-999.0,no,no,no,900109,ITP,WHOI,JOIS,North
2018-09-21T01:30:43Z,1537493443,2018,1,30,264.063,264.063,77.5659,-144.8997,-999.00,-999.00,-999.0,no,no,no,900109,ITP,WHOI,JOIS,North
2018-09-21T02:00:57Z,1537495258,2018,2,0,264.084,264.084,77.5652,-144.8859,-999.00,-999.00,-999.0,no,no,no,900109,ITP,WHOI,JOIS,North
2018-09-21T02:31:12Z,1537497072,2018,2,30,264.105,264.105,77.5645,-144.8729,-999.00,-999.00,-999.0,no,no,no,900109,ITP,WHOI,JOIS,North
2018-09-21T03:00:00Z,1537498800,2018,3,0,264.125,264.125,77.5638,-144.8612,-999.00,-999.00,-999.0,no,no,no,900109,ITP,WHOI,JOIS,North
2018-09-21T03:30:14Z,1537500614,2018,3,30,264.146,264.146,77.5632,-144.8506,-999.00,-999.00,-999.0,no,no,no,900109,ITP,WHOI,JOIS,North
2018-09-21T04:00:28Z,1537502429,2018,4,0,264.167,264.167,77.5627,-144.8404,-999.00,-999.00,-999.0,no,no,no,900109,ITP,WHOI,JOIS,North
2018-09-21T04:30:43Z,1537504243,2018,4,30,264.188,264.188,77.5624,-144.8307,-999.00,-999.00,-999.0,no,no,no,900109,ITP,WHOI,JOIS,North
2018-09-21T05:00:57Z,1537506058,2018,5,0,264.209,264.209,77.5621,-144.8215,-999.00,-999.00,-999.0,no,no,no,900109,ITP,WHOI,JOIS,North
2018-09-21T05:31:12Z,1537507872,2018,5,31,264.23,264.23,77.5621,-144.8118,-999.00,-999.00,-999.0,no,no,no,900109,ITP,WHOI,JOIS,North
2018-09-21T06:01:26Z,1537509686,2018,6,1,264.251,264.251,77.5623,-144.8018,-999.00,-999.00,-999.0,no,no,no,900109,ITP,WHOI,JOIS,North
2018-09-21T06:30:14Z,1537511414,2018,6,30,264.271,264.271,77.5625,-144.7914,-999.00,-999.00,-999.0,no,no,no,900109,ITP,WHOI,JOIS,North
2018-09-21T07:00:28Z,1537513229,2018,7,0,264.292,264.292,77.5628,-144.7804,-999.00,-999.00,-999.0,no,no,no,900109,ITP,WHOI,JOIS,North
2018-09-21T07:30:43Z,1537515043,2018,7,31,264.313,264.313,77.5631,-144.7684,-999.00,-999.00,-999.0,no,no,no,900109,ITP,WHOI,JOIS,North
2018-09-21T08:00:57Z,1537516858,2018,8,0,264.334,264.334,77.5635,-144.7559,-999.00,-999.00,-999.0,no,no,no,900109,ITP,WHOI,JOIS,North
2018-09-21T08:31:12Z,1537518672,2018,8,31,264.355,264.355,77.5639,-144.7421,-999.00,-999.00,-999.0,no,no,no,900109,ITP,WHOI,JOIS,North
2018-09-21T09:01:26Z,1537520486,2018,9,1,264.376,264.376,77.5642,-144.7278,-999.00,-999.00,-999.0,no,no,no,900109,ITP,WHOI,JOIS,North
2018-09-21T09:30:14Z,1537522214,2018,9,30,264.396,264.396,77.5645,-144.7133,-999.00,-999.00,-999.0,no,no,no,900109,ITP,WHOI,JOIS,North
2018-09-21T10:00:28Z,1537524029,2018,10,0,264.417,264.417,77.5649,-144.6974,-999.00,-999.00,-999.0,no,no,no,900109,ITP,WHOI,JOIS,North
2018-09-21T10:30:43Z,1537525843,2018,10,30,264.438,264.438,77.5649,-144.6812,-999.00,-999.00,-999.0,no,no,no,900109,ITP,WHOI,JOIS,North
2018-09-21T11:00:57Z,1537527658,2018,11,0,264.459,264.459,77.5648,-144.6647,-999.00,-999.00,-999.0,no,no,no,900109,ITP,WHOI,JOIS,North
2018-09-21T11:29:45Z,1537529386,2018,11,30,264.479,264.479,77.5645,-144.6483,-999.00,-999.00,-999.0,no,no,no,900109,ITP,WHOI,JOIS,North
2018-09-21T12:00:00Z,1537531200,2018,12,0,264.5,264.5,77.5639,-144.6329,-999.00,-999.00,-999.0,no,no,no,900109,ITP,WHOI,JOIS,North
2018-09-21T12:30:14Z,1537533014,2018,12,30,264.521,264.521,77.5632,-144.6189,-999.00,-999.00,-999.0,no,no,no,900109,ITP,WHOI,JOIS,North
2018-09-21T13:00:28Z,1537534829,2018,13,0,264.542,264.542,77.5623,-144.6058,-999.00,-999.00,-999.0,no,no,no,900109,ITP,WHOI,JOIS,North
2018-09-21T13:30:43Z,1537536643,2018,13,30,264.563,264.563,77.5614,-144.5934,-999.00,-999.00,-999.0,no,no,no,900109,ITP,WHOI,JOIS,North
2018-09-21T14:00:57Z,1537538458,2018,14,0,264.584,264.584,77.5604,-144.5824,-999.00,-999.00,-999.0,no,no,no,900109,ITP,WHOI,JOIS,North
2018-09-21T14:29:45Z,1537540186,2018,14,30,264.604,264.604,77.5593,-144.5717,-999.00,-999.00,-999.0,no,no,no,900109,ITP,WHOI,JOIS,North
2018-09-21T15:00:00Z,1537542000,2018,15,0,264.625,264.625,77.558,-144.5616,-999.00,-999.00,-999.0,no,no,no,900109,ITP,WHOI,JOIS,North
2018-09-21T15:30:14Z,1537543814,2018,15,30,264.646,264.646,77.5564,-144.5524,-999.00,-999.00,-999.0,no,no,no,900109,ITP,WHOI,JOIS,North
2018-09-21T16:00:28Z,1537545629,2018,16,0,264.667,264.667,77.5548,-144.5436,-999.00,-999.00,-999.0,no,no,no,900109,ITP,WHOI,JOIS,North
2018-09-21T16:30:43Z,1537547443,2018,16,31,264.688,264.688,77.5533,-144.5346,-999.00,-999.00,-999.0,no,no,no,900109,ITP,WHOI,JOIS,North
2018-09-21T17:00:57Z,1537549258,2018,17,1,264.709,264.709,77.5517,-144.5257,-999.00,-999.00,-999.0,no,no,no,900109,ITP,WHOI,JOIS,North
2018-09-21T17:31:12Z,1537551072,2018,17,31,264.73,264.73,77.5499,-144.517,-999.00,-999.00,-999.0,no,no,no,900109,ITP,WHOI,JOIS,North
2018-09-21T18:01:26Z,1537552886,2018,18,1,264.751,264.751,77.5481,-144.5089,-999.00,-999.00,-999.0,no,no,no,900109,ITP,WHOI,JOIS,North
2018-09-21T18:31:40Z,1537554701,2018,18,31,264.772,264.772,77.5463,-144.5013,-999.00,-999.00,-999.0,no,no,no,900109,ITP,WHOI,JOIS,North
2018-09-21T19:00:28Z,1537556429,2018,19,1,264.792,264.792,77.5446,-144.494,-999.00,-999.00,-999.0,no,no,no,900109,ITP,WHOI,JOIS,North
2018-09-21T19:30:43Z,1537558243,2018,19,30,264.813,264.813,77.5427,-144.4865,-999.00,-999.00,-999.0,no,no,no,900109,ITP,WHOI,JOIS,North
2018-09-21T20:00:57Z,1537560058,2018,20,0,264.834,264.834,77.5408,-144.4785,-999.00,-999.00,-999.0,no,no,no,900109,ITP,WHOI,JOIS,North
2018-09-21T20:31:12Z,1537561872,2018,20,30,264.855,264.855,77.539,-144.4703,-999.00,-999.00,-999.0,no,no,no,900109,ITP,WHOI,JOIS,North
2018-09-21T21:01:26Z,1537563686,2018,21,0,264.876,264.876,77.5371,-144.4615,-999.00,-999.00,-999.0,no,no,no,900109,ITP,WHOI,JOIS,North
2018-09-21T21:30:14Z,1537565414,2018,21,30,264.896,264.896,77.5352,-144.4525,-999.00,-999.00,-999.0,no,no,no,900109,ITP,WHOI,JOIS,North
2018-09-21T22:00:28Z,1537567229,2018,22,0,264.917,264.917,77.5333,-144.4432,-999.00,-999.00,-999.0,no,no,no,900109,ITP,WHOI,JOIS,North
2018-09-21T22:30:43Z,1537569043,2018,22,30,264.938,264.938,77.5314,-144.434,-999.00,-999.00,-999.0,no,no,no,900109,ITP,WHOI,JOIS,North
2018-09-21T23:00:57Z,1537570858,2018,23,0,264.959,264.959,77.5294,-144.4249,-999.00,-999.00,-999.0,no,no,no,900109,ITP,WHOI,JOIS,North
2018-09-21T23:31:12Z,1537572672,2018,23,30,264.98,264.98,77.5272,-144.4158,-999.00,-999.00,-999.0,no,no,no,900109,ITP,WHOI,JOIS,North
2018-09-22T00:00:00Z,1537574400,2018,0,0,265.0,265.0,77.525,-144.4069,-999.00,-999.00,-999.0,no,no,no,900109,ITP,WHOI,JOIS,North
2018-09-22T00:30:14Z,1537576214,2018,0,30,265.021,265.021,77.5227,-144.3981,-999.00,-999.00,-999.0,no,no,no,900109,ITP,WHOI,JOIS,North
2018-09-22T01:00:28Z,1537578029,2018,1,0,265.042,265.042,77.5202,-144.39,-999.00,-999.00,-999.0,no,no,no,900109,ITP,WHOI,JOIS,North
2018-09-22T01:30:43Z,1537579843,2018,1,30,265.063,265.063,77.5179,-144.3832,-999.00,-999.00,-999.0,no,no,no,900109,ITP,WHOI,JOIS,North
2018-09-22T02:00:57Z,1537581658,2018,2,0,265.084,265.084,77.5155,-144.3773,-999.00,-999.00,-999.0,no,no,no,900109,ITP,WHOI,JOIS,North
2018-09-22T02:31:12Z,1537583472,2018,2,30,265.105,265.105,77.5131,-144.3714,-999.00,-999.00,-999.0,no,no,no,900109,ITP,WHOI,JOIS,North
2018-09-22T03:00:00Z,1537585200,2018,3,0,265.125,265.125,77.5108,-144.366,-999.00,-999.00,-999.0,no,no,no,900109,ITP,WHOI,JOIS,North
2018-09-22T03:30:14Z,1537587014,2018,3,30,265.146,265.146,77.5084,-144.3614,-999.00,-999.00,-999.0,no,no,no,900109,ITP,WHOI,JOIS,North
2018-09-22T04:00:28Z,1537588829,2018,4,0,265.167,265.167,77.5061,-144.3573,-999.00,-999.00,-999.0,no,no,no,900109,ITP,WHOI,JOIS,North
2018-09-22T04:30:43Z,1537590643,2018,4,31,265.188,265.188,77.5039,-144.3543,-999.00,-999.00,-999.0,no,no,no,900109,ITP,WHOI,JOIS,North
2018-09-22T05:00:57Z,1537592458,2018,5,0,265.209,265.209,77.5018,-144.352,-999.00,-999.00,-999.0,no,no,no,900109,ITP,WHOI,JOIS,North
2018-09-22T05:31:12Z,1537594272,2018,5,31,265.23,265.23,77.4998,-144.3502,-999.00,-999.00,-999.0,no,no,no,900109,ITP,WHOI,JOIS,North
2018-09-22T06:01:26Z,1537596086,2018,6,1,265.251,265.251,77.498,-144.349,-999.00,-999.00,-999.0,no,no,no,900109,ITP,WHOI,JOIS,North
2018-09-22T06:30:14Z,1537597814,2018,6,30,265.271,265.271,77.4963,-144.3482,-999.00,-999.00,-999.0,no,no,no,900109,ITP,WHOI,JOIS,North
2018-09-22T07:00:28Z,1537599629,2018,7,0,265.292,265.292,77.4949,-144.3478,-999.00,-999.00,-999.0,no,no,no,900109,ITP,WHOI,JOIS,North
2018-09-22T07:30:43Z,1537601443,2018,7,31,265.313,265.313,77.4936,-144.3476,-999.00,-999.00,-999.0,no,no,no,900109,ITP,WHOI,JOIS,North
2018-09-22T08:00:57Z,1537603258,2018,8,1,265.334,265.334,77.4925,-144.3475,-999.00,-999.00,-999.0,no,no,no,900109,ITP,WHOI,JOIS,North
2018-09-22T08:31:12Z,1537605072,2018,8,31,265.355,265.355,77.4914,-144.3469,-999.00,-999.00,-999.0,no,no,no,900109,ITP,WHOI,JOIS,North
2018-09-22T09:01:26Z,1537606886,2018,9,1,265.376,265.376,77.4903,-144.3456,-999.00,-999.00,-999.0,no,no,no,900109,ITP,WHOI,JOIS,North
2018-09-22T09:30:14Z,1537608614,2018,9,30,265.396,265.396,77.4893,-144.3439,-999.00,-999.00,-999.0,no,no,no,900109,ITP,WHOI,JOIS,North
2018-09-22T10:00:28Z,1537610429,2018,10,0,265.417,265.417,77.4883,-144.3415,-999.00,-999.00,-999.0,no,no,no,900109,ITP,WHOI,JOIS,North
2018-09-22T10:30:43Z,1537612243,2018,10,30,265.438,265.438,77.4872,-144.339,-999.00,-999.00,-999.0,no,no,no,900109,ITP,WHOI,JOIS,North
2018-09-22T11:00:57Z,1537614058,2018,11,0,265.459,265.459,77.4862,-144.3365,-999.00,-999.00,-999.0,no,no,no,900109,ITP,WHOI,JOIS,North
2018-09-22T11:29:45Z,1537615786,2018,11,30,265.479,265.479,77.4851,-144.3341,-999.00,-999.00,-999.0,no,no,no,900109,ITP,WHOI,JOIS,North
2018-09-22T12:00:00Z,1537617600,2018,12,0,265.5,265.5,77.484,-144.3316,-999.00,-999.00,-999.0,no,no,no,900109,ITP,WHOI,JOIS,North
2018-09-22T12:30:14Z,1537619414,2018,12,30,265.521,265.521,77.4829,-144.3292,-999.00,-999.00,-999.0,no,no,no,900109,ITP,WHOI,JOIS,North
2018-09-22T13:00:28Z,1537621229,2018,13,0,265.542,265.542,77.4816,-144.3266,-999.00,-999.00,-999.0,no,no,no,900109,ITP,WHOI,JOIS,North
2018-09-22T13:30:43Z,1537623043,2018,13,30,265.563,265.563,77.4802,-144.3239,-999.00,-999.00,-999.0,no,no,no,900109,ITP,WHOI,JOIS,North
2018-09-22T14:00:57Z,1537624858,2018,14,0,265.584,265.584,77.4789,-144.3216,-999.00,-999.00,-999.0,no,no,no,900109,ITP,WHOI,JOIS,North
2018-09-22T14:29:45Z,1537626586,2018,14,30,265.604,265.604,77.4775,-144.3192,-999.00,-999.00,-999.0,no,no,no,900109,ITP,WHOI,JOIS,North
2018-09-22T15:00:00Z,1537628400,2018,15,0,265.625,265.625,77.4761,-144.3167,-999.00,-999.00,-999.0,no,no,no,900109,ITP,WHOI,JOIS,North
2018-09-22T15:30:14Z,1537630214,2018,15,30,265.646,265.646,77.4746,-144.3139,-999.00,-999.00,-999.0,no,no,no,900109,ITP,WHOI,JOIS,North
2018-09-22T16:00:28Z,1537632029,2018,16,1,265.667,265.667,77.4732,-144.3114,-999.00,-999.00,-999.0,no,no,no,900109,ITP,WHOI,JOIS,North
2018-09-22T16:30:43Z,1537633843,2018,16,31,265.688,265.688,77.4718,-144.3092,-999.00,-999.00,-999.0,no,no,no,900109,ITP,WHOI,JOIS,North
2018-09-22T17:00:57Z,1537635658,2018,17,1,265.709,265.709,77.4703,-144.3069,-999.00,-999.00,-999.0,no,no,no,900109,ITP,WHOI,JOIS,North
2018-09-22T17:31:12Z,1537637472,2018,17,31,265.73,265.73,77.469,-144.3048,-999.00,-999.00,-999.0,no,no,no,900109,ITP,WHOI,JOIS,North
2018-09-22T18:01:26Z,1537639286,2018,18,1,265.751,265.751,77.4677,-144.3026,-999.00,-999.00,-999.0,no,no,no,900109,ITP,WHOI,JOIS,North
2018-09-22T18:31:40Z,1537641101,2018,18,31,265.772,265.772,77.4665,-144.3001,-999.00,-999.00,-999.0,no,no,no,900109,ITP,WHOI,JOIS,North
2018-09-22T19:00:28Z,1537642829,2018,19,1,265.792,265.792,77.4653,-144.2974,-999.00,-999.00,-999.0,no,no,no,900109,ITP,WHOI,JOIS,North
2018-09-22T19:30:43Z,1537644643,2018,19,30,265.813,265.813,77.4641,-144.2944,-999.00,-999.00,-999.0,no,no,no,900109,ITP,WHOI,JOIS,North
2018-09-22T20:00:57Z,1537646458,2018,20,0,265.834,265.834,77.4628,-144.291,-999.00,-999.00,-999.0,no,no,no,900109,ITP,WHOI,JOIS,North
2018-09-22T20:31:12Z,1537648272,2018,20,30,265.855,265.855,77.4615,-144.2873,-999.00,-999.00,-999.0,no,no,no,900109,ITP,WHOI,JOIS,North
2018-09-22T21:01:26Z,1537650086,2018,21,0,265.876,265.876,77.4602,-144.2836,-999.00,-999.00,-999.0,no,no,no,900109,ITP,WHOI,JOIS,North
2018-09-22T21:30:14Z,1537651814,2018,21,30,265.896,265.896,77.4589,-144.2801,-999.00,-999.00,-999.0,no,no,no,900109,ITP,WHOI,JOIS,North
2018-09-22T22:00:28Z,1537653629,2018,22,0,265.917,265.917,77.4576,-144.2767,-999.00,-999.00,-999.0,no,no,no,900109,ITP,WHOI,JOIS,North
2018-09-22T22:30:43Z,1537655443,2018,22,30,265.938,265.938,77.4563,-144.2728,-999.00,-999.00,-999.0,no,no,no,900109,ITP,WHOI,JOIS,North
2018-09-22T23:00:57Z,1537657258,2018,23,0,265.959,265.959,77.455,-144.2682,-999.00,-999.00,-999.0,no,no,no,900109,ITP,WHOI,JOIS,North
2018-09-22T23:29:45Z,1537658986,2018,23,30,265.979,265.979,77.4535,-144.2635,-999.00,-999.00,-999.0,no,no,no,900109,ITP,WHOI,JOIS,North
2018-09-23T00:00:00Z,1537660800,2018,0,0,266.0,266.0,77.452,-144.2588,-999.00,-999.00,-999.0,no,no,no,900109,ITP,WHOI,JOIS,North
2018-09-23T00:30:14Z,1537662614,2018,0,30,266.021,266.021,77.4506,-144.2541,-999.00,-999.00,-999.0,no,no,no,900109,ITP,WHOI,JOIS,North
2018-09-23T01:00:28Z,1537664429,2018,1,0,266.042,266.042,77.4492,-144.2494,-999.00,-999.00,-999.0,no,no,no,900109,ITP,WHOI,JOIS,North
2018-09-23T01:30:43Z,1537666243,2018,1,30,266.063,266.063,77.4478,-144.2451,-999.00,-999.00,-999.0,no,no,no,900109,ITP,WHOI,JOIS,North
2018-09-23T02:00:57Z,1537668058,2018,2,0,266.084,266.084,77.4465,-144.2417,-999.00,-999.00,-999.0,no,no,no,900109,ITP,WHOI,JOIS,North
2018-09-23T02:31:12Z,1537669872,2018,2,30,266.105,266.105,77.445,-144.2387,-999.00,-999.00,-999.0,no,no,no,900109,ITP,WHOI,JOIS,North
2018-09-23T03:00:00Z,1537671600,2018,3,0,266.125,266.125,77.4436,-144.2353,-999.00,-999.00,-999.0,no,no,no,900109,ITP,WHOI,JOIS,North
2018-09-23T03:30:14Z,1537673414,2018,3,30,266.146,266.146,77.4423,-144.2322,-999.00,-999.00,-999.0,no,no,no,900109,ITP,WHOI,JOIS,North
2018-09-23T04:00:28Z,1537675229,2018,4,1,266.167,266.167,77.4409,-144.229,-999.00,-999.00,-999.0,no,no,no,900109,ITP,WHOI,JOIS,North
2018-09-23T04:30:43Z,1537677043,2018,4,31,266.188,266.188,77.4395,-144.2258,-999.00,-999.00,-999.0,no,no,no,900109,ITP,WHOI,JOIS,North
2018-09-23T05:00:57Z,1537678858,2018,5,0,266.209,266.209,77.438,-144.2227,-999.00,-999.00,-999.0,no,no,no,900109,ITP,WHOI,JOIS,North
2018-09-23T05:31:12Z,1537680672,2018,5,31,266.23,266.23,77.4364,-144.2194,-999.00,-999.00,-999.0,no,no,no,900109,ITP,WHOI,JOIS,North
2018-09-23T06:01:26Z,1537682486,2018,6,1,266.251,266.251,77.4348,-144.216,-999.00,-999.00,-999.0,no,no,no,900109,ITP,WHOI,JOIS,North
2018-09-23T06:30:14Z,1537684214,2018,6,30,266.271,266.271,77.4333,-144.2129,-999.00,-999.00,-999.0,no,no,no,900109,ITP,WHOI,JOIS,North
2018-09-23T07:00:28Z,1537686029,2018,7,0,266.292,266.292,77.4318,-144.2097,-999.00,-999.00,-999.0,no,no,no,900109,ITP,WHOI,JOIS,North
2018-09-23T07:30:43Z,1537687843,2018,7,31,266.313,266.313,77.4304,-144.2065,-999.00,-999.00,-999.0,no,no,no,900109,ITP,WHOI,JOIS,North
2018-09-23T08:00:57Z,1537689658,2018,8,1,266.334,266.334,77.4289,-144.2033,-999.00,-999.00,-999.0,no,no,no,900109,ITP,WHOI,JOIS,North
2018-09-23T08:31:12Z,1537691472,2018,8,31,266.355,266.355,77.4276,-144.1997,-999.00,-999.00,-999.0,no,no,no,900109,ITP,WHOI,JOIS,North
2018-09-23T09:01:26Z,1537693286,2018,9,0,266.376,266.376,77.4263,-144.1958,-999.00,-999.00,-999.0,no,no,no,900109,ITP,WHOI,JOIS,North
2018-09-23T09:30:14Z,1537695014,2018,9,30,266.396,266.396,77.4251,-144.1919,-999.00,-999.00,-999.0,no,no,no,900109,ITP,WHOI,JOIS,North
2018-09-23T10:00:28Z,1537696829,2018,10,0,266.417,266.417,77.4241,-144.1877,-999.00,-999.00,-999.0,no,no,no,900109,ITP,WHOI,JOIS,North
2018-09-23T10:30:43Z,1537698643,2018,10,30,266.438,266.438,77.4231,-144.1835,-999.00,-999.00,-999.0,no,no,no,900109,ITP,WHOI,JOIS,North
2018-09-23T11:00:57Z,1537700458,2018,11,0,266.459,266.459,77.422,-144.1786,-999.00,-999.00,-999.0,no,no,no,900109,ITP,WHOI,JOIS,North
2018-09-23T11:29:45Z,1537702186,2018,11,30,266.479,266.479,77.4209,-144.1734,-999.00,-999.00,-999.0,no,no,no,900109,ITP,WHOI,JOIS,North
2018-09-23T12:00:00Z,1537704000,2018,12,0,266.5,266.5,77.4197,-144.1683,-999.00,-999.00,-999.0,no,no,no,900109,ITP,WHOI,JOIS,North
2018-09-23T12:30:14Z,1537705814,2018,12,30,266.521,266.521,77.4184,-144.1628,-999.00,-999.00,-999.0,no,no,no,900109,ITP,WHOI,JOIS,North
2018-09-23T13:00:28Z,1537707629,2018,13,0,266.542,266.542,77.4171,-144.158,-999.00,-999.00,-999.0,no,no,no,900109,ITP,WHOI,JOIS,North
2018-09-23T13:30:43Z,1537709443,2018,13,30,266.563,266.563,77.4158,-144.1542,-999.00,-999.00,-999.0,no,no,no,900109,ITP,WHOI,JOIS,North
2018-09-23T14:00:57Z,1537711258,2018,14,0,266.584,266.584,77.4144,-144.1506,-999.00,-999.00,-999.0,no,no,no,900109,ITP,WHOI,JOIS,North
2018-09-23T14:29:45Z,1537712986,2018,14,30,266.604,266.604,77.4128,-144.148,-999.00,-999.00,-999.0,no,no,no,900109,ITP,WHOI,JOIS,North
2018-09-23T15:00:00Z,1537714800,2018,15,0,266.625,266.625,77.411,-144.1458,-999.00,-999.00,-999.0,no,no,no,900109,ITP,WHOI,JOIS,North
2018-09-23T15:30:14Z,1537716614,2018,15,30,266.646,266.646,77.4092,-144.1431,-999.00,-999.00,-999.0,no,no,no,900109,ITP,WHOI,JOIS,North
2018-09-23T16:00:28Z,1537718429,2018,16,1,266.667,266.667,77.4075,-144.1407,-999.00,-999.00,-999.0,no,no,no,900109,ITP,WHOI,JOIS,North
2018-09-23T16:30:43Z,1537720243,2018,16,31,266.688,266.688,77.4059,-144.1385,-999.00,-999.00,-999.0,no,no,no,900109,ITP,WHOI,JOIS,North
2018-09-23T17:00:57Z,1537722058,2018,17,1,266.709,266.709,77.4045,-144.1367,-999.00,-999.00,-999.0,no,no,no,900109,ITP,WHOI,JOIS,North
2018-09-23T17:31:12Z,1537723872,2018,17,31,266.73,266.73,77.4032,-144.1353,-999.00,-999.00,-999.0,no,no,no,900109,ITP,WHOI,JOIS,North
2018-09-23T18:01:26Z,1537725686,2018,18,1,266.751,266.751,77.402,-144.1344,-999.00,-999.00,-999.0,no,no,no,900109,ITP,WHOI,JOIS,North
2018-09-23T18:31:40Z,1537727501,2018,18,31,266.772,266.772,77.4006,-144.1344,-999.00,-999.00,-999.0,no,no,no,900109,ITP,WHOI,JOIS,North
2018-09-23T19:00:28Z,1537729229,2018,19,1,266.792,266.792,77.3994,-144.1345,-999.00,-999.00,-999.0,no,no,no,900109,ITP,WHOI,JOIS,North
2018-09-23T19:30:43Z,1537731043,2018,19,30,266.813,266.813,77.3983,-144.1345,-999.00,-999.00,-999.0,no,no,no,900109,ITP,WHOI,JOIS,North
2018-09-23T20:00:57Z,1537732858,2018,20,0,266.834,266.834,77.3971,-144.1347,-999.00,-999.00,-999.0,no,no,no,900109,ITP,WHOI,JOIS,North
2018-09-23T20:31:12Z,1537734672,2018,20,31,266.855,266.855,77.3956,-144.1349,-999.00,-999.00,-999.0,no,no,no,900109,ITP,WHOI,JOIS,North
2018-09-23T21:01:26Z,1537736486,2018,21,0,266.876,266.876,77.3942,-144.1353,-999.00,-999.00,-999.0,no,no,no,900109,ITP,WHOI,JOIS,North
2018-09-23T21:30:14Z,1537738214,2018,21,30,266.896,266.896,77.3927,-144.1354,-999.00,-999.00,-999.0,no,no,no,900109,ITP,WHOI,JOIS,North
2018-09-23T22:00:28Z,1537740029,2018,22,0,266.917,266.917,77.3911,-144.1357,-999.00,-999.00,-999.0,no,no,no,900109,ITP,WHOI,JOIS,North
2018-09-23T22:30:43Z,1537741843,2018,22,30,266.938,266.938,77.3894,-144.136,-999.00,-999.00,-999.0,no,no,no,900109,ITP,WHOI,JOIS,North
2018-09-23T23:00:57Z,1537743658,2018,23,0,266.959,266.959,77.3876,-144.136,-999.00,-999.00,-999.0,no,no,no,900109,ITP,WHOI,JOIS,North
2018-09-23T23:29:45Z,1537745386,2018,23,30,266.979,266.979,77.3855,-144.1358,-999.00,-999.00,-999.0,no,no,no,900109,ITP,WHOI,JOIS,North
2018-09-24T00:00:00Z,1537747200,2018,0,0,267.0,267.0,77.3835,-144.1358,-999.00,-999.00,-999.0,no,no,no,900109,ITP,WHOI,JOIS,North
2018-09-24T00:30:14Z,1537749014,2018,0,30,267.021,267.021,77.3812,-144.1354,-999.00,-999.00,-999.0,no,no,no,900109,ITP,WHOI,JOIS,North
2018-09-24T01:00:28Z,1537750829,2018,1,0,267.042,267.042,77.3788,-144.1354,-999.00,-999.00,-999.0,no,no,no,900109,ITP,WHOI,JOIS,North
2018-09-24T01:30:43Z,1537752643,2018,1,30,267.063,267.063,77.3764,-144.1358,-999.00,-999.00,-999.0,no,no,no,900109,ITP,WHOI,JOIS,North
2018-09-24T02:00:57Z,1537754458,2018,2,0,267.084,267.084,77.3739,-144.1375,-999.00,-999.00,-999.0,no,no,no,900109,ITP,WHOI,JOIS,North
2018-09-24T02:29:45Z,1537756186,2018,2,30,267.104,267.104,77.3716,-144.1399,-999.00,-999.00,-999.0,no,no,no,900109,ITP,WHOI,JOIS,North
2018-09-24T03:00:00Z,1537758000,2018,3,0,267.125,267.125,77.3693,-144.1427,-999.00,-999.00,-999.0,no,no,no,900109,ITP,WHOI,JOIS,North
2018-09-24T03:30:14Z,1537759814,2018,3,30,267.146,267.146,77.3673,-144.1458,-999.00,-999.00,-999.0,no,no,no,900109,ITP,WHOI,JOIS,North
2018-09-24T04:00:28Z,1537761629,2018,4,0,267.167,267.167,77.3653,-144.1498,-999.00,-999.00,-999.0,no,no,no,900109,ITP,WHOI,JOIS,North
2018-09-24T04:30:43Z,1537763443,2018,4,31,267.188,267.188,77.3634,-144.1536,-999.00,-999.00,-999.0,no,no,no,900109,ITP,WHOI,JOIS,North
2018-09-24T05:00:57Z,1537765258,2018,5,0,267.209,267.209,77.3616,-144.1572,-999.00,-999.00,-999.0,no,no,no,900109,ITP,WHOI,JOIS,North
2018-09-24T05:31:12Z,1537767072,2018,5,31,267.23,267.23,77.3599,-144.1604,-999.00,-999.00,-999.0,no,no,no,900109,ITP,WHOI,JOIS,North
2018-09-24T06:01:26Z,1537768886,2018,6,1,267.251,267.251,77.3583,-144.1633,-999.00,-999.00,-999.0,no,no,no,900109,ITP,WHOI,JOIS,North
2018-09-24T06:30:14Z,1537770614,2018,6,30,267.271,267.271,77.3567,-144.1661,-999.00,-999.00,-999.0,no,no,no,900109,ITP,WHOI,JOIS,North
2018-09-24T07:00:28Z,1537772429,2018,7,1,267.292,267.292,77.3552,-144.1689,-999.00,-999.00,-999.0,no,no,no,900109,ITP,WHOI,JOIS,North
2018-09-24T07:30:43Z,1537774243,2018,7,31,267.313,267.313,77.3539,-144.1716,-999.00,-999.00,-999.0,no,no,no,900109,ITP,WHOI,JOIS,North
2018-09-24T08:00:57Z,1537776058,2018,8,1,267.334,267.334,77.3527,-144.1743,-999.00,-999.00,-999.0,no,no,no,900109,ITP,WHOI,JOIS,North
2018-09-24T08:31:12Z,1537777872,2018,8,31,267.355,267.355,77.3515,-144.1766,-999.00,-999.00,-999.0,no,no,no,900109,ITP,WHOI,JOIS,North
2018-09-24T09:00:00Z,1537779600,2018,9,0,267.375,267.375,77.3505,-144.1784,-999.00,-999.00,-999.0,no,no,no,900109,ITP,WHOI,JOIS,North
2018-09-24T09:30:14Z,1537781414,2018,9,30,267.396,267.396,77.3495,-144.1799,-999.00,-999.00,-999.0,no,no,no,900109,ITP,WHOI,JOIS,North
2018-09-24T10:00:28Z,1537783229,2018,10,0,267.417,267.417,77.3485,-144.1811,-999.00,-999.00,-999.0,no,no,no,900109,ITP,WHOI,JOIS,North
2018-09-24T10:30:43Z,1537785043,2018,10,30,267.438,267.438,77.3477,-144.182,-999.00,-999.00,-999.0,no,no,no,900109,ITP,WHOI,JOIS,North