iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2021-09-06T19:51:27Z,2021,20,51,249.8274,249.8274,79.47573,-136.43415,-999.0,-2.5,-999.0,no,yes,no,48,AOFB,NPS,BGOS/JOIS,North
2021-09-06T22:51:36Z,2021,23,52,249.9525,249.9525,79.49485,-136.45933,-999.0,-2.5,-999.0,no,yes,no,48,AOFB,NPS,BGOS/JOIS,North
2021-09-07T01:51:27Z,2021,2,51,250.0774,250.0774,79.50479,-136.49842,-999.0,-2.5,-999.0,no,yes,no,48,AOFB,NPS,BGOS/JOIS,North
2021-09-07T04:51:36Z,2021,5,52,250.2025,250.2025,79.51764,-136.58675,-999.0,-2.5,-999.0,no,yes,no,48,AOFB,NPS,BGOS/JOIS,North
2021-09-07T07:51:27Z,2021,8,51,250.3274,250.3274,79.53903,-136.65932,-999.0,-2.5,-999.0,no,yes,no,48,AOFB,NPS,BGOS/JOIS,North
2021-09-07T10:51:36Z,2021,11,52,250.4525,250.4525,79.55522,-136.69596,-999.0,-2.5,-999.0,no,yes,no,48,AOFB,NPS,BGOS/JOIS,North
2021-09-07T13:51:27Z,2021,14,51,250.5774,250.5774,79.56252,-136.74899,-999.0,-2.5,-999.0,no,yes,no,48,AOFB,NPS,BGOS/JOIS,North
2021-09-07T16:51:36Z,2021,17,52,250.7025,250.7025,79.57311,-136.85112,-999.0,-2.5,-999.0,no,yes,no,48,AOFB,NPS,BGOS/JOIS,North
2021-09-07T19:51:27Z,2021,20,51,250.8274,250.8274,79.59226,-136.94644,-999.0,-2.5,-999.0,no,yes,no,48,AOFB,NPS,BGOS/JOIS,North
2021-09-07T22:51:36Z,2021,23,52,250.9525,250.9525,79.60942,-137.00454,-999.0,-2.5,-999.0,no,yes,no,48,AOFB,NPS,BGOS/JOIS,North
2021-09-08T01:51:27Z,2021,2,51,251.0774,251.0774,79.62003,-137.08207,-999.0,-2.5,-999.0,no,yes,no,48,AOFB,NPS,BGOS/JOIS,North
2021-09-08T04:51:36Z,2021,5,52,251.2025,251.2025,79.6343,-137.19544,-999.0,-2.5,-999.0,no,yes,no,48,AOFB,NPS,BGOS/JOIS,North
2021-09-08T07:51:27Z,2021,8,51,251.3274,251.3274,79.65497,-137.29502,-999.0,-2.5,-999.0,no,yes,no,48,AOFB,NPS,BGOS/JOIS,North
2021-09-08T10:51:36Z,2021,11,52,251.4525,251.4525,79.67298,-137.3521,-999.0,-2.5,-999.0,no,yes,no,48,AOFB,NPS,BGOS/JOIS,North
2021-09-08T13:51:27Z,2021,14,51,251.5774,251.5774,79.6819,-137.39396,-999.0,-2.5,-999.0,no,yes,no,48,AOFB,NPS,BGOS/JOIS,North
2021-09-08T16:51:36Z,2021,17,52,251.7025,251.7025,79.68971,-137.44142,-999.0,-2.5,-999.0,no,yes,no,48,AOFB,NPS,BGOS/JOIS,North
2021-09-08T19:51:27Z,2021,20,51,251.8274,251.8274,79.70161,-137.47286,-999.0,-2.5,-999.0,no,yes,no,48,AOFB,NPS,BGOS/JOIS,North
2021-09-08T22:51:36Z,2021,23,52,251.9525,251.9525,79.71165,-137.46888,-999.0,-2.5,-999.0,no,yes,no,48,AOFB,NPS,BGOS/JOIS,North
2021-09-09T01:51:18Z,2021,2,51,252.0773,252.0773,79.71646,-137.47488,-999.0,-2.5,-999.0,no,yes,no,48,AOFB,NPS,BGOS/JOIS,North
2021-09-09T04:51:36Z,2021,5,52,252.2025,252.2025,79.72388,-137.51002,-999.0,-2.5,-999.0,no,yes,no,48,AOFB,NPS,BGOS/JOIS,North
2021-09-09T07:51:18Z,2021,8,51,252.3273,252.3273,79.73868,-137.54973,-999.0,-2.5,-999.0,no,yes,no,48,AOFB,NPS,BGOS/JOIS,North
2021-09-09T10:51:36Z,2021,11,52,252.4525,252.4525,79.75568,-137.57744,-999.0,-2.5,-999.0,no,yes,no,48,AOFB,NPS,BGOS/JOIS,North
2021-09-09T13:51:27Z,2021,14,51,252.5774,252.5774,79.7717,-137.60464,-999.0,-2.5,-999.0,no,yes,no,48,AOFB,NPS,BGOS/JOIS,North
2021-09-09T16:51:36Z,2021,17,52,252.7025,252.7025,79.7909,-137.64643,-999.0,-2.5,-999.0,no,yes,no,48,AOFB,NPS,BGOS/JOIS,North
2021-09-09T19:51:27Z,2021,20,51,252.8274,252.8274,79.81472,-137.67634,-999.0,-2.5,-999.0,no,yes,no,48,AOFB,NPS,BGOS/JOIS,North
2021-09-09T22:51:36Z,2021,23,52,252.9525,252.9525,79.837,-137.69206,-999.0,-2.5,-999.0,no,yes,no,48,AOFB,NPS,BGOS/JOIS,North
2021-09-10T01:51:18Z,2021,2,51,253.0773,253.0773,79.85491,-137.71826,-999.0,-2.5,-999.0,no,yes,no,48,AOFB,NPS,BGOS/JOIS,North
2021-09-10T04:51:36Z,2021,5,52,253.2025,253.2025,79.8734,-137.75038,-999.0,-2.5,-999.0,no,yes,no,48,AOFB,NPS,BGOS/JOIS,North
2021-09-10T07:51:27Z,2021,8,51,253.3274,253.3274,79.89338,-137.76571,-999.0,-2.5,-999.0,no,yes,no,48,AOFB,NPS,BGOS/JOIS,North
2021-09-10T10:51:36Z,2021,11,52,253.4525,253.4525,79.91023,-137.76986,-999.0,-2.5,-999.0,no,yes,no,48,AOFB,NPS,BGOS/JOIS,North
2021-09-10T13:51:27Z,2021,14,51,253.5774,253.5774,79.92467,-137.78786,-999.0,-2.5,-999.0,no,yes,no,48,AOFB,NPS,BGOS/JOIS,North
2021-09-10T16:51:36Z,2021,17,52,253.7025,253.7025,79.94208,-137.81433,-999.0,-2.5,-999.0,no,yes,no,48,AOFB,NPS,BGOS/JOIS,North
2021-09-10T19:51:27Z,2021,20,51,253.8274,253.8274,79.96096,-137.81989,-999.0,-2.5,-999.0,no,yes,no,48,AOFB,NPS,BGOS/JOIS,North
2021-09-10T22:51:36Z,2021,23,52,253.9525,253.9525,79.97613,-137.81336,-999.0,-2.5,-999.0,no,yes,no,48,AOFB,NPS,BGOS/JOIS,North
2021-09-11T01:51:18Z,2021,2,51,254.0773,254.0773,79.988,-137.82695,-999.0,-2.5,-999.0,no,yes,no,48,AOFB,NPS,BGOS/JOIS,North
2021-09-11T04:51:36Z,2021,5,52,254.2025,254.2025,80.00234,-137.85723,-999.0,-2.5,-999.0,no,yes,no,48,AOFB,NPS,BGOS/JOIS,North
2021-09-11T07:51:27Z,2021,8,51,254.3274,254.3274,80.01884,-137.86671,-999.0,-2.5,-999.0,no,yes,no,48,AOFB,NPS,BGOS/JOIS,North
2021-09-11T10:51:36Z,2021,11,52,254.4525,254.4525,80.03162,-137.86086,-999.0,-2.5,-999.0,no,yes,no,48,AOFB,NPS,BGOS/JOIS,North
2021-09-11T13:51:27Z,2021,14,51,254.5774,254.5774,80.04176,-137.87251,-999.0,-2.5,-999.0,no,yes,no,48,AOFB,NPS,BGOS/JOIS,North
2021-09-11T16:51:36Z,2021,17,52,254.7025,254.7025,80.05654,-137.90383,-999.0,-2.5,-999.0,no,yes,no,48,AOFB,NPS,BGOS/JOIS,North
2021-09-11T19:51:27Z,2021,20,51,254.8274,254.8274,80.0755,-137.9132,-999.0,-2.5,-999.0,no,yes,no,48,AOFB,NPS,BGOS/JOIS,North
2021-09-11T22:51:36Z,2021,23,52,254.9525,254.9525,80.08968,-137.897,-999.0,-2.5,-999.0,no,yes,no,48,AOFB,NPS,BGOS/JOIS,North
2021-09-12T01:51:27Z,2021,2,52,255.0774,255.0774,80.09973,-137.90172,-999.0,-2.5,-999.0,no,yes,no,48,AOFB,NPS,BGOS/JOIS,North
2021-09-12T04:51:36Z,2021,5,52,255.2025,255.2025,80.11188,-137.92535,-999.0,-2.5,-999.0,no,yes,no,48,AOFB,NPS,BGOS/JOIS,North
2021-09-12T07:51:27Z,2021,8,51,255.3274,255.3274,80.12696,-137.92722,-999.0,-2.5,-999.0,no,yes,no,48,AOFB,NPS,BGOS/JOIS,North
2021-09-12T10:51:36Z,2021,11,52,255.4525,255.4525,80.13836,-137.89736,-999.0,-2.5,-999.0,no,yes,no,48,AOFB,NPS,BGOS/JOIS,North
2021-09-12T13:51:27Z,2021,14,51,255.5774,255.5774,80.1453,-137.88717,-999.0,-2.5,-999.0,no,yes,no,48,AOFB,NPS,BGOS/JOIS,North
2021-09-12T16:51:36Z,2021,17,52,255.7025,255.7025,80.15618,-137.89996,-999.0,-2.5,-999.0,no,yes,no,48,AOFB,NPS,BGOS/JOIS,North
2021-09-12T19:51:27Z,2021,20,51,255.8274,255.8274,80.17004,-137.89022,-999.0,-2.5,-999.0,no,yes,no,48,AOFB,NPS,BGOS/JOIS,North
2021-09-12T22:51:36Z,2021,23,52,255.9525,255.9525,80.18064,-137.85645,-999.0,-2.5,-999.0,no,yes,no,48,AOFB,NPS,BGOS/JOIS,North
2021-09-13T01:51:18Z,2021,2,51,256.0773,256.0773,80.18749,-137.84627,-999.0,-2.5,-999.0,no,yes,no,48,AOFB,NPS,BGOS/JOIS,North
2021-09-13T04:51:36Z,2021,5,52,256.2025,256.2025,80.19917,-137.85465,-999.0,-2.5,-999.0,no,yes,no,48,AOFB,NPS,BGOS/JOIS,North
2021-09-13T07:51:27Z,2021,8,51,256.3274,256.3274,80.21445,-137.83608,-999.0,-2.5,-999.0,no,yes,no,48,AOFB,NPS,BGOS/JOIS,North
2021-09-13T10:51:36Z,2021,11,52,256.4525,256.4525,80.22512,-137.7913,-999.0,-2.5,-999.0,no,yes,no,48,AOFB,NPS,BGOS/JOIS,North
2021-09-13T13:51:27Z,2021,14,51,256.5774,256.5774,80.23358,-137.76909,-999.0,-2.5,-999.0,no,yes,no,48,AOFB,NPS,BGOS/JOIS,North
2021-09-13T16:51:36Z,2021,17,52,256.7025,256.7025,80.24825,-137.75885,-999.0,-2.5,-999.0,no,yes,no,48,AOFB,NPS,BGOS/JOIS,North
2021-09-13T19:51:36Z,2021,20,52,256.8275,256.8275,80.26616,-137.72229,-999.0,-2.5,-999.0,no,yes,no,48,AOFB,NPS,BGOS/JOIS,North
2021-09-13T22:51:36Z,2021,23,52,256.9525,256.9525,80.27987,-137.66501,-999.0,-2.5,-999.0,no,yes,no,48,AOFB,NPS,BGOS/JOIS,North
2021-09-14T01:51:18Z,2021,2,51,257.0773,257.0773,80.29038,-137.63126,-999.0,-2.5,-999.0,no,yes,no,48,AOFB,NPS,BGOS/JOIS,North
2021-09-14T04:51:36Z,2021,5,52,257.2025,257.2025,80.30542,-137.61163,-999.0,-2.5,-999.0,no,yes,no,48,AOFB,NPS,BGOS/JOIS,North
2021-09-14T07:51:27Z,2021,8,51,257.3274,257.3274,80.32254,-137.56946,-999.0,-2.5,-999.0,no,yes,no,48,AOFB,NPS,BGOS/JOIS,North
2021-09-14T10:51:36Z,2021,11,52,257.4525,257.4525,80.33304,-137.5212,-999.0,-2.5,-999.0,no,yes,no,48,AOFB,NPS,BGOS/JOIS,North
2021-09-14T13:51:27Z,2021,14,51,257.5774,257.5774,80.33984,-137.49741,-999.0,-2.5,-999.0,no,yes,no,48,AOFB,NPS,BGOS/JOIS,North
2021-09-14T16:51:36Z,2021,17,52,257.7025,257.7025,80.34987,-137.48889,-999.0,-2.5,-999.0,no,yes,no,48,AOFB,NPS,BGOS/JOIS,North
2021-09-14T19:51:36Z,2021,20,52,257.8275,257.8275,80.36195,-137.46788,-999.0,-2.5,-999.0,no,yes,no,48,AOFB,NPS,BGOS/JOIS,North
2021-09-14T22:51:36Z,2021,23,52,257.9525,257.9525,80.37039,-137.43252,-999.0,-2.5,-999.0,no,yes,no,48,AOFB,NPS,BGOS/JOIS,North
2021-09-15T01:51:18Z,2021,2,51,258.0773,258.0773,80.37658,-137.40286,-999.0,-2.5,-999.0,no,yes,no,48,AOFB,NPS,BGOS/JOIS,North
2021-09-15T04:51:36Z,2021,5,52,258.2025,258.2025,80.38453,-137.38504,-999.0,-2.5,-999.0,no,yes,no,48,AOFB,NPS,BGOS/JOIS,North
2021-09-15T07:51:27Z,2021,8,51,258.3274,258.3274,80.39357,-137.36582,-999.0,-2.5,-999.0,no,yes,no,48,AOFB,NPS,BGOS/JOIS,North
2021-09-15T10:51:36Z,2021,11,52,258.4525,258.4525,80.40109,-137.34323,-999.0,-2.5,-999.0,no,yes,no,48,AOFB,NPS,BGOS/JOIS,North
2021-09-15T13:51:27Z,2021,14,51,258.5774,258.5774,80.40786,-137.33496,-999.0,-2.5,-999.0,no,yes,no,48,AOFB,NPS,BGOS/JOIS,North
2021-09-15T16:51:36Z,2021,17,52,258.7025,258.7025,80.41692,-137.33459,-999.0,-2.5,-999.0,no,yes,no,48,AOFB,NPS,BGOS/JOIS,North
2021-09-15T19:51:27Z,2021,20,51,258.8274,258.8274,80.42896,-137.31781,-999.0,-2.5,-999.0,no,yes,no,48,AOFB,NPS,BGOS/JOIS,North
2021-09-15T22:51:36Z,2021,23,52,258.9525,258.9525,80.44042,-137.29286,-999.0,-2.5,-999.0,no,yes,no,48,AOFB,NPS,BGOS/JOIS,North
2021-09-16T01:51:27Z,2021,2,51,259.0774,259.0774,80.45033,-137.28673,-999.0,-2.5,-999.0,no,yes,no,48,AOFB,NPS,BGOS/JOIS,North
2021-09-16T04:51:36Z,2021,5,52,259.2025,259.2025,80.46213,-137.29785,-999.0,-2.5,-999.0,no,yes,no,48,AOFB,NPS,BGOS/JOIS,North
2021-09-16T07:51:27Z,2021,8,51,259.3274,259.3274,80.47581,-137.30056,-999.0,-2.5,-999.0,no,yes,no,48,AOFB,NPS,BGOS/JOIS,North
2021-09-16T10:51:36Z,2021,11,52,259.4525,259.4525,80.48648,-137.29164,-999.0,-2.5,-999.0,no,yes,no,48,AOFB,NPS,BGOS/JOIS,North
2021-09-16T13:51:27Z,2021,14,51,259.5774,259.5774,80.49345,-137.2876,-999.0,-2.5,-999.0,no,yes,no,48,AOFB,NPS,BGOS/JOIS,North
2021-09-16T16:51:36Z,2021,17,52,259.7025,259.7025,80.50022,-137.29015,-999.0,-2.5,-999.0,no,yes,no,48,AOFB,NPS,BGOS/JOIS,North
2021-09-16T19:51:27Z,2021,20,51,259.8274,259.8274,80.50716,-137.28494,-999.0,-2.5,-999.0,no,yes,no,48,AOFB,NPS,BGOS/JOIS,North
2021-09-16T22:51:36Z,2021,23,52,259.9525,259.9525,80.51096,-137.27278,-999.0,-2.5,-999.0,no,yes,no,48,AOFB,NPS,BGOS/JOIS,North
2021-09-17T01:51:27Z,2021,2,51,260.0774,260.0774,80.51173,-137.27198,-999.0,-2.5,-999.0,no,yes,no,48,AOFB,NPS,BGOS/JOIS,North
2021-09-17T04:51:36Z,2021,5,52,260.2025,260.2025,80.51364,-137.27698,-999.0,-2.5,-999.0,no,yes,no,48,AOFB,NPS,BGOS/JOIS,North
2021-09-17T07:51:27Z,2021,8,51,260.3274,260.3274,80.5171,-137.27611,-999.0,-2.5,-999.0,no,yes,no,48,AOFB,NPS,BGOS/JOIS,North
2021-09-17T10:51:36Z,2021,11,52,260.4525,260.4525,80.51944,-137.27528,-999.0,-2.5,-999.0,no,yes,no,48,AOFB,NPS,BGOS/JOIS,North
2021-09-17T13:51:27Z,2021,14,51,260.5774,260.5774,80.52108,-137.2826,-999.0,-2.5,-999.0,no,yes,no,48,AOFB,NPS,BGOS/JOIS,North
2021-09-17T16:51:36Z,2021,17,52,260.7025,260.7025,80.5251,-137.30321,-999.0,-2.5,-999.0,no,yes,no,48,AOFB,NPS,BGOS/JOIS,North
2021-09-17T19:51:27Z,2021,20,51,260.8274,260.8274,80.53072,-137.33458,-999.0,-2.5,-999.0,no,yes,no,48,AOFB,NPS,BGOS/JOIS,North
2021-09-17T22:51:36Z,2021,23,52,260.9525,260.9525,80.53747,-137.37585,-999.0,-2.5,-999.0,no,yes,no,48,AOFB,NPS,BGOS/JOIS,North
2021-09-18T01:51:27Z,2021,2,51,261.0774,261.0774,80.54428,-137.44019,-999.0,-2.5,-999.0,no,yes,no,48,AOFB,NPS,BGOS/JOIS,North
2021-09-18T04:51:36Z,2021,5,52,261.2025,261.2025,80.55302,-137.52858,-999.0,-2.5,-999.0,no,yes,no,48,AOFB,NPS,BGOS/JOIS,North
2021-09-18T07:51:27Z,2021,8,51,261.3274,261.3274,80.56355,-137.61358,-999.0,-2.5,-999.0,no,yes,no,48,AOFB,NPS,BGOS/JOIS,North
2021-09-18T10:51:36Z,2021,11,52,261.4525,261.4525,80.5741,-137.69291,-999.0,-2.5,-999.0,no,yes,no,48,AOFB,NPS,BGOS/JOIS,North
2021-09-18T13:51:27Z,2021,14,51,261.5774,261.5774,80.58342,-137.76611,-999.0,-2.5,-999.0,no,yes,no,48,AOFB,NPS,BGOS/JOIS,North
2021-09-18T16:51:36Z,2021,17,52,261.7025,261.7025,80.59236,-137.84012,-999.0,-2.5,-999.0,no,yes,no,48,AOFB,NPS,BGOS/JOIS,North
2021-09-18T19:51:27Z,2021,20,51,261.8274,261.8274,80.60339,-137.89532,-999.0,-2.5,-999.0,no,yes,no,48,AOFB,NPS,BGOS/JOIS,North
2021-09-18T22:51:36Z,2021,23,52,261.9525,261.9525,80.61249,-137.93135,-999.0,-2.5,-999.0,no,yes,no,48,AOFB,NPS,BGOS/JOIS,North
2021-09-19T01:51:27Z,2021,2,52,262.0774,262.0774,80.61905,-137.96493,-999.0,-2.5,-999.0,no,yes,no,48,AOFB,NPS,BGOS/JOIS,North
2021-09-19T04:51:36Z,2021,5,52,262.2025,262.2025,80.62397,-138.00659,-999.0,-2.5,-999.0,no,yes,no,48,AOFB,NPS,BGOS/JOIS,North
2021-09-19T07:51:27Z,2021,8,51,262.3274,262.3274,80.62852,-138.0447,-999.0,-2.5,-999.0,no,yes,no,48,AOFB,NPS,BGOS/JOIS,North
2021-09-19T10:51:36Z,2021,11,52,262.4525,262.4525,80.63011,-138.07444,-999.0,-2.5,-999.0,no,yes,no,48,AOFB,NPS,BGOS/JOIS,North
2021-09-19T13:51:27Z,2021,14,51,262.5774,262.5774,80.6289,-138.11505,-999.0,-2.5,-999.0,no,yes,no,48,AOFB,NPS,BGOS/JOIS,North
2021-09-19T16:51:36Z,2021,17,52,262.7025,262.7025,80.62896,-138.18071,-999.0,-2.5,-999.0,no,yes,no,48,AOFB,NPS,BGOS/JOIS,North
2021-09-19T19:51:36Z,2021,20,52,262.8275,262.8275,80.6335,-138.24912,-999.0,-2.5,-999.0,no,yes,no,48,AOFB,NPS,BGOS/JOIS,North
2021-09-19T22:51:36Z,2021,23,52,262.9525,262.9525,80.637,-138.30443,-999.0,-2.5,-999.0,no,yes,no,48,AOFB,NPS,BGOS/JOIS,North
2021-09-20T01:51:18Z,2021,2,51,263.0773,263.0773,80.63956,-138.37508,-999.0,-2.5,-999.0,no,yes,no,48,AOFB,NPS,BGOS/JOIS,North
2021-09-20T04:51:36Z,2021,5,52,263.2025,263.2025,80.64285,-138.46254,-999.0,-2.5,-999.0,no,yes,no,48,AOFB,NPS,BGOS/JOIS,North
2021-09-20T07:51:27Z,2021,8,51,263.3274,263.3274,80.64936,-138.54954,-999.0,-2.5,-999.0,no,yes,no,48,AOFB,NPS,BGOS/JOIS,North
2021-09-20T10:51:36Z,2021,11,52,263.4525,263.4525,80.65659,-138.63588,-999.0,-2.5,-999.0,no,yes,no,48,AOFB,NPS,BGOS/JOIS,North
2021-09-20T13:51:27Z,2021,14,51,263.5774,263.5774,80.66176,-138.73671,-999.0,-2.5,-999.0,no,yes,no,48,AOFB,NPS,BGOS/JOIS,North
2021-09-20T16:51:36Z,2021,17,52,263.7025,263.7025,80.66808,-138.87778,-999.0,-2.5,-999.0,no,yes,no,48,AOFB,NPS,BGOS/JOIS,North
2021-09-20T19:51:27Z,2021,20,51,263.8274,263.8274,80.67355,-139.02215,-999.0,-2.5,-999.0,no,yes,no,48,AOFB,NPS,BGOS/JOIS,North
2021-09-20T22:51:36Z,2021,23,52,263.9525,263.9525,80.67545,-139.12335,-999.0,-2.5,-999.0,no,yes,no,48,AOFB,NPS,BGOS/JOIS,North
2021-09-21T01:51:27Z,2021,2,52,264.0774,264.0774,80.67405,-139.19215,-999.0,-2.5,-999.0,no,yes,no,48,AOFB,NPS,BGOS/JOIS,North
2021-09-21T04:51:36Z,2021,5,52,264.2025,264.2025,80.67053,-139.26433,-999.0,-2.5,-999.0,no,yes,no,48,AOFB,NPS,BGOS/JOIS,North
2021-09-21T07:51:18Z,2021,8,51,264.3273,264.3273,80.6682,-139.33772,-999.0,-2.5,-999.0,no,yes,no,48,AOFB,NPS,BGOS/JOIS,North
2021-09-21T10:51:36Z,2021,11,52,264.4525,264.4525,80.66763,-139.39131,-999.0,-2.5,-999.0,no,yes,no,48,AOFB,NPS,BGOS/JOIS,North
2021-09-21T13:51:18Z,2021,14,51,264.5773,264.5773,80.66559,-139.44557,-999.0,-2.5,-999.0,no,yes,no,48,AOFB,NPS,BGOS/JOIS,North
2021-09-21T16:51:36Z,2021,17,52,264.7025,264.7025,80.66564,-139.52672,-999.0,-2.5,-999.0,no,yes,no,48,AOFB,NPS,BGOS/JOIS,North
2021-09-21T19:51:27Z,2021,20,51,264.8274,264.8274,80.67167,-139.57414,-999.0,-2.5,-999.0,no,yes,no,48,AOFB,NPS,BGOS/JOIS,North
2021-09-21T22:51:36Z,2021,23,52,264.9525,264.9525,80.67964,-139.52564,-999.0,-2.5,-999.0,no,yes,no,48,AOFB,NPS,BGOS/JOIS,North
2021-09-22T01:51:18Z,2021,2,51,265.0773,265.0773,80.68389,-139.5094,-999.0,-2.5,-999.0,no,yes,no,48,AOFB,NPS,BGOS/JOIS,North
2021-09-22T04:51:36Z,2021,5,52,265.2025,265.2025,80.69221,-139.56252,-999.0,-2.5,-999.0,no,yes,no,48,AOFB,NPS,BGOS/JOIS,North
2021-09-22T07:51:27Z,2021,8,51,265.3274,265.3274,80.70167,-139.59994,-999.0,-2.5,-999.0,no,yes,no,48,AOFB,NPS,BGOS/JOIS,North
2021-09-22T10:51:36Z,2021,11,52,265.4525,265.4525,80.70885,-139.5887,-999.0,-2.5,-999.0,no,yes,no,48,AOFB,NPS,BGOS/JOIS,North
2021-09-22T13:51:27Z,2021,14,51,265.5774,265.5774,80.7134,-139.60294,-999.0,-2.5,-999.0,no,yes,no,48,AOFB,NPS,BGOS/JOIS,North
2021-09-22T16:51:36Z,2021,17,52,265.7025,265.7025,80.7176,-139.6699,-999.0,-2.5,-999.0,no,yes,no,48,AOFB,NPS,BGOS/JOIS,North
2021-09-22T19:51:27Z,2021,20,51,265.8274,265.8274,80.72098,-139.71029,-999.0,-2.5,-999.0,no,yes,no,48,AOFB,NPS,BGOS/JOIS,North
2021-09-22T22:51:36Z,2021,23,52,265.9525,265.9525,80.72021,-139.70931,-999.0,-2.5,-999.0,no,yes,no,48,AOFB,NPS,BGOS/JOIS,North
2021-09-23T01:51:27Z,2021,2,52,266.0774,266.0774,80.71487,-139.71919,-999.0,-2.5,-999.0,no,yes,no,48,AOFB,NPS,BGOS/JOIS,North
2021-09-23T04:51:36Z,2021,5,52,266.2025,266.2025,80.71102,-139.73964,-999.0,-2.5,-999.0,no,yes,no,48,AOFB,NPS,BGOS/JOIS,North
2021-09-23T07:51:27Z,2021,8,51,266.3274,266.3274,80.71303,-139.71337,-999.0,-2.5,-999.0,no,yes,no,48,AOFB,NPS,BGOS/JOIS,North
2021-09-23T10:51:36Z,2021,11,52,266.4525,266.4525,80.71207,-139.65584,-999.0,-2.5,-999.0,no,yes,no,48,AOFB,NPS,BGOS/JOIS,North
2021-09-23T13:51:27Z,2021,14,51,266.5774,266.5774,80.70607,-139.6365,-999.0,-2.5,-999.0,no,yes,no,48,AOFB,NPS,BGOS/JOIS,North
2021-09-23T16:51:36Z,2021,17,52,266.7025,266.7025,80.70624,-139.64827,-999.0,-2.5,-999.0,no,yes,no,48,AOFB,NPS,BGOS/JOIS,North
2021-09-23T19:51:27Z,2021,20,51,266.8274,266.8274,80.71099,-139.62038,-999.0,-2.5,-999.0,no,yes,no,48,AOFB,NPS,BGOS/JOIS,North
2021-09-23T22:51:36Z,2021,23,52,266.9525,266.9525,80.70911,-139.57669,-999.0,-2.5,-999.0,no,yes,no,48,AOFB,NPS,BGOS/JOIS,North
2021-09-24T01:51:27Z,2021,2,52,267.0774,267.0774,80.70186,-139.57258,-999.0,-2.5,-999.0,no,yes,no,48,AOFB,NPS,BGOS/JOIS,North
2021-09-24T04:51:36Z,2021,5,52,267.2025,267.2025,80.69963,-139.59194,-999.0,-2.5,-999.0,no,yes,no,48,AOFB,NPS,BGOS/JOIS,North
2021-09-24T07:51:27Z,2021,8,51,267.3274,267.3274,80.70326,-139.55334,-999.0,-2.5,-999.0,no,yes,no,48,AOFB,NPS,BGOS/JOIS,North
2021-09-24T10:51:36Z,2021,11,52,267.4525,267.4525,80.70587,-139.47701,-999.0,-2.5,-999.0,no,yes,no,48,AOFB,NPS,BGOS/JOIS,North
2021-09-24T13:51:27Z,2021,14,51,267.5774,267.5774,80.70403,-139.42511,-999.0,-2.5,-999.0,no,yes,no,48,AOFB,NPS,BGOS/JOIS,North
2021-09-24T16:51:36Z,2021,17,52,267.7025,267.7025,80.70652,-139.43033,-999.0,-2.5,-999.0,no,yes,no,48,AOFB,NPS,BGOS/JOIS,North
2021-09-24T19:51:27Z,2021,20,51,267.8274,267.8274,80.7136,-139.40863,-999.0,-2.5,-999.0,no,yes,no,48,AOFB,NPS,BGOS/JOIS,North
2021-09-24T22:51:36Z,2021,23,52,267.9525,267.9525,80.71223,-139.29651,-999.0,-2.5,-999.0,no,yes,no,48,AOFB,NPS,BGOS/JOIS,North
2021-09-25T01:51:27Z,2021,2,51,268.0774,268.0774,80.70838,-139.20085,-999.0,-2.5,-999.0,no,yes,no,48,AOFB,NPS,BGOS/JOIS,North
2021-09-25T04:51:36Z,2021,5,52,268.2025,268.2025,80.71456,-139.2013,-999.0,-2.5,-999.0,no,yes,no,48,AOFB,NPS,BGOS/JOIS,North
2021-09-25T07:51:27Z,2021,8,51,268.3274,268.3274,80.73748,-139.19094,-999.0,-2.5,-999.0,no,yes,no,48,AOFB,NPS,BGOS/JOIS,North
2021-09-25T10:51:36Z,2021,11,52,268.4525,268.4525,80.75733,-139.10321,-999.0,-2.5,-999.0,no,yes,no,48,AOFB,NPS,BGOS/JOIS,North
2021-09-25T13:51:27Z,2021,14,51,268.5774,268.5774,80.76508,-139.01711,-999.0,-2.5,-999.0,no,yes,no,48,AOFB,NPS,BGOS/JOIS,North
2021-09-25T16:51:36Z,2021,17,52,268.7025,268.7025,80.77427,-139.00863,-999.0,-2.5,-999.0,no,yes,no,48,AOFB,NPS,BGOS/JOIS,North
2021-09-25T19:51:27Z,2021,20,51,268.8274,268.8274,80.79146,-139.02759,-999.0,-2.5,-999.0,no,yes,no,48,AOFB,NPS,BGOS/JOIS,North
2021-09-25T22:51:36Z,2021,23,52,268.9525,268.9525,80.80477,-138.96933,-999.0,-2.5,-999.0,no,yes,no,48,AOFB,NPS,BGOS/JOIS,North
2021-09-26T01:51:27Z,2021,2,51,269.0774,269.0774,80.80839,-138.88956,-999.0,-2.5,-999.0,no,yes,no,48,AOFB,NPS,BGOS/JOIS,North
2021-09-26T04:51:36Z,2021,5,52,269.2025,269.2025,80.81256,-138.87829,-999.0,-2.5,-999.0,no,yes,no,48,AOFB,NPS,BGOS/JOIS,North
2021-09-26T07:51:27Z,2021,8,51,269.3274,269.3274,80.825,-138.87356,-999.0,-2.5,-999.0,no,yes,no,48,AOFB,NPS,BGOS/JOIS,North
2021-09-26T10:51:36Z,2021,11,52,269.4525,269.4525,80.83323,-138.82998,-999.0,-2.5,-999.0,no,yes,no,48,AOFB,NPS,BGOS/JOIS,North
2021-09-26T13:51:27Z,2021,14,51,269.5774,269.5774,80.83197,-138.81638,-999.0,-2.5,-999.0,no,yes,no,48,AOFB,NPS,BGOS/JOIS,North
2021-09-26T16:51:36Z,2021,17,52,269.7025,269.7025,80.83122,-138.84368,-999.0,-2.5,-999.0,no,yes,no,48,AOFB,NPS,BGOS/JOIS,North
2021-09-26T19:51:27Z,2021,20,51,269.8274,269.8274,80.83545,-138.88434,-999.0,-2.5,-999.0,no,yes,no,48,AOFB,NPS,BGOS/JOIS,North
2021-09-26T22:51:36Z,2021,23,52,269.9525,269.9525,80.83618,-138.90801,-999.0,-2.5,-999.0,no,yes,no,48,AOFB,NPS,BGOS/JOIS,North
2021-09-27T01:51:27Z,2021,2,51,270.0774,270.0774,80.82903,-138.95351,-999.0,-2.5,-999.0,no,yes,no,48,AOFB,NPS,BGOS/JOIS,North
2021-09-27T04:51:10Z,2021,5,51,270.2022,270.2022,80.81892,-139.05491,-999.0,-2.5,-999.0,no,yes,no,48,AOFB,NPS,BGOS/JOIS,North
2021-09-27T07:51:27Z,2021,8,51,270.3274,270.3274,80.81515,-139.16627,-999.0,-2.5,-999.0,no,yes,no,48,AOFB,NPS,BGOS/JOIS,North
2021-09-27T10:51:36Z,2021,11,52,270.4525,270.4525,80.80877,-139.24121,-999.0,-2.5,-999.0,no,yes,no,48,AOFB,NPS,BGOS/JOIS,North
2021-09-27T13:51:27Z,2021,14,51,270.5774,270.5774,80.79659,-139.33531,-999.0,-2.5,-999.0,no,yes,no,48,AOFB,NPS,BGOS/JOIS,North
2021-09-27T16:51:36Z,2021,17,52,270.7025,270.7025,80.79092,-139.48391,-999.0,-2.5,-999.0,no,yes,no,48,AOFB,NPS,BGOS/JOIS,North
2021-09-27T19:51:27Z,2021,20,51,270.8274,270.8274,80.79632,-139.62438,-999.0,-2.5,-999.0,no,yes,no,48,AOFB,NPS,BGOS/JOIS,North
2021-09-27T22:51:36Z,2021,23,52,270.9525,270.9525,80.79482,-139.7256,-999.0,-2.5,-999.0,no,yes,no,48,AOFB,NPS,BGOS/JOIS,North
2021-09-28T01:51:27Z,2021,2,51,271.0774,271.0774,80.78537,-139.85291,-999.0,-2.5,-999.0,no,yes,no,48,AOFB,NPS,BGOS/JOIS,North
2021-09-28T04:51:10Z,2021,5,51,271.2022,271.2022,80.77919,-140.02644,-999.0,-2.5,-999.0,no,yes,no,48,AOFB,NPS,BGOS/JOIS,North
2021-09-28T07:51:27Z,2021,8,51,271.3274,271.3274,80.78005,-140.17738,-999.0,-2.5,-999.0,no,yes,no,48,AOFB,NPS,BGOS/JOIS,North
2021-09-28T10:51:36Z,2021,11,52,271.4525,271.4525,80.77521,-140.24949,-999.0,-2.5,-999.0,no,yes,no,48,AOFB,NPS,BGOS/JOIS,North
2021-09-28T13:51:27Z,2021,14,51,271.5774,271.5774,80.75998,-140.32035,-999.0,-2.5,-999.0,no,yes,no,48,AOFB,NPS,BGOS/JOIS,North
2021-09-28T16:51:36Z,2021,17,52,271.7025,271.7025,80.75121,-140.42498,-999.0,-2.5,-999.0,no,yes,no,48,AOFB,NPS,BGOS/JOIS,North
2021-09-28T19:51:27Z,2021,20,51,271.8274,271.8274,80.75073,-140.49029,-999.0,-2.5,-999.0,no,yes,no,48,AOFB,NPS,BGOS/JOIS,North
2021-09-28T22:51:36Z,2021,23,52,271.9525,271.9525,80.74708,-140.5003,-999.0,-2.5,-999.0,no,yes,no,48,AOFB,NPS,BGOS/JOIS,North
2021-09-29T01:51:27Z,2021,2,51,272.0774,272.0774,80.73932,-140.49631,-999.0,-2.5,-999.0,no,yes,no,48,AOFB,NPS,BGOS/JOIS,North
2021-09-29T04:51:10Z,2021,5,51,272.2022,272.2022,80.73533,-140.51935,-999.0,-2.5,-999.0,no,yes,no,48,AOFB,NPS,BGOS/JOIS,North
2021-09-29T07:51:27Z,2021,8,51,272.3274,272.3274,80.73865,-140.51876,-999.0,-2.5,-999.0,no,yes,no,48,AOFB,NPS,BGOS/JOIS,North
2021-09-29T10:51:36Z,2021,11,52,272.4525,272.4525,80.73864,-140.48981,-999.0,-2.5,-999.0,no,yes,no,48,AOFB,NPS,BGOS/JOIS,North
2021-09-29T13:51:27Z,2021,14,51,272.5774,272.5774,80.73439,-140.47217,-999.0,-2.5,-999.0,no,yes,no,48,AOFB,NPS,BGOS/JOIS,North
2021-09-29T16:51:36Z,2021,17,52,272.7025,272.7025,80.73499,-140.48434,-999.0,-2.5,-999.0,no,yes,no,48,AOFB,NPS,BGOS/JOIS,North
2021-09-29T19:51:27Z,2021,20,51,272.8274,272.8274,80.74019,-140.47558,-999.0,-2.5,-999.0,no,yes,no,48,AOFB,NPS,BGOS/JOIS,North
2021-09-29T22:51:36Z,2021,23,52,272.9525,272.9525,80.74095,-140.45561,-999.0,-2.5,-999.0,no,yes,no,48,AOFB,NPS,BGOS/JOIS,North
2021-09-30T01:51:27Z,2021,2,51,273.0774,273.0774,80.7391,-140.45624,-999.0,-2.5,-999.0,no,yes,no,48,AOFB,NPS,BGOS/JOIS,North
2021-09-30T04:51:18Z,2021,5,51,273.2023,273.2023,80.74068,-140.49395,-999.0,-2.5,-999.0,no,yes,no,48,AOFB,NPS,BGOS/JOIS,North