iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2018-11-13T21:00:00Z,1542142800,2018,21,0,317.875,317.875,78.6336,-169.913,1000.6,-2.0,-999.0,yes,yes,no,300234062880820,IceBall,USIABP,Healy,North
2018-11-13T22:00:28Z,1542146429,2018,22,0,317.917,317.917,78.6354,-169.9032,999.5,-2.1,-999.0,yes,yes,no,300234062880820,IceBall,USIABP,Healy,North
2018-11-13T22:59:31Z,1542149971,2018,23,0,317.958,317.958,78.6388,-169.891,998.9,-2.1,-999.0,yes,yes,no,300234062880820,IceBall,USIABP,Healy,North
2018-11-14T00:00:00Z,1542153600,2018,0,0,318.0,318.0,78.6432,-169.8774,998.7,-2.1,-999.0,yes,yes,no,300234062880820,IceBall,USIABP,Healy,North
2018-11-14T01:00:28Z,1542157229,2018,1,0,318.042,318.042,78.6474,-169.8608,999.7,-2.1,-999.0,yes,yes,no,300234062880820,IceBall,USIABP,Healy,North
2018-11-14T01:59:31Z,1542160771,2018,2,0,318.083,318.083,78.6518,-169.8404,1001.2,-2.1,-999.0,yes,yes,no,300234062880820,IceBall,USIABP,Healy,North
2018-11-14T03:00:00Z,1542164400,2018,3,0,318.125,318.125,78.6562,-169.8158,1002.2,-2.1,-999.0,yes,yes,no,300234062880820,IceBall,USIABP,Healy,North
2018-11-14T04:00:28Z,1542168029,2018,4,0,318.167,318.167,78.6604,-169.789,1003.4,-2.1,-999.0,yes,yes,no,300234062880820,IceBall,USIABP,Healy,North
2018-11-14T04:59:31Z,1542171571,2018,5,0,318.208,318.208,78.664,-169.762,1004.7,-2.1,-999.0,yes,yes,no,300234062880820,IceBall,USIABP,Healy,North
2018-11-14T06:00:00Z,1542175200,2018,6,0,318.25,318.25,78.667,-169.7362,1005.9,-2.1,-999.0,yes,yes,no,300234062880820,IceBall,USIABP,Healy,North
2018-11-14T07:00:28Z,1542178829,2018,7,0,318.292,318.292,78.6696,-169.7122,1006.9,-2.2,-999.0,yes,yes,no,300234062880820,IceBall,USIABP,Healy,North
2018-11-14T07:59:31Z,1542182371,2018,8,0,318.333,318.333,78.672,-169.6924,1007.9,-2.1,-999.0,yes,yes,no,300234062880820,IceBall,USIABP,Healy,North
2018-11-14T09:00:00Z,1542186000,2018,9,0,318.375,318.375,78.6742,-169.6748,1008.6,-2.1,-999.0,yes,yes,no,300234062880820,IceBall,USIABP,Healy,North
2018-11-14T10:00:28Z,1542189629,2018,10,0,318.417,318.417,78.6758,-169.6564,1008.3,-2.1,-999.0,yes,yes,no,300234062880820,IceBall,USIABP,Healy,North
2018-11-14T10:59:31Z,1542193171,2018,11,0,318.458,318.458,78.6768,-169.6384,1006.7,-2.1,-999.0,yes,yes,no,300234062880820,IceBall,USIABP,Healy,North
2018-11-14T12:00:00Z,1542196800,2018,12,0,318.5,318.5,78.678,-169.6202,1005.1,-2.1,-999.0,yes,yes,no,300234062880820,IceBall,USIABP,Healy,North
2018-11-14T13:00:28Z,1542200429,2018,13,0,318.542,318.542,78.6784,-169.5986,1004.5,-2.1,-999.0,yes,yes,no,300234062880820,IceBall,USIABP,Healy,North
2018-11-14T13:59:31Z,1542203971,2018,14,0,318.583,318.583,78.6782,-169.5778,1003.8,-2.1,-999.0,yes,yes,no,300234062880820,IceBall,USIABP,Healy,North
2018-11-14T15:00:00Z,1542207600,2018,15,0,318.625,318.625,78.677,-169.5592,1002.9,-2.1,-999.0,yes,yes,no,300234062880820,IceBall,USIABP,Healy,North
2018-11-14T16:00:28Z,1542211229,2018,16,0,318.667,318.667,78.6754,-169.544,1001.4,-2.1,-999.0,yes,yes,no,300234062880820,IceBall,USIABP,Healy,North
2018-11-14T16:59:31Z,1542214771,2018,17,0,318.708,318.708,78.6734,-169.5306,999.6,-2.1,-999.0,yes,yes,no,300234062880820,IceBall,USIABP,Healy,North
2018-11-14T18:00:00Z,1542218400,2018,18,0,318.75,318.75,78.6716,-169.5184,998.5,-2.3,-999.0,yes,yes,no,300234062880820,IceBall,USIABP,Healy,North
2018-11-14T19:00:28Z,1542222029,2018,19,0,318.792,318.792,78.6698,-169.508,998.7,-2.2,-999.0,yes,yes,no,300234062880820,IceBall,USIABP,Healy,North
2018-11-14T19:59:31Z,1542225571,2018,20,0,318.833,318.833,78.6682,-169.4962,998.3,-2.2,-999.0,yes,yes,no,300234062880820,IceBall,USIABP,Healy,North
2018-11-14T22:00:28Z,1542232829,2018,22,0,318.917,318.917,78.6646,-169.4666,998.8,-2.2,-999.0,yes,yes,no,300234062880820,IceBall,USIABP,Healy,North
2018-11-14T22:59:31Z,1542236371,2018,23,0,318.958,318.958,78.6626,-169.4512,997.8,-2.2,-999.0,yes,yes,no,300234062880820,IceBall,USIABP,Healy,North
2018-11-15T00:00:00Z,1542240000,2018,0,0,319.0,319.0,78.6606,-169.4358,996.7,-2.2,-999.0,yes,yes,no,300234062880820,IceBall,USIABP,Healy,North
2018-11-15T01:00:28Z,1542243629,2018,1,0,319.042,319.042,78.6586,-169.4214,996.0,-2.2,-999.0,yes,yes,no,300234062880820,IceBall,USIABP,Healy,North
2018-11-15T01:59:31Z,1542247171,2018,2,0,319.083,319.083,78.6572,-169.4094,995.3,-2.2,-999.0,yes,yes,no,300234062880820,IceBall,USIABP,Healy,North
2018-11-15T03:00:00Z,1542250800,2018,3,0,319.125,319.125,78.656,-169.3964,995.7,-2.2,-999.0,yes,yes,no,300234062880820,IceBall,USIABP,Healy,North
2018-11-15T04:00:28Z,1542254429,2018,4,0,319.167,319.167,78.6542,-169.3836,996.6,-2.3,-999.0,yes,yes,no,300234062880820,IceBall,USIABP,Healy,North
2018-11-15T04:59:31Z,1542257971,2018,5,0,319.208,319.208,78.6524,-169.3696,997.2,-2.3,-999.0,yes,yes,no,300234062880820,IceBall,USIABP,Healy,North
2018-11-15T06:00:00Z,1542261600,2018,6,0,319.25,319.25,78.6506,-169.3548,997.0,-2.3,-999.0,yes,yes,no,300234062880820,IceBall,USIABP,Healy,North
2018-11-15T07:00:28Z,1542265229,2018,7,0,319.292,319.292,78.6494,-169.3422,996.4,-2.3,-999.0,yes,yes,no,300234062880820,IceBall,USIABP,Healy,North
2018-11-15T07:59:31Z,1542268771,2018,8,0,319.333,319.333,78.6488,-169.3324,995.5,-2.3,-999.0,yes,yes,no,300234062880820,IceBall,USIABP,Healy,North
2018-11-15T09:00:00Z,1542272400,2018,9,0,319.375,319.375,78.6494,-169.3232,994.4,-2.3,-999.0,yes,yes,no,300234062880820,IceBall,USIABP,Healy,North
2018-11-15T10:00:28Z,1542276029,2018,10,0,319.417,319.417,78.6506,-169.313,993.7,-2.3,-999.0,yes,yes,no,300234062880820,IceBall,USIABP,Healy,North
2018-11-15T10:59:31Z,1542279571,2018,11,0,319.458,319.458,78.6522,-169.3018,993.5,-2.3,-999.0,yes,yes,no,300234062880820,IceBall,USIABP,Healy,North
2018-11-15T12:00:00Z,1542283200,2018,12,0,319.5,319.5,78.654,-169.2898,993.2,-2.3,-999.0,yes,yes,no,300234062880820,IceBall,USIABP,Healy,North
2018-11-15T13:00:28Z,1542286829,2018,13,0,319.542,319.542,78.6556,-169.2764,993.1,-2.4,-999.0,yes,yes,no,300234062880820,IceBall,USIABP,Healy,North
2018-11-15T13:59:31Z,1542290371,2018,14,0,319.583,319.583,78.6568,-169.2612,993.1,-2.4,-999.0,yes,yes,no,300234062880820,IceBall,USIABP,Healy,North
2018-11-15T15:00:00Z,1542294000,2018,15,0,319.625,319.625,78.658,-169.2452,993.1,-2.4,-999.0,yes,yes,no,300234062880820,IceBall,USIABP,Healy,North
2018-11-15T16:00:28Z,1542297629,2018,16,0,319.667,319.667,78.6586,-169.2288,994.1,-2.4,-999.0,yes,yes,no,300234062880820,IceBall,USIABP,Healy,North
2018-11-15T16:59:31Z,1542301171,2018,17,0,319.708,319.708,78.6592,-169.2124,993.6,-2.4,-999.0,yes,yes,no,300234062880820,IceBall,USIABP,Healy,North
2018-11-15T18:00:00Z,1542304800,2018,18,0,319.75,319.75,78.6596,-169.196,993.5,-2.4,-999.0,yes,yes,no,300234062880820,IceBall,USIABP,Healy,North
2018-11-15T19:00:28Z,1542308429,2018,19,0,319.792,319.792,78.66,-169.1802,993.9,-2.4,-999.0,yes,yes,no,300234062880820,IceBall,USIABP,Healy,North
2018-11-15T19:59:31Z,1542311971,2018,20,0,319.833,319.833,78.6606,-169.1656,994.4,-2.4,-999.0,yes,yes,no,300234062880820,IceBall,USIABP,Healy,North
2018-11-15T21:00:00Z,1542315600,2018,21,0,319.875,319.875,78.6612,-169.1512,994.4,-2.4,-999.0,yes,yes,no,300234062880820,IceBall,USIABP,Healy,North
2018-11-15T22:00:28Z,1542319229,2018,22,0,319.917,319.917,78.6622,-169.1362,996.3,-2.5,-999.0,yes,yes,no,300234062880820,IceBall,USIABP,Healy,North
2018-11-15T22:59:31Z,1542322771,2018,23,0,319.958,319.958,78.6634,-169.1206,997.8,-2.4,-999.0,yes,yes,no,300234062880820,IceBall,USIABP,Healy,North
2018-11-16T00:00:00Z,1542326400,2018,0,0,320.0,320.0,78.6644,-169.1066,997.9,-2.4,-999.0,yes,yes,no,300234062880820,IceBall,USIABP,Healy,North
2018-11-16T01:00:28Z,1542330029,2018,1,0,320.042,320.042,78.6654,-169.0914,997.6,-2.4,-999.0,yes,yes,no,300234062880820,IceBall,USIABP,Healy,North
2018-11-16T01:59:31Z,1542333571,2018,2,0,320.083,320.083,78.6662,-169.076,997.2,-2.4,-999.0,yes,yes,no,300234062880820,IceBall,USIABP,Healy,North
2018-11-16T03:00:00Z,1542337200,2018,3,0,320.125,320.125,78.6668,-169.0612,996.9,-2.4,-999.0,yes,yes,no,300234062880820,IceBall,USIABP,Healy,North
2018-11-16T04:00:28Z,1542340829,2018,4,0,320.167,320.167,78.6674,-169.0474,996.6,-2.5,-999.0,yes,yes,no,300234062880820,IceBall,USIABP,Healy,North
2018-11-16T04:59:31Z,1542344371,2018,5,0,320.208,320.208,78.668,-169.037,995.7,-2.5,-999.0,yes,yes,no,300234062880820,IceBall,USIABP,Healy,North
2018-11-16T06:00:00Z,1542348000,2018,6,0,320.25,320.25,78.6686,-169.028,994.8,-2.4,-999.0,yes,yes,no,300234062880820,IceBall,USIABP,Healy,North
2018-11-16T07:00:28Z,1542351629,2018,7,0,320.292,320.292,78.6694,-169.0208,994.4,-2.5,-999.0,yes,yes,no,300234062880820,IceBall,USIABP,Healy,North
2018-11-16T07:59:31Z,1542355171,2018,8,0,320.333,320.333,78.6706,-169.015,994.3,-2.5,-999.0,yes,yes,no,300234062880820,IceBall,USIABP,Healy,North
2018-11-16T09:00:00Z,1542358800,2018,9,0,320.375,320.375,78.672,-169.0098,994.6,-2.6,-999.0,yes,yes,no,300234062880820,IceBall,USIABP,Healy,North
2018-11-16T10:00:28Z,1542362429,2018,10,0,320.417,320.417,78.6742,-169.0044,996.4,-2.6,-999.0,yes,yes,no,300234062880820,IceBall,USIABP,Healy,North
2018-11-16T10:59:31Z,1542365971,2018,11,0,320.458,320.458,78.677,-168.9972,998.1,-2.5,-999.0,yes,yes,no,300234062880820,IceBall,USIABP,Healy,North
2018-11-16T12:00:00Z,1542369600,2018,12,0,320.5,320.5,78.6802,-168.987,999.3,-2.5,-999.0,yes,yes,no,300234062880820,IceBall,USIABP,Healy,North
2018-11-16T13:00:28Z,1542373229,2018,13,0,320.542,320.542,78.6836,-168.9726,1000.2,-2.6,-999.0,yes,yes,no,300234062880820,IceBall,USIABP,Healy,North
2018-11-16T13:59:31Z,1542376771,2018,14,0,320.583,320.583,78.6868,-168.9544,1001.2,-2.6,-999.0,yes,yes,no,300234062880820,IceBall,USIABP,Healy,North
2018-11-16T15:00:00Z,1542380400,2018,15,0,320.625,320.625,78.6896,-168.9344,1001.9,-2.5,-999.0,yes,yes,no,300234062880820,IceBall,USIABP,Healy,North
2018-11-16T16:00:28Z,1542384029,2018,16,0,320.667,320.667,78.6922,-168.914,1002.5,-2.6,-999.0,yes,yes,no,300234062880820,IceBall,USIABP,Healy,North
2018-11-16T16:59:31Z,1542387571,2018,17,0,320.708,320.708,78.6942,-168.8948,1002.8,-2.6,-999.0,yes,yes,no,300234062880820,IceBall,USIABP,Healy,North
2018-11-16T18:00:00Z,1542391200,2018,18,0,320.75,320.75,78.696,-168.878,1003.4,-2.5,-999.0,yes,yes,no,300234062880820,IceBall,USIABP,Healy,North
2018-11-16T19:00:28Z,1542394829,2018,19,0,320.792,320.792,78.6978,-168.8628,1003.8,-2.5,-999.0,yes,yes,no,300234062880820,IceBall,USIABP,Healy,North
2018-11-16T19:59:31Z,1542398371,2018,20,0,320.833,320.833,78.6994,-168.8492,1004.1,-2.5,-999.0,yes,yes,no,300234062880820,IceBall,USIABP,Healy,North
2018-11-16T21:00:00Z,1542402000,2018,21,0,320.875,320.875,78.7014,-168.8368,1004.6,-2.5,-999.0,yes,yes,no,300234062880820,IceBall,USIABP,Healy,North
2018-11-16T22:00:28Z,1542405629,2018,22,0,320.917,320.917,78.7034,-168.8246,1005.1,-2.5,-999.0,yes,yes,no,300234062880820,IceBall,USIABP,Healy,North
2018-11-16T22:59:31Z,1542409171,2018,23,0,320.958,320.958,78.7058,-168.812,1005.3,-2.6,-999.0,yes,yes,no,300234062880820,IceBall,USIABP,Healy,North
2018-11-17T00:00:00Z,1542412800,2018,0,0,321.0,321.0,78.708,-168.7988,1005.2,-2.5,-999.0,yes,yes,no,300234062880820,IceBall,USIABP,Healy,North
2018-11-17T01:00:28Z,1542416429,2018,1,0,321.042,321.042,78.7102,-168.7852,1003.5,-2.5,-999.0,yes,yes,no,300234062880820,IceBall,USIABP,Healy,North
2018-11-17T01:59:31Z,1542419971,2018,2,0,321.083,321.083,78.7122,-168.7714,1001.0,-2.5,-999.0,yes,yes,no,300234062880820,IceBall,USIABP,Healy,North
2018-11-17T03:00:00Z,1542423600,2018,3,0,321.125,321.125,78.714,-168.758,999.6,-2.5,-999.0,yes,yes,no,300234062880820,IceBall,USIABP,Healy,North
2018-11-17T04:00:28Z,1542427229,2018,4,0,321.167,321.167,78.7156,-168.7466,998.4,-2.5,-999.0,yes,yes,no,300234062880820,IceBall,USIABP,Healy,North
2018-11-17T04:59:31Z,1542430771,2018,5,0,321.208,321.208,78.7172,-168.7382,997.7,-2.5,-999.0,yes,yes,no,300234062880820,IceBall,USIABP,Healy,North
2018-11-17T06:00:00Z,1542434400,2018,6,0,321.25,321.25,78.7188,-168.7334,997.0,-2.6,-999.0,yes,yes,no,300234062880820,IceBall,USIABP,Healy,North
2018-11-17T07:00:28Z,1542438029,2018,7,0,321.292,321.292,78.7208,-168.731,996.8,-2.6,-999.0,yes,yes,no,300234062880820,IceBall,USIABP,Healy,North
2018-11-17T07:59:31Z,1542441571,2018,8,0,321.333,321.333,78.723,-168.7318,998.0,-2.5,-999.0,yes,yes,no,300234062880820,IceBall,USIABP,Healy,North
2018-11-17T09:00:00Z,1542445200,2018,9,0,321.375,321.375,78.7254,-168.734,998.6,-2.5,-999.0,yes,yes,no,300234062880820,IceBall,USIABP,Healy,North
2018-11-17T10:00:28Z,1542448829,2018,10,0,321.417,321.417,78.7288,-168.737,999.8,-2.6,-999.0,yes,yes,no,300234062880820,IceBall,USIABP,Healy,North
2018-11-17T10:59:31Z,1542452371,2018,11,0,321.458,321.458,78.7324,-168.7396,1001.6,-2.6,-999.0,yes,yes,no,300234062880820,IceBall,USIABP,Healy,North
2018-11-17T12:00:00Z,1542456000,2018,12,0,321.5,321.5,78.7366,-168.7398,1002.7,-2.6,-999.0,yes,yes,no,300234062880820,IceBall,USIABP,Healy,North
2018-11-17T13:00:28Z,1542459629,2018,13,0,321.542,321.542,78.741,-168.7388,1003.3,-2.5,-999.0,yes,yes,no,300234062880820,IceBall,USIABP,Healy,North
2018-11-17T13:59:31Z,1542463171,2018,14,0,321.583,321.583,78.7456,-168.7358,1004.5,-2.5,-999.0,yes,yes,no,300234062880820,IceBall,USIABP,Healy,North
2018-11-17T15:00:00Z,1542466800,2018,15,0,321.625,321.625,78.75,-168.7294,1005.9,-2.5,-999.0,yes,yes,no,300234062880820,IceBall,USIABP,Healy,North
2018-11-17T16:00:28Z,1542470429,2018,16,0,321.667,321.667,78.7538,-168.7214,1006.5,-2.5,-999.0,yes,yes,no,300234062880820,IceBall,USIABP,Healy,North
2018-11-17T16:59:31Z,1542473971,2018,17,0,321.708,321.708,78.7568,-168.7126,1007.2,-2.5,-999.0,yes,yes,no,300234062880820,IceBall,USIABP,Healy,North
2018-11-17T18:00:00Z,1542477600,2018,18,0,321.75,321.75,78.7596,-168.7062,1007.3,-2.6,-999.0,yes,yes,no,300234062880820,IceBall,USIABP,Healy,North
2018-11-17T19:00:28Z,1542481229,2018,19,0,321.792,321.792,78.7626,-168.6996,1008.3,-2.5,-999.0,yes,yes,no,300234062880820,IceBall,USIABP,Healy,North
2018-11-17T19:59:31Z,1542484771,2018,20,0,321.833,321.833,78.7658,-168.6932,1009.0,-2.5,-999.0,yes,yes,no,300234062880820,IceBall,USIABP,Healy,North
2018-11-17T21:00:00Z,1542488400,2018,21,0,321.875,321.875,78.7694,-168.6858,1009.6,-2.5,-999.0,yes,yes,no,300234062880820,IceBall,USIABP,Healy,North
2018-11-17T22:00:28Z,1542492029,2018,22,0,321.917,321.917,78.7728,-168.6768,1009.9,-2.5,-999.0,yes,yes,no,300234062880820,IceBall,USIABP,Healy,North
2018-11-17T22:59:31Z,1542495571,2018,23,0,321.958,321.958,78.776,-168.6654,1010.0,-2.5,-999.0,yes,yes,no,300234062880820,IceBall,USIABP,Healy,North
2018-11-18T00:00:00Z,1542499200,2018,0,0,322.0,322.0,78.7786,-168.651,1009.7,-2.5,-999.0,yes,yes,no,300234062880820,IceBall,USIABP,Healy,North
2018-11-18T01:00:28Z,1542502829,2018,1,0,322.042,322.042,78.781,-168.637,1009.8,-2.5,-999.0,yes,yes,no,300234062880820,IceBall,USIABP,Healy,North
2018-11-18T01:59:31Z,1542506371,2018,2,0,322.083,322.083,78.7828,-168.6236,1009.8,-2.5,-999.0,yes,yes,no,300234062880820,IceBall,USIABP,Healy,North
2018-11-18T03:00:00Z,1542510000,2018,3,0,322.125,322.125,78.7838,-168.6104,1009.6,-2.5,-999.0,yes,yes,no,300234062880820,IceBall,USIABP,Healy,North
2018-11-18T04:00:28Z,1542513629,2018,4,0,322.167,322.167,78.784,-168.5994,1008.5,-2.4,-999.0,yes,yes,no,300234062880820,IceBall,USIABP,Healy,North
2018-11-18T04:59:31Z,1542517171,2018,5,0,322.208,322.208,78.7842,-168.5902,1008.0,-2.5,-999.0,yes,yes,no,300234062880820,IceBall,USIABP,Healy,North
2018-11-18T06:00:00Z,1542520800,2018,6,0,322.25,322.25,78.7842,-168.5832,1007.6,-2.4,-999.0,yes,yes,no,300234062880820,IceBall,USIABP,Healy,North
2018-11-18T07:00:28Z,1542524429,2018,7,0,322.292,322.292,78.7842,-168.5778,1007.4,-2.6,-999.0,yes,yes,no,300234062880820,IceBall,USIABP,Healy,North
2018-11-18T07:59:31Z,1542527971,2018,8,0,322.333,322.333,78.7846,-168.574,1007.0,-2.6,-999.0,yes,yes,no,300234062880820,IceBall,USIABP,Healy,North
2018-11-18T09:00:00Z,1542531600,2018,9,0,322.375,322.375,78.7848,-168.5706,1006.5,-2.4,-999.0,yes,yes,no,300234062880820,IceBall,USIABP,Healy,North
2018-11-18T10:00:28Z,1542535229,2018,10,0,322.417,322.417,78.7852,-168.5678,1004.4,-2.4,-999.0,yes,yes,no,300234062880820,IceBall,USIABP,Healy,North
2018-11-18T10:59:31Z,1542538771,2018,11,0,322.458,322.458,78.7858,-168.565,1003.1,-2.4,-999.0,yes,yes,no,300234062880820,IceBall,USIABP,Healy,North
2018-11-18T12:00:00Z,1542542400,2018,12,0,322.5,322.5,78.7864,-168.5626,1003.2,-2.6,-999.0,yes,yes,no,300234062880820,IceBall,USIABP,Healy,North
2018-11-18T13:00:28Z,1542546029,2018,13,0,322.542,322.542,78.7868,-168.5596,1003.2,-2.5,-999.0,yes,yes,no,300234062880820,IceBall,USIABP,Healy,North
2018-11-18T13:59:31Z,1542549571,2018,14,0,322.583,322.583,78.787,-168.5574,1002.6,-2.5,-999.0,yes,yes,no,300234062880820,IceBall,USIABP,Healy,North
2018-11-18T15:00:00Z,1542553200,2018,15,0,322.625,322.625,78.7872,-168.5568,1002.5,-2.4,-999.0,yes,yes,no,300234062880820,IceBall,USIABP,Healy,North
2018-11-18T16:00:28Z,1542556829,2018,16,0,322.667,322.667,78.7874,-168.5562,999.6,-2.5,-999.0,yes,yes,no,300234062880820,IceBall,USIABP,Healy,North
2018-11-18T16:59:31Z,1542560371,2018,17,0,322.708,322.708,78.7876,-168.5564,998.5,-2.5,-999.0,yes,yes,no,300234062880820,IceBall,USIABP,Healy,North
2018-11-18T18:00:00Z,1542564000,2018,18,0,322.75,322.75,78.7878,-168.557,1000.2,-2.5,-999.0,yes,yes,no,300234062880820,IceBall,USIABP,Healy,North
2018-11-18T19:00:28Z,1542567629,2018,19,0,322.792,322.792,78.7882,-168.5582,1000.6,-2.5,-999.0,yes,yes,no,300234062880820,IceBall,USIABP,Healy,North
2018-11-18T19:59:31Z,1542571171,2018,20,0,322.833,322.833,78.7888,-168.56,998.3,-2.5,-999.0,yes,yes,no,300234062880820,IceBall,USIABP,Healy,North
2018-11-18T21:00:00Z,1542574800,2018,21,0,322.875,322.875,78.7894,-168.562,995.8,-2.5,-999.0,yes,yes,no,300234062880820,IceBall,USIABP,Healy,North
2018-11-18T22:00:28Z,1542578429,2018,22,0,322.917,322.917,78.79,-168.5636,993.5,-2.5,-999.0,yes,yes,no,300234062880820,IceBall,USIABP,Healy,North
2018-11-18T22:59:31Z,1542581971,2018,23,0,322.958,322.958,78.7904,-168.5646,992.0,-2.5,-999.0,yes,yes,no,300234062880820,IceBall,USIABP,Healy,North
2018-11-19T00:00:00Z,1542585600,2018,0,0,323.0,323.0,78.7908,-168.5654,992.6,-2.6,-999.0,yes,yes,no,300234062880820,IceBall,USIABP,Healy,North
2018-11-19T01:00:28Z,1542589229,2018,1,0,323.042,323.042,78.791,-168.5656,992.9,-2.6,-999.0,yes,yes,no,300234062880820,IceBall,USIABP,Healy,North
2018-11-19T01:59:31Z,1542592771,2018,2,0,323.083,323.083,78.791,-168.5654,991.9,-2.5,-999.0,yes,yes,no,300234062880820,IceBall,USIABP,Healy,North
2018-11-19T03:00:00Z,1542596400,2018,3,0,323.125,323.125,78.791,-168.5654,993.8,-2.6,-999.0,yes,yes,no,300234062880820,IceBall,USIABP,Healy,North
2018-11-19T04:00:28Z,1542600029,2018,4,0,323.167,323.167,78.791,-168.5652,994.8,-2.6,-999.0,yes,yes,no,300234062880820,IceBall,USIABP,Healy,North
2018-11-19T04:59:31Z,1542603571,2018,5,0,323.208,323.208,78.7912,-168.5654,995.4,-2.5,-999.0,yes,yes,no,300234062880820,IceBall,USIABP,Healy,North
2018-11-19T06:00:00Z,1542607200,2018,6,0,323.25,323.25,78.7912,-168.566,995.7,-2.5,-999.0,yes,yes,no,300234062880820,IceBall,USIABP,Healy,North
2018-11-19T07:00:28Z,1542610829,2018,7,0,323.292,323.292,78.7914,-168.567,995.5,-2.6,-999.0,yes,yes,no,300234062880820,IceBall,USIABP,Healy,North
2018-11-19T07:59:31Z,1542614371,2018,8,0,323.333,323.333,78.792,-168.5686,994.7,-2.6,-999.0,yes,yes,no,300234062880820,IceBall,USIABP,Healy,North
2018-11-19T09:00:00Z,1542618000,2018,9,0,323.375,323.375,78.7924,-168.571,994.1,-2.7,-999.0,yes,yes,no,300234062880820,IceBall,USIABP,Healy,North
2018-11-19T10:00:28Z,1542621629,2018,10,0,323.417,323.417,78.7932,-168.5738,993.1,-2.6,-999.0,yes,yes,no,300234062880820,IceBall,USIABP,Healy,North
2018-11-19T10:59:31Z,1542625171,2018,11,0,323.458,323.458,78.794,-168.5764,991.9,-2.6,-999.0,yes,yes,no,300234062880820,IceBall,USIABP,Healy,North
2018-11-19T12:00:00Z,1542628800,2018,12,0,323.5,323.5,78.7948,-168.579,992.1,-2.7,-999.0,yes,yes,no,300234062880820,IceBall,USIABP,Healy,North
2018-11-19T13:00:28Z,1542632429,2018,13,0,323.542,323.542,78.7956,-168.5816,992.8,-2.7,-999.0,yes,yes,no,300234062880820,IceBall,USIABP,Healy,North
2018-11-19T13:59:31Z,1542635971,2018,14,0,323.583,323.583,78.796,-168.5836,992.7,-2.7,-999.0,yes,yes,no,300234062880820,IceBall,USIABP,Healy,North
2018-11-19T15:00:00Z,1542639600,2018,15,0,323.625,323.625,78.7962,-168.5852,992.5,-2.7,-999.0,yes,yes,no,300234062880820,IceBall,USIABP,Healy,North
2018-11-19T16:00:28Z,1542643229,2018,16,0,323.667,323.667,78.7966,-168.5868,992.7,-2.7,-999.0,yes,yes,no,300234062880820,IceBall,USIABP,Healy,North
2018-11-19T16:59:31Z,1542646771,2018,17,0,323.708,323.708,78.7972,-168.5886,992.2,-2.7,-999.0,yes,yes,no,300234062880820,IceBall,USIABP,Healy,North
2018-11-19T18:00:00Z,1542650400,2018,18,0,323.75,323.75,78.7978,-168.591,991.6,-2.7,-999.0,yes,yes,no,300234062880820,IceBall,USIABP,Healy,North
2018-11-19T19:00:28Z,1542654029,2018,19,0,323.792,323.792,78.7984,-168.5942,991.3,-2.7,-999.0,yes,yes,no,300234062880820,IceBall,USIABP,Healy,North
2018-11-19T19:59:31Z,1542657571,2018,20,0,323.833,323.833,78.7994,-168.5978,991.2,-2.7,-999.0,yes,yes,no,300234062880820,IceBall,USIABP,Healy,North
2018-11-19T21:00:00Z,1542661200,2018,21,0,323.875,323.875,78.8004,-168.602,991.0,-2.7,-999.0,yes,yes,no,300234062880820,IceBall,USIABP,Healy,North
2018-11-19T22:00:28Z,1542664829,2018,22,0,323.917,323.917,78.8014,-168.6066,991.3,-2.7,-999.0,yes,yes,no,300234062880820,IceBall,USIABP,Healy,North
2018-11-19T22:59:31Z,1542668371,2018,23,0,323.958,323.958,78.8026,-168.611,991.5,-2.8,-999.0,yes,yes,no,300234062880820,IceBall,USIABP,Healy,North
2018-11-20T00:00:00Z,1542672000,2018,0,0,324.0,324.0,78.8034,-168.6154,991.8,-2.8,-999.0,yes,yes,no,300234062880820,IceBall,USIABP,Healy,North
2018-11-20T01:00:28Z,1542675629,2018,1,0,324.042,324.042,78.804,-168.6198,991.8,-2.8,-999.0,yes,yes,no,300234062880820,IceBall,USIABP,Healy,North
2018-11-20T01:59:31Z,1542679171,2018,2,0,324.083,324.083,78.8044,-168.6238,991.9,-2.8,-999.0,yes,yes,no,300234062880820,IceBall,USIABP,Healy,North
2018-11-20T03:00:00Z,1542682800,2018,3,0,324.125,324.125,78.8046,-168.6272,992.2,-2.9,-999.0,yes,yes,no,300234062880820,IceBall,USIABP,Healy,North
2018-11-20T04:00:28Z,1542686429,2018,4,0,324.167,324.167,78.8046,-168.6308,992.3,-2.8,-999.0,yes,yes,no,300234062880820,IceBall,USIABP,Healy,North
2018-11-20T04:59:31Z,1542689971,2018,5,0,324.208,324.208,78.8046,-168.6348,992.3,-2.8,-999.0,yes,yes,no,300234062880820,IceBall,USIABP,Healy,North
2018-11-20T06:00:00Z,1542693600,2018,6,0,324.25,324.25,78.8042,-168.6396,992.4,-2.8,-999.0,yes,yes,no,300234062880820,IceBall,USIABP,Healy,North
2018-11-20T07:00:28Z,1542697229,2018,7,0,324.292,324.292,78.804,-168.6464,992.4,-2.8,-999.0,yes,yes,no,300234062880820,IceBall,USIABP,Healy,North
2018-11-20T07:59:31Z,1542700771,2018,8,0,324.333,324.333,78.8038,-168.6526,992.4,-2.8,-999.0,yes,yes,no,300234062880820,IceBall,USIABP,Healy,North
2018-11-20T09:00:00Z,1542704400,2018,9,0,324.375,324.375,78.8038,-168.66,991.7,-2.8,-999.0,yes,yes,no,300234062880820,IceBall,USIABP,Healy,North
2018-11-20T10:00:28Z,1542708029,2018,10,0,324.417,324.417,78.8044,-168.668,991.2,-2.8,-999.0,yes,yes,no,300234062880820,IceBall,USIABP,Healy,North
2018-11-20T10:59:31Z,1542711571,2018,11,0,324.458,324.458,78.8048,-168.6744,990.7,-2.9,-999.0,yes,yes,no,300234062880820,IceBall,USIABP,Healy,North
2018-11-20T12:00:00Z,1542715200,2018,12,0,324.5,324.5,78.8054,-168.681,990.3,-2.8,-999.0,yes,yes,no,300234062880820,IceBall,USIABP,Healy,North
2018-11-20T13:00:28Z,1542718829,2018,13,0,324.542,324.542,78.8064,-168.689,989.9,-2.9,-999.0,yes,yes,no,300234062880820,IceBall,USIABP,Healy,North
2018-11-20T13:59:31Z,1542722371,2018,14,0,324.583,324.583,78.8064,-168.6946,989.8,-2.9,-999.0,yes,yes,no,300234062880820,IceBall,USIABP,Healy,North
2018-11-20T15:00:00Z,1542726000,2018,15,0,324.625,324.625,78.8062,-168.7006,990.0,-2.9,-999.0,yes,yes,no,300234062880820,IceBall,USIABP,Healy,North