iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2016-09-18T09:50:58Z,2016,9,51,262.4104,262.4104,86.70582,61.27418,-999.0,-999.0,-999.0,no,no,no,300434061228900,SVP,AWI-USIABP,unknown,North
2016-09-18T09:55:00Z,2016,9,55,262.4132,262.4132,86.706,61.28059,-999.0,-999.0,-999.0,no,no,no,300434061228900,SVP,AWI-USIABP,unknown,North
2016-09-18T10:00:02Z,2016,10,0,262.4167,262.4167,86.70631,61.28287,-999.0,-999.0,-999.0,no,no,no,300434061228900,SVP,AWI-USIABP,unknown,North
2016-09-18T10:04:56Z,2016,10,5,262.4201,262.4201,86.70645,61.29399,-999.0,-999.0,-999.0,no,no,no,300434061228900,SVP,AWI-USIABP,unknown,North
2016-09-18T10:09:59Z,2016,10,10,262.4236,262.4236,86.7067,61.30076,-999.0,-999.0,-999.0,no,no,no,300434061228900,SVP,AWI-USIABP,unknown,North
2016-09-18T10:15:01Z,2016,10,15,262.4271,262.4271,86.70693,61.30727,-999.0,-999.0,-999.0,no,no,no,300434061228900,SVP,AWI-USIABP,unknown,North
2016-09-18T10:20:03Z,2016,10,20,262.4306,262.4306,86.70705,61.31602,-999.0,-999.0,-999.0,no,no,no,300434061228900,SVP,AWI-USIABP,unknown,North
2016-09-18T10:24:57Z,2016,10,25,262.434,262.434,86.70721,61.32106,-999.0,-999.0,-999.0,no,no,no,300434061228900,SVP,AWI-USIABP,unknown,North
2016-09-18T10:30:00Z,2016,10,30,262.4375,262.4375,86.70757,61.32627,-999.0,-999.0,-999.0,no,no,no,300434061228900,SVP,AWI-USIABP,unknown,North
2016-09-18T10:35:02Z,2016,10,35,262.441,262.441,86.708,61.33598,-999.0,-999.0,-999.0,no,no,no,300434061228900,SVP,AWI-USIABP,unknown,North
2016-09-18T10:39:56Z,2016,10,40,262.4444,262.4444,86.70856,61.34554,-999.0,-999.0,-999.0,no,no,no,300434061228900,SVP,AWI-USIABP,unknown,North
2016-09-18T10:50:00Z,2016,10,50,262.4514,262.4514,86.70971,61.36594,-999.0,-999.0,-999.0,no,no,no,300434061228900,SVP,AWI-USIABP,unknown,North
2016-09-18T10:55:03Z,2016,10,55,262.4549,262.4549,86.71029,61.37632,-999.0,-999.0,-999.0,no,no,no,300434061228900,SVP,AWI-USIABP,unknown,North
2016-09-18T10:59:57Z,2016,11,0,262.4583,262.4583,86.71077,61.38579,-999.0,-999.0,-999.0,no,no,no,300434061228900,SVP,AWI-USIABP,unknown,North
2016-09-18T11:04:59Z,2016,11,5,262.4618,262.4618,86.71121,61.39513,-999.0,-999.0,-999.0,no,no,no,300434061228900,SVP,AWI-USIABP,unknown,North
2016-09-18T11:10:01Z,2016,11,10,262.4653,262.4653,86.71182,61.40335,-999.0,-999.0,-999.0,no,no,no,300434061228900,SVP,AWI-USIABP,unknown,North
2016-09-18T11:15:04Z,2016,11,15,262.4688,262.4688,86.71218,61.41252,-999.0,-999.0,-999.0,no,no,no,300434061228900,SVP,AWI-USIABP,unknown,North
2016-09-21T06:19:00Z,2016,6,19,265.2632,265.2632,87.01478,58.29064,-999.0,-999.0,-999.0,no,no,no,300434061228900,SVP,AWI-USIABP,unknown,North
2016-09-21T06:20:00Z,2016,6,20,265.2639,265.2639,87.01452,58.2962,-999.0,-999.0,-999.0,no,no,no,300434061228900,SVP,AWI-USIABP,unknown,North
2016-09-21T06:25:03Z,2016,6,25,265.2674,265.2674,87.01472,58.29646,-999.0,-999.0,-999.0,no,no,no,300434061228900,SVP,AWI-USIABP,unknown,North
2016-09-21T06:29:57Z,2016,6,30,265.2708,265.2708,87.01474,58.30106,-999.0,-999.0,-999.0,no,no,no,300434061228900,SVP,AWI-USIABP,unknown,North
2016-09-21T06:34:59Z,2016,6,35,265.2743,265.2743,87.01501,58.282,-999.0,-999.0,-999.0,no,no,no,300434061228900,SVP,AWI-USIABP,unknown,North
2016-09-21T06:40:01Z,2016,6,40,265.2778,265.2778,87.01513,58.29213,-999.0,-999.0,-999.0,no,no,no,300434061228900,SVP,AWI-USIABP,unknown,North
2016-09-21T06:44:55Z,2016,6,45,265.2812,265.2812,87.01457,58.29747,-999.0,-999.0,-999.0,no,no,no,300434061228900,SVP,AWI-USIABP,unknown,North
2016-09-21T06:49:58Z,2016,6,50,265.2847,265.2847,87.01411,58.30114,-999.0,-999.0,-999.0,no,no,no,300434061228900,SVP,AWI-USIABP,unknown,North
2016-09-21T06:55:00Z,2016,6,55,265.2882,265.2882,87.01432,58.30448,-999.0,-999.0,-999.0,no,no,no,300434061228900,SVP,AWI-USIABP,unknown,North
2016-09-21T07:00:02Z,2016,7,0,265.2917,265.2917,87.01399,58.3051,-999.0,-999.0,-999.0,no,no,no,300434061228900,SVP,AWI-USIABP,unknown,North
2016-09-21T07:04:56Z,2016,7,5,265.2951,265.2951,86.99534,59.32179,-999.0,-999.0,-999.0,no,no,no,300434061228900,SVP,AWI-USIABP,unknown,North
2016-09-21T07:09:59Z,2016,7,10,265.2986,265.2986,86.9616,62.14834,-999.0,-999.0,-999.0,no,no,no,300434061228900,SVP,AWI-USIABP,unknown,North
2016-09-21T07:15:01Z,2016,7,15,265.3021,265.3021,86.95801,62.99393,-999.0,-999.0,-999.0,no,no,no,300434061228900,SVP,AWI-USIABP,unknown,North
2016-09-21T07:20:03Z,2016,7,20,265.3056,265.3056,86.95784,62.99575,-999.0,-999.0,-999.0,no,no,no,300434061228900,SVP,AWI-USIABP,unknown,North
2016-09-21T07:24:57Z,2016,7,25,265.309,265.309,86.95768,62.99771,-999.0,-999.0,-999.0,no,no,no,300434061228900,SVP,AWI-USIABP,unknown,North
2016-09-21T07:31:00Z,2016,7,31,265.3132,265.3132,86.95754,62.99975,-999.0,-999.0,-999.0,no,no,no,300434061228900,SVP,AWI-USIABP,unknown,North
2016-09-21T07:39:56Z,2016,7,40,265.3194,265.3194,86.8608,62.74661,-999.0,-999.0,-999.0,no,no,no,300434061228900,SVP,AWI-USIABP,unknown,North
2016-09-21T07:45:59Z,2016,7,46,265.3236,265.3236,86.83766,62.45753,-999.0,-999.0,-999.0,no,no,no,300434061228900,SVP,AWI-USIABP,unknown,North
2016-09-21T07:50:00Z,2016,7,50,265.3264,265.3264,86.83748,62.45788,-999.0,-999.0,-999.0,no,no,no,300434061228900,SVP,AWI-USIABP,unknown,North
2016-09-21T07:55:03Z,2016,7,55,265.3299,265.3299,86.83732,62.46103,-999.0,-999.0,-999.0,no,no,no,300434061228900,SVP,AWI-USIABP,unknown,North
2016-09-21T07:59:57Z,2016,8,0,265.3333,265.3333,86.83715,62.46236,-999.0,-999.0,-999.0,no,no,no,300434061228900,SVP,AWI-USIABP,unknown,North
2016-09-21T08:06:00Z,2016,8,6,265.3375,265.3375,86.77256,61.86194,-999.0,-999.0,-999.0,no,no,no,300434061228900,SVP,AWI-USIABP,unknown,North
2016-09-21T08:10:01Z,2016,8,10,265.3403,265.3403,86.76383,61.90343,-999.0,-999.0,-999.0,no,no,no,300434061228900,SVP,AWI-USIABP,unknown,North
2016-09-21T08:15:04Z,2016,8,15,265.3438,265.3438,86.76339,61.90368,-999.0,-999.0,-999.0,no,no,no,300434061228900,SVP,AWI-USIABP,unknown,North
2016-09-21T08:19:58Z,2016,8,20,265.3472,265.3472,86.76321,61.90428,-999.0,-999.0,-999.0,no,no,no,300434061228900,SVP,AWI-USIABP,unknown,North
2016-09-21T08:25:00Z,2016,8,25,265.3507,265.3507,86.76301,61.90478,-999.0,-999.0,-999.0,no,no,no,300434061228900,SVP,AWI-USIABP,unknown,North
2016-09-21T08:30:02Z,2016,8,30,265.3542,265.3542,86.76286,61.90522,-999.0,-999.0,-999.0,no,no,no,300434061228900,SVP,AWI-USIABP,unknown,North
2016-09-21T08:34:56Z,2016,8,35,265.3576,265.3576,86.7627,61.90573,-999.0,-999.0,-999.0,no,no,no,300434061228900,SVP,AWI-USIABP,unknown,North
2016-09-21T08:39:59Z,2016,8,40,265.3611,265.3611,86.76254,61.90652,-999.0,-999.0,-999.0,no,no,no,300434061228900,SVP,AWI-USIABP,unknown,North
2016-09-21T08:45:01Z,2016,8,45,265.3646,265.3646,86.76239,61.9075,-999.0,-999.0,-999.0,no,no,no,300434061228900,SVP,AWI-USIABP,unknown,North
2016-09-21T08:50:03Z,2016,8,50,265.3681,265.3681,86.76224,61.90893,-999.0,-999.0,-999.0,no,no,no,300434061228900,SVP,AWI-USIABP,unknown,North
2016-09-21T08:54:57Z,2016,8,55,265.3715,265.3715,86.76212,61.9105,-999.0,-999.0,-999.0,no,no,no,300434061228900,SVP,AWI-USIABP,unknown,North
2016-09-21T09:00:00Z,2016,9,0,265.375,265.375,86.76201,61.91221,-999.0,-999.0,-999.0,no,no,no,300434061228900,SVP,AWI-USIABP,unknown,North
2016-09-21T09:05:02Z,2016,9,5,265.3785,265.3785,86.76192,61.91388,-999.0,-999.0,-999.0,no,no,no,300434061228900,SVP,AWI-USIABP,unknown,North
2016-09-21T09:09:56Z,2016,9,10,265.3819,265.3819,86.76183,61.91541,-999.0,-999.0,-999.0,no,no,no,300434061228900,SVP,AWI-USIABP,unknown,North
2016-09-21T09:14:58Z,2016,9,15,265.3854,265.3854,86.76176,61.91686,-999.0,-999.0,-999.0,no,no,no,300434061228900,SVP,AWI-USIABP,unknown,North
2016-09-21T09:20:00Z,2016,9,20,265.3889,265.3889,86.7617,61.9181,-999.0,-999.0,-999.0,no,no,no,300434061228900,SVP,AWI-USIABP,unknown,North
2016-09-21T09:25:03Z,2016,9,25,265.3924,265.3924,86.76165,61.91911,-999.0,-999.0,-999.0,no,no,no,300434061228900,SVP,AWI-USIABP,unknown,North
2016-09-21T09:29:57Z,2016,9,30,265.3958,265.3958,86.76161,61.91991,-999.0,-999.0,-999.0,no,no,no,300434061228900,SVP,AWI-USIABP,unknown,North
2016-09-21T09:34:59Z,2016,9,35,265.3993,265.3993,86.76158,61.92059,-999.0,-999.0,-999.0,no,no,no,300434061228900,SVP,AWI-USIABP,unknown,North
2016-09-21T09:40:01Z,2016,9,40,265.4028,265.4028,86.76155,61.92109,-999.0,-999.0,-999.0,no,no,no,300434061228900,SVP,AWI-USIABP,unknown,North
2016-09-21T09:44:55Z,2016,9,45,265.4062,265.4062,86.76153,61.9215,-999.0,-999.0,-999.0,no,no,no,300434061228900,SVP,AWI-USIABP,unknown,North
2016-09-21T09:49:58Z,2016,9,50,265.4097,265.4097,86.76152,61.92183,-999.0,-999.0,-999.0,no,no,no,300434061228900,SVP,AWI-USIABP,unknown,North
2016-09-21T09:55:00Z,2016,9,55,265.4132,265.4132,86.76152,61.92214,-999.0,-999.0,-999.0,no,no,no,300434061228900,SVP,AWI-USIABP,unknown,North
2016-09-21T10:00:02Z,2016,10,0,265.4167,265.4167,86.76154,61.92248,-999.0,-999.0,-999.0,no,no,no,300434061228900,SVP,AWI-USIABP,unknown,North
2016-09-21T10:04:56Z,2016,10,5,265.4201,265.4201,86.76157,61.92281,-999.0,-999.0,-999.0,no,no,no,300434061228900,SVP,AWI-USIABP,unknown,North
2016-09-21T10:09:59Z,2016,10,10,265.4236,265.4236,86.76161,61.92334,-999.0,-999.0,-999.0,no,no,no,300434061228900,SVP,AWI-USIABP,unknown,North
2016-09-21T10:15:01Z,2016,10,15,265.4271,265.4271,86.76167,61.92414,-999.0,-999.0,-999.0,no,no,no,300434061228900,SVP,AWI-USIABP,unknown,North
2016-09-21T10:20:03Z,2016,10,20,265.4306,265.4306,86.76174,61.92521,-999.0,-999.0,-999.0,no,no,no,300434061228900,SVP,AWI-USIABP,unknown,North
2016-09-21T10:24:57Z,2016,10,25,265.434,265.434,86.76182,61.92664,-999.0,-999.0,-999.0,no,no,no,300434061228900,SVP,AWI-USIABP,unknown,North
2016-09-21T10:30:00Z,2016,10,30,265.4375,265.4375,86.7619,61.92826,-999.0,-999.0,-999.0,no,no,no,300434061228900,SVP,AWI-USIABP,unknown,North
2016-09-21T10:35:02Z,2016,10,35,265.441,265.441,86.76199,61.93016,-999.0,-999.0,-999.0,no,no,no,300434061228900,SVP,AWI-USIABP,unknown,North
2016-09-21T10:39:56Z,2016,10,40,265.4444,265.4444,86.76204,61.93185,-999.0,-999.0,-999.0,no,no,no,300434061228900,SVP,AWI-USIABP,unknown,North
2016-09-21T10:44:58Z,2016,10,45,265.4479,265.4479,86.76221,61.93461,-999.0,-999.0,-999.0,no,no,no,300434061228900,SVP,AWI-USIABP,unknown,North
2016-09-21T10:50:00Z,2016,10,50,265.4514,265.4514,86.76232,61.93707,-999.0,-999.0,-999.0,no,no,no,300434061228900,SVP,AWI-USIABP,unknown,North
2016-09-21T10:55:03Z,2016,10,55,265.4549,265.4549,86.76245,61.93981,-999.0,-999.0,-999.0,no,no,no,300434061228900,SVP,AWI-USIABP,unknown,North
2016-09-21T10:59:57Z,2016,11,0,265.4583,265.4583,86.76258,61.94282,-999.0,-999.0,-999.0,no,no,no,300434061228900,SVP,AWI-USIABP,unknown,North
2016-09-21T11:04:59Z,2016,11,5,265.4618,265.4618,86.76271,61.94596,-999.0,-999.0,-999.0,no,no,no,300434061228900,SVP,AWI-USIABP,unknown,North
2016-09-21T11:10:01Z,2016,11,10,265.4653,265.4653,86.76284,61.94935,-999.0,-999.0,-999.0,no,no,no,300434061228900,SVP,AWI-USIABP,unknown,North
2016-09-21T11:15:04Z,2016,11,15,265.4688,265.4688,86.76297,61.95279,-999.0,-999.0,-999.0,no,no,no,300434061228900,SVP,AWI-USIABP,unknown,North
2016-09-21T11:19:58Z,2016,11,20,265.4722,265.4722,86.76309,61.95637,-999.0,-999.0,-999.0,no,no,no,300434061228900,SVP,AWI-USIABP,unknown,North
2016-09-21T11:25:00Z,2016,11,25,265.4757,265.4757,86.7632,61.9602,-999.0,-999.0,-999.0,no,no,no,300434061228900,SVP,AWI-USIABP,unknown,North
2016-09-21T11:30:02Z,2016,11,30,265.4792,265.4792,86.76331,61.96408,-999.0,-999.0,-999.0,no,no,no,300434061228900,SVP,AWI-USIABP,unknown,North
2016-09-21T11:34:56Z,2016,11,35,265.4826,265.4826,86.76343,61.96838,-999.0,-999.0,-999.0,no,no,no,300434061228900,SVP,AWI-USIABP,unknown,North
2016-09-21T11:39:59Z,2016,11,40,265.4861,265.4861,86.76351,61.97313,-999.0,-999.0,-999.0,no,no,no,300434061228900,SVP,AWI-USIABP,unknown,North
2016-09-21T11:45:01Z,2016,11,45,265.4896,265.4896,86.76361,61.97803,-999.0,-999.0,-999.0,no,no,no,300434061228900,SVP,AWI-USIABP,unknown,North
2016-09-21T11:50:03Z,2016,11,50,265.4931,265.4931,86.7637,61.98315,-999.0,-999.0,-999.0,no,no,no,300434061228900,SVP,AWI-USIABP,unknown,North
2016-09-21T11:54:57Z,2016,11,55,265.4965,265.4965,86.76379,61.98841,-999.0,-999.0,-999.0,no,no,no,300434061228900,SVP,AWI-USIABP,unknown,North
2016-09-21T12:00:00Z,2016,12,0,265.5,265.5,86.76389,61.9938,-999.0,-999.0,-999.0,no,no,no,300434061228900,SVP,AWI-USIABP,unknown,North
2016-09-21T12:05:02Z,2016,12,5,265.5035,265.5035,86.76398,61.99904,-999.0,-999.0,-999.0,no,no,no,300434061228900,SVP,AWI-USIABP,unknown,North
2016-09-21T12:09:56Z,2016,12,10,265.5069,265.5069,86.76408,62.0044,-999.0,-999.0,-999.0,no,no,no,300434061228900,SVP,AWI-USIABP,unknown,North
2016-09-21T12:14:58Z,2016,12,15,265.5104,265.5104,86.76419,62.00986,-999.0,-999.0,-999.0,no,no,no,300434061228900,SVP,AWI-USIABP,unknown,North
2016-09-21T12:20:00Z,2016,12,20,265.5139,265.5139,86.7643,62.01521,-999.0,-999.0,-999.0,no,no,no,300434061228900,SVP,AWI-USIABP,unknown,North
2016-09-21T12:25:03Z,2016,12,25,265.5174,265.5174,86.76441,62.02058,-999.0,-999.0,-999.0,no,no,no,300434061228900,SVP,AWI-USIABP,unknown,North
2016-09-21T12:29:57Z,2016,12,30,265.5208,265.5208,86.76454,62.02594,-999.0,-999.0,-999.0,no,no,no,300434061228900,SVP,AWI-USIABP,unknown,North
2016-09-21T12:34:59Z,2016,12,35,265.5243,265.5243,86.76467,62.03115,-999.0,-999.0,-999.0,no,no,no,300434061228900,SVP,AWI-USIABP,unknown,North
2016-09-21T12:40:01Z,2016,12,40,265.5278,265.5278,86.76481,62.03624,-999.0,-999.0,-999.0,no,no,no,300434061228900,SVP,AWI-USIABP,unknown,North
2016-09-21T12:44:55Z,2016,12,45,265.5312,265.5312,86.76497,62.04137,-999.0,-999.0,-999.0,no,no,no,300434061228900,SVP,AWI-USIABP,unknown,North
2016-09-21T12:49:58Z,2016,12,50,265.5347,265.5347,86.76512,62.04642,-999.0,-999.0,-999.0,no,no,no,300434061228900,SVP,AWI-USIABP,unknown,North
2016-09-21T12:55:00Z,2016,12,55,265.5382,265.5382,86.76528,62.05142,-999.0,-999.0,-999.0,no,no,no,300434061228900,SVP,AWI-USIABP,unknown,North
2016-09-21T13:00:02Z,2016,13,0,265.5417,265.5417,86.76544,62.0565,-999.0,-999.0,-999.0,no,no,no,300434061228900,SVP,AWI-USIABP,unknown,North
2016-09-21T13:04:56Z,2016,13,5,265.5451,265.5451,86.76559,62.06145,-999.0,-999.0,-999.0,no,no,no,300434061228900,SVP,AWI-USIABP,unknown,North
2016-09-21T13:09:59Z,2016,13,10,265.5486,265.5486,86.76575,62.06638,-999.0,-999.0,-999.0,no,no,no,300434061228900,SVP,AWI-USIABP,unknown,North
2016-09-21T13:15:01Z,2016,13,15,265.5521,265.5521,86.76591,62.07107,-999.0,-999.0,-999.0,no,no,no,300434061228900,SVP,AWI-USIABP,unknown,North
2016-09-21T13:20:03Z,2016,13,20,265.5556,265.5556,86.76607,62.07587,-999.0,-999.0,-999.0,no,no,no,300434061228900,SVP,AWI-USIABP,unknown,North
2016-09-21T13:24:57Z,2016,13,25,265.559,265.559,86.76623,62.08079,-999.0,-999.0,-999.0,no,no,no,300434061228900,SVP,AWI-USIABP,unknown,North
2016-09-21T13:30:00Z,2016,13,30,265.5625,265.5625,86.76638,62.08581,-999.0,-999.0,-999.0,no,no,no,300434061228900,SVP,AWI-USIABP,unknown,North
2016-09-21T13:35:02Z,2016,13,35,265.566,265.566,86.76654,62.09109,-999.0,-999.0,-999.0,no,no,no,300434061228900,SVP,AWI-USIABP,unknown,North
2016-09-21T13:39:56Z,2016,13,40,265.5694,265.5694,86.76669,62.09631,-999.0,-999.0,-999.0,no,no,no,300434061228900,SVP,AWI-USIABP,unknown,North
2016-09-21T13:44:58Z,2016,13,45,265.5729,265.5729,86.76684,62.10154,-999.0,-999.0,-999.0,no,no,no,300434061228900,SVP,AWI-USIABP,unknown,North
2016-09-21T13:50:00Z,2016,13,50,265.5764,265.5764,86.767,62.10668,-999.0,-999.0,-999.0,no,no,no,300434061228900,SVP,AWI-USIABP,unknown,North
2016-09-21T13:55:03Z,2016,13,55,265.5799,265.5799,86.76716,62.11179,-999.0,-999.0,-999.0,no,no,no,300434061228900,SVP,AWI-USIABP,unknown,North
2016-09-21T13:59:57Z,2016,14,0,265.5833,265.5833,86.76731,62.11677,-999.0,-999.0,-999.0,no,no,no,300434061228900,SVP,AWI-USIABP,unknown,North
2016-09-21T14:04:59Z,2016,14,5,265.5868,265.5868,86.76748,62.1217,-999.0,-999.0,-999.0,no,no,no,300434061228900,SVP,AWI-USIABP,unknown,North
2016-09-21T14:10:01Z,2016,14,10,265.5903,265.5903,86.76764,62.12651,-999.0,-999.0,-999.0,no,no,no,300434061228900,SVP,AWI-USIABP,unknown,North
2016-09-21T14:15:04Z,2016,14,15,265.5938,265.5938,86.7678,62.1313,-999.0,-999.0,-999.0,no,no,no,300434061228900,SVP,AWI-USIABP,unknown,North
2016-09-21T14:19:58Z,2016,14,20,265.5972,265.5972,86.76795,62.13601,-999.0,-999.0,-999.0,no,no,no,300434061228900,SVP,AWI-USIABP,unknown,North
2016-09-21T14:25:00Z,2016,14,25,265.6007,265.6007,86.76811,62.1409,-999.0,-999.0,-999.0,no,no,no,300434061228900,SVP,AWI-USIABP,unknown,North
2016-09-21T14:30:02Z,2016,14,30,265.6042,265.6042,86.76825,62.14586,-999.0,-999.0,-999.0,no,no,no,300434061228900,SVP,AWI-USIABP,unknown,North
2016-09-21T14:34:56Z,2016,14,35,265.6076,265.6076,86.76838,62.15094,-999.0,-999.0,-999.0,no,no,no,300434061228900,SVP,AWI-USIABP,unknown,North
2016-09-21T14:39:59Z,2016,14,40,265.6111,265.6111,86.76851,62.15591,-999.0,-999.0,-999.0,no,no,no,300434061228900,SVP,AWI-USIABP,unknown,North
2016-09-21T14:45:01Z,2016,14,45,265.6146,265.6146,86.76862,62.16093,-999.0,-999.0,-999.0,no,no,no,300434061228900,SVP,AWI-USIABP,unknown,North
2016-09-21T14:50:03Z,2016,14,50,265.6181,265.6181,86.76872,62.16624,-999.0,-999.0,-999.0,no,no,no,300434061228900,SVP,AWI-USIABP,unknown,North
2016-09-21T14:54:57Z,2016,14,55,265.6215,265.6215,86.76882,62.17166,-999.0,-999.0,-999.0,no,no,no,300434061228900,SVP,AWI-USIABP,unknown,North
2016-09-21T15:00:00Z,2016,15,0,265.625,265.625,86.7689,62.17693,-999.0,-999.0,-999.0,no,no,no,300434061228900,SVP,AWI-USIABP,unknown,North
2016-09-21T15:05:02Z,2016,15,5,265.6285,265.6285,86.769,62.18212,-999.0,-999.0,-999.0,no,no,no,300434061228900,SVP,AWI-USIABP,unknown,North
2016-09-21T15:09:56Z,2016,15,10,265.6319,265.6319,86.7691,62.18733,-999.0,-999.0,-999.0,no,no,no,300434061228900,SVP,AWI-USIABP,unknown,North
2016-09-21T15:14:58Z,2016,15,15,265.6354,265.6354,86.76921,62.19247,-999.0,-999.0,-999.0,no,no,no,300434061228900,SVP,AWI-USIABP,unknown,North
2016-09-21T15:20:00Z,2016,15,20,265.6389,265.6389,86.76932,62.1978,-999.0,-999.0,-999.0,no,no,no,300434061228900,SVP,AWI-USIABP,unknown,North
2016-09-21T15:25:03Z,2016,15,25,265.6424,265.6424,86.76943,62.20317,-999.0,-999.0,-999.0,no,no,no,300434061228900,SVP,AWI-USIABP,unknown,North
2016-09-21T15:29:57Z,2016,15,30,265.6458,265.6458,86.76953,62.20878,-999.0,-999.0,-999.0,no,no,no,300434061228900,SVP,AWI-USIABP,unknown,North
2016-09-21T15:34:59Z,2016,15,35,265.6493,265.6493,86.76962,62.21456,-999.0,-999.0,-999.0,no,no,no,300434061228900,SVP,AWI-USIABP,unknown,North
2016-09-21T15:40:01Z,2016,15,40,265.6528,265.6528,86.76971,62.22047,-999.0,-999.0,-999.0,no,no,no,300434061228900,SVP,AWI-USIABP,unknown,North
2016-09-21T15:44:55Z,2016,15,45,265.6562,265.6562,86.76979,62.22638,-999.0,-999.0,-999.0,no,no,no,300434061228900,SVP,AWI-USIABP,unknown,North
2016-09-21T15:49:58Z,2016,15,50,265.6597,265.6597,86.76987,62.23237,-999.0,-999.0,-999.0,no,no,no,300434061228900,SVP,AWI-USIABP,unknown,North
2016-09-21T15:55:00Z,2016,15,55,265.6632,265.6632,86.76995,62.23836,-999.0,-999.0,-999.0,no,no,no,300434061228900,SVP,AWI-USIABP,unknown,North
2016-09-21T16:00:02Z,2016,16,0,265.6667,265.6667,86.77002,62.24451,-999.0,-999.0,-999.0,no,no,no,300434061228900,SVP,AWI-USIABP,unknown,North
2016-09-21T16:04:56Z,2016,16,5,265.6701,265.6701,86.77009,62.25087,-999.0,-999.0,-999.0,no,no,no,300434061228900,SVP,AWI-USIABP,unknown,North
2016-09-21T16:09:59Z,2016,16,10,265.6736,265.6736,86.77015,62.25719,-999.0,-999.0,-999.0,no,no,no,300434061228900,SVP,AWI-USIABP,unknown,North
2016-09-21T16:15:01Z,2016,16,15,265.6771,265.6771,86.77021,62.26353,-999.0,-999.0,-999.0,no,no,no,300434061228900,SVP,AWI-USIABP,unknown,North
2016-09-21T16:20:03Z,2016,16,20,265.6806,265.6806,86.77027,62.26988,-999.0,-999.0,-999.0,no,no,no,300434061228900,SVP,AWI-USIABP,unknown,North
2016-09-21T16:24:57Z,2016,16,25,265.684,265.684,86.77033,62.2762,-999.0,-999.0,-999.0,no,no,no,300434061228900,SVP,AWI-USIABP,unknown,North
2016-09-21T16:30:00Z,2016,16,30,265.6875,265.6875,86.77039,62.28249,-999.0,-999.0,-999.0,no,no,no,300434061228900,SVP,AWI-USIABP,unknown,North
2016-09-21T16:35:02Z,2016,16,35,265.691,265.691,86.77046,62.28877,-999.0,-999.0,-999.0,no,no,no,300434061228900,SVP,AWI-USIABP,unknown,North
2016-09-21T16:39:56Z,2016,16,40,265.6944,265.6944,86.77053,62.29506,-999.0,-999.0,-999.0,no,no,no,300434061228900,SVP,AWI-USIABP,unknown,North
2016-09-21T16:44:58Z,2016,16,45,265.6979,265.6979,86.7706,62.30132,-999.0,-999.0,-999.0,no,no,no,300434061228900,SVP,AWI-USIABP,unknown,North
2016-09-21T16:50:00Z,2016,16,50,265.7014,265.7014,86.77067,62.30754,-999.0,-999.0,-999.0,no,no,no,300434061228900,SVP,AWI-USIABP,unknown,North
2016-09-21T16:55:03Z,2016,16,55,265.7049,265.7049,86.77075,62.31362,-999.0,-999.0,-999.0,no,no,no,300434061228900,SVP,AWI-USIABP,unknown,North
2016-09-21T16:59:57Z,2016,17,0,265.7083,265.7083,86.77082,62.31959,-999.0,-999.0,-999.0,no,no,no,300434061228900,SVP,AWI-USIABP,unknown,North
2016-09-21T17:04:59Z,2016,17,5,265.7118,265.7118,86.77088,62.32569,-999.0,-999.0,-999.0,no,no,no,300434061228900,SVP,AWI-USIABP,unknown,North
2016-09-21T17:10:01Z,2016,17,10,265.7153,265.7153,86.77093,62.33189,-999.0,-999.0,-999.0,no,no,no,300434061228900,SVP,AWI-USIABP,unknown,North
2016-09-21T17:15:04Z,2016,17,15,265.7188,265.7188,86.77096,62.33821,-999.0,-999.0,-999.0,no,no,no,300434061228900,SVP,AWI-USIABP,unknown,North
2016-09-21T17:19:58Z,2016,17,20,265.7222,265.7222,86.77097,62.34428,-999.0,-999.0,-999.0,no,no,no,300434061228900,SVP,AWI-USIABP,unknown,North
2016-09-21T17:25:00Z,2016,17,25,265.7257,265.7257,86.77097,62.35034,-999.0,-999.0,-999.0,no,no,no,300434061228900,SVP,AWI-USIABP,unknown,North
2016-09-21T17:30:02Z,2016,17,30,265.7292,265.7292,86.77097,62.35627,-999.0,-999.0,-999.0,no,no,no,300434061228900,SVP,AWI-USIABP,unknown,North
2016-09-21T17:34:56Z,2016,17,35,265.7326,265.7326,86.77094,62.36218,-999.0,-999.0,-999.0,no,no,no,300434061228900,SVP,AWI-USIABP,unknown,North
2016-09-21T17:39:59Z,2016,17,40,265.7361,265.7361,86.77092,62.36792,-999.0,-999.0,-999.0,no,no,no,300434061228900,SVP,AWI-USIABP,unknown,North
2016-09-21T17:45:01Z,2016,17,45,265.7396,265.7396,86.77088,62.37375,-999.0,-999.0,-999.0,no,no,no,300434061228900,SVP,AWI-USIABP,unknown,North
2016-09-21T17:50:03Z,2016,17,50,265.7431,265.7431,86.77082,62.37931,-999.0,-999.0,-999.0,no,no,no,300434061228900,SVP,AWI-USIABP,unknown,North
2016-09-21T17:54:57Z,2016,17,55,265.7465,265.7465,86.77076,62.38491,-999.0,-999.0,-999.0,no,no,no,300434061228900,SVP,AWI-USIABP,unknown,North
2016-09-21T18:00:00Z,2016,18,0,265.75,265.75,86.77069,62.3904,-999.0,-999.0,-999.0,no,no,no,300434061228900,SVP,AWI-USIABP,unknown,North
2016-09-21T18:05:02Z,2016,18,5,265.7535,265.7535,86.77061,62.39595,-999.0,-999.0,-999.0,no,no,no,300434061228900,SVP,AWI-USIABP,unknown,North
2016-09-21T18:09:56Z,2016,18,10,265.7569,265.7569,86.77053,62.40143,-999.0,-999.0,-999.0,no,no,no,300434061228900,SVP,AWI-USIABP,unknown,North
2016-09-21T18:14:58Z,2016,18,15,265.7604,265.7604,86.77044,62.40692,-999.0,-999.0,-999.0,no,no,no,300434061228900,SVP,AWI-USIABP,unknown,North
2016-09-21T18:20:00Z,2016,18,20,265.7639,265.7639,86.77035,62.41229,-999.0,-999.0,-999.0,no,no,no,300434061228900,SVP,AWI-USIABP,unknown,North
2016-09-21T18:25:03Z,2016,18,25,265.7674,265.7674,86.77025,62.41768,-999.0,-999.0,-999.0,no,no,no,300434061228900,SVP,AWI-USIABP,unknown,North
2016-09-21T18:29:57Z,2016,18,30,265.7708,265.7708,86.77013,62.42287,-999.0,-999.0,-999.0,no,no,no,300434061228900,SVP,AWI-USIABP,unknown,North
2016-09-21T18:34:59Z,2016,18,35,265.7743,265.7743,86.77003,62.42798,-999.0,-999.0,-999.0,no,no,no,300434061228900,SVP,AWI-USIABP,unknown,North
2016-09-21T18:40:01Z,2016,18,40,265.7778,265.7778,86.7699,62.43289,-999.0,-999.0,-999.0,no,no,no,300434061228900,SVP,AWI-USIABP,unknown,North
2016-09-21T18:44:55Z,2016,18,45,265.7812,265.7812,86.76977,62.43762,-999.0,-999.0,-999.0,no,no,no,300434061228900,SVP,AWI-USIABP,unknown,North
2016-09-21T18:49:58Z,2016,18,50,265.7847,265.7847,86.76964,62.44215,-999.0,-999.0,-999.0,no,no,no,300434061228900,SVP,AWI-USIABP,unknown,North