iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2014-01-09T22:00:28Z,1389304829,2014,22,0,9.917,9.875,86.892,1.9744,999.8,-999.00,-999.0,yes,yes,no,300234011540110,BD2GI,AOML,POLAR_STERN,North
2014-01-09T22:59:31Z,1389308371,2014,23,0,9.958,9.875,86.892,1.9744,1000.5,-999.00,-999.0,yes,yes,no,300234011540110,BD2GI,AOML,POLAR_STERN,North
2014-01-10T00:00:00Z,1389312000,2014,0,0,10.0,10.0,86.8856,2.1462,1000.9,-999.00,-999.0,yes,yes,no,300234011540110,BD2GI,AOML,POLAR_STERN,North
2014-01-10T01:00:28Z,1389315629,2014,1,0,10.042,10.0,86.8856,2.1462,1001.5,-999.00,-999.0,yes,yes,no,300234011540110,BD2GI,AOML,POLAR_STERN,North
2014-01-10T01:59:31Z,1389319171,2014,2,0,10.083,10.0,86.8856,2.1462,1001.6,-999.00,-999.0,yes,yes,no,300234011540110,BD2GI,AOML,POLAR_STERN,North
2014-01-10T03:00:00Z,1389322800,2014,3,0,10.125,10.125,86.8768,2.2134,1001.8,-999.00,-999.0,yes,yes,no,300234011540110,BD2GI,AOML,POLAR_STERN,North
2014-01-10T04:00:28Z,1389326429,2014,4,0,10.167,10.125,86.8768,2.2134,1002.6,-999.00,-999.0,yes,yes,no,300234011540110,BD2GI,AOML,POLAR_STERN,North
2014-01-10T04:59:31Z,1389329971,2014,5,0,10.208,10.125,86.8768,2.2134,1002.3,-999.00,-999.0,yes,yes,no,300234011540110,BD2GI,AOML,POLAR_STERN,North
2014-01-10T06:00:00Z,1389333600,2014,6,0,10.25,10.25,86.8704,2.2362,1002.7,-999.00,-999.0,yes,yes,no,300234011540110,BD2GI,AOML,POLAR_STERN,North
2014-01-10T07:00:28Z,1389337229,2014,7,0,10.292,10.25,86.8704,2.2362,1003.1,-999.00,-999.0,yes,yes,no,300234011540110,BD2GI,AOML,POLAR_STERN,North
2014-01-10T07:59:31Z,1389340771,2014,8,0,10.333,10.25,86.8704,2.2362,1003.4,-999.00,-999.0,yes,yes,no,300234011540110,BD2GI,AOML,POLAR_STERN,North
2014-01-10T09:00:00Z,1389344400,2014,9,0,10.375,10.375,86.869,2.3284,1002.9,-999.00,-999.0,yes,yes,no,300234011540110,BD2GI,AOML,POLAR_STERN,North
2014-01-10T10:00:28Z,1389348029,2014,10,0,10.417,10.375,86.869,2.3284,1003.2,-999.00,-999.0,yes,yes,no,300234011540110,BD2GI,AOML,POLAR_STERN,North
2014-01-10T10:59:31Z,1389351571,2014,11,0,10.458,10.375,86.869,2.3284,1002.6,-999.00,-999.0,yes,yes,no,300234011540110,BD2GI,AOML,POLAR_STERN,North
2014-01-10T12:00:00Z,1389355200,2014,12,0,10.5,10.5,86.8676,2.3696,1003.2,-999.00,-999.0,yes,yes,no,300234011540110,BD2GI,AOML,POLAR_STERN,North
2014-01-10T13:00:28Z,1389358829,2014,13,0,10.542,10.5,86.8676,2.3696,1003.0,-999.00,-999.0,yes,yes,no,300234011540110,BD2GI,AOML,POLAR_STERN,North
2014-01-10T13:59:31Z,1389362371,2014,14,0,10.583,10.5,86.8676,2.3696,1002.4,-999.00,-999.0,yes,yes,no,300234011540110,BD2GI,AOML,POLAR_STERN,North
2014-01-10T15:00:00Z,1389366000,2014,15,0,10.625,10.625,86.8678,2.3734,1002.1,-999.00,-999.0,yes,yes,no,300234011540110,BD2GI,AOML,POLAR_STERN,North
2014-01-10T16:00:28Z,1389369629,2014,16,0,10.667,10.625,86.8678,2.3734,1001.3,-999.00,-999.0,yes,yes,no,300234011540110,BD2GI,AOML,POLAR_STERN,North
2014-01-10T16:59:31Z,1389373171,2014,17,0,10.708,10.625,86.8678,2.3734,1001.3,-999.00,-999.0,yes,yes,no,300234011540110,BD2GI,AOML,POLAR_STERN,North
2014-01-10T18:00:00Z,1389376800,2014,18,0,10.75,10.75,86.8724,2.3508,1001.0,-999.00,-999.0,yes,yes,no,300234011540110,BD2GI,AOML,POLAR_STERN,North
2014-01-10T19:00:28Z,1389380429,2014,19,0,10.792,10.75,86.8724,2.3508,1000.3,-999.00,-999.0,yes,yes,no,300234011540110,BD2GI,AOML,POLAR_STERN,North
2014-01-10T19:59:31Z,1389383971,2014,20,0,10.833,10.75,86.8724,2.3508,1000.4,-999.00,-999.0,yes,yes,no,300234011540110,BD2GI,AOML,POLAR_STERN,North
2014-01-10T21:00:00Z,1389387600,2014,21,0,10.875,10.875,86.8796,2.3254,999.5,-999.00,-999.0,yes,yes,no,300234011540110,BD2GI,AOML,POLAR_STERN,North
2014-01-10T22:00:28Z,1389391229,2014,22,0,10.917,10.875,86.8796,2.3254,999.1,-999.00,-999.0,yes,yes,no,300234011540110,BD2GI,AOML,POLAR_STERN,North
2014-01-10T22:59:31Z,1389394771,2014,23,0,10.958,10.875,86.8796,2.3254,998.5,-999.00,-999.0,yes,yes,no,300234011540110,BD2GI,AOML,POLAR_STERN,North
2014-01-11T00:00:00Z,1389398400,2014,0,0,11.0,11.0,86.8862,2.3038,999.0,-999.00,-999.0,yes,yes,no,300234011540110,BD2GI,AOML,POLAR_STERN,North
2014-01-11T01:00:28Z,1389402029,2014,1,0,11.042,11.0,86.8862,2.3038,998.5,-999.00,-999.0,yes,yes,no,300234011540110,BD2GI,AOML,POLAR_STERN,North
2014-01-11T01:59:31Z,1389405571,2014,2,0,11.083,11.0,86.8862,2.3038,998.0,-999.00,-999.0,yes,yes,no,300234011540110,BD2GI,AOML,POLAR_STERN,North
2014-01-11T03:00:00Z,1389409200,2014,3,0,11.125,11.125,86.8906,2.2558,997.5,-999.00,-999.0,yes,yes,no,300234011540110,BD2GI,AOML,POLAR_STERN,North
2014-01-11T04:00:28Z,1389412829,2014,4,0,11.167,11.125,86.8906,2.2558,997.2,-999.00,-999.0,yes,yes,no,300234011540110,BD2GI,AOML,POLAR_STERN,North
2014-01-11T04:59:31Z,1389416371,2014,5,0,11.208,11.125,86.8906,2.2558,997.6,-999.00,-999.0,yes,yes,no,300234011540110,BD2GI,AOML,POLAR_STERN,North
2014-01-11T06:00:00Z,1389420000,2014,6,0,11.25,11.25,86.8946,2.221,997.1,-999.00,-999.0,yes,yes,no,300234011540110,BD2GI,AOML,POLAR_STERN,North
2014-01-11T07:00:28Z,1389423629,2014,7,0,11.292,11.25,86.8946,2.221,997.5,-999.00,-999.0,yes,yes,no,300234011540110,BD2GI,AOML,POLAR_STERN,North
2014-01-11T07:59:31Z,1389427171,2014,8,0,11.333,11.25,86.8946,2.221,997.7,-999.00,-999.0,yes,yes,no,300234011540110,BD2GI,AOML,POLAR_STERN,North
2014-01-11T09:00:00Z,1389430800,2014,9,0,11.375,11.375,86.8968,2.2318,998.0,-999.00,-999.0,yes,yes,no,300234011540110,BD2GI,AOML,POLAR_STERN,North
2014-01-11T10:00:28Z,1389434429,2014,10,0,11.417,11.375,86.8968,2.2318,998.2,-999.00,-999.0,yes,yes,no,300234011540110,BD2GI,AOML,POLAR_STERN,North
2014-01-11T10:59:31Z,1389437971,2014,11,0,11.458,11.375,86.8968,2.2318,998.3,-999.00,-999.0,yes,yes,no,300234011540110,BD2GI,AOML,POLAR_STERN,North
2014-01-11T12:00:00Z,1389441600,2014,12,0,11.5,11.5,86.8968,2.2462,998.4,-999.00,-999.0,yes,yes,no,300234011540110,BD2GI,AOML,POLAR_STERN,North
2014-01-11T13:00:28Z,1389445229,2014,13,0,11.542,11.5,86.8968,2.2462,998.4,-999.00,-999.0,yes,yes,no,300234011540110,BD2GI,AOML,POLAR_STERN,North
2014-01-11T13:59:31Z,1389448771,2014,14,0,11.583,11.5,86.8968,2.2462,999.1,-999.00,-999.0,yes,yes,no,300234011540110,BD2GI,AOML,POLAR_STERN,North
2014-01-11T15:00:00Z,1389452400,2014,15,0,11.625,11.625,86.8942,2.2732,999.4,-999.00,-999.0,yes,yes,no,300234011540110,BD2GI,AOML,POLAR_STERN,North
2014-01-11T16:00:28Z,1389456029,2014,16,0,11.667,11.625,86.8942,2.2732,999.5,-999.00,-999.0,yes,yes,no,300234011540110,BD2GI,AOML,POLAR_STERN,North
2014-01-11T16:59:31Z,1389459571,2014,17,0,11.708,11.625,86.8942,2.2732,999.8,-999.00,-999.0,yes,yes,no,300234011540110,BD2GI,AOML,POLAR_STERN,North
2014-01-11T18:00:00Z,1389463200,2014,18,0,11.75,11.75,86.891,2.2874,1000.1,-999.00,-999.0,yes,yes,no,300234011540110,BD2GI,AOML,POLAR_STERN,North
2014-01-11T19:00:28Z,1389466829,2014,19,0,11.792,11.75,86.891,2.2874,1000.6,-999.00,-999.0,yes,yes,no,300234011540110,BD2GI,AOML,POLAR_STERN,North
2014-01-11T19:59:31Z,1389470371,2014,20,0,11.833,11.75,86.891,2.2874,1000.8,-999.00,-999.0,yes,yes,no,300234011540110,BD2GI,AOML,POLAR_STERN,North
2014-01-11T21:00:00Z,1389474000,2014,21,0,11.875,11.875,86.8892,2.3122,1001.2,-999.00,-999.0,yes,yes,no,300234011540110,BD2GI,AOML,POLAR_STERN,North
2014-01-11T22:00:28Z,1389477629,2014,22,0,11.917,11.875,86.8892,2.3122,1001.0,-999.00,-999.0,yes,yes,no,300234011540110,BD2GI,AOML,POLAR_STERN,North
2014-01-11T22:59:31Z,1389481171,2014,23,0,11.958,11.875,86.8892,2.3122,1001.5,-999.00,-999.0,yes,yes,no,300234011540110,BD2GI,AOML,POLAR_STERN,North
2014-01-12T00:00:00Z,1389484800,2014,0,0,12.0,12.0,86.8874,2.345,1002.0,-999.00,-999.0,yes,yes,no,300234011540110,BD2GI,AOML,POLAR_STERN,North
2014-01-12T01:00:28Z,1389488429,2014,1,0,12.042,12.0,86.8874,2.345,1002.6,-999.00,-999.0,yes,yes,no,300234011540110,BD2GI,AOML,POLAR_STERN,North
2014-01-12T01:59:31Z,1389491971,2014,2,0,12.083,12.0,86.8874,2.345,1002.7,-999.00,-999.0,yes,yes,no,300234011540110,BD2GI,AOML,POLAR_STERN,North
2014-01-12T03:00:00Z,1389495600,2014,3,0,12.125,12.125,86.8848,2.3558,1002.6,-999.00,-999.0,yes,yes,no,300234011540110,BD2GI,AOML,POLAR_STERN,North
2014-01-12T04:00:28Z,1389499229,2014,4,0,12.167,12.125,86.8848,2.3558,1002.7,-999.00,-999.0,yes,yes,no,300234011540110,BD2GI,AOML,POLAR_STERN,North
2014-01-12T04:59:31Z,1389502771,2014,5,0,12.208,12.125,86.8848,2.3558,1002.8,-999.00,-999.0,yes,yes,no,300234011540110,BD2GI,AOML,POLAR_STERN,North
2014-01-12T06:00:00Z,1389506400,2014,6,0,12.25,12.25,86.8822,2.3292,1003.2,-999.00,-999.0,yes,yes,no,300234011540110,BD2GI,AOML,POLAR_STERN,North
2014-01-12T07:00:28Z,1389510029,2014,7,0,12.292,12.25,86.8822,2.3292,1003.4,-999.00,-999.0,yes,yes,no,300234011540110,BD2GI,AOML,POLAR_STERN,North
2014-01-12T07:59:31Z,1389513571,2014,8,0,12.333,12.25,86.8822,2.3292,1003.6,-999.00,-999.0,yes,yes,no,300234011540110,BD2GI,AOML,POLAR_STERN,North
2014-01-12T09:00:00Z,1389517200,2014,9,0,12.375,12.375,86.8812,2.3082,1003.8,-999.00,-999.0,yes,yes,no,300234011540110,BD2GI,AOML,POLAR_STERN,North
2014-01-12T10:00:28Z,1389520829,2014,10,0,12.417,12.375,86.8812,2.3082,1003.9,-999.00,-999.0,yes,yes,no,300234011540110,BD2GI,AOML,POLAR_STERN,North
2014-01-12T10:59:31Z,1389524371,2014,11,0,12.458,12.375,86.8812,2.3082,1003.8,-999.00,-999.0,yes,yes,no,300234011540110,BD2GI,AOML,POLAR_STERN,North
2014-01-12T12:00:00Z,1389528000,2014,12,0,12.5,12.5,86.881,2.304,1004.1,-999.00,-999.0,yes,yes,no,300234011540110,BD2GI,AOML,POLAR_STERN,North
2014-01-12T13:00:28Z,1389531629,2014,13,0,12.542,12.5,86.881,2.304,1004.0,-999.00,-999.0,yes,yes,no,300234011540110,BD2GI,AOML,POLAR_STERN,North
2014-01-12T13:59:31Z,1389535171,2014,14,0,12.583,12.5,86.881,2.304,1003.9,-999.00,-999.0,yes,yes,no,300234011540110,BD2GI,AOML,POLAR_STERN,North
2014-01-12T15:00:00Z,1389538800,2014,15,0,12.625,12.625,86.8804,2.299,1003.2,-999.00,-999.0,yes,yes,no,300234011540110,BD2GI,AOML,POLAR_STERN,North
2014-01-12T16:00:28Z,1389542429,2014,16,0,12.667,12.625,86.8804,2.299,1003.3,-999.00,-999.0,yes,yes,no,300234011540110,BD2GI,AOML,POLAR_STERN,North
2014-01-12T16:59:31Z,1389545971,2014,17,0,12.708,12.625,86.8804,2.299,1002.9,-999.00,-999.0,yes,yes,no,300234011540110,BD2GI,AOML,POLAR_STERN,North
2014-01-12T18:00:00Z,1389549600,2014,18,0,12.75,12.75,86.8796,2.2814,1002.9,-999.00,-999.0,yes,yes,no,300234011540110,BD2GI,AOML,POLAR_STERN,North
2014-01-12T19:00:28Z,1389553229,2014,19,0,12.792,12.75,86.8796,2.2814,1002.8,-999.00,-999.0,yes,yes,no,300234011540110,BD2GI,AOML,POLAR_STERN,North
2014-01-12T19:59:31Z,1389556771,2014,20,0,12.833,12.75,86.8796,2.2814,1002.4,-999.00,-999.0,yes,yes,no,300234011540110,BD2GI,AOML,POLAR_STERN,North
2014-01-12T21:00:00Z,1389560400,2014,21,0,12.875,12.875,86.8788,2.2716,1002.3,-999.00,-999.0,yes,yes,no,300234011540110,BD2GI,AOML,POLAR_STERN,North
2014-01-12T22:00:28Z,1389564029,2014,22,0,12.917,12.875,86.8788,2.2716,1001.9,-999.00,-999.0,yes,yes,no,300234011540110,BD2GI,AOML,POLAR_STERN,North
2014-01-12T22:59:31Z,1389567571,2014,23,0,12.958,12.875,86.8788,2.2716,1001.2,-999.00,-999.0,yes,yes,no,300234011540110,BD2GI,AOML,POLAR_STERN,North
2014-01-13T00:00:00Z,1389571200,2014,0,0,13.0,13.0,86.8796,2.304,1000.8,-999.00,-999.0,yes,yes,no,300234011540110,BD2GI,AOML,POLAR_STERN,North
2014-01-13T01:00:28Z,1389574829,2014,1,0,13.042,13.0,86.8796,2.304,1000.8,-999.00,-999.0,yes,yes,no,300234011540110,BD2GI,AOML,POLAR_STERN,North
2014-01-13T01:59:31Z,1389578371,2014,2,0,13.083,13.0,86.8796,2.304,1000.1,-999.00,-999.0,yes,yes,no,300234011540110,BD2GI,AOML,POLAR_STERN,North
2014-01-13T03:00:00Z,1389582000,2014,3,0,13.125,13.125,86.8814,2.3818,1000.0,-999.00,-999.0,yes,yes,no,300234011540110,BD2GI,AOML,POLAR_STERN,North
2014-01-13T04:00:28Z,1389585629,2014,4,0,13.167,13.125,86.8814,2.3818,999.5,-999.00,-999.0,yes,yes,no,300234011540110,BD2GI,AOML,POLAR_STERN,North
2014-01-13T04:59:31Z,1389589171,2014,5,0,13.208,13.125,86.8814,2.3818,999.3,-999.00,-999.0,yes,yes,no,300234011540110,BD2GI,AOML,POLAR_STERN,North
2014-01-13T06:00:00Z,1389592800,2014,6,0,13.25,13.25,86.8828,2.489,999.3,-999.00,-999.0,yes,yes,no,300234011540110,BD2GI,AOML,POLAR_STERN,North
2014-01-13T07:00:28Z,1389596429,2014,7,0,13.292,13.25,86.8828,2.489,999.3,-999.00,-999.0,yes,yes,no,300234011540110,BD2GI,AOML,POLAR_STERN,North
2014-01-13T07:59:31Z,1389599971,2014,8,0,13.333,13.25,86.8828,2.489,999.5,-999.00,-999.0,yes,yes,no,300234011540110,BD2GI,AOML,POLAR_STERN,North
2014-01-13T09:00:00Z,1389603600,2014,9,0,13.375,13.375,86.882,2.6406,999.5,-999.00,-999.0,yes,yes,no,300234011540110,BD2GI,AOML,POLAR_STERN,North
2014-01-13T10:00:28Z,1389607229,2014,10,0,13.417,13.375,86.882,2.6406,999.5,-999.00,-999.0,yes,yes,no,300234011540110,BD2GI,AOML,POLAR_STERN,North
2014-01-13T10:59:31Z,1389610771,2014,11,0,13.458,13.375,86.882,2.6406,1000.5,-999.00,-999.0,yes,yes,no,300234011540110,BD2GI,AOML,POLAR_STERN,North
2014-01-13T12:00:00Z,1389614400,2014,12,0,13.5,13.5,86.8782,2.8734,1000.7,-999.00,-999.0,yes,yes,no,300234011540110,BD2GI,AOML,POLAR_STERN,North
2014-01-13T13:00:28Z,1389618029,2014,13,0,13.542,13.5,86.8782,2.8734,1001.2,-999.00,-999.0,yes,yes,no,300234011540110,BD2GI,AOML,POLAR_STERN,North
2014-01-13T13:59:31Z,1389621571,2014,14,0,13.583,13.5,86.8782,2.8734,1002.1,-999.00,-999.0,yes,yes,no,300234011540110,BD2GI,AOML,POLAR_STERN,North
2014-01-13T15:00:00Z,1389625200,2014,15,0,13.625,13.625,86.8692,3.1396,1002.8,-999.00,-999.0,yes,yes,no,300234011540110,BD2GI,AOML,POLAR_STERN,North
2014-01-13T16:00:28Z,1389628829,2014,16,0,13.667,13.625,86.8692,3.1396,1003.9,-999.00,-999.0,yes,yes,no,300234011540110,BD2GI,AOML,POLAR_STERN,North
2014-01-13T16:59:31Z,1389632371,2014,17,0,13.708,13.625,86.8692,3.1396,1004.8,-999.00,-999.0,yes,yes,no,300234011540110,BD2GI,AOML,POLAR_STERN,North
2014-01-13T18:00:00Z,1389636000,2014,18,0,13.75,13.75,86.8548,3.4172,1005.7,-999.00,-999.0,yes,yes,no,300234011540110,BD2GI,AOML,POLAR_STERN,North
2014-01-13T19:00:28Z,1389639629,2014,19,0,13.792,13.75,86.8548,3.4172,1006.8,-999.00,-999.0,yes,yes,no,300234011540110,BD2GI,AOML,POLAR_STERN,North
2014-01-13T19:59:31Z,1389643171,2014,20,0,13.833,13.75,86.8548,3.4172,1008.5,-999.00,-999.0,yes,yes,no,300234011540110,BD2GI,AOML,POLAR_STERN,North
2014-01-13T21:00:00Z,1389646800,2014,21,0,13.875,13.875,86.8362,3.5544,1009.8,-999.00,-999.0,yes,yes,no,300234011540110,BD2GI,AOML,POLAR_STERN,North
2014-01-13T22:00:28Z,1389650429,2014,22,0,13.917,13.875,86.8362,3.5544,1011.0,-999.00,-999.0,yes,yes,no,300234011540110,BD2GI,AOML,POLAR_STERN,North
2014-01-13T22:59:31Z,1389653971,2014,23,0,13.958,13.875,86.8362,3.5544,1012.7,-999.00,-999.0,yes,yes,no,300234011540110,BD2GI,AOML,POLAR_STERN,North
2014-01-14T00:00:00Z,1389657600,2014,0,0,14.0,14.0,86.8212,3.54,1014.0,-999.00,-999.0,yes,yes,no,300234011540110,BD2GI,AOML,POLAR_STERN,North
2014-01-14T01:00:28Z,1389661229,2014,1,0,14.042,14.0,86.8212,3.54,1015.5,-999.00,-999.0,yes,yes,no,300234011540110,BD2GI,AOML,POLAR_STERN,North
2014-01-14T01:59:31Z,1389664771,2014,2,0,14.083,14.0,86.8212,3.54,1016.7,-999.00,-999.0,yes,yes,no,300234011540110,BD2GI,AOML,POLAR_STERN,North
2014-01-14T03:00:00Z,1389668400,2014,3,0,14.125,14.125,86.8136,3.5378,1017.1,-999.00,-999.0,yes,yes,no,300234011540110,BD2GI,AOML,POLAR_STERN,North
2014-01-14T04:00:28Z,1389672029,2014,4,0,14.167,14.125,86.8136,3.5378,1018.1,-999.00,-999.0,yes,yes,no,300234011540110,BD2GI,AOML,POLAR_STERN,North
2014-01-14T04:59:31Z,1389675571,2014,5,0,14.208,14.125,86.8136,3.5378,1018.6,-999.00,-999.0,yes,yes,no,300234011540110,BD2GI,AOML,POLAR_STERN,North
2014-01-14T06:00:00Z,1389679200,2014,6,0,14.25,14.25,86.8076,3.5426,1019.1,-999.00,-999.0,yes,yes,no,300234011540110,BD2GI,AOML,POLAR_STERN,North
2014-01-14T07:00:28Z,1389682829,2014,7,0,14.292,14.25,86.8076,3.5426,1019.2,-999.00,-999.0,yes,yes,no,300234011540110,BD2GI,AOML,POLAR_STERN,North
2014-01-14T07:59:31Z,1389686371,2014,8,0,14.333,14.25,86.8076,3.5426,1020.1,-999.00,-999.0,yes,yes,no,300234011540110,BD2GI,AOML,POLAR_STERN,North
2014-01-14T09:00:00Z,1389690000,2014,9,0,14.375,14.375,86.8034,3.5422,1020.4,-999.00,-999.0,yes,yes,no,300234011540110,BD2GI,AOML,POLAR_STERN,North
2014-01-14T10:00:28Z,1389693629,2014,10,0,14.417,14.375,86.8034,3.5422,1020.6,-999.00,-999.0,yes,yes,no,300234011540110,BD2GI,AOML,POLAR_STERN,North
2014-01-14T10:59:31Z,1389697171,2014,11,0,14.458,14.375,86.8034,3.5422,1020.5,-999.00,-999.0,yes,yes,no,300234011540110,BD2GI,AOML,POLAR_STERN,North
2014-01-14T12:00:00Z,1389700800,2014,12,0,14.5,14.5,86.8028,3.5232,1020.2,-999.00,-999.0,yes,yes,no,300234011540110,BD2GI,AOML,POLAR_STERN,North
2014-01-14T13:00:28Z,1389704429,2014,13,0,14.542,14.5,86.8028,3.5232,1020.0,-999.00,-999.0,yes,yes,no,300234011540110,BD2GI,AOML,POLAR_STERN,North
2014-01-14T13:59:31Z,1389707971,2014,14,0,14.583,14.5,86.8028,3.5232,1019.5,-999.00,-999.0,yes,yes,no,300234011540110,BD2GI,AOML,POLAR_STERN,North
2014-01-14T15:00:00Z,1389711600,2014,15,0,14.625,14.625,86.8054,3.4892,1019.5,-999.00,-999.0,yes,yes,no,300234011540110,BD2GI,AOML,POLAR_STERN,North
2014-01-14T16:00:28Z,1389715229,2014,16,0,14.667,14.625,86.8054,3.4892,1019.2,-999.00,-999.0,yes,yes,no,300234011540110,BD2GI,AOML,POLAR_STERN,North
2014-01-14T16:59:31Z,1389718771,2014,17,0,14.708,14.625,86.8054,3.4892,1018.3,-999.00,-999.0,yes,yes,no,300234011540110,BD2GI,AOML,POLAR_STERN,North
2014-01-14T18:00:00Z,1389722400,2014,18,0,14.75,14.75,86.8098,3.4374,1017.8,-999.00,-999.0,yes,yes,no,300234011540110,BD2GI,AOML,POLAR_STERN,North
2014-01-14T19:00:28Z,1389726029,2014,19,0,14.792,14.75,86.8098,3.4374,1017.2,-999.00,-999.0,yes,yes,no,300234011540110,BD2GI,AOML,POLAR_STERN,North
2014-01-14T19:59:31Z,1389729571,2014,20,0,14.833,14.75,86.8098,3.4374,1016.8,-999.00,-999.0,yes,yes,no,300234011540110,BD2GI,AOML,POLAR_STERN,North
2014-01-14T21:00:00Z,1389733200,2014,21,0,14.875,14.875,86.8122,3.3996,1016.4,-999.00,-999.0,yes,yes,no,300234011540110,BD2GI,AOML,POLAR_STERN,North
2014-01-14T22:00:28Z,1389736829,2014,22,0,14.917,14.875,86.8122,3.3996,1016.4,-999.00,-999.0,yes,yes,no,300234011540110,BD2GI,AOML,POLAR_STERN,North
2014-01-14T22:59:31Z,1389740371,2014,23,0,14.958,14.875,86.8122,3.3996,1015.8,-999.00,-999.0,yes,yes,no,300234011540110,BD2GI,AOML,POLAR_STERN,North
2014-01-15T00:00:00Z,1389744000,2014,0,0,15.0,15.0,86.8144,3.3364,1015.4,-999.00,-999.0,yes,yes,no,300234011540110,BD2GI,AOML,POLAR_STERN,North
2014-01-15T01:00:28Z,1389747629,2014,1,0,15.042,15.0,86.8144,3.3364,1015.4,-999.00,-999.0,yes,yes,no,300234011540110,BD2GI,AOML,POLAR_STERN,North
2014-01-15T01:59:31Z,1389751171,2014,2,0,15.083,15.0,86.8144,3.3364,1015.0,-999.00,-999.0,yes,yes,no,300234011540110,BD2GI,AOML,POLAR_STERN,North
2014-01-15T03:00:00Z,1389754800,2014,3,0,15.125,15.0,86.8144,3.3364,1014.9,-999.00,-999.0,yes,yes,no,300234011540110,BD2GI,AOML,POLAR_STERN,North
2014-01-15T04:00:28Z,1389758429,2014,4,0,15.167,15.0,86.8144,3.3364,1014.8,-999.00,-999.0,yes,yes,no,300234011540110,BD2GI,AOML,POLAR_STERN,North
2014-01-15T04:59:31Z,1389761971,2014,5,0,15.208,15.0,86.8144,3.3364,1014.5,-999.00,-999.0,yes,yes,no,300234011540110,BD2GI,AOML,POLAR_STERN,North
2014-01-15T06:00:00Z,1389765600,2014,6,0,15.25,15.25,86.8168,3.1958,1014.4,-999.00,-999.0,yes,yes,no,300234011540110,BD2GI,AOML,POLAR_STERN,North
2014-01-15T07:00:28Z,1389769229,2014,7,0,15.292,15.25,86.8168,3.1958,1014.5,-999.00,-999.0,yes,yes,no,300234011540110,BD2GI,AOML,POLAR_STERN,North
2014-01-15T07:59:31Z,1389772771,2014,8,0,15.333,15.25,86.8168,3.1958,1014.8,-999.00,-999.0,yes,yes,no,300234011540110,BD2GI,AOML,POLAR_STERN,North
2014-01-15T09:00:00Z,1389776400,2014,9,0,15.375,15.375,86.8154,3.1162,1015.1,-999.00,-999.0,yes,yes,no,300234011540110,BD2GI,AOML,POLAR_STERN,North
2014-01-15T10:00:28Z,1389780029,2014,10,0,15.417,15.375,86.8154,3.1162,1015.1,-999.00,-999.0,yes,yes,no,300234011540110,BD2GI,AOML,POLAR_STERN,North
2014-01-15T10:59:31Z,1389783571,2014,11,0,15.458,15.375,86.8154,3.1162,1015.4,-999.00,-999.0,yes,yes,no,300234011540110,BD2GI,AOML,POLAR_STERN,North
2014-01-15T12:00:00Z,1389787200,2014,12,0,15.5,15.5,86.8124,3.0536,1015.3,-999.00,-999.0,yes,yes,no,300234011540110,BD2GI,AOML,POLAR_STERN,North
2014-01-15T13:00:28Z,1389790829,2014,13,0,15.542,15.5,86.8124,3.0536,1015.3,-999.00,-999.0,yes,yes,no,300234011540110,BD2GI,AOML,POLAR_STERN,North
2014-01-15T13:59:31Z,1389794371,2014,14,0,15.583,15.5,86.8124,3.0536,1015.2,-999.00,-999.0,yes,yes,no,300234011540110,BD2GI,AOML,POLAR_STERN,North
2014-01-15T15:00:00Z,1389798000,2014,15,0,15.625,15.625,86.8102,3.0236,1015.1,-999.00,-999.0,yes,yes,no,300234011540110,BD2GI,AOML,POLAR_STERN,North
2014-01-15T16:00:28Z,1389801629,2014,16,0,15.667,15.625,86.8102,3.0236,1015.3,-999.00,-999.0,yes,yes,no,300234011540110,BD2GI,AOML,POLAR_STERN,North
2014-01-15T16:59:31Z,1389805171,2014,17,0,15.708,15.625,86.8102,3.0236,1015.2,-999.00,-999.0,yes,yes,no,300234011540110,BD2GI,AOML,POLAR_STERN,North
2014-01-15T18:00:00Z,1389808800,2014,18,0,15.75,15.75,86.8086,2.9982,1015.0,-999.00,-999.0,yes,yes,no,300234011540110,BD2GI,AOML,POLAR_STERN,North
2014-01-15T19:00:28Z,1389812429,2014,19,0,15.792,15.75,86.8086,2.9982,1015.0,-999.00,-999.0,yes,yes,no,300234011540110,BD2GI,AOML,POLAR_STERN,North
2014-01-15T19:59:31Z,1389815971,2014,20,0,15.833,15.75,86.8086,2.9982,1015.0,-999.00,-999.0,yes,yes,no,300234011540110,BD2GI,AOML,POLAR_STERN,North
2014-01-15T21:00:00Z,1389819600,2014,21,0,15.875,15.875,86.8064,2.9648,1015.0,-999.00,-999.0,yes,yes,no,300234011540110,BD2GI,AOML,POLAR_STERN,North
2014-01-15T22:00:28Z,1389823229,2014,22,0,15.917,15.875,86.8064,2.9648,1014.8,-999.00,-999.0,yes,yes,no,300234011540110,BD2GI,AOML,POLAR_STERN,North
2014-01-15T22:59:31Z,1389826771,2014,23,0,15.958,15.875,86.8064,2.9648,1014.8,-999.00,-999.0,yes,yes,no,300234011540110,BD2GI,AOML,POLAR_STERN,North
2014-01-16T00:00:00Z,1389830400,2014,0,0,16.0,16.0,86.8056,2.9322,1014.3,-999.00,-999.0,yes,yes,no,300234011540110,BD2GI,AOML,POLAR_STERN,North
2014-01-16T01:00:28Z,1389834029,2014,1,0,16.042,16.0,86.8056,2.9322,1013.7,-999.00,-999.0,yes,yes,no,300234011540110,BD2GI,AOML,POLAR_STERN,North
2014-01-16T01:59:31Z,1389837571,2014,2,0,16.083,16.0,86.8056,2.9322,1013.5,-999.00,-999.0,yes,yes,no,300234011540110,BD2GI,AOML,POLAR_STERN,North
2014-01-16T03:00:00Z,1389841200,2014,3,0,16.125,16.125,86.8078,2.8814,1013.4,-999.00,-999.0,yes,yes,no,300234011540110,BD2GI,AOML,POLAR_STERN,North
2014-01-16T04:00:28Z,1389844829,2014,4,0,16.167,16.125,86.8078,2.8814,1013.1,-999.00,-999.0,yes,yes,no,300234011540110,BD2GI,AOML,POLAR_STERN,North
2014-01-16T04:59:31Z,1389848371,2014,5,0,16.208,16.125,86.8078,2.8814,1012.7,-999.00,-999.0,yes,yes,no,300234011540110,BD2GI,AOML,POLAR_STERN,North
2014-01-16T06:00:00Z,1389852000,2014,6,0,16.25,16.25,86.8102,2.8136,1012.3,-999.00,-999.0,yes,yes,no,300234011540110,BD2GI,AOML,POLAR_STERN,North
2014-01-16T07:00:28Z,1389855629,2014,7,0,16.292,16.25,86.8102,2.8136,1012.0,-999.00,-999.0,yes,yes,no,300234011540110,BD2GI,AOML,POLAR_STERN,North
2014-01-16T07:59:31Z,1389859171,2014,8,0,16.333,16.25,86.8102,2.8136,1011.7,-999.00,-999.0,yes,yes,no,300234011540110,BD2GI,AOML,POLAR_STERN,North
2014-01-16T09:00:00Z,1389862800,2014,9,0,16.375,16.375,86.814,2.7158,1011.6,-999.00,-999.0,yes,yes,no,300234011540110,BD2GI,AOML,POLAR_STERN,North
2014-01-16T10:00:28Z,1389866429,2014,10,0,16.417,16.375,86.814,2.7158,1011.4,-999.00,-999.0,yes,yes,no,300234011540110,BD2GI,AOML,POLAR_STERN,North
2014-01-16T10:59:31Z,1389869971,2014,11,0,16.458,16.375,86.814,2.7158,1010.9,-999.00,-999.0,yes,yes,no,300234011540110,BD2GI,AOML,POLAR_STERN,North
2014-01-16T12:00:00Z,1389873600,2014,12,0,16.5,16.5,86.8186,2.5986,1010.2,-999.00,-999.0,yes,yes,no,300234011540110,BD2GI,AOML,POLAR_STERN,North
2014-01-16T13:00:28Z,1389877229,2014,13,0,16.542,16.5,86.8186,2.5986,1009.6,-999.00,-999.0,yes,yes,no,300234011540110,BD2GI,AOML,POLAR_STERN,North
2014-01-16T13:59:31Z,1389880771,2014,14,0,16.583,16.5,86.8186,2.5986,1008.9,-999.00,-999.0,yes,yes,no,300234011540110,BD2GI,AOML,POLAR_STERN,North
2014-01-16T15:00:00Z,1389884400,2014,15,0,16.625,16.625,86.8236,2.4822,1008.4,-999.00,-999.0,yes,yes,no,300234011540110,BD2GI,AOML,POLAR_STERN,North