iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2015-09-19T07:59:31Z,1442649571,2015,8,0,262.333,262.333,84.505,115.6656,1005.4,-1.4,-8.4,yes,yes,yes,300234062428050,ICEB,AWI-USIABP,unknown,North
2015-09-19T09:02:52Z,1442653373,2015,9,3,262.377,262.377,84.5004,115.678,1005.6,-1.2,-8.4,yes,yes,yes,300234062428050,ICEB,AWI-USIABP,unknown,North
2015-09-19T10:00:28Z,1442656829,2015,10,0,262.417,262.417,84.494,115.6928,1005.6,-1.0,-8.2,yes,yes,yes,300234062428050,ICEB,AWI-USIABP,unknown,North
2015-09-19T10:59:31Z,1442660371,2015,11,0,262.458,262.458,84.4866,115.6996,1005.5,-0.9,-7.7,yes,yes,yes,300234062428050,ICEB,AWI-USIABP,unknown,North
2015-09-19T12:01:26Z,1442664086,2015,12,1,262.501,262.501,84.4778,115.6904,1005.9,-0.7,-9.0,yes,yes,yes,300234062428050,ICEB,AWI-USIABP,unknown,North
2015-09-19T13:07:40Z,1442668061,2015,13,8,262.547,262.547,84.4682,115.6606,1006.2,-0.6,-10.2,yes,yes,yes,300234062428050,ICEB,AWI-USIABP,unknown,North
2015-09-19T13:59:31Z,1442671171,2015,14,0,262.583,262.583,84.4602,115.6202,1006.2,-0.5,-10.3,yes,yes,yes,300234062428050,ICEB,AWI-USIABP,unknown,North
2015-09-19T15:01:26Z,1442674886,2015,15,1,262.626,262.626,84.4524,115.5732,1006.0,-0.5,-10.5,yes,yes,yes,300234062428050,ICEB,AWI-USIABP,unknown,North
2015-09-19T16:00:28Z,1442678429,2015,16,0,262.667,262.667,84.4454,115.5316,1005.9,-0.4,-10.7,yes,yes,yes,300234062428050,ICEB,AWI-USIABP,unknown,North
2015-09-19T16:59:31Z,1442681971,2015,17,0,262.708,262.708,84.4394,115.4986,1005.7,-0.3,-11.3,yes,yes,yes,300234062428050,ICEB,AWI-USIABP,unknown,North
2015-09-19T18:01:26Z,1442685686,2015,18,1,262.751,262.751,84.434,115.4828,1005.5,-0.3,-11.8,yes,yes,yes,300234062428050,ICEB,AWI-USIABP,unknown,North
2015-09-19T19:00:28Z,1442689229,2015,19,0,262.792,262.792,84.4282,115.4806,1005.7,-0.2,-12.0,yes,yes,yes,300234062428050,ICEB,AWI-USIABP,unknown,North
2015-09-19T19:59:31Z,1442692771,2015,20,0,262.833,262.833,84.4214,115.486,1005.6,-0.2,-13.2,yes,yes,yes,300234062428050,ICEB,AWI-USIABP,unknown,North
2015-09-19T21:00:00Z,1442696400,2015,21,0,262.875,262.875,84.4134,115.5022,1005.6,-0.2,-14.5,yes,yes,yes,300234062428050,ICEB,AWI-USIABP,unknown,North
2015-09-19T22:00:28Z,1442700029,2015,22,1,262.917,262.917,84.4044,115.5172,1005.6,-0.1,-14.6,yes,yes,yes,300234062428050,ICEB,AWI-USIABP,unknown,North
2015-09-19T22:59:31Z,1442703571,2015,23,0,262.958,262.958,84.3942,115.5208,1005.7,-0.1,-14.4,yes,yes,yes,300234062428050,ICEB,AWI-USIABP,unknown,North
2015-09-20T00:00:00Z,1442707200,2015,0,0,263.0,263.0,84.3836,115.5084,1005.4,-0.1,-14.5,yes,yes,yes,300234062428050,ICEB,AWI-USIABP,unknown,North
2015-09-20T01:01:55Z,1442710915,2015,1,2,263.043,263.043,84.3734,115.4822,1005.6,-0.1,-14.5,yes,yes,yes,300234062428050,ICEB,AWI-USIABP,unknown,North
2015-09-20T02:00:57Z,1442714458,2015,2,1,263.084,263.084,84.3634,115.444,1005.4,-0.1,-14.1,yes,yes,yes,300234062428050,ICEB,AWI-USIABP,unknown,North
2015-09-20T03:00:00Z,1442718000,2015,3,0,263.125,263.125,84.3546,115.398,1005.1,-0.1,-13.6,yes,yes,yes,300234062428050,ICEB,AWI-USIABP,unknown,North
2015-09-20T04:00:28Z,1442721629,2015,4,0,263.167,263.167,84.347,115.351,1005.2,-0.1,-12.7,yes,yes,yes,300234062428050,ICEB,AWI-USIABP,unknown,North
2015-09-20T04:59:31Z,1442725171,2015,5,0,263.208,263.208,84.3398,115.313,1005.3,-0.1,-12.5,yes,yes,yes,300234062428050,ICEB,AWI-USIABP,unknown,North
2015-09-20T06:00:00Z,1442728800,2015,6,0,263.25,263.25,84.3328,115.2844,1005.7,-0.1,-12.5,yes,yes,yes,300234062428050,ICEB,AWI-USIABP,unknown,North
2015-09-20T07:00:28Z,1442732429,2015,7,0,263.292,263.292,84.326,115.2646,1006.2,-0.1,-12.6,yes,yes,yes,300234062428050,ICEB,AWI-USIABP,unknown,North
2015-09-20T07:59:31Z,1442735971,2015,8,0,263.333,263.333,84.319,115.2512,1006.7,-0.1,-12.8,yes,yes,yes,300234062428050,ICEB,AWI-USIABP,unknown,North
2015-09-20T09:01:26Z,1442739686,2015,9,1,263.376,263.376,84.312,115.2442,1007.1,-0.1,-12.9,yes,yes,yes,300234062428050,ICEB,AWI-USIABP,unknown,North
2015-09-20T10:00:28Z,1442743229,2015,10,0,263.417,263.417,84.3046,115.236,1007.6,-0.1,-13.3,yes,yes,yes,300234062428050,ICEB,AWI-USIABP,unknown,North
2015-09-20T10:59:31Z,1442746771,2015,11,0,263.458,263.458,84.2972,115.2216,1008.1,-0.1,-13.7,yes,yes,yes,300234062428050,ICEB,AWI-USIABP,unknown,North
2015-09-20T12:01:26Z,1442750486,2015,12,1,263.501,263.501,84.2902,115.2006,1008.4,-0.1,-14.1,yes,yes,yes,300234062428050,ICEB,AWI-USIABP,unknown,North
2015-09-20T13:00:28Z,1442754029,2015,13,0,263.542,263.542,84.284,115.174,1008.7,-0.1,-14.3,yes,yes,yes,300234062428050,ICEB,AWI-USIABP,unknown,North
2015-09-20T13:59:31Z,1442757571,2015,14,0,263.583,263.583,84.2786,115.1424,1008.8,-0.1,-14.3,yes,yes,yes,300234062428050,ICEB,AWI-USIABP,unknown,North
2015-09-20T15:01:26Z,1442761286,2015,15,1,263.626,263.626,84.2742,115.1098,1008.8,-0.1,-14.0,yes,yes,yes,300234062428050,ICEB,AWI-USIABP,unknown,North
2015-09-20T16:00:28Z,1442764829,2015,16,0,263.667,263.667,84.2706,115.0814,1008.9,-0.1,-14.7,yes,yes,yes,300234062428050,ICEB,AWI-USIABP,unknown,North
2015-09-20T17:02:24Z,1442768544,2015,17,2,263.71,263.71,84.2674,115.0572,1009.0,-0.1,-15.3,yes,yes,yes,300234062428050,ICEB,AWI-USIABP,unknown,North
2015-09-20T18:01:26Z,1442772086,2015,18,1,263.751,263.751,84.2644,115.039,1009.1,-0.1,-15.4,yes,yes,yes,300234062428050,ICEB,AWI-USIABP,unknown,North
2015-09-20T19:00:28Z,1442775629,2015,19,0,263.792,263.792,84.2614,115.0284,1009.1,-0.1,-15.7,yes,yes,yes,300234062428050,ICEB,AWI-USIABP,unknown,North
2015-09-20T20:02:24Z,1442779344,2015,20,2,263.835,263.835,84.2582,115.0232,1009.2,-0.1,-15.4,yes,yes,yes,300234062428050,ICEB,AWI-USIABP,unknown,North
2015-09-20T21:01:26Z,1442782886,2015,21,1,263.876,263.876,84.2546,115.0212,1009.3,-0.1,-14.7,yes,yes,yes,300234062428050,ICEB,AWI-USIABP,unknown,North
2015-09-20T22:00:28Z,1442786429,2015,22,0,263.917,263.917,84.2508,115.0168,1009.5,-0.1,-14.9,yes,yes,yes,300234062428050,ICEB,AWI-USIABP,unknown,North
2015-09-20T22:59:31Z,1442789971,2015,23,0,263.958,263.958,84.2468,115.0082,1009.4,-0.1,-14.5,yes,yes,yes,300234062428050,ICEB,AWI-USIABP,unknown,North
2015-09-21T00:01:26Z,1442793686,2015,0,1,264.001,264.001,84.2424,114.9938,1009.6,-0.1,-14.1,yes,yes,yes,300234062428050,ICEB,AWI-USIABP,unknown,North
2015-09-21T01:00:28Z,1442797229,2015,1,0,264.042,264.042,84.2382,114.9732,1009.7,-0.1,-14.3,yes,yes,yes,300234062428050,ICEB,AWI-USIABP,unknown,North
2015-09-21T01:59:31Z,1442800771,2015,2,0,264.083,264.083,84.2346,114.9464,1009.6,-0.1,-14.0,yes,yes,yes,300234062428050,ICEB,AWI-USIABP,unknown,North
2015-09-21T03:00:00Z,1442804400,2015,3,0,264.125,264.125,84.2316,114.9172,1009.5,-0.2,-14.4,yes,yes,yes,300234062428050,ICEB,AWI-USIABP,unknown,North
2015-09-21T04:00:28Z,1442808029,2015,4,0,264.167,264.167,84.2296,114.8888,1009.4,-0.2,-14.5,yes,yes,yes,300234062428050,ICEB,AWI-USIABP,unknown,North
2015-09-21T04:59:31Z,1442811571,2015,5,0,264.208,264.208,84.228,114.86,1009.6,-0.2,-13.8,yes,yes,yes,300234062428050,ICEB,AWI-USIABP,unknown,North
2015-09-21T06:00:00Z,1442815200,2015,6,0,264.25,264.25,84.2266,114.8352,1009.9,-0.2,-13.1,yes,yes,yes,300234062428050,ICEB,AWI-USIABP,unknown,North
2015-09-21T07:00:28Z,1442818829,2015,7,0,264.292,264.292,84.2246,114.815,1009.9,-0.2,-12.4,yes,yes,yes,300234062428050,ICEB,AWI-USIABP,unknown,North
2015-09-21T08:02:24Z,1442822544,2015,8,2,264.335,264.335,84.2222,114.8018,1010.1,-0.2,-11.0,yes,yes,yes,300234062428050,ICEB,AWI-USIABP,unknown,North
2015-09-21T09:00:00Z,1442826000,2015,9,0,264.375,264.375,84.2188,114.7928,1010.3,-0.2,-10.6,yes,yes,yes,300234062428050,ICEB,AWI-USIABP,unknown,North
2015-09-21T10:00:28Z,1442829629,2015,10,0,264.417,264.417,84.2146,114.7836,1010.5,-0.2,-9.9,yes,yes,yes,300234062428050,ICEB,AWI-USIABP,unknown,North
2015-09-21T10:59:31Z,1442833171,2015,11,0,264.458,264.458,84.21,114.7698,1010.4,-0.2,-9.7,yes,yes,yes,300234062428050,ICEB,AWI-USIABP,unknown,North
2015-09-21T12:00:00Z,1442836800,2015,12,0,264.5,264.5,84.2054,114.7502,1010.6,-0.2,-10.0,yes,yes,yes,300234062428050,ICEB,AWI-USIABP,unknown,North
2015-09-21T13:00:28Z,1442840429,2015,13,0,264.542,264.542,84.201,114.7238,1010.6,-0.2,-10.2,yes,yes,yes,300234062428050,ICEB,AWI-USIABP,unknown,North
2015-09-21T13:59:31Z,1442843971,2015,14,0,264.583,264.583,84.197,114.6922,1010.6,-0.2,-10.8,yes,yes,yes,300234062428050,ICEB,AWI-USIABP,unknown,North
2015-09-21T15:00:00Z,1442847600,2015,15,0,264.625,264.625,84.1936,114.6594,1010.7,-0.2,-10.8,yes,yes,yes,300234062428050,ICEB,AWI-USIABP,unknown,North
2015-09-21T16:00:28Z,1442851229,2015,16,0,264.667,264.667,84.1908,114.6256,1010.6,-0.2,-10.9,yes,yes,yes,300234062428050,ICEB,AWI-USIABP,unknown,North
2015-09-21T16:59:31Z,1442854771,2015,17,0,264.708,264.708,84.1882,114.5996,1010.5,-0.2,-11.1,yes,yes,yes,300234062428050,ICEB,AWI-USIABP,unknown,North
2015-09-21T18:01:26Z,1442858486,2015,18,1,264.751,264.751,84.1854,114.5862,1010.6,-0.2,-11.2,yes,yes,yes,300234062428050,ICEB,AWI-USIABP,unknown,North
2015-09-21T19:00:28Z,1442862029,2015,19,0,264.792,264.792,84.1822,114.5812,1010.5,-0.2,-11.0,yes,yes,yes,300234062428050,ICEB,AWI-USIABP,unknown,North
2015-09-21T19:59:31Z,1442865571,2015,20,0,264.833,264.833,84.178,114.5846,1010.2,-0.2,-10.4,yes,yes,yes,300234062428050,ICEB,AWI-USIABP,unknown,North
2015-09-21T21:01:26Z,1442869286,2015,21,1,264.876,264.876,84.1726,114.5966,1010.0,-0.2,-10.4,yes,yes,yes,300234062428050,ICEB,AWI-USIABP,unknown,North
2015-09-21T22:00:28Z,1442872829,2015,22,0,264.917,264.917,84.1666,114.6068,1009.8,-0.2,-10.4,yes,yes,yes,300234062428050,ICEB,AWI-USIABP,unknown,North
2015-09-21T22:59:31Z,1442876371,2015,23,0,264.958,264.958,84.1598,114.6108,1009.3,-0.2,-9.2,yes,yes,yes,300234062428050,ICEB,AWI-USIABP,unknown,North
2015-09-22T00:01:26Z,1442880086,2015,0,1,265.001,265.001,84.1524,114.6116,1009.4,-0.2,-10.4,yes,yes,yes,300234062428050,ICEB,AWI-USIABP,unknown,North
2015-09-22T01:00:28Z,1442883629,2015,1,0,265.042,265.042,84.1454,114.6058,1009.1,-0.2,-10.1,yes,yes,yes,300234062428050,ICEB,AWI-USIABP,unknown,North
2015-09-22T01:59:31Z,1442887171,2015,2,0,265.083,265.083,84.1388,114.596,1008.8,-0.2,-9.7,yes,yes,yes,300234062428050,ICEB,AWI-USIABP,unknown,North
2015-09-22T03:01:26Z,1442890886,2015,3,1,265.126,265.126,84.1324,114.5848,1008.5,-0.2,-8.5,yes,yes,yes,300234062428050,ICEB,AWI-USIABP,unknown,North
2015-09-22T04:00:28Z,1442894429,2015,4,0,265.167,265.167,84.1266,114.5734,1008.3,-0.2,-8.5,yes,yes,yes,300234062428050,ICEB,AWI-USIABP,unknown,North
2015-09-22T04:59:31Z,1442897971,2015,5,0,265.208,265.208,84.121,114.5648,1008.2,-0.2,-8.3,yes,yes,yes,300234062428050,ICEB,AWI-USIABP,unknown,North
2015-09-22T06:02:52Z,1442901773,2015,6,3,265.252,265.252,84.1152,114.5596,1008.2,-0.2,-8.3,yes,yes,yes,300234062428050,ICEB,AWI-USIABP,unknown,North
2015-09-22T07:00:28Z,1442905229,2015,7,0,265.292,265.292,84.1094,114.5578,1008.4,-0.2,-8.1,yes,yes,yes,300234062428050,ICEB,AWI-USIABP,unknown,North
2015-09-22T08:02:24Z,1442908944,2015,8,3,265.335,265.335,84.1032,114.556,1008.8,-0.2,-7.8,yes,yes,yes,300234062428050,ICEB,AWI-USIABP,unknown,North
2015-09-22T09:01:26Z,1442912486,2015,9,1,265.376,265.376,84.097,114.5542,1009.0,-0.2,-7.6,yes,yes,yes,300234062428050,ICEB,AWI-USIABP,unknown,North
2015-09-22T10:00:28Z,1442916029,2015,10,0,265.417,265.417,84.0908,114.5496,1009.2,-0.2,-7.3,yes,yes,yes,300234062428050,ICEB,AWI-USIABP,unknown,North
2015-09-22T10:59:31Z,1442919571,2015,11,0,265.458,265.458,84.0844,114.5428,1009.6,-0.2,-7.0,yes,yes,yes,300234062428050,ICEB,AWI-USIABP,unknown,North
2015-09-22T12:01:26Z,1442923286,2015,12,1,265.501,265.501,84.078,114.5344,1009.7,-0.2,-7.0,yes,yes,yes,300234062428050,ICEB,AWI-USIABP,unknown,North
2015-09-22T13:00:28Z,1442926829,2015,13,0,265.542,265.542,84.0716,114.522,1009.8,-0.2,-7.0,yes,yes,yes,300234062428050,ICEB,AWI-USIABP,unknown,North
2015-09-22T13:59:31Z,1442930371,2015,14,0,265.583,265.583,84.0656,114.5064,1010.2,-0.2,-7.0,yes,yes,yes,300234062428050,ICEB,AWI-USIABP,unknown,North
2015-09-22T15:00:00Z,1442934000,2015,15,0,265.625,265.625,84.06,114.492,1010.4,-0.2,-7.0,yes,yes,yes,300234062428050,ICEB,AWI-USIABP,unknown,North
2015-09-22T16:00:28Z,1442937629,2015,16,0,265.667,265.667,84.055,114.4772,1010.6,-0.2,-7.1,yes,yes,yes,300234062428050,ICEB,AWI-USIABP,unknown,North
2015-09-22T16:59:31Z,1442941171,2015,17,0,265.708,265.708,84.0506,114.4636,1010.8,-0.2,-7.2,yes,yes,yes,300234062428050,ICEB,AWI-USIABP,unknown,North
2015-09-22T18:00:00Z,1442944800,2015,18,0,265.75,265.75,84.0466,114.4508,1011.3,-0.2,-7.0,yes,yes,yes,300234062428050,ICEB,AWI-USIABP,unknown,North
2015-09-22T19:00:28Z,1442948429,2015,19,0,265.792,265.792,84.043,114.4404,1011.6,-0.2,-7.2,yes,yes,yes,300234062428050,ICEB,AWI-USIABP,unknown,North
2015-09-22T19:59:31Z,1442951971,2015,20,0,265.833,265.833,84.0398,114.4362,1011.9,-0.2,-7.2,yes,yes,yes,300234062428050,ICEB,AWI-USIABP,unknown,North
2015-09-22T21:00:00Z,1442955600,2015,21,0,265.875,265.875,84.037,114.4382,1012.2,-0.2,-7.5,yes,yes,yes,300234062428050,ICEB,AWI-USIABP,unknown,North
2015-09-22T22:00:28Z,1442959229,2015,22,1,265.917,265.917,84.0344,114.445,1012.3,-0.2,-7.8,yes,yes,yes,300234062428050,ICEB,AWI-USIABP,unknown,North
2015-09-22T22:59:31Z,1442962771,2015,23,0,265.958,265.958,84.0314,114.45,1012.6,-0.2,-7.9,yes,yes,yes,300234062428050,ICEB,AWI-USIABP,unknown,North
2015-09-23T00:00:00Z,1442966400,2015,0,0,266.0,266.0,84.0284,114.4534,1012.7,-0.2,-8.0,yes,yes,yes,300234062428050,ICEB,AWI-USIABP,unknown,North
2015-09-23T01:00:28Z,1442970029,2015,1,0,266.042,266.042,84.0258,114.452,1012.5,-0.2,-8.2,yes,yes,yes,300234062428050,ICEB,AWI-USIABP,unknown,North
2015-09-23T02:00:57Z,1442973658,2015,2,1,266.084,266.084,84.0238,114.4504,1012.4,-0.2,-8.5,yes,yes,yes,300234062428050,ICEB,AWI-USIABP,unknown,North
2015-09-23T03:00:00Z,1442977200,2015,3,0,266.125,266.125,84.0224,114.4516,1012.2,-0.2,-8.9,yes,yes,yes,300234062428050,ICEB,AWI-USIABP,unknown,North
2015-09-23T04:00:28Z,1442980829,2015,4,0,266.167,266.167,84.0216,114.456,1011.8,-0.2,-8.9,yes,yes,yes,300234062428050,ICEB,AWI-USIABP,unknown,North
2015-09-23T05:00:57Z,1442984458,2015,5,1,266.209,266.209,84.0218,114.4666,1011.5,-0.2,-9.5,yes,yes,yes,300234062428050,ICEB,AWI-USIABP,unknown,North
2015-09-23T06:01:26Z,1442988086,2015,6,2,266.251,266.251,84.0224,114.4836,1011.4,-0.2,-11.2,yes,yes,yes,300234062428050,ICEB,AWI-USIABP,unknown,North
2015-09-23T07:00:28Z,1442991629,2015,7,0,266.292,266.292,84.0234,114.505,1010.9,-0.2,-12.1,yes,yes,yes,300234062428050,ICEB,AWI-USIABP,unknown,North
2015-09-23T08:00:57Z,1442995258,2015,8,1,266.334,266.334,84.0244,114.5284,1010.2,-0.2,-11.1,yes,yes,yes,300234062428050,ICEB,AWI-USIABP,unknown,North
2015-09-23T09:00:00Z,1442998800,2015,9,0,266.375,266.375,84.0258,114.5526,1009.4,-0.2,-10.6,yes,yes,yes,300234062428050,ICEB,AWI-USIABP,unknown,North
2015-09-23T10:00:28Z,1443002429,2015,10,0,266.417,266.417,84.0278,114.576,1008.6,-0.2,-9.9,yes,yes,yes,300234062428050,ICEB,AWI-USIABP,unknown,North
2015-09-23T10:59:31Z,1443005971,2015,11,0,266.458,266.458,84.0306,114.596,1007.4,-0.2,-9.0,yes,yes,yes,300234062428050,ICEB,AWI-USIABP,unknown,North
2015-09-23T12:01:26Z,1443009686,2015,12,2,266.501,266.501,84.0342,114.6102,1006.0,-0.2,-8.7,yes,yes,yes,300234062428050,ICEB,AWI-USIABP,unknown,North
2015-09-23T13:00:28Z,1443013229,2015,13,0,266.542,266.542,84.0388,114.6194,1004.6,-0.2,-7.9,yes,yes,yes,300234062428050,ICEB,AWI-USIABP,unknown,North
2015-09-23T14:00:57Z,1443016858,2015,14,1,266.584,266.584,84.0442,114.6252,1003.2,-0.2,-7.1,yes,yes,yes,300234062428050,ICEB,AWI-USIABP,unknown,North
2015-09-23T15:00:00Z,1443020400,2015,15,0,266.625,266.625,84.0502,114.6282,1001.9,-0.3,-7.0,yes,yes,yes,300234062428050,ICEB,AWI-USIABP,unknown,North
2015-09-23T16:01:55Z,1443024115,2015,16,2,266.668,266.668,84.0566,114.6264,1000.3,-0.3,-6.3,yes,yes,yes,300234062428050,ICEB,AWI-USIABP,unknown,North
2015-09-23T16:59:31Z,1443027571,2015,17,0,266.708,266.708,84.0634,114.6212,999.3,-0.3,-5.6,yes,yes,yes,300234062428050,ICEB,AWI-USIABP,unknown,North
2015-09-23T18:01:26Z,1443031286,2015,18,1,266.751,266.751,84.0698,114.6152,998.5,-0.3,-5.3,yes,yes,yes,300234062428050,ICEB,AWI-USIABP,unknown,North
2015-09-23T19:00:28Z,1443034829,2015,19,0,266.792,266.792,84.0754,114.6058,997.9,-0.3,-5.1,yes,yes,yes,300234062428050,ICEB,AWI-USIABP,unknown,North
2015-09-23T19:59:31Z,1443038371,2015,20,0,266.833,266.833,84.0798,114.5898,997.7,-0.3,-5.0,yes,yes,yes,300234062428050,ICEB,AWI-USIABP,unknown,North
2015-09-23T21:01:26Z,1443042086,2015,21,1,266.876,266.876,84.0832,114.5624,997.4,-0.3,-4.8,yes,yes,yes,300234062428050,ICEB,AWI-USIABP,unknown,North
2015-09-23T22:00:28Z,1443045629,2015,22,0,266.917,266.917,84.0852,114.5222,997.5,-0.2,-5.1,yes,yes,yes,300234062428050,ICEB,AWI-USIABP,unknown,North
2015-09-23T22:59:31Z,1443049171,2015,23,0,266.958,266.958,84.0864,114.4664,997.8,-0.2,-4.7,yes,yes,yes,300234062428050,ICEB,AWI-USIABP,unknown,North
2015-09-24T00:01:26Z,1443052886,2015,0,1,267.001,267.001,84.087,114.3946,998.1,-0.2,-4.7,yes,yes,yes,300234062428050,ICEB,AWI-USIABP,unknown,North
2015-09-24T01:00:28Z,1443056429,2015,1,0,267.042,267.042,84.0876,114.3108,998.6,-0.2,-4.9,yes,yes,yes,300234062428050,ICEB,AWI-USIABP,unknown,North
2015-09-24T01:59:31Z,1443059971,2015,2,0,267.083,267.083,84.088,114.2174,999.2,-0.2,-6.1,yes,yes,yes,300234062428050,ICEB,AWI-USIABP,unknown,North
2015-09-24T03:01:26Z,1443063686,2015,3,1,267.126,267.126,84.0888,114.1186,1000.0,-0.2,-6.3,yes,yes,yes,300234062428050,ICEB,AWI-USIABP,unknown,North
2015-09-24T04:00:28Z,1443067229,2015,4,0,267.167,267.167,84.0896,114.0124,1001.1,-0.2,-6.5,yes,yes,yes,300234062428050,ICEB,AWI-USIABP,unknown,North
2015-09-24T04:59:31Z,1443070771,2015,5,0,267.208,267.208,84.0904,113.911,1002.3,-0.2,-6.4,yes,yes,yes,300234062428050,ICEB,AWI-USIABP,unknown,North
2015-09-24T06:00:00Z,1443074400,2015,6,0,267.25,267.25,84.0912,113.8254,1003.2,-0.2,-6.5,yes,yes,yes,300234062428050,ICEB,AWI-USIABP,unknown,North
2015-09-24T07:10:33Z,1443078634,2015,7,11,267.299,267.299,84.0918,113.7528,1004.3,-0.2,-7.7,yes,yes,yes,300234062428050,ICEB,AWI-USIABP,unknown,North
2015-09-24T07:59:31Z,1443081571,2015,8,0,267.333,267.333,84.0904,113.7118,1005.4,-0.2,-10.7,yes,yes,yes,300234062428050,ICEB,AWI-USIABP,unknown,North
2015-09-24T09:02:52Z,1443085373,2015,9,3,267.377,267.377,84.0878,113.6738,1006.7,-0.2,-12.7,yes,yes,yes,300234062428050,ICEB,AWI-USIABP,unknown,North
2015-09-24T10:00:28Z,1443088829,2015,10,0,267.417,267.417,84.084,113.644,1007.4,-0.2,-12.1,yes,yes,yes,300234062428050,ICEB,AWI-USIABP,unknown,North
2015-09-24T10:59:31Z,1443092371,2015,11,0,267.458,267.458,84.079,113.6176,1008.4,-0.3,-11.1,yes,yes,yes,300234062428050,ICEB,AWI-USIABP,unknown,North
2015-09-24T12:01:26Z,1443096086,2015,12,1,267.501,267.501,84.0728,113.5848,1009.0,-0.3,-11.6,yes,yes,yes,300234062428050,ICEB,AWI-USIABP,unknown,North
2015-09-24T13:00:28Z,1443099629,2015,13,0,267.542,267.542,84.0664,113.5386,1009.8,-0.3,-11.6,yes,yes,yes,300234062428050,ICEB,AWI-USIABP,unknown,North
2015-09-24T13:59:31Z,1443103171,2015,14,0,267.583,267.583,84.0608,113.4844,1010.4,-0.3,-10.4,yes,yes,yes,300234062428050,ICEB,AWI-USIABP,unknown,North
2015-09-24T15:00:00Z,1443106800,2015,15,0,267.625,267.625,84.056,113.4294,1010.9,-0.3,-9.4,yes,yes,yes,300234062428050,ICEB,AWI-USIABP,unknown,North
2015-09-24T16:00:28Z,1443110429,2015,16,0,267.667,267.667,84.0518,113.3768,1011.6,-0.3,-10.4,yes,yes,yes,300234062428050,ICEB,AWI-USIABP,unknown,North
2015-09-24T16:59:31Z,1443113971,2015,17,0,267.708,267.708,84.0484,113.3286,1012.2,-0.3,-10.4,yes,yes,yes,300234062428050,ICEB,AWI-USIABP,unknown,North
2015-09-24T18:01:26Z,1443117686,2015,18,1,267.751,267.751,84.0454,113.293,1012.7,-0.3,-11.2,yes,yes,yes,300234062428050,ICEB,AWI-USIABP,unknown,North
2015-09-24T19:00:28Z,1443121229,2015,19,0,267.792,267.792,84.043,113.2726,1013.2,-0.3,-12.0,yes,yes,yes,300234062428050,ICEB,AWI-USIABP,unknown,North
2015-09-24T19:59:31Z,1443124771,2015,20,0,267.833,267.833,84.0406,113.2698,1013.8,-0.4,-12.3,yes,yes,yes,300234062428050,ICEB,AWI-USIABP,unknown,North
2015-09-24T21:02:52Z,1443128573,2015,21,3,267.877,267.877,84.0374,113.2796,1014.2,-0.4,-12.9,yes,yes,yes,300234062428050,ICEB,AWI-USIABP,unknown,North
2015-09-24T22:00:28Z,1443132029,2015,22,1,267.917,267.917,84.033,113.2954,1014.5,-0.4,-13.0,yes,yes,yes,300234062428050,ICEB,AWI-USIABP,unknown,North
2015-09-24T22:59:31Z,1443135571,2015,23,0,267.958,267.958,84.027,113.3108,1014.7,-0.4,-12.7,yes,yes,yes,300234062428050,ICEB,AWI-USIABP,unknown,North
2015-09-25T00:00:00Z,1443139200,2015,0,0,268.0,268.0,84.0204,113.32,1014.9,-0.4,-11.0,yes,yes,yes,300234062428050,ICEB,AWI-USIABP,unknown,North
2015-09-25T01:00:28Z,1443142829,2015,1,0,268.042,268.042,84.0136,113.3154,1015.2,-0.4,-11.3,yes,yes,yes,300234062428050,ICEB,AWI-USIABP,unknown,North
2015-09-25T02:02:24Z,1443146544,2015,2,2,268.085,268.085,84.0074,113.2974,1015.3,-0.4,-10.8,yes,yes,yes,300234062428050,ICEB,AWI-USIABP,unknown,North
2015-09-25T03:01:26Z,1443150086,2015,3,2,268.126,268.126,84.002,113.265,1015.5,-0.4,-9.6,yes,yes,yes,300234062428050,ICEB,AWI-USIABP,unknown,North
2015-09-25T04:01:55Z,1443153715,2015,4,2,268.168,268.168,83.9982,113.2348,1015.7,-0.4,-10.6,yes,yes,yes,300234062428050,ICEB,AWI-USIABP,unknown,North
2015-09-25T04:59:31Z,1443157171,2015,5,0,268.208,268.208,83.996,113.2126,1015.8,-0.4,-11.8,yes,yes,yes,300234062428050,ICEB,AWI-USIABP,unknown,North
2015-09-25T06:01:26Z,1443160886,2015,6,1,268.251,268.251,83.995,113.203,1015.9,-0.5,-12.1,yes,yes,yes,300234062428050,ICEB,AWI-USIABP,unknown,North
2015-09-25T07:00:28Z,1443164429,2015,7,0,268.292,268.292,83.9938,113.209,1016.1,-0.5,-11.3,yes,yes,yes,300234062428050,ICEB,AWI-USIABP,unknown,North
2015-09-25T07:59:31Z,1443167971,2015,8,0,268.333,268.333,83.9914,113.2316,1016.2,-0.5,-9.7,yes,yes,yes,300234062428050,ICEB,AWI-USIABP,unknown,North
2015-09-25T09:00:00Z,1443171600,2015,9,0,268.375,268.375,83.9878,113.2642,1016.1,-0.5,-8.4,yes,yes,yes,300234062428050,ICEB,AWI-USIABP,unknown,North
2015-09-25T10:00:28Z,1443175229,2015,10,1,268.417,268.417,83.9832,113.3008,1016.0,-0.5,-8.5,yes,yes,yes,300234062428050,ICEB,AWI-USIABP,unknown,North
2015-09-25T10:59:31Z,1443178771,2015,11,0,268.458,268.458,83.9784,113.3344,1015.7,-0.5,-8.9,yes,yes,yes,300234062428050,ICEB,AWI-USIABP,unknown,North
2015-09-25T12:00:00Z,1443182400,2015,12,0,268.5,268.5,83.974,113.3616,1015.3,-0.5,-9.0,yes,yes,yes,300234062428050,ICEB,AWI-USIABP,unknown,North
2015-09-25T13:00:28Z,1443186029,2015,13,0,268.542,268.542,83.97,113.3818,1014.8,-0.5,-9.1,yes,yes,yes,300234062428050,ICEB,AWI-USIABP,unknown,North
2015-09-25T14:00:57Z,1443189658,2015,14,1,268.584,268.584,83.9668,113.397,1014.2,-0.5,-8.9,yes,yes,yes,300234062428050,ICEB,AWI-USIABP,unknown,North
2015-09-25T15:00:00Z,1443193200,2015,15,0,268.625,268.625,83.9648,113.4098,1013.6,-0.5,-8.7,yes,yes,yes,300234062428050,ICEB,AWI-USIABP,unknown,North
2015-09-25T16:00:28Z,1443196829,2015,16,0,268.667,268.667,83.964,113.4218,1012.8,-0.5,-8.4,yes,yes,yes,300234062428050,ICEB,AWI-USIABP,unknown,North
2015-09-25T16:59:31Z,1443200371,2015,17,0,268.708,268.708,83.9642,113.4396,1012.1,-0.5,-8.2,yes,yes,yes,300234062428050,ICEB,AWI-USIABP,unknown,North
2015-09-25T18:08:38Z,1443204518,2015,18,8,268.756,268.756,83.965,113.4664,1011.2,-0.5,-7.8,yes,yes,yes,300234062428050,ICEB,AWI-USIABP,unknown,North
2015-09-25T19:00:28Z,1443207629,2015,19,0,268.792,268.792,83.9656,113.494,1010.5,-0.5,-7.8,yes,yes,yes,300234062428050,ICEB,AWI-USIABP,unknown,North
2015-09-25T19:59:31Z,1443211171,2015,20,0,268.833,268.833,83.9658,113.526,1009.6,-0.5,-7.4,yes,yes,yes,300234062428050,ICEB,AWI-USIABP,unknown,North
2015-09-25T21:00:00Z,1443214800,2015,21,0,268.875,268.875,83.9652,113.5574,1008.5,-0.5,-7.2,yes,yes,yes,300234062428050,ICEB,AWI-USIABP,unknown,North
2015-09-25T22:00:28Z,1443218429,2015,22,1,268.917,268.917,83.9636,113.5842,1007.7,-0.5,-6.9,yes,yes,yes,300234062428050,ICEB,AWI-USIABP,unknown,North