iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2020-07-06T18:00:00Z,1594058400,2020,18,0,188.75,188.75,54.794,-49.896,-999.00,8.34,-999.0,no,yes,no,300234066510030,SVPGHI,AOML,UNKNOWN,North
2020-07-06T19:00:02Z,1594062003,2020,19,0,188.7917,188.7917,54.795,-49.889,-999.00,8.32,-999.0,no,yes,no,300234066510030,SVPGHI,AOML,UNKNOWN,North
2020-07-06T19:59:57Z,1594065597,2020,20,0,188.8333,188.8333,54.794,-49.886,-999.00,8.32,-999.0,no,yes,no,300234066510030,SVPGHI,AOML,UNKNOWN,North
2020-07-06T21:00:00Z,1594069200,2020,21,0,188.875,188.875,54.8,-49.883,-999.00,8.33,-999.0,no,yes,no,300234066510030,SVPGHI,AOML,UNKNOWN,North
2020-07-06T22:00:02Z,1594072803,2020,22,0,188.9167,188.9167,54.798,-49.88,-999.00,8.33,-999.0,no,yes,no,300234066510030,SVPGHI,AOML,UNKNOWN,North
2020-07-06T22:59:57Z,1594076397,2020,23,0,188.9583,188.9583,54.796,-49.883,-999.00,8.32,-999.0,no,yes,no,300234066510030,SVPGHI,AOML,UNKNOWN,North
2020-07-07T00:00:00Z,1594080000,2020,0,0,189.0,189.0,54.796,-49.888,-999.00,8.3,-999.0,no,yes,no,300234066510030,SVPGHI,AOML,UNKNOWN,North
2020-07-07T01:00:02Z,1594083603,2020,1,0,189.0417,189.0417,54.797,-49.893,-999.00,8.29,-999.0,no,yes,no,300234066510030,SVPGHI,AOML,UNKNOWN,North
2020-07-07T01:59:57Z,1594087197,2020,2,0,189.0833,189.0833,54.798,-49.897,-999.00,8.27,-999.0,no,yes,no,300234066510030,SVPGHI,AOML,UNKNOWN,North
2020-07-07T03:00:00Z,1594090800,2020,3,0,189.125,189.125,54.801,-49.902,-999.00,8.28,-999.0,no,yes,no,300234066510030,SVPGHI,AOML,UNKNOWN,North
2020-07-07T04:00:02Z,1594094403,2020,4,0,189.1667,189.1667,54.808,-49.905,-999.00,8.25,-999.0,no,yes,no,300234066510030,SVPGHI,AOML,UNKNOWN,North
2020-07-07T04:59:57Z,1594097997,2020,5,0,189.2083,189.2083,54.816,-49.907,-999.00,8.23,-999.0,no,yes,no,300234066510030,SVPGHI,AOML,UNKNOWN,North
2020-07-07T06:04:01Z,1594101842,2020,6,4,189.2528,189.2528,54.825,-49.898,-999.00,8.22,-999.0,no,yes,no,300234066510030,SVPGHI,AOML,UNKNOWN,North
2020-07-07T07:00:02Z,1594105203,2020,7,0,189.2917,189.2917,54.833,-49.889,-999.00,8.2,-999.0,no,yes,no,300234066510030,SVPGHI,AOML,UNKNOWN,North
2020-07-07T07:59:57Z,1594108797,2020,8,0,189.3333,189.3333,54.839,-49.877,-999.00,8.19,-999.0,no,yes,no,300234066510030,SVPGHI,AOML,UNKNOWN,North
2020-07-07T09:00:00Z,1594112400,2020,9,0,189.375,189.375,54.843,-49.863,-999.00,8.18,-999.0,no,yes,no,300234066510030,SVPGHI,AOML,UNKNOWN,North
2020-07-07T10:02:55Z,1594116176,2020,10,3,189.4187,189.4187,54.846,-49.853,-999.00,8.17,-999.0,no,yes,no,300234066510030,SVPGHI,AOML,UNKNOWN,North
2020-07-07T11:00:57Z,1594119658,2020,11,1,189.459,189.459,54.845,-49.844,-999.00,8.19,-999.0,no,yes,no,300234066510030,SVPGHI,AOML,UNKNOWN,North
2020-07-07T12:00:00Z,1594123200,2020,12,0,189.5,189.5,54.844,-49.839,-999.00,8.24,-999.0,no,yes,no,300234066510030,SVPGHI,AOML,UNKNOWN,North
2020-07-07T13:01:03Z,1594126863,2020,13,1,189.5424,189.5424,54.84,-49.84,-999.00,8.29,-999.0,no,yes,no,300234066510030,SVPGHI,AOML,UNKNOWN,North
2020-07-07T14:00:57Z,1594130458,2020,14,1,189.584,189.584,54.833,-49.842,-999.00,8.36,-999.0,no,yes,no,300234066510030,SVPGHI,AOML,UNKNOWN,North
2020-07-07T15:00:00Z,1594134000,2020,15,0,189.625,189.625,54.834,-49.847,-999.00,8.39,-999.0,no,yes,no,300234066510030,SVPGHI,AOML,UNKNOWN,North
2020-07-07T16:02:55Z,1594137776,2020,16,3,189.6687,189.6687,54.841,-49.853,-999.00,8.47,-999.0,no,yes,no,300234066510030,SVPGHI,AOML,UNKNOWN,North
2020-07-07T17:03:59Z,1594141439,2020,17,4,189.7111,189.7111,54.833,-49.87,-999.00,8.55,-999.0,no,yes,no,300234066510030,SVPGHI,AOML,UNKNOWN,North
2020-07-07T18:00:00Z,1594144800,2020,18,0,189.75,189.75,54.841,-49.879,-999.00,8.6,-999.0,no,yes,no,300234066510030,SVPGHI,AOML,UNKNOWN,North
2020-07-07T19:00:02Z,1594148403,2020,19,0,189.7917,189.7917,54.849,-49.884,-999.00,8.63,-999.0,no,yes,no,300234066510030,SVPGHI,AOML,UNKNOWN,North
2020-07-07T19:59:57Z,1594151997,2020,20,0,189.8333,189.8333,54.858,-49.887,-999.00,8.67,-999.0,no,yes,no,300234066510030,SVPGHI,AOML,UNKNOWN,North
2020-07-07T21:02:00Z,1594155721,2020,21,2,189.8764,189.8764,54.867,-49.886,-999.00,8.66,-999.0,no,yes,no,300234066510030,SVPGHI,AOML,UNKNOWN,North
2020-07-07T22:00:02Z,1594159203,2020,22,0,189.9167,189.9167,54.877,-49.884,-999.00,8.68,-999.0,no,yes,no,300234066510030,SVPGHI,AOML,UNKNOWN,North
2020-07-07T22:59:57Z,1594162797,2020,23,0,189.9583,189.9583,54.885,-49.88,-999.00,8.67,-999.0,no,yes,no,300234066510030,SVPGHI,AOML,UNKNOWN,North
2020-07-08T00:00:00Z,1594166400,2020,0,0,190.0,190.0,54.89,-49.873,-999.00,8.65,-999.0,no,yes,no,300234066510030,SVPGHI,AOML,UNKNOWN,North
2020-07-08T01:00:02Z,1594170003,2020,1,0,190.0417,190.0417,54.892,-49.864,-999.00,8.64,-999.0,no,yes,no,300234066510030,SVPGHI,AOML,UNKNOWN,North
2020-07-08T01:59:57Z,1594173597,2020,2,0,190.0833,190.0833,54.892,-49.854,-999.00,8.64,-999.0,no,yes,no,300234066510030,SVPGHI,AOML,UNKNOWN,North
2020-07-08T03:00:00Z,1594177200,2020,3,0,190.125,190.125,54.89,-49.849,-999.00,8.65,-999.0,no,yes,no,300234066510030,SVPGHI,AOML,UNKNOWN,North
2020-07-08T04:00:02Z,1594180803,2020,4,0,190.1667,190.1667,54.888,-49.844,-999.00,8.64,-999.0,no,yes,no,300234066510030,SVPGHI,AOML,UNKNOWN,North
2020-07-08T04:59:57Z,1594184397,2020,5,0,190.2083,190.2083,54.885,-49.842,-999.00,8.62,-999.0,no,yes,no,300234066510030,SVPGHI,AOML,UNKNOWN,North
2020-07-08T06:00:00Z,1594188000,2020,6,0,190.25,190.25,54.883,-49.844,-999.00,8.6,-999.0,no,yes,no,300234066510030,SVPGHI,AOML,UNKNOWN,North
2020-07-08T07:01:03Z,1594191663,2020,7,1,190.2924,190.2924,54.884,-49.852,-999.00,8.58,-999.0,no,yes,no,300234066510030,SVPGHI,AOML,UNKNOWN,North
2020-07-08T07:59:57Z,1594195197,2020,8,0,190.3333,190.3333,54.886,-49.861,-999.00,8.57,-999.0,no,yes,no,300234066510030,SVPGHI,AOML,UNKNOWN,North
2020-07-08T09:00:00Z,1594198800,2020,9,0,190.375,190.375,54.891,-49.871,-999.00,8.56,-999.0,no,yes,no,300234066510030,SVPGHI,AOML,UNKNOWN,North
2020-07-08T10:00:02Z,1594202403,2020,10,0,190.4167,190.4167,54.899,-49.883,-999.00,8.57,-999.0,no,yes,no,300234066510030,SVPGHI,AOML,UNKNOWN,North
2020-07-08T11:02:58Z,1594206179,2020,11,3,190.4604,190.4604,54.908,-49.883,-999.00,8.59,-999.0,no,yes,no,300234066510030,SVPGHI,AOML,UNKNOWN,North
2020-07-08T12:00:00Z,1594209600,2020,12,0,190.5,190.5,54.917,-49.884,-999.00,8.68,-999.0,no,yes,no,300234066510030,SVPGHI,AOML,UNKNOWN,North
2020-07-08T13:00:02Z,1594213203,2020,13,0,190.5417,190.5417,54.927,-49.88,-999.00,8.76,-999.0,no,yes,no,300234066510030,SVPGHI,AOML,UNKNOWN,North
2020-07-08T13:59:57Z,1594216797,2020,14,0,190.5833,190.5833,54.933,-49.87,-999.00,8.81,-999.0,no,yes,no,300234066510030,SVPGHI,AOML,UNKNOWN,North
2020-07-08T15:00:00Z,1594220400,2020,15,0,190.625,190.625,54.939,-49.857,-999.00,8.88,-999.0,no,yes,no,300234066510030,SVPGHI,AOML,UNKNOWN,North
2020-07-08T16:59:57Z,1594227597,2020,17,0,190.7083,190.7083,54.945,-49.826,-999.00,8.95,-999.0,no,yes,no,300234066510030,SVPGHI,AOML,UNKNOWN,North
2020-07-08T18:00:00Z,1594231200,2020,18,0,190.75,190.75,54.941,-49.813,-999.00,9.0,-999.0,no,yes,no,300234066510030,SVPGHI,AOML,UNKNOWN,North
2020-07-08T19:00:02Z,1594234803,2020,19,0,190.7917,190.7917,54.936,-49.805,-999.00,9.03,-999.0,no,yes,no,300234066510030,SVPGHI,AOML,UNKNOWN,North
2020-07-08T19:59:57Z,1594238397,2020,20,0,190.8333,190.8333,54.932,-49.803,-999.00,9.0,-999.0,no,yes,no,300234066510030,SVPGHI,AOML,UNKNOWN,North
2020-07-08T21:04:01Z,1594242242,2020,21,4,190.8778,190.8778,54.93,-49.807,-999.00,9.02,-999.0,no,yes,no,300234066510030,SVPGHI,AOML,UNKNOWN,North
2020-07-08T22:02:03Z,1594245724,2020,22,2,190.9181,190.9181,54.93,-49.813,-999.00,9.0,-999.0,no,yes,no,300234066510030,SVPGHI,AOML,UNKNOWN,North
2020-07-08T22:59:57Z,1594249197,2020,23,0,190.9583,190.9583,54.933,-49.824,-999.00,9.0,-999.0,no,yes,no,300234066510030,SVPGHI,AOML,UNKNOWN,North
2020-07-09T00:00:00Z,1594252800,2020,0,0,191.0,191.0,54.935,-49.833,-999.00,8.96,-999.0,no,yes,no,300234066510030,SVPGHI,AOML,UNKNOWN,North
2020-07-09T01:00:02Z,1594256403,2020,1,0,191.0417,191.0417,54.944,-49.839,-999.00,8.93,-999.0,no,yes,no,300234066510030,SVPGHI,AOML,UNKNOWN,North
2020-07-09T01:59:57Z,1594259997,2020,2,0,191.0833,191.0833,54.953,-49.842,-999.00,8.9,-999.0,no,yes,no,300234066510030,SVPGHI,AOML,UNKNOWN,North
2020-07-09T03:02:00Z,1594263721,2020,3,2,191.1264,191.1264,54.963,-49.838,-999.00,8.89,-999.0,no,yes,no,300234066510030,SVPGHI,AOML,UNKNOWN,North
2020-07-09T04:00:02Z,1594267203,2020,4,0,191.1667,191.1667,54.972,-49.827,-999.00,8.86,-999.0,no,yes,no,300234066510030,SVPGHI,AOML,UNKNOWN,North
2020-07-09T04:59:57Z,1594270797,2020,5,0,191.2083,191.2083,54.98,-49.809,-999.00,8.83,-999.0,no,yes,no,300234066510030,SVPGHI,AOML,UNKNOWN,North
2020-07-09T06:00:00Z,1594274400,2020,6,0,191.25,191.25,54.985,-49.786,-999.00,8.8,-999.0,no,yes,no,300234066510030,SVPGHI,AOML,UNKNOWN,North
2020-07-09T07:00:02Z,1594278003,2020,7,0,191.2917,191.2917,54.987,-49.764,-999.00,8.74,-999.0,no,yes,no,300234066510030,SVPGHI,AOML,UNKNOWN,North
2020-07-09T07:59:57Z,1594281597,2020,8,0,191.3333,191.3333,54.984,-49.742,-999.00,8.73,-999.0,no,yes,no,300234066510030,SVPGHI,AOML,UNKNOWN,North
2020-07-09T09:00:00Z,1594285200,2020,9,0,191.375,191.375,54.98,-49.723,-999.00,8.71,-999.0,no,yes,no,300234066510030,SVPGHI,AOML,UNKNOWN,North
2020-07-09T10:00:02Z,1594288803,2020,10,0,191.4167,191.4167,54.975,-49.711,-999.00,8.72,-999.0,no,yes,no,300234066510030,SVPGHI,AOML,UNKNOWN,North
2020-07-09T10:59:57Z,1594292397,2020,11,0,191.4583,191.4583,54.97,-49.705,-999.00,8.72,-999.0,no,yes,no,300234066510030,SVPGHI,AOML,UNKNOWN,North
2020-07-09T12:04:01Z,1594296242,2020,12,4,191.5028,191.5028,54.962,-49.706,-999.00,8.72,-999.0,no,yes,no,300234066510030,SVPGHI,AOML,UNKNOWN,North
2020-07-09T13:03:56Z,1594299836,2020,13,4,191.5444,191.5444,54.96,-49.71,-999.00,8.75,-999.0,no,yes,no,300234066510030,SVPGHI,AOML,UNKNOWN,North
2020-07-09T13:59:57Z,1594303197,2020,14,0,191.5833,191.5833,54.959,-49.714,-999.00,8.75,-999.0,no,yes,no,300234066510030,SVPGHI,AOML,UNKNOWN,North
2020-07-09T15:00:00Z,1594306800,2020,15,0,191.625,191.625,54.962,-49.719,-999.00,8.75,-999.0,no,yes,no,300234066510030,SVPGHI,AOML,UNKNOWN,North
2020-07-09T16:00:02Z,1594310403,2020,16,0,191.6667,191.6667,54.969,-49.717,-999.00,8.76,-999.0,no,yes,no,300234066510030,SVPGHI,AOML,UNKNOWN,North
2020-07-09T16:59:57Z,1594313997,2020,17,0,191.7083,191.7083,54.974,-49.716,-999.00,8.76,-999.0,no,yes,no,300234066510030,SVPGHI,AOML,UNKNOWN,North
2020-07-09T18:00:00Z,1594317600,2020,18,0,191.75,191.75,54.981,-49.708,-999.00,8.78,-999.0,no,yes,no,300234066510030,SVPGHI,AOML,UNKNOWN,North
2020-07-09T19:00:02Z,1594321203,2020,19,0,191.7917,191.7917,54.986,-49.695,-999.00,8.79,-999.0,no,yes,no,300234066510030,SVPGHI,AOML,UNKNOWN,North
2020-07-09T20:00:57Z,1594324858,2020,20,1,191.834,191.834,54.992,-49.678,-999.00,8.77,-999.0,no,yes,no,300234066510030,SVPGHI,AOML,UNKNOWN,North
2020-07-09T21:00:00Z,1594328400,2020,21,0,191.875,191.875,54.995,-49.662,-999.00,8.77,-999.0,no,yes,no,300234066510030,SVPGHI,AOML,UNKNOWN,North
2020-07-09T22:00:02Z,1594332003,2020,22,0,191.9167,191.9167,54.996,-49.645,-999.00,8.77,-999.0,no,yes,no,300234066510030,SVPGHI,AOML,UNKNOWN,North
2020-07-09T22:59:57Z,1594335597,2020,23,0,191.9583,191.9583,54.994,-49.631,-999.00,8.76,-999.0,no,yes,no,300234066510030,SVPGHI,AOML,UNKNOWN,North
2020-07-10T00:04:01Z,1594339442,2020,0,4,192.0028,192.0028,54.991,-49.619,-999.00,8.75,-999.0,no,yes,no,300234066510030,SVPGHI,AOML,UNKNOWN,North
2020-07-10T01:03:56Z,1594343036,2020,1,4,192.0444,192.0444,54.988,-49.611,-999.00,8.75,-999.0,no,yes,no,300234066510030,SVPGHI,AOML,UNKNOWN,North
2020-07-10T02:03:59Z,1594346639,2020,2,4,192.0861,192.0861,54.983,-49.609,-999.00,8.74,-999.0,no,yes,no,300234066510030,SVPGHI,AOML,UNKNOWN,North
2020-07-10T03:00:00Z,1594350000,2020,3,0,192.125,192.125,54.98,-49.609,-999.00,8.73,-999.0,no,yes,no,300234066510030,SVPGHI,AOML,UNKNOWN,North
2020-07-10T04:00:02Z,1594353603,2020,4,0,192.1667,192.1667,54.978,-49.612,-999.00,8.73,-999.0,no,yes,no,300234066510030,SVPGHI,AOML,UNKNOWN,North
2020-07-10T04:59:57Z,1594357197,2020,5,0,192.2083,192.2083,54.979,-49.616,-999.00,8.72,-999.0,no,yes,no,300234066510030,SVPGHI,AOML,UNKNOWN,North
2020-07-10T06:00:00Z,1594360800,2020,6,0,192.25,192.25,54.982,-49.619,-999.00,8.71,-999.0,no,yes,no,300234066510030,SVPGHI,AOML,UNKNOWN,North
2020-07-10T07:02:55Z,1594364576,2020,7,3,192.2937,192.2937,54.989,-49.62,-999.00,8.7,-999.0,no,yes,no,300234066510030,SVPGHI,AOML,UNKNOWN,North
2020-07-10T07:59:57Z,1594367997,2020,8,0,192.3333,192.3333,54.996,-49.615,-999.00,8.68,-999.0,no,yes,no,300234066510030,SVPGHI,AOML,UNKNOWN,North
2020-07-10T09:00:00Z,1594371600,2020,9,0,192.375,192.375,55.002,-49.607,-999.00,8.68,-999.0,no,yes,no,300234066510030,SVPGHI,AOML,UNKNOWN,North
2020-07-10T10:01:03Z,1594375263,2020,10,1,192.4174,192.4174,55.011,-49.596,-999.00,8.67,-999.0,no,yes,no,300234066510030,SVPGHI,AOML,UNKNOWN,North
2020-07-10T10:59:57Z,1594378797,2020,11,0,192.4583,192.4583,55.013,-49.583,-999.00,8.69,-999.0,no,yes,no,300234066510030,SVPGHI,AOML,UNKNOWN,North
2020-07-10T12:00:00Z,1594382400,2020,12,0,192.5,192.5,55.016,-49.567,-999.00,8.72,-999.0,no,yes,no,300234066510030,SVPGHI,AOML,UNKNOWN,North
2020-07-10T13:00:02Z,1594386003,2020,13,0,192.5417,192.5417,55.017,-49.552,-999.00,8.76,-999.0,no,yes,no,300234066510030,SVPGHI,AOML,UNKNOWN,North
2020-07-10T13:59:57Z,1594389597,2020,14,0,192.5833,192.5833,55.012,-49.536,-999.00,8.8,-999.0,no,yes,no,300234066510030,SVPGHI,AOML,UNKNOWN,North
2020-07-10T15:01:00Z,1594393260,2020,15,1,192.6257,192.6257,55.008,-49.526,-999.00,8.87,-999.0,no,yes,no,300234066510030,SVPGHI,AOML,UNKNOWN,North
2020-07-10T16:00:02Z,1594396803,2020,16,0,192.6667,192.6667,55.002,-49.519,-999.00,8.9,-999.0,no,yes,no,300234066510030,SVPGHI,AOML,UNKNOWN,North
2020-07-10T16:59:57Z,1594400397,2020,17,0,192.7083,192.7083,54.998,-49.517,-999.00,8.93,-999.0,no,yes,no,300234066510030,SVPGHI,AOML,UNKNOWN,North
2020-07-10T18:00:00Z,1594404000,2020,18,0,192.75,192.75,54.995,-49.517,-999.00,8.89,-999.0,no,yes,no,300234066510030,SVPGHI,AOML,UNKNOWN,North
2020-07-10T19:01:03Z,1594407663,2020,19,1,192.7924,192.7924,54.993,-49.52,-999.00,8.87,-999.0,no,yes,no,300234066510030,SVPGHI,AOML,UNKNOWN,North
2020-07-10T20:01:58Z,1594411318,2020,20,2,192.8347,192.8347,54.996,-49.521,-999.00,8.87,-999.0,no,yes,no,300234066510030,SVPGHI,AOML,UNKNOWN,North
2020-07-10T21:00:00Z,1594414800,2020,21,0,192.875,192.875,55.0,-49.524,-999.00,8.82,-999.0,no,yes,no,300234066510030,SVPGHI,AOML,UNKNOWN,North
2020-07-10T22:00:02Z,1594418403,2020,22,0,192.9167,192.9167,55.007,-49.524,-999.00,8.81,-999.0,no,yes,no,300234066510030,SVPGHI,AOML,UNKNOWN,North
2020-07-11T00:00:00Z,1594425600,2020,0,0,193.0,193.0,55.021,-49.514,-999.00,8.83,-999.0,no,yes,no,300234066510030,SVPGHI,AOML,UNKNOWN,North
2020-07-11T01:00:02Z,1594429203,2020,1,0,193.0417,193.0417,55.028,-49.501,-999.00,8.8,-999.0,no,yes,no,300234066510030,SVPGHI,AOML,UNKNOWN,North
2020-07-11T01:59:57Z,1594432797,2020,2,0,193.0833,193.0833,55.03,-49.486,-999.00,8.78,-999.0,no,yes,no,300234066510030,SVPGHI,AOML,UNKNOWN,North
2020-07-11T03:00:00Z,1594436400,2020,3,0,193.125,193.125,55.029,-49.47,-999.00,8.8,-999.0,no,yes,no,300234066510030,SVPGHI,AOML,UNKNOWN,North
2020-07-11T04:00:02Z,1594440003,2020,4,0,193.1667,193.1667,55.027,-49.456,-999.00,8.77,-999.0,no,yes,no,300234066510030,SVPGHI,AOML,UNKNOWN,North
2020-07-11T04:59:57Z,1594443597,2020,5,0,193.2083,193.2083,55.023,-49.443,-999.00,8.76,-999.0,no,yes,no,300234066510030,SVPGHI,AOML,UNKNOWN,North
2020-07-11T06:00:00Z,1594447200,2020,6,0,193.25,193.25,55.018,-49.436,-999.00,8.75,-999.0,no,yes,no,300234066510030,SVPGHI,AOML,UNKNOWN,North
2020-07-11T07:00:02Z,1594450803,2020,7,0,193.2917,193.2917,55.015,-49.431,-999.00,8.74,-999.0,no,yes,no,300234066510030,SVPGHI,AOML,UNKNOWN,North
2020-07-11T07:59:57Z,1594454397,2020,8,0,193.3333,193.3333,55.012,-49.429,-999.00,8.73,-999.0,no,yes,no,300234066510030,SVPGHI,AOML,UNKNOWN,North
2020-07-11T09:00:00Z,1594458000,2020,9,0,193.375,193.375,55.01,-49.432,-999.00,8.74,-999.0,no,yes,no,300234066510030,SVPGHI,AOML,UNKNOWN,North
2020-07-11T10:00:02Z,1594461603,2020,10,0,193.4167,193.4167,55.01,-49.435,-999.00,8.75,-999.0,no,yes,no,300234066510030,SVPGHI,AOML,UNKNOWN,North
2020-07-11T10:59:57Z,1594465197,2020,11,0,193.4583,193.4583,55.013,-49.438,-999.00,8.78,-999.0,no,yes,no,300234066510030,SVPGHI,AOML,UNKNOWN,North
2020-07-11T12:00:00Z,1594468800,2020,12,0,193.5,193.5,55.018,-49.44,-999.00,8.8,-999.0,no,yes,no,300234066510030,SVPGHI,AOML,UNKNOWN,North
2020-07-11T13:00:02Z,1594472403,2020,13,0,193.5417,193.5417,55.024,-49.439,-999.00,8.88,-999.0,no,yes,no,300234066510030,SVPGHI,AOML,UNKNOWN,North
2020-07-11T13:59:57Z,1594475997,2020,14,0,193.5833,193.5833,55.031,-49.434,-999.00,8.96,-999.0,no,yes,no,300234066510030,SVPGHI,AOML,UNKNOWN,North
2020-07-11T15:00:00Z,1594479600,2020,15,0,193.625,193.625,55.036,-49.426,-999.00,8.99,-999.0,no,yes,no,300234066510030,SVPGHI,AOML,UNKNOWN,North
2020-07-11T16:00:02Z,1594483203,2020,16,0,193.6667,193.6667,55.041,-49.415,-999.00,9.03,-999.0,no,yes,no,300234066510030,SVPGHI,AOML,UNKNOWN,North
2020-07-11T16:59:57Z,1594486797,2020,17,0,193.7083,193.7083,55.044,-49.401,-999.00,9.03,-999.0,no,yes,no,300234066510030,SVPGHI,AOML,UNKNOWN,North
2020-07-11T18:00:00Z,1594490400,2020,18,0,193.75,193.75,55.044,-49.387,-999.00,9.06,-999.0,no,yes,no,300234066510030,SVPGHI,AOML,UNKNOWN,North
2020-07-11T19:00:02Z,1594494003,2020,19,0,193.7917,193.7917,55.043,-49.374,-999.00,9.02,-999.0,no,yes,no,300234066510030,SVPGHI,AOML,UNKNOWN,North
2020-07-11T19:59:57Z,1594497597,2020,20,0,193.8333,193.8333,55.042,-49.365,-999.00,9.01,-999.0,no,yes,no,300234066510030,SVPGHI,AOML,UNKNOWN,North
2020-07-11T21:00:00Z,1594501200,2020,21,0,193.875,193.875,55.04,-49.358,-999.00,8.99,-999.0,no,yes,no,300234066510030,SVPGHI,AOML,UNKNOWN,North
2020-07-11T22:00:02Z,1594504803,2020,22,0,193.9167,193.9167,55.039,-49.356,-999.00,8.98,-999.0,no,yes,no,300234066510030,SVPGHI,AOML,UNKNOWN,North
2020-07-11T22:59:57Z,1594508397,2020,23,0,193.9583,193.9583,55.038,-49.354,-999.00,8.95,-999.0,no,yes,no,300234066510030,SVPGHI,AOML,UNKNOWN,North
2020-07-12T00:00:00Z,1594512000,2020,0,0,194.0,194.0,55.037,-49.354,-999.00,8.9,-999.0,no,yes,no,300234066510030,SVPGHI,AOML,UNKNOWN,North
2020-07-12T01:00:02Z,1594515603,2020,1,0,194.0417,194.0417,55.045,-49.352,-999.00,8.88,-999.0,no,yes,no,300234066510030,SVPGHI,AOML,UNKNOWN,North
2020-07-12T01:59:57Z,1594519197,2020,2,0,194.0833,194.0833,55.046,-49.352,-999.00,8.86,-999.0,no,yes,no,300234066510030,SVPGHI,AOML,UNKNOWN,North
2020-07-12T03:00:00Z,1594522800,2020,3,0,194.125,194.125,55.053,-49.347,-999.00,8.83,-999.0,no,yes,no,300234066510030,SVPGHI,AOML,UNKNOWN,North
2020-07-12T04:00:02Z,1594526403,2020,4,0,194.1667,194.1667,55.059,-49.336,-999.00,8.82,-999.0,no,yes,no,300234066510030,SVPGHI,AOML,UNKNOWN,North
2020-07-12T04:59:57Z,1594529997,2020,5,0,194.2083,194.2083,55.063,-49.322,-999.00,8.81,-999.0,no,yes,no,300234066510030,SVPGHI,AOML,UNKNOWN,North
2020-07-12T06:00:00Z,1594533600,2020,6,0,194.25,194.25,55.066,-49.307,-999.00,8.81,-999.0,no,yes,no,300234066510030,SVPGHI,AOML,UNKNOWN,North
2020-07-12T07:00:02Z,1594537203,2020,7,0,194.2917,194.2917,55.068,-49.291,-999.00,8.8,-999.0,no,yes,no,300234066510030,SVPGHI,AOML,UNKNOWN,North
2020-07-12T07:59:57Z,1594540797,2020,8,0,194.3333,194.3333,55.072,-49.271,-999.00,8.79,-999.0,no,yes,no,300234066510030,SVPGHI,AOML,UNKNOWN,North
2020-07-12T09:04:01Z,1594544642,2020,9,4,194.3778,194.3778,55.072,-49.254,-999.00,8.76,-999.0,no,yes,no,300234066510030,SVPGHI,AOML,UNKNOWN,North
2020-07-12T10:00:02Z,1594548003,2020,10,0,194.4167,194.4167,55.072,-49.236,-999.00,8.76,-999.0,no,yes,no,300234066510030,SVPGHI,AOML,UNKNOWN,North
2020-07-12T10:59:57Z,1594551597,2020,11,0,194.4583,194.4583,55.068,-49.218,-999.00,8.76,-999.0,no,yes,no,300234066510030,SVPGHI,AOML,UNKNOWN,North
2020-07-12T12:01:00Z,1594555260,2020,12,1,194.5007,194.5007,55.069,-49.202,-999.00,8.74,-999.0,no,yes,no,300234066510030,SVPGHI,AOML,UNKNOWN,North
2020-07-12T13:00:02Z,1594558803,2020,13,0,194.5417,194.5417,55.067,-49.186,-999.00,8.73,-999.0,no,yes,no,300234066510030,SVPGHI,AOML,UNKNOWN,North
2020-07-12T13:59:57Z,1594562397,2020,14,0,194.5833,194.5833,55.064,-49.181,-999.00,8.73,-999.0,no,yes,no,300234066510030,SVPGHI,AOML,UNKNOWN,North
2020-07-12T15:00:00Z,1594566000,2020,15,0,194.625,194.625,55.057,-49.17,-999.00,8.75,-999.0,no,yes,no,300234066510030,SVPGHI,AOML,UNKNOWN,North
2020-07-12T16:00:02Z,1594569603,2020,16,0,194.6667,194.6667,55.053,-49.159,-999.00,8.76,-999.0,no,yes,no,300234066510030,SVPGHI,AOML,UNKNOWN,North
2020-07-12T16:59:57Z,1594573197,2020,17,0,194.7083,194.7083,55.048,-49.153,-999.00,8.74,-999.0,no,yes,no,300234066510030,SVPGHI,AOML,UNKNOWN,North
2020-07-12T18:00:00Z,1594576800,2020,18,0,194.75,194.75,55.042,-49.148,-999.00,8.73,-999.0,no,yes,no,300234066510030,SVPGHI,AOML,UNKNOWN,North
2020-07-12T19:00:02Z,1594580403,2020,19,0,194.7917,194.7917,55.039,-49.14,-999.00,8.72,-999.0,no,yes,no,300234066510030,SVPGHI,AOML,UNKNOWN,North
2020-07-12T19:59:57Z,1594583997,2020,20,0,194.8333,194.8333,55.039,-49.137,-999.00,8.74,-999.0,no,yes,no,300234066510030,SVPGHI,AOML,UNKNOWN,North
2020-07-12T21:00:00Z,1594587600,2020,21,0,194.875,194.875,55.037,-49.134,-999.00,8.72,-999.0,no,yes,no,300234066510030,SVPGHI,AOML,UNKNOWN,North
2020-07-12T22:03:56Z,1594591436,2020,22,4,194.9194,194.9194,55.034,-49.134,-999.00,8.72,-999.0,no,yes,no,300234066510030,SVPGHI,AOML,UNKNOWN,North
2020-07-12T23:03:59Z,1594595039,2020,23,4,194.9611,194.9611,55.033,-49.132,-999.00,8.71,-999.0,no,yes,no,300234066510030,SVPGHI,AOML,UNKNOWN,North
2020-07-13T01:00:02Z,1594602003,2020,1,0,195.0417,195.0417,55.04,-49.122,-999.00,8.69,-999.0,no,yes,no,300234066510030,SVPGHI,AOML,UNKNOWN,North
2020-07-13T01:59:57Z,1594605597,2020,2,0,195.0833,195.0833,55.035,-49.107,-999.00,8.68,-999.0,no,yes,no,300234066510030,SVPGHI,AOML,UNKNOWN,North
2020-07-13T03:00:00Z,1594609200,2020,3,0,195.125,195.125,55.037,-49.093,-999.00,8.67,-999.0,no,yes,no,300234066510030,SVPGHI,AOML,UNKNOWN,North
2020-07-13T04:59:57Z,1594616397,2020,5,0,195.2083,195.2083,55.034,-49.064,-999.00,8.65,-999.0,no,yes,no,300234066510030,SVPGHI,AOML,UNKNOWN,North
2020-07-13T06:00:00Z,1594620000,2020,6,0,195.25,195.25,55.03,-49.051,-999.00,8.64,-999.0,no,yes,no,300234066510030,SVPGHI,AOML,UNKNOWN,North
2020-07-13T07:00:02Z,1594623603,2020,7,0,195.2917,195.2917,55.024,-49.036,-999.00,8.62,-999.0,no,yes,no,300234066510030,SVPGHI,AOML,UNKNOWN,North
2020-07-13T08:03:59Z,1594627439,2020,8,4,195.3361,195.3361,55.021,-49.023,-999.00,8.61,-999.0,no,yes,no,300234066510030,SVPGHI,AOML,UNKNOWN,North
2020-07-13T09:04:01Z,1594631042,2020,9,4,195.3778,195.3778,55.012,-49.017,-999.00,8.58,-999.0,no,yes,no,300234066510030,SVPGHI,AOML,UNKNOWN,North
2020-07-13T10:02:55Z,1594634576,2020,10,3,195.4187,195.4187,55.005,-49.006,-999.00,8.59,-999.0,no,yes,no,300234066510030,SVPGHI,AOML,UNKNOWN,North
2020-07-13T11:01:58Z,1594638118,2020,11,2,195.4597,195.4597,54.996,-48.998,-999.00,8.59,-999.0,no,yes,no,300234066510030,SVPGHI,AOML,UNKNOWN,North
2020-07-13T12:00:00Z,1594641600,2020,12,0,195.5,195.5,54.993,-48.997,-999.00,8.58,-999.0,no,yes,no,300234066510030,SVPGHI,AOML,UNKNOWN,North
2020-07-13T13:59:57Z,1594648797,2020,14,0,195.5833,195.5833,54.985,-48.993,-999.00,8.61,-999.0,no,yes,no,300234066510030,SVPGHI,AOML,UNKNOWN,North
2020-07-13T15:00:00Z,1594652400,2020,15,0,195.625,195.625,54.983,-48.993,-999.00,8.6,-999.0,no,yes,no,300234066510030,SVPGHI,AOML,UNKNOWN,North
2020-07-13T16:02:03Z,1594656124,2020,16,2,195.6681,195.6681,54.984,-48.99,-999.00,8.61,-999.0,no,yes,no,300234066510030,SVPGHI,AOML,UNKNOWN,North
2020-07-13T17:00:57Z,1594659658,2020,17,1,195.709,195.709,54.983,-48.984,-999.00,8.61,-999.0,no,yes,no,300234066510030,SVPGHI,AOML,UNKNOWN,North
2020-07-13T18:01:00Z,1594663260,2020,18,1,195.7507,195.7507,54.979,-48.975,-999.00,8.62,-999.0,no,yes,no,300234066510030,SVPGHI,AOML,UNKNOWN,North