iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2020-09-05T18:00:00Z,2020,18,0,249.75,249.75,58.292,-59.846,990.8,4.61,-999.0,yes,yes,no,300234067876770,Gy,AOML,AMUNDSEN,North
2020-09-05T19:00:02Z,2020,19,0,249.7917,249.7917,58.28,-59.837,991.3,4.58,-999.0,yes,yes,no,300234067876770,Gy,AOML,AMUNDSEN,North
2020-09-05T19:59:57Z,2020,20,0,249.8333,249.8333,58.264,-59.825,991.5,4.46,-999.0,yes,yes,no,300234067876770,Gy,AOML,AMUNDSEN,North
2020-09-05T21:00:00Z,2020,21,0,249.875,249.875,58.246,-59.811,992.1,4.4,-999.0,yes,yes,no,300234067876770,Gy,AOML,AMUNDSEN,North
2020-09-05T22:00:02Z,2020,22,0,249.9167,249.9167,58.225,-59.799,992.8,4.39,-999.0,yes,yes,no,300234067876770,Gy,AOML,AMUNDSEN,North
2020-09-05T22:59:57Z,2020,23,0,249.9583,249.9583,58.203,-59.793,993.8,4.38,-999.0,yes,yes,no,300234067876770,Gy,AOML,AMUNDSEN,North
2020-09-06T00:00:00Z,2020,0,0,250.0,250.0,58.181,-59.791,994.4,4.47,-999.0,yes,yes,no,300234067876770,Gy,AOML,AMUNDSEN,North
2020-09-06T01:00:02Z,2020,1,0,250.0417,250.0417,58.159,-59.794,995.0,4.56,-999.0,yes,yes,no,300234067876770,Gy,AOML,AMUNDSEN,North
2020-09-06T01:59:57Z,2020,2,0,250.0833,250.0833,58.139,-59.801,995.5,4.65,-999.0,yes,yes,no,300234067876770,Gy,AOML,AMUNDSEN,North
2020-09-06T03:00:00Z,2020,3,0,250.125,250.125,58.12,-59.811,996.1,4.71,-999.0,yes,yes,no,300234067876770,Gy,AOML,AMUNDSEN,North
2020-09-06T04:00:02Z,2020,4,0,250.1667,250.1667,58.103,-59.818,996.7,4.74,-999.0,yes,yes,no,300234067876770,Gy,AOML,AMUNDSEN,North
2020-09-06T04:59:57Z,2020,5,0,250.2083,250.2083,58.086,-59.825,997.4,4.74,-999.0,yes,yes,no,300234067876770,Gy,AOML,AMUNDSEN,North
2020-09-06T06:00:00Z,2020,6,0,250.25,250.25,58.069,-59.826,998.0,4.75,-999.0,yes,yes,no,300234067876770,Gy,AOML,AMUNDSEN,North
2020-09-06T07:00:02Z,2020,7,0,250.2917,250.2917,58.052,-59.822,999.1,4.77,-999.0,yes,yes,no,300234067876770,Gy,AOML,AMUNDSEN,North
2020-09-06T07:59:57Z,2020,8,0,250.3333,250.3333,58.033,-59.816,1000.0,4.77,-999.0,yes,yes,no,300234067876770,Gy,AOML,AMUNDSEN,North
2020-09-06T09:00:00Z,2020,9,0,250.375,250.375,58.012,-59.81,1000.9,4.78,-999.0,yes,yes,no,300234067876770,Gy,AOML,AMUNDSEN,North
2020-09-06T10:00:02Z,2020,10,0,250.4167,250.4167,57.991,-59.801,1001.8,4.79,-999.0,yes,yes,no,300234067876770,Gy,AOML,AMUNDSEN,North
2020-09-06T10:59:57Z,2020,11,0,250.4583,250.4583,57.969,-59.79,1002.7,4.8,-999.0,yes,yes,no,300234067876770,Gy,AOML,AMUNDSEN,North
2020-09-06T12:00:00Z,2020,12,0,250.5,250.5,57.945,-59.783,1003.4,4.82,-999.0,yes,yes,no,300234067876770,Gy,AOML,AMUNDSEN,North
2020-09-06T13:00:02Z,2020,13,0,250.5417,250.5417,57.92,-59.779,1004.4,4.83,-999.0,yes,yes,no,300234067876770,Gy,AOML,AMUNDSEN,North
2020-09-06T13:59:57Z,2020,14,0,250.5833,250.5833,57.897,-59.776,1005.2,4.85,-999.0,yes,yes,no,300234067876770,Gy,AOML,AMUNDSEN,North
2020-09-06T15:00:00Z,2020,15,0,250.625,250.625,57.876,-59.77,1006.1,4.87,-999.0,yes,yes,no,300234067876770,Gy,AOML,AMUNDSEN,North
2020-09-06T16:00:02Z,2020,16,0,250.6667,250.6667,57.857,-59.764,1007.0,4.89,-999.0,yes,yes,no,300234067876770,Gy,AOML,AMUNDSEN,North
2020-09-06T16:59:57Z,2020,17,0,250.7083,250.7083,57.84,-59.758,1008.2,4.9,-999.0,yes,yes,no,300234067876770,Gy,AOML,AMUNDSEN,North
2020-09-06T18:00:00Z,2020,18,0,250.75,250.75,57.824,-59.747,1008.9,4.9,-999.0,yes,yes,no,300234067876770,Gy,AOML,AMUNDSEN,North
2020-09-06T19:00:02Z,2020,19,0,250.7917,250.7917,57.808,-59.733,1009.7,4.88,-999.0,yes,yes,no,300234067876770,Gy,AOML,AMUNDSEN,North
2020-09-06T19:59:57Z,2020,20,0,250.8333,250.8333,57.793,-59.716,1010.8,4.85,-999.0,yes,yes,no,300234067876770,Gy,AOML,AMUNDSEN,North
2020-09-06T21:00:00Z,2020,21,0,250.875,250.875,57.776,-59.697,1011.6,4.85,-999.0,yes,yes,no,300234067876770,Gy,AOML,AMUNDSEN,North
2020-09-06T22:00:02Z,2020,22,0,250.9167,250.9167,57.76,-59.678,1012.2,4.83,-999.0,yes,yes,no,300234067876770,Gy,AOML,AMUNDSEN,North
2020-09-06T22:59:57Z,2020,23,0,250.9583,250.9583,57.744,-59.657,1012.8,4.82,-999.0,yes,yes,no,300234067876770,Gy,AOML,AMUNDSEN,North
2020-09-07T00:00:00Z,2020,0,0,251.0,251.0,57.727,-59.634,1013.6,4.82,-999.0,yes,yes,no,300234067876770,Gy,AOML,AMUNDSEN,North
2020-09-07T01:00:02Z,2020,1,0,251.0417,251.0417,57.709,-59.61,1013.9,4.82,-999.0,yes,yes,no,300234067876770,Gy,AOML,AMUNDSEN,North
2020-09-07T01:59:57Z,2020,2,0,251.0833,251.0833,57.69,-59.587,1014.0,4.75,-999.0,yes,yes,no,300234067876770,Gy,AOML,AMUNDSEN,North
2020-09-07T03:00:00Z,2020,3,0,251.125,251.125,57.668,-59.568,1014.2,4.74,-999.0,yes,yes,no,300234067876770,Gy,AOML,AMUNDSEN,North
2020-09-07T04:00:02Z,2020,4,0,251.1667,251.1667,57.645,-59.555,1014.7,4.64,-999.0,yes,yes,no,300234067876770,Gy,AOML,AMUNDSEN,North
2020-09-07T04:59:57Z,2020,5,0,251.2083,251.2083,57.624,-59.543,1015.4,4.58,-999.0,yes,yes,no,300234067876770,Gy,AOML,AMUNDSEN,North
2020-09-07T06:00:00Z,2020,6,0,251.25,251.25,57.603,-59.536,1016.3,4.53,-999.0,yes,yes,no,300234067876770,Gy,AOML,AMUNDSEN,North
2020-09-07T07:00:02Z,2020,7,0,251.2917,251.2917,57.583,-59.531,1016.4,4.48,-999.0,yes,yes,no,300234067876770,Gy,AOML,AMUNDSEN,North
2020-09-07T07:59:57Z,2020,8,0,251.3333,251.3333,57.566,-59.525,1016.8,4.44,-999.0,yes,yes,no,300234067876770,Gy,AOML,AMUNDSEN,North
2020-09-07T09:00:00Z,2020,9,0,251.375,251.375,57.549,-59.515,1016.9,4.43,-999.0,yes,yes,no,300234067876770,Gy,AOML,AMUNDSEN,North
2020-09-07T10:00:02Z,2020,10,0,251.4167,251.4167,57.533,-59.507,1017.2,4.45,-999.0,yes,yes,no,300234067876770,Gy,AOML,AMUNDSEN,North
2020-09-07T10:59:57Z,2020,11,0,251.4583,251.4583,57.519,-59.498,1017.4,4.48,-999.0,yes,yes,no,300234067876770,Gy,AOML,AMUNDSEN,North
2020-09-07T12:00:00Z,2020,12,0,251.5,251.5,57.504,-59.487,1017.5,4.58,-999.0,yes,yes,no,300234067876770,Gy,AOML,AMUNDSEN,North
2020-09-07T13:00:02Z,2020,13,0,251.5417,251.5417,57.489,-59.473,1017.7,4.62,-999.0,yes,yes,no,300234067876770,Gy,AOML,AMUNDSEN,North
2020-09-07T13:59:57Z,2020,14,0,251.5833,251.5833,57.473,-59.46,1017.9,4.6,-999.0,yes,yes,no,300234067876770,Gy,AOML,AMUNDSEN,North
2020-09-07T15:00:00Z,2020,15,0,251.625,251.625,57.456,-59.448,1017.9,4.62,-999.0,yes,yes,no,300234067876770,Gy,AOML,AMUNDSEN,North
2020-09-07T16:00:02Z,2020,16,0,251.6667,251.6667,57.438,-59.437,1017.9,4.68,-999.0,yes,yes,no,300234067876770,Gy,AOML,AMUNDSEN,North
2020-09-07T16:59:57Z,2020,17,0,251.7083,251.7083,57.418,-59.428,1017.9,4.7,-999.0,yes,yes,no,300234067876770,Gy,AOML,AMUNDSEN,North
2020-09-07T18:00:00Z,2020,18,0,251.75,251.75,57.399,-59.423,1017.9,4.66,-999.0,yes,yes,no,300234067876770,Gy,AOML,AMUNDSEN,North
2020-09-07T19:00:02Z,2020,19,0,251.7917,251.7917,57.381,-59.423,1017.5,4.67,-999.0,yes,yes,no,300234067876770,Gy,AOML,AMUNDSEN,North
2020-09-07T19:59:57Z,2020,20,0,251.8333,251.8333,57.364,-59.424,1017.4,4.71,-999.0,yes,yes,no,300234067876770,Gy,AOML,AMUNDSEN,North
2020-09-07T21:00:00Z,2020,21,0,251.875,251.875,57.349,-59.425,1016.6,4.76,-999.0,yes,yes,no,300234067876770,Gy,AOML,AMUNDSEN,North
2020-09-07T22:00:02Z,2020,22,0,251.9167,251.9167,57.336,-59.428,1015.9,4.79,-999.0,yes,yes,no,300234067876770,Gy,AOML,AMUNDSEN,North
2020-09-07T22:59:57Z,2020,23,0,251.9583,251.9583,57.325,-59.43,1015.8,4.81,-999.0,yes,yes,no,300234067876770,Gy,AOML,AMUNDSEN,North
2020-09-08T00:00:00Z,2020,0,0,252.0,252.0,57.315,-59.429,1015.4,4.81,-999.0,yes,yes,no,300234067876770,Gy,AOML,AMUNDSEN,North
2020-09-08T01:00:02Z,2020,1,0,252.0417,252.0417,57.306,-59.424,1014.0,4.81,-999.0,yes,yes,no,300234067876770,Gy,AOML,AMUNDSEN,North
2020-09-08T01:59:57Z,2020,2,0,252.0833,252.0833,57.297,-59.415,1013.1,4.79,-999.0,yes,yes,no,300234067876770,Gy,AOML,AMUNDSEN,North
2020-09-08T03:00:00Z,2020,3,0,252.125,252.125,57.286,-59.402,1011.7,4.77,-999.0,yes,yes,no,300234067876770,Gy,AOML,AMUNDSEN,North
2020-09-08T04:00:02Z,2020,4,0,252.1667,252.1667,57.272,-59.388,1010.3,4.77,-999.0,yes,yes,no,300234067876770,Gy,AOML,AMUNDSEN,North
2020-09-08T04:59:57Z,2020,5,0,252.2083,252.2083,57.259,-59.378,1008.9,4.76,-999.0,yes,yes,no,300234067876770,Gy,AOML,AMUNDSEN,North
2020-09-08T06:00:00Z,2020,6,0,252.25,252.25,57.245,-59.369,1007.0,4.74,-999.0,yes,yes,no,300234067876770,Gy,AOML,AMUNDSEN,North
2020-09-08T07:00:02Z,2020,7,0,252.2917,252.2917,57.231,-59.362,1005.4,4.74,-999.0,yes,yes,no,300234067876770,Gy,AOML,AMUNDSEN,North
2020-09-08T07:59:57Z,2020,8,0,252.3333,252.3333,57.217,-59.359,1002.6,4.74,-999.0,yes,yes,no,300234067876770,Gy,AOML,AMUNDSEN,North
2020-09-08T09:00:00Z,2020,9,0,252.375,252.375,57.206,-59.356,1000.8,4.75,-999.0,yes,yes,no,300234067876770,Gy,AOML,AMUNDSEN,North
2020-09-08T10:00:02Z,2020,10,0,252.4167,252.4167,57.197,-59.354,999.2,4.75,-999.0,yes,yes,no,300234067876770,Gy,AOML,AMUNDSEN,North
2020-09-08T10:59:57Z,2020,11,0,252.4583,252.4583,57.19,-59.352,998.1,4.75,-999.0,yes,yes,no,300234067876770,Gy,AOML,AMUNDSEN,North
2020-09-08T12:00:00Z,2020,12,0,252.5,252.5,57.184,-59.346,997.4,4.76,-999.0,yes,yes,no,300234067876770,Gy,AOML,AMUNDSEN,North
2020-09-08T13:00:02Z,2020,13,0,252.5417,252.5417,57.177,-59.336,997.0,4.78,-999.0,yes,yes,no,300234067876770,Gy,AOML,AMUNDSEN,North
2020-09-08T13:59:57Z,2020,14,0,252.5833,252.5833,57.169,-59.324,997.6,4.78,-999.0,yes,yes,no,300234067876770,Gy,AOML,AMUNDSEN,North
2020-09-08T15:00:00Z,2020,15,0,252.625,252.625,57.159,-59.309,997.9,4.79,-999.0,yes,yes,no,300234067876770,Gy,AOML,AMUNDSEN,North
2020-09-08T16:00:02Z,2020,16,0,252.6667,252.6667,57.147,-59.294,997.7,4.82,-999.0,yes,yes,no,300234067876770,Gy,AOML,AMUNDSEN,North
2020-09-08T16:59:57Z,2020,17,0,252.7083,252.7083,57.133,-59.279,997.0,4.85,-999.0,yes,yes,no,300234067876770,Gy,AOML,AMUNDSEN,North
2020-09-08T18:00:00Z,2020,18,0,252.75,252.75,57.118,-59.267,996.8,4.86,-999.0,yes,yes,no,300234067876770,Gy,AOML,AMUNDSEN,North
2020-09-08T19:00:02Z,2020,19,0,252.7917,252.7917,57.102,-59.258,996.9,4.86,-999.0,yes,yes,no,300234067876770,Gy,AOML,AMUNDSEN,North
2020-09-08T19:59:57Z,2020,20,0,252.8333,252.8333,57.086,-59.253,996.6,4.85,-999.0,yes,yes,no,300234067876770,Gy,AOML,AMUNDSEN,North
2020-09-08T21:00:00Z,2020,21,0,252.875,252.875,57.072,-59.25,996.8,4.86,-999.0,yes,yes,no,300234067876770,Gy,AOML,AMUNDSEN,North
2020-09-08T22:00:02Z,2020,22,0,252.9167,252.9167,57.061,-59.25,997.0,4.86,-999.0,yes,yes,no,300234067876770,Gy,AOML,AMUNDSEN,North
2020-09-08T22:59:57Z,2020,23,0,252.9583,252.9583,57.051,-59.247,996.8,4.87,-999.0,yes,yes,no,300234067876770,Gy,AOML,AMUNDSEN,North
2020-09-09T00:00:00Z,2020,0,0,253.0,253.0,57.042,-59.242,996.5,4.87,-999.0,yes,yes,no,300234067876770,Gy,AOML,AMUNDSEN,North
2020-09-09T01:00:02Z,2020,1,0,253.0417,253.0417,57.036,-59.228,996.3,4.89,-999.0,yes,yes,no,300234067876770,Gy,AOML,AMUNDSEN,North
2020-09-09T01:59:57Z,2020,2,0,253.0833,253.0833,57.028,-59.212,996.2,4.9,-999.0,yes,yes,no,300234067876770,Gy,AOML,AMUNDSEN,North
2020-09-09T03:00:00Z,2020,3,0,253.125,253.125,57.02,-59.196,996.2,4.88,-999.0,yes,yes,no,300234067876770,Gy,AOML,AMUNDSEN,North
2020-09-09T04:00:02Z,2020,4,0,253.1667,253.1667,57.01,-59.174,996.7,4.81,-999.0,yes,yes,no,300234067876770,Gy,AOML,AMUNDSEN,North
2020-09-09T04:59:57Z,2020,5,0,253.2083,253.2083,56.998,-59.148,998.9,4.79,-999.0,yes,yes,no,300234067876770,Gy,AOML,AMUNDSEN,North
2020-09-09T06:00:00Z,2020,6,0,253.25,253.25,56.982,-59.121,1000.9,4.74,-999.0,yes,yes,no,300234067876770,Gy,AOML,AMUNDSEN,North
2020-09-09T07:00:02Z,2020,7,0,253.2917,253.2917,56.964,-59.094,1003.2,4.8,-999.0,yes,yes,no,300234067876770,Gy,AOML,AMUNDSEN,North
2020-09-09T07:59:57Z,2020,8,0,253.3333,253.3333,56.94,-59.07,1004.9,4.8,-999.0,yes,yes,no,300234067876770,Gy,AOML,AMUNDSEN,North
2020-09-09T09:00:00Z,2020,9,0,253.375,253.375,56.914,-59.055,1006.7,4.64,-999.0,yes,yes,no,300234067876770,Gy,AOML,AMUNDSEN,North
2020-09-09T10:00:02Z,2020,10,0,253.4167,253.4167,56.89,-59.046,1008.8,4.59,-999.0,yes,yes,no,300234067876770,Gy,AOML,AMUNDSEN,North
2020-09-09T10:59:57Z,2020,11,0,253.4583,253.4583,56.869,-59.04,1010.7,4.58,-999.0,yes,yes,no,300234067876770,Gy,AOML,AMUNDSEN,North
2020-09-09T12:00:00Z,2020,12,0,253.5,253.5,56.852,-59.033,1012.4,4.6,-999.0,yes,yes,no,300234067876770,Gy,AOML,AMUNDSEN,North
2020-09-09T13:00:02Z,2020,13,0,253.5417,253.5417,56.839,-59.027,1013.4,4.6,-999.0,yes,yes,no,300234067876770,Gy,AOML,AMUNDSEN,North
2020-09-09T13:59:57Z,2020,14,0,253.5833,253.5833,56.829,-59.018,1014.7,4.61,-999.0,yes,yes,no,300234067876770,Gy,AOML,AMUNDSEN,North
2020-09-09T15:00:00Z,2020,15,0,253.625,253.625,56.82,-59.004,1016.2,4.62,-999.0,yes,yes,no,300234067876770,Gy,AOML,AMUNDSEN,North
2020-09-09T16:00:02Z,2020,16,0,253.6667,253.6667,56.811,-58.986,1016.8,4.65,-999.0,yes,yes,no,300234067876770,Gy,AOML,AMUNDSEN,North
2020-09-09T16:59:57Z,2020,17,0,253.7083,253.7083,56.803,-58.966,1018.0,4.7,-999.0,yes,yes,no,300234067876770,Gy,AOML,AMUNDSEN,North
2020-09-09T18:00:00Z,2020,18,0,253.75,253.75,56.793,-58.943,1018.8,4.73,-999.0,yes,yes,no,300234067876770,Gy,AOML,AMUNDSEN,North
2020-09-09T19:00:02Z,2020,19,0,253.7917,253.7917,56.781,-58.918,1019.2,4.74,-999.0,yes,yes,no,300234067876770,Gy,AOML,AMUNDSEN,North
2020-09-09T19:59:57Z,2020,20,0,253.8333,253.8333,56.77,-58.894,1019.5,4.77,-999.0,yes,yes,no,300234067876770,Gy,AOML,AMUNDSEN,North
2020-09-09T21:00:00Z,2020,21,0,253.875,253.875,56.758,-58.867,1019.8,3.39,-999.0,yes,yes,no,300234067876770,Gy,AOML,AMUNDSEN,North
2020-09-09T22:00:02Z,2020,22,0,253.9167,253.9167,56.746,-58.838,1019.9,3.43,-999.0,yes,yes,no,300234067876770,Gy,AOML,AMUNDSEN,North
2020-09-09T22:59:57Z,2020,23,0,253.9583,253.9583,56.73,-58.811,1020.3,3.43,-999.0,yes,yes,no,300234067876770,Gy,AOML,AMUNDSEN,North
2020-09-10T00:00:00Z,2020,0,0,254.0,254.0,56.712,-58.788,1020.8,3.33,-999.0,yes,yes,no,300234067876770,Gy,AOML,AMUNDSEN,North
2020-09-10T01:00:02Z,2020,1,0,254.0417,254.0417,56.695,-58.766,1020.9,3.28,-999.0,yes,yes,no,300234067876770,Gy,AOML,AMUNDSEN,North
2020-09-10T01:59:57Z,2020,2,0,254.0833,254.0833,56.677,-58.745,1021.0,3.2,-999.0,yes,yes,no,300234067876770,Gy,AOML,AMUNDSEN,North
2020-09-10T03:00:00Z,2020,3,0,254.125,254.125,56.66,-58.726,1021.0,3.16,-999.0,yes,yes,no,300234067876770,Gy,AOML,AMUNDSEN,North
2020-09-10T04:00:02Z,2020,4,0,254.1667,254.1667,56.643,-58.713,1021.1,3.19,-999.0,yes,yes,no,300234067876770,Gy,AOML,AMUNDSEN,North
2020-09-10T04:59:57Z,2020,5,0,254.2083,254.2083,56.628,-58.703,1021.3,3.21,-999.0,yes,yes,no,300234067876770,Gy,AOML,AMUNDSEN,North
2020-09-10T06:00:00Z,2020,6,0,254.25,254.25,56.614,-58.694,1021.6,3.2,-999.0,yes,yes,no,300234067876770,Gy,AOML,AMUNDSEN,North
2020-09-10T07:00:02Z,2020,7,0,254.2917,254.2917,56.604,-58.68,1022.1,3.43,-999.0,yes,yes,no,300234067876770,Gy,AOML,AMUNDSEN,North
2020-09-10T07:59:57Z,2020,8,0,254.3333,254.3333,56.594,-58.664,1022.4,3.8,-999.0,yes,yes,no,300234067876770,Gy,AOML,AMUNDSEN,North
2020-09-10T09:00:00Z,2020,9,0,254.375,254.375,56.583,-58.647,1023.5,3.88,-999.0,yes,yes,no,300234067876770,Gy,AOML,AMUNDSEN,North
2020-09-10T10:00:02Z,2020,10,0,254.4167,254.4167,56.57,-58.631,1024.5,3.9,-999.0,yes,yes,no,300234067876770,Gy,AOML,AMUNDSEN,North
2020-09-10T10:59:57Z,2020,11,0,254.4583,254.4583,56.558,-58.617,1025.5,3.82,-999.0,yes,yes,no,300234067876770,Gy,AOML,AMUNDSEN,North
2020-09-10T12:00:00Z,2020,12,0,254.5,254.5,56.546,-58.606,1025.8,3.79,-999.0,yes,yes,no,300234067876770,Gy,AOML,AMUNDSEN,North
2020-09-10T13:00:02Z,2020,13,0,254.5417,254.5417,56.531,-58.591,1026.0,3.8,-999.0,yes,yes,no,300234067876770,Gy,AOML,AMUNDSEN,North
2020-09-10T13:59:57Z,2020,14,0,254.5833,254.5833,56.517,-58.574,1026.0,3.85,-999.0,yes,yes,no,300234067876770,Gy,AOML,AMUNDSEN,North
2020-09-10T15:00:00Z,2020,15,0,254.625,254.625,56.502,-58.557,1025.9,3.83,-999.0,yes,yes,no,300234067876770,Gy,AOML,AMUNDSEN,North
2020-09-10T16:00:02Z,2020,16,0,254.6667,254.6667,56.485,-58.544,1025.8,3.56,-999.0,yes,yes,no,300234067876770,Gy,AOML,AMUNDSEN,North
2020-09-10T16:59:57Z,2020,17,0,254.7083,254.7083,56.468,-58.535,1025.7,3.4,-999.0,yes,yes,no,300234067876770,Gy,AOML,AMUNDSEN,North
2020-09-10T18:00:00Z,2020,18,0,254.75,254.75,56.452,-58.53,1025.3,3.43,-999.0,yes,yes,no,300234067876770,Gy,AOML,AMUNDSEN,North
2020-09-10T19:00:02Z,2020,19,0,254.7917,254.7917,56.436,-58.526,1025.2,3.43,-999.0,yes,yes,no,300234067876770,Gy,AOML,AMUNDSEN,North
2020-09-10T19:59:57Z,2020,20,0,254.8333,254.8333,56.421,-58.524,1025.1,3.48,-999.0,yes,yes,no,300234067876770,Gy,AOML,AMUNDSEN,North
2020-09-10T21:00:00Z,2020,21,0,254.875,254.875,56.407,-58.525,1024.7,3.32,-999.0,yes,yes,no,300234067876770,Gy,AOML,AMUNDSEN,North
2020-09-10T22:00:02Z,2020,22,0,254.9167,254.9167,56.396,-58.523,1024.0,3.33,-999.0,yes,yes,no,300234067876770,Gy,AOML,AMUNDSEN,North
2020-09-10T22:59:57Z,2020,23,0,254.9583,254.9583,56.384,-58.52,1023.8,3.31,-999.0,yes,yes,no,300234067876770,Gy,AOML,AMUNDSEN,North
2020-09-11T00:00:00Z,2020,0,0,255.0,255.0,56.375,-58.516,1023.5,3.42,-999.0,yes,yes,no,300234067876770,Gy,AOML,AMUNDSEN,North
2020-09-11T01:00:02Z,2020,1,0,255.0417,255.0417,56.365,-58.51,1022.9,3.47,-999.0,yes,yes,no,300234067876770,Gy,AOML,AMUNDSEN,North
2020-09-11T01:59:57Z,2020,2,0,255.0833,255.0833,56.356,-58.501,1022.2,3.38,-999.0,yes,yes,no,300234067876770,Gy,AOML,AMUNDSEN,North
2020-09-11T03:00:00Z,2020,3,0,255.125,255.125,56.345,-58.492,1021.6,3.49,-999.0,yes,yes,no,300234067876770,Gy,AOML,AMUNDSEN,North
2020-09-11T04:00:02Z,2020,4,0,255.1667,255.1667,56.331,-58.484,1021.1,3.55,-999.0,yes,yes,no,300234067876770,Gy,AOML,AMUNDSEN,North
2020-09-11T04:59:57Z,2020,5,0,255.2083,255.2083,56.318,-58.475,1020.6,3.02,-999.0,yes,yes,no,300234067876770,Gy,AOML,AMUNDSEN,North
2020-09-11T06:00:00Z,2020,6,0,255.25,255.25,56.305,-58.461,1020.1,3.05,-999.0,yes,yes,no,300234067876770,Gy,AOML,AMUNDSEN,North
2020-09-11T07:00:02Z,2020,7,0,255.2917,255.2917,56.291,-58.441,1019.5,3.07,-999.0,yes,yes,no,300234067876770,Gy,AOML,AMUNDSEN,North
2020-09-11T07:59:57Z,2020,8,0,255.3333,255.3333,56.279,-58.42,1018.9,3.18,-999.0,yes,yes,no,300234067876770,Gy,AOML,AMUNDSEN,North
2020-09-11T09:00:00Z,2020,9,0,255.375,255.375,56.268,-58.398,1018.5,3.07,-999.0,yes,yes,no,300234067876770,Gy,AOML,AMUNDSEN,North
2020-09-11T10:00:02Z,2020,10,0,255.4167,255.4167,56.26,-58.377,1018.5,3.6,-999.0,yes,yes,no,300234067876770,Gy,AOML,AMUNDSEN,North
2020-09-11T10:59:57Z,2020,11,0,255.4583,255.4583,56.251,-58.357,1018.1,4.21,-999.0,yes,yes,no,300234067876770,Gy,AOML,AMUNDSEN,North
2020-09-11T12:00:00Z,2020,12,0,255.5,255.5,56.245,-58.339,1017.5,4.26,-999.0,yes,yes,no,300234067876770,Gy,AOML,AMUNDSEN,North
2020-09-11T13:00:02Z,2020,13,0,255.5417,255.5417,56.243,-58.322,1017.3,4.21,-999.0,yes,yes,no,300234067876770,Gy,AOML,AMUNDSEN,North
2020-09-11T13:59:57Z,2020,14,0,255.5833,255.5833,56.245,-58.303,1016.8,3.84,-999.0,yes,yes,no,300234067876770,Gy,AOML,AMUNDSEN,North
2020-09-11T15:00:00Z,2020,15,0,255.625,255.625,56.247,-58.281,1016.0,4.15,-999.0,yes,yes,no,300234067876770,Gy,AOML,AMUNDSEN,North
2020-09-11T16:00:02Z,2020,16,0,255.6667,255.6667,56.25,-58.256,1015.2,4.24,-999.0,yes,yes,no,300234067876770,Gy,AOML,AMUNDSEN,North
2020-09-11T16:59:57Z,2020,17,0,255.7083,255.7083,56.253,-58.231,1014.5,4.15,-999.0,yes,yes,no,300234067876770,Gy,AOML,AMUNDSEN,North
2020-09-11T18:00:00Z,2020,18,0,255.75,255.75,56.258,-58.202,1014.0,4.12,-999.0,yes,yes,no,300234067876770,Gy,AOML,AMUNDSEN,North
2020-09-11T19:00:02Z,2020,19,0,255.7917,255.7917,56.265,-58.17,1013.6,4.21,-999.0,yes,yes,no,300234067876770,Gy,AOML,AMUNDSEN,North
2020-09-11T19:59:57Z,2020,20,0,255.8333,255.8333,56.272,-58.139,1013.2,5.15,-999.0,yes,yes,no,300234067876770,Gy,AOML,AMUNDSEN,North
2020-09-11T21:00:00Z,2020,21,0,255.875,255.875,56.278,-58.111,1012.8,5.09,-999.0,yes,yes,no,300234067876770,Gy,AOML,AMUNDSEN,North
2020-09-11T22:00:02Z,2020,22,0,255.9167,255.9167,56.283,-58.085,1012.6,4.62,-999.0,yes,yes,no,300234067876770,Gy,AOML,AMUNDSEN,North
2020-09-11T22:59:57Z,2020,23,0,255.9583,255.9583,56.286,-58.059,1012.4,4.49,-999.0,yes,yes,no,300234067876770,Gy,AOML,AMUNDSEN,North
2020-09-12T00:00:00Z,2020,0,0,256.0,256.0,56.287,-58.036,1011.8,4.56,-999.0,yes,yes,no,300234067876770,Gy,AOML,AMUNDSEN,North
2020-09-12T01:00:02Z,2020,1,0,256.0417,256.0417,56.288,-58.013,1011.1,4.52,-999.0,yes,yes,no,300234067876770,Gy,AOML,AMUNDSEN,North
2020-09-12T01:59:57Z,2020,2,0,256.0833,256.0833,56.288,-57.992,1010.6,4.39,-999.0,yes,yes,no,300234067876770,Gy,AOML,AMUNDSEN,North
2020-09-12T03:00:00Z,2020,3,0,256.125,256.125,56.288,-57.969,1009.8,4.32,-999.0,yes,yes,no,300234067876770,Gy,AOML,AMUNDSEN,North
2020-09-12T04:00:02Z,2020,4,0,256.1667,256.1667,56.287,-57.944,1008.9,4.3,-999.0,yes,yes,no,300234067876770,Gy,AOML,AMUNDSEN,North
2020-09-12T04:59:57Z,2020,5,0,256.2083,256.2083,56.286,-57.917,1008.2,4.28,-999.0,yes,yes,no,300234067876770,Gy,AOML,AMUNDSEN,North
2020-09-12T06:00:00Z,2020,6,0,256.25,256.25,56.284,-57.889,1008.1,4.27,-999.0,yes,yes,no,300234067876770,Gy,AOML,AMUNDSEN,North
2020-09-12T07:00:02Z,2020,7,0,256.2917,256.2917,56.282,-57.858,1007.9,4.33,-999.0,yes,yes,no,300234067876770,Gy,AOML,AMUNDSEN,North
2020-09-12T07:59:57Z,2020,8,0,256.3333,256.3333,56.278,-57.826,1007.9,4.33,-999.0,yes,yes,no,300234067876770,Gy,AOML,AMUNDSEN,North
2020-09-12T09:00:00Z,2020,9,0,256.375,256.375,56.27,-57.794,1008.1,4.29,-999.0,yes,yes,no,300234067876770,Gy,AOML,AMUNDSEN,North
2020-09-12T10:00:02Z,2020,10,0,256.4167,256.4167,56.263,-57.762,1008.5,4.18,-999.0,yes,yes,no,300234067876770,Gy,AOML,AMUNDSEN,North
2020-09-12T10:59:57Z,2020,11,0,256.4583,256.4583,56.255,-57.731,1008.7,4.19,-999.0,yes,yes,no,300234067876770,Gy,AOML,AMUNDSEN,North
2020-09-12T12:00:00Z,2020,12,0,256.5,256.5,56.245,-57.698,1009.0,4.21,-999.0,yes,yes,no,300234067876770,Gy,AOML,AMUNDSEN,North
2020-09-12T13:00:02Z,2020,13,0,256.5417,256.5417,56.234,-57.666,1009.4,4.24,-999.0,yes,yes,no,300234067876770,Gy,AOML,AMUNDSEN,North
2020-09-12T13:59:57Z,2020,14,0,256.5833,256.5833,56.222,-57.637,1009.5,4.26,-999.0,yes,yes,no,300234067876770,Gy,AOML,AMUNDSEN,North
2020-09-12T15:00:00Z,2020,15,0,256.625,256.625,56.209,-57.611,1009.6,4.29,-999.0,yes,yes,no,300234067876770,Gy,AOML,AMUNDSEN,North
2020-09-12T16:00:02Z,2020,16,0,256.6667,256.6667,56.197,-57.586,1009.7,4.34,-999.0,yes,yes,no,300234067876770,Gy,AOML,AMUNDSEN,North
2020-09-12T16:59:57Z,2020,17,0,256.7083,256.7083,56.184,-57.564,1009.9,4.4,-999.0,yes,yes,no,300234067876770,Gy,AOML,AMUNDSEN,North
2020-09-12T18:00:00Z,2020,18,0,256.75,256.75,56.17,-57.539,1010.4,4.45,-999.0,yes,yes,no,300234067876770,Gy,AOML,AMUNDSEN,North
2020-09-12T19:00:02Z,2020,19,0,256.7917,256.7917,56.155,-57.516,1010.7,4.47,-999.0,yes,yes,no,300234067876770,Gy,AOML,AMUNDSEN,North
2020-09-12T19:59:57Z,2020,20,0,256.8333,256.8333,56.14,-57.496,1011.2,4.48,-999.0,yes,yes,no,300234067876770,Gy,AOML,AMUNDSEN,North
2020-09-12T21:00:00Z,2020,21,0,256.875,256.875,56.126,-57.475,1011.7,4.48,-999.0,yes,yes,no,300234067876770,Gy,AOML,AMUNDSEN,North
2020-09-12T22:00:02Z,2020,22,0,256.9167,256.9167,56.112,-57.448,1012.2,4.46,-999.0,yes,yes,no,300234067876770,Gy,AOML,AMUNDSEN,North
2020-09-12T22:59:57Z,2020,23,0,256.9583,256.9583,56.096,-57.424,1012.6,4.45,-999.0,yes,yes,no,300234067876770,Gy,AOML,AMUNDSEN,North
2020-09-13T00:00:00Z,2020,0,0,257.0,257.0,56.077,-57.397,1013.1,4.44,-999.0,yes,yes,no,300234067876770,Gy,AOML,AMUNDSEN,North
2020-09-13T01:00:02Z,2020,1,0,257.0417,257.0417,56.058,-57.374,1013.4,4.43,-999.0,yes,yes,no,300234067876770,Gy,AOML,AMUNDSEN,North
2020-09-13T01:59:57Z,2020,2,0,257.0833,257.0833,56.038,-57.354,1013.5,4.41,-999.0,yes,yes,no,300234067876770,Gy,AOML,AMUNDSEN,North
2020-09-13T03:00:00Z,2020,3,0,257.125,257.125,56.018,-57.335,1013.7,4.41,-999.0,yes,yes,no,300234067876770,Gy,AOML,AMUNDSEN,North
2020-09-13T04:00:02Z,2020,4,0,257.1667,257.1667,55.997,-57.317,1013.8,4.4,-999.0,yes,yes,no,300234067876770,Gy,AOML,AMUNDSEN,North
2020-09-13T04:59:57Z,2020,5,0,257.2083,257.2083,55.977,-57.297,1014.5,4.38,-999.0,yes,yes,no,300234067876770,Gy,AOML,AMUNDSEN,North
2020-09-13T06:00:00Z,2020,6,0,257.25,257.25,55.957,-57.278,1015.2,4.37,-999.0,yes,yes,no,300234067876770,Gy,AOML,AMUNDSEN,North
2020-09-13T07:00:02Z,2020,7,0,257.2917,257.2917,55.937,-57.256,1015.6,4.36,-999.0,yes,yes,no,300234067876770,Gy,AOML,AMUNDSEN,North