iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2014-08-15T06:01:26Z,1408082486,2014,6,0,227.251,227.251,73.07391,-140.9784,1019.1,-0.01,-999.0,yes,yes,no,300234061870940,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2014-08-15T06:10:04Z,1408083005,2014,6,0,227.257,227.257,73.07447,-140.9807,1019.1,-1.17,-999.0,yes,yes,no,300234061870940,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2014-08-15T06:21:36Z,1408083696,2014,6,0,227.265,227.265,73.07507,-140.9831,1019.2,-1.17,-999.0,yes,yes,no,300234061870940,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2014-08-15T06:31:40Z,1408084301,2014,6,0,227.272,227.272,73.07568,-140.9857,1019.1,-1.18,-999.0,yes,yes,no,300234061870940,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2014-08-15T06:40:19Z,1408084819,2014,6,0,227.278,227.278,73.07622,-140.9882,1019.2,-1.18,-999.0,yes,yes,no,300234061870940,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2014-08-15T06:50:24Z,1408085424,2014,6,0,227.285,227.285,73.07674,-140.9906,1019.3,-1.2,-999.0,yes,yes,no,300234061870940,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2014-08-15T07:00:28Z,1408086029,2014,7,0,227.292,227.292,73.07721,-140.9931,1019.2,-1.19,-999.0,yes,yes,no,300234061870940,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2014-08-15T07:12:00Z,1408086720,2014,7,0,227.3,227.3,73.07772,-140.9958,1019.3,-1.2,-999.0,yes,yes,no,300234061870940,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2014-08-15T07:22:04Z,1408087325,2014,7,0,227.307,227.307,73.07818,-140.9984,1019.2,-1.2,-999.0,yes,yes,no,300234061870940,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2014-08-15T07:30:43Z,1408087843,2014,7,0,227.313,227.313,73.0786,-141.0009,1019.2,-1.21,-999.0,yes,yes,no,300234061870940,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2014-08-15T07:42:14Z,1408088534,2014,7,0,227.321,227.321,73.07899,-141.0035,1019.2,-1.21,-999.0,yes,yes,no,300234061870940,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2014-08-15T07:52:19Z,1408089139,2014,7,0,227.328,227.328,73.07938,-141.0061,1019.2,-1.21,-999.0,yes,yes,no,300234061870940,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2014-08-15T08:02:24Z,1408089744,2014,8,0,227.335,227.335,73.07973,-141.0086,1019.2,-1.22,-999.0,yes,yes,no,300234061870940,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2014-08-15T08:11:02Z,1408090262,2014,8,0,227.341,227.341,73.08004,-141.0112,1019.2,-1.22,-999.0,yes,yes,no,300234061870940,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2014-08-15T08:22:33Z,1408090954,2014,8,0,227.349,227.349,73.08037,-141.0139,1019.2,-1.22,-999.0,yes,yes,no,300234061870940,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2014-08-15T08:31:12Z,1408091472,2014,8,0,227.355,227.355,73.08062,-141.0164,1019.3,-1.22,-999.0,yes,yes,no,300234061870940,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2014-08-15T08:42:43Z,1408092163,2014,8,0,227.363,227.363,73.0808,-141.0193,1019.3,-1.23,-999.0,yes,yes,no,300234061870940,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2014-08-15T08:51:21Z,1408092682,2014,8,0,227.369,227.369,73.08099,-141.0215,1019.3,-1.24,-999.0,yes,yes,no,300234061870940,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2014-08-15T09:01:26Z,1408093286,2014,9,0,227.376,227.376,73.08111,-141.0242,1019.4,-1.24,-999.0,yes,yes,no,300234061870940,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2014-08-15T09:10:04Z,1408093805,2014,9,0,227.382,227.382,73.08125,-141.027,1019.3,-1.24,-999.0,yes,yes,no,300234061870940,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2014-08-15T09:21:36Z,1408094496,2014,9,0,227.39,227.39,73.08138,-141.03,1019.3,-1.23,-999.0,yes,yes,no,300234061870940,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2014-08-15T09:31:40Z,1408095101,2014,9,0,227.397,227.397,73.08154,-141.0327,1019.2,-1.23,-999.0,yes,yes,no,300234061870940,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2014-08-15T09:43:12Z,1408095792,2014,9,0,227.405,227.405,73.08167,-141.036,1019.2,-1.22,-999.0,yes,yes,no,300234061870940,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2014-08-15T09:50:24Z,1408096224,2014,9,0,227.41,227.41,73.08181,-141.0386,1019.2,-1.24,-999.0,yes,yes,no,300234061870940,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2014-08-15T10:00:28Z,1408096829,2014,10,0,227.417,227.417,73.082,-141.0415,1019.1,-1.24,-999.0,yes,yes,no,300234061870940,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2014-08-15T10:12:00Z,1408097520,2014,10,0,227.425,227.425,73.08227,-141.0449,1019.1,-1.23,-999.0,yes,yes,no,300234061870940,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2014-08-15T10:22:04Z,1408098125,2014,10,0,227.432,227.432,73.08252,-141.048,1019.2,-1.23,-999.0,yes,yes,no,300234061870940,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2014-08-15T10:30:43Z,1408098643,2014,10,0,227.438,227.438,73.08278,-141.0509,1019.3,-1.24,-999.0,yes,yes,no,300234061870940,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2014-08-15T10:42:14Z,1408099334,2014,10,0,227.446,227.446,73.08307,-141.0545,1019.3,-1.24,-999.0,yes,yes,no,300234061870940,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2014-08-15T10:50:52Z,1408099853,2014,10,0,227.452,227.452,73.0833,-141.0574,1019.3,-1.24,-999.0,yes,yes,no,300234061870940,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2014-08-15T11:00:57Z,1408100458,2014,11,0,227.459,227.459,73.08356,-141.0606,1019.3,-1.25,-999.0,yes,yes,no,300234061870940,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2014-08-15T11:12:28Z,1408101149,2014,11,0,227.467,227.467,73.08388,-141.064,1019.3,-1.24,-999.0,yes,yes,no,300234061870940,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2014-08-15T11:22:33Z,1408101754,2014,11,0,227.474,227.474,73.08421,-141.0673,1019.3,-1.24,-999.0,yes,yes,no,300234061870940,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2014-08-15T11:31:12Z,1408102272,2014,11,0,227.48,227.48,73.08459,-141.0709,1019.3,-1.23,-999.0,yes,yes,no,300234061870940,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2014-08-15T11:42:43Z,1408102963,2014,11,0,227.488,227.488,73.08496,-141.0742,1019.3,-1.23,-999.0,yes,yes,no,300234061870940,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2014-08-15T11:51:21Z,1408103482,2014,11,0,227.494,227.494,73.08533,-141.0775,1019.4,-1.23,-999.0,yes,yes,no,300234061870940,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2014-08-15T12:01:26Z,1408104086,2014,12,0,227.501,227.501,73.08577,-141.0813,1019.4,-1.24,-999.0,yes,yes,no,300234061870940,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2014-08-15T12:10:04Z,1408104605,2014,12,0,227.507,227.507,73.08611,-141.0842,1019.4,-1.23,-999.0,yes,yes,no,300234061870940,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2014-08-15T12:21:36Z,1408105296,2014,12,0,227.515,227.515,73.08651,-141.0874,1019.4,-1.23,-999.0,yes,yes,no,300234061870940,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2014-08-15T12:31:40Z,1408105901,2014,12,0,227.522,227.522,73.08687,-141.0902,1019.3,-1.23,-999.0,yes,yes,no,300234061870940,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2014-08-15T12:41:45Z,1408106506,2014,12,0,227.529,227.529,73.08722,-141.0932,1019.4,-1.23,-999.0,yes,yes,no,300234061870940,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2014-08-15T12:51:50Z,1408107110,2014,12,0,227.536,227.536,73.0875,-141.0961,1019.3,-1.24,-999.0,yes,yes,no,300234061870940,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2014-08-15T13:01:55Z,1408107715,2014,13,0,227.543,227.543,73.08775,-141.0989,1019.3,-1.24,-999.0,yes,yes,no,300234061870940,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2014-08-15T13:12:00Z,1408108320,2014,13,0,227.55,227.55,73.08795,-141.1017,1019.3,-1.25,-999.0,yes,yes,no,300234061870940,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2014-08-15T13:22:04Z,1408108925,2014,13,0,227.557,227.557,73.08815,-141.1047,1019.2,-1.25,-999.0,yes,yes,no,300234061870940,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2014-08-15T13:32:09Z,1408109530,2014,13,0,227.564,227.564,73.08833,-141.1074,1019.1,-1.25,-999.0,yes,yes,no,300234061870940,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2014-08-15T13:42:14Z,1408110134,2014,13,0,227.571,227.571,73.08852,-141.1107,1019.1,-1.25,-999.0,yes,yes,no,300234061870940,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2014-08-15T13:52:19Z,1408110739,2014,13,0,227.578,227.578,73.0887,-141.1137,1019.2,-1.25,-999.0,yes,yes,no,300234061870940,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2014-08-15T14:02:24Z,1408111344,2014,14,0,227.585,227.585,73.08891,-141.1167,1019.1,-1.25,-999.0,yes,yes,no,300234061870940,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2014-08-15T14:12:28Z,1408111949,2014,14,0,227.592,227.592,73.08911,-141.1197,1019.2,-1.25,-999.0,yes,yes,no,300234061870940,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2014-08-15T14:22:33Z,1408112554,2014,14,0,227.599,227.599,73.08938,-141.1227,1019.2,-1.25,-999.0,yes,yes,no,300234061870940,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2014-08-15T14:31:12Z,1408113072,2014,14,0,227.605,227.605,73.08963,-141.1259,1019.2,-1.25,-999.0,yes,yes,no,300234061870940,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2014-08-15T14:42:43Z,1408113763,2014,14,0,227.613,227.613,73.08989,-141.1291,1019.2,-1.25,-999.0,yes,yes,no,300234061870940,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2014-08-15T14:52:48Z,1408114368,2014,14,0,227.62,227.62,73.09021,-141.1324,1019.3,-1.25,-999.0,yes,yes,no,300234061870940,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2014-08-15T15:01:26Z,1408114886,2014,15,0,227.626,227.626,73.0902,-141.1353,1019.3,-1.25,-999.0,yes,yes,no,300234061870940,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2014-08-15T15:12:57Z,1408115578,2014,15,0,227.634,227.634,73.0905,-141.1388,1019.3,-1.26,-999.0,yes,yes,no,300234061870940,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2014-08-15T15:21:36Z,1408116096,2014,15,0,227.64,227.64,73.09071,-141.1418,1019.3,-1.27,-999.0,yes,yes,no,300234061870940,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2014-08-15T15:31:40Z,1408116701,2014,15,0,227.647,227.647,73.09094,-141.1449,1019.4,-1.27,-999.0,yes,yes,no,300234061870940,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2014-08-15T15:41:45Z,1408117306,2014,15,0,227.654,227.654,73.09119,-141.1481,1019.4,-1.26,-999.0,yes,yes,no,300234061870940,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2014-08-15T15:51:50Z,1408117910,2014,15,0,227.661,227.661,73.09143,-141.1513,1019.5,-1.26,-999.0,yes,yes,no,300234061870940,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2014-08-15T16:01:55Z,1408118515,2014,16,0,227.668,227.668,73.09164,-141.1545,1019.4,-1.26,-999.0,yes,yes,no,300234061870940,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2014-08-15T16:12:00Z,1408119120,2014,16,0,227.675,227.675,73.0919,-141.1577,1019.4,-1.26,-999.0,yes,yes,no,300234061870940,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2014-08-15T16:22:04Z,1408119725,2014,16,0,227.682,227.682,73.09216,-141.1608,1019.4,-1.26,-999.0,yes,yes,no,300234061870940,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2014-08-15T16:30:43Z,1408120243,2014,16,0,227.688,227.688,73.09247,-141.1638,1019.5,-1.27,-999.0,yes,yes,no,300234061870940,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2014-08-15T16:42:14Z,1408120934,2014,16,0,227.696,227.696,73.0928,-141.1673,1019.5,-1.27,-999.0,yes,yes,no,300234061870940,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2014-08-15T16:52:19Z,1408121539,2014,16,0,227.703,227.703,73.09301,-141.1705,1019.5,-1.27,-999.0,yes,yes,no,300234061870940,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2014-08-15T17:02:24Z,1408122144,2014,17,0,227.71,227.71,73.09332,-141.1735,1019.5,-1.27,-999.0,yes,yes,no,300234061870940,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2014-08-15T17:12:28Z,1408122749,2014,17,0,227.717,227.717,73.09357,-141.1767,1019.5,-1.27,-999.0,yes,yes,no,300234061870940,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2014-08-15T17:22:33Z,1408123354,2014,17,0,227.724,227.724,73.09376,-141.1797,1019.4,-1.27,-999.0,yes,yes,no,300234061870940,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2014-08-15T17:31:12Z,1408123872,2014,17,0,227.73,227.73,73.09399,-141.1826,1019.4,-1.27,-999.0,yes,yes,no,300234061870940,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2014-08-15T17:42:43Z,1408124563,2014,17,0,227.738,227.738,73.09419,-141.1857,1019.3,-1.27,-999.0,yes,yes,no,300234061870940,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2014-08-15T17:52:48Z,1408125168,2014,17,0,227.745,227.745,73.09439,-141.1885,1019.2,-1.27,-999.0,yes,yes,no,300234061870940,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2014-08-15T18:01:26Z,1408125686,2014,18,0,227.751,227.751,73.09464,-141.1915,1019.2,-1.27,-999.0,yes,yes,no,300234061870940,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2014-08-15T18:10:04Z,1408126205,2014,18,0,227.757,227.757,73.09483,-141.1941,1019.1,-1.27,-999.0,yes,yes,no,300234061870940,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2014-08-15T18:21:36Z,1408126896,2014,18,0,227.765,227.765,73.09508,-141.1971,1019.1,-1.26,-999.0,yes,yes,no,300234061870940,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2014-08-15T18:31:40Z,1408127501,2014,18,0,227.772,227.772,73.09531,-141.1999,1019.0,-1.26,-999.0,yes,yes,no,300234061870940,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2014-08-15T18:41:45Z,1408128106,2014,18,0,227.779,227.779,73.09554,-141.2028,1019.0,-1.26,-999.0,yes,yes,no,300234061870940,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2014-08-15T18:51:50Z,1408128710,2014,18,0,227.786,227.786,73.09576,-141.2055,1019.0,-1.26,-999.0,yes,yes,no,300234061870940,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2014-08-15T19:01:55Z,1408129315,2014,19,0,227.793,227.793,73.096,-141.2082,1018.9,-1.26,-999.0,yes,yes,no,300234061870940,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2014-08-15T19:12:00Z,1408129920,2014,19,0,227.8,227.8,73.09618,-141.211,1019.0,-1.26,-999.0,yes,yes,no,300234061870940,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2014-08-15T19:22:04Z,1408130525,2014,19,0,227.807,227.807,73.09636,-141.2138,1019.0,-1.26,-999.0,yes,yes,no,300234061870940,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2014-08-15T19:30:43Z,1408131043,2014,19,0,227.813,227.813,73.09658,-141.2166,1019.0,-1.26,-999.0,yes,yes,no,300234061870940,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2014-08-15T19:42:14Z,1408131734,2014,19,0,227.821,227.821,73.09686,-141.2198,1019.0,-1.26,-999.0,yes,yes,no,300234061870940,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2014-08-15T19:52:19Z,1408132339,2014,19,0,227.828,227.828,73.09702,-141.2227,1019.0,-1.26,-999.0,yes,yes,no,300234061870940,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2014-08-15T20:02:24Z,1408132944,2014,20,0,227.835,227.835,73.09715,-141.2257,1019.0,-1.25,-999.0,yes,yes,no,300234061870940,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2014-08-15T20:12:28Z,1408133549,2014,20,0,227.842,227.842,73.09744,-141.2289,1019.0,-1.25,-999.0,yes,yes,no,300234061870940,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2014-08-15T20:22:33Z,1408134154,2014,20,0,227.849,227.849,73.09772,-141.2318,1018.9,-1.26,-999.0,yes,yes,no,300234061870940,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2014-08-15T20:31:12Z,1408134672,2014,20,0,227.855,227.855,73.09802,-141.2351,1018.9,-1.25,-999.0,yes,yes,no,300234061870940,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2014-08-15T20:42:43Z,1408135363,2014,20,0,227.863,227.863,73.09835,-141.2384,1019.1,-1.25,-999.0,yes,yes,no,300234061870940,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2014-08-15T20:52:48Z,1408135968,2014,20,0,227.87,227.87,73.09871,-141.242,1019.1,-1.25,-999.0,yes,yes,no,300234061870940,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2014-08-15T21:00:00Z,1408136400,2014,21,0,227.875,227.875,73.09903,-141.2449,1019.0,-1.25,-999.0,yes,yes,no,300234061870940,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2014-08-15T21:10:04Z,1408137005,2014,21,0,227.882,227.882,73.09953,-141.2489,1018.9,-1.24,-999.0,yes,yes,no,300234061870940,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2014-08-15T21:20:09Z,1408137610,2014,21,0,227.889,227.889,73.10004,-141.2529,1018.9,-1.25,-999.0,yes,yes,no,300234061870940,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2014-08-15T21:30:14Z,1408138214,2014,21,0,227.896,227.896,73.10059,-141.2573,1018.9,-1.25,-999.0,yes,yes,no,300234061870940,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2014-08-15T21:40:19Z,1408138819,2014,21,0,227.903,227.903,73.1011,-141.262,1018.8,-1.25,-999.0,yes,yes,no,300234061870940,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2014-08-15T21:50:24Z,1408139424,2014,21,0,227.91,227.91,73.10154,-141.2661,1018.8,-1.25,-999.0,yes,yes,no,300234061870940,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2014-08-15T22:00:28Z,1408140029,2014,22,0,227.917,227.917,73.10201,-141.2704,1018.7,-1.25,-999.0,yes,yes,no,300234061870940,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2014-08-15T22:10:33Z,1408140634,2014,22,0,227.924,227.924,73.10253,-141.2747,1018.6,-1.25,-999.0,yes,yes,no,300234061870940,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2014-08-15T22:19:12Z,1408141152,2014,22,0,227.93,227.93,73.10304,-141.2789,1018.6,-1.25,-999.0,yes,yes,no,300234061870940,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2014-08-15T22:30:43Z,1408141843,2014,22,0,227.938,227.938,73.10358,-141.2834,1018.6,-1.25,-999.0,yes,yes,no,300234061870940,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2014-08-15T22:40:48Z,1408142448,2014,22,0,227.945,227.945,73.10417,-141.2879,1018.5,-1.24,-999.0,yes,yes,no,300234061870940,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2014-08-15T22:49:26Z,1408142966,2014,22,0,227.951,227.951,73.10468,-141.2923,1018.5,-1.24,-999.0,yes,yes,no,300234061870940,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2014-08-15T22:59:31Z,1408143571,2014,23,0,227.958,227.958,73.10524,-141.2969,1018.5,-1.22,-999.0,yes,yes,no,300234061870940,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2014-08-15T23:09:36Z,1408144176,2014,23,0,227.965,227.965,73.10586,-141.3015,1018.5,-1.22,-999.0,yes,yes,no,300234061870940,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2014-08-15T23:19:40Z,1408144781,2014,23,0,227.972,227.972,73.10646,-141.306,-999.00,-999.00,-999.0,yes,yes,no,300234061870940,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2014-08-15T23:29:45Z,1408145386,2014,23,0,227.979,227.979,73.10709,-141.3106,-999.00,-999.00,-999.0,yes,yes,no,300234061870940,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2014-08-15T23:39:50Z,1408145990,2014,23,0,227.986,227.986,73.10773,-141.3154,-999.00,-999.00,-999.0,yes,yes,no,300234061870940,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2014-08-15T23:49:55Z,1408146595,2014,23,0,227.993,227.993,73.10838,-141.3201,-999.00,-999.00,-999.0,yes,yes,no,300234061870940,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2014-08-16T00:01:26Z,1408147286,2014,0,0,228.001,228.001,73.10912,-141.3249,-999.00,-999.00,-999.0,yes,yes,no,300234061870940,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2014-08-16T00:10:04Z,1408147805,2014,0,0,228.007,228.007,73.10982,-141.3293,-999.00,-999.00,-999.0,yes,yes,no,300234061870940,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2014-08-16T00:20:09Z,1408148410,2014,0,0,228.014,228.014,73.11053,-141.334,-999.00,-999.00,-999.0,yes,yes,no,300234061870940,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2014-08-16T00:30:14Z,1408149014,2014,0,0,228.021,228.021,73.11132,-141.3389,1018.2,-1.19,-999.0,yes,yes,no,300234061870940,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2014-08-16T00:40:19Z,1408149619,2014,0,0,228.028,228.028,73.11211,-141.344,1018.2,-1.19,-999.0,yes,yes,no,300234061870940,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2014-08-16T00:50:24Z,1408150224,2014,0,0,228.035,228.035,73.11294,-141.349,1018.1,-1.2,-999.0,yes,yes,no,300234061870940,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2014-08-16T01:00:28Z,1408150829,2014,1,0,228.042,228.042,73.11372,-141.3539,1018.1,-1.2,-999.0,yes,yes,no,300234061870940,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2014-08-16T02:00:57Z,1408154458,2014,2,0,228.084,228.084,73.11947,-141.3835,1017.6,-1.21,-999.0,yes,yes,no,300234061870940,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2014-08-16T03:00:00Z,1408158000,2014,3,0,228.125,228.125,73.12555,-141.4112,1017.2,-1.23,-999.0,yes,yes,no,300234061870940,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2014-08-16T04:00:28Z,1408161629,2014,4,0,228.167,228.167,73.13188,-141.4364,1016.9,-1.25,-999.0,yes,yes,no,300234061870940,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2014-08-16T04:59:31Z,1408165171,2014,5,0,228.208,228.208,73.13713,-141.4577,1016.9,-1.27,-999.0,yes,yes,no,300234061870940,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2014-08-16T06:00:00Z,1408168800,2014,6,0,228.25,228.25,73.14194,-141.4765,1016.7,-1.28,-999.0,yes,yes,no,300234061870940,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2014-08-16T07:00:28Z,1408172429,2014,7,0,228.292,228.292,73.14583,-141.4942,1016.2,-1.29,-999.0,yes,yes,no,300234061870940,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2014-08-16T07:59:31Z,1408175971,2014,8,0,228.333,228.333,73.14809,-141.5142,1016.0,-1.3,-999.0,yes,yes,no,300234061870940,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2014-08-16T09:00:00Z,1408179600,2014,9,0,228.375,228.375,73.14999,-141.5374,1016.0,-1.3,-999.0,yes,yes,no,300234061870940,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2014-08-16T10:00:28Z,1408183229,2014,10,0,228.417,228.417,73.15215,-141.5621,1015.8,-1.31,-999.0,yes,yes,no,300234061870940,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2014-08-16T10:59:31Z,1408186771,2014,11,0,228.458,228.458,73.15496,-141.5891,1015.6,-1.32,-999.0,yes,yes,no,300234061870940,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2014-08-16T12:10:04Z,1408191005,2014,12,0,228.507,228.507,73.15955,-141.6222,1015.7,-1.32,-999.0,yes,yes,no,300234061870940,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2014-08-16T12:31:40Z,1408192301,2014,12,0,228.522,228.522,73.16097,-141.6314,1015.5,-1.32,-999.0,yes,yes,no,300234061870940,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2014-08-16T12:50:24Z,1408193424,2014,12,0,228.535,228.535,73.16244,-141.6405,1015.5,-1.32,-999.0,yes,yes,no,300234061870940,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2014-08-16T13:10:33Z,1408194634,2014,13,0,228.549,228.549,73.16401,-141.6499,1015.3,-1.32,-999.0,yes,yes,no,300234061870940,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2014-08-16T13:30:43Z,1408195843,2014,13,0,228.563,228.563,73.16574,-141.6589,1015.3,-1.31,-999.0,yes,yes,no,300234061870940,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2014-08-16T13:50:52Z,1408197053,2014,13,0,228.577,228.577,73.1676,-141.6671,1015.2,-1.31,-999.0,yes,yes,no,300234061870940,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2014-08-16T14:11:02Z,1408198262,2014,14,0,228.591,228.591,73.16949,-141.6751,1015.1,-1.31,-999.0,yes,yes,no,300234061870940,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2014-08-16T14:31:12Z,1408199472,2014,14,0,228.605,228.605,73.17132,-141.6828,1015.1,-1.31,-999.0,yes,yes,no,300234061870940,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2014-08-16T14:51:21Z,1408200682,2014,14,0,228.619,228.619,73.17302,-141.6905,1015.1,-1.31,-999.0,yes,yes,no,300234061870940,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2014-08-16T15:10:04Z,1408201805,2014,15,0,228.632,228.632,73.17466,-141.6979,1014.9,-1.31,-999.0,yes,yes,no,300234061870940,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2014-08-16T15:31:40Z,1408203101,2014,15,0,228.647,228.647,73.17617,-141.7048,1014.8,-1.31,-999.0,yes,yes,no,300234061870940,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2014-08-16T15:50:24Z,1408204224,2014,15,0,228.66,228.66,73.17756,-141.7114,1014.8,-1.3,-999.0,yes,yes,no,300234061870940,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2014-08-16T16:00:28Z,1408204829,2014,16,0,228.667,228.667,73.17821,-141.7146,1014.8,-1.3,-999.0,yes,yes,no,300234061870940,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2014-08-16T16:10:33Z,1408205434,2014,16,0,228.674,228.674,73.17883,-141.7176,1014.8,-1.3,-999.0,yes,yes,no,300234061870940,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2014-08-16T16:20:38Z,1408206038,2014,16,0,228.681,228.681,73.17946,-141.7206,1014.7,-1.3,-999.0,yes,yes,no,300234061870940,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2014-08-16T16:30:43Z,1408206643,2014,16,0,228.688,228.688,73.18005,-141.7235,1014.7,-1.3,-999.0,yes,yes,no,300234061870940,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2014-08-16T16:40:48Z,1408207248,2014,16,0,228.695,228.695,73.18063,-141.7263,1014.6,-1.29,-999.0,yes,yes,no,300234061870940,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2014-08-16T16:50:52Z,1408207853,2014,16,0,228.702,228.702,73.18121,-141.7293,1014.6,-1.3,-999.0,yes,yes,no,300234061870940,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2014-08-16T17:00:57Z,1408208458,2014,17,0,228.709,228.709,73.18176,-141.7322,1014.6,-1.3,-999.0,yes,yes,no,300234061870940,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2014-08-16T17:11:02Z,1408209062,2014,17,0,228.716,228.716,73.1823,-141.735,1014.5,-1.29,-999.0,yes,yes,no,300234061870940,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2014-08-16T17:21:07Z,1408209667,2014,17,0,228.723,228.723,73.1828,-141.7378,1014.5,-1.28,-999.0,yes,yes,no,300234061870940,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2014-08-16T17:31:12Z,1408210272,2014,17,0,228.73,228.73,73.18324,-141.7408,1014.5,-1.28,-999.0,yes,yes,no,300234061870940,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2014-08-16T17:41:16Z,1408210877,2014,17,0,228.737,228.737,73.18365,-141.7438,1014.5,-1.28,-999.0,yes,yes,no,300234061870940,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2014-08-16T17:51:21Z,1408211482,2014,17,0,228.744,228.744,73.18402,-141.7468,1014.5,-1.28,-999.0,yes,yes,no,300234061870940,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2014-08-16T18:01:26Z,1408212086,2014,18,0,228.751,228.751,73.18436,-141.75,1014.3,-1.28,-999.0,yes,yes,no,300234061870940,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2014-08-16T18:10:04Z,1408212605,2014,18,0,228.757,228.757,73.18462,-141.7532,1014.4,-1.28,-999.0,yes,yes,no,300234061870940,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2014-08-16T18:21:36Z,1408213296,2014,18,0,228.765,228.765,73.18486,-141.7565,1014.4,-1.27,-999.0,yes,yes,no,300234061870940,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2014-08-16T18:31:40Z,1408213901,2014,18,0,228.772,228.772,73.18516,-141.7601,1014.3,-1.27,-999.0,yes,yes,no,300234061870940,UPTEMPO,PSC-UPTEMPO,SIZRS,North