iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2020-10-03T06:00:00Z,2020,6,0,277.25,277.25,-51.144,70.814,979.9,1.59,-999.0,yes,yes,no,300234066831690,BD2GI,AOML,MASCAREIGNES,South
2020-10-03T07:00:02Z,2020,7,0,277.2917,277.2917,-51.137,70.824,979.5,1.59,-999.0,yes,yes,no,300234066831690,BD2GI,AOML,MASCAREIGNES,South
2020-10-03T07:59:57Z,2020,8,0,277.3333,277.3333,-51.128,70.829,979.2,1.6,-999.0,yes,yes,no,300234066831690,BD2GI,AOML,MASCAREIGNES,South
2020-10-03T09:00:00Z,2020,9,0,277.375,277.375,-51.12,70.83,978.2,1.6,-999.0,yes,yes,no,300234066831690,BD2GI,AOML,MASCAREIGNES,South
2020-10-03T10:00:02Z,2020,10,0,277.4167,277.4167,-51.112,70.825,977.0,1.59,-999.0,yes,yes,no,300234066831690,BD2GI,AOML,MASCAREIGNES,South
2020-10-03T10:59:57Z,2020,11,0,277.4583,277.4583,-51.107,70.815,976.2,1.59,-999.0,yes,yes,no,300234066831690,BD2GI,AOML,MASCAREIGNES,South
2020-10-03T12:00:00Z,2020,12,0,277.5,277.5,-51.105,70.805,974.8,1.58,-999.0,yes,yes,no,300234066831690,BD2GI,AOML,MASCAREIGNES,South
2020-10-03T13:00:02Z,2020,13,0,277.5417,277.5417,-51.105,70.796,973.4,1.57,-999.0,yes,yes,no,300234066831690,BD2GI,AOML,MASCAREIGNES,South
2020-10-03T13:59:57Z,2020,14,0,277.5833,277.5833,-51.106,70.788,972.5,1.56,-999.0,yes,yes,no,300234066831690,BD2GI,AOML,MASCAREIGNES,South
2020-10-03T15:00:00Z,2020,15,0,277.625,277.625,-51.11,70.787,971.9,1.53,-999.0,yes,yes,no,300234066831690,BD2GI,AOML,MASCAREIGNES,South
2020-10-03T16:00:02Z,2020,16,0,277.6667,277.6667,-51.113,70.79,971.4,1.53,-999.0,yes,yes,no,300234066831690,BD2GI,AOML,MASCAREIGNES,South
2020-10-03T16:59:57Z,2020,17,0,277.7083,277.7083,-51.115,70.796,971.3,1.53,-999.0,yes,yes,no,300234066831690,BD2GI,AOML,MASCAREIGNES,South
2020-10-03T18:00:00Z,2020,18,0,277.75,277.75,-51.112,70.806,971.2,1.51,-999.0,yes,yes,no,300234066831690,BD2GI,AOML,MASCAREIGNES,South
2020-10-03T19:00:02Z,2020,19,0,277.7917,277.7917,-51.107,70.816,971.2,1.51,-999.0,yes,yes,no,300234066831690,BD2GI,AOML,MASCAREIGNES,South
2020-10-03T19:59:57Z,2020,20,0,277.8333,277.8333,-51.099,70.823,971.4,1.51,-999.0,yes,yes,no,300234066831690,BD2GI,AOML,MASCAREIGNES,South
2020-10-03T21:00:00Z,2020,21,0,277.875,277.875,-51.089,70.826,971.9,1.5,-999.0,yes,yes,no,300234066831690,BD2GI,AOML,MASCAREIGNES,South
2020-10-03T22:00:02Z,2020,22,0,277.9167,277.9167,-51.078,70.828,972.2,1.49,-999.0,yes,yes,no,300234066831690,BD2GI,AOML,MASCAREIGNES,South
2020-10-03T22:59:57Z,2020,23,0,277.9583,277.9583,-51.07,70.827,972.4,1.48,-999.0,yes,yes,no,300234066831690,BD2GI,AOML,MASCAREIGNES,South
2020-10-04T00:00:00Z,2020,0,0,278.0,278.0,-51.062,70.825,972.5,1.48,-999.0,yes,yes,no,300234066831690,BD2GI,AOML,MASCAREIGNES,South
2020-10-04T01:00:02Z,2020,1,0,278.0417,278.0417,-51.056,70.821,972.4,1.47,-999.0,yes,yes,no,300234066831690,BD2GI,AOML,MASCAREIGNES,South
2020-10-04T01:59:57Z,2020,2,0,278.0833,278.0833,-51.05,70.816,972.2,1.45,-999.0,yes,yes,no,300234066831690,BD2GI,AOML,MASCAREIGNES,South
2020-10-04T03:00:00Z,2020,3,0,278.125,278.125,-51.046,70.814,971.7,1.43,-999.0,yes,yes,no,300234066831690,BD2GI,AOML,MASCAREIGNES,South
2020-10-04T04:00:02Z,2020,4,0,278.1667,278.1667,-51.042,70.815,971.4,1.43,-999.0,yes,yes,no,300234066831690,BD2GI,AOML,MASCAREIGNES,South
2020-10-04T04:59:57Z,2020,5,0,278.2083,278.2083,-51.038,70.82,971.3,1.44,-999.0,yes,yes,no,300234066831690,BD2GI,AOML,MASCAREIGNES,South
2020-10-04T06:00:00Z,2020,6,0,278.25,278.25,-51.031,70.829,972.1,1.43,-999.0,yes,yes,no,300234066831690,BD2GI,AOML,MASCAREIGNES,South
2020-10-04T07:00:02Z,2020,7,0,278.2917,278.2917,-51.025,70.836,972.5,1.43,-999.0,yes,yes,no,300234066831690,BD2GI,AOML,MASCAREIGNES,South
2020-10-04T07:59:57Z,2020,8,0,278.3333,278.3333,-51.017,70.844,973.0,1.43,-999.0,yes,yes,no,300234066831690,BD2GI,AOML,MASCAREIGNES,South
2020-10-04T09:00:00Z,2020,9,0,278.375,278.375,-51.009,70.853,973.3,1.43,-999.0,yes,yes,no,300234066831690,BD2GI,AOML,MASCAREIGNES,South
2020-10-04T10:00:02Z,2020,10,0,278.4167,278.4167,-50.999,70.854,974.0,1.43,-999.0,yes,yes,no,300234066831690,BD2GI,AOML,MASCAREIGNES,South
2020-10-04T10:59:57Z,2020,11,0,278.4583,278.4583,-50.99,70.857,974.2,1.41,-999.0,yes,yes,no,300234066831690,BD2GI,AOML,MASCAREIGNES,South
2020-10-04T12:00:00Z,2020,12,0,278.5,278.5,-50.981,70.859,974.5,1.41,-999.0,yes,yes,no,300234066831690,BD2GI,AOML,MASCAREIGNES,South
2020-10-04T13:00:02Z,2020,13,0,278.5417,278.5417,-50.973,70.859,974.7,1.4,-999.0,yes,yes,no,300234066831690,BD2GI,AOML,MASCAREIGNES,South
2020-10-04T13:59:57Z,2020,14,0,278.5833,278.5833,-50.97,70.861,975.5,1.4,-999.0,yes,yes,no,300234066831690,BD2GI,AOML,MASCAREIGNES,South
2020-10-04T15:00:00Z,2020,15,0,278.625,278.625,-50.959,70.858,976.0,1.39,-999.0,yes,yes,no,300234066831690,BD2GI,AOML,MASCAREIGNES,South
2020-10-04T16:00:02Z,2020,16,0,278.6667,278.6667,-50.952,70.859,976.9,1.39,-999.0,yes,yes,no,300234066831690,BD2GI,AOML,MASCAREIGNES,South
2020-10-04T16:59:57Z,2020,17,0,278.7083,278.7083,-50.945,70.859,977.7,1.4,-999.0,yes,yes,no,300234066831690,BD2GI,AOML,MASCAREIGNES,South
2020-10-04T18:00:00Z,2020,18,0,278.75,278.75,-50.937,70.859,978.8,1.39,-999.0,yes,yes,no,300234066831690,BD2GI,AOML,MASCAREIGNES,South
2020-10-04T19:00:02Z,2020,19,0,278.7917,278.7917,-50.931,70.86,979.5,1.4,-999.0,yes,yes,no,300234066831690,BD2GI,AOML,MASCAREIGNES,South
2020-10-04T19:59:57Z,2020,20,0,278.8333,278.8333,-50.924,70.862,980.2,1.41,-999.0,yes,yes,no,300234066831690,BD2GI,AOML,MASCAREIGNES,South
2020-10-04T21:00:00Z,2020,21,0,278.875,278.875,-50.919,70.863,981.5,1.43,-999.0,yes,yes,no,300234066831690,BD2GI,AOML,MASCAREIGNES,South
2020-10-04T22:00:02Z,2020,22,0,278.9167,278.9167,-50.914,70.864,982.2,1.42,-999.0,yes,yes,no,300234066831690,BD2GI,AOML,MASCAREIGNES,South
2020-10-04T22:59:57Z,2020,23,0,278.9583,278.9583,-50.91,70.865,982.7,1.45,-999.0,yes,yes,no,300234066831690,BD2GI,AOML,MASCAREIGNES,South
2020-10-05T00:00:00Z,2020,0,0,279.0,279.0,-50.906,70.869,984.0,1.46,-999.0,yes,yes,no,300234066831690,BD2GI,AOML,MASCAREIGNES,South
2020-10-05T01:00:02Z,2020,1,0,279.0417,279.0417,-50.902,70.87,985.4,1.47,-999.0,yes,yes,no,300234066831690,BD2GI,AOML,MASCAREIGNES,South
2020-10-05T01:59:57Z,2020,2,0,279.0833,279.0833,-50.895,70.867,986.6,1.48,-999.0,yes,yes,no,300234066831690,BD2GI,AOML,MASCAREIGNES,South
2020-10-05T03:00:00Z,2020,3,0,279.125,279.125,-50.888,70.865,987.3,1.48,-999.0,yes,yes,no,300234066831690,BD2GI,AOML,MASCAREIGNES,South
2020-10-05T04:00:02Z,2020,4,0,279.1667,279.1667,-50.881,70.864,987.8,1.49,-999.0,yes,yes,no,300234066831690,BD2GI,AOML,MASCAREIGNES,South
2020-10-05T04:59:57Z,2020,5,0,279.2083,279.2083,-50.873,70.862,988.3,1.5,-999.0,yes,yes,no,300234066831690,BD2GI,AOML,MASCAREIGNES,South
2020-10-05T06:00:00Z,2020,6,0,279.25,279.25,-50.865,70.857,988.6,1.51,-999.0,yes,yes,no,300234066831690,BD2GI,AOML,MASCAREIGNES,South
2020-10-05T07:00:02Z,2020,7,0,279.2917,279.2917,-50.859,70.852,988.6,1.53,-999.0,yes,yes,no,300234066831690,BD2GI,AOML,MASCAREIGNES,South
2020-10-05T07:59:57Z,2020,8,0,279.3333,279.3333,-50.854,70.847,987.5,1.54,-999.0,yes,yes,no,300234066831690,BD2GI,AOML,MASCAREIGNES,South
2020-10-05T09:00:00Z,2020,9,0,279.375,279.375,-50.851,70.844,987.4,1.56,-999.0,yes,yes,no,300234066831690,BD2GI,AOML,MASCAREIGNES,South
2020-10-05T10:00:02Z,2020,10,0,279.4167,279.4167,-50.848,70.842,987.0,1.57,-999.0,yes,yes,no,300234066831690,BD2GI,AOML,MASCAREIGNES,South
2020-10-05T10:59:57Z,2020,11,0,279.4583,279.4583,-50.845,70.839,987.0,1.59,-999.0,yes,yes,no,300234066831690,BD2GI,AOML,MASCAREIGNES,South
2020-10-05T12:00:00Z,2020,12,0,279.5,279.5,-50.844,70.838,988.1,1.6,-999.0,yes,yes,no,300234066831690,BD2GI,AOML,MASCAREIGNES,South
2020-10-05T13:00:02Z,2020,13,0,279.5417,279.5417,-50.84,70.841,989.6,1.6,-999.0,yes,yes,no,300234066831690,BD2GI,AOML,MASCAREIGNES,South
2020-10-05T13:59:57Z,2020,14,0,279.5833,279.5833,-50.836,70.842,991.3,1.6,-999.0,yes,yes,no,300234066831690,BD2GI,AOML,MASCAREIGNES,South
2020-10-05T15:00:00Z,2020,15,0,279.625,279.625,-50.828,70.842,993.3,1.58,-999.0,yes,yes,no,300234066831690,BD2GI,AOML,MASCAREIGNES,South
2020-10-05T16:00:02Z,2020,16,0,279.6667,279.6667,-50.821,70.842,994.9,1.57,-999.0,yes,yes,no,300234066831690,BD2GI,AOML,MASCAREIGNES,South
2020-10-05T16:59:57Z,2020,17,0,279.7083,279.7083,-50.813,70.842,996.2,1.57,-999.0,yes,yes,no,300234066831690,BD2GI,AOML,MASCAREIGNES,South
2020-10-05T18:00:00Z,2020,18,0,279.75,279.75,-50.804,70.839,997.8,1.57,-999.0,yes,yes,no,300234066831690,BD2GI,AOML,MASCAREIGNES,South
2020-10-05T19:00:02Z,2020,19,0,279.7917,279.7917,-50.794,70.836,999.1,1.56,-999.0,yes,yes,no,300234066831690,BD2GI,AOML,MASCAREIGNES,South
2020-10-05T19:59:57Z,2020,20,0,279.8333,279.8333,-50.784,70.829,999.6,1.57,-999.0,yes,yes,no,300234066831690,BD2GI,AOML,MASCAREIGNES,South
2020-10-05T21:00:00Z,2020,21,0,279.875,279.875,-50.779,70.821,1000.7,1.57,-999.0,yes,yes,no,300234066831690,BD2GI,AOML,MASCAREIGNES,South
2020-10-05T22:00:02Z,2020,22,0,279.9167,279.9167,-50.774,70.811,1001.6,1.58,-999.0,yes,yes,no,300234066831690,BD2GI,AOML,MASCAREIGNES,South
2020-10-05T22:59:57Z,2020,23,0,279.9583,279.9583,-50.773,70.803,1001.8,1.59,-999.0,yes,yes,no,300234066831690,BD2GI,AOML,MASCAREIGNES,South
2020-10-06T00:00:00Z,2020,0,0,280.0,280.0,-50.773,70.795,1002.6,1.59,-999.0,yes,yes,no,300234066831690,BD2GI,AOML,MASCAREIGNES,South
2020-10-06T01:00:02Z,2020,1,0,280.0417,280.0417,-50.774,70.793,1002.7,1.59,-999.0,yes,yes,no,300234066831690,BD2GI,AOML,MASCAREIGNES,South
2020-10-06T01:59:57Z,2020,2,0,280.0833,280.0833,-50.774,70.793,1003.4,1.59,-999.0,yes,yes,no,300234066831690,BD2GI,AOML,MASCAREIGNES,South
2020-10-06T03:00:00Z,2020,3,0,280.125,280.125,-50.771,70.797,1003.9,1.6,-999.0,yes,yes,no,300234066831690,BD2GI,AOML,MASCAREIGNES,South
2020-10-06T04:00:02Z,2020,4,0,280.1667,280.1667,-50.766,70.802,1004.7,1.6,-999.0,yes,yes,no,300234066831690,BD2GI,AOML,MASCAREIGNES,South
2020-10-06T04:59:57Z,2020,5,0,280.2083,280.2083,-50.759,70.807,1005.0,1.6,-999.0,yes,yes,no,300234066831690,BD2GI,AOML,MASCAREIGNES,South
2020-10-06T06:00:00Z,2020,6,0,280.25,280.25,-50.748,70.812,1005.1,1.61,-999.0,yes,yes,no,300234066831690,BD2GI,AOML,MASCAREIGNES,South
2020-10-06T07:00:02Z,2020,7,0,280.2917,280.2917,-50.737,70.813,1005.5,1.63,-999.0,yes,yes,no,300234066831690,BD2GI,AOML,MASCAREIGNES,South
2020-10-06T07:59:57Z,2020,8,0,280.3333,280.3333,-50.726,70.811,1005.1,1.64,-999.0,yes,yes,no,300234066831690,BD2GI,AOML,MASCAREIGNES,South
2020-10-06T09:00:00Z,2020,9,0,280.375,280.375,-50.717,70.807,1004.7,1.65,-999.0,yes,yes,no,300234066831690,BD2GI,AOML,MASCAREIGNES,South
2020-10-06T10:00:02Z,2020,10,0,280.4167,280.4167,-50.708,70.801,1004.5,1.65,-999.0,yes,yes,no,300234066831690,BD2GI,AOML,MASCAREIGNES,South
2020-10-06T10:59:57Z,2020,11,0,280.4583,280.4583,-50.705,70.792,1004.2,1.63,-999.0,yes,yes,no,300234066831690,BD2GI,AOML,MASCAREIGNES,South
2020-10-06T12:00:00Z,2020,12,0,280.5,280.5,-50.705,70.786,1003.7,1.64,-999.0,yes,yes,no,300234066831690,BD2GI,AOML,MASCAREIGNES,South
2020-10-06T13:00:02Z,2020,13,0,280.5417,280.5417,-50.706,70.78,1003.5,1.63,-999.0,yes,yes,no,300234066831690,BD2GI,AOML,MASCAREIGNES,South
2020-10-06T13:59:57Z,2020,14,0,280.5833,280.5833,-50.707,70.778,1003.1,1.63,-999.0,yes,yes,no,300234066831690,BD2GI,AOML,MASCAREIGNES,South
2020-10-06T15:00:00Z,2020,15,0,280.625,280.625,-50.707,70.782,1002.8,1.64,-999.0,yes,yes,no,300234066831690,BD2GI,AOML,MASCAREIGNES,South
2020-10-06T16:00:02Z,2020,16,0,280.6667,280.6667,-50.706,70.787,1001.6,1.64,-999.0,yes,yes,no,300234066831690,BD2GI,AOML,MASCAREIGNES,South
2020-10-06T16:59:57Z,2020,17,0,280.7083,280.7083,-50.701,70.794,1001.6,1.64,-999.0,yes,yes,no,300234066831690,BD2GI,AOML,MASCAREIGNES,South
2020-10-06T18:00:00Z,2020,18,0,280.75,280.75,-50.694,70.801,1001.3,1.64,-999.0,yes,yes,no,300234066831690,BD2GI,AOML,MASCAREIGNES,South
2020-10-06T19:00:02Z,2020,19,0,280.7917,280.7917,-50.686,70.806,1001.0,1.65,-999.0,yes,yes,no,300234066831690,BD2GI,AOML,MASCAREIGNES,South
2020-10-06T19:59:57Z,2020,20,0,280.8333,280.8333,-50.677,70.81,1000.3,1.64,-999.0,yes,yes,no,300234066831690,BD2GI,AOML,MASCAREIGNES,South
2020-10-06T21:00:00Z,2020,21,0,280.875,280.875,-50.67,70.814,999.7,1.65,-999.0,yes,yes,no,300234066831690,BD2GI,AOML,MASCAREIGNES,South
2020-10-06T22:00:02Z,2020,22,0,280.9167,280.9167,-50.663,70.817,999.0,1.65,-999.0,yes,yes,no,300234066831690,BD2GI,AOML,MASCAREIGNES,South
2020-10-06T22:59:57Z,2020,23,0,280.9583,280.9583,-50.657,70.815,998.5,1.65,-999.0,yes,yes,no,300234066831690,BD2GI,AOML,MASCAREIGNES,South
2020-10-07T00:00:00Z,2020,0,0,281.0,281.0,-50.654,70.81,998.8,1.65,-999.0,yes,yes,no,300234066831690,BD2GI,AOML,MASCAREIGNES,South
2020-10-07T01:00:02Z,2020,1,0,281.0417,281.0417,-50.655,70.804,998.8,1.65,-999.0,yes,yes,no,300234066831690,BD2GI,AOML,MASCAREIGNES,South
2020-10-07T01:59:57Z,2020,2,0,281.0833,281.0833,-50.656,70.802,999.5,1.65,-999.0,yes,yes,no,300234066831690,BD2GI,AOML,MASCAREIGNES,South
2020-10-07T03:00:00Z,2020,3,0,281.125,281.125,-50.658,70.804,1000.1,1.65,-999.0,yes,yes,no,300234066831690,BD2GI,AOML,MASCAREIGNES,South
2020-10-07T04:00:02Z,2020,4,0,281.1667,281.1667,-50.656,70.811,1000.7,1.65,-999.0,yes,yes,no,300234066831690,BD2GI,AOML,MASCAREIGNES,South
2020-10-07T04:59:57Z,2020,5,0,281.2083,281.2083,-50.653,70.82,1000.7,1.66,-999.0,yes,yes,no,300234066831690,BD2GI,AOML,MASCAREIGNES,South
2020-10-07T06:00:00Z,2020,6,0,281.25,281.25,-50.646,70.832,1001.1,1.66,-999.0,yes,yes,no,300234066831690,BD2GI,AOML,MASCAREIGNES,South
2020-10-07T07:00:02Z,2020,7,0,281.2917,281.2917,-50.637,70.846,1001.5,1.67,-999.0,yes,yes,no,300234066831690,BD2GI,AOML,MASCAREIGNES,South
2020-10-07T07:59:57Z,2020,8,0,281.3333,281.3333,-50.625,70.857,1002.3,1.68,-999.0,yes,yes,no,300234066831690,BD2GI,AOML,MASCAREIGNES,South
2020-10-07T09:00:00Z,2020,9,0,281.375,281.375,-50.611,70.866,1002.9,1.67,-999.0,yes,yes,no,300234066831690,BD2GI,AOML,MASCAREIGNES,South
2020-10-07T10:00:02Z,2020,10,0,281.4167,281.4167,-50.596,70.871,1003.5,1.67,-999.0,yes,yes,no,300234066831690,BD2GI,AOML,MASCAREIGNES,South
2020-10-07T10:59:57Z,2020,11,0,281.4583,281.4583,-50.583,70.871,1004.5,1.67,-999.0,yes,yes,no,300234066831690,BD2GI,AOML,MASCAREIGNES,South
2020-10-07T12:00:00Z,2020,12,0,281.5,281.5,-50.572,70.865,1005.2,1.65,-999.0,yes,yes,no,300234066831690,BD2GI,AOML,MASCAREIGNES,South
2020-10-07T13:00:02Z,2020,13,0,281.5417,281.5417,-50.564,70.857,1006.4,1.65,-999.0,yes,yes,no,300234066831690,BD2GI,AOML,MASCAREIGNES,South
2020-10-07T13:59:57Z,2020,14,0,281.5833,281.5833,-50.558,70.85,1007.6,1.64,-999.0,yes,yes,no,300234066831690,BD2GI,AOML,MASCAREIGNES,South
2020-10-07T15:00:00Z,2020,15,0,281.625,281.625,-50.556,70.841,1008.3,1.64,-999.0,yes,yes,no,300234066831690,BD2GI,AOML,MASCAREIGNES,South
2020-10-07T16:00:02Z,2020,16,0,281.6667,281.6667,-50.556,70.837,1009.2,1.64,-999.0,yes,yes,no,300234066831690,BD2GI,AOML,MASCAREIGNES,South
2020-10-07T16:59:57Z,2020,17,0,281.7083,281.7083,-50.558,70.835,1009.9,1.63,-999.0,yes,yes,no,300234066831690,BD2GI,AOML,MASCAREIGNES,South
2020-10-07T18:00:00Z,2020,18,0,281.75,281.75,-50.56,70.841,1010.4,1.63,-999.0,yes,yes,no,300234066831690,BD2GI,AOML,MASCAREIGNES,South
2020-10-07T19:00:02Z,2020,19,0,281.7917,281.7917,-50.56,70.851,1011.3,1.63,-999.0,yes,yes,no,300234066831690,BD2GI,AOML,MASCAREIGNES,South
2020-10-07T19:59:57Z,2020,20,0,281.8333,281.8333,-50.556,70.863,1011.7,1.62,-999.0,yes,yes,no,300234066831690,BD2GI,AOML,MASCAREIGNES,South
2020-10-07T21:00:00Z,2020,21,0,281.875,281.875,-50.551,70.878,1011.6,1.62,-999.0,yes,yes,no,300234066831690,BD2GI,AOML,MASCAREIGNES,South
2020-10-07T22:00:02Z,2020,22,0,281.9167,281.9167,-50.544,70.888,1012.1,1.61,-999.0,yes,yes,no,300234066831690,BD2GI,AOML,MASCAREIGNES,South
2020-10-07T22:59:57Z,2020,23,0,281.9583,281.9583,-50.537,70.894,1012.7,1.61,-999.0,yes,yes,no,300234066831690,BD2GI,AOML,MASCAREIGNES,South
2020-10-08T00:00:00Z,2020,0,0,282.0,282.0,-50.531,70.895,1012.5,1.59,-999.0,yes,yes,no,300234066831690,BD2GI,AOML,MASCAREIGNES,South
2020-10-08T01:00:02Z,2020,1,0,282.0417,282.0417,-50.527,70.891,1012.3,1.59,-999.0,yes,yes,no,300234066831690,BD2GI,AOML,MASCAREIGNES,South
2020-10-08T01:59:57Z,2020,2,0,282.0833,282.0833,-50.528,70.885,1012.0,1.59,-999.0,yes,yes,no,300234066831690,BD2GI,AOML,MASCAREIGNES,South
2020-10-08T03:00:00Z,2020,3,0,282.125,282.125,-50.531,70.88,1011.7,1.59,-999.0,yes,yes,no,300234066831690,BD2GI,AOML,MASCAREIGNES,South
2020-10-08T04:00:02Z,2020,4,0,282.1667,282.1667,-50.536,70.88,1010.7,1.59,-999.0,yes,yes,no,300234066831690,BD2GI,AOML,MASCAREIGNES,South
2020-10-08T04:59:57Z,2020,5,0,282.2083,282.2083,-50.541,70.884,1009.7,1.59,-999.0,yes,yes,no,300234066831690,BD2GI,AOML,MASCAREIGNES,South
2020-10-08T06:00:00Z,2020,6,0,282.25,282.25,-50.544,70.894,1008.0,1.59,-999.0,yes,yes,no,300234066831690,BD2GI,AOML,MASCAREIGNES,South
2020-10-08T07:00:02Z,2020,7,0,282.2917,282.2917,-50.545,70.904,1005.8,1.61,-999.0,yes,yes,no,300234066831690,BD2GI,AOML,MASCAREIGNES,South
2020-10-08T07:59:57Z,2020,8,0,282.3333,282.3333,-50.543,70.915,1003.4,1.6,-999.0,yes,yes,no,300234066831690,BD2GI,AOML,MASCAREIGNES,South
2020-10-08T09:00:00Z,2020,9,0,282.375,282.375,-50.542,70.925,1001.1,1.59,-999.0,yes,yes,no,300234066831690,BD2GI,AOML,MASCAREIGNES,South
2020-10-08T10:00:02Z,2020,10,0,282.4167,282.4167,-50.541,70.933,997.6,1.59,-999.0,yes,yes,no,300234066831690,BD2GI,AOML,MASCAREIGNES,South
2020-10-08T10:59:57Z,2020,11,0,282.4583,282.4583,-50.541,70.94,993.7,1.59,-999.0,yes,yes,no,300234066831690,BD2GI,AOML,MASCAREIGNES,South
2020-10-08T12:00:00Z,2020,12,0,282.5,282.5,-50.543,70.943,989.8,1.59,-999.0,yes,yes,no,300234066831690,BD2GI,AOML,MASCAREIGNES,South
2020-10-08T13:00:02Z,2020,13,0,282.5417,282.5417,-50.546,70.947,985.7,1.59,-999.0,yes,yes,no,300234066831690,BD2GI,AOML,MASCAREIGNES,South
2020-10-08T13:59:57Z,2020,14,0,282.5833,282.5833,-50.549,70.947,981.9,1.6,-999.0,yes,yes,no,300234066831690,BD2GI,AOML,MASCAREIGNES,South
2020-10-08T15:00:00Z,2020,15,0,282.625,282.625,-50.555,70.949,979.3,1.62,-999.0,yes,yes,no,300234066831690,BD2GI,AOML,MASCAREIGNES,South
2020-10-08T16:00:02Z,2020,16,0,282.6667,282.6667,-50.56,70.955,977.6,1.63,-999.0,yes,yes,no,300234066831690,BD2GI,AOML,MASCAREIGNES,South
2020-10-08T16:59:57Z,2020,17,0,282.7083,282.7083,-50.563,70.967,976.3,1.63,-999.0,yes,yes,no,300234066831690,BD2GI,AOML,MASCAREIGNES,South
2020-10-08T18:00:00Z,2020,18,0,282.75,282.75,-50.565,70.981,975.5,1.62,-999.0,yes,yes,no,300234066831690,BD2GI,AOML,MASCAREIGNES,South
2020-10-08T19:00:02Z,2020,19,0,282.7917,282.7917,-50.564,70.997,977.1,1.61,-999.0,yes,yes,no,300234066831690,BD2GI,AOML,MASCAREIGNES,South
2020-10-08T19:59:57Z,2020,20,0,282.8333,282.8333,-50.556,71.012,983.4,1.6,-999.0,yes,yes,no,300234066831690,BD2GI,AOML,MASCAREIGNES,South
2020-10-08T21:00:00Z,2020,21,0,282.875,282.875,-50.546,71.021,989.5,1.59,-999.0,yes,yes,no,300234066831690,BD2GI,AOML,MASCAREIGNES,South
2020-10-08T22:00:02Z,2020,22,0,282.9167,282.9167,-50.537,71.025,992.8,1.57,-999.0,yes,yes,no,300234066831690,BD2GI,AOML,MASCAREIGNES,South
2020-10-08T22:59:57Z,2020,23,0,282.9583,282.9583,-50.531,71.027,995.2,1.57,-999.0,yes,yes,no,300234066831690,BD2GI,AOML,MASCAREIGNES,South
2020-10-09T00:00:00Z,2020,0,0,283.0,283.0,-50.527,71.026,997.1,1.57,-999.0,yes,yes,no,300234066831690,BD2GI,AOML,MASCAREIGNES,South
2020-10-09T01:00:02Z,2020,1,0,283.0417,283.0417,-50.524,71.022,998.5,1.56,-999.0,yes,yes,no,300234066831690,BD2GI,AOML,MASCAREIGNES,South
2020-10-09T01:59:57Z,2020,2,0,283.0833,283.0833,-50.523,71.016,999.8,1.57,-999.0,yes,yes,no,300234066831690,BD2GI,AOML,MASCAREIGNES,South
2020-10-09T03:00:00Z,2020,3,0,283.125,283.125,-50.525,71.012,1000.8,1.57,-999.0,yes,yes,no,300234066831690,BD2GI,AOML,MASCAREIGNES,South
2020-10-09T04:00:02Z,2020,4,0,283.1667,283.1667,-50.528,71.011,1001.3,1.57,-999.0,yes,yes,no,300234066831690,BD2GI,AOML,MASCAREIGNES,South
2020-10-09T04:59:57Z,2020,5,0,283.2083,283.2083,-50.532,71.014,1001.7,1.58,-999.0,yes,yes,no,300234066831690,BD2GI,AOML,MASCAREIGNES,South
2020-10-09T06:00:00Z,2020,6,0,283.25,283.25,-50.535,71.019,1001.9,1.59,-999.0,yes,yes,no,300234066831690,BD2GI,AOML,MASCAREIGNES,South
2020-10-09T07:00:02Z,2020,7,0,283.2917,283.2917,-50.536,71.027,1001.9,1.61,-999.0,yes,yes,no,300234066831690,BD2GI,AOML,MASCAREIGNES,South
2020-10-09T07:59:57Z,2020,8,0,283.3333,283.3333,-50.536,71.037,1001.9,1.61,-999.0,yes,yes,no,300234066831690,BD2GI,AOML,MASCAREIGNES,South
2020-10-09T09:00:00Z,2020,9,0,283.375,283.375,-50.535,71.048,1001.4,1.61,-999.0,yes,yes,no,300234066831690,BD2GI,AOML,MASCAREIGNES,South
2020-10-09T10:00:02Z,2020,10,0,283.4167,283.4167,-50.534,71.06,1001.1,1.61,-999.0,yes,yes,no,300234066831690,BD2GI,AOML,MASCAREIGNES,South
2020-10-09T10:59:57Z,2020,11,0,283.4583,283.4583,-50.532,71.074,1000.5,1.59,-999.0,yes,yes,no,300234066831690,BD2GI,AOML,MASCAREIGNES,South
2020-10-09T12:00:00Z,2020,12,0,283.5,283.5,-50.528,71.085,1000.2,1.59,-999.0,yes,yes,no,300234066831690,BD2GI,AOML,MASCAREIGNES,South
2020-10-09T13:00:02Z,2020,13,0,283.5417,283.5417,-50.522,71.093,999.8,1.58,-999.0,yes,yes,no,300234066831690,BD2GI,AOML,MASCAREIGNES,South
2020-10-09T13:59:57Z,2020,14,0,283.5833,283.5833,-50.518,71.097,999.3,1.57,-999.0,yes,yes,no,300234066831690,BD2GI,AOML,MASCAREIGNES,South
2020-10-09T15:00:00Z,2020,15,0,283.625,283.625,-50.513,71.099,999.6,1.57,-999.0,yes,yes,no,300234066831690,BD2GI,AOML,MASCAREIGNES,South
2020-10-09T16:00:02Z,2020,16,0,283.6667,283.6667,-50.511,71.099,999.4,1.56,-999.0,yes,yes,no,300234066831690,BD2GI,AOML,MASCAREIGNES,South
2020-10-09T16:59:57Z,2020,17,0,283.7083,283.7083,-50.51,71.097,998.5,1.55,-999.0,yes,yes,no,300234066831690,BD2GI,AOML,MASCAREIGNES,South
2020-10-09T18:00:00Z,2020,18,0,283.75,283.75,-50.51,71.096,998.4,1.55,-999.0,yes,yes,no,300234066831690,BD2GI,AOML,MASCAREIGNES,South
2020-10-09T19:00:02Z,2020,19,0,283.7917,283.7917,-50.511,71.096,999.4,1.53,-999.0,yes,yes,no,300234066831690,BD2GI,AOML,MASCAREIGNES,South
2020-10-09T19:59:57Z,2020,20,0,283.8333,283.8333,-50.513,71.097,1000.3,1.53,-999.0,yes,yes,no,300234066831690,BD2GI,AOML,MASCAREIGNES,South
2020-10-09T21:00:00Z,2020,21,0,283.875,283.875,-50.517,71.101,1001.0,1.53,-999.0,yes,yes,no,300234066831690,BD2GI,AOML,MASCAREIGNES,South
2020-10-09T22:00:02Z,2020,22,0,283.9167,283.9167,-50.52,71.109,1001.7,1.52,-999.0,yes,yes,no,300234066831690,BD2GI,AOML,MASCAREIGNES,South
2020-10-09T22:59:57Z,2020,23,0,283.9583,283.9583,-50.523,71.117,1002.3,1.52,-999.0,yes,yes,no,300234066831690,BD2GI,AOML,MASCAREIGNES,South
2020-10-10T00:00:00Z,2020,0,0,284.0,284.0,-50.524,71.128,1002.8,1.52,-999.0,yes,yes,no,300234066831690,BD2GI,AOML,MASCAREIGNES,South
2020-10-10T01:00:02Z,2020,1,0,284.0417,284.0417,-50.525,71.139,1003.2,1.53,-999.0,yes,yes,no,300234066831690,BD2GI,AOML,MASCAREIGNES,South
2020-10-10T01:59:57Z,2020,2,0,284.0833,284.0833,-50.524,71.151,1003.7,1.53,-999.0,yes,yes,no,300234066831690,BD2GI,AOML,MASCAREIGNES,South
2020-10-10T03:00:00Z,2020,3,0,284.125,284.125,-50.521,71.161,1003.8,1.52,-999.0,yes,yes,no,300234066831690,BD2GI,AOML,MASCAREIGNES,South
2020-10-10T04:00:02Z,2020,4,0,284.1667,284.1667,-50.518,71.168,1003.8,1.55,-999.0,yes,yes,no,300234066831690,BD2GI,AOML,MASCAREIGNES,South
2020-10-10T04:59:57Z,2020,5,0,284.2083,284.2083,-50.514,71.173,1003.9,1.56,-999.0,yes,yes,no,300234066831690,BD2GI,AOML,MASCAREIGNES,South
2020-10-10T06:00:00Z,2020,6,0,284.25,284.25,-50.511,71.175,1003.7,1.57,-999.0,yes,yes,no,300234066831690,BD2GI,AOML,MASCAREIGNES,South
2020-10-10T07:00:02Z,2020,7,0,284.2917,284.2917,-50.508,71.177,1003.7,1.57,-999.0,yes,yes,no,300234066831690,BD2GI,AOML,MASCAREIGNES,South
2020-10-10T07:59:57Z,2020,8,0,284.3333,284.3333,-50.508,71.178,1003.5,1.58,-999.0,yes,yes,no,300234066831690,BD2GI,AOML,MASCAREIGNES,South
2020-10-10T09:00:00Z,2020,9,0,284.375,284.375,-50.51,71.179,1003.1,1.58,-999.0,yes,yes,no,300234066831690,BD2GI,AOML,MASCAREIGNES,South
2020-10-10T10:00:02Z,2020,10,0,284.4167,284.4167,-50.512,71.183,1002.5,1.58,-999.0,yes,yes,no,300234066831690,BD2GI,AOML,MASCAREIGNES,South