iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2011-09-29T22:59:31Z,1317337171,2011,23,0,272.958,272.958,84.0222,-149.6668,1000.87,-999.00,-6.19,yes,no,yes,300025010012460,unknown,unknown,unknown,North
2011-09-30T00:00:00Z,1317340800,2011,0,0,273.0,273.0,84.0261,-149.6478,1000.69,-999.00,-6.3,yes,no,yes,300025010012460,unknown,unknown,unknown,North
2011-09-30T01:00:28Z,1317344429,2011,1,0,273.042,273.042,84.0298,-149.6257,1000.67,-999.00,-6.35,yes,no,yes,300025010012460,unknown,unknown,unknown,North
2011-09-30T01:59:31Z,1317347971,2011,2,0,273.083,273.083,84.0332,-149.6018,1000.59,-999.00,-6.08,yes,no,yes,300025010012460,unknown,unknown,unknown,North
2011-09-30T03:00:00Z,1317351600,2011,3,0,273.125,273.125,84.0362,-149.5769,1000.48,-999.00,-5.91,yes,no,yes,300025010012460,unknown,unknown,unknown,North
2011-09-30T04:00:28Z,1317355229,2011,4,0,273.167,273.167,84.0389,-149.553,1000.66,-999.00,-5.05,yes,no,yes,300025010012460,unknown,unknown,unknown,North
2011-09-30T04:59:31Z,1317358771,2011,5,0,273.208,273.208,84.0416,-149.5307,1000.9,-999.00,-5.04,yes,no,yes,300025010012460,unknown,unknown,unknown,North
2011-09-30T06:00:00Z,1317362400,2011,6,0,273.25,273.25,84.0443,-149.5083,1001.32,-999.00,-4.8,yes,no,yes,300025010012460,unknown,unknown,unknown,North
2011-09-30T07:00:28Z,1317366029,2011,7,0,273.292,273.292,84.047,-149.488,1001.46,-999.00,-5.64,yes,no,yes,300025010012460,unknown,unknown,unknown,North
2011-09-30T07:59:31Z,1317369571,2011,8,0,273.333,273.333,84.0497,-149.4703,1001.75,-999.00,-5.85,yes,no,yes,300025010012460,unknown,unknown,unknown,North
2011-09-30T09:00:00Z,1317373200,2011,9,0,273.375,273.375,84.0529,-149.4523,1001.89,-999.00,-5.62,yes,no,yes,300025010012460,unknown,unknown,unknown,North
2011-09-30T10:00:28Z,1317376829,2011,10,0,273.417,273.417,84.0565,-149.4304,1002.17,-999.00,-5.47,yes,no,yes,300025010012460,unknown,unknown,unknown,North
2011-09-30T10:59:31Z,1317380371,2011,11,0,273.458,273.458,84.0605,-149.408,1002.24,-999.00,-5.6,yes,no,yes,300025010012460,unknown,unknown,unknown,North
2011-09-30T12:00:00Z,1317384000,2011,12,0,273.5,273.5,84.0644,-149.3848,1002.38,-999.00,-4.46,yes,no,yes,300025010012460,unknown,unknown,unknown,North
2011-09-30T13:00:28Z,1317387629,2011,13,0,273.542,273.542,84.0684,-149.3608,1002.8,-999.00,-5.18,yes,no,yes,300025010012460,unknown,unknown,unknown,North
2011-09-30T13:59:31Z,1317391171,2011,14,0,273.583,273.583,84.0719,-149.3359,1002.8,-999.00,-4.84,yes,no,yes,300025010012460,unknown,unknown,unknown,North
2011-09-30T15:00:00Z,1317394800,2011,15,0,273.625,273.625,84.075,-149.3117,1003.22,-999.00,-5.36,yes,no,yes,300025010012460,unknown,unknown,unknown,North
2011-09-30T16:00:28Z,1317398429,2011,16,0,273.667,273.667,84.0782,-149.2897,1003.64,-999.00,-4.79,yes,no,yes,300025010012460,unknown,unknown,unknown,North
2011-09-30T16:59:31Z,1317401971,2011,17,0,273.708,273.708,84.0812,-149.2685,1004.06,-999.00,-4.3,yes,no,yes,300025010012460,unknown,unknown,unknown,North
2011-09-30T18:00:00Z,1317405600,2011,18,0,273.75,273.75,84.0843,-149.2518,1004.35,-999.00,-4.54,yes,no,yes,300025010012460,unknown,unknown,unknown,North
2011-09-30T19:00:28Z,1317409229,2011,19,0,273.792,273.792,84.0875,-149.2374,1004.91,-999.00,-4.29,yes,no,yes,300025010012460,unknown,unknown,unknown,North
2011-09-30T19:55:12Z,1317412512,2011,19,55,273.83,273.83,84.0906,-149.2231,1005.26,-999.00,-4.41,yes,no,yes,300025010012460,unknown,unknown,unknown,North
2011-09-30T20:09:36Z,1317413376,2011,20,10,273.84,273.84,84.0915,-149.219,1005.33,-999.00,0.0,yes,no,yes,300025010012460,unknown,unknown,unknown,North
2011-09-30T21:00:00Z,1317416400,2011,21,0,273.875,273.875,84.0945,-149.2062,1005.79,-999.00,-4.8,yes,no,yes,300025010012460,unknown,unknown,unknown,North
2011-09-30T22:00:28Z,1317420029,2011,22,0,273.917,273.917,84.0985,-149.1903,1006.17,-999.00,-5.15,yes,no,yes,300025010012460,unknown,unknown,unknown,North
2011-09-30T22:59:31Z,1317423571,2011,23,0,273.958,273.958,84.1025,-149.1727,1006.38,-999.00,-5.34,yes,no,yes,300025010012460,unknown,unknown,unknown,North
2011-10-01T00:00:00Z,1317427200,2011,0,0,274.0,274.0,84.1064,-149.1535,1006.59,-999.00,-5.83,yes,no,yes,300025010012460,unknown,unknown,unknown,North
2011-10-01T01:00:28Z,1317430829,2011,1,0,274.042,274.042,84.1102,-149.1347,1006.81,-999.00,-5.79,yes,no,yes,300025010012460,unknown,unknown,unknown,North
2011-10-01T01:59:31Z,1317434371,2011,2,0,274.083,274.083,84.1136,-149.1167,1007.16,-999.00,-5.4,yes,no,yes,300025010012460,unknown,unknown,unknown,North
2011-10-01T03:00:00Z,1317438000,2011,3,0,274.125,274.125,84.1165,-149.0992,1007.3,-999.00,-5.7,yes,no,yes,300025010012460,unknown,unknown,unknown,North
2011-10-01T04:00:28Z,1317441629,2011,4,0,274.167,274.167,84.1192,-149.0855,1007.79,-999.00,-4.76,yes,no,yes,300025010012460,unknown,unknown,unknown,North
2011-10-01T04:59:31Z,1317445171,2011,5,0,274.208,274.208,84.1216,-149.074,1007.93,-999.00,-5.13,yes,no,yes,300025010012460,unknown,unknown,unknown,North
2011-10-01T06:00:00Z,1317448800,2011,6,0,274.25,274.25,84.1239,-149.065,1008.42,-999.00,-5.43,yes,no,yes,300025010012460,unknown,unknown,unknown,North
2011-10-01T07:00:28Z,1317452429,2011,7,0,274.292,274.292,84.1263,-149.0571,1008.7,-999.00,-6.21,yes,no,yes,300025010012460,unknown,unknown,unknown,North
2011-10-01T07:59:31Z,1317455971,2011,8,0,274.333,274.333,84.1289,-149.0495,1009.1,-999.00,-6.94,yes,no,yes,300025010012460,unknown,unknown,unknown,North
2011-10-01T09:00:00Z,1317459600,2011,9,0,274.375,274.375,84.1318,-149.0405,1009.49,-999.00,-8.27,yes,no,yes,300025010012460,unknown,unknown,unknown,North
2011-10-01T10:00:28Z,1317463229,2011,10,0,274.417,274.417,84.1346,-149.0307,1009.76,-999.00,-10.17,yes,no,yes,300025010012460,unknown,unknown,unknown,North
2011-10-01T10:59:31Z,1317466771,2011,11,0,274.458,274.458,84.1374,-149.0191,1009.9,-999.00,-13.23,yes,no,yes,300025010012460,unknown,unknown,unknown,North
2011-10-01T12:00:00Z,1317470400,2011,12,0,274.5,274.5,84.1404,-149.0063,1009.82,-999.00,-13.99,yes,no,yes,300025010012460,unknown,unknown,unknown,North
2011-10-01T13:00:28Z,1317474029,2011,13,0,274.542,274.542,84.143,-148.9935,1010.08,-999.00,-16.21,yes,no,yes,300025010012460,unknown,unknown,unknown,North
2011-10-01T13:59:31Z,1317477571,2011,14,0,274.583,274.583,84.1454,-148.9821,1010.04,-999.00,-13.18,yes,no,yes,300025010012460,unknown,unknown,unknown,North
2011-10-01T15:00:00Z,1317481200,2011,15,0,274.625,274.625,84.1477,-148.971,1010.07,-999.00,-9.99,yes,no,yes,300025010012460,unknown,unknown,unknown,North
2011-10-01T16:00:28Z,1317484829,2011,16,0,274.667,274.667,84.1496,-148.9623,1010.11,-999.00,-8.25,yes,no,yes,300025010012460,unknown,unknown,unknown,North
2011-10-01T16:59:31Z,1317488371,2011,17,0,274.708,274.708,84.1513,-148.9543,1010.45,-999.00,-6.68,yes,no,yes,300025010012460,unknown,unknown,unknown,North
2011-10-01T18:00:00Z,1317492000,2011,18,0,274.75,274.75,84.1526,-148.9469,1010.57,-999.00,-6.16,yes,no,yes,300025010012460,unknown,unknown,unknown,North
2011-10-01T19:00:28Z,1317495629,2011,19,0,274.792,274.792,84.154,-148.94,1010.68,-999.00,-5.95,yes,no,yes,300025010012460,unknown,unknown,unknown,North
2011-10-01T19:59:31Z,1317499171,2011,20,0,274.833,274.833,84.1552,-148.9327,1010.61,-999.00,-5.8,yes,no,yes,300025010012460,unknown,unknown,unknown,North
2011-10-01T21:00:00Z,1317502800,2011,21,0,274.875,274.875,84.1564,-148.9261,1010.54,-999.00,-6.08,yes,no,yes,300025010012460,unknown,unknown,unknown,North
2011-10-01T22:00:28Z,1317506429,2011,22,0,274.917,274.917,84.1579,-148.9174,1010.66,-999.00,-6.65,yes,no,yes,300025010012460,unknown,unknown,unknown,North
2011-10-01T22:59:31Z,1317509971,2011,23,0,274.958,274.958,84.1593,-148.91,1010.67,-999.00,-6.92,yes,no,yes,300025010012460,unknown,unknown,unknown,North
2011-10-02T00:00:00Z,1317513600,2011,0,0,275.0,275.0,84.1608,-148.9025,1010.52,-999.00,-7.03,yes,no,yes,300025010012460,unknown,unknown,unknown,North
2011-10-02T01:00:28Z,1317517229,2011,1,0,275.042,275.042,84.1623,-148.8943,1010.51,-999.00,-6.68,yes,no,yes,300025010012460,unknown,unknown,unknown,North
2011-10-02T01:59:31Z,1317520771,2011,2,0,275.083,275.083,84.1637,-148.8873,1010.66,-999.00,-6.89,yes,no,yes,300025010012460,unknown,unknown,unknown,North
2011-10-02T03:00:00Z,1317524400,2011,3,0,275.125,275.125,84.165,-148.8801,1010.59,-999.00,-6.93,yes,no,yes,300025010012460,unknown,unknown,unknown,North
2011-10-02T04:00:28Z,1317528029,2011,4,0,275.167,275.167,84.166,-148.8736,1010.64,-999.00,-7.3,yes,no,yes,300025010012460,unknown,unknown,unknown,North
2011-10-02T04:59:31Z,1317531571,2011,5,0,275.208,275.208,84.1671,-148.8692,1010.6,-999.00,-7.99,yes,no,yes,300025010012460,unknown,unknown,unknown,North
2011-10-02T06:00:00Z,1317535200,2011,6,0,275.25,275.25,84.1679,-148.8649,1010.74,-999.00,-8.41,yes,no,yes,300025010012460,unknown,unknown,unknown,North
2011-10-02T07:00:28Z,1317538829,2011,7,0,275.292,275.292,84.1686,-148.8616,1010.81,-999.00,-8.95,yes,no,yes,300025010012460,unknown,unknown,unknown,North
2011-10-02T07:59:31Z,1317542371,2011,8,0,275.333,275.333,84.1695,-148.8588,1010.95,-999.00,-9.35,yes,no,yes,300025010012460,unknown,unknown,unknown,North
2011-10-02T09:00:00Z,1317546000,2011,9,0,275.375,275.375,84.1706,-148.8564,1011.06,-999.00,-9.46,yes,no,yes,300025010012460,unknown,unknown,unknown,North
2011-10-02T10:00:28Z,1317549629,2011,10,0,275.417,275.417,84.1718,-148.8536,1010.95,-999.00,-9.83,yes,no,yes,300025010012460,unknown,unknown,unknown,North
2011-10-02T10:59:31Z,1317553171,2011,11,0,275.458,275.458,84.1733,-148.8506,1010.81,-999.00,-10.03,yes,no,yes,300025010012460,unknown,unknown,unknown,North
2011-10-02T12:00:00Z,1317556800,2011,12,0,275.5,275.5,84.1747,-148.8462,1010.81,-999.00,-10.1,yes,no,yes,300025010012460,unknown,unknown,unknown,North
2011-10-02T13:00:28Z,1317560429,2011,13,0,275.542,275.542,84.1763,-148.8426,1010.81,-999.00,-9.36,yes,no,yes,300025010012460,unknown,unknown,unknown,North
2011-10-02T13:59:31Z,1317563971,2011,14,0,275.583,275.583,84.1776,-148.8393,1010.81,-999.00,-9.3,yes,no,yes,300025010012460,unknown,unknown,unknown,North
2011-10-02T15:00:00Z,1317567600,2011,15,0,275.625,275.625,84.1788,-148.8375,1010.53,-999.00,-9.28,yes,no,yes,300025010012460,unknown,unknown,unknown,North
2011-10-02T16:00:28Z,1317571229,2011,16,0,275.667,275.667,84.1797,-148.8374,1010.46,-999.00,-9.37,yes,no,yes,300025010012460,unknown,unknown,unknown,North
2011-10-02T16:59:31Z,1317574771,2011,17,0,275.708,275.708,84.1805,-148.8371,1010.53,-999.00,-8.9,yes,no,yes,300025010012460,unknown,unknown,unknown,North
2011-10-02T18:00:00Z,1317578400,2011,18,0,275.75,275.75,84.181,-148.8399,1010.32,-999.00,-8.76,yes,no,yes,300025010012460,unknown,unknown,unknown,North
2011-10-02T19:00:28Z,1317582029,2011,19,0,275.792,275.792,84.1814,-148.8451,1010.25,-999.00,-8.84,yes,no,yes,300025010012460,unknown,unknown,unknown,North
2011-10-02T19:59:31Z,1317585571,2011,20,0,275.833,275.833,84.1821,-148.8521,1009.97,-999.00,-9.74,yes,no,yes,300025010012460,unknown,unknown,unknown,North
2011-10-02T21:00:00Z,1317589200,2011,21,0,275.875,275.875,84.183,-148.8613,1009.69,-999.00,-9.91,yes,no,yes,300025010012460,unknown,unknown,unknown,North
2011-10-02T22:00:28Z,1317592829,2011,22,0,275.917,275.917,84.184,-148.8706,1009.69,-999.00,-9.62,yes,no,yes,300025010012460,unknown,unknown,unknown,North
2011-10-02T22:59:31Z,1317596371,2011,23,0,275.958,275.958,84.1852,-148.8831,1009.34,-999.00,-9.61,yes,no,yes,300025010012460,unknown,unknown,unknown,North
2011-10-03T00:00:00Z,1317600000,2011,0,0,276.0,276.0,84.1866,-148.8944,1009.2,-999.00,-8.57,yes,no,yes,300025010012460,unknown,unknown,unknown,North
2011-10-03T01:00:28Z,1317603629,2011,1,0,276.042,276.042,84.188,-148.907,1009.05,-999.00,-11.6,yes,no,yes,300025010012460,unknown,unknown,unknown,North
2011-10-03T01:59:31Z,1317607171,2011,2,0,276.083,276.083,84.1894,-148.9193,1008.7,-999.00,-15.25,yes,no,yes,300025010012460,unknown,unknown,unknown,North
2011-10-03T03:00:00Z,1317610800,2011,3,0,276.125,276.125,84.1907,-148.9338,1008.35,-999.00,-16.07,yes,no,yes,300025010012460,unknown,unknown,unknown,North
2011-10-03T04:00:28Z,1317614429,2011,4,0,276.167,276.167,84.1917,-148.9501,1008.21,-999.00,-16.12,yes,no,yes,300025010012460,unknown,unknown,unknown,North
2011-10-03T04:59:31Z,1317617971,2011,5,0,276.208,276.208,84.1927,-148.9687,1008.0,-999.00,-16.13,yes,no,yes,300025010012460,unknown,unknown,unknown,North
2011-10-03T06:00:00Z,1317621600,2011,6,0,276.25,276.25,84.1935,-148.9896,1007.75,-999.00,-14.54,yes,no,yes,300025010012460,unknown,unknown,unknown,North
2011-10-03T07:00:28Z,1317625229,2011,7,0,276.292,276.292,84.1943,-149.014,1007.51,-999.00,-13.14,yes,no,yes,300025010012460,unknown,unknown,unknown,North
2011-10-03T07:59:31Z,1317628771,2011,8,0,276.333,276.333,84.195,-149.04,1007.01,-999.00,-14.83,yes,no,yes,300025010012460,unknown,unknown,unknown,North
2011-10-03T09:00:00Z,1317632400,2011,9,0,276.375,276.375,84.1957,-149.0681,1006.73,-999.00,-14.36,yes,no,yes,300025010012460,unknown,unknown,unknown,North
2011-10-03T10:00:28Z,1317636029,2011,10,0,276.417,276.417,84.1966,-149.0996,1006.24,-999.00,-14.62,yes,no,yes,300025010012460,unknown,unknown,unknown,North
2011-10-03T10:59:31Z,1317639571,2011,11,0,276.458,276.458,84.1976,-149.1332,1005.54,-999.00,-15.04,yes,no,yes,300025010012460,unknown,unknown,unknown,North
2011-10-03T12:00:00Z,1317643200,2011,12,0,276.5,276.5,84.1987,-149.1674,1005.08,-999.00,-15.75,yes,no,yes,300025010012460,unknown,unknown,unknown,North
2011-10-03T13:00:28Z,1317646829,2011,13,0,276.542,276.542,84.1997,-149.2027,1004.38,-999.00,-15.35,yes,no,yes,300025010012460,unknown,unknown,unknown,North
2011-10-03T13:59:31Z,1317650371,2011,14,0,276.583,276.583,84.2007,-149.2418,1003.92,-999.00,-14.69,yes,no,yes,300025010012460,unknown,unknown,unknown,North
2011-10-03T15:00:00Z,1317654000,2011,15,0,276.625,276.625,84.2016,-149.285,1003.22,-999.00,-14.04,yes,no,yes,300025010012460,unknown,unknown,unknown,North
2011-10-03T16:00:28Z,1317657629,2011,16,0,276.667,276.667,84.2023,-149.3263,1002.79,-999.00,-13.87,yes,no,yes,300025010012460,unknown,unknown,unknown,North
2011-10-03T16:59:31Z,1317661171,2011,17,0,276.708,276.708,84.2028,-149.3676,1002.51,-999.00,-13.52,yes,no,yes,300025010012460,unknown,unknown,unknown,North
2011-10-03T18:00:00Z,1317664800,2011,18,0,276.75,276.75,84.2031,-149.4062,1002.29,-999.00,-12.79,yes,no,yes,300025010012460,unknown,unknown,unknown,North
2011-10-03T19:00:28Z,1317668429,2011,19,0,276.792,276.792,84.2035,-149.4426,1001.74,-999.00,-12.34,yes,no,yes,300025010012460,unknown,unknown,unknown,North
2011-10-03T19:59:31Z,1317671971,2011,20,0,276.833,276.833,84.204,-149.4767,1001.32,-999.00,-11.75,yes,no,yes,300025010012460,unknown,unknown,unknown,North
2011-10-03T21:00:00Z,1317675600,2011,21,0,276.875,276.875,84.2047,-149.5076,1000.84,-999.00,-10.93,yes,no,yes,300025010012460,unknown,unknown,unknown,North
2011-10-03T22:00:28Z,1317679229,2011,22,0,276.917,276.917,84.2057,-149.5362,1000.62,-999.00,-10.11,yes,no,yes,300025010012460,unknown,unknown,unknown,North
2011-10-03T22:59:31Z,1317682771,2011,23,0,276.958,276.958,84.2071,-149.5614,1000.12,-999.00,-9.06,yes,no,yes,300025010012460,unknown,unknown,unknown,North
2011-10-04T00:00:00Z,1317686400,2011,0,0,277.0,277.0,84.209,-149.5818,1000.12,-999.00,-8.4,yes,no,yes,300025010012460,unknown,unknown,unknown,North
2011-10-04T01:00:28Z,1317690029,2011,1,0,277.042,277.042,84.2114,-149.5974,1000.48,-999.00,-7.24,yes,no,yes,300025010012460,unknown,unknown,unknown,North
2011-10-04T01:59:31Z,1317693571,2011,2,0,277.083,277.083,84.2141,-149.6105,1000.51,-999.00,-9.82,yes,no,yes,300025010012460,unknown,unknown,unknown,North
2011-10-04T03:00:00Z,1317697200,2011,3,0,277.125,277.125,84.2163,-149.6232,1000.6,-999.00,-13.58,yes,no,yes,300025010012460,unknown,unknown,unknown,North
2011-10-04T04:00:28Z,1317700829,2011,4,0,277.167,277.167,84.2184,-149.6376,1000.82,-999.00,-16.39,yes,no,yes,300025010012460,unknown,unknown,unknown,North
2011-10-04T04:59:31Z,1317704371,2011,5,0,277.208,277.208,84.2201,-149.6523,1000.86,-999.00,-13.43,yes,no,yes,300025010012460,unknown,unknown,unknown,North
2011-10-04T06:00:00Z,1317708000,2011,6,0,277.25,277.25,84.2213,-149.667,1000.78,-999.00,-12.79,yes,no,yes,300025010012460,unknown,unknown,unknown,North
2011-10-04T07:00:28Z,1317711629,2011,7,0,277.292,277.292,84.2222,-149.6835,1000.7,-999.00,-13.18,yes,no,yes,300025010012460,unknown,unknown,unknown,North
2011-10-04T07:59:31Z,1317715171,2011,8,0,277.333,277.333,84.2229,-149.7009,1000.83,-999.00,-12.82,yes,no,yes,300025010012460,unknown,unknown,unknown,North
2011-10-04T09:00:00Z,1317718800,2011,9,0,277.375,277.375,84.2232,-149.7182,1000.82,-999.00,-14.5,yes,no,yes,300025010012460,unknown,unknown,unknown,North
2011-10-04T10:00:28Z,1317722429,2011,10,0,277.417,277.417,84.2239,-149.7338,1000.74,-999.00,-13.22,yes,no,yes,300025010012460,unknown,unknown,unknown,North
2011-10-04T10:59:31Z,1317725971,2011,11,0,277.458,277.458,84.2244,-149.7464,1000.46,-999.00,-13.77,yes,no,yes,300025010012460,unknown,unknown,unknown,North
2011-10-04T12:00:00Z,1317729600,2011,12,0,277.5,277.5,84.2248,-149.7544,1000.21,-999.00,-13.57,yes,no,yes,300025010012460,unknown,unknown,unknown,North
2011-10-04T13:00:28Z,1317733229,2011,13,0,277.542,277.542,84.2248,-149.7566,1000.1,-999.00,-13.82,yes,no,yes,300025010012460,unknown,unknown,unknown,North
2011-10-04T13:59:31Z,1317736771,2011,14,0,277.583,277.583,84.2245,-149.7537,999.8,-999.00,-14.54,yes,no,yes,300025010012460,unknown,unknown,unknown,North
2011-10-04T15:00:00Z,1317740400,2011,15,0,277.625,277.625,84.2235,-149.7446,999.37,-999.00,-13.47,yes,no,yes,300025010012460,unknown,unknown,unknown,North
2011-10-04T16:00:28Z,1317744029,2011,16,0,277.667,277.667,84.2224,-149.7336,999.08,-999.00,-13.2,yes,no,yes,300025010012460,unknown,unknown,unknown,North
2011-10-04T16:59:31Z,1317747571,2011,17,0,277.708,277.708,84.221,-149.722,998.99,-999.00,-15.24,yes,no,yes,300025010012460,unknown,unknown,unknown,North
2011-10-04T18:00:00Z,1317751200,2011,18,0,277.75,277.75,84.2196,-149.7107,998.82,-999.00,-18.95,yes,no,yes,300025010012460,unknown,unknown,unknown,North
2011-10-04T19:00:28Z,1317754829,2011,19,0,277.792,277.792,84.2182,-149.6996,998.85,-999.00,-18.76,yes,no,yes,300025010012460,unknown,unknown,unknown,North
2011-10-04T19:59:31Z,1317758371,2011,20,0,277.833,277.833,84.2167,-149.6865,998.71,-999.00,-15.37,yes,no,yes,300025010012460,unknown,unknown,unknown,North
2011-10-04T21:00:00Z,1317762000,2011,21,0,277.875,277.875,84.2151,-149.6683,998.71,-999.00,-13.72,yes,no,yes,300025010012460,unknown,unknown,unknown,North
2011-10-04T22:00:28Z,1317765629,2011,22,0,277.917,277.917,84.2139,-149.6444,999.06,-999.00,-14.03,yes,no,yes,300025010012460,unknown,unknown,unknown,North
2011-10-04T22:59:31Z,1317769171,2011,23,0,277.958,277.958,84.2127,-149.6151,999.06,-999.00,-14.26,yes,no,yes,300025010012460,unknown,unknown,unknown,North
2011-10-05T00:00:00Z,1317772800,2011,0,0,278.0,278.0,84.2117,-149.5802,998.99,-999.00,-14.4,yes,no,yes,300025010012460,unknown,unknown,unknown,North
2011-10-05T01:00:28Z,1317776429,2011,1,0,278.042,278.042,84.2111,-149.5428,999.13,-999.00,-15.4,yes,no,yes,300025010012460,unknown,unknown,unknown,North
2011-10-05T01:59:31Z,1317779971,2011,2,0,278.083,278.083,84.2105,-149.4994,999.42,-999.00,-16.63,yes,no,yes,300025010012460,unknown,unknown,unknown,North
2011-10-05T03:00:00Z,1317783600,2011,3,0,278.125,278.125,84.2098,-149.4588,999.49,-999.00,-18.05,yes,no,yes,300025010012460,unknown,unknown,unknown,North
2011-10-05T04:00:28Z,1317787229,2011,4,0,278.167,278.167,84.2093,-149.4159,999.82,-999.00,-19.46,yes,no,yes,300025010012460,unknown,unknown,unknown,North
2011-10-05T04:59:31Z,1317790771,2011,5,0,278.208,278.208,84.2091,-149.3763,999.97,-999.00,-19.22,yes,no,yes,300025010012460,unknown,unknown,unknown,North
2011-10-05T06:00:00Z,1317794400,2011,6,0,278.25,278.25,84.2089,-149.335,1000.11,-999.00,-18.79,yes,no,yes,300025010012460,unknown,unknown,unknown,North
2011-10-05T07:00:28Z,1317798029,2011,7,0,278.292,278.292,84.2089,-149.2976,1000.4,-999.00,-19.06,yes,no,yes,300025010012460,unknown,unknown,unknown,North
2011-10-05T07:59:31Z,1317801571,2011,8,0,278.333,278.333,84.209,-149.2589,1000.64,-999.00,-20.12,yes,no,yes,300025010012460,unknown,unknown,unknown,North
2011-10-05T09:00:00Z,1317805200,2011,9,0,278.375,278.375,84.2093,-149.2196,1000.96,-999.00,-20.23,yes,no,yes,300025010012460,unknown,unknown,unknown,North
2011-10-05T10:00:28Z,1317808829,2011,10,0,278.417,278.417,84.2098,-149.1788,1001.24,-999.00,-18.29,yes,no,yes,300025010012460,unknown,unknown,unknown,North
2011-10-05T10:59:31Z,1317812371,2011,11,0,278.458,278.458,84.2106,-149.1386,1001.52,-999.00,-18.75,yes,no,yes,300025010012460,unknown,unknown,unknown,North
2011-10-05T12:00:00Z,1317816000,2011,12,0,278.5,278.5,84.2112,-149.0958,1001.9,-999.00,-17.26,yes,no,yes,300025010012460,unknown,unknown,unknown,North
2011-10-05T13:00:28Z,1317819629,2011,13,0,278.542,278.542,84.2119,-149.0519,1001.94,-999.00,-20.42,yes,no,yes,300025010012460,unknown,unknown,unknown,North
2011-10-05T13:59:31Z,1317823171,2011,14,0,278.583,278.583,84.2124,-149.0022,1002.09,-999.00,-19.79,yes,no,yes,300025010012460,unknown,unknown,unknown,North
2011-10-05T15:00:00Z,1317826800,2011,15,0,278.625,278.625,84.2127,-148.9511,1002.37,-999.00,-19.51,yes,no,yes,300025010012460,unknown,unknown,unknown,North
2011-10-05T16:00:28Z,1317830429,2011,16,0,278.667,278.667,84.2128,-148.9036,1002.51,-999.00,-20.28,yes,no,yes,300025010012460,unknown,unknown,unknown,North
2011-10-05T16:59:31Z,1317833971,2011,17,0,278.708,278.708,84.2132,-148.8585,1002.93,-999.00,-20.76,yes,no,yes,300025010012460,unknown,unknown,unknown,North
2011-10-05T18:00:00Z,1317837600,2011,18,0,278.75,278.75,84.2137,-148.8118,1003.28,-999.00,-19.89,yes,no,yes,300025010012460,unknown,unknown,unknown,North
2011-10-05T19:00:28Z,1317841229,2011,19,0,278.792,278.792,84.2144,-148.7643,1003.7,-999.00,-17.72,yes,no,yes,300025010012460,unknown,unknown,unknown,North
2011-10-05T19:59:31Z,1317844771,2011,20,0,278.833,278.833,84.2153,-148.7196,1004.32,-999.00,-16.83,yes,no,yes,300025010012460,unknown,unknown,unknown,North
2011-10-05T21:00:00Z,1317848400,2011,21,0,278.875,278.875,84.2166,-148.6764,1005.09,-999.00,-17.99,yes,no,yes,300025010012460,unknown,unknown,unknown,North
2011-10-05T22:00:28Z,1317852029,2011,22,0,278.917,278.917,84.218,-148.6318,1005.48,-999.00,-17.49,yes,no,yes,300025010012460,unknown,unknown,unknown,North
2011-10-05T22:59:31Z,1317855571,2011,23,0,278.958,278.958,84.2197,-148.5881,1005.82,-999.00,-16.04,yes,no,yes,300025010012460,unknown,unknown,unknown,North
2011-10-06T00:00:00Z,1317859200,2011,0,0,279.0,279.0,84.2213,-148.547,1006.17,-999.00,-16.09,yes,no,yes,300025010012460,unknown,unknown,unknown,North
2011-10-06T01:00:28Z,1317862829,2011,1,0,279.042,279.042,84.2229,-148.5067,1006.84,-999.00,-17.58,yes,no,yes,300025010012460,unknown,unknown,unknown,North
2011-10-06T01:59:31Z,1317866371,2011,2,0,279.083,279.083,84.2244,-148.4667,1007.09,-999.00,-16.4,yes,no,yes,300025010012460,unknown,unknown,unknown,North
2011-10-06T03:00:00Z,1317870000,2011,3,0,279.125,279.125,84.2262,-148.4303,1007.3,-999.00,-17.19,yes,no,yes,300025010012460,unknown,unknown,unknown,North
2011-10-06T04:00:28Z,1317873629,2011,4,0,279.167,279.167,84.2278,-148.3944,1007.79,-999.00,-15.99,yes,no,yes,300025010012460,unknown,unknown,unknown,North
2011-10-06T04:59:31Z,1317877171,2011,5,0,279.208,279.208,84.2295,-148.3651,1008.11,-999.00,-16.92,yes,no,yes,300025010012460,unknown,unknown,unknown,North
2011-10-06T06:00:00Z,1317880800,2011,6,0,279.25,279.25,84.2311,-148.3364,1008.54,-999.00,-17.93,yes,no,yes,300025010012460,unknown,unknown,unknown,North
2011-10-06T07:00:28Z,1317884429,2011,7,0,279.292,279.292,84.2328,-148.3122,1008.99,-999.00,-19.8,yes,no,yes,300025010012460,unknown,unknown,unknown,North
2011-10-06T07:59:31Z,1317887971,2011,8,0,279.333,279.333,84.235,-148.288,1009.19,-999.00,-18.9,yes,no,yes,300025010012460,unknown,unknown,unknown,North