iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2020-07-06T18:00:00Z,1594058400,2020,18,0,188.75,188.75,-55.95,170.345,995.5,4.83,-999.0,yes,yes,no,300234066330830,BD2GI,AOML,UNKNOWN,South
2020-07-06T19:00:02Z,1594062003,2020,19,0,188.7917,188.7917,-55.934,170.352,995.1,4.83,-999.0,yes,yes,no,300234066330830,BD2GI,AOML,UNKNOWN,South
2020-07-06T19:59:57Z,1594065597,2020,20,0,188.8333,188.8333,-55.919,170.361,994.7,4.83,-999.0,yes,yes,no,300234066330830,BD2GI,AOML,UNKNOWN,South
2020-07-06T21:00:00Z,1594069200,2020,21,0,188.875,188.875,-55.904,170.369,994.5,4.81,-999.0,yes,yes,no,300234066330830,BD2GI,AOML,UNKNOWN,South
2020-07-06T22:00:02Z,1594072803,2020,22,0,188.9167,188.9167,-55.889,170.379,994.4,4.81,-999.0,yes,yes,no,300234066330830,BD2GI,AOML,UNKNOWN,South
2020-07-06T22:59:57Z,1594076397,2020,23,0,188.9583,188.9583,-55.876,170.391,993.9,4.82,-999.0,yes,yes,no,300234066330830,BD2GI,AOML,UNKNOWN,South
2020-07-07T00:00:00Z,1594080000,2020,0,0,189.0,189.0,-55.861,170.408,993.1,4.81,-999.0,yes,yes,no,300234066330830,BD2GI,AOML,UNKNOWN,South
2020-07-07T01:00:02Z,1594083603,2020,1,0,189.0417,189.0417,-55.847,170.425,992.2,4.81,-999.0,yes,yes,no,300234066330830,BD2GI,AOML,UNKNOWN,South
2020-07-07T01:59:57Z,1594087197,2020,2,0,189.0833,189.0833,-55.832,170.447,991.7,4.81,-999.0,yes,yes,no,300234066330830,BD2GI,AOML,UNKNOWN,South
2020-07-07T03:00:00Z,1594090800,2020,3,0,189.125,189.125,-55.818,170.469,991.1,4.81,-999.0,yes,yes,no,300234066330830,BD2GI,AOML,UNKNOWN,South
2020-07-07T04:00:02Z,1594094403,2020,4,0,189.1667,189.1667,-55.803,170.492,990.7,4.81,-999.0,yes,yes,no,300234066330830,BD2GI,AOML,UNKNOWN,South
2020-07-07T04:59:57Z,1594097997,2020,5,0,189.2083,189.2083,-55.789,170.516,990.5,4.8,-999.0,yes,yes,no,300234066330830,BD2GI,AOML,UNKNOWN,South
2020-07-07T06:00:00Z,1594101600,2020,6,0,189.25,189.25,-55.773,170.546,990.7,4.81,-999.0,yes,yes,no,300234066330830,BD2GI,AOML,UNKNOWN,South
2020-07-07T07:00:02Z,1594105203,2020,7,0,189.2917,189.2917,-55.76,170.574,991.2,4.8,-999.0,yes,yes,no,300234066330830,BD2GI,AOML,UNKNOWN,South
2020-07-07T07:59:57Z,1594108797,2020,8,0,189.3333,189.3333,-55.746,170.604,991.7,4.8,-999.0,yes,yes,no,300234066330830,BD2GI,AOML,UNKNOWN,South
2020-07-07T09:00:00Z,1594112400,2020,9,0,189.375,189.375,-55.731,170.633,991.9,4.79,-999.0,yes,yes,no,300234066330830,BD2GI,AOML,UNKNOWN,South
2020-07-07T10:00:02Z,1594116003,2020,10,0,189.4167,189.4167,-55.714,170.663,991.9,4.79,-999.0,yes,yes,no,300234066330830,BD2GI,AOML,UNKNOWN,South
2020-07-07T10:59:57Z,1594119597,2020,11,0,189.4583,189.4583,-55.699,170.69,991.8,4.76,-999.0,yes,yes,no,300234066330830,BD2GI,AOML,UNKNOWN,South
2020-07-07T12:00:00Z,1594123200,2020,12,0,189.5,189.5,-55.688,170.717,991.9,4.74,-999.0,yes,yes,no,300234066330830,BD2GI,AOML,UNKNOWN,South
2020-07-07T13:00:02Z,1594126803,2020,13,0,189.5417,189.5417,-55.678,170.745,991.8,4.73,-999.0,yes,yes,no,300234066330830,BD2GI,AOML,UNKNOWN,South
2020-07-07T13:59:57Z,1594130397,2020,14,0,189.5833,189.5833,-55.668,170.776,992.0,4.71,-999.0,yes,yes,no,300234066330830,BD2GI,AOML,UNKNOWN,South
2020-07-07T15:00:00Z,1594134000,2020,15,0,189.625,189.625,-55.664,170.808,992.2,4.69,-999.0,yes,yes,no,300234066330830,BD2GI,AOML,UNKNOWN,South
2020-07-07T16:00:02Z,1594137603,2020,16,0,189.6667,189.6667,-55.658,170.848,992.4,4.66,-999.0,yes,yes,no,300234066330830,BD2GI,AOML,UNKNOWN,South
2020-07-07T16:59:57Z,1594141197,2020,17,0,189.7083,189.7083,-55.653,170.883,992.7,4.61,-999.0,yes,yes,no,300234066330830,BD2GI,AOML,UNKNOWN,South
2020-07-07T18:00:00Z,1594144800,2020,18,0,189.75,189.75,-55.649,170.925,993.0,4.63,-999.0,yes,yes,no,300234066330830,BD2GI,AOML,UNKNOWN,South
2020-07-07T19:00:02Z,1594148403,2020,19,0,189.7917,189.7917,-55.646,170.97,993.3,4.61,-999.0,yes,yes,no,300234066330830,BD2GI,AOML,UNKNOWN,South
2020-07-07T19:59:57Z,1594151997,2020,20,0,189.8333,189.8333,-55.643,171.006,993.8,4.62,-999.0,yes,yes,no,300234066330830,BD2GI,AOML,UNKNOWN,South
2020-07-07T21:00:00Z,1594155600,2020,21,0,189.875,189.875,-55.641,171.046,994.4,4.63,-999.0,yes,yes,no,300234066330830,BD2GI,AOML,UNKNOWN,South
2020-07-07T22:00:02Z,1594159203,2020,22,0,189.9167,189.9167,-55.642,171.082,995.2,4.63,-999.0,yes,yes,no,300234066330830,BD2GI,AOML,UNKNOWN,South
2020-07-07T22:59:57Z,1594162797,2020,23,0,189.9583,189.9583,-55.641,171.118,995.5,4.65,-999.0,yes,yes,no,300234066330830,BD2GI,AOML,UNKNOWN,South
2020-07-08T00:00:00Z,1594166400,2020,0,0,190.0,190.0,-55.645,171.146,995.7,4.83,-999.0,yes,yes,no,300234066330830,BD2GI,AOML,UNKNOWN,South
2020-07-08T01:00:02Z,1594170003,2020,1,0,190.0417,190.0417,-55.651,171.182,995.9,4.85,-999.0,yes,yes,no,300234066330830,BD2GI,AOML,UNKNOWN,South
2020-07-08T01:59:57Z,1594173597,2020,2,0,190.0833,190.0833,-55.656,171.21,996.1,5.0,-999.0,yes,yes,no,300234066330830,BD2GI,AOML,UNKNOWN,South
2020-07-08T03:00:00Z,1594177200,2020,3,0,190.125,190.125,-55.664,171.24,996.3,5.05,-999.0,yes,yes,no,300234066330830,BD2GI,AOML,UNKNOWN,South
2020-07-08T04:00:02Z,1594180803,2020,4,0,190.1667,190.1667,-55.674,171.264,996.9,5.14,-999.0,yes,yes,no,300234066330830,BD2GI,AOML,UNKNOWN,South
2020-07-08T04:59:57Z,1594184397,2020,5,0,190.2083,190.2083,-55.688,171.294,997.3,5.21,-999.0,yes,yes,no,300234066330830,BD2GI,AOML,UNKNOWN,South
2020-07-08T06:00:00Z,1594188000,2020,6,0,190.25,190.25,-55.7,171.323,997.5,5.16,-999.0,yes,yes,no,300234066330830,BD2GI,AOML,UNKNOWN,South
2020-07-08T07:00:02Z,1594191603,2020,7,0,190.2917,190.2917,-55.713,171.352,997.9,5.23,-999.0,yes,yes,no,300234066330830,BD2GI,AOML,UNKNOWN,South
2020-07-08T07:59:57Z,1594195197,2020,8,0,190.3333,190.3333,-55.726,171.378,998.0,5.22,-999.0,yes,yes,no,300234066330830,BD2GI,AOML,UNKNOWN,South
2020-07-08T09:00:00Z,1594198800,2020,9,0,190.375,190.375,-55.74,171.401,998.3,5.23,-999.0,yes,yes,no,300234066330830,BD2GI,AOML,UNKNOWN,South
2020-07-08T10:00:02Z,1594202403,2020,10,0,190.4167,190.4167,-55.754,171.42,998.1,5.24,-999.0,yes,yes,no,300234066330830,BD2GI,AOML,UNKNOWN,South
2020-07-08T10:59:57Z,1594205997,2020,11,0,190.4583,190.4583,-55.769,171.436,997.9,5.24,-999.0,yes,yes,no,300234066330830,BD2GI,AOML,UNKNOWN,South
2020-07-08T12:00:00Z,1594209600,2020,12,0,190.5,190.5,-55.785,171.447,997.8,5.24,-999.0,yes,yes,no,300234066330830,BD2GI,AOML,UNKNOWN,South
2020-07-08T13:00:02Z,1594213203,2020,13,0,190.5417,190.5417,-55.804,171.456,996.9,5.26,-999.0,yes,yes,no,300234066330830,BD2GI,AOML,UNKNOWN,South
2020-07-08T13:59:57Z,1594216797,2020,14,0,190.5833,190.5833,-55.823,171.466,996.5,5.28,-999.0,yes,yes,no,300234066330830,BD2GI,AOML,UNKNOWN,South
2020-07-08T15:00:00Z,1594220400,2020,15,0,190.625,190.625,-55.843,171.477,996.1,5.28,-999.0,yes,yes,no,300234066330830,BD2GI,AOML,UNKNOWN,South
2020-07-08T16:00:02Z,1594224003,2020,16,0,190.6667,190.6667,-55.862,171.486,995.6,5.31,-999.0,yes,yes,no,300234066330830,BD2GI,AOML,UNKNOWN,South
2020-07-08T16:59:57Z,1594227597,2020,17,0,190.7083,190.7083,-55.881,171.49,994.8,5.32,-999.0,yes,yes,no,300234066330830,BD2GI,AOML,UNKNOWN,South
2020-07-08T18:00:00Z,1594231200,2020,18,0,190.75,190.75,-55.899,171.491,994.7,5.31,-999.0,yes,yes,no,300234066330830,BD2GI,AOML,UNKNOWN,South
2020-07-08T19:00:02Z,1594234803,2020,19,0,190.7917,190.7917,-55.918,171.491,995.4,5.31,-999.0,yes,yes,no,300234066330830,BD2GI,AOML,UNKNOWN,South
2020-07-08T19:59:57Z,1594238397,2020,20,0,190.8333,190.8333,-55.936,171.493,996.4,5.3,-999.0,yes,yes,no,300234066330830,BD2GI,AOML,UNKNOWN,South
2020-07-08T21:00:00Z,1594242000,2020,21,0,190.875,190.875,-55.954,171.491,997.1,5.3,-999.0,yes,yes,no,300234066330830,BD2GI,AOML,UNKNOWN,South
2020-07-08T22:00:02Z,1594245603,2020,22,0,190.9167,190.9167,-55.969,171.488,997.9,5.27,-999.0,yes,yes,no,300234066330830,BD2GI,AOML,UNKNOWN,South
2020-07-08T22:59:57Z,1594249197,2020,23,0,190.9583,190.9583,-55.98,171.478,998.9,5.23,-999.0,yes,yes,no,300234066330830,BD2GI,AOML,UNKNOWN,South
2020-07-09T00:00:00Z,1594252800,2020,0,0,191.0,191.0,-55.992,171.463,999.5,5.21,-999.0,yes,yes,no,300234066330830,BD2GI,AOML,UNKNOWN,South
2020-07-09T01:00:02Z,1594256403,2020,1,0,191.0417,191.0417,-56.005,171.439,999.9,5.19,-999.0,yes,yes,no,300234066330830,BD2GI,AOML,UNKNOWN,South
2020-07-09T01:59:57Z,1594259997,2020,2,0,191.0833,191.0833,-56.019,171.417,1000.0,5.17,-999.0,yes,yes,no,300234066330830,BD2GI,AOML,UNKNOWN,South
2020-07-09T03:00:00Z,1594263600,2020,3,0,191.125,191.125,-56.033,171.395,1000.0,5.15,-999.0,yes,yes,no,300234066330830,BD2GI,AOML,UNKNOWN,South
2020-07-09T04:00:02Z,1594267203,2020,4,0,191.1667,191.1667,-56.05,171.372,1000.0,5.13,-999.0,yes,yes,no,300234066330830,BD2GI,AOML,UNKNOWN,South
2020-07-09T04:59:57Z,1594270797,2020,5,0,191.2083,191.2083,-56.065,171.354,1000.0,5.11,-999.0,yes,yes,no,300234066330830,BD2GI,AOML,UNKNOWN,South
2020-07-09T06:00:00Z,1594274400,2020,6,0,191.25,191.25,-56.08,171.339,1000.1,5.09,-999.0,yes,yes,no,300234066330830,BD2GI,AOML,UNKNOWN,South
2020-07-09T07:00:02Z,1594278003,2020,7,0,191.2917,191.2917,-56.092,171.323,1000.2,5.07,-999.0,yes,yes,no,300234066330830,BD2GI,AOML,UNKNOWN,South
2020-07-09T07:59:57Z,1594281597,2020,8,0,191.3333,191.3333,-56.102,171.309,999.6,5.06,-999.0,yes,yes,no,300234066330830,BD2GI,AOML,UNKNOWN,South
2020-07-09T09:00:00Z,1594285200,2020,9,0,191.375,191.375,-56.108,171.291,999.3,5.03,-999.0,yes,yes,no,300234066330830,BD2GI,AOML,UNKNOWN,South
2020-07-09T10:00:02Z,1594288803,2020,10,0,191.4167,191.4167,-56.114,171.267,998.7,4.98,-999.0,yes,yes,no,300234066330830,BD2GI,AOML,UNKNOWN,South
2020-07-09T10:59:57Z,1594292397,2020,11,0,191.4583,191.4583,-56.116,171.242,998.3,4.97,-999.0,yes,yes,no,300234066330830,BD2GI,AOML,UNKNOWN,South
2020-07-09T12:00:00Z,1594296000,2020,12,0,191.5,191.5,-56.119,171.214,997.8,4.93,-999.0,yes,yes,no,300234066330830,BD2GI,AOML,UNKNOWN,South
2020-07-09T13:00:02Z,1594299603,2020,13,0,191.5417,191.5417,-56.121,171.189,997.5,4.94,-999.0,yes,yes,no,300234066330830,BD2GI,AOML,UNKNOWN,South
2020-07-09T13:59:57Z,1594303197,2020,14,0,191.5833,191.5833,-56.122,171.163,997.2,4.9,-999.0,yes,yes,no,300234066330830,BD2GI,AOML,UNKNOWN,South
2020-07-09T15:00:00Z,1594306800,2020,15,0,191.625,191.625,-56.123,171.135,997.0,4.93,-999.0,yes,yes,no,300234066330830,BD2GI,AOML,UNKNOWN,South
2020-07-09T16:00:02Z,1594310403,2020,16,0,191.6667,191.6667,-56.124,171.105,996.8,4.94,-999.0,yes,yes,no,300234066330830,BD2GI,AOML,UNKNOWN,South
2020-07-09T16:59:57Z,1594313997,2020,17,0,191.7083,191.7083,-56.124,171.078,996.8,4.99,-999.0,yes,yes,no,300234066330830,BD2GI,AOML,UNKNOWN,South
2020-07-09T18:00:00Z,1594317600,2020,18,0,191.75,191.75,-56.124,171.051,996.9,4.99,-999.0,yes,yes,no,300234066330830,BD2GI,AOML,UNKNOWN,South
2020-07-09T19:00:02Z,1594321203,2020,19,0,191.7917,191.7917,-56.122,171.031,997.1,4.96,-999.0,yes,yes,no,300234066330830,BD2GI,AOML,UNKNOWN,South
2020-07-09T19:59:57Z,1594324797,2020,20,0,191.8333,191.8333,-56.117,171.011,997.6,4.95,-999.0,yes,yes,no,300234066330830,BD2GI,AOML,UNKNOWN,South
2020-07-09T21:00:00Z,1594328400,2020,21,0,191.875,191.875,-56.11,170.99,997.9,4.93,-999.0,yes,yes,no,300234066330830,BD2GI,AOML,UNKNOWN,South
2020-07-09T22:00:02Z,1594332003,2020,22,0,191.9167,191.9167,-56.1,170.965,997.3,4.93,-999.0,yes,yes,no,300234066330830,BD2GI,AOML,UNKNOWN,South
2020-07-09T22:59:57Z,1594335597,2020,23,0,191.9583,191.9583,-56.09,170.937,996.7,4.9,-999.0,yes,yes,no,300234066330830,BD2GI,AOML,UNKNOWN,South
2020-07-10T00:00:00Z,1594339200,2020,0,0,192.0,192.0,-56.078,170.933,995.9,4.88,-999.0,yes,yes,no,300234066330830,BD2GI,AOML,UNKNOWN,South
2020-07-10T01:00:02Z,1594342803,2020,1,0,192.0417,192.0417,-56.07,170.879,994.9,4.84,-999.0,yes,yes,no,300234066330830,BD2GI,AOML,UNKNOWN,South
2020-07-10T01:59:57Z,1594346397,2020,2,0,192.0833,192.0833,-56.061,170.857,993.6,4.84,-999.0,yes,yes,no,300234066330830,BD2GI,AOML,UNKNOWN,South
2020-07-10T03:00:00Z,1594350000,2020,3,0,192.125,192.125,-56.05,170.83,992.5,4.86,-999.0,yes,yes,no,300234066330830,BD2GI,AOML,UNKNOWN,South
2020-07-10T04:00:02Z,1594353603,2020,4,0,192.1667,192.1667,-56.04,170.807,991.2,4.84,-999.0,yes,yes,no,300234066330830,BD2GI,AOML,UNKNOWN,South
2020-07-10T04:59:57Z,1594357197,2020,5,0,192.2083,192.2083,-56.027,170.786,990.0,4.83,-999.0,yes,yes,no,300234066330830,BD2GI,AOML,UNKNOWN,South
2020-07-10T06:00:00Z,1594360800,2020,6,0,192.25,192.25,-56.015,170.774,988.5,4.82,-999.0,yes,yes,no,300234066330830,BD2GI,AOML,UNKNOWN,South
2020-07-10T07:00:02Z,1594364403,2020,7,0,192.2917,192.2917,-55.998,170.759,987.1,4.8,-999.0,yes,yes,no,300234066330830,BD2GI,AOML,UNKNOWN,South
2020-07-10T07:59:57Z,1594367997,2020,8,0,192.3333,192.3333,-55.981,170.742,985.6,4.82,-999.0,yes,yes,no,300234066330830,BD2GI,AOML,UNKNOWN,South
2020-07-10T09:00:00Z,1594371600,2020,9,0,192.375,192.375,-55.964,170.725,983.5,4.83,-999.0,yes,yes,no,300234066330830,BD2GI,AOML,UNKNOWN,South
2020-07-10T10:00:02Z,1594375203,2020,10,0,192.4167,192.4167,-55.944,170.71,982.6,4.84,-999.0,yes,yes,no,300234066330830,BD2GI,AOML,UNKNOWN,South
2020-07-10T10:59:57Z,1594378797,2020,11,0,192.4583,192.4583,-55.926,170.695,982.6,4.82,-999.0,yes,yes,no,300234066330830,BD2GI,AOML,UNKNOWN,South
2020-07-10T12:00:00Z,1594382400,2020,12,0,192.5,192.5,-55.906,170.678,982.5,4.85,-999.0,yes,yes,no,300234066330830,BD2GI,AOML,UNKNOWN,South
2020-07-10T13:00:02Z,1594386003,2020,13,0,192.5417,192.5417,-55.885,170.66,981.8,4.87,-999.0,yes,yes,no,300234066330830,BD2GI,AOML,UNKNOWN,South
2020-07-10T13:59:57Z,1594389597,2020,14,0,192.5833,192.5833,-55.868,170.646,981.4,4.84,-999.0,yes,yes,no,300234066330830,BD2GI,AOML,UNKNOWN,South
2020-07-10T15:00:00Z,1594393200,2020,15,0,192.625,192.625,-55.849,170.636,980.4,4.8,-999.0,yes,yes,no,300234066330830,BD2GI,AOML,UNKNOWN,South
2020-07-10T16:00:02Z,1594396803,2020,16,0,192.6667,192.6667,-55.83,170.63,979.4,4.76,-999.0,yes,yes,no,300234066330830,BD2GI,AOML,UNKNOWN,South
2020-07-10T16:59:57Z,1594400397,2020,17,0,192.7083,192.7083,-55.809,170.63,979.0,4.69,-999.0,yes,yes,no,300234066330830,BD2GI,AOML,UNKNOWN,South
2020-07-10T18:00:00Z,1594404000,2020,18,0,192.75,192.75,-55.785,170.632,978.9,4.62,-999.0,yes,yes,no,300234066330830,BD2GI,AOML,UNKNOWN,South
2020-07-10T19:00:02Z,1594407603,2020,19,0,192.7917,192.7917,-55.763,170.634,979.2,4.52,-999.0,yes,yes,no,300234066330830,BD2GI,AOML,UNKNOWN,South
2020-07-10T19:59:57Z,1594411197,2020,20,0,192.8333,192.8333,-55.741,170.638,979.8,4.45,-999.0,yes,yes,no,300234066330830,BD2GI,AOML,UNKNOWN,South
2020-07-10T21:00:00Z,1594414800,2020,21,0,192.875,192.875,-55.717,170.637,979.9,4.42,-999.0,yes,yes,no,300234066330830,BD2GI,AOML,UNKNOWN,South
2020-07-10T22:00:02Z,1594418403,2020,22,0,192.9167,192.9167,-55.689,170.636,979.9,4.39,-999.0,yes,yes,no,300234066330830,BD2GI,AOML,UNKNOWN,South
2020-07-10T22:59:57Z,1594421997,2020,23,0,192.9583,192.9583,-55.667,170.632,979.6,4.39,-999.0,yes,yes,no,300234066330830,BD2GI,AOML,UNKNOWN,South
2020-07-11T00:00:00Z,1594425600,2020,0,0,193.0,193.0,-55.651,170.631,978.6,4.37,-999.0,yes,yes,no,300234066330830,BD2GI,AOML,UNKNOWN,South
2020-07-11T01:00:02Z,1594429203,2020,1,0,193.0417,193.0417,-55.634,170.632,977.4,4.37,-999.0,yes,yes,no,300234066330830,BD2GI,AOML,UNKNOWN,South
2020-07-11T01:59:57Z,1594432797,2020,2,0,193.0833,193.0833,-55.614,170.638,976.6,4.38,-999.0,yes,yes,no,300234066330830,BD2GI,AOML,UNKNOWN,South
2020-07-11T03:00:00Z,1594436400,2020,3,0,193.125,193.125,-55.597,170.645,975.8,4.38,-999.0,yes,yes,no,300234066330830,BD2GI,AOML,UNKNOWN,South
2020-07-11T04:00:02Z,1594440003,2020,4,0,193.1667,193.1667,-55.58,170.656,975.9,4.38,-999.0,yes,yes,no,300234066330830,BD2GI,AOML,UNKNOWN,South
2020-07-11T04:59:57Z,1594443597,2020,5,0,193.2083,193.2083,-55.562,170.674,975.2,4.4,-999.0,yes,yes,no,300234066330830,BD2GI,AOML,UNKNOWN,South
2020-07-11T06:00:00Z,1594447200,2020,6,0,193.25,193.25,-55.543,170.694,975.7,4.41,-999.0,yes,yes,no,300234066330830,BD2GI,AOML,UNKNOWN,South
2020-07-11T07:00:02Z,1594450803,2020,7,0,193.2917,193.2917,-55.527,170.711,976.2,4.41,-999.0,yes,yes,no,300234066330830,BD2GI,AOML,UNKNOWN,South
2020-07-11T07:59:57Z,1594454397,2020,8,0,193.3333,193.3333,-55.511,170.732,978.1,4.42,-999.0,yes,yes,no,300234066330830,BD2GI,AOML,UNKNOWN,South
2020-07-11T09:00:00Z,1594458000,2020,9,0,193.375,193.375,-55.488,170.754,978.7,4.43,-999.0,yes,yes,no,300234066330830,BD2GI,AOML,UNKNOWN,South
2020-07-11T10:00:02Z,1594461603,2020,10,0,193.4167,193.4167,-55.47,170.773,979.2,4.43,-999.0,yes,yes,no,300234066330830,BD2GI,AOML,UNKNOWN,South
2020-07-11T10:59:57Z,1594465197,2020,11,0,193.4583,193.4583,-55.455,170.792,979.8,4.43,-999.0,yes,yes,no,300234066330830,BD2GI,AOML,UNKNOWN,South
2020-07-11T12:00:00Z,1594468800,2020,12,0,193.5,193.5,-55.441,170.81,980.4,4.42,-999.0,yes,yes,no,300234066330830,BD2GI,AOML,UNKNOWN,South
2020-07-11T13:00:02Z,1594472403,2020,13,0,193.5417,193.5417,-55.427,170.828,981.8,4.41,-999.0,yes,yes,no,300234066330830,BD2GI,AOML,UNKNOWN,South
2020-07-11T13:59:57Z,1594475997,2020,14,0,193.5833,193.5833,-55.413,170.845,983.5,4.42,-999.0,yes,yes,no,300234066330830,BD2GI,AOML,UNKNOWN,South
2020-07-11T15:00:00Z,1594479600,2020,15,0,193.625,193.625,-55.403,170.864,985.1,4.42,-999.0,yes,yes,no,300234066330830,BD2GI,AOML,UNKNOWN,South
2020-07-11T16:00:02Z,1594483203,2020,16,0,193.6667,193.6667,-55.395,170.889,986.2,4.4,-999.0,yes,yes,no,300234066330830,BD2GI,AOML,UNKNOWN,South
2020-07-11T16:59:57Z,1594486797,2020,17,0,193.7083,193.7083,-55.388,170.914,986.4,4.39,-999.0,yes,yes,no,300234066330830,BD2GI,AOML,UNKNOWN,South
2020-07-11T18:00:00Z,1594490400,2020,18,0,193.75,193.75,-55.382,170.95,987.6,4.38,-999.0,yes,yes,no,300234066330830,BD2GI,AOML,UNKNOWN,South
2020-07-11T19:00:02Z,1594494003,2020,19,0,193.7917,193.7917,-55.376,170.984,988.3,4.37,-999.0,yes,yes,no,300234066330830,BD2GI,AOML,UNKNOWN,South
2020-07-11T19:59:57Z,1594497597,2020,20,0,193.8333,193.8333,-55.369,171.024,989.3,4.35,-999.0,yes,yes,no,300234066330830,BD2GI,AOML,UNKNOWN,South
2020-07-11T21:00:00Z,1594501200,2020,21,0,193.875,193.875,-55.364,171.063,989.9,4.34,-999.0,yes,yes,no,300234066330830,BD2GI,AOML,UNKNOWN,South
2020-07-11T22:00:02Z,1594504803,2020,22,0,193.9167,193.9167,-55.358,171.104,990.4,4.34,-999.0,yes,yes,no,300234066330830,BD2GI,AOML,UNKNOWN,South
2020-07-11T22:59:57Z,1594508397,2020,23,0,193.9583,193.9583,-55.351,171.142,991.3,4.32,-999.0,yes,yes,no,300234066330830,BD2GI,AOML,UNKNOWN,South
2020-07-12T00:00:00Z,1594512000,2020,0,0,194.0,194.0,-55.345,171.181,992.0,4.32,-999.0,yes,yes,no,300234066330830,BD2GI,AOML,UNKNOWN,South
2020-07-12T01:00:02Z,1594515603,2020,1,0,194.0417,194.0417,-55.341,171.217,992.6,4.34,-999.0,yes,yes,no,300234066330830,BD2GI,AOML,UNKNOWN,South
2020-07-12T01:59:57Z,1594519197,2020,2,0,194.0833,194.0833,-55.34,171.251,992.6,4.35,-999.0,yes,yes,no,300234066330830,BD2GI,AOML,UNKNOWN,South
2020-07-12T03:00:00Z,1594522800,2020,3,0,194.125,194.125,-55.342,171.283,993.1,4.35,-999.0,yes,yes,no,300234066330830,BD2GI,AOML,UNKNOWN,South
2020-07-12T04:00:02Z,1594526403,2020,4,0,194.1667,194.1667,-55.346,171.318,993.9,4.35,-999.0,yes,yes,no,300234066330830,BD2GI,AOML,UNKNOWN,South
2020-07-12T04:59:57Z,1594529997,2020,5,0,194.2083,194.2083,-55.352,171.353,994.3,4.35,-999.0,yes,yes,no,300234066330830,BD2GI,AOML,UNKNOWN,South
2020-07-12T06:00:00Z,1594533600,2020,6,0,194.25,194.25,-55.358,171.393,994.8,4.36,-999.0,yes,yes,no,300234066330830,BD2GI,AOML,UNKNOWN,South
2020-07-12T07:00:02Z,1594537203,2020,7,0,194.2917,194.2917,-55.365,171.436,995.1,4.37,-999.0,yes,yes,no,300234066330830,BD2GI,AOML,UNKNOWN,South
2020-07-12T07:59:57Z,1594540797,2020,8,0,194.3333,194.3333,-55.374,171.479,995.3,4.36,-999.0,yes,yes,no,300234066330830,BD2GI,AOML,UNKNOWN,South
2020-07-12T09:00:00Z,1594544400,2020,9,0,194.375,194.375,-55.382,171.525,995.9,4.36,-999.0,yes,yes,no,300234066330830,BD2GI,AOML,UNKNOWN,South
2020-07-12T10:00:02Z,1594548003,2020,10,0,194.4167,194.4167,-55.391,171.567,996.0,4.33,-999.0,yes,yes,no,300234066330830,BD2GI,AOML,UNKNOWN,South
2020-07-12T10:59:57Z,1594551597,2020,11,0,194.4583,194.4583,-55.398,171.603,996.2,4.32,-999.0,yes,yes,no,300234066330830,BD2GI,AOML,UNKNOWN,South
2020-07-12T12:00:00Z,1594555200,2020,12,0,194.5,194.5,-55.413,171.627,996.9,4.29,-999.0,yes,yes,no,300234066330830,BD2GI,AOML,UNKNOWN,South
2020-07-12T13:00:02Z,1594558803,2020,13,0,194.5417,194.5417,-55.416,171.663,997.5,4.27,-999.0,yes,yes,no,300234066330830,BD2GI,AOML,UNKNOWN,South
2020-07-12T13:59:57Z,1594562397,2020,14,0,194.5833,194.5833,-55.428,171.684,998.5,4.24,-999.0,yes,yes,no,300234066330830,BD2GI,AOML,UNKNOWN,South
2020-07-12T15:00:00Z,1594566000,2020,15,0,194.625,194.625,-55.447,171.704,999.0,4.23,-999.0,yes,yes,no,300234066330830,BD2GI,AOML,UNKNOWN,South
2020-07-12T16:00:02Z,1594569603,2020,16,0,194.6667,194.6667,-55.464,171.725,999.2,4.23,-999.0,yes,yes,no,300234066330830,BD2GI,AOML,UNKNOWN,South
2020-07-12T16:59:57Z,1594573197,2020,17,0,194.7083,194.7083,-55.484,171.745,1000.0,4.23,-999.0,yes,yes,no,300234066330830,BD2GI,AOML,UNKNOWN,South
2020-07-12T18:00:00Z,1594576800,2020,18,0,194.75,194.75,-55.505,171.769,1000.6,4.23,-999.0,yes,yes,no,300234066330830,BD2GI,AOML,UNKNOWN,South
2020-07-12T19:00:02Z,1594580403,2020,19,0,194.7917,194.7917,-55.526,171.79,1001.2,4.25,-999.0,yes,yes,no,300234066330830,BD2GI,AOML,UNKNOWN,South
2020-07-12T19:59:57Z,1594583997,2020,20,0,194.8333,194.8333,-55.547,171.805,1001.5,4.25,-999.0,yes,yes,no,300234066330830,BD2GI,AOML,UNKNOWN,South
2020-07-12T21:00:00Z,1594587600,2020,21,0,194.875,194.875,-55.567,171.816,1002.1,4.25,-999.0,yes,yes,no,300234066330830,BD2GI,AOML,UNKNOWN,South
2020-07-12T22:00:02Z,1594591203,2020,22,0,194.9167,194.9167,-55.589,171.822,1002.2,4.24,-999.0,yes,yes,no,300234066330830,BD2GI,AOML,UNKNOWN,South
2020-07-12T22:59:57Z,1594594797,2020,23,0,194.9583,194.9583,-55.611,171.825,1002.2,4.25,-999.0,yes,yes,no,300234066330830,BD2GI,AOML,UNKNOWN,South
2020-07-13T00:00:00Z,1594598400,2020,0,0,195.0,195.0,-55.632,171.821,1001.8,4.25,-999.0,yes,yes,no,300234066330830,BD2GI,AOML,UNKNOWN,South
2020-07-13T01:00:02Z,1594602003,2020,1,0,195.0417,195.0417,-55.657,171.812,1000.9,4.24,-999.0,yes,yes,no,300234066330830,BD2GI,AOML,UNKNOWN,South
2020-07-13T01:59:57Z,1594605597,2020,2,0,195.0833,195.0833,-55.68,171.801,1000.1,4.25,-999.0,yes,yes,no,300234066330830,BD2GI,AOML,UNKNOWN,South
2020-07-13T03:00:00Z,1594609200,2020,3,0,195.125,195.125,-55.705,171.785,1000.0,4.26,-999.0,yes,yes,no,300234066330830,BD2GI,AOML,UNKNOWN,South
2020-07-13T04:00:02Z,1594612803,2020,4,0,195.1667,195.1667,-55.728,171.768,1000.4,4.26,-999.0,yes,yes,no,300234066330830,BD2GI,AOML,UNKNOWN,South
2020-07-13T04:59:57Z,1594616397,2020,5,0,195.2083,195.2083,-55.749,171.748,1000.6,4.26,-999.0,yes,yes,no,300234066330830,BD2GI,AOML,UNKNOWN,South
2020-07-13T06:00:00Z,1594620000,2020,6,0,195.25,195.25,-55.77,171.726,1001.0,4.26,-999.0,yes,yes,no,300234066330830,BD2GI,AOML,UNKNOWN,South
2020-07-13T07:00:02Z,1594623603,2020,7,0,195.2917,195.2917,-55.79,171.704,1001.3,4.26,-999.0,yes,yes,no,300234066330830,BD2GI,AOML,UNKNOWN,South
2020-07-13T07:59:57Z,1594627197,2020,8,0,195.3333,195.3333,-55.808,171.681,1001.9,4.27,-999.0,yes,yes,no,300234066330830,BD2GI,AOML,UNKNOWN,South
2020-07-13T09:00:00Z,1594630800,2020,9,0,195.375,195.375,-55.821,171.655,1002.1,4.27,-999.0,yes,yes,no,300234066330830,BD2GI,AOML,UNKNOWN,South
2020-07-13T10:00:02Z,1594634403,2020,10,0,195.4167,195.4167,-55.834,171.627,1002.3,4.28,-999.0,yes,yes,no,300234066330830,BD2GI,AOML,UNKNOWN,South
2020-07-13T10:59:57Z,1594637997,2020,11,0,195.4583,195.4583,-55.843,171.595,1002.4,4.28,-999.0,yes,yes,no,300234066330830,BD2GI,AOML,UNKNOWN,South
2020-07-13T12:00:00Z,1594641600,2020,12,0,195.5,195.5,-55.855,171.548,1002.3,4.29,-999.0,yes,yes,no,300234066330830,BD2GI,AOML,UNKNOWN,South
2020-07-13T13:00:02Z,1594645203,2020,13,0,195.5417,195.5417,-55.859,171.52,1002.3,4.28,-999.0,yes,yes,no,300234066330830,BD2GI,AOML,UNKNOWN,South
2020-07-13T13:59:57Z,1594648797,2020,14,0,195.5833,195.5833,-55.867,171.479,1002.6,4.28,-999.0,yes,yes,no,300234066330830,BD2GI,AOML,UNKNOWN,South