iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2019-03-08T06:00:00Z,2019,6,0,67.25,67.25,-50.916,72.928,1013.5,4.31,-999.0,yes,yes,no,300234065707620,BD2GI,AOML,UNKNOWN,South
2019-03-08T07:00:28Z,2019,7,0,67.292,67.292,-50.906,72.929,1013.3,4.33,-999.0,yes,yes,no,300234065707620,BD2GI,AOML,UNKNOWN,South
2019-03-08T07:59:31Z,2019,8,0,67.333,67.333,-50.897,72.92,1012.5,4.35,-999.0,yes,yes,no,300234065707620,BD2GI,AOML,UNKNOWN,South
2019-03-08T09:00:00Z,2019,9,0,67.375,67.375,-50.892,72.908,1012.4,4.33,-999.0,yes,yes,no,300234065707620,BD2GI,AOML,UNKNOWN,South
2019-03-08T10:00:28Z,2019,10,0,67.417,67.417,-50.891,72.893,1011.1,4.36,-999.0,yes,yes,no,300234065707620,BD2GI,AOML,UNKNOWN,South
2019-03-08T10:59:31Z,2019,11,0,67.458,67.458,-50.893,72.877,1011.0,4.37,-999.0,yes,yes,no,300234065707620,BD2GI,AOML,UNKNOWN,South
2019-03-08T12:00:00Z,2019,12,0,67.5,67.5,-50.898,72.861,1009.6,4.36,-999.0,yes,yes,no,300234065707620,BD2GI,AOML,UNKNOWN,South
2019-03-08T13:00:28Z,2019,13,0,67.542,67.542,-50.905,72.851,1008.9,4.36,-999.0,yes,yes,no,300234065707620,BD2GI,AOML,UNKNOWN,South
2019-03-08T13:59:31Z,2019,14,0,67.583,67.583,-50.912,72.847,1007.5,4.35,-999.0,yes,yes,no,300234065707620,BD2GI,AOML,UNKNOWN,South
2019-03-08T15:00:00Z,2019,15,0,67.625,67.625,-50.918,72.849,1007.3,4.35,-999.0,yes,yes,no,300234065707620,BD2GI,AOML,UNKNOWN,South
2019-03-08T16:00:28Z,2019,16,0,67.667,67.667,-50.919,72.858,1005.5,4.34,-999.0,yes,yes,no,300234065707620,BD2GI,AOML,UNKNOWN,South
2019-03-08T16:59:31Z,2019,17,0,67.708,67.708,-50.917,72.868,1004.5,4.33,-999.0,yes,yes,no,300234065707620,BD2GI,AOML,UNKNOWN,South
2019-03-08T18:00:00Z,2019,18,0,67.75,67.75,-50.913,72.878,1003.5,4.34,-999.0,yes,yes,no,300234065707620,BD2GI,AOML,UNKNOWN,South
2019-03-08T19:00:28Z,2019,19,0,67.792,67.792,-50.908,72.884,1002.3,4.34,-999.0,yes,yes,no,300234065707620,BD2GI,AOML,UNKNOWN,South
2019-03-08T19:59:31Z,2019,20,0,67.833,67.833,-50.901,72.885,1002.7,4.34,-999.0,yes,yes,no,300234065707620,BD2GI,AOML,UNKNOWN,South
2019-03-08T21:00:00Z,2019,21,0,67.875,67.875,-50.898,72.879,1003.3,4.34,-999.0,yes,yes,no,300234065707620,BD2GI,AOML,UNKNOWN,South
2019-03-08T22:00:28Z,2019,22,0,67.917,67.917,-50.895,72.873,1004.0,4.33,-999.0,yes,yes,no,300234065707620,BD2GI,AOML,UNKNOWN,South
2019-03-08T22:59:31Z,2019,23,0,67.958,67.958,-50.893,72.864,1005.9,4.31,-999.0,yes,yes,no,300234065707620,BD2GI,AOML,UNKNOWN,South
2019-03-09T00:00:00Z,2019,0,0,68.0,68.0,-50.894,72.853,1007.5,4.32,-999.0,yes,yes,no,300234065707620,BD2GI,AOML,UNKNOWN,South
2019-03-09T01:00:28Z,2019,1,0,68.042,68.042,-50.896,72.844,1008.3,4.3,-999.0,yes,yes,no,300234065707620,BD2GI,AOML,UNKNOWN,South
2019-03-09T01:59:31Z,2019,2,0,68.083,68.083,-50.9,72.835,1010.0,4.28,-999.0,yes,yes,no,300234065707620,BD2GI,AOML,UNKNOWN,South
2019-03-09T03:00:00Z,2019,3,0,68.125,68.125,-50.902,72.832,1011.3,4.28,-999.0,yes,yes,no,300234065707620,BD2GI,AOML,UNKNOWN,South
2019-03-09T04:00:28Z,2019,4,0,68.167,68.167,-50.903,72.834,1012.3,4.27,-999.0,yes,yes,no,300234065707620,BD2GI,AOML,UNKNOWN,South
2019-03-09T04:59:31Z,2019,5,0,68.208,68.208,-50.899,72.84,1013.5,4.27,-999.0,yes,yes,no,300234065707620,BD2GI,AOML,UNKNOWN,South
2019-03-09T06:00:00Z,2019,6,0,68.25,68.25,-50.895,72.843,1014.5,4.27,-999.0,yes,yes,no,300234065707620,BD2GI,AOML,UNKNOWN,South
2019-03-09T07:00:28Z,2019,7,0,68.292,68.292,-50.892,72.844,1015.2,4.3,-999.0,yes,yes,no,300234065707620,BD2GI,AOML,UNKNOWN,South
2019-03-09T07:59:31Z,2019,8,0,68.333,68.333,-50.888,72.841,1016.0,4.29,-999.0,yes,yes,no,300234065707620,BD2GI,AOML,UNKNOWN,South
2019-03-09T09:00:00Z,2019,9,0,68.375,68.375,-50.885,72.834,1016.6,4.3,-999.0,yes,yes,no,300234065707620,BD2GI,AOML,UNKNOWN,South
2019-03-09T10:00:28Z,2019,10,0,68.417,68.417,-50.884,72.825,1017.2,4.31,-999.0,yes,yes,no,300234065707620,BD2GI,AOML,UNKNOWN,South
2019-03-09T10:59:31Z,2019,11,0,68.458,68.458,-50.886,72.813,1017.4,4.33,-999.0,yes,yes,no,300234065707620,BD2GI,AOML,UNKNOWN,South
2019-03-09T12:00:00Z,2019,12,0,68.5,68.5,-50.89,72.802,1017.9,4.35,-999.0,yes,yes,no,300234065707620,BD2GI,AOML,UNKNOWN,South
2019-03-09T13:00:28Z,2019,13,0,68.542,68.542,-50.894,72.796,1018.3,4.33,-999.0,yes,yes,no,300234065707620,BD2GI,AOML,UNKNOWN,South
2019-03-09T13:59:31Z,2019,14,0,68.583,68.583,-50.897,72.789,1018.8,4.31,-999.0,yes,yes,no,300234065707620,BD2GI,AOML,UNKNOWN,South
2019-03-09T15:00:00Z,2019,15,0,68.625,68.625,-50.9,72.784,1019.4,4.28,-999.0,yes,yes,no,300234065707620,BD2GI,AOML,UNKNOWN,South
2019-03-09T16:00:28Z,2019,16,0,68.667,68.667,-50.899,72.784,1019.7,4.27,-999.0,yes,yes,no,300234065707620,BD2GI,AOML,UNKNOWN,South
2019-03-09T16:59:31Z,2019,17,0,68.708,68.708,-50.899,72.783,1019.6,4.25,-999.0,yes,yes,no,300234065707620,BD2GI,AOML,UNKNOWN,South
2019-03-09T18:00:00Z,2019,18,0,68.75,68.75,-50.897,72.78,1019.8,4.26,-999.0,yes,yes,no,300234065707620,BD2GI,AOML,UNKNOWN,South
2019-03-09T19:00:28Z,2019,19,0,68.792,68.792,-50.895,72.777,1019.9,4.26,-999.0,yes,yes,no,300234065707620,BD2GI,AOML,UNKNOWN,South
2019-03-09T19:59:31Z,2019,20,0,68.833,68.833,-50.896,72.774,1019.7,4.23,-999.0,yes,yes,no,300234065707620,BD2GI,AOML,UNKNOWN,South
2019-03-09T21:00:00Z,2019,21,0,68.875,68.875,-50.895,72.767,1019.4,4.24,-999.0,yes,yes,no,300234065707620,BD2GI,AOML,UNKNOWN,South
2019-03-09T22:00:28Z,2019,22,0,68.917,68.917,-50.897,72.759,1019.2,4.24,-999.0,yes,yes,no,300234065707620,BD2GI,AOML,UNKNOWN,South
2019-03-09T22:59:31Z,2019,23,0,68.958,68.958,-50.902,72.754,1018.4,4.21,-999.0,yes,yes,no,300234065707620,BD2GI,AOML,UNKNOWN,South
2019-03-10T00:00:00Z,2019,0,0,69.0,69.0,-50.906,72.747,1018.0,4.15,-999.0,yes,yes,no,300234065707620,BD2GI,AOML,UNKNOWN,South
2019-03-10T01:00:28Z,2019,1,0,69.042,69.042,-50.91,72.741,1017.8,4.15,-999.0,yes,yes,no,300234065707620,BD2GI,AOML,UNKNOWN,South
2019-03-10T01:59:31Z,2019,2,0,69.083,69.083,-50.914,72.737,1017.2,4.18,-999.0,yes,yes,no,300234065707620,BD2GI,AOML,UNKNOWN,South
2019-03-10T03:00:00Z,2019,3,0,69.125,69.125,-50.917,72.736,1016.6,4.24,-999.0,yes,yes,no,300234065707620,BD2GI,AOML,UNKNOWN,South
2019-03-10T04:00:28Z,2019,4,0,69.167,69.167,-50.916,72.736,1015.8,4.25,-999.0,yes,yes,no,300234065707620,BD2GI,AOML,UNKNOWN,South
2019-03-10T04:59:31Z,2019,5,0,69.208,69.208,-50.915,72.731,1015.3,4.29,-999.0,yes,yes,no,300234065707620,BD2GI,AOML,UNKNOWN,South
2019-03-10T06:00:00Z,2019,6,0,69.25,69.25,-50.913,72.726,1014.4,4.33,-999.0,yes,yes,no,300234065707620,BD2GI,AOML,UNKNOWN,South
2019-03-10T07:00:28Z,2019,7,0,69.292,69.292,-50.913,72.722,1013.6,4.35,-999.0,yes,yes,no,300234065707620,BD2GI,AOML,UNKNOWN,South
2019-03-10T07:59:31Z,2019,8,0,69.333,69.333,-50.911,72.716,1012.5,4.36,-999.0,yes,yes,no,300234065707620,BD2GI,AOML,UNKNOWN,South
2019-03-10T09:00:00Z,2019,9,0,69.375,69.375,-50.912,72.708,1011.2,4.36,-999.0,yes,yes,no,300234065707620,BD2GI,AOML,UNKNOWN,South
2019-03-10T10:00:28Z,2019,10,0,69.417,69.417,-50.915,72.704,1010.2,4.35,-999.0,yes,yes,no,300234065707620,BD2GI,AOML,UNKNOWN,South
2019-03-10T10:59:31Z,2019,11,0,69.458,69.458,-50.919,72.702,1009.2,4.34,-999.0,yes,yes,no,300234065707620,BD2GI,AOML,UNKNOWN,South
2019-03-10T12:00:00Z,2019,12,0,69.5,69.5,-50.922,72.698,1008.2,4.34,-999.0,yes,yes,no,300234065707620,BD2GI,AOML,UNKNOWN,South
2019-03-10T13:00:28Z,2019,13,0,69.542,69.542,-50.927,72.694,1007.5,4.35,-999.0,yes,yes,no,300234065707620,BD2GI,AOML,UNKNOWN,South
2019-03-10T13:59:31Z,2019,14,0,69.583,69.583,-50.932,72.69,1006.6,4.35,-999.0,yes,yes,no,300234065707620,BD2GI,AOML,UNKNOWN,South
2019-03-10T15:00:00Z,2019,15,0,69.625,69.625,-50.932,72.685,1006.3,4.36,-999.0,yes,yes,no,300234065707620,BD2GI,AOML,UNKNOWN,South
2019-03-10T16:00:28Z,2019,16,0,69.667,69.667,-50.934,72.678,1005.5,4.37,-999.0,yes,yes,no,300234065707620,BD2GI,AOML,UNKNOWN,South
2019-03-10T16:59:31Z,2019,17,0,69.708,69.708,-50.935,72.671,1005.1,4.37,-999.0,yes,yes,no,300234065707620,BD2GI,AOML,UNKNOWN,South
2019-03-10T18:00:00Z,2019,18,0,69.75,69.75,-50.938,72.665,1004.1,4.37,-999.0,yes,yes,no,300234065707620,BD2GI,AOML,UNKNOWN,South
2019-03-10T19:00:28Z,2019,19,0,69.792,69.792,-50.942,72.663,1003.5,4.35,-999.0,yes,yes,no,300234065707620,BD2GI,AOML,UNKNOWN,South
2019-03-10T19:59:31Z,2019,20,0,69.833,69.833,-50.944,72.662,1002.9,4.35,-999.0,yes,yes,no,300234065707620,BD2GI,AOML,UNKNOWN,South
2019-03-10T21:00:00Z,2019,21,0,69.875,69.875,-50.946,72.664,1002.9,4.36,-999.0,yes,yes,no,300234065707620,BD2GI,AOML,UNKNOWN,South
2019-03-10T22:00:28Z,2019,22,0,69.917,69.917,-50.946,72.672,1002.9,4.35,-999.0,yes,yes,no,300234065707620,BD2GI,AOML,UNKNOWN,South
2019-03-10T22:59:31Z,2019,23,0,69.958,69.958,-50.942,72.68,1003.1,4.34,-999.0,yes,yes,no,300234065707620,BD2GI,AOML,UNKNOWN,South
2019-03-11T00:00:00Z,2019,0,0,70.0,70.0,-50.939,72.684,1003.3,4.34,-999.0,yes,yes,no,300234065707620,BD2GI,AOML,UNKNOWN,South
2019-03-11T01:00:28Z,2019,1,0,70.042,70.042,-50.936,72.684,1004.0,4.34,-999.0,yes,yes,no,300234065707620,BD2GI,AOML,UNKNOWN,South
2019-03-11T01:59:31Z,2019,2,0,70.083,70.083,-50.931,72.68,1004.3,4.33,-999.0,yes,yes,no,300234065707620,BD2GI,AOML,UNKNOWN,South
2019-03-11T03:00:00Z,2019,3,0,70.125,70.125,-50.924,72.667,1004.8,4.34,-999.0,yes,yes,no,300234065707620,BD2GI,AOML,UNKNOWN,South
2019-03-11T04:00:28Z,2019,4,0,70.167,70.167,-50.923,72.648,1004.5,4.34,-999.0,yes,yes,no,300234065707620,BD2GI,AOML,UNKNOWN,South
2019-03-11T04:59:31Z,2019,5,0,70.208,70.208,-50.924,72.632,1004.4,4.35,-999.0,yes,yes,no,300234065707620,BD2GI,AOML,UNKNOWN,South
2019-03-11T06:00:00Z,2019,6,0,70.25,70.25,-50.929,72.62,1004.0,4.37,-999.0,yes,yes,no,300234065707620,BD2GI,AOML,UNKNOWN,South
2019-03-11T07:00:28Z,2019,7,0,70.292,70.292,-50.934,72.613,1003.4,4.39,-999.0,yes,yes,no,300234065707620,BD2GI,AOML,UNKNOWN,South
2019-03-11T07:59:31Z,2019,8,0,70.333,70.333,-50.939,72.614,1003.2,4.4,-999.0,yes,yes,no,300234065707620,BD2GI,AOML,UNKNOWN,South
2019-03-11T09:00:00Z,2019,9,0,70.375,70.375,-50.942,72.62,1002.7,4.38,-999.0,yes,yes,no,300234065707620,BD2GI,AOML,UNKNOWN,South
2019-03-11T10:00:28Z,2019,10,0,70.417,70.417,-50.944,72.629,1001.9,4.39,-999.0,yes,yes,no,300234065707620,BD2GI,AOML,UNKNOWN,South
2019-03-11T10:59:31Z,2019,11,0,70.458,70.458,-50.945,72.638,1000.9,4.4,-999.0,yes,yes,no,300234065707620,BD2GI,AOML,UNKNOWN,South
2019-03-11T12:00:00Z,2019,12,0,70.5,70.5,-50.945,72.645,999.5,4.39,-999.0,yes,yes,no,300234065707620,BD2GI,AOML,UNKNOWN,South
2019-03-11T13:00:28Z,2019,13,0,70.542,70.542,-50.945,72.647,998.6,4.37,-999.0,yes,yes,no,300234065707620,BD2GI,AOML,UNKNOWN,South
2019-03-11T13:59:31Z,2019,14,0,70.583,70.583,-50.941,72.647,998.0,4.38,-999.0,yes,yes,no,300234065707620,BD2GI,AOML,UNKNOWN,South
2019-03-11T15:00:00Z,2019,15,0,70.625,70.625,-50.936,72.642,997.0,4.39,-999.0,yes,yes,no,300234065707620,BD2GI,AOML,UNKNOWN,South
2019-03-11T16:00:28Z,2019,16,0,70.667,70.667,-50.934,72.628,996.1,4.4,-999.0,yes,yes,no,300234065707620,BD2GI,AOML,UNKNOWN,South
2019-03-11T16:59:31Z,2019,17,0,70.708,70.708,-50.936,72.612,995.1,4.4,-999.0,yes,yes,no,300234065707620,BD2GI,AOML,UNKNOWN,South
2019-03-11T18:00:00Z,2019,18,0,70.75,70.75,-50.943,72.6,993.8,4.41,-999.0,yes,yes,no,300234065707620,BD2GI,AOML,UNKNOWN,South
2019-03-11T19:00:28Z,2019,19,0,70.792,70.792,-50.951,72.595,992.8,4.41,-999.0,yes,yes,no,300234065707620,BD2GI,AOML,UNKNOWN,South
2019-03-11T19:59:31Z,2019,20,0,70.833,70.833,-50.958,72.601,992.1,4.42,-999.0,yes,yes,no,300234065707620,BD2GI,AOML,UNKNOWN,South
2019-03-11T21:00:00Z,2019,21,0,70.875,70.875,-50.963,72.613,991.5,4.41,-999.0,yes,yes,no,300234065707620,BD2GI,AOML,UNKNOWN,South
2019-03-11T22:00:28Z,2019,22,0,70.917,70.917,-50.963,72.631,990.7,4.41,-999.0,yes,yes,no,300234065707620,BD2GI,AOML,UNKNOWN,South
2019-03-11T22:59:31Z,2019,23,0,70.958,70.958,-50.962,72.645,989.9,4.4,-999.0,yes,yes,no,300234065707620,BD2GI,AOML,UNKNOWN,South
2019-03-12T00:00:00Z,2019,0,0,71.0,71.0,-50.96,72.657,989.4,4.39,-999.0,yes,yes,no,300234065707620,BD2GI,AOML,UNKNOWN,South
2019-03-12T01:00:28Z,2019,1,0,71.042,71.042,-50.953,72.663,988.8,4.38,-999.0,yes,yes,no,300234065707620,BD2GI,AOML,UNKNOWN,South
2019-03-12T01:59:31Z,2019,2,0,71.083,71.083,-50.945,72.664,988.5,4.38,-999.0,yes,yes,no,300234065707620,BD2GI,AOML,UNKNOWN,South
2019-03-12T03:00:00Z,2019,3,0,71.125,71.125,-50.938,72.657,988.4,4.39,-999.0,yes,yes,no,300234065707620,BD2GI,AOML,UNKNOWN,South
2019-03-12T04:00:28Z,2019,4,0,71.167,71.167,-50.934,72.64,987.6,4.39,-999.0,yes,yes,no,300234065707620,BD2GI,AOML,UNKNOWN,South
2019-03-12T04:59:31Z,2019,5,0,71.208,71.208,-50.933,72.627,986.5,4.4,-999.0,yes,yes,no,300234065707620,BD2GI,AOML,UNKNOWN,South
2019-03-12T06:00:00Z,2019,6,0,71.25,71.25,-50.936,72.613,985.6,4.39,-999.0,yes,yes,no,300234065707620,BD2GI,AOML,UNKNOWN,South
2019-03-12T07:00:28Z,2019,7,0,71.292,71.292,-50.942,72.606,984.8,4.39,-999.0,yes,yes,no,300234065707620,BD2GI,AOML,UNKNOWN,South
2019-03-12T07:59:31Z,2019,8,0,71.333,71.333,-50.949,72.609,984.4,4.4,-999.0,yes,yes,no,300234065707620,BD2GI,AOML,UNKNOWN,South
2019-03-12T09:00:00Z,2019,9,0,71.375,71.375,-50.954,72.62,984.1,4.39,-999.0,yes,yes,no,300234065707620,BD2GI,AOML,UNKNOWN,South
2019-03-12T10:00:28Z,2019,10,0,71.417,71.417,-50.955,72.633,983.7,4.38,-999.0,yes,yes,no,300234065707620,BD2GI,AOML,UNKNOWN,South
2019-03-12T10:59:31Z,2019,11,0,71.458,71.458,-50.954,72.648,983.3,4.38,-999.0,yes,yes,no,300234065707620,BD2GI,AOML,UNKNOWN,South
2019-03-12T12:00:00Z,2019,12,0,71.5,71.5,-50.951,72.662,982.8,4.38,-999.0,yes,yes,no,300234065707620,BD2GI,AOML,UNKNOWN,South
2019-03-12T13:00:28Z,2019,13,0,71.542,71.542,-50.947,72.671,982.2,4.37,-999.0,yes,yes,no,300234065707620,BD2GI,AOML,UNKNOWN,South
2019-03-12T13:59:31Z,2019,14,0,71.583,71.583,-50.941,72.672,981.8,4.37,-999.0,yes,yes,no,300234065707620,BD2GI,AOML,UNKNOWN,South
2019-03-12T15:00:00Z,2019,15,0,71.625,71.625,-50.935,72.664,981.5,4.37,-999.0,yes,yes,no,300234065707620,BD2GI,AOML,UNKNOWN,South
2019-03-12T16:00:28Z,2019,16,0,71.667,71.667,-50.935,72.656,981.2,4.37,-999.0,yes,yes,no,300234065707620,BD2GI,AOML,UNKNOWN,South
2019-03-12T16:59:31Z,2019,17,0,71.708,71.708,-50.938,72.65,980.6,4.36,-999.0,yes,yes,no,300234065707620,BD2GI,AOML,UNKNOWN,South
2019-03-12T18:00:00Z,2019,18,0,71.75,71.75,-50.942,72.646,979.9,4.35,-999.0,yes,yes,no,300234065707620,BD2GI,AOML,UNKNOWN,South
2019-03-12T19:00:28Z,2019,19,0,71.792,71.792,-50.947,72.649,979.1,4.34,-999.0,yes,yes,no,300234065707620,BD2GI,AOML,UNKNOWN,South
2019-03-12T19:59:31Z,2019,20,0,71.833,71.833,-50.949,72.66,978.6,4.34,-999.0,yes,yes,no,300234065707620,BD2GI,AOML,UNKNOWN,South
2019-03-12T21:00:00Z,2019,21,0,71.875,71.875,-50.948,72.674,978.1,4.34,-999.0,yes,yes,no,300234065707620,BD2GI,AOML,UNKNOWN,South
2019-03-12T22:00:28Z,2019,22,0,71.917,71.917,-50.943,72.689,977.7,4.32,-999.0,yes,yes,no,300234065707620,BD2GI,AOML,UNKNOWN,South
2019-03-12T22:59:31Z,2019,23,0,71.958,71.958,-50.935,72.702,977.7,4.32,-999.0,yes,yes,no,300234065707620,BD2GI,AOML,UNKNOWN,South
2019-03-13T00:00:00Z,2019,0,0,72.0,72.0,-50.927,72.71,978.0,4.3,-999.0,yes,yes,no,300234065707620,BD2GI,AOML,UNKNOWN,South
2019-03-13T01:00:28Z,2019,1,0,72.042,72.042,-50.921,72.715,978.5,4.28,-999.0,yes,yes,no,300234065707620,BD2GI,AOML,UNKNOWN,South
2019-03-13T01:59:31Z,2019,2,0,72.083,72.083,-50.918,72.716,978.8,4.28,-999.0,yes,yes,no,300234065707620,BD2GI,AOML,UNKNOWN,South
2019-03-13T03:00:00Z,2019,3,0,72.125,72.125,-50.91,72.715,979.2,4.28,-999.0,yes,yes,no,300234065707620,BD2GI,AOML,UNKNOWN,South
2019-03-13T04:00:28Z,2019,4,0,72.167,72.167,-50.906,72.715,980.4,4.29,-999.0,yes,yes,no,300234065707620,BD2GI,AOML,UNKNOWN,South
2019-03-13T04:59:31Z,2019,5,0,72.208,72.208,-50.903,72.715,981.8,4.29,-999.0,yes,yes,no,300234065707620,BD2GI,AOML,UNKNOWN,South
2019-03-13T06:00:00Z,2019,6,0,72.25,72.25,-50.899,72.714,983.2,4.28,-999.0,yes,yes,no,300234065707620,BD2GI,AOML,UNKNOWN,South
2019-03-13T07:00:28Z,2019,7,0,72.292,72.292,-50.897,72.709,983.9,4.29,-999.0,yes,yes,no,300234065707620,BD2GI,AOML,UNKNOWN,South
2019-03-13T07:59:31Z,2019,8,0,72.333,72.333,-50.892,72.708,985.2,4.29,-999.0,yes,yes,no,300234065707620,BD2GI,AOML,UNKNOWN,South
2019-03-13T09:00:00Z,2019,9,0,72.375,72.375,-50.888,72.708,986.1,4.3,-999.0,yes,yes,no,300234065707620,BD2GI,AOML,UNKNOWN,South
2019-03-13T10:00:28Z,2019,10,0,72.417,72.417,-50.882,72.711,987.3,4.28,-999.0,yes,yes,no,300234065707620,BD2GI,AOML,UNKNOWN,South
2019-03-13T10:59:31Z,2019,11,0,72.458,72.458,-50.876,72.709,988.3,4.27,-999.0,yes,yes,no,300234065707620,BD2GI,AOML,UNKNOWN,South
2019-03-13T12:00:00Z,2019,12,0,72.5,72.5,-50.874,72.707,989.5,4.28,-999.0,yes,yes,no,300234065707620,BD2GI,AOML,UNKNOWN,South
2019-03-13T13:00:28Z,2019,13,0,72.542,72.542,-50.873,72.704,990.8,4.26,-999.0,yes,yes,no,300234065707620,BD2GI,AOML,UNKNOWN,South
2019-03-13T13:59:31Z,2019,14,0,72.583,72.583,-50.872,72.703,992.0,4.26,-999.0,yes,yes,no,300234065707620,BD2GI,AOML,UNKNOWN,South
2019-03-13T15:00:00Z,2019,15,0,72.625,72.625,-50.869,72.702,993.4,4.25,-999.0,yes,yes,no,300234065707620,BD2GI,AOML,UNKNOWN,South
2019-03-13T16:00:28Z,2019,16,0,72.667,72.667,-50.87,72.701,994.7,4.25,-999.0,yes,yes,no,300234065707620,BD2GI,AOML,UNKNOWN,South
2019-03-13T16:59:31Z,2019,17,0,72.708,72.708,-50.869,72.705,996.2,4.24,-999.0,yes,yes,no,300234065707620,BD2GI,AOML,UNKNOWN,South
2019-03-13T18:00:00Z,2019,18,0,72.75,72.75,-50.867,72.711,997.5,4.24,-999.0,yes,yes,no,300234065707620,BD2GI,AOML,UNKNOWN,South
2019-03-13T19:00:28Z,2019,19,0,72.792,72.792,-50.86,72.72,999.3,4.23,-999.0,yes,yes,no,300234065707620,BD2GI,AOML,UNKNOWN,South
2019-03-13T19:59:31Z,2019,20,0,72.833,72.833,-50.848,72.73,1000.7,4.2,-999.0,yes,yes,no,300234065707620,BD2GI,AOML,UNKNOWN,South
2019-03-13T21:00:00Z,2019,21,0,72.875,72.875,-50.835,72.733,1002.2,4.2,-999.0,yes,yes,no,300234065707620,BD2GI,AOML,UNKNOWN,South
2019-03-13T22:00:28Z,2019,22,0,72.917,72.917,-50.821,72.73,1003.6,4.18,-999.0,yes,yes,no,300234065707620,BD2GI,AOML,UNKNOWN,South
2019-03-13T22:59:31Z,2019,23,0,72.958,72.958,-50.811,72.724,1004.3,4.18,-999.0,yes,yes,no,300234065707620,BD2GI,AOML,UNKNOWN,South
2019-03-14T00:00:00Z,2019,0,0,73.0,73.0,-50.801,72.714,1005.2,4.17,-999.0,yes,yes,no,300234065707620,BD2GI,AOML,UNKNOWN,South
2019-03-14T01:00:28Z,2019,1,0,73.042,73.042,-50.795,72.7,1006.7,4.16,-999.0,yes,yes,no,300234065707620,BD2GI,AOML,UNKNOWN,South
2019-03-14T01:59:31Z,2019,2,0,73.083,73.083,-50.79,72.691,1007.7,4.16,-999.0,yes,yes,no,300234065707620,BD2GI,AOML,UNKNOWN,South
2019-03-14T03:00:00Z,2019,3,0,73.125,73.125,-50.787,72.682,1008.7,4.15,-999.0,yes,yes,no,300234065707620,BD2GI,AOML,UNKNOWN,South
2019-03-14T04:00:28Z,2019,4,0,73.167,73.167,-50.786,72.672,1009.3,4.15,-999.0,yes,yes,no,300234065707620,BD2GI,AOML,UNKNOWN,South
2019-03-14T04:59:31Z,2019,5,0,73.208,73.208,-50.788,72.666,1009.7,4.16,-999.0,yes,yes,no,300234065707620,BD2GI,AOML,UNKNOWN,South
2019-03-14T06:00:00Z,2019,6,0,73.25,73.25,-50.789,72.661,1009.7,4.15,-999.0,yes,yes,no,300234065707620,BD2GI,AOML,UNKNOWN,South
2019-03-14T07:00:28Z,2019,7,0,73.292,73.292,-50.788,72.661,1009.0,4.15,-999.0,yes,yes,no,300234065707620,BD2GI,AOML,UNKNOWN,South
2019-03-14T07:59:31Z,2019,8,0,73.333,73.333,-50.786,72.664,1008.1,4.14,-999.0,yes,yes,no,300234065707620,BD2GI,AOML,UNKNOWN,South
2019-03-14T09:00:00Z,2019,9,0,73.375,73.375,-50.784,72.67,1006.8,4.14,-999.0,yes,yes,no,300234065707620,BD2GI,AOML,UNKNOWN,South
2019-03-14T10:00:28Z,2019,10,0,73.417,73.417,-50.782,72.676,1006.0,4.14,-999.0,yes,yes,no,300234065707620,BD2GI,AOML,UNKNOWN,South
2019-03-14T10:59:31Z,2019,11,0,73.458,73.458,-50.78,72.68,1005.8,4.14,-999.0,yes,yes,no,300234065707620,BD2GI,AOML,UNKNOWN,South
2019-03-14T12:00:00Z,2019,12,0,73.5,73.5,-50.776,72.684,1006.0,4.13,-999.0,yes,yes,no,300234065707620,BD2GI,AOML,UNKNOWN,South
2019-03-14T13:00:28Z,2019,13,0,73.542,73.542,-50.773,72.682,1006.5,4.13,-999.0,yes,yes,no,300234065707620,BD2GI,AOML,UNKNOWN,South
2019-03-14T13:59:31Z,2019,14,0,73.583,73.583,-50.77,72.682,1007.0,4.13,-999.0,yes,yes,no,300234065707620,BD2GI,AOML,UNKNOWN,South
2019-03-14T15:00:00Z,2019,15,0,73.625,73.625,-50.768,72.683,1007.6,4.12,-999.0,yes,yes,no,300234065707620,BD2GI,AOML,UNKNOWN,South
2019-03-14T16:00:28Z,2019,16,0,73.667,73.667,-50.765,72.681,1008.2,4.12,-999.0,yes,yes,no,300234065707620,BD2GI,AOML,UNKNOWN,South
2019-03-14T16:59:31Z,2019,17,0,73.708,73.708,-50.762,72.677,1008.5,4.12,-999.0,yes,yes,no,300234065707620,BD2GI,AOML,UNKNOWN,South
2019-03-14T18:00:00Z,2019,18,0,73.75,73.75,-50.762,72.676,1008.5,4.12,-999.0,yes,yes,no,300234065707620,BD2GI,AOML,UNKNOWN,South
2019-03-14T19:00:28Z,2019,19,0,73.792,73.792,-50.761,72.675,1008.8,4.11,-999.0,yes,yes,no,300234065707620,BD2GI,AOML,UNKNOWN,South
2019-03-14T19:59:31Z,2019,20,0,73.833,73.833,-50.759,72.679,1008.7,4.11,-999.0,yes,yes,no,300234065707620,BD2GI,AOML,UNKNOWN,South
2019-03-14T21:00:00Z,2019,21,0,73.875,73.875,-50.757,72.683,1008.8,4.11,-999.0,yes,yes,no,300234065707620,BD2GI,AOML,UNKNOWN,South
2019-03-14T22:00:28Z,2019,22,0,73.917,73.917,-50.755,72.686,1008.6,4.11,-999.0,yes,yes,no,300234065707620,BD2GI,AOML,UNKNOWN,South
2019-03-14T22:59:31Z,2019,23,0,73.958,73.958,-50.754,72.689,1008.4,4.11,-999.0,yes,yes,no,300234065707620,BD2GI,AOML,UNKNOWN,South
2019-03-15T00:00:00Z,2019,0,0,74.0,74.0,-50.752,72.692,1008.0,4.1,-999.0,yes,yes,no,300234065707620,BD2GI,AOML,UNKNOWN,South
2019-03-15T01:00:28Z,2019,1,0,74.042,74.042,-50.75,72.697,1008.0,4.1,-999.0,yes,yes,no,300234065707620,BD2GI,AOML,UNKNOWN,South
2019-03-15T01:59:31Z,2019,2,0,74.083,74.083,-50.747,72.7,1008.1,4.09,-999.0,yes,yes,no,300234065707620,BD2GI,AOML,UNKNOWN,South
2019-03-15T03:00:00Z,2019,3,0,74.125,74.125,-50.742,72.703,1008.1,4.08,-999.0,yes,yes,no,300234065707620,BD2GI,AOML,UNKNOWN,South
2019-03-15T04:00:28Z,2019,4,0,74.167,74.167,-50.737,72.709,1008.0,4.09,-999.0,yes,yes,no,300234065707620,BD2GI,AOML,UNKNOWN,South
2019-03-15T04:59:31Z,2019,5,0,74.208,74.208,-50.733,72.71,1007.4,4.08,-999.0,yes,yes,no,300234065707620,BD2GI,AOML,UNKNOWN,South
2019-03-15T06:00:00Z,2019,6,0,74.25,74.25,-50.728,72.711,1007.2,4.08,-999.0,yes,yes,no,300234065707620,BD2GI,AOML,UNKNOWN,South
2019-03-15T07:00:28Z,2019,7,0,74.292,74.292,-50.723,72.713,1006.3,4.09,-999.0,yes,yes,no,300234065707620,BD2GI,AOML,UNKNOWN,South
2019-03-15T07:59:31Z,2019,8,0,74.333,74.333,-50.719,72.71,1005.5,4.08,-999.0,yes,yes,no,300234065707620,BD2GI,AOML,UNKNOWN,South
2019-03-15T09:00:00Z,2019,9,0,74.375,74.375,-50.717,72.706,1004.4,4.09,-999.0,yes,yes,no,300234065707620,BD2GI,AOML,UNKNOWN,South
2019-03-15T10:00:28Z,2019,10,0,74.417,74.417,-50.715,72.7,1003.2,4.07,-999.0,yes,yes,no,300234065707620,BD2GI,AOML,UNKNOWN,South
2019-03-15T10:59:31Z,2019,11,0,74.458,74.458,-50.717,72.694,1002.2,4.08,-999.0,yes,yes,no,300234065707620,BD2GI,AOML,UNKNOWN,South
2019-03-15T12:00:00Z,2019,12,0,74.5,74.5,-50.721,72.691,999.9,4.07,-999.0,yes,yes,no,300234065707620,BD2GI,AOML,UNKNOWN,South
2019-03-15T13:00:28Z,2019,13,0,74.542,74.542,-50.725,72.688,998.7,4.07,-999.0,yes,yes,no,300234065707620,BD2GI,AOML,UNKNOWN,South
2019-03-15T13:59:31Z,2019,14,0,74.583,74.583,-50.731,72.692,998.3,4.07,-999.0,yes,yes,no,300234065707620,BD2GI,AOML,UNKNOWN,South
2019-03-15T15:00:00Z,2019,15,0,74.625,74.625,-50.734,72.699,998.3,4.07,-999.0,yes,yes,no,300234065707620,BD2GI,AOML,UNKNOWN,South
2019-03-15T16:00:28Z,2019,16,0,74.667,74.667,-50.735,72.707,999.2,4.07,-999.0,yes,yes,no,300234065707620,BD2GI,AOML,UNKNOWN,South
2019-03-15T16:59:31Z,2019,17,0,74.708,74.708,-50.739,72.716,999.4,4.07,-999.0,yes,yes,no,300234065707620,BD2GI,AOML,UNKNOWN,South
2019-03-15T18:00:00Z,2019,18,0,74.75,74.75,-50.739,72.728,1000.1,4.06,-999.0,yes,yes,no,300234065707620,BD2GI,AOML,UNKNOWN,South
2019-03-15T19:00:28Z,2019,19,0,74.792,74.792,-50.735,72.742,1000.2,4.06,-999.0,yes,yes,no,300234065707620,BD2GI,AOML,UNKNOWN,South
2019-03-15T19:59:31Z,2019,20,0,74.833,74.833,-50.728,72.752,1001.0,4.05,-999.0,yes,yes,no,300234065707620,BD2GI,AOML,UNKNOWN,South
2019-03-15T21:00:00Z,2019,21,0,74.875,74.875,-50.719,72.757,1000.7,4.06,-999.0,yes,yes,no,300234065707620,BD2GI,AOML,UNKNOWN,South