iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2019-09-20T20:30:46Z,1569011446,2019,20,30,263.8547,263.8547,77.9674,-145.015,-999.00,-999.00,-999.0,no,no,no,900114,ITP,WHOI,SODA,North
2019-09-20T21:00:17Z,1569013217,2019,21,0,263.8752,263.8752,77.9678,-145.0283,-999.00,-999.00,-999.0,no,no,no,900114,ITP,WHOI,SODA,North
2019-09-20T21:30:14Z,1569015014,2019,21,30,263.896,263.896,77.9683,-145.0417,-999.00,-999.00,-999.0,no,no,no,900114,ITP,WHOI,SODA,North
2019-09-20T22:00:46Z,1569016846,2019,22,0,263.9172,263.9172,77.9687,-145.0549,-999.00,-999.00,-999.0,no,no,no,900114,ITP,WHOI,SODA,North
2019-09-20T22:30:17Z,1569018617,2019,22,30,263.9377,263.9377,77.9691,-145.0673,-999.00,-999.00,-999.0,no,no,no,900114,ITP,WHOI,SODA,North
2019-09-20T23:00:14Z,1569020414,2019,23,0,263.9585,263.9585,77.9695,-145.0804,-999.00,-999.00,-999.0,no,no,no,900114,ITP,WHOI,SODA,North
2019-09-20T23:30:11Z,1569022212,2019,23,30,263.9793,263.9793,77.9699,-145.0935,-999.00,-999.00,-999.0,no,no,no,900114,ITP,WHOI,SODA,North
2019-09-21T00:00:17Z,1569024017,2019,0,0,264.0002,264.0002,77.9702,-145.1069,-999.00,-999.00,-999.0,no,no,no,900114,ITP,WHOI,SODA,North
2019-09-21T00:30:14Z,1569025814,2019,0,30,264.021,264.021,77.9704,-145.121,-999.00,-999.00,-999.0,no,no,no,900114,ITP,WHOI,SODA,North
2019-09-21T01:00:11Z,1569027612,2019,1,0,264.0418,264.0418,77.9705,-145.1357,-999.00,-999.00,-999.0,no,no,no,900114,ITP,WHOI,SODA,North
2019-09-21T01:30:17Z,1569029417,2019,1,30,264.0627,264.0627,77.9705,-145.1507,-999.00,-999.00,-999.0,no,no,no,900114,ITP,WHOI,SODA,North
2019-09-21T02:00:14Z,1569031214,2019,2,0,264.0835,264.0835,77.9704,-145.1663,-999.00,-999.00,-999.0,no,no,no,900114,ITP,WHOI,SODA,North
2019-09-21T02:30:11Z,1569033012,2019,2,30,264.1043,264.1043,77.9706,-145.1825,-999.00,-999.00,-999.0,no,no,no,900114,ITP,WHOI,SODA,North
2019-09-21T03:00:00Z,1569034800,2019,3,0,264.125,264.125,77.9707,-145.1989,-999.00,-999.00,-999.0,no,no,no,900114,ITP,WHOI,SODA,North
2019-09-21T03:30:48Z,1569036649,2019,3,30,264.1464,264.1464,77.971,-145.2158,-999.00,-999.00,-999.0,no,no,no,900114,ITP,WHOI,SODA,North
2019-09-21T04:00:11Z,1569038412,2019,4,0,264.1668,264.1668,77.9713,-145.2321,-999.00,-999.00,-999.0,no,no,no,900114,ITP,WHOI,SODA,North
2019-09-21T04:31:17Z,1569040278,2019,4,31,264.1884,264.1884,77.9716,-145.2498,-999.00,-999.00,-999.0,no,no,no,900114,ITP,WHOI,SODA,North
2019-09-21T05:01:32Z,1569042092,2019,5,1,264.2094,264.2094,77.972,-145.2669,-999.00,-999.00,-999.0,no,no,no,900114,ITP,WHOI,SODA,North
2019-09-21T05:30:46Z,1569043846,2019,5,30,264.2297,264.2297,77.9725,-145.2835,-999.00,-999.00,-999.0,no,no,no,900114,ITP,WHOI,SODA,North
2019-09-21T06:00:17Z,1569045617,2019,6,0,264.2502,264.2502,77.9732,-145.2998,-999.00,-999.00,-999.0,no,no,no,900114,ITP,WHOI,SODA,North
2019-09-21T06:30:57Z,1569047458,2019,6,31,264.2715,264.2715,77.9738,-145.317,-999.00,-999.00,-999.0,no,no,no,900114,ITP,WHOI,SODA,North
2019-09-21T07:01:03Z,1569049263,2019,7,1,264.2924,264.2924,77.9743,-145.3335,-999.00,-999.00,-999.0,no,no,no,900114,ITP,WHOI,SODA,North
2019-09-21T07:31:00Z,1569051060,2019,7,31,264.3132,264.3132,77.975,-145.3489,-999.00,-999.00,-999.0,no,no,no,900114,ITP,WHOI,SODA,North
2019-09-21T08:01:06Z,1569052866,2019,8,1,264.3341,264.3341,77.9757,-145.3635,-999.00,-999.00,-999.0,no,no,no,900114,ITP,WHOI,SODA,North
2019-09-21T08:30:11Z,1569054612,2019,8,30,264.3543,264.3543,77.9762,-145.3778,-999.00,-999.00,-999.0,no,no,no,900114,ITP,WHOI,SODA,North
2019-09-21T09:00:17Z,1569056417,2019,9,0,264.3752,264.3752,77.9767,-145.3919,-999.00,-999.00,-999.0,no,no,no,900114,ITP,WHOI,SODA,North
2019-09-21T09:30:14Z,1569058214,2019,9,30,264.396,264.396,77.977,-145.406,-999.00,-999.00,-999.0,no,no,no,900114,ITP,WHOI,SODA,North
2019-09-21T10:00:11Z,1569060012,2019,10,0,264.4168,264.4168,77.9773,-145.4202,-999.00,-999.00,-999.0,no,no,no,900114,ITP,WHOI,SODA,North
2019-09-21T10:30:17Z,1569061817,2019,10,30,264.4377,264.4377,77.9776,-145.4346,-999.00,-999.00,-999.0,no,no,no,900114,ITP,WHOI,SODA,North
2019-09-21T11:00:14Z,1569063614,2019,11,0,264.4585,264.4585,77.9779,-145.4503,-999.00,-999.00,-999.0,no,no,no,900114,ITP,WHOI,SODA,North
2019-09-21T11:30:11Z,1569065412,2019,11,30,264.4793,264.4793,77.9782,-145.4666,-999.00,-999.00,-999.0,no,no,no,900114,ITP,WHOI,SODA,North
2019-09-21T12:00:17Z,1569067217,2019,12,0,264.5002,264.5002,77.9787,-145.4838,-999.00,-999.00,-999.0,no,no,no,900114,ITP,WHOI,SODA,North
2019-09-21T12:30:48Z,1569069049,2019,12,30,264.5214,264.5214,77.9792,-145.5013,-999.00,-999.00,-999.0,no,no,no,900114,ITP,WHOI,SODA,North
2019-09-21T13:00:11Z,1569070812,2019,13,0,264.5418,264.5418,77.9797,-145.5188,-999.00,-999.00,-999.0,no,no,no,900114,ITP,WHOI,SODA,North
2019-09-21T13:30:17Z,1569072617,2019,13,30,264.5627,264.5627,77.9802,-145.5368,-999.00,-999.00,-999.0,no,no,no,900114,ITP,WHOI,SODA,North
2019-09-21T14:00:14Z,1569074414,2019,14,0,264.5835,264.5835,77.9807,-145.5551,-999.00,-999.00,-999.0,no,no,no,900114,ITP,WHOI,SODA,North
2019-09-21T14:30:46Z,1569076246,2019,14,30,264.6047,264.6047,77.9813,-145.5739,-999.00,-999.00,-999.0,no,no,no,900114,ITP,WHOI,SODA,North
2019-09-21T15:01:00Z,1569078060,2019,15,0,264.6257,264.6257,77.9818,-145.5931,-999.00,-999.00,-999.0,no,no,no,900114,ITP,WHOI,SODA,North
2019-09-21T15:30:57Z,1569079858,2019,15,31,264.6465,264.6465,77.9824,-145.6122,-999.00,-999.00,-999.0,no,no,no,900114,ITP,WHOI,SODA,North
2019-09-21T16:01:03Z,1569081663,2019,16,1,264.6674,264.6674,77.9828,-145.6308,-999.00,-999.00,-999.0,no,no,no,900114,ITP,WHOI,SODA,North
2019-09-21T16:31:00Z,1569083460,2019,16,31,264.6882,264.6882,77.9832,-145.6489,-999.00,-999.00,-999.0,no,no,no,900114,ITP,WHOI,SODA,North
2019-09-21T17:00:48Z,1569085249,2019,17,0,264.7089,264.7089,77.9835,-145.6671,-999.00,-999.00,-999.0,no,no,no,900114,ITP,WHOI,SODA,North
2019-09-21T17:31:20Z,1569087081,2019,17,31,264.7301,264.7301,77.9839,-145.6854,-999.00,-999.00,-999.0,no,no,no,900114,ITP,WHOI,SODA,North
2019-09-21T18:01:00Z,1569088860,2019,18,1,264.7507,264.7507,77.9846,-145.7031,-999.00,-999.00,-999.0,no,no,no,900114,ITP,WHOI,SODA,North
2019-09-21T18:30:48Z,1569090649,2019,18,30,264.7714,264.7714,77.9855,-145.7195,-999.00,-999.00,-999.0,no,no,no,900114,ITP,WHOI,SODA,North
2019-09-21T19:00:46Z,1569092446,2019,19,0,264.7922,264.7922,77.9865,-145.735,-999.00,-999.00,-999.0,no,no,no,900114,ITP,WHOI,SODA,North
2019-09-21T19:30:43Z,1569094243,2019,19,30,264.813,264.813,77.9875,-145.7497,-999.00,-999.00,-999.0,no,no,no,900114,ITP,WHOI,SODA,North
2019-09-21T20:00:57Z,1569096058,2019,20,1,264.834,264.834,77.9886,-145.7641,-999.00,-999.00,-999.0,no,no,no,900114,ITP,WHOI,SODA,North
2019-09-21T20:30:20Z,1569097820,2019,20,30,264.8544,264.8544,77.9893,-145.7777,-999.00,-999.00,-999.0,no,no,no,900114,ITP,WHOI,SODA,North
2019-09-21T21:00:17Z,1569099617,2019,21,0,264.8752,264.8752,77.9898,-145.7921,-999.00,-999.00,-999.0,no,no,no,900114,ITP,WHOI,SODA,North
2019-09-21T21:30:14Z,1569101414,2019,21,30,264.896,264.896,77.9901,-145.806,-999.00,-999.00,-999.0,no,no,no,900114,ITP,WHOI,SODA,North
2019-09-21T22:00:46Z,1569103246,2019,22,0,264.9172,264.9172,77.9903,-145.8199,-999.00,-999.00,-999.0,no,no,no,900114,ITP,WHOI,SODA,North
2019-09-21T22:30:17Z,1569105017,2019,22,30,264.9377,264.9377,77.9907,-145.8335,-999.00,-999.00,-999.0,no,no,no,900114,ITP,WHOI,SODA,North
2019-09-21T23:00:14Z,1569106814,2019,23,0,264.9585,264.9585,77.991,-145.8475,-999.00,-999.00,-999.0,no,no,no,900114,ITP,WHOI,SODA,North
2019-09-21T23:30:11Z,1569108612,2019,23,30,264.9793,264.9793,77.9912,-145.8617,-999.00,-999.00,-999.0,no,no,no,900114,ITP,WHOI,SODA,North
2019-09-22T00:00:17Z,1569110417,2019,0,0,265.0002,265.0002,77.9914,-145.8755,-999.00,-999.00,-999.0,no,no,no,900114,ITP,WHOI,SODA,North
2019-09-22T00:30:14Z,1569112214,2019,0,30,265.021,265.021,77.9918,-145.8899,-999.00,-999.00,-999.0,no,no,no,900114,ITP,WHOI,SODA,North
2019-09-22T01:00:11Z,1569114012,2019,1,0,265.0418,265.0418,77.9919,-145.9038,-999.00,-999.00,-999.0,no,no,no,900114,ITP,WHOI,SODA,North
2019-09-22T01:30:43Z,1569115843,2019,1,30,265.063,265.063,77.9922,-145.918,-999.00,-999.00,-999.0,no,no,no,900114,ITP,WHOI,SODA,North
2019-09-22T02:00:14Z,1569117614,2019,2,0,265.0835,265.0835,77.9926,-145.9317,-999.00,-999.00,-999.0,no,no,no,900114,ITP,WHOI,SODA,North
2019-09-22T02:30:11Z,1569119412,2019,2,30,265.1043,265.1043,77.993,-145.9458,-999.00,-999.00,-999.0,no,no,no,900114,ITP,WHOI,SODA,North
2019-09-22T03:00:17Z,1569121217,2019,3,0,265.1252,265.1252,77.9936,-145.9599,-999.00,-999.00,-999.0,no,no,no,900114,ITP,WHOI,SODA,North
2019-09-22T03:30:57Z,1569123058,2019,3,31,265.1465,265.1465,77.9942,-145.9749,-999.00,-999.00,-999.0,no,no,no,900114,ITP,WHOI,SODA,North
2019-09-22T04:00:46Z,1569124846,2019,4,0,265.1672,265.1672,77.9949,-145.989,-999.00,-999.00,-999.0,no,no,no,900114,ITP,WHOI,SODA,North
2019-09-22T04:31:17Z,1569126678,2019,4,31,265.1884,265.1884,77.9956,-146.003,-999.00,-999.00,-999.0,no,no,no,900114,ITP,WHOI,SODA,North
2019-09-22T05:01:14Z,1569128475,2019,5,1,265.2092,265.2092,77.9965,-146.0163,-999.00,-999.00,-999.0,no,no,no,900114,ITP,WHOI,SODA,North
2019-09-22T05:30:46Z,1569130246,2019,5,30,265.2297,265.2297,77.9975,-146.0286,-999.00,-999.00,-999.0,no,no,no,900114,ITP,WHOI,SODA,North
2019-09-22T06:00:51Z,1569132052,2019,6,0,265.2506,265.2506,77.9984,-146.0402,-999.00,-999.00,-999.0,no,no,no,900114,ITP,WHOI,SODA,North
2019-09-22T06:31:14Z,1569133875,2019,6,31,265.2717,265.2717,77.9993,-146.0511,-999.00,-999.00,-999.0,no,no,no,900114,ITP,WHOI,SODA,North
2019-09-22T07:01:03Z,1569135663,2019,7,1,265.2924,265.2924,78.0001,-146.061,-999.00,-999.00,-999.0,no,no,no,900114,ITP,WHOI,SODA,North
2019-09-22T07:31:00Z,1569137460,2019,7,31,265.3132,265.3132,78.0009,-146.0702,-999.00,-999.00,-999.0,no,no,no,900114,ITP,WHOI,SODA,North
2019-09-22T08:00:57Z,1569139258,2019,8,1,265.334,265.334,78.0017,-146.0784,-999.00,-999.00,-999.0,no,no,no,900114,ITP,WHOI,SODA,North
2019-09-22T08:30:11Z,1569141012,2019,8,30,265.3543,265.3543,78.0022,-146.0855,-999.00,-999.00,-999.0,no,no,no,900114,ITP,WHOI,SODA,North
2019-09-22T09:00:17Z,1569142817,2019,9,0,265.3752,265.3752,78.0027,-146.0927,-999.00,-999.00,-999.0,no,no,no,900114,ITP,WHOI,SODA,North
2019-09-22T09:29:57Z,1569144597,2019,9,29,265.3958,265.3958,78.003,-146.0988,-999.00,-999.00,-999.0,no,no,no,900114,ITP,WHOI,SODA,North
2019-09-22T10:00:11Z,1569146412,2019,10,0,265.4168,265.4168,78.0031,-146.1047,-999.00,-999.00,-999.0,no,no,no,900114,ITP,WHOI,SODA,North
2019-09-22T10:30:17Z,1569148217,2019,10,30,265.4377,265.4377,78.003,-146.1105,-999.00,-999.00,-999.0,no,no,no,900114,ITP,WHOI,SODA,North
2019-09-22T11:00:14Z,1569150014,2019,11,0,265.4585,265.4585,78.0028,-146.1162,-999.00,-999.00,-999.0,no,no,no,900114,ITP,WHOI,SODA,North
2019-09-22T11:30:11Z,1569151812,2019,11,30,265.4793,265.4793,78.0024,-146.1221,-999.00,-999.00,-999.0,no,no,no,900114,ITP,WHOI,SODA,North
2019-09-22T12:00:17Z,1569153617,2019,12,0,265.5002,265.5002,78.0019,-146.1279,-999.00,-999.00,-999.0,no,no,no,900114,ITP,WHOI,SODA,North
2019-09-22T12:30:48Z,1569155449,2019,12,30,265.5214,265.5214,78.0013,-146.1342,-999.00,-999.00,-999.0,no,no,no,900114,ITP,WHOI,SODA,North
2019-09-22T13:00:11Z,1569157212,2019,13,0,265.5418,265.5418,78.0007,-146.1406,-999.00,-999.00,-999.0,no,no,no,900114,ITP,WHOI,SODA,North
2019-09-22T13:30:17Z,1569159017,2019,13,30,265.5627,265.5627,78.0,-146.1474,-999.00,-999.00,-999.0,no,no,no,900114,ITP,WHOI,SODA,North
2019-09-22T14:00:14Z,1569160814,2019,14,0,265.5835,265.5835,77.9994,-146.155,-999.00,-999.00,-999.0,no,no,no,900114,ITP,WHOI,SODA,North
2019-09-22T14:31:03Z,1569162663,2019,14,31,265.6049,265.6049,77.9989,-146.1633,-999.00,-999.00,-999.0,no,no,no,900114,ITP,WHOI,SODA,North
2019-09-22T15:00:43Z,1569164443,2019,15,0,265.6255,265.6255,77.9985,-146.1717,-999.00,-999.00,-999.0,no,no,no,900114,ITP,WHOI,SODA,North
2019-09-22T15:30:57Z,1569166258,2019,15,31,265.6465,265.6465,77.9981,-146.1799,-999.00,-999.00,-999.0,no,no,no,900114,ITP,WHOI,SODA,North
2019-09-22T16:01:03Z,1569168063,2019,16,1,265.6674,265.6674,77.9978,-146.1885,-999.00,-999.00,-999.0,no,no,no,900114,ITP,WHOI,SODA,North
2019-09-22T16:31:00Z,1569169860,2019,16,31,265.6882,265.6882,77.9976,-146.1974,-999.00,-999.00,-999.0,no,no,no,900114,ITP,WHOI,SODA,North
2019-09-22T17:00:57Z,1569171658,2019,17,1,265.709,265.709,77.9976,-146.2064,-999.00,-999.00,-999.0,no,no,no,900114,ITP,WHOI,SODA,North
2019-09-22T17:31:20Z,1569173481,2019,17,31,265.7301,265.7301,77.9976,-146.2153,-999.00,-999.00,-999.0,no,no,no,900114,ITP,WHOI,SODA,North
2019-09-22T18:01:00Z,1569175260,2019,18,1,265.7507,265.7507,77.9976,-146.2239,-999.00,-999.00,-999.0,no,no,no,900114,ITP,WHOI,SODA,North
2019-09-22T18:30:57Z,1569177058,2019,18,31,265.7715,265.7715,77.9976,-146.2322,-999.00,-999.00,-999.0,no,no,no,900114,ITP,WHOI,SODA,North
2019-09-22T19:00:46Z,1569178846,2019,19,0,265.7922,265.7922,77.9976,-146.2404,-999.00,-999.00,-999.0,no,no,no,900114,ITP,WHOI,SODA,North
2019-09-22T19:30:43Z,1569180643,2019,19,30,265.813,265.813,77.9975,-146.2482,-999.00,-999.00,-999.0,no,no,no,900114,ITP,WHOI,SODA,North
2019-09-22T20:00:48Z,1569182449,2019,20,0,265.8339,265.8339,77.9973,-146.2556,-999.00,-999.00,-999.0,no,no,no,900114,ITP,WHOI,SODA,North
2019-09-22T20:30:46Z,1569184246,2019,20,30,265.8547,265.8547,77.9971,-146.2625,-999.00,-999.00,-999.0,no,no,no,900114,ITP,WHOI,SODA,North
2019-09-22T21:00:17Z,1569186017,2019,21,0,265.8752,265.8752,77.9967,-146.2688,-999.00,-999.00,-999.0,no,no,no,900114,ITP,WHOI,SODA,North
2019-09-22T21:29:57Z,1569187797,2019,21,30,265.8958,265.8958,77.9963,-146.2749,-999.00,-999.00,-999.0,no,no,no,900114,ITP,WHOI,SODA,North
2019-09-22T22:00:11Z,1569189612,2019,22,0,265.9168,265.9168,77.9958,-146.2808,-999.00,-999.00,-999.0,no,no,no,900114,ITP,WHOI,SODA,North
2019-09-22T22:30:17Z,1569191417,2019,22,30,265.9377,265.9377,77.9952,-146.2867,-999.00,-999.00,-999.0,no,no,no,900114,ITP,WHOI,SODA,North
2019-09-22T23:00:14Z,1569193214,2019,23,0,265.9585,265.9585,77.9944,-146.2928,-999.00,-999.00,-999.0,no,no,no,900114,ITP,WHOI,SODA,North
2019-09-22T23:30:11Z,1569195012,2019,23,30,265.9793,265.9793,77.9935,-146.2991,-999.00,-999.00,-999.0,no,no,no,900114,ITP,WHOI,SODA,North
2019-09-23T00:00:17Z,1569196817,2019,0,0,266.0002,266.0002,77.9926,-146.3058,-999.00,-999.00,-999.0,no,no,no,900114,ITP,WHOI,SODA,North
2019-09-23T00:30:14Z,1569198614,2019,0,30,266.021,266.021,77.9916,-146.3129,-999.00,-999.00,-999.0,no,no,no,900114,ITP,WHOI,SODA,North
2019-09-23T01:00:11Z,1569200412,2019,1,0,266.0418,266.0418,77.9907,-146.3203,-999.00,-999.00,-999.0,no,no,no,900114,ITP,WHOI,SODA,North
2019-09-23T01:30:17Z,1569202217,2019,1,30,266.0627,266.0627,77.9897,-146.328,-999.00,-999.00,-999.0,no,no,no,900114,ITP,WHOI,SODA,North
2019-09-23T02:00:14Z,1569204014,2019,2,0,266.0835,266.0835,77.9886,-146.3353,-999.00,-999.00,-999.0,no,no,no,900114,ITP,WHOI,SODA,North
2019-09-23T02:30:11Z,1569205812,2019,2,30,266.1043,266.1043,77.9877,-146.3429,-999.00,-999.00,-999.0,no,no,no,900114,ITP,WHOI,SODA,North
2019-09-23T03:01:00Z,1569207660,2019,3,1,266.1257,266.1257,77.9868,-146.35,-999.00,-999.00,-999.0,no,no,no,900114,ITP,WHOI,SODA,North
2019-09-23T03:30:57Z,1569209458,2019,3,31,266.1465,266.1465,77.986,-146.3566,-999.00,-999.00,-999.0,no,no,no,900114,ITP,WHOI,SODA,North
2019-09-23T04:00:46Z,1569211246,2019,4,0,266.1672,266.1672,77.9853,-146.3623,-999.00,-999.00,-999.0,no,no,no,900114,ITP,WHOI,SODA,North
2019-09-23T04:31:17Z,1569213078,2019,4,31,266.1884,266.1884,77.9847,-146.3683,-999.00,-999.00,-999.0,no,no,no,900114,ITP,WHOI,SODA,North
2019-09-23T05:01:14Z,1569214875,2019,5,1,266.2092,266.2092,77.9842,-146.3735,-999.00,-999.00,-999.0,no,no,no,900114,ITP,WHOI,SODA,North
2019-09-23T05:30:46Z,1569216646,2019,5,30,266.2297,266.2297,77.9837,-146.3782,-999.00,-999.00,-999.0,no,no,no,900114,ITP,WHOI,SODA,North
2019-09-23T06:00:43Z,1569218443,2019,6,0,266.2505,266.2505,77.9833,-146.3824,-999.00,-999.00,-999.0,no,no,no,900114,ITP,WHOI,SODA,North
2019-09-23T06:31:14Z,1569220275,2019,6,31,266.2717,266.2717,77.9826,-146.3856,-999.00,-999.00,-999.0,no,no,no,900114,ITP,WHOI,SODA,North
2019-09-23T07:00:46Z,1569222046,2019,7,0,266.2922,266.2922,77.9817,-146.3881,-999.00,-999.00,-999.0,no,no,no,900114,ITP,WHOI,SODA,North
2019-09-23T07:31:17Z,1569223878,2019,7,31,266.3134,266.3134,77.9809,-146.3899,-999.00,-999.00,-999.0,no,no,no,900114,ITP,WHOI,SODA,North
2019-09-23T08:00:48Z,1569225649,2019,8,0,266.3339,266.3339,77.98,-146.3911,-999.00,-999.00,-999.0,no,no,no,900114,ITP,WHOI,SODA,North
2019-09-23T08:30:11Z,1569227412,2019,8,30,266.3543,266.3543,77.979,-146.3917,-999.00,-999.00,-999.0,no,no,no,900114,ITP,WHOI,SODA,North
2019-09-23T09:00:17Z,1569229217,2019,9,0,266.3752,266.3752,77.9778,-146.3919,-999.00,-999.00,-999.0,no,no,no,900114,ITP,WHOI,SODA,North
2019-09-23T09:29:57Z,1569230997,2019,9,29,266.3958,266.3958,77.9765,-146.3916,-999.00,-999.00,-999.0,no,no,no,900114,ITP,WHOI,SODA,North
2019-09-23T10:00:11Z,1569232812,2019,10,0,266.4168,266.4168,77.9751,-146.3913,-999.00,-999.00,-999.0,no,no,no,900114,ITP,WHOI,SODA,North
2019-09-23T10:30:17Z,1569234617,2019,10,30,266.4377,266.4377,77.9735,-146.3907,-999.00,-999.00,-999.0,no,no,no,900114,ITP,WHOI,SODA,North
2019-09-23T11:00:14Z,1569236414,2019,11,0,266.4585,266.4585,77.972,-146.3902,-999.00,-999.00,-999.0,no,no,no,900114,ITP,WHOI,SODA,North
2019-09-23T11:30:11Z,1569238212,2019,11,30,266.4793,266.4793,77.9704,-146.3901,-999.00,-999.00,-999.0,no,no,no,900114,ITP,WHOI,SODA,North
2019-09-23T12:00:17Z,1569240017,2019,12,0,266.5002,266.5002,77.9689,-146.3908,-999.00,-999.00,-999.0,no,no,no,900114,ITP,WHOI,SODA,North
2019-09-23T12:30:40Z,1569241840,2019,12,30,266.5213,266.5213,77.9671,-146.3916,-999.00,-999.00,-999.0,no,no,no,900114,ITP,WHOI,SODA,North
2019-09-23T13:00:11Z,1569243612,2019,13,0,266.5418,266.5418,77.9653,-146.393,-999.00,-999.00,-999.0,no,no,no,900114,ITP,WHOI,SODA,North
2019-09-23T13:30:17Z,1569245417,2019,13,30,266.5627,266.5627,77.9636,-146.3956,-999.00,-999.00,-999.0,no,no,no,900114,ITP,WHOI,SODA,North
2019-09-23T14:00:14Z,1569247214,2019,14,0,266.5835,266.5835,77.9619,-146.3991,-999.00,-999.00,-999.0,no,no,no,900114,ITP,WHOI,SODA,North
2019-09-23T14:31:03Z,1569249063,2019,14,31,266.6049,266.6049,77.9603,-146.4031,-999.00,-999.00,-999.0,no,no,no,900114,ITP,WHOI,SODA,North
2019-09-23T15:00:43Z,1569250843,2019,15,0,266.6255,266.6255,77.9587,-146.4075,-999.00,-999.00,-999.0,no,no,no,900114,ITP,WHOI,SODA,North
2019-09-23T15:30:57Z,1569252658,2019,15,31,266.6465,266.6465,77.9571,-146.4121,-999.00,-999.00,-999.0,no,no,no,900114,ITP,WHOI,SODA,North
2019-09-23T16:01:03Z,1569254463,2019,16,1,266.6674,266.6674,77.9555,-146.4166,-999.00,-999.00,-999.0,no,no,no,900114,ITP,WHOI,SODA,North
2019-09-23T16:31:00Z,1569256260,2019,16,31,266.6882,266.6882,77.9539,-146.4211,-999.00,-999.00,-999.0,no,no,no,900114,ITP,WHOI,SODA,North
2019-09-23T17:01:14Z,1569258075,2019,17,1,266.7092,266.7092,77.9523,-146.4257,-999.00,-999.00,-999.0,no,no,no,900114,ITP,WHOI,SODA,North
2019-09-23T17:31:20Z,1569259881,2019,17,31,266.7301,266.7301,77.9509,-146.4303,-999.00,-999.00,-999.0,no,no,no,900114,ITP,WHOI,SODA,North
2019-09-23T18:01:00Z,1569261660,2019,18,0,266.7507,266.7507,77.9495,-146.4344,-999.00,-999.00,-999.0,no,no,no,900114,ITP,WHOI,SODA,North
2019-09-23T18:29:57Z,1569263397,2019,18,30,266.7708,266.7708,77.9482,-146.4377,-999.00,-999.00,-999.0,no,no,no,900114,ITP,WHOI,SODA,North
2019-09-23T19:00:11Z,1569265212,2019,19,0,266.7918,266.7918,77.9469,-146.4405,-999.00,-999.00,-999.0,no,no,no,900114,ITP,WHOI,SODA,North
2019-09-23T19:30:17Z,1569267017,2019,19,30,266.8127,266.8127,77.9457,-146.4426,-999.00,-999.00,-999.0,no,no,no,900114,ITP,WHOI,SODA,North
2019-09-23T20:00:57Z,1569268858,2019,20,1,266.834,266.834,77.9445,-146.4436,-999.00,-999.00,-999.0,no,no,no,900114,ITP,WHOI,SODA,North
2019-09-23T20:30:20Z,1569270620,2019,20,30,266.8544,266.8544,77.9433,-146.4437,-999.00,-999.00,-999.0,no,no,no,900114,ITP,WHOI,SODA,North
2019-09-23T21:00:17Z,1569272417,2019,21,0,266.8752,266.8752,77.9419,-146.4431,-999.00,-999.00,-999.0,no,no,no,900114,ITP,WHOI,SODA,North
2019-09-23T21:30:31Z,1569274232,2019,21,30,266.8962,266.8962,77.9404,-146.4421,-999.00,-999.00,-999.0,no,no,no,900114,ITP,WHOI,SODA,North
2019-09-23T22:00:11Z,1569276012,2019,22,0,266.9168,266.9168,77.9389,-146.4409,-999.00,-999.00,-999.0,no,no,no,900114,ITP,WHOI,SODA,North
2019-09-23T22:30:00Z,1569277800,2019,22,30,266.9375,266.9375,77.9372,-146.4396,-999.00,-999.00,-999.0,no,no,no,900114,ITP,WHOI,SODA,North
2019-09-23T23:00:14Z,1569279614,2019,23,0,266.9585,266.9585,77.9352,-146.4384,-999.00,-999.00,-999.0,no,no,no,900114,ITP,WHOI,SODA,North
2019-09-23T23:30:11Z,1569281412,2019,23,30,266.9793,266.9793,77.9331,-146.4372,-999.00,-999.00,-999.0,no,no,no,900114,ITP,WHOI,SODA,North
2019-09-24T00:00:17Z,1569283217,2019,0,0,267.0002,267.0002,77.9308,-146.4361,-999.00,-999.00,-999.0,no,no,no,900114,ITP,WHOI,SODA,North
2019-09-24T00:30:14Z,1569285014,2019,0,30,267.021,267.021,77.9284,-146.4353,-999.00,-999.00,-999.0,no,no,no,900114,ITP,WHOI,SODA,North
2019-09-24T01:00:20Z,1569286820,2019,1,0,267.0419,267.0419,77.9259,-146.4353,-999.00,-999.00,-999.0,no,no,no,900114,ITP,WHOI,SODA,North
2019-09-24T01:30:00Z,1569288600,2019,1,30,267.0625,267.0625,77.9233,-146.4354,-999.00,-999.00,-999.0,no,no,no,900114,ITP,WHOI,SODA,North
2019-09-24T02:00:14Z,1569290414,2019,2,0,267.0835,267.0835,77.9207,-146.436,-999.00,-999.00,-999.0,no,no,no,900114,ITP,WHOI,SODA,North
2019-09-24T02:30:11Z,1569292212,2019,2,30,267.1043,267.1043,77.9182,-146.4371,-999.00,-999.00,-999.0,no,no,no,900114,ITP,WHOI,SODA,North
2019-09-24T03:01:00Z,1569294060,2019,3,1,267.1257,267.1257,77.9156,-146.439,-999.00,-999.00,-999.0,no,no,no,900114,ITP,WHOI,SODA,North
2019-09-24T03:30:57Z,1569295858,2019,3,31,267.1465,267.1465,77.9132,-146.442,-999.00,-999.00,-999.0,no,no,no,900114,ITP,WHOI,SODA,North
2019-09-24T04:00:46Z,1569297646,2019,4,0,267.1672,267.1672,77.9108,-146.446,-999.00,-999.00,-999.0,no,no,no,900114,ITP,WHOI,SODA,North
2019-09-24T04:31:17Z,1569299478,2019,4,31,267.1884,267.1884,77.9084,-146.4506,-999.00,-999.00,-999.0,no,no,no,900114,ITP,WHOI,SODA,North
2019-09-24T05:01:06Z,1569301266,2019,5,1,267.2091,267.2091,77.9061,-146.4558,-999.00,-999.00,-999.0,no,no,no,900114,ITP,WHOI,SODA,North
2019-09-24T05:30:46Z,1569303046,2019,5,30,267.2297,267.2297,77.9037,-146.4615,-999.00,-999.00,-999.0,no,no,no,900114,ITP,WHOI,SODA,North
2019-09-24T06:01:00Z,1569304860,2019,6,1,267.2507,267.2507,77.9014,-146.4677,-999.00,-999.00,-999.0,no,no,no,900114,ITP,WHOI,SODA,North
2019-09-24T06:31:14Z,1569306675,2019,6,31,267.2717,267.2717,77.8993,-146.4734,-999.00,-999.00,-999.0,no,no,no,900114,ITP,WHOI,SODA,North
2019-09-24T07:01:03Z,1569308463,2019,7,1,267.2924,267.2924,77.8972,-146.4784,-999.00,-999.00,-999.0,no,no,no,900114,ITP,WHOI,SODA,North
2019-09-24T07:31:00Z,1569310260,2019,7,31,267.3132,267.3132,77.8954,-146.4827,-999.00,-999.00,-999.0,no,no,no,900114,ITP,WHOI,SODA,North
2019-09-24T08:00:48Z,1569312049,2019,8,0,267.3339,267.3339,77.8936,-146.4858,-999.00,-999.00,-999.0,no,no,no,900114,ITP,WHOI,SODA,North
2019-09-24T08:30:46Z,1569313846,2019,8,30,267.3547,267.3547,77.8919,-146.4868,-999.00,-999.00,-999.0,no,no,no,900114,ITP,WHOI,SODA,North
2019-09-24T09:00:34Z,1569315635,2019,9,0,267.3754,267.3754,77.8903,-146.4862,-999.00,-999.00,-999.0,no,no,no,900114,ITP,WHOI,SODA,North
2019-09-24T09:29:57Z,1569317397,2019,9,29,267.3958,267.3958,77.8888,-146.4839,-999.00,-999.00,-999.0,no,no,no,900114,ITP,WHOI,SODA,North
2019-09-24T10:00:11Z,1569319212,2019,10,0,267.4168,267.4168,77.8871,-146.4798,-999.00,-999.00,-999.0,no,no,no,900114,ITP,WHOI,SODA,North
2019-09-24T10:30:17Z,1569321017,2019,10,30,267.4377,267.4377,77.8854,-146.4742,-999.00,-999.00,-999.0,no,no,no,900114,ITP,WHOI,SODA,North
2019-09-24T11:00:14Z,1569322814,2019,11,0,267.4585,267.4585,77.8836,-146.4675,-999.00,-999.00,-999.0,no,no,no,900114,ITP,WHOI,SODA,North