iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2022-04-04T00:49:58Z,2022,0,50,94.0347,94.0347,72.53078,-154.28447,-999.0,-7.87,-999.0,no,yes,no,300234067522440,SideKick,USIABP,UTQ_2022,North
2022-04-04T01:00:02Z,2022,1,0,94.0417,94.0417,72.53044,-154.28838,-999.0,-7.1,-999.0,no,yes,no,300234067522440,SideKick,USIABP,UTQ_2022,North
2022-04-04T01:09:59Z,2022,1,10,94.0486,94.0486,72.5301,-154.29228,-999.0,-7.02,-999.0,no,yes,no,300234067522440,SideKick,USIABP,UTQ_2022,North
2022-04-04T01:20:03Z,2022,1,20,94.0556,94.0556,72.52977,-154.29618,-999.0,-7.74,-999.0,no,yes,no,300234067522440,SideKick,USIABP,UTQ_2022,North
2022-04-04T01:30:00Z,2022,1,30,94.0625,94.0625,72.52944,-154.30009,-999.0,-8.97,-999.0,no,yes,no,300234067522440,SideKick,USIABP,UTQ_2022,North
2022-04-04T01:39:56Z,2022,1,40,94.0694,94.0694,72.52911,-154.30397,-999.0,-10.19,-999.0,no,yes,no,300234067522440,SideKick,USIABP,UTQ_2022,North
2022-04-04T01:50:00Z,2022,1,50,94.0764,94.0764,72.52881,-154.30786,-999.0,-11.31,-999.0,no,yes,no,300234067522440,SideKick,USIABP,UTQ_2022,North
2022-04-04T01:59:57Z,2022,2,0,94.0833,94.0833,72.52846,-154.31163,-999.0,-12.34,-999.0,no,yes,no,300234067522440,SideKick,USIABP,UTQ_2022,North
2022-04-04T02:10:01Z,2022,2,10,94.0903,94.0903,72.52813,-154.31554,-999.0,-13.08,-999.0,no,yes,no,300234067522440,SideKick,USIABP,UTQ_2022,North
2022-04-04T02:19:58Z,2022,2,20,94.0972,94.0972,72.52782,-154.31939,-999.0,-13.68,-999.0,no,yes,no,300234067522440,SideKick,USIABP,UTQ_2022,North
2022-04-04T02:30:02Z,2022,2,30,94.1042,94.1042,72.52751,-154.32316,-999.0,-14.19,-999.0,no,yes,no,300234067522440,SideKick,USIABP,UTQ_2022,North
2022-04-04T02:39:59Z,2022,2,40,94.1111,94.1111,72.52718,-154.32689,-999.0,-14.53,-999.0,no,yes,no,300234067522440,SideKick,USIABP,UTQ_2022,North
2022-04-04T02:50:03Z,2022,2,50,94.1181,94.1181,72.52685,-154.33054,-999.0,-14.79,-999.0,no,yes,no,300234067522440,SideKick,USIABP,UTQ_2022,North
2022-04-04T03:00:00Z,2022,3,0,94.125,94.125,72.52654,-154.33423,-999.0,-15.05,-999.0,no,yes,no,300234067522440,SideKick,USIABP,UTQ_2022,North
2022-04-04T03:09:56Z,2022,3,10,94.1319,94.1319,72.5262,-154.33779,-999.0,-15.17,-999.0,no,yes,no,300234067522440,SideKick,USIABP,UTQ_2022,North
2022-04-04T03:20:00Z,2022,3,20,94.1389,94.1389,72.52588,-154.34133,-999.0,-15.1,-999.0,no,yes,no,300234067522440,SideKick,USIABP,UTQ_2022,North
2022-04-04T03:29:57Z,2022,3,30,94.1458,94.1458,72.52556,-154.34479,-999.0,-15.23,-999.0,no,yes,no,300234067522440,SideKick,USIABP,UTQ_2022,North
2022-04-04T03:40:01Z,2022,3,40,94.1528,94.1528,72.52523,-154.34813,-999.0,-15.5,-999.0,no,yes,no,300234067522440,SideKick,USIABP,UTQ_2022,North
2022-04-04T03:49:58Z,2022,3,50,94.1597,94.1597,72.52497,-154.35196,-999.0,-15.81,-999.0,no,yes,no,300234067522440,SideKick,USIABP,UTQ_2022,North
2022-04-04T04:00:02Z,2022,4,0,94.1667,94.1667,72.52469,-154.35512,-999.0,-16.18,-999.0,no,yes,no,300234067522440,SideKick,USIABP,UTQ_2022,North
2022-04-04T04:09:59Z,2022,4,10,94.1736,94.1736,72.52442,-154.35838,-999.0,-16.51,-999.0,no,yes,no,300234067522440,SideKick,USIABP,UTQ_2022,North
2022-04-04T04:20:03Z,2022,4,20,94.1806,94.1806,72.52414,-154.36158,-999.0,-16.81,-999.0,no,yes,no,300234067522440,SideKick,USIABP,UTQ_2022,North
2022-04-04T04:30:00Z,2022,4,30,94.1875,94.1875,72.52387,-154.36474,-999.0,-17.15,-999.0,no,yes,no,300234067522440,SideKick,USIABP,UTQ_2022,North
2022-04-04T04:39:56Z,2022,4,40,94.1944,94.1944,72.5236,-154.36784,-999.0,-17.39,-999.0,no,yes,no,300234067522440,SideKick,USIABP,UTQ_2022,North
2022-04-04T04:50:00Z,2022,4,50,94.2014,94.2014,72.52334,-154.37088,-999.0,-17.58,-999.0,no,yes,no,300234067522440,SideKick,USIABP,UTQ_2022,North
2022-04-04T04:59:57Z,2022,5,0,94.2083,94.2083,72.52309,-154.37391,-999.0,-17.82,-999.0,no,yes,no,300234067522440,SideKick,USIABP,UTQ_2022,North
2022-04-04T05:10:01Z,2022,5,10,94.2153,94.2153,72.52279,-154.3769,-999.0,-17.99,-999.0,no,yes,no,300234067522440,SideKick,USIABP,UTQ_2022,North
2022-04-04T05:19:58Z,2022,5,20,94.2222,94.2222,72.5225,-154.37985,-999.0,-18.16,-999.0,no,yes,no,300234067522440,SideKick,USIABP,UTQ_2022,North
2022-04-04T05:30:02Z,2022,5,30,94.2292,94.2292,72.52219,-154.38273,-999.0,-18.39,-999.0,no,yes,no,300234067522440,SideKick,USIABP,UTQ_2022,North
2022-04-04T05:39:59Z,2022,5,40,94.2361,94.2361,72.52189,-154.38559,-999.0,-18.53,-999.0,no,yes,no,300234067522440,SideKick,USIABP,UTQ_2022,North
2022-04-04T05:50:03Z,2022,5,50,94.2431,94.2431,72.52158,-154.38837,-999.0,-18.65,-999.0,no,yes,no,300234067522440,SideKick,USIABP,UTQ_2022,North
2022-04-04T06:00:00Z,2022,6,0,94.25,94.25,72.52126,-154.39127,-999.0,-18.83,-999.0,no,yes,no,300234067522440,SideKick,USIABP,UTQ_2022,North
2022-04-04T06:09:56Z,2022,6,10,94.2569,94.2569,72.52097,-154.39382,-999.0,-18.91,-999.0,no,yes,no,300234067522440,SideKick,USIABP,UTQ_2022,North
2022-04-04T06:20:00Z,2022,6,20,94.2639,94.2639,72.52065,-154.39648,-999.0,-18.94,-999.0,no,yes,no,300234067522440,SideKick,USIABP,UTQ_2022,North
2022-04-04T06:29:57Z,2022,6,30,94.2708,94.2708,72.52032,-154.39909,-999.0,-18.99,-999.0,no,yes,no,300234067522440,SideKick,USIABP,UTQ_2022,North
2022-04-04T06:40:01Z,2022,6,40,94.2778,94.2778,72.52,-154.40165,-999.0,-18.97,-999.0,no,yes,no,300234067522440,SideKick,USIABP,UTQ_2022,North
2022-04-04T06:49:58Z,2022,6,50,94.2847,94.2847,72.51969,-154.40408,-999.0,-18.94,-999.0,no,yes,no,300234067522440,SideKick,USIABP,UTQ_2022,North
2022-04-04T07:00:02Z,2022,7,0,94.2917,94.2917,72.51937,-154.4064,-999.0,-19.03,-999.0,no,yes,no,300234067522440,SideKick,USIABP,UTQ_2022,North
2022-04-04T07:09:59Z,2022,7,10,94.2986,94.2986,72.51904,-154.40869,-999.0,-19.12,-999.0,no,yes,no,300234067522440,SideKick,USIABP,UTQ_2022,North
2022-04-04T07:20:03Z,2022,7,20,94.3056,94.3056,72.5187,-154.41096,-999.0,-19.24,-999.0,no,yes,no,300234067522440,SideKick,USIABP,UTQ_2022,North
2022-04-04T07:30:00Z,2022,7,30,94.3125,94.3125,72.51834,-154.41319,-999.0,-19.45,-999.0,no,yes,no,300234067522440,SideKick,USIABP,UTQ_2022,North
2022-04-04T07:39:56Z,2022,7,40,94.3194,94.3194,72.51797,-154.41542,-999.0,-19.62,-999.0,no,yes,no,300234067522440,SideKick,USIABP,UTQ_2022,North
2022-04-04T07:50:00Z,2022,7,50,94.3264,94.3264,72.5176,-154.41759,-999.0,-19.77,-999.0,no,yes,no,300234067522440,SideKick,USIABP,UTQ_2022,North
2022-04-04T07:59:57Z,2022,8,0,94.3333,94.3333,72.5172,-154.41974,-999.0,-19.99,-999.0,no,yes,no,300234067522440,SideKick,USIABP,UTQ_2022,North
2022-04-04T08:10:01Z,2022,8,10,94.3403,94.3403,72.51678,-154.42189,-999.0,-20.15,-999.0,no,yes,no,300234067522440,SideKick,USIABP,UTQ_2022,North
2022-04-04T08:19:58Z,2022,8,20,94.3472,94.3472,72.51636,-154.42406,-999.0,-20.25,-999.0,no,yes,no,300234067522440,SideKick,USIABP,UTQ_2022,North
2022-04-04T08:30:02Z,2022,8,30,94.3542,94.3542,72.51591,-154.42618,-999.0,-20.37,-999.0,no,yes,no,300234067522440,SideKick,USIABP,UTQ_2022,North
2022-04-04T08:39:59Z,2022,8,40,94.3611,94.3611,72.51544,-154.42823,-999.0,-20.39,-999.0,no,yes,no,300234067522440,SideKick,USIABP,UTQ_2022,North
2022-04-04T08:50:03Z,2022,8,50,94.3681,94.3681,72.51491,-154.43061,-999.0,-20.39,-999.0,no,yes,no,300234067522440,SideKick,USIABP,UTQ_2022,North
2022-04-04T09:00:00Z,2022,9,0,94.375,94.375,72.51441,-154.43269,-999.0,-20.45,-999.0,no,yes,no,300234067522440,SideKick,USIABP,UTQ_2022,North
2022-04-04T09:09:56Z,2022,9,10,94.3819,94.3819,72.51388,-154.43492,-999.0,-20.49,-999.0,no,yes,no,300234067522440,SideKick,USIABP,UTQ_2022,North
2022-04-04T09:20:00Z,2022,9,20,94.3889,94.3889,72.51332,-154.43718,-999.0,-20.46,-999.0,no,yes,no,300234067522440,SideKick,USIABP,UTQ_2022,North
2022-04-04T09:29:57Z,2022,9,30,94.3958,94.3958,72.51276,-154.4394,-999.0,-20.41,-999.0,no,yes,no,300234067522440,SideKick,USIABP,UTQ_2022,North
2022-04-04T09:40:01Z,2022,9,40,94.4028,94.4028,72.5122,-154.44162,-999.0,-20.29,-999.0,no,yes,no,300234067522440,SideKick,USIABP,UTQ_2022,North
2022-04-04T09:49:58Z,2022,9,50,94.4097,94.4097,72.51163,-154.44387,-999.0,-20.15,-999.0,no,yes,no,300234067522440,SideKick,USIABP,UTQ_2022,North
2022-04-04T10:00:02Z,2022,10,0,94.4167,94.4167,72.51108,-154.44603,-999.0,-20.07,-999.0,no,yes,no,300234067522440,SideKick,USIABP,UTQ_2022,North
2022-04-04T10:09:59Z,2022,10,10,94.4236,94.4236,72.51045,-154.44841,-999.0,-19.99,-999.0,no,yes,no,300234067522440,SideKick,USIABP,UTQ_2022,North
2022-04-04T10:20:03Z,2022,10,20,94.4306,94.4306,72.50985,-154.45071,-999.0,-19.9,-999.0,no,yes,no,300234067522440,SideKick,USIABP,UTQ_2022,North
2022-04-04T10:30:00Z,2022,10,30,94.4375,94.4375,72.50925,-154.45294,-999.0,-19.89,-999.0,no,yes,no,300234067522440,SideKick,USIABP,UTQ_2022,North
2022-04-04T10:39:56Z,2022,10,40,94.4444,94.4444,72.50864,-154.45522,-999.0,-19.89,-999.0,no,yes,no,300234067522440,SideKick,USIABP,UTQ_2022,North
2022-04-04T10:50:00Z,2022,10,50,94.4514,94.4514,72.50804,-154.45754,-999.0,-19.91,-999.0,no,yes,no,300234067522440,SideKick,USIABP,UTQ_2022,North
2022-04-04T10:59:57Z,2022,11,0,94.4583,94.4583,72.50745,-154.4599,-999.0,-20.0,-999.0,no,yes,no,300234067522440,SideKick,USIABP,UTQ_2022,North
2022-04-04T11:10:01Z,2022,11,10,94.4653,94.4653,72.50684,-154.46227,-999.0,-20.06,-999.0,no,yes,no,300234067522440,SideKick,USIABP,UTQ_2022,North
2022-04-04T11:19:58Z,2022,11,20,94.4722,94.4722,72.50623,-154.46463,-999.0,-20.11,-999.0,no,yes,no,300234067522440,SideKick,USIABP,UTQ_2022,North
2022-04-04T11:30:02Z,2022,11,30,94.4792,94.4792,72.50559,-154.46709,-999.0,-20.23,-999.0,no,yes,no,300234067522440,SideKick,USIABP,UTQ_2022,North
2022-04-04T11:39:59Z,2022,11,40,94.4861,94.4861,72.50501,-154.46929,-999.0,-20.33,-999.0,no,yes,no,300234067522440,SideKick,USIABP,UTQ_2022,North
2022-04-04T11:50:03Z,2022,11,50,94.4931,94.4931,72.50441,-154.47166,-999.0,-20.43,-999.0,no,yes,no,300234067522440,SideKick,USIABP,UTQ_2022,North
2022-04-04T12:00:00Z,2022,12,0,94.5,94.5,72.50381,-154.47404,-999.0,-20.59,-999.0,no,yes,no,300234067522440,SideKick,USIABP,UTQ_2022,North
2022-04-04T12:09:56Z,2022,12,10,94.5069,94.5069,72.5032,-154.47641,-999.0,-20.74,-999.0,no,yes,no,300234067522440,SideKick,USIABP,UTQ_2022,North
2022-04-04T12:20:00Z,2022,12,20,94.5139,94.5139,72.50259,-154.47881,-999.0,-20.88,-999.0,no,yes,no,300234067522440,SideKick,USIABP,UTQ_2022,North
2022-04-04T12:29:57Z,2022,12,30,94.5208,94.5208,72.50197,-154.48115,-999.0,-21.06,-999.0,no,yes,no,300234067522440,SideKick,USIABP,UTQ_2022,North
2022-04-04T12:40:01Z,2022,12,40,94.5278,94.5278,72.50136,-154.48347,-999.0,-21.18,-999.0,no,yes,no,300234067522440,SideKick,USIABP,UTQ_2022,North
2022-04-04T12:49:58Z,2022,12,50,94.5347,94.5347,72.50074,-154.48577,-999.0,-21.25,-999.0,no,yes,no,300234067522440,SideKick,USIABP,UTQ_2022,North
2022-04-04T13:00:02Z,2022,13,0,94.5417,94.5417,72.50013,-154.48806,-999.0,-21.38,-999.0,no,yes,no,300234067522440,SideKick,USIABP,UTQ_2022,North
2022-04-04T13:09:59Z,2022,13,10,94.5486,94.5486,72.49949,-154.49032,-999.0,-21.48,-999.0,no,yes,no,300234067522440,SideKick,USIABP,UTQ_2022,North
2022-04-04T13:20:03Z,2022,13,20,94.5556,94.5556,72.49888,-154.49264,-999.0,-21.56,-999.0,no,yes,no,300234067522440,SideKick,USIABP,UTQ_2022,North
2022-04-04T13:30:00Z,2022,13,30,94.5625,94.5625,72.49826,-154.49501,-999.0,-21.7,-999.0,no,yes,no,300234067522440,SideKick,USIABP,UTQ_2022,North
2022-04-04T13:39:56Z,2022,13,40,94.5694,94.5694,72.49762,-154.49736,-999.0,-21.78,-999.0,no,yes,no,300234067522440,SideKick,USIABP,UTQ_2022,North
2022-04-04T13:50:00Z,2022,13,50,94.5764,94.5764,72.49698,-154.49975,-999.0,-21.84,-999.0,no,yes,no,300234067522440,SideKick,USIABP,UTQ_2022,North
2022-04-04T13:59:57Z,2022,14,0,94.5833,94.5833,72.49631,-154.50234,-999.0,-21.94,-999.0,no,yes,no,300234067522440,SideKick,USIABP,UTQ_2022,North
2022-04-04T14:10:01Z,2022,14,10,94.5903,94.5903,72.49569,-154.50467,-999.0,-21.99,-999.0,no,yes,no,300234067522440,SideKick,USIABP,UTQ_2022,North
2022-04-04T14:19:58Z,2022,14,20,94.5972,94.5972,72.49505,-154.50711,-999.0,-22.01,-999.0,no,yes,no,300234067522440,SideKick,USIABP,UTQ_2022,North
2022-04-04T14:30:02Z,2022,14,30,94.6042,94.6042,72.4944,-154.50952,-999.0,-22.04,-999.0,no,yes,no,300234067522440,SideKick,USIABP,UTQ_2022,North
2022-04-04T14:39:59Z,2022,14,40,94.6111,94.6111,72.49376,-154.51187,-999.0,-21.99,-999.0,no,yes,no,300234067522440,SideKick,USIABP,UTQ_2022,North
2022-04-04T14:50:03Z,2022,14,50,94.6181,94.6181,72.4931,-154.51424,-999.0,-21.9,-999.0,no,yes,no,300234067522440,SideKick,USIABP,UTQ_2022,North
2022-04-04T15:00:00Z,2022,15,0,94.625,94.625,72.49244,-154.5166,-999.0,-21.9,-999.0,no,yes,no,300234067522440,SideKick,USIABP,UTQ_2022,North
2022-04-04T15:09:56Z,2022,15,10,94.6319,94.6319,72.49178,-154.51892,-999.0,-21.89,-999.0,no,yes,no,300234067522440,SideKick,USIABP,UTQ_2022,North
2022-04-04T15:20:00Z,2022,15,20,94.6389,94.6389,72.49111,-154.52122,-999.0,-21.91,-999.0,no,yes,no,300234067522440,SideKick,USIABP,UTQ_2022,North
2022-04-04T15:29:57Z,2022,15,30,94.6458,94.6458,72.49044,-154.52356,-999.0,-21.95,-999.0,no,yes,no,300234067522440,SideKick,USIABP,UTQ_2022,North
2022-04-04T15:40:01Z,2022,15,40,94.6528,94.6528,72.48977,-154.5259,-999.0,-21.94,-999.0,no,yes,no,300234067522440,SideKick,USIABP,UTQ_2022,North
2022-04-04T15:49:58Z,2022,15,50,94.6597,94.6597,72.48911,-154.52824,-999.0,-21.91,-999.0,no,yes,no,300234067522440,SideKick,USIABP,UTQ_2022,North
2022-04-04T16:00:02Z,2022,16,0,94.6667,94.6667,72.48843,-154.53054,-999.0,-21.88,-999.0,no,yes,no,300234067522440,SideKick,USIABP,UTQ_2022,North
2022-04-04T16:09:59Z,2022,16,10,94.6736,94.6736,72.48774,-154.53282,-999.0,-21.81,-999.0,no,yes,no,300234067522440,SideKick,USIABP,UTQ_2022,North
2022-04-04T16:20:03Z,2022,16,20,94.6806,94.6806,72.48704,-154.53503,-999.0,-21.74,-999.0,no,yes,no,300234067522440,SideKick,USIABP,UTQ_2022,North
2022-04-04T16:30:00Z,2022,16,30,94.6875,94.6875,72.48634,-154.53733,-999.0,-21.73,-999.0,no,yes,no,300234067522440,SideKick,USIABP,UTQ_2022,North
2022-04-04T16:39:56Z,2022,16,40,94.6944,94.6944,72.48564,-154.53961,-999.0,-21.71,-999.0,no,yes,no,300234067522440,SideKick,USIABP,UTQ_2022,North
2022-04-04T16:50:00Z,2022,16,50,94.7014,94.7014,72.48492,-154.54189,-999.0,-21.68,-999.0,no,yes,no,300234067522440,SideKick,USIABP,UTQ_2022,North
2022-04-04T16:59:57Z,2022,17,0,94.7083,94.7083,72.48419,-154.54413,-999.0,-21.64,-999.0,no,yes,no,300234067522440,SideKick,USIABP,UTQ_2022,North
2022-04-04T17:10:01Z,2022,17,10,94.7153,94.7153,72.48346,-154.54638,-999.0,-21.57,-999.0,no,yes,no,300234067522440,SideKick,USIABP,UTQ_2022,North
2022-04-04T17:19:58Z,2022,17,20,94.7222,94.7222,72.48273,-154.54859,-999.0,-21.47,-999.0,no,yes,no,300234067522440,SideKick,USIABP,UTQ_2022,North
2022-04-04T17:30:02Z,2022,17,30,94.7292,94.7292,72.48199,-154.55082,-999.0,-21.35,-999.0,no,yes,no,300234067522440,SideKick,USIABP,UTQ_2022,North
2022-04-04T17:39:59Z,2022,17,40,94.7361,94.7361,72.48122,-154.55318,-999.0,-21.25,-999.0,no,yes,no,300234067522440,SideKick,USIABP,UTQ_2022,North
2022-04-04T17:50:03Z,2022,17,50,94.7431,94.7431,72.4805,-154.55526,-999.0,-21.16,-999.0,no,yes,no,300234067522440,SideKick,USIABP,UTQ_2022,North
2022-04-04T18:00:00Z,2022,18,0,94.75,94.75,72.47974,-154.55742,-999.0,-21.09,-999.0,no,yes,no,300234067522440,SideKick,USIABP,UTQ_2022,North
2022-04-04T18:09:56Z,2022,18,10,94.7569,94.7569,72.47896,-154.55952,-999.0,-21.01,-999.0,no,yes,no,300234067522440,SideKick,USIABP,UTQ_2022,North
2022-04-04T18:20:00Z,2022,18,20,94.7639,94.7639,72.47819,-154.5617,-999.0,-20.91,-999.0,no,yes,no,300234067522440,SideKick,USIABP,UTQ_2022,North
2022-04-04T18:29:57Z,2022,18,30,94.7708,94.7708,72.4774,-154.56392,-999.0,-20.67,-999.0,no,yes,no,300234067522440,SideKick,USIABP,UTQ_2022,North
2022-04-04T18:40:01Z,2022,18,40,94.7778,94.7778,72.47659,-154.56605,-999.0,-20.27,-999.0,no,yes,no,300234067522440,SideKick,USIABP,UTQ_2022,North
2022-04-04T18:49:58Z,2022,18,50,94.7847,94.7847,72.47576,-154.56809,-999.0,-19.91,-999.0,no,yes,no,300234067522440,SideKick,USIABP,UTQ_2022,North
2022-04-04T19:00:02Z,2022,19,0,94.7917,94.7917,72.47494,-154.57026,-999.0,-19.65,-999.0,no,yes,no,300234067522440,SideKick,USIABP,UTQ_2022,North
2022-04-04T19:09:59Z,2022,19,10,94.7986,94.7986,72.47409,-154.57223,-999.0,-19.46,-999.0,no,yes,no,300234067522440,SideKick,USIABP,UTQ_2022,North
2022-04-04T19:20:03Z,2022,19,20,94.8056,94.8056,72.47323,-154.57425,-999.0,-19.33,-999.0,no,yes,no,300234067522440,SideKick,USIABP,UTQ_2022,North
2022-04-04T19:30:00Z,2022,19,30,94.8125,94.8125,72.47237,-154.57629,-999.0,-19.24,-999.0,no,yes,no,300234067522440,SideKick,USIABP,UTQ_2022,North
2022-04-04T19:39:56Z,2022,19,40,94.8194,94.8194,72.47151,-154.57833,-999.0,-19.17,-999.0,no,yes,no,300234067522440,SideKick,USIABP,UTQ_2022,North
2022-04-04T19:50:00Z,2022,19,50,94.8264,94.8264,72.47064,-154.58038,-999.0,-19.1,-999.0,no,yes,no,300234067522440,SideKick,USIABP,UTQ_2022,North
2022-04-04T19:59:57Z,2022,20,0,94.8333,94.8333,72.46973,-154.58257,-999.0,-19.01,-999.0,no,yes,no,300234067522440,SideKick,USIABP,UTQ_2022,North
2022-04-04T20:10:01Z,2022,20,10,94.8403,94.8403,72.46889,-154.58452,-999.0,-18.9,-999.0,no,yes,no,300234067522440,SideKick,USIABP,UTQ_2022,North
2022-04-04T20:19:58Z,2022,20,20,94.8472,94.8472,72.46801,-154.58658,-999.0,-18.79,-999.0,no,yes,no,300234067522440,SideKick,USIABP,UTQ_2022,North
2022-04-04T20:30:02Z,2022,20,30,94.8542,94.8542,72.46709,-154.58862,-999.0,-18.69,-999.0,no,yes,no,300234067522440,SideKick,USIABP,UTQ_2022,North
2022-04-04T20:39:59Z,2022,20,40,94.8611,94.8611,72.46616,-154.59068,-999.0,-18.55,-999.0,no,yes,no,300234067522440,SideKick,USIABP,UTQ_2022,North
2022-04-04T20:50:03Z,2022,20,50,94.8681,94.8681,72.46522,-154.59287,-999.0,-18.37,-999.0,no,yes,no,300234067522440,SideKick,USIABP,UTQ_2022,North
2022-04-04T21:00:00Z,2022,21,0,94.875,94.875,72.46428,-154.59512,-999.0,-18.13,-999.0,no,yes,no,300234067522440,SideKick,USIABP,UTQ_2022,North
2022-04-04T21:09:56Z,2022,21,10,94.8819,94.8819,72.46332,-154.59735,-999.0,-17.83,-999.0,no,yes,no,300234067522440,SideKick,USIABP,UTQ_2022,North
2022-04-04T21:20:00Z,2022,21,20,94.8889,94.8889,72.46236,-154.59957,-999.0,-17.4,-999.0,no,yes,no,300234067522440,SideKick,USIABP,UTQ_2022,North
2022-04-04T21:29:57Z,2022,21,30,94.8958,94.8958,72.4614,-154.6018,-999.0,-16.84,-999.0,no,yes,no,300234067522440,SideKick,USIABP,UTQ_2022,North
2022-04-04T21:40:01Z,2022,21,40,94.9028,94.9028,72.46039,-154.60412,-999.0,-16.23,-999.0,no,yes,no,300234067522440,SideKick,USIABP,UTQ_2022,North
2022-04-04T21:49:58Z,2022,21,50,94.9097,94.9097,72.45942,-154.60648,-999.0,-15.58,-999.0,no,yes,no,300234067522440,SideKick,USIABP,UTQ_2022,North
2022-04-04T22:00:02Z,2022,22,0,94.9167,94.9167,72.45846,-154.60874,-999.0,-15.03,-999.0,no,yes,no,300234067522440,SideKick,USIABP,UTQ_2022,North
2022-04-04T22:09:59Z,2022,22,10,94.9236,94.9236,72.45748,-154.61106,-999.0,-14.46,-999.0,no,yes,no,300234067522440,SideKick,USIABP,UTQ_2022,North
2022-04-04T22:20:03Z,2022,22,20,94.9306,94.9306,72.45651,-154.61332,-999.0,-13.75,-999.0,no,yes,no,300234067522440,SideKick,USIABP,UTQ_2022,North
2022-04-04T22:30:00Z,2022,22,30,94.9375,94.9375,72.45556,-154.61562,-999.0,-13.13,-999.0,no,yes,no,300234067522440,SideKick,USIABP,UTQ_2022,North
2022-04-04T22:39:56Z,2022,22,40,94.9444,94.9444,72.45458,-154.61793,-999.0,-12.67,-999.0,no,yes,no,300234067522440,SideKick,USIABP,UTQ_2022,North
2022-04-04T22:50:00Z,2022,22,50,94.9514,94.9514,72.45366,-154.62027,-999.0,-12.12,-999.0,no,yes,no,300234067522440,SideKick,USIABP,UTQ_2022,North
2022-04-04T22:59:57Z,2022,23,0,94.9583,94.9583,72.45271,-154.62262,-999.0,-11.46,-999.0,no,yes,no,300234067522440,SideKick,USIABP,UTQ_2022,North
2022-04-04T23:10:01Z,2022,23,10,94.9653,94.9653,72.45177,-154.625,-999.0,-10.77,-999.0,no,yes,no,300234067522440,SideKick,USIABP,UTQ_2022,North
2022-04-04T23:19:58Z,2022,23,20,94.9722,94.9722,72.45088,-154.62724,-999.0,-10.21,-999.0,no,yes,no,300234067522440,SideKick,USIABP,UTQ_2022,North
2022-04-04T23:30:02Z,2022,23,30,94.9792,94.9792,72.44996,-154.62964,-999.0,-9.7,-999.0,no,yes,no,300234067522440,SideKick,USIABP,UTQ_2022,North
2022-04-04T23:39:59Z,2022,23,40,94.9861,94.9861,72.44904,-154.632,-999.0,-9.2,-999.0,no,yes,no,300234067522440,SideKick,USIABP,UTQ_2022,North
2022-04-04T23:50:03Z,2022,23,50,94.9931,94.9931,72.44817,-154.63428,-999.0,-8.58,-999.0,no,yes,no,300234067522440,SideKick,USIABP,UTQ_2022,North
2022-04-05T00:00:00Z,2022,0,0,95.0,95.0,72.44729,-154.63653,-999.0,-7.94,-999.0,no,yes,no,300234067522440,SideKick,USIABP,UTQ_2022,North
2022-04-05T00:09:56Z,2022,0,10,95.0069,95.0069,72.44644,-154.63874,-999.0,-7.38,-999.0,no,yes,no,300234067522440,SideKick,USIABP,UTQ_2022,North
2022-04-05T00:20:00Z,2022,0,20,95.0139,95.0139,72.4456,-154.64096,-999.0,-6.87,-999.0,no,yes,no,300234067522440,SideKick,USIABP,UTQ_2022,North
2022-04-05T00:29:57Z,2022,0,30,95.0208,95.0208,72.44475,-154.64318,-999.0,-6.43,-999.0,no,yes,no,300234067522440,SideKick,USIABP,UTQ_2022,North
2022-04-05T00:40:01Z,2022,0,40,95.0278,95.0278,72.44392,-154.64548,-999.0,-6.29,-999.0,no,yes,no,300234067522440,SideKick,USIABP,UTQ_2022,North
2022-04-05T00:49:58Z,2022,0,50,95.0347,95.0347,72.44313,-154.64769,-999.0,-6.53,-999.0,no,yes,no,300234067522440,SideKick,USIABP,UTQ_2022,North
2022-04-05T01:00:02Z,2022,1,0,95.0417,95.0417,72.44236,-154.64989,-999.0,-6.57,-999.0,no,yes,no,300234067522440,SideKick,USIABP,UTQ_2022,North
2022-04-05T01:09:59Z,2022,1,10,95.0486,95.0486,72.44161,-154.65206,-999.0,-6.51,-999.0,no,yes,no,300234067522440,SideKick,USIABP,UTQ_2022,North
2022-04-05T01:20:03Z,2022,1,20,95.0556,95.0556,72.44089,-154.65422,-999.0,-6.71,-999.0,no,yes,no,300234067522440,SideKick,USIABP,UTQ_2022,North
2022-04-05T01:30:00Z,2022,1,30,95.0625,95.0625,72.44018,-154.65634,-999.0,-6.79,-999.0,no,yes,no,300234067522440,SideKick,USIABP,UTQ_2022,North
2022-04-05T01:39:56Z,2022,1,40,95.0694,95.0694,72.43951,-154.65842,-999.0,-7.07,-999.0,no,yes,no,300234067522440,SideKick,USIABP,UTQ_2022,North
2022-04-05T01:50:00Z,2022,1,50,95.0764,95.0764,72.43888,-154.66045,-999.0,-7.56,-999.0,no,yes,no,300234067522440,SideKick,USIABP,UTQ_2022,North
2022-04-05T01:59:57Z,2022,2,0,95.0833,95.0833,72.43824,-154.66247,-999.0,-7.78,-999.0,no,yes,no,300234067522440,SideKick,USIABP,UTQ_2022,North
2022-04-05T02:10:01Z,2022,2,10,95.0903,95.0903,72.43767,-154.66432,-999.0,-8.12,-999.0,no,yes,no,300234067522440,SideKick,USIABP,UTQ_2022,North
2022-04-05T02:19:58Z,2022,2,20,95.0972,95.0972,72.43709,-154.66623,-999.0,-8.51,-999.0,no,yes,no,300234067522440,SideKick,USIABP,UTQ_2022,North
2022-04-05T02:30:02Z,2022,2,30,95.1042,95.1042,72.43651,-154.66813,-999.0,-9.0,-999.0,no,yes,no,300234067522440,SideKick,USIABP,UTQ_2022,North
2022-04-05T02:39:59Z,2022,2,40,95.1111,95.1111,72.43597,-154.66997,-999.0,-9.47,-999.0,no,yes,no,300234067522440,SideKick,USIABP,UTQ_2022,North
2022-04-05T02:50:03Z,2022,2,50,95.1181,95.1181,72.43546,-154.67173,-999.0,-9.86,-999.0,no,yes,no,300234067522440,SideKick,USIABP,UTQ_2022,North
2022-04-05T03:00:00Z,2022,3,0,95.125,95.125,72.43496,-154.67349,-999.0,-10.04,-999.0,no,yes,no,300234067522440,SideKick,USIABP,UTQ_2022,North
2022-04-05T03:09:56Z,2022,3,10,95.1319,95.1319,72.43447,-154.67519,-999.0,-9.94,-999.0,no,yes,no,300234067522440,SideKick,USIABP,UTQ_2022,North
2022-04-05T03:20:00Z,2022,3,20,95.1389,95.1389,72.43401,-154.67683,-999.0,-9.65,-999.0,no,yes,no,300234067522440,SideKick,USIABP,UTQ_2022,North
2022-04-05T03:29:57Z,2022,3,30,95.1458,95.1458,72.43356,-154.67847,-999.0,-9.66,-999.0,no,yes,no,300234067522440,SideKick,USIABP,UTQ_2022,North
2022-04-05T03:40:01Z,2022,3,40,95.1528,95.1528,72.43314,-154.67997,-999.0,-10.05,-999.0,no,yes,no,300234067522440,SideKick,USIABP,UTQ_2022,North
2022-04-05T03:49:58Z,2022,3,50,95.1597,95.1597,72.43273,-154.68144,-999.0,-10.84,-999.0,no,yes,no,300234067522440,SideKick,USIABP,UTQ_2022,North
2022-04-05T04:00:02Z,2022,4,0,95.1667,95.1667,72.43234,-154.68286,-999.0,-11.91,-999.0,no,yes,no,300234067522440,SideKick,USIABP,UTQ_2022,North
2022-04-05T04:09:59Z,2022,4,10,95.1736,95.1736,72.43196,-154.68419,-999.0,-12.9,-999.0,no,yes,no,300234067522440,SideKick,USIABP,UTQ_2022,North