iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2016-09-20T16:01:55Z,1474387315,2016,16,2,264.668,264.668,86.67475,61.0781,1002.0,-999.00,-999.0,yes,no,no,300025060103020,IMB,AWI-USIABP,unknown,North
2016-09-20T16:59:31Z,1474390771,2016,17,0,264.708,264.708,86.70527,60.88416,1002.8,-999.00,-999.0,yes,no,no,300025060103020,IMB,AWI-USIABP,unknown,North
2016-09-20T18:00:00Z,1474394400,2016,18,0,264.75,264.75,86.78786,60.29845,1003.6,-999.00,-999.0,yes,no,no,300025060103020,IMB,AWI-USIABP,unknown,North
2016-09-20T19:00:28Z,1474398029,2016,19,0,264.792,264.792,86.9006,60.17809,1004.6,-999.00,-999.0,yes,no,no,300025060103020,IMB,AWI-USIABP,unknown,North
2016-09-20T19:59:31Z,1474401571,2016,20,0,264.833,264.833,86.98316,59.59243,1005.4,-999.00,-999.0,yes,no,no,300025060103020,IMB,AWI-USIABP,unknown,North
2016-09-20T21:00:00Z,1474405200,2016,21,0,264.875,264.875,86.9991,58.17364,1006.3,-999.00,-999.0,yes,no,no,300025060103020,IMB,AWI-USIABP,unknown,North
2016-09-20T22:00:28Z,1474408829,2016,22,0,264.917,264.917,86.99562,58.16007,1006.8,-999.00,-999.0,yes,no,no,300025060103020,IMB,AWI-USIABP,unknown,North
2016-09-20T22:59:31Z,1474412371,2016,23,0,264.958,264.958,86.99253,58.15642,1007.6,-999.00,-999.0,yes,no,no,300025060103020,IMB,AWI-USIABP,unknown,North
2016-09-21T00:00:00Z,1474416000,2016,0,0,265.0,265.0,86.99088,58.20544,1007.8,-999.00,-999.0,yes,no,no,300025060103020,IMB,AWI-USIABP,unknown,North
2016-09-21T01:00:28Z,1474419629,2016,1,0,265.042,265.042,86.98686,58.18893,1008.4,-999.00,-999.0,yes,no,no,300025060103020,IMB,AWI-USIABP,unknown,North
2016-09-21T01:59:31Z,1474423171,2016,2,0,265.083,265.083,86.98459,58.21435,1008.5,-999.00,-999.0,yes,no,no,300025060103020,IMB,AWI-USIABP,unknown,North
2016-09-21T03:00:00Z,1474426800,2016,3,0,265.125,265.125,86.98168,58.2432,1008.7,-999.00,-999.0,yes,no,no,300025060103020,IMB,AWI-USIABP,unknown,North
2016-09-21T04:00:28Z,1474430429,2016,4,0,265.167,265.167,86.97952,58.26359,1008.9,-999.00,-999.0,yes,no,no,300025060103020,IMB,AWI-USIABP,unknown,North
2016-09-21T04:59:31Z,1474433971,2016,5,0,265.208,265.208,87.01591,58.24511,1009.2,-999.00,-999.0,yes,no,no,300025060103020,IMB,AWI-USIABP,unknown,North
2016-09-21T06:00:00Z,1474437600,2016,6,0,265.25,265.25,87.01373,58.27372,1009.5,-999.00,-999.0,yes,no,no,300025060103020,IMB,AWI-USIABP,unknown,North
2016-09-21T07:00:28Z,1474441229,2016,7,0,265.292,265.292,87.01401,58.30441,1009.6,-999.00,-999.0,yes,no,no,300025060103020,IMB,AWI-USIABP,unknown,North
2016-09-21T07:59:31Z,1474444771,2016,8,0,265.333,265.333,87.01186,58.33307,1009.6,-999.00,-999.0,yes,no,no,300025060103020,IMB,AWI-USIABP,unknown,North
2016-09-21T09:00:00Z,1474448400,2016,9,0,265.375,265.375,87.00319,57.96279,1009.4,-999.00,-999.0,yes,no,no,300025060103020,IMB,AWI-USIABP,unknown,North
2016-09-21T10:00:28Z,1474452029,2016,10,0,265.417,265.417,86.99221,57.71808,1009.4,-999.00,-999.0,yes,no,no,300025060103020,IMB,AWI-USIABP,unknown,North
2016-09-21T10:59:31Z,1474455571,2016,11,0,265.458,265.458,86.99327,57.78712,1009.1,-999.00,-999.0,yes,no,no,300025060103020,IMB,AWI-USIABP,unknown,North
2016-09-21T12:00:00Z,1474459200,2016,12,0,265.5,265.5,86.99369,57.87365,1009.0,-999.00,-999.0,yes,no,no,300025060103020,IMB,AWI-USIABP,unknown,North
2016-09-21T13:00:28Z,1474462829,2016,13,0,265.542,265.542,86.99425,57.96198,1008.5,-999.00,-999.0,yes,no,no,300025060103020,IMB,AWI-USIABP,unknown,North
2016-09-21T13:59:31Z,1474466371,2016,14,0,265.583,265.583,86.99429,58.04304,1007.7,-999.00,-999.0,yes,no,no,300025060103020,IMB,AWI-USIABP,unknown,North
2016-09-21T15:00:00Z,1474470000,2016,15,0,265.625,265.625,86.99311,58.13002,1007.4,-999.00,-999.0,yes,no,no,300025060103020,IMB,AWI-USIABP,unknown,North
2016-09-21T16:00:28Z,1474473629,2016,16,0,265.667,265.667,86.99195,58.20511,1007.0,-999.00,-999.0,yes,no,no,300025060103020,IMB,AWI-USIABP,unknown,North
2016-09-21T16:59:31Z,1474477171,2016,17,0,265.708,265.708,86.98983,58.26743,1006.8,-999.00,-999.0,yes,no,no,300025060103020,IMB,AWI-USIABP,unknown,North
2016-09-21T18:00:00Z,1474480800,2016,18,0,265.75,265.75,86.98761,58.30703,1006.7,-999.00,-999.0,yes,no,no,300025060103020,IMB,AWI-USIABP,unknown,North
2016-09-21T19:00:28Z,1474484429,2016,19,0,265.792,265.792,86.98502,58.32525,1006.1,-999.00,-999.0,yes,no,no,300025060103020,IMB,AWI-USIABP,unknown,North
2016-09-21T19:59:31Z,1474487971,2016,20,0,265.833,265.833,86.9828,58.32507,1006.1,-999.00,-999.0,yes,no,no,300025060103020,IMB,AWI-USIABP,unknown,North
2016-09-21T21:00:00Z,1474491600,2016,21,0,265.875,265.875,86.98094,58.31444,1005.5,-999.00,-999.0,yes,no,no,300025060103020,IMB,AWI-USIABP,unknown,North
2016-09-21T22:00:28Z,1474495229,2016,22,0,265.917,265.917,86.98117,58.30237,1005.2,-999.00,-999.0,yes,no,no,300025060103020,IMB,AWI-USIABP,unknown,North
2016-09-21T22:59:31Z,1474498771,2016,23,0,265.958,265.958,86.98173,58.29495,1005.0,-999.00,-999.0,yes,no,no,300025060103020,IMB,AWI-USIABP,unknown,North
2016-09-22T00:00:00Z,1474502400,2016,0,0,266.0,266.0,86.9126,58.23723,1004.6,-999.00,-999.0,yes,no,no,300025060103020,IMB,AWI-USIABP,unknown,North
2016-09-22T01:00:28Z,1474506029,2016,1,0,266.042,266.042,86.8678,58.01939,1004.1,-999.00,-999.0,yes,no,no,300025060103020,IMB,AWI-USIABP,unknown,North
2016-09-22T01:59:31Z,1474509571,2016,2,0,266.083,266.083,86.86849,58.05249,1003.5,-999.00,-999.0,yes,no,no,300025060103020,IMB,AWI-USIABP,unknown,North
2016-09-22T03:00:00Z,1474513200,2016,3,0,266.125,266.125,86.8641,58.40171,1003.0,-999.00,-999.0,yes,no,no,300025060103020,IMB,AWI-USIABP,unknown,North
2016-09-22T04:00:28Z,1474516829,2016,4,0,266.167,266.167,86.86596,58.47852,1002.6,-999.00,-999.0,yes,no,no,300025060103020,IMB,AWI-USIABP,unknown,North
2016-09-22T04:59:31Z,1474520371,2016,5,0,266.208,266.208,86.86731,58.59134,1002.6,-999.00,-999.0,yes,no,no,300025060103020,IMB,AWI-USIABP,unknown,North
2016-09-22T06:00:00Z,1474524000,2016,6,0,266.25,266.25,86.86404,58.76611,1002.2,-999.00,-999.0,yes,no,no,300025060103020,IMB,AWI-USIABP,unknown,North
2016-09-22T07:00:28Z,1474527629,2016,7,0,266.292,266.292,86.8667,60.73365,1002.1,-999.00,-999.0,yes,no,no,300025060103020,IMB,AWI-USIABP,unknown,North
2016-09-22T07:59:31Z,1474531171,2016,8,0,266.333,266.333,86.86531,61.26929,1001.7,-999.00,-999.0,yes,no,no,300025060103020,IMB,AWI-USIABP,unknown,North
2016-09-22T09:00:00Z,1474534800,2016,9,0,266.375,266.375,86.86526,61.4074,1001.2,-999.00,-999.0,yes,no,no,300025060103020,IMB,AWI-USIABP,unknown,North
2016-09-22T10:00:28Z,1474538429,2016,10,0,266.417,266.417,86.86176,61.56812,1001.3,-999.00,-999.0,yes,no,no,300025060103020,IMB,AWI-USIABP,unknown,North
2016-09-22T10:59:31Z,1474541971,2016,11,0,266.458,266.458,86.86284,61.67816,1000.6,-999.00,-999.0,yes,no,no,300025060103020,IMB,AWI-USIABP,unknown,North
2016-09-22T12:00:00Z,1474545600,2016,12,0,266.5,266.5,86.86548,61.9968,1000.3,-999.00,-999.0,yes,no,no,300025060103020,IMB,AWI-USIABP,unknown,North
2016-09-22T13:00:28Z,1474549229,2016,13,0,266.542,266.542,86.85841,62.09783,999.8,-999.00,-999.0,yes,no,no,300025060103020,IMB,AWI-USIABP,unknown,North
2016-09-22T13:59:31Z,1474552771,2016,14,0,266.583,266.583,86.85148,62.01842,999.8,-999.00,-999.0,yes,no,no,300025060103020,IMB,AWI-USIABP,unknown,North
2016-09-22T15:00:00Z,1474556400,2016,15,0,266.625,266.625,86.81223,61.82753,999.9,-999.00,-999.0,yes,no,no,300025060103020,IMB,AWI-USIABP,unknown,North
2016-09-22T16:00:28Z,1474560029,2016,16,0,266.667,266.667,86.72748,61.5379,1000.3,-999.00,-999.0,yes,no,no,300025060103020,IMB,AWI-USIABP,unknown,North
2016-09-22T16:59:31Z,1474563571,2016,17,0,266.708,266.708,86.71896,61.36239,1000.6,-999.00,-999.0,yes,no,no,300025060103020,IMB,AWI-USIABP,unknown,North
2016-09-22T18:00:00Z,1474567200,2016,18,0,266.75,266.75,86.73206,61.61089,1000.9,-999.00,-999.0,yes,no,no,300025060103020,IMB,AWI-USIABP,unknown,North
2016-09-22T19:00:28Z,1474570829,2016,19,0,266.792,266.792,86.73077,61.61243,1000.8,-999.00,-999.0,yes,no,no,300025060103020,IMB,AWI-USIABP,unknown,North
2016-09-22T19:59:31Z,1474574371,2016,20,0,266.833,266.833,86.73016,61.60333,1001.1,-999.00,-999.0,yes,no,no,300025060103020,IMB,AWI-USIABP,unknown,North
2016-09-22T21:00:00Z,1474578000,2016,21,0,266.875,266.875,86.73758,61.82084,1001.5,-999.00,-999.0,yes,no,no,300025060103020,IMB,AWI-USIABP,unknown,North
2016-09-22T22:00:28Z,1474581629,2016,22,0,266.917,266.917,86.73641,61.84933,1001.8,-999.00,-999.0,yes,no,no,300025060103020,IMB,AWI-USIABP,unknown,North
2016-09-23T00:00:00Z,1474588800,2016,0,0,267.0,267.0,86.73472,61.88332,1001.8,-999.00,-999.0,yes,no,no,300025060103020,IMB,AWI-USIABP,unknown,North
2016-09-23T01:00:28Z,1474592429,2016,1,0,267.042,267.042,86.73467,61.91076,1001.7,-999.00,-999.0,yes,no,no,300025060103020,IMB,AWI-USIABP,unknown,North
2016-09-23T01:59:31Z,1474595971,2016,2,0,267.083,267.083,86.73422,61.9256,1001.4,-999.00,-999.0,yes,no,no,300025060103020,IMB,AWI-USIABP,unknown,North
2016-09-23T03:00:00Z,1474599600,2016,3,0,267.125,267.125,86.73022,61.9448,1001.3,-999.00,-999.0,yes,no,no,300025060103020,IMB,AWI-USIABP,unknown,North
2016-09-23T04:00:28Z,1474603229,2016,4,0,267.167,267.167,86.7212,62.70942,1000.8,-999.00,-999.0,yes,no,no,300025060103020,IMB,AWI-USIABP,unknown,North
2016-09-23T04:59:31Z,1474606771,2016,5,0,267.208,267.208,86.69068,62.37695,1000.8,-999.00,-999.0,yes,no,no,300025060103020,IMB,AWI-USIABP,unknown,North
2016-09-23T06:00:00Z,1474610400,2016,6,0,267.25,267.25,86.7057,61.18009,1000.5,-999.00,-999.0,yes,no,no,300025060103020,IMB,AWI-USIABP,unknown,North
2016-09-23T07:00:28Z,1474614029,2016,7,0,267.292,267.292,86.70904,61.19264,999.8,-999.00,-999.0,yes,no,no,300025060103020,IMB,AWI-USIABP,unknown,North
2016-09-23T07:59:31Z,1474617571,2016,8,0,267.333,267.333,86.71132,61.24615,999.3,-999.00,-999.0,yes,no,no,300025060103020,IMB,AWI-USIABP,unknown,North
2016-09-23T09:00:00Z,1474621200,2016,9,0,267.375,267.375,86.71386,61.30997,999.0,-999.00,-999.0,yes,no,no,300025060103020,IMB,AWI-USIABP,unknown,North
2016-09-23T10:00:28Z,1474624829,2016,10,0,267.417,267.417,86.71475,61.38839,998.7,-999.00,-999.0,yes,no,no,300025060103020,IMB,AWI-USIABP,unknown,North
2016-09-23T10:59:31Z,1474628371,2016,11,0,267.458,267.458,86.71454,61.47727,998.5,-999.00,-999.0,yes,no,no,300025060103020,IMB,AWI-USIABP,unknown,North
2016-09-23T12:00:00Z,1474632000,2016,12,0,267.5,267.5,86.71242,61.55126,997.8,-999.00,-999.0,yes,no,no,300025060103020,IMB,AWI-USIABP,unknown,North
2016-09-23T13:00:28Z,1474635629,2016,13,0,267.542,267.542,86.70922,61.58316,997.9,-999.00,-999.0,yes,no,no,300025060103020,IMB,AWI-USIABP,unknown,North
2016-09-23T13:59:31Z,1474639171,2016,14,0,267.583,267.583,86.70442,61.61865,997.7,-999.00,-999.0,yes,no,no,300025060103020,IMB,AWI-USIABP,unknown,North
2016-09-23T15:00:00Z,1474642800,2016,15,0,267.625,267.625,86.6971,61.60639,998.6,-999.00,-999.0,yes,no,no,300025060103020,IMB,AWI-USIABP,unknown,North
2016-09-23T16:00:28Z,1474646429,2016,16,0,267.667,267.667,86.68891,61.61466,999.5,-999.00,-999.0,yes,no,no,300025060103020,IMB,AWI-USIABP,unknown,North
2016-09-23T16:59:31Z,1474649971,2016,17,0,267.708,267.708,86.68179,61.5948,1000.2,-999.00,-999.0,yes,no,no,300025060103020,IMB,AWI-USIABP,unknown,North
2016-09-23T18:00:00Z,1474653600,2016,18,0,267.75,267.75,86.73839,60.18861,1001.6,-999.00,-999.0,yes,no,no,300025060103020,IMB,AWI-USIABP,unknown,North
2016-09-23T19:00:28Z,1474657229,2016,19,0,267.792,267.792,86.76379,59.03377,1002.7,-999.00,-999.0,yes,no,no,300025060103020,IMB,AWI-USIABP,unknown,North
2016-09-23T19:59:31Z,1474660771,2016,20,0,267.833,267.833,86.84615,58.50823,1003.8,-999.00,-999.0,yes,no,no,300025060103020,IMB,AWI-USIABP,unknown,North
2016-09-23T21:00:00Z,1474664400,2016,21,0,267.875,267.875,86.87672,57.25718,1004.4,-999.00,-999.0,yes,no,no,300025060103020,IMB,AWI-USIABP,unknown,North
2016-09-23T22:00:28Z,1474668029,2016,22,0,267.917,267.917,86.91505,55.78327,1004.9,-999.00,-999.0,yes,no,no,300025060103020,IMB,AWI-USIABP,unknown,North
2016-09-23T22:59:31Z,1474671571,2016,23,0,267.958,267.958,86.9532,54.52214,1005.4,-999.00,-999.0,yes,no,no,300025060103020,IMB,AWI-USIABP,unknown,North
2016-09-24T00:00:00Z,1474675200,2016,0,0,268.0,268.0,86.94949,54.50715,1005.2,-999.00,-999.0,yes,no,no,300025060103020,IMB,AWI-USIABP,unknown,North
2016-09-24T01:00:28Z,1474678829,2016,1,0,268.042,268.042,86.94345,54.60025,1004.8,-999.00,-999.0,yes,no,no,300025060103020,IMB,AWI-USIABP,unknown,North
2016-09-24T01:59:31Z,1474682371,2016,2,0,268.083,268.083,86.93859,54.69445,1003.6,-999.00,-999.0,yes,no,no,300025060103020,IMB,AWI-USIABP,unknown,North
2016-09-24T03:00:00Z,1474686000,2016,3,0,268.125,268.125,86.93381,54.83904,1002.4,-999.00,-999.0,yes,no,no,300025060103020,IMB,AWI-USIABP,unknown,North
2016-09-24T04:00:28Z,1474689629,2016,4,0,268.167,268.167,86.92924,55.02889,1001.6,-999.00,-999.0,yes,no,no,300025060103020,IMB,AWI-USIABP,unknown,North
2016-09-24T04:59:31Z,1474693171,2016,5,0,268.208,268.208,86.92442,55.18592,1000.6,-999.00,-999.0,yes,no,no,300025060103020,IMB,AWI-USIABP,unknown,North
2016-09-24T06:00:00Z,1474696800,2016,6,0,268.25,268.25,86.92046,55.35534,998.8,-999.00,-999.0,yes,no,no,300025060103020,IMB,AWI-USIABP,unknown,North
2016-09-24T07:00:28Z,1474700429,2016,7,0,268.292,268.292,86.9152,55.57674,998.0,-999.00,-999.0,yes,no,no,300025060103020,IMB,AWI-USIABP,unknown,North
2016-09-24T07:59:31Z,1474703971,2016,8,0,268.333,268.333,86.9588,55.63734,997.0,-999.00,-999.0,yes,no,no,300025060103020,IMB,AWI-USIABP,unknown,North
2016-09-24T09:00:00Z,1474707600,2016,9,0,268.375,268.375,86.9477,55.7041,997.2,-999.00,-999.0,yes,no,no,300025060103020,IMB,AWI-USIABP,unknown,North
2016-09-24T10:00:28Z,1474711229,2016,10,0,268.417,268.417,86.93486,55.86575,997.1,-999.00,-999.0,yes,no,no,300025060103020,IMB,AWI-USIABP,unknown,North
2016-09-24T10:59:31Z,1474714771,2016,11,0,268.458,268.458,86.92185,55.98291,996.5,-999.00,-999.0,yes,no,no,300025060103020,IMB,AWI-USIABP,unknown,North
2016-09-24T12:00:00Z,1474718400,2016,12,0,268.5,268.5,86.92304,55.97158,996.0,-999.00,-999.0,yes,no,no,300025060103020,IMB,AWI-USIABP,unknown,North
2016-09-24T13:00:28Z,1474722029,2016,13,0,268.542,268.542,86.92456,55.91885,995.8,-999.00,-999.0,yes,no,no,300025060103020,IMB,AWI-USIABP,unknown,North
2016-09-24T13:59:31Z,1474725571,2016,14,0,268.583,268.583,86.91523,55.91788,995.7,-999.00,-999.0,yes,no,no,300025060103020,IMB,AWI-USIABP,unknown,North
2016-09-24T15:00:00Z,1474729200,2016,15,0,268.625,268.625,86.90786,55.90465,996.0,-999.00,-999.0,yes,no,no,300025060103020,IMB,AWI-USIABP,unknown,North
2016-09-24T16:00:28Z,1474732829,2016,16,0,268.667,268.667,86.96576,55.74441,996.4,-999.00,-999.0,yes,no,no,300025060103020,IMB,AWI-USIABP,unknown,North
2016-09-24T16:59:31Z,1474736371,2016,17,0,268.708,268.708,86.98556,55.54216,997.2,-999.00,-999.0,yes,no,no,300025060103020,IMB,AWI-USIABP,unknown,North
2016-09-24T18:00:00Z,1474740000,2016,18,0,268.75,268.75,86.97697,55.54874,998.2,-999.00,-999.0,yes,no,no,300025060103020,IMB,AWI-USIABP,unknown,North
2016-09-24T19:00:28Z,1474743629,2016,19,0,268.792,268.792,86.96605,55.60638,998.7,-999.00,-999.0,yes,no,no,300025060103020,IMB,AWI-USIABP,unknown,North
2016-09-24T19:59:31Z,1474747171,2016,20,0,268.833,268.833,86.95491,55.80984,999.5,-999.00,-999.0,yes,no,no,300025060103020,IMB,AWI-USIABP,unknown,North
2016-09-24T21:00:00Z,1474750800,2016,21,0,268.875,268.875,86.95071,55.77349,1000.3,-999.00,-999.0,yes,no,no,300025060103020,IMB,AWI-USIABP,unknown,North
2016-09-24T22:00:28Z,1474754429,2016,22,0,268.917,268.917,86.95381,55.82285,1001.3,-999.00,-999.0,yes,no,no,300025060103020,IMB,AWI-USIABP,unknown,North
2016-09-24T22:59:31Z,1474757971,2016,23,0,268.958,268.958,86.95675,55.90644,1002.3,-999.00,-999.0,yes,no,no,300025060103020,IMB,AWI-USIABP,unknown,North
2016-09-25T00:00:00Z,1474761600,2016,0,0,269.0,269.0,86.95741,55.89535,1002.9,-999.00,-999.0,yes,no,no,300025060103020,IMB,AWI-USIABP,unknown,North
2016-09-25T01:00:28Z,1474765229,2016,1,0,269.042,269.042,86.96073,55.89712,1003.7,-999.00,-999.0,yes,no,no,300025060103020,IMB,AWI-USIABP,unknown,North
2016-09-25T01:59:31Z,1474768771,2016,2,0,269.083,269.083,86.97881,56.96144,1004.4,-999.00,-999.0,yes,no,no,300025060103020,IMB,AWI-USIABP,unknown,North
2016-09-25T03:00:00Z,1474772400,2016,3,0,269.125,269.125,86.96804,56.92991,1004.8,-999.00,-999.0,yes,no,no,300025060103020,IMB,AWI-USIABP,unknown,North
2016-09-25T04:00:28Z,1474776029,2016,4,0,269.167,269.167,86.97114,56.88665,1004.9,-999.00,-999.0,yes,no,no,300025060103020,IMB,AWI-USIABP,unknown,North
2016-09-25T04:59:31Z,1474779571,2016,5,0,269.208,269.208,86.9753,56.86503,1004.9,-999.00,-999.0,yes,no,no,300025060103020,IMB,AWI-USIABP,unknown,North
2016-09-25T06:00:00Z,1474783200,2016,6,0,269.25,269.25,86.98051,56.87493,1004.8,-999.00,-999.0,yes,no,no,300025060103020,IMB,AWI-USIABP,unknown,North
2016-09-25T07:00:28Z,1474786829,2016,7,0,269.292,269.292,86.94625,55.86045,1004.8,-999.00,-999.0,yes,no,no,300025060103020,IMB,AWI-USIABP,unknown,North
2016-09-25T07:59:31Z,1474790371,2016,8,0,269.333,269.333,86.95815,56.03838,1004.9,-999.00,-999.0,yes,no,no,300025060103020,IMB,AWI-USIABP,unknown,North
2016-09-25T09:00:00Z,1474794000,2016,9,0,269.375,269.375,86.95116,56.15902,1004.4,-999.00,-999.0,yes,no,no,300025060103020,IMB,AWI-USIABP,unknown,North
2016-09-25T10:00:28Z,1474797629,2016,10,0,269.417,269.417,86.95426,56.26268,1004.2,-999.00,-999.0,yes,no,no,300025060103020,IMB,AWI-USIABP,unknown,North
2016-09-25T10:59:31Z,1474801171,2016,11,0,269.458,269.458,86.95633,56.37421,1003.7,-999.00,-999.0,yes,no,no,300025060103020,IMB,AWI-USIABP,unknown,North
2016-09-25T12:00:00Z,1474804800,2016,12,0,269.5,269.5,86.95471,55.77536,1002.9,-999.00,-999.0,yes,no,no,300025060103020,IMB,AWI-USIABP,unknown,North
2016-09-25T13:00:28Z,1474808429,2016,13,0,269.542,269.542,86.94942,55.49768,1002.1,-999.00,-999.0,yes,no,no,300025060103020,IMB,AWI-USIABP,unknown,North
2016-09-25T13:59:31Z,1474811971,2016,14,0,269.583,269.583,86.95127,55.56746,1001.1,-999.00,-999.0,yes,no,no,300025060103020,IMB,AWI-USIABP,unknown,North
2016-09-25T15:00:00Z,1474815600,2016,15,0,269.625,269.625,86.95457,55.63352,1000.4,-999.00,-999.0,yes,no,no,300025060103020,IMB,AWI-USIABP,unknown,North
2016-09-25T16:00:28Z,1474819229,2016,16,0,269.667,269.667,86.95921,55.71122,999.5,-999.00,-999.0,yes,no,no,300025060103020,IMB,AWI-USIABP,unknown,North
2016-09-25T16:59:31Z,1474822771,2016,17,0,269.708,269.708,86.96298,55.83727,999.5,-999.00,-999.0,yes,no,no,300025060103020,IMB,AWI-USIABP,unknown,North
2016-09-25T18:00:00Z,1474826400,2016,18,0,269.75,269.75,86.95744,55.47745,999.2,-999.00,-999.0,yes,no,no,300025060103020,IMB,AWI-USIABP,unknown,North
2016-09-25T19:00:28Z,1474830029,2016,19,0,269.792,269.792,86.958,55.67997,998.9,-999.00,-999.0,yes,no,no,300025060103020,IMB,AWI-USIABP,unknown,North
2016-09-25T19:59:31Z,1474833571,2016,20,0,269.833,269.833,86.95904,55.81305,998.9,-999.00,-999.0,yes,no,no,300025060103020,IMB,AWI-USIABP,unknown,North
2016-09-25T21:00:00Z,1474837200,2016,21,0,269.875,269.875,86.94952,55.84279,998.5,-999.00,-999.0,yes,no,no,300025060103020,IMB,AWI-USIABP,unknown,North
2016-09-25T22:00:28Z,1474840829,2016,22,0,269.917,269.917,86.94367,55.88261,998.8,-999.00,-999.0,yes,no,no,300025060103020,IMB,AWI-USIABP,unknown,North
2016-09-25T22:59:31Z,1474844371,2016,23,0,269.958,269.958,86.93835,55.88112,999.0,-999.00,-999.0,yes,no,no,300025060103020,IMB,AWI-USIABP,unknown,North
2016-09-26T00:00:00Z,1474848000,2016,0,0,270.0,270.0,86.93392,55.85142,999.1,-999.00,-999.0,yes,no,no,300025060103020,IMB,AWI-USIABP,unknown,North
2016-09-26T01:00:28Z,1474851629,2016,1,0,270.042,270.042,86.93033,55.8098,999.0,-999.00,-999.0,yes,no,no,300025060103020,IMB,AWI-USIABP,unknown,North
2016-09-26T01:59:31Z,1474855171,2016,2,0,270.083,270.083,86.89664,56.44292,999.3,-999.00,-999.0,yes,no,no,300025060103020,IMB,AWI-USIABP,unknown,North
2016-09-26T03:00:00Z,1474858800,2016,3,0,270.125,270.125,86.87277,58.07966,999.4,-999.00,-999.0,yes,no,no,300025060103020,IMB,AWI-USIABP,unknown,North
2016-09-26T04:00:28Z,1474862429,2016,4,0,270.167,270.167,86.84222,58.21829,999.6,-999.00,-999.0,yes,no,no,300025060103020,IMB,AWI-USIABP,unknown,North
2016-09-26T04:59:31Z,1474865971,2016,5,0,270.208,270.208,86.84103,58.22679,1000.0,-999.00,-999.0,yes,no,no,300025060103020,IMB,AWI-USIABP,unknown,North
2016-09-26T06:00:00Z,1474869600,2016,6,0,270.25,270.25,86.83854,58.24242,1000.2,-999.00,-999.0,yes,no,no,300025060103020,IMB,AWI-USIABP,unknown,North
2016-09-26T07:00:28Z,1474873229,2016,7,0,270.292,270.292,86.83575,58.25891,1000.4,-999.00,-999.0,yes,no,no,300025060103020,IMB,AWI-USIABP,unknown,North
2016-09-26T07:59:31Z,1474876771,2016,8,0,270.333,270.333,86.83236,58.27769,1000.6,-999.00,-999.0,yes,no,no,300025060103020,IMB,AWI-USIABP,unknown,North
2016-09-26T09:00:00Z,1474880400,2016,9,0,270.375,270.375,86.82851,58.29078,1001.0,-999.00,-999.0,yes,no,no,300025060103020,IMB,AWI-USIABP,unknown,North
2016-09-26T10:00:28Z,1474884029,2016,10,0,270.417,270.417,86.8248,58.29273,1001.2,-999.00,-999.0,yes,no,no,300025060103020,IMB,AWI-USIABP,unknown,North
2016-09-26T10:59:31Z,1474887571,2016,11,0,270.458,270.458,86.82152,58.27745,1001.2,-999.00,-999.0,yes,no,no,300025060103020,IMB,AWI-USIABP,unknown,North
2016-09-26T12:00:00Z,1474891200,2016,12,0,270.5,270.5,86.81995,58.25514,1001.3,-999.00,-999.0,yes,no,no,300025060103020,IMB,AWI-USIABP,unknown,North
2016-09-26T13:00:28Z,1474894829,2016,13,0,270.542,270.542,86.81884,58.23821,1001.0,-999.00,-999.0,yes,no,no,300025060103020,IMB,AWI-USIABP,unknown,North
2016-09-26T13:59:31Z,1474898371,2016,14,0,270.583,270.583,86.81878,58.21317,1001.0,-999.00,-999.0,yes,no,no,300025060103020,IMB,AWI-USIABP,unknown,North
2016-09-26T15:00:00Z,1474902000,2016,15,0,270.625,270.625,86.82132,58.29745,1001.0,-999.00,-999.0,yes,no,no,300025060103020,IMB,AWI-USIABP,unknown,North
2016-09-26T16:00:28Z,1474905629,2016,16,0,270.667,270.667,86.82112,58.31881,1001.2,-999.00,-999.0,yes,no,no,300025060103020,IMB,AWI-USIABP,unknown,North
2016-09-26T16:59:31Z,1474909171,2016,17,0,270.708,270.708,86.81924,58.35719,1001.3,-999.00,-999.0,yes,no,no,300025060103020,IMB,AWI-USIABP,unknown,North
2016-09-26T18:00:00Z,1474912800,2016,18,0,270.75,270.75,86.8709,58.54769,1001.2,-999.00,-999.0,yes,no,no,300025060103020,IMB,AWI-USIABP,unknown,North
2016-09-26T19:00:28Z,1474916429,2016,19,0,270.792,270.792,86.86624,58.5521,1001.3,-999.00,-999.0,yes,no,no,300025060103020,IMB,AWI-USIABP,unknown,North
2016-09-26T19:59:31Z,1474919971,2016,20,0,270.833,270.833,86.86155,58.57283,1001.5,-999.00,-999.0,yes,no,no,300025060103020,IMB,AWI-USIABP,unknown,North
2016-09-26T21:00:00Z,1474923600,2016,21,0,270.875,270.875,86.85511,59.11509,1001.6,-999.00,-999.0,yes,no,no,300025060103020,IMB,AWI-USIABP,unknown,North
2016-09-26T22:00:28Z,1474927229,2016,22,0,270.917,270.917,86.81973,59.6272,1001.6,-999.00,-999.0,yes,no,no,300025060103020,IMB,AWI-USIABP,unknown,North
2016-09-26T22:59:31Z,1474930771,2016,23,0,270.958,270.958,86.83312,61.5432,1001.6,-999.00,-999.0,yes,no,no,300025060103020,IMB,AWI-USIABP,unknown,North
2016-09-27T00:00:00Z,1474934400,2016,0,0,271.0,271.0,86.79532,61.85142,1001.3,-999.00,-999.0,yes,no,no,300025060103020,IMB,AWI-USIABP,unknown,North
2016-09-27T01:00:28Z,1474938029,2016,1,0,271.042,271.042,86.79609,61.81016,1000.9,-999.00,-999.0,yes,no,no,300025060103020,IMB,AWI-USIABP,unknown,North
2016-09-27T01:59:31Z,1474941571,2016,2,0,271.083,271.083,86.7986,61.78919,1000.9,-999.00,-999.0,yes,no,no,300025060103020,IMB,AWI-USIABP,unknown,North
2016-09-27T03:00:00Z,1474945200,2016,3,0,271.125,271.125,86.80281,61.84475,1000.8,-999.00,-999.0,yes,no,no,300025060103020,IMB,AWI-USIABP,unknown,North
2016-09-27T04:00:28Z,1474948829,2016,4,0,271.167,271.167,86.80657,61.92797,1000.5,-999.00,-999.0,yes,no,no,300025060103020,IMB,AWI-USIABP,unknown,North
2016-09-27T04:59:31Z,1474952371,2016,5,0,271.208,271.208,86.76468,61.75215,999.9,-999.00,-999.0,yes,no,no,300025060103020,IMB,AWI-USIABP,unknown,North