iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2014-02-28T00:04:19Z,1393545859,2014,0,4,59.003,59.0,71.3256,-156.6756,-999.00,-999.00,-999.0,no,yes,no,135081,IceBall,USIABP,BeaCON,North
2014-02-28T01:03:21Z,1393549402,2014,1,4,59.044,59.0,71.3256,-156.6756,-999.00,-999.00,-999.0,no,yes,no,135081,IceBall,USIABP,BeaCON,North
2014-02-28T04:03:21Z,1393560202,2014,4,4,59.169,59.0,71.3256,-156.6756,-999.00,-999.00,-999.0,no,yes,no,135081,IceBall,USIABP,BeaCON,North
2014-02-28T05:03:50Z,1393563830,2014,5,4,59.211,59.319,71.3236,-156.6714,-999.00,-999.00,-999.0,no,yes,no,135081,IceBall,USIABP,BeaCON,North
2014-02-28T06:02:52Z,1393567373,2014,6,3,59.252,59.319,71.3236,-156.6714,-999.00,-999.00,-999.0,no,yes,no,135081,IceBall,USIABP,BeaCON,North
2014-02-28T09:04:19Z,1393578259,2014,9,4,59.378,59.319,71.3236,-156.6714,-999.00,-999.00,-999.0,no,yes,no,135081,IceBall,USIABP,BeaCON,North
2014-02-28T10:03:21Z,1393581802,2014,10,4,59.419,59.319,71.3236,-156.6714,-999.00,-999.00,-999.0,no,yes,no,135081,IceBall,USIABP,BeaCON,North
2014-02-28T11:03:50Z,1393585430,2014,11,4,59.461,59.319,71.3236,-156.6714,-999.00,-999.00,-999.0,no,yes,no,135081,IceBall,USIABP,BeaCON,North
2014-02-28T12:04:19Z,1393589059,2014,12,4,59.503,59.627,71.2933,-156.6144,-999.00,-999.00,-999.0,no,yes,no,135081,IceBall,USIABP,BeaCON,North
2014-02-28T13:03:21Z,1393592602,2014,13,4,59.544,59.627,71.2933,-156.6144,-999.00,-999.00,-999.0,no,yes,no,135081,IceBall,USIABP,BeaCON,North
2014-02-28T14:02:24Z,1393596144,2014,14,3,59.585,59.627,71.2933,-156.6144,-999.00,-999.00,-999.0,no,yes,no,135081,IceBall,USIABP,BeaCON,North
2014-02-28T15:02:52Z,1393599773,2014,15,3,59.627,59.627,71.2933,-156.6144,-999.00,-999.00,-999.0,no,yes,no,135081,IceBall,USIABP,BeaCON,North
2014-02-28T16:03:21Z,1393603402,2014,16,3,59.669,59.627,71.2933,-156.6144,-999.00,-999.00,-999.0,no,yes,no,135081,IceBall,USIABP,BeaCON,North
2014-02-28T20:03:50Z,1393617830,2014,20,4,59.836,59.627,71.2933,-156.6144,-999.00,-999.00,-999.0,no,yes,no,135081,IceBall,USIABP,BeaCON,North
2014-02-28T21:04:19Z,1393621459,2014,21,4,59.878,59.627,71.2933,-156.6144,-999.00,-999.00,-999.0,no,yes,no,135081,IceBall,USIABP,BeaCON,North
2014-02-28T22:03:21Z,1393625002,2014,22,3,59.919,59.627,71.2933,-156.6144,-999.00,-999.00,-999.0,no,yes,no,135081,IceBall,USIABP,BeaCON,North
2014-03-01T00:04:19Z,1393632259,2014,0,5,60.003,59.627,71.2933,-156.6144,-999.00,-999.00,-999.0,no,yes,no,135081,IceBall,USIABP,BeaCON,North
2014-03-01T01:03:21Z,1393635802,2014,1,3,60.044,59.627,71.2933,-156.6144,-999.00,-999.00,-999.0,no,yes,no,135081,IceBall,USIABP,BeaCON,North
2014-03-01T02:03:50Z,1393639430,2014,2,4,60.086,59.627,71.2933,-156.6144,-999.00,-999.00,-999.0,no,yes,no,135081,IceBall,USIABP,BeaCON,North
2014-03-01T04:03:21Z,1393646602,2014,4,4,60.169,59.627,71.2933,-156.6144,-999.00,-999.00,-999.0,no,yes,no,135081,IceBall,USIABP,BeaCON,North
2014-03-01T05:03:50Z,1393650230,2014,5,4,60.211,59.627,71.2933,-156.6144,-999.00,-999.00,-999.0,no,yes,no,135081,IceBall,USIABP,BeaCON,North
2014-03-01T06:04:19Z,1393653859,2014,6,4,60.253,59.627,71.2933,-156.6144,-999.00,-999.00,-999.0,no,yes,no,135081,IceBall,USIABP,BeaCON,North
2014-03-01T07:03:21Z,1393657402,2014,7,4,60.294,59.627,71.2933,-156.6144,-999.00,-999.00,-999.0,no,yes,no,135081,IceBall,USIABP,BeaCON,North
2014-03-01T10:04:48Z,1393668288,2014,10,5,60.42,59.627,71.2933,-156.6144,-999.00,-999.00,-999.0,no,yes,no,135081,IceBall,USIABP,BeaCON,North
2014-03-01T13:03:21Z,1393679002,2014,13,4,60.544,59.627,71.2933,-156.6144,-999.00,-999.00,-999.0,no,yes,no,135081,IceBall,USIABP,BeaCON,North
2014-03-01T14:03:50Z,1393682630,2014,14,4,60.586,59.627,71.2933,-156.6144,-999.00,-999.00,-999.0,no,yes,no,135081,IceBall,USIABP,BeaCON,North
2014-03-01T15:04:19Z,1393686259,2014,15,4,60.628,59.627,71.2933,-156.6144,-999.00,-999.00,-999.0,no,yes,no,135081,IceBall,USIABP,BeaCON,North
2014-03-01T17:03:50Z,1393693430,2014,17,4,60.711,59.627,71.2933,-156.6144,-999.00,-999.00,-999.0,no,yes,no,135081,IceBall,USIABP,BeaCON,North
2014-03-01T19:03:21Z,1393700602,2014,19,3,60.794,59.627,71.2933,-156.6144,-999.00,-999.00,-999.0,no,yes,no,135081,IceBall,USIABP,BeaCON,North
2014-03-01T21:04:19Z,1393707859,2014,21,5,60.878,59.627,71.2933,-156.6144,-999.00,-999.00,-999.0,no,yes,no,135081,IceBall,USIABP,BeaCON,North
2014-03-01T23:03:50Z,1393715030,2014,23,4,60.961,59.627,71.2933,-156.6144,-999.00,-999.00,-999.0,no,yes,no,135081,IceBall,USIABP,BeaCON,North
2014-03-02T01:03:21Z,1393722202,2014,1,4,61.044,59.627,71.2933,-156.6144,-999.00,-999.00,-999.0,no,yes,no,135081,IceBall,USIABP,BeaCON,North
2014-03-02T02:03:50Z,1393725830,2014,2,4,61.086,59.627,71.2933,-156.6144,-999.00,-999.00,-999.0,no,yes,no,135081,IceBall,USIABP,BeaCON,North
2014-03-02T03:02:52Z,1393729373,2014,3,3,61.127,59.627,71.2933,-156.6144,-999.00,-999.00,-999.0,no,yes,no,135081,IceBall,USIABP,BeaCON,North
2014-03-02T06:04:19Z,1393740259,2014,6,4,61.253,59.627,71.2933,-156.6144,-999.00,-999.00,-999.0,no,yes,no,135081,IceBall,USIABP,BeaCON,North
2014-03-02T13:03:21Z,1393765402,2014,13,4,61.544,59.627,71.2933,-156.6144,-999.00,-999.00,-999.0,no,yes,no,135081,IceBall,USIABP,BeaCON,North
2014-03-08T14:05:16Z,1394287517,2014,14,5,67.587,67.637,71.33,-156.6792,-999.00,-999.00,-999.0,no,yes,no,135081,IceBall,USIABP,BeaCON,North
2014-03-08T16:03:21Z,1394294602,2014,16,4,67.669,67.637,71.33,-156.6792,-999.00,-999.00,-999.0,no,yes,no,135081,IceBall,USIABP,BeaCON,North
2014-03-08T18:04:19Z,1394301859,2014,18,4,67.753,67.637,71.33,-156.6792,-999.00,-999.00,-999.0,no,yes,no,135081,IceBall,USIABP,BeaCON,North
2014-03-08T19:03:21Z,1394305402,2014,19,3,67.794,67.637,71.33,-156.6792,-999.00,-999.00,-999.0,no,yes,no,135081,IceBall,USIABP,BeaCON,North
2014-03-08T20:03:50Z,1394309030,2014,20,4,67.836,67.637,71.33,-156.6792,-999.00,-999.00,-999.0,no,yes,no,135081,IceBall,USIABP,BeaCON,North
2014-03-08T22:04:48Z,1394316288,2014,22,5,67.92,67.637,71.33,-156.6792,-999.00,-999.00,-999.0,no,yes,no,135081,IceBall,USIABP,BeaCON,North
2014-03-08T23:03:50Z,1394319830,2014,23,4,67.961,67.637,71.33,-156.6792,-999.00,-999.00,-999.0,no,yes,no,135081,IceBall,USIABP,BeaCON,North
2014-03-09T02:02:24Z,1394330544,2014,2,3,68.085,67.637,71.33,-156.6792,-999.00,-999.00,-999.0,no,yes,no,135081,IceBall,USIABP,BeaCON,North
2014-03-09T03:04:19Z,1394334259,2014,3,4,68.128,67.637,71.33,-156.6792,-999.00,-999.00,-999.0,no,yes,no,135081,IceBall,USIABP,BeaCON,North
2014-03-09T06:04:19Z,1394345059,2014,6,5,68.253,67.637,71.33,-156.6792,-999.00,-999.00,-999.0,no,yes,no,135081,IceBall,USIABP,BeaCON,North
2014-03-09T09:04:19Z,1394355859,2014,9,4,68.378,67.637,71.33,-156.6792,-999.00,-999.00,-999.0,no,yes,no,135081,IceBall,USIABP,BeaCON,North
2014-03-09T12:02:52Z,1394366573,2014,12,3,68.502,67.637,71.33,-156.6792,-999.00,-999.00,-999.0,no,yes,no,135081,IceBall,USIABP,BeaCON,North
2014-03-09T13:03:21Z,1394370202,2014,13,4,68.544,67.637,71.33,-156.6792,-999.00,-999.00,-999.0,no,yes,no,135081,IceBall,USIABP,BeaCON,North
2014-03-09T17:03:50Z,1394384630,2014,17,4,68.711,67.637,71.33,-156.6792,-999.00,-999.00,-999.0,no,yes,no,135081,IceBall,USIABP,BeaCON,North
2014-03-09T18:04:19Z,1394388259,2014,18,4,68.753,67.637,71.33,-156.6792,-999.00,-999.00,-999.0,no,yes,no,135081,IceBall,USIABP,BeaCON,North
2014-03-09T19:03:21Z,1394391802,2014,19,4,68.794,67.637,71.33,-156.6792,-999.00,-999.00,-999.0,no,yes,no,135081,IceBall,USIABP,BeaCON,North
2014-03-09T20:03:50Z,1394395430,2014,20,4,68.836,67.637,71.33,-156.6792,-999.00,-999.00,-999.0,no,yes,no,135081,IceBall,USIABP,BeaCON,North
2014-03-09T22:03:21Z,1394402602,2014,22,4,68.919,67.637,71.33,-156.6792,-999.00,-999.00,-999.0,no,yes,no,135081,IceBall,USIABP,BeaCON,North
2014-03-09T23:03:50Z,1394406230,2014,23,4,68.961,67.637,71.33,-156.6792,-999.00,-999.00,-999.0,no,yes,no,135081,IceBall,USIABP,BeaCON,North
2014-03-11T00:04:19Z,1394496259,2014,0,4,70.003,70.124,71.3292,-156.715,-999.00,9.68,-999.0,no,yes,no,135081,IceBall,USIABP,BeaCON,North
2014-03-11T01:03:21Z,1394499802,2014,1,4,70.044,70.124,71.3292,-156.715,-999.00,9.68,-999.0,no,yes,no,135081,IceBall,USIABP,BeaCON,North
2014-03-11T02:03:50Z,1394503430,2014,2,4,70.086,70.124,71.3292,-156.715,-999.00,10.0,-999.0,no,yes,no,135081,IceBall,USIABP,BeaCON,North
2014-03-11T03:04:19Z,1394507059,2014,3,4,70.128,70.125,71.3256,-156.6753,-999.00,-21.76,-999.0,no,yes,no,135081,IceBall,USIABP,BeaCON,North
2014-03-11T04:03:21Z,1394510602,2014,4,3,70.169,70.167,71.3256,-156.6753,-999.00,-25.92,-999.0,no,yes,no,135081,IceBall,USIABP,BeaCON,North
2014-03-11T05:02:24Z,1394514144,2014,5,3,70.21,70.208,71.3256,-156.6756,-999.00,-26.88,-999.0,no,yes,no,135081,IceBall,USIABP,BeaCON,North
2014-03-11T06:02:52Z,1394517773,2014,6,3,70.252,70.25,71.3256,-156.6756,-999.00,-26.88,-999.0,no,yes,no,135081,IceBall,USIABP,BeaCON,North
2014-03-11T07:03:21Z,1394521402,2014,7,4,70.294,70.292,71.3256,-156.6753,-999.00,-28.32,-999.0,no,yes,no,135081,IceBall,USIABP,BeaCON,North
2014-03-11T08:03:50Z,1394525030,2014,8,4,70.336,70.334,71.3256,-156.6756,-999.00,10.88,-999.0,no,yes,no,135081,IceBall,USIABP,BeaCON,North
2014-03-11T09:04:19Z,1394528659,2014,9,4,70.378,70.375,71.3256,-156.6756,-999.00,10.88,-999.0,no,yes,no,135081,IceBall,USIABP,BeaCON,North
2014-03-11T10:03:21Z,1394532202,2014,10,4,70.419,70.417,71.3256,-156.6756,-999.00,10.88,-999.0,no,yes,no,135081,IceBall,USIABP,BeaCON,North
2014-03-11T11:03:50Z,1394535830,2014,11,4,70.461,70.458,71.3256,-156.6753,-999.00,10.88,-999.0,no,yes,no,135081,IceBall,USIABP,BeaCON,North
2014-03-11T12:04:19Z,1394539459,2014,12,4,70.503,70.5,71.3256,-156.6756,-999.00,10.88,-999.0,no,yes,no,135081,IceBall,USIABP,BeaCON,North
2014-03-11T13:03:21Z,1394543002,2014,13,4,70.544,70.542,71.3256,-156.6756,-999.00,10.88,-999.0,no,yes,no,135081,IceBall,USIABP,BeaCON,North
2014-03-11T14:02:24Z,1394546544,2014,14,3,70.585,70.583,71.3256,-156.6756,-999.00,10.88,-999.0,no,yes,no,135081,IceBall,USIABP,BeaCON,North
2014-03-11T15:02:52Z,1394550173,2014,15,3,70.627,70.625,71.3256,-156.6753,-999.00,10.88,-999.0,no,yes,no,135081,IceBall,USIABP,BeaCON,North
2014-03-11T16:03:21Z,1394553802,2014,16,4,70.669,70.667,71.3256,-156.6753,-999.00,10.88,-999.0,no,yes,no,135081,IceBall,USIABP,BeaCON,North
2014-03-11T17:03:50Z,1394557430,2014,17,4,70.711,70.708,71.3256,-156.6753,-999.00,10.88,-999.0,no,yes,no,135081,IceBall,USIABP,BeaCON,North
2014-03-11T18:04:19Z,1394561059,2014,18,4,70.753,70.751,71.3256,-156.6753,-999.00,-30.0,-999.0,no,yes,no,135081,IceBall,USIABP,BeaCON,North
2014-03-11T19:03:21Z,1394564602,2014,19,4,70.794,70.792,71.3256,-156.6753,-999.00,-28.88,-999.0,no,yes,no,135081,IceBall,USIABP,BeaCON,North
2014-03-11T20:03:50Z,1394568230,2014,20,4,70.836,70.833,71.3256,-156.6753,-999.00,-27.84,-999.0,no,yes,no,135081,IceBall,USIABP,BeaCON,North
2014-03-11T21:04:19Z,1394571859,2014,21,4,70.878,70.875,71.3256,-156.6753,-999.00,-25.68,-999.0,no,yes,no,135081,IceBall,USIABP,BeaCON,North
2014-03-11T22:03:21Z,1394575402,2014,22,4,70.919,70.917,71.3256,-156.6753,-999.00,-25.2,-999.0,no,yes,no,135081,IceBall,USIABP,BeaCON,North
2014-03-11T23:03:50Z,1394579030,2014,23,4,70.961,70.958,71.3256,-156.6753,-999.00,-24.88,-999.0,no,yes,no,135081,IceBall,USIABP,BeaCON,North
2014-03-12T00:04:19Z,1394582659,2014,0,4,71.003,71.0,71.3256,-156.6756,-999.00,-24.88,-999.0,no,yes,no,135081,IceBall,USIABP,BeaCON,North
2014-03-12T01:03:21Z,1394586202,2014,1,3,71.044,71.042,71.3256,-156.6756,-999.00,-25.2,-999.0,no,yes,no,135081,IceBall,USIABP,BeaCON,North
2014-03-12T02:02:24Z,1394589744,2014,2,3,71.085,71.083,71.3256,-156.6753,-999.00,-25.12,-999.0,no,yes,no,135081,IceBall,USIABP,BeaCON,North
2014-03-12T03:04:19Z,1394593459,2014,3,4,71.128,71.125,71.3256,-156.6753,-999.00,-25.04,-999.0,no,yes,no,135081,IceBall,USIABP,BeaCON,North
2014-03-12T04:03:21Z,1394597002,2014,4,4,71.169,71.167,71.3256,-156.6753,-999.00,-24.96,-999.0,no,yes,no,135081,IceBall,USIABP,BeaCON,North
2014-03-12T05:03:50Z,1394600630,2014,5,4,71.211,71.209,71.3256,-156.6756,-999.00,-24.88,-999.0,no,yes,no,135081,IceBall,USIABP,BeaCON,North
2014-03-12T06:04:19Z,1394604259,2014,6,4,71.253,71.25,71.3256,-156.6756,-999.00,-24.72,-999.0,no,yes,no,135081,IceBall,USIABP,BeaCON,North
2014-03-12T07:03:21Z,1394607802,2014,7,4,71.294,71.292,71.3256,-156.6756,-999.00,-24.72,-999.0,no,yes,no,135081,IceBall,USIABP,BeaCON,North
2014-03-12T08:03:50Z,1394611430,2014,8,4,71.336,71.333,71.3256,-156.6756,-999.00,-24.72,-999.0,no,yes,no,135081,IceBall,USIABP,BeaCON,North
2014-03-12T09:04:19Z,1394615059,2014,9,4,71.378,71.375,71.3256,-156.6756,-999.00,-24.56,-999.0,no,yes,no,135081,IceBall,USIABP,BeaCON,North
2014-03-12T10:03:21Z,1394618602,2014,10,3,71.419,71.417,71.3256,-156.6756,-999.00,-24.56,-999.0,no,yes,no,135081,IceBall,USIABP,BeaCON,North
2014-03-12T11:03:50Z,1394622230,2014,11,4,71.461,71.458,71.3256,-156.6753,-999.00,-24.32,-999.0,no,yes,no,135081,IceBall,USIABP,BeaCON,North
2014-03-12T12:02:52Z,1394625773,2014,12,3,71.502,71.5,71.3256,-156.6753,-999.00,-24.24,-999.0,no,yes,no,135081,IceBall,USIABP,BeaCON,North
2014-03-12T13:03:21Z,1394629402,2014,13,4,71.544,71.542,71.3256,-156.6753,-999.00,-24.24,-999.0,no,yes,no,135081,IceBall,USIABP,BeaCON,North
2014-03-12T14:03:50Z,1394633030,2014,14,4,71.586,71.583,71.3256,-156.6753,-999.00,-24.16,-999.0,no,yes,no,135081,IceBall,USIABP,BeaCON,North
2014-03-12T15:04:19Z,1394636659,2014,15,4,71.628,71.626,71.3256,-156.6753,-999.00,-25.36,-999.0,no,yes,no,135081,IceBall,USIABP,BeaCON,North
2014-03-12T16:03:21Z,1394640202,2014,16,4,71.669,71.667,71.3256,-156.6753,-999.00,-27.04,-999.0,no,yes,no,135081,IceBall,USIABP,BeaCON,North
2014-03-12T17:03:50Z,1394643830,2014,17,4,71.711,71.708,71.3256,-156.6753,-999.00,-26.8,-999.0,no,yes,no,135081,IceBall,USIABP,BeaCON,North
2014-03-12T18:04:19Z,1394647459,2014,18,4,71.753,71.75,71.3256,-156.6753,-999.00,-26.56,-999.0,no,yes,no,135081,IceBall,USIABP,BeaCON,North
2014-03-12T19:03:21Z,1394651002,2014,19,4,71.794,71.792,71.3256,-156.6753,-999.00,-25.28,-999.0,no,yes,no,135081,IceBall,USIABP,BeaCON,North
2014-03-12T20:02:24Z,1394654544,2014,20,3,71.835,71.833,71.3256,-156.6756,-999.00,-24.8,-999.0,no,yes,no,135081,IceBall,USIABP,BeaCON,North
2014-03-12T21:04:19Z,1394658259,2014,21,4,71.878,71.875,71.3256,-156.6753,-999.00,-19.04,-999.0,no,yes,no,135081,IceBall,USIABP,BeaCON,North
2014-03-12T22:03:21Z,1394661802,2014,22,3,71.919,71.917,71.2875,-156.7844,-999.00,-0.96,-999.0,no,yes,no,135081,IceBall,USIABP,BeaCON,North
2014-03-12T23:02:24Z,1394665344,2014,23,3,71.96,71.958,71.2872,-156.7819,-999.00,-0.4,-999.0,no,yes,no,135081,IceBall,USIABP,BeaCON,North
2014-03-13T00:04:19Z,1394669059,2014,0,4,72.003,72.0,70.8389,-158.3569,-999.00,-4.32,-999.0,no,yes,no,135081,IceBall,USIABP,BeaCON,North
2014-03-13T01:03:21Z,1394672602,2014,1,4,72.044,72.042,71.2319,-158.2872,-999.00,-5.44,-999.0,no,yes,no,135081,IceBall,USIABP,BeaCON,North
2014-03-13T02:03:50Z,1394676230,2014,2,4,72.086,72.083,71.2872,-156.7819,-999.00,-7.68,-999.0,no,yes,no,135081,IceBall,USIABP,BeaCON,North
2014-03-13T03:04:19Z,1394679859,2014,3,4,72.128,72.125,71.2878,-156.7994,-999.00,-11.36,-999.0,no,yes,no,135081,IceBall,USIABP,BeaCON,North
2014-03-13T04:03:21Z,1394683402,2014,4,4,72.169,72.167,71.3081,-156.7433,-999.00,-13.84,-999.0,no,yes,no,135081,IceBall,USIABP,BeaCON,North
2014-03-13T05:03:50Z,1394687030,2014,5,4,72.211,72.208,71.3242,-156.6858,-999.00,-20.88,-999.0,no,yes,no,135081,IceBall,USIABP,BeaCON,North
2014-03-13T06:04:19Z,1394690659,2014,6,4,72.253,72.25,71.3242,-156.6858,-999.00,-21.44,-999.0,no,yes,no,135081,IceBall,USIABP,BeaCON,North
2014-03-13T07:03:21Z,1394694202,2014,7,4,72.294,72.292,71.3242,-156.6858,-999.00,-21.52,-999.0,no,yes,no,135081,IceBall,USIABP,BeaCON,North
2014-03-13T08:02:24Z,1394697744,2014,8,3,72.335,72.333,71.3242,-156.6858,-999.00,-20.88,-999.0,no,yes,no,135081,IceBall,USIABP,BeaCON,North
2014-03-13T09:04:19Z,1394701459,2014,9,4,72.378,72.375,71.3242,-156.6858,-999.00,-20.4,-999.0,no,yes,no,135081,IceBall,USIABP,BeaCON,North
2014-03-13T10:03:21Z,1394705002,2014,10,4,72.419,72.417,71.3242,-156.6858,-999.00,-20.32,-999.0,no,yes,no,135081,IceBall,USIABP,BeaCON,North
2014-03-13T11:03:50Z,1394708630,2014,11,4,72.461,72.459,71.3242,-156.6858,-999.00,-20.16,-999.0,no,yes,no,135081,IceBall,USIABP,BeaCON,North
2014-03-13T12:04:19Z,1394712259,2014,12,4,72.503,72.5,71.3242,-156.6858,-999.00,-20.08,-999.0,no,yes,no,135081,IceBall,USIABP,BeaCON,North
2014-03-13T13:04:48Z,1394715888,2014,13,5,72.545,72.542,71.3242,-156.6858,-999.00,-19.44,-999.0,no,yes,no,135081,IceBall,USIABP,BeaCON,North
2014-03-13T14:03:50Z,1394719430,2014,14,4,72.586,72.583,71.3242,-156.6858,-999.00,-19.2,-999.0,no,yes,no,135081,IceBall,USIABP,BeaCON,North
2014-03-13T15:04:19Z,1394723059,2014,15,4,72.628,72.625,71.3242,-156.6858,-999.00,-19.6,-999.0,no,yes,no,135081,IceBall,USIABP,BeaCON,North
2014-03-13T16:03:21Z,1394726602,2014,16,4,72.669,72.667,71.3242,-156.6858,-999.00,-20.24,-999.0,no,yes,no,135081,IceBall,USIABP,BeaCON,North
2014-03-13T17:02:24Z,1394730144,2014,17,3,72.71,72.708,71.6272,61.1669,-999.00,-20.56,-999.0,no,yes,no,135081,IceBall,USIABP,BeaCON,North
2014-03-13T18:04:19Z,1394733859,2014,18,4,72.753,72.75,71.3242,-156.6858,-999.00,-20.08,-999.0,no,yes,no,135081,IceBall,USIABP,BeaCON,North
2014-03-13T19:03:21Z,1394737402,2014,19,3,72.794,72.792,71.3242,-156.6858,-999.00,-19.36,-999.0,no,yes,no,135081,IceBall,USIABP,BeaCON,North
2014-03-13T20:03:50Z,1394741030,2014,20,4,72.836,72.833,71.3242,-156.6858,-999.00,-18.72,-999.0,no,yes,no,135081,IceBall,USIABP,BeaCON,North
2014-03-13T21:04:19Z,1394744659,2014,21,4,72.878,72.876,71.3242,-156.6858,-999.00,-19.28,-999.0,no,yes,no,135081,IceBall,USIABP,BeaCON,North
2014-03-13T22:03:21Z,1394748202,2014,22,4,72.919,72.917,71.3242,-156.6858,-999.00,-18.24,-999.0,no,yes,no,135081,IceBall,USIABP,BeaCON,North
2014-03-13T23:03:50Z,1394751830,2014,23,4,72.961,72.958,71.3242,-156.6858,-999.00,-18.0,-999.0,no,yes,no,135081,IceBall,USIABP,BeaCON,North
2014-03-14T00:04:19Z,1394755459,2014,0,4,73.003,73.0,71.3242,-156.6858,-999.00,-17.2,-999.0,no,yes,no,135081,IceBall,USIABP,BeaCON,North
2014-03-14T01:03:21Z,1394759002,2014,1,4,73.044,73.042,71.3242,-156.6858,-999.00,-16.96,-999.0,no,yes,no,135081,IceBall,USIABP,BeaCON,North
2014-03-14T02:03:50Z,1394762630,2014,2,4,73.086,73.083,71.3242,-156.6858,-999.00,-16.8,-999.0,no,yes,no,135081,IceBall,USIABP,BeaCON,North
2014-03-14T03:02:52Z,1394766173,2014,3,3,73.127,73.125,71.3242,-156.6858,-999.00,-16.96,-999.0,no,yes,no,135081,IceBall,USIABP,BeaCON,North
2014-03-14T04:03:21Z,1394769802,2014,4,3,73.169,73.167,71.3242,-156.6858,-999.00,-17.28,-999.0,no,yes,no,135081,IceBall,USIABP,BeaCON,North
2014-03-14T05:02:24Z,1394773344,2014,5,3,73.21,73.208,71.3242,-156.6858,-999.00,-17.44,-999.0,no,yes,no,135081,IceBall,USIABP,BeaCON,North
2014-03-14T06:04:19Z,1394777059,2014,6,4,73.253,73.25,71.3242,-156.6858,-999.00,-17.04,-999.0,no,yes,no,135081,IceBall,USIABP,BeaCON,North
2014-03-14T07:03:21Z,1394780602,2014,7,4,73.294,73.292,71.3242,-156.6858,-999.00,-17.2,-999.0,no,yes,no,135081,IceBall,USIABP,BeaCON,North
2014-03-14T08:03:50Z,1394784230,2014,8,4,73.336,73.334,71.3242,-156.6858,-999.00,-16.88,-999.0,no,yes,no,135081,IceBall,USIABP,BeaCON,North
2014-03-14T09:04:19Z,1394787859,2014,9,4,73.378,73.375,71.3242,-156.6858,-999.00,-16.72,-999.0,no,yes,no,135081,IceBall,USIABP,BeaCON,North
2014-03-14T10:03:21Z,1394791402,2014,10,4,73.419,73.417,71.3242,-156.6858,-999.00,-16.72,-999.0,no,yes,no,135081,IceBall,USIABP,BeaCON,North
2014-03-14T11:03:50Z,1394795030,2014,11,4,73.461,73.458,71.3242,-156.6858,-999.00,-16.64,-999.0,no,yes,no,135081,IceBall,USIABP,BeaCON,North
2014-03-14T12:04:19Z,1394798659,2014,12,4,73.503,73.5,71.3242,-156.6858,-999.00,-16.4,-999.0,no,yes,no,135081,IceBall,USIABP,BeaCON,North
2014-03-14T13:03:21Z,1394802202,2014,13,3,73.544,73.542,71.3242,-156.6858,-999.00,-16.88,-999.0,no,yes,no,135081,IceBall,USIABP,BeaCON,North
2014-03-14T14:02:24Z,1394805744,2014,14,3,73.585,73.583,71.3242,-156.6858,-999.00,-17.52,-999.0,no,yes,no,135081,IceBall,USIABP,BeaCON,North
2014-03-14T15:02:52Z,1394809373,2014,15,3,73.627,73.625,71.3242,-156.6858,-999.00,-18.72,-999.0,no,yes,no,135081,IceBall,USIABP,BeaCON,North
2014-03-14T16:03:21Z,1394813002,2014,16,4,73.669,73.667,71.3242,-156.6858,-999.00,-19.04,-999.0,no,yes,no,135081,IceBall,USIABP,BeaCON,North
2014-03-14T17:03:50Z,1394816630,2014,17,4,73.711,73.708,71.3242,-156.6858,-999.00,-19.68,-999.0,no,yes,no,135081,IceBall,USIABP,BeaCON,North
2014-03-14T18:04:19Z,1394820259,2014,18,4,73.753,73.751,71.3242,-156.6883,-999.00,-30.0,-999.0,no,yes,no,135081,IceBall,USIABP,BeaCON,North
2014-03-14T19:03:21Z,1394823802,2014,19,4,73.794,73.792,71.3253,-156.675,-999.00,-1.44,-999.0,no,yes,no,135081,IceBall,USIABP,BeaCON,North
2014-03-14T20:03:50Z,1394827430,2014,20,4,73.836,73.833,71.3253,-156.675,-999.00,-16.4,-999.0,no,yes,no,135081,IceBall,USIABP,BeaCON,North
2014-03-14T21:04:19Z,1394831059,2014,21,4,73.878,73.875,71.3253,-156.675,-999.00,-16.56,-999.0,no,yes,no,135081,IceBall,USIABP,BeaCON,North
2014-03-14T22:03:21Z,1394834602,2014,22,4,73.919,73.917,71.3253,-156.675,-999.00,-16.56,-999.0,no,yes,no,135081,IceBall,USIABP,BeaCON,North
2014-03-14T23:02:24Z,1394838144,2014,23,3,73.96,73.958,71.3253,-156.675,-999.00,-16.72,-999.0,no,yes,no,135081,IceBall,USIABP,BeaCON,North
2014-03-15T00:02:52Z,1394841773,2014,0,3,74.002,74.0,71.3253,-156.675,-999.00,-15.92,-999.0,no,yes,no,135081,IceBall,USIABP,BeaCON,North
2014-03-15T01:03:21Z,1394845402,2014,1,3,74.044,74.042,71.3253,-156.675,-999.00,-16.24,-999.0,no,yes,no,135081,IceBall,USIABP,BeaCON,North
2014-03-15T02:03:50Z,1394849030,2014,2,4,74.086,74.083,71.3253,-156.675,-999.00,-16.24,-999.0,no,yes,no,135081,IceBall,USIABP,BeaCON,North
2014-03-15T03:04:19Z,1394852659,2014,3,5,74.128,74.101,71.3278,-156.6744,-999.00,-2.8,-999.0,no,yes,no,135081,IceBall,USIABP,BeaCON,North
2014-03-15T04:04:48Z,1394856288,2014,4,5,74.17,74.101,71.3278,-156.6744,-999.00,2.08,-999.0,no,yes,no,135081,IceBall,USIABP,BeaCON,North
2014-03-15T05:03:50Z,1394859830,2014,5,4,74.211,74.101,71.3278,-156.6744,-999.00,4.32,-999.0,no,yes,no,135081,IceBall,USIABP,BeaCON,North
2014-03-15T07:03:21Z,1394867002,2014,7,4,74.294,74.101,71.3278,-156.6744,-999.00,6.96,-999.0,no,yes,no,135081,IceBall,USIABP,BeaCON,North
2014-03-15T08:03:50Z,1394870630,2014,8,4,74.336,74.101,71.3278,-156.6744,-999.00,8.0,-999.0,no,yes,no,135081,IceBall,USIABP,BeaCON,North
2014-03-15T10:03:21Z,1394877802,2014,10,4,74.419,74.101,71.3278,-156.6744,-999.00,9.44,-999.0,no,yes,no,135081,IceBall,USIABP,BeaCON,North
2014-03-15T11:05:16Z,1394881517,2014,11,5,74.462,74.101,71.3278,-156.6744,-999.00,9.76,-999.0,no,yes,no,135081,IceBall,USIABP,BeaCON,North
2014-03-15T13:03:21Z,1394888602,2014,13,4,74.544,74.101,71.3278,-156.6744,-999.00,10.8,-999.0,no,yes,no,135081,IceBall,USIABP,BeaCON,North
2014-03-15T14:05:16Z,1394892317,2014,14,5,74.587,74.101,71.3278,-156.6744,-999.00,-30.0,-999.0,no,yes,no,135081,IceBall,USIABP,BeaCON,North
2014-03-15T15:04:19Z,1394895859,2014,15,4,74.628,74.101,71.3278,-156.6744,-999.00,-30.0,-999.0,no,yes,no,135081,IceBall,USIABP,BeaCON,North
2014-03-15T16:03:21Z,1394899402,2014,16,4,74.669,74.101,71.3278,-156.6744,-999.00,-30.0,-999.0,no,yes,no,135081,IceBall,USIABP,BeaCON,North
2014-03-15T17:03:50Z,1394903030,2014,17,4,74.711,74.101,71.3278,-156.6744,-999.00,-30.0,-999.0,no,yes,no,135081,IceBall,USIABP,BeaCON,North
2014-03-15T18:04:19Z,1394906659,2014,18,4,74.753,74.101,71.3278,-156.6744,-999.00,-30.0,-999.0,no,yes,no,135081,IceBall,USIABP,BeaCON,North
2014-03-15T19:03:21Z,1394910202,2014,19,3,74.794,74.987,71.3256,-156.6736,-999.00,-30.0,-999.0,no,yes,no,135081,IceBall,USIABP,BeaCON,North
2014-03-15T20:02:24Z,1394913744,2014,20,3,74.835,74.987,71.3256,-156.6736,-999.00,-30.0,-999.0,no,yes,no,135081,IceBall,USIABP,BeaCON,North
2014-03-15T21:04:19Z,1394917459,2014,21,5,74.878,74.987,71.3256,-156.6736,-999.00,-30.0,-999.0,no,yes,no,135081,IceBall,USIABP,BeaCON,North