iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2019-11-18T06:00:00Z,1574056800,2019,6,0,322.25,322.25,62.547,-9.903,1030.9,8.52,-999.0,yes,yes,no,300234066532050,BD2GI,AOML,LAGARFOSS,North
2019-11-18T07:00:02Z,1574060403,2019,7,0,322.2917,322.2917,62.537,-9.913,1031.3,8.52,-999.0,yes,yes,no,300234066532050,BD2GI,AOML,LAGARFOSS,North
2019-11-18T07:59:57Z,1574063997,2019,8,0,322.3333,322.3333,62.53,-9.927,1031.1,8.5,-999.0,yes,yes,no,300234066532050,BD2GI,AOML,LAGARFOSS,North
2019-11-18T09:00:00Z,1574067600,2019,9,0,322.375,322.375,62.526,-9.94,1030.9,8.51,-999.0,yes,yes,no,300234066532050,BD2GI,AOML,LAGARFOSS,North
2019-11-18T10:00:02Z,1574071203,2019,10,0,322.4167,322.4167,62.526,-9.948,1030.4,8.51,-999.0,yes,yes,no,300234066532050,BD2GI,AOML,LAGARFOSS,North
2019-11-18T10:59:57Z,1574074797,2019,11,0,322.4583,322.4583,62.529,-9.952,1030.0,8.52,-999.0,yes,yes,no,300234066532050,BD2GI,AOML,LAGARFOSS,North
2019-11-18T12:00:00Z,1574078400,2019,12,0,322.5,322.5,62.534,-9.95,1029.6,8.52,-999.0,yes,yes,no,300234066532050,BD2GI,AOML,LAGARFOSS,North
2019-11-18T13:00:02Z,1574082003,2019,13,0,322.5417,322.5417,62.54,-9.941,1029.1,8.52,-999.0,yes,yes,no,300234066532050,BD2GI,AOML,LAGARFOSS,North
2019-11-18T13:59:57Z,1574085597,2019,14,0,322.5833,322.5833,62.544,-9.93,1028.9,8.52,-999.0,yes,yes,no,300234066532050,BD2GI,AOML,LAGARFOSS,North
2019-11-18T15:00:00Z,1574089200,2019,15,0,322.625,322.625,62.545,-9.92,1029.3,8.53,-999.0,yes,yes,no,300234066532050,BD2GI,AOML,LAGARFOSS,North
2019-11-18T16:00:02Z,1574092803,2019,16,0,322.6667,322.6667,62.542,-9.912,1029.0,8.53,-999.0,yes,yes,no,300234066532050,BD2GI,AOML,LAGARFOSS,North
2019-11-18T16:59:57Z,1574096397,2019,17,0,322.7083,322.7083,62.535,-9.91,1027.3,8.53,-999.0,yes,yes,no,300234066532050,BD2GI,AOML,LAGARFOSS,North
2019-11-18T18:00:00Z,1574100000,2019,18,0,322.75,322.75,62.527,-9.913,1026.3,8.53,-999.0,yes,yes,no,300234066532050,BD2GI,AOML,LAGARFOSS,North
2019-11-18T19:00:02Z,1574103603,2019,19,0,322.7917,322.7917,62.518,-9.923,1028.0,8.53,-999.0,yes,yes,no,300234066532050,BD2GI,AOML,LAGARFOSS,North
2019-11-18T19:59:57Z,1574107197,2019,20,0,322.8333,322.8333,62.51,-9.937,1027.9,8.53,-999.0,yes,yes,no,300234066532050,BD2GI,AOML,LAGARFOSS,North
2019-11-18T21:00:00Z,1574110800,2019,21,0,322.875,322.875,62.505,-9.952,1026.8,8.53,-999.0,yes,yes,no,300234066532050,BD2GI,AOML,LAGARFOSS,North
2019-11-18T22:00:02Z,1574114403,2019,22,0,322.9167,322.9167,62.503,-9.965,1027.0,8.52,-999.0,yes,yes,no,300234066532050,BD2GI,AOML,LAGARFOSS,North
2019-11-18T22:59:57Z,1574117997,2019,23,0,322.9583,322.9583,62.508,-9.99,1027.6,8.51,-999.0,yes,yes,no,300234066532050,BD2GI,AOML,LAGARFOSS,North
2019-11-19T00:00:00Z,1574121600,2019,0,0,323.0,323.0,62.508,-9.981,1025.7,8.52,-999.0,yes,yes,no,300234066532050,BD2GI,AOML,LAGARFOSS,North
2019-11-19T01:00:02Z,1574125203,2019,1,0,323.0417,323.0417,62.512,-9.981,1026.8,8.51,-999.0,yes,yes,no,300234066532050,BD2GI,AOML,LAGARFOSS,North
2019-11-19T01:59:57Z,1574128797,2019,2,0,323.0833,323.0833,62.516,-9.978,1026.0,8.51,-999.0,yes,yes,no,300234066532050,BD2GI,AOML,LAGARFOSS,North
2019-11-19T03:00:00Z,1574132400,2019,3,0,323.125,323.125,62.518,-9.971,1024.3,8.52,-999.0,yes,yes,no,300234066532050,BD2GI,AOML,LAGARFOSS,North
2019-11-19T04:00:02Z,1574136003,2019,4,0,323.1667,323.1667,62.517,-9.969,1025.3,8.51,-999.0,yes,yes,no,300234066532050,BD2GI,AOML,LAGARFOSS,North
2019-11-19T04:59:57Z,1574139597,2019,5,0,323.2083,323.2083,62.513,-9.973,1025.5,8.51,-999.0,yes,yes,no,300234066532050,BD2GI,AOML,LAGARFOSS,North
2019-11-19T06:00:00Z,1574143200,2019,6,0,323.25,323.25,62.507,-9.981,1023.3,8.51,-999.0,yes,yes,no,300234066532050,BD2GI,AOML,LAGARFOSS,North
2019-11-19T07:00:02Z,1574146803,2019,7,0,323.2917,323.2917,62.498,-9.993,1024.5,8.51,-999.0,yes,yes,no,300234066532050,BD2GI,AOML,LAGARFOSS,North
2019-11-19T07:59:57Z,1574150397,2019,8,0,323.3333,323.3333,62.49,-10.01,1023.8,8.51,-999.0,yes,yes,no,300234066532050,BD2GI,AOML,LAGARFOSS,North
2019-11-19T09:00:00Z,1574154000,2019,9,0,323.375,323.375,62.482,-10.029,1025.6,8.5,-999.0,yes,yes,no,300234066532050,BD2GI,AOML,LAGARFOSS,North
2019-11-19T10:00:02Z,1574157603,2019,10,0,323.4167,323.4167,62.477,-10.049,1024.1,8.5,-999.0,yes,yes,no,300234066532050,BD2GI,AOML,LAGARFOSS,North
2019-11-19T10:59:57Z,1574161197,2019,11,0,323.4583,323.4583,62.476,-10.065,1022.8,8.51,-999.0,yes,yes,no,300234066532050,BD2GI,AOML,LAGARFOSS,North
2019-11-19T12:00:00Z,1574164800,2019,12,0,323.5,323.5,62.477,-10.077,1022.4,8.52,-999.0,yes,yes,no,300234066532050,BD2GI,AOML,LAGARFOSS,North
2019-11-19T13:00:02Z,1574168403,2019,13,0,323.5417,323.5417,62.479,-10.084,1022.7,8.51,-999.0,yes,yes,no,300234066532050,BD2GI,AOML,LAGARFOSS,North
2019-11-19T13:59:57Z,1574171997,2019,14,0,323.5833,323.5833,62.482,-10.086,1021.9,8.51,-999.0,yes,yes,no,300234066532050,BD2GI,AOML,LAGARFOSS,North
2019-11-19T15:00:00Z,1574175600,2019,15,0,323.625,323.625,62.483,-10.086,1022.1,8.51,-999.0,yes,yes,no,300234066532050,BD2GI,AOML,LAGARFOSS,North
2019-11-19T16:00:02Z,1574179203,2019,16,0,323.6667,323.6667,62.481,-10.082,1021.1,8.5,-999.0,yes,yes,no,300234066532050,BD2GI,AOML,LAGARFOSS,North
2019-11-19T16:59:57Z,1574182797,2019,17,0,323.7083,323.7083,62.473,-10.082,1022.0,8.46,-999.0,yes,yes,no,300234066532050,BD2GI,AOML,LAGARFOSS,North
2019-11-19T18:00:00Z,1574186400,2019,18,0,323.75,323.75,62.463,-10.089,1022.6,8.45,-999.0,yes,yes,no,300234066532050,BD2GI,AOML,LAGARFOSS,North
2019-11-19T19:00:02Z,1574190003,2019,19,0,323.7917,323.7917,62.451,-10.101,1022.2,8.45,-999.0,yes,yes,no,300234066532050,BD2GI,AOML,LAGARFOSS,North
2019-11-19T19:59:57Z,1574193597,2019,20,0,323.8333,323.8333,62.438,-10.12,1022.2,8.45,-999.0,yes,yes,no,300234066532050,BD2GI,AOML,LAGARFOSS,North
2019-11-19T21:00:00Z,1574197200,2019,21,0,323.875,323.875,62.428,-10.141,1020.4,8.44,-999.0,yes,yes,no,300234066532050,BD2GI,AOML,LAGARFOSS,North
2019-11-19T22:00:02Z,1574200803,2019,22,0,323.9167,323.9167,62.421,-10.161,1019.9,8.43,-999.0,yes,yes,no,300234066532050,BD2GI,AOML,LAGARFOSS,North
2019-11-19T22:59:57Z,1574204397,2019,23,0,323.9583,323.9583,62.416,-10.18,1018.7,8.44,-999.0,yes,yes,no,300234066532050,BD2GI,AOML,LAGARFOSS,North
2019-11-20T00:00:00Z,1574208000,2019,0,0,324.0,324.0,62.415,-10.197,1019.5,8.43,-999.0,yes,yes,no,300234066532050,BD2GI,AOML,LAGARFOSS,North
2019-11-20T01:00:02Z,1574211603,2019,1,0,324.0417,324.0417,62.416,-10.208,1020.3,8.42,-999.0,yes,yes,no,300234066532050,BD2GI,AOML,LAGARFOSS,North
2019-11-20T01:59:57Z,1574215197,2019,2,0,324.0833,324.0833,62.418,-10.211,1018.2,8.43,-999.0,yes,yes,no,300234066532050,BD2GI,AOML,LAGARFOSS,North
2019-11-20T03:00:00Z,1574218800,2019,3,0,324.125,324.125,62.42,-10.213,1019.0,8.42,-999.0,yes,yes,no,300234066532050,BD2GI,AOML,LAGARFOSS,North
2019-11-20T04:00:02Z,1574222403,2019,4,0,324.1667,324.1667,62.421,-10.214,1017.5,8.43,-999.0,yes,yes,no,300234066532050,BD2GI,AOML,LAGARFOSS,North
2019-11-20T04:59:57Z,1574225997,2019,5,0,324.2083,324.2083,62.419,-10.214,1019.2,8.43,-999.0,yes,yes,no,300234066532050,BD2GI,AOML,LAGARFOSS,North
2019-11-20T06:00:00Z,1574229600,2019,6,0,324.25,324.25,62.415,-10.214,1018.2,8.43,-999.0,yes,yes,no,300234066532050,BD2GI,AOML,LAGARFOSS,North
2019-11-20T07:00:02Z,1574233203,2019,7,0,324.2917,324.2917,62.409,-10.219,1017.7,8.44,-999.0,yes,yes,no,300234066532050,BD2GI,AOML,LAGARFOSS,North
2019-11-20T07:59:57Z,1574236797,2019,8,0,324.3333,324.3333,62.401,-10.229,1017.1,8.43,-999.0,yes,yes,no,300234066532050,BD2GI,AOML,LAGARFOSS,North
2019-11-20T09:00:00Z,1574240400,2019,9,0,324.375,324.375,62.395,-10.239,1016.6,8.43,-999.0,yes,yes,no,300234066532050,BD2GI,AOML,LAGARFOSS,North
2019-11-20T10:00:02Z,1574244003,2019,10,0,324.4167,324.4167,62.389,-10.247,1018.0,8.42,-999.0,yes,yes,no,300234066532050,BD2GI,AOML,LAGARFOSS,North
2019-11-20T10:59:57Z,1574247597,2019,11,0,324.4583,324.4583,62.386,-10.259,1020.1,8.43,-999.0,yes,yes,no,300234066532050,BD2GI,AOML,LAGARFOSS,North
2019-11-20T12:00:00Z,1574251200,2019,12,0,324.5,324.5,62.385,-10.267,1019.8,8.43,-999.0,yes,yes,no,300234066532050,BD2GI,AOML,LAGARFOSS,North
2019-11-20T13:00:02Z,1574254803,2019,13,0,324.5417,324.5417,62.386,-10.27,1019.9,8.44,-999.0,yes,yes,no,300234066532050,BD2GI,AOML,LAGARFOSS,North
2019-11-20T13:59:57Z,1574258397,2019,14,0,324.5833,324.5833,62.389,-10.268,1019.8,8.43,-999.0,yes,yes,no,300234066532050,BD2GI,AOML,LAGARFOSS,North
2019-11-20T15:00:00Z,1574262000,2019,15,0,324.625,324.625,62.391,-10.262,1019.3,8.43,-999.0,yes,yes,no,300234066532050,BD2GI,AOML,LAGARFOSS,North
2019-11-20T16:00:02Z,1574265603,2019,16,0,324.6667,324.6667,62.392,-10.254,1019.9,8.43,-999.0,yes,yes,no,300234066532050,BD2GI,AOML,LAGARFOSS,North
2019-11-20T16:59:57Z,1574269197,2019,17,0,324.7083,324.7083,62.392,-10.246,1018.8,8.43,-999.0,yes,yes,no,300234066532050,BD2GI,AOML,LAGARFOSS,North
2019-11-20T18:00:00Z,1574272800,2019,18,0,324.75,324.75,62.389,-10.241,1018.8,8.43,-999.0,yes,yes,no,300234066532050,BD2GI,AOML,LAGARFOSS,North
2019-11-20T19:00:02Z,1574276403,2019,19,0,324.7917,324.7917,62.384,-10.241,1018.5,8.42,-999.0,yes,yes,no,300234066532050,BD2GI,AOML,LAGARFOSS,North
2019-11-20T19:59:57Z,1574279997,2019,20,0,324.8333,324.8333,62.378,-10.246,1018.9,8.43,-999.0,yes,yes,no,300234066532050,BD2GI,AOML,LAGARFOSS,North
2019-11-20T21:00:00Z,1574283600,2019,21,0,324.875,324.875,62.373,-10.257,1019.4,8.43,-999.0,yes,yes,no,300234066532050,BD2GI,AOML,LAGARFOSS,North
2019-11-20T22:00:02Z,1574287203,2019,22,0,324.9167,324.9167,62.368,-10.271,1018.5,8.44,-999.0,yes,yes,no,300234066532050,BD2GI,AOML,LAGARFOSS,North
2019-11-20T22:59:57Z,1574290797,2019,23,0,324.9583,324.9583,62.367,-10.283,1018.6,8.44,-999.0,yes,yes,no,300234066532050,BD2GI,AOML,LAGARFOSS,North
2019-11-21T00:00:00Z,1574294400,2019,0,0,325.0,325.0,62.368,-10.293,1018.9,8.44,-999.0,yes,yes,no,300234066532050,BD2GI,AOML,LAGARFOSS,North
2019-11-21T01:00:02Z,1574298003,2019,1,0,325.0417,325.0417,62.373,-10.298,1018.1,8.44,-999.0,yes,yes,no,300234066532050,BD2GI,AOML,LAGARFOSS,North
2019-11-21T01:59:57Z,1574301597,2019,2,0,325.0833,325.0833,62.378,-10.297,1017.7,8.45,-999.0,yes,yes,no,300234066532050,BD2GI,AOML,LAGARFOSS,North
2019-11-21T03:00:00Z,1574305200,2019,3,0,325.125,325.125,62.384,-10.291,1017.8,8.46,-999.0,yes,yes,no,300234066532050,BD2GI,AOML,LAGARFOSS,North
2019-11-21T04:00:02Z,1574308803,2019,4,0,325.1667,325.1667,62.39,-10.28,1018.7,8.47,-999.0,yes,yes,no,300234066532050,BD2GI,AOML,LAGARFOSS,North
2019-11-21T04:59:57Z,1574312397,2019,5,0,325.2083,325.2083,62.393,-10.269,1018.0,8.45,-999.0,yes,yes,no,300234066532050,BD2GI,AOML,LAGARFOSS,North
2019-11-21T06:00:00Z,1574316000,2019,6,0,325.25,325.25,62.395,-10.259,1017.5,8.46,-999.0,yes,yes,no,300234066532050,BD2GI,AOML,LAGARFOSS,North
2019-11-21T07:00:02Z,1574319603,2019,7,0,325.2917,325.2917,62.394,-10.254,1018.4,8.45,-999.0,yes,yes,no,300234066532050,BD2GI,AOML,LAGARFOSS,North
2019-11-21T07:59:57Z,1574323197,2019,8,0,325.3333,325.3333,62.392,-10.254,1017.6,8.45,-999.0,yes,yes,no,300234066532050,BD2GI,AOML,LAGARFOSS,North
2019-11-21T09:00:00Z,1574326800,2019,9,0,325.375,325.375,62.389,-10.258,1018.6,8.45,-999.0,yes,yes,no,300234066532050,BD2GI,AOML,LAGARFOSS,North
2019-11-21T10:00:02Z,1574330403,2019,10,0,325.4167,325.4167,62.387,-10.263,1019.8,8.46,-999.0,yes,yes,no,300234066532050,BD2GI,AOML,LAGARFOSS,North
2019-11-21T10:59:57Z,1574333997,2019,11,0,325.4583,325.4583,62.389,-10.269,1018.1,8.47,-999.0,yes,yes,no,300234066532050,BD2GI,AOML,LAGARFOSS,North
2019-11-21T12:00:00Z,1574337600,2019,12,0,325.5,325.5,62.391,-10.272,1019.5,8.46,-999.0,yes,yes,no,300234066532050,BD2GI,AOML,LAGARFOSS,North
2019-11-21T13:00:02Z,1574341203,2019,13,0,325.5417,325.5417,62.396,-10.271,1019.0,8.47,-999.0,yes,yes,no,300234066532050,BD2GI,AOML,LAGARFOSS,North
2019-11-21T13:59:57Z,1574344797,2019,14,0,325.5833,325.5833,62.402,-10.263,1017.2,8.47,-999.0,yes,yes,no,300234066532050,BD2GI,AOML,LAGARFOSS,North
2019-11-21T15:00:00Z,1574348400,2019,15,0,325.625,325.625,62.409,-10.25,1019.5,8.47,-999.0,yes,yes,no,300234066532050,BD2GI,AOML,LAGARFOSS,North
2019-11-21T16:00:02Z,1574352003,2019,16,0,325.6667,325.6667,62.416,-10.232,1018.9,8.46,-999.0,yes,yes,no,300234066532050,BD2GI,AOML,LAGARFOSS,North
2019-11-21T16:59:57Z,1574355597,2019,17,0,325.7083,325.7083,62.422,-10.211,1019.2,8.46,-999.0,yes,yes,no,300234066532050,BD2GI,AOML,LAGARFOSS,North
2019-11-21T18:00:00Z,1574359200,2019,18,0,325.75,325.75,62.426,-10.191,1019.3,8.45,-999.0,yes,yes,no,300234066532050,BD2GI,AOML,LAGARFOSS,North
2019-11-21T19:00:02Z,1574362803,2019,19,0,325.7917,325.7917,62.426,-10.175,1018.6,8.48,-999.0,yes,yes,no,300234066532050,BD2GI,AOML,LAGARFOSS,North
2019-11-21T19:59:57Z,1574366397,2019,20,0,325.8333,325.8333,62.425,-10.164,1018.4,8.49,-999.0,yes,yes,no,300234066532050,BD2GI,AOML,LAGARFOSS,North
2019-11-21T21:00:00Z,1574370000,2019,21,0,325.875,325.875,62.422,-10.159,1018.9,8.5,-999.0,yes,yes,no,300234066532050,BD2GI,AOML,LAGARFOSS,North
2019-11-21T22:00:02Z,1574373603,2019,22,0,325.9167,325.9167,62.418,-10.159,1018.9,8.5,-999.0,yes,yes,no,300234066532050,BD2GI,AOML,LAGARFOSS,North
2019-11-21T22:59:57Z,1574377197,2019,23,0,325.9583,325.9583,62.415,-10.164,1018.4,8.5,-999.0,yes,yes,no,300234066532050,BD2GI,AOML,LAGARFOSS,North
2019-11-22T00:00:00Z,1574380800,2019,0,0,326.0,326.0,62.414,-10.169,1019.5,8.49,-999.0,yes,yes,no,300234066532050,BD2GI,AOML,LAGARFOSS,North
2019-11-22T01:00:02Z,1574384403,2019,1,0,326.0417,326.0417,62.416,-10.172,1019.7,8.48,-999.0,yes,yes,no,300234066532050,BD2GI,AOML,LAGARFOSS,North
2019-11-22T01:59:57Z,1574387997,2019,2,0,326.0833,326.0833,62.419,-10.171,1018.6,8.49,-999.0,yes,yes,no,300234066532050,BD2GI,AOML,LAGARFOSS,North
2019-11-22T03:00:00Z,1574391600,2019,3,0,326.125,326.125,62.425,-10.165,1019.8,8.49,-999.0,yes,yes,no,300234066532050,BD2GI,AOML,LAGARFOSS,North
2019-11-22T04:00:02Z,1574395203,2019,4,0,326.1667,326.1667,62.432,-10.155,1019.5,8.49,-999.0,yes,yes,no,300234066532050,BD2GI,AOML,LAGARFOSS,North
2019-11-22T04:59:57Z,1574398797,2019,5,0,326.2083,326.2083,62.439,-10.142,1018.4,8.49,-999.0,yes,yes,no,300234066532050,BD2GI,AOML,LAGARFOSS,North
2019-11-22T06:00:00Z,1574402400,2019,6,0,326.25,326.25,62.445,-10.127,1018.2,8.49,-999.0,yes,yes,no,300234066532050,BD2GI,AOML,LAGARFOSS,North
2019-11-22T07:00:02Z,1574406003,2019,7,0,326.2917,326.2917,62.45,-10.11,1019.0,8.48,-999.0,yes,yes,no,300234066532050,BD2GI,AOML,LAGARFOSS,North
2019-11-22T07:59:57Z,1574409597,2019,8,0,326.3333,326.3333,62.451,-10.098,1020.2,8.48,-999.0,yes,yes,no,300234066532050,BD2GI,AOML,LAGARFOSS,North
2019-11-22T09:00:00Z,1574413200,2019,9,0,326.375,326.375,62.45,-10.091,1021.1,8.48,-999.0,yes,yes,no,300234066532050,BD2GI,AOML,LAGARFOSS,North
2019-11-22T10:00:02Z,1574416803,2019,10,0,326.4167,326.4167,62.447,-10.089,1020.4,8.48,-999.0,yes,yes,no,300234066532050,BD2GI,AOML,LAGARFOSS,North
2019-11-22T10:59:57Z,1574420397,2019,11,0,326.4583,326.4583,62.445,-10.092,1019.6,8.49,-999.0,yes,yes,no,300234066532050,BD2GI,AOML,LAGARFOSS,North
2019-11-22T12:00:00Z,1574424000,2019,12,0,326.5,326.5,62.444,-10.095,1019.8,8.5,-999.0,yes,yes,no,300234066532050,BD2GI,AOML,LAGARFOSS,North
2019-11-22T13:00:02Z,1574427603,2019,13,0,326.5417,326.5417,62.446,-10.099,1018.8,8.49,-999.0,yes,yes,no,300234066532050,BD2GI,AOML,LAGARFOSS,North
2019-11-22T13:59:57Z,1574431197,2019,14,0,326.5833,326.5833,62.451,-10.102,1019.5,8.49,-999.0,yes,yes,no,300234066532050,BD2GI,AOML,LAGARFOSS,North
2019-11-22T15:00:00Z,1574434800,2019,15,0,326.625,326.625,62.458,-10.102,1019.3,8.48,-999.0,yes,yes,no,300234066532050,BD2GI,AOML,LAGARFOSS,North
2019-11-22T16:00:02Z,1574438403,2019,16,0,326.6667,326.6667,62.465,-10.097,1018.6,8.48,-999.0,yes,yes,no,300234066532050,BD2GI,AOML,LAGARFOSS,North
2019-11-22T16:59:57Z,1574441997,2019,17,0,326.7083,326.7083,62.471,-10.09,1017.9,8.48,-999.0,yes,yes,no,300234066532050,BD2GI,AOML,LAGARFOSS,North
2019-11-22T18:00:00Z,1574445600,2019,18,0,326.75,326.75,62.476,-10.079,1018.0,8.49,-999.0,yes,yes,no,300234066532050,BD2GI,AOML,LAGARFOSS,North
2019-11-22T19:00:02Z,1574449203,2019,19,0,326.7917,326.7917,62.478,-10.068,1020.8,8.48,-999.0,yes,yes,no,300234066532050,BD2GI,AOML,LAGARFOSS,North
2019-11-22T21:00:00Z,1574456400,2019,21,0,326.875,326.875,62.473,-10.05,1020.2,8.48,-999.0,yes,yes,no,300234066532050,BD2GI,AOML,LAGARFOSS,North
2019-11-22T22:00:02Z,1574460003,2019,22,0,326.9167,326.9167,62.466,-10.05,1018.8,8.49,-999.0,yes,yes,no,300234066532050,BD2GI,AOML,LAGARFOSS,North
2019-11-22T22:59:57Z,1574463597,2019,23,0,326.9583,326.9583,62.458,-10.055,1020.2,8.5,-999.0,yes,yes,no,300234066532050,BD2GI,AOML,LAGARFOSS,North
2019-11-23T00:00:00Z,1574467200,2019,0,0,327.0,327.0,62.451,-10.064,1021.5,8.5,-999.0,yes,yes,no,300234066532050,BD2GI,AOML,LAGARFOSS,North
2019-11-23T01:00:02Z,1574470803,2019,1,0,327.0417,327.0417,62.448,-10.076,1020.1,8.5,-999.0,yes,yes,no,300234066532050,BD2GI,AOML,LAGARFOSS,North
2019-11-23T01:59:57Z,1574474397,2019,2,0,327.0833,327.0833,62.448,-10.085,1019.5,8.5,-999.0,yes,yes,no,300234066532050,BD2GI,AOML,LAGARFOSS,North
2019-11-23T03:00:00Z,1574478000,2019,3,0,327.125,327.125,62.453,-10.089,1020.2,8.49,-999.0,yes,yes,no,300234066532050,BD2GI,AOML,LAGARFOSS,North
2019-11-23T04:00:02Z,1574481603,2019,4,0,327.1667,327.1667,62.461,-10.087,1019.8,8.49,-999.0,yes,yes,no,300234066532050,BD2GI,AOML,LAGARFOSS,North
2019-11-23T04:59:57Z,1574485197,2019,5,0,327.2083,327.2083,62.47,-10.08,1020.2,8.49,-999.0,yes,yes,no,300234066532050,BD2GI,AOML,LAGARFOSS,North
2019-11-23T06:00:00Z,1574488800,2019,6,0,327.25,327.25,62.481,-10.069,1020.4,8.49,-999.0,yes,yes,no,300234066532050,BD2GI,AOML,LAGARFOSS,North
2019-11-23T07:00:02Z,1574492403,2019,7,0,327.2917,327.2917,62.491,-10.057,1021.7,8.49,-999.0,yes,yes,no,300234066532050,BD2GI,AOML,LAGARFOSS,North
2019-11-23T07:59:57Z,1574495997,2019,8,0,327.3333,327.3333,62.498,-10.046,1021.5,8.5,-999.0,yes,yes,no,300234066532050,BD2GI,AOML,LAGARFOSS,North
2019-11-23T09:00:00Z,1574499600,2019,9,0,327.375,327.375,62.501,-10.039,1021.5,8.49,-999.0,yes,yes,no,300234066532050,BD2GI,AOML,LAGARFOSS,North
2019-11-23T10:00:02Z,1574503203,2019,10,0,327.4167,327.4167,62.499,-10.039,1022.1,8.49,-999.0,yes,yes,no,300234066532050,BD2GI,AOML,LAGARFOSS,North
2019-11-23T10:59:57Z,1574506797,2019,11,0,327.4583,327.4583,62.495,-10.045,1022.8,8.49,-999.0,yes,yes,no,300234066532050,BD2GI,AOML,LAGARFOSS,North
2019-11-23T12:00:00Z,1574510400,2019,12,0,327.5,327.5,62.489,-10.055,1022.2,8.5,-999.0,yes,yes,no,300234066532050,BD2GI,AOML,LAGARFOSS,North
2019-11-23T13:00:02Z,1574514003,2019,13,0,327.5417,327.5417,62.485,-10.068,1022.7,8.5,-999.0,yes,yes,no,300234066532050,BD2GI,AOML,LAGARFOSS,North
2019-11-23T13:59:57Z,1574517597,2019,14,0,327.5833,327.5833,62.483,-10.08,1022.5,8.49,-999.0,yes,yes,no,300234066532050,BD2GI,AOML,LAGARFOSS,North
2019-11-23T15:00:00Z,1574521200,2019,15,0,327.625,327.625,62.484,-10.087,1022.2,8.49,-999.0,yes,yes,no,300234066532050,BD2GI,AOML,LAGARFOSS,North
2019-11-23T16:00:02Z,1574524803,2019,16,0,327.6667,327.6667,62.488,-10.085,1022.3,8.49,-999.0,yes,yes,no,300234066532050,BD2GI,AOML,LAGARFOSS,North
2019-11-23T16:59:57Z,1574528397,2019,17,0,327.7083,327.7083,62.494,-10.075,1022.8,8.48,-999.0,yes,yes,no,300234066532050,BD2GI,AOML,LAGARFOSS,North
2019-11-23T18:00:00Z,1574532000,2019,18,0,327.75,327.75,62.501,-10.057,1023.2,8.48,-999.0,yes,yes,no,300234066532050,BD2GI,AOML,LAGARFOSS,North
2019-11-23T19:00:02Z,1574535603,2019,19,0,327.7917,327.7917,62.507,-10.036,1023.5,8.49,-999.0,yes,yes,no,300234066532050,BD2GI,AOML,LAGARFOSS,North
2019-11-23T19:59:57Z,1574539197,2019,20,0,327.8333,327.8333,62.511,-10.012,1024.1,8.49,-999.0,yes,yes,no,300234066532050,BD2GI,AOML,LAGARFOSS,North
2019-11-23T21:00:00Z,1574542800,2019,21,0,327.875,327.875,62.511,-9.992,1023.8,8.49,-999.0,yes,yes,no,300234066532050,BD2GI,AOML,LAGARFOSS,North
2019-11-23T22:00:02Z,1574546403,2019,22,0,327.9167,327.9167,62.507,-9.978,1023.8,8.48,-999.0,yes,yes,no,300234066532050,BD2GI,AOML,LAGARFOSS,North
2019-11-23T22:59:57Z,1574549997,2019,23,0,327.9583,327.9583,62.501,-9.972,1024.2,8.48,-999.0,yes,yes,no,300234066532050,BD2GI,AOML,LAGARFOSS,North
2019-11-24T00:00:00Z,1574553600,2019,0,0,328.0,328.0,62.493,-9.976,1022.9,8.48,-999.0,yes,yes,no,300234066532050,BD2GI,AOML,LAGARFOSS,North
2019-11-24T01:00:02Z,1574557203,2019,1,0,328.0417,328.0417,62.487,-9.986,1022.8,8.47,-999.0,yes,yes,no,300234066532050,BD2GI,AOML,LAGARFOSS,North
2019-11-24T01:59:57Z,1574560797,2019,2,0,328.0833,328.0833,62.483,-9.998,1022.6,8.48,-999.0,yes,yes,no,300234066532050,BD2GI,AOML,LAGARFOSS,North
2019-11-24T03:00:00Z,1574564400,2019,3,0,328.125,328.125,62.484,-10.011,1022.8,8.48,-999.0,yes,yes,no,300234066532050,BD2GI,AOML,LAGARFOSS,North
2019-11-24T04:00:02Z,1574568003,2019,4,0,328.1667,328.1667,62.488,-10.021,1021.3,8.48,-999.0,yes,yes,no,300234066532050,BD2GI,AOML,LAGARFOSS,North
2019-11-24T04:59:57Z,1574571597,2019,5,0,328.2083,328.2083,62.497,-10.024,1021.4,8.49,-999.0,yes,yes,no,300234066532050,BD2GI,AOML,LAGARFOSS,North
2019-11-24T06:00:00Z,1574575200,2019,6,0,328.25,328.25,62.507,-10.021,1022.0,8.48,-999.0,yes,yes,no,300234066532050,BD2GI,AOML,LAGARFOSS,North
2019-11-24T07:00:02Z,1574578803,2019,7,0,328.2917,328.2917,62.516,-10.013,1021.0,8.49,-999.0,yes,yes,no,300234066532050,BD2GI,AOML,LAGARFOSS,North
2019-11-24T07:59:57Z,1574582397,2019,8,0,328.3333,328.3333,62.523,-10.003,1020.2,8.49,-999.0,yes,yes,no,300234066532050,BD2GI,AOML,LAGARFOSS,North
2019-11-24T09:00:00Z,1574586000,2019,9,0,328.375,328.375,62.525,-9.994,1022.0,8.49,-999.0,yes,yes,no,300234066532050,BD2GI,AOML,LAGARFOSS,North
2019-11-24T10:00:02Z,1574589603,2019,10,0,328.4167,328.4167,62.522,-9.987,1022.0,8.49,-999.0,yes,yes,no,300234066532050,BD2GI,AOML,LAGARFOSS,North
2019-11-24T10:59:57Z,1574593197,2019,11,0,328.4583,328.4583,62.514,-9.987,1020.8,8.49,-999.0,yes,yes,no,300234066532050,BD2GI,AOML,LAGARFOSS,North
2019-11-24T12:00:00Z,1574596800,2019,12,0,328.5,328.5,62.505,-9.993,1020.4,8.49,-999.0,yes,yes,no,300234066532050,BD2GI,AOML,LAGARFOSS,North
2019-11-24T13:00:02Z,1574600403,2019,13,0,328.5417,328.5417,62.496,-10.004,1019.6,8.49,-999.0,yes,yes,no,300234066532050,BD2GI,AOML,LAGARFOSS,North
2019-11-24T13:59:57Z,1574603997,2019,14,0,328.5833,328.5833,62.488,-10.017,1020.1,8.49,-999.0,yes,yes,no,300234066532050,BD2GI,AOML,LAGARFOSS,North
2019-11-24T15:00:00Z,1574607600,2019,15,0,328.625,328.625,62.484,-10.031,1018.8,8.49,-999.0,yes,yes,no,300234066532050,BD2GI,AOML,LAGARFOSS,North
2019-11-24T16:00:02Z,1574611203,2019,16,0,328.6667,328.6667,62.484,-10.037,1018.4,8.49,-999.0,yes,yes,no,300234066532050,BD2GI,AOML,LAGARFOSS,North
2019-11-24T16:59:57Z,1574614797,2019,17,0,328.7083,328.7083,62.487,-10.033,1020.1,8.48,-999.0,yes,yes,no,300234066532050,BD2GI,AOML,LAGARFOSS,North
2019-11-24T18:00:00Z,1574618400,2019,18,0,328.75,328.75,62.492,-10.023,1018.7,8.49,-999.0,yes,yes,no,300234066532050,BD2GI,AOML,LAGARFOSS,North
2019-11-24T19:00:02Z,1574622003,2019,19,0,328.7917,328.7917,62.498,-10.006,1018.8,8.49,-999.0,yes,yes,no,300234066532050,BD2GI,AOML,LAGARFOSS,North
2019-11-24T19:59:57Z,1574625597,2019,20,0,328.8333,328.8333,62.502,-9.986,1019.3,8.49,-999.0,yes,yes,no,300234066532050,BD2GI,AOML,LAGARFOSS,North
2019-11-24T21:00:00Z,1574629200,2019,21,0,328.875,328.875,62.503,-9.967,1019.0,8.49,-999.0,yes,yes,no,300234066532050,BD2GI,AOML,LAGARFOSS,North
2019-11-24T22:00:02Z,1574632803,2019,22,0,328.9167,328.9167,62.5,-9.953,1018.7,8.49,-999.0,yes,yes,no,300234066532050,BD2GI,AOML,LAGARFOSS,North
2019-11-24T22:59:57Z,1574636397,2019,23,0,328.9583,328.9583,62.492,-9.947,1020.7,8.48,-999.0,yes,yes,no,300234066532050,BD2GI,AOML,LAGARFOSS,North
2019-11-25T00:00:00Z,1574640000,2019,0,0,329.0,329.0,62.48,-9.952,1018.9,8.48,-999.0,yes,yes,no,300234066532050,BD2GI,AOML,LAGARFOSS,North
2019-11-25T01:00:02Z,1574643603,2019,1,0,329.0417,329.0417,62.468,-9.966,1018.8,8.48,-999.0,yes,yes,no,300234066532050,BD2GI,AOML,LAGARFOSS,North