iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2013-09-03T12:02:52Z,1378209773,2013,12,2,246.502,246.502,80.2463,155.8628,-999.00,-999.00,-999.0,no,no,no,90059,ITP,WHOI,Federov,North
2013-09-03T13:00:28Z,1378213229,2013,13,0,246.542,246.542,80.2507,155.8735,-999.00,-999.00,-999.0,no,no,no,90059,ITP,WHOI,Federov,North
2013-09-03T14:00:57Z,1378216858,2013,14,0,246.584,246.584,80.2553,155.8854,-999.00,-999.00,-999.0,no,no,no,90059,ITP,WHOI,Federov,North
2013-09-03T15:00:00Z,1378220400,2013,15,0,246.625,246.625,80.2599,155.8992,-999.00,-999.00,-999.0,no,no,no,90059,ITP,WHOI,Federov,North
2013-09-03T16:00:28Z,1378224029,2013,16,0,246.667,246.667,80.2648,155.9164,-999.00,-999.00,-999.0,no,no,no,90059,ITP,WHOI,Federov,North
2013-09-03T17:00:57Z,1378227658,2013,17,0,246.709,246.709,80.2697,155.9369,-999.00,-999.00,-999.0,no,no,no,90059,ITP,WHOI,Federov,North
2013-09-03T18:00:00Z,1378231200,2013,18,0,246.75,246.75,80.2745,155.9602,-999.00,-999.00,-999.0,no,no,no,90059,ITP,WHOI,Federov,North
2013-09-03T19:00:28Z,1378234829,2013,19,0,246.792,246.792,80.2792,155.9858,-999.00,-999.00,-999.0,no,no,no,90059,ITP,WHOI,Federov,North
2013-09-03T20:00:57Z,1378238458,2013,20,0,246.834,246.834,80.2834,156.0118,-999.00,-999.00,-999.0,no,no,no,90059,ITP,WHOI,Federov,North
2013-09-03T21:00:00Z,1378242000,2013,21,0,246.875,246.875,80.2876,156.037,-999.00,-999.00,-999.0,no,no,no,90059,ITP,WHOI,Federov,North
2013-09-03T22:00:28Z,1378245629,2013,22,0,246.917,246.917,80.2916,156.06,-999.00,-999.00,-999.0,no,no,no,90059,ITP,WHOI,Federov,North
2013-09-03T23:00:57Z,1378249258,2013,23,0,246.959,246.959,80.2952,156.0809,-999.00,-999.00,-999.0,no,no,no,90059,ITP,WHOI,Federov,North
2013-09-04T00:01:26Z,1378252886,2013,0,1,247.001,247.001,80.299,156.1037,-999.00,-999.00,-999.0,no,no,no,90059,ITP,WHOI,Federov,North
2013-09-04T01:01:55Z,1378256515,2013,1,2,247.043,247.043,80.3026,156.1258,-999.00,-999.00,-999.0,no,no,no,90059,ITP,WHOI,Federov,North
2013-09-04T02:00:57Z,1378260058,2013,2,0,247.084,247.084,80.306,156.147,-999.00,-999.00,-999.0,no,no,no,90059,ITP,WHOI,Federov,North
2013-09-04T03:00:00Z,1378263600,2013,3,0,247.125,247.125,80.3094,156.1529,-999.00,-999.00,-999.0,no,no,no,90059,ITP,WHOI,Federov,North
2013-09-04T04:00:28Z,1378267229,2013,4,0,247.167,247.167,80.3126,156.1723,-999.00,-999.00,-999.0,no,no,no,90059,ITP,WHOI,Federov,North
2013-09-04T05:00:57Z,1378270858,2013,5,0,247.209,247.209,80.3157,156.1937,-999.00,-999.00,-999.0,no,no,no,90059,ITP,WHOI,Federov,North
2013-09-04T06:00:00Z,1378274400,2013,6,0,247.25,247.25,80.3189,156.2165,-999.00,-999.00,-999.0,no,no,no,90059,ITP,WHOI,Federov,North
2013-09-04T07:00:28Z,1378278029,2013,7,0,247.292,247.292,80.3216,156.2396,-999.00,-999.00,-999.0,no,no,no,90059,ITP,WHOI,Federov,North
2013-09-04T07:59:31Z,1378281571,2013,8,0,247.333,247.333,80.3242,156.2618,-999.00,-999.00,-999.0,no,no,no,90059,ITP,WHOI,Federov,North
2013-09-04T09:00:00Z,1378285200,2013,9,0,247.375,247.375,80.3266,156.296,-999.00,-999.00,-999.0,no,no,no,90059,ITP,WHOI,Federov,North
2013-09-04T10:00:28Z,1378288829,2013,10,0,247.417,247.417,80.3287,156.3053,-999.00,-999.00,-999.0,no,no,no,90059,ITP,WHOI,Federov,North
2013-09-04T10:59:31Z,1378292371,2013,11,0,247.458,247.458,80.3307,156.3245,-999.00,-999.00,-999.0,no,no,no,90059,ITP,WHOI,Federov,North
2013-09-04T12:00:00Z,1378296000,2013,12,0,247.5,247.5,80.3325,156.3419,-999.00,-999.00,-999.0,no,no,no,90059,ITP,WHOI,Federov,North
2013-09-04T13:00:28Z,1378299629,2013,13,0,247.542,247.542,80.3341,156.3585,-999.00,-999.00,-999.0,no,no,no,90059,ITP,WHOI,Federov,North
2013-09-04T14:00:57Z,1378303258,2013,14,0,247.584,247.584,80.3358,156.3749,-999.00,-999.00,-999.0,no,no,no,90059,ITP,WHOI,Federov,North
2013-09-04T15:00:00Z,1378306800,2013,15,0,247.625,247.625,80.3372,156.3926,-999.00,-999.00,-999.0,no,no,no,90059,ITP,WHOI,Federov,North
2013-09-04T16:00:28Z,1378310429,2013,16,0,247.667,247.667,80.3386,156.411,-999.00,-999.00,-999.0,no,no,no,90059,ITP,WHOI,Federov,North
2013-09-04T17:00:57Z,1378314058,2013,17,0,247.709,247.709,80.3397,156.4323,-999.00,-999.00,-999.0,no,no,no,90059,ITP,WHOI,Federov,North
2013-09-04T18:00:00Z,1378317600,2013,18,0,247.75,247.75,80.3403,156.4548,-999.00,-999.00,-999.0,no,no,no,90059,ITP,WHOI,Federov,North
2013-09-04T19:00:28Z,1378321229,2013,19,0,247.792,247.792,80.341,156.4781,-999.00,-999.00,-999.0,no,no,no,90059,ITP,WHOI,Federov,North
2013-09-04T19:59:31Z,1378324771,2013,20,0,247.833,247.833,80.3413,156.511,-999.00,-999.00,-999.0,no,no,no,90059,ITP,WHOI,Federov,North
2013-09-04T21:00:00Z,1378328400,2013,21,0,247.875,247.875,80.3416,156.5234,-999.00,-999.00,-999.0,no,no,no,90059,ITP,WHOI,Federov,North
2013-09-04T22:00:28Z,1378332029,2013,22,0,247.917,247.917,80.3418,156.5443,-999.00,-999.00,-999.0,no,no,no,90059,ITP,WHOI,Federov,North
2013-09-04T23:00:57Z,1378335658,2013,23,0,247.959,247.959,80.3421,156.5643,-999.00,-999.00,-999.0,no,no,no,90059,ITP,WHOI,Federov,North
2013-09-05T00:01:26Z,1378339286,2013,0,1,248.001,248.001,80.3424,156.5885,-999.00,-999.00,-999.0,no,no,no,90059,ITP,WHOI,Federov,North
2013-09-05T01:01:55Z,1378342915,2013,1,1,248.043,248.043,80.3425,156.6021,-999.00,-999.00,-999.0,no,no,no,90059,ITP,WHOI,Federov,North
2013-09-05T02:00:57Z,1378346458,2013,2,0,248.084,248.084,80.3426,156.62,-999.00,-999.00,-999.0,no,no,no,90059,ITP,WHOI,Federov,North
2013-09-05T03:00:00Z,1378350000,2013,3,0,248.125,248.125,80.3429,156.6368,-999.00,-999.00,-999.0,no,no,no,90059,ITP,WHOI,Federov,North
2013-09-05T04:00:28Z,1378353629,2013,4,0,248.167,248.167,80.342,156.6551,-999.00,-999.00,-999.0,no,no,no,90059,ITP,WHOI,Federov,North
2013-09-05T05:00:57Z,1378357258,2013,5,0,248.209,248.209,80.3409,156.6724,-999.00,-999.00,-999.0,no,no,no,90059,ITP,WHOI,Federov,North
2013-09-05T06:00:00Z,1378360800,2013,6,0,248.25,248.25,80.3404,156.6898,-999.00,-999.00,-999.0,no,no,no,90059,ITP,WHOI,Federov,North
2013-09-05T07:00:28Z,1378364429,2013,7,0,248.292,248.292,80.339,156.7045,-999.00,-999.00,-999.0,no,no,no,90059,ITP,WHOI,Federov,North
2013-09-05T08:00:57Z,1378368058,2013,8,0,248.334,248.334,80.3384,156.7156,-999.00,-999.00,-999.0,no,no,no,90059,ITP,WHOI,Federov,North
2013-09-05T09:00:00Z,1378371600,2013,9,0,248.375,248.375,80.3377,156.7227,-999.00,-999.00,-999.0,no,no,no,90059,ITP,WHOI,Federov,North
2013-09-05T10:00:28Z,1378375229,2013,10,0,248.417,248.417,80.3381,156.7264,-999.00,-999.00,-999.0,no,no,no,90059,ITP,WHOI,Federov,North
2013-09-05T10:59:31Z,1378378771,2013,11,0,248.458,248.458,80.3384,156.727,-999.00,-999.00,-999.0,no,no,no,90059,ITP,WHOI,Federov,North
2013-09-05T12:00:00Z,1378382400,2013,12,0,248.5,248.5,80.3388,156.7255,-999.00,-999.00,-999.0,no,no,no,90059,ITP,WHOI,Federov,North
2013-09-05T13:00:28Z,1378386029,2013,13,0,248.542,248.542,80.3392,156.7238,-999.00,-999.00,-999.0,no,no,no,90059,ITP,WHOI,Federov,North
2013-09-05T14:00:57Z,1378389658,2013,14,0,248.584,248.584,80.3379,156.7233,-999.00,-999.00,-999.0,no,no,no,90059,ITP,WHOI,Federov,North
2013-09-05T15:00:00Z,1378393200,2013,15,0,248.625,248.625,80.3365,156.7242,-999.00,-999.00,-999.0,no,no,no,90059,ITP,WHOI,Federov,North
2013-09-05T16:00:28Z,1378396829,2013,16,0,248.667,248.667,80.3339,156.7269,-999.00,-999.00,-999.0,no,no,no,90059,ITP,WHOI,Federov,North
2013-09-05T17:00:57Z,1378400458,2013,17,0,248.709,248.709,80.3313,156.7304,-999.00,-999.00,-999.0,no,no,no,90059,ITP,WHOI,Federov,North
2013-09-05T18:00:00Z,1378404000,2013,18,0,248.75,248.75,80.3293,156.7298,-999.00,-999.00,-999.0,no,no,no,90059,ITP,WHOI,Federov,North
2013-09-05T19:00:28Z,1378407629,2013,19,0,248.792,248.792,80.3272,156.7275,-999.00,-999.00,-999.0,no,no,no,90059,ITP,WHOI,Federov,North
2013-09-05T19:59:31Z,1378411171,2013,20,0,248.833,248.833,80.325,156.7209,-999.00,-999.00,-999.0,no,no,no,90059,ITP,WHOI,Federov,North
2013-09-05T21:00:00Z,1378414800,2013,21,0,248.875,248.875,80.3233,156.7103,-999.00,-999.00,-999.0,no,no,no,90059,ITP,WHOI,Federov,North
2013-09-05T22:00:28Z,1378418429,2013,22,0,248.917,248.917,80.322,156.6973,-999.00,-999.00,-999.0,no,no,no,90059,ITP,WHOI,Federov,North
2013-09-05T23:00:57Z,1378422058,2013,23,0,248.959,248.959,80.3215,156.6895,-999.00,-999.00,-999.0,no,no,no,90059,ITP,WHOI,Federov,North
2013-09-06T00:01:26Z,1378425686,2013,0,1,249.001,249.001,80.3218,156.67,-999.00,-999.00,-999.0,no,no,no,90059,ITP,WHOI,Federov,North
2013-09-06T01:01:55Z,1378429315,2013,1,1,249.043,249.043,80.3225,156.6584,-999.00,-999.00,-999.0,no,no,no,90059,ITP,WHOI,Federov,North
2013-09-06T01:59:31Z,1378432771,2013,2,0,249.083,249.083,80.3231,156.6494,-999.00,-999.00,-999.0,no,no,no,90059,ITP,WHOI,Federov,North
2013-09-06T03:00:00Z,1378436400,2013,3,0,249.125,249.125,80.3235,156.6484,-999.00,-999.00,-999.0,no,no,no,90059,ITP,WHOI,Federov,North
2013-09-06T04:00:28Z,1378440029,2013,4,0,249.167,249.167,80.3233,156.6472,-999.00,-999.00,-999.0,no,no,no,90059,ITP,WHOI,Federov,North
2013-09-06T05:00:57Z,1378443658,2013,5,0,249.209,249.209,80.3227,156.6466,-999.00,-999.00,-999.0,no,no,no,90059,ITP,WHOI,Federov,North
2013-09-06T06:00:00Z,1378447200,2013,6,0,249.25,249.25,80.3218,156.6449,-999.00,-999.00,-999.0,no,no,no,90059,ITP,WHOI,Federov,North
2013-09-06T07:00:28Z,1378450829,2013,7,0,249.292,249.292,80.3207,156.6407,-999.00,-999.00,-999.0,no,no,no,90059,ITP,WHOI,Federov,North
2013-09-06T08:00:57Z,1378454458,2013,8,0,249.334,249.334,80.3199,156.6422,-999.00,-999.00,-999.0,no,no,no,90059,ITP,WHOI,Federov,North
2013-09-06T09:00:00Z,1378458000,2013,9,0,249.375,249.375,80.3197,156.6259,-999.00,-999.00,-999.0,no,no,no,90059,ITP,WHOI,Federov,North
2013-09-06T10:00:28Z,1378461629,2013,10,0,249.417,249.417,80.3198,156.6164,-999.00,-999.00,-999.0,no,no,no,90059,ITP,WHOI,Federov,North
2013-09-06T10:59:31Z,1378465171,2013,11,0,249.458,249.458,80.3206,156.6075,-999.00,-999.00,-999.0,no,no,no,90059,ITP,WHOI,Federov,North
2013-09-06T12:00:00Z,1378468800,2013,12,0,249.5,249.5,80.3218,156.6073,-999.00,-999.00,-999.0,no,no,no,90059,ITP,WHOI,Federov,North
2013-09-06T13:00:28Z,1378472429,2013,13,0,249.542,249.542,80.3231,156.5943,-999.00,-999.00,-999.0,no,no,no,90059,ITP,WHOI,Federov,North
2013-09-06T14:00:57Z,1378476058,2013,14,0,249.584,249.584,80.3247,156.5901,-999.00,-999.00,-999.0,no,no,no,90059,ITP,WHOI,Federov,North
2013-09-06T15:00:00Z,1378479600,2013,15,0,249.625,249.625,80.3259,156.5871,-999.00,-999.00,-999.0,no,no,no,90059,ITP,WHOI,Federov,North
2013-09-06T16:00:28Z,1378483229,2013,16,0,249.667,249.667,80.3268,156.5963,-999.00,-999.00,-999.0,no,no,no,90059,ITP,WHOI,Federov,North
2013-09-06T17:00:57Z,1378486858,2013,17,0,249.709,249.709,80.3273,156.5821,-999.00,-999.00,-999.0,no,no,no,90059,ITP,WHOI,Federov,North
2013-09-06T18:00:00Z,1378490400,2013,18,0,249.75,249.75,80.3274,156.5787,-999.00,-999.00,-999.0,no,no,no,90059,ITP,WHOI,Federov,North
2013-09-06T19:00:28Z,1378494029,2013,19,0,249.792,249.792,80.3277,156.5721,-999.00,-999.00,-999.0,no,no,no,90059,ITP,WHOI,Federov,North
2013-09-06T19:59:31Z,1378497571,2013,20,0,249.833,249.833,80.328,156.564,-999.00,-999.00,-999.0,no,no,no,90059,ITP,WHOI,Federov,North
2013-09-06T21:00:00Z,1378501200,2013,21,0,249.875,249.875,80.3287,156.5549,-999.00,-999.00,-999.0,no,no,no,90059,ITP,WHOI,Federov,North
2013-09-06T22:00:28Z,1378504829,2013,22,0,249.917,249.917,80.33,156.5454,-999.00,-999.00,-999.0,no,no,no,90059,ITP,WHOI,Federov,North
2013-09-06T23:00:57Z,1378508458,2013,23,0,249.959,249.959,80.3318,156.5365,-999.00,-999.00,-999.0,no,no,no,90059,ITP,WHOI,Federov,North
2013-09-07T00:01:26Z,1378512086,2013,0,1,250.001,250.001,80.3348,156.5281,-999.00,-999.00,-999.0,no,no,no,90059,ITP,WHOI,Federov,North
2013-09-07T01:01:55Z,1378515715,2013,1,1,250.043,250.043,80.3377,156.5218,-999.00,-999.00,-999.0,no,no,no,90059,ITP,WHOI,Federov,North
2013-09-07T01:59:31Z,1378519171,2013,2,0,250.083,250.083,80.3405,156.5241,-999.00,-999.00,-999.0,no,no,no,90059,ITP,WHOI,Federov,North
2013-09-07T03:00:00Z,1378522800,2013,3,0,250.125,250.125,80.3432,156.5148,-999.00,-999.00,-999.0,no,no,no,90059,ITP,WHOI,Federov,North
2013-09-07T04:00:28Z,1378526429,2013,4,0,250.167,250.167,80.3455,156.5139,-999.00,-999.00,-999.0,no,no,no,90059,ITP,WHOI,Federov,North
2013-09-07T05:00:57Z,1378530058,2013,5,0,250.209,250.209,80.3477,156.5128,-999.00,-999.00,-999.0,no,no,no,90059,ITP,WHOI,Federov,North
2013-09-07T06:00:00Z,1378533600,2013,6,0,250.25,250.25,80.3495,156.5124,-999.00,-999.00,-999.0,no,no,no,90059,ITP,WHOI,Federov,North
2013-09-07T07:00:28Z,1378537229,2013,7,0,250.292,250.292,80.351,156.5112,-999.00,-999.00,-999.0,no,no,no,90059,ITP,WHOI,Federov,North
2013-09-07T07:59:31Z,1378540771,2013,8,0,250.333,250.333,80.3524,156.5091,-999.00,-999.00,-999.0,no,no,no,90059,ITP,WHOI,Federov,North
2013-09-07T09:00:00Z,1378544400,2013,9,0,250.375,250.375,80.3543,156.5055,-999.00,-999.00,-999.0,no,no,no,90059,ITP,WHOI,Federov,North
2013-09-07T10:00:28Z,1378548029,2013,10,0,250.417,250.417,80.3566,156.5158,-999.00,-999.00,-999.0,no,no,no,90059,ITP,WHOI,Federov,North
2013-09-07T10:59:31Z,1378551571,2013,11,0,250.458,250.458,80.3594,156.4981,-999.00,-999.00,-999.0,no,no,no,90059,ITP,WHOI,Federov,North
2013-09-07T12:00:00Z,1378555200,2013,12,0,250.5,250.5,80.3631,156.4965,-999.00,-999.00,-999.0,no,no,no,90059,ITP,WHOI,Federov,North
2013-09-07T13:00:28Z,1378558829,2013,13,0,250.542,250.542,80.3672,156.4983,-999.00,-999.00,-999.0,no,no,no,90059,ITP,WHOI,Federov,North
2013-09-07T14:00:57Z,1378562458,2013,14,0,250.584,250.584,80.3713,156.5039,-999.00,-999.00,-999.0,no,no,no,90059,ITP,WHOI,Federov,North
2013-09-07T15:00:00Z,1378566000,2013,15,0,250.625,250.625,80.3753,156.5127,-999.00,-999.00,-999.0,no,no,no,90059,ITP,WHOI,Federov,North
2013-09-07T16:00:28Z,1378569629,2013,16,0,250.667,250.667,80.3789,156.5252,-999.00,-999.00,-999.0,no,no,no,90059,ITP,WHOI,Federov,North
2013-09-07T17:00:57Z,1378573258,2013,17,0,250.709,250.709,80.3819,156.5384,-999.00,-999.00,-999.0,no,no,no,90059,ITP,WHOI,Federov,North
2013-09-07T18:00:00Z,1378576800,2013,18,0,250.75,250.75,80.3845,156.5666,-999.00,-999.00,-999.0,no,no,no,90059,ITP,WHOI,Federov,North
2013-09-07T19:00:28Z,1378580429,2013,19,0,250.792,250.792,80.3871,156.5636,-999.00,-999.00,-999.0,no,no,no,90059,ITP,WHOI,Federov,North
2013-09-07T19:59:31Z,1378583971,2013,20,0,250.833,250.833,80.3894,156.5743,-999.00,-999.00,-999.0,no,no,no,90059,ITP,WHOI,Federov,North
2013-09-07T21:00:00Z,1378587600,2013,21,0,250.875,250.875,80.3921,156.5925,-999.00,-999.00,-999.0,no,no,no,90059,ITP,WHOI,Federov,North
2013-09-07T22:00:28Z,1378591229,2013,22,0,250.917,250.917,80.3951,156.5916,-999.00,-999.00,-999.0,no,no,no,90059,ITP,WHOI,Federov,North
2013-09-07T23:00:57Z,1378594858,2013,23,0,250.959,250.959,80.3986,156.5998,-999.00,-999.00,-999.0,no,no,no,90059,ITP,WHOI,Federov,North
2013-09-08T00:01:26Z,1378598486,2013,0,1,251.001,251.001,80.4024,156.6089,-999.00,-999.00,-999.0,no,no,no,90059,ITP,WHOI,Federov,North
2013-09-08T01:01:55Z,1378602115,2013,1,1,251.043,251.043,80.4066,156.632,-999.00,-999.00,-999.0,no,no,no,90059,ITP,WHOI,Federov,North
2013-09-08T01:59:31Z,1378605571,2013,2,0,251.083,251.083,80.4106,156.6284,-999.00,-999.00,-999.0,no,no,no,90059,ITP,WHOI,Federov,North
2013-09-08T03:00:00Z,1378609200,2013,3,0,251.125,251.125,80.4143,156.6402,-999.00,-999.00,-999.0,no,no,no,90059,ITP,WHOI,Federov,North
2013-09-08T04:00:28Z,1378612829,2013,4,0,251.167,251.167,80.4168,156.6546,-999.00,-999.00,-999.0,no,no,no,90059,ITP,WHOI,Federov,North
2013-09-08T05:00:57Z,1378616458,2013,5,0,251.209,251.209,80.4194,156.6625,-999.00,-999.00,-999.0,no,no,no,90059,ITP,WHOI,Federov,North
2013-09-08T06:00:00Z,1378620000,2013,6,0,251.25,251.25,80.421,156.671,-999.00,-999.00,-999.0,no,no,no,90059,ITP,WHOI,Federov,North
2013-09-08T07:00:28Z,1378623629,2013,7,0,251.292,251.292,80.4223,156.6757,-999.00,-999.00,-999.0,no,no,no,90059,ITP,WHOI,Federov,North
2013-09-08T07:59:31Z,1378627171,2013,8,0,251.333,251.333,80.4238,156.6773,-999.00,-999.00,-999.0,no,no,no,90059,ITP,WHOI,Federov,North
2013-09-08T09:00:00Z,1378630800,2013,9,0,251.375,251.375,80.4253,156.6776,-999.00,-999.00,-999.0,no,no,no,90059,ITP,WHOI,Federov,North
2013-09-08T10:00:28Z,1378634429,2013,10,0,251.417,251.417,80.4274,156.6767,-999.00,-999.00,-999.0,no,no,no,90059,ITP,WHOI,Federov,North
2013-09-08T11:00:57Z,1378638058,2013,11,0,251.459,251.459,80.43,156.673,-999.00,-999.00,-999.0,no,no,no,90059,ITP,WHOI,Federov,North
2013-09-08T12:00:00Z,1378641600,2013,12,0,251.5,251.5,80.4332,156.6699,-999.00,-999.00,-999.0,no,no,no,90059,ITP,WHOI,Federov,North
2013-09-08T13:00:28Z,1378645229,2013,13,0,251.542,251.542,80.4366,156.6788,-999.00,-999.00,-999.0,no,no,no,90059,ITP,WHOI,Federov,North
2013-09-08T14:00:57Z,1378648858,2013,14,0,251.584,251.584,80.44,156.6793,-999.00,-999.00,-999.0,no,no,no,90059,ITP,WHOI,Federov,North
2013-09-08T15:00:00Z,1378652400,2013,15,0,251.625,251.625,80.4432,156.6706,-999.00,-999.00,-999.0,no,no,no,90059,ITP,WHOI,Federov,North
2013-09-08T16:00:28Z,1378656029,2013,16,0,251.667,251.667,80.4458,156.666,-999.00,-999.00,-999.0,no,no,no,90059,ITP,WHOI,Federov,North
2013-09-08T17:00:57Z,1378659658,2013,17,0,251.709,251.709,80.4479,156.6649,-999.00,-999.00,-999.0,no,no,no,90059,ITP,WHOI,Federov,North
2013-09-08T18:00:00Z,1378663200,2013,18,0,251.75,251.75,80.4502,156.6628,-999.00,-999.00,-999.0,no,no,no,90059,ITP,WHOI,Federov,North
2013-09-08T19:00:28Z,1378666829,2013,19,0,251.792,251.792,80.4525,156.6578,-999.00,-999.00,-999.0,no,no,no,90059,ITP,WHOI,Federov,North
2013-09-08T19:59:31Z,1378670371,2013,20,0,251.833,251.833,80.4536,156.6488,-999.00,-999.00,-999.0,no,no,no,90059,ITP,WHOI,Federov,North
2013-09-08T21:00:00Z,1378674000,2013,21,0,251.875,251.875,80.4525,156.6359,-999.00,-999.00,-999.0,no,no,no,90059,ITP,WHOI,Federov,North
2013-09-08T22:00:28Z,1378677629,2013,22,0,251.917,251.917,80.4539,156.6204,-999.00,-999.00,-999.0,no,no,no,90059,ITP,WHOI,Federov,North
2013-09-08T23:00:57Z,1378681258,2013,23,0,251.959,251.959,80.4558,156.6052,-999.00,-999.00,-999.0,no,no,no,90059,ITP,WHOI,Federov,North
2013-09-09T00:02:52Z,1378684973,2013,0,2,252.002,252.002,80.4583,156.5897,-999.00,-999.00,-999.0,no,no,no,90059,ITP,WHOI,Federov,North
2013-09-09T01:00:28Z,1378688429,2013,1,0,252.042,252.042,80.4609,156.5748,-999.00,-999.00,-999.0,no,no,no,90059,ITP,WHOI,Federov,North
2013-09-09T01:59:31Z,1378691971,2013,2,0,252.083,252.083,80.4635,156.5588,-999.00,-999.00,-999.0,no,no,no,90059,ITP,WHOI,Federov,North
2013-09-09T03:00:00Z,1378695600,2013,3,0,252.125,252.125,80.4659,156.5466,-999.00,-999.00,-999.0,no,no,no,90059,ITP,WHOI,Federov,North
2013-09-09T04:00:28Z,1378699229,2013,4,0,252.167,252.167,80.4677,156.5372,-999.00,-999.00,-999.0,no,no,no,90059,ITP,WHOI,Federov,North
2013-09-09T05:00:57Z,1378702858,2013,5,0,252.209,252.209,80.4694,156.5203,-999.00,-999.00,-999.0,no,no,no,90059,ITP,WHOI,Federov,North
2013-09-09T06:00:00Z,1378706400,2013,6,0,252.25,252.25,80.4702,156.5052,-999.00,-999.00,-999.0,no,no,no,90059,ITP,WHOI,Federov,North
2013-09-09T07:00:28Z,1378710029,2013,7,0,252.292,252.292,80.4704,156.4875,-999.00,-999.00,-999.0,no,no,no,90059,ITP,WHOI,Federov,North
2013-09-09T07:59:31Z,1378713571,2013,8,0,252.333,252.333,80.4704,156.4664,-999.00,-999.00,-999.0,no,no,no,90059,ITP,WHOI,Federov,North
2013-09-09T09:00:00Z,1378717200,2013,9,0,252.375,252.375,80.4707,156.4425,-999.00,-999.00,-999.0,no,no,no,90059,ITP,WHOI,Federov,North
2013-09-09T10:00:28Z,1378720829,2013,10,0,252.417,252.417,80.4715,156.4165,-999.00,-999.00,-999.0,no,no,no,90059,ITP,WHOI,Federov,North
2013-09-09T11:00:57Z,1378724458,2013,11,0,252.459,252.459,80.4731,156.39,-999.00,-999.00,-999.0,no,no,no,90059,ITP,WHOI,Federov,North
2013-09-09T12:00:00Z,1378728000,2013,12,0,252.5,252.5,80.4752,156.3658,-999.00,-999.00,-999.0,no,no,no,90059,ITP,WHOI,Federov,North
2013-09-09T13:00:28Z,1378731629,2013,13,0,252.542,252.542,80.4778,156.344,-999.00,-999.00,-999.0,no,no,no,90059,ITP,WHOI,Federov,North
2013-09-09T14:00:57Z,1378735258,2013,14,0,252.584,252.584,80.4807,156.3247,-999.00,-999.00,-999.0,no,no,no,90059,ITP,WHOI,Federov,North
2013-09-09T15:00:00Z,1378738800,2013,15,0,252.625,252.625,80.4831,156.3072,-999.00,-999.00,-999.0,no,no,no,90059,ITP,WHOI,Federov,North
2013-09-09T16:00:28Z,1378742429,2013,16,0,252.667,252.667,80.4856,156.2907,-999.00,-999.00,-999.0,no,no,no,90059,ITP,WHOI,Federov,North
2013-09-09T17:00:57Z,1378746058,2013,17,0,252.709,252.709,80.4871,156.2747,-999.00,-999.00,-999.0,no,no,no,90059,ITP,WHOI,Federov,North
2013-09-09T18:00:00Z,1378749600,2013,18,0,252.75,252.75,80.4875,156.2565,-999.00,-999.00,-999.0,no,no,no,90059,ITP,WHOI,Federov,North
2013-09-09T19:00:28Z,1378753229,2013,19,0,252.792,252.792,80.4874,156.249,-999.00,-999.00,-999.0,no,no,no,90059,ITP,WHOI,Federov,North
2013-09-09T19:59:31Z,1378756771,2013,20,0,252.833,252.833,80.4869,156.2088,-999.00,-999.00,-999.0,no,no,no,90059,ITP,WHOI,Federov,North
2013-09-09T21:00:00Z,1378760400,2013,21,0,252.875,252.875,80.4862,156.178,-999.00,-999.00,-999.0,no,no,no,90059,ITP,WHOI,Federov,North
2013-09-09T22:00:28Z,1378764029,2013,22,0,252.917,252.917,80.4861,156.1451,-999.00,-999.00,-999.0,no,no,no,90059,ITP,WHOI,Federov,North
2013-09-09T23:00:57Z,1378767658,2013,23,0,252.959,252.959,80.4871,156.1103,-999.00,-999.00,-999.0,no,no,no,90059,ITP,WHOI,Federov,North
2013-09-10T00:02:52Z,1378771373,2013,0,2,253.002,253.002,80.4892,156.0742,-999.00,-999.00,-999.0,no,no,no,90059,ITP,WHOI,Federov,North
2013-09-10T01:00:28Z,1378774829,2013,1,0,253.042,253.042,80.4922,156.039,-999.00,-999.00,-999.0,no,no,no,90059,ITP,WHOI,Federov,North
2013-09-10T01:59:31Z,1378778371,2013,2,0,253.083,253.083,80.4962,156.0039,-999.00,-999.00,-999.0,no,no,no,90059,ITP,WHOI,Federov,North
2013-09-10T03:00:00Z,1378782000,2013,3,0,253.125,253.125,80.5001,155.97,-999.00,-999.00,-999.0,no,no,no,90059,ITP,WHOI,Federov,North
2013-09-10T04:00:28Z,1378785629,2013,4,0,253.167,253.167,80.504,155.9387,-999.00,-999.00,-999.0,no,no,no,90059,ITP,WHOI,Federov,North
2013-09-10T05:00:57Z,1378789258,2013,5,0,253.209,253.209,80.5079,155.9099,-999.00,-999.00,-999.0,no,no,no,90059,ITP,WHOI,Federov,North
2013-09-10T06:00:00Z,1378792800,2013,6,0,253.25,253.25,80.5099,155.8893,-999.00,-999.00,-999.0,no,no,no,90059,ITP,WHOI,Federov,North
2013-09-10T07:00:28Z,1378796429,2013,7,0,253.292,253.292,80.5108,155.8563,-999.00,-999.00,-999.0,no,no,no,90059,ITP,WHOI,Federov,North
2013-09-10T07:59:31Z,1378799971,2013,8,0,253.333,253.333,80.5113,155.8265,-999.00,-999.00,-999.0,no,no,no,90059,ITP,WHOI,Federov,North
2013-09-10T09:00:00Z,1378803600,2013,9,0,253.375,253.375,80.5118,155.7929,-999.00,-999.00,-999.0,no,no,no,90059,ITP,WHOI,Federov,North
2013-09-10T10:00:28Z,1378807229,2013,10,0,253.417,253.417,80.5123,155.7563,-999.00,-999.00,-999.0,no,no,no,90059,ITP,WHOI,Federov,North
2013-09-10T11:00:57Z,1378810858,2013,11,0,253.459,253.459,80.5132,155.7234,-999.00,-999.00,-999.0,no,no,no,90059,ITP,WHOI,Federov,North
2013-09-10T12:00:00Z,1378814400,2013,12,0,253.5,253.5,80.5149,155.6783,-999.00,-999.00,-999.0,no,no,no,90059,ITP,WHOI,Federov,North
2013-09-10T13:00:28Z,1378818029,2013,13,0,253.542,253.542,80.5179,155.6399,-999.00,-999.00,-999.0,no,no,no,90059,ITP,WHOI,Federov,North
2013-09-10T13:59:31Z,1378821571,2013,14,0,253.583,253.583,80.5208,155.6052,-999.00,-999.00,-999.0,no,no,no,90059,ITP,WHOI,Federov,North
2013-09-10T15:00:00Z,1378825200,2013,15,0,253.625,253.625,80.5237,155.5743,-999.00,-999.00,-999.0,no,no,no,90059,ITP,WHOI,Federov,North
2013-09-10T16:00:28Z,1378828829,2013,16,0,253.667,253.667,80.5267,155.5481,-999.00,-999.00,-999.0,no,no,no,90059,ITP,WHOI,Federov,North
2013-09-10T17:00:57Z,1378832458,2013,17,0,253.709,253.709,80.5291,155.5241,-999.00,-999.00,-999.0,no,no,no,90059,ITP,WHOI,Federov,North
2013-09-10T18:00:00Z,1378836000,2013,18,0,253.75,253.75,80.5309,155.5022,-999.00,-999.00,-999.0,no,no,no,90059,ITP,WHOI,Federov,North
2013-09-10T19:00:28Z,1378839629,2013,19,0,253.792,253.792,80.5324,155.4803,-999.00,-999.00,-999.0,no,no,no,90059,ITP,WHOI,Federov,North