iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2022-08-01T00:00:00Z,2022,0,0,213.0,213.0,80.37042,9.54594,-999.0,4.9,-999.0,no,yes,no,300534062074960,NOMAD,AWI/USIABP,PolarStern,North
2022-08-01T01:00:02Z,2022,1,0,213.0417,213.0417,80.37399,9.56546,-999.0,4.7,-999.0,no,yes,no,300534062074960,NOMAD,AWI/USIABP,PolarStern,North
2022-08-01T01:59:57Z,2022,2,0,213.0833,213.0833,80.37683,9.59315,-999.0,4.8,-999.0,no,yes,no,300534062074960,NOMAD,AWI/USIABP,PolarStern,North
2022-08-01T03:00:00Z,2022,3,0,213.125,213.125,80.3802,9.61858,-999.0,4.7,-999.0,no,yes,no,300534062074960,NOMAD,AWI/USIABP,PolarStern,North
2022-08-01T04:00:02Z,2022,4,0,213.1667,213.1667,80.38315,9.63393,-999.0,4.8,-999.0,no,yes,no,300534062074960,NOMAD,AWI/USIABP,PolarStern,North
2022-08-01T04:59:57Z,2022,5,0,213.2083,213.2083,80.39052,9.65376,-999.0,4.8,-999.0,no,yes,no,300534062074960,NOMAD,AWI/USIABP,PolarStern,North
2022-08-01T06:00:00Z,2022,6,0,213.25,213.25,80.39265,9.67132,-999.0,4.6,-999.0,no,yes,no,300534062074960,NOMAD,AWI/USIABP,PolarStern,North
2022-08-01T07:00:02Z,2022,7,0,213.2917,213.2917,80.3903,9.68694,-999.0,4.6,-999.0,no,yes,no,300534062074960,NOMAD,AWI/USIABP,PolarStern,North
2022-08-01T07:59:57Z,2022,8,0,213.3333,213.3333,80.38858,9.67786,-999.0,4.6,-999.0,no,yes,no,300534062074960,NOMAD,AWI/USIABP,PolarStern,North
2022-08-01T09:00:00Z,2022,9,0,213.375,213.375,80.38632,9.64166,-999.0,4.5,-999.0,no,yes,no,300534062074960,NOMAD,AWI/USIABP,PolarStern,North
2022-08-01T10:00:02Z,2022,10,0,213.4167,213.4167,80.38632,9.61776,-999.0,4.5,-999.0,no,yes,no,300534062074960,NOMAD,AWI/USIABP,PolarStern,North
2022-08-01T10:59:57Z,2022,11,0,213.4583,213.4583,80.38656,9.57976,-999.0,4.5,-999.0,no,yes,no,300534062074960,NOMAD,AWI/USIABP,PolarStern,North
2022-08-01T12:00:00Z,2022,12,0,213.5,213.5,80.38826,9.55675,-999.0,4.4,-999.0,no,yes,no,300534062074960,NOMAD,AWI/USIABP,PolarStern,North
2022-08-01T13:00:02Z,2022,13,0,213.5417,213.5417,80.39084,9.52266,-999.0,4.5,-999.0,no,yes,no,300534062074960,NOMAD,AWI/USIABP,PolarStern,North
2022-08-01T13:59:57Z,2022,14,0,213.5833,213.5833,80.39288,9.51107,-999.0,4.5,-999.0,no,yes,no,300534062074960,NOMAD,AWI/USIABP,PolarStern,North
2022-08-01T15:00:00Z,2022,15,0,213.625,213.625,80.39391,9.50513,-999.0,4.5,-999.0,no,yes,no,300534062074960,NOMAD,AWI/USIABP,PolarStern,North
2022-08-01T16:00:02Z,2022,16,0,213.6667,213.6667,80.39323,9.49841,-999.0,4.4,-999.0,no,yes,no,300534062074960,NOMAD,AWI/USIABP,PolarStern,North
2022-08-01T16:59:57Z,2022,17,0,213.7083,213.7083,80.39398,9.4796,-999.0,4.5,-999.0,no,yes,no,300534062074960,NOMAD,AWI/USIABP,PolarStern,North
2022-08-01T18:00:00Z,2022,18,0,213.75,213.75,80.3952,9.46635,-999.0,4.5,-999.0,no,yes,no,300534062074960,NOMAD,AWI/USIABP,PolarStern,North
2022-08-01T19:00:02Z,2022,19,0,213.7917,213.7917,80.40228,9.41979,-999.0,4.5,-999.0,no,yes,no,300534062074960,NOMAD,AWI/USIABP,PolarStern,North
2022-08-01T19:59:57Z,2022,20,0,213.8333,213.8333,80.41056,9.39073,-999.0,4.4,-999.0,no,yes,no,300534062074960,NOMAD,AWI/USIABP,PolarStern,North
2022-08-01T21:00:00Z,2022,21,0,213.875,213.875,80.41082,9.3855,-999.0,4.4,-999.0,no,yes,no,300534062074960,NOMAD,AWI/USIABP,PolarStern,North
2022-08-01T22:00:02Z,2022,22,0,213.9167,213.9167,80.41206,9.37646,-999.0,4.3,-999.0,no,yes,no,300534062074960,NOMAD,AWI/USIABP,PolarStern,North
2022-08-01T22:59:57Z,2022,23,0,213.9583,213.9583,80.41425,9.35423,-999.0,4.2,-999.0,no,yes,no,300534062074960,NOMAD,AWI/USIABP,PolarStern,North
2022-08-02T00:00:00Z,2022,0,0,214.0,214.0,80.41544,9.34545,-999.0,4.0,-999.0,no,yes,no,300534062074960,NOMAD,AWI/USIABP,PolarStern,North
2022-08-02T01:00:02Z,2022,1,0,214.0417,214.0417,80.42008,9.34073,-999.0,3.8,-999.0,no,yes,no,300534062074960,NOMAD,AWI/USIABP,PolarStern,North
2022-08-02T01:59:57Z,2022,2,0,214.0833,214.0833,80.42272,9.344,-999.0,3.6,-999.0,no,yes,no,300534062074960,NOMAD,AWI/USIABP,PolarStern,North
2022-08-02T03:00:00Z,2022,3,0,214.125,214.125,80.42659,9.35192,-999.0,3.6,-999.0,no,yes,no,300534062074960,NOMAD,AWI/USIABP,PolarStern,North
2022-08-02T04:00:02Z,2022,4,0,214.1667,214.1667,80.42884,9.37055,-999.0,3.5,-999.0,no,yes,no,300534062074960,NOMAD,AWI/USIABP,PolarStern,North
2022-08-02T04:59:57Z,2022,5,0,214.2083,214.2083,80.43153,9.39598,-999.0,3.5,-999.0,no,yes,no,300534062074960,NOMAD,AWI/USIABP,PolarStern,North
2022-08-02T06:00:00Z,2022,6,0,214.25,214.25,80.43215,9.40456,-999.0,3.3,-999.0,no,yes,no,300534062074960,NOMAD,AWI/USIABP,PolarStern,North
2022-08-02T07:00:02Z,2022,7,0,214.2917,214.2917,80.43391,9.40893,-999.0,3.3,-999.0,no,yes,no,300534062074960,NOMAD,AWI/USIABP,PolarStern,North
2022-08-02T07:59:57Z,2022,8,0,214.3333,214.3333,80.43362,9.40682,-999.0,3.1,-999.0,no,yes,no,300534062074960,NOMAD,AWI/USIABP,PolarStern,North
2022-08-02T09:00:00Z,2022,9,0,214.375,214.375,80.43208,9.39145,-999.0,3.1,-999.0,no,yes,no,300534062074960,NOMAD,AWI/USIABP,PolarStern,North
2022-08-02T10:00:02Z,2022,10,0,214.4167,214.4167,80.43316,9.37397,-999.0,3.2,-999.0,no,yes,no,300534062074960,NOMAD,AWI/USIABP,PolarStern,North
2022-08-02T10:59:57Z,2022,11,0,214.4583,214.4583,80.43334,9.34239,-999.0,3.3,-999.0,no,yes,no,300534062074960,NOMAD,AWI/USIABP,PolarStern,North
2022-08-02T12:00:00Z,2022,12,0,214.5,214.5,80.43279,9.32456,-999.0,3.3,-999.0,no,yes,no,300534062074960,NOMAD,AWI/USIABP,PolarStern,North
2022-08-02T13:00:02Z,2022,13,0,214.5417,214.5417,80.43332,9.27469,-999.0,3.3,-999.0,no,yes,no,300534062074960,NOMAD,AWI/USIABP,PolarStern,North
2022-08-02T13:59:57Z,2022,14,0,214.5833,214.5833,80.43455,9.25723,-999.0,3.3,-999.0,no,yes,no,300534062074960,NOMAD,AWI/USIABP,PolarStern,North
2022-08-02T15:00:00Z,2022,15,0,214.625,214.625,80.43678,9.23841,-999.0,3.3,-999.0,no,yes,no,300534062074960,NOMAD,AWI/USIABP,PolarStern,North
2022-08-02T16:00:02Z,2022,16,0,214.6667,214.6667,80.43764,9.22541,-999.0,3.3,-999.0,no,yes,no,300534062074960,NOMAD,AWI/USIABP,PolarStern,North
2022-08-02T16:59:57Z,2022,17,0,214.7083,214.7083,80.44142,9.18725,-999.0,3.4,-999.0,no,yes,no,300534062074960,NOMAD,AWI/USIABP,PolarStern,North
2022-08-02T18:00:00Z,2022,18,0,214.75,214.75,80.44538,9.17006,-999.0,3.4,-999.0,no,yes,no,300534062074960,NOMAD,AWI/USIABP,PolarStern,North
2022-08-02T19:00:02Z,2022,19,0,214.7917,214.7917,80.45367,9.15765,-999.0,3.4,-999.0,no,yes,no,300534062074960,NOMAD,AWI/USIABP,PolarStern,North
2022-08-02T19:59:57Z,2022,20,0,214.8333,214.8333,80.45767,9.15773,-999.0,3.4,-999.0,no,yes,no,300534062074960,NOMAD,AWI/USIABP,PolarStern,North
2022-08-02T21:00:00Z,2022,21,0,214.875,214.875,80.4613,9.1508,-999.0,3.3,-999.0,no,yes,no,300534062074960,NOMAD,AWI/USIABP,PolarStern,North
2022-08-02T22:00:02Z,2022,22,0,214.9167,214.9167,80.46212,9.15236,-999.0,3.3,-999.0,no,yes,no,300534062074960,NOMAD,AWI/USIABP,PolarStern,North
2022-08-02T22:59:57Z,2022,23,0,214.9583,214.9583,80.46219,9.14306,-999.0,3.4,-999.0,no,yes,no,300534062074960,NOMAD,AWI/USIABP,PolarStern,North
2022-08-03T00:00:00Z,2022,0,0,215.0,215.0,80.46156,9.13494,-999.0,3.3,-999.0,no,yes,no,300534062074960,NOMAD,AWI/USIABP,PolarStern,North
2022-08-03T01:00:02Z,2022,1,0,215.0417,215.0417,80.46151,9.11399,-999.0,3.3,-999.0,no,yes,no,300534062074960,NOMAD,AWI/USIABP,PolarStern,North
2022-08-03T01:59:57Z,2022,2,0,215.0833,215.0833,80.46204,9.09685,-999.0,3.3,-999.0,no,yes,no,300534062074960,NOMAD,AWI/USIABP,PolarStern,North
2022-08-03T03:00:00Z,2022,3,0,215.125,215.125,80.46545,9.07206,-999.0,3.3,-999.0,no,yes,no,300534062074960,NOMAD,AWI/USIABP,PolarStern,North
2022-08-03T04:00:02Z,2022,4,0,215.1667,215.1667,80.468,9.06863,-999.0,3.3,-999.0,no,yes,no,300534062074960,NOMAD,AWI/USIABP,PolarStern,North
2022-08-03T04:59:57Z,2022,5,0,215.2083,215.2083,80.47382,9.0557,-999.0,3.3,-999.0,no,yes,no,300534062074960,NOMAD,AWI/USIABP,PolarStern,North
2022-08-03T06:00:00Z,2022,6,0,215.25,215.25,80.47733,9.04513,-999.0,3.3,-999.0,no,yes,no,300534062074960,NOMAD,AWI/USIABP,PolarStern,North
2022-08-03T07:00:02Z,2022,7,0,215.2917,215.2917,80.48165,9.04488,-999.0,3.3,-999.0,no,yes,no,300534062074960,NOMAD,AWI/USIABP,PolarStern,North
2022-08-03T07:59:57Z,2022,8,0,215.3333,215.3333,80.71625,9.94219,-999.0,3.3,-999.0,no,yes,no,300534062074960,NOMAD,AWI/USIABP,PolarStern,North
2022-08-03T09:00:00Z,2022,9,0,215.375,215.375,80.48544,9.04136,-999.0,3.2,-999.0,no,yes,no,300534062074960,NOMAD,AWI/USIABP,PolarStern,North
2022-08-03T10:00:02Z,2022,10,0,215.4167,215.4167,80.4858,9.03647,-999.0,3.3,-999.0,no,yes,no,300534062074960,NOMAD,AWI/USIABP,PolarStern,North
2022-08-03T10:59:57Z,2022,11,0,215.4583,215.4583,80.48319,9.02447,-999.0,3.3,-999.0,no,yes,no,300534062074960,NOMAD,AWI/USIABP,PolarStern,North
2022-08-03T12:00:00Z,2022,12,0,215.5,215.5,80.48101,9.00721,-999.0,3.3,-999.0,no,yes,no,300534062074960,NOMAD,AWI/USIABP,PolarStern,North
2022-08-03T13:00:02Z,2022,13,0,215.5417,215.5417,80.47609,8.97616,-999.0,3.3,-999.0,no,yes,no,300534062074960,NOMAD,AWI/USIABP,PolarStern,North
2022-08-03T13:59:57Z,2022,14,0,215.5833,215.5833,80.47429,8.96097,-999.0,3.3,-999.0,no,yes,no,300534062074960,NOMAD,AWI/USIABP,PolarStern,North
2022-08-03T15:00:00Z,2022,15,0,215.625,215.625,80.47179,8.90431,-999.0,3.4,-999.0,no,yes,no,300534062074960,NOMAD,AWI/USIABP,PolarStern,North
2022-08-03T16:00:02Z,2022,16,0,215.6667,215.6667,80.47189,8.87985,-999.0,3.3,-999.0,no,yes,no,300534062074960,NOMAD,AWI/USIABP,PolarStern,North
2022-08-03T16:59:57Z,2022,17,0,215.7083,215.7083,80.47594,8.84844,-999.0,3.3,-999.0,no,yes,no,300534062074960,NOMAD,AWI/USIABP,PolarStern,North
2022-08-03T18:00:00Z,2022,18,0,215.75,215.75,80.47823,8.83238,-999.0,3.3,-999.0,no,yes,no,300534062074960,NOMAD,AWI/USIABP,PolarStern,North
2022-08-03T19:00:02Z,2022,19,0,215.7917,215.7917,80.48209,8.80648,-999.0,3.3,-999.0,no,yes,no,300534062074960,NOMAD,AWI/USIABP,PolarStern,North
2022-08-03T19:59:57Z,2022,20,0,215.8333,215.8333,80.48447,8.7899,-999.0,3.3,-999.0,no,yes,no,300534062074960,NOMAD,AWI/USIABP,PolarStern,North
2022-08-03T21:00:00Z,2022,21,0,215.875,215.875,80.48774,8.77104,-999.0,3.3,-999.0,no,yes,no,300534062074960,NOMAD,AWI/USIABP,PolarStern,North
2022-08-03T22:00:02Z,2022,22,0,215.9167,215.9167,80.48897,8.76078,-999.0,3.3,-999.0,no,yes,no,300534062074960,NOMAD,AWI/USIABP,PolarStern,North
2022-08-03T22:59:57Z,2022,23,0,215.9583,215.9583,80.48668,8.74642,-999.0,3.3,-999.0,no,yes,no,300534062074960,NOMAD,AWI/USIABP,PolarStern,North
2022-08-04T00:00:00Z,2022,0,0,216.0,216.0,80.4836,8.7347,-999.0,3.3,-999.0,no,yes,no,300534062074960,NOMAD,AWI/USIABP,PolarStern,North
2022-08-04T01:00:02Z,2022,1,0,216.0417,216.0417,80.47823,8.70147,-999.0,3.3,-999.0,no,yes,no,300534062074960,NOMAD,AWI/USIABP,PolarStern,North
2022-08-04T01:59:57Z,2022,2,0,216.0833,216.0833,80.47456,8.67067,-999.0,3.3,-999.0,no,yes,no,300534062074960,NOMAD,AWI/USIABP,PolarStern,North
2022-08-04T03:00:00Z,2022,3,0,216.125,216.125,80.47182,8.62977,-999.0,3.3,-999.0,no,yes,no,300534062074960,NOMAD,AWI/USIABP,PolarStern,North
2022-08-04T04:00:02Z,2022,4,0,216.1667,216.1667,80.47055,8.60116,-999.0,3.3,-999.0,no,yes,no,300534062074960,NOMAD,AWI/USIABP,PolarStern,North
2022-08-04T04:59:57Z,2022,5,0,216.2083,216.2083,80.47246,8.55988,-999.0,3.3,-999.0,no,yes,no,300534062074960,NOMAD,AWI/USIABP,PolarStern,North
2022-08-04T06:00:00Z,2022,6,0,216.25,216.25,80.47617,8.54781,-999.0,3.3,-999.0,no,yes,no,300534062074960,NOMAD,AWI/USIABP,PolarStern,North
2022-08-04T07:00:02Z,2022,7,0,216.2917,216.2917,80.47909,8.55264,-999.0,3.3,-999.0,no,yes,no,300534062074960,NOMAD,AWI/USIABP,PolarStern,North
2022-08-04T07:59:57Z,2022,8,0,216.3333,216.3333,80.47994,8.56844,-999.0,3.3,-999.0,no,yes,no,300534062074960,NOMAD,AWI/USIABP,PolarStern,North
2022-08-04T09:00:00Z,2022,9,0,216.375,216.375,80.47436,8.59421,-999.0,3.3,-999.0,no,yes,no,300534062074960,NOMAD,AWI/USIABP,PolarStern,North
2022-08-04T10:00:02Z,2022,10,0,216.4167,216.4167,80.46929,8.60131,-999.0,3.3,-999.0,no,yes,no,300534062074960,NOMAD,AWI/USIABP,PolarStern,North
2022-08-04T10:59:57Z,2022,11,0,216.4583,216.4583,80.45683,8.58469,-999.0,3.3,-999.0,no,yes,no,300534062074960,NOMAD,AWI/USIABP,PolarStern,North
2022-08-04T12:00:00Z,2022,12,0,216.5,216.5,80.44869,8.55555,-999.0,3.3,-999.0,no,yes,no,300534062074960,NOMAD,AWI/USIABP,PolarStern,North
2022-08-04T13:00:02Z,2022,13,0,216.5417,216.5417,80.43738,8.50684,-999.0,3.3,-999.0,no,yes,no,300534062074960,NOMAD,AWI/USIABP,PolarStern,North
2022-08-04T13:59:57Z,2022,14,0,216.5833,216.5833,80.43198,8.47443,-999.0,3.3,-999.0,no,yes,no,300534062074960,NOMAD,AWI/USIABP,PolarStern,North
2022-08-04T15:00:00Z,2022,15,0,216.625,216.625,80.42605,8.40928,-999.0,3.3,-999.0,no,yes,no,300534062074960,NOMAD,AWI/USIABP,PolarStern,North
2022-08-04T16:00:02Z,2022,16,0,216.6667,216.6667,80.4333,8.39527,-999.0,3.3,-999.0,no,yes,no,300534062074960,NOMAD,AWI/USIABP,PolarStern,North
2022-08-04T16:59:57Z,2022,17,0,216.7083,216.7083,80.42563,8.35015,-999.0,3.3,-999.0,no,yes,no,300534062074960,NOMAD,AWI/USIABP,PolarStern,North
2022-08-04T18:00:00Z,2022,18,0,216.75,216.75,80.42698,8.34283,-999.0,3.3,-999.0,no,yes,no,300534062074960,NOMAD,AWI/USIABP,PolarStern,North
2022-08-04T19:00:02Z,2022,19,0,216.7917,216.7917,80.42682,8.35083,-999.0,3.3,-999.0,no,yes,no,300534062074960,NOMAD,AWI/USIABP,PolarStern,North
2022-08-04T19:59:57Z,2022,20,0,216.8333,216.8333,80.42484,8.352,-999.0,3.3,-999.0,no,yes,no,300534062074960,NOMAD,AWI/USIABP,PolarStern,North
2022-08-04T21:00:00Z,2022,21,0,216.875,216.875,80.42114,8.34683,-999.0,3.3,-999.0,no,yes,no,300534062074960,NOMAD,AWI/USIABP,PolarStern,North
2022-08-04T22:00:02Z,2022,22,0,216.9167,216.9167,80.41828,8.33543,-999.0,3.3,-999.0,no,yes,no,300534062074960,NOMAD,AWI/USIABP,PolarStern,North
2022-08-04T22:59:57Z,2022,23,0,216.9583,216.9583,80.41609,8.32443,-999.0,3.3,-999.0,no,yes,no,300534062074960,NOMAD,AWI/USIABP,PolarStern,North
2022-08-05T00:00:00Z,2022,0,0,217.0,217.0,80.41317,8.32048,-999.0,3.3,-999.0,no,yes,no,300534062074960,NOMAD,AWI/USIABP,PolarStern,North
2022-08-05T01:00:02Z,2022,1,0,217.0417,217.0417,80.40909,8.31387,-999.0,3.3,-999.0,no,yes,no,300534062074960,NOMAD,AWI/USIABP,PolarStern,North
2022-08-05T01:59:57Z,2022,2,0,217.0833,217.0833,80.40487,8.31833,-999.0,3.3,-999.0,no,yes,no,300534062074960,NOMAD,AWI/USIABP,PolarStern,North
2022-08-05T03:00:00Z,2022,3,0,217.125,217.125,80.39713,8.3093,-999.0,3.3,-999.0,no,yes,no,300534062074960,NOMAD,AWI/USIABP,PolarStern,North
2022-08-05T04:00:02Z,2022,4,0,217.1667,217.1667,80.39304,8.2984,-999.0,3.3,-999.0,no,yes,no,300534062074960,NOMAD,AWI/USIABP,PolarStern,North
2022-08-05T04:59:57Z,2022,5,0,217.2083,217.2083,80.38862,8.28321,-999.0,3.2,-999.0,no,yes,no,300534062074960,NOMAD,AWI/USIABP,PolarStern,North
2022-08-05T06:00:00Z,2022,6,0,217.25,217.25,80.38693,8.27757,-999.0,3.2,-999.0,no,yes,no,300534062074960,NOMAD,AWI/USIABP,PolarStern,North
2022-08-05T07:00:02Z,2022,7,0,217.2917,217.2917,80.386,8.26989,-999.0,3.2,-999.0,no,yes,no,300534062074960,NOMAD,AWI/USIABP,PolarStern,North
2022-08-05T07:59:57Z,2022,8,0,217.3333,217.3333,80.38472,8.26962,-999.0,3.3,-999.0,no,yes,no,300534062074960,NOMAD,AWI/USIABP,PolarStern,North
2022-08-05T09:00:00Z,2022,9,0,217.375,217.375,80.38165,8.26947,-999.0,3.2,-999.0,no,yes,no,300534062074960,NOMAD,AWI/USIABP,PolarStern,North
2022-08-05T10:00:02Z,2022,10,0,217.4167,217.4167,80.3779,8.27462,-999.0,3.3,-999.0,no,yes,no,300534062074960,NOMAD,AWI/USIABP,PolarStern,North
2022-08-05T10:59:57Z,2022,11,0,217.4583,217.4583,80.37242,8.27741,-999.0,3.2,-999.0,no,yes,no,300534062074960,NOMAD,AWI/USIABP,PolarStern,North
2022-08-05T12:00:00Z,2022,12,0,217.5,217.5,80.36699,8.27222,-999.0,3.3,-999.0,no,yes,no,300534062074960,NOMAD,AWI/USIABP,PolarStern,North
2022-08-05T13:00:02Z,2022,13,0,217.5417,217.5417,80.35686,8.24653,-999.0,3.3,-999.0,no,yes,no,300534062074960,NOMAD,AWI/USIABP,PolarStern,North
2022-08-05T13:59:57Z,2022,14,0,217.5833,217.5833,80.34945,8.21532,-999.0,3.3,-999.0,no,yes,no,300534062074960,NOMAD,AWI/USIABP,PolarStern,North
2022-08-05T15:00:00Z,2022,15,0,217.625,217.625,80.34311,8.1878,-999.0,3.1,-999.0,no,yes,no,300534062074960,NOMAD,AWI/USIABP,PolarStern,North
2022-08-05T16:00:02Z,2022,16,0,217.6667,217.6667,80.3392,8.1676,-999.0,3.2,-999.0,no,yes,no,300534062074960,NOMAD,AWI/USIABP,PolarStern,North
2022-08-05T16:59:57Z,2022,17,0,217.7083,217.7083,80.33599,8.12962,-999.0,3.2,-999.0,no,yes,no,300534062074960,NOMAD,AWI/USIABP,PolarStern,North
2022-08-07T00:00:00Z,2022,0,0,219.0,219.0,80.32355,7.9849,-999.0,3.1,-999.0,no,yes,no,300534062074960,NOMAD,AWI/USIABP,PolarStern,North
2022-08-07T01:00:02Z,2022,1,0,219.0417,219.0417,80.32345,7.97043,-999.0,3.1,-999.0,no,yes,no,300534062074960,NOMAD,AWI/USIABP,PolarStern,North
2022-08-07T01:59:57Z,2022,2,0,219.0833,219.0833,80.32155,7.969,-999.0,2.9,-999.0,no,yes,no,300534062074960,NOMAD,AWI/USIABP,PolarStern,North
2022-08-07T03:00:00Z,2022,3,0,219.125,219.125,80.31679,7.96786,-999.0,2.9,-999.0,no,yes,no,300534062074960,NOMAD,AWI/USIABP,PolarStern,North
2022-08-07T04:00:02Z,2022,4,0,219.1667,219.1667,80.31267,7.96428,-999.0,2.8,-999.0,no,yes,no,300534062074960,NOMAD,AWI/USIABP,PolarStern,North
2022-08-07T04:59:57Z,2022,5,0,219.2083,219.2083,80.30702,7.94833,-999.0,2.8,-999.0,no,yes,no,300534062074960,NOMAD,AWI/USIABP,PolarStern,North
2022-08-07T06:00:00Z,2022,6,0,219.25,219.25,80.30412,7.9323,-999.0,2.8,-999.0,no,yes,no,300534062074960,NOMAD,AWI/USIABP,PolarStern,North
2022-08-07T07:00:02Z,2022,7,0,219.2917,219.2917,80.30159,7.91687,-999.0,2.8,-999.0,no,yes,no,300534062074960,NOMAD,AWI/USIABP,PolarStern,North
2022-08-07T07:59:57Z,2022,8,0,219.3333,219.3333,80.30099,7.90468,-999.0,2.8,-999.0,no,yes,no,300534062074960,NOMAD,AWI/USIABP,PolarStern,North
2022-08-07T09:00:00Z,2022,9,0,219.375,219.375,80.29938,7.89307,-999.0,2.9,-999.0,no,yes,no,300534062074960,NOMAD,AWI/USIABP,PolarStern,North
2022-08-07T10:00:02Z,2022,10,0,219.4167,219.4167,80.29791,7.88477,-999.0,2.9,-999.0,no,yes,no,300534062074960,NOMAD,AWI/USIABP,PolarStern,North
2022-08-07T10:59:57Z,2022,11,0,219.4583,219.4583,80.29562,7.88303,-999.0,3.1,-999.0,no,yes,no,300534062074960,NOMAD,AWI/USIABP,PolarStern,North
2022-08-07T12:00:00Z,2022,12,0,219.5,219.5,80.29194,7.87621,-999.0,3.1,-999.0,no,yes,no,300534062074960,NOMAD,AWI/USIABP,PolarStern,North
2022-08-07T13:00:02Z,2022,13,0,219.5417,219.5417,80.28643,7.85113,-999.0,3.1,-999.0,no,yes,no,300534062074960,NOMAD,AWI/USIABP,PolarStern,North
2022-08-07T13:59:57Z,2022,14,0,219.5833,219.5833,80.28321,7.82902,-999.0,3.2,-999.0,no,yes,no,300534062074960,NOMAD,AWI/USIABP,PolarStern,North
2022-08-07T15:00:00Z,2022,15,0,219.625,219.625,80.27789,7.79318,-999.0,3.2,-999.0,no,yes,no,300534062074960,NOMAD,AWI/USIABP,PolarStern,North
2022-08-07T16:00:02Z,2022,16,0,219.6667,219.6667,80.27559,7.74521,-999.0,3.2,-999.0,no,yes,no,300534062074960,NOMAD,AWI/USIABP,PolarStern,North
2022-08-07T16:59:57Z,2022,17,0,219.7083,219.7083,80.2748,7.70062,-999.0,3.1,-999.0,no,yes,no,300534062074960,NOMAD,AWI/USIABP,PolarStern,North
2022-08-07T18:00:00Z,2022,18,0,219.75,219.75,80.27697,7.66887,-999.0,3.0,-999.0,no,yes,no,300534062074960,NOMAD,AWI/USIABP,PolarStern,North
2022-08-07T19:00:02Z,2022,19,0,219.7917,219.7917,80.28084,7.64256,-999.0,3.0,-999.0,no,yes,no,300534062074960,NOMAD,AWI/USIABP,PolarStern,North
2022-08-07T19:59:57Z,2022,20,0,219.8333,219.8333,80.28501,7.6341,-999.0,3.1,-999.0,no,yes,no,300534062074960,NOMAD,AWI/USIABP,PolarStern,North
2022-08-07T21:00:00Z,2022,21,0,219.875,219.875,80.29209,7.62894,-999.0,3.0,-999.0,no,yes,no,300534062074960,NOMAD,AWI/USIABP,PolarStern,North
2022-08-07T22:00:02Z,2022,22,0,219.9167,219.9167,80.29531,7.63056,-999.0,3.0,-999.0,no,yes,no,300534062074960,NOMAD,AWI/USIABP,PolarStern,North
2022-08-07T22:59:57Z,2022,23,0,219.9583,219.9583,80.29689,7.62796,-999.0,3.0,-999.0,no,yes,no,300534062074960,NOMAD,AWI/USIABP,PolarStern,North
2022-08-08T00:00:00Z,2022,0,0,220.0,220.0,80.29737,7.62287,-999.0,3.0,-999.0,no,yes,no,300534062074960,NOMAD,AWI/USIABP,PolarStern,North
2022-08-08T01:00:02Z,2022,1,0,220.0417,220.0417,80.29747,7.59508,-999.0,3.0,-999.0,no,yes,no,300534062074960,NOMAD,AWI/USIABP,PolarStern,North
2022-08-08T01:59:57Z,2022,2,0,220.0833,220.0833,80.29775,7.5764,-999.0,3.0,-999.0,no,yes,no,300534062074960,NOMAD,AWI/USIABP,PolarStern,North
2022-08-08T03:00:00Z,2022,3,0,220.125,220.125,80.29568,7.54991,-999.0,3.0,-999.0,no,yes,no,300534062074960,NOMAD,AWI/USIABP,PolarStern,North
2022-08-08T04:00:02Z,2022,4,0,220.1667,220.1667,80.29469,7.52774,-999.0,3.0,-999.0,no,yes,no,300534062074960,NOMAD,AWI/USIABP,PolarStern,North
2022-08-08T04:59:57Z,2022,5,0,220.2083,220.2083,80.29494,7.49374,-999.0,3.0,-999.0,no,yes,no,300534062074960,NOMAD,AWI/USIABP,PolarStern,North
2022-08-08T06:00:00Z,2022,6,0,220.25,220.25,80.295,7.48102,-999.0,2.9,-999.0,no,yes,no,300534062074960,NOMAD,AWI/USIABP,PolarStern,North
2022-08-08T07:00:02Z,2022,7,0,220.2917,220.2917,80.29265,7.45541,-999.0,3.0,-999.0,no,yes,no,300534062074960,NOMAD,AWI/USIABP,PolarStern,North
2022-08-08T07:59:57Z,2022,8,0,220.3333,220.3333,80.29136,7.4401,-999.0,3.0,-999.0,no,yes,no,300534062074960,NOMAD,AWI/USIABP,PolarStern,North
2022-08-08T09:00:00Z,2022,9,0,220.375,220.375,80.28965,7.40845,-999.0,2.9,-999.0,no,yes,no,300534062074960,NOMAD,AWI/USIABP,PolarStern,North
2022-08-08T10:00:02Z,2022,10,0,220.4167,220.4167,80.28904,7.39319,-999.0,3.0,-999.0,no,yes,no,300534062074960,NOMAD,AWI/USIABP,PolarStern,North
2022-08-08T10:59:57Z,2022,11,0,220.4583,220.4583,80.28587,7.36146,-999.0,3.0,-999.0,no,yes,no,300534062074960,NOMAD,AWI/USIABP,PolarStern,North
2022-08-08T12:00:00Z,2022,12,0,220.5,220.5,80.28454,7.34848,-999.0,3.0,-999.0,no,yes,no,300534062074960,NOMAD,AWI/USIABP,PolarStern,North
2022-08-08T13:00:02Z,2022,13,0,220.5417,220.5417,80.28316,7.3122,-999.0,3.1,-999.0,no,yes,no,300534062074960,NOMAD,AWI/USIABP,PolarStern,North
2022-08-08T13:59:57Z,2022,14,0,220.5833,220.5833,80.28387,7.29209,-999.0,3.1,-999.0,no,yes,no,300534062074960,NOMAD,AWI/USIABP,PolarStern,North
2022-08-08T15:00:00Z,2022,15,0,220.625,220.625,80.2839,7.26651,-999.0,3.1,-999.0,no,yes,no,300534062074960,NOMAD,AWI/USIABP,PolarStern,North
2022-08-08T16:00:02Z,2022,16,0,220.6667,220.6667,80.2854,7.25098,-999.0,3.1,-999.0,no,yes,no,300534062074960,NOMAD,AWI/USIABP,PolarStern,North
2022-08-08T16:59:57Z,2022,17,0,220.7083,220.7083,80.28729,7.23786,-999.0,3.2,-999.0,no,yes,no,300534062074960,NOMAD,AWI/USIABP,PolarStern,North
2022-08-08T18:00:00Z,2022,18,0,220.75,220.75,80.28735,7.24063,-999.0,3.2,-999.0,no,yes,no,300534062074960,NOMAD,AWI/USIABP,PolarStern,North
2022-08-09T00:00:00Z,2022,0,0,221.0,221.0,80.28895,7.30099,-999.0,3.5,-999.0,no,yes,no,300534062074960,NOMAD,AWI/USIABP,PolarStern,North
2022-08-09T01:00:02Z,2022,1,0,221.0417,221.0417,80.28808,7.32378,-999.0,3.6,-999.0,no,yes,no,300534062074960,NOMAD,AWI/USIABP,PolarStern,North
2022-08-09T01:59:57Z,2022,2,0,221.0833,221.0833,80.28741,7.34352,-999.0,3.5,-999.0,no,yes,no,300534062074960,NOMAD,AWI/USIABP,PolarStern,North
2022-08-09T03:00:00Z,2022,3,0,221.125,221.125,80.28506,7.34671,-999.0,3.3,-999.0,no,yes,no,300534062074960,NOMAD,AWI/USIABP,PolarStern,North
2022-08-09T04:00:02Z,2022,4,0,221.1667,221.1667,80.2827,7.34124,-999.0,3.3,-999.0,no,yes,no,300534062074960,NOMAD,AWI/USIABP,PolarStern,North
2022-08-09T04:59:57Z,2022,5,0,221.2083,221.2083,80.28145,7.33527,-999.0,3.4,-999.0,no,yes,no,300534062074960,NOMAD,AWI/USIABP,PolarStern,North
2022-08-09T06:00:00Z,2022,6,0,221.25,221.25,80.28164,7.34544,-999.0,3.4,-999.0,no,yes,no,300534062074960,NOMAD,AWI/USIABP,PolarStern,North
2022-08-09T07:00:02Z,2022,7,0,221.2917,221.2917,80.27923,7.35467,-999.0,3.3,-999.0,no,yes,no,300534062074960,NOMAD,AWI/USIABP,PolarStern,North
2022-08-10T00:00:00Z,2022,0,0,222.0,222.0,80.31967,7.37211,-999.0,4.3,-999.0,no,yes,no,300534062074960,NOMAD,AWI/USIABP,PolarStern,North
2022-08-10T01:00:02Z,2022,1,0,222.0417,222.0417,80.32292,7.35698,-999.0,4.4,-999.0,no,yes,no,300534062074960,NOMAD,AWI/USIABP,PolarStern,North
2022-08-10T01:59:57Z,2022,2,0,222.0833,222.0833,80.32834,7.34153,-999.0,4.3,-999.0,no,yes,no,300534062074960,NOMAD,AWI/USIABP,PolarStern,North