iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2019-11-18T06:00:00Z,1574056800,2019,6,0,322.25,322.25,74.004,17.709,1020.5,2.18,-999.0,yes,yes,no,300234066416940,BD2GHI,AOML,UNKNOWN,North
2019-11-18T07:00:02Z,1574060403,2019,7,0,322.2917,322.2917,74.004,17.72,1020.6,2.19,-999.0,yes,yes,no,300234066416940,BD2GHI,AOML,UNKNOWN,North
2019-11-18T07:59:57Z,1574063997,2019,8,0,322.3333,322.3333,73.999,17.724,1020.7,2.23,-999.0,yes,yes,no,300234066416940,BD2GHI,AOML,UNKNOWN,North
2019-11-18T09:00:00Z,1574067600,2019,9,0,322.375,322.375,73.995,17.72,1020.5,2.25,-999.0,yes,yes,no,300234066416940,BD2GHI,AOML,UNKNOWN,North
2019-11-18T10:00:02Z,1574071203,2019,10,0,322.4167,322.4167,73.993,17.713,1020.8,2.23,-999.0,yes,yes,no,300234066416940,BD2GHI,AOML,UNKNOWN,North
2019-11-18T10:59:57Z,1574074797,2019,11,0,322.4583,322.4583,73.998,17.692,1020.6,2.21,-999.0,yes,yes,no,300234066416940,BD2GHI,AOML,UNKNOWN,North
2019-11-18T12:00:00Z,1574078400,2019,12,0,322.5,322.5,74.002,17.663,1020.6,2.22,-999.0,yes,yes,no,300234066416940,BD2GHI,AOML,UNKNOWN,North
2019-11-18T13:00:02Z,1574082003,2019,13,0,322.5417,322.5417,74.008,17.646,1020.6,2.23,-999.0,yes,yes,no,300234066416940,BD2GHI,AOML,UNKNOWN,North
2019-11-18T13:59:57Z,1574085597,2019,14,0,322.5833,322.5833,74.016,17.645,1020.5,2.23,-999.0,yes,yes,no,300234066416940,BD2GHI,AOML,UNKNOWN,North
2019-11-18T15:00:00Z,1574089200,2019,15,0,322.625,322.625,74.028,17.654,1020.4,2.2,-999.0,yes,yes,no,300234066416940,BD2GHI,AOML,UNKNOWN,North
2019-11-18T16:00:02Z,1574092803,2019,16,0,322.6667,322.6667,74.038,17.67,1020.4,2.17,-999.0,yes,yes,no,300234066416940,BD2GHI,AOML,UNKNOWN,North
2019-11-18T16:59:57Z,1574096397,2019,17,0,322.7083,322.7083,74.041,17.695,1020.3,2.22,-999.0,yes,yes,no,300234066416940,BD2GHI,AOML,UNKNOWN,North
2019-11-18T18:00:00Z,1574100000,2019,18,0,322.75,322.75,74.04,17.733,1020.6,2.22,-999.0,yes,yes,no,300234066416940,BD2GHI,AOML,UNKNOWN,North
2019-11-18T19:00:02Z,1574103603,2019,19,0,322.7917,322.7917,74.035,17.766,1020.8,2.24,-999.0,yes,yes,no,300234066416940,BD2GHI,AOML,UNKNOWN,North
2019-11-18T19:59:57Z,1574107197,2019,20,0,322.8333,322.8333,74.029,17.788,1021.1,2.21,-999.0,yes,yes,no,300234066416940,BD2GHI,AOML,UNKNOWN,North
2019-11-18T21:00:00Z,1574110800,2019,21,0,322.875,322.875,74.022,17.799,1021.0,2.18,-999.0,yes,yes,no,300234066416940,BD2GHI,AOML,UNKNOWN,North
2019-11-18T22:00:02Z,1574114403,2019,22,0,322.9167,322.9167,74.013,17.795,1021.1,2.24,-999.0,yes,yes,no,300234066416940,BD2GHI,AOML,UNKNOWN,North
2019-11-18T22:59:57Z,1574117997,2019,23,0,322.9583,322.9583,74.005,17.782,1021.6,2.4,-999.0,yes,yes,no,300234066416940,BD2GHI,AOML,UNKNOWN,North
2019-11-19T00:00:00Z,1574121600,2019,0,0,323.0,323.0,74.001,17.771,1021.8,2.26,-999.0,yes,yes,no,300234066416940,BD2GHI,AOML,UNKNOWN,North
2019-11-19T01:00:02Z,1574125203,2019,1,0,323.0417,323.0417,74.001,17.745,1021.8,2.22,-999.0,yes,yes,no,300234066416940,BD2GHI,AOML,UNKNOWN,North
2019-11-19T01:59:57Z,1574128797,2019,2,0,323.0833,323.0833,74.003,17.718,1022.0,2.25,-999.0,yes,yes,no,300234066416940,BD2GHI,AOML,UNKNOWN,North
2019-11-19T03:00:00Z,1574132400,2019,3,0,323.125,323.125,74.004,17.699,1022.3,2.45,-999.0,yes,yes,no,300234066416940,BD2GHI,AOML,UNKNOWN,North
2019-11-19T04:00:02Z,1574136003,2019,4,0,323.1667,323.1667,74.006,17.706,1022.2,2.35,-999.0,yes,yes,no,300234066416940,BD2GHI,AOML,UNKNOWN,North
2019-11-19T04:59:57Z,1574139597,2019,5,0,323.2083,323.2083,74.01,17.725,1022.5,2.35,-999.0,yes,yes,no,300234066416940,BD2GHI,AOML,UNKNOWN,North
2019-11-19T06:00:00Z,1574143200,2019,6,0,323.25,323.25,74.012,17.744,1022.8,2.37,-999.0,yes,yes,no,300234066416940,BD2GHI,AOML,UNKNOWN,North
2019-11-19T07:00:02Z,1574146803,2019,7,0,323.2917,323.2917,74.014,17.763,1022.8,2.32,-999.0,yes,yes,no,300234066416940,BD2GHI,AOML,UNKNOWN,North
2019-11-19T07:59:57Z,1574150397,2019,8,0,323.3333,323.3333,74.01,17.773,1023.2,2.35,-999.0,yes,yes,no,300234066416940,BD2GHI,AOML,UNKNOWN,North
2019-11-19T09:00:00Z,1574154000,2019,9,0,323.375,323.375,74.006,17.771,1023.6,2.38,-999.0,yes,yes,no,300234066416940,BD2GHI,AOML,UNKNOWN,North
2019-11-19T10:00:02Z,1574157603,2019,10,0,323.4167,323.4167,74.0,17.766,1023.8,2.2,-999.0,yes,yes,no,300234066416940,BD2GHI,AOML,UNKNOWN,North
2019-11-19T10:59:57Z,1574161197,2019,11,0,323.4583,323.4583,73.995,17.753,1024.2,2.2,-999.0,yes,yes,no,300234066416940,BD2GHI,AOML,UNKNOWN,North
2019-11-19T12:00:00Z,1574164800,2019,12,0,323.5,323.5,73.993,17.744,1024.1,2.25,-999.0,yes,yes,no,300234066416940,BD2GHI,AOML,UNKNOWN,North
2019-11-19T13:00:02Z,1574168403,2019,13,0,323.5417,323.5417,73.996,17.735,1023.9,2.3,-999.0,yes,yes,no,300234066416940,BD2GHI,AOML,UNKNOWN,North
2019-11-19T13:59:57Z,1574171997,2019,14,0,323.5833,323.5833,74.002,17.727,1024.2,2.32,-999.0,yes,yes,no,300234066416940,BD2GHI,AOML,UNKNOWN,North
2019-11-19T15:00:00Z,1574175600,2019,15,0,323.625,323.625,74.008,17.718,1024.5,2.31,-999.0,yes,yes,no,300234066416940,BD2GHI,AOML,UNKNOWN,North
2019-11-19T16:01:03Z,1574179263,2019,16,1,323.6674,323.6674,74.015,17.723,1024.5,2.29,-999.0,yes,yes,no,300234066416940,BD2GHI,AOML,UNKNOWN,North
2019-11-19T17:00:57Z,1574182858,2019,17,1,323.709,323.709,74.017,17.725,1024.8,2.16,-999.0,yes,yes,no,300234066416940,BD2GHI,AOML,UNKNOWN,North
2019-11-19T18:00:00Z,1574186400,2019,18,0,323.75,323.75,74.017,17.747,1025.1,2.18,-999.0,yes,yes,no,300234066416940,BD2GHI,AOML,UNKNOWN,North
2019-11-19T19:00:02Z,1574190003,2019,19,0,323.7917,323.7917,74.012,17.775,1025.1,2.23,-999.0,yes,yes,no,300234066416940,BD2GHI,AOML,UNKNOWN,North
2019-11-19T19:59:57Z,1574193597,2019,20,0,323.8333,323.8333,74.003,17.806,1025.2,2.25,-999.0,yes,yes,no,300234066416940,BD2GHI,AOML,UNKNOWN,North
2019-11-19T21:00:00Z,1574197200,2019,21,0,323.875,323.875,73.994,17.831,1025.2,2.24,-999.0,yes,yes,no,300234066416940,BD2GHI,AOML,UNKNOWN,North
2019-11-19T22:01:03Z,1574200863,2019,22,1,323.9174,323.9174,73.984,17.845,1025.3,2.24,-999.0,yes,yes,no,300234066416940,BD2GHI,AOML,UNKNOWN,North
2019-11-19T22:59:57Z,1574204397,2019,23,0,323.9583,323.9583,73.976,17.84,1025.0,2.27,-999.0,yes,yes,no,300234066416940,BD2GHI,AOML,UNKNOWN,North
2019-11-20T00:00:00Z,1574208000,2019,0,0,324.0,324.0,73.97,17.821,1024.8,2.23,-999.0,yes,yes,no,300234066416940,BD2GHI,AOML,UNKNOWN,North
2019-11-20T01:00:02Z,1574211603,2019,1,0,324.0417,324.0417,73.967,17.787,1024.7,2.27,-999.0,yes,yes,no,300234066416940,BD2GHI,AOML,UNKNOWN,North
2019-11-20T01:59:57Z,1574215197,2019,2,0,324.0833,324.0833,73.966,17.75,1024.3,2.28,-999.0,yes,yes,no,300234066416940,BD2GHI,AOML,UNKNOWN,North
2019-11-20T03:00:00Z,1574218800,2019,3,0,324.125,324.125,73.967,17.726,1024.1,2.29,-999.0,yes,yes,no,300234066416940,BD2GHI,AOML,UNKNOWN,North
2019-11-20T04:01:03Z,1574222463,2019,4,1,324.1674,324.1674,73.97,17.713,1023.7,2.33,-999.0,yes,yes,no,300234066416940,BD2GHI,AOML,UNKNOWN,North
2019-11-20T04:59:57Z,1574225997,2019,5,0,324.2083,324.2083,73.974,17.716,1023.2,2.25,-999.0,yes,yes,no,300234066416940,BD2GHI,AOML,UNKNOWN,North
2019-11-20T06:00:00Z,1574229600,2019,6,0,324.25,324.25,73.979,17.733,1022.8,2.24,-999.0,yes,yes,no,300234066416940,BD2GHI,AOML,UNKNOWN,North
2019-11-20T07:00:02Z,1574233203,2019,7,0,324.2917,324.2917,73.983,17.757,1022.3,2.26,-999.0,yes,yes,no,300234066416940,BD2GHI,AOML,UNKNOWN,North
2019-11-20T07:59:57Z,1574236797,2019,8,0,324.3333,324.3333,73.987,17.782,1021.5,2.28,-999.0,yes,yes,no,300234066416940,BD2GHI,AOML,UNKNOWN,North
2019-11-20T09:00:00Z,1574240400,2019,9,0,324.375,324.375,73.988,17.793,1021.3,2.29,-999.0,yes,yes,no,300234066416940,BD2GHI,AOML,UNKNOWN,North
2019-11-20T10:00:02Z,1574244003,2019,10,0,324.4167,324.4167,73.989,17.793,1020.6,2.28,-999.0,yes,yes,no,300234066416940,BD2GHI,AOML,UNKNOWN,North
2019-11-20T10:59:57Z,1574247597,2019,11,0,324.4583,324.4583,73.989,17.784,1019.8,2.35,-999.0,yes,yes,no,300234066416940,BD2GHI,AOML,UNKNOWN,North
2019-11-20T12:00:00Z,1574251200,2019,12,0,324.5,324.5,73.99,17.772,1018.9,2.35,-999.0,yes,yes,no,300234066416940,BD2GHI,AOML,UNKNOWN,North
2019-11-20T13:00:02Z,1574254803,2019,13,0,324.5417,324.5417,73.992,17.761,1018.3,2.33,-999.0,yes,yes,no,300234066416940,BD2GHI,AOML,UNKNOWN,North
2019-11-20T13:59:57Z,1574258397,2019,14,0,324.5833,324.5833,73.996,17.75,1017.5,2.31,-999.0,yes,yes,no,300234066416940,BD2GHI,AOML,UNKNOWN,North
2019-11-20T15:00:00Z,1574262000,2019,15,0,324.625,324.625,74.003,17.741,1016.8,2.32,-999.0,yes,yes,no,300234066416940,BD2GHI,AOML,UNKNOWN,North
2019-11-20T16:00:02Z,1574265603,2019,16,0,324.6667,324.6667,74.008,17.74,1016.1,2.32,-999.0,yes,yes,no,300234066416940,BD2GHI,AOML,UNKNOWN,North
2019-11-20T16:59:57Z,1574269197,2019,17,0,324.7083,324.7083,74.013,17.747,1015.5,2.31,-999.0,yes,yes,no,300234066416940,BD2GHI,AOML,UNKNOWN,North
2019-11-20T18:00:00Z,1574272800,2019,18,0,324.75,324.75,74.017,17.755,1015.1,2.32,-999.0,yes,yes,no,300234066416940,BD2GHI,AOML,UNKNOWN,North
2019-11-20T19:00:02Z,1574276403,2019,19,0,324.7917,324.7917,74.018,17.771,1014.6,2.33,-999.0,yes,yes,no,300234066416940,BD2GHI,AOML,UNKNOWN,North
2019-11-20T19:59:57Z,1574279997,2019,20,0,324.8333,324.8333,74.018,17.79,1014.4,2.44,-999.0,yes,yes,no,300234066416940,BD2GHI,AOML,UNKNOWN,North
2019-11-20T21:00:00Z,1574283600,2019,21,0,324.875,324.875,74.014,17.812,1014.1,2.49,-999.0,yes,yes,no,300234066416940,BD2GHI,AOML,UNKNOWN,North
2019-11-20T22:00:02Z,1574287203,2019,22,0,324.9167,324.9167,74.007,17.833,1013.9,2.48,-999.0,yes,yes,no,300234066416940,BD2GHI,AOML,UNKNOWN,North
2019-11-20T22:59:57Z,1574290797,2019,23,0,324.9583,324.9583,73.998,17.845,1013.7,2.51,-999.0,yes,yes,no,300234066416940,BD2GHI,AOML,UNKNOWN,North
2019-11-21T00:00:00Z,1574294400,2019,0,0,325.0,325.0,73.989,17.845,1013.4,2.53,-999.0,yes,yes,no,300234066416940,BD2GHI,AOML,UNKNOWN,North
2019-11-21T01:00:02Z,1574298003,2019,1,0,325.0417,325.0417,73.981,17.832,1012.9,2.52,-999.0,yes,yes,no,300234066416940,BD2GHI,AOML,UNKNOWN,North
2019-11-21T01:59:57Z,1574301597,2019,2,0,325.0833,325.0833,73.975,17.807,1012.6,2.47,-999.0,yes,yes,no,300234066416940,BD2GHI,AOML,UNKNOWN,North
2019-11-21T03:00:00Z,1574305200,2019,3,0,325.125,325.125,73.971,17.786,1012.2,2.45,-999.0,yes,yes,no,300234066416940,BD2GHI,AOML,UNKNOWN,North
2019-11-21T04:00:02Z,1574308803,2019,4,0,325.1667,325.1667,73.972,17.764,1012.0,2.44,-999.0,yes,yes,no,300234066416940,BD2GHI,AOML,UNKNOWN,North
2019-11-21T04:59:57Z,1574312397,2019,5,0,325.2083,325.2083,73.975,17.746,1011.5,2.47,-999.0,yes,yes,no,300234066416940,BD2GHI,AOML,UNKNOWN,North
2019-11-21T06:00:00Z,1574316000,2019,6,0,325.25,325.25,73.976,17.744,1011.3,2.48,-999.0,yes,yes,no,300234066416940,BD2GHI,AOML,UNKNOWN,North
2019-11-21T07:00:02Z,1574319603,2019,7,0,325.2917,325.2917,73.98,17.75,1011.3,2.5,-999.0,yes,yes,no,300234066416940,BD2GHI,AOML,UNKNOWN,North
2019-11-21T07:59:57Z,1574323197,2019,8,0,325.3333,325.3333,73.984,17.766,1011.3,2.54,-999.0,yes,yes,no,300234066416940,BD2GHI,AOML,UNKNOWN,North
2019-11-21T09:00:00Z,1574326800,2019,9,0,325.375,325.375,73.985,17.789,1011.6,2.55,-999.0,yes,yes,no,300234066416940,BD2GHI,AOML,UNKNOWN,North
2019-11-21T10:00:02Z,1574330403,2019,10,0,325.4167,325.4167,73.985,17.813,1011.8,2.5,-999.0,yes,yes,no,300234066416940,BD2GHI,AOML,UNKNOWN,North
2019-11-21T10:59:57Z,1574333997,2019,11,0,325.4583,325.4583,73.985,17.833,1012.0,2.62,-999.0,yes,yes,no,300234066416940,BD2GHI,AOML,UNKNOWN,North
2019-11-21T12:00:00Z,1574337600,2019,12,0,325.5,325.5,73.984,17.846,1012.1,2.68,-999.0,yes,yes,no,300234066416940,BD2GHI,AOML,UNKNOWN,North
2019-11-21T13:00:02Z,1574341203,2019,13,0,325.5417,325.5417,73.985,17.85,1012.3,2.73,-999.0,yes,yes,no,300234066416940,BD2GHI,AOML,UNKNOWN,North
2019-11-21T13:59:57Z,1574344797,2019,14,0,325.5833,325.5833,73.987,17.85,1012.6,2.62,-999.0,yes,yes,no,300234066416940,BD2GHI,AOML,UNKNOWN,North
2019-11-21T15:00:00Z,1574348400,2019,15,0,325.625,325.625,73.991,17.844,1012.7,2.54,-999.0,yes,yes,no,300234066416940,BD2GHI,AOML,UNKNOWN,North
2019-11-21T16:00:02Z,1574352003,2019,16,0,325.6667,325.6667,73.996,17.838,1013.0,2.59,-999.0,yes,yes,no,300234066416940,BD2GHI,AOML,UNKNOWN,North
2019-11-21T16:59:57Z,1574355597,2019,17,0,325.7083,325.7083,74.004,17.843,1013.3,2.58,-999.0,yes,yes,no,300234066416940,BD2GHI,AOML,UNKNOWN,North
2019-11-21T18:00:00Z,1574359200,2019,18,0,325.75,325.75,74.009,17.85,1013.5,2.58,-999.0,yes,yes,no,300234066416940,BD2GHI,AOML,UNKNOWN,North
2019-11-21T19:00:02Z,1574362803,2019,19,0,325.7917,325.7917,74.016,17.869,1014.0,2.6,-999.0,yes,yes,no,300234066416940,BD2GHI,AOML,UNKNOWN,North
2019-11-21T19:59:57Z,1574366397,2019,20,0,325.8333,325.8333,74.02,17.898,1014.5,2.6,-999.0,yes,yes,no,300234066416940,BD2GHI,AOML,UNKNOWN,North
2019-11-21T21:01:00Z,1574370060,2019,21,1,325.8757,325.8757,74.019,17.937,1015.0,2.6,-999.0,yes,yes,no,300234066416940,BD2GHI,AOML,UNKNOWN,North
2019-11-21T22:00:02Z,1574373603,2019,22,0,325.9167,325.9167,74.015,17.97,1015.6,2.6,-999.0,yes,yes,no,300234066416940,BD2GHI,AOML,UNKNOWN,North
2019-11-21T22:59:57Z,1574377197,2019,23,0,325.9583,325.9583,74.008,17.997,1016.3,2.67,-999.0,yes,yes,no,300234066416940,BD2GHI,AOML,UNKNOWN,North
2019-11-22T00:00:00Z,1574380800,2019,0,0,326.0,326.0,74.0,18.009,1016.7,2.68,-999.0,yes,yes,no,300234066416940,BD2GHI,AOML,UNKNOWN,North
2019-11-22T01:00:02Z,1574384403,2019,1,0,326.0417,326.0417,73.992,18.004,1017.4,2.66,-999.0,yes,yes,no,300234066416940,BD2GHI,AOML,UNKNOWN,North
2019-11-22T01:59:57Z,1574387997,2019,2,0,326.0833,326.0833,73.987,17.988,1017.9,2.62,-999.0,yes,yes,no,300234066416940,BD2GHI,AOML,UNKNOWN,North
2019-11-22T03:00:00Z,1574391600,2019,3,0,326.125,326.125,73.985,17.965,1018.1,2.64,-999.0,yes,yes,no,300234066416940,BD2GHI,AOML,UNKNOWN,North
2019-11-22T04:00:02Z,1574395203,2019,4,0,326.1667,326.1667,73.99,17.938,1018.3,2.63,-999.0,yes,yes,no,300234066416940,BD2GHI,AOML,UNKNOWN,North
2019-11-22T04:59:57Z,1574398797,2019,5,0,326.2083,326.2083,73.995,17.911,1018.6,2.61,-999.0,yes,yes,no,300234066416940,BD2GHI,AOML,UNKNOWN,North
2019-11-22T06:00:00Z,1574402400,2019,6,0,326.25,326.25,74.004,17.897,1018.8,2.64,-999.0,yes,yes,no,300234066416940,BD2GHI,AOML,UNKNOWN,North
2019-11-22T07:00:02Z,1574406003,2019,7,0,326.2917,326.2917,74.016,17.901,1019.3,2.65,-999.0,yes,yes,no,300234066416940,BD2GHI,AOML,UNKNOWN,North
2019-11-22T08:00:57Z,1574409658,2019,8,1,326.334,326.334,74.026,17.913,1019.7,2.63,-999.0,yes,yes,no,300234066416940,BD2GHI,AOML,UNKNOWN,North
2019-11-22T09:00:00Z,1574413200,2019,9,0,326.375,326.375,74.034,17.936,1019.9,2.64,-999.0,yes,yes,no,300234066416940,BD2GHI,AOML,UNKNOWN,North
2019-11-22T10:00:02Z,1574416803,2019,10,0,326.4167,326.4167,74.039,17.967,1020.2,2.65,-999.0,yes,yes,no,300234066416940,BD2GHI,AOML,UNKNOWN,North
2019-11-22T10:59:57Z,1574420397,2019,11,0,326.4583,326.4583,74.041,18.007,1020.4,2.66,-999.0,yes,yes,no,300234066416940,BD2GHI,AOML,UNKNOWN,North
2019-11-22T12:00:00Z,1574424000,2019,12,0,326.5,326.5,74.038,18.04,1020.6,2.66,-999.0,yes,yes,no,300234066416940,BD2GHI,AOML,UNKNOWN,North
2019-11-22T13:00:02Z,1574427603,2019,13,0,326.5417,326.5417,74.034,18.06,1020.8,2.66,-999.0,yes,yes,no,300234066416940,BD2GHI,AOML,UNKNOWN,North
2019-11-22T13:59:57Z,1574431197,2019,14,0,326.5833,326.5833,74.029,18.069,1021.0,2.65,-999.0,yes,yes,no,300234066416940,BD2GHI,AOML,UNKNOWN,North
2019-11-22T15:00:00Z,1574434800,2019,15,0,326.625,326.625,74.026,18.06,1021.2,2.64,-999.0,yes,yes,no,300234066416940,BD2GHI,AOML,UNKNOWN,North
2019-11-22T16:00:02Z,1574438403,2019,16,0,326.6667,326.6667,74.021,18.047,1021.6,2.62,-999.0,yes,yes,no,300234066416940,BD2GHI,AOML,UNKNOWN,North
2019-11-22T17:00:57Z,1574442058,2019,17,1,326.709,326.709,74.02,18.033,1021.9,2.62,-999.0,yes,yes,no,300234066416940,BD2GHI,AOML,UNKNOWN,North
2019-11-22T18:00:00Z,1574445600,2019,18,0,326.75,326.75,74.022,18.017,1022.0,2.62,-999.0,yes,yes,no,300234066416940,BD2GHI,AOML,UNKNOWN,North
2019-11-22T19:00:02Z,1574449203,2019,19,0,326.7917,326.7917,74.027,18.01,1022.0,2.61,-999.0,yes,yes,no,300234066416940,BD2GHI,AOML,UNKNOWN,North
2019-11-22T19:59:57Z,1574452797,2019,20,0,326.8333,326.8333,74.028,18.022,1022.0,2.59,-999.0,yes,yes,no,300234066416940,BD2GHI,AOML,UNKNOWN,North
2019-11-22T21:00:00Z,1574456400,2019,21,0,326.875,326.875,74.026,18.043,1022.0,2.58,-999.0,yes,yes,no,300234066416940,BD2GHI,AOML,UNKNOWN,North
2019-11-22T22:00:02Z,1574460003,2019,22,0,326.9167,326.9167,74.022,18.072,1022.2,2.58,-999.0,yes,yes,no,300234066416940,BD2GHI,AOML,UNKNOWN,North
2019-11-22T22:59:57Z,1574463597,2019,23,0,326.9583,326.9583,74.013,18.1,1022.0,2.57,-999.0,yes,yes,no,300234066416940,BD2GHI,AOML,UNKNOWN,North
2019-11-23T00:00:00Z,1574467200,2019,0,0,327.0,327.0,74.0,18.124,1021.9,2.56,-999.0,yes,yes,no,300234066416940,BD2GHI,AOML,UNKNOWN,North
2019-11-23T01:00:02Z,1574470803,2019,1,0,327.0417,327.0417,73.987,18.132,1021.5,2.55,-999.0,yes,yes,no,300234066416940,BD2GHI,AOML,UNKNOWN,North
2019-11-23T01:59:57Z,1574474397,2019,2,0,327.0833,327.0833,73.973,18.118,1021.3,2.55,-999.0,yes,yes,no,300234066416940,BD2GHI,AOML,UNKNOWN,North
2019-11-23T03:00:00Z,1574478000,2019,3,0,327.125,327.125,73.963,18.091,1021.0,2.55,-999.0,yes,yes,no,300234066416940,BD2GHI,AOML,UNKNOWN,North
2019-11-23T04:01:03Z,1574481663,2019,4,1,327.1674,327.1674,73.955,18.047,1020.7,2.55,-999.0,yes,yes,no,300234066416940,BD2GHI,AOML,UNKNOWN,North
2019-11-23T04:59:57Z,1574485197,2019,5,0,327.2083,327.2083,73.955,18.002,1020.1,2.54,-999.0,yes,yes,no,300234066416940,BD2GHI,AOML,UNKNOWN,North
2019-11-23T06:00:00Z,1574488800,2019,6,0,327.25,327.25,73.96,17.964,1020.0,2.53,-999.0,yes,yes,no,300234066416940,BD2GHI,AOML,UNKNOWN,North
2019-11-23T07:00:02Z,1574492403,2019,7,0,327.2917,327.2917,73.968,17.942,1019.7,2.53,-999.0,yes,yes,no,300234066416940,BD2GHI,AOML,UNKNOWN,North
2019-11-23T07:59:57Z,1574495997,2019,8,0,327.3333,327.3333,73.977,17.938,1019.7,2.52,-999.0,yes,yes,no,300234066416940,BD2GHI,AOML,UNKNOWN,North
2019-11-23T09:00:00Z,1574499600,2019,9,0,327.375,327.375,73.986,17.949,1019.4,2.51,-999.0,yes,yes,no,300234066416940,BD2GHI,AOML,UNKNOWN,North
2019-11-23T10:00:02Z,1574503203,2019,10,0,327.4167,327.4167,73.993,17.971,1019.0,2.51,-999.0,yes,yes,no,300234066416940,BD2GHI,AOML,UNKNOWN,North
2019-11-23T10:59:57Z,1574506797,2019,11,0,327.4583,327.4583,73.993,18.006,1018.7,2.5,-999.0,yes,yes,no,300234066416940,BD2GHI,AOML,UNKNOWN,North
2019-11-23T12:00:00Z,1574510400,2019,12,0,327.5,327.5,73.99,18.034,1018.5,2.49,-999.0,yes,yes,no,300234066416940,BD2GHI,AOML,UNKNOWN,North
2019-11-23T13:00:02Z,1574514003,2019,13,0,327.5417,327.5417,73.983,18.06,1017.9,2.49,-999.0,yes,yes,no,300234066416940,BD2GHI,AOML,UNKNOWN,North
2019-11-23T13:59:57Z,1574517597,2019,14,0,327.5833,327.5833,73.976,18.07,1017.6,2.48,-999.0,yes,yes,no,300234066416940,BD2GHI,AOML,UNKNOWN,North
2019-11-23T15:00:00Z,1574521200,2019,15,0,327.625,327.625,73.968,18.067,1017.3,2.47,-999.0,yes,yes,no,300234066416940,BD2GHI,AOML,UNKNOWN,North
2019-11-23T16:00:02Z,1574524803,2019,16,0,327.6667,327.6667,73.961,18.046,1017.1,2.47,-999.0,yes,yes,no,300234066416940,BD2GHI,AOML,UNKNOWN,North
2019-11-23T16:59:57Z,1574528397,2019,17,0,327.7083,327.7083,73.957,18.017,1017.1,2.47,-999.0,yes,yes,no,300234066416940,BD2GHI,AOML,UNKNOWN,North
2019-11-23T18:00:00Z,1574532000,2019,18,0,327.75,327.75,73.956,17.989,1016.9,2.46,-999.0,yes,yes,no,300234066416940,BD2GHI,AOML,UNKNOWN,North
2019-11-23T19:00:02Z,1574535603,2019,19,0,327.7917,327.7917,73.957,17.971,1016.8,2.46,-999.0,yes,yes,no,300234066416940,BD2GHI,AOML,UNKNOWN,North
2019-11-23T19:59:57Z,1574539197,2019,20,0,327.8333,327.8333,73.959,17.964,1016.8,2.46,-999.0,yes,yes,no,300234066416940,BD2GHI,AOML,UNKNOWN,North
2019-11-23T21:00:00Z,1574542800,2019,21,0,327.875,327.875,73.959,17.97,1016.5,2.45,-999.0,yes,yes,no,300234066416940,BD2GHI,AOML,UNKNOWN,North
2019-11-23T22:00:02Z,1574546403,2019,22,0,327.9167,327.9167,73.956,17.985,1016.5,2.44,-999.0,yes,yes,no,300234066416940,BD2GHI,AOML,UNKNOWN,North
2019-11-23T22:59:57Z,1574549997,2019,23,0,327.9583,327.9583,73.95,18.003,1016.3,2.44,-999.0,yes,yes,no,300234066416940,BD2GHI,AOML,UNKNOWN,North
2019-11-24T00:00:00Z,1574553600,2019,0,0,328.0,328.0,73.941,18.023,1016.0,2.43,-999.0,yes,yes,no,300234066416940,BD2GHI,AOML,UNKNOWN,North
2019-11-24T01:00:02Z,1574557203,2019,1,0,328.0417,328.0417,73.931,18.033,1015.6,2.43,-999.0,yes,yes,no,300234066416940,BD2GHI,AOML,UNKNOWN,North
2019-11-24T01:59:57Z,1574560797,2019,2,0,328.0833,328.0833,73.919,18.027,1015.0,2.43,-999.0,yes,yes,no,300234066416940,BD2GHI,AOML,UNKNOWN,North
2019-11-24T03:00:00Z,1574564400,2019,3,0,328.125,328.125,73.909,18.004,1014.6,2.43,-999.0,yes,yes,no,300234066416940,BD2GHI,AOML,UNKNOWN,North
2019-11-24T04:00:02Z,1574568003,2019,4,0,328.1667,328.1667,73.902,17.967,1014.4,2.42,-999.0,yes,yes,no,300234066416940,BD2GHI,AOML,UNKNOWN,North
2019-11-24T04:59:57Z,1574571597,2019,5,0,328.2083,328.2083,73.898,17.923,1013.7,2.42,-999.0,yes,yes,no,300234066416940,BD2GHI,AOML,UNKNOWN,North
2019-11-24T06:00:00Z,1574575200,2019,6,0,328.25,328.25,73.899,17.875,1013.3,2.42,-999.0,yes,yes,no,300234066416940,BD2GHI,AOML,UNKNOWN,North
2019-11-24T07:00:02Z,1574578803,2019,7,0,328.2917,328.2917,73.902,17.836,1013.1,2.43,-999.0,yes,yes,no,300234066416940,BD2GHI,AOML,UNKNOWN,North
2019-11-24T07:59:57Z,1574582397,2019,8,0,328.3333,328.3333,73.908,17.805,1012.4,2.44,-999.0,yes,yes,no,300234066416940,BD2GHI,AOML,UNKNOWN,North
2019-11-24T09:00:00Z,1574586000,2019,9,0,328.375,328.375,73.915,17.79,1011.9,2.44,-999.0,yes,yes,no,300234066416940,BD2GHI,AOML,UNKNOWN,North
2019-11-24T10:00:02Z,1574589603,2019,10,0,328.4167,328.4167,73.923,17.792,1011.5,2.43,-999.0,yes,yes,no,300234066416940,BD2GHI,AOML,UNKNOWN,North
2019-11-24T10:59:57Z,1574593197,2019,11,0,328.4583,328.4583,73.928,17.807,1010.8,2.43,-999.0,yes,yes,no,300234066416940,BD2GHI,AOML,UNKNOWN,North
2019-11-24T12:00:00Z,1574596800,2019,12,0,328.5,328.5,73.927,17.838,1010.6,2.43,-999.0,yes,yes,no,300234066416940,BD2GHI,AOML,UNKNOWN,North
2019-11-24T13:00:02Z,1574600403,2019,13,0,328.5417,328.5417,73.923,17.877,1010.1,2.43,-999.0,yes,yes,no,300234066416940,BD2GHI,AOML,UNKNOWN,North
2019-11-24T13:59:57Z,1574603997,2019,14,0,328.5833,328.5833,73.915,17.907,1009.7,2.44,-999.0,yes,yes,no,300234066416940,BD2GHI,AOML,UNKNOWN,North
2019-11-24T15:00:00Z,1574607600,2019,15,0,328.625,328.625,73.904,17.924,1009.4,2.45,-999.0,yes,yes,no,300234066416940,BD2GHI,AOML,UNKNOWN,North
2019-11-24T16:00:02Z,1574611203,2019,16,0,328.6667,328.6667,73.895,17.927,1009.1,2.47,-999.0,yes,yes,no,300234066416940,BD2GHI,AOML,UNKNOWN,North
2019-11-24T16:59:57Z,1574614797,2019,17,0,328.7083,328.7083,73.887,17.916,1009.1,2.48,-999.0,yes,yes,no,300234066416940,BD2GHI,AOML,UNKNOWN,North
2019-11-24T18:00:00Z,1574618400,2019,18,0,328.75,328.75,73.883,17.903,1009.1,2.5,-999.0,yes,yes,no,300234066416940,BD2GHI,AOML,UNKNOWN,North
2019-11-24T19:00:02Z,1574622003,2019,19,0,328.7917,328.7917,73.881,17.891,1008.6,2.51,-999.0,yes,yes,no,300234066416940,BD2GHI,AOML,UNKNOWN,North
2019-11-24T20:02:58Z,1574625779,2019,20,3,328.8354,328.8354,73.881,17.883,1008.3,2.52,-999.0,yes,yes,no,300234066416940,BD2GHI,AOML,UNKNOWN,North
2019-11-24T21:00:00Z,1574629200,2019,21,0,328.875,328.875,73.883,17.879,1009.0,2.57,-999.0,yes,yes,no,300234066416940,BD2GHI,AOML,UNKNOWN,North
2019-11-24T22:01:03Z,1574632863,2019,22,1,328.9174,328.9174,73.884,17.884,1009.9,2.62,-999.0,yes,yes,no,300234066416940,BD2GHI,AOML,UNKNOWN,North
2019-11-24T22:59:57Z,1574636397,2019,23,0,328.9583,328.9583,73.882,17.902,1010.4,2.65,-999.0,yes,yes,no,300234066416940,BD2GHI,AOML,UNKNOWN,North
2019-11-25T00:00:00Z,1574640000,2019,0,0,329.0,329.0,73.879,17.925,1010.7,2.65,-999.0,yes,yes,no,300234066416940,BD2GHI,AOML,UNKNOWN,North
2019-11-25T01:01:03Z,1574643663,2019,1,1,329.0424,329.0424,73.873,17.943,1010.9,2.62,-999.0,yes,yes,no,300234066416940,BD2GHI,AOML,UNKNOWN,North
2019-11-25T01:59:57Z,1574647197,2019,2,0,329.0833,329.0833,73.867,17.953,1011.1,2.63,-999.0,yes,yes,no,300234066416940,BD2GHI,AOML,UNKNOWN,North