iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2018-08-10T19:00:28Z,1533927629,2018,19,0,222.792,222.792,-54.753,-62.084,1003.5,5.58,-999.0,yes,yes,no,300234063890840,BD2GI,AOML,OGS_EXPLORA,South
2018-08-10T19:59:31Z,1533931171,2018,20,0,222.833,222.833,-54.738,-62.063,1002.1,5.58,-999.0,yes,yes,no,300234063890840,BD2GI,AOML,OGS_EXPLORA,South
2018-08-10T21:00:00Z,1533934800,2018,21,0,222.875,222.875,-54.721,-62.048,1000.8,5.58,-999.0,yes,yes,no,300234063890840,BD2GI,AOML,OGS_EXPLORA,South
2018-08-10T22:00:28Z,1533938429,2018,22,0,222.917,222.917,-54.706,-62.028,999.8,5.51,-999.0,yes,yes,no,300234063890840,BD2GI,AOML,OGS_EXPLORA,South
2018-08-10T22:59:31Z,1533941971,2018,23,0,222.958,222.958,-54.693,-62.021,998.8,5.54,-999.0,yes,yes,no,300234063890840,BD2GI,AOML,OGS_EXPLORA,South
2018-08-11T00:00:00Z,1533945600,2018,0,0,223.0,223.0,-54.685,-62.022,997.7,5.51,-999.0,yes,yes,no,300234063890840,BD2GI,AOML,OGS_EXPLORA,South
2018-08-11T01:00:28Z,1533949229,2018,1,0,223.042,223.042,-54.688,-62.019,996.8,5.54,-999.0,yes,yes,no,300234063890840,BD2GI,AOML,OGS_EXPLORA,South
2018-08-11T01:59:31Z,1533952771,2018,2,0,223.083,223.083,-54.695,-62.013,996.1,5.54,-999.0,yes,yes,no,300234063890840,BD2GI,AOML,OGS_EXPLORA,South
2018-08-11T03:00:00Z,1533956400,2018,3,0,223.125,223.125,-54.707,-62.001,995.3,5.54,-999.0,yes,yes,no,300234063890840,BD2GI,AOML,OGS_EXPLORA,South
2018-08-11T04:00:28Z,1533960029,2018,4,0,223.167,223.167,-54.72,-61.979,994.2,5.51,-999.0,yes,yes,no,300234063890840,BD2GI,AOML,OGS_EXPLORA,South
2018-08-11T04:59:31Z,1533963571,2018,5,0,223.208,223.208,-54.73,-61.95,993.4,5.51,-999.0,yes,yes,no,300234063890840,BD2GI,AOML,OGS_EXPLORA,South
2018-08-11T06:00:00Z,1533967200,2018,6,0,223.25,223.25,-54.733,-61.914,992.8,5.51,-999.0,yes,yes,no,300234063890840,BD2GI,AOML,OGS_EXPLORA,South
2018-08-11T07:00:28Z,1533970829,2018,7,0,223.292,223.292,-54.722,-61.881,991.8,5.48,-999.0,yes,yes,no,300234063890840,BD2GI,AOML,OGS_EXPLORA,South
2018-08-11T07:59:31Z,1533974371,2018,8,0,223.333,223.333,-54.709,-61.857,991.3,5.48,-999.0,yes,yes,no,300234063890840,BD2GI,AOML,OGS_EXPLORA,South
2018-08-11T09:00:00Z,1533978000,2018,9,0,223.375,223.375,-54.69,-61.837,990.6,5.48,-999.0,yes,yes,no,300234063890840,BD2GI,AOML,OGS_EXPLORA,South
2018-08-11T10:00:28Z,1533981629,2018,10,0,223.417,223.417,-54.672,-61.821,989.5,5.37,-999.0,yes,yes,no,300234063890840,BD2GI,AOML,OGS_EXPLORA,South
2018-08-11T10:59:31Z,1533985171,2018,11,0,223.458,223.458,-54.657,-61.82,987.7,5.37,-999.0,yes,yes,no,300234063890840,BD2GI,AOML,OGS_EXPLORA,South
2018-08-11T12:00:00Z,1533988800,2018,12,0,223.5,223.5,-54.643,-61.827,986.2,5.34,-999.0,yes,yes,no,300234063890840,BD2GI,AOML,OGS_EXPLORA,South
2018-08-11T13:00:28Z,1533992429,2018,13,0,223.542,223.542,-54.634,-61.837,988.5,5.34,-999.0,yes,yes,no,300234063890840,BD2GI,AOML,OGS_EXPLORA,South
2018-08-11T13:59:31Z,1533995971,2018,14,0,223.583,223.583,-54.635,-61.847,989.4,5.37,-999.0,yes,yes,no,300234063890840,BD2GI,AOML,OGS_EXPLORA,South
2018-08-11T15:00:00Z,1533999600,2018,15,0,223.625,223.625,-54.646,-61.857,990.8,5.44,-999.0,yes,yes,no,300234063890840,BD2GI,AOML,OGS_EXPLORA,South
2018-08-11T16:00:28Z,1534003229,2018,16,0,223.667,223.667,-54.662,-61.862,991.1,5.51,-999.0,yes,yes,no,300234063890840,BD2GI,AOML,OGS_EXPLORA,South
2018-08-11T16:59:31Z,1534006771,2018,17,0,223.708,223.708,-54.683,-61.852,990.6,5.51,-999.0,yes,yes,no,300234063890840,BD2GI,AOML,OGS_EXPLORA,South
2018-08-11T18:00:00Z,1534010400,2018,18,0,223.75,223.75,-54.7,-61.822,989.2,5.51,-999.0,yes,yes,no,300234063890840,BD2GI,AOML,OGS_EXPLORA,South
2018-08-11T19:00:28Z,1534014029,2018,19,0,223.792,223.792,-54.708,-61.785,988.9,5.54,-999.0,yes,yes,no,300234063890840,BD2GI,AOML,OGS_EXPLORA,South
2018-08-11T19:59:31Z,1534017571,2018,20,0,223.833,223.833,-54.71,-61.75,987.8,5.44,-999.0,yes,yes,no,300234063890840,BD2GI,AOML,OGS_EXPLORA,South
2018-08-11T21:00:00Z,1534021200,2018,21,0,223.875,223.875,-54.707,-61.718,985.8,5.41,-999.0,yes,yes,no,300234063890840,BD2GI,AOML,OGS_EXPLORA,South
2018-08-11T22:00:28Z,1534024829,2018,22,0,223.917,223.917,-54.7,-61.689,984.4,5.34,-999.0,yes,yes,no,300234063890840,BD2GI,AOML,OGS_EXPLORA,South
2018-08-11T22:59:31Z,1534028371,2018,23,0,223.958,223.958,-54.69,-61.664,983.4,5.37,-999.0,yes,yes,no,300234063890840,BD2GI,AOML,OGS_EXPLORA,South
2018-08-12T00:00:00Z,1534032000,2018,0,0,224.0,224.0,-54.681,-61.647,982.7,5.34,-999.0,yes,yes,no,300234063890840,BD2GI,AOML,OGS_EXPLORA,South
2018-08-12T01:00:28Z,1534035629,2018,1,0,224.042,224.042,-54.677,-61.635,982.4,5.27,-999.0,yes,yes,no,300234063890840,BD2GI,AOML,OGS_EXPLORA,South
2018-08-12T01:59:31Z,1534039171,2018,2,0,224.083,224.083,-54.674,-61.631,982.0,5.2,-999.0,yes,yes,no,300234063890840,BD2GI,AOML,OGS_EXPLORA,South
2018-08-12T03:00:00Z,1534042800,2018,3,0,224.125,224.125,-54.676,-61.633,981.9,5.13,-999.0,yes,yes,no,300234063890840,BD2GI,AOML,OGS_EXPLORA,South
2018-08-12T04:00:28Z,1534046429,2018,4,0,224.167,224.167,-54.682,-61.639,981.8,5.13,-999.0,yes,yes,no,300234063890840,BD2GI,AOML,OGS_EXPLORA,South
2018-08-12T04:59:31Z,1534049971,2018,5,0,224.208,224.208,-54.692,-61.652,981.3,5.13,-999.0,yes,yes,no,300234063890840,BD2GI,AOML,OGS_EXPLORA,South
2018-08-12T06:00:00Z,1534053600,2018,6,0,224.25,224.25,-54.705,-61.665,981.0,5.13,-999.0,yes,yes,no,300234063890840,BD2GI,AOML,OGS_EXPLORA,South
2018-08-12T07:00:28Z,1534057229,2018,7,0,224.292,224.292,-54.719,-61.669,980.7,5.13,-999.0,yes,yes,no,300234063890840,BD2GI,AOML,OGS_EXPLORA,South
2018-08-12T07:59:31Z,1534060771,2018,8,0,224.333,224.333,-54.727,-61.667,980.7,5.24,-999.0,yes,yes,no,300234063890840,BD2GI,AOML,OGS_EXPLORA,South
2018-08-12T09:00:00Z,1534064400,2018,9,0,224.375,224.375,-54.737,-61.666,980.6,5.31,-999.0,yes,yes,no,300234063890840,BD2GI,AOML,OGS_EXPLORA,South
2018-08-12T10:00:28Z,1534068029,2018,10,0,224.417,224.417,-54.739,-61.66,980.6,5.37,-999.0,yes,yes,no,300234063890840,BD2GI,AOML,OGS_EXPLORA,South
2018-08-12T10:59:31Z,1534071571,2018,11,0,224.458,224.458,-54.738,-61.649,980.6,5.37,-999.0,yes,yes,no,300234063890840,BD2GI,AOML,OGS_EXPLORA,South
2018-08-12T12:00:00Z,1534075200,2018,12,0,224.5,224.5,-54.736,-61.637,980.5,5.37,-999.0,yes,yes,no,300234063890840,BD2GI,AOML,OGS_EXPLORA,South
2018-08-12T13:00:28Z,1534078829,2018,13,0,224.542,224.542,-54.735,-61.621,980.3,5.27,-999.0,yes,yes,no,300234063890840,BD2GI,AOML,OGS_EXPLORA,South
2018-08-12T13:59:31Z,1534082371,2018,14,0,224.583,224.583,-54.741,-61.607,980.2,5.24,-999.0,yes,yes,no,300234063890840,BD2GI,AOML,OGS_EXPLORA,South
2018-08-12T15:00:00Z,1534086000,2018,15,0,224.625,224.625,-54.747,-61.592,980.1,5.24,-999.0,yes,yes,no,300234063890840,BD2GI,AOML,OGS_EXPLORA,South
2018-08-12T16:00:28Z,1534089629,2018,16,0,224.667,224.667,-54.753,-61.579,980.4,5.27,-999.0,yes,yes,no,300234063890840,BD2GI,AOML,OGS_EXPLORA,South
2018-08-12T16:59:31Z,1534093171,2018,17,0,224.708,224.708,-54.759,-61.562,980.4,5.27,-999.0,yes,yes,no,300234063890840,BD2GI,AOML,OGS_EXPLORA,South
2018-08-12T18:00:00Z,1534096800,2018,18,0,224.75,224.75,-54.761,-61.538,980.5,5.37,-999.0,yes,yes,no,300234063890840,BD2GI,AOML,OGS_EXPLORA,South
2018-08-12T19:00:28Z,1534100429,2018,19,0,224.792,224.792,-54.757,-61.515,979.8,5.41,-999.0,yes,yes,no,300234063890840,BD2GI,AOML,OGS_EXPLORA,South
2018-08-12T19:59:31Z,1534103971,2018,20,0,224.833,224.833,-54.746,-61.491,979.3,5.41,-999.0,yes,yes,no,300234063890840,BD2GI,AOML,OGS_EXPLORA,South
2018-08-12T21:00:00Z,1534107600,2018,21,0,224.875,224.875,-54.728,-61.476,978.8,5.37,-999.0,yes,yes,no,300234063890840,BD2GI,AOML,OGS_EXPLORA,South
2018-08-12T22:00:28Z,1534111229,2018,22,0,224.917,224.917,-54.704,-61.474,977.6,5.37,-999.0,yes,yes,no,300234063890840,BD2GI,AOML,OGS_EXPLORA,South
2018-08-12T22:59:31Z,1534114771,2018,23,0,224.958,224.958,-54.679,-61.486,977.2,5.41,-999.0,yes,yes,no,300234063890840,BD2GI,AOML,OGS_EXPLORA,South
2018-08-13T00:00:00Z,1534118400,2018,0,0,225.0,225.0,-54.662,-61.509,976.9,5.31,-999.0,yes,yes,no,300234063890840,BD2GI,AOML,OGS_EXPLORA,South
2018-08-13T01:00:28Z,1534122029,2018,1,0,225.042,225.042,-54.652,-61.534,976.0,5.2,-999.0,yes,yes,no,300234063890840,BD2GI,AOML,OGS_EXPLORA,South
2018-08-13T01:59:31Z,1534125571,2018,2,0,225.083,225.083,-54.642,-61.565,975.6,5.27,-999.0,yes,yes,no,300234063890840,BD2GI,AOML,OGS_EXPLORA,South
2018-08-13T03:00:00Z,1534129200,2018,3,0,225.125,225.125,-54.642,-61.592,975.0,5.2,-999.0,yes,yes,no,300234063890840,BD2GI,AOML,OGS_EXPLORA,South
2018-08-13T04:00:28Z,1534132829,2018,4,0,225.167,225.167,-54.649,-61.614,974.7,5.17,-999.0,yes,yes,no,300234063890840,BD2GI,AOML,OGS_EXPLORA,South
2018-08-13T04:59:31Z,1534136371,2018,5,0,225.208,225.208,-54.662,-61.628,974.1,5.17,-999.0,yes,yes,no,300234063890840,BD2GI,AOML,OGS_EXPLORA,South
2018-08-13T06:00:00Z,1534140000,2018,6,0,225.25,225.25,-54.679,-61.641,973.3,5.17,-999.0,yes,yes,no,300234063890840,BD2GI,AOML,OGS_EXPLORA,South
2018-08-13T07:00:28Z,1534143629,2018,7,0,225.292,225.292,-54.697,-61.65,973.0,5.13,-999.0,yes,yes,no,300234063890840,BD2GI,AOML,OGS_EXPLORA,South
2018-08-13T07:59:31Z,1534147171,2018,8,0,225.333,225.333,-54.712,-61.649,972.9,5.17,-999.0,yes,yes,no,300234063890840,BD2GI,AOML,OGS_EXPLORA,South
2018-08-13T09:00:00Z,1534150800,2018,9,0,225.375,225.375,-54.719,-61.65,972.7,5.2,-999.0,yes,yes,no,300234063890840,BD2GI,AOML,OGS_EXPLORA,South
2018-08-13T10:00:28Z,1534154429,2018,10,0,225.417,225.417,-54.723,-61.657,972.6,5.27,-999.0,yes,yes,no,300234063890840,BD2GI,AOML,OGS_EXPLORA,South
2018-08-13T10:59:31Z,1534157971,2018,11,0,225.458,225.458,-54.716,-61.664,972.6,5.51,-999.0,yes,yes,no,300234063890840,BD2GI,AOML,OGS_EXPLORA,South
2018-08-13T12:00:00Z,1534161600,2018,12,0,225.5,225.5,-54.702,-61.674,972.4,5.51,-999.0,yes,yes,no,300234063890840,BD2GI,AOML,OGS_EXPLORA,South
2018-08-13T13:00:28Z,1534165229,2018,13,0,225.542,225.542,-54.69,-61.696,972.7,5.44,-999.0,yes,yes,no,300234063890840,BD2GI,AOML,OGS_EXPLORA,South
2018-08-13T13:59:31Z,1534168771,2018,14,0,225.583,225.583,-54.687,-61.73,972.9,5.41,-999.0,yes,yes,no,300234063890840,BD2GI,AOML,OGS_EXPLORA,South
2018-08-13T15:00:00Z,1534172400,2018,15,0,225.625,225.625,-54.694,-61.766,973.4,5.34,-999.0,yes,yes,no,300234063890840,BD2GI,AOML,OGS_EXPLORA,South
2018-08-13T16:00:28Z,1534176029,2018,16,0,225.667,225.667,-54.706,-61.789,973.7,5.27,-999.0,yes,yes,no,300234063890840,BD2GI,AOML,OGS_EXPLORA,South
2018-08-13T16:59:31Z,1534179571,2018,17,0,225.708,225.708,-54.717,-61.8,974.6,5.31,-999.0,yes,yes,no,300234063890840,BD2GI,AOML,OGS_EXPLORA,South
2018-08-13T18:00:00Z,1534183200,2018,18,0,225.75,225.75,-54.729,-61.816,974.6,5.41,-999.0,yes,yes,no,300234063890840,BD2GI,AOML,OGS_EXPLORA,South
2018-08-13T19:00:28Z,1534186829,2018,19,0,225.792,225.792,-54.748,-61.82,975.4,5.41,-999.0,yes,yes,no,300234063890840,BD2GI,AOML,OGS_EXPLORA,South
2018-08-13T19:59:31Z,1534190371,2018,20,0,225.833,225.833,-54.76,-61.797,975.6,5.44,-999.0,yes,yes,no,300234063890840,BD2GI,AOML,OGS_EXPLORA,South
2018-08-13T21:00:00Z,1534194000,2018,21,0,225.875,225.875,-54.757,-61.771,976.3,5.54,-999.0,yes,yes,no,300234063890840,BD2GI,AOML,OGS_EXPLORA,South
2018-08-13T22:00:28Z,1534197629,2018,22,0,225.917,225.917,-54.75,-61.764,976.3,5.48,-999.0,yes,yes,no,300234063890840,BD2GI,AOML,OGS_EXPLORA,South
2018-08-13T22:59:31Z,1534201171,2018,23,0,225.958,225.958,-54.748,-61.761,976.2,5.44,-999.0,yes,yes,no,300234063890840,BD2GI,AOML,OGS_EXPLORA,South
2018-08-14T00:00:00Z,1534204800,2018,0,0,226.0,226.0,-54.747,-61.755,976.1,5.48,-999.0,yes,yes,no,300234063890840,BD2GI,AOML,OGS_EXPLORA,South
2018-08-14T01:00:28Z,1534208429,2018,1,0,226.042,226.042,-54.746,-61.746,975.8,5.51,-999.0,yes,yes,no,300234063890840,BD2GI,AOML,OGS_EXPLORA,South
2018-08-14T01:59:31Z,1534211971,2018,2,0,226.083,226.083,-54.744,-61.744,975.6,5.51,-999.0,yes,yes,no,300234063890840,BD2GI,AOML,OGS_EXPLORA,South
2018-08-14T03:00:00Z,1534215600,2018,3,0,226.125,226.125,-54.745,-61.746,975.4,5.51,-999.0,yes,yes,no,300234063890840,BD2GI,AOML,OGS_EXPLORA,South
2018-08-14T04:00:28Z,1534219229,2018,4,0,226.167,226.167,-54.749,-61.754,975.5,5.51,-999.0,yes,yes,no,300234063890840,BD2GI,AOML,OGS_EXPLORA,South
2018-08-14T04:59:31Z,1534222771,2018,5,0,226.208,226.208,-54.758,-61.763,974.9,5.54,-999.0,yes,yes,no,300234063890840,BD2GI,AOML,OGS_EXPLORA,South
2018-08-14T06:00:00Z,1534226400,2018,6,0,226.25,226.25,-54.774,-61.761,975.9,5.54,-999.0,yes,yes,no,300234063890840,BD2GI,AOML,OGS_EXPLORA,South
2018-08-14T07:00:28Z,1534230029,2018,7,0,226.292,226.292,-54.796,-61.751,979.6,5.54,-999.0,yes,yes,no,300234063890840,BD2GI,AOML,OGS_EXPLORA,South
2018-08-14T07:59:31Z,1534233571,2018,8,0,226.333,226.333,-54.799,-61.718,980.4,5.54,-999.0,yes,yes,no,300234063890840,BD2GI,AOML,OGS_EXPLORA,South
2018-08-14T09:00:00Z,1534237200,2018,9,0,226.375,226.375,-54.801,-61.721,981.5,5.72,-999.0,yes,yes,no,300234063890840,BD2GI,AOML,OGS_EXPLORA,South
2018-08-14T10:00:28Z,1534240829,2018,10,0,226.417,226.417,-54.807,-61.734,981.9,5.61,-999.0,yes,yes,no,300234063890840,BD2GI,AOML,OGS_EXPLORA,South
2018-08-14T10:59:31Z,1534244371,2018,11,0,226.458,226.458,-54.828,-61.737,981.6,5.72,-999.0,yes,yes,no,300234063890840,BD2GI,AOML,OGS_EXPLORA,South
2018-08-14T12:00:00Z,1534248000,2018,12,0,226.5,226.5,-54.85,-61.719,981.6,5.68,-999.0,yes,yes,no,300234063890840,BD2GI,AOML,OGS_EXPLORA,South
2018-08-14T13:00:28Z,1534251629,2018,13,0,226.542,226.542,-54.868,-61.696,982.7,5.72,-999.0,yes,yes,no,300234063890840,BD2GI,AOML,OGS_EXPLORA,South
2018-08-14T13:59:31Z,1534255171,2018,14,0,226.583,226.583,-54.887,-61.674,985.5,5.72,-999.0,yes,yes,no,300234063890840,BD2GI,AOML,OGS_EXPLORA,South
2018-08-14T15:00:00Z,1534258800,2018,15,0,226.625,226.625,-54.911,-61.655,987.0,5.82,-999.0,yes,yes,no,300234063890840,BD2GI,AOML,OGS_EXPLORA,South
2018-08-14T16:00:28Z,1534262429,2018,16,0,226.667,226.667,-54.939,-61.635,987.6,5.85,-999.0,yes,yes,no,300234063890840,BD2GI,AOML,OGS_EXPLORA,South
2018-08-14T16:59:31Z,1534265971,2018,17,0,226.708,226.708,-54.971,-61.614,985.5,5.85,-999.0,yes,yes,no,300234063890840,BD2GI,AOML,OGS_EXPLORA,South
2018-08-14T18:00:00Z,1534269600,2018,18,0,226.75,226.75,-55.005,-61.588,983.3,5.82,-999.0,yes,yes,no,300234063890840,BD2GI,AOML,OGS_EXPLORA,South
2018-08-14T19:00:28Z,1534273229,2018,19,0,226.792,226.792,-55.041,-61.557,982.4,5.78,-999.0,yes,yes,no,300234063890840,BD2GI,AOML,OGS_EXPLORA,South
2018-08-14T19:59:31Z,1534276771,2018,20,0,226.833,226.833,-55.077,-61.518,981.6,5.78,-999.0,yes,yes,no,300234063890840,BD2GI,AOML,OGS_EXPLORA,South
2018-08-14T21:00:00Z,1534280400,2018,21,0,226.875,226.875,-55.114,-61.47,980.1,5.78,-999.0,yes,yes,no,300234063890840,BD2GI,AOML,OGS_EXPLORA,South
2018-08-14T22:00:28Z,1534284029,2018,22,0,226.917,226.917,-55.155,-61.422,979.6,5.78,-999.0,yes,yes,no,300234063890840,BD2GI,AOML,OGS_EXPLORA,South
2018-08-14T22:59:31Z,1534287571,2018,23,0,226.958,226.958,-55.192,-61.362,978.8,5.78,-999.0,yes,yes,no,300234063890840,BD2GI,AOML,OGS_EXPLORA,South
2018-08-15T00:00:00Z,1534291200,2018,0,0,227.0,227.0,-55.224,-61.302,978.9,5.82,-999.0,yes,yes,no,300234063890840,BD2GI,AOML,OGS_EXPLORA,South
2018-08-15T01:00:28Z,1534294829,2018,1,0,227.042,227.042,-55.254,-61.236,979.0,5.82,-999.0,yes,yes,no,300234063890840,BD2GI,AOML,OGS_EXPLORA,South
2018-08-15T01:59:31Z,1534298371,2018,2,0,227.083,227.083,-55.278,-61.162,979.4,5.78,-999.0,yes,yes,no,300234063890840,BD2GI,AOML,OGS_EXPLORA,South
2018-08-15T03:00:00Z,1534302000,2018,3,0,227.125,227.125,-55.297,-61.08,978.9,5.78,-999.0,yes,yes,no,300234063890840,BD2GI,AOML,OGS_EXPLORA,South
2018-08-15T04:00:28Z,1534305629,2018,4,0,227.167,227.167,-55.308,-60.993,977.1,5.78,-999.0,yes,yes,no,300234063890840,BD2GI,AOML,OGS_EXPLORA,South
2018-08-15T04:59:31Z,1534309171,2018,5,0,227.208,227.208,-55.314,-60.907,976.6,5.78,-999.0,yes,yes,no,300234063890840,BD2GI,AOML,OGS_EXPLORA,South
2018-08-15T06:00:00Z,1534312800,2018,6,0,227.25,227.25,-55.319,-60.821,976.6,5.78,-999.0,yes,yes,no,300234063890840,BD2GI,AOML,OGS_EXPLORA,South
2018-08-15T07:00:28Z,1534316429,2018,7,0,227.292,227.292,-55.32,-60.743,976.1,5.78,-999.0,yes,yes,no,300234063890840,BD2GI,AOML,OGS_EXPLORA,South
2018-08-15T07:59:31Z,1534319971,2018,8,0,227.333,227.333,-55.317,-60.673,975.8,5.78,-999.0,yes,yes,no,300234063890840,BD2GI,AOML,OGS_EXPLORA,South
2018-08-15T09:00:00Z,1534323600,2018,9,0,227.375,227.375,-55.313,-60.612,975.4,5.82,-999.0,yes,yes,no,300234063890840,BD2GI,AOML,OGS_EXPLORA,South
2018-08-15T10:00:28Z,1534327229,2018,10,0,227.417,227.417,-55.315,-60.548,975.0,5.82,-999.0,yes,yes,no,300234063890840,BD2GI,AOML,OGS_EXPLORA,South
2018-08-15T10:59:31Z,1534330771,2018,11,0,227.458,227.458,-55.318,-60.483,974.7,5.82,-999.0,yes,yes,no,300234063890840,BD2GI,AOML,OGS_EXPLORA,South
2018-08-15T12:00:00Z,1534334400,2018,12,0,227.5,227.5,-55.32,-60.419,974.0,5.82,-999.0,yes,yes,no,300234063890840,BD2GI,AOML,OGS_EXPLORA,South
2018-08-15T13:00:28Z,1534338029,2018,13,0,227.542,227.542,-55.321,-60.361,974.5,5.82,-999.0,yes,yes,no,300234063890840,BD2GI,AOML,OGS_EXPLORA,South
2018-08-15T13:59:31Z,1534341571,2018,14,0,227.583,227.583,-55.327,-60.313,975.1,5.82,-999.0,yes,yes,no,300234063890840,BD2GI,AOML,OGS_EXPLORA,South
2018-08-15T15:00:00Z,1534345200,2018,15,0,227.625,227.625,-55.338,-60.26,976.4,5.85,-999.0,yes,yes,no,300234063890840,BD2GI,AOML,OGS_EXPLORA,South
2018-08-15T16:00:28Z,1534348829,2018,16,0,227.667,227.667,-55.348,-60.207,976.3,5.82,-999.0,yes,yes,no,300234063890840,BD2GI,AOML,OGS_EXPLORA,South
2018-08-15T16:59:31Z,1534352371,2018,17,0,227.708,227.708,-55.355,-60.156,975.8,5.82,-999.0,yes,yes,no,300234063890840,BD2GI,AOML,OGS_EXPLORA,South
2018-08-15T18:00:00Z,1534356000,2018,18,0,227.75,227.75,-55.36,-60.11,975.7,5.78,-999.0,yes,yes,no,300234063890840,BD2GI,AOML,OGS_EXPLORA,South
2018-08-15T19:00:28Z,1534359629,2018,19,0,227.792,227.792,-55.362,-60.069,975.5,5.78,-999.0,yes,yes,no,300234063890840,BD2GI,AOML,OGS_EXPLORA,South
2018-08-15T19:59:31Z,1534363171,2018,20,0,227.833,227.833,-55.363,-60.034,974.9,5.75,-999.0,yes,yes,no,300234063890840,BD2GI,AOML,OGS_EXPLORA,South
2018-08-15T21:00:00Z,1534366800,2018,21,0,227.875,227.875,-55.364,-60.008,974.5,5.72,-999.0,yes,yes,no,300234063890840,BD2GI,AOML,OGS_EXPLORA,South
2018-08-15T22:00:28Z,1534370429,2018,22,0,227.917,227.917,-55.366,-59.98,974.2,5.72,-999.0,yes,yes,no,300234063890840,BD2GI,AOML,OGS_EXPLORA,South
2018-08-15T22:59:31Z,1534373971,2018,23,0,227.958,227.958,-55.37,-59.953,974.0,5.68,-999.0,yes,yes,no,300234063890840,BD2GI,AOML,OGS_EXPLORA,South
2018-08-16T00:00:00Z,1534377600,2018,0,0,228.0,228.0,-55.374,-59.928,973.8,5.68,-999.0,yes,yes,no,300234063890840,BD2GI,AOML,OGS_EXPLORA,South
2018-08-16T01:00:28Z,1534381229,2018,1,0,228.042,228.042,-55.378,-59.901,972.9,5.68,-999.0,yes,yes,no,300234063890840,BD2GI,AOML,OGS_EXPLORA,South
2018-08-16T01:59:31Z,1534384771,2018,2,0,228.083,228.083,-55.38,-59.874,972.4,5.68,-999.0,yes,yes,no,300234063890840,BD2GI,AOML,OGS_EXPLORA,South
2018-08-16T03:00:00Z,1534388400,2018,3,0,228.125,228.125,-55.381,-59.845,972.0,5.65,-999.0,yes,yes,no,300234063890840,BD2GI,AOML,OGS_EXPLORA,South
2018-08-16T04:00:28Z,1534392029,2018,4,0,228.167,228.167,-55.38,-59.82,971.8,5.65,-999.0,yes,yes,no,300234063890840,BD2GI,AOML,OGS_EXPLORA,South
2018-08-16T04:59:31Z,1534395571,2018,5,0,228.208,228.208,-55.38,-59.794,971.7,5.61,-999.0,yes,yes,no,300234063890840,BD2GI,AOML,OGS_EXPLORA,South
2018-08-16T06:00:00Z,1534399200,2018,6,0,228.25,228.25,-55.374,-59.762,971.7,5.61,-999.0,yes,yes,no,300234063890840,BD2GI,AOML,OGS_EXPLORA,South
2018-08-16T07:00:28Z,1534402829,2018,7,0,228.292,228.292,-55.375,-59.74,971.0,5.48,-999.0,yes,yes,no,300234063890840,BD2GI,AOML,OGS_EXPLORA,South
2018-08-16T07:59:31Z,1534406371,2018,8,0,228.333,228.333,-55.382,-59.733,970.7,5.48,-999.0,yes,yes,no,300234063890840,BD2GI,AOML,OGS_EXPLORA,South
2018-08-16T09:00:00Z,1534410000,2018,9,0,228.375,228.375,-55.388,-59.73,970.7,5.51,-999.0,yes,yes,no,300234063890840,BD2GI,AOML,OGS_EXPLORA,South
2018-08-16T10:00:28Z,1534413629,2018,10,0,228.417,228.417,-55.4,-59.729,970.8,5.51,-999.0,yes,yes,no,300234063890840,BD2GI,AOML,OGS_EXPLORA,South
2018-08-16T10:59:31Z,1534417171,2018,11,0,228.458,228.458,-55.411,-59.725,970.6,5.51,-999.0,yes,yes,no,300234063890840,BD2GI,AOML,OGS_EXPLORA,South
2018-08-16T12:00:00Z,1534420800,2018,12,0,228.5,228.5,-55.424,-59.724,970.5,5.51,-999.0,yes,yes,no,300234063890840,BD2GI,AOML,OGS_EXPLORA,South
2018-08-16T13:00:28Z,1534424429,2018,13,0,228.542,228.542,-55.439,-59.722,970.5,5.51,-999.0,yes,yes,no,300234063890840,BD2GI,AOML,OGS_EXPLORA,South
2018-08-16T13:59:31Z,1534427971,2018,14,0,228.583,228.583,-55.452,-59.71,970.5,5.51,-999.0,yes,yes,no,300234063890840,BD2GI,AOML,OGS_EXPLORA,South
2018-08-16T15:00:00Z,1534431600,2018,15,0,228.625,228.625,-55.463,-59.69,970.4,5.51,-999.0,yes,yes,no,300234063890840,BD2GI,AOML,OGS_EXPLORA,South
2018-08-16T16:00:28Z,1534435229,2018,16,0,228.667,228.667,-55.47,-59.669,970.4,5.58,-999.0,yes,yes,no,300234063890840,BD2GI,AOML,OGS_EXPLORA,South
2018-08-16T16:59:31Z,1534438771,2018,17,0,228.708,228.708,-55.472,-59.642,970.5,5.54,-999.0,yes,yes,no,300234063890840,BD2GI,AOML,OGS_EXPLORA,South
2018-08-16T18:00:00Z,1534442400,2018,18,0,228.75,228.75,-55.476,-59.62,970.7,5.54,-999.0,yes,yes,no,300234063890840,BD2GI,AOML,OGS_EXPLORA,South
2018-08-16T19:00:28Z,1534446029,2018,19,0,228.792,228.792,-55.479,-59.598,970.2,5.58,-999.0,yes,yes,no,300234063890840,BD2GI,AOML,OGS_EXPLORA,South
2018-08-16T19:59:31Z,1534449571,2018,20,0,228.833,228.833,-55.475,-59.577,969.4,5.58,-999.0,yes,yes,no,300234063890840,BD2GI,AOML,OGS_EXPLORA,South
2018-08-16T21:00:00Z,1534453200,2018,21,0,228.875,228.875,-55.468,-59.546,968.5,5.54,-999.0,yes,yes,no,300234063890840,BD2GI,AOML,OGS_EXPLORA,South
2018-08-16T22:00:28Z,1534456829,2018,22,0,228.917,228.917,-55.455,-59.539,967.7,5.44,-999.0,yes,yes,no,300234063890840,BD2GI,AOML,OGS_EXPLORA,South
2018-08-16T22:59:31Z,1534460371,2018,23,0,228.958,228.958,-55.447,-59.532,966.1,5.31,-999.0,yes,yes,no,300234063890840,BD2GI,AOML,OGS_EXPLORA,South
2018-08-17T00:00:00Z,1534464000,2018,0,0,229.0,229.0,-55.447,-59.532,965.1,5.24,-999.0,yes,yes,no,300234063890840,BD2GI,AOML,OGS_EXPLORA,South
2018-08-17T01:00:28Z,1534467629,2018,1,0,229.042,229.042,-55.451,-59.532,964.9,5.13,-999.0,yes,yes,no,300234063890840,BD2GI,AOML,OGS_EXPLORA,South
2018-08-17T01:59:31Z,1534471171,2018,2,0,229.083,229.083,-55.459,-59.532,964.3,5.1,-999.0,yes,yes,no,300234063890840,BD2GI,AOML,OGS_EXPLORA,South
2018-08-17T03:00:00Z,1534474800,2018,3,0,229.125,229.125,-55.467,-59.525,963.5,5.07,-999.0,yes,yes,no,300234063890840,BD2GI,AOML,OGS_EXPLORA,South
2018-08-17T04:00:28Z,1534478429,2018,4,0,229.167,229.167,-55.476,-59.512,963.0,5.03,-999.0,yes,yes,no,300234063890840,BD2GI,AOML,OGS_EXPLORA,South
2018-08-17T04:59:31Z,1534481971,2018,5,0,229.208,229.208,-55.484,-59.496,962.7,5.03,-999.0,yes,yes,no,300234063890840,BD2GI,AOML,OGS_EXPLORA,South
2018-08-17T06:00:00Z,1534485600,2018,6,0,229.25,229.25,-55.493,-59.48,962.7,5.0,-999.0,yes,yes,no,300234063890840,BD2GI,AOML,OGS_EXPLORA,South
2018-08-17T07:00:28Z,1534489229,2018,7,0,229.292,229.292,-55.503,-59.466,962.6,5.0,-999.0,yes,yes,no,300234063890840,BD2GI,AOML,OGS_EXPLORA,South
2018-08-17T07:59:31Z,1534492771,2018,8,0,229.333,229.333,-55.517,-59.458,962.5,5.03,-999.0,yes,yes,no,300234063890840,BD2GI,AOML,OGS_EXPLORA,South
2018-08-17T09:00:00Z,1534496400,2018,9,0,229.375,229.375,-55.541,-59.462,963.0,5.13,-999.0,yes,yes,no,300234063890840,BD2GI,AOML,OGS_EXPLORA,South
2018-08-17T10:00:28Z,1534500029,2018,10,0,229.417,229.417,-55.563,-59.461,963.1,5.13,-999.0,yes,yes,no,300234063890840,BD2GI,AOML,OGS_EXPLORA,South
2018-08-17T10:59:31Z,1534503571,2018,11,0,229.458,229.458,-55.585,-59.449,963.4,5.2,-999.0,yes,yes,no,300234063890840,BD2GI,AOML,OGS_EXPLORA,South
2018-08-17T12:00:00Z,1534507200,2018,12,0,229.5,229.5,-55.608,-59.431,964.0,5.24,-999.0,yes,yes,no,300234063890840,BD2GI,AOML,OGS_EXPLORA,South