iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2011-09-09T08:00:57Z,1315555258,2011,8,0,252.334,252.334,84.8087,166.4143,-999.00,-999.00,-999.0,no,no,no,90048,ITP,WHOI,Polarstern,North
2011-09-09T09:01:26Z,1315558886,2011,9,1,252.376,252.376,84.8112,166.3438,-999.00,-999.00,-999.0,no,no,no,90048,ITP,WHOI,Polarstern,North
2011-09-09T10:00:28Z,1315562429,2011,10,0,252.417,252.417,84.8137,166.2651,-999.00,-999.00,-999.0,no,no,no,90048,ITP,WHOI,Polarstern,North
2011-09-09T11:00:57Z,1315566058,2011,11,0,252.459,252.459,84.8153,166.1869,-999.00,-999.00,-999.0,no,no,no,90048,ITP,WHOI,Polarstern,North
2011-09-09T12:00:00Z,1315569600,2011,12,0,252.5,252.5,84.8156,166.1127,-999.00,-999.00,-999.0,no,no,no,90048,ITP,WHOI,Polarstern,North
2011-09-09T13:00:28Z,1315573229,2011,13,0,252.542,252.542,84.8142,166.0473,-999.00,-999.00,-999.0,no,no,no,90048,ITP,WHOI,Polarstern,North
2011-09-09T13:59:31Z,1315576771,2011,14,0,252.583,252.583,84.8114,165.9929,-999.00,-999.00,-999.0,no,no,no,90048,ITP,WHOI,Polarstern,North
2011-09-09T15:00:00Z,1315580400,2011,15,0,252.625,252.625,84.8054,165.9472,-999.00,-999.00,-999.0,no,no,no,90048,ITP,WHOI,Polarstern,North
2011-09-09T16:00:28Z,1315584029,2011,16,0,252.667,252.667,84.7995,165.9026,-999.00,-999.00,-999.0,no,no,no,90048,ITP,WHOI,Polarstern,North
2011-09-09T17:00:57Z,1315587658,2011,17,0,252.709,252.709,84.7922,165.8598,-999.00,-999.00,-999.0,no,no,no,90048,ITP,WHOI,Polarstern,North
2011-09-09T18:00:00Z,1315591200,2011,18,0,252.75,252.75,84.785,165.8158,-999.00,-999.00,-999.0,no,no,no,90048,ITP,WHOI,Polarstern,North
2011-09-09T19:00:28Z,1315594829,2011,19,0,252.792,252.792,84.7771,165.7732,-999.00,-999.00,-999.0,no,no,no,90048,ITP,WHOI,Polarstern,North
2011-09-09T19:59:31Z,1315598371,2011,20,0,252.833,252.833,84.7693,165.7324,-999.00,-999.00,-999.0,no,no,no,90048,ITP,WHOI,Polarstern,North
2011-09-09T21:00:00Z,1315602000,2011,21,0,252.875,252.875,84.7613,165.6908,-999.00,-999.00,-999.0,no,no,no,90048,ITP,WHOI,Polarstern,North
2011-09-09T22:00:28Z,1315605629,2011,22,0,252.917,252.917,84.7546,165.6541,-999.00,-999.00,-999.0,no,no,no,90048,ITP,WHOI,Polarstern,North
2011-09-09T23:00:57Z,1315609258,2011,23,0,252.959,252.959,84.7477,165.6248,-999.00,-999.00,-999.0,no,no,no,90048,ITP,WHOI,Polarstern,North
2011-09-10T00:00:00Z,1315612800,2011,0,0,253.0,253.0,84.7427,165.6043,-999.00,-999.00,-999.0,no,no,no,90048,ITP,WHOI,Polarstern,North
2011-09-10T01:00:28Z,1315616429,2011,1,0,253.042,253.042,84.7379,165.5916,-999.00,-999.00,-999.0,no,no,no,90048,ITP,WHOI,Polarstern,North
2011-09-10T02:00:57Z,1315620058,2011,2,0,253.084,253.084,84.7333,165.5974,-999.00,-999.00,-999.0,no,no,no,90048,ITP,WHOI,Polarstern,North
2011-09-10T03:14:24Z,1315624464,2011,3,14,253.135,253.135,84.7282,165.5716,-999.00,-999.00,-999.0,no,no,no,90048,ITP,WHOI,Polarstern,North
2011-09-10T04:00:28Z,1315627229,2011,4,0,253.167,253.167,84.7256,165.5653,-999.00,-999.00,-999.0,no,no,no,90048,ITP,WHOI,Polarstern,North
2011-09-10T04:59:31Z,1315630771,2011,5,0,253.208,253.208,84.7227,165.5315,-999.00,-999.00,-999.0,no,no,no,90048,ITP,WHOI,Polarstern,North
2011-09-10T06:00:00Z,1315634400,2011,6,0,253.25,253.25,84.72,165.4815,-999.00,-999.00,-999.0,no,no,no,90048,ITP,WHOI,Polarstern,North
2011-09-10T07:00:28Z,1315638029,2011,7,0,253.292,253.292,84.7168,165.4401,-999.00,-999.00,-999.0,no,no,no,90048,ITP,WHOI,Polarstern,North
2011-09-10T07:59:31Z,1315641571,2011,8,0,253.333,253.333,84.7136,165.3897,-999.00,-999.00,-999.0,no,no,no,90048,ITP,WHOI,Polarstern,North
2011-09-10T09:00:00Z,1315645200,2011,9,0,253.375,253.375,84.7092,165.3251,-999.00,-999.00,-999.0,no,no,no,90048,ITP,WHOI,Polarstern,North
2011-09-10T10:00:28Z,1315648829,2011,10,0,253.417,253.417,84.7039,165.2545,-999.00,-999.00,-999.0,no,no,no,90048,ITP,WHOI,Polarstern,North
2011-09-10T11:00:57Z,1315652458,2011,11,0,253.459,253.459,84.6983,165.1757,-999.00,-999.00,-999.0,no,no,no,90048,ITP,WHOI,Polarstern,North
2011-09-10T12:00:00Z,1315656000,2011,12,0,253.5,253.5,84.6933,165.0615,-999.00,-999.00,-999.0,no,no,no,90048,ITP,WHOI,Polarstern,North
2011-09-10T13:00:28Z,1315659629,2011,13,0,253.542,253.542,84.6894,164.9413,-999.00,-999.00,-999.0,no,no,no,90048,ITP,WHOI,Polarstern,North
2011-09-10T14:00:57Z,1315663258,2011,14,0,253.584,253.584,84.6875,164.803,-999.00,-999.00,-999.0,no,no,no,90048,ITP,WHOI,Polarstern,North
2011-09-10T15:00:00Z,1315666800,2011,15,0,253.625,253.625,84.6879,164.6633,-999.00,-999.00,-999.0,no,no,no,90048,ITP,WHOI,Polarstern,North
2011-09-10T16:00:28Z,1315670429,2011,16,0,253.667,253.667,84.6907,164.5294,-999.00,-999.00,-999.0,no,no,no,90048,ITP,WHOI,Polarstern,North
2011-09-10T16:59:31Z,1315673971,2011,17,0,253.708,253.708,84.6944,164.4158,-999.00,-999.00,-999.0,no,no,no,90048,ITP,WHOI,Polarstern,North
2011-09-10T18:00:00Z,1315677600,2011,18,0,253.75,253.75,84.6971,164.3311,-999.00,-999.00,-999.0,no,no,no,90048,ITP,WHOI,Polarstern,North
2011-09-10T19:00:28Z,1315681229,2011,19,0,253.792,253.792,84.6997,164.2767,-999.00,-999.00,-999.0,no,no,no,90048,ITP,WHOI,Polarstern,North
2011-09-10T20:00:57Z,1315684858,2011,20,0,253.834,253.834,84.7011,164.2416,-999.00,-999.00,-999.0,no,no,no,90048,ITP,WHOI,Polarstern,North
2011-09-10T21:00:00Z,1315688400,2011,21,0,253.875,253.875,84.7013,164.2196,-999.00,-999.00,-999.0,no,no,no,90048,ITP,WHOI,Polarstern,North
2011-09-10T22:00:28Z,1315692029,2011,22,0,253.917,253.917,84.6991,164.1869,-999.00,-999.00,-999.0,no,no,no,90048,ITP,WHOI,Polarstern,North
2011-09-10T22:59:31Z,1315695571,2011,23,0,253.958,253.958,84.6971,164.1386,-999.00,-999.00,-999.0,no,no,no,90048,ITP,WHOI,Polarstern,North
2011-09-11T00:00:00Z,1315699200,2011,0,0,254.0,254.0,84.6942,164.079,-999.00,-999.00,-999.0,no,no,no,90048,ITP,WHOI,Polarstern,North
2011-09-11T01:00:28Z,1315702829,2011,1,0,254.042,254.042,84.6913,164.0298,-999.00,-999.00,-999.0,no,no,no,90048,ITP,WHOI,Polarstern,North
2011-09-11T02:00:57Z,1315706458,2011,2,0,254.084,254.084,84.6885,163.993,-999.00,-999.00,-999.0,no,no,no,90048,ITP,WHOI,Polarstern,North
2011-09-11T03:00:00Z,1315710000,2011,3,0,254.125,254.125,84.6859,163.948,-999.00,-999.00,-999.0,no,no,no,90048,ITP,WHOI,Polarstern,North
2011-09-11T04:00:28Z,1315713629,2011,4,0,254.167,254.167,84.6846,163.8656,-999.00,-999.00,-999.0,no,no,no,90048,ITP,WHOI,Polarstern,North
2011-09-11T05:00:57Z,1315717258,2011,5,0,254.209,254.209,84.6839,163.8052,-999.00,-999.00,-999.0,no,no,no,90048,ITP,WHOI,Polarstern,North
2011-09-11T06:00:00Z,1315720800,2011,6,0,254.25,254.25,84.6832,163.7561,-999.00,-999.00,-999.0,no,no,no,90048,ITP,WHOI,Polarstern,North
2011-09-11T07:00:28Z,1315724429,2011,7,0,254.292,254.292,84.6851,163.7077,-999.00,-999.00,-999.0,no,no,no,90048,ITP,WHOI,Polarstern,North
2011-09-11T08:00:57Z,1315728058,2011,8,0,254.334,254.334,84.6863,163.6854,-999.00,-999.00,-999.0,no,no,no,90048,ITP,WHOI,Polarstern,North
2011-09-11T09:10:04Z,1315732205,2011,9,9,254.382,254.382,84.6843,163.6876,-999.00,-999.00,-999.0,no,no,no,90048,ITP,WHOI,Polarstern,North
2011-09-11T10:00:28Z,1315735229,2011,10,0,254.417,254.417,84.6827,163.6942,-999.00,-999.00,-999.0,no,no,no,90048,ITP,WHOI,Polarstern,North
2011-09-11T10:59:31Z,1315738771,2011,11,0,254.458,254.458,84.6789,163.683,-999.00,-999.00,-999.0,no,no,no,90048,ITP,WHOI,Polarstern,North
2011-09-11T12:00:00Z,1315742400,2011,12,0,254.5,254.5,84.6732,163.6472,-999.00,-999.00,-999.0,no,no,no,90048,ITP,WHOI,Polarstern,North
2011-09-11T13:00:28Z,1315746029,2011,13,0,254.542,254.542,84.6665,163.5915,-999.00,-999.00,-999.0,no,no,no,90048,ITP,WHOI,Polarstern,North
2011-09-11T14:00:57Z,1315749658,2011,14,0,254.584,254.584,84.6603,163.5223,-999.00,-999.00,-999.0,no,no,no,90048,ITP,WHOI,Polarstern,North
2011-09-11T15:17:16Z,1315754237,2011,15,17,254.637,254.637,84.6554,163.4197,-999.00,-999.00,-999.0,no,no,no,90048,ITP,WHOI,Polarstern,North
2011-09-11T16:00:28Z,1315756829,2011,16,0,254.667,254.667,84.6537,163.3589,-999.00,-999.00,-999.0,no,no,no,90048,ITP,WHOI,Polarstern,North
2011-09-11T16:59:31Z,1315760371,2011,17,0,254.708,254.708,84.6514,163.2824,-999.00,-999.00,-999.0,no,no,no,90048,ITP,WHOI,Polarstern,North
2011-09-11T18:00:00Z,1315764000,2011,18,0,254.75,254.75,84.6502,163.2208,-999.00,-999.00,-999.0,no,no,no,90048,ITP,WHOI,Polarstern,North
2011-09-11T19:00:28Z,1315767629,2011,19,0,254.792,254.792,84.649,163.1809,-999.00,-999.00,-999.0,no,no,no,90048,ITP,WHOI,Polarstern,North
2011-09-11T20:00:57Z,1315771258,2011,20,0,254.834,254.834,84.6485,163.1606,-999.00,-999.00,-999.0,no,no,no,90048,ITP,WHOI,Polarstern,North
2011-09-11T21:00:00Z,1315774800,2011,21,0,254.875,254.875,84.6469,163.1528,-999.00,-999.00,-999.0,no,no,no,90048,ITP,WHOI,Polarstern,North
2011-09-11T22:00:28Z,1315778429,2011,22,0,254.917,254.917,84.6433,163.1591,-999.00,-999.00,-999.0,no,no,no,90048,ITP,WHOI,Polarstern,North
2011-09-11T23:00:57Z,1315782058,2011,23,0,254.959,254.959,84.6377,163.1459,-999.00,-999.00,-999.0,no,no,no,90048,ITP,WHOI,Polarstern,North
2011-09-12T00:00:00Z,1315785600,2011,0,0,255.0,255.0,84.6306,163.1291,-999.00,-999.00,-999.0,no,no,no,90048,ITP,WHOI,Polarstern,North
2011-09-12T01:00:28Z,1315789229,2011,1,0,255.042,255.042,84.6228,163.0996,-999.00,-999.00,-999.0,no,no,no,90048,ITP,WHOI,Polarstern,North
2011-09-12T01:59:31Z,1315792771,2011,2,0,255.083,255.083,84.6154,163.0649,-999.00,-999.00,-999.0,no,no,no,90048,ITP,WHOI,Polarstern,North
2011-09-12T03:00:00Z,1315796400,2011,3,0,255.125,255.125,84.6091,163.0309,-999.00,-999.00,-999.0,no,no,no,90048,ITP,WHOI,Polarstern,North
2011-09-12T04:00:28Z,1315800029,2011,4,0,255.167,255.167,84.6041,162.9918,-999.00,-999.00,-999.0,no,no,no,90048,ITP,WHOI,Polarstern,North
2011-09-12T05:00:57Z,1315803658,2011,5,0,255.209,255.209,84.6015,162.982,-999.00,-999.00,-999.0,no,no,no,90048,ITP,WHOI,Polarstern,North
2011-09-12T06:00:00Z,1315807200,2011,6,0,255.25,255.25,84.5989,162.9547,-999.00,-999.00,-999.0,no,no,no,90048,ITP,WHOI,Polarstern,North
2011-09-12T07:00:28Z,1315810829,2011,7,0,255.292,255.292,84.5962,162.9627,-999.00,-999.00,-999.0,no,no,no,90048,ITP,WHOI,Polarstern,North
2011-09-12T08:00:57Z,1315814458,2011,8,0,255.334,255.334,84.5936,162.9851,-999.00,-999.00,-999.0,no,no,no,90048,ITP,WHOI,Polarstern,North
2011-09-12T09:00:00Z,1315818000,2011,9,0,255.375,255.375,84.5901,163.0148,-999.00,-999.00,-999.0,no,no,no,90048,ITP,WHOI,Polarstern,North
2011-09-12T10:00:28Z,1315821629,2011,10,0,255.417,255.417,84.5855,163.0423,-999.00,-999.00,-999.0,no,no,no,90048,ITP,WHOI,Polarstern,North
2011-09-12T11:00:57Z,1315825258,2011,11,0,255.459,255.459,84.5799,163.0709,-999.00,-999.00,-999.0,no,no,no,90048,ITP,WHOI,Polarstern,North
2011-09-12T12:00:00Z,1315828800,2011,12,0,255.5,255.5,84.5746,163.0955,-999.00,-999.00,-999.0,no,no,no,90048,ITP,WHOI,Polarstern,North
2011-09-12T13:00:28Z,1315832429,2011,13,0,255.542,255.542,84.5698,163.1126,-999.00,-999.00,-999.0,no,no,no,90048,ITP,WHOI,Polarstern,North
2011-09-12T14:00:57Z,1315836058,2011,14,0,255.584,255.584,84.5662,163.119,-999.00,-999.00,-999.0,no,no,no,90048,ITP,WHOI,Polarstern,North
2011-09-12T15:00:00Z,1315839600,2011,15,0,255.625,255.625,84.5638,163.1205,-999.00,-999.00,-999.0,no,no,no,90048,ITP,WHOI,Polarstern,North
2011-09-12T16:00:28Z,1315843229,2011,16,0,255.667,255.667,84.5621,163.1139,-999.00,-999.00,-999.0,no,no,no,90048,ITP,WHOI,Polarstern,North
2011-09-12T16:59:31Z,1315846771,2011,17,0,255.708,255.708,84.5615,163.1196,-999.00,-999.00,-999.0,no,no,no,90048,ITP,WHOI,Polarstern,North
2011-09-12T18:00:00Z,1315850400,2011,18,0,255.75,255.75,84.5611,163.1392,-999.00,-999.00,-999.0,no,no,no,90048,ITP,WHOI,Polarstern,North
2011-09-12T19:00:28Z,1315854029,2011,19,0,255.792,255.792,84.5605,163.1685,-999.00,-999.00,-999.0,no,no,no,90048,ITP,WHOI,Polarstern,North
2011-09-12T20:00:57Z,1315857658,2011,20,0,255.834,255.834,84.5597,163.2024,-999.00,-999.00,-999.0,no,no,no,90048,ITP,WHOI,Polarstern,North
2011-09-12T21:11:31Z,1315861891,2011,21,10,255.883,255.883,84.5579,163.2487,-999.00,-999.00,-999.0,no,no,no,90048,ITP,WHOI,Polarstern,North
2011-09-12T22:00:28Z,1315864829,2011,22,0,255.917,255.917,84.5559,163.2806,-999.00,-999.00,-999.0,no,no,no,90048,ITP,WHOI,Polarstern,North
2011-09-12T22:59:31Z,1315868371,2011,23,0,255.958,255.958,84.5529,163.3062,-999.00,-999.00,-999.0,no,no,no,90048,ITP,WHOI,Polarstern,North
2011-09-13T00:00:00Z,1315872000,2011,0,0,256.0,256.0,84.5496,163.322,-999.00,-999.00,-999.0,no,no,no,90048,ITP,WHOI,Polarstern,North
2011-09-13T01:00:28Z,1315875629,2011,1,0,256.042,256.042,84.5467,163.3269,-999.00,-999.00,-999.0,no,no,no,90048,ITP,WHOI,Polarstern,North
2011-09-13T01:59:31Z,1315879171,2011,2,0,256.083,256.083,84.5444,163.3274,-999.00,-999.00,-999.0,no,no,no,90048,ITP,WHOI,Polarstern,North
2011-09-13T03:11:31Z,1315883491,2011,3,11,256.133,256.133,84.543,163.3243,-999.00,-999.00,-999.0,no,no,no,90048,ITP,WHOI,Polarstern,North
2011-09-13T04:00:28Z,1315886429,2011,4,0,256.167,256.167,84.5424,163.3232,-999.00,-999.00,-999.0,no,no,no,90048,ITP,WHOI,Polarstern,North
2011-09-13T05:00:57Z,1315890058,2011,5,0,256.209,256.209,84.5427,163.323,-999.00,-999.00,-999.0,no,no,no,90048,ITP,WHOI,Polarstern,North
2011-09-13T06:00:00Z,1315893600,2011,6,0,256.25,256.25,84.5431,163.3283,-999.00,-999.00,-999.0,no,no,no,90048,ITP,WHOI,Polarstern,North
2011-09-13T07:00:28Z,1315897229,2011,7,0,256.292,256.292,84.5432,163.3451,-999.00,-999.00,-999.0,no,no,no,90048,ITP,WHOI,Polarstern,North
2011-09-13T07:59:31Z,1315900771,2011,8,0,256.333,256.333,84.5425,163.371,-999.00,-999.00,-999.0,no,no,no,90048,ITP,WHOI,Polarstern,North
2011-09-13T09:00:00Z,1315904400,2011,9,0,256.375,256.375,84.541,163.3984,-999.00,-999.00,-999.0,no,no,no,90048,ITP,WHOI,Polarstern,North
2011-09-13T10:00:28Z,1315908029,2011,10,0,256.417,256.417,84.5391,163.4196,-999.00,-999.00,-999.0,no,no,no,90048,ITP,WHOI,Polarstern,North
2011-09-13T10:59:31Z,1315911571,2011,11,0,256.458,256.458,84.5369,163.4303,-999.00,-999.00,-999.0,no,no,no,90048,ITP,WHOI,Polarstern,North
2011-09-13T12:00:00Z,1315915200,2011,12,0,256.5,256.5,84.537,163.4331,-999.00,-999.00,-999.0,no,no,no,90048,ITP,WHOI,Polarstern,North
2011-09-13T13:00:28Z,1315918829,2011,13,0,256.542,256.542,84.537,163.4308,-999.00,-999.00,-999.0,no,no,no,90048,ITP,WHOI,Polarstern,North
2011-09-13T14:00:57Z,1315922458,2011,14,0,256.584,256.584,84.537,163.4278,-999.00,-999.00,-999.0,no,no,no,90048,ITP,WHOI,Polarstern,North
2011-09-13T15:00:00Z,1315926000,2011,15,0,256.625,256.625,84.5379,163.4247,-999.00,-999.00,-999.0,no,no,no,90048,ITP,WHOI,Polarstern,North
2011-09-13T16:00:28Z,1315929629,2011,16,0,256.667,256.667,84.5408,163.4254,-999.00,-999.00,-999.0,no,no,no,90048,ITP,WHOI,Polarstern,North
2011-09-13T16:59:31Z,1315933171,2011,17,0,256.708,256.708,84.5441,163.4289,-999.00,-999.00,-999.0,no,no,no,90048,ITP,WHOI,Polarstern,North
2011-09-13T18:00:00Z,1315936800,2011,18,0,256.75,256.75,84.5438,163.4377,-999.00,-999.00,-999.0,no,no,no,90048,ITP,WHOI,Polarstern,North
2011-09-13T19:00:28Z,1315940429,2011,19,0,256.792,256.792,84.5409,163.466,-999.00,-999.00,-999.0,no,no,no,90048,ITP,WHOI,Polarstern,North
2011-09-13T20:00:57Z,1315944058,2011,20,0,256.834,256.834,84.5379,163.4646,-999.00,-999.00,-999.0,no,no,no,90048,ITP,WHOI,Polarstern,North
2011-09-13T21:00:00Z,1315947600,2011,21,0,256.875,256.875,84.5348,163.4868,-999.00,-999.00,-999.0,no,no,no,90048,ITP,WHOI,Polarstern,North
2011-09-13T22:00:28Z,1315951229,2011,22,0,256.917,256.917,84.5325,163.4969,-999.00,-999.00,-999.0,no,no,no,90048,ITP,WHOI,Polarstern,North
2011-09-13T23:00:57Z,1315954858,2011,23,0,256.959,256.959,84.5302,163.4988,-999.00,-999.00,-999.0,no,no,no,90048,ITP,WHOI,Polarstern,North
2011-09-14T00:00:00Z,1315958400,2011,0,0,257.0,257.0,84.5291,163.4947,-999.00,-999.00,-999.0,no,no,no,90048,ITP,WHOI,Polarstern,North
2011-09-14T01:00:28Z,1315962029,2011,1,0,257.042,257.042,84.5287,163.4827,-999.00,-999.00,-999.0,no,no,no,90048,ITP,WHOI,Polarstern,North
2011-09-14T01:59:31Z,1315965571,2011,2,0,257.083,257.083,84.529,163.4666,-999.00,-999.00,-999.0,no,no,no,90048,ITP,WHOI,Polarstern,North
2011-09-14T03:00:00Z,1315969200,2011,3,0,257.125,257.125,84.5299,163.4481,-999.00,-999.00,-999.0,no,no,no,90048,ITP,WHOI,Polarstern,North
2011-09-14T04:00:28Z,1315972829,2011,4,0,257.167,257.167,84.5311,163.4268,-999.00,-999.00,-999.0,no,no,no,90048,ITP,WHOI,Polarstern,North
2011-09-14T05:00:57Z,1315976458,2011,5,0,257.209,257.209,84.5332,163.3986,-999.00,-999.00,-999.0,no,no,no,90048,ITP,WHOI,Polarstern,North
2011-09-14T06:00:00Z,1315980000,2011,6,0,257.25,257.25,84.5354,163.3692,-999.00,-999.00,-999.0,no,no,no,90048,ITP,WHOI,Polarstern,North
2011-09-14T07:00:28Z,1315983629,2011,7,0,257.292,257.292,84.5377,163.3402,-999.00,-999.00,-999.0,no,no,no,90048,ITP,WHOI,Polarstern,North
2011-09-14T07:59:31Z,1315987171,2011,8,0,257.333,257.333,84.5394,163.3141,-999.00,-999.00,-999.0,no,no,no,90048,ITP,WHOI,Polarstern,North
2011-09-14T09:11:31Z,1315991491,2011,9,11,257.383,257.383,84.5402,163.2865,-999.00,-999.00,-999.0,no,no,no,90048,ITP,WHOI,Polarstern,North
2011-09-14T10:00:28Z,1315994429,2011,10,0,257.417,257.417,84.5404,163.2692,-999.00,-999.00,-999.0,no,no,no,90048,ITP,WHOI,Polarstern,North
2011-09-14T11:00:57Z,1315998058,2011,11,0,257.459,257.459,84.5406,163.2369,-999.00,-999.00,-999.0,no,no,no,90048,ITP,WHOI,Polarstern,North
2011-09-14T12:00:00Z,1316001600,2011,12,0,257.5,257.5,84.5406,163.1999,-999.00,-999.00,-999.0,no,no,no,90048,ITP,WHOI,Polarstern,North
2011-09-14T13:00:28Z,1316005229,2011,13,0,257.542,257.542,84.5409,163.1624,-999.00,-999.00,-999.0,no,no,no,90048,ITP,WHOI,Polarstern,North
2011-09-14T14:00:57Z,1316008858,2011,14,0,257.584,257.584,84.5412,163.1234,-999.00,-999.00,-999.0,no,no,no,90048,ITP,WHOI,Polarstern,North
2011-09-14T15:21:36Z,1316013696,2011,15,21,257.64,257.64,84.5416,163.0733,-999.00,-999.00,-999.0,no,no,no,90048,ITP,WHOI,Polarstern,North
2011-09-14T16:00:28Z,1316016029,2011,16,0,257.667,257.667,84.5416,163.0626,-999.00,-999.00,-999.0,no,no,no,90048,ITP,WHOI,Polarstern,North
2011-09-14T16:59:31Z,1316019571,2011,17,0,257.708,257.708,84.5422,163.0236,-999.00,-999.00,-999.0,no,no,no,90048,ITP,WHOI,Polarstern,North
2011-09-14T18:01:26Z,1316023286,2011,18,0,257.751,257.751,84.5427,163.0022,-999.00,-999.00,-999.0,no,no,no,90048,ITP,WHOI,Polarstern,North
2011-09-14T19:00:28Z,1316026829,2011,19,0,257.792,257.792,84.5426,162.9863,-999.00,-999.00,-999.0,no,no,no,90048,ITP,WHOI,Polarstern,North
2011-09-14T19:59:31Z,1316030371,2011,20,0,257.833,257.833,84.5418,162.9658,-999.00,-999.00,-999.0,no,no,no,90048,ITP,WHOI,Polarstern,North
2011-09-14T21:00:00Z,1316034000,2011,21,0,257.875,257.875,84.5404,162.9402,-999.00,-999.00,-999.0,no,no,no,90048,ITP,WHOI,Polarstern,North
2011-09-14T22:00:28Z,1316037629,2011,22,0,257.917,257.917,84.539,162.9116,-999.00,-999.00,-999.0,no,no,no,90048,ITP,WHOI,Polarstern,North
2011-09-14T22:59:31Z,1316041171,2011,23,0,257.958,257.958,84.5377,162.8791,-999.00,-999.00,-999.0,no,no,no,90048,ITP,WHOI,Polarstern,North
2011-09-15T00:00:00Z,1316044800,2011,0,0,258.0,258.0,84.5369,162.8461,-999.00,-999.00,-999.0,no,no,no,90048,ITP,WHOI,Polarstern,North
2011-09-15T01:00:28Z,1316048429,2011,1,0,258.042,258.042,84.5364,162.816,-999.00,-999.00,-999.0,no,no,no,90048,ITP,WHOI,Polarstern,North
2011-09-15T02:00:57Z,1316052058,2011,2,0,258.084,258.084,84.536,162.7867,-999.00,-999.00,-999.0,no,no,no,90048,ITP,WHOI,Polarstern,North
2011-09-15T03:00:00Z,1316055600,2011,3,0,258.125,258.125,84.5358,162.7609,-999.00,-999.00,-999.0,no,no,no,90048,ITP,WHOI,Polarstern,North
2011-09-15T04:00:28Z,1316059229,2011,4,0,258.167,258.167,84.5355,162.7381,-999.00,-999.00,-999.0,no,no,no,90048,ITP,WHOI,Polarstern,North
2011-09-15T04:59:31Z,1316062771,2011,5,0,258.208,258.208,84.5349,162.7225,-999.00,-999.00,-999.0,no,no,no,90048,ITP,WHOI,Polarstern,North
2011-09-15T06:00:00Z,1316066400,2011,6,0,258.25,258.25,84.5335,162.7132,-999.00,-999.00,-999.0,no,no,no,90048,ITP,WHOI,Polarstern,North
2011-09-15T07:00:28Z,1316070029,2011,7,0,258.292,258.292,84.5322,162.7096,-999.00,-999.00,-999.0,no,no,no,90048,ITP,WHOI,Polarstern,North
2011-09-15T07:59:31Z,1316073571,2011,8,0,258.333,258.333,84.5304,162.7066,-999.00,-999.00,-999.0,no,no,no,90048,ITP,WHOI,Polarstern,North
2011-09-15T09:00:00Z,1316077200,2011,9,0,258.375,258.375,84.5282,162.6985,-999.00,-999.00,-999.0,no,no,no,90048,ITP,WHOI,Polarstern,North
2011-09-15T10:00:28Z,1316080829,2011,10,0,258.417,258.417,84.5261,162.6826,-999.00,-999.00,-999.0,no,no,no,90048,ITP,WHOI,Polarstern,North
2011-09-15T10:59:31Z,1316084371,2011,11,0,258.458,258.458,84.5246,162.6582,-999.00,-999.00,-999.0,no,no,no,90048,ITP,WHOI,Polarstern,North
2011-09-15T12:00:00Z,1316088000,2011,12,0,258.5,258.5,84.5236,162.6262,-999.00,-999.00,-999.0,no,no,no,90048,ITP,WHOI,Polarstern,North
2011-09-15T13:00:28Z,1316091629,2011,13,0,258.542,258.542,84.5233,162.5923,-999.00,-999.00,-999.0,no,no,no,90048,ITP,WHOI,Polarstern,North
2011-09-15T14:00:57Z,1316095258,2011,14,0,258.584,258.584,84.5236,162.562,-999.00,-999.00,-999.0,no,no,no,90048,ITP,WHOI,Polarstern,North
2011-09-15T15:00:00Z,1316098800,2011,15,0,258.625,258.625,84.524,162.5419,-999.00,-999.00,-999.0,no,no,no,90048,ITP,WHOI,Polarstern,North
2011-09-15T16:00:28Z,1316102429,2011,16,0,258.667,258.667,84.524,162.5361,-999.00,-999.00,-999.0,no,no,no,90048,ITP,WHOI,Polarstern,North
2011-09-15T16:59:31Z,1316105971,2011,17,0,258.708,258.708,84.5238,162.5373,-999.00,-999.00,-999.0,no,no,no,90048,ITP,WHOI,Polarstern,North
2011-09-15T18:00:00Z,1316109600,2011,18,0,258.75,258.75,84.523,162.5475,-999.00,-999.00,-999.0,no,no,no,90048,ITP,WHOI,Polarstern,North
2011-09-15T19:00:28Z,1316113229,2011,19,0,258.792,258.792,84.5212,162.5615,-999.00,-999.00,-999.0,no,no,no,90048,ITP,WHOI,Polarstern,North
2011-09-15T20:00:57Z,1316116858,2011,20,0,258.834,258.834,84.5189,162.575,-999.00,-999.00,-999.0,no,no,no,90048,ITP,WHOI,Polarstern,North
2011-09-15T21:11:31Z,1316121091,2011,21,11,258.883,258.883,84.516,162.5858,-999.00,-999.00,-999.0,no,no,no,90048,ITP,WHOI,Polarstern,North
2011-09-15T22:00:28Z,1316124029,2011,22,0,258.917,258.917,84.5144,162.5904,-999.00,-999.00,-999.0,no,no,no,90048,ITP,WHOI,Polarstern,North
2011-09-15T22:59:31Z,1316127571,2011,23,0,258.958,258.958,84.5131,162.5926,-999.00,-999.00,-999.0,no,no,no,90048,ITP,WHOI,Polarstern,North
2011-09-16T00:00:00Z,1316131200,2011,0,0,259.0,259.0,84.5127,162.5959,-999.00,-999.00,-999.0,no,no,no,90048,ITP,WHOI,Polarstern,North
2011-09-16T01:00:28Z,1316134829,2011,1,0,259.042,259.042,84.5132,162.6035,-999.00,-999.00,-999.0,no,no,no,90048,ITP,WHOI,Polarstern,North
2011-09-16T01:59:31Z,1316138371,2011,2,0,259.083,259.083,84.5142,162.6202,-999.00,-999.00,-999.0,no,no,no,90048,ITP,WHOI,Polarstern,North
2011-09-16T03:11:31Z,1316142691,2011,3,11,259.133,259.133,84.5173,162.655,-999.00,-999.00,-999.0,no,no,no,90048,ITP,WHOI,Polarstern,North
2011-09-16T04:00:28Z,1316145629,2011,4,0,259.167,259.167,84.5194,162.6879,-999.00,-999.00,-999.0,no,no,no,90048,ITP,WHOI,Polarstern,North
2011-09-16T04:59:31Z,1316149171,2011,5,0,259.208,259.208,84.5242,162.7462,-999.00,-999.00,-999.0,no,no,no,90048,ITP,WHOI,Polarstern,North
2011-09-16T06:00:00Z,1316152800,2011,6,0,259.25,259.25,84.5248,162.8232,-999.00,-999.00,-999.0,no,no,no,90048,ITP,WHOI,Polarstern,North
2011-09-16T07:00:28Z,1316156429,2011,7,0,259.292,259.292,84.5207,162.8937,-999.00,-999.00,-999.0,no,no,no,90048,ITP,WHOI,Polarstern,North
2011-09-16T08:00:57Z,1316160058,2011,8,0,259.334,259.334,84.5165,162.9737,-999.00,-999.00,-999.0,no,no,no,90048,ITP,WHOI,Polarstern,North
2011-09-16T09:00:00Z,1316163600,2011,9,0,259.375,259.375,84.515,163.0485,-999.00,-999.00,-999.0,no,no,no,90048,ITP,WHOI,Polarstern,North
2011-09-16T10:00:28Z,1316167229,2011,10,0,259.417,259.417,84.5133,163.1226,-999.00,-999.00,-999.0,no,no,no,90048,ITP,WHOI,Polarstern,North
2011-09-16T10:59:31Z,1316170771,2011,11,0,259.458,259.458,84.5117,163.1926,-999.00,-999.00,-999.0,no,no,no,90048,ITP,WHOI,Polarstern,North
2011-09-16T12:00:00Z,1316174400,2011,12,0,259.5,259.5,84.5101,163.2609,-999.00,-999.00,-999.0,no,no,no,90048,ITP,WHOI,Polarstern,North