iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2015-09-17T13:59:31Z,1442498371,2015,14,0,260.583,260.583,85.2372,119.2488,1012.1,-5.2,-999.0,yes,yes,no,300234062888930,SVP,AWI-USIABP,unknown,North
2015-09-17T15:00:00Z,1442502000,2015,15,0,260.625,260.625,85.2126,118.4498,1012.1,-4.8,-999.0,yes,yes,no,300234062888930,SVP,AWI-USIABP,unknown,North
2015-09-17T16:00:28Z,1442505629,2015,16,0,260.667,260.667,85.2126,118.4498,1012.1,-4.4,-999.0,yes,yes,no,300234062888930,SVP,AWI-USIABP,unknown,North
2015-09-17T16:59:31Z,1442509171,2015,17,0,260.708,260.708,85.2126,118.4498,1011.8,-4.1,-999.0,yes,yes,no,300234062888930,SVP,AWI-USIABP,unknown,North
2015-09-17T18:00:00Z,1442512800,2015,18,0,260.75,260.75,85.2094,118.523,1011.8,-4.0,-999.0,yes,yes,no,300234062888930,SVP,AWI-USIABP,unknown,North
2015-09-17T19:00:28Z,1442516429,2015,19,0,260.792,260.792,85.2094,118.523,1011.7,-3.9,-999.0,yes,yes,no,300234062888930,SVP,AWI-USIABP,unknown,North
2015-09-17T19:59:31Z,1442519971,2015,20,0,260.833,260.833,85.2094,118.523,1011.5,-3.9,-999.0,yes,yes,no,300234062888930,SVP,AWI-USIABP,unknown,North
2015-09-17T21:00:00Z,1442523600,2015,21,0,260.875,260.875,85.2108,118.5998,1011.1,-3.9,-999.0,yes,yes,no,300234062888930,SVP,AWI-USIABP,unknown,North
2015-09-17T22:00:28Z,1442527229,2015,22,0,260.917,260.917,85.2108,118.5998,1010.9,-4.0,-999.0,yes,yes,no,300234062888930,SVP,AWI-USIABP,unknown,North
2015-09-17T22:59:31Z,1442530771,2015,23,0,260.958,260.958,85.2108,118.5998,1010.5,-4.2,-999.0,yes,yes,no,300234062888930,SVP,AWI-USIABP,unknown,North
2015-09-18T00:00:00Z,1442534400,2015,0,0,261.0,261.0,85.2124,118.6666,1010.2,-4.3,-999.0,yes,yes,no,300234062888930,SVP,AWI-USIABP,unknown,North
2015-09-18T01:00:28Z,1442538029,2015,1,0,261.042,261.042,85.2124,118.6666,1009.9,-4.3,-999.0,yes,yes,no,300234062888930,SVP,AWI-USIABP,unknown,North
2015-09-18T01:59:31Z,1442541571,2015,2,0,261.083,261.083,85.2124,118.6666,1009.6,-4.5,-999.0,yes,yes,no,300234062888930,SVP,AWI-USIABP,unknown,North
2015-09-18T03:00:00Z,1442545200,2015,3,0,261.125,261.125,85.2182,118.7102,1009.2,-4.5,-999.0,yes,yes,no,300234062888930,SVP,AWI-USIABP,unknown,North
2015-09-18T04:00:28Z,1442548829,2015,4,0,261.167,261.167,85.2182,118.7102,1008.8,-4.6,-999.0,yes,yes,no,300234062888930,SVP,AWI-USIABP,unknown,North
2015-09-18T04:59:31Z,1442552371,2015,5,0,261.208,261.208,85.2182,118.7102,1008.6,-4.7,-999.0,yes,yes,no,300234062888930,SVP,AWI-USIABP,unknown,North
2015-09-18T06:00:00Z,1442556000,2015,6,0,261.25,261.25,85.2276,118.7672,1008.1,-4.7,-999.0,yes,yes,no,300234062888930,SVP,AWI-USIABP,unknown,North
2015-09-18T07:00:28Z,1442559629,2015,7,0,261.292,261.292,85.2276,118.7672,1007.4,-4.6,-999.0,yes,yes,no,300234062888930,SVP,AWI-USIABP,unknown,North
2015-09-18T07:59:31Z,1442563171,2015,8,0,261.333,261.333,85.2276,118.7672,1007.0,-4.5,-999.0,yes,yes,no,300234062888930,SVP,AWI-USIABP,unknown,North
2015-09-18T09:00:00Z,1442566800,2015,9,0,261.375,261.375,85.2374,118.8722,1006.5,-4.4,-999.0,yes,yes,no,300234062888930,SVP,AWI-USIABP,unknown,North
2015-09-18T10:00:28Z,1442570429,2015,10,0,261.417,261.417,85.2374,118.8722,1006.2,-4.2,-999.0,yes,yes,no,300234062888930,SVP,AWI-USIABP,unknown,North
2015-09-18T10:59:31Z,1442573971,2015,11,0,261.458,261.458,85.2374,118.8722,1005.9,-4.1,-999.0,yes,yes,no,300234062888930,SVP,AWI-USIABP,unknown,North
2015-09-18T12:00:00Z,1442577600,2015,12,0,261.5,261.5,85.2428,118.951,1005.5,-3.9,-999.0,yes,yes,no,300234062888930,SVP,AWI-USIABP,unknown,North
2015-09-18T13:00:28Z,1442581229,2015,13,0,261.542,261.542,85.2428,118.951,1004.9,-3.7,-999.0,yes,yes,no,300234062888930,SVP,AWI-USIABP,unknown,North
2015-09-18T13:59:31Z,1442584771,2015,14,0,261.583,261.583,85.2428,118.951,1004.4,-3.5,-999.0,yes,yes,no,300234062888930,SVP,AWI-USIABP,unknown,North
2015-09-18T15:00:00Z,1442588400,2015,15,0,261.625,261.625,85.2474,118.9608,1003.9,-3.4,-999.0,yes,yes,no,300234062888930,SVP,AWI-USIABP,unknown,North
2015-09-18T16:00:28Z,1442592029,2015,16,0,261.667,261.667,85.2474,118.9608,1003.5,-3.2,-999.0,yes,yes,no,300234062888930,SVP,AWI-USIABP,unknown,North
2015-09-18T16:59:31Z,1442595571,2015,17,0,261.708,261.708,85.2474,118.9608,1003.0,-3.1,-999.0,yes,yes,no,300234062888930,SVP,AWI-USIABP,unknown,North
2015-09-18T18:00:00Z,1442599200,2015,18,0,261.75,261.75,85.2486,118.9622,1002.6,-3.0,-999.0,yes,yes,no,300234062888930,SVP,AWI-USIABP,unknown,North
2015-09-18T19:00:28Z,1442602829,2015,19,0,261.792,261.792,85.2486,118.9622,1002.4,-3.0,-999.0,yes,yes,no,300234062888930,SVP,AWI-USIABP,unknown,North
2015-09-18T19:59:31Z,1442606371,2015,20,0,261.833,261.833,85.2486,118.9622,1002.3,-3.0,-999.0,yes,yes,no,300234062888930,SVP,AWI-USIABP,unknown,North
2015-09-18T21:00:00Z,1442610000,2015,21,0,261.875,261.875,85.2402,118.9562,1002.3,-3.0,-999.0,yes,yes,no,300234062888930,SVP,AWI-USIABP,unknown,North
2015-09-18T22:00:28Z,1442613629,2015,22,0,261.917,261.917,85.2402,118.9562,1002.4,-3.1,-999.0,yes,yes,no,300234062888930,SVP,AWI-USIABP,unknown,North
2015-09-18T22:59:31Z,1442617171,2015,23,0,261.958,261.958,85.2402,118.9562,1002.5,-3.2,-999.0,yes,yes,no,300234062888930,SVP,AWI-USIABP,unknown,North
2015-09-19T00:00:00Z,1442620800,2015,0,0,262.0,262.0,85.2248,118.879,1002.6,-3.2,-999.0,yes,yes,no,300234062888930,SVP,AWI-USIABP,unknown,North
2015-09-19T01:00:28Z,1442624429,2015,1,0,262.042,262.042,85.2248,118.879,1002.9,-3.3,-999.0,yes,yes,no,300234062888930,SVP,AWI-USIABP,unknown,North
2015-09-19T01:59:31Z,1442627971,2015,2,0,262.083,262.083,85.2248,118.879,1003.2,-3.3,-999.0,yes,yes,no,300234062888930,SVP,AWI-USIABP,unknown,North
2015-09-19T03:00:00Z,1442631600,2015,3,0,262.125,262.125,85.209,118.7068,1003.6,-3.4,-999.0,yes,yes,no,300234062888930,SVP,AWI-USIABP,unknown,North
2015-09-19T04:00:28Z,1442635229,2015,4,0,262.167,262.167,85.209,118.7068,1004.1,-3.4,-999.0,yes,yes,no,300234062888930,SVP,AWI-USIABP,unknown,North
2015-09-19T04:59:31Z,1442638771,2015,5,0,262.208,262.208,85.209,118.7068,1004.2,-3.6,-999.0,yes,yes,no,300234062888930,SVP,AWI-USIABP,unknown,North
2015-09-19T06:00:00Z,1442642400,2015,6,0,262.25,262.25,85.2008,118.5846,1004.1,-3.7,-999.0,yes,yes,no,300234062888930,SVP,AWI-USIABP,unknown,North
2015-09-19T07:00:28Z,1442646029,2015,7,0,262.292,262.292,85.2008,118.5846,1004.0,-3.8,-999.0,yes,yes,no,300234062888930,SVP,AWI-USIABP,unknown,North
2015-09-19T07:59:31Z,1442649571,2015,8,0,262.333,262.333,85.2008,118.5846,1004.2,-3.8,-999.0,yes,yes,no,300234062888930,SVP,AWI-USIABP,unknown,North
2015-09-19T09:00:00Z,1442653200,2015,9,0,262.375,262.375,85.188,118.593,1004.0,-3.9,-999.0,yes,yes,no,300234062888930,SVP,AWI-USIABP,unknown,North
2015-09-19T10:00:28Z,1442656829,2015,10,0,262.417,262.417,85.188,118.593,1004.1,-3.9,-999.0,yes,yes,no,300234062888930,SVP,AWI-USIABP,unknown,North
2015-09-19T10:59:31Z,1442660371,2015,11,0,262.458,262.458,85.188,118.593,1004.6,-3.9,-999.0,yes,yes,no,300234062888930,SVP,AWI-USIABP,unknown,North
2015-09-19T12:00:00Z,1442664000,2015,12,0,262.5,262.5,85.1644,118.5204,1004.9,-3.9,-999.0,yes,yes,no,300234062888930,SVP,AWI-USIABP,unknown,North
2015-09-19T13:00:28Z,1442667629,2015,13,0,262.542,262.542,85.1644,118.5204,1005.0,-3.9,-999.0,yes,yes,no,300234062888930,SVP,AWI-USIABP,unknown,North
2015-09-19T13:59:31Z,1442671171,2015,14,0,262.583,262.583,85.1644,118.5204,1004.8,-4.0,-999.0,yes,yes,no,300234062888930,SVP,AWI-USIABP,unknown,North
2015-09-19T15:00:00Z,1442674800,2015,15,0,262.625,262.625,85.14,118.3666,1004.6,-4.0,-999.0,yes,yes,no,300234062888930,SVP,AWI-USIABP,unknown,North
2015-09-19T16:00:28Z,1442678429,2015,16,0,262.667,262.667,85.14,118.3666,1004.5,-4.2,-999.0,yes,yes,no,300234062888930,SVP,AWI-USIABP,unknown,North
2015-09-19T16:59:31Z,1442681971,2015,17,0,262.708,262.708,85.14,118.3666,1004.5,-4.4,-999.0,yes,yes,no,300234062888930,SVP,AWI-USIABP,unknown,North
2015-09-19T18:00:00Z,1442685600,2015,18,0,262.75,262.75,85.1198,118.2294,1004.3,-4.7,-999.0,yes,yes,no,300234062888930,SVP,AWI-USIABP,unknown,North
2015-09-19T19:00:28Z,1442689229,2015,19,0,262.792,262.792,85.1198,118.2294,1004.1,-5.2,-999.0,yes,yes,no,300234062888930,SVP,AWI-USIABP,unknown,North
2015-09-19T19:59:31Z,1442692771,2015,20,0,262.833,262.833,85.1198,118.2294,1004.0,-5.7,-999.0,yes,yes,no,300234062888930,SVP,AWI-USIABP,unknown,North
2015-09-19T21:00:00Z,1442696400,2015,21,0,262.875,262.875,85.097,118.1978,1004.3,-5.8,-999.0,yes,yes,no,300234062888930,SVP,AWI-USIABP,unknown,North
2015-09-19T22:00:28Z,1442700029,2015,22,0,262.917,262.917,85.097,118.1978,1004.6,-5.9,-999.0,yes,yes,no,300234062888930,SVP,AWI-USIABP,unknown,North
2015-09-19T22:59:31Z,1442703571,2015,23,0,262.958,262.958,85.097,118.1978,1004.6,-6.2,-999.0,yes,yes,no,300234062888930,SVP,AWI-USIABP,unknown,North
2015-09-20T00:00:00Z,1442707200,2015,0,0,263.0,263.0,85.0652,118.0944,1004.5,-6.6,-999.0,yes,yes,no,300234062888930,SVP,AWI-USIABP,unknown,North
2015-09-20T01:00:28Z,1442710829,2015,1,0,263.042,263.042,85.0652,118.0944,1004.4,-6.8,-999.0,yes,yes,no,300234062888930,SVP,AWI-USIABP,unknown,North
2015-09-20T01:59:31Z,1442714371,2015,2,0,263.083,263.083,85.0652,118.0944,1004.1,-6.8,-999.0,yes,yes,no,300234062888930,SVP,AWI-USIABP,unknown,North
2015-09-20T03:00:00Z,1442718000,2015,3,0,263.125,263.125,85.0384,117.8602,1003.9,-6.8,-999.0,yes,yes,no,300234062888930,SVP,AWI-USIABP,unknown,North
2015-09-20T04:00:28Z,1442721629,2015,4,0,263.167,263.167,85.0384,117.8602,1004.2,-7.0,-999.0,yes,yes,no,300234062888930,SVP,AWI-USIABP,unknown,North
2015-09-20T04:59:31Z,1442725171,2015,5,0,263.208,263.208,85.0384,117.8602,1004.7,-6.9,-999.0,yes,yes,no,300234062888930,SVP,AWI-USIABP,unknown,North
2015-09-20T06:00:00Z,1442728800,2015,6,0,263.25,263.25,85.0206,117.6542,1005.2,-6.7,-999.0,yes,yes,no,300234062888930,SVP,AWI-USIABP,unknown,North
2015-09-20T07:00:28Z,1442732429,2015,7,0,263.292,263.292,85.0206,117.6542,1005.6,-6.6,-999.0,yes,yes,no,300234062888930,SVP,AWI-USIABP,unknown,North
2015-09-20T07:59:31Z,1442735971,2015,8,0,263.333,263.333,85.0206,117.6542,1006.1,-6.5,-999.0,yes,yes,no,300234062888930,SVP,AWI-USIABP,unknown,North
2015-09-20T09:00:00Z,1442739600,2015,9,0,263.375,263.375,85.004,117.568,1006.5,-6.3,-999.0,yes,yes,no,300234062888930,SVP,AWI-USIABP,unknown,North
2015-09-20T10:00:28Z,1442743229,2015,10,0,263.417,263.417,85.004,117.568,1007.0,-6.3,-999.0,yes,yes,no,300234062888930,SVP,AWI-USIABP,unknown,North
2015-09-20T10:59:31Z,1442746771,2015,11,0,263.458,263.458,85.004,117.568,1007.5,-6.3,-999.0,yes,yes,no,300234062888930,SVP,AWI-USIABP,unknown,North
2015-09-20T12:00:00Z,1442750400,2015,12,0,263.5,263.5,84.9848,117.4856,1007.7,-6.3,-999.0,yes,yes,no,300234062888930,SVP,AWI-USIABP,unknown,North
2015-09-20T13:00:28Z,1442754029,2015,13,0,263.542,263.542,84.9848,117.4856,1008.0,-6.4,-999.0,yes,yes,no,300234062888930,SVP,AWI-USIABP,unknown,North
2015-09-20T13:59:31Z,1442757571,2015,14,0,263.583,263.583,84.9848,117.4856,1008.2,-6.5,-999.0,yes,yes,no,300234062888930,SVP,AWI-USIABP,unknown,North
2015-09-20T15:00:00Z,1442761200,2015,15,0,263.625,263.625,84.9718,117.3488,1008.2,-6.5,-999.0,yes,yes,no,300234062888930,SVP,AWI-USIABP,unknown,North
2015-09-20T16:00:28Z,1442764829,2015,16,0,263.667,263.667,84.9718,117.3488,1008.3,-6.6,-999.0,yes,yes,no,300234062888930,SVP,AWI-USIABP,unknown,North
2015-09-20T16:59:31Z,1442768371,2015,17,0,263.708,263.708,84.9718,117.3488,1008.4,-6.7,-999.0,yes,yes,no,300234062888930,SVP,AWI-USIABP,unknown,North
2015-09-20T18:00:00Z,1442772000,2015,18,0,263.75,263.75,84.9656,117.2718,1008.4,-6.8,-999.0,yes,yes,no,300234062888930,SVP,AWI-USIABP,unknown,North
2015-09-20T19:00:28Z,1442775629,2015,19,0,263.792,263.792,84.9656,117.2718,1008.5,-6.8,-999.0,yes,yes,no,300234062888930,SVP,AWI-USIABP,unknown,North
2015-09-20T19:59:31Z,1442779171,2015,20,0,263.833,263.833,84.9656,117.2718,1008.5,-6.7,-999.0,yes,yes,no,300234062888930,SVP,AWI-USIABP,unknown,North
2015-09-20T21:00:00Z,1442782800,2015,21,0,263.875,263.875,84.9566,117.2714,1008.5,-6.7,-999.0,yes,yes,no,300234062888930,SVP,AWI-USIABP,unknown,North
2015-09-20T22:00:28Z,1442786429,2015,22,0,263.917,263.917,84.9566,117.2714,1008.7,-6.8,-999.0,yes,yes,no,300234062888930,SVP,AWI-USIABP,unknown,North
2015-09-20T22:59:31Z,1442789971,2015,23,0,263.958,263.958,84.9566,117.2714,1008.6,-6.8,-999.0,yes,yes,no,300234062888930,SVP,AWI-USIABP,unknown,North
2015-09-21T00:00:00Z,1442793600,2015,0,0,264.0,264.0,84.9434,117.2108,1009.0,-6.8,-999.0,yes,yes,no,300234062888930,SVP,AWI-USIABP,unknown,North
2015-09-21T01:00:28Z,1442797229,2015,1,0,264.042,264.042,84.9434,117.2108,1009.1,-6.8,-999.0,yes,yes,no,300234062888930,SVP,AWI-USIABP,unknown,North
2015-09-21T01:59:31Z,1442800771,2015,2,0,264.083,264.083,84.9434,117.2108,1009.1,-6.8,-999.0,yes,yes,no,300234062888930,SVP,AWI-USIABP,unknown,North
2015-09-21T03:00:00Z,1442804400,2015,3,0,264.125,264.125,84.9352,117.0686,1009.0,-6.8,-999.0,yes,yes,no,300234062888930,SVP,AWI-USIABP,unknown,North
2015-09-21T04:00:28Z,1442808029,2015,4,0,264.167,264.167,84.9352,117.0686,1008.9,-6.8,-999.0,yes,yes,no,300234062888930,SVP,AWI-USIABP,unknown,North
2015-09-21T04:59:31Z,1442811571,2015,5,0,264.208,264.208,84.9352,117.0686,1008.9,-6.7,-999.0,yes,yes,no,300234062888930,SVP,AWI-USIABP,unknown,North
2015-09-21T06:00:00Z,1442815200,2015,6,0,264.25,264.25,84.9296,116.951,1008.9,-6.6,-999.0,yes,yes,no,300234062888930,SVP,AWI-USIABP,unknown,North
2015-09-21T07:00:28Z,1442818829,2015,7,0,264.292,264.292,84.9296,116.951,1008.9,-6.4,-999.0,yes,yes,no,300234062888930,SVP,AWI-USIABP,unknown,North
2015-09-21T07:59:31Z,1442822371,2015,8,0,264.333,264.333,84.9296,116.951,1009.1,-6.2,-999.0,yes,yes,no,300234062888930,SVP,AWI-USIABP,unknown,North
2015-09-21T09:00:00Z,1442826000,2015,9,0,264.375,264.375,84.92,116.906,1009.4,-6.1,-999.0,yes,yes,no,300234062888930,SVP,AWI-USIABP,unknown,North
2015-09-21T10:00:28Z,1442829629,2015,10,0,264.417,264.417,84.92,116.906,1009.7,-6.0,-999.0,yes,yes,no,300234062888930,SVP,AWI-USIABP,unknown,North
2015-09-21T10:59:31Z,1442833171,2015,11,0,264.458,264.458,84.92,116.906,1009.8,-5.8,-999.0,yes,yes,no,300234062888930,SVP,AWI-USIABP,unknown,North
2015-09-21T12:00:00Z,1442836800,2015,12,0,264.5,264.5,84.9084,116.8216,1010.0,-5.8,-999.0,yes,yes,no,300234062888930,SVP,AWI-USIABP,unknown,North
2015-09-21T13:00:28Z,1442840429,2015,13,0,264.542,264.542,84.9084,116.8216,1010.0,-5.7,-999.0,yes,yes,no,300234062888930,SVP,AWI-USIABP,unknown,North
2015-09-21T13:59:31Z,1442843971,2015,14,0,264.583,264.583,84.9084,116.8216,1010.1,-5.7,-999.0,yes,yes,no,300234062888930,SVP,AWI-USIABP,unknown,North
2015-09-21T15:00:00Z,1442847600,2015,15,0,264.625,264.625,84.8998,116.674,1010.0,-5.7,-999.0,yes,yes,no,300234062888930,SVP,AWI-USIABP,unknown,North
2015-09-21T16:00:28Z,1442851229,2015,16,0,264.667,264.667,84.8998,116.674,1009.9,-5.6,-999.0,yes,yes,no,300234062888930,SVP,AWI-USIABP,unknown,North
2015-09-21T16:59:31Z,1442854771,2015,17,0,264.708,264.708,84.8998,116.674,1009.7,-5.6,-999.0,yes,yes,no,300234062888930,SVP,AWI-USIABP,unknown,North
2015-09-21T18:00:00Z,1442858400,2015,18,0,264.75,264.75,84.8924,116.59,1009.5,-5.6,-999.0,yes,yes,no,300234062888930,SVP,AWI-USIABP,unknown,North
2015-09-21T19:00:28Z,1442862029,2015,19,0,264.792,264.792,84.8924,116.59,1009.5,-5.6,-999.0,yes,yes,no,300234062888930,SVP,AWI-USIABP,unknown,North
2015-09-21T19:59:31Z,1442865571,2015,20,0,264.833,264.833,84.8924,116.59,1008.9,-5.6,-999.0,yes,yes,no,300234062888930,SVP,AWI-USIABP,unknown,North
2015-09-21T21:00:00Z,1442869200,2015,21,0,264.875,264.875,84.8756,116.59,1008.8,-5.6,-999.0,yes,yes,no,300234062888930,SVP,AWI-USIABP,unknown,North
2015-09-21T22:00:28Z,1442872829,2015,22,0,264.917,264.917,84.8756,116.59,1008.6,-5.5,-999.0,yes,yes,no,300234062888930,SVP,AWI-USIABP,unknown,North
2015-09-21T22:59:31Z,1442876371,2015,23,0,264.958,264.958,84.8756,116.59,1008.1,-5.5,-999.0,yes,yes,no,300234062888930,SVP,AWI-USIABP,unknown,North
2015-09-22T00:00:00Z,1442880000,2015,0,0,265.0,265.0,84.8536,116.535,1008.1,-5.4,-999.0,yes,yes,no,300234062888930,SVP,AWI-USIABP,unknown,North
2015-09-22T01:00:28Z,1442883629,2015,1,0,265.042,265.042,84.8536,116.535,1007.6,-5.3,-999.0,yes,yes,no,300234062888930,SVP,AWI-USIABP,unknown,North
2015-09-22T01:59:31Z,1442887171,2015,2,0,265.083,265.083,84.8536,116.535,1007.5,-5.2,-999.0,yes,yes,no,300234062888930,SVP,AWI-USIABP,unknown,North
2015-09-22T03:00:00Z,1442890800,2015,3,0,265.125,265.125,84.8348,116.4074,1007.2,-5.2,-999.0,yes,yes,no,300234062888930,SVP,AWI-USIABP,unknown,North
2015-09-22T04:00:28Z,1442894429,2015,4,0,265.167,265.167,84.8348,116.4074,1007.0,-5.0,-999.0,yes,yes,no,300234062888930,SVP,AWI-USIABP,unknown,North
2015-09-22T04:59:31Z,1442897971,2015,5,0,265.208,265.208,84.8348,116.4074,1006.9,-4.9,-999.0,yes,yes,no,300234062888930,SVP,AWI-USIABP,unknown,North
2015-09-22T06:00:00Z,1442901600,2015,6,0,265.25,265.25,84.8214,116.3054,1007.1,-4.8,-999.0,yes,yes,no,300234062888930,SVP,AWI-USIABP,unknown,North
2015-09-22T07:00:28Z,1442905229,2015,7,0,265.292,265.292,84.8214,116.3054,1007.5,-4.7,-999.0,yes,yes,no,300234062888930,SVP,AWI-USIABP,unknown,North
2015-09-22T07:59:31Z,1442908771,2015,8,0,265.333,265.333,84.8214,116.3054,1007.8,-4.6,-999.0,yes,yes,no,300234062888930,SVP,AWI-USIABP,unknown,North
2015-09-22T09:00:00Z,1442912400,2015,9,0,265.375,265.375,84.8068,116.2784,1008.1,-4.5,-999.0,yes,yes,no,300234062888930,SVP,AWI-USIABP,unknown,North
2015-09-22T10:00:28Z,1442916029,2015,10,0,265.417,265.417,84.8068,116.2784,1008.4,-4.5,-999.0,yes,yes,no,300234062888930,SVP,AWI-USIABP,unknown,North
2015-09-22T10:59:31Z,1442919571,2015,11,0,265.458,265.458,84.8068,116.2784,1008.7,-4.4,-999.0,yes,yes,no,300234062888930,SVP,AWI-USIABP,unknown,North
2015-09-22T12:00:00Z,1442923200,2015,12,0,265.5,265.5,84.7854,116.2164,1008.8,-4.4,-999.0,yes,yes,no,300234062888930,SVP,AWI-USIABP,unknown,North
2015-09-22T13:00:28Z,1442926829,2015,13,0,265.542,265.542,84.7854,116.2164,1009.0,-4.3,-999.0,yes,yes,no,300234062888930,SVP,AWI-USIABP,unknown,North
2015-09-22T13:59:31Z,1442930371,2015,14,0,265.583,265.583,84.7854,116.2164,1009.4,-4.3,-999.0,yes,yes,no,300234062888930,SVP,AWI-USIABP,unknown,North
2015-09-22T15:00:00Z,1442934000,2015,15,0,265.625,265.625,84.767,116.0848,1009.7,-4.3,-999.0,yes,yes,no,300234062888930,SVP,AWI-USIABP,unknown,North
2015-09-22T16:00:28Z,1442937629,2015,16,0,265.667,265.667,84.767,116.0848,1009.9,-4.2,-999.0,yes,yes,no,300234062888930,SVP,AWI-USIABP,unknown,North
2015-09-22T16:59:31Z,1442941171,2015,17,0,265.708,265.708,84.767,116.0848,1010.1,-4.2,-999.0,yes,yes,no,300234062888930,SVP,AWI-USIABP,unknown,North
2015-09-22T18:00:00Z,1442944800,2015,18,0,265.75,265.75,84.759,116.014,1010.5,-4.2,-999.0,yes,yes,no,300234062888930,SVP,AWI-USIABP,unknown,North
2015-09-22T19:00:28Z,1442948429,2015,19,0,265.792,265.792,84.759,116.014,1010.9,-4.1,-999.0,yes,yes,no,300234062888930,SVP,AWI-USIABP,unknown,North
2015-09-22T19:59:31Z,1442951971,2015,20,0,265.833,265.833,84.759,116.014,1011.1,-4.1,-999.0,yes,yes,no,300234062888930,SVP,AWI-USIABP,unknown,North
2015-09-22T21:00:00Z,1442955600,2015,21,0,265.875,265.875,84.7516,116.0524,1011.3,-4.1,-999.0,yes,yes,no,300234062888930,SVP,AWI-USIABP,unknown,North
2015-09-22T22:00:28Z,1442959229,2015,22,0,265.917,265.917,84.7516,116.0524,1011.5,-4.1,-999.0,yes,yes,no,300234062888930,SVP,AWI-USIABP,unknown,North
2015-09-22T22:59:31Z,1442962771,2015,23,0,265.958,265.958,84.7516,116.0524,1011.6,-4.1,-999.0,yes,yes,no,300234062888930,SVP,AWI-USIABP,unknown,North
2015-09-23T00:00:00Z,1442966400,2015,0,0,266.0,266.0,84.7408,116.0796,1011.6,-4.1,-999.0,yes,yes,no,300234062888930,SVP,AWI-USIABP,unknown,North
2015-09-23T01:00:28Z,1442970029,2015,1,0,266.042,266.042,84.7408,116.0796,1011.4,-4.1,-999.0,yes,yes,no,300234062888930,SVP,AWI-USIABP,unknown,North
2015-09-23T01:59:31Z,1442973571,2015,2,0,266.083,266.083,84.7408,116.0796,1011.2,-4.0,-999.0,yes,yes,no,300234062888930,SVP,AWI-USIABP,unknown,North
2015-09-23T03:00:00Z,1442977200,2015,3,0,266.125,266.125,84.7366,116.0514,1011.1,-4.0,-999.0,yes,yes,no,300234062888930,SVP,AWI-USIABP,unknown,North
2015-09-23T04:00:28Z,1442980829,2015,4,0,266.167,266.167,84.7366,116.0514,1010.7,-4.0,-999.0,yes,yes,no,300234062888930,SVP,AWI-USIABP,unknown,North
2015-09-23T04:59:31Z,1442984371,2015,5,0,266.208,266.208,84.7366,116.0514,1010.2,-4.0,-999.0,yes,yes,no,300234062888930,SVP,AWI-USIABP,unknown,North
2015-09-23T06:00:00Z,1442988000,2015,6,0,266.25,266.25,84.7408,116.087,1010.0,-4.0,-999.0,yes,yes,no,300234062888930,SVP,AWI-USIABP,unknown,North
2015-09-23T07:00:28Z,1442991629,2015,7,0,266.292,266.292,84.7408,116.087,1009.6,-4.0,-999.0,yes,yes,no,300234062888930,SVP,AWI-USIABP,unknown,North
2015-09-23T07:59:31Z,1442995171,2015,8,0,266.333,266.333,84.7408,116.087,1009.1,-4.0,-999.0,yes,yes,no,300234062888930,SVP,AWI-USIABP,unknown,North
2015-09-23T09:00:00Z,1442998800,2015,9,0,266.375,266.375,84.7438,116.1988,1008.4,-4.1,-999.0,yes,yes,no,300234062888930,SVP,AWI-USIABP,unknown,North
2015-09-23T10:00:28Z,1443002429,2015,10,0,266.417,266.417,84.7438,116.1988,1007.7,-4.2,-999.0,yes,yes,no,300234062888930,SVP,AWI-USIABP,unknown,North
2015-09-23T10:59:31Z,1443005971,2015,11,0,266.458,266.458,84.7438,116.1988,1007.0,-4.4,-999.0,yes,yes,no,300234062888930,SVP,AWI-USIABP,unknown,North
2015-09-23T12:00:00Z,1443009600,2015,12,0,266.5,266.5,84.745,116.2508,1005.9,-4.5,-999.0,yes,yes,no,300234062888930,SVP,AWI-USIABP,unknown,North
2015-09-23T13:00:28Z,1443013229,2015,13,0,266.542,266.542,84.745,116.2508,1004.8,-4.6,-999.0,yes,yes,no,300234062888930,SVP,AWI-USIABP,unknown,North
2015-09-23T13:59:31Z,1443016771,2015,14,0,266.583,266.583,84.745,116.2508,1003.6,-4.7,-999.0,yes,yes,no,300234062888930,SVP,AWI-USIABP,unknown,North
2015-09-23T15:00:00Z,1443020400,2015,15,0,266.625,266.625,84.7556,116.1954,1002.6,-4.7,-999.0,yes,yes,no,300234062888930,SVP,AWI-USIABP,unknown,North
2015-09-23T16:00:28Z,1443024029,2015,16,0,266.667,266.667,84.7556,116.1954,1001.6,-4.7,-999.0,yes,yes,no,300234062888930,SVP,AWI-USIABP,unknown,North
2015-09-23T16:59:31Z,1443027571,2015,17,0,266.708,266.708,84.7556,116.1954,1000.8,-4.7,-999.0,yes,yes,no,300234062888930,SVP,AWI-USIABP,unknown,North
2015-09-23T18:00:00Z,1443031200,2015,18,0,266.75,266.75,84.7748,116.1106,1000.4,-4.7,-999.0,yes,yes,no,300234062888930,SVP,AWI-USIABP,unknown,North
2015-09-23T19:00:28Z,1443034829,2015,19,0,266.792,266.792,84.7748,116.1106,1000.1,-4.7,-999.0,yes,yes,no,300234062888930,SVP,AWI-USIABP,unknown,North
2015-09-23T19:59:31Z,1443038371,2015,20,0,266.833,266.833,84.7748,116.1106,1000.0,-4.7,-999.0,yes,yes,no,300234062888930,SVP,AWI-USIABP,unknown,North
2015-09-23T21:00:00Z,1443042000,2015,21,0,266.875,266.875,84.7856,116.0278,999.8,-4.7,-999.0,yes,yes,no,300234062888930,SVP,AWI-USIABP,unknown,North
2015-09-23T22:00:28Z,1443045629,2015,22,0,266.917,266.917,84.7856,116.0278,1000.0,-4.8,-999.0,yes,yes,no,300234062888930,SVP,AWI-USIABP,unknown,North
2015-09-23T22:59:31Z,1443049171,2015,23,0,266.958,266.958,84.7856,116.0278,1000.4,-4.8,-999.0,yes,yes,no,300234062888930,SVP,AWI-USIABP,unknown,North
2015-09-24T00:00:00Z,1443052800,2015,0,0,267.0,267.0,84.7866,115.8394,1000.9,-4.9,-999.0,yes,yes,no,300234062888930,SVP,AWI-USIABP,unknown,North
2015-09-24T01:00:28Z,1443056429,2015,1,0,267.042,267.042,84.7866,115.8394,1001.4,-4.9,-999.0,yes,yes,no,300234062888930,SVP,AWI-USIABP,unknown,North
2015-09-24T01:59:31Z,1443059971,2015,2,0,267.083,267.083,84.7866,115.8394,1002.0,-5.0,-999.0,yes,yes,no,300234062888930,SVP,AWI-USIABP,unknown,North
2015-09-24T03:00:00Z,1443063600,2015,3,0,267.125,267.125,84.7888,115.5376,1002.8,-5.0,-999.0,yes,yes,no,300234062888930,SVP,AWI-USIABP,unknown,North
2015-09-24T04:00:28Z,1443067229,2015,4,0,267.167,267.167,84.7888,115.5376,1003.2,-4.9,-999.0,yes,yes,no,300234062888930,SVP,AWI-USIABP,unknown,North
2015-09-24T04:59:31Z,1443070771,2015,5,0,267.208,267.208,84.7888,115.5376,1003.8,-4.8,-999.0,yes,yes,no,300234062888930,SVP,AWI-USIABP,unknown,North