iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2022-10-11T03:47:57Z,2022,3,47,284.1583,284.1583,82.07048,178.50156,989.7,2.55,-999.0,yes,yes,no,300534063809090,Ice_Ball,USIABP,Healy,North
2022-10-11T04:00:28Z,2022,4,0,284.167,284.167,82.07024,178.504,990.3,-3.1,-999.0,yes,yes,no,300534063809090,Ice_Ball,USIABP,Healy,North
2022-10-11T05:00:23Z,2022,5,0,284.2086,284.2086,82.06746,178.51235,990.8,-6.8,-999.0,yes,yes,no,300534063809090,Ice_Ball,USIABP,Healy,North
2022-10-11T06:00:51Z,2022,6,0,284.2506,284.2506,82.06356,178.49933,991.2,-6.35,-999.0,yes,yes,no,300534063809090,Ice_Ball,USIABP,Healy,North
2022-10-11T07:00:28Z,2022,7,0,284.292,284.292,82.05878,178.46861,991.7,-2.65,-999.0,yes,yes,no,300534063809090,Ice_Ball,USIABP,Healy,North
2022-10-11T08:00:57Z,2022,8,0,284.334,284.334,82.05483,178.42064,992.0,-2.55,-999.0,yes,yes,no,300534063809090,Ice_Ball,USIABP,Healy,North
2022-10-11T09:00:25Z,2022,9,0,284.3753,284.3753,82.05153,178.36742,992.0,-2.95,-999.0,yes,yes,no,300534063809090,Ice_Ball,USIABP,Healy,North
2022-10-11T10:00:28Z,2022,10,0,284.417,284.417,82.04979,178.31764,991.9,-3.4,-999.0,yes,yes,no,300534063809090,Ice_Ball,USIABP,Healy,North
2022-10-11T11:00:23Z,2022,11,0,284.4586,284.4586,82.04947,178.27727,991.9,-3.7,-999.0,yes,yes,no,300534063809090,Ice_Ball,USIABP,Healy,North
2022-10-11T12:00:51Z,2022,12,0,284.5006,284.5006,82.04974,178.24642,992.1,-3.5,-999.0,yes,yes,no,300534063809090,Ice_Ball,USIABP,Healy,North
2022-10-11T13:00:28Z,2022,13,0,284.542,284.542,82.04988,178.21346,992.3,-3.3,-999.0,yes,yes,no,300534063809090,Ice_Ball,USIABP,Healy,North
2022-10-11T14:00:23Z,2022,14,0,284.5836,284.5836,82.04927,178.19236,992.6,-3.45,-999.0,yes,yes,no,300534063809090,Ice_Ball,USIABP,Healy,North
2022-10-11T15:00:25Z,2022,15,0,284.6253,284.6253,82.04636,178.17275,992.9,-3.7,-999.0,yes,yes,no,300534063809090,Ice_Ball,USIABP,Healy,North
2022-10-11T16:00:54Z,2022,16,0,284.6673,284.6673,82.04118,178.15336,993.1,-4.2,-999.0,yes,yes,no,300534063809090,Ice_Ball,USIABP,Healy,North
2022-10-11T17:00:23Z,2022,17,0,284.7086,284.7086,82.03384,178.12439,993.4,-4.35,-999.0,yes,yes,no,300534063809090,Ice_Ball,USIABP,Healy,North
2022-10-11T18:00:25Z,2022,18,0,284.7503,284.7503,82.0254,178.08112,993.8,-4.55,-999.0,yes,yes,no,300534063809090,Ice_Ball,USIABP,Healy,North
2022-10-11T19:00:54Z,2022,19,0,284.7923,284.7923,82.01729,178.02297,994.2,-5.2,-999.0,yes,yes,no,300534063809090,Ice_Ball,USIABP,Healy,North
2022-10-11T20:00:23Z,2022,20,0,284.8336,284.8336,82.01123,177.95321,994.7,-5.75,-999.0,yes,yes,no,300534063809090,Ice_Ball,USIABP,Healy,North
2022-10-11T21:00:25Z,2022,21,0,284.8753,284.8753,82.007,177.88148,995.2,-6.1,-999.0,yes,yes,no,300534063809090,Ice_Ball,USIABP,Healy,North
2022-10-11T22:00:54Z,2022,22,0,284.9173,284.9173,82.00467,177.8126,995.6,-6.15,-999.0,yes,yes,no,300534063809090,Ice_Ball,USIABP,Healy,North
2022-10-11T23:00:23Z,2022,23,0,284.9586,284.9586,82.00413,177.75365,996.2,-6.2,-999.0,yes,yes,no,300534063809090,Ice_Ball,USIABP,Healy,North
2022-10-12T00:00:25Z,2022,0,0,285.0003,285.0003,82.00482,177.7065,997.0,-6.25,-999.0,yes,yes,no,300534063809090,Ice_Ball,USIABP,Healy,North
2022-10-12T01:00:28Z,2022,1,0,285.042,285.042,82.00585,177.67325,997.6,-6.3,-999.0,yes,yes,no,300534063809090,Ice_Ball,USIABP,Healy,North
2022-10-12T02:00:57Z,2022,2,0,285.084,285.084,82.00607,177.65354,998.3,-6.2,-999.0,yes,yes,no,300534063809090,Ice_Ball,USIABP,Healy,North
2022-10-12T03:00:25Z,2022,3,0,285.1253,285.1253,82.00524,177.64517,998.8,-6.15,-999.0,yes,yes,no,300534063809090,Ice_Ball,USIABP,Healy,North
2022-10-12T04:00:28Z,2022,4,0,285.167,285.167,82.00319,177.64371,999.4,-6.3,-999.0,yes,yes,no,300534063809090,Ice_Ball,USIABP,Healy,North
2022-10-12T05:00:23Z,2022,5,0,285.2086,285.2086,81.99947,177.64261,999.8,-6.6,-999.0,yes,yes,no,300534063809090,Ice_Ball,USIABP,Healy,North
2022-10-12T06:00:51Z,2022,6,0,285.2506,285.2506,81.99458,177.63635,1000.2,-6.75,-999.0,yes,yes,no,300534063809090,Ice_Ball,USIABP,Healy,North
2022-10-12T07:00:28Z,2022,7,0,285.292,285.292,81.98945,177.62124,1000.7,-7.15,-999.0,yes,yes,no,300534063809090,Ice_Ball,USIABP,Healy,North
2022-10-12T08:00:23Z,2022,8,0,285.3336,285.3336,81.98533,177.59881,1001.1,-7.65,-999.0,yes,yes,no,300534063809090,Ice_Ball,USIABP,Healy,North
2022-10-12T09:00:25Z,2022,9,0,285.3753,285.3753,81.98269,177.57304,1001.4,-8.05,-999.0,yes,yes,no,300534063809090,Ice_Ball,USIABP,Healy,North
2022-10-12T10:00:54Z,2022,10,0,285.4173,285.4173,81.98164,177.55014,1001.8,-8.4,-999.0,yes,yes,no,300534063809090,Ice_Ball,USIABP,Healy,North
2022-10-12T11:00:23Z,2022,11,0,285.4586,285.4586,81.98207,177.53283,1002.1,-8.5,-999.0,yes,yes,no,300534063809090,Ice_Ball,USIABP,Healy,North
2022-10-12T12:00:25Z,2022,12,0,285.5003,285.5003,81.98328,177.52109,1002.5,-8.6,-999.0,yes,yes,no,300534063809090,Ice_Ball,USIABP,Healy,North
2022-10-12T13:00:28Z,2022,13,0,285.542,285.542,81.98437,177.51704,1002.8,-8.7,-999.0,yes,yes,no,300534063809090,Ice_Ball,USIABP,Healy,North
2022-10-12T14:00:57Z,2022,14,0,285.584,285.584,81.98482,177.51928,1003.0,-8.8,-999.0,yes,yes,no,300534063809090,Ice_Ball,USIABP,Healy,North
2022-10-12T15:00:25Z,2022,15,0,285.6253,285.6253,81.9843,177.52544,1003.2,-8.55,-999.0,yes,yes,no,300534063809090,Ice_Ball,USIABP,Healy,North
2022-10-12T16:00:28Z,2022,16,0,285.667,285.667,81.98258,177.53151,1003.4,-8.3,-999.0,yes,yes,no,300534063809090,Ice_Ball,USIABP,Healy,North
2022-10-12T17:00:23Z,2022,17,0,285.7086,285.7086,81.97969,177.53355,1003.6,-8.3,-999.0,yes,yes,no,300534063809090,Ice_Ball,USIABP,Healy,North
2022-10-12T18:00:51Z,2022,18,0,285.7506,285.7506,81.97606,177.52995,1003.8,-8.5,-999.0,yes,yes,no,300534063809090,Ice_Ball,USIABP,Healy,North
2022-10-12T19:00:28Z,2022,19,0,285.792,285.792,81.97278,177.51957,1003.9,-8.45,-999.0,yes,yes,no,300534063809090,Ice_Ball,USIABP,Healy,North
2022-10-12T20:00:23Z,2022,20,0,285.8336,285.8336,81.96989,177.50531,1004.0,-8.35,-999.0,yes,yes,no,300534063809090,Ice_Ball,USIABP,Healy,North
2022-10-12T21:00:25Z,2022,21,0,285.8753,285.8753,81.96802,177.48971,1004.2,-8.05,-999.0,yes,yes,no,300534063809090,Ice_Ball,USIABP,Healy,North
2022-10-12T22:00:54Z,2022,22,0,285.9173,285.9173,81.96698,177.47398,1004.4,-7.9,-999.0,yes,yes,no,300534063809090,Ice_Ball,USIABP,Healy,North
2022-10-12T23:00:23Z,2022,23,0,285.9586,285.9586,81.96668,177.45961,1004.7,-7.75,-999.0,yes,yes,no,300534063809090,Ice_Ball,USIABP,Healy,North
2022-10-13T00:00:25Z,2022,0,0,286.0003,286.0003,81.96674,177.44991,1004.8,-7.65,-999.0,yes,yes,no,300534063809090,Ice_Ball,USIABP,Healy,North
2022-10-13T01:00:28Z,2022,1,0,286.042,286.042,81.96684,177.44752,1004.8,-7.65,-999.0,yes,yes,no,300534063809090,Ice_Ball,USIABP,Healy,North
2022-10-13T02:00:57Z,2022,2,0,286.084,286.084,81.96652,177.45251,1004.8,-7.65,-999.0,yes,yes,no,300534063809090,Ice_Ball,USIABP,Healy,North
2022-10-13T03:00:25Z,2022,3,0,286.1253,286.1253,81.96547,177.46228,1004.6,-7.75,-999.0,yes,yes,no,300534063809090,Ice_Ball,USIABP,Healy,North
2022-10-13T04:00:28Z,2022,4,0,286.167,286.167,81.9631,177.47405,1004.6,-8.1,-999.0,yes,yes,no,300534063809090,Ice_Ball,USIABP,Healy,North
2022-10-13T05:00:23Z,2022,5,0,286.2086,286.2086,81.95962,177.48341,1004.4,-8.2,-999.0,yes,yes,no,300534063809090,Ice_Ball,USIABP,Healy,North
2022-10-13T06:00:51Z,2022,6,0,286.2506,286.2506,81.95524,177.48439,1004.4,-8.35,-999.0,yes,yes,no,300534063809090,Ice_Ball,USIABP,Healy,North
2022-10-13T07:00:28Z,2022,7,0,286.292,286.292,81.95077,177.47242,1004.3,-8.35,-999.0,yes,yes,no,300534063809090,Ice_Ball,USIABP,Healy,North
2022-10-13T08:00:23Z,2022,8,0,286.3336,286.3336,81.94641,177.45566,1004.3,-8.35,-999.0,yes,yes,no,300534063809090,Ice_Ball,USIABP,Healy,North
2022-10-13T09:00:25Z,2022,9,0,286.3753,286.3753,81.94292,177.43695,1004.4,-8.05,-999.0,yes,yes,no,300534063809090,Ice_Ball,USIABP,Healy,North
2022-10-13T10:00:54Z,2022,10,0,286.4173,286.4173,81.94018,177.41545,1004.7,-8.2,-999.0,yes,yes,no,300534063809090,Ice_Ball,USIABP,Healy,North
2022-10-13T11:00:23Z,2022,11,0,286.4586,286.4586,81.93834,177.39357,1004.7,-8.35,-999.0,yes,yes,no,300534063809090,Ice_Ball,USIABP,Healy,North
2022-10-13T12:00:25Z,2022,12,0,286.5003,286.5003,81.93694,177.37339,1004.8,-8.45,-999.0,yes,yes,no,300534063809090,Ice_Ball,USIABP,Healy,North
2022-10-13T13:00:54Z,2022,13,0,286.5423,286.5423,81.9355,177.3586,1005.0,-8.75,-999.0,yes,yes,no,300534063809090,Ice_Ball,USIABP,Healy,North
2022-10-13T15:00:25Z,2022,15,0,286.6253,286.6253,81.93215,177.34302,1005.2,-9.0,-999.0,yes,yes,no,300534063809090,Ice_Ball,USIABP,Healy,North
2022-10-13T16:00:54Z,2022,16,0,286.6673,286.6673,81.9298,177.33939,1005.3,-9.15,-999.0,yes,yes,no,300534063809090,Ice_Ball,USIABP,Healy,North
2022-10-13T17:00:23Z,2022,17,0,286.7086,286.7086,81.92714,177.33202,1005.7,-8.95,-999.0,yes,yes,no,300534063809090,Ice_Ball,USIABP,Healy,North
2022-10-13T18:00:25Z,2022,18,0,286.7503,286.7503,81.9238,177.31561,1005.8,-8.8,-999.0,yes,yes,no,300534063809090,Ice_Ball,USIABP,Healy,North
2022-10-13T19:00:54Z,2022,19,0,286.7923,286.7923,81.9206,177.3004,1005.8,-8.65,-999.0,yes,yes,no,300534063809090,Ice_Ball,USIABP,Healy,North
2022-10-13T20:00:23Z,2022,20,0,286.8336,286.8336,81.91816,177.28617,1006.1,-8.7,-999.0,yes,yes,no,300534063809090,Ice_Ball,USIABP,Healy,North
2022-10-13T21:00:25Z,2022,21,0,286.8753,286.8753,81.91616,177.27171,1006.5,-9.05,-999.0,yes,yes,no,300534063809090,Ice_Ball,USIABP,Healy,North
2022-10-13T22:00:54Z,2022,22,0,286.9173,286.9173,81.915,177.2566,1006.8,-9.25,-999.0,yes,yes,no,300534063809090,Ice_Ball,USIABP,Healy,North
2022-10-13T23:00:23Z,2022,23,0,286.9586,286.9586,81.91454,177.24263,1007.0,-8.95,-999.0,yes,yes,no,300534063809090,Ice_Ball,USIABP,Healy,North
2022-10-14T00:00:25Z,2022,0,0,287.0003,287.0003,81.9149,177.23076,1007.2,-8.55,-999.0,yes,yes,no,300534063809090,Ice_Ball,USIABP,Healy,North
2022-10-14T01:00:28Z,2022,1,0,287.042,287.042,81.91548,177.22428,1007.3,-8.3,-999.0,yes,yes,no,300534063809090,Ice_Ball,USIABP,Healy,North
2022-10-14T02:00:57Z,2022,2,0,287.084,287.084,81.91568,177.2221,1007.6,-8.2,-999.0,yes,yes,no,300534063809090,Ice_Ball,USIABP,Healy,North
2022-10-14T03:00:25Z,2022,3,0,287.1253,287.1253,81.9153,177.22193,1007.9,-8.5,-999.0,yes,yes,no,300534063809090,Ice_Ball,USIABP,Healy,North
2022-10-14T04:00:28Z,2022,4,0,287.167,287.167,81.91421,177.21902,1008.2,-8.7,-999.0,yes,yes,no,300534063809090,Ice_Ball,USIABP,Healy,North
2022-10-14T05:00:23Z,2022,5,0,287.2086,287.2086,81.91229,177.21663,1008.5,-8.75,-999.0,yes,yes,no,300534063809090,Ice_Ball,USIABP,Healy,North
2022-10-14T06:00:51Z,2022,6,0,287.2506,287.2506,81.91015,177.21709,1008.8,-8.45,-999.0,yes,yes,no,300534063809090,Ice_Ball,USIABP,Healy,North
2022-10-14T07:00:28Z,2022,7,0,287.292,287.292,81.90834,177.21613,1009.1,-8.4,-999.0,yes,yes,no,300534063809090,Ice_Ball,USIABP,Healy,North
2022-10-14T08:00:23Z,2022,8,0,287.3336,287.3336,81.90665,177.2141,1009.5,-8.25,-999.0,yes,yes,no,300534063809090,Ice_Ball,USIABP,Healy,North
2022-10-14T09:00:51Z,2022,9,0,287.3756,287.3756,81.90533,177.21059,1009.9,-8.15,-999.0,yes,yes,no,300534063809090,Ice_Ball,USIABP,Healy,North
2022-10-14T10:00:28Z,2022,10,0,287.417,287.417,81.90453,177.20577,1010.3,-8.35,-999.0,yes,yes,no,300534063809090,Ice_Ball,USIABP,Healy,North
2022-10-14T11:00:23Z,2022,11,0,287.4586,287.4586,81.90433,177.20159,1010.5,-8.8,-999.0,yes,yes,no,300534063809090,Ice_Ball,USIABP,Healy,North
2022-10-14T12:00:51Z,2022,12,0,287.5006,287.5006,81.90461,177.20078,1010.8,-8.15,-999.0,yes,yes,no,300534063809090,Ice_Ball,USIABP,Healy,North
2022-10-14T13:00:28Z,2022,13,0,287.542,287.542,81.90481,177.20072,1011.1,-7.95,-999.0,yes,yes,no,300534063809090,Ice_Ball,USIABP,Healy,North
2022-10-14T14:00:23Z,2022,14,0,287.5836,287.5836,81.90452,177.20315,1011.4,-8.05,-999.0,yes,yes,no,300534063809090,Ice_Ball,USIABP,Healy,North
2022-10-14T15:00:51Z,2022,15,0,287.6256,287.6256,81.90378,177.20715,1011.7,-7.85,-999.0,yes,yes,no,300534063809090,Ice_Ball,USIABP,Healy,North
2022-10-14T16:00:28Z,2022,16,0,287.667,287.667,81.90295,177.21288,1011.9,-7.85,-999.0,yes,yes,no,300534063809090,Ice_Ball,USIABP,Healy,North
2022-10-14T17:00:23Z,2022,17,0,287.7086,287.7086,81.90204,177.21902,1012.4,-7.9,-999.0,yes,yes,no,300534063809090,Ice_Ball,USIABP,Healy,North
2022-10-14T18:00:51Z,2022,18,0,287.7506,287.7506,81.90094,177.22475,1012.8,-8.2,-999.0,yes,yes,no,300534063809090,Ice_Ball,USIABP,Healy,North
2022-10-14T19:00:28Z,2022,19,0,287.792,287.792,81.89978,177.2304,1013.3,-8.55,-999.0,yes,yes,no,300534063809090,Ice_Ball,USIABP,Healy,North
2022-10-14T20:00:23Z,2022,20,0,287.8336,287.8336,81.89877,177.23445,1013.5,-8.45,-999.0,yes,yes,no,300534063809090,Ice_Ball,USIABP,Healy,North
2022-10-14T21:00:25Z,2022,21,0,287.8753,287.8753,81.89793,177.23826,1013.9,-8.55,-999.0,yes,yes,no,300534063809090,Ice_Ball,USIABP,Healy,North
2022-10-14T22:00:54Z,2022,22,0,287.9173,287.9173,81.89731,177.24219,1014.4,-8.6,-999.0,yes,yes,no,300534063809090,Ice_Ball,USIABP,Healy,North
2022-10-14T23:00:23Z,2022,23,0,287.9586,287.9586,81.89704,177.24618,1014.7,-8.6,-999.0,yes,yes,no,300534063809090,Ice_Ball,USIABP,Healy,North
2022-10-15T00:00:25Z,2022,0,0,288.0003,288.0003,81.89711,177.25109,1014.9,-8.9,-999.0,yes,yes,no,300534063809090,Ice_Ball,USIABP,Healy,North
2022-10-15T01:00:28Z,2022,1,0,288.042,288.042,81.89744,177.25711,1015.3,-8.4,-999.0,yes,yes,no,300534063809090,Ice_Ball,USIABP,Healy,North
2022-10-15T02:00:57Z,2022,2,0,288.084,288.084,81.8979,177.2646,1015.3,-8.25,-999.0,yes,yes,no,300534063809090,Ice_Ball,USIABP,Healy,North
2022-10-15T03:00:25Z,2022,3,0,288.1253,288.1253,81.89837,177.27331,1015.6,-8.4,-999.0,yes,yes,no,300534063809090,Ice_Ball,USIABP,Healy,North
2022-10-15T04:00:28Z,2022,4,0,288.167,288.167,81.89889,177.28331,1015.7,-8.0,-999.0,yes,yes,no,300534063809090,Ice_Ball,USIABP,Healy,North
2022-10-15T05:00:57Z,2022,5,0,288.209,288.209,81.89926,177.29411,1016.0,-8.25,-999.0,yes,yes,no,300534063809090,Ice_Ball,USIABP,Healy,North
2022-10-15T06:00:25Z,2022,6,0,288.2503,288.2503,81.89961,177.30425,1016.0,-8.05,-999.0,yes,yes,no,300534063809090,Ice_Ball,USIABP,Healy,North
2022-10-15T07:00:28Z,2022,7,0,288.292,288.292,81.89986,177.31505,1015.9,-8.1,-999.0,yes,yes,no,300534063809090,Ice_Ball,USIABP,Healy,North
2022-10-15T08:00:57Z,2022,8,0,288.334,288.334,81.89997,177.32585,1016.1,-8.45,-999.0,yes,yes,no,300534063809090,Ice_Ball,USIABP,Healy,North
2022-10-15T09:00:25Z,2022,9,0,288.3753,288.3753,81.90038,177.3375,1016.1,-9.05,-999.0,yes,yes,no,300534063809090,Ice_Ball,USIABP,Healy,North
2022-10-15T10:00:28Z,2022,10,0,288.417,288.417,81.90124,177.34952,1016.1,-9.9,-999.0,yes,yes,no,300534063809090,Ice_Ball,USIABP,Healy,North
2022-10-15T11:00:23Z,2022,11,0,288.4586,288.4586,81.90245,177.36403,1015.9,-10.0,-999.0,yes,yes,no,300534063809090,Ice_Ball,USIABP,Healy,North
2022-10-15T12:00:51Z,2022,12,0,288.5006,288.5006,81.90436,177.38147,1015.8,-11.05,-999.0,yes,yes,no,300534063809090,Ice_Ball,USIABP,Healy,North
2022-10-15T13:00:28Z,2022,13,0,288.542,288.542,81.90681,177.40037,1015.4,-12.05,-999.0,yes,yes,no,300534063809090,Ice_Ball,USIABP,Healy,North
2022-10-15T14:00:23Z,2022,14,0,288.5836,288.5836,81.9095,177.42009,1015.2,-11.9,-999.0,yes,yes,no,300534063809090,Ice_Ball,USIABP,Healy,North
2022-10-15T15:00:25Z,2022,15,0,288.6253,288.6253,81.91235,177.43977,1015.0,-11.45,-999.0,yes,yes,no,300534063809090,Ice_Ball,USIABP,Healy,North
2022-10-15T16:00:54Z,2022,16,0,288.6673,288.6673,81.91539,177.45812,1014.7,-11.95,-999.0,yes,yes,no,300534063809090,Ice_Ball,USIABP,Healy,North
2022-10-15T17:00:23Z,2022,17,0,288.7086,288.7086,81.91827,177.47626,1014.5,-12.2,-999.0,yes,yes,no,300534063809090,Ice_Ball,USIABP,Healy,North
2022-10-15T18:00:25Z,2022,18,0,288.7503,288.7503,81.92114,177.49736,1014.5,-12.8,-999.0,yes,yes,no,300534063809090,Ice_Ball,USIABP,Healy,North
2022-10-15T19:00:54Z,2022,19,0,288.7923,288.7923,81.92414,177.52035,1014.2,-13.2,-999.0,yes,yes,no,300534063809090,Ice_Ball,USIABP,Healy,North
2022-10-15T20:00:23Z,2022,20,0,288.8336,288.8336,81.92722,177.54319,1014.2,-13.85,-999.0,yes,yes,no,300534063809090,Ice_Ball,USIABP,Healy,North
2022-10-15T21:00:25Z,2022,21,0,288.8753,288.8753,81.93057,177.56452,1014.1,-13.5,-999.0,yes,yes,no,300534063809090,Ice_Ball,USIABP,Healy,North
2022-10-15T22:00:54Z,2022,22,0,288.9173,288.9173,81.93436,177.5842,1013.9,-13.5,-999.0,yes,yes,no,300534063809090,Ice_Ball,USIABP,Healy,North
2022-10-15T23:00:23Z,2022,23,0,288.9586,288.9586,81.93849,177.60238,1013.6,-12.95,-999.0,yes,yes,no,300534063809090,Ice_Ball,USIABP,Healy,North
2022-10-16T00:00:25Z,2022,0,0,289.0003,289.0003,81.9431,177.62067,1013.1,-12.85,-999.0,yes,yes,no,300534063809090,Ice_Ball,USIABP,Healy,North
2022-10-16T01:00:28Z,2022,1,0,289.042,289.042,81.94826,177.6401,1012.8,-13.45,-999.0,yes,yes,no,300534063809090,Ice_Ball,USIABP,Healy,North
2022-10-16T02:00:57Z,2022,2,0,289.084,289.084,81.95386,177.66135,1012.4,-12.95,-999.0,yes,yes,no,300534063809090,Ice_Ball,USIABP,Healy,North
2022-10-16T03:00:25Z,2022,3,0,289.1253,289.1253,81.95966,177.68428,1012.0,-12.35,-999.0,yes,yes,no,300534063809090,Ice_Ball,USIABP,Healy,North
2022-10-16T04:00:28Z,2022,4,0,289.167,289.167,81.96571,177.70828,1011.7,-11.9,-999.0,yes,yes,no,300534063809090,Ice_Ball,USIABP,Healy,North
2022-10-16T05:00:57Z,2022,5,0,289.209,289.209,81.97187,177.7337,1011.4,-11.65,-999.0,yes,yes,no,300534063809090,Ice_Ball,USIABP,Healy,North
2022-10-16T06:00:25Z,2022,6,0,289.2503,289.2503,81.97799,177.75981,1011.3,-11.55,-999.0,yes,yes,no,300534063809090,Ice_Ball,USIABP,Healy,North
2022-10-16T07:00:28Z,2022,7,0,289.292,289.292,81.98399,177.78754,1011.1,-11.65,-999.0,yes,yes,no,300534063809090,Ice_Ball,USIABP,Healy,North
2022-10-16T08:00:57Z,2022,8,0,289.334,289.334,81.98982,177.81601,1011.0,-12.1,-999.0,yes,yes,no,300534063809090,Ice_Ball,USIABP,Healy,North
2022-10-16T09:00:25Z,2022,9,0,289.3753,289.3753,81.99558,177.84306,1010.7,-10.6,-999.0,yes,yes,no,300534063809090,Ice_Ball,USIABP,Healy,North
2022-10-16T10:00:28Z,2022,10,0,289.417,289.417,82.00168,177.86942,1010.6,-9.7,-999.0,yes,yes,no,300534063809090,Ice_Ball,USIABP,Healy,North
2022-10-16T11:00:57Z,2022,11,0,289.459,289.459,82.00806,177.89547,1010.1,-9.55,-999.0,yes,yes,no,300534063809090,Ice_Ball,USIABP,Healy,North
2022-10-16T12:00:25Z,2022,12,0,289.5003,289.5003,82.015,177.9216,1009.8,-9.4,-999.0,yes,yes,no,300534063809090,Ice_Ball,USIABP,Healy,North
2022-10-16T13:00:28Z,2022,13,0,289.542,289.542,82.02224,177.94941,1009.6,-9.15,-999.0,yes,yes,no,300534063809090,Ice_Ball,USIABP,Healy,North
2022-10-16T14:00:57Z,2022,14,0,289.584,289.584,82.02966,177.97796,1009.6,-8.8,-999.0,yes,yes,no,300534063809090,Ice_Ball,USIABP,Healy,North
2022-10-16T15:00:25Z,2022,15,0,289.6253,289.6253,82.03707,178.00672,1009.3,-8.55,-999.0,yes,yes,no,300534063809090,Ice_Ball,USIABP,Healy,North
2022-10-16T16:00:28Z,2022,16,0,289.667,289.667,82.04444,178.0359,1009.3,-8.45,-999.0,yes,yes,no,300534063809090,Ice_Ball,USIABP,Healy,North
2022-10-16T17:00:23Z,2022,17,0,289.7086,289.7086,82.05126,178.06446,1009.6,-8.45,-999.0,yes,yes,no,300534063809090,Ice_Ball,USIABP,Healy,North
2022-10-16T18:00:51Z,2022,18,0,289.7506,289.7506,82.05772,178.0905,1009.7,-8.4,-999.0,yes,yes,no,300534063809090,Ice_Ball,USIABP,Healy,North
2022-10-16T19:00:28Z,2022,19,0,289.792,289.792,82.06388,178.11152,1009.6,-8.25,-999.0,yes,yes,no,300534063809090,Ice_Ball,USIABP,Healy,North
2022-10-16T20:00:23Z,2022,20,0,289.8336,289.8336,82.06998,178.1319,1009.8,-8.05,-999.0,yes,yes,no,300534063809090,Ice_Ball,USIABP,Healy,North
2022-10-16T21:00:25Z,2022,21,0,289.8753,289.8753,82.07603,178.15088,1009.8,-7.9,-999.0,yes,yes,no,300534063809090,Ice_Ball,USIABP,Healy,North
2022-10-16T22:00:54Z,2022,22,0,289.9173,289.9173,82.08214,178.16778,1009.8,-7.75,-999.0,yes,yes,no,300534063809090,Ice_Ball,USIABP,Healy,North
2022-10-16T23:00:23Z,2022,23,0,289.9586,289.9586,82.08823,178.18318,1009.7,-7.6,-999.0,yes,yes,no,300534063809090,Ice_Ball,USIABP,Healy,North
2022-10-17T00:00:25Z,2022,0,0,290.0003,290.0003,82.09461,178.19855,1009.6,-7.55,-999.0,yes,yes,no,300534063809090,Ice_Ball,USIABP,Healy,North
2022-10-17T01:00:28Z,2022,1,0,290.042,290.042,82.10121,178.21481,1009.4,-7.5,-999.0,yes,yes,no,300534063809090,Ice_Ball,USIABP,Healy,North
2022-10-17T02:00:57Z,2022,2,0,290.084,290.084,82.10746,178.23057,1009.1,-7.45,-999.0,yes,yes,no,300534063809090,Ice_Ball,USIABP,Healy,North
2022-10-17T03:00:25Z,2022,3,0,290.1253,290.1253,82.11355,178.24546,1009.3,-7.35,-999.0,yes,yes,no,300534063809090,Ice_Ball,USIABP,Healy,North
2022-10-17T04:00:28Z,2022,4,0,290.167,290.167,82.1196,178.26067,1009.2,-7.45,-999.0,yes,yes,no,300534063809090,Ice_Ball,USIABP,Healy,North
2022-10-17T05:00:57Z,2022,5,0,290.209,290.209,82.12564,178.27708,1009.0,-7.35,-999.0,yes,yes,no,300534063809090,Ice_Ball,USIABP,Healy,North
2022-10-17T06:00:25Z,2022,6,0,290.2503,290.2503,82.13158,178.29464,1008.9,-7.2,-999.0,yes,yes,no,300534063809090,Ice_Ball,USIABP,Healy,North
2022-10-17T07:00:28Z,2022,7,0,290.292,290.292,82.13759,178.31296,1008.9,-7.0,-999.0,yes,yes,no,300534063809090,Ice_Ball,USIABP,Healy,North
2022-10-17T08:00:57Z,2022,8,0,290.334,290.334,82.14357,178.33178,1009.0,-6.85,-999.0,yes,yes,no,300534063809090,Ice_Ball,USIABP,Healy,North
2022-10-17T09:00:25Z,2022,9,0,290.3753,290.3753,82.14916,178.34998,1009.1,-6.75,-999.0,yes,yes,no,300534063809090,Ice_Ball,USIABP,Healy,North
2022-10-17T10:00:28Z,2022,10,0,290.417,290.417,82.15455,178.36777,1009.1,-6.75,-999.0,yes,yes,no,300534063809090,Ice_Ball,USIABP,Healy,North
2022-10-17T11:00:57Z,2022,11,0,290.459,290.459,82.1599,178.38519,1009.2,-6.8,-999.0,yes,yes,no,300534063809090,Ice_Ball,USIABP,Healy,North
2022-10-17T12:00:25Z,2022,12,0,290.5003,290.5003,82.16522,178.40251,1009.0,-6.8,-999.0,yes,yes,no,300534063809090,Ice_Ball,USIABP,Healy,North
2022-10-17T13:00:28Z,2022,13,0,290.542,290.542,82.17062,178.41978,1008.9,-6.7,-999.0,yes,yes,no,300534063809090,Ice_Ball,USIABP,Healy,North
2022-10-17T14:00:57Z,2022,14,0,290.584,290.584,82.17582,178.43565,1009.1,-6.65,-999.0,yes,yes,no,300534063809090,Ice_Ball,USIABP,Healy,North
2022-10-17T15:00:25Z,2022,15,0,290.6253,290.6253,82.18051,178.44887,1009.1,-6.8,-999.0,yes,yes,no,300534063809090,Ice_Ball,USIABP,Healy,North
2022-10-17T16:00:28Z,2022,16,0,290.667,290.667,82.18482,178.45979,1009.1,-7.05,-999.0,yes,yes,no,300534063809090,Ice_Ball,USIABP,Healy,North
2022-10-17T17:00:23Z,2022,17,0,290.7086,290.7086,82.18893,178.47108,1009.2,-7.15,-999.0,yes,yes,no,300534063809090,Ice_Ball,USIABP,Healy,North
2022-10-17T18:00:51Z,2022,18,0,290.7506,290.7506,82.19321,178.48278,1009.0,-7.2,-999.0,yes,yes,no,300534063809090,Ice_Ball,USIABP,Healy,North
2022-10-17T19:00:28Z,2022,19,0,290.792,290.792,82.19735,178.49469,1009.0,-7.2,-999.0,yes,yes,no,300534063809090,Ice_Ball,USIABP,Healy,North
2022-10-17T20:00:23Z,2022,20,0,290.8336,290.8336,82.20132,178.50613,1008.9,-7.1,-999.0,yes,yes,no,300534063809090,Ice_Ball,USIABP,Healy,North
2022-10-17T21:00:25Z,2022,21,0,290.8753,290.8753,82.20519,178.51691,1009.1,-7.0,-999.0,yes,yes,no,300534063809090,Ice_Ball,USIABP,Healy,North
2022-10-17T22:00:54Z,2022,22,0,290.9173,290.9173,82.20909,178.52701,1008.9,-7.0,-999.0,yes,yes,no,300534063809090,Ice_Ball,USIABP,Healy,North
2022-10-17T23:00:23Z,2022,23,0,290.9586,290.9586,82.21302,178.53612,1009.0,-7.0,-999.0,yes,yes,no,300534063809090,Ice_Ball,USIABP,Healy,North
2022-10-18T00:00:25Z,2022,0,0,291.0003,291.0003,82.21717,178.54626,1008.8,-7.0,-999.0,yes,yes,no,300534063809090,Ice_Ball,USIABP,Healy,North
2022-10-18T01:00:28Z,2022,1,0,291.042,291.042,82.22156,178.55941,1008.6,-7.0,-999.0,yes,yes,no,300534063809090,Ice_Ball,USIABP,Healy,North
2022-10-18T02:00:57Z,2022,2,0,291.084,291.084,82.22611,178.57548,1008.6,-7.0,-999.0,yes,yes,no,300534063809090,Ice_Ball,USIABP,Healy,North
2022-10-18T03:00:25Z,2022,3,0,291.1253,291.1253,82.23055,178.59051,1008.8,-6.9,-999.0,yes,yes,no,300534063809090,Ice_Ball,USIABP,Healy,North
2022-10-18T04:00:28Z,2022,4,0,291.167,291.167,82.23492,178.60518,1008.9,-6.8,-999.0,yes,yes,no,300534063809090,Ice_Ball,USIABP,Healy,North