iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2019-10-28T00:00:00Z,2019,0,0,301.0,301.0,-53.96922,-26.16848,-999.0,0.65,-999.0,no,yes,no,300234067704690,UTA,AWI,unknown,South
2019-10-28T12:00:00Z,2019,12,0,301.5,301.5,-54.05781,-26.09912,-999.0,0.65,-999.0,no,yes,no,300234067704690,UTA,AWI,unknown,South
2019-10-29T00:00:00Z,2019,0,0,302.0,302.0,-54.16903,-26.08464,-999.0,0.55,-999.0,no,yes,no,300234067704690,UTA,AWI,unknown,South
2019-10-29T12:00:00Z,2019,12,0,302.5,302.5,-54.24032,-25.98028,-999.0,0.75,-999.0,no,yes,no,300234067704690,UTA,AWI,unknown,South
2019-10-30T00:00:00Z,2019,0,0,303.0,303.0,-54.17651,-25.85932,-999.0,0.55,-999.0,no,yes,no,300234067704690,UTA,AWI,unknown,South
2019-10-30T12:00:00Z,2019,12,0,303.5,303.5,-54.23611,-25.76173,-999.0,1.3,-999.0,no,yes,no,300234067704690,UTA,AWI,unknown,South
2019-10-31T00:00:00Z,2019,0,0,304.0,304.0,-54.24922,-25.76064,-999.0,1.25,-999.0,no,yes,no,300234067704690,UTA,AWI,unknown,South
2020-05-13T00:00:00Z,2020,0,0,134.0,134.0,-58.1296,48.39294,-999.0,0.2,-999.0,no,yes,no,300234067704690,UTA,AWI,unknown,South
2020-05-13T12:00:00Z,2020,12,0,134.5,134.5,-58.15933,48.6323,-999.0,0.25,-999.0,no,yes,no,300234067704690,UTA,AWI,unknown,South
2020-05-14T00:00:00Z,2020,0,0,135.0,135.0,-58.27046,48.48971,-999.0,0.2,-999.0,no,yes,no,300234067704690,UTA,AWI,unknown,South
2020-05-14T12:00:00Z,2020,12,0,135.5,135.5,-58.33329,48.18142,-999.0,0.15,-999.0,no,yes,no,300234067704690,UTA,AWI,unknown,South
2020-12-01T00:00:00Z,2020,0,0,336.0,336.0,-57.81224,107.61631,-999.0,1.4,-999.0,no,yes,no,300234067704690,UTA,AWI,unknown,South
2020-12-01T12:00:00Z,2020,12,0,336.5,336.5,-57.76797,107.57029,-999.0,2.25,-999.0,no,yes,no,300234067704690,UTA,AWI,unknown,South
2020-12-02T00:00:00Z,2020,0,0,337.0,337.0,-57.68784,107.4891,-999.0,1.7,-999.0,no,yes,no,300234067704690,UTA,AWI,unknown,South
2020-12-02T12:00:00Z,2020,12,0,337.5,337.5,-57.70185,107.47401,-999.0,1.75,-999.0,no,yes,no,300234067704690,UTA,AWI,unknown,South
2020-12-03T00:00:00Z,2020,0,0,338.0,338.0,-57.55696,107.78612,-999.0,1.1,-999.0,no,yes,no,300234067704690,UTA,AWI,unknown,South
2020-12-03T12:00:00Z,2020,12,0,338.5,338.5,-57.50016,108.11092,-999.0,1.25,-999.0,no,yes,no,300234067704690,UTA,AWI,unknown,South
2020-12-04T00:00:00Z,2020,0,0,339.0,339.0,-57.51433,108.39884,-999.0,1.35,-999.0,no,yes,no,300234067704690,UTA,AWI,unknown,South
2020-12-04T12:00:00Z,2020,12,0,339.5,339.5,-57.51142,108.62068,-999.0,1.45,-999.0,no,yes,no,300234067704690,UTA,AWI,unknown,South
2020-12-05T00:00:00Z,2020,0,0,340.0,340.0,-57.54417,108.80069,-999.0,1.45,-999.0,no,yes,no,300234067704690,UTA,AWI,unknown,South
2020-12-05T12:00:00Z,2020,12,0,340.5,340.5,-57.64094,108.9506,-999.0,1.5,-999.0,no,yes,no,300234067704690,UTA,AWI,unknown,South
2020-12-06T00:00:00Z,2020,0,0,341.0,341.0,-57.67712,109.28601,-999.0,1.5,-999.0,no,yes,no,300234067704690,UTA,AWI,unknown,South
2020-12-06T12:00:00Z,2020,12,0,341.5,341.5,-57.74253,109.70491,-999.0,1.2,-999.0,no,yes,no,300234067704690,UTA,AWI,unknown,South
2020-12-07T00:00:00Z,2020,0,0,342.0,342.0,-57.74498,110.02543,-999.0,1.15,-999.0,no,yes,no,300234067704690,UTA,AWI,unknown,South
2020-12-07T12:00:00Z,2020,12,0,342.5,342.5,-57.79893,110.46605,-999.0,1.2,-999.0,no,yes,no,300234067704690,UTA,AWI,unknown,South
2020-12-08T00:00:00Z,2020,0,0,343.0,343.0,-57.83944,110.84175,-999.0,1.4,-999.0,no,yes,no,300234067704690,UTA,AWI,unknown,South
2020-12-08T12:00:00Z,2020,12,0,343.5,343.5,-57.79284,111.17725,-999.0,1.9,-999.0,no,yes,no,300234067704690,UTA,AWI,unknown,South
2020-12-09T00:00:00Z,2020,0,0,344.0,344.0,-57.8859,111.52339,-999.0,1.85,-999.0,no,yes,no,300234067704690,UTA,AWI,unknown,South
2020-12-09T12:00:00Z,2020,12,0,344.5,344.5,-58.07442,111.96284,-999.0,2.25,-999.0,no,yes,no,300234067704690,UTA,AWI,unknown,South
2020-12-10T00:01:00Z,2020,0,1,345.0007,345.0007,-58.30169,112.36666,-999.0,2.15,-999.0,no,yes,no,300234067704690,UTA,AWI,unknown,South
2020-12-10T12:00:00Z,2020,12,0,345.5,345.5,-58.58032,112.75732,-999.0,2.0,-999.0,no,yes,no,300234067704690,UTA,AWI,unknown,South
2020-12-11T00:00:00Z,2020,0,0,346.0,346.0,-58.57952,113.28479,-999.0,1.55,-999.0,no,yes,no,300234067704690,UTA,AWI,unknown,South
2020-12-11T12:00:00Z,2020,12,0,346.5,346.5,-58.60944,113.62146,-999.0,1.65,-999.0,no,yes,no,300234067704690,UTA,AWI,unknown,South
2020-12-12T00:00:00Z,2020,0,0,347.0,347.0,-58.6796,113.74166,-999.0,1.6,-999.0,no,yes,no,300234067704690,UTA,AWI,unknown,South
2020-12-12T12:00:00Z,2020,12,0,347.5,347.5,-58.72304,113.84701,-999.0,1.6,-999.0,no,yes,no,300234067704690,UTA,AWI,unknown,South
2020-12-13T00:00:00Z,2020,0,0,348.0,348.0,-58.78036,113.90205,-999.0,1.2,-999.0,no,yes,no,300234067704690,UTA,AWI,unknown,South
2020-12-13T12:00:00Z,2020,12,0,348.5,348.5,-58.6773,114.17234,-999.0,1.55,-999.0,no,yes,no,300234067704690,UTA,AWI,unknown,South
2020-12-14T00:00:00Z,2020,0,0,349.0,349.0,-58.52584,114.26929,-999.0,1.2,-999.0,no,yes,no,300234067704690,UTA,AWI,unknown,South
2020-12-14T12:00:00Z,2020,12,0,349.5,349.5,-58.5659,114.52563,-999.0,1.2,-999.0,no,yes,no,300234067704690,UTA,AWI,unknown,South
2020-12-15T00:00:00Z,2020,0,0,350.0,350.0,-58.65169,114.92491,-999.0,1.15,-999.0,no,yes,no,300234067704690,UTA,AWI,unknown,South
2020-12-15T12:00:00Z,2020,12,0,350.5,350.5,-58.71739,115.22067,-999.0,2.15,-999.0,no,yes,no,300234067704690,UTA,AWI,unknown,South
2020-12-16T00:00:00Z,2020,0,0,351.0,351.0,-58.7729,115.42052,-999.0,2.1,-999.0,no,yes,no,300234067704690,UTA,AWI,unknown,South
2020-12-16T12:00:00Z,2020,12,0,351.5,351.5,-58.81858,115.61647,-999.0,2.3,-999.0,no,yes,no,300234067704690,UTA,AWI,unknown,South
2020-12-17T00:00:00Z,2020,0,0,352.0,352.0,-58.77205,115.77888,-999.0,2.3,-999.0,no,yes,no,300234067704690,UTA,AWI,unknown,South
2020-12-17T12:00:00Z,2020,12,0,352.5,352.5,-58.86171,115.96708,-999.0,2.25,-999.0,no,yes,no,300234067704690,UTA,AWI,unknown,South
2020-12-18T00:00:00Z,2020,0,0,353.0,353.0,-58.93053,116.27343,-999.0,2.3,-999.0,no,yes,no,300234067704690,UTA,AWI,unknown,South
2020-12-18T12:00:00Z,2020,12,0,353.5,353.5,-58.96858,116.55199,-999.0,2.35,-999.0,no,yes,no,300234067704690,UTA,AWI,unknown,South
2020-12-19T00:00:00Z,2020,0,0,354.0,354.0,-59.09361,116.59866,-999.0,2.35,-999.0,no,yes,no,300234067704690,UTA,AWI,unknown,South
2020-12-19T12:00:00Z,2020,12,0,354.5,354.5,-59.07928,116.44013,-999.0,2.4,-999.0,no,yes,no,300234067704690,UTA,AWI,unknown,South
2020-12-20T00:00:00Z,2020,0,0,355.0,355.0,-58.97093,116.53486,-999.0,2.3,-999.0,no,yes,no,300234067704690,UTA,AWI,unknown,South
2020-12-20T12:00:00Z,2020,12,0,355.5,355.5,-58.95836,116.73124,-999.0,2.35,-999.0,no,yes,no,300234067704690,UTA,AWI,unknown,South
2020-12-21T00:00:00Z,2020,0,0,356.0,356.0,-58.92675,116.97408,-999.0,2.4,-999.0,no,yes,no,300234067704690,UTA,AWI,unknown,South
2020-12-21T12:00:00Z,2020,12,0,356.5,356.5,-58.80777,117.2602,-999.0,2.55,-999.0,no,yes,no,300234067704690,UTA,AWI,unknown,South
2020-12-22T00:00:00Z,2020,0,0,357.0,357.0,-58.62147,117.41182,-999.0,1.5,-999.0,no,yes,no,300234067704690,UTA,AWI,unknown,South
2020-12-22T12:00:00Z,2020,12,0,357.5,357.5,-58.48665,117.54553,-999.0,1.9,-999.0,no,yes,no,300234067704690,UTA,AWI,unknown,South
2020-12-23T00:00:00Z,2020,0,0,358.0,358.0,-58.43472,117.74745,-999.0,2.05,-999.0,no,yes,no,300234067704690,UTA,AWI,unknown,South
2020-12-23T12:00:00Z,2020,12,0,358.5,358.5,-58.37099,118.02176,-999.0,2.1,-999.0,no,yes,no,300234067704690,UTA,AWI,unknown,South
2020-12-24T00:00:00Z,2020,0,0,359.0,359.0,-58.41195,118.33013,-999.0,2.0,-999.0,no,yes,no,300234067704690,UTA,AWI,unknown,South
2020-12-24T12:00:00Z,2020,12,0,359.5,359.5,-58.50054,118.45424,-999.0,2.05,-999.0,no,yes,no,300234067704690,UTA,AWI,unknown,South
2020-12-25T00:00:00Z,2020,0,0,360.0,360.0,-58.53899,118.62981,-999.0,2.0,-999.0,no,yes,no,300234067704690,UTA,AWI,unknown,South
2020-12-25T12:00:00Z,2020,12,0,360.5,360.5,-58.56541,118.92857,-999.0,2.2,-999.0,no,yes,no,300234067704690,UTA,AWI,unknown,South
2020-12-26T00:00:00Z,2020,0,0,361.0,361.0,-58.55779,119.24247,-999.0,2.35,-999.0,no,yes,no,300234067704690,UTA,AWI,unknown,South
2020-12-26T12:00:00Z,2020,12,0,361.5,361.5,-58.51467,119.55689,-999.0,2.55,-999.0,no,yes,no,300234067704690,UTA,AWI,unknown,South
2020-12-27T00:00:00Z,2020,0,0,362.0,362.0,-58.49051,119.80661,-999.0,2.45,-999.0,no,yes,no,300234067704690,UTA,AWI,unknown,South
2020-12-27T12:00:00Z,2020,12,0,362.5,362.5,-58.56351,120.03571,-999.0,2.8,-999.0,no,yes,no,300234067704690,UTA,AWI,unknown,South
2020-12-28T00:00:00Z,2020,0,0,363.0,363.0,-58.62609,120.28721,-999.0,2.55,-999.0,no,yes,no,300234067704690,UTA,AWI,unknown,South
2020-12-28T12:00:00Z,2020,12,0,363.5,363.5,-58.61202,120.60389,-999.0,2.6,-999.0,no,yes,no,300234067704690,UTA,AWI,unknown,South
2020-12-29T00:00:00Z,2020,0,0,364.0,364.0,-58.5602,121.02165,-999.0,2.55,-999.0,no,yes,no,300234067704690,UTA,AWI,unknown,South
2020-12-29T12:00:00Z,2020,12,0,364.5,364.5,-58.48827,121.52806,-999.0,2.55,-999.0,no,yes,no,300234067704690,UTA,AWI,unknown,South
2020-12-30T00:00:00Z,2020,0,0,365.0,365.0,-58.47275,122.0322,-999.0,2.35,-999.0,no,yes,no,300234067704690,UTA,AWI,unknown,South
2020-12-30T12:00:00Z,2020,12,0,365.5,365.5,-58.54991,122.36615,-999.0,2.05,-999.0,no,yes,no,300234067704690,UTA,AWI,unknown,South
2020-12-31T00:00:00Z,2020,0,0,366.0,366.0,-58.60511,122.73686,-999.0,2.05,-999.0,no,yes,no,300234067704690,UTA,AWI,unknown,South
2020-12-31T12:00:00Z,2020,12,0,366.5,366.5,-58.65969,123.1042,-999.0,2.4,-999.0,no,yes,no,300234067704690,UTA,AWI,unknown,South
2021-01-01T00:00:00Z,2021,0,0,1.0,1.0,-58.79017,123.47521,-999.0,2.25,-999.0,no,yes,no,300234067704690,UTA,AWI,unknown,South
2021-01-01T12:00:00Z,2021,12,0,1.5,1.5,-58.90035,123.82083,-999.0,2.3,-999.0,no,yes,no,300234067704690,UTA,AWI,unknown,South
2021-01-02T00:00:00Z,2021,0,0,2.0,2.0,-59.04516,124.05192,-999.0,2.3,-999.0,no,yes,no,300234067704690,UTA,AWI,unknown,South
2021-01-02T12:00:00Z,2021,12,0,2.5,2.5,-59.17084,124.32024,-999.0,2.1,-999.0,no,yes,no,300234067704690,UTA,AWI,unknown,South
2021-01-03T00:00:00Z,2021,0,0,3.0,3.0,-59.23803,124.71717,-999.0,1.9,-999.0,no,yes,no,300234067704690,UTA,AWI,unknown,South
2021-01-03T12:00:00Z,2021,12,0,3.5,3.5,-59.25787,125.1987,-999.0,1.9,-999.0,no,yes,no,300234067704690,UTA,AWI,unknown,South
2021-01-04T00:00:00Z,2021,0,0,4.0,4.0,-59.45022,125.51084,-999.0,1.6,-999.0,no,yes,no,300234067704690,UTA,AWI,unknown,South
2021-01-04T12:00:00Z,2021,12,0,4.5,4.5,-59.64505,126.06566,-999.0,1.55,-999.0,no,yes,no,300234067704690,UTA,AWI,unknown,South
2021-01-05T00:00:00Z,2021,0,0,5.0,5.0,-59.7621,126.70799,-999.0,1.3,-999.0,no,yes,no,300234067704690,UTA,AWI,unknown,South
2021-01-05T12:00:00Z,2021,12,0,5.5,5.5,-59.84226,127.12707,-999.0,1.4,-999.0,no,yes,no,300234067704690,UTA,AWI,unknown,South
2021-01-06T00:00:00Z,2021,0,0,6.0,6.0,-59.92988,127.6668,-999.0,1.5,-999.0,no,yes,no,300234067704690,UTA,AWI,unknown,South
2021-01-06T12:00:00Z,2021,12,0,6.5,6.5,-60.06139,128.17897,-999.0,2.2,-999.0,no,yes,no,300234067704690,UTA,AWI,unknown,South
2021-01-07T00:00:00Z,2021,0,0,7.0,7.0,-60.19666,128.68783,-999.0,2.5,-999.0,no,yes,no,300234067704690,UTA,AWI,unknown,South
2021-01-07T12:00:00Z,2021,12,0,7.5,7.5,-60.24628,129.1288,-999.0,2.5,-999.0,no,yes,no,300234067704690,UTA,AWI,unknown,South
2021-01-08T00:00:00Z,2021,0,0,8.0,8.0,-60.31688,129.48329,-999.0,2.55,-999.0,no,yes,no,300234067704690,UTA,AWI,unknown,South
2021-01-08T12:00:00Z,2021,12,0,8.5,8.5,-60.45337,129.78307,-999.0,2.5,-999.0,no,yes,no,300234067704690,UTA,AWI,unknown,South
2021-01-09T00:00:00Z,2021,0,0,9.0,9.0,-60.46528,130.31056,-999.0,2.55,-999.0,no,yes,no,300234067704690,UTA,AWI,unknown,South
2021-01-09T12:00:00Z,2021,12,0,9.5,9.5,-60.38545,130.87114,-999.0,2.4,-999.0,no,yes,no,300234067704690,UTA,AWI,unknown,South
2021-01-10T00:00:00Z,2021,0,0,10.0,10.0,-60.41322,131.27564,-999.0,2.4,-999.0,no,yes,no,300234067704690,UTA,AWI,unknown,South
2021-01-10T12:00:00Z,2021,12,0,10.5,10.5,-60.42722,131.56006,-999.0,2.7,-999.0,no,yes,no,300234067704690,UTA,AWI,unknown,South
2021-01-11T00:00:00Z,2021,0,0,11.0,11.0,-60.3762,131.80571,-999.0,2.5,-999.0,no,yes,no,300234067704690,UTA,AWI,unknown,South
2021-01-11T12:00:00Z,2021,12,0,11.5,11.5,-60.28417,132.00508,-999.0,2.75,-999.0,no,yes,no,300234067704690,UTA,AWI,unknown,South
2021-01-12T00:00:00Z,2021,0,0,12.0,12.0,-60.19136,132.21011,-999.0,2.7,-999.0,no,yes,no,300234067704690,UTA,AWI,unknown,South
2021-01-12T12:00:00Z,2021,12,0,12.5,12.5,-60.17015,132.23029,-999.0,3.45,-999.0,no,yes,no,300234067704690,UTA,AWI,unknown,South
2021-01-13T00:00:00Z,2021,0,0,13.0,13.0,-60.19001,132.1993,-999.0,2.8,-999.0,no,yes,no,300234067704690,UTA,AWI,unknown,South
2021-01-13T12:00:00Z,2021,12,0,13.5,13.5,-60.19637,132.21497,-999.0,2.7,-999.0,no,yes,no,300234067704690,UTA,AWI,unknown,South
2021-01-14T00:00:00Z,2021,0,0,14.0,14.0,-60.12289,132.33777,-999.0,3.05,-999.0,no,yes,no,300234067704690,UTA,AWI,unknown,South
2021-01-14T12:00:00Z,2021,12,0,14.5,14.5,-60.1003,132.62994,-999.0,3.1,-999.0,no,yes,no,300234067704690,UTA,AWI,unknown,South
2021-01-15T00:00:00Z,2021,0,0,15.0,15.0,-60.15711,132.77911,-999.0,2.95,-999.0,no,yes,no,300234067704690,UTA,AWI,unknown,South
2021-01-15T12:00:00Z,2021,12,0,15.5,15.5,-60.12043,132.77292,-999.0,2.8,-999.0,no,yes,no,300234067704690,UTA,AWI,unknown,South
2021-01-16T00:00:00Z,2021,0,0,16.0,16.0,-60.02174,132.9029,-999.0,3.15,-999.0,no,yes,no,300234067704690,UTA,AWI,unknown,South
2021-01-16T12:00:00Z,2021,12,0,16.5,16.5,-59.94443,133.11708,-999.0,3.15,-999.0,no,yes,no,300234067704690,UTA,AWI,unknown,South
2021-01-17T00:00:00Z,2021,0,0,17.0,17.0,-59.90227,133.32823,-999.0,3.0,-999.0,no,yes,no,300234067704690,UTA,AWI,unknown,South
2021-01-17T12:00:00Z,2021,12,0,17.5,17.5,-59.78772,133.48152,-999.0,3.15,-999.0,no,yes,no,300234067704690,UTA,AWI,unknown,South
2021-01-18T00:00:00Z,2021,0,0,18.0,18.0,-59.53274,133.65542,-999.0,2.45,-999.0,no,yes,no,300234067704690,UTA,AWI,unknown,South
2021-01-18T12:00:00Z,2021,12,0,18.5,18.5,-59.39957,134.00625,-999.0,2.75,-999.0,no,yes,no,300234067704690,UTA,AWI,unknown,South
2021-01-19T00:00:00Z,2021,0,0,19.0,19.0,-59.41061,134.16278,-999.0,2.85,-999.0,no,yes,no,300234067704690,UTA,AWI,unknown,South
2021-01-19T12:00:00Z,2021,12,0,19.5,19.5,-59.46381,134.35589,-999.0,2.75,-999.0,no,yes,no,300234067704690,UTA,AWI,unknown,South
2021-01-20T00:00:00Z,2021,0,0,20.0,20.0,-59.55234,134.28482,-999.0,2.9,-999.0,no,yes,no,300234067704690,UTA,AWI,unknown,South
2021-01-20T12:00:00Z,2021,12,0,20.5,20.5,-59.72447,134.70683,-999.0,2.75,-999.0,no,yes,no,300234067704690,UTA,AWI,unknown,South
2021-01-21T00:00:00Z,2021,0,0,21.0,21.0,-59.88014,135.17195,-999.0,2.35,-999.0,no,yes,no,300234067704690,UTA,AWI,unknown,South
2021-01-21T12:00:00Z,2021,12,0,21.5,21.5,-60.0041,135.02244,-999.0,2.1,-999.0,no,yes,no,300234067704690,UTA,AWI,unknown,South
2021-01-22T00:00:00Z,2021,0,0,22.0,22.0,-59.97686,134.78123,-999.0,2.15,-999.0,no,yes,no,300234067704690,UTA,AWI,unknown,South
2021-01-22T12:00:00Z,2021,12,0,22.5,22.5,-59.82554,134.72022,-999.0,2.5,-999.0,no,yes,no,300234067704690,UTA,AWI,unknown,South
2021-01-23T00:00:00Z,2021,0,0,23.0,23.0,-59.68775,134.80119,-999.0,2.7,-999.0,no,yes,no,300234067704690,UTA,AWI,unknown,South
2021-01-23T12:00:00Z,2021,12,0,23.5,23.5,-59.63166,134.85498,-999.0,2.85,-999.0,no,yes,no,300234067704690,UTA,AWI,unknown,South
2021-01-24T00:00:00Z,2021,0,0,24.0,24.0,-59.58427,134.81121,-999.0,2.85,-999.0,no,yes,no,300234067704690,UTA,AWI,unknown,South
2021-01-24T12:00:00Z,2021,12,0,24.5,24.5,-59.53181,134.8083,-999.0,2.65,-999.0,no,yes,no,300234067704690,UTA,AWI,unknown,South
2021-01-25T00:00:00Z,2021,0,0,25.0,25.0,-59.47723,134.86516,-999.0,3.1,-999.0,no,yes,no,300234067704690,UTA,AWI,unknown,South
2021-01-25T12:00:00Z,2021,12,0,25.5,25.5,-59.41331,134.92721,-999.0,3.05,-999.0,no,yes,no,300234067704690,UTA,AWI,unknown,South
2021-01-26T00:00:00Z,2021,0,0,26.0,26.0,-59.40636,135.11522,-999.0,3.15,-999.0,no,yes,no,300234067704690,UTA,AWI,unknown,South
2021-01-26T12:00:00Z,2021,12,0,26.5,26.5,-59.40006,135.34666,-999.0,2.95,-999.0,no,yes,no,300234067704690,UTA,AWI,unknown,South
2021-01-27T00:00:00Z,2021,0,0,27.0,27.0,-59.48768,135.59957,-999.0,2.6,-999.0,no,yes,no,300234067704690,UTA,AWI,unknown,South
2021-01-27T12:00:00Z,2021,12,0,27.5,27.5,-59.62615,135.83939,-999.0,2.85,-999.0,no,yes,no,300234067704690,UTA,AWI,unknown,South
2021-01-28T00:00:00Z,2021,0,0,28.0,28.0,-59.75778,136.07143,-999.0,2.55,-999.0,no,yes,no,300234067704690,UTA,AWI,unknown,South
2021-01-28T12:00:00Z,2021,12,0,28.5,28.5,-59.83135,136.36,-999.0,2.45,-999.0,no,yes,no,300234067704690,UTA,AWI,unknown,South
2021-01-29T00:00:00Z,2021,0,0,29.0,29.0,-59.87166,136.56319,-999.0,2.25,-999.0,no,yes,no,300234067704690,UTA,AWI,unknown,South
2021-01-29T12:00:00Z,2021,12,0,29.5,29.5,-59.89533,136.74915,-999.0,2.55,-999.0,no,yes,no,300234067704690,UTA,AWI,unknown,South
2021-01-30T00:00:00Z,2021,0,0,30.0,30.0,-59.95455,136.83334,-999.0,2.4,-999.0,no,yes,no,300234067704690,UTA,AWI,unknown,South
2021-01-30T12:00:00Z,2021,12,0,30.5,30.5,-60.00899,136.99295,-999.0,2.45,-999.0,no,yes,no,300234067704690,UTA,AWI,unknown,South
2021-01-31T00:00:00Z,2021,0,0,31.0,31.0,-60.09938,137.23005,-999.0,2.25,-999.0,no,yes,no,300234067704690,UTA,AWI,unknown,South
2021-01-31T12:00:00Z,2021,12,0,31.5,31.5,-60.19035,137.38265,-999.0,2.25,-999.0,no,yes,no,300234067704690,UTA,AWI,unknown,South
2021-02-01T00:00:00Z,2021,0,0,32.0,32.0,-60.17561,137.50641,-999.0,2.3,-999.0,no,yes,no,300234067704690,UTA,AWI,unknown,South
2021-02-01T12:00:00Z,2021,12,0,32.5,32.5,-60.18807,137.71536,-999.0,2.3,-999.0,no,yes,no,300234067704690,UTA,AWI,unknown,South
2021-02-02T00:00:00Z,2021,0,0,33.0,33.0,-60.23349,137.93991,-999.0,2.55,-999.0,no,yes,no,300234067704690,UTA,AWI,unknown,South
2021-02-02T12:00:00Z,2021,12,0,33.5,33.5,-60.4351,137.94124,-999.0,2.6,-999.0,no,yes,no,300234067704690,UTA,AWI,unknown,South
2021-02-03T00:00:00Z,2021,0,0,34.0,34.0,-60.6871,138.05905,-999.0,2.5,-999.0,no,yes,no,300234067704690,UTA,AWI,unknown,South
2021-02-03T12:01:00Z,2021,12,1,34.5007,34.5007,-60.96793,138.35764,-999.0,2.5,-999.0,no,yes,no,300234067704690,UTA,AWI,unknown,South
2021-02-04T00:00:00Z,2021,0,0,35.0,35.0,-61.14368,138.74576,-999.0,2.65,-999.0,no,yes,no,300234067704690,UTA,AWI,unknown,South
2021-02-04T12:00:00Z,2021,12,0,35.5,35.5,-61.24752,139.05949,-999.0,2.55,-999.0,no,yes,no,300234067704690,UTA,AWI,unknown,South
2021-02-05T00:00:00Z,2021,0,0,36.0,36.0,-61.30519,139.33551,-999.0,2.4,-999.0,no,yes,no,300234067704690,UTA,AWI,unknown,South
2021-02-05T12:00:00Z,2021,12,0,36.5,36.5,-61.30448,139.57209,-999.0,2.2,-999.0,no,yes,no,300234067704690,UTA,AWI,unknown,South
2021-02-06T00:00:00Z,2021,0,0,37.0,37.0,-61.35664,139.81583,-999.0,2.2,-999.0,no,yes,no,300234067704690,UTA,AWI,unknown,South
2021-02-06T12:00:00Z,2021,12,0,37.5,37.5,-61.42242,140.04367,-999.0,2.25,-999.0,no,yes,no,300234067704690,UTA,AWI,unknown,South
2021-02-07T00:00:00Z,2021,0,0,38.0,38.0,-61.5399,140.10849,-999.0,2.4,-999.0,no,yes,no,300234067704690,UTA,AWI,unknown,South
2021-02-07T12:00:00Z,2021,12,0,38.5,38.5,-61.51562,140.36825,-999.0,2.15,-999.0,no,yes,no,300234067704690,UTA,AWI,unknown,South
2021-02-08T00:00:00Z,2021,0,0,39.0,39.0,-61.50951,140.70368,-999.0,2.25,-999.0,no,yes,no,300234067704690,UTA,AWI,unknown,South
2021-02-08T12:00:00Z,2021,12,0,39.5,39.5,-61.43327,141.06442,-999.0,2.1,-999.0,no,yes,no,300234067704690,UTA,AWI,unknown,South
2021-02-09T00:00:00Z,2021,0,0,40.0,40.0,-61.53973,141.35066,-999.0,2.1,-999.0,no,yes,no,300234067704690,UTA,AWI,unknown,South
2021-02-09T12:00:00Z,2021,12,0,40.5,40.5,-61.68044,141.71508,-999.0,2.2,-999.0,no,yes,no,300234067704690,UTA,AWI,unknown,South
2021-02-10T00:00:00Z,2021,0,0,41.0,41.0,-61.73517,142.16149,-999.0,1.95,-999.0,no,yes,no,300234067704690,UTA,AWI,unknown,South
2021-02-10T12:00:00Z,2021,12,0,41.5,41.5,-61.67036,142.52179,-999.0,2.05,-999.0,no,yes,no,300234067704690,UTA,AWI,unknown,South
2021-02-11T00:00:00Z,2021,0,0,42.0,42.0,-61.66526,142.78395,-999.0,2.0,-999.0,no,yes,no,300234067704690,UTA,AWI,unknown,South
2021-02-11T12:00:00Z,2021,12,0,42.5,42.5,-61.75903,143.06207,-999.0,2.15,-999.0,no,yes,no,300234067704690,UTA,AWI,unknown,South
2021-02-12T00:00:00Z,2021,0,0,43.0,43.0,-61.94539,143.17034,-999.0,2.1,-999.0,no,yes,no,300234067704690,UTA,AWI,unknown,South
2021-02-12T12:00:00Z,2021,12,0,43.5,43.5,-62.18515,143.08502,-999.0,2.1,-999.0,no,yes,no,300234067704690,UTA,AWI,unknown,South
2021-02-13T00:00:00Z,2021,0,0,44.0,44.0,-62.38035,143.0577,-999.0,2.1,-999.0,no,yes,no,300234067704690,UTA,AWI,unknown,South
2021-02-13T12:00:00Z,2021,12,0,44.5,44.5,-62.49932,143.24634,-999.0,2.25,-999.0,no,yes,no,300234067704690,UTA,AWI,unknown,South
2021-02-14T00:00:00Z,2021,0,0,45.0,45.0,-62.54906,143.53581,-999.0,2.3,-999.0,no,yes,no,300234067704690,UTA,AWI,unknown,South
2021-02-14T12:00:00Z,2021,12,0,45.5,45.5,-62.4666,143.94293,-999.0,2.05,-999.0,no,yes,no,300234067704690,UTA,AWI,unknown,South
2021-02-15T00:00:00Z,2021,0,0,46.0,46.0,-62.35923,144.44331,-999.0,1.85,-999.0,no,yes,no,300234067704690,UTA,AWI,unknown,South
2021-02-15T12:00:00Z,2021,12,0,46.5,46.5,-62.36065,144.69691,-999.0,1.85,-999.0,no,yes,no,300234067704690,UTA,AWI,unknown,South
2021-02-16T00:00:00Z,2021,0,0,47.0,47.0,-62.31494,144.81059,-999.0,1.85,-999.0,no,yes,no,300234067704690,UTA,AWI,unknown,South
2021-02-16T12:00:00Z,2021,12,0,47.5,47.5,-62.39292,145.01581,-999.0,1.9,-999.0,no,yes,no,300234067704690,UTA,AWI,unknown,South
2021-02-17T00:00:00Z,2021,0,0,48.0,48.0,-62.53414,145.20694,-999.0,1.9,-999.0,no,yes,no,300234067704690,UTA,AWI,unknown,South
2021-02-17T12:00:00Z,2021,12,0,48.5,48.5,-62.59877,145.62184,-999.0,1.95,-999.0,no,yes,no,300234067704690,UTA,AWI,unknown,South
2021-02-18T00:00:00Z,2021,0,0,49.0,49.0,-62.70154,146.0062,-999.0,2.15,-999.0,no,yes,no,300234067704690,UTA,AWI,unknown,South
2021-02-18T12:00:00Z,2021,12,0,49.5,49.5,-62.80711,146.42692,-999.0,1.9,-999.0,no,yes,no,300234067704690,UTA,AWI,unknown,South
2021-02-19T00:00:00Z,2021,0,0,50.0,50.0,-62.84568,146.77635,-999.0,1.9,-999.0,no,yes,no,300234067704690,UTA,AWI,unknown,South
2021-02-19T12:00:00Z,2021,12,0,50.5,50.5,-62.86561,146.86506,-999.0,1.8,-999.0,no,yes,no,300234067704690,UTA,AWI,unknown,South
2021-02-20T00:00:00Z,2021,0,0,51.0,51.0,-62.83261,146.5459,-999.0,1.85,-999.0,no,yes,no,300234067704690,UTA,AWI,unknown,South
2021-02-20T12:00:00Z,2021,12,0,51.5,51.5,-62.73497,146.28875,-999.0,1.8,-999.0,no,yes,no,300234067704690,UTA,AWI,unknown,South
2021-02-21T00:00:00Z,2021,0,0,52.0,52.0,-62.70633,146.24131,-999.0,2.1,-999.0,no,yes,no,300234067704690,UTA,AWI,unknown,South
2021-02-21T12:00:00Z,2021,12,0,52.5,52.5,-62.70916,146.29133,-999.0,1.8,-999.0,no,yes,no,300234067704690,UTA,AWI,unknown,South
2021-02-22T00:00:00Z,2021,0,0,53.0,53.0,-62.75003,146.16023,-999.0,2.1,-999.0,no,yes,no,300234067704690,UTA,AWI,unknown,South
2021-02-22T12:00:00Z,2021,12,0,53.5,53.5,-62.74766,146.30613,-999.0,1.7,-999.0,no,yes,no,300234067704690,UTA,AWI,unknown,South
2021-02-23T00:00:00Z,2021,0,0,54.0,54.0,-62.69647,146.37211,-999.0,1.8,-999.0,no,yes,no,300234067704690,UTA,AWI,unknown,South
2021-02-23T12:00:00Z,2021,12,0,54.5,54.5,-62.70925,146.39231,-999.0,1.85,-999.0,no,yes,no,300234067704690,UTA,AWI,unknown,South
2021-02-24T00:00:00Z,2021,0,0,55.0,55.0,-62.7541,146.41303,-999.0,1.8,-999.0,no,yes,no,300234067704690,UTA,AWI,unknown,South
2021-02-24T12:00:00Z,2021,12,0,55.5,55.5,-62.71426,146.10077,-999.0,1.85,-999.0,no,yes,no,300234067704690,UTA,AWI,unknown,South
2021-02-25T00:00:00Z,2021,0,0,56.0,56.0,-62.73775,145.95704,-999.0,2.25,-999.0,no,yes,no,300234067704690,UTA,AWI,unknown,South
2021-02-25T12:00:00Z,2021,12,0,56.5,56.5,-62.90017,145.89829,-999.0,1.95,-999.0,no,yes,no,300234067704690,UTA,AWI,unknown,South
2021-02-26T00:00:00Z,2021,0,0,57.0,57.0,-63.0359,145.99819,-999.0,1.8,-999.0,no,yes,no,300234067704690,UTA,AWI,unknown,South
2021-02-26T12:00:00Z,2021,12,0,57.5,57.5,-63.10641,146.18193,-999.0,1.9,-999.0,no,yes,no,300234067704690,UTA,AWI,unknown,South