iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2020-12-04T07:59:57Z,2020,8,0,339.3333,339.3333,-52.989,-177.142,985.2,7.6,-999.0,yes,yes,no,300234066430880,BD2GI,AOML,ARAON,South
2020-12-04T09:00:00Z,2020,9,0,339.375,339.375,-52.99,-177.137,985.3,7.59,-999.0,yes,yes,no,300234066430880,BD2GI,AOML,ARAON,South
2020-12-04T10:00:02Z,2020,10,0,339.4167,339.4167,-52.989,-177.131,985.1,7.6,-999.0,yes,yes,no,300234066430880,BD2GI,AOML,ARAON,South
2020-12-04T10:59:57Z,2020,11,0,339.4583,339.4583,-52.987,-177.126,985.2,7.6,-999.0,yes,yes,no,300234066430880,BD2GI,AOML,ARAON,South
2020-12-04T12:00:00Z,2020,12,0,339.5,339.5,-52.985,-177.122,985.2,7.6,-999.0,yes,yes,no,300234066430880,BD2GI,AOML,ARAON,South
2020-12-04T13:00:02Z,2020,13,0,339.5417,339.5417,-52.983,-177.119,985.6,7.6,-999.0,yes,yes,no,300234066430880,BD2GI,AOML,ARAON,South
2020-12-04T13:59:57Z,2020,14,0,339.5833,339.5833,-52.981,-177.117,985.8,7.59,-999.0,yes,yes,no,300234066430880,BD2GI,AOML,ARAON,South
2020-12-04T15:00:00Z,2020,15,0,339.625,339.625,-52.979,-177.115,986.3,7.6,-999.0,yes,yes,no,300234066430880,BD2GI,AOML,ARAON,South
2020-12-04T16:00:02Z,2020,16,0,339.6667,339.6667,-52.978,-177.114,986.6,7.6,-999.0,yes,yes,no,300234066430880,BD2GI,AOML,ARAON,South
2020-12-04T16:59:57Z,2020,17,0,339.7083,339.7083,-52.977,-177.114,987.1,7.61,-999.0,yes,yes,no,300234066430880,BD2GI,AOML,ARAON,South
2020-12-04T18:00:00Z,2020,18,0,339.75,339.75,-52.978,-177.112,987.7,7.62,-999.0,yes,yes,no,300234066430880,BD2GI,AOML,ARAON,South
2020-12-04T19:00:02Z,2020,19,0,339.7917,339.7917,-52.979,-177.11,988.7,7.63,-999.0,yes,yes,no,300234066430880,BD2GI,AOML,ARAON,South
2020-12-04T19:59:57Z,2020,20,0,339.8333,339.8333,-52.981,-177.106,989.2,7.63,-999.0,yes,yes,no,300234066430880,BD2GI,AOML,ARAON,South
2020-12-04T21:00:00Z,2020,21,0,339.875,339.875,-52.982,-177.099,989.6,7.66,-999.0,yes,yes,no,300234066430880,BD2GI,AOML,ARAON,South
2020-12-04T22:00:02Z,2020,22,0,339.9167,339.9167,-52.982,-177.093,990.2,7.66,-999.0,yes,yes,no,300234066430880,BD2GI,AOML,ARAON,South
2020-12-04T22:59:57Z,2020,23,0,339.9583,339.9583,-52.983,-177.089,990.6,7.69,-999.0,yes,yes,no,300234066430880,BD2GI,AOML,ARAON,South
2020-12-05T00:00:00Z,2020,0,0,340.0,340.0,-52.984,-177.084,991.0,7.7,-999.0,yes,yes,no,300234066430880,BD2GI,AOML,ARAON,South
2020-12-05T01:00:02Z,2020,1,0,340.0417,340.0417,-52.985,-177.08,991.5,7.71,-999.0,yes,yes,no,300234066430880,BD2GI,AOML,ARAON,South
2020-12-05T01:59:57Z,2020,2,0,340.0833,340.0833,-52.987,-177.075,991.6,7.73,-999.0,yes,yes,no,300234066430880,BD2GI,AOML,ARAON,South
2020-12-05T03:00:00Z,2020,3,0,340.125,340.125,-52.989,-177.069,991.7,7.72,-999.0,yes,yes,no,300234066430880,BD2GI,AOML,ARAON,South
2020-12-05T04:00:02Z,2020,4,0,340.1667,340.1667,-52.992,-177.064,992.0,7.73,-999.0,yes,yes,no,300234066430880,BD2GI,AOML,ARAON,South
2020-12-05T04:59:57Z,2020,5,0,340.2083,340.2083,-52.993,-177.056,992.2,7.71,-999.0,yes,yes,no,300234066430880,BD2GI,AOML,ARAON,South
2020-12-05T06:00:00Z,2020,6,0,340.25,340.25,-52.994,-177.048,992.0,7.71,-999.0,yes,yes,no,300234066430880,BD2GI,AOML,ARAON,South
2020-12-05T07:00:02Z,2020,7,0,340.2917,340.2917,-52.994,-177.041,992.0,7.71,-999.0,yes,yes,no,300234066430880,BD2GI,AOML,ARAON,South
2020-12-05T07:59:57Z,2020,8,0,340.3333,340.3333,-52.994,-177.036,992.0,7.71,-999.0,yes,yes,no,300234066430880,BD2GI,AOML,ARAON,South
2020-12-05T09:00:00Z,2020,9,0,340.375,340.375,-52.994,-177.033,992.6,7.71,-999.0,yes,yes,no,300234066430880,BD2GI,AOML,ARAON,South
2020-12-05T10:00:02Z,2020,10,0,340.4167,340.4167,-52.996,-177.031,993.0,7.7,-999.0,yes,yes,no,300234066430880,BD2GI,AOML,ARAON,South
2020-12-05T10:59:57Z,2020,11,0,340.4583,340.4583,-52.998,-177.03,993.3,7.7,-999.0,yes,yes,no,300234066430880,BD2GI,AOML,ARAON,South
2020-12-05T12:00:00Z,2020,12,0,340.5,340.5,-53.001,-177.03,993.4,7.7,-999.0,yes,yes,no,300234066430880,BD2GI,AOML,ARAON,South
2020-12-05T13:00:02Z,2020,13,0,340.5417,340.5417,-53.005,-177.029,993.7,7.69,-999.0,yes,yes,no,300234066430880,BD2GI,AOML,ARAON,South
2020-12-05T13:59:57Z,2020,14,0,340.5833,340.5833,-53.01,-177.028,993.6,7.69,-999.0,yes,yes,no,300234066430880,BD2GI,AOML,ARAON,South
2020-12-05T15:00:00Z,2020,15,0,340.625,340.625,-53.015,-177.024,993.8,7.69,-999.0,yes,yes,no,300234066430880,BD2GI,AOML,ARAON,South
2020-12-05T16:00:02Z,2020,16,0,340.6667,340.6667,-53.019,-177.018,994.2,7.69,-999.0,yes,yes,no,300234066430880,BD2GI,AOML,ARAON,South
2020-12-05T16:59:57Z,2020,17,0,340.7083,340.7083,-53.022,-177.009,994.4,7.7,-999.0,yes,yes,no,300234066430880,BD2GI,AOML,ARAON,South
2020-12-05T18:00:00Z,2020,18,0,340.75,340.75,-53.024,-177.0,995.0,7.7,-999.0,yes,yes,no,300234066430880,BD2GI,AOML,ARAON,South
2020-12-05T19:00:02Z,2020,19,0,340.7917,340.7917,-53.024,-176.99,995.2,7.71,-999.0,yes,yes,no,300234066430880,BD2GI,AOML,ARAON,South
2020-12-05T19:59:57Z,2020,20,0,340.8333,340.8333,-53.024,-176.982,995.7,7.73,-999.0,yes,yes,no,300234066430880,BD2GI,AOML,ARAON,South
2020-12-05T21:00:00Z,2020,21,0,340.875,340.875,-53.024,-176.974,995.6,7.75,-999.0,yes,yes,no,300234066430880,BD2GI,AOML,ARAON,South
2020-12-05T22:00:02Z,2020,22,0,340.9167,340.9167,-53.024,-176.966,996.2,7.79,-999.0,yes,yes,no,300234066430880,BD2GI,AOML,ARAON,South
2020-12-05T22:59:57Z,2020,23,0,340.9583,340.9583,-53.023,-176.96,996.2,7.8,-999.0,yes,yes,no,300234066430880,BD2GI,AOML,ARAON,South
2020-12-06T00:00:00Z,2020,0,0,341.0,341.0,-53.022,-176.955,996.0,7.84,-999.0,yes,yes,no,300234066430880,BD2GI,AOML,ARAON,South
2020-12-06T01:00:02Z,2020,1,0,341.0417,341.0417,-53.022,-176.952,996.4,7.91,-999.0,yes,yes,no,300234066430880,BD2GI,AOML,ARAON,South
2020-12-06T01:59:57Z,2020,2,0,341.0833,341.0833,-53.023,-176.949,996.7,7.93,-999.0,yes,yes,no,300234066430880,BD2GI,AOML,ARAON,South
2020-12-06T03:00:00Z,2020,3,0,341.125,341.125,-53.025,-176.945,997.0,7.93,-999.0,yes,yes,no,300234066430880,BD2GI,AOML,ARAON,South
2020-12-06T04:00:02Z,2020,4,0,341.1667,341.1667,-53.027,-176.94,997.6,7.9,-999.0,yes,yes,no,300234066430880,BD2GI,AOML,ARAON,South
2020-12-06T04:59:57Z,2020,5,0,341.2083,341.2083,-53.03,-176.932,997.9,7.87,-999.0,yes,yes,no,300234066430880,BD2GI,AOML,ARAON,South
2020-12-06T06:00:00Z,2020,6,0,341.25,341.25,-53.032,-176.924,998.3,7.85,-999.0,yes,yes,no,300234066430880,BD2GI,AOML,ARAON,South
2020-12-06T07:00:02Z,2020,7,0,341.2917,341.2917,-53.034,-176.914,998.5,7.82,-999.0,yes,yes,no,300234066430880,BD2GI,AOML,ARAON,South
2020-12-06T07:59:57Z,2020,8,0,341.3333,341.3333,-53.035,-176.904,998.7,7.81,-999.0,yes,yes,no,300234066430880,BD2GI,AOML,ARAON,South
2020-12-06T09:00:00Z,2020,9,0,341.375,341.375,-53.036,-176.892,999.1,7.8,-999.0,yes,yes,no,300234066430880,BD2GI,AOML,ARAON,South
2020-12-06T10:00:02Z,2020,10,0,341.4167,341.4167,-53.036,-176.879,999.3,7.8,-999.0,yes,yes,no,300234066430880,BD2GI,AOML,ARAON,South
2020-12-06T10:59:57Z,2020,11,0,341.4583,341.4583,-53.034,-176.865,999.6,7.79,-999.0,yes,yes,no,300234066430880,BD2GI,AOML,ARAON,South
2020-12-06T12:00:00Z,2020,12,0,341.5,341.5,-53.032,-176.853,999.6,7.77,-999.0,yes,yes,no,300234066430880,BD2GI,AOML,ARAON,South
2020-12-06T13:00:02Z,2020,13,0,341.5417,341.5417,-53.029,-176.844,999.8,7.76,-999.0,yes,yes,no,300234066430880,BD2GI,AOML,ARAON,South
2020-12-06T13:59:57Z,2020,14,0,341.5833,341.5833,-53.027,-176.836,1000.0,7.75,-999.0,yes,yes,no,300234066430880,BD2GI,AOML,ARAON,South
2020-12-06T15:00:00Z,2020,15,0,341.625,341.625,-53.026,-176.829,1000.2,7.74,-999.0,yes,yes,no,300234066430880,BD2GI,AOML,ARAON,South
2020-12-06T16:00:02Z,2020,16,0,341.6667,341.6667,-53.026,-176.821,1000.5,7.74,-999.0,yes,yes,no,300234066430880,BD2GI,AOML,ARAON,South
2020-12-06T16:59:57Z,2020,17,0,341.7083,341.7083,-53.027,-176.813,1000.9,7.75,-999.0,yes,yes,no,300234066430880,BD2GI,AOML,ARAON,South
2020-12-06T18:00:00Z,2020,18,0,341.75,341.75,-53.026,-176.803,1001.5,7.76,-999.0,yes,yes,no,300234066430880,BD2GI,AOML,ARAON,South
2020-12-06T19:00:02Z,2020,19,0,341.7917,341.7917,-53.027,-176.792,1001.9,7.77,-999.0,yes,yes,no,300234066430880,BD2GI,AOML,ARAON,South
2020-12-06T19:59:57Z,2020,20,0,341.8333,341.8333,-53.026,-176.779,1002.0,7.78,-999.0,yes,yes,no,300234066430880,BD2GI,AOML,ARAON,South
2020-12-06T21:00:00Z,2020,21,0,341.875,341.875,-53.026,-176.765,1002.2,7.82,-999.0,yes,yes,no,300234066430880,BD2GI,AOML,ARAON,South
2020-12-06T22:00:02Z,2020,22,0,341.9167,341.9167,-53.026,-176.749,1002.5,7.87,-999.0,yes,yes,no,300234066430880,BD2GI,AOML,ARAON,South
2020-12-06T22:59:57Z,2020,23,0,341.9583,341.9583,-53.027,-176.733,1002.7,7.92,-999.0,yes,yes,no,300234066430880,BD2GI,AOML,ARAON,South
2020-12-07T00:00:00Z,2020,0,0,342.0,342.0,-53.027,-176.716,1002.9,7.97,-999.0,yes,yes,no,300234066430880,BD2GI,AOML,ARAON,South
2020-12-07T01:00:02Z,2020,1,0,342.0417,342.0417,-53.027,-176.699,1002.9,8.06,-999.0,yes,yes,no,300234066430880,BD2GI,AOML,ARAON,South
2020-12-07T01:59:57Z,2020,2,0,342.0833,342.0833,-53.026,-176.681,1003.0,8.08,-999.0,yes,yes,no,300234066430880,BD2GI,AOML,ARAON,South
2020-12-07T03:00:00Z,2020,3,0,342.125,342.125,-53.024,-176.664,1003.2,8.2,-999.0,yes,yes,no,300234066430880,BD2GI,AOML,ARAON,South
2020-12-07T04:00:02Z,2020,4,0,342.1667,342.1667,-53.024,-176.647,1003.4,8.19,-999.0,yes,yes,no,300234066430880,BD2GI,AOML,ARAON,South
2020-12-07T04:59:57Z,2020,5,0,342.2083,342.2083,-53.022,-176.63,1003.3,8.17,-999.0,yes,yes,no,300234066430880,BD2GI,AOML,ARAON,South
2020-12-07T06:00:00Z,2020,6,0,342.25,342.25,-53.02,-176.613,1003.4,8.18,-999.0,yes,yes,no,300234066430880,BD2GI,AOML,ARAON,South
2020-12-07T07:00:02Z,2020,7,0,342.2917,342.2917,-53.018,-176.597,1003.2,8.17,-999.0,yes,yes,no,300234066430880,BD2GI,AOML,ARAON,South
2020-12-07T07:59:57Z,2020,8,0,342.3333,342.3333,-53.016,-176.582,1003.3,8.13,-999.0,yes,yes,no,300234066430880,BD2GI,AOML,ARAON,South
2020-12-07T09:00:00Z,2020,9,0,342.375,342.375,-53.015,-176.567,1003.4,8.15,-999.0,yes,yes,no,300234066430880,BD2GI,AOML,ARAON,South
2020-12-07T10:00:02Z,2020,10,0,342.4167,342.4167,-53.015,-176.548,1003.6,8.17,-999.0,yes,yes,no,300234066430880,BD2GI,AOML,ARAON,South
2020-12-07T10:59:57Z,2020,11,0,342.4583,342.4583,-53.014,-176.531,1003.4,8.47,-999.0,yes,yes,no,300234066430880,BD2GI,AOML,ARAON,South
2020-12-07T12:00:00Z,2020,12,0,342.5,342.5,-53.014,-176.511,1003.2,8.47,-999.0,yes,yes,no,300234066430880,BD2GI,AOML,ARAON,South
2020-12-07T13:00:02Z,2020,13,0,342.5417,342.5417,-53.014,-176.491,1002.8,8.51,-999.0,yes,yes,no,300234066430880,BD2GI,AOML,ARAON,South
2020-12-07T13:59:57Z,2020,14,0,342.5833,342.5833,-53.013,-176.469,1002.6,8.51,-999.0,yes,yes,no,300234066430880,BD2GI,AOML,ARAON,South
2020-12-07T15:00:00Z,2020,15,0,342.625,342.625,-53.01,-176.447,1002.6,8.56,-999.0,yes,yes,no,300234066430880,BD2GI,AOML,ARAON,South
2020-12-07T16:00:02Z,2020,16,0,342.6667,342.6667,-53.007,-176.426,1002.3,8.59,-999.0,yes,yes,no,300234066430880,BD2GI,AOML,ARAON,South
2020-12-07T16:59:57Z,2020,17,0,342.7083,342.7083,-53.003,-176.405,1002.1,8.58,-999.0,yes,yes,no,300234066430880,BD2GI,AOML,ARAON,South
2020-12-07T18:00:00Z,2020,18,0,342.75,342.75,-52.999,-176.384,1002.4,8.59,-999.0,yes,yes,no,300234066430880,BD2GI,AOML,ARAON,South
2020-12-07T19:00:02Z,2020,19,0,342.7917,342.7917,-52.994,-176.363,1002.6,8.63,-999.0,yes,yes,no,300234066430880,BD2GI,AOML,ARAON,South
2020-12-07T19:59:57Z,2020,20,0,342.8333,342.8333,-52.99,-176.341,1002.8,8.66,-999.0,yes,yes,no,300234066430880,BD2GI,AOML,ARAON,South
2020-12-07T21:00:00Z,2020,21,0,342.875,342.875,-52.987,-176.321,1002.7,8.7,-999.0,yes,yes,no,300234066430880,BD2GI,AOML,ARAON,South
2020-12-07T22:00:02Z,2020,22,0,342.9167,342.9167,-52.983,-176.3,1002.9,8.73,-999.0,yes,yes,no,300234066430880,BD2GI,AOML,ARAON,South
2020-12-07T22:59:57Z,2020,23,0,342.9583,342.9583,-52.979,-176.279,1002.8,8.74,-999.0,yes,yes,no,300234066430880,BD2GI,AOML,ARAON,South
2020-12-08T00:00:00Z,2020,0,0,343.0,343.0,-52.973,-176.258,1002.2,8.78,-999.0,yes,yes,no,300234066430880,BD2GI,AOML,ARAON,South
2020-12-08T01:00:02Z,2020,1,0,343.0417,343.0417,-52.969,-176.239,1002.1,8.8,-999.0,yes,yes,no,300234066430880,BD2GI,AOML,ARAON,South
2020-12-08T01:59:57Z,2020,2,0,343.0833,343.0833,-52.963,-176.221,1001.9,8.83,-999.0,yes,yes,no,300234066430880,BD2GI,AOML,ARAON,South
2020-12-08T03:00:00Z,2020,3,0,343.125,343.125,-52.959,-176.203,1001.3,8.83,-999.0,yes,yes,no,300234066430880,BD2GI,AOML,ARAON,South
2020-12-08T04:00:02Z,2020,4,0,343.1667,343.1667,-52.955,-176.184,1001.3,8.86,-999.0,yes,yes,no,300234066430880,BD2GI,AOML,ARAON,South
2020-12-08T04:59:57Z,2020,5,0,343.2083,343.2083,-52.951,-176.164,1001.0,8.85,-999.0,yes,yes,no,300234066430880,BD2GI,AOML,ARAON,South
2020-12-08T06:00:00Z,2020,6,0,343.25,343.25,-52.948,-176.145,1000.8,8.86,-999.0,yes,yes,no,300234066430880,BD2GI,AOML,ARAON,South
2020-12-08T07:00:02Z,2020,7,0,343.2917,343.2917,-52.944,-176.122,1000.7,8.87,-999.0,yes,yes,no,300234066430880,BD2GI,AOML,ARAON,South
2020-12-08T07:59:57Z,2020,8,0,343.3333,343.3333,-52.939,-176.099,1000.7,8.88,-999.0,yes,yes,no,300234066430880,BD2GI,AOML,ARAON,South
2020-12-08T09:00:00Z,2020,9,0,343.375,343.375,-52.931,-176.075,1000.7,8.87,-999.0,yes,yes,no,300234066430880,BD2GI,AOML,ARAON,South
2020-12-08T10:00:02Z,2020,10,0,343.4167,343.4167,-52.922,-176.053,1000.5,8.85,-999.0,yes,yes,no,300234066430880,BD2GI,AOML,ARAON,South
2020-12-08T10:59:57Z,2020,11,0,343.4583,343.4583,-52.913,-176.034,999.8,8.84,-999.0,yes,yes,no,300234066430880,BD2GI,AOML,ARAON,South
2020-12-08T12:00:00Z,2020,12,0,343.5,343.5,-52.904,-176.018,999.3,8.82,-999.0,yes,yes,no,300234066430880,BD2GI,AOML,ARAON,South
2020-12-08T13:00:02Z,2020,13,0,343.5417,343.5417,-52.894,-176.005,998.5,8.8,-999.0,yes,yes,no,300234066430880,BD2GI,AOML,ARAON,South
2020-12-08T13:59:57Z,2020,14,0,343.5833,343.5833,-52.887,-175.996,997.9,8.79,-999.0,yes,yes,no,300234066430880,BD2GI,AOML,ARAON,South
2020-12-08T15:00:00Z,2020,15,0,343.625,343.625,-52.881,-175.984,997.9,8.77,-999.0,yes,yes,no,300234066430880,BD2GI,AOML,ARAON,South
2020-12-08T16:00:02Z,2020,16,0,343.6667,343.6667,-52.875,-175.971,997.6,8.75,-999.0,yes,yes,no,300234066430880,BD2GI,AOML,ARAON,South
2020-12-08T16:59:57Z,2020,17,0,343.7083,343.7083,-52.87,-175.958,997.8,8.75,-999.0,yes,yes,no,300234066430880,BD2GI,AOML,ARAON,South
2020-12-08T18:00:00Z,2020,18,0,343.75,343.75,-52.866,-175.942,998.1,8.76,-999.0,yes,yes,no,300234066430880,BD2GI,AOML,ARAON,South
2020-12-08T19:00:02Z,2020,19,0,343.7917,343.7917,-52.861,-175.924,998.4,8.76,-999.0,yes,yes,no,300234066430880,BD2GI,AOML,ARAON,South
2020-12-08T19:59:57Z,2020,20,0,343.8333,343.8333,-52.854,-175.903,998.8,8.79,-999.0,yes,yes,no,300234066430880,BD2GI,AOML,ARAON,South
2020-12-08T21:00:00Z,2020,21,0,343.875,343.875,-52.844,-175.882,999.3,8.81,-999.0,yes,yes,no,300234066430880,BD2GI,AOML,ARAON,South
2020-12-08T22:00:02Z,2020,22,0,343.9167,343.9167,-52.835,-175.864,999.6,8.87,-999.0,yes,yes,no,300234066430880,BD2GI,AOML,ARAON,South
2020-12-08T22:59:57Z,2020,23,0,343.9583,343.9583,-52.826,-175.846,999.7,8.9,-999.0,yes,yes,no,300234066430880,BD2GI,AOML,ARAON,South
2020-12-09T00:00:00Z,2020,0,0,344.0,344.0,-52.815,-175.828,1000.0,8.94,-999.0,yes,yes,no,300234066430880,BD2GI,AOML,ARAON,South
2020-12-09T01:00:02Z,2020,1,0,344.0417,344.0417,-52.804,-175.815,1000.0,8.96,-999.0,yes,yes,no,300234066430880,BD2GI,AOML,ARAON,South
2020-12-09T01:59:57Z,2020,2,0,344.0833,344.0833,-52.792,-175.807,1000.0,8.92,-999.0,yes,yes,no,300234066430880,BD2GI,AOML,ARAON,South
2020-12-09T03:00:00Z,2020,3,0,344.125,344.125,-52.782,-175.801,1000.1,8.95,-999.0,yes,yes,no,300234066430880,BD2GI,AOML,ARAON,South
2020-12-09T04:00:02Z,2020,4,0,344.1667,344.1667,-52.774,-175.796,1000.3,8.91,-999.0,yes,yes,no,300234066430880,BD2GI,AOML,ARAON,South
2020-12-09T04:59:57Z,2020,5,0,344.2083,344.2083,-52.767,-175.793,1000.5,8.9,-999.0,yes,yes,no,300234066430880,BD2GI,AOML,ARAON,South
2020-12-09T06:00:00Z,2020,6,0,344.25,344.25,-52.761,-175.788,1000.6,8.88,-999.0,yes,yes,no,300234066430880,BD2GI,AOML,ARAON,South
2020-12-09T07:00:02Z,2020,7,0,344.2917,344.2917,-52.756,-175.784,1001.0,8.85,-999.0,yes,yes,no,300234066430880,BD2GI,AOML,ARAON,South
2020-12-09T07:59:57Z,2020,8,0,344.3333,344.3333,-52.75,-175.778,1001.2,8.79,-999.0,yes,yes,no,300234066430880,BD2GI,AOML,ARAON,South
2020-12-09T09:00:00Z,2020,9,0,344.375,344.375,-52.744,-175.771,1001.5,8.77,-999.0,yes,yes,no,300234066430880,BD2GI,AOML,ARAON,South
2020-12-09T10:00:02Z,2020,10,0,344.4167,344.4167,-52.738,-175.761,1001.5,8.71,-999.0,yes,yes,no,300234066430880,BD2GI,AOML,ARAON,South
2020-12-09T10:59:57Z,2020,11,0,344.4583,344.4583,-52.731,-175.747,1001.7,8.69,-999.0,yes,yes,no,300234066430880,BD2GI,AOML,ARAON,South
2020-12-09T12:00:00Z,2020,12,0,344.5,344.5,-52.721,-175.732,1001.6,8.66,-999.0,yes,yes,no,300234066430880,BD2GI,AOML,ARAON,South
2020-12-09T13:00:02Z,2020,13,0,344.5417,344.5417,-52.712,-175.721,1001.4,8.64,-999.0,yes,yes,no,300234066430880,BD2GI,AOML,ARAON,South
2020-12-09T13:59:57Z,2020,14,0,344.5833,344.5833,-52.7,-175.71,1001.3,8.61,-999.0,yes,yes,no,300234066430880,BD2GI,AOML,ARAON,South
2020-12-09T15:00:00Z,2020,15,0,344.625,344.625,-52.688,-175.702,1001.3,8.57,-999.0,yes,yes,no,300234066430880,BD2GI,AOML,ARAON,South
2020-12-09T16:00:02Z,2020,16,0,344.6667,344.6667,-52.675,-175.698,1001.7,8.57,-999.0,yes,yes,no,300234066430880,BD2GI,AOML,ARAON,South
2020-12-09T16:59:57Z,2020,17,0,344.7083,344.7083,-52.663,-175.696,1002.2,8.54,-999.0,yes,yes,no,300234066430880,BD2GI,AOML,ARAON,South
2020-12-09T18:00:00Z,2020,18,0,344.75,344.75,-52.651,-175.699,1002.6,8.53,-999.0,yes,yes,no,300234066430880,BD2GI,AOML,ARAON,South
2020-12-09T19:00:02Z,2020,19,0,344.7917,344.7917,-52.639,-175.704,1002.6,8.51,-999.0,yes,yes,no,300234066430880,BD2GI,AOML,ARAON,South
2020-12-09T19:59:57Z,2020,20,0,344.8333,344.8333,-52.629,-175.711,1002.7,8.52,-999.0,yes,yes,no,300234066430880,BD2GI,AOML,ARAON,South
2020-12-09T21:00:00Z,2020,21,0,344.875,344.875,-52.621,-175.719,1002.7,8.54,-999.0,yes,yes,no,300234066430880,BD2GI,AOML,ARAON,South
2020-12-09T22:00:02Z,2020,22,0,344.9167,344.9167,-52.615,-175.728,1002.8,8.56,-999.0,yes,yes,no,300234066430880,BD2GI,AOML,ARAON,South
2020-12-09T22:59:57Z,2020,23,0,344.9583,344.9583,-52.611,-175.736,1002.8,8.58,-999.0,yes,yes,no,300234066430880,BD2GI,AOML,ARAON,South
2020-12-10T00:00:00Z,2020,0,0,345.0,345.0,-52.607,-175.741,1002.8,8.61,-999.0,yes,yes,no,300234066430880,BD2GI,AOML,ARAON,South
2020-12-10T01:00:02Z,2020,1,0,345.0417,345.0417,-52.604,-175.743,1003.1,8.64,-999.0,yes,yes,no,300234066430880,BD2GI,AOML,ARAON,South
2020-12-10T01:59:57Z,2020,2,0,345.0833,345.0833,-52.6,-175.742,1003.0,8.71,-999.0,yes,yes,no,300234066430880,BD2GI,AOML,ARAON,South
2020-12-10T03:00:00Z,2020,3,0,345.125,345.125,-52.594,-175.739,1002.9,8.79,-999.0,yes,yes,no,300234066430880,BD2GI,AOML,ARAON,South
2020-12-10T04:00:02Z,2020,4,0,345.1667,345.1667,-52.587,-175.739,1002.8,8.83,-999.0,yes,yes,no,300234066430880,BD2GI,AOML,ARAON,South
2020-12-10T04:59:57Z,2020,5,0,345.2083,345.2083,-52.58,-175.737,1002.4,8.81,-999.0,yes,yes,no,300234066430880,BD2GI,AOML,ARAON,South
2020-12-10T06:00:00Z,2020,6,0,345.25,345.25,-52.571,-175.737,1002.2,8.8,-999.0,yes,yes,no,300234066430880,BD2GI,AOML,ARAON,South
2020-12-10T07:00:02Z,2020,7,0,345.2917,345.2917,-52.561,-175.738,1002.3,8.78,-999.0,yes,yes,no,300234066430880,BD2GI,AOML,ARAON,South
2020-12-10T07:59:57Z,2020,8,0,345.3333,345.3333,-52.551,-175.743,1002.8,8.75,-999.0,yes,yes,no,300234066430880,BD2GI,AOML,ARAON,South
2020-12-10T09:00:00Z,2020,9,0,345.375,345.375,-52.542,-175.751,1003.0,8.75,-999.0,yes,yes,no,300234066430880,BD2GI,AOML,ARAON,South
2020-12-10T10:00:02Z,2020,10,0,345.4167,345.4167,-52.532,-175.76,1002.7,8.74,-999.0,yes,yes,no,300234066430880,BD2GI,AOML,ARAON,South
2020-12-10T10:59:57Z,2020,11,0,345.4583,345.4583,-52.525,-175.771,1002.6,8.74,-999.0,yes,yes,no,300234066430880,BD2GI,AOML,ARAON,South
2020-12-10T12:00:00Z,2020,12,0,345.5,345.5,-52.519,-175.781,1001.9,8.73,-999.0,yes,yes,no,300234066430880,BD2GI,AOML,ARAON,South
2020-12-10T13:00:02Z,2020,13,0,345.5417,345.5417,-52.513,-175.791,1001.0,8.72,-999.0,yes,yes,no,300234066430880,BD2GI,AOML,ARAON,South
2020-12-10T13:59:57Z,2020,14,0,345.5833,345.5833,-52.508,-175.802,1000.5,8.72,-999.0,yes,yes,no,300234066430880,BD2GI,AOML,ARAON,South
2020-12-10T15:00:00Z,2020,15,0,345.625,345.625,-52.506,-175.812,1000.1,8.72,-999.0,yes,yes,no,300234066430880,BD2GI,AOML,ARAON,South
2020-12-10T16:00:02Z,2020,16,0,345.6667,345.6667,-52.505,-175.819,999.9,8.71,-999.0,yes,yes,no,300234066430880,BD2GI,AOML,ARAON,South
2020-12-10T16:59:57Z,2020,17,0,345.7083,345.7083,-52.502,-175.822,1000.1,8.72,-999.0,yes,yes,no,300234066430880,BD2GI,AOML,ARAON,South
2020-12-10T18:00:00Z,2020,18,0,345.75,345.75,-52.498,-175.824,999.9,8.73,-999.0,yes,yes,no,300234066430880,BD2GI,AOML,ARAON,South
2020-12-10T19:00:02Z,2020,19,0,345.7917,345.7917,-52.495,-175.824,999.9,8.74,-999.0,yes,yes,no,300234066430880,BD2GI,AOML,ARAON,South
2020-12-10T19:59:57Z,2020,20,0,345.8333,345.8333,-52.489,-175.826,999.7,8.76,-999.0,yes,yes,no,300234066430880,BD2GI,AOML,ARAON,South
2020-12-10T21:00:00Z,2020,21,0,345.875,345.875,-52.482,-175.829,999.9,8.8,-999.0,yes,yes,no,300234066430880,BD2GI,AOML,ARAON,South
2020-12-10T22:00:02Z,2020,22,0,345.9167,345.9167,-52.473,-175.831,1000.0,8.92,-999.0,yes,yes,no,300234066430880,BD2GI,AOML,ARAON,South
2020-12-10T22:59:57Z,2020,23,0,345.9583,345.9583,-52.464,-175.836,999.9,9.06,-999.0,yes,yes,no,300234066430880,BD2GI,AOML,ARAON,South
2020-12-11T00:00:00Z,2020,0,0,346.0,346.0,-52.453,-175.843,1000.2,9.14,-999.0,yes,yes,no,300234066430880,BD2GI,AOML,ARAON,South
2020-12-11T01:00:02Z,2020,1,0,346.0417,346.0417,-52.442,-175.852,999.6,9.11,-999.0,yes,yes,no,300234066430880,BD2GI,AOML,ARAON,South
2020-12-11T01:59:57Z,2020,2,0,346.0833,346.0833,-52.434,-175.867,998.7,9.16,-999.0,yes,yes,no,300234066430880,BD2GI,AOML,ARAON,South
2020-12-11T03:00:00Z,2020,3,0,346.125,346.125,-52.428,-175.884,997.3,9.29,-999.0,yes,yes,no,300234066430880,BD2GI,AOML,ARAON,South
2020-12-11T04:00:02Z,2020,4,0,346.1667,346.1667,-52.427,-175.905,995.9,9.3,-999.0,yes,yes,no,300234066430880,BD2GI,AOML,ARAON,South
2020-12-11T04:59:57Z,2020,5,0,346.2083,346.2083,-52.428,-175.922,994.6,9.24,-999.0,yes,yes,no,300234066430880,BD2GI,AOML,ARAON,South
2020-12-11T06:00:00Z,2020,6,0,346.25,346.25,-52.429,-175.937,993.3,9.16,-999.0,yes,yes,no,300234066430880,BD2GI,AOML,ARAON,South
2020-12-11T07:00:02Z,2020,7,0,346.2917,346.2917,-52.431,-175.945,990.6,9.01,-999.0,yes,yes,no,300234066430880,BD2GI,AOML,ARAON,South
2020-12-11T07:59:57Z,2020,8,0,346.3333,346.3333,-52.432,-175.951,987.8,8.92,-999.0,yes,yes,no,300234066430880,BD2GI,AOML,ARAON,South
2020-12-11T09:00:00Z,2020,9,0,346.375,346.375,-52.434,-175.956,985.5,8.85,-999.0,yes,yes,no,300234066430880,BD2GI,AOML,ARAON,South
2020-12-11T10:00:02Z,2020,10,0,346.4167,346.4167,-52.434,-175.96,982.9,8.81,-999.0,yes,yes,no,300234066430880,BD2GI,AOML,ARAON,South
2020-12-11T10:59:57Z,2020,11,0,346.4583,346.4583,-52.431,-175.963,980.2,8.78,-999.0,yes,yes,no,300234066430880,BD2GI,AOML,ARAON,South
2020-12-11T12:00:00Z,2020,12,0,346.5,346.5,-52.429,-175.966,977.0,8.72,-999.0,yes,yes,no,300234066430880,BD2GI,AOML,ARAON,South
2020-12-11T13:00:02Z,2020,13,0,346.5417,346.5417,-52.427,-175.966,974.1,8.74,-999.0,yes,yes,no,300234066430880,BD2GI,AOML,ARAON,South
2020-12-11T13:59:57Z,2020,14,0,346.5833,346.5833,-52.424,-175.967,973.0,8.75,-999.0,yes,yes,no,300234066430880,BD2GI,AOML,ARAON,South
2020-12-11T15:00:00Z,2020,15,0,346.625,346.625,-52.417,-175.966,974.3,8.73,-999.0,yes,yes,no,300234066430880,BD2GI,AOML,ARAON,South
2020-12-11T16:00:02Z,2020,16,0,346.6667,346.6667,-52.403,-175.963,976.3,8.56,-999.0,yes,yes,no,300234066430880,BD2GI,AOML,ARAON,South
2020-12-11T16:59:57Z,2020,17,0,346.7083,346.7083,-52.387,-175.964,978.2,8.3,-999.0,yes,yes,no,300234066430880,BD2GI,AOML,ARAON,South
2020-12-11T18:00:00Z,2020,18,0,346.75,346.75,-52.372,-175.972,979.6,8.16,-999.0,yes,yes,no,300234066430880,BD2GI,AOML,ARAON,South
2020-12-11T19:00:02Z,2020,19,0,346.7917,346.7917,-52.357,-175.986,980.7,8.13,-999.0,yes,yes,no,300234066430880,BD2GI,AOML,ARAON,South