iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2022-06-29T22:00:28Z,2022,22,0,180.917,180.917,73.98751,-149.51884,1007.2,14.55,-999.0,yes,yes,no,300534061553780,Ice Ball,USIABP,SIZRS,North
2022-06-29T23:00:23Z,2022,23,0,180.9586,180.9586,73.9898,-149.494,1007.4,7.05,-999.0,yes,yes,no,300534061553780,Ice Ball,USIABP,SIZRS,North
2022-06-30T00:00:51Z,2022,0,0,181.0006,181.0006,73.99193,-149.46974,1007.5,5.8,-999.0,yes,yes,no,300534061553780,Ice Ball,USIABP,SIZRS,North
2022-06-30T01:00:28Z,2022,1,0,181.042,181.042,73.99402,-149.44583,1007.7,5.5,-999.0,yes,yes,no,300534061553780,Ice Ball,USIABP,SIZRS,North
2022-06-30T02:00:23Z,2022,2,0,181.0836,181.0836,73.99568,-149.42075,1008.0,5.2,-999.0,yes,yes,no,300534061553780,Ice Ball,USIABP,SIZRS,North
2022-06-30T03:00:51Z,2022,3,0,181.1256,181.1256,73.99646,-149.39476,1008.2,4.8,-999.0,yes,yes,no,300534061553780,Ice Ball,USIABP,SIZRS,North
2022-06-30T04:00:28Z,2022,4,0,181.167,181.167,73.99651,-149.36952,1008.6,4.55,-999.0,yes,yes,no,300534061553780,Ice Ball,USIABP,SIZRS,North
2022-06-30T05:00:23Z,2022,5,0,181.2086,181.2086,73.99567,-149.34522,1008.9,4.3,-999.0,yes,yes,no,300534061553780,Ice Ball,USIABP,SIZRS,North
2022-06-30T06:00:51Z,2022,6,0,181.2506,181.2506,73.99365,-149.32492,1009.3,4.0,-999.0,yes,yes,no,300534061553780,Ice Ball,USIABP,SIZRS,North
2022-06-30T07:00:28Z,2022,7,0,181.292,181.292,73.99102,-149.31141,1009.8,3.7,-999.0,yes,yes,no,300534061553780,Ice Ball,USIABP,SIZRS,North
2022-06-30T08:00:23Z,2022,8,0,181.3336,181.3336,73.9887,-149.30273,1010.8,3.5,-999.0,yes,yes,no,300534061553780,Ice Ball,USIABP,SIZRS,North
2022-06-30T09:00:51Z,2022,9,0,181.3756,181.3756,73.987,-149.29677,1011.2,3.4,-999.0,yes,yes,no,300534061553780,Ice Ball,USIABP,SIZRS,North
2022-06-30T10:00:28Z,2022,10,0,181.417,181.417,73.98616,-149.29303,1011.5,3.25,-999.0,yes,yes,no,300534061553780,Ice Ball,USIABP,SIZRS,North
2022-06-30T11:00:23Z,2022,11,0,181.4586,181.4586,73.98614,-149.29062,1012.0,3.1,-999.0,yes,yes,no,300534061553780,Ice Ball,USIABP,SIZRS,North
2022-06-30T12:00:51Z,2022,12,0,181.5006,181.5006,73.98687,-149.28816,1012.6,2.95,-999.0,yes,yes,no,300534061553780,Ice Ball,USIABP,SIZRS,North
2022-06-30T13:00:28Z,2022,13,0,181.542,181.542,73.98857,-149.28413,1013.0,2.8,-999.0,yes,yes,no,300534061553780,Ice Ball,USIABP,SIZRS,North
2022-06-30T14:00:23Z,2022,14,0,181.5836,181.5836,73.99045,-149.27744,1013.4,2.7,-999.0,yes,yes,no,300534061553780,Ice Ball,USIABP,SIZRS,North
2022-06-30T15:00:51Z,2022,15,0,181.6256,181.6256,73.99203,-149.27045,1013.9,2.65,-999.0,yes,yes,no,300534061553780,Ice Ball,USIABP,SIZRS,North
2022-06-30T16:00:28Z,2022,16,0,181.667,181.667,73.99338,-149.26226,1013.9,2.6,-999.0,yes,yes,no,300534061553780,Ice Ball,USIABP,SIZRS,North
2022-06-30T17:00:31Z,2022,17,0,181.7087,181.7087,73.99404,-149.25533,1013.9,2.9,-999.0,yes,yes,no,300534061553780,Ice Ball,USIABP,SIZRS,North
2022-06-30T18:00:51Z,2022,18,0,181.7506,181.7506,73.99466,-149.24938,1014.1,3.25,-999.0,yes,yes,no,300534061553780,Ice Ball,USIABP,SIZRS,North
2022-06-30T19:00:28Z,2022,19,0,181.792,181.792,73.99569,-149.24388,1014.5,3.55,-999.0,yes,yes,no,300534061553780,Ice Ball,USIABP,SIZRS,North
2022-06-30T20:00:31Z,2022,20,0,181.8337,181.8337,73.99669,-149.23946,1014.8,4.05,-999.0,yes,yes,no,300534061553780,Ice Ball,USIABP,SIZRS,North
2022-06-30T21:00:51Z,2022,21,0,181.8756,181.8756,73.99771,-149.23567,1015.1,4.35,-999.0,yes,yes,no,300534061553780,Ice Ball,USIABP,SIZRS,North
2022-06-30T22:00:28Z,2022,22,0,181.917,181.917,73.99925,-149.23104,1015.3,4.3,-999.0,yes,yes,no,300534061553780,Ice Ball,USIABP,SIZRS,North
2022-06-30T23:00:23Z,2022,23,0,181.9586,181.9586,74.00105,-149.22479,1015.7,4.25,-999.0,yes,yes,no,300534061553780,Ice Ball,USIABP,SIZRS,North
2022-07-01T00:00:51Z,2022,0,0,182.0006,182.0006,74.00269,-149.21689,1015.7,4.1,-999.0,yes,yes,no,300534061553780,Ice Ball,USIABP,SIZRS,North
2022-07-01T01:00:28Z,2022,1,0,182.042,182.042,74.00424,-149.20771,1016.1,4.0,-999.0,yes,yes,no,300534061553780,Ice Ball,USIABP,SIZRS,North
2022-07-01T02:00:23Z,2022,2,0,182.0836,182.0836,74.00576,-149.19699,1015.9,3.95,-999.0,yes,yes,no,300534061553780,Ice Ball,USIABP,SIZRS,North
2022-07-01T03:00:51Z,2022,3,0,182.1256,182.1256,74.00723,-149.18585,1016.2,3.6,-999.0,yes,yes,no,300534061553780,Ice Ball,USIABP,SIZRS,North
2022-07-01T04:00:28Z,2022,4,0,182.167,182.167,74.00888,-149.17455,1016.1,3.5,-999.0,yes,yes,no,300534061553780,Ice Ball,USIABP,SIZRS,North
2022-07-01T05:00:23Z,2022,5,0,182.2086,182.2086,74.01036,-149.16354,1016.0,3.35,-999.0,yes,yes,no,300534061553780,Ice Ball,USIABP,SIZRS,North
2022-07-01T06:00:51Z,2022,6,0,182.2506,182.2506,74.01149,-149.15377,1016.2,3.15,-999.0,yes,yes,no,300534061553780,Ice Ball,USIABP,SIZRS,North
2022-07-01T07:00:28Z,2022,7,0,182.292,182.292,74.01269,-149.14363,1016.3,3.0,-999.0,yes,yes,no,300534061553780,Ice Ball,USIABP,SIZRS,North
2022-07-01T08:00:23Z,2022,8,0,182.3336,182.3336,74.01407,-149.13159,1016.6,2.65,-999.0,yes,yes,no,300534061553780,Ice Ball,USIABP,SIZRS,North
2022-07-01T09:00:51Z,2022,9,0,182.3756,182.3756,74.01539,-149.1212,1016.8,2.4,-999.0,yes,yes,no,300534061553780,Ice Ball,USIABP,SIZRS,North
2022-07-01T10:00:28Z,2022,10,0,182.417,182.417,74.01712,-149.11114,1017.0,2.25,-999.0,yes,yes,no,300534061553780,Ice Ball,USIABP,SIZRS,North
2022-07-01T11:00:23Z,2022,11,0,182.4586,182.4586,74.01863,-149.10066,1017.1,2.1,-999.0,yes,yes,no,300534061553780,Ice Ball,USIABP,SIZRS,North
2022-07-01T12:00:51Z,2022,12,0,182.5006,182.5006,74.01991,-149.09202,1017.3,2.05,-999.0,yes,yes,no,300534061553780,Ice Ball,USIABP,SIZRS,North
2022-07-01T13:00:28Z,2022,13,0,182.542,182.542,74.02127,-149.08582,1017.3,2.05,-999.0,yes,yes,no,300534061553780,Ice Ball,USIABP,SIZRS,North
2022-07-01T14:00:31Z,2022,14,0,182.5837,182.5837,74.02243,-149.08147,1017.3,2.2,-999.0,yes,yes,no,300534061553780,Ice Ball,USIABP,SIZRS,North
2022-07-01T15:00:51Z,2022,15,0,182.6256,182.6256,74.02354,-149.07888,1017.0,2.6,-999.0,yes,yes,no,300534061553780,Ice Ball,USIABP,SIZRS,North
2022-07-01T16:00:28Z,2022,16,0,182.667,182.667,74.02478,-149.0783,1016.9,2.9,-999.0,yes,yes,no,300534061553780,Ice Ball,USIABP,SIZRS,North
2022-07-01T17:00:23Z,2022,17,0,182.7086,182.7086,74.02633,-149.07987,1017.0,3.0,-999.0,yes,yes,no,300534061553780,Ice Ball,USIABP,SIZRS,North
2022-07-01T18:00:51Z,2022,18,0,182.7506,182.7506,74.02867,-149.08346,1016.8,3.4,-999.0,yes,yes,no,300534061553780,Ice Ball,USIABP,SIZRS,North
2022-07-01T19:00:28Z,2022,19,0,182.792,182.792,74.03218,-149.0868,1017.0,3.7,-999.0,yes,yes,no,300534061553780,Ice Ball,USIABP,SIZRS,North
2022-07-01T20:00:31Z,2022,20,0,182.8337,182.8337,74.03666,-149.08835,1017.0,3.9,-999.0,yes,yes,no,300534061553780,Ice Ball,USIABP,SIZRS,North
2022-07-01T21:00:25Z,2022,21,0,182.8753,182.8753,74.04153,-149.08682,1017.1,4.2,-999.0,yes,yes,no,300534061553780,Ice Ball,USIABP,SIZRS,North
2022-07-01T22:00:28Z,2022,22,0,182.917,182.917,74.04645,-149.0819,1017.1,4.55,-999.0,yes,yes,no,300534061553780,Ice Ball,USIABP,SIZRS,North
2022-07-01T23:00:57Z,2022,23,0,182.959,182.959,74.05107,-149.07348,1016.9,4.65,-999.0,yes,yes,no,300534061553780,Ice Ball,USIABP,SIZRS,North
2022-07-02T00:00:25Z,2022,0,0,183.0003,183.0003,74.05501,-149.06355,1016.8,4.5,-999.0,yes,yes,no,300534061553780,Ice Ball,USIABP,SIZRS,North
2022-07-02T01:00:28Z,2022,1,0,183.042,183.042,74.05779,-149.05252,1016.8,4.25,-999.0,yes,yes,no,300534061553780,Ice Ball,USIABP,SIZRS,North
2022-07-02T02:00:23Z,2022,2,0,183.0836,183.0836,74.05941,-149.04309,1016.8,4.3,-999.0,yes,yes,no,300534061553780,Ice Ball,USIABP,SIZRS,North
2022-07-02T03:00:25Z,2022,3,0,183.1253,183.1253,74.06005,-149.03725,1016.8,4.3,-999.0,yes,yes,no,300534061553780,Ice Ball,USIABP,SIZRS,North
2022-07-02T04:00:54Z,2022,4,0,183.1673,183.1673,74.05987,-149.03546,1016.8,4.35,-999.0,yes,yes,no,300534061553780,Ice Ball,USIABP,SIZRS,North
2022-07-02T05:00:23Z,2022,5,0,183.2086,183.2086,74.05991,-149.03626,1016.8,4.2,-999.0,yes,yes,no,300534061553780,Ice Ball,USIABP,SIZRS,North
2022-07-02T06:00:25Z,2022,6,0,183.2503,183.2503,74.06024,-149.03963,1016.8,4.0,-999.0,yes,yes,no,300534061553780,Ice Ball,USIABP,SIZRS,North
2022-07-02T07:00:54Z,2022,7,0,183.2923,183.2923,74.06113,-149.0441,1017.1,3.5,-999.0,yes,yes,no,300534061553780,Ice Ball,USIABP,SIZRS,North
2022-07-02T08:00:23Z,2022,8,0,183.3336,183.3336,74.06255,-149.04891,1017.2,3.1,-999.0,yes,yes,no,300534061553780,Ice Ball,USIABP,SIZRS,North
2022-07-02T09:00:25Z,2022,9,0,183.3753,183.3753,74.06434,-149.05331,1017.6,3.0,-999.0,yes,yes,no,300534061553780,Ice Ball,USIABP,SIZRS,North
2022-07-02T10:00:54Z,2022,10,0,183.4173,183.4173,74.06635,-149.05657,1017.5,2.7,-999.0,yes,yes,no,300534061553780,Ice Ball,USIABP,SIZRS,North
2022-07-02T11:00:23Z,2022,11,0,183.4586,183.4586,74.06834,-149.05862,1017.5,2.5,-999.0,yes,yes,no,300534061553780,Ice Ball,USIABP,SIZRS,North
2022-07-02T12:00:25Z,2022,12,0,183.5003,183.5003,74.07015,-149.06037,1017.8,2.65,-999.0,yes,yes,no,300534061553780,Ice Ball,USIABP,SIZRS,North
2022-07-02T13:00:28Z,2022,13,0,183.542,183.542,74.07155,-149.06065,1017.8,2.6,-999.0,yes,yes,no,300534061553780,Ice Ball,USIABP,SIZRS,North
2022-07-02T14:00:23Z,2022,14,0,183.5836,183.5836,74.07256,-149.06193,1018.0,2.65,-999.0,yes,yes,no,300534061553780,Ice Ball,USIABP,SIZRS,North
2022-07-02T15:00:25Z,2022,15,0,183.6253,183.6253,74.07298,-149.06474,1018.0,3.4,-999.0,yes,yes,no,300534061553780,Ice Ball,USIABP,SIZRS,North
2022-07-02T16:00:54Z,2022,16,0,183.6673,183.6673,74.07303,-149.06968,1018.5,4.8,-999.0,yes,yes,no,300534061553780,Ice Ball,USIABP,SIZRS,North
2022-07-02T17:00:23Z,2022,17,0,183.7086,183.7086,74.07302,-149.07657,1018.7,5.95,-999.0,yes,yes,no,300534061553780,Ice Ball,USIABP,SIZRS,North
2022-07-02T18:00:25Z,2022,18,0,183.7503,183.7503,74.07323,-149.0856,1019.0,6.95,-999.0,yes,yes,no,300534061553780,Ice Ball,USIABP,SIZRS,North
2022-07-02T19:00:28Z,2022,19,0,183.792,183.792,74.07386,-149.09567,1019.1,7.6,-999.0,yes,yes,no,300534061553780,Ice Ball,USIABP,SIZRS,North
2022-07-02T20:00:23Z,2022,20,0,183.8336,183.8336,74.07501,-149.10632,1019.4,8.0,-999.0,yes,yes,no,300534061553780,Ice Ball,USIABP,SIZRS,North
2022-07-02T21:00:25Z,2022,21,0,183.8753,183.8753,74.07662,-149.11684,1019.7,7.25,-999.0,yes,yes,no,300534061553780,Ice Ball,USIABP,SIZRS,North
2022-07-02T22:00:54Z,2022,22,0,183.9173,183.9173,74.07867,-149.12726,1019.8,6.75,-999.0,yes,yes,no,300534061553780,Ice Ball,USIABP,SIZRS,North
2022-07-02T23:00:23Z,2022,23,0,183.9586,183.9586,74.08082,-149.13633,1020.0,6.45,-999.0,yes,yes,no,300534061553780,Ice Ball,USIABP,SIZRS,North
2022-07-03T00:00:25Z,2022,0,0,184.0003,184.0003,74.08269,-149.14289,1020.1,6.0,-999.0,yes,yes,no,300534061553780,Ice Ball,USIABP,SIZRS,North
2022-07-03T01:00:28Z,2022,1,0,184.042,184.042,74.08482,-149.15389,1020.4,5.55,-999.0,yes,yes,no,300534061553780,Ice Ball,USIABP,SIZRS,North
2022-07-03T02:00:48Z,2022,2,0,184.0839,184.0839,74.08606,-149.16486,1020.6,4.9,-999.0,yes,yes,no,300534061553780,Ice Ball,USIABP,SIZRS,North
2022-07-03T03:00:25Z,2022,3,0,184.1253,184.1253,74.08681,-149.17778,1020.9,4.55,-999.0,yes,yes,no,300534061553780,Ice Ball,USIABP,SIZRS,North
2022-07-03T04:00:28Z,2022,4,0,184.167,184.167,74.08746,-149.19528,1020.7,3.95,-999.0,yes,yes,no,300534061553780,Ice Ball,USIABP,SIZRS,North
2022-07-03T05:00:31Z,2022,5,0,184.2087,184.2087,74.08854,-149.21728,1020.7,3.1,-999.0,yes,yes,no,300534061553780,Ice Ball,USIABP,SIZRS,North
2022-07-03T06:00:51Z,2022,6,0,184.2506,184.2506,74.09044,-149.24111,1020.8,2.55,-999.0,yes,yes,no,300534061553780,Ice Ball,USIABP,SIZRS,North
2022-07-03T07:00:28Z,2022,7,0,184.292,184.292,74.09321,-149.26317,1021.2,2.2,-999.0,yes,yes,no,300534061553780,Ice Ball,USIABP,SIZRS,North
2022-07-03T08:00:23Z,2022,8,0,184.3336,184.3336,74.09703,-149.28349,1021.2,1.85,-999.0,yes,yes,no,300534061553780,Ice Ball,USIABP,SIZRS,North
2022-07-03T09:00:51Z,2022,9,0,184.3756,184.3756,74.10146,-149.30141,1021.5,1.55,-999.0,yes,yes,no,300534061553780,Ice Ball,USIABP,SIZRS,North
2022-07-03T10:00:28Z,2022,10,0,184.417,184.417,74.10588,-149.31622,1021.5,1.3,-999.0,yes,yes,no,300534061553780,Ice Ball,USIABP,SIZRS,North
2022-07-03T11:00:23Z,2022,11,0,184.4586,184.4586,74.1099,-149.32968,1021.3,1.15,-999.0,yes,yes,no,300534061553780,Ice Ball,USIABP,SIZRS,North
2022-07-03T12:00:51Z,2022,12,0,184.5006,184.5006,74.11367,-149.34205,1021.2,1.05,-999.0,yes,yes,no,300534061553780,Ice Ball,USIABP,SIZRS,North
2022-07-03T13:00:28Z,2022,13,0,184.542,184.542,74.11706,-149.35342,1020.8,1.1,-999.0,yes,yes,no,300534061553780,Ice Ball,USIABP,SIZRS,North
2022-07-03T14:00:23Z,2022,14,0,184.5836,184.5836,74.12005,-149.36554,1020.5,1.25,-999.0,yes,yes,no,300534061553780,Ice Ball,USIABP,SIZRS,North
2022-07-03T15:00:51Z,2022,15,0,184.6256,184.6256,74.12269,-149.3802,1020.3,1.5,-999.0,yes,yes,no,300534061553780,Ice Ball,USIABP,SIZRS,North
2022-07-03T16:00:28Z,2022,16,0,184.667,184.667,74.12511,-149.39604,1020.1,2.0,-999.0,yes,yes,no,300534061553780,Ice Ball,USIABP,SIZRS,North
2022-07-03T17:00:31Z,2022,17,0,184.7087,184.7087,74.12725,-149.41285,1020.2,2.45,-999.0,yes,yes,no,300534061553780,Ice Ball,USIABP,SIZRS,North
2022-07-03T18:00:51Z,2022,18,0,184.7506,184.7506,74.12927,-149.43202,1019.8,2.85,-999.0,yes,yes,no,300534061553780,Ice Ball,USIABP,SIZRS,North
2022-07-03T19:00:28Z,2022,19,0,184.792,184.792,74.1313,-149.45407,1019.4,3.05,-999.0,yes,yes,no,300534061553780,Ice Ball,USIABP,SIZRS,North
2022-07-03T20:00:23Z,2022,20,0,184.8336,184.8336,74.13395,-149.47801,1019.1,2.95,-999.0,yes,yes,no,300534061553780,Ice Ball,USIABP,SIZRS,North
2022-07-03T21:00:25Z,2022,21,0,184.8753,184.8753,74.13749,-149.50164,1018.9,3.65,-999.0,yes,yes,no,300534061553780,Ice Ball,USIABP,SIZRS,North
2022-07-03T22:00:54Z,2022,22,0,184.9173,184.9173,74.14176,-149.52201,1018.4,4.05,-999.0,yes,yes,no,300534061553780,Ice Ball,USIABP,SIZRS,North
2022-07-03T23:00:23Z,2022,23,0,184.9586,184.9586,74.14622,-149.53603,1018.3,3.9,-999.0,yes,yes,no,300534061553780,Ice Ball,USIABP,SIZRS,North
2022-07-04T00:00:25Z,2022,0,0,185.0003,185.0003,74.15086,-149.54466,1018.0,3.95,-999.0,yes,yes,no,300534061553780,Ice Ball,USIABP,SIZRS,North
2022-07-04T01:00:54Z,2022,1,0,185.0423,185.0423,74.15484,-149.54888,1018.0,3.9,-999.0,yes,yes,no,300534061553780,Ice Ball,USIABP,SIZRS,North
2022-07-04T02:00:23Z,2022,2,0,185.0836,185.0836,74.1578,-149.55024,1017.6,3.7,-999.0,yes,yes,no,300534061553780,Ice Ball,USIABP,SIZRS,North
2022-07-04T03:00:25Z,2022,3,0,185.1253,185.1253,74.15944,-149.55044,1017.4,3.5,-999.0,yes,yes,no,300534061553780,Ice Ball,USIABP,SIZRS,North
2022-07-04T04:00:54Z,2022,4,0,185.1673,185.1673,74.15982,-149.5519,1017.2,3.3,-999.0,yes,yes,no,300534061553780,Ice Ball,USIABP,SIZRS,North
2022-07-04T05:00:23Z,2022,5,0,185.2086,185.2086,74.15921,-149.55705,1017.0,2.9,-999.0,yes,yes,no,300534061553780,Ice Ball,USIABP,SIZRS,North
2022-07-04T06:00:25Z,2022,6,0,185.2503,185.2503,74.15816,-149.56722,1017.2,2.5,-999.0,yes,yes,no,300534061553780,Ice Ball,USIABP,SIZRS,North
2022-07-04T07:00:54Z,2022,7,0,185.2923,185.2923,74.15749,-149.58176,1017.1,2.25,-999.0,yes,yes,no,300534061553780,Ice Ball,USIABP,SIZRS,North
2022-07-04T08:00:23Z,2022,8,0,185.3336,185.3336,74.15748,-149.59807,1017.0,1.95,-999.0,yes,yes,no,300534061553780,Ice Ball,USIABP,SIZRS,North
2022-07-04T09:00:25Z,2022,9,0,185.3753,185.3753,74.15816,-149.61455,1016.9,1.75,-999.0,yes,yes,no,300534061553780,Ice Ball,USIABP,SIZRS,North
2022-07-04T10:00:54Z,2022,10,0,185.4173,185.4173,74.15991,-149.62943,1016.9,1.6,-999.0,yes,yes,no,300534061553780,Ice Ball,USIABP,SIZRS,North
2022-07-04T11:00:23Z,2022,11,0,185.4586,185.4586,74.16235,-149.6405,1016.8,1.5,-999.0,yes,yes,no,300534061553780,Ice Ball,USIABP,SIZRS,North
2022-07-04T12:00:25Z,2022,12,0,185.5003,185.5003,74.16478,-149.64765,1016.6,1.4,-999.0,yes,yes,no,300534061553780,Ice Ball,USIABP,SIZRS,North
2022-07-04T13:00:28Z,2022,13,0,185.542,185.542,74.16657,-149.65097,1016.3,1.35,-999.0,yes,yes,no,300534061553780,Ice Ball,USIABP,SIZRS,North
2022-07-04T14:00:57Z,2022,14,0,185.584,185.584,74.16714,-149.65342,1016.2,1.3,-999.0,yes,yes,no,300534061553780,Ice Ball,USIABP,SIZRS,North
2022-07-04T15:00:25Z,2022,15,0,185.6253,185.6253,74.16668,-149.65688,1016.3,1.4,-999.0,yes,yes,no,300534061553780,Ice Ball,USIABP,SIZRS,North
2022-07-04T16:00:28Z,2022,16,0,185.667,185.667,74.16472,-149.6633,1016.1,1.5,-999.0,yes,yes,no,300534061553780,Ice Ball,USIABP,SIZRS,North
2022-07-04T17:00:40Z,2022,17,0,185.7088,185.7088,74.16177,-149.67551,1015.9,1.6,-999.0,yes,yes,no,300534061553780,Ice Ball,USIABP,SIZRS,North
2022-07-04T18:00:25Z,2022,18,0,185.7503,185.7503,74.15882,-149.69375,1016.1,1.8,-999.0,yes,yes,no,300534061553780,Ice Ball,USIABP,SIZRS,North
2022-07-04T19:00:28Z,2022,19,0,185.792,185.792,74.15684,-149.71644,1015.9,2.15,-999.0,yes,yes,no,300534061553780,Ice Ball,USIABP,SIZRS,North
2022-07-04T20:00:57Z,2022,20,0,185.834,185.834,74.15616,-149.74164,1015.3,2.5,-999.0,yes,yes,no,300534061553780,Ice Ball,USIABP,SIZRS,North
2022-07-04T21:00:25Z,2022,21,0,185.8753,185.8753,74.15675,-149.76761,1015.1,2.75,-999.0,yes,yes,no,300534061553780,Ice Ball,USIABP,SIZRS,North
2022-07-04T22:00:28Z,2022,22,0,185.917,185.917,74.15866,-149.79043,1015.0,2.95,-999.0,yes,yes,no,300534061553780,Ice Ball,USIABP,SIZRS,North
2022-07-04T23:00:57Z,2022,23,0,185.959,185.959,74.16203,-149.80712,1015.1,3.5,-999.0,yes,yes,no,300534061553780,Ice Ball,USIABP,SIZRS,North
2022-07-05T00:00:25Z,2022,0,0,186.0003,186.0003,74.16574,-149.81591,1014.6,3.4,-999.0,yes,yes,no,300534061553780,Ice Ball,USIABP,SIZRS,North
2022-07-05T01:00:28Z,2022,1,0,186.042,186.042,74.16835,-149.8204,1014.3,2.45,-999.0,yes,yes,no,300534061553780,Ice Ball,USIABP,SIZRS,North
2022-07-05T02:00:57Z,2022,2,0,186.084,186.084,74.1695,-149.82352,1014.2,1.9,-999.0,yes,yes,no,300534061553780,Ice Ball,USIABP,SIZRS,North
2022-07-05T03:00:25Z,2022,3,0,186.1253,186.1253,74.16957,-149.82699,1014.0,1.75,-999.0,yes,yes,no,300534061553780,Ice Ball,USIABP,SIZRS,North
2022-07-05T04:00:28Z,2022,4,0,186.167,186.167,74.16816,-149.83591,1014.0,1.55,-999.0,yes,yes,no,300534061553780,Ice Ball,USIABP,SIZRS,North
2022-07-05T05:00:23Z,2022,5,0,186.2086,186.2086,74.16687,-149.84624,1013.6,1.7,-999.0,yes,yes,no,300534061553780,Ice Ball,USIABP,SIZRS,North
2022-07-05T06:00:51Z,2022,6,0,186.2506,186.2506,74.16554,-149.86061,1013.7,1.45,-999.0,yes,yes,no,300534061553780,Ice Ball,USIABP,SIZRS,North
2022-07-05T07:00:28Z,2022,7,0,186.292,186.292,74.16399,-149.87941,1013.2,1.35,-999.0,yes,yes,no,300534061553780,Ice Ball,USIABP,SIZRS,North
2022-07-05T08:00:23Z,2022,8,0,186.3336,186.3336,74.16308,-149.90603,1013.2,1.25,-999.0,yes,yes,no,300534061553780,Ice Ball,USIABP,SIZRS,North
2022-07-05T09:00:51Z,2022,9,0,186.3756,186.3756,74.1641,-149.9364,1013.1,1.15,-999.0,yes,yes,no,300534061553780,Ice Ball,USIABP,SIZRS,North
2022-07-05T10:00:28Z,2022,10,0,186.417,186.417,74.16609,-149.95835,1013.2,1.15,-999.0,yes,yes,no,300534061553780,Ice Ball,USIABP,SIZRS,North
2022-07-05T11:00:31Z,2022,11,0,186.4587,186.4587,74.16893,-149.97188,1012.6,1.05,-999.0,yes,yes,no,300534061553780,Ice Ball,USIABP,SIZRS,North
2022-07-05T12:00:25Z,2022,12,0,186.5003,186.5003,74.17151,-149.98293,1012.3,1.0,-999.0,yes,yes,no,300534061553780,Ice Ball,USIABP,SIZRS,North
2022-07-05T13:00:28Z,2022,13,0,186.542,186.542,74.17382,-149.99316,1012.1,1.0,-999.0,yes,yes,no,300534061553780,Ice Ball,USIABP,SIZRS,North
2022-07-05T14:00:57Z,2022,14,0,186.584,186.584,74.17578,-149.99904,1012.1,1.05,-999.0,yes,yes,no,300534061553780,Ice Ball,USIABP,SIZRS,North
2022-07-05T15:00:25Z,2022,15,0,186.6253,186.6253,74.17662,-150.00154,1012.1,1.15,-999.0,yes,yes,no,300534061553780,Ice Ball,USIABP,SIZRS,North
2022-07-05T16:00:28Z,2022,16,0,186.667,186.667,74.17642,-150.00517,1011.8,1.2,-999.0,yes,yes,no,300534061553780,Ice Ball,USIABP,SIZRS,North
2022-07-05T17:00:23Z,2022,17,0,186.7086,186.7086,74.17537,-150.01007,1011.7,1.45,-999.0,yes,yes,no,300534061553780,Ice Ball,USIABP,SIZRS,North
2022-07-05T18:00:51Z,2022,18,0,186.7506,186.7506,74.17398,-150.01799,1011.5,1.7,-999.0,yes,yes,no,300534061553780,Ice Ball,USIABP,SIZRS,North
2022-07-05T19:00:28Z,2022,19,0,186.792,186.792,74.1727,-150.0295,1011.6,1.85,-999.0,yes,yes,no,300534061553780,Ice Ball,USIABP,SIZRS,North
2022-07-05T20:00:57Z,2022,20,0,186.834,186.834,74.17208,-150.04431,1011.2,2.0,-999.0,yes,yes,no,300534061553780,Ice Ball,USIABP,SIZRS,North
2022-07-05T21:00:25Z,2022,21,0,186.8753,186.8753,74.17229,-150.06107,1011.2,2.8,-999.0,yes,yes,no,300534061553780,Ice Ball,USIABP,SIZRS,North
2022-07-05T22:00:28Z,2022,22,0,186.917,186.917,74.17341,-150.07725,1011.0,4.25,-999.0,yes,yes,no,300534061553780,Ice Ball,USIABP,SIZRS,North
2022-07-05T23:00:57Z,2022,23,0,186.959,186.959,74.17557,-150.08948,1010.9,3.6,-999.0,yes,yes,no,300534061553780,Ice Ball,USIABP,SIZRS,North
2022-07-06T00:00:25Z,2022,0,0,187.0003,187.0003,74.17806,-150.09765,1010.8,3.35,-999.0,yes,yes,no,300534061553780,Ice Ball,USIABP,SIZRS,North
2022-07-06T01:00:28Z,2022,1,0,187.042,187.042,74.18036,-150.10149,1010.4,2.85,-999.0,yes,yes,no,300534061553780,Ice Ball,USIABP,SIZRS,North
2022-07-06T02:00:57Z,2022,2,0,187.084,187.084,74.18175,-150.10154,1010.4,2.5,-999.0,yes,yes,no,300534061553780,Ice Ball,USIABP,SIZRS,North
2022-07-06T03:00:25Z,2022,3,0,187.1253,187.1253,74.18216,-150.1006,1010.1,2.65,-999.0,yes,yes,no,300534061553780,Ice Ball,USIABP,SIZRS,North
2022-07-06T04:00:28Z,2022,4,0,187.167,187.167,74.18165,-150.10011,1010.0,2.6,-999.0,yes,yes,no,300534061553780,Ice Ball,USIABP,SIZRS,North
2022-07-06T05:00:31Z,2022,5,0,187.2087,187.2087,74.18043,-150.10165,1009.9,2.65,-999.0,yes,yes,no,300534061553780,Ice Ball,USIABP,SIZRS,North
2022-07-06T06:00:25Z,2022,6,0,187.2503,187.2503,74.17875,-150.10648,1009.7,2.05,-999.0,yes,yes,no,300534061553780,Ice Ball,USIABP,SIZRS,North
2022-07-06T07:00:28Z,2022,7,0,187.292,187.292,74.17712,-150.115,1009.6,1.75,-999.0,yes,yes,no,300534061553780,Ice Ball,USIABP,SIZRS,North
2022-07-06T08:00:57Z,2022,8,0,187.334,187.334,74.17605,-150.12616,1009.4,1.6,-999.0,yes,yes,no,300534061553780,Ice Ball,USIABP,SIZRS,North
2022-07-06T09:00:25Z,2022,9,0,187.3753,187.3753,74.17582,-150.13819,1009.6,1.5,-999.0,yes,yes,no,300534061553780,Ice Ball,USIABP,SIZRS,North
2022-07-06T10:00:28Z,2022,10,0,187.417,187.417,74.17655,-150.14961,1009.3,1.4,-999.0,yes,yes,no,300534061553780,Ice Ball,USIABP,SIZRS,North
2022-07-06T11:00:23Z,2022,11,0,187.4586,187.4586,74.17791,-150.15846,1009.0,1.3,-999.0,yes,yes,no,300534061553780,Ice Ball,USIABP,SIZRS,North
2022-07-06T12:00:51Z,2022,12,0,187.5006,187.5006,74.17975,-150.16541,1008.6,1.3,-999.0,yes,yes,no,300534061553780,Ice Ball,USIABP,SIZRS,North
2022-07-06T13:00:28Z,2022,13,0,187.542,187.542,74.18177,-150.16765,1008.8,1.3,-999.0,yes,yes,no,300534061553780,Ice Ball,USIABP,SIZRS,North
2022-07-06T14:00:23Z,2022,14,0,187.5836,187.5836,74.18347,-150.16584,1008.6,1.25,-999.0,yes,yes,no,300534061553780,Ice Ball,USIABP,SIZRS,North
2022-07-06T15:00:51Z,2022,15,0,187.6256,187.6256,74.1845,-150.16208,1008.4,1.3,-999.0,yes,yes,no,300534061553780,Ice Ball,USIABP,SIZRS,North
2022-07-06T16:00:28Z,2022,16,0,187.667,187.667,74.18478,-150.15703,1008.0,1.4,-999.0,yes,yes,no,300534061553780,Ice Ball,USIABP,SIZRS,North
2022-07-06T17:00:23Z,2022,17,0,187.7086,187.7086,74.18422,-150.1524,1008.2,1.55,-999.0,yes,yes,no,300534061553780,Ice Ball,USIABP,SIZRS,North
2022-07-06T18:00:51Z,2022,18,0,187.7506,187.7506,74.18303,-150.14956,1007.9,2.0,-999.0,yes,yes,no,300534061553780,Ice Ball,USIABP,SIZRS,North
2022-07-06T19:00:28Z,2022,19,0,187.792,187.792,74.18151,-150.14935,1008.2,2.15,-999.0,yes,yes,no,300534061553780,Ice Ball,USIABP,SIZRS,North
2022-07-06T20:00:31Z,2022,20,0,187.8337,187.8337,74.18019,-150.15164,1008.4,2.3,-999.0,yes,yes,no,300534061553780,Ice Ball,USIABP,SIZRS,North
2022-07-06T21:00:25Z,2022,21,0,187.8753,187.8753,74.1795,-150.1557,1008.4,2.15,-999.0,yes,yes,no,300534061553780,Ice Ball,USIABP,SIZRS,North
2022-07-06T22:00:54Z,2022,22,0,187.9173,187.9173,74.17993,-150.15875,1008.8,2.25,-999.0,yes,yes,no,300534061553780,Ice Ball,USIABP,SIZRS,North