iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2021-03-06T21:54:00Z,1615067640,2021,21,54,65.9125,65.9125,71.19308,-144.99169,-999.00,-999.00,-999.0,no,no,no,300534061093030,IT,OSU,SIDEx,North
2021-03-06T22:00:02Z,1615068003,2021,22,0,65.9167,65.9167,71.19322,-144.99363,-999.00,-999.00,-999.0,no,no,no,300534061093030,IT,OSU,SIDEx,North
2021-03-06T22:09:59Z,1615068599,2021,22,10,65.9236,65.9236,71.19527,-144.98489,-999.00,-999.00,-999.0,no,no,no,300534061093030,IT,OSU,SIDEx,North
2021-03-06T22:20:03Z,1615069204,2021,22,20,65.9306,65.9306,71.25272,-144.77072,-999.00,-999.00,-999.0,no,no,no,300534061093030,IT,OSU,SIDEx,North
2021-03-06T22:30:00Z,1615069800,2021,22,30,65.9375,65.9375,71.10873,-144.92338,-999.00,-999.00,-999.0,no,no,no,300534061093030,IT,OSU,SIDEx,North
2021-03-06T22:39:56Z,1615070396,2021,22,40,65.9444,65.9444,71.21618,-145.23368,-999.00,-999.00,-999.0,no,no,no,300534061093030,IT,OSU,SIDEx,North
2021-03-06T22:50:00Z,1615071001,2021,22,50,65.9514,65.9514,71.23383,-144.87363,-999.00,-999.00,-999.0,no,no,no,300534061093030,IT,OSU,SIDEx,North
2021-03-06T22:59:57Z,1615071597,2021,23,0,65.9583,65.9583,71.17788,-145.10444,-999.00,-999.00,-999.0,no,no,no,300534061093030,IT,OSU,SIDEx,North
2021-03-06T23:10:01Z,1615072202,2021,23,10,65.9653,65.9653,71.17809,-145.10777,-999.00,-999.00,-999.0,no,no,no,300534061093030,IT,OSU,SIDEx,North
2021-03-06T23:19:58Z,1615072798,2021,23,20,65.9722,65.9722,71.17831,-145.11109,-999.00,-999.00,-999.0,no,no,no,300534061093030,IT,OSU,SIDEx,North
2021-03-06T23:30:02Z,1615073403,2021,23,30,65.9792,65.9792,71.17855,-145.1144,-999.00,-999.00,-999.0,no,no,no,300534061093030,IT,OSU,SIDEx,North
2021-03-06T23:39:59Z,1615073999,2021,23,40,65.9861,65.9861,71.17875,-145.11776,-999.00,-999.00,-999.0,no,no,no,300534061093030,IT,OSU,SIDEx,North
2021-03-06T23:50:03Z,1615074604,2021,23,50,65.9931,65.9931,71.17897,-145.12105,-999.00,-999.00,-999.0,no,no,no,300534061093030,IT,OSU,SIDEx,North
2021-03-07T00:00:00Z,1615075200,2021,0,0,66.0,66.0,71.17919,-145.12434,-999.00,-999.00,-999.0,no,no,no,300534061093030,IT,OSU,SIDEx,North
2021-03-07T00:09:56Z,1615075796,2021,0,10,66.0069,66.0069,71.1794,-145.12758,-999.00,-999.00,-999.0,no,no,no,300534061093030,IT,OSU,SIDEx,North
2021-03-07T00:20:00Z,1615076401,2021,0,20,66.0139,66.0139,71.17961,-145.13079,-999.00,-999.00,-999.0,no,no,no,300534061093030,IT,OSU,SIDEx,North
2021-03-07T00:29:57Z,1615076997,2021,0,30,66.0208,66.0208,71.17981,-145.13398,-999.00,-999.00,-999.0,no,no,no,300534061093030,IT,OSU,SIDEx,North
2021-03-07T00:40:01Z,1615077602,2021,0,40,66.0278,66.0278,71.18001,-145.13718,-999.00,-999.00,-999.0,no,no,no,300534061093030,IT,OSU,SIDEx,North
2021-03-07T00:49:58Z,1615078198,2021,0,50,66.0347,66.0347,71.1802,-145.14033,-999.00,-999.00,-999.0,no,no,no,300534061093030,IT,OSU,SIDEx,North
2021-03-07T01:00:02Z,1615078803,2021,1,0,66.0417,66.0417,71.18039,-145.14347,-999.00,-999.00,-999.0,no,no,no,300534061093030,IT,OSU,SIDEx,North
2021-03-07T01:09:59Z,1615079399,2021,1,10,66.0486,66.0486,71.18057,-145.14654,-999.00,-999.00,-999.0,no,no,no,300534061093030,IT,OSU,SIDEx,North
2021-03-07T01:20:03Z,1615080004,2021,1,20,66.0556,66.0556,71.18075,-145.1496,-999.00,-999.00,-999.0,no,no,no,300534061093030,IT,OSU,SIDEx,North
2021-03-07T01:30:00Z,1615080600,2021,1,30,66.0625,66.0625,71.18096,-145.15282,-999.00,-999.00,-999.0,no,no,no,300534061093030,IT,OSU,SIDEx,North
2021-03-07T01:39:56Z,1615081196,2021,1,40,66.0694,66.0694,71.18114,-145.15567,-999.00,-999.00,-999.0,no,no,no,300534061093030,IT,OSU,SIDEx,North
2021-03-07T01:50:00Z,1615081801,2021,1,50,66.0764,66.0764,71.18132,-145.15866,-999.00,-999.00,-999.0,no,no,no,300534061093030,IT,OSU,SIDEx,North
2021-03-07T01:59:57Z,1615082397,2021,2,0,66.0833,66.0833,71.18152,-145.16161,-999.00,-999.00,-999.0,no,no,no,300534061093030,IT,OSU,SIDEx,North
2021-03-07T02:10:01Z,1615083002,2021,2,10,66.0903,66.0903,71.1817,-145.16455,-999.00,-999.00,-999.0,no,no,no,300534061093030,IT,OSU,SIDEx,North
2021-03-07T02:19:58Z,1615083598,2021,2,20,66.0972,66.0972,71.18189,-145.16747,-999.00,-999.00,-999.0,no,no,no,300534061093030,IT,OSU,SIDEx,North
2021-03-07T02:30:02Z,1615084203,2021,2,30,66.1042,66.1042,71.18208,-145.17037,-999.00,-999.00,-999.0,no,no,no,300534061093030,IT,OSU,SIDEx,North
2021-03-07T02:39:59Z,1615084799,2021,2,40,66.1111,66.1111,71.18228,-145.17325,-999.00,-999.00,-999.0,no,no,no,300534061093030,IT,OSU,SIDEx,North
2021-03-07T02:50:03Z,1615085404,2021,2,50,66.1181,66.1181,71.18247,-145.17613,-999.00,-999.00,-999.0,no,no,no,300534061093030,IT,OSU,SIDEx,North
2021-03-07T03:00:00Z,1615086000,2021,3,0,66.125,66.125,71.18267,-145.17899,-999.00,-999.00,-999.0,no,no,no,300534061093030,IT,OSU,SIDEx,North
2021-03-07T03:09:56Z,1615086596,2021,3,10,66.1319,66.1319,71.18288,-145.18191,-999.00,-999.00,-999.0,no,no,no,300534061093030,IT,OSU,SIDEx,North
2021-03-07T03:20:00Z,1615087201,2021,3,20,66.1389,66.1389,71.18309,-145.18479,-999.00,-999.00,-999.0,no,no,no,300534061093030,IT,OSU,SIDEx,North
2021-03-07T03:29:57Z,1615087797,2021,3,30,66.1458,66.1458,71.18329,-145.18765,-999.00,-999.00,-999.0,no,no,no,300534061093030,IT,OSU,SIDEx,North
2021-03-07T03:40:01Z,1615088402,2021,3,40,66.1528,66.1528,71.1835,-145.19051,-999.00,-999.00,-999.0,no,no,no,300534061093030,IT,OSU,SIDEx,North
2021-03-07T03:49:58Z,1615088998,2021,3,50,66.1597,66.1597,71.18371,-145.19332,-999.00,-999.00,-999.0,no,no,no,300534061093030,IT,OSU,SIDEx,North
2021-03-07T04:00:02Z,1615089603,2021,4,0,66.1667,66.1667,71.18395,-145.19627,-999.00,-999.00,-999.0,no,no,no,300534061093030,IT,OSU,SIDEx,North
2021-03-07T04:09:59Z,1615090199,2021,4,10,66.1736,66.1736,71.18416,-145.19895,-999.00,-999.00,-999.0,no,no,no,300534061093030,IT,OSU,SIDEx,North
2021-03-07T04:20:03Z,1615090804,2021,4,20,66.1806,66.1806,71.18438,-145.20179,-999.00,-999.00,-999.0,no,no,no,300534061093030,IT,OSU,SIDEx,North
2021-03-07T04:30:00Z,1615091400,2021,4,30,66.1875,66.1875,71.18459,-145.20464,-999.00,-999.00,-999.0,no,no,no,300534061093030,IT,OSU,SIDEx,North
2021-03-07T04:39:56Z,1615091996,2021,4,40,66.1944,66.1944,71.18482,-145.2075,-999.00,-999.00,-999.0,no,no,no,300534061093030,IT,OSU,SIDEx,North
2021-03-07T04:50:00Z,1615092601,2021,4,50,66.2014,66.2014,71.18505,-145.21035,-999.00,-999.00,-999.0,no,no,no,300534061093030,IT,OSU,SIDEx,North
2021-03-07T04:59:57Z,1615093197,2021,5,0,66.2083,66.2083,71.18528,-145.21319,-999.00,-999.00,-999.0,no,no,no,300534061093030,IT,OSU,SIDEx,North
2021-03-07T05:10:01Z,1615093802,2021,5,10,66.2153,66.2153,71.18551,-145.21605,-999.00,-999.00,-999.0,no,no,no,300534061093030,IT,OSU,SIDEx,North
2021-03-07T05:19:58Z,1615094398,2021,5,20,66.2222,66.2222,71.18574,-145.21889,-999.00,-999.00,-999.0,no,no,no,300534061093030,IT,OSU,SIDEx,North
2021-03-07T05:30:02Z,1615095003,2021,5,30,66.2292,66.2292,71.18595,-145.22172,-999.00,-999.00,-999.0,no,no,no,300534061093030,IT,OSU,SIDEx,North
2021-03-07T05:39:59Z,1615095599,2021,5,40,66.2361,66.2361,71.18619,-145.22463,-999.00,-999.00,-999.0,no,no,no,300534061093030,IT,OSU,SIDEx,North
2021-03-07T05:50:03Z,1615096204,2021,5,50,66.2431,66.2431,71.18643,-145.22749,-999.00,-999.00,-999.0,no,no,no,300534061093030,IT,OSU,SIDEx,North
2021-03-07T06:00:00Z,1615096800,2021,6,0,66.25,66.25,71.18668,-145.23038,-999.00,-999.00,-999.0,no,no,no,300534061093030,IT,OSU,SIDEx,North
2021-03-07T06:09:56Z,1615097396,2021,6,10,66.2569,66.2569,71.18693,-145.23328,-999.00,-999.00,-999.0,no,no,no,300534061093030,IT,OSU,SIDEx,North
2021-03-07T06:20:00Z,1615098001,2021,6,20,66.2639,66.2639,71.18717,-145.23618,-999.00,-999.00,-999.0,no,no,no,300534061093030,IT,OSU,SIDEx,North
2021-03-07T06:29:57Z,1615098597,2021,6,30,66.2708,66.2708,71.18743,-145.23913,-999.00,-999.00,-999.0,no,no,no,300534061093030,IT,OSU,SIDEx,North
2021-03-07T06:40:01Z,1615099202,2021,6,40,66.2778,66.2778,71.18768,-145.24201,-999.00,-999.00,-999.0,no,no,no,300534061093030,IT,OSU,SIDEx,North
2021-03-07T06:49:58Z,1615099798,2021,6,50,66.2847,66.2847,71.18794,-145.24495,-999.00,-999.00,-999.0,no,no,no,300534061093030,IT,OSU,SIDEx,North
2021-03-07T07:00:02Z,1615100403,2021,7,0,66.2917,66.2917,71.18819,-145.24792,-999.00,-999.00,-999.0,no,no,no,300534061093030,IT,OSU,SIDEx,North
2021-03-07T07:09:59Z,1615100999,2021,7,10,66.2986,66.2986,71.18845,-145.2509,-999.00,-999.00,-999.0,no,no,no,300534061093030,IT,OSU,SIDEx,North
2021-03-07T07:20:03Z,1615101604,2021,7,20,66.3056,66.3056,71.18871,-145.2539,-999.00,-999.00,-999.0,no,no,no,300534061093030,IT,OSU,SIDEx,North
2021-03-07T07:30:00Z,1615102200,2021,7,30,66.3125,66.3125,71.18898,-145.25695,-999.00,-999.00,-999.0,no,no,no,300534061093030,IT,OSU,SIDEx,North
2021-03-07T07:39:56Z,1615102796,2021,7,40,66.3194,66.3194,71.18924,-145.26003,-999.00,-999.00,-999.0,no,no,no,300534061093030,IT,OSU,SIDEx,North
2021-03-07T07:50:00Z,1615103401,2021,7,50,66.3264,66.3264,71.18951,-145.26309,-999.00,-999.00,-999.0,no,no,no,300534061093030,IT,OSU,SIDEx,North
2021-03-07T07:59:57Z,1615103997,2021,8,0,66.3333,66.3333,71.18977,-145.26614,-999.00,-999.00,-999.0,no,no,no,300534061093030,IT,OSU,SIDEx,North
2021-03-07T08:10:01Z,1615104602,2021,8,10,66.3403,66.3403,71.19001,-145.26923,-999.00,-999.00,-999.0,no,no,no,300534061093030,IT,OSU,SIDEx,North
2021-03-07T08:19:58Z,1615105198,2021,8,20,66.3472,66.3472,71.19028,-145.27229,-999.00,-999.00,-999.0,no,no,no,300534061093030,IT,OSU,SIDEx,North
2021-03-07T08:30:02Z,1615105803,2021,8,30,66.3542,66.3542,71.19057,-145.2754,-999.00,-999.00,-999.0,no,no,no,300534061093030,IT,OSU,SIDEx,North
2021-03-07T08:39:59Z,1615106399,2021,8,40,66.3611,66.3611,71.19084,-145.27853,-999.00,-999.00,-999.0,no,no,no,300534061093030,IT,OSU,SIDEx,North
2021-03-07T08:50:03Z,1615107004,2021,8,50,66.3681,66.3681,71.19111,-145.28166,-999.00,-999.00,-999.0,no,no,no,300534061093030,IT,OSU,SIDEx,North
2021-03-07T09:00:00Z,1615107600,2021,9,0,66.375,66.375,71.19135,-145.28479,-999.00,-999.00,-999.0,no,no,no,300534061093030,IT,OSU,SIDEx,North
2021-03-07T09:09:56Z,1615108196,2021,9,10,66.3819,66.3819,71.19163,-145.28798,-999.00,-999.00,-999.0,no,no,no,300534061093030,IT,OSU,SIDEx,North
2021-03-07T09:20:00Z,1615108801,2021,9,20,66.3889,66.3889,71.1919,-145.29111,-999.00,-999.00,-999.0,no,no,no,300534061093030,IT,OSU,SIDEx,North
2021-03-07T09:29:57Z,1615109397,2021,9,30,66.3958,66.3958,71.19219,-145.29428,-999.00,-999.00,-999.0,no,no,no,300534061093030,IT,OSU,SIDEx,North
2021-03-07T09:40:01Z,1615110002,2021,9,40,66.4028,66.4028,71.19245,-145.29738,-999.00,-999.00,-999.0,no,no,no,300534061093030,IT,OSU,SIDEx,North
2021-03-07T09:49:58Z,1615110598,2021,9,50,66.4097,66.4097,71.19273,-145.30055,-999.00,-999.00,-999.0,no,no,no,300534061093030,IT,OSU,SIDEx,North
2021-03-07T10:00:02Z,1615111203,2021,10,0,66.4167,66.4167,71.19303,-145.30384,-999.00,-999.00,-999.0,no,no,no,300534061093030,IT,OSU,SIDEx,North
2021-03-07T10:09:59Z,1615111799,2021,10,10,66.4236,66.4236,71.1933,-145.30682,-999.00,-999.00,-999.0,no,no,no,300534061093030,IT,OSU,SIDEx,North
2021-03-07T10:20:03Z,1615112404,2021,10,20,66.4306,66.4306,71.19359,-145.30996,-999.00,-999.00,-999.0,no,no,no,300534061093030,IT,OSU,SIDEx,North
2021-03-07T10:30:00Z,1615113000,2021,10,30,66.4375,66.4375,71.19387,-145.3131,-999.00,-999.00,-999.0,no,no,no,300534061093030,IT,OSU,SIDEx,North
2021-03-07T10:39:56Z,1615113596,2021,10,40,66.4444,66.4444,71.19415,-145.31622,-999.00,-999.00,-999.0,no,no,no,300534061093030,IT,OSU,SIDEx,North
2021-03-07T10:50:00Z,1615114201,2021,10,50,66.4514,66.4514,71.19441,-145.31933,-999.00,-999.00,-999.0,no,no,no,300534061093030,IT,OSU,SIDEx,North
2021-03-07T10:59:57Z,1615114797,2021,11,0,66.4583,66.4583,71.19466,-145.32239,-999.00,-999.00,-999.0,no,no,no,300534061093030,IT,OSU,SIDEx,North
2021-03-07T11:10:01Z,1615115402,2021,11,10,66.4653,66.4653,71.19491,-145.32543,-999.00,-999.00,-999.0,no,no,no,300534061093030,IT,OSU,SIDEx,North
2021-03-07T11:19:58Z,1615115998,2021,11,20,66.4722,66.4722,71.19516,-145.32847,-999.00,-999.00,-999.0,no,no,no,300534061093030,IT,OSU,SIDEx,North
2021-03-07T11:30:02Z,1615116603,2021,11,30,66.4792,66.4792,71.19542,-145.3315,-999.00,-999.00,-999.0,no,no,no,300534061093030,IT,OSU,SIDEx,North
2021-03-07T11:39:59Z,1615117199,2021,11,40,66.4861,66.4861,71.19565,-145.33455,-999.00,-999.00,-999.0,no,no,no,300534061093030,IT,OSU,SIDEx,North
2021-03-07T11:50:03Z,1615117804,2021,11,50,66.4931,66.4931,71.1959,-145.33755,-999.00,-999.00,-999.0,no,no,no,300534061093030,IT,OSU,SIDEx,North
2021-03-07T12:00:00Z,1615118400,2021,12,0,66.5,66.5,71.19611,-145.3405,-999.00,-999.00,-999.0,no,no,no,300534061093030,IT,OSU,SIDEx,North
2021-03-07T12:09:56Z,1615118996,2021,12,10,66.5069,66.5069,71.19633,-145.34342,-999.00,-999.00,-999.0,no,no,no,300534061093030,IT,OSU,SIDEx,North
2021-03-07T12:20:00Z,1615119601,2021,12,20,66.5139,66.5139,71.19654,-145.34634,-999.00,-999.00,-999.0,no,no,no,300534061093030,IT,OSU,SIDEx,North
2021-03-07T12:29:57Z,1615120197,2021,12,30,66.5208,66.5208,71.19674,-145.34921,-999.00,-999.00,-999.0,no,no,no,300534061093030,IT,OSU,SIDEx,North
2021-03-07T12:40:01Z,1615120802,2021,12,40,66.5278,66.5278,71.19694,-145.35205,-999.00,-999.00,-999.0,no,no,no,300534061093030,IT,OSU,SIDEx,North
2021-03-07T12:49:58Z,1615121398,2021,12,50,66.5347,66.5347,71.19714,-145.35486,-999.00,-999.00,-999.0,no,no,no,300534061093030,IT,OSU,SIDEx,North
2021-03-07T13:00:02Z,1615122003,2021,13,0,66.5417,66.5417,71.19734,-145.35764,-999.00,-999.00,-999.0,no,no,no,300534061093030,IT,OSU,SIDEx,North
2021-03-07T13:09:59Z,1615122599,2021,13,10,66.5486,66.5486,71.19753,-145.36042,-999.00,-999.00,-999.0,no,no,no,300534061093030,IT,OSU,SIDEx,North
2021-03-07T13:20:03Z,1615123204,2021,13,20,66.5556,66.5556,71.19771,-145.36316,-999.00,-999.00,-999.0,no,no,no,300534061093030,IT,OSU,SIDEx,North
2021-03-07T13:30:00Z,1615123800,2021,13,30,66.5625,66.5625,71.19789,-145.36589,-999.00,-999.00,-999.0,no,no,no,300534061093030,IT,OSU,SIDEx,North
2021-03-07T13:39:56Z,1615124396,2021,13,40,66.5694,66.5694,71.19809,-145.3687,-999.00,-999.00,-999.0,no,no,no,300534061093030,IT,OSU,SIDEx,North
2021-03-07T13:50:00Z,1615125001,2021,13,50,66.5764,66.5764,71.19826,-145.37123,-999.00,-999.00,-999.0,no,no,no,300534061093030,IT,OSU,SIDEx,North
2021-03-07T13:59:57Z,1615125597,2021,14,0,66.5833,66.5833,71.19844,-145.37387,-999.00,-999.00,-999.0,no,no,no,300534061093030,IT,OSU,SIDEx,North
2021-03-07T14:10:01Z,1615126202,2021,14,10,66.5903,66.5903,71.19862,-145.37653,-999.00,-999.00,-999.0,no,no,no,300534061093030,IT,OSU,SIDEx,North
2021-03-07T14:19:58Z,1615126798,2021,14,20,66.5972,66.5972,71.19879,-145.37918,-999.00,-999.00,-999.0,no,no,no,300534061093030,IT,OSU,SIDEx,North
2021-03-07T14:30:02Z,1615127403,2021,14,30,66.6042,66.6042,71.19896,-145.38181,-999.00,-999.00,-999.0,no,no,no,300534061093030,IT,OSU,SIDEx,North
2021-03-07T14:39:59Z,1615127999,2021,14,40,66.6111,66.6111,71.19913,-145.38439,-999.00,-999.00,-999.0,no,no,no,300534061093030,IT,OSU,SIDEx,North
2021-03-07T14:50:03Z,1615128604,2021,14,50,66.6181,66.6181,71.1993,-145.38695,-999.00,-999.00,-999.0,no,no,no,300534061093030,IT,OSU,SIDEx,North
2021-03-07T15:00:00Z,1615129200,2021,15,0,66.625,66.625,71.19947,-145.38948,-999.00,-999.00,-999.0,no,no,no,300534061093030,IT,OSU,SIDEx,North
2021-03-07T15:09:56Z,1615129796,2021,15,10,66.6319,66.6319,71.19963,-145.392,-999.00,-999.00,-999.0,no,no,no,300534061093030,IT,OSU,SIDEx,North
2021-03-07T15:20:00Z,1615130401,2021,15,20,66.6389,66.6389,71.19978,-145.39459,-999.00,-999.00,-999.0,no,no,no,300534061093030,IT,OSU,SIDEx,North
2021-03-07T15:29:57Z,1615130997,2021,15,30,66.6458,66.6458,71.19993,-145.39718,-999.00,-999.00,-999.0,no,no,no,300534061093030,IT,OSU,SIDEx,North
2021-03-07T15:40:01Z,1615131602,2021,15,40,66.6528,66.6528,71.20009,-145.39973,-999.00,-999.00,-999.0,no,no,no,300534061093030,IT,OSU,SIDEx,North
2021-03-07T15:49:58Z,1615132198,2021,15,50,66.6597,66.6597,71.20024,-145.40219,-999.00,-999.00,-999.0,no,no,no,300534061093030,IT,OSU,SIDEx,North
2021-03-07T16:00:02Z,1615132803,2021,16,0,66.6667,66.6667,71.20042,-145.40477,-999.00,-999.00,-999.0,no,no,no,300534061093030,IT,OSU,SIDEx,North
2021-03-07T16:09:59Z,1615133399,2021,16,10,66.6736,66.6736,71.20056,-145.40713,-999.00,-999.00,-999.0,no,no,no,300534061093030,IT,OSU,SIDEx,North
2021-03-07T16:20:03Z,1615134004,2021,16,20,66.6806,66.6806,71.20071,-145.40978,-999.00,-999.00,-999.0,no,no,no,300534061093030,IT,OSU,SIDEx,North
2021-03-07T16:30:00Z,1615134600,2021,16,30,66.6875,66.6875,71.20084,-145.4124,-999.00,-999.00,-999.0,no,no,no,300534061093030,IT,OSU,SIDEx,North
2021-03-07T16:39:56Z,1615135196,2021,16,40,66.6944,66.6944,71.20098,-145.41497,-999.00,-999.00,-999.0,no,no,no,300534061093030,IT,OSU,SIDEx,North
2021-03-07T16:50:00Z,1615135801,2021,16,50,66.7014,66.7014,71.20112,-145.41746,-999.00,-999.00,-999.0,no,no,no,300534061093030,IT,OSU,SIDEx,North
2021-03-07T16:59:57Z,1615136397,2021,17,0,66.7083,66.7083,71.20126,-145.41989,-999.00,-999.00,-999.0,no,no,no,300534061093030,IT,OSU,SIDEx,North
2021-03-07T17:10:01Z,1615137002,2021,17,10,66.7153,66.7153,71.2014,-145.42233,-999.00,-999.00,-999.0,no,no,no,300534061093030,IT,OSU,SIDEx,North
2021-03-07T17:19:58Z,1615137598,2021,17,20,66.7222,66.7222,71.20155,-145.42477,-999.00,-999.00,-999.0,no,no,no,300534061093030,IT,OSU,SIDEx,North
2021-03-07T17:30:02Z,1615138203,2021,17,30,66.7292,66.7292,71.20167,-145.42718,-999.00,-999.00,-999.0,no,no,no,300534061093030,IT,OSU,SIDEx,North
2021-03-07T17:39:59Z,1615138799,2021,17,40,66.7361,66.7361,71.20181,-145.42967,-999.00,-999.00,-999.0,no,no,no,300534061093030,IT,OSU,SIDEx,North
2021-03-07T17:50:03Z,1615139404,2021,17,50,66.7431,66.7431,71.20193,-145.43214,-999.00,-999.00,-999.0,no,no,no,300534061093030,IT,OSU,SIDEx,North
2021-03-07T18:00:00Z,1615140000,2021,18,0,66.75,66.75,71.20209,-145.43477,-999.00,-999.00,-999.0,no,no,no,300534061093030,IT,OSU,SIDEx,North
2021-03-07T18:09:56Z,1615140596,2021,18,10,66.7569,66.7569,71.20219,-145.43716,-999.00,-999.00,-999.0,no,no,no,300534061093030,IT,OSU,SIDEx,North
2021-03-07T18:20:00Z,1615141201,2021,18,20,66.7639,66.7639,71.20232,-145.43962,-999.00,-999.00,-999.0,no,no,no,300534061093030,IT,OSU,SIDEx,North
2021-03-07T18:29:57Z,1615141797,2021,18,30,66.7708,66.7708,71.20243,-145.44207,-999.00,-999.00,-999.0,no,no,no,300534061093030,IT,OSU,SIDEx,North
2021-03-07T18:40:01Z,1615142402,2021,18,40,66.7778,66.7778,71.20254,-145.44454,-999.00,-999.00,-999.0,no,no,no,300534061093030,IT,OSU,SIDEx,North
2021-03-07T18:49:58Z,1615142998,2021,18,50,66.7847,66.7847,71.20266,-145.447,-999.00,-999.00,-999.0,no,no,no,300534061093030,IT,OSU,SIDEx,North
2021-03-07T19:00:02Z,1615143603,2021,19,0,66.7917,66.7917,71.20277,-145.44942,-999.00,-999.00,-999.0,no,no,no,300534061093030,IT,OSU,SIDEx,North
2021-03-07T19:09:59Z,1615144199,2021,19,10,66.7986,66.7986,71.2029,-145.45186,-999.00,-999.00,-999.0,no,no,no,300534061093030,IT,OSU,SIDEx,North
2021-03-07T19:20:03Z,1615144804,2021,19,20,66.8056,66.8056,71.20304,-145.45432,-999.00,-999.00,-999.0,no,no,no,300534061093030,IT,OSU,SIDEx,North
2021-03-07T19:30:00Z,1615145400,2021,19,30,66.8125,66.8125,71.20319,-145.45684,-999.00,-999.00,-999.0,no,no,no,300534061093030,IT,OSU,SIDEx,North
2021-03-07T19:39:56Z,1615145996,2021,19,40,66.8194,66.8194,71.20329,-145.45938,-999.00,-999.00,-999.0,no,no,no,300534061093030,IT,OSU,SIDEx,North
2021-03-07T19:50:00Z,1615146601,2021,19,50,66.8264,66.8264,71.20343,-145.46194,-999.00,-999.00,-999.0,no,no,no,300534061093030,IT,OSU,SIDEx,North
2021-03-07T19:59:57Z,1615147197,2021,20,0,66.8333,66.8333,71.20358,-145.46453,-999.00,-999.00,-999.0,no,no,no,300534061093030,IT,OSU,SIDEx,North
2021-03-07T20:10:01Z,1615147802,2021,20,10,66.8403,66.8403,71.20373,-145.46707,-999.00,-999.00,-999.0,no,no,no,300534061093030,IT,OSU,SIDEx,North
2021-03-07T20:19:58Z,1615148398,2021,20,20,66.8472,66.8472,71.20385,-145.46965,-999.00,-999.00,-999.0,no,no,no,300534061093030,IT,OSU,SIDEx,North
2021-03-07T20:30:02Z,1615149003,2021,20,30,66.8542,66.8542,71.20405,-145.47211,-999.00,-999.00,-999.0,no,no,no,300534061093030,IT,OSU,SIDEx,North
2021-03-07T20:39:59Z,1615149599,2021,20,40,66.8611,66.8611,71.20423,-145.47469,-999.00,-999.00,-999.0,no,no,no,300534061093030,IT,OSU,SIDEx,North
2021-03-07T20:50:03Z,1615150204,2021,20,50,66.8681,66.8681,71.20441,-145.47724,-999.00,-999.00,-999.0,no,no,no,300534061093030,IT,OSU,SIDEx,North
2021-03-07T21:00:00Z,1615150800,2021,21,0,66.875,66.875,71.20458,-145.47988,-999.00,-999.00,-999.0,no,no,no,300534061093030,IT,OSU,SIDEx,North
2021-03-07T21:09:56Z,1615151396,2021,21,10,66.8819,66.8819,71.20473,-145.48254,-999.00,-999.00,-999.0,no,no,no,300534061093030,IT,OSU,SIDEx,North
2021-03-07T21:20:00Z,1615152001,2021,21,20,66.8889,66.8889,71.20491,-145.4852,-999.00,-999.00,-999.0,no,no,no,300534061093030,IT,OSU,SIDEx,North
2021-03-07T21:29:57Z,1615152597,2021,21,30,66.8958,66.8958,71.20511,-145.48785,-999.00,-999.00,-999.0,no,no,no,300534061093030,IT,OSU,SIDEx,North
2021-03-07T21:40:01Z,1615153202,2021,21,40,66.9028,66.9028,71.20531,-145.49049,-999.00,-999.00,-999.0,no,no,no,300534061093030,IT,OSU,SIDEx,North
2021-03-07T21:49:58Z,1615153798,2021,21,50,66.9097,66.9097,71.20553,-145.49314,-999.00,-999.00,-999.0,no,no,no,300534061093030,IT,OSU,SIDEx,North
2021-03-07T22:00:02Z,1615154403,2021,22,0,66.9167,66.9167,71.20578,-145.49574,-999.00,-999.00,-999.0,no,no,no,300534061093030,IT,OSU,SIDEx,North
2021-03-07T22:09:59Z,1615154999,2021,22,10,66.9236,66.9236,71.20602,-145.49834,-999.00,-999.00,-999.0,no,no,no,300534061093030,IT,OSU,SIDEx,North
2021-03-07T22:20:03Z,1615155604,2021,22,20,66.9306,66.9306,71.20625,-145.50102,-999.00,-999.00,-999.0,no,no,no,300534061093030,IT,OSU,SIDEx,North
2021-03-07T22:30:00Z,1615156200,2021,22,30,66.9375,66.9375,71.20649,-145.50374,-999.00,-999.00,-999.0,no,no,no,300534061093030,IT,OSU,SIDEx,North
2021-03-07T22:39:56Z,1615156796,2021,22,40,66.9444,66.9444,71.20671,-145.50648,-999.00,-999.00,-999.0,no,no,no,300534061093030,IT,OSU,SIDEx,North
2021-03-07T22:50:00Z,1615157401,2021,22,50,66.9514,66.9514,71.20694,-145.50924,-999.00,-999.00,-999.0,no,no,no,300534061093030,IT,OSU,SIDEx,North
2021-03-07T22:59:57Z,1615157997,2021,23,0,66.9583,66.9583,71.20716,-145.51203,-999.00,-999.00,-999.0,no,no,no,300534061093030,IT,OSU,SIDEx,North
2021-03-07T23:10:01Z,1615158602,2021,23,10,66.9653,66.9653,71.20738,-145.51484,-999.00,-999.00,-999.0,no,no,no,300534061093030,IT,OSU,SIDEx,North
2021-03-07T23:19:58Z,1615159198,2021,23,20,66.9722,66.9722,71.20761,-145.51763,-999.00,-999.00,-999.0,no,no,no,300534061093030,IT,OSU,SIDEx,North
2021-03-07T23:30:02Z,1615159803,2021,23,30,66.9792,66.9792,71.20783,-145.52042,-999.00,-999.00,-999.0,no,no,no,300534061093030,IT,OSU,SIDEx,North
2021-03-07T23:39:59Z,1615160399,2021,23,40,66.9861,66.9861,71.20806,-145.5234,-999.00,-999.00,-999.0,no,no,no,300534061093030,IT,OSU,SIDEx,North
2021-03-07T23:50:03Z,1615161004,2021,23,50,66.9931,66.9931,71.20827,-145.52604,-999.00,-999.00,-999.0,no,no,no,300534061093030,IT,OSU,SIDEx,North
2021-03-08T00:00:00Z,1615161600,2021,0,0,67.0,67.0,71.20849,-145.52877,-999.00,-999.00,-999.0,no,no,no,300534061093030,IT,OSU,SIDEx,North
2021-03-08T00:09:56Z,1615162196,2021,0,10,67.0069,67.0069,71.20871,-145.53147,-999.00,-999.00,-999.0,no,no,no,300534061093030,IT,OSU,SIDEx,North
2021-03-08T00:20:00Z,1615162801,2021,0,20,67.0139,67.0139,71.20893,-145.53413,-999.00,-999.00,-999.0,no,no,no,300534061093030,IT,OSU,SIDEx,North
2021-03-08T00:29:57Z,1615163397,2021,0,30,67.0208,67.0208,71.20916,-145.53676,-999.00,-999.00,-999.0,no,no,no,300534061093030,IT,OSU,SIDEx,North
2021-03-08T00:40:01Z,1615164002,2021,0,40,67.0278,67.0278,71.20939,-145.53939,-999.00,-999.00,-999.0,no,no,no,300534061093030,IT,OSU,SIDEx,North
2021-03-08T00:49:58Z,1615164598,2021,0,50,67.0347,67.0347,71.20962,-145.54196,-999.00,-999.00,-999.0,no,no,no,300534061093030,IT,OSU,SIDEx,North
2021-03-08T01:00:02Z,1615165203,2021,1,0,67.0417,67.0417,71.20987,-145.54447,-999.00,-999.00,-999.0,no,no,no,300534061093030,IT,OSU,SIDEx,North