iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2018-05-12T00:00:00Z,2018,0,0,132.0,132.0,-59.8868,-113.7906,996.4,3.46,-999.0,yes,yes,no,300234064823550,BD2GI,AOML,ARAON,South
2018-05-12T01:00:28Z,2018,1,0,132.042,132.042,-59.8906,-113.7758,995.7,3.49,-999.0,yes,yes,no,300234064823550,BD2GI,AOML,ARAON,South
2018-05-12T01:59:31Z,2018,2,0,132.083,132.083,-59.8942,-113.761,994.9,3.49,-999.0,yes,yes,no,300234064823550,BD2GI,AOML,ARAON,South
2018-05-12T03:00:00Z,2018,3,0,132.125,132.125,-59.8978,-113.7454,994.4,3.49,-999.0,yes,yes,no,300234064823550,BD2GI,AOML,ARAON,South
2018-05-12T04:00:28Z,2018,4,0,132.167,132.167,-59.9002,-113.7254,993.9,3.49,-999.0,yes,yes,no,300234064823550,BD2GI,AOML,ARAON,South
2018-05-12T04:59:31Z,2018,5,0,132.208,132.208,-59.9022,-113.702,993.0,3.46,-999.0,yes,yes,no,300234064823550,BD2GI,AOML,ARAON,South
2018-05-12T06:00:00Z,2018,6,0,132.25,132.25,-59.9034,-113.6802,993.0,3.53,-999.0,yes,yes,no,300234064823550,BD2GI,AOML,ARAON,South
2018-05-12T07:00:28Z,2018,7,0,132.292,132.292,-59.9,-113.6508,994.0,3.56,-999.0,yes,yes,no,300234064823550,BD2GI,AOML,ARAON,South
2018-05-12T07:59:31Z,2018,8,0,132.333,132.333,-59.8888,-113.6206,996.2,3.53,-999.0,yes,yes,no,300234064823550,BD2GI,AOML,ARAON,South
2018-05-12T09:00:00Z,2018,9,0,132.375,132.375,-59.874,-113.5938,997.9,3.49,-999.0,yes,yes,no,300234064823550,BD2GI,AOML,ARAON,South
2018-05-12T10:00:28Z,2018,10,0,132.417,132.417,-59.8572,-113.573,999.1,3.49,-999.0,yes,yes,no,300234064823550,BD2GI,AOML,ARAON,South
2018-05-12T10:59:31Z,2018,11,0,132.458,132.458,-59.8412,-113.5564,1000.4,3.49,-999.0,yes,yes,no,300234064823550,BD2GI,AOML,ARAON,South
2018-05-12T12:00:00Z,2018,12,0,132.5,132.5,-59.8278,-113.5412,1001.8,3.49,-999.0,yes,yes,no,300234064823550,BD2GI,AOML,ARAON,South
2018-05-12T13:00:28Z,2018,13,0,132.542,132.542,-59.8152,-113.5322,1003.1,3.49,-999.0,yes,yes,no,300234064823550,BD2GI,AOML,ARAON,South
2018-05-12T13:59:31Z,2018,14,0,132.583,132.583,-59.8054,-113.5224,1004.4,3.49,-999.0,yes,yes,no,300234064823550,BD2GI,AOML,ARAON,South
2018-05-12T15:00:00Z,2018,15,0,132.625,132.625,-59.798,-113.5112,1005.3,3.49,-999.0,yes,yes,no,300234064823550,BD2GI,AOML,ARAON,South
2018-05-12T16:00:28Z,2018,16,0,132.667,132.667,-59.7916,-113.4984,1006.1,3.46,-999.0,yes,yes,no,300234064823550,BD2GI,AOML,ARAON,South
2018-05-12T16:59:31Z,2018,17,0,132.708,132.708,-59.786,-113.4808,1006.9,3.42,-999.0,yes,yes,no,300234064823550,BD2GI,AOML,ARAON,South
2018-05-12T18:00:00Z,2018,18,0,132.75,132.75,-59.78,-113.4604,1007.1,3.39,-999.0,yes,yes,no,300234064823550,BD2GI,AOML,ARAON,South
2018-05-12T19:00:28Z,2018,19,0,132.792,132.792,-59.7734,-113.4364,1008.1,3.36,-999.0,yes,yes,no,300234064823550,BD2GI,AOML,ARAON,South
2018-05-12T19:59:31Z,2018,20,0,132.833,132.833,-59.7664,-113.4112,1008.1,3.39,-999.0,yes,yes,no,300234064823550,BD2GI,AOML,ARAON,South
2018-05-12T21:00:00Z,2018,21,0,132.875,132.875,-59.7578,-113.3854,1008.3,3.36,-999.0,yes,yes,no,300234064823550,BD2GI,AOML,ARAON,South
2018-05-12T22:00:28Z,2018,22,0,132.917,132.917,-59.7482,-113.359,1008.6,3.36,-999.0,yes,yes,no,300234064823550,BD2GI,AOML,ARAON,South
2018-05-12T22:59:31Z,2018,23,0,132.958,132.958,-59.7372,-113.3334,1008.8,3.36,-999.0,yes,yes,no,300234064823550,BD2GI,AOML,ARAON,South
2018-05-13T00:00:00Z,2018,0,0,133.0,133.0,-59.7272,-113.3094,1008.9,3.32,-999.0,yes,yes,no,300234064823550,BD2GI,AOML,ARAON,South
2018-05-13T01:00:28Z,2018,1,0,133.042,133.042,-59.7182,-113.2844,1009.0,3.29,-999.0,yes,yes,no,300234064823550,BD2GI,AOML,ARAON,South
2018-05-13T01:59:31Z,2018,2,0,133.083,133.083,-59.7122,-113.2576,1008.9,3.22,-999.0,yes,yes,no,300234064823550,BD2GI,AOML,ARAON,South
2018-05-13T03:00:00Z,2018,3,0,133.125,133.125,-59.7102,-113.2294,1008.6,3.22,-999.0,yes,yes,no,300234064823550,BD2GI,AOML,ARAON,South
2018-05-13T04:00:28Z,2018,4,0,133.167,133.167,-59.7104,-113.2008,1008.2,3.22,-999.0,yes,yes,no,300234064823550,BD2GI,AOML,ARAON,South
2018-05-13T04:59:31Z,2018,5,0,133.208,133.208,-59.7122,-113.1726,1008.0,3.22,-999.0,yes,yes,no,300234064823550,BD2GI,AOML,ARAON,South
2018-05-13T06:00:00Z,2018,6,0,133.25,133.25,-59.715,-113.1458,1008.0,3.22,-999.0,yes,yes,no,300234064823550,BD2GI,AOML,ARAON,South
2018-05-13T07:00:28Z,2018,7,0,133.292,133.292,-59.7172,-113.1166,1007.6,3.19,-999.0,yes,yes,no,300234064823550,BD2GI,AOML,ARAON,South
2018-05-13T07:59:31Z,2018,8,0,133.333,133.333,-59.7196,-113.0884,1007.7,3.15,-999.0,yes,yes,no,300234064823550,BD2GI,AOML,ARAON,South
2018-05-13T09:00:00Z,2018,9,0,133.375,133.375,-59.7216,-113.0622,1007.6,3.15,-999.0,yes,yes,no,300234064823550,BD2GI,AOML,ARAON,South
2018-05-13T10:00:28Z,2018,10,0,133.417,133.417,-59.7254,-113.039,1007.6,3.15,-999.0,yes,yes,no,300234064823550,BD2GI,AOML,ARAON,South
2018-05-13T10:59:31Z,2018,11,0,133.458,133.458,-59.7304,-113.014,1007.4,3.15,-999.0,yes,yes,no,300234064823550,BD2GI,AOML,ARAON,South
2018-05-13T12:00:00Z,2018,12,0,133.5,133.5,-59.7346,-112.989,1007.6,3.15,-999.0,yes,yes,no,300234064823550,BD2GI,AOML,ARAON,South
2018-05-13T13:00:28Z,2018,13,0,133.542,133.542,-59.7378,-112.9638,1007.6,3.19,-999.0,yes,yes,no,300234064823550,BD2GI,AOML,ARAON,South
2018-05-13T13:59:31Z,2018,14,0,133.583,133.583,-59.7396,-112.9418,1007.8,3.29,-999.0,yes,yes,no,300234064823550,BD2GI,AOML,ARAON,South
2018-05-13T15:00:00Z,2018,15,0,133.625,133.625,-59.7404,-112.9224,1008.2,3.32,-999.0,yes,yes,no,300234064823550,BD2GI,AOML,ARAON,South
2018-05-13T16:00:28Z,2018,16,0,133.667,133.667,-59.7424,-112.9044,1008.2,3.32,-999.0,yes,yes,no,300234064823550,BD2GI,AOML,ARAON,South
2018-05-13T16:59:31Z,2018,17,0,133.708,133.708,-59.7432,-112.8872,1008.3,3.32,-999.0,yes,yes,no,300234064823550,BD2GI,AOML,ARAON,South
2018-05-13T18:00:00Z,2018,18,0,133.75,133.75,-59.745,-112.8708,1008.2,3.32,-999.0,yes,yes,no,300234064823550,BD2GI,AOML,ARAON,South
2018-05-13T19:00:28Z,2018,19,0,133.792,133.792,-59.7474,-112.8548,1008.5,3.32,-999.0,yes,yes,no,300234064823550,BD2GI,AOML,ARAON,South
2018-05-13T19:59:31Z,2018,20,0,133.833,133.833,-59.751,-112.8354,1008.5,3.29,-999.0,yes,yes,no,300234064823550,BD2GI,AOML,ARAON,South
2018-05-13T21:00:00Z,2018,21,0,133.875,133.875,-59.7546,-112.818,1008.1,3.32,-999.0,yes,yes,no,300234064823550,BD2GI,AOML,ARAON,South
2018-05-13T22:00:28Z,2018,22,0,133.917,133.917,-59.759,-112.8008,1007.7,3.36,-999.0,yes,yes,no,300234064823550,BD2GI,AOML,ARAON,South
2018-05-13T22:59:31Z,2018,23,0,133.958,133.958,-59.7634,-112.7824,1007.6,3.36,-999.0,yes,yes,no,300234064823550,BD2GI,AOML,ARAON,South
2018-05-14T00:00:00Z,2018,0,0,134.0,134.0,-59.7678,-112.764,1007.8,3.39,-999.0,yes,yes,no,300234064823550,BD2GI,AOML,ARAON,South
2018-05-14T01:00:28Z,2018,1,0,134.042,134.042,-59.7712,-112.7444,1007.8,3.39,-999.0,yes,yes,no,300234064823550,BD2GI,AOML,ARAON,South
2018-05-14T01:59:31Z,2018,2,0,134.083,134.083,-59.775,-112.7228,1007.4,3.36,-999.0,yes,yes,no,300234064823550,BD2GI,AOML,ARAON,South
2018-05-14T03:00:00Z,2018,3,0,134.125,134.125,-59.7768,-112.7006,1007.2,3.36,-999.0,yes,yes,no,300234064823550,BD2GI,AOML,ARAON,South
2018-05-14T04:00:28Z,2018,4,0,134.167,134.167,-59.7774,-112.679,1006.9,3.36,-999.0,yes,yes,no,300234064823550,BD2GI,AOML,ARAON,South
2018-05-14T04:59:31Z,2018,5,0,134.208,134.208,-59.7788,-112.659,1006.7,3.36,-999.0,yes,yes,no,300234064823550,BD2GI,AOML,ARAON,South
2018-05-14T06:00:00Z,2018,6,0,134.25,134.25,-59.7822,-112.6394,1006.6,3.36,-999.0,yes,yes,no,300234064823550,BD2GI,AOML,ARAON,South
2018-05-14T07:00:28Z,2018,7,0,134.292,134.292,-59.7866,-112.6202,1006.7,3.32,-999.0,yes,yes,no,300234064823550,BD2GI,AOML,ARAON,South
2018-05-14T07:59:31Z,2018,8,0,134.333,134.333,-59.7916,-112.6036,1006.5,3.29,-999.0,yes,yes,no,300234064823550,BD2GI,AOML,ARAON,South
2018-05-14T09:00:00Z,2018,9,0,134.375,134.375,-59.7956,-112.5872,1006.7,3.32,-999.0,yes,yes,no,300234064823550,BD2GI,AOML,ARAON,South
2018-05-14T10:00:28Z,2018,10,0,134.417,134.417,-59.8014,-112.5736,1006.5,3.32,-999.0,yes,yes,no,300234064823550,BD2GI,AOML,ARAON,South
2018-05-14T10:59:31Z,2018,11,0,134.458,134.458,-59.8096,-112.5586,1006.3,3.36,-999.0,yes,yes,no,300234064823550,BD2GI,AOML,ARAON,South
2018-05-14T12:00:00Z,2018,12,0,134.5,134.5,-59.8184,-112.54,1006.3,3.36,-999.0,yes,yes,no,300234064823550,BD2GI,AOML,ARAON,South
2018-05-14T13:00:28Z,2018,13,0,134.542,134.542,-59.8276,-112.5194,1006.3,3.32,-999.0,yes,yes,no,300234064823550,BD2GI,AOML,ARAON,South
2018-05-14T13:59:31Z,2018,14,0,134.583,134.583,-59.836,-112.4956,1006.2,3.32,-999.0,yes,yes,no,300234064823550,BD2GI,AOML,ARAON,South
2018-05-14T15:00:00Z,2018,15,0,134.625,134.625,-59.8436,-112.4716,1006.2,3.32,-999.0,yes,yes,no,300234064823550,BD2GI,AOML,ARAON,South
2018-05-14T16:00:28Z,2018,16,0,134.667,134.667,-59.8516,-112.4472,1006.0,3.36,-999.0,yes,yes,no,300234064823550,BD2GI,AOML,ARAON,South
2018-05-14T16:59:31Z,2018,17,0,134.708,134.708,-59.8602,-112.4192,1005.7,3.32,-999.0,yes,yes,no,300234064823550,BD2GI,AOML,ARAON,South
2018-05-14T18:00:00Z,2018,18,0,134.75,134.75,-59.863,-112.3876,1005.7,3.32,-999.0,yes,yes,no,300234064823550,BD2GI,AOML,ARAON,South
2018-05-14T19:00:28Z,2018,19,0,134.792,134.792,-59.8674,-112.3586,1005.3,3.25,-999.0,yes,yes,no,300234064823550,BD2GI,AOML,ARAON,South
2018-05-14T19:59:31Z,2018,20,0,134.833,134.833,-59.8714,-112.3286,1004.9,3.19,-999.0,yes,yes,no,300234064823550,BD2GI,AOML,ARAON,South
2018-05-14T21:00:00Z,2018,21,0,134.875,134.875,-59.874,-112.3036,1004.6,3.05,-999.0,yes,yes,no,300234064823550,BD2GI,AOML,ARAON,South
2018-05-14T22:00:28Z,2018,22,0,134.917,134.917,-59.88,-112.2878,1004.2,3.05,-999.0,yes,yes,no,300234064823550,BD2GI,AOML,ARAON,South
2018-05-14T22:59:31Z,2018,23,0,134.958,134.958,-59.8882,-112.2714,1004.0,3.01,-999.0,yes,yes,no,300234064823550,BD2GI,AOML,ARAON,South
2018-05-15T00:00:00Z,2018,0,0,135.0,135.0,-59.8972,-112.2536,1003.5,2.95,-999.0,yes,yes,no,300234064823550,BD2GI,AOML,ARAON,South
2018-05-15T01:00:28Z,2018,1,0,135.042,135.042,-59.907,-112.234,1003.1,2.88,-999.0,yes,yes,no,300234064823550,BD2GI,AOML,ARAON,South
2018-05-15T01:59:31Z,2018,2,0,135.083,135.083,-59.9172,-112.2146,1002.9,2.84,-999.0,yes,yes,no,300234064823550,BD2GI,AOML,ARAON,South
2018-05-15T03:00:00Z,2018,3,0,135.125,135.125,-59.9274,-112.1936,1002.6,2.81,-999.0,yes,yes,no,300234064823550,BD2GI,AOML,ARAON,South
2018-05-15T04:00:28Z,2018,4,0,135.167,135.167,-59.9366,-112.176,1001.9,2.81,-999.0,yes,yes,no,300234064823550,BD2GI,AOML,ARAON,South
2018-05-15T04:59:31Z,2018,5,0,135.208,135.208,-59.9474,-112.1624,1001.7,2.81,-999.0,yes,yes,no,300234064823550,BD2GI,AOML,ARAON,South
2018-05-15T06:00:00Z,2018,6,0,135.25,135.25,-59.959,-112.1502,1001.4,2.77,-999.0,yes,yes,no,300234064823550,BD2GI,AOML,ARAON,South
2018-05-15T07:00:28Z,2018,7,0,135.292,135.292,-59.9702,-112.141,1001.1,2.81,-999.0,yes,yes,no,300234064823550,BD2GI,AOML,ARAON,South
2018-05-15T07:59:31Z,2018,8,0,135.333,135.333,-59.9806,-112.138,1000.8,2.91,-999.0,yes,yes,no,300234064823550,BD2GI,AOML,ARAON,South
2018-05-15T09:00:00Z,2018,9,0,135.375,135.375,-59.992,-112.1396,1000.7,2.91,-999.0,yes,yes,no,300234064823550,BD2GI,AOML,ARAON,South
2018-05-15T10:00:28Z,2018,10,0,135.417,135.417,-60.005,-112.1396,1000.4,2.88,-999.0,yes,yes,no,300234064823550,BD2GI,AOML,ARAON,South
2018-05-15T10:59:31Z,2018,11,0,135.458,135.458,-60.0184,-112.1364,1000.1,2.88,-999.0,yes,yes,no,300234064823550,BD2GI,AOML,ARAON,South
2018-05-15T12:00:00Z,2018,12,0,135.5,135.5,-60.0306,-112.1312,1000.0,2.88,-999.0,yes,yes,no,300234064823550,BD2GI,AOML,ARAON,South
2018-05-15T13:00:28Z,2018,13,0,135.542,135.542,-60.0416,-112.1264,1000.2,2.91,-999.0,yes,yes,no,300234064823550,BD2GI,AOML,ARAON,South
2018-05-15T13:59:31Z,2018,14,0,135.583,135.583,-60.0524,-112.1214,1000.2,2.91,-999.0,yes,yes,no,300234064823550,BD2GI,AOML,ARAON,South
2018-05-15T15:00:00Z,2018,15,0,135.625,135.625,-60.0628,-112.1162,1000.2,2.91,-999.0,yes,yes,no,300234064823550,BD2GI,AOML,ARAON,South
2018-05-15T16:00:28Z,2018,16,0,135.667,135.667,-60.0734,-112.1114,1000.2,2.88,-999.0,yes,yes,no,300234064823550,BD2GI,AOML,ARAON,South
2018-05-15T16:59:31Z,2018,17,0,135.708,135.708,-60.0822,-112.1054,1000.1,2.88,-999.0,yes,yes,no,300234064823550,BD2GI,AOML,ARAON,South
2018-05-15T18:00:00Z,2018,18,0,135.75,135.75,-60.0908,-112.1012,1000.5,2.84,-999.0,yes,yes,no,300234064823550,BD2GI,AOML,ARAON,South
2018-05-15T19:00:28Z,2018,19,0,135.792,135.792,-60.0996,-112.0988,1000.4,2.84,-999.0,yes,yes,no,300234064823550,BD2GI,AOML,ARAON,South
2018-05-15T19:59:31Z,2018,20,0,135.833,135.833,-60.1088,-112.0964,1000.3,2.84,-999.0,yes,yes,no,300234064823550,BD2GI,AOML,ARAON,South
2018-05-15T21:00:00Z,2018,21,0,135.875,135.875,-60.118,-112.0968,1000.5,2.84,-999.0,yes,yes,no,300234064823550,BD2GI,AOML,ARAON,South
2018-05-15T22:00:28Z,2018,22,0,135.917,135.917,-60.1264,-112.098,1000.5,2.84,-999.0,yes,yes,no,300234064823550,BD2GI,AOML,ARAON,South
2018-05-15T22:59:31Z,2018,23,0,135.958,135.958,-60.1358,-112.101,1000.7,2.84,-999.0,yes,yes,no,300234064823550,BD2GI,AOML,ARAON,South
2018-05-16T00:00:00Z,2018,0,0,136.0,136.0,-60.1452,-112.1036,1001.0,2.84,-999.0,yes,yes,no,300234064823550,BD2GI,AOML,ARAON,South
2018-05-16T01:00:28Z,2018,1,0,136.042,136.042,-60.1552,-112.1064,1001.1,2.84,-999.0,yes,yes,no,300234064823550,BD2GI,AOML,ARAON,South
2018-05-16T01:59:31Z,2018,2,0,136.083,136.083,-60.1658,-112.1082,1001.2,2.84,-999.0,yes,yes,no,300234064823550,BD2GI,AOML,ARAON,South
2018-05-16T03:00:00Z,2018,3,0,136.125,136.125,-60.176,-112.1088,1001.3,2.84,-999.0,yes,yes,no,300234064823550,BD2GI,AOML,ARAON,South
2018-05-16T04:00:28Z,2018,4,0,136.167,136.167,-60.1854,-112.1084,1001.3,2.84,-999.0,yes,yes,no,300234064823550,BD2GI,AOML,ARAON,South
2018-05-16T04:59:31Z,2018,5,0,136.208,136.208,-60.1946,-112.1098,1001.3,2.81,-999.0,yes,yes,no,300234064823550,BD2GI,AOML,ARAON,South
2018-05-16T06:00:00Z,2018,6,0,136.25,136.25,-60.2034,-112.1114,1001.3,2.81,-999.0,yes,yes,no,300234064823550,BD2GI,AOML,ARAON,South
2018-05-16T07:00:28Z,2018,7,0,136.292,136.292,-60.2124,-112.1136,1001.5,2.81,-999.0,yes,yes,no,300234064823550,BD2GI,AOML,ARAON,South
2018-05-16T07:59:31Z,2018,8,0,136.333,136.333,-60.2222,-112.1164,1001.4,2.84,-999.0,yes,yes,no,300234064823550,BD2GI,AOML,ARAON,South
2018-05-16T09:00:00Z,2018,9,0,136.375,136.375,-60.2306,-112.1222,1001.1,2.95,-999.0,yes,yes,no,300234064823550,BD2GI,AOML,ARAON,South
2018-05-16T10:00:28Z,2018,10,0,136.417,136.417,-60.237,-112.1288,1000.9,2.95,-999.0,yes,yes,no,300234064823550,BD2GI,AOML,ARAON,South
2018-05-16T10:59:31Z,2018,11,0,136.458,136.458,-60.2424,-112.1376,1000.3,2.95,-999.0,yes,yes,no,300234064823550,BD2GI,AOML,ARAON,South
2018-05-16T12:00:00Z,2018,12,0,136.5,136.5,-60.2482,-112.1458,999.8,2.95,-999.0,yes,yes,no,300234064823550,BD2GI,AOML,ARAON,South
2018-05-16T13:00:28Z,2018,13,0,136.542,136.542,-60.2548,-112.1546,999.3,2.95,-999.0,yes,yes,no,300234064823550,BD2GI,AOML,ARAON,South
2018-05-16T13:59:31Z,2018,14,0,136.583,136.583,-60.2622,-112.165,999.2,2.95,-999.0,yes,yes,no,300234064823550,BD2GI,AOML,ARAON,South
2018-05-16T15:00:00Z,2018,15,0,136.625,136.625,-60.2704,-112.1754,998.9,2.95,-999.0,yes,yes,no,300234064823550,BD2GI,AOML,ARAON,South
2018-05-16T16:00:28Z,2018,16,0,136.667,136.667,-60.279,-112.1854,998.5,2.95,-999.0,yes,yes,no,300234064823550,BD2GI,AOML,ARAON,South
2018-05-16T16:59:31Z,2018,17,0,136.708,136.708,-60.2884,-112.1932,998.0,2.95,-999.0,yes,yes,no,300234064823550,BD2GI,AOML,ARAON,South
2018-05-16T18:00:00Z,2018,18,0,136.75,136.75,-60.2978,-112.1964,997.5,2.95,-999.0,yes,yes,no,300234064823550,BD2GI,AOML,ARAON,South
2018-05-16T19:00:28Z,2018,19,0,136.792,136.792,-60.3068,-112.1994,996.8,2.95,-999.0,yes,yes,no,300234064823550,BD2GI,AOML,ARAON,South
2018-05-16T19:59:31Z,2018,20,0,136.833,136.833,-60.3154,-112.2026,996.1,2.95,-999.0,yes,yes,no,300234064823550,BD2GI,AOML,ARAON,South
2018-05-16T21:00:00Z,2018,21,0,136.875,136.875,-60.324,-112.2056,995.4,2.95,-999.0,yes,yes,no,300234064823550,BD2GI,AOML,ARAON,South
2018-05-16T22:00:28Z,2018,22,0,136.917,136.917,-60.333,-112.2068,994.9,2.91,-999.0,yes,yes,no,300234064823550,BD2GI,AOML,ARAON,South
2018-05-16T22:59:31Z,2018,23,0,136.958,136.958,-60.3416,-112.2054,994.4,2.91,-999.0,yes,yes,no,300234064823550,BD2GI,AOML,ARAON,South
2018-05-17T00:00:00Z,2018,0,0,137.0,137.0,-60.3498,-112.2054,993.8,2.91,-999.0,yes,yes,no,300234064823550,BD2GI,AOML,ARAON,South
2018-05-17T01:00:28Z,2018,1,0,137.042,137.042,-60.3586,-112.2048,993.3,2.88,-999.0,yes,yes,no,300234064823550,BD2GI,AOML,ARAON,South
2018-05-17T01:59:31Z,2018,2,0,137.083,137.083,-60.3676,-112.2038,992.9,2.88,-999.0,yes,yes,no,300234064823550,BD2GI,AOML,ARAON,South
2018-05-17T03:00:00Z,2018,3,0,137.125,137.125,-60.3756,-112.2006,992.2,2.88,-999.0,yes,yes,no,300234064823550,BD2GI,AOML,ARAON,South
2018-05-17T04:00:28Z,2018,4,0,137.167,137.167,-60.384,-112.1954,991.7,2.84,-999.0,yes,yes,no,300234064823550,BD2GI,AOML,ARAON,South
2018-05-17T04:59:31Z,2018,5,0,137.208,137.208,-60.392,-112.188,991.2,2.81,-999.0,yes,yes,no,300234064823550,BD2GI,AOML,ARAON,South
2018-05-17T06:00:00Z,2018,6,0,137.25,137.25,-60.3996,-112.178,990.6,2.84,-999.0,yes,yes,no,300234064823550,BD2GI,AOML,ARAON,South
2018-05-17T07:00:28Z,2018,7,0,137.292,137.292,-60.407,-112.1668,990.1,2.81,-999.0,yes,yes,no,300234064823550,BD2GI,AOML,ARAON,South
2018-05-17T07:59:31Z,2018,8,0,137.333,137.333,-60.4144,-112.156,989.7,2.81,-999.0,yes,yes,no,300234064823550,BD2GI,AOML,ARAON,South
2018-05-17T09:00:00Z,2018,9,0,137.375,137.375,-60.421,-112.1428,989.2,2.77,-999.0,yes,yes,no,300234064823550,BD2GI,AOML,ARAON,South
2018-05-17T10:00:28Z,2018,10,0,137.417,137.417,-60.4266,-112.1312,988.9,2.77,-999.0,yes,yes,no,300234064823550,BD2GI,AOML,ARAON,South
2018-05-17T10:59:31Z,2018,11,0,137.458,137.458,-60.4266,-112.1312,988.3,2.74,-999.0,yes,yes,no,300234064823550,BD2GI,AOML,ARAON,South
2018-05-17T12:00:00Z,2018,12,0,137.5,137.5,-60.4376,-112.1106,988.0,2.71,-999.0,yes,yes,no,300234064823550,BD2GI,AOML,ARAON,South
2018-05-17T13:00:28Z,2018,13,0,137.542,137.542,-60.4426,-112.1014,987.7,2.71,-999.0,yes,yes,no,300234064823550,BD2GI,AOML,ARAON,South
2018-05-17T13:59:31Z,2018,14,0,137.583,137.583,-60.4482,-112.0918,987.5,2.67,-999.0,yes,yes,no,300234064823550,BD2GI,AOML,ARAON,South
2018-05-17T15:00:00Z,2018,15,0,137.625,137.625,-60.4552,-112.0828,987.2,2.64,-999.0,yes,yes,no,300234064823550,BD2GI,AOML,ARAON,South
2018-05-17T16:00:28Z,2018,16,0,137.667,137.667,-60.463,-112.0736,986.9,2.64,-999.0,yes,yes,no,300234064823550,BD2GI,AOML,ARAON,South
2018-05-17T16:59:31Z,2018,17,0,137.708,137.708,-60.4726,-112.0632,986.8,2.67,-999.0,yes,yes,no,300234064823550,BD2GI,AOML,ARAON,South
2018-05-17T18:00:00Z,2018,18,0,137.75,137.75,-60.4806,-112.0486,986.8,2.74,-999.0,yes,yes,no,300234064823550,BD2GI,AOML,ARAON,South
2018-05-17T19:00:28Z,2018,19,0,137.792,137.792,-60.4874,-112.0328,986.5,2.77,-999.0,yes,yes,no,300234064823550,BD2GI,AOML,ARAON,South
2018-05-17T19:59:31Z,2018,20,0,137.833,137.833,-60.492,-112.018,986.4,2.81,-999.0,yes,yes,no,300234064823550,BD2GI,AOML,ARAON,South
2018-05-17T21:00:00Z,2018,21,0,137.875,137.875,-60.4964,-112.0052,986.2,2.88,-999.0,yes,yes,no,300234064823550,BD2GI,AOML,ARAON,South
2018-05-17T22:00:28Z,2018,22,0,137.917,137.917,-60.502,-111.9934,985.9,2.95,-999.0,yes,yes,no,300234064823550,BD2GI,AOML,ARAON,South
2018-05-17T22:59:31Z,2018,23,0,137.958,137.958,-60.5074,-111.9828,985.6,2.91,-999.0,yes,yes,no,300234064823550,BD2GI,AOML,ARAON,South
2018-05-18T00:00:00Z,2018,0,0,138.0,138.0,-60.5134,-111.9718,985.5,2.91,-999.0,yes,yes,no,300234064823550,BD2GI,AOML,ARAON,South
2018-05-18T01:00:28Z,2018,1,0,138.042,138.042,-60.5208,-111.9594,985.2,2.91,-999.0,yes,yes,no,300234064823550,BD2GI,AOML,ARAON,South
2018-05-18T01:59:31Z,2018,2,0,138.083,138.083,-60.53,-111.948,984.7,2.95,-999.0,yes,yes,no,300234064823550,BD2GI,AOML,ARAON,South
2018-05-18T03:00:00Z,2018,3,0,138.125,138.125,-60.5388,-111.937,984.0,2.95,-999.0,yes,yes,no,300234064823550,BD2GI,AOML,ARAON,South
2018-05-18T04:00:28Z,2018,4,0,138.167,138.167,-60.5484,-111.9266,983.6,2.98,-999.0,yes,yes,no,300234064823550,BD2GI,AOML,ARAON,South
2018-05-18T04:59:31Z,2018,5,0,138.208,138.208,-60.5584,-111.9176,982.8,2.95,-999.0,yes,yes,no,300234064823550,BD2GI,AOML,ARAON,South
2018-05-18T06:00:00Z,2018,6,0,138.25,138.25,-60.569,-111.9094,982.0,2.95,-999.0,yes,yes,no,300234064823550,BD2GI,AOML,ARAON,South
2018-05-18T07:00:28Z,2018,7,0,138.292,138.292,-60.5816,-111.9016,981.2,2.95,-999.0,yes,yes,no,300234064823550,BD2GI,AOML,ARAON,South
2018-05-18T07:59:31Z,2018,8,0,138.333,138.333,-60.5952,-111.8928,980.1,2.95,-999.0,yes,yes,no,300234064823550,BD2GI,AOML,ARAON,South
2018-05-18T09:00:00Z,2018,9,0,138.375,138.375,-60.6096,-111.882,979.1,2.95,-999.0,yes,yes,no,300234064823550,BD2GI,AOML,ARAON,South
2018-05-18T10:00:28Z,2018,10,0,138.417,138.417,-60.6242,-111.8704,978.0,2.95,-999.0,yes,yes,no,300234064823550,BD2GI,AOML,ARAON,South
2018-05-18T10:59:31Z,2018,11,0,138.458,138.458,-60.6396,-111.8578,977.0,2.91,-999.0,yes,yes,no,300234064823550,BD2GI,AOML,ARAON,South
2018-05-18T12:00:00Z,2018,12,0,138.5,138.5,-60.653,-111.8464,975.9,2.95,-999.0,yes,yes,no,300234064823550,BD2GI,AOML,ARAON,South
2018-05-18T13:00:28Z,2018,13,0,138.542,138.542,-60.6658,-111.8362,975.2,2.91,-999.0,yes,yes,no,300234064823550,BD2GI,AOML,ARAON,South
2018-05-18T13:59:31Z,2018,14,0,138.583,138.583,-60.6772,-111.8268,974.5,2.95,-999.0,yes,yes,no,300234064823550,BD2GI,AOML,ARAON,South
2018-05-18T15:00:00Z,2018,15,0,138.625,138.625,-60.6842,-111.8082,974.5,2.95,-999.0,yes,yes,no,300234064823550,BD2GI,AOML,ARAON,South
2018-05-18T16:00:28Z,2018,16,0,138.667,138.667,-60.6886,-111.7918,974.4,2.95,-999.0,yes,yes,no,300234064823550,BD2GI,AOML,ARAON,South
2018-05-18T16:59:31Z,2018,17,0,138.708,138.708,-60.6918,-111.7758,974.4,2.95,-999.0,yes,yes,no,300234064823550,BD2GI,AOML,ARAON,South
2018-05-18T18:00:00Z,2018,18,0,138.75,138.75,-60.694,-111.7602,974.5,2.95,-999.0,yes,yes,no,300234064823550,BD2GI,AOML,ARAON,South
2018-05-18T19:00:28Z,2018,19,0,138.792,138.792,-60.6952,-111.7442,974.5,2.95,-999.0,yes,yes,no,300234064823550,BD2GI,AOML,ARAON,South
2018-05-18T19:59:31Z,2018,20,0,138.833,138.833,-60.6956,-111.7288,974.5,2.95,-999.0,yes,yes,no,300234064823550,BD2GI,AOML,ARAON,South
2018-05-18T21:00:00Z,2018,21,0,138.875,138.875,-60.6964,-111.7206,974.7,2.91,-999.0,yes,yes,no,300234064823550,BD2GI,AOML,ARAON,South
2018-05-18T22:00:28Z,2018,22,0,138.917,138.917,-60.6978,-111.7172,975.4,2.91,-999.0,yes,yes,no,300234064823550,BD2GI,AOML,ARAON,South
2018-05-18T22:59:31Z,2018,23,0,138.958,138.958,-60.6996,-111.7166,976.1,2.91,-999.0,yes,yes,no,300234064823550,BD2GI,AOML,ARAON,South
2018-05-19T00:00:00Z,2018,0,0,139.0,139.0,-60.7026,-111.7148,976.7,2.91,-999.0,yes,yes,no,300234064823550,BD2GI,AOML,ARAON,South
2018-05-19T01:00:28Z,2018,1,0,139.042,139.042,-60.7064,-111.708,977.3,2.91,-999.0,yes,yes,no,300234064823550,BD2GI,AOML,ARAON,South
2018-05-19T01:59:31Z,2018,2,0,139.083,139.083,-60.7104,-111.6992,977.4,2.91,-999.0,yes,yes,no,300234064823550,BD2GI,AOML,ARAON,South
2018-05-19T03:00:00Z,2018,3,0,139.125,139.125,-60.7138,-111.6888,977.8,2.91,-999.0,yes,yes,no,300234064823550,BD2GI,AOML,ARAON,South
2018-05-19T04:00:28Z,2018,4,0,139.167,139.167,-60.7166,-111.6762,978.1,2.91,-999.0,yes,yes,no,300234064823550,BD2GI,AOML,ARAON,South
2018-05-19T04:59:31Z,2018,5,0,139.208,139.208,-60.72,-111.6624,978.4,2.88,-999.0,yes,yes,no,300234064823550,BD2GI,AOML,ARAON,South
2018-05-19T06:00:00Z,2018,6,0,139.25,139.25,-60.7212,-111.6446,978.8,2.88,-999.0,yes,yes,no,300234064823550,BD2GI,AOML,ARAON,South
2018-05-19T07:00:28Z,2018,7,0,139.292,139.292,-60.7214,-111.6266,979.1,2.88,-999.0,yes,yes,no,300234064823550,BD2GI,AOML,ARAON,South
2018-05-19T07:59:31Z,2018,8,0,139.333,139.333,-60.7214,-111.609,979.7,2.91,-999.0,yes,yes,no,300234064823550,BD2GI,AOML,ARAON,South
2018-05-19T09:00:00Z,2018,9,0,139.375,139.375,-60.7202,-111.592,980.2,2.91,-999.0,yes,yes,no,300234064823550,BD2GI,AOML,ARAON,South
2018-05-19T10:00:28Z,2018,10,0,139.417,139.417,-60.719,-111.5754,980.7,2.91,-999.0,yes,yes,no,300234064823550,BD2GI,AOML,ARAON,South