iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2020-03-02T06:00:00Z,1583128800,2020,6,0,62.25,62.25,-53.336,171.127,1002.7,9.32,-999.0,yes,yes,no,300234066435310,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-02T07:00:02Z,1583132403,2020,7,0,62.2917,62.2917,-53.329,171.122,1002.2,9.32,-999.0,yes,yes,no,300234066435310,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-02T07:59:57Z,1583135997,2020,8,0,62.3333,62.3333,-53.324,171.114,1001.3,9.32,-999.0,yes,yes,no,300234066435310,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-02T09:00:00Z,1583139600,2020,9,0,62.375,62.375,-53.326,171.108,1000.6,9.32,-999.0,yes,yes,no,300234066435310,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-02T10:00:02Z,1583143203,2020,10,0,62.4167,62.4167,-53.329,171.087,999.4,9.32,-999.0,yes,yes,no,300234066435310,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-02T10:59:57Z,1583146797,2020,11,0,62.4583,62.4583,-53.339,171.078,997.4,9.32,-999.0,yes,yes,no,300234066435310,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-02T12:00:00Z,1583150400,2020,12,0,62.5,62.5,-53.351,171.075,996.6,9.32,-999.0,yes,yes,no,300234066435310,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-02T13:00:02Z,1583154003,2020,13,0,62.5417,62.5417,-53.369,171.082,995.3,9.32,-999.0,yes,yes,no,300234066435310,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-02T13:59:57Z,1583157597,2020,14,0,62.5833,62.5833,-53.377,171.097,994.1,9.31,-999.0,yes,yes,no,300234066435310,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-02T15:00:00Z,1583161200,2020,15,0,62.625,62.625,-53.385,171.115,991.2,9.31,-999.0,yes,yes,no,300234066435310,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-02T16:00:02Z,1583164803,2020,16,0,62.6667,62.6667,-53.391,171.136,988.8,9.32,-999.0,yes,yes,no,300234066435310,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-02T16:59:57Z,1583168397,2020,17,0,62.7083,62.7083,-53.393,171.158,987.8,9.32,-999.0,yes,yes,no,300234066435310,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-02T18:00:00Z,1583172000,2020,18,0,62.75,62.75,-53.391,171.182,987.0,9.31,-999.0,yes,yes,no,300234066435310,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-02T19:00:02Z,1583175603,2020,19,0,62.7917,62.7917,-53.384,171.201,988.7,9.31,-999.0,yes,yes,no,300234066435310,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-02T19:59:57Z,1583179197,2020,20,0,62.8333,62.8333,-53.373,171.217,991.7,9.3,-999.0,yes,yes,no,300234066435310,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-02T21:00:00Z,1583182800,2020,21,0,62.875,62.875,-53.36,171.223,993.2,9.3,-999.0,yes,yes,no,300234066435310,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-02T22:00:02Z,1583186403,2020,22,0,62.9167,62.9167,-53.347,171.219,994.1,9.31,-999.0,yes,yes,no,300234066435310,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-02T22:59:57Z,1583189997,2020,23,0,62.9583,62.9583,-53.338,171.207,994.6,9.31,-999.0,yes,yes,no,300234066435310,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-03T00:00:00Z,1583193600,2020,0,0,63.0,63.0,-53.334,171.189,994.5,9.34,-999.0,yes,yes,no,300234066435310,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-03T01:00:02Z,1583197203,2020,1,0,63.0417,63.0417,-53.336,171.172,994.1,9.36,-999.0,yes,yes,no,300234066435310,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-03T01:59:57Z,1583200797,2020,2,0,63.0833,63.0833,-53.343,171.156,993.6,9.37,-999.0,yes,yes,no,300234066435310,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-03T03:00:00Z,1583204400,2020,3,0,63.125,63.125,-53.355,171.146,992.9,9.36,-999.0,yes,yes,no,300234066435310,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-03T04:00:02Z,1583208003,2020,4,0,63.1667,63.1667,-53.367,171.143,992.1,9.36,-999.0,yes,yes,no,300234066435310,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-03T04:59:57Z,1583211597,2020,5,0,63.2083,63.2083,-53.381,171.149,991.4,9.36,-999.0,yes,yes,no,300234066435310,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-03T06:00:00Z,1583215200,2020,6,0,63.25,63.25,-53.391,171.164,990.8,9.36,-999.0,yes,yes,no,300234066435310,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-03T07:00:02Z,1583218803,2020,7,0,63.2917,63.2917,-53.397,171.186,990.8,9.34,-999.0,yes,yes,no,300234066435310,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-03T07:59:57Z,1583222397,2020,8,0,63.3333,63.3333,-53.398,171.209,990.9,9.33,-999.0,yes,yes,no,300234066435310,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-03T09:00:00Z,1583226000,2020,9,0,63.375,63.375,-53.392,171.232,991.6,9.32,-999.0,yes,yes,no,300234066435310,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-03T10:00:02Z,1583229603,2020,10,0,63.4167,63.4167,-53.383,171.248,991.5,9.31,-999.0,yes,yes,no,300234066435310,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-03T10:59:57Z,1583233197,2020,11,0,63.4583,63.4583,-53.372,171.257,991.3,9.31,-999.0,yes,yes,no,300234066435310,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-03T12:00:00Z,1583236800,2020,12,0,63.5,63.5,-53.358,171.254,991.4,9.31,-999.0,yes,yes,no,300234066435310,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-03T13:00:02Z,1583240403,2020,13,0,63.5417,63.5417,-53.348,171.244,991.2,9.31,-999.0,yes,yes,no,300234066435310,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-03T13:59:57Z,1583243997,2020,14,0,63.5833,63.5833,-53.343,171.228,991.5,9.3,-999.0,yes,yes,no,300234066435310,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-03T15:00:00Z,1583247600,2020,15,0,63.625,63.625,-53.343,171.206,992.5,9.3,-999.0,yes,yes,no,300234066435310,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-03T16:00:02Z,1583251203,2020,16,0,63.6667,63.6667,-53.348,171.189,993.4,9.3,-999.0,yes,yes,no,300234066435310,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-03T16:59:57Z,1583254797,2020,17,0,63.7083,63.7083,-53.356,171.175,994.3,9.29,-999.0,yes,yes,no,300234066435310,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-03T18:00:00Z,1583258400,2020,18,0,63.75,63.75,-53.365,171.171,995.8,9.28,-999.0,yes,yes,no,300234066435310,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-03T19:00:02Z,1583262003,2020,19,0,63.7917,63.7917,-53.373,171.173,998.2,9.29,-999.0,yes,yes,no,300234066435310,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-03T19:59:57Z,1583265597,2020,20,0,63.8333,63.8333,-53.379,171.183,1000.1,9.28,-999.0,yes,yes,no,300234066435310,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-03T21:00:00Z,1583269200,2020,21,0,63.875,63.875,-53.382,171.2,1002.1,9.3,-999.0,yes,yes,no,300234066435310,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-03T22:00:02Z,1583272803,2020,22,0,63.9167,63.9167,-53.38,171.219,1004.1,9.3,-999.0,yes,yes,no,300234066435310,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-03T22:59:57Z,1583276397,2020,23,0,63.9583,63.9583,-53.373,171.24,1005.4,9.3,-999.0,yes,yes,no,300234066435310,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-04T00:00:00Z,1583280000,2020,0,0,64.0,64.0,-53.361,171.255,1006.7,9.31,-999.0,yes,yes,no,300234066435310,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-04T01:00:02Z,1583283603,2020,1,0,64.0417,64.0417,-53.348,171.263,1007.9,9.3,-999.0,yes,yes,no,300234066435310,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-04T01:59:57Z,1583287197,2020,2,0,64.0833,64.0833,-53.333,171.26,1008.8,9.32,-999.0,yes,yes,no,300234066435310,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-04T03:00:00Z,1583290800,2020,3,0,64.125,64.125,-53.324,171.249,1009.6,9.3,-999.0,yes,yes,no,300234066435310,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-04T04:00:02Z,1583294403,2020,4,0,64.1667,64.1667,-53.317,171.232,1010.7,9.31,-999.0,yes,yes,no,300234066435310,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-04T04:59:57Z,1583297997,2020,5,0,64.2083,64.2083,-53.316,171.217,1011.3,9.3,-999.0,yes,yes,no,300234066435310,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-04T06:00:00Z,1583301600,2020,6,0,64.25,64.25,-53.318,171.204,1011.8,9.3,-999.0,yes,yes,no,300234066435310,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-04T07:00:02Z,1583305203,2020,7,0,64.2917,64.2917,-53.321,171.196,1012.4,9.3,-999.0,yes,yes,no,300234066435310,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-04T07:59:57Z,1583308797,2020,8,0,64.3333,64.3333,-53.327,171.192,1013.2,9.29,-999.0,yes,yes,no,300234066435310,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-04T09:00:00Z,1583312400,2020,9,0,64.375,64.375,-53.333,171.192,1013.6,9.29,-999.0,yes,yes,no,300234066435310,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-04T10:00:02Z,1583316003,2020,10,0,64.4167,64.4167,-53.34,171.199,1014.2,9.29,-999.0,yes,yes,no,300234066435310,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-04T10:59:57Z,1583319597,2020,11,0,64.4583,64.4583,-53.346,171.21,1014.3,9.29,-999.0,yes,yes,no,300234066435310,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-04T12:00:00Z,1583323200,2020,12,0,64.5,64.5,-53.348,171.224,1014.4,9.29,-999.0,yes,yes,no,300234066435310,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-04T13:00:02Z,1583326803,2020,13,0,64.5417,64.5417,-53.349,171.241,1014.1,9.3,-999.0,yes,yes,no,300234066435310,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-04T13:59:57Z,1583330397,2020,14,0,64.5833,64.5833,-53.347,171.256,1014.1,9.3,-999.0,yes,yes,no,300234066435310,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-04T15:00:00Z,1583334000,2020,15,0,64.625,64.625,-53.342,171.27,1014.1,9.3,-999.0,yes,yes,no,300234066435310,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-04T16:00:02Z,1583337603,2020,16,0,64.6667,64.6667,-53.336,171.277,1014.4,9.3,-999.0,yes,yes,no,300234066435310,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-04T16:59:57Z,1583341197,2020,17,0,64.7083,64.7083,-53.33,171.281,1014.8,9.3,-999.0,yes,yes,no,300234066435310,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-04T18:00:00Z,1583344800,2020,18,0,64.75,64.75,-53.321,171.282,1015.3,9.3,-999.0,yes,yes,no,300234066435310,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-04T19:00:02Z,1583348403,2020,19,0,64.7917,64.7917,-53.314,171.276,1015.9,9.29,-999.0,yes,yes,no,300234066435310,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-04T19:59:57Z,1583351997,2020,20,0,64.8333,64.8333,-53.308,171.266,1016.6,9.3,-999.0,yes,yes,no,300234066435310,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-04T21:00:00Z,1583355600,2020,21,0,64.875,64.875,-53.306,171.257,1017.0,9.3,-999.0,yes,yes,no,300234066435310,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-04T22:00:02Z,1583359203,2020,22,0,64.9167,64.9167,-53.306,171.247,1017.6,9.31,-999.0,yes,yes,no,300234066435310,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-04T22:59:57Z,1583362797,2020,23,0,64.9583,64.9583,-53.31,171.242,1017.8,9.32,-999.0,yes,yes,no,300234066435310,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-05T00:00:00Z,1583366400,2020,0,0,65.0,65.0,-53.316,171.238,1017.9,9.33,-999.0,yes,yes,no,300234066435310,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-05T01:00:02Z,1583370003,2020,1,0,65.0417,65.0417,-53.323,171.24,1018.0,9.33,-999.0,yes,yes,no,300234066435310,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-05T01:59:57Z,1583373597,2020,2,0,65.0833,65.0833,-53.33,171.247,1018.4,9.35,-999.0,yes,yes,no,300234066435310,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-05T03:00:00Z,1583377200,2020,3,0,65.125,65.125,-53.337,171.26,1018.6,9.34,-999.0,yes,yes,no,300234066435310,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-05T04:00:02Z,1583380803,2020,4,0,65.1667,65.1667,-53.34,171.277,1018.6,9.35,-999.0,yes,yes,no,300234066435310,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-05T04:59:57Z,1583384397,2020,5,0,65.2083,65.2083,-53.34,171.295,1018.6,9.35,-999.0,yes,yes,no,300234066435310,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-05T06:00:00Z,1583388000,2020,6,0,65.25,65.25,-53.335,171.312,1018.7,9.34,-999.0,yes,yes,no,300234066435310,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-05T07:00:02Z,1583391603,2020,7,0,65.2917,65.2917,-53.325,171.326,1019.3,9.34,-999.0,yes,yes,no,300234066435310,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-05T07:59:57Z,1583395197,2020,8,0,65.3333,65.3333,-53.314,171.334,1019.9,9.34,-999.0,yes,yes,no,300234066435310,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-05T09:00:00Z,1583398800,2020,9,0,65.375,65.375,-53.302,171.335,1020.5,9.34,-999.0,yes,yes,no,300234066435310,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-05T10:00:02Z,1583402403,2020,10,0,65.4167,65.4167,-53.292,171.329,1020.8,9.34,-999.0,yes,yes,no,300234066435310,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-05T10:59:57Z,1583405997,2020,11,0,65.4583,65.4583,-53.286,171.32,1021.1,9.33,-999.0,yes,yes,no,300234066435310,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-05T12:00:00Z,1583409600,2020,12,0,65.5,65.5,-53.282,171.308,1021.5,9.33,-999.0,yes,yes,no,300234066435310,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-05T13:00:02Z,1583413203,2020,13,0,65.5417,65.5417,-53.282,171.297,1022.1,9.33,-999.0,yes,yes,no,300234066435310,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-05T13:59:57Z,1583416797,2020,14,0,65.5833,65.5833,-53.286,171.285,1022.3,9.33,-999.0,yes,yes,no,300234066435310,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-05T15:00:00Z,1583420400,2020,15,0,65.625,65.625,-53.292,171.278,1022.4,9.33,-999.0,yes,yes,no,300234066435310,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-05T16:00:02Z,1583424003,2020,16,0,65.6667,65.6667,-53.302,171.277,1022.7,9.33,-999.0,yes,yes,no,300234066435310,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-05T16:59:57Z,1583427597,2020,17,0,65.7083,65.7083,-53.311,171.283,1022.6,9.33,-999.0,yes,yes,no,300234066435310,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-05T18:00:00Z,1583431200,2020,18,0,65.75,65.75,-53.32,171.294,1022.8,9.33,-999.0,yes,yes,no,300234066435310,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-05T19:00:02Z,1583434803,2020,19,0,65.7917,65.7917,-53.324,171.309,1023.1,9.33,-999.0,yes,yes,no,300234066435310,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-05T19:59:57Z,1583438397,2020,20,0,65.8333,65.8333,-53.325,171.323,1023.1,9.34,-999.0,yes,yes,no,300234066435310,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-05T21:00:00Z,1583442000,2020,21,0,65.875,65.875,-53.323,171.34,1023.4,9.34,-999.0,yes,yes,no,300234066435310,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-05T22:00:02Z,1583445603,2020,22,0,65.9167,65.9167,-53.315,171.354,1023.6,9.35,-999.0,yes,yes,no,300234066435310,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-05T22:59:57Z,1583449197,2020,23,0,65.9583,65.9583,-53.306,171.361,1023.6,9.35,-999.0,yes,yes,no,300234066435310,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-06T00:00:00Z,1583452800,2020,0,0,66.0,66.0,-53.298,171.363,1023.6,9.36,-999.0,yes,yes,no,300234066435310,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-06T01:00:02Z,1583456403,2020,1,0,66.0417,66.0417,-53.292,171.361,1023.2,9.39,-999.0,yes,yes,no,300234066435310,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-06T01:59:57Z,1583459997,2020,2,0,66.0833,66.0833,-53.289,171.353,1022.7,9.4,-999.0,yes,yes,no,300234066435310,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-06T03:00:00Z,1583463600,2020,3,0,66.125,66.125,-53.288,171.344,1021.8,9.4,-999.0,yes,yes,no,300234066435310,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-06T04:00:02Z,1583467203,2020,4,0,66.1667,66.1667,-53.29,171.335,1021.7,9.4,-999.0,yes,yes,no,300234066435310,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-06T04:59:57Z,1583470797,2020,5,0,66.2083,66.2083,-53.296,171.326,1020.6,9.4,-999.0,yes,yes,no,300234066435310,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-06T06:00:00Z,1583474400,2020,6,0,66.25,66.25,-53.304,171.321,1019.5,9.39,-999.0,yes,yes,no,300234066435310,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-06T07:00:02Z,1583478003,2020,7,0,66.2917,66.2917,-53.313,171.322,1018.2,9.39,-999.0,yes,yes,no,300234066435310,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-06T07:59:57Z,1583481597,2020,8,0,66.3333,66.3333,-53.323,171.329,1017.5,9.39,-999.0,yes,yes,no,300234066435310,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-06T09:00:00Z,1583485200,2020,9,0,66.375,66.375,-53.329,171.34,1017.1,9.38,-999.0,yes,yes,no,300234066435310,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-06T10:00:02Z,1583488803,2020,10,0,66.4167,66.4167,-53.336,171.362,1015.9,9.38,-999.0,yes,yes,no,300234066435310,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-06T10:59:57Z,1583492397,2020,11,0,66.4583,66.4583,-53.33,171.375,1015.1,9.38,-999.0,yes,yes,no,300234066435310,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-06T12:00:00Z,1583496000,2020,12,0,66.5,66.5,-53.328,171.39,1014.6,9.36,-999.0,yes,yes,no,300234066435310,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-06T13:00:02Z,1583499603,2020,13,0,66.5417,66.5417,-53.326,171.403,1013.6,9.37,-999.0,yes,yes,no,300234066435310,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-06T13:59:57Z,1583503197,2020,14,0,66.5833,66.5833,-53.318,171.411,1012.5,9.37,-999.0,yes,yes,no,300234066435310,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-06T15:00:00Z,1583506800,2020,15,0,66.625,66.625,-53.313,171.412,1011.2,9.37,-999.0,yes,yes,no,300234066435310,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-06T16:00:02Z,1583510403,2020,16,0,66.6667,66.6667,-53.315,171.407,1010.3,9.37,-999.0,yes,yes,no,300234066435310,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-06T16:59:57Z,1583513997,2020,17,0,66.7083,66.7083,-53.308,171.403,1009.3,9.37,-999.0,yes,yes,no,300234066435310,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-06T18:00:00Z,1583517600,2020,18,0,66.75,66.75,-53.31,171.395,1008.0,9.37,-999.0,yes,yes,no,300234066435310,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-06T19:00:02Z,1583521203,2020,19,0,66.7917,66.7917,-53.315,171.384,1007.0,9.36,-999.0,yes,yes,no,300234066435310,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-06T19:59:57Z,1583524797,2020,20,0,66.8333,66.8333,-53.321,171.385,1005.9,9.36,-999.0,yes,yes,no,300234066435310,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-06T21:00:00Z,1583528400,2020,21,0,66.875,66.875,-53.331,171.386,1005.0,9.36,-999.0,yes,yes,no,300234066435310,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-06T22:00:02Z,1583532003,2020,22,0,66.9167,66.9167,-53.34,171.393,1004.0,9.36,-999.0,yes,yes,no,300234066435310,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-06T22:59:57Z,1583535597,2020,23,0,66.9583,66.9583,-53.347,171.409,1003.5,9.37,-999.0,yes,yes,no,300234066435310,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-07T00:00:00Z,1583539200,2020,0,0,67.0,67.0,-53.352,171.428,1003.1,9.37,-999.0,yes,yes,no,300234066435310,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-07T01:00:02Z,1583542803,2020,1,0,67.0417,67.0417,-53.354,171.451,1003.5,9.37,-999.0,yes,yes,no,300234066435310,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-07T01:59:57Z,1583546397,2020,2,0,67.0833,67.0833,-53.35,171.474,1004.8,9.37,-999.0,yes,yes,no,300234066435310,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-07T03:00:00Z,1583550000,2020,3,0,67.125,67.125,-53.341,171.491,1006.0,9.38,-999.0,yes,yes,no,300234066435310,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-07T04:00:02Z,1583553603,2020,4,0,67.1667,67.1667,-53.329,171.5,1007.6,9.38,-999.0,yes,yes,no,300234066435310,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-07T04:59:57Z,1583557197,2020,5,0,67.2083,67.2083,-53.316,171.501,1009.6,9.38,-999.0,yes,yes,no,300234066435310,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-07T06:00:00Z,1583560800,2020,6,0,67.25,67.25,-53.303,171.494,1011.6,9.36,-999.0,yes,yes,no,300234066435310,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-07T07:00:02Z,1583564403,2020,7,0,67.2917,67.2917,-53.289,171.478,1013.1,9.35,-999.0,yes,yes,no,300234066435310,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-07T07:59:57Z,1583567997,2020,8,0,67.3333,67.3333,-53.281,171.459,1015.1,9.34,-999.0,yes,yes,no,300234066435310,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-07T09:00:00Z,1583571600,2020,9,0,67.375,67.375,-53.283,171.433,1016.6,9.33,-999.0,yes,yes,no,300234066435310,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-07T10:00:02Z,1583575203,2020,10,0,67.4167,67.4167,-53.288,171.421,1017.7,9.33,-999.0,yes,yes,no,300234066435310,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-07T10:59:57Z,1583578797,2020,11,0,67.4583,67.4583,-53.287,171.401,1018.8,9.32,-999.0,yes,yes,no,300234066435310,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-07T12:00:00Z,1583582400,2020,12,0,67.5,67.5,-53.295,171.394,1019.4,9.32,-999.0,yes,yes,no,300234066435310,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-07T13:00:02Z,1583586003,2020,13,0,67.5417,67.5417,-53.304,171.395,1019.9,9.3,-999.0,yes,yes,no,300234066435310,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-07T13:59:57Z,1583589597,2020,14,0,67.5833,67.5833,-53.311,171.403,1020.6,9.31,-999.0,yes,yes,no,300234066435310,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-07T15:00:00Z,1583593200,2020,15,0,67.625,67.625,-53.317,171.416,1021.0,9.31,-999.0,yes,yes,no,300234066435310,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-07T16:00:02Z,1583596803,2020,16,0,67.6667,67.6667,-53.319,171.43,1021.2,9.3,-999.0,yes,yes,no,300234066435310,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-07T16:59:57Z,1583600397,2020,17,0,67.7083,67.7083,-53.316,171.445,1021.3,9.3,-999.0,yes,yes,no,300234066435310,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-07T18:00:00Z,1583604000,2020,18,0,67.75,67.75,-53.31,171.455,1021.4,9.29,-999.0,yes,yes,no,300234066435310,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-07T19:00:02Z,1583607603,2020,19,0,67.7917,67.7917,-53.302,171.458,1021.7,9.3,-999.0,yes,yes,no,300234066435310,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-07T19:59:57Z,1583611197,2020,20,0,67.8333,67.8333,-53.294,171.458,1022.0,9.3,-999.0,yes,yes,no,300234066435310,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-07T21:00:00Z,1583614800,2020,21,0,67.875,67.875,-53.287,171.454,1021.8,9.32,-999.0,yes,yes,no,300234066435310,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-07T22:00:02Z,1583618403,2020,22,0,67.9167,67.9167,-53.281,171.446,1021.6,9.33,-999.0,yes,yes,no,300234066435310,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-07T22:59:57Z,1583621997,2020,23,0,67.9583,67.9583,-53.278,171.437,1021.5,9.35,-999.0,yes,yes,no,300234066435310,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-08T00:00:00Z,1583625600,2020,0,0,68.0,68.0,-53.277,171.428,1021.6,9.39,-999.0,yes,yes,no,300234066435310,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-08T01:00:02Z,1583629203,2020,1,0,68.0417,68.0417,-53.28,171.422,1021.0,9.41,-999.0,yes,yes,no,300234066435310,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-08T01:59:57Z,1583632797,2020,2,0,68.0833,68.0833,-53.285,171.419,1020.7,9.44,-999.0,yes,yes,no,300234066435310,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-08T03:00:00Z,1583636400,2020,3,0,68.125,68.125,-53.292,171.421,1020.2,9.47,-999.0,yes,yes,no,300234066435310,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-08T04:00:02Z,1583640003,2020,4,0,68.1667,68.1667,-53.297,171.427,1019.6,9.47,-999.0,yes,yes,no,300234066435310,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-08T04:59:57Z,1583643597,2020,5,0,68.2083,68.2083,-53.301,171.439,1019.3,9.45,-999.0,yes,yes,no,300234066435310,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-08T06:00:00Z,1583647200,2020,6,0,68.25,68.25,-53.301,171.451,1018.9,9.45,-999.0,yes,yes,no,300234066435310,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-08T07:00:02Z,1583650803,2020,7,0,68.2917,68.2917,-53.295,171.459,1018.5,9.42,-999.0,yes,yes,no,300234066435310,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-08T07:59:57Z,1583654397,2020,8,0,68.3333,68.3333,-53.29,171.462,1018.0,9.41,-999.0,yes,yes,no,300234066435310,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-08T09:00:00Z,1583658000,2020,9,0,68.375,68.375,-53.284,171.463,1018.0,9.4,-999.0,yes,yes,no,300234066435310,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-08T10:00:02Z,1583661603,2020,10,0,68.4167,68.4167,-53.278,171.461,1017.5,9.37,-999.0,yes,yes,no,300234066435310,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-08T10:59:57Z,1583665197,2020,11,0,68.4583,68.4583,-53.273,171.46,1016.6,9.31,-999.0,yes,yes,no,300234066435310,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-08T12:00:00Z,1583668800,2020,12,0,68.5,68.5,-53.27,171.457,1015.8,9.33,-999.0,yes,yes,no,300234066435310,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-08T13:00:02Z,1583672403,2020,13,0,68.5417,68.5417,-53.268,171.453,1015.1,9.34,-999.0,yes,yes,no,300234066435310,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-08T13:59:57Z,1583675997,2020,14,0,68.5833,68.5833,-53.268,171.449,1014.1,9.34,-999.0,yes,yes,no,300234066435310,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-08T15:00:00Z,1583679600,2020,15,0,68.625,68.625,-53.27,171.447,1013.0,9.34,-999.0,yes,yes,no,300234066435310,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-08T16:00:02Z,1583683203,2020,16,0,68.6667,68.6667,-53.273,171.447,1011.8,9.34,-999.0,yes,yes,no,300234066435310,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2020-03-08T16:59:57Z,1583686797,2020,17,0,68.7083,68.7083,-53.278,171.449,1010.7,9.34,-999.0,yes,yes,no,300234066435310,BD2GI,AOML,SPIRIT_OF_ENDERBY,South