iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2011-03-24T00:00:00Z,1300924800,2011,0,0,83.0,83.0,72.986,-146.701,-999.00,-7.8,-999.0,no,yes,no,300234010824000,SVP,unknown,APLIS,North
2011-03-24T01:00:28Z,1300928429,2011,1,0,83.042,83.042,72.987,-146.6872,-999.00,-7.2,-999.0,no,yes,no,300234010824000,SVP,unknown,APLIS,North
2011-03-24T01:59:31Z,1300931971,2011,2,0,83.083,83.083,72.9882,-146.6738,-999.00,-7.3,-999.0,no,yes,no,300234010824000,SVP,unknown,APLIS,North
2011-03-24T03:00:00Z,1300935600,2011,3,0,83.125,83.125,72.9896,-146.662,-999.00,-7.4,-999.0,no,yes,no,300234010824000,SVP,unknown,APLIS,North
2011-03-24T04:00:28Z,1300939229,2011,4,0,83.167,83.167,72.9914,-146.6516,-999.00,-8.1,-999.0,no,yes,no,300234010824000,SVP,unknown,APLIS,North
2011-03-24T04:59:31Z,1300942771,2011,5,0,83.208,83.208,72.993,-146.6428,-999.00,-8.5,-999.0,no,yes,no,300234010824000,SVP,unknown,APLIS,North
2011-03-24T06:00:00Z,1300946400,2011,6,0,83.25,83.25,72.9946,-146.6352,-999.00,-8.8,-999.0,no,yes,no,300234010824000,SVP,unknown,APLIS,North
2011-03-24T07:00:28Z,1300950029,2011,7,0,83.292,83.292,72.9962,-146.6296,-999.00,-9.3,-999.0,no,yes,no,300234010824000,SVP,unknown,APLIS,North
2011-03-24T07:59:31Z,1300953571,2011,8,0,83.333,83.333,72.9978,-146.6252,-999.00,-9.4,-999.0,no,yes,no,300234010824000,SVP,unknown,APLIS,North
2011-03-24T09:00:00Z,1300957200,2011,9,0,83.375,83.375,72.9992,-146.621,-999.00,-9.5,-999.0,no,yes,no,300234010824000,SVP,unknown,APLIS,North
2011-03-24T10:00:28Z,1300960829,2011,10,0,83.417,83.417,73.0006,-146.6174,-999.00,-9.8,-999.0,no,yes,no,300234010824000,SVP,unknown,APLIS,North
2011-03-24T10:59:31Z,1300964371,2011,11,0,83.458,83.458,73.0022,-146.6142,-999.00,-10.4,-999.0,no,yes,no,300234010824000,SVP,unknown,APLIS,North
2011-03-24T12:00:00Z,1300968000,2011,12,0,83.5,83.5,73.0038,-146.6118,-999.00,-10.5,-999.0,no,yes,no,300234010824000,SVP,unknown,APLIS,North
2011-03-24T13:00:28Z,1300971629,2011,13,0,83.542,83.542,73.0054,-146.6102,-999.00,-10.6,-999.0,no,yes,no,300234010824000,SVP,unknown,APLIS,North
2011-03-24T13:59:31Z,1300975171,2011,14,0,83.583,83.583,73.0066,-146.6098,-999.00,-11.1,-999.0,no,yes,no,300234010824000,SVP,unknown,APLIS,North
2011-03-24T15:00:00Z,1300978800,2011,15,0,83.625,83.625,73.0076,-146.6104,-999.00,-11.3,-999.0,no,yes,no,300234010824000,SVP,unknown,APLIS,North
2011-03-24T16:00:28Z,1300982429,2011,16,0,83.667,83.667,73.0082,-146.6112,-999.00,-11.9,-999.0,no,yes,no,300234010824000,SVP,unknown,APLIS,North
2011-03-24T16:59:31Z,1300985971,2011,17,0,83.708,83.708,73.0086,-146.613,-999.00,-12.0,-999.0,no,yes,no,300234010824000,SVP,unknown,APLIS,North
2011-03-24T18:00:00Z,1300989600,2011,18,0,83.75,83.75,73.0088,-146.616,-999.00,-11.4,-999.0,no,yes,no,300234010824000,SVP,unknown,APLIS,North
2011-03-24T19:00:28Z,1300993229,2011,19,0,83.792,83.792,73.0092,-146.6196,-999.00,-10.5,-999.0,no,yes,no,300234010824000,SVP,unknown,APLIS,North
2011-03-24T19:59:31Z,1300996771,2011,20,0,83.833,83.833,73.0092,-146.6228,-999.00,-9.3,-999.0,no,yes,no,300234010824000,SVP,unknown,APLIS,North
2011-03-24T21:00:00Z,1301000400,2011,21,0,83.875,83.875,73.009,-146.6264,-999.00,-7.8,-999.0,no,yes,no,300234010824000,SVP,unknown,APLIS,North
2011-03-24T22:00:28Z,1301004029,2011,22,0,83.917,83.917,73.0088,-146.6306,-999.00,-6.9,-999.0,no,yes,no,300234010824000,SVP,unknown,APLIS,North
2011-03-24T22:59:31Z,1301007571,2011,23,0,83.958,83.958,73.0088,-146.636,-999.00,-7.0,-999.0,no,yes,no,300234010824000,SVP,unknown,APLIS,North
2011-03-25T00:00:00Z,1301011200,2011,0,0,84.0,84.0,73.0084,-146.6424,-999.00,-7.1,-999.0,no,yes,no,300234010824000,SVP,unknown,APLIS,North
2011-03-25T01:00:28Z,1301014829,2011,1,0,84.042,84.042,73.0082,-146.6498,-999.00,-7.7,-999.0,no,yes,no,300234010824000,SVP,unknown,APLIS,North
2011-03-25T01:59:31Z,1301018371,2011,2,0,84.083,84.083,73.008,-146.6582,-999.00,-8.3,-999.0,no,yes,no,300234010824000,SVP,unknown,APLIS,North
2011-03-25T03:00:00Z,1301022000,2011,3,0,84.125,84.125,73.0078,-146.667,-999.00,-9.0,-999.0,no,yes,no,300234010824000,SVP,unknown,APLIS,North
2011-03-25T04:00:28Z,1301025629,2011,4,0,84.167,84.167,73.0076,-146.6766,-999.00,-9.8,-999.0,no,yes,no,300234010824000,SVP,unknown,APLIS,North
2011-03-25T04:59:31Z,1301029171,2011,5,0,84.208,84.208,73.0076,-146.6862,-999.00,-10.9,-999.0,no,yes,no,300234010824000,SVP,unknown,APLIS,North
2011-03-25T06:00:00Z,1301032800,2011,6,0,84.25,84.25,73.0076,-146.6952,-999.00,-11.7,-999.0,no,yes,no,300234010824000,SVP,unknown,APLIS,North
2011-03-25T07:00:28Z,1301036429,2011,7,0,84.292,84.292,73.0078,-146.7038,-999.00,-12.5,-999.0,no,yes,no,300234010824000,SVP,unknown,APLIS,North
2011-03-25T07:59:31Z,1301039971,2011,8,0,84.333,84.333,73.0078,-146.7114,-999.00,-12.9,-999.0,no,yes,no,300234010824000,SVP,unknown,APLIS,North
2011-03-25T09:00:00Z,1301043600,2011,9,0,84.375,84.375,73.008,-146.7186,-999.00,-13.5,-999.0,no,yes,no,300234010824000,SVP,unknown,APLIS,North
2011-03-25T10:00:28Z,1301047229,2011,10,0,84.417,84.417,73.0078,-146.7252,-999.00,-13.7,-999.0,no,yes,no,300234010824000,SVP,unknown,APLIS,North
2011-03-25T10:59:31Z,1301050771,2011,11,0,84.458,84.458,73.0076,-146.731,-999.00,-14.0,-999.0,no,yes,no,300234010824000,SVP,unknown,APLIS,North
2011-03-25T12:00:00Z,1301054400,2011,12,0,84.5,84.5,73.007,-146.7364,-999.00,-14.1,-999.0,no,yes,no,300234010824000,SVP,unknown,APLIS,North
2011-03-25T13:00:28Z,1301058029,2011,13,0,84.542,84.542,73.0064,-146.741,-999.00,-14.5,-999.0,no,yes,no,300234010824000,SVP,unknown,APLIS,North
2011-03-25T13:59:31Z,1301061571,2011,14,0,84.583,84.583,73.0056,-146.7462,-999.00,-14.9,-999.0,no,yes,no,300234010824000,SVP,unknown,APLIS,North
2011-03-25T15:00:00Z,1301065200,2011,15,0,84.625,84.625,73.0048,-146.7522,-999.00,-14.9,-999.0,no,yes,no,300234010824000,SVP,unknown,APLIS,North
2011-03-25T16:00:28Z,1301068829,2011,16,0,84.667,84.667,73.004,-146.7586,-999.00,-14.9,-999.0,no,yes,no,300234010824000,SVP,unknown,APLIS,North
2011-03-25T16:59:31Z,1301072371,2011,17,0,84.708,84.708,73.0032,-146.765,-999.00,-14.3,-999.0,no,yes,no,300234010824000,SVP,unknown,APLIS,North
2011-03-25T18:00:00Z,1301076000,2011,18,0,84.75,84.75,73.0026,-146.7706,-999.00,-12.9,-999.0,no,yes,no,300234010824000,SVP,unknown,APLIS,North
2011-03-25T19:00:28Z,1301079629,2011,19,0,84.792,84.792,73.0018,-146.776,-999.00,-11.5,-999.0,no,yes,no,300234010824000,SVP,unknown,APLIS,North
2011-03-25T19:59:31Z,1301083171,2011,20,0,84.833,84.833,73.001,-146.7798,-999.00,-9.8,-999.0,no,yes,no,300234010824000,SVP,unknown,APLIS,North
2011-03-25T21:00:00Z,1301086800,2011,21,0,84.875,84.875,73.0,-146.7838,-999.00,-8.2,-999.0,no,yes,no,300234010824000,SVP,unknown,APLIS,North
2011-03-25T22:00:28Z,1301090429,2011,22,0,84.917,84.917,72.9988,-146.7872,-999.00,-6.2,-999.0,no,yes,no,300234010824000,SVP,unknown,APLIS,North
2011-03-25T22:59:31Z,1301093971,2011,23,0,84.958,84.958,72.9976,-146.7904,-999.00,-5.2,-999.0,no,yes,no,300234010824000,SVP,unknown,APLIS,North
2011-03-26T00:00:00Z,1301097600,2011,0,0,85.0,85.0,72.9962,-146.7928,-999.00,-4.8,-999.0,no,yes,no,300234010824000,SVP,unknown,APLIS,North
2011-03-26T01:00:28Z,1301101229,2011,1,0,85.042,85.042,72.9948,-146.7952,-999.00,-4.9,-999.0,no,yes,no,300234010824000,SVP,unknown,APLIS,North
2011-03-26T01:59:31Z,1301104771,2011,2,0,85.083,85.083,72.9936,-146.7968,-999.00,-5.5,-999.0,no,yes,no,300234010824000,SVP,unknown,APLIS,North
2011-03-26T03:00:00Z,1301108400,2011,3,0,85.125,85.125,72.9926,-146.7978,-999.00,-6.5,-999.0,no,yes,no,300234010824000,SVP,unknown,APLIS,North
2011-03-26T04:00:28Z,1301112029,2011,4,0,85.167,85.167,72.9918,-146.7994,-999.00,-9.6,-999.0,no,yes,no,300234010824000,SVP,unknown,APLIS,North
2011-03-26T04:59:31Z,1301115571,2011,5,0,85.208,85.208,72.9914,-146.801,-999.00,-12.3,-999.0,no,yes,no,300234010824000,SVP,unknown,APLIS,North
2011-03-26T06:00:00Z,1301119200,2011,6,0,85.25,85.25,72.991,-146.8026,-999.00,-14.1,-999.0,no,yes,no,300234010824000,SVP,unknown,APLIS,North
2011-03-26T07:00:28Z,1301122829,2011,7,0,85.292,85.292,72.9908,-146.8038,-999.00,-15.0,-999.0,no,yes,no,300234010824000,SVP,unknown,APLIS,North
2011-03-26T07:59:31Z,1301126371,2011,8,0,85.333,85.333,72.9908,-146.8044,-999.00,-15.8,-999.0,no,yes,no,300234010824000,SVP,unknown,APLIS,North
2011-03-26T09:00:00Z,1301130000,2011,9,0,85.375,85.375,72.9908,-146.8048,-999.00,-16.3,-999.0,no,yes,no,300234010824000,SVP,unknown,APLIS,North
2011-03-26T10:00:28Z,1301133629,2011,10,0,85.417,85.417,72.9906,-146.8046,-999.00,-16.9,-999.0,no,yes,no,300234010824000,SVP,unknown,APLIS,North
2011-03-26T10:59:31Z,1301137171,2011,11,0,85.458,85.458,72.9904,-146.804,-999.00,-17.5,-999.0,no,yes,no,300234010824000,SVP,unknown,APLIS,North
2011-03-26T12:00:00Z,1301140800,2011,12,0,85.5,85.5,72.9902,-146.8036,-999.00,-17.6,-999.0,no,yes,no,300234010824000,SVP,unknown,APLIS,North
2011-03-26T13:00:28Z,1301144429,2011,13,0,85.542,85.542,72.99,-146.8032,-999.00,-18.0,-999.0,no,yes,no,300234010824000,SVP,unknown,APLIS,North
2011-03-26T13:59:31Z,1301147971,2011,14,0,85.583,85.583,72.9896,-146.8032,-999.00,-18.2,-999.0,no,yes,no,300234010824000,SVP,unknown,APLIS,North
2011-03-26T15:00:00Z,1301151600,2011,15,0,85.625,85.625,72.9894,-146.8036,-999.00,-18.3,-999.0,no,yes,no,300234010824000,SVP,unknown,APLIS,North
2011-03-26T16:00:28Z,1301155229,2011,16,0,85.667,85.667,72.9892,-146.8042,-999.00,-18.3,-999.0,no,yes,no,300234010824000,SVP,unknown,APLIS,North
2011-03-26T16:59:31Z,1301158771,2011,17,0,85.708,85.708,72.989,-146.8054,-999.00,-17.4,-999.0,no,yes,no,300234010824000,SVP,unknown,APLIS,North
2011-03-26T18:00:00Z,1301162400,2011,18,0,85.75,85.75,72.9888,-146.8066,-999.00,-15.6,-999.0,no,yes,no,300234010824000,SVP,unknown,APLIS,North
2011-03-26T19:00:28Z,1301166029,2011,19,0,85.792,85.792,72.9886,-146.8076,-999.00,-13.6,-999.0,no,yes,no,300234010824000,SVP,unknown,APLIS,North
2011-03-26T19:59:31Z,1301169571,2011,20,0,85.833,85.833,72.9884,-146.809,-999.00,-11.4,-999.0,no,yes,no,300234010824000,SVP,unknown,APLIS,North
2011-03-26T21:00:00Z,1301173200,2011,21,0,85.875,85.875,72.9884,-146.8098,-999.00,-9.6,-999.0,no,yes,no,300234010824000,SVP,unknown,APLIS,North
2011-03-26T22:00:28Z,1301176829,2011,22,0,85.917,85.917,72.9882,-146.8102,-999.00,-8.1,-999.0,no,yes,no,300234010824000,SVP,unknown,APLIS,North
2011-03-26T22:59:31Z,1301180371,2011,23,0,85.958,85.958,72.988,-146.8104,-999.00,-6.9,-999.0,no,yes,no,300234010824000,SVP,unknown,APLIS,North
2011-03-27T00:00:00Z,1301184000,2011,0,0,86.0,86.0,72.9878,-146.8102,-999.00,-6.3,-999.0,no,yes,no,300234010824000,SVP,unknown,APLIS,North
2011-03-27T01:00:28Z,1301187629,2011,1,0,86.042,86.042,72.9876,-146.81,-999.00,-6.2,-999.0,no,yes,no,300234010824000,SVP,unknown,APLIS,North
2011-03-27T01:59:31Z,1301191171,2011,2,0,86.083,86.083,72.9876,-146.81,-999.00,-6.7,-999.0,no,yes,no,300234010824000,SVP,unknown,APLIS,North
2011-03-27T03:00:00Z,1301194800,2011,3,0,86.125,86.125,72.9876,-146.81,-999.00,-8.3,-999.0,no,yes,no,300234010824000,SVP,unknown,APLIS,North
2011-03-27T04:00:28Z,1301198429,2011,4,0,86.167,86.167,72.9876,-146.8098,-999.00,-11.0,-999.0,no,yes,no,300234010824000,SVP,unknown,APLIS,North
2011-03-27T04:59:31Z,1301201971,2011,5,0,86.208,86.208,72.9878,-146.8096,-999.00,-13.2,-999.0,no,yes,no,300234010824000,SVP,unknown,APLIS,North
2011-03-27T06:00:00Z,1301205600,2011,6,0,86.25,86.25,72.9878,-146.8094,-999.00,-14.3,-999.0,no,yes,no,300234010824000,SVP,unknown,APLIS,North
2011-03-27T07:00:28Z,1301209229,2011,7,0,86.292,86.292,72.988,-146.8092,-999.00,-14.5,-999.0,no,yes,no,300234010824000,SVP,unknown,APLIS,North
2011-03-27T07:59:31Z,1301212771,2011,8,0,86.333,86.333,72.988,-146.8086,-999.00,-14.5,-999.0,no,yes,no,300234010824000,SVP,unknown,APLIS,North
2011-03-27T09:00:00Z,1301216400,2011,9,0,86.375,86.375,72.9882,-146.8078,-999.00,-14.6,-999.0,no,yes,no,300234010824000,SVP,unknown,APLIS,North
2011-03-27T10:00:28Z,1301220029,2011,10,0,86.417,86.417,72.9884,-146.807,-999.00,-14.8,-999.0,no,yes,no,300234010824000,SVP,unknown,APLIS,North
2011-03-27T10:59:31Z,1301223571,2011,11,0,86.458,86.458,72.9886,-146.8066,-999.00,-15.0,-999.0,no,yes,no,300234010824000,SVP,unknown,APLIS,North
2011-03-27T12:00:00Z,1301227200,2011,12,0,86.5,86.5,72.9888,-146.806,-999.00,-15.1,-999.0,no,yes,no,300234010824000,SVP,unknown,APLIS,North
2011-03-27T13:00:28Z,1301230829,2011,13,0,86.542,86.542,72.9888,-146.805,-999.00,-15.1,-999.0,no,yes,no,300234010824000,SVP,unknown,APLIS,North
2011-03-27T13:59:31Z,1301234371,2011,14,0,86.583,86.583,72.9892,-146.8044,-999.00,-14.9,-999.0,no,yes,no,300234010824000,SVP,unknown,APLIS,North
2011-03-27T15:00:00Z,1301238000,2011,15,0,86.625,86.625,72.9894,-146.8044,-999.00,-14.7,-999.0,no,yes,no,300234010824000,SVP,unknown,APLIS,North
2011-03-27T16:00:28Z,1301241629,2011,16,0,86.667,86.667,72.9902,-146.8052,-999.00,-14.6,-999.0,no,yes,no,300234010824000,SVP,unknown,APLIS,North
2011-03-27T16:59:31Z,1301245171,2011,17,0,86.708,86.708,72.9912,-146.807,-999.00,-14.5,-999.0,no,yes,no,300234010824000,SVP,unknown,APLIS,North
2011-03-27T18:00:00Z,1301248800,2011,18,0,86.75,86.75,72.9924,-146.8088,-999.00,-14.4,-999.0,no,yes,no,300234010824000,SVP,unknown,APLIS,North
2011-03-27T19:00:28Z,1301252429,2011,19,0,86.792,86.792,72.9938,-146.8104,-999.00,-13.9,-999.0,no,yes,no,300234010824000,SVP,unknown,APLIS,North
2011-03-27T19:59:31Z,1301255971,2011,20,0,86.833,86.833,72.995,-146.812,-999.00,-13.4,-999.0,no,yes,no,300234010824000,SVP,unknown,APLIS,North
2011-03-27T21:00:00Z,1301259600,2011,21,0,86.875,86.875,72.9962,-146.8134,-999.00,-12.7,-999.0,no,yes,no,300234010824000,SVP,unknown,APLIS,North
2011-03-27T22:00:28Z,1301263229,2011,22,0,86.917,86.917,72.9972,-146.8148,-999.00,-12.5,-999.0,no,yes,no,300234010824000,SVP,unknown,APLIS,North
2011-03-27T22:59:31Z,1301266771,2011,23,0,86.958,86.958,72.9982,-146.8162,-999.00,-12.4,-999.0,no,yes,no,300234010824000,SVP,unknown,APLIS,North
2011-03-28T00:00:00Z,1301270400,2011,0,0,87.0,87.0,72.9992,-146.8186,-999.00,-12.3,-999.0,no,yes,no,300234010824000,SVP,unknown,APLIS,North
2011-03-28T01:00:28Z,1301274029,2011,1,0,87.042,87.042,73.0004,-146.8214,-999.00,-12.7,-999.0,no,yes,no,300234010824000,SVP,unknown,APLIS,North
2011-03-28T01:59:31Z,1301277571,2011,2,0,87.083,87.083,73.0014,-146.824,-999.00,-13.1,-999.0,no,yes,no,300234010824000,SVP,unknown,APLIS,North
2011-03-28T03:00:00Z,1301281200,2011,3,0,87.125,87.125,73.0024,-146.827,-999.00,-13.5,-999.0,no,yes,no,300234010824000,SVP,unknown,APLIS,North
2011-03-28T04:00:28Z,1301284829,2011,4,0,87.167,87.167,73.0032,-146.8296,-999.00,-14.0,-999.0,no,yes,no,300234010824000,SVP,unknown,APLIS,North
2011-03-28T04:59:31Z,1301288371,2011,5,0,87.208,87.208,73.004,-146.8326,-999.00,-14.4,-999.0,no,yes,no,300234010824000,SVP,unknown,APLIS,North
2011-03-28T06:00:00Z,1301292000,2011,6,0,87.25,87.25,73.005,-146.8364,-999.00,-14.7,-999.0,no,yes,no,300234010824000,SVP,unknown,APLIS,North
2011-03-28T07:00:28Z,1301295629,2011,7,0,87.292,87.292,73.0062,-146.8406,-999.00,-14.9,-999.0,no,yes,no,300234010824000,SVP,unknown,APLIS,North
2011-03-28T07:59:31Z,1301299171,2011,8,0,87.333,87.333,73.0072,-146.8446,-999.00,-14.9,-999.0,no,yes,no,300234010824000,SVP,unknown,APLIS,North
2011-03-28T09:00:00Z,1301302800,2011,9,0,87.375,87.375,73.0082,-146.8486,-999.00,-14.9,-999.0,no,yes,no,300234010824000,SVP,unknown,APLIS,North
2011-03-28T10:00:28Z,1301306429,2011,10,0,87.417,87.417,73.009,-146.8522,-999.00,-14.8,-999.0,no,yes,no,300234010824000,SVP,unknown,APLIS,North
2011-03-28T10:59:31Z,1301309971,2011,11,0,87.458,87.458,73.0098,-146.8558,-999.00,-14.6,-999.0,no,yes,no,300234010824000,SVP,unknown,APLIS,North
2011-03-28T12:00:00Z,1301313600,2011,12,0,87.5,87.5,73.0106,-146.8584,-999.00,-14.5,-999.0,no,yes,no,300234010824000,SVP,unknown,APLIS,North
2011-03-28T13:00:28Z,1301317229,2011,13,0,87.542,87.542,73.0114,-146.862,-999.00,-14.5,-999.0,no,yes,no,300234010824000,SVP,unknown,APLIS,North
2011-03-28T13:59:31Z,1301320771,2011,14,0,87.583,87.583,73.0122,-146.8666,-999.00,-14.5,-999.0,no,yes,no,300234010824000,SVP,unknown,APLIS,North
2011-03-28T15:00:00Z,1301324400,2011,15,0,87.625,87.625,73.0134,-146.8726,-999.00,-14.4,-999.0,no,yes,no,300234010824000,SVP,unknown,APLIS,North
2011-03-28T16:00:28Z,1301328029,2011,16,0,87.667,87.667,73.0146,-146.878,-999.00,-14.1,-999.0,no,yes,no,300234010824000,SVP,unknown,APLIS,North
2011-03-28T16:59:31Z,1301331571,2011,17,0,87.708,87.708,73.0156,-146.8822,-999.00,-13.7,-999.0,no,yes,no,300234010824000,SVP,unknown,APLIS,North
2011-03-28T18:00:00Z,1301335200,2011,18,0,87.75,87.75,73.0166,-146.8856,-999.00,-13.0,-999.0,no,yes,no,300234010824000,SVP,unknown,APLIS,North
2011-03-28T19:00:28Z,1301338829,2011,19,0,87.792,87.792,73.0176,-146.8892,-999.00,-11.9,-999.0,no,yes,no,300234010824000,SVP,unknown,APLIS,North
2011-03-28T19:59:31Z,1301342371,2011,20,0,87.833,87.833,73.0188,-146.8924,-999.00,-11.0,-999.0,no,yes,no,300234010824000,SVP,unknown,APLIS,North
2011-03-28T21:00:00Z,1301346000,2011,21,0,87.875,87.875,73.02,-146.8956,-999.00,-10.5,-999.0,no,yes,no,300234010824000,SVP,unknown,APLIS,North
2011-03-28T22:00:28Z,1301349629,2011,22,0,87.917,87.917,73.021,-146.8986,-999.00,-9.7,-999.0,no,yes,no,300234010824000,SVP,unknown,APLIS,North
2011-03-28T22:59:31Z,1301353171,2011,23,0,87.958,87.958,73.0216,-146.9014,-999.00,-9.4,-999.0,no,yes,no,300234010824000,SVP,unknown,APLIS,North
2011-03-29T00:00:00Z,1301356800,2011,0,0,88.0,88.0,73.0218,-146.9046,-999.00,-9.2,-999.0,no,yes,no,300234010824000,SVP,unknown,APLIS,North
2011-03-29T01:00:28Z,1301360429,2011,1,0,88.042,88.042,73.0218,-146.9064,-999.00,-9.0,-999.0,no,yes,no,300234010824000,SVP,unknown,APLIS,North
2011-03-29T01:59:31Z,1301363971,2011,2,0,88.083,88.083,73.0216,-146.9082,-999.00,-9.3,-999.0,no,yes,no,300234010824000,SVP,unknown,APLIS,North
2011-03-29T03:00:00Z,1301367600,2011,3,0,88.125,88.125,73.0212,-146.9096,-999.00,-9.6,-999.0,no,yes,no,300234010824000,SVP,unknown,APLIS,North
2011-03-29T04:00:28Z,1301371229,2011,4,0,88.167,88.167,73.0206,-146.9112,-999.00,-10.2,-999.0,no,yes,no,300234010824000,SVP,unknown,APLIS,North
2011-03-29T04:59:31Z,1301374771,2011,5,0,88.208,88.208,73.0202,-146.9128,-999.00,-11.6,-999.0,no,yes,no,300234010824000,SVP,unknown,APLIS,North
2011-03-29T06:00:00Z,1301378400,2011,6,0,88.25,88.25,73.0196,-146.914,-999.00,-13.8,-999.0,no,yes,no,300234010824000,SVP,unknown,APLIS,North
2011-03-29T07:00:28Z,1301382029,2011,7,0,88.292,88.292,73.0192,-146.9146,-999.00,-15.9,-999.0,no,yes,no,300234010824000,SVP,unknown,APLIS,North
2011-03-29T07:59:31Z,1301385571,2011,8,0,88.333,88.333,73.0186,-146.9148,-999.00,-16.7,-999.0,no,yes,no,300234010824000,SVP,unknown,APLIS,North
2011-03-29T09:00:00Z,1301389200,2011,9,0,88.375,88.375,73.0182,-146.915,-999.00,-15.2,-999.0,no,yes,no,300234010824000,SVP,unknown,APLIS,North
2011-03-29T10:00:28Z,1301392829,2011,10,0,88.417,88.417,73.0178,-146.9146,-999.00,-14.6,-999.0,no,yes,no,300234010824000,SVP,unknown,APLIS,North
2011-03-29T10:59:31Z,1301396371,2011,11,0,88.458,88.458,73.0174,-146.9136,-999.00,-15.0,-999.0,no,yes,no,300234010824000,SVP,unknown,APLIS,North
2011-03-29T12:00:00Z,1301400000,2011,12,0,88.5,88.5,73.0168,-146.912,-999.00,-15.6,-999.0,no,yes,no,300234010824000,SVP,unknown,APLIS,North
2011-03-29T13:00:28Z,1301403629,2011,13,0,88.542,88.542,73.0162,-146.9096,-999.00,-18.1,-999.0,no,yes,no,300234010824000,SVP,unknown,APLIS,North
2011-03-29T13:59:31Z,1301407171,2011,14,0,88.583,88.583,73.0156,-146.9066,-999.00,-18.4,-999.0,no,yes,no,300234010824000,SVP,unknown,APLIS,North
2011-03-29T15:00:00Z,1301410800,2011,15,0,88.625,88.625,73.0148,-146.9036,-999.00,-20.0,-999.0,no,yes,no,300234010824000,SVP,unknown,APLIS,North
2011-03-29T16:00:28Z,1301414429,2011,16,0,88.667,88.667,73.0142,-146.9012,-999.00,-20.5,-999.0,no,yes,no,300234010824000,SVP,unknown,APLIS,North
2011-03-29T16:59:31Z,1301417971,2011,17,0,88.708,88.708,73.0138,-146.9008,-999.00,-21.5,-999.0,no,yes,no,300234010824000,SVP,unknown,APLIS,North
2011-03-29T18:00:00Z,1301421600,2011,18,0,88.75,88.75,73.0138,-146.901,-999.00,-20.5,-999.0,no,yes,no,300234010824000,SVP,unknown,APLIS,North
2011-03-29T19:00:28Z,1301425229,2011,19,0,88.792,88.792,73.0138,-146.901,-999.00,-19.6,-999.0,no,yes,no,300234010824000,SVP,unknown,APLIS,North
2011-03-29T19:59:31Z,1301428771,2011,20,0,88.833,88.833,73.0138,-146.9012,-999.00,-17.4,-999.0,no,yes,no,300234010824000,SVP,unknown,APLIS,North
2011-03-29T21:00:00Z,1301432400,2011,21,0,88.875,88.875,73.0138,-146.9016,-999.00,-15.2,-999.0,no,yes,no,300234010824000,SVP,unknown,APLIS,North
2011-03-29T22:00:28Z,1301436029,2011,22,0,88.917,88.917,73.0138,-146.9022,-999.00,-12.8,-999.0,no,yes,no,300234010824000,SVP,unknown,APLIS,North
2011-03-29T22:59:31Z,1301439571,2011,23,0,88.958,88.958,73.0138,-146.9038,-999.00,-10.4,-999.0,no,yes,no,300234010824000,SVP,unknown,APLIS,North
2011-03-30T00:00:00Z,1301443200,2011,0,0,89.0,89.0,73.0138,-146.9064,-999.00,-8.8,-999.0,no,yes,no,300234010824000,SVP,unknown,APLIS,North
2011-03-30T01:00:28Z,1301446829,2011,1,0,89.042,89.042,73.0138,-146.9098,-999.00,-7.9,-999.0,no,yes,no,300234010824000,SVP,unknown,APLIS,North
2011-03-30T01:59:31Z,1301450371,2011,2,0,89.083,89.083,73.014,-146.914,-999.00,-8.3,-999.0,no,yes,no,300234010824000,SVP,unknown,APLIS,North
2011-03-30T03:00:00Z,1301454000,2011,3,0,89.125,89.125,73.014,-146.919,-999.00,-10.1,-999.0,no,yes,no,300234010824000,SVP,unknown,APLIS,North
2011-03-30T04:00:28Z,1301457629,2011,4,0,89.167,89.167,73.0142,-146.9248,-999.00,-12.2,-999.0,no,yes,no,300234010824000,SVP,unknown,APLIS,North
2011-03-30T04:59:31Z,1301461171,2011,5,0,89.208,89.208,73.014,-146.9318,-999.00,-14.8,-999.0,no,yes,no,300234010824000,SVP,unknown,APLIS,North
2011-03-30T06:00:00Z,1301464800,2011,6,0,89.25,89.25,73.0142,-146.9406,-999.00,-16.3,-999.0,no,yes,no,300234010824000,SVP,unknown,APLIS,North
2011-03-30T07:00:28Z,1301468429,2011,7,0,89.292,89.292,73.0142,-146.9506,-999.00,-16.9,-999.0,no,yes,no,300234010824000,SVP,unknown,APLIS,North
2011-03-30T07:59:31Z,1301471971,2011,8,0,89.333,89.333,73.0146,-146.9632,-999.00,-17.2,-999.0,no,yes,no,300234010824000,SVP,unknown,APLIS,North
2011-03-30T09:00:00Z,1301475600,2011,9,0,89.375,89.375,73.015,-146.9786,-999.00,-17.3,-999.0,no,yes,no,300234010824000,SVP,unknown,APLIS,North
2011-03-30T10:00:28Z,1301479229,2011,10,0,89.417,89.417,73.0158,-146.9958,-999.00,-17.1,-999.0,no,yes,no,300234010824000,SVP,unknown,APLIS,North
2011-03-30T10:59:31Z,1301482771,2011,11,0,89.458,89.458,73.0166,-147.014,-999.00,-16.7,-999.0,no,yes,no,300234010824000,SVP,unknown,APLIS,North
2011-03-30T12:00:00Z,1301486400,2011,12,0,89.5,89.5,73.0174,-147.0362,-999.00,-16.4,-999.0,no,yes,no,300234010824000,SVP,unknown,APLIS,North
2011-03-30T13:00:28Z,1301490029,2011,13,0,89.542,89.542,73.0184,-147.0624,-999.00,-16.0,-999.0,no,yes,no,300234010824000,SVP,unknown,APLIS,North
2011-03-30T13:59:31Z,1301493571,2011,14,0,89.583,89.583,73.0198,-147.0894,-999.00,-15.4,-999.0,no,yes,no,300234010824000,SVP,unknown,APLIS,North
2011-03-30T15:00:00Z,1301497200,2011,15,0,89.625,89.625,73.0216,-147.1146,-999.00,-14.9,-999.0,no,yes,no,300234010824000,SVP,unknown,APLIS,North
2011-03-30T16:00:28Z,1301500829,2011,16,0,89.667,89.667,73.0232,-147.1392,-999.00,-14.4,-999.0,no,yes,no,300234010824000,SVP,unknown,APLIS,North
2011-03-30T16:59:31Z,1301504371,2011,17,0,89.708,89.708,73.0252,-147.164,-999.00,-13.7,-999.0,no,yes,no,300234010824000,SVP,unknown,APLIS,North
2011-03-30T18:00:00Z,1301508000,2011,18,0,89.75,89.75,73.0276,-147.1864,-999.00,-13.2,-999.0,no,yes,no,300234010824000,SVP,unknown,APLIS,North
2011-03-30T19:00:28Z,1301511629,2011,19,0,89.792,89.792,73.0308,-147.2066,-999.00,-12.7,-999.0,no,yes,no,300234010824000,SVP,unknown,APLIS,North
2011-03-30T19:59:31Z,1301515171,2011,20,0,89.833,89.833,73.0344,-147.224,-999.00,-12.2,-999.0,no,yes,no,300234010824000,SVP,unknown,APLIS,North
2011-03-30T21:00:00Z,1301518800,2011,21,0,89.875,89.875,73.0388,-147.2394,-999.00,-12.2,-999.0,no,yes,no,300234010824000,SVP,unknown,APLIS,North