iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2014-09-11T16:00:28Z,1410451229,2014,16,0,254.667,254.667,84.001,-94.9882,995.8,-999.00,7.2,yes,no,yes,300234060836110,ICEX,EC,unknown,North
2014-09-11T16:59:31Z,1410454771,2014,17,0,254.708,254.708,84.0014,-94.9858,995.6,-999.00,-4.9,yes,no,yes,300234060836110,ICEX,EC,unknown,North
2014-09-11T18:00:00Z,1410458400,2014,18,0,254.75,254.75,84.0016,-94.9844,995.5,-999.00,-5.7,yes,no,yes,300234060836110,ICEX,EC,unknown,North
2014-09-11T19:00:28Z,1410462029,2014,19,0,254.792,254.792,84.0018,-94.9832,995.3,-999.00,-4.6,yes,no,yes,300234060836110,ICEX,EC,unknown,North
2014-09-11T19:59:31Z,1410465571,2014,20,0,254.833,254.833,84.0022,-94.9806,995.3,-999.00,-4.2,yes,no,yes,300234060836110,ICEX,EC,unknown,North
2014-09-11T21:00:00Z,1410469200,2014,21,0,254.875,254.875,84.0028,-94.9754,995.4,-999.00,-4.2,yes,no,yes,300234060836110,ICEX,EC,unknown,North
2014-09-11T22:00:28Z,1410472829,2014,22,0,254.917,254.917,84.0036,-94.9686,995.5,-999.00,-4.2,yes,no,yes,300234060836110,ICEX,EC,unknown,North
2014-09-11T22:59:31Z,1410476371,2014,23,0,254.958,254.958,84.0044,-94.9592,995.4,-999.00,-4.3,yes,no,yes,300234060836110,ICEX,EC,unknown,North
2014-09-12T00:00:00Z,1410480000,2014,0,0,255.0,255.0,84.0054,-94.9488,995.4,-999.00,-4.4,yes,no,yes,300234060836110,ICEX,EC,unknown,North
2014-09-12T01:00:28Z,1410483629,2014,1,0,255.042,255.042,84.0066,-94.9384,995.3,-999.00,-4.5,yes,no,yes,300234060836110,ICEX,EC,unknown,North
2014-09-12T01:59:31Z,1410487171,2014,2,0,255.083,255.083,84.0076,-94.9294,995.3,-999.00,-4.4,yes,no,yes,300234060836110,ICEX,EC,unknown,North
2014-09-12T03:00:00Z,1410490800,2014,3,0,255.125,255.125,84.0082,-94.9228,995.2,-999.00,-4.2,yes,no,yes,300234060836110,ICEX,EC,unknown,North
2014-09-12T04:00:28Z,1410494429,2014,4,0,255.167,255.167,84.0088,-94.9192,995.4,-999.00,-4.2,yes,no,yes,300234060836110,ICEX,EC,unknown,North
2014-09-12T04:59:31Z,1410497971,2014,5,0,255.208,255.208,84.009,-94.9182,995.7,-999.00,-4.1,yes,no,yes,300234060836110,ICEX,EC,unknown,North
2014-09-12T06:00:00Z,1410501600,2014,6,0,255.25,255.25,84.009,-94.9198,996.0,-999.00,-4.2,yes,no,yes,300234060836110,ICEX,EC,unknown,North
2014-09-12T07:00:28Z,1410505229,2014,7,0,255.292,255.292,84.0088,-94.9226,996.3,-999.00,-4.3,yes,no,yes,300234060836110,ICEX,EC,unknown,North
2014-09-12T07:59:31Z,1410508771,2014,8,0,255.333,255.333,84.0088,-94.9258,996.9,-999.00,-4.4,yes,no,yes,300234060836110,ICEX,EC,unknown,North
2014-09-12T09:00:00Z,1410512400,2014,9,0,255.375,255.375,84.0088,-94.9284,997.3,-999.00,-5.1,yes,no,yes,300234060836110,ICEX,EC,unknown,North
2014-09-12T10:00:28Z,1410516029,2014,10,0,255.417,255.417,84.0088,-94.9296,997.7,-999.00,-5.6,yes,no,yes,300234060836110,ICEX,EC,unknown,North
2014-09-12T10:59:31Z,1410519571,2014,11,0,255.458,255.458,84.009,-94.9304,998.3,-999.00,-5.3,yes,no,yes,300234060836110,ICEX,EC,unknown,North
2014-09-12T12:00:00Z,1410523200,2014,12,0,255.5,255.5,84.0094,-94.9302,998.8,-999.00,-5.5,yes,no,yes,300234060836110,ICEX,EC,unknown,North
2014-09-12T13:00:28Z,1410526829,2014,13,0,255.542,255.542,84.0098,-94.9302,999.4,-999.00,-5.6,yes,no,yes,300234060836110,ICEX,EC,unknown,North
2014-09-12T13:59:31Z,1410530371,2014,14,0,255.583,255.583,84.0102,-94.9314,1000.0,-999.00,-5.3,yes,no,yes,300234060836110,ICEX,EC,unknown,North
2014-09-12T15:00:00Z,1410534000,2014,15,0,255.625,255.625,84.0106,-94.9352,1000.6,-999.00,-5.1,yes,no,yes,300234060836110,ICEX,EC,unknown,North
2014-09-12T16:00:28Z,1410537629,2014,16,0,255.667,255.667,84.011,-94.9434,1001.3,-999.00,-5.2,yes,no,yes,300234060836110,ICEX,EC,unknown,North
2014-09-12T16:59:31Z,1410541171,2014,17,0,255.708,255.708,84.0116,-94.9558,1002.1,-999.00,-6.2,yes,no,yes,300234060836110,ICEX,EC,unknown,North
2014-09-12T18:00:00Z,1410544800,2014,18,0,255.75,255.75,84.0122,-94.9714,1002.5,-999.00,-8.1,yes,no,yes,300234060836110,ICEX,EC,unknown,North
2014-09-12T19:00:28Z,1410548429,2014,19,0,255.792,255.792,84.0128,-94.9852,1003.3,-999.00,-7.1,yes,no,yes,300234060836110,ICEX,EC,unknown,North
2014-09-12T19:59:31Z,1410551971,2014,20,0,255.833,255.833,84.0132,-94.9986,1004.1,-999.00,-7.2,yes,no,yes,300234060836110,ICEX,EC,unknown,North
2014-09-12T21:00:00Z,1410555600,2014,21,0,255.875,255.875,84.0134,-95.0108,1004.7,-999.00,-7.8,yes,no,yes,300234060836110,ICEX,EC,unknown,North
2014-09-12T22:00:28Z,1410559229,2014,22,0,255.917,255.917,84.0132,-95.0232,1005.2,-999.00,-6.6,yes,no,yes,300234060836110,ICEX,EC,unknown,North
2014-09-12T22:59:31Z,1410562771,2014,23,0,255.958,255.958,84.0132,-95.0368,1005.7,-999.00,-7.1,yes,no,yes,300234060836110,ICEX,EC,unknown,North
2014-09-13T00:00:00Z,1410566400,2014,0,0,256.0,256.0,84.0128,-95.0504,1006.0,-999.00,-7.0,yes,no,yes,300234060836110,ICEX,EC,unknown,North
2014-09-13T01:00:28Z,1410570029,2014,1,0,256.042,256.042,84.0122,-95.064,1006.5,-999.00,-7.1,yes,no,yes,300234060836110,ICEX,EC,unknown,North
2014-09-13T01:59:31Z,1410573571,2014,2,0,256.083,256.083,84.0112,-95.077,1006.8,-999.00,-7.1,yes,no,yes,300234060836110,ICEX,EC,unknown,North
2014-09-13T03:00:00Z,1410577200,2014,3,0,256.125,256.125,84.0098,-95.0916,1007.0,-999.00,-7.0,yes,no,yes,300234060836110,ICEX,EC,unknown,North
2014-09-13T04:00:28Z,1410580829,2014,4,0,256.167,256.167,84.0082,-95.1092,1007.3,-999.00,-6.8,yes,no,yes,300234060836110,ICEX,EC,unknown,North
2014-09-13T04:59:31Z,1410584371,2014,5,0,256.208,256.208,84.0064,-95.1322,1007.5,-999.00,-6.8,yes,no,yes,300234060836110,ICEX,EC,unknown,North
2014-09-13T06:00:00Z,1410588000,2014,6,0,256.25,256.25,84.0046,-95.1584,1007.9,-999.00,-7.1,yes,no,yes,300234060836110,ICEX,EC,unknown,North
2014-09-13T07:00:28Z,1410591629,2014,7,0,256.292,256.292,84.003,-95.1864,1008.2,-999.00,-7.3,yes,no,yes,300234060836110,ICEX,EC,unknown,North
2014-09-13T07:59:31Z,1410595171,2014,8,0,256.333,256.333,84.0016,-95.212,1008.4,-999.00,-7.4,yes,no,yes,300234060836110,ICEX,EC,unknown,North
2014-09-13T09:00:00Z,1410598800,2014,9,0,256.375,256.375,84.0,-95.2356,1008.9,-999.00,-7.7,yes,no,yes,300234060836110,ICEX,EC,unknown,North
2014-09-13T10:00:28Z,1410602429,2014,10,0,256.417,256.417,83.9988,-95.2536,1009.4,-999.00,-7.9,yes,no,yes,300234060836110,ICEX,EC,unknown,North
2014-09-13T10:59:31Z,1410605971,2014,11,0,256.458,256.458,83.9972,-95.2668,1009.8,-999.00,-7.7,yes,no,yes,300234060836110,ICEX,EC,unknown,North
2014-09-13T12:00:00Z,1410609600,2014,12,0,256.5,256.5,83.9956,-95.2772,1010.1,-999.00,-6.7,yes,no,yes,300234060836110,ICEX,EC,unknown,North
2014-09-13T13:00:28Z,1410613229,2014,13,0,256.542,256.542,83.9938,-95.2866,1010.3,-999.00,-6.7,yes,no,yes,300234060836110,ICEX,EC,unknown,North
2014-09-13T13:59:31Z,1410616771,2014,14,0,256.583,256.583,83.992,-95.2958,1010.3,-999.00,-6.9,yes,no,yes,300234060836110,ICEX,EC,unknown,North
2014-09-13T15:00:00Z,1410620400,2014,15,0,256.625,256.625,83.99,-95.308,1010.3,-999.00,-6.7,yes,no,yes,300234060836110,ICEX,EC,unknown,North
2014-09-13T16:00:28Z,1410624029,2014,16,0,256.667,256.667,83.9878,-95.323,1010.5,-999.00,-6.8,yes,no,yes,300234060836110,ICEX,EC,unknown,North
2014-09-13T16:59:31Z,1410627571,2014,17,0,256.708,256.708,83.9858,-95.3412,1010.7,-999.00,-6.7,yes,no,yes,300234060836110,ICEX,EC,unknown,North
2014-09-13T18:00:00Z,1410631200,2014,18,0,256.75,256.75,83.9838,-95.3598,1010.8,-999.00,-6.6,yes,no,yes,300234060836110,ICEX,EC,unknown,North
2014-09-13T19:00:28Z,1410634829,2014,19,0,256.792,256.792,83.9818,-95.376,1010.8,-999.00,-6.8,yes,no,yes,300234060836110,ICEX,EC,unknown,North
2014-09-13T19:59:31Z,1410638371,2014,20,0,256.833,256.833,83.9796,-95.3882,1010.8,-999.00,-6.9,yes,no,yes,300234060836110,ICEX,EC,unknown,North
2014-09-13T21:00:00Z,1410642000,2014,21,0,256.875,256.875,83.977,-95.3948,1010.8,-999.00,-7.1,yes,no,yes,300234060836110,ICEX,EC,unknown,North
2014-09-13T22:00:28Z,1410645629,2014,22,0,256.917,256.917,83.9746,-95.3948,1010.8,-999.00,-7.3,yes,no,yes,300234060836110,ICEX,EC,unknown,North
2014-09-13T22:59:31Z,1410649171,2014,23,0,256.958,256.958,83.9722,-95.3944,1010.8,-999.00,-7.7,yes,no,yes,300234060836110,ICEX,EC,unknown,North
2014-09-14T00:00:00Z,1410652800,2014,0,0,257.0,257.0,83.97,-95.3926,1010.9,-999.00,-7.5,yes,no,yes,300234060836110,ICEX,EC,unknown,North
2014-09-14T01:00:28Z,1410656429,2014,1,0,257.042,257.042,83.9682,-95.39,1010.8,-999.00,-7.5,yes,no,yes,300234060836110,ICEX,EC,unknown,North
2014-09-14T01:59:31Z,1410659971,2014,2,0,257.083,257.083,83.9664,-95.388,1010.5,-999.00,-7.2,yes,no,yes,300234060836110,ICEX,EC,unknown,North
2014-09-14T03:00:00Z,1410663600,2014,3,0,257.125,257.125,83.965,-95.388,1010.3,-999.00,-6.5,yes,no,yes,300234060836110,ICEX,EC,unknown,North
2014-09-14T04:00:28Z,1410667229,2014,4,0,257.167,257.167,83.964,-95.3928,1010.4,-999.00,-5.6,yes,no,yes,300234060836110,ICEX,EC,unknown,North
2014-09-14T04:59:31Z,1410670771,2014,5,0,257.208,257.208,83.9628,-95.4026,1010.5,-999.00,-5.1,yes,no,yes,300234060836110,ICEX,EC,unknown,North
2014-09-14T06:00:00Z,1410674400,2014,6,0,257.25,257.25,83.9616,-95.4144,1011.0,-999.00,-5.5,yes,no,yes,300234060836110,ICEX,EC,unknown,North
2014-09-14T07:00:28Z,1410678029,2014,7,0,257.292,257.292,83.9602,-95.4278,1011.5,-999.00,-6.5,yes,no,yes,300234060836110,ICEX,EC,unknown,North
2014-09-14T07:59:31Z,1410681571,2014,8,0,257.333,257.333,83.959,-95.4398,1012.2,-999.00,-7.0,yes,no,yes,300234060836110,ICEX,EC,unknown,North
2014-09-14T09:00:00Z,1410685200,2014,9,0,257.375,257.375,83.9578,-95.4492,1012.7,-999.00,-6.6,yes,no,yes,300234060836110,ICEX,EC,unknown,North
2014-09-14T10:00:28Z,1410688829,2014,10,0,257.417,257.417,83.9568,-95.4554,1013.2,-999.00,-5.8,yes,no,yes,300234060836110,ICEX,EC,unknown,North
2014-09-14T10:59:31Z,1410692371,2014,11,0,257.458,257.458,83.9544,-95.4562,1013.6,-999.00,-5.3,yes,no,yes,300234060836110,ICEX,EC,unknown,North
2014-09-14T12:00:00Z,1410696000,2014,12,0,257.5,257.5,83.952,-95.4552,1014.2,-999.00,-5.3,yes,no,yes,300234060836110,ICEX,EC,unknown,North
2014-09-14T13:00:28Z,1410699629,2014,13,0,257.542,257.542,83.9498,-95.456,1014.7,-999.00,-5.6,yes,no,yes,300234060836110,ICEX,EC,unknown,North
2014-09-14T13:59:31Z,1410703171,2014,14,0,257.583,257.583,83.9478,-95.4516,1014.9,-999.00,-5.5,yes,no,yes,300234060836110,ICEX,EC,unknown,North
2014-09-14T15:00:00Z,1410706800,2014,15,0,257.625,257.625,83.9458,-95.4464,1015.2,-999.00,-5.8,yes,no,yes,300234060836110,ICEX,EC,unknown,North
2014-09-14T16:00:28Z,1410710429,2014,16,0,257.667,257.667,83.9438,-95.442,1015.5,-999.00,-6.1,yes,no,yes,300234060836110,ICEX,EC,unknown,North
2014-09-14T16:59:31Z,1410713971,2014,17,0,257.708,257.708,83.9418,-95.4394,1015.7,-999.00,-6.4,yes,no,yes,300234060836110,ICEX,EC,unknown,North
2014-09-14T18:00:00Z,1410717600,2014,18,0,257.75,257.75,83.94,-95.4378,1016.0,-999.00,-7.0,yes,no,yes,300234060836110,ICEX,EC,unknown,North
2014-09-14T19:00:28Z,1410721229,2014,19,0,257.792,257.792,83.939,-95.4314,1016.2,-999.00,-8.2,yes,no,yes,300234060836110,ICEX,EC,unknown,North
2014-09-14T19:59:31Z,1410724771,2014,20,0,257.833,257.833,83.938,-95.422,1016.6,-999.00,-8.9,yes,no,yes,300234060836110,ICEX,EC,unknown,North
2014-09-14T21:00:00Z,1410728400,2014,21,0,257.875,257.875,83.9368,-95.4108,1016.9,-999.00,-10.2,yes,no,yes,300234060836110,ICEX,EC,unknown,North
2014-09-14T22:00:28Z,1410732029,2014,22,0,257.917,257.917,83.9354,-95.3992,1017.1,-999.00,-10.3,yes,no,yes,300234060836110,ICEX,EC,unknown,North
2014-09-14T22:59:31Z,1410735571,2014,23,0,257.958,257.958,83.934,-95.3868,1017.4,-999.00,-10.9,yes,no,yes,300234060836110,ICEX,EC,unknown,North
2014-09-15T00:00:00Z,1410739200,2014,0,0,258.0,258.0,83.9326,-95.3748,1017.4,-999.00,-11.9,yes,no,yes,300234060836110,ICEX,EC,unknown,North
2014-09-15T01:00:28Z,1410742829,2014,1,0,258.042,258.042,83.9314,-95.3654,1017.2,-999.00,-12.4,yes,no,yes,300234060836110,ICEX,EC,unknown,North
2014-09-15T01:59:31Z,1410746371,2014,2,0,258.083,258.083,83.931,-95.3582,1016.9,-999.00,-12.2,yes,no,yes,300234060836110,ICEX,EC,unknown,North
2014-09-15T03:00:00Z,1410750000,2014,3,0,258.125,258.125,83.9308,-95.3544,1016.8,-999.00,-12.9,yes,no,yes,300234060836110,ICEX,EC,unknown,North
2014-09-15T04:00:28Z,1410753629,2014,4,0,258.167,258.167,83.9308,-95.3524,1016.7,-999.00,-13.7,yes,no,yes,300234060836110,ICEX,EC,unknown,North
2014-09-15T04:59:31Z,1410757171,2014,5,0,258.208,258.208,83.931,-95.3508,1016.4,-999.00,-14.2,yes,no,yes,300234060836110,ICEX,EC,unknown,North
2014-09-15T06:00:00Z,1410760800,2014,6,0,258.25,258.25,83.931,-95.3492,1016.4,-999.00,-14.2,yes,no,yes,300234060836110,ICEX,EC,unknown,North
2014-09-15T07:00:28Z,1410764429,2014,7,0,258.292,258.292,83.931,-95.3466,1016.1,-999.00,-14.3,yes,no,yes,300234060836110,ICEX,EC,unknown,North
2014-09-15T07:59:31Z,1410767971,2014,8,0,258.333,258.333,83.9312,-95.3422,1015.9,-999.00,-15.0,yes,no,yes,300234060836110,ICEX,EC,unknown,North
2014-09-15T09:00:00Z,1410771600,2014,9,0,258.375,258.375,83.9314,-95.3362,1015.8,-999.00,-14.3,yes,no,yes,300234060836110,ICEX,EC,unknown,North
2014-09-15T10:00:28Z,1410775229,2014,10,0,258.417,258.417,83.9314,-95.328,1015.5,-999.00,-11.5,yes,no,yes,300234060836110,ICEX,EC,unknown,North
2014-09-15T10:59:31Z,1410778771,2014,11,0,258.458,258.458,83.9314,-95.318,1015.2,-999.00,-10.0,yes,no,yes,300234060836110,ICEX,EC,unknown,North
2014-09-15T12:00:00Z,1410782400,2014,12,0,258.5,258.5,83.9316,-95.3128,1015.0,-999.00,-9.8,yes,no,yes,300234060836110,ICEX,EC,unknown,North
2014-09-15T13:00:28Z,1410786029,2014,13,0,258.542,258.542,83.9316,-95.3098,1014.6,-999.00,-9.5,yes,no,yes,300234060836110,ICEX,EC,unknown,North
2014-09-15T13:59:31Z,1410789571,2014,14,0,258.583,258.583,83.9318,-95.305,1014.1,-999.00,-9.4,yes,no,yes,300234060836110,ICEX,EC,unknown,North
2014-09-15T15:00:00Z,1410793200,2014,15,0,258.625,258.625,83.932,-95.3004,1013.5,-999.00,-9.5,yes,no,yes,300234060836110,ICEX,EC,unknown,North
2014-09-15T16:00:28Z,1410796829,2014,16,0,258.667,258.667,83.9322,-95.295,1013.2,-999.00,-9.3,yes,no,yes,300234060836110,ICEX,EC,unknown,North
2014-09-15T16:59:31Z,1410800371,2014,17,0,258.708,258.708,83.9326,-95.2898,1012.8,-999.00,-8.6,yes,no,yes,300234060836110,ICEX,EC,unknown,North
2014-09-15T18:00:00Z,1410804000,2014,18,0,258.75,258.75,83.9328,-95.2854,1012.6,-999.00,-7.9,yes,no,yes,300234060836110,ICEX,EC,unknown,North
2014-09-15T19:00:28Z,1410807629,2014,19,0,258.792,258.792,83.933,-95.2806,1012.5,-999.00,-7.5,yes,no,yes,300234060836110,ICEX,EC,unknown,North
2014-09-15T19:59:31Z,1410811171,2014,20,0,258.833,258.833,83.9332,-95.2756,1012.4,-999.00,-6.9,yes,no,yes,300234060836110,ICEX,EC,unknown,North
2014-09-15T21:00:00Z,1410814800,2014,21,0,258.875,258.875,83.9336,-95.2704,1012.3,-999.00,-6.2,yes,no,yes,300234060836110,ICEX,EC,unknown,North
2014-09-15T22:00:28Z,1410818429,2014,22,0,258.917,258.917,83.9338,-95.2646,1012.3,-999.00,-6.5,yes,no,yes,300234060836110,ICEX,EC,unknown,North
2014-09-15T22:59:31Z,1410821971,2014,23,0,258.958,258.958,83.9342,-95.2568,1012.3,-999.00,-6.0,yes,no,yes,300234060836110,ICEX,EC,unknown,North
2014-09-16T00:00:00Z,1410825600,2014,0,0,259.0,259.0,83.9346,-95.2462,1012.1,-999.00,-6.1,yes,no,yes,300234060836110,ICEX,EC,unknown,North
2014-09-16T01:00:28Z,1410829229,2014,1,0,259.042,259.042,83.9346,-95.234,1012.1,-999.00,-6.6,yes,no,yes,300234060836110,ICEX,EC,unknown,North
2014-09-16T01:59:31Z,1410832771,2014,2,0,259.083,259.083,83.9346,-95.2264,1012.0,-999.00,-6.8,yes,no,yes,300234060836110,ICEX,EC,unknown,North
2014-09-16T03:00:00Z,1410836400,2014,3,0,259.125,259.125,83.9348,-95.2242,1012.0,-999.00,-6.9,yes,no,yes,300234060836110,ICEX,EC,unknown,North
2014-09-16T04:00:28Z,1410840029,2014,4,0,259.167,259.167,83.9348,-95.222,1011.8,-999.00,-6.9,yes,no,yes,300234060836110,ICEX,EC,unknown,North
2014-09-16T04:59:31Z,1410843571,2014,5,0,259.208,259.208,83.935,-95.2206,1011.7,-999.00,-6.5,yes,no,yes,300234060836110,ICEX,EC,unknown,North
2014-09-16T06:00:00Z,1410847200,2014,6,0,259.25,259.25,83.935,-95.2192,1011.8,-999.00,-6.3,yes,no,yes,300234060836110,ICEX,EC,unknown,North
2014-09-16T07:00:28Z,1410850829,2014,7,0,259.292,259.292,83.935,-95.2182,1012.1,-999.00,-6.0,yes,no,yes,300234060836110,ICEX,EC,unknown,North
2014-09-16T07:59:31Z,1410854371,2014,8,0,259.333,259.333,83.9352,-95.2172,1012.2,-999.00,-5.4,yes,no,yes,300234060836110,ICEX,EC,unknown,North
2014-09-16T09:00:00Z,1410858000,2014,9,0,259.375,259.375,83.9352,-95.2162,1012.4,-999.00,-5.3,yes,no,yes,300234060836110,ICEX,EC,unknown,North
2014-09-16T10:00:28Z,1410861629,2014,10,0,259.417,259.417,83.9352,-95.2156,1012.5,-999.00,-5.2,yes,no,yes,300234060836110,ICEX,EC,unknown,North
2014-09-16T10:59:31Z,1410865171,2014,11,0,259.458,259.458,83.9352,-95.2144,1012.6,-999.00,-4.9,yes,no,yes,300234060836110,ICEX,EC,unknown,North
2014-09-16T12:00:00Z,1410868800,2014,12,0,259.5,259.5,83.9354,-95.2138,1012.6,-999.00,-5.2,yes,no,yes,300234060836110,ICEX,EC,unknown,North
2014-09-16T13:00:28Z,1410872429,2014,13,0,259.542,259.542,83.9354,-95.2136,1012.5,-999.00,-5.7,yes,no,yes,300234060836110,ICEX,EC,unknown,North
2014-09-16T13:59:31Z,1410875971,2014,14,0,259.583,259.583,83.9354,-95.2136,1012.5,-999.00,-5.5,yes,no,yes,300234060836110,ICEX,EC,unknown,North
2014-09-16T15:00:00Z,1410879600,2014,15,0,259.625,259.625,83.9354,-95.2134,1012.4,-999.00,-5.6,yes,no,yes,300234060836110,ICEX,EC,unknown,North
2014-09-16T16:00:28Z,1410883229,2014,16,0,259.667,259.667,83.9354,-95.2134,1012.2,-999.00,-5.4,yes,no,yes,300234060836110,ICEX,EC,unknown,North
2014-09-16T16:59:31Z,1410886771,2014,17,0,259.708,259.708,83.9354,-95.2134,1012.4,-999.00,-5.6,yes,no,yes,300234060836110,ICEX,EC,unknown,North
2014-09-16T18:00:00Z,1410890400,2014,18,0,259.75,259.75,83.9354,-95.2134,1012.4,-999.00,-5.7,yes,no,yes,300234060836110,ICEX,EC,unknown,North
2014-09-16T19:00:28Z,1410894029,2014,19,0,259.792,259.792,83.9354,-95.2134,1012.4,-999.00,-5.5,yes,no,yes,300234060836110,ICEX,EC,unknown,North
2014-09-16T19:59:31Z,1410897571,2014,20,0,259.833,259.833,83.9354,-95.2134,1012.4,-999.00,-5.1,yes,no,yes,300234060836110,ICEX,EC,unknown,North
2014-09-16T21:00:00Z,1410901200,2014,21,0,259.875,259.875,83.9354,-95.2134,1012.4,-999.00,-5.1,yes,no,yes,300234060836110,ICEX,EC,unknown,North
2014-09-16T22:00:28Z,1410904829,2014,22,0,259.917,259.917,83.9354,-95.2132,1012.4,-999.00,-5.2,yes,no,yes,300234060836110,ICEX,EC,unknown,North
2014-09-16T22:59:31Z,1410908371,2014,23,0,259.958,259.958,83.9354,-95.2132,1012.6,-999.00,-5.8,yes,no,yes,300234060836110,ICEX,EC,unknown,North
2014-09-17T00:00:00Z,1410912000,2014,0,0,260.0,260.0,83.9354,-95.213,1012.5,-999.00,-6.0,yes,no,yes,300234060836110,ICEX,EC,unknown,North
2014-09-17T01:00:28Z,1410915629,2014,1,0,260.042,260.042,83.9354,-95.2132,1012.4,-999.00,-6.2,yes,no,yes,300234060836110,ICEX,EC,unknown,North
2014-09-17T01:59:31Z,1410919171,2014,2,0,260.083,260.083,83.9354,-95.213,1012.1,-999.00,-6.0,yes,no,yes,300234060836110,ICEX,EC,unknown,North
2014-09-17T03:00:00Z,1410922800,2014,3,0,260.125,260.125,83.9354,-95.213,1012.0,-999.00,-6.0,yes,no,yes,300234060836110,ICEX,EC,unknown,North
2014-09-17T04:00:28Z,1410926429,2014,4,0,260.167,260.167,83.9354,-95.2132,1012.0,-999.00,-6.2,yes,no,yes,300234060836110,ICEX,EC,unknown,North
2014-09-17T04:59:31Z,1410929971,2014,5,0,260.208,260.208,83.9354,-95.2134,1012.2,-999.00,-6.7,yes,no,yes,300234060836110,ICEX,EC,unknown,North
2014-09-17T06:00:00Z,1410933600,2014,6,0,260.25,260.25,83.9354,-95.2136,1012.3,-999.00,-7.3,yes,no,yes,300234060836110,ICEX,EC,unknown,North
2014-09-17T07:00:28Z,1410937229,2014,7,0,260.292,260.292,83.9354,-95.2136,1012.4,-999.00,-8.0,yes,no,yes,300234060836110,ICEX,EC,unknown,North
2014-09-17T07:59:31Z,1410940771,2014,8,0,260.333,260.333,83.9352,-95.2136,1012.5,-999.00,-8.6,yes,no,yes,300234060836110,ICEX,EC,unknown,North
2014-09-17T09:00:00Z,1410944400,2014,9,0,260.375,260.375,83.9352,-95.2136,1012.7,-999.00,-9.2,yes,no,yes,300234060836110,ICEX,EC,unknown,North
2014-09-17T10:00:28Z,1410948029,2014,10,0,260.417,260.417,83.9352,-95.2138,1012.6,-999.00,-9.9,yes,no,yes,300234060836110,ICEX,EC,unknown,North
2014-09-17T10:59:31Z,1410951571,2014,11,0,260.458,260.458,83.9352,-95.2138,1012.7,-999.00,-10.2,yes,no,yes,300234060836110,ICEX,EC,unknown,North
2014-09-17T12:00:00Z,1410955200,2014,12,0,260.5,260.5,83.9352,-95.214,1012.7,-999.00,-10.5,yes,no,yes,300234060836110,ICEX,EC,unknown,North
2014-09-17T13:00:28Z,1410958829,2014,13,0,260.542,260.542,83.9352,-95.2142,1012.7,-999.00,-10.2,yes,no,yes,300234060836110,ICEX,EC,unknown,North
2014-09-17T13:59:31Z,1410962371,2014,14,0,260.583,260.583,83.9352,-95.214,1012.6,-999.00,-10.0,yes,no,yes,300234060836110,ICEX,EC,unknown,North
2014-09-17T15:00:00Z,1410966000,2014,15,0,260.625,260.625,83.9352,-95.214,1012.6,-999.00,-9.7,yes,no,yes,300234060836110,ICEX,EC,unknown,North
2014-09-17T16:00:28Z,1410969629,2014,16,0,260.667,260.667,83.9352,-95.214,1012.8,-999.00,-9.6,yes,no,yes,300234060836110,ICEX,EC,unknown,North
2014-09-17T16:59:31Z,1410973171,2014,17,0,260.708,260.708,83.9352,-95.214,1012.8,-999.00,-9.6,yes,no,yes,300234060836110,ICEX,EC,unknown,North
2014-09-17T18:00:00Z,1410976800,2014,18,0,260.75,260.75,83.9352,-95.214,1013.0,-999.00,-9.6,yes,no,yes,300234060836110,ICEX,EC,unknown,North
2014-09-17T19:00:28Z,1410980429,2014,19,0,260.792,260.792,83.9352,-95.214,1013.1,-999.00,-8.8,yes,no,yes,300234060836110,ICEX,EC,unknown,North
2014-09-17T19:59:31Z,1410983971,2014,20,0,260.833,260.833,83.9352,-95.214,1013.3,-999.00,-8.5,yes,no,yes,300234060836110,ICEX,EC,unknown,North
2014-09-17T21:00:00Z,1410987600,2014,21,0,260.875,260.875,83.9352,-95.2138,1013.5,-999.00,-9.1,yes,no,yes,300234060836110,ICEX,EC,unknown,North
2014-09-17T22:00:28Z,1410991229,2014,22,0,260.917,260.917,83.9352,-95.2136,1013.7,-999.00,-9.5,yes,no,yes,300234060836110,ICEX,EC,unknown,North
2014-09-17T22:59:31Z,1410994771,2014,23,0,260.958,260.958,83.9352,-95.2134,1013.8,-999.00,-9.5,yes,no,yes,300234060836110,ICEX,EC,unknown,North
2014-09-18T00:00:00Z,1410998400,2014,0,0,261.0,261.0,83.935,-95.2134,1014.1,-999.00,-9.5,yes,no,yes,300234060836110,ICEX,EC,unknown,North
2014-09-18T01:00:28Z,1411002029,2014,1,0,261.042,261.042,83.935,-95.2128,1014.3,-999.00,-9.7,yes,no,yes,300234060836110,ICEX,EC,unknown,North
2014-09-18T01:59:31Z,1411005571,2014,2,0,261.083,261.083,83.9346,-95.2068,1014.3,-999.00,-10.0,yes,no,yes,300234060836110,ICEX,EC,unknown,North
2014-09-18T03:00:00Z,1411009200,2014,3,0,261.125,261.125,83.9344,-95.2038,1014.3,-999.00,-10.1,yes,no,yes,300234060836110,ICEX,EC,unknown,North
2014-09-18T04:00:28Z,1411012829,2014,4,0,261.167,261.167,83.9344,-95.2038,1014.3,-999.00,-10.0,yes,no,yes,300234060836110,ICEX,EC,unknown,North
2014-09-18T04:59:31Z,1411016371,2014,5,0,261.208,261.208,83.9344,-95.2038,1014.5,-999.00,-9.8,yes,no,yes,300234060836110,ICEX,EC,unknown,North
2014-09-18T06:00:00Z,1411020000,2014,6,0,261.25,261.25,83.9344,-95.2036,1014.7,-999.00,-9.3,yes,no,yes,300234060836110,ICEX,EC,unknown,North
2014-09-18T07:00:28Z,1411023629,2014,7,0,261.292,261.292,83.9344,-95.203,1014.8,-999.00,-10.1,yes,no,yes,300234060836110,ICEX,EC,unknown,North
2014-09-18T07:59:31Z,1411027171,2014,8,0,261.333,261.333,83.9346,-95.201,1015.0,-999.00,-10.7,yes,no,yes,300234060836110,ICEX,EC,unknown,North
2014-09-18T09:00:00Z,1411030800,2014,9,0,261.375,261.375,83.9348,-95.2,1015.1,-999.00,-10.6,yes,no,yes,300234060836110,ICEX,EC,unknown,North
2014-09-18T10:00:28Z,1411034429,2014,10,0,261.417,261.417,83.9348,-95.1988,1015.1,-999.00,-10.5,yes,no,yes,300234060836110,ICEX,EC,unknown,North
2014-09-18T10:59:31Z,1411037971,2014,11,0,261.458,261.458,83.935,-95.1982,1015.2,-999.00,-10.5,yes,no,yes,300234060836110,ICEX,EC,unknown,North
2014-09-18T12:00:00Z,1411041600,2014,12,0,261.5,261.5,83.935,-95.1984,1015.3,-999.00,-10.8,yes,no,yes,300234060836110,ICEX,EC,unknown,North
2014-09-18T13:00:28Z,1411045229,2014,13,0,261.542,261.542,83.935,-95.1978,1015.5,-999.00,-10.4,yes,no,yes,300234060836110,ICEX,EC,unknown,North
2014-09-18T13:59:31Z,1411048771,2014,14,0,261.583,261.583,83.9352,-95.1974,1015.5,-999.00,-10.0,yes,no,yes,300234060836110,ICEX,EC,unknown,North