iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2019-08-04T06:00:00Z,2019,6,0,216.25,216.25,61.265,-19.347,-999.0,14.29,-999.0,no,yes,no,300234066219660,SVPGHI,AOML,UNKNOWN,North
2019-08-04T07:00:28Z,2019,7,0,216.292,216.292,61.265,-19.361,-999.0,14.28,-999.0,no,yes,no,300234066219660,SVPGHI,AOML,UNKNOWN,North
2019-08-04T08:00:57Z,2019,8,1,216.334,216.334,61.269,-19.372,-999.0,14.28,-999.0,no,yes,no,300234066219660,SVPGHI,AOML,UNKNOWN,North
2019-08-04T09:00:00Z,2019,9,0,216.375,216.375,61.272,-19.379,-999.0,14.28,-999.0,no,yes,no,300234066219660,SVPGHI,AOML,UNKNOWN,North
2019-08-04T10:00:28Z,2019,10,1,216.417,216.417,61.272,-19.391,-999.0,14.3,-999.0,no,yes,no,300234066219660,SVPGHI,AOML,UNKNOWN,North
2019-08-04T10:59:31Z,2019,11,0,216.458,216.458,61.273,-19.404,-999.0,14.33,-999.0,no,yes,no,300234066219660,SVPGHI,AOML,UNKNOWN,North
2019-08-04T12:00:00Z,2019,12,0,216.5,216.5,61.276,-19.416,-999.0,14.36,-999.0,no,yes,no,300234066219660,SVPGHI,AOML,UNKNOWN,North
2019-08-04T13:00:28Z,2019,13,0,216.542,216.542,61.277,-19.428,-999.0,14.36,-999.0,no,yes,no,300234066219660,SVPGHI,AOML,UNKNOWN,North
2019-08-04T13:59:31Z,2019,14,0,216.583,216.583,61.282,-19.442,-999.0,14.38,-999.0,no,yes,no,300234066219660,SVPGHI,AOML,UNKNOWN,North
2019-08-04T15:00:00Z,2019,15,0,216.625,216.625,61.287,-19.452,-999.0,14.41,-999.0,no,yes,no,300234066219660,SVPGHI,AOML,UNKNOWN,North
2019-08-04T16:03:21Z,2019,16,4,216.669,216.669,-90.0,-180.0,-999.0,14.42,-999.0,no,yes,no,300234066219660,SVPGHI,AOML,UNKNOWN,North
2019-08-04T17:00:57Z,2019,17,1,216.709,216.709,61.293,-19.475,-999.0,14.41,-999.0,no,yes,no,300234066219660,SVPGHI,AOML,UNKNOWN,North
2019-08-04T18:00:00Z,2019,18,0,216.75,216.75,61.299,-19.486,-999.0,14.4,-999.0,no,yes,no,300234066219660,SVPGHI,AOML,UNKNOWN,North
2019-08-04T19:00:28Z,2019,19,0,216.792,216.792,61.302,-19.497,-999.0,14.39,-999.0,no,yes,no,300234066219660,SVPGHI,AOML,UNKNOWN,North
2019-08-04T19:59:31Z,2019,20,0,216.833,216.833,61.304,-19.512,-999.0,14.38,-999.0,no,yes,no,300234066219660,SVPGHI,AOML,UNKNOWN,North
2019-08-04T21:04:19Z,2019,21,4,216.878,216.878,61.308,-19.529,-999.0,14.38,-999.0,no,yes,no,300234066219660,SVPGHI,AOML,UNKNOWN,North
2019-08-04T22:00:28Z,2019,22,0,216.917,216.917,61.311,-19.542,-999.0,14.37,-999.0,no,yes,no,300234066219660,SVPGHI,AOML,UNKNOWN,North
2019-08-04T23:02:24Z,2019,23,3,216.96,216.96,61.313,-19.555,-999.0,14.36,-999.0,no,yes,no,300234066219660,SVPGHI,AOML,UNKNOWN,North
2019-08-05T00:02:52Z,2019,0,3,217.002,217.002,61.32,-19.569,-999.0,14.35,-999.0,no,yes,no,300234066219660,SVPGHI,AOML,UNKNOWN,North
2019-08-05T01:00:28Z,2019,1,0,217.042,217.042,61.322,-19.58,-999.0,14.34,-999.0,no,yes,no,300234066219660,SVPGHI,AOML,UNKNOWN,North
2019-08-05T01:59:31Z,2019,2,0,217.083,217.083,61.325,-19.59,-999.0,14.33,-999.0,no,yes,no,300234066219660,SVPGHI,AOML,UNKNOWN,North
2019-08-05T03:01:26Z,2019,3,1,217.126,217.126,61.327,-19.605,-999.0,14.32,-999.0,no,yes,no,300234066219660,SVPGHI,AOML,UNKNOWN,North
2019-08-05T04:03:21Z,2019,4,3,217.169,217.169,61.329,-19.62,-999.0,14.31,-999.0,no,yes,no,300234066219660,SVPGHI,AOML,UNKNOWN,North
2019-08-05T04:59:31Z,2019,5,0,217.208,217.208,61.335,-19.635,-999.0,14.3,-999.0,no,yes,no,300234066219660,SVPGHI,AOML,UNKNOWN,North
2019-08-05T06:01:26Z,2019,6,1,217.251,217.251,61.343,-19.653,-999.0,14.29,-999.0,no,yes,no,300234066219660,SVPGHI,AOML,UNKNOWN,North
2019-08-05T07:00:28Z,2019,7,0,217.292,217.292,61.347,-19.672,-999.0,14.29,-999.0,no,yes,no,300234066219660,SVPGHI,AOML,UNKNOWN,North
2019-08-05T07:59:31Z,2019,8,0,217.333,217.333,61.349,-19.683,-999.0,14.28,-999.0,no,yes,no,300234066219660,SVPGHI,AOML,UNKNOWN,North
2019-08-05T09:00:00Z,2019,9,0,217.375,217.375,61.352,-19.693,-999.0,14.27,-999.0,no,yes,no,300234066219660,SVPGHI,AOML,UNKNOWN,North
2019-08-05T10:00:28Z,2019,10,0,217.417,217.417,61.351,-19.713,-999.0,14.27,-999.0,no,yes,no,300234066219660,SVPGHI,AOML,UNKNOWN,North
2019-08-05T10:59:31Z,2019,11,0,217.458,217.458,61.357,-19.724,-999.0,14.26,-999.0,no,yes,no,300234066219660,SVPGHI,AOML,UNKNOWN,North
2019-08-05T12:04:19Z,2019,12,4,217.503,217.503,-90.0,-180.0,-999.0,14.27,-999.0,no,yes,no,300234066219660,SVPGHI,AOML,UNKNOWN,North
2019-08-05T13:59:31Z,2019,14,0,217.583,217.583,61.36,-19.767,-999.0,14.27,-999.0,no,yes,no,300234066219660,SVPGHI,AOML,UNKNOWN,North
2019-08-05T15:00:00Z,2019,15,0,217.625,217.625,61.361,-19.782,-999.0,14.26,-999.0,no,yes,no,300234066219660,SVPGHI,AOML,UNKNOWN,North
2019-08-05T16:00:28Z,2019,16,0,217.667,217.667,61.36,-19.799,-999.0,14.25,-999.0,no,yes,no,300234066219660,SVPGHI,AOML,UNKNOWN,North
2019-08-05T16:59:31Z,2019,17,0,217.708,217.708,61.362,-19.819,-999.0,14.26,-999.0,no,yes,no,300234066219660,SVPGHI,AOML,UNKNOWN,North
2019-08-05T18:00:00Z,2019,18,0,217.75,217.75,61.367,-19.842,-999.0,14.26,-999.0,no,yes,no,300234066219660,SVPGHI,AOML,UNKNOWN,North
2019-08-05T19:00:28Z,2019,19,0,217.792,217.792,61.37,-19.865,-999.0,14.25,-999.0,no,yes,no,300234066219660,SVPGHI,AOML,UNKNOWN,North
2019-08-05T19:59:31Z,2019,20,0,217.833,217.833,61.379,-19.885,-999.0,14.25,-999.0,no,yes,no,300234066219660,SVPGHI,AOML,UNKNOWN,North
2019-08-05T21:00:00Z,2019,21,0,217.875,217.875,61.386,-19.904,-999.0,14.24,-999.0,no,yes,no,300234066219660,SVPGHI,AOML,UNKNOWN,North
2019-08-05T22:00:28Z,2019,22,0,217.917,217.917,61.389,-19.913,-999.0,14.22,-999.0,no,yes,no,300234066219660,SVPGHI,AOML,UNKNOWN,North
2019-08-05T22:59:31Z,2019,23,0,217.958,217.958,61.39,-19.917,-999.0,14.22,-999.0,no,yes,no,300234066219660,SVPGHI,AOML,UNKNOWN,North
2019-08-06T00:00:00Z,2019,0,0,218.0,218.0,61.391,-19.928,-999.0,14.2,-999.0,no,yes,no,300234066219660,SVPGHI,AOML,UNKNOWN,North
2019-08-06T01:00:28Z,2019,1,1,218.042,218.042,61.387,-19.945,-999.0,14.19,-999.0,no,yes,no,300234066219660,SVPGHI,AOML,UNKNOWN,North
2019-08-06T02:03:50Z,2019,2,4,218.086,218.086,-90.0,-180.0,-999.0,14.17,-999.0,no,yes,no,300234066219660,SVPGHI,AOML,UNKNOWN,North
2019-08-06T03:01:26Z,2019,3,1,218.126,218.126,61.388,-19.985,-999.0,14.16,-999.0,no,yes,no,300234066219660,SVPGHI,AOML,UNKNOWN,North
2019-08-06T04:03:21Z,2019,4,3,218.169,218.169,61.392,-20.008,-999.0,14.15,-999.0,no,yes,no,300234066219660,SVPGHI,AOML,UNKNOWN,North
2019-08-06T04:59:31Z,2019,5,0,218.208,218.208,61.396,-20.026,-999.0,14.13,-999.0,no,yes,no,300234066219660,SVPGHI,AOML,UNKNOWN,North
2019-08-06T06:00:00Z,2019,6,0,218.25,218.25,61.399,-20.041,-999.0,14.13,-999.0,no,yes,no,300234066219660,SVPGHI,AOML,UNKNOWN,North
2019-08-06T07:00:28Z,2019,7,0,218.292,218.292,61.404,-20.055,-999.0,14.12,-999.0,no,yes,no,300234066219660,SVPGHI,AOML,UNKNOWN,North
2019-08-06T08:03:50Z,2019,8,4,218.336,218.336,61.406,-20.068,-999.0,14.12,-999.0,no,yes,no,300234066219660,SVPGHI,AOML,UNKNOWN,North
2019-08-06T09:00:00Z,2019,9,0,218.375,218.375,61.406,-20.083,-999.0,14.12,-999.0,no,yes,no,300234066219660,SVPGHI,AOML,UNKNOWN,North
2019-08-06T10:00:28Z,2019,10,0,218.417,218.417,61.409,-20.099,-999.0,14.13,-999.0,no,yes,no,300234066219660,SVPGHI,AOML,UNKNOWN,North
2019-08-06T10:59:31Z,2019,11,0,218.458,218.458,61.41,-20.115,-999.0,14.14,-999.0,no,yes,no,300234066219660,SVPGHI,AOML,UNKNOWN,North
2019-08-06T12:00:00Z,2019,12,0,218.5,218.5,61.41,-20.129,-999.0,14.15,-999.0,no,yes,no,300234066219660,SVPGHI,AOML,UNKNOWN,North
2019-08-06T13:00:28Z,2019,13,0,218.542,218.542,61.409,-20.143,-999.0,14.17,-999.0,no,yes,no,300234066219660,SVPGHI,AOML,UNKNOWN,North
2019-08-06T13:59:31Z,2019,14,0,218.583,218.583,61.412,-20.151,-999.0,14.19,-999.0,no,yes,no,300234066219660,SVPGHI,AOML,UNKNOWN,North
2019-08-06T15:00:00Z,2019,15,0,218.625,218.625,61.412,-20.165,-999.0,14.22,-999.0,no,yes,no,300234066219660,SVPGHI,AOML,UNKNOWN,North
2019-08-06T16:00:28Z,2019,16,0,218.667,218.667,61.411,-20.176,-999.0,14.22,-999.0,no,yes,no,300234066219660,SVPGHI,AOML,UNKNOWN,North
2019-08-06T17:02:24Z,2019,17,2,218.71,218.71,61.412,-20.188,-999.0,14.24,-999.0,no,yes,no,300234066219660,SVPGHI,AOML,UNKNOWN,North
2019-08-06T18:00:00Z,2019,18,0,218.75,218.75,61.412,-20.203,-999.0,14.22,-999.0,no,yes,no,300234066219660,SVPGHI,AOML,UNKNOWN,North
2019-08-06T19:00:28Z,2019,19,0,218.792,218.792,61.413,-20.221,-999.0,14.2,-999.0,no,yes,no,300234066219660,SVPGHI,AOML,UNKNOWN,North
2019-08-06T19:59:31Z,2019,20,0,218.833,218.833,61.417,-20.237,-999.0,14.2,-999.0,no,yes,no,300234066219660,SVPGHI,AOML,UNKNOWN,North
2019-08-06T21:00:00Z,2019,21,0,218.875,218.875,61.42,-20.251,-999.0,14.17,-999.0,no,yes,no,300234066219660,SVPGHI,AOML,UNKNOWN,North
2019-08-06T22:00:28Z,2019,22,0,218.917,218.917,61.425,-20.263,-999.0,14.16,-999.0,no,yes,no,300234066219660,SVPGHI,AOML,UNKNOWN,North
2019-08-06T22:59:31Z,2019,23,0,218.958,218.958,61.427,-20.272,-999.0,14.15,-999.0,no,yes,no,300234066219660,SVPGHI,AOML,UNKNOWN,North
2019-08-07T00:00:00Z,2019,0,0,219.0,219.0,61.429,-20.28,-999.0,14.15,-999.0,no,yes,no,300234066219660,SVPGHI,AOML,UNKNOWN,North
2019-08-07T01:00:28Z,2019,1,0,219.042,219.042,61.43,-20.286,-999.0,14.13,-999.0,no,yes,no,300234066219660,SVPGHI,AOML,UNKNOWN,North
2019-08-07T01:59:31Z,2019,2,0,219.083,219.083,61.429,-20.294,-999.0,14.11,-999.0,no,yes,no,300234066219660,SVPGHI,AOML,UNKNOWN,North
2019-08-07T03:00:00Z,2019,3,0,219.125,219.125,61.429,-20.306,-999.0,14.09,-999.0,no,yes,no,300234066219660,SVPGHI,AOML,UNKNOWN,North
2019-08-07T04:00:28Z,2019,4,0,219.167,219.167,61.431,-20.319,-999.0,14.08,-999.0,no,yes,no,300234066219660,SVPGHI,AOML,UNKNOWN,North
2019-08-07T04:59:31Z,2019,5,0,219.208,219.208,61.434,-20.331,-999.0,14.07,-999.0,no,yes,no,300234066219660,SVPGHI,AOML,UNKNOWN,North
2019-08-07T06:00:00Z,2019,6,0,219.25,219.25,61.437,-20.34,-999.0,14.05,-999.0,no,yes,no,300234066219660,SVPGHI,AOML,UNKNOWN,North
2019-08-07T07:00:28Z,2019,7,0,219.292,219.292,61.441,-20.352,-999.0,14.04,-999.0,no,yes,no,300234066219660,SVPGHI,AOML,UNKNOWN,North
2019-08-07T07:59:31Z,2019,8,0,219.333,219.333,61.445,-20.358,-999.0,14.05,-999.0,no,yes,no,300234066219660,SVPGHI,AOML,UNKNOWN,North
2019-08-07T09:00:00Z,2019,9,0,219.375,219.375,61.447,-20.364,-999.0,14.05,-999.0,no,yes,no,300234066219660,SVPGHI,AOML,UNKNOWN,North
2019-08-07T10:00:28Z,2019,10,0,219.417,219.417,61.447,-20.372,-999.0,14.04,-999.0,no,yes,no,300234066219660,SVPGHI,AOML,UNKNOWN,North
2019-08-07T11:02:24Z,2019,11,2,219.46,219.46,61.449,-20.377,-999.0,14.06,-999.0,no,yes,no,300234066219660,SVPGHI,AOML,UNKNOWN,North
2019-08-07T12:01:26Z,2019,12,1,219.501,219.501,61.45,-20.384,-999.0,14.08,-999.0,no,yes,no,300234066219660,SVPGHI,AOML,UNKNOWN,North
2019-08-07T13:00:28Z,2019,13,0,219.542,219.542,61.451,-20.395,-999.0,14.13,-999.0,no,yes,no,300234066219660,SVPGHI,AOML,UNKNOWN,North
2019-08-07T13:59:31Z,2019,14,0,219.583,219.583,61.452,-20.401,-999.0,14.17,-999.0,no,yes,no,300234066219660,SVPGHI,AOML,UNKNOWN,North
2019-08-07T15:00:00Z,2019,15,0,219.625,219.625,61.453,-20.408,-999.0,14.24,-999.0,no,yes,no,300234066219660,SVPGHI,AOML,UNKNOWN,North
2019-08-07T16:00:28Z,2019,16,0,219.667,219.667,61.452,-20.416,-999.0,14.29,-999.0,no,yes,no,300234066219660,SVPGHI,AOML,UNKNOWN,North
2019-08-07T16:59:31Z,2019,17,0,219.708,219.708,61.455,-20.421,-999.0,14.29,-999.0,no,yes,no,300234066219660,SVPGHI,AOML,UNKNOWN,North
2019-08-07T18:00:00Z,2019,18,0,219.75,219.75,61.458,-20.429,-999.0,14.28,-999.0,no,yes,no,300234066219660,SVPGHI,AOML,UNKNOWN,North
2019-08-07T19:00:28Z,2019,19,0,219.792,219.792,61.46,-20.434,-999.0,14.26,-999.0,no,yes,no,300234066219660,SVPGHI,AOML,UNKNOWN,North
2019-08-07T19:59:31Z,2019,20,0,219.833,219.833,61.462,-20.437,-999.0,14.25,-999.0,no,yes,no,300234066219660,SVPGHI,AOML,UNKNOWN,North
2019-08-07T21:00:00Z,2019,21,0,219.875,219.875,61.465,-20.444,-999.0,14.24,-999.0,no,yes,no,300234066219660,SVPGHI,AOML,UNKNOWN,North
2019-08-07T22:00:28Z,2019,22,0,219.917,219.917,61.467,-20.45,-999.0,14.24,-999.0,no,yes,no,300234066219660,SVPGHI,AOML,UNKNOWN,North
2019-08-07T22:59:31Z,2019,23,0,219.958,219.958,61.468,-20.456,-999.0,14.21,-999.0,no,yes,no,300234066219660,SVPGHI,AOML,UNKNOWN,North
2019-08-08T00:00:00Z,2019,0,0,220.0,220.0,61.469,-20.464,-999.0,14.17,-999.0,no,yes,no,300234066219660,SVPGHI,AOML,UNKNOWN,North
2019-08-08T01:00:28Z,2019,1,0,220.042,220.042,61.473,-20.472,-999.0,14.17,-999.0,no,yes,no,300234066219660,SVPGHI,AOML,UNKNOWN,North
2019-08-08T01:59:31Z,2019,2,0,220.083,220.083,61.475,-20.479,-999.0,14.15,-999.0,no,yes,no,300234066219660,SVPGHI,AOML,UNKNOWN,North
2019-08-08T03:00:00Z,2019,3,0,220.125,220.125,61.478,-20.482,-999.0,13.98,-999.0,no,yes,no,300234066219660,SVPGHI,AOML,UNKNOWN,North
2019-08-08T04:00:28Z,2019,4,0,220.167,220.167,61.481,-20.485,-999.0,14.03,-999.0,no,yes,no,300234066219660,SVPGHI,AOML,UNKNOWN,North
2019-08-08T04:59:31Z,2019,5,0,220.208,220.208,61.485,-20.483,-999.0,14.01,-999.0,no,yes,no,300234066219660,SVPGHI,AOML,UNKNOWN,North
2019-08-08T06:00:00Z,2019,6,0,220.25,220.25,61.487,-20.481,-999.0,14.02,-999.0,no,yes,no,300234066219660,SVPGHI,AOML,UNKNOWN,North
2019-08-08T07:00:28Z,2019,7,0,220.292,220.292,61.487,-20.487,-999.0,14.1,-999.0,no,yes,no,300234066219660,SVPGHI,AOML,UNKNOWN,North
2019-08-08T07:59:31Z,2019,8,0,220.333,220.333,61.489,-20.487,-999.0,14.11,-999.0,no,yes,no,300234066219660,SVPGHI,AOML,UNKNOWN,North
2019-08-08T09:00:00Z,2019,9,0,220.375,220.375,61.491,-20.494,-999.0,14.11,-999.0,no,yes,no,300234066219660,SVPGHI,AOML,UNKNOWN,North
2019-08-08T10:00:28Z,2019,10,0,220.417,220.417,61.493,-20.501,-999.0,14.16,-999.0,no,yes,no,300234066219660,SVPGHI,AOML,UNKNOWN,North
2019-08-08T10:59:31Z,2019,11,0,220.458,220.458,61.497,-20.509,-999.0,14.25,-999.0,no,yes,no,300234066219660,SVPGHI,AOML,UNKNOWN,North
2019-08-08T12:00:00Z,2019,12,0,220.5,220.5,61.501,-20.516,-999.0,14.27,-999.0,no,yes,no,300234066219660,SVPGHI,AOML,UNKNOWN,North
2019-08-08T13:00:28Z,2019,13,0,220.542,220.542,61.505,-20.523,-999.0,14.24,-999.0,no,yes,no,300234066219660,SVPGHI,AOML,UNKNOWN,North
2019-08-08T13:59:31Z,2019,14,0,220.583,220.583,61.51,-20.526,-999.0,14.24,-999.0,no,yes,no,300234066219660,SVPGHI,AOML,UNKNOWN,North
2019-08-08T15:00:00Z,2019,15,0,220.625,220.625,61.515,-20.527,-999.0,14.33,-999.0,no,yes,no,300234066219660,SVPGHI,AOML,UNKNOWN,North
2019-08-08T16:00:28Z,2019,16,0,220.667,220.667,61.518,-20.526,-999.0,14.42,-999.0,no,yes,no,300234066219660,SVPGHI,AOML,UNKNOWN,North
2019-08-08T16:59:31Z,2019,17,0,220.708,220.708,61.521,-20.523,-999.0,14.47,-999.0,no,yes,no,300234066219660,SVPGHI,AOML,UNKNOWN,North
2019-08-08T18:01:26Z,2019,18,1,220.751,220.751,61.524,-20.522,-999.0,14.47,-999.0,no,yes,no,300234066219660,SVPGHI,AOML,UNKNOWN,North
2019-08-08T19:00:28Z,2019,19,0,220.792,220.792,61.528,-20.52,-999.0,14.46,-999.0,no,yes,no,300234066219660,SVPGHI,AOML,UNKNOWN,North
2019-08-08T19:59:31Z,2019,20,0,220.833,220.833,61.53,-20.522,-999.0,14.37,-999.0,no,yes,no,300234066219660,SVPGHI,AOML,UNKNOWN,North
2019-08-08T21:00:00Z,2019,21,0,220.875,220.875,61.532,-20.525,-999.0,14.34,-999.0,no,yes,no,300234066219660,SVPGHI,AOML,UNKNOWN,North
2019-08-08T22:00:28Z,2019,22,0,220.917,220.917,61.534,-20.529,-999.0,14.31,-999.0,no,yes,no,300234066219660,SVPGHI,AOML,UNKNOWN,North
2019-08-08T22:59:31Z,2019,23,0,220.958,220.958,61.537,-20.534,-999.0,14.27,-999.0,no,yes,no,300234066219660,SVPGHI,AOML,UNKNOWN,North
2019-08-09T00:00:00Z,2019,0,0,221.0,221.0,61.54,-20.542,-999.0,14.24,-999.0,no,yes,no,300234066219660,SVPGHI,AOML,UNKNOWN,North
2019-08-09T01:00:28Z,2019,1,0,221.042,221.042,61.546,-20.547,-999.0,14.23,-999.0,no,yes,no,300234066219660,SVPGHI,AOML,UNKNOWN,North
2019-08-09T01:59:31Z,2019,2,0,221.083,221.083,61.552,-20.55,-999.0,14.2,-999.0,no,yes,no,300234066219660,SVPGHI,AOML,UNKNOWN,North
2019-08-09T03:00:00Z,2019,3,0,221.125,221.125,61.557,-20.551,-999.0,14.18,-999.0,no,yes,no,300234066219660,SVPGHI,AOML,UNKNOWN,North
2019-08-09T04:00:28Z,2019,4,0,221.167,221.167,61.561,-20.55,-999.0,14.16,-999.0,no,yes,no,300234066219660,SVPGHI,AOML,UNKNOWN,North
2019-08-09T04:59:31Z,2019,5,0,221.208,221.208,61.565,-20.549,-999.0,14.16,-999.0,no,yes,no,300234066219660,SVPGHI,AOML,UNKNOWN,North
2019-08-09T06:00:00Z,2019,6,0,221.25,221.25,61.569,-20.55,-999.0,14.16,-999.0,no,yes,no,300234066219660,SVPGHI,AOML,UNKNOWN,North
2019-08-09T07:00:28Z,2019,7,0,221.292,221.292,61.573,-20.551,-999.0,14.16,-999.0,no,yes,no,300234066219660,SVPGHI,AOML,UNKNOWN,North
2019-08-09T07:59:31Z,2019,8,0,221.333,221.333,61.578,-20.55,-999.0,14.17,-999.0,no,yes,no,300234066219660,SVPGHI,AOML,UNKNOWN,North
2019-08-09T09:00:00Z,2019,9,0,221.375,221.375,61.581,-20.55,-999.0,14.18,-999.0,no,yes,no,300234066219660,SVPGHI,AOML,UNKNOWN,North
2019-08-09T10:00:28Z,2019,10,0,221.417,221.417,61.585,-20.551,-999.0,14.2,-999.0,no,yes,no,300234066219660,SVPGHI,AOML,UNKNOWN,North
2019-08-09T10:59:31Z,2019,11,0,221.458,221.458,61.587,-20.554,-999.0,14.24,-999.0,no,yes,no,300234066219660,SVPGHI,AOML,UNKNOWN,North
2019-08-09T12:00:00Z,2019,12,0,221.5,221.5,61.589,-20.557,-999.0,14.33,-999.0,no,yes,no,300234066219660,SVPGHI,AOML,UNKNOWN,North
2019-08-09T13:00:28Z,2019,13,0,221.542,221.542,61.592,-20.561,-999.0,14.47,-999.0,no,yes,no,300234066219660,SVPGHI,AOML,UNKNOWN,North
2019-08-09T13:59:31Z,2019,14,0,221.583,221.583,61.596,-20.564,-999.0,14.71,-999.0,no,yes,no,300234066219660,SVPGHI,AOML,UNKNOWN,North
2019-08-09T15:00:00Z,2019,15,0,221.625,221.625,61.6,-20.57,-999.0,14.7,-999.0,no,yes,no,300234066219660,SVPGHI,AOML,UNKNOWN,North
2019-08-09T16:00:28Z,2019,16,0,221.667,221.667,61.604,-20.573,-999.0,14.81,-999.0,no,yes,no,300234066219660,SVPGHI,AOML,UNKNOWN,North
2019-08-09T16:59:31Z,2019,17,0,221.708,221.708,61.607,-20.577,-999.0,14.73,-999.0,no,yes,no,300234066219660,SVPGHI,AOML,UNKNOWN,North
2019-08-09T18:00:00Z,2019,18,0,221.75,221.75,61.613,-20.582,-999.0,14.75,-999.0,no,yes,no,300234066219660,SVPGHI,AOML,UNKNOWN,North
2019-08-09T19:00:28Z,2019,19,0,221.792,221.792,61.618,-20.579,-999.0,14.75,-999.0,no,yes,no,300234066219660,SVPGHI,AOML,UNKNOWN,North
2019-08-09T19:59:31Z,2019,20,0,221.833,221.833,61.624,-20.576,-999.0,14.73,-999.0,no,yes,no,300234066219660,SVPGHI,AOML,UNKNOWN,North
2019-08-09T21:00:00Z,2019,21,0,221.875,221.875,61.629,-20.572,-999.0,14.65,-999.0,no,yes,no,300234066219660,SVPGHI,AOML,UNKNOWN,North
2019-08-09T22:00:28Z,2019,22,0,221.917,221.917,61.633,-20.567,-999.0,14.62,-999.0,no,yes,no,300234066219660,SVPGHI,AOML,UNKNOWN,North
2019-08-09T22:59:31Z,2019,23,0,221.958,221.958,61.636,-20.563,-999.0,14.57,-999.0,no,yes,no,300234066219660,SVPGHI,AOML,UNKNOWN,North
2019-08-10T00:00:00Z,2019,0,0,222.0,222.0,61.637,-20.56,-999.0,14.51,-999.0,no,yes,no,300234066219660,SVPGHI,AOML,UNKNOWN,North
2019-08-10T01:00:28Z,2019,1,0,222.042,222.042,61.638,-20.56,-999.0,14.49,-999.0,no,yes,no,300234066219660,SVPGHI,AOML,UNKNOWN,North
2019-08-10T01:59:31Z,2019,2,0,222.083,222.083,61.64,-20.562,-999.0,14.41,-999.0,no,yes,no,300234066219660,SVPGHI,AOML,UNKNOWN,North
2019-08-10T03:00:00Z,2019,3,0,222.125,222.125,61.642,-20.565,-999.0,14.36,-999.0,no,yes,no,300234066219660,SVPGHI,AOML,UNKNOWN,North
2019-08-10T04:00:28Z,2019,4,0,222.167,222.167,61.645,-20.574,-999.0,14.33,-999.0,no,yes,no,300234066219660,SVPGHI,AOML,UNKNOWN,North
2019-08-10T04:59:31Z,2019,5,0,222.208,222.208,61.649,-20.581,-999.0,14.35,-999.0,no,yes,no,300234066219660,SVPGHI,AOML,UNKNOWN,North
2019-08-10T06:00:00Z,2019,6,0,222.25,222.25,61.654,-20.583,-999.0,14.31,-999.0,no,yes,no,300234066219660,SVPGHI,AOML,UNKNOWN,North
2019-08-10T07:00:28Z,2019,7,0,222.292,222.292,61.66,-20.583,-999.0,14.3,-999.0,no,yes,no,300234066219660,SVPGHI,AOML,UNKNOWN,North
2019-08-10T07:59:31Z,2019,8,0,222.333,222.333,61.667,-20.575,-999.0,14.3,-999.0,no,yes,no,300234066219660,SVPGHI,AOML,UNKNOWN,North
2019-08-10T09:00:00Z,2019,9,0,222.375,222.375,61.671,-20.568,-999.0,14.32,-999.0,no,yes,no,300234066219660,SVPGHI,AOML,UNKNOWN,North
2019-08-10T10:00:28Z,2019,10,0,222.417,222.417,61.676,-20.561,-999.0,14.35,-999.0,no,yes,no,300234066219660,SVPGHI,AOML,UNKNOWN,North
2019-08-10T10:59:31Z,2019,11,0,222.458,222.458,61.677,-20.553,-999.0,14.4,-999.0,no,yes,no,300234066219660,SVPGHI,AOML,UNKNOWN,North
2019-08-10T12:00:00Z,2019,12,0,222.5,222.5,61.677,-20.547,-999.0,14.43,-999.0,no,yes,no,300234066219660,SVPGHI,AOML,UNKNOWN,North
2019-08-10T13:00:28Z,2019,13,0,222.542,222.542,61.677,-20.548,-999.0,14.43,-999.0,no,yes,no,300234066219660,SVPGHI,AOML,UNKNOWN,North
2019-08-10T13:59:31Z,2019,14,0,222.583,222.583,61.675,-20.555,-999.0,14.44,-999.0,no,yes,no,300234066219660,SVPGHI,AOML,UNKNOWN,North
2019-08-10T15:00:00Z,2019,15,0,222.625,222.625,61.675,-20.562,-999.0,14.43,-999.0,no,yes,no,300234066219660,SVPGHI,AOML,UNKNOWN,North
2019-08-10T16:00:28Z,2019,16,0,222.667,222.667,61.678,-20.568,-999.0,14.4,-999.0,no,yes,no,300234066219660,SVPGHI,AOML,UNKNOWN,North
2019-08-10T16:59:31Z,2019,17,0,222.708,222.708,61.681,-20.572,-999.0,14.4,-999.0,no,yes,no,300234066219660,SVPGHI,AOML,UNKNOWN,North
2019-08-10T18:00:00Z,2019,18,0,222.75,222.75,61.685,-20.573,-999.0,14.38,-999.0,no,yes,no,300234066219660,SVPGHI,AOML,UNKNOWN,North
2019-08-10T19:00:28Z,2019,19,0,222.792,222.792,61.687,-20.571,-999.0,14.37,-999.0,no,yes,no,300234066219660,SVPGHI,AOML,UNKNOWN,North
2019-08-10T19:59:31Z,2019,20,0,222.833,222.833,61.69,-20.57,-999.0,14.37,-999.0,no,yes,no,300234066219660,SVPGHI,AOML,UNKNOWN,North
2019-08-10T21:00:00Z,2019,21,0,222.875,222.875,61.693,-20.561,-999.0,14.34,-999.0,no,yes,no,300234066219660,SVPGHI,AOML,UNKNOWN,North
2019-08-10T22:00:28Z,2019,22,0,222.917,222.917,61.695,-20.56,-999.0,14.31,-999.0,no,yes,no,300234066219660,SVPGHI,AOML,UNKNOWN,North
2019-08-10T22:59:31Z,2019,23,0,222.958,222.958,61.695,-20.556,-999.0,14.3,-999.0,no,yes,no,300234066219660,SVPGHI,AOML,UNKNOWN,North
2019-08-11T00:04:19Z,2019,0,4,223.003,223.003,61.692,-20.556,-999.0,14.28,-999.0,no,yes,no,300234066219660,SVPGHI,AOML,UNKNOWN,North
2019-08-11T01:00:28Z,2019,1,1,223.042,223.042,61.691,-20.559,-999.0,14.25,-999.0,no,yes,no,300234066219660,SVPGHI,AOML,UNKNOWN,North
2019-08-11T01:59:31Z,2019,2,0,223.083,223.083,61.692,-20.564,-999.0,14.22,-999.0,no,yes,no,300234066219660,SVPGHI,AOML,UNKNOWN,North
2019-08-11T03:00:00Z,2019,3,0,223.125,223.125,61.692,-20.568,-999.0,14.2,-999.0,no,yes,no,300234066219660,SVPGHI,AOML,UNKNOWN,North
2019-08-11T04:00:28Z,2019,4,0,223.167,223.167,61.693,-20.574,-999.0,14.15,-999.0,no,yes,no,300234066219660,SVPGHI,AOML,UNKNOWN,North
2019-08-11T04:59:31Z,2019,5,0,223.208,223.208,61.694,-20.578,-999.0,14.13,-999.0,no,yes,no,300234066219660,SVPGHI,AOML,UNKNOWN,North
2019-08-11T06:01:26Z,2019,6,2,223.251,223.251,61.692,-20.578,-999.0,14.1,-999.0,no,yes,no,300234066219660,SVPGHI,AOML,UNKNOWN,North
2019-08-11T07:03:21Z,2019,7,3,223.294,223.294,61.694,-20.581,-999.0,14.08,-999.0,no,yes,no,300234066219660,SVPGHI,AOML,UNKNOWN,North
2019-08-11T07:59:31Z,2019,8,0,223.333,223.333,61.695,-20.585,-999.0,14.06,-999.0,no,yes,no,300234066219660,SVPGHI,AOML,UNKNOWN,North
2019-08-11T09:00:00Z,2019,9,0,223.375,223.375,61.695,-20.591,-999.0,14.05,-999.0,no,yes,no,300234066219660,SVPGHI,AOML,UNKNOWN,North
2019-08-11T10:00:28Z,2019,10,1,223.417,223.417,61.698,-20.591,-999.0,14.03,-999.0,no,yes,no,300234066219660,SVPGHI,AOML,UNKNOWN,North
2019-08-11T10:59:31Z,2019,11,0,223.458,223.458,61.699,-20.601,-999.0,14.02,-999.0,no,yes,no,300234066219660,SVPGHI,AOML,UNKNOWN,North
2019-08-11T12:00:00Z,2019,12,0,223.5,223.5,61.703,-20.606,-999.0,14.03,-999.0,no,yes,no,300234066219660,SVPGHI,AOML,UNKNOWN,North
2019-08-11T13:00:28Z,2019,13,0,223.542,223.542,61.707,-20.606,-999.0,14.02,-999.0,no,yes,no,300234066219660,SVPGHI,AOML,UNKNOWN,North
2019-08-11T13:59:31Z,2019,14,0,223.583,223.583,61.709,-20.604,-999.0,14.03,-999.0,no,yes,no,300234066219660,SVPGHI,AOML,UNKNOWN,North
2019-08-11T15:00:00Z,2019,15,0,223.625,223.625,61.709,-20.602,-999.0,14.04,-999.0,no,yes,no,300234066219660,SVPGHI,AOML,UNKNOWN,North
2019-08-11T16:00:28Z,2019,16,0,223.667,223.667,61.708,-20.602,-999.0,14.03,-999.0,no,yes,no,300234066219660,SVPGHI,AOML,UNKNOWN,North
2019-08-11T17:03:50Z,2019,17,4,223.711,223.711,61.705,-20.605,-999.0,14.03,-999.0,no,yes,no,300234066219660,SVPGHI,AOML,UNKNOWN,North