iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2018-08-10T19:00:28Z,1533927629,2018,19,0,222.792,222.792,50.108,-144.159,-999.00,14.26,-999.0,no,yes,no,300234066611970,SVP3GI,AOML,SALLY_RIDE,North
2018-08-10T19:59:31Z,1533931171,2018,20,0,222.833,222.833,50.104,-144.156,-999.00,14.3,-999.0,no,yes,no,300234066611970,SVP3GI,AOML,SALLY_RIDE,North
2018-08-10T21:00:00Z,1533934800,2018,21,0,222.875,222.875,50.101,-144.154,-999.00,14.37,-999.0,no,yes,no,300234066611970,SVP3GI,AOML,SALLY_RIDE,North
2018-08-10T22:00:28Z,1533938429,2018,22,0,222.917,222.917,50.1,-144.152,-999.00,14.4,-999.0,no,yes,no,300234066611970,SVP3GI,AOML,SALLY_RIDE,North
2018-08-10T22:59:31Z,1533941971,2018,23,0,222.958,222.958,50.098,-144.149,-999.00,14.44,-999.0,no,yes,no,300234066611970,SVP3GI,AOML,SALLY_RIDE,North
2018-08-11T00:00:00Z,1533945600,2018,0,0,223.0,223.0,50.093,-144.146,-999.00,14.5,-999.0,no,yes,no,300234066611970,SVP3GI,AOML,SALLY_RIDE,North
2018-08-11T01:00:28Z,1533949229,2018,1,0,223.042,223.042,50.089,-144.146,-999.00,14.44,-999.0,no,yes,no,300234066611970,SVP3GI,AOML,SALLY_RIDE,North
2018-08-11T01:59:31Z,1533952771,2018,2,0,223.083,223.083,50.086,-144.149,-999.00,14.5,-999.0,no,yes,no,300234066611970,SVP3GI,AOML,SALLY_RIDE,North
2018-08-11T03:00:00Z,1533956400,2018,3,0,223.125,223.125,50.083,-144.155,-999.00,14.5,-999.0,no,yes,no,300234066611970,SVP3GI,AOML,SALLY_RIDE,North
2018-08-11T04:00:28Z,1533960029,2018,4,0,223.167,223.167,50.084,-144.161,-999.00,14.47,-999.0,no,yes,no,300234066611970,SVP3GI,AOML,SALLY_RIDE,North
2018-08-11T04:59:31Z,1533963571,2018,5,0,223.208,223.208,50.087,-144.163,-999.00,14.47,-999.0,no,yes,no,300234066611970,SVP3GI,AOML,SALLY_RIDE,North
2018-08-11T06:00:00Z,1533967200,2018,6,0,223.25,223.25,50.089,-144.165,-999.00,14.44,-999.0,no,yes,no,300234066611970,SVP3GI,AOML,SALLY_RIDE,North
2018-08-11T07:00:28Z,1533970829,2018,7,0,223.292,223.292,50.091,-144.169,-999.00,14.44,-999.0,no,yes,no,300234066611970,SVP3GI,AOML,SALLY_RIDE,North
2018-08-11T07:59:31Z,1533974371,2018,8,0,223.333,223.333,50.096,-144.168,-999.00,14.44,-999.0,no,yes,no,300234066611970,SVP3GI,AOML,SALLY_RIDE,North
2018-08-11T09:00:00Z,1533978000,2018,9,0,223.375,223.375,50.1,-144.164,-999.00,14.4,-999.0,no,yes,no,300234066611970,SVP3GI,AOML,SALLY_RIDE,North
2018-08-11T10:00:28Z,1533981629,2018,10,0,223.417,223.417,50.102,-144.16,-999.00,14.4,-999.0,no,yes,no,300234066611970,SVP3GI,AOML,SALLY_RIDE,North
2018-08-11T10:59:31Z,1533985171,2018,11,0,223.458,223.458,50.103,-144.152,-999.00,14.4,-999.0,no,yes,no,300234066611970,SVP3GI,AOML,SALLY_RIDE,North
2018-08-11T12:00:00Z,1533988800,2018,12,0,223.5,223.5,50.103,-144.142,-999.00,14.4,-999.0,no,yes,no,300234066611970,SVP3GI,AOML,SALLY_RIDE,North
2018-08-11T13:00:28Z,1533992429,2018,13,0,223.542,223.542,50.1,-144.136,-999.00,14.37,-999.0,no,yes,no,300234066611970,SVP3GI,AOML,SALLY_RIDE,North
2018-08-11T13:59:31Z,1533995971,2018,14,0,223.583,223.583,50.096,-144.128,-999.00,14.37,-999.0,no,yes,no,300234066611970,SVP3GI,AOML,SALLY_RIDE,North
2018-08-11T15:00:00Z,1533999600,2018,15,0,223.625,223.625,50.089,-144.12,-999.00,14.37,-999.0,no,yes,no,300234066611970,SVP3GI,AOML,SALLY_RIDE,North
2018-08-11T16:00:28Z,1534003229,2018,16,0,223.667,223.667,50.082,-144.116,-999.00,14.37,-999.0,no,yes,no,300234066611970,SVP3GI,AOML,SALLY_RIDE,North
2018-08-11T16:59:31Z,1534006771,2018,17,0,223.708,223.708,50.074,-144.118,-999.00,14.37,-999.0,no,yes,no,300234066611970,SVP3GI,AOML,SALLY_RIDE,North
2018-08-11T18:00:00Z,1534010400,2018,18,0,223.75,223.75,50.072,-144.123,-999.00,14.37,-999.0,no,yes,no,300234066611970,SVP3GI,AOML,SALLY_RIDE,North
2018-08-11T19:00:28Z,1534014029,2018,19,0,223.792,223.792,50.068,-144.132,-999.00,14.37,-999.0,no,yes,no,300234066611970,SVP3GI,AOML,SALLY_RIDE,North
2018-08-11T19:59:31Z,1534017571,2018,20,0,223.833,223.833,50.066,-144.14,-999.00,14.4,-999.0,no,yes,no,300234066611970,SVP3GI,AOML,SALLY_RIDE,North
2018-08-11T21:00:00Z,1534021200,2018,21,0,223.875,223.875,50.067,-144.145,-999.00,14.4,-999.0,no,yes,no,300234066611970,SVP3GI,AOML,SALLY_RIDE,North
2018-08-11T22:00:28Z,1534024829,2018,22,0,223.917,223.917,50.072,-144.149,-999.00,14.4,-999.0,no,yes,no,300234066611970,SVP3GI,AOML,SALLY_RIDE,North
2018-08-11T22:59:31Z,1534028371,2018,23,0,223.958,223.958,50.078,-144.149,-999.00,14.4,-999.0,no,yes,no,300234066611970,SVP3GI,AOML,SALLY_RIDE,North
2018-08-12T00:00:00Z,1534032000,2018,0,0,224.0,224.0,50.082,-144.146,-999.00,14.44,-999.0,no,yes,no,300234066611970,SVP3GI,AOML,SALLY_RIDE,North
2018-08-12T01:00:28Z,1534035629,2018,1,0,224.042,224.042,50.087,-144.139,-999.00,14.44,-999.0,no,yes,no,300234066611970,SVP3GI,AOML,SALLY_RIDE,North
2018-08-12T01:59:31Z,1534039171,2018,2,0,224.083,224.083,50.09,-144.128,-999.00,14.44,-999.0,no,yes,no,300234066611970,SVP3GI,AOML,SALLY_RIDE,North
2018-08-12T03:00:00Z,1534042800,2018,3,0,224.125,224.125,50.088,-144.118,-999.00,14.44,-999.0,no,yes,no,300234066611970,SVP3GI,AOML,SALLY_RIDE,North
2018-08-12T04:00:28Z,1534046429,2018,4,0,224.167,224.167,50.085,-144.107,-999.00,14.44,-999.0,no,yes,no,300234066611970,SVP3GI,AOML,SALLY_RIDE,North
2018-08-12T04:59:31Z,1534049971,2018,5,0,224.208,224.208,50.078,-144.098,-999.00,14.44,-999.0,no,yes,no,300234066611970,SVP3GI,AOML,SALLY_RIDE,North
2018-08-12T06:00:00Z,1534053600,2018,6,0,224.25,224.25,50.07,-144.093,-999.00,14.4,-999.0,no,yes,no,300234066611970,SVP3GI,AOML,SALLY_RIDE,North
2018-08-12T07:00:28Z,1534057229,2018,7,0,224.292,224.292,50.063,-144.094,-999.00,14.4,-999.0,no,yes,no,300234066611970,SVP3GI,AOML,SALLY_RIDE,North
2018-08-12T07:59:31Z,1534060771,2018,8,0,224.333,224.333,50.057,-144.101,-999.00,14.4,-999.0,no,yes,no,300234066611970,SVP3GI,AOML,SALLY_RIDE,North
2018-08-12T09:00:00Z,1534064400,2018,9,0,224.375,224.375,50.052,-144.11,-999.00,14.4,-999.0,no,yes,no,300234066611970,SVP3GI,AOML,SALLY_RIDE,North
2018-08-12T10:00:28Z,1534068029,2018,10,0,224.417,224.417,50.05,-144.119,-999.00,14.4,-999.0,no,yes,no,300234066611970,SVP3GI,AOML,SALLY_RIDE,North
2018-08-12T10:59:31Z,1534071571,2018,11,0,224.458,224.458,50.051,-144.131,-999.00,14.37,-999.0,no,yes,no,300234066611970,SVP3GI,AOML,SALLY_RIDE,North
2018-08-12T12:00:00Z,1534075200,2018,12,0,224.5,224.5,50.056,-144.135,-999.00,14.37,-999.0,no,yes,no,300234066611970,SVP3GI,AOML,SALLY_RIDE,North
2018-08-12T13:00:28Z,1534078829,2018,13,0,224.542,224.542,50.06,-144.134,-999.00,14.37,-999.0,no,yes,no,300234066611970,SVP3GI,AOML,SALLY_RIDE,North
2018-08-12T13:59:31Z,1534082371,2018,14,0,224.583,224.583,50.062,-144.131,-999.00,14.37,-999.0,no,yes,no,300234066611970,SVP3GI,AOML,SALLY_RIDE,North
2018-08-12T15:00:00Z,1534086000,2018,15,0,224.625,224.625,50.063,-144.125,-999.00,14.37,-999.0,no,yes,no,300234066611970,SVP3GI,AOML,SALLY_RIDE,North
2018-08-12T16:00:28Z,1534089629,2018,16,0,224.667,224.667,50.063,-144.121,-999.00,14.37,-999.0,no,yes,no,300234066611970,SVP3GI,AOML,SALLY_RIDE,North
2018-08-12T16:59:31Z,1534093171,2018,17,0,224.708,224.708,50.064,-144.113,-999.00,14.37,-999.0,no,yes,no,300234066611970,SVP3GI,AOML,SALLY_RIDE,North
2018-08-12T18:00:00Z,1534096800,2018,18,0,224.75,224.75,50.062,-144.103,-999.00,14.37,-999.0,no,yes,no,300234066611970,SVP3GI,AOML,SALLY_RIDE,North
2018-08-12T19:00:28Z,1534100429,2018,19,0,224.792,224.792,50.058,-144.094,-999.00,14.37,-999.0,no,yes,no,300234066611970,SVP3GI,AOML,SALLY_RIDE,North
2018-08-12T19:59:31Z,1534103971,2018,20,0,224.833,224.833,50.052,-144.09,-999.00,14.37,-999.0,no,yes,no,300234066611970,SVP3GI,AOML,SALLY_RIDE,North
2018-08-12T21:00:00Z,1534107600,2018,21,0,224.875,224.875,50.048,-144.089,-999.00,14.37,-999.0,no,yes,no,300234066611970,SVP3GI,AOML,SALLY_RIDE,North
2018-08-12T22:00:28Z,1534111229,2018,22,0,224.917,224.917,50.044,-144.089,-999.00,14.37,-999.0,no,yes,no,300234066611970,SVP3GI,AOML,SALLY_RIDE,North
2018-08-12T22:59:31Z,1534114771,2018,23,0,224.958,224.958,50.04,-144.088,-999.00,14.37,-999.0,no,yes,no,300234066611970,SVP3GI,AOML,SALLY_RIDE,North
2018-08-13T00:00:00Z,1534118400,2018,0,0,225.0,225.0,50.037,-144.089,-999.00,14.4,-999.0,no,yes,no,300234066611970,SVP3GI,AOML,SALLY_RIDE,North
2018-08-13T01:00:28Z,1534122029,2018,1,0,225.042,225.042,50.036,-144.09,-999.00,14.4,-999.0,no,yes,no,300234066611970,SVP3GI,AOML,SALLY_RIDE,North
2018-08-13T01:59:31Z,1534125571,2018,2,0,225.083,225.083,50.032,-144.09,-999.00,14.4,-999.0,no,yes,no,300234066611970,SVP3GI,AOML,SALLY_RIDE,North
2018-08-13T03:00:00Z,1534129200,2018,3,0,225.125,225.125,50.031,-144.094,-999.00,14.4,-999.0,no,yes,no,300234066611970,SVP3GI,AOML,SALLY_RIDE,North
2018-08-13T04:00:28Z,1534132829,2018,4,0,225.167,225.167,50.025,-144.094,-999.00,14.37,-999.0,no,yes,no,300234066611970,SVP3GI,AOML,SALLY_RIDE,North
2018-08-13T04:59:31Z,1534136371,2018,5,0,225.208,225.208,50.025,-144.098,-999.00,14.37,-999.0,no,yes,no,300234066611970,SVP3GI,AOML,SALLY_RIDE,North
2018-08-13T06:00:00Z,1534140000,2018,6,0,225.25,225.25,50.029,-144.1,-999.00,14.37,-999.0,no,yes,no,300234066611970,SVP3GI,AOML,SALLY_RIDE,North
2018-08-13T07:00:28Z,1534143629,2018,7,0,225.292,225.292,50.034,-144.1,-999.00,14.37,-999.0,no,yes,no,300234066611970,SVP3GI,AOML,SALLY_RIDE,North
2018-08-13T07:59:31Z,1534147171,2018,8,0,225.333,225.333,50.038,-144.092,-999.00,14.37,-999.0,no,yes,no,300234066611970,SVP3GI,AOML,SALLY_RIDE,North
2018-08-13T09:00:00Z,1534150800,2018,9,0,225.375,225.375,50.039,-144.085,-999.00,14.37,-999.0,no,yes,no,300234066611970,SVP3GI,AOML,SALLY_RIDE,North
2018-08-13T10:00:28Z,1534154429,2018,10,0,225.417,225.417,50.039,-144.079,-999.00,14.33,-999.0,no,yes,no,300234066611970,SVP3GI,AOML,SALLY_RIDE,North
2018-08-13T10:59:31Z,1534157971,2018,11,0,225.458,225.458,50.039,-144.069,-999.00,14.33,-999.0,no,yes,no,300234066611970,SVP3GI,AOML,SALLY_RIDE,North
2018-08-13T12:00:00Z,1534161600,2018,12,0,225.5,225.5,50.035,-144.058,-999.00,14.3,-999.0,no,yes,no,300234066611970,SVP3GI,AOML,SALLY_RIDE,North
2018-08-13T13:00:28Z,1534165229,2018,13,0,225.542,225.542,50.029,-144.051,-999.00,14.3,-999.0,no,yes,no,300234066611970,SVP3GI,AOML,SALLY_RIDE,North
2018-08-13T13:59:31Z,1534168771,2018,14,0,225.583,225.583,50.021,-144.047,-999.00,14.3,-999.0,no,yes,no,300234066611970,SVP3GI,AOML,SALLY_RIDE,North
2018-08-13T15:00:00Z,1534172400,2018,15,0,225.625,225.625,50.014,-144.042,-999.00,14.26,-999.0,no,yes,no,300234066611970,SVP3GI,AOML,SALLY_RIDE,North
2018-08-13T16:00:28Z,1534176029,2018,16,0,225.667,225.667,50.005,-144.041,-999.00,14.26,-999.0,no,yes,no,300234066611970,SVP3GI,AOML,SALLY_RIDE,North
2018-08-13T16:59:31Z,1534179571,2018,17,0,225.708,225.708,50.001,-144.042,-999.00,14.26,-999.0,no,yes,no,300234066611970,SVP3GI,AOML,SALLY_RIDE,North
2018-08-14T01:00:28Z,1534208429,2018,1,0,226.042,226.042,50.0,-144.032,-999.00,14.37,-999.0,no,yes,no,300234066611970,SVP3GI,AOML,SALLY_RIDE,North
2018-09-27T04:59:31Z,1538024371,2018,5,0,270.208,270.208,50.002,-141.569,-999.00,15.19,-999.0,no,yes,no,300234066611970,SVP3GI,AOML,SALLY_RIDE,North
2018-09-27T05:02:24Z,1538024544,2018,5,0,270.21,270.21,50.002,-141.569,-999.00,15.19,-999.0,no,yes,no,300234066611970,SVP3GI,AOML,SALLY_RIDE,North
2018-09-27T06:00:00Z,1538028000,2018,6,0,270.25,270.25,50.007,-141.557,-999.00,15.15,-999.0,no,yes,no,300234066611970,SVP3GI,AOML,SALLY_RIDE,North
2018-09-27T06:57:36Z,1538031456,2018,7,0,270.29,270.29,50.011,-141.538,-999.00,15.12,-999.0,no,yes,no,300234066611970,SVP3GI,AOML,SALLY_RIDE,North
2018-09-27T07:00:28Z,1538031629,2018,7,0,270.292,270.292,50.011,-141.538,-999.00,15.12,-999.0,no,yes,no,300234066611970,SVP3GI,AOML,SALLY_RIDE,North
2018-09-27T07:55:12Z,1538034912,2018,8,0,270.33,270.33,50.011,-141.522,-999.00,15.09,-999.0,no,yes,no,300234066611970,SVP3GI,AOML,SALLY_RIDE,North
2018-09-27T07:59:31Z,1538035171,2018,8,0,270.333,270.333,50.011,-141.522,-999.00,15.09,-999.0,no,yes,no,300234066611970,SVP3GI,AOML,SALLY_RIDE,North
2018-09-27T09:00:00Z,1538038800,2018,9,0,270.375,270.375,50.007,-141.509,-999.00,15.05,-999.0,no,yes,no,300234066611970,SVP3GI,AOML,SALLY_RIDE,North
2018-09-27T09:07:12Z,1538039232,2018,9,0,270.38,270.38,50.007,-141.509,-999.00,15.05,-999.0,no,yes,no,300234066611970,SVP3GI,AOML,SALLY_RIDE,North
2018-09-27T13:55:12Z,1538056512,2018,14,0,270.58,270.58,50.002,-141.546,-999.00,14.98,-999.0,no,yes,no,300234066611970,SVP3GI,AOML,SALLY_RIDE,North
2018-09-27T13:59:31Z,1538056771,2018,14,0,270.583,270.583,50.002,-141.546,-999.00,14.98,-999.0,no,yes,no,300234066611970,SVP3GI,AOML,SALLY_RIDE,North
2018-09-27T14:52:48Z,1538059968,2018,15,0,270.62,270.62,50.012,-141.546,-999.00,14.95,-999.0,no,yes,no,300234066611970,SVP3GI,AOML,SALLY_RIDE,North
2018-09-27T15:00:00Z,1538060400,2018,15,0,270.625,270.625,50.012,-141.546,-999.00,14.95,-999.0,no,yes,no,300234066611970,SVP3GI,AOML,SALLY_RIDE,North
2018-09-27T16:00:28Z,1538064029,2018,16,0,270.667,270.667,50.023,-141.545,-999.00,14.98,-999.0,no,yes,no,300234066611970,SVP3GI,AOML,SALLY_RIDE,North
2018-09-27T16:04:48Z,1538064288,2018,16,0,270.67,270.67,50.023,-141.545,-999.00,14.98,-999.0,no,yes,no,300234066611970,SVP3GI,AOML,SALLY_RIDE,North
2018-09-27T16:59:31Z,1538067571,2018,17,0,270.708,270.708,50.035,-141.542,-999.00,14.98,-999.0,no,yes,no,300234066611970,SVP3GI,AOML,SALLY_RIDE,North
2018-09-27T17:02:24Z,1538067744,2018,17,0,270.71,270.71,50.035,-141.542,-999.00,14.98,-999.0,no,yes,no,300234066611970,SVP3GI,AOML,SALLY_RIDE,North
2018-09-27T18:00:00Z,1538071200,2018,18,0,270.75,270.75,50.048,-141.529,-999.00,14.98,-999.0,no,yes,no,300234066611970,SVP3GI,AOML,SALLY_RIDE,North
2018-09-27T18:57:36Z,1538074656,2018,19,0,270.79,270.79,50.058,-141.506,-999.00,15.02,-999.0,no,yes,no,300234066611970,SVP3GI,AOML,SALLY_RIDE,North
2018-09-27T19:00:28Z,1538074829,2018,19,0,270.792,270.792,50.058,-141.506,-999.00,15.02,-999.0,no,yes,no,300234066611970,SVP3GI,AOML,SALLY_RIDE,North
2018-09-27T19:55:12Z,1538078112,2018,20,0,270.83,270.83,50.06,-141.48,-999.00,15.02,-999.0,no,yes,no,300234066611970,SVP3GI,AOML,SALLY_RIDE,North
2018-09-27T19:59:31Z,1538078371,2018,20,0,270.833,270.833,50.06,-141.48,-999.00,15.02,-999.0,no,yes,no,300234066611970,SVP3GI,AOML,SALLY_RIDE,North
2018-09-27T21:00:00Z,1538082000,2018,21,0,270.875,270.875,50.056,-141.463,-999.00,15.02,-999.0,no,yes,no,300234066611970,SVP3GI,AOML,SALLY_RIDE,North
2018-09-27T21:07:12Z,1538082432,2018,21,0,270.88,270.88,50.056,-141.463,-999.00,15.02,-999.0,no,yes,no,300234066611970,SVP3GI,AOML,SALLY_RIDE,North
2018-09-27T22:00:28Z,1538085629,2018,22,0,270.917,270.917,50.049,-141.458,-999.00,15.02,-999.0,no,yes,no,300234066611970,SVP3GI,AOML,SALLY_RIDE,North
2018-09-27T22:04:48Z,1538085888,2018,22,0,270.92,270.92,50.049,-141.458,-999.00,15.02,-999.0,no,yes,no,300234066611970,SVP3GI,AOML,SALLY_RIDE,North
2018-09-27T22:59:31Z,1538089171,2018,23,0,270.958,270.958,50.042,-141.458,-999.00,15.05,-999.0,no,yes,no,300234066611970,SVP3GI,AOML,SALLY_RIDE,North
2018-09-27T23:02:24Z,1538089344,2018,23,0,270.96,270.96,50.042,-141.458,-999.00,15.05,-999.0,no,yes,no,300234066611970,SVP3GI,AOML,SALLY_RIDE,North
2018-09-28T00:00:00Z,1538092800,2018,0,0,271.0,271.0,50.035,-141.467,-999.00,15.05,-999.0,no,yes,no,300234066611970,SVP3GI,AOML,SALLY_RIDE,North
2018-09-28T00:57:36Z,1538096256,2018,1,0,271.04,271.04,50.032,-141.48,-999.00,15.02,-999.0,no,yes,no,300234066611970,SVP3GI,AOML,SALLY_RIDE,North
2018-09-28T01:00:28Z,1538096429,2018,1,0,271.042,271.042,50.032,-141.48,-999.00,15.02,-999.0,no,yes,no,300234066611970,SVP3GI,AOML,SALLY_RIDE,North
2018-09-28T01:55:12Z,1538099712,2018,2,0,271.08,271.08,50.036,-141.492,-999.00,15.02,-999.0,no,yes,no,300234066611970,SVP3GI,AOML,SALLY_RIDE,North
2018-09-28T01:59:31Z,1538099971,2018,2,0,271.083,271.083,50.036,-141.492,-999.00,15.02,-999.0,no,yes,no,300234066611970,SVP3GI,AOML,SALLY_RIDE,North
2018-09-28T02:52:48Z,1538103168,2018,3,0,271.12,271.12,50.043,-141.501,-999.00,14.98,-999.0,no,yes,no,300234066611970,SVP3GI,AOML,SALLY_RIDE,North
2018-09-28T03:00:00Z,1538103600,2018,3,0,271.125,271.125,50.043,-141.501,-999.00,14.98,-999.0,no,yes,no,300234066611970,SVP3GI,AOML,SALLY_RIDE,North
2018-09-28T04:00:28Z,1538107229,2018,4,0,271.167,271.167,50.055,-141.507,-999.00,14.98,-999.0,no,yes,no,300234066611970,SVP3GI,AOML,SALLY_RIDE,North
2018-09-28T04:04:48Z,1538107488,2018,4,0,271.17,271.17,50.055,-141.507,-999.00,14.98,-999.0,no,yes,no,300234066611970,SVP3GI,AOML,SALLY_RIDE,North
2018-09-28T04:59:31Z,1538110771,2018,5,0,271.208,271.208,50.069,-141.505,-999.00,14.98,-999.0,no,yes,no,300234066611970,SVP3GI,AOML,SALLY_RIDE,North
2018-09-28T05:02:24Z,1538110944,2018,5,0,271.21,271.21,50.069,-141.505,-999.00,14.98,-999.0,no,yes,no,300234066611970,SVP3GI,AOML,SALLY_RIDE,North
2018-09-28T06:00:00Z,1538114400,2018,6,0,271.25,271.25,50.084,-141.496,-999.00,14.98,-999.0,no,yes,no,300234066611970,SVP3GI,AOML,SALLY_RIDE,North
2018-09-28T06:57:36Z,1538117856,2018,7,0,271.29,271.29,50.095,-141.482,-999.00,14.98,-999.0,no,yes,no,300234066611970,SVP3GI,AOML,SALLY_RIDE,North
2018-09-28T07:00:28Z,1538118029,2018,7,0,271.292,271.292,50.095,-141.482,-999.00,14.98,-999.0,no,yes,no,300234066611970,SVP3GI,AOML,SALLY_RIDE,North
2018-09-28T07:55:12Z,1538121312,2018,8,0,271.33,271.33,50.1,-141.465,-999.00,14.95,-999.0,no,yes,no,300234066611970,SVP3GI,AOML,SALLY_RIDE,North
2018-09-28T07:59:31Z,1538121571,2018,8,0,271.333,271.333,50.1,-141.465,-999.00,14.95,-999.0,no,yes,no,300234066611970,SVP3GI,AOML,SALLY_RIDE,North
2018-09-28T09:00:00Z,1538125200,2018,9,0,271.375,271.375,50.102,-141.449,-999.00,14.95,-999.0,no,yes,no,300234066611970,SVP3GI,AOML,SALLY_RIDE,North
2018-09-28T09:07:12Z,1538125632,2018,9,0,271.38,271.38,50.102,-141.449,-999.00,14.95,-999.0,no,yes,no,300234066611970,SVP3GI,AOML,SALLY_RIDE,North
2018-09-28T10:00:28Z,1538128829,2018,10,0,271.417,271.417,50.101,-141.438,-999.00,14.95,-999.0,no,yes,no,300234066611970,SVP3GI,AOML,SALLY_RIDE,North
2018-09-28T10:04:48Z,1538129088,2018,10,0,271.42,271.42,50.101,-141.438,-999.00,14.95,-999.0,no,yes,no,300234066611970,SVP3GI,AOML,SALLY_RIDE,North
2018-09-28T10:59:31Z,1538132371,2018,11,0,271.458,271.458,50.096,-141.432,-999.00,14.95,-999.0,no,yes,no,300234066611970,SVP3GI,AOML,SALLY_RIDE,North
2018-09-28T11:02:24Z,1538132544,2018,11,0,271.46,271.46,50.096,-141.432,-999.00,14.95,-999.0,no,yes,no,300234066611970,SVP3GI,AOML,SALLY_RIDE,North
2018-09-28T12:00:00Z,1538136000,2018,12,0,271.5,271.5,50.091,-141.434,-999.00,14.95,-999.0,no,yes,no,300234066611970,SVP3GI,AOML,SALLY_RIDE,North
2018-09-28T12:57:36Z,1538139456,2018,13,0,271.54,271.54,50.087,-141.438,-999.00,14.95,-999.0,no,yes,no,300234066611970,SVP3GI,AOML,SALLY_RIDE,North
2018-09-28T13:00:28Z,1538139629,2018,13,0,271.542,271.542,50.087,-141.438,-999.00,14.95,-999.0,no,yes,no,300234066611970,SVP3GI,AOML,SALLY_RIDE,North
2018-09-28T13:55:12Z,1538142912,2018,14,0,271.58,271.58,50.087,-141.444,-999.00,14.91,-999.0,no,yes,no,300234066611970,SVP3GI,AOML,SALLY_RIDE,North
2018-09-28T13:59:31Z,1538143171,2018,14,0,271.583,271.583,50.087,-141.444,-999.00,14.91,-999.0,no,yes,no,300234066611970,SVP3GI,AOML,SALLY_RIDE,North
2018-09-28T14:52:48Z,1538146368,2018,15,0,271.62,271.62,50.09,-141.452,-999.00,14.91,-999.0,no,yes,no,300234066611970,SVP3GI,AOML,SALLY_RIDE,North
2018-09-28T15:00:00Z,1538146800,2018,15,0,271.625,271.625,50.09,-141.452,-999.00,14.91,-999.0,no,yes,no,300234066611970,SVP3GI,AOML,SALLY_RIDE,North
2018-09-28T16:00:28Z,1538150429,2018,16,0,271.667,271.667,50.096,-141.458,-999.00,14.88,-999.0,no,yes,no,300234066611970,SVP3GI,AOML,SALLY_RIDE,North
2018-09-28T16:04:48Z,1538150688,2018,16,0,271.67,271.67,50.096,-141.458,-999.00,14.88,-999.0,no,yes,no,300234066611970,SVP3GI,AOML,SALLY_RIDE,North
2018-09-28T16:59:31Z,1538153971,2018,17,0,271.708,271.708,50.105,-141.461,-999.00,14.91,-999.0,no,yes,no,300234066611970,SVP3GI,AOML,SALLY_RIDE,North
2018-09-28T17:02:24Z,1538154144,2018,17,0,271.71,271.71,50.105,-141.461,-999.00,14.91,-999.0,no,yes,no,300234066611970,SVP3GI,AOML,SALLY_RIDE,North
2018-09-28T18:00:00Z,1538157600,2018,18,0,271.75,271.75,50.114,-141.462,-999.00,14.91,-999.0,no,yes,no,300234066611970,SVP3GI,AOML,SALLY_RIDE,North
2018-09-28T18:57:36Z,1538161056,2018,19,0,271.79,271.79,50.124,-141.46,-999.00,14.91,-999.0,no,yes,no,300234066611970,SVP3GI,AOML,SALLY_RIDE,North
2018-09-28T19:00:28Z,1538161229,2018,19,0,271.792,271.792,50.124,-141.46,-999.00,14.91,-999.0,no,yes,no,300234066611970,SVP3GI,AOML,SALLY_RIDE,North
2018-09-28T19:55:12Z,1538164512,2018,20,0,271.83,271.83,50.134,-141.456,-999.00,14.91,-999.0,no,yes,no,300234066611970,SVP3GI,AOML,SALLY_RIDE,North
2018-09-28T19:59:31Z,1538164771,2018,20,0,271.833,271.833,50.134,-141.456,-999.00,14.91,-999.0,no,yes,no,300234066611970,SVP3GI,AOML,SALLY_RIDE,North
2018-09-28T21:00:00Z,1538168400,2018,21,0,271.875,271.875,50.142,-141.447,-999.00,14.91,-999.0,no,yes,no,300234066611970,SVP3GI,AOML,SALLY_RIDE,North
2018-09-28T21:07:12Z,1538168832,2018,21,0,271.88,271.88,50.142,-141.447,-999.00,14.91,-999.0,no,yes,no,300234066611970,SVP3GI,AOML,SALLY_RIDE,North
2018-09-28T22:00:28Z,1538172029,2018,22,0,271.917,271.917,50.149,-141.438,-999.00,14.95,-999.0,no,yes,no,300234066611970,SVP3GI,AOML,SALLY_RIDE,North
2018-09-28T22:04:48Z,1538172288,2018,22,0,271.92,271.92,50.149,-141.438,-999.00,14.95,-999.0,no,yes,no,300234066611970,SVP3GI,AOML,SALLY_RIDE,North
2018-09-28T22:59:31Z,1538175571,2018,23,0,271.958,271.958,50.151,-141.426,-999.00,14.95,-999.0,no,yes,no,300234066611970,SVP3GI,AOML,SALLY_RIDE,North
2018-09-28T23:02:24Z,1538175744,2018,23,0,271.96,271.96,50.151,-141.426,-999.00,14.95,-999.0,no,yes,no,300234066611970,SVP3GI,AOML,SALLY_RIDE,North
2018-09-29T00:00:00Z,1538179200,2018,0,0,272.0,272.0,50.15,-141.417,-999.00,14.95,-999.0,no,yes,no,300234066611970,SVP3GI,AOML,SALLY_RIDE,North
2018-09-29T00:57:36Z,1538182656,2018,1,0,272.04,272.04,50.148,-141.411,-999.00,14.95,-999.0,no,yes,no,300234066611970,SVP3GI,AOML,SALLY_RIDE,North
2018-09-29T01:00:28Z,1538182829,2018,1,0,272.042,272.042,50.148,-141.411,-999.00,14.95,-999.0,no,yes,no,300234066611970,SVP3GI,AOML,SALLY_RIDE,North
2018-09-29T01:55:12Z,1538186112,2018,2,0,272.08,272.08,50.145,-141.412,-999.00,14.91,-999.0,no,yes,no,300234066611970,SVP3GI,AOML,SALLY_RIDE,North
2018-09-29T01:59:31Z,1538186371,2018,2,0,272.083,272.083,50.145,-141.412,-999.00,14.91,-999.0,no,yes,no,300234066611970,SVP3GI,AOML,SALLY_RIDE,North
2018-09-29T02:52:48Z,1538189568,2018,3,0,272.12,272.12,50.143,-141.415,-999.00,14.91,-999.0,no,yes,no,300234066611970,SVP3GI,AOML,SALLY_RIDE,North
2018-09-29T03:00:00Z,1538190000,2018,3,0,272.125,272.125,50.143,-141.415,-999.00,14.91,-999.0,no,yes,no,300234066611970,SVP3GI,AOML,SALLY_RIDE,North
2018-09-29T04:00:28Z,1538193629,2018,4,0,272.167,272.167,50.142,-141.418,-999.00,14.91,-999.0,no,yes,no,300234066611970,SVP3GI,AOML,SALLY_RIDE,North
2018-09-29T04:04:48Z,1538193888,2018,4,0,272.17,272.17,50.142,-141.418,-999.00,14.91,-999.0,no,yes,no,300234066611970,SVP3GI,AOML,SALLY_RIDE,North
2018-09-29T04:59:31Z,1538197171,2018,5,0,272.208,272.208,50.144,-141.422,-999.00,14.91,-999.0,no,yes,no,300234066611970,SVP3GI,AOML,SALLY_RIDE,North
2018-09-29T05:02:24Z,1538197344,2018,5,0,272.21,272.21,50.144,-141.422,-999.00,14.91,-999.0,no,yes,no,300234066611970,SVP3GI,AOML,SALLY_RIDE,North
2018-09-29T06:00:00Z,1538200800,2018,6,0,272.25,272.25,50.149,-141.427,-999.00,14.91,-999.0,no,yes,no,300234066611970,SVP3GI,AOML,SALLY_RIDE,North
2018-09-29T06:57:36Z,1538204256,2018,7,0,272.29,272.29,50.155,-141.428,-999.00,14.91,-999.0,no,yes,no,300234066611970,SVP3GI,AOML,SALLY_RIDE,North
2018-09-29T07:00:28Z,1538204429,2018,7,0,272.292,272.292,50.155,-141.428,-999.00,14.91,-999.0,no,yes,no,300234066611970,SVP3GI,AOML,SALLY_RIDE,North
2018-09-29T07:55:12Z,1538207712,2018,8,0,272.33,272.33,50.163,-141.429,-999.00,14.91,-999.0,no,yes,no,300234066611970,SVP3GI,AOML,SALLY_RIDE,North
2018-09-29T07:59:31Z,1538207971,2018,8,0,272.333,272.333,50.163,-141.429,-999.00,14.91,-999.0,no,yes,no,300234066611970,SVP3GI,AOML,SALLY_RIDE,North