iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2019-11-18T06:01:00Z,1574056860,2019,6,1,322.2507,322.2507,63.323,-12.089,-999.00,8.08,-999.0,no,yes,no,300234065615560,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-18T07:00:02Z,1574060403,2019,7,0,322.2917,322.2917,63.322,-12.102,-999.00,8.09,-999.0,no,yes,no,300234065615560,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-18T07:59:57Z,1574063997,2019,8,0,322.3333,322.3333,63.325,-12.116,-999.00,8.07,-999.0,no,yes,no,300234065615560,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-18T09:00:00Z,1574067600,2019,9,0,322.375,322.375,63.331,-12.125,-999.00,8.07,-999.0,no,yes,no,300234065615560,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-18T10:00:02Z,1574071203,2019,10,0,322.4167,322.4167,63.34,-12.132,-999.00,8.08,-999.0,no,yes,no,300234065615560,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-18T10:59:57Z,1574074797,2019,11,0,322.4583,322.4583,63.349,-12.128,-999.00,8.1,-999.0,no,yes,no,300234065615560,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-18T12:00:00Z,1574078400,2019,12,0,322.5,322.5,63.357,-12.117,-999.00,8.12,-999.0,no,yes,no,300234065615560,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-18T13:02:03Z,1574082124,2019,13,2,322.5431,322.5431,63.368,-12.101,-999.00,8.12,-999.0,no,yes,no,300234065615560,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-18T13:59:57Z,1574085597,2019,14,0,322.5833,322.5833,63.375,-12.083,-999.00,8.09,-999.0,no,yes,no,300234065615560,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-18T15:00:00Z,1574089200,2019,15,0,322.625,322.625,63.377,-12.065,-999.00,8.09,-999.0,no,yes,no,300234065615560,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-18T16:00:02Z,1574092803,2019,16,0,322.6667,322.6667,63.381,-12.056,-999.00,8.12,-999.0,no,yes,no,300234065615560,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-18T16:59:57Z,1574096397,2019,17,0,322.7083,322.7083,63.376,-12.056,-999.00,8.1,-999.0,no,yes,no,300234065615560,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-18T19:00:02Z,1574103603,2019,19,0,322.7917,322.7917,63.373,-12.07,-999.00,8.1,-999.0,no,yes,no,300234065615560,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-18T19:59:57Z,1574107197,2019,20,0,322.8333,322.8333,63.372,-12.085,-999.00,8.1,-999.0,no,yes,no,300234065615560,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-18T21:00:00Z,1574110800,2019,21,0,322.875,322.875,63.373,-12.101,-999.00,8.11,-999.0,no,yes,no,300234065615560,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-18T22:00:02Z,1574114403,2019,22,0,322.9167,322.9167,63.379,-12.111,-999.00,8.11,-999.0,no,yes,no,300234065615560,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-18T22:59:57Z,1574117997,2019,23,0,322.9583,322.9583,63.388,-12.113,-999.00,8.14,-999.0,no,yes,no,300234065615560,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-19T00:00:00Z,1574121600,2019,0,0,323.0,323.0,63.398,-12.111,-999.00,8.14,-999.0,no,yes,no,300234065615560,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-19T01:00:02Z,1574125203,2019,1,0,323.0417,323.0417,63.409,-12.103,-999.00,8.16,-999.0,no,yes,no,300234065615560,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-19T01:59:57Z,1574128797,2019,2,0,323.0833,323.0833,63.418,-12.092,-999.00,8.19,-999.0,no,yes,no,300234065615560,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-19T03:01:00Z,1574132460,2019,3,1,323.1257,323.1257,63.424,-12.08,-999.00,8.16,-999.0,no,yes,no,300234065615560,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-19T04:00:02Z,1574136003,2019,4,0,323.1667,323.1667,63.429,-12.066,-999.00,8.24,-999.0,no,yes,no,300234065615560,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-19T05:00:57Z,1574139658,2019,5,1,323.209,323.209,63.431,-12.061,-999.00,8.21,-999.0,no,yes,no,300234065615560,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-19T06:00:00Z,1574143200,2019,6,0,323.25,323.25,63.427,-12.06,-999.00,8.19,-999.0,no,yes,no,300234065615560,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-19T07:00:02Z,1574146803,2019,7,0,323.2917,323.2917,63.423,-12.064,-999.00,8.27,-999.0,no,yes,no,300234065615560,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-19T09:00:00Z,1574154000,2019,9,0,323.375,323.375,63.419,-12.092,-999.00,8.28,-999.0,no,yes,no,300234065615560,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-19T10:01:03Z,1574157663,2019,10,1,323.4174,323.4174,63.421,-12.109,-999.00,8.29,-999.0,no,yes,no,300234065615560,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-19T10:59:57Z,1574161197,2019,11,0,323.4583,323.4583,63.427,-12.12,-999.00,8.3,-999.0,no,yes,no,300234065615560,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-19T12:00:00Z,1574164800,2019,12,0,323.5,323.5,63.436,-12.12,-999.00,8.3,-999.0,no,yes,no,300234065615560,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-19T13:00:02Z,1574168403,2019,13,0,323.5417,323.5417,63.448,-12.114,-999.00,8.31,-999.0,no,yes,no,300234065615560,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-19T14:02:58Z,1574172179,2019,14,3,323.5854,323.5854,63.46,-12.096,-999.00,8.3,-999.0,no,yes,no,300234065615560,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-19T15:04:01Z,1574175842,2019,15,4,323.6278,323.6278,63.461,-12.079,-999.00,8.29,-999.0,no,yes,no,300234065615560,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-19T16:02:03Z,1574179324,2019,16,2,323.6681,323.6681,63.469,-12.061,-999.00,8.29,-999.0,no,yes,no,300234065615560,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-19T17:03:59Z,1574183039,2019,17,4,323.7111,323.7111,63.466,-12.05,-999.00,8.29,-999.0,no,yes,no,300234065615560,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-19T18:00:00Z,1574186400,2019,18,0,323.75,323.75,63.466,-12.043,-999.00,8.29,-999.0,no,yes,no,300234065615560,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-19T19:00:02Z,1574190003,2019,19,0,323.7917,323.7917,63.462,-12.044,-999.00,8.29,-999.0,no,yes,no,300234065615560,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-19T19:59:57Z,1574193597,2019,20,0,323.8333,323.8333,63.458,-12.052,-999.00,8.28,-999.0,no,yes,no,300234065615560,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-19T21:00:00Z,1574197200,2019,21,0,323.875,323.875,63.456,-12.061,-999.00,8.28,-999.0,no,yes,no,300234065615560,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-19T22:00:02Z,1574200803,2019,22,0,323.9167,323.9167,63.455,-12.073,-999.00,8.28,-999.0,no,yes,no,300234065615560,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-19T22:59:57Z,1574204397,2019,23,0,323.9583,323.9583,63.458,-12.086,-999.00,8.28,-999.0,no,yes,no,300234065615560,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-20T00:00:00Z,1574208000,2019,0,0,324.0,324.0,63.46,-12.095,-999.00,8.28,-999.0,no,yes,no,300234065615560,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-20T01:00:02Z,1574211603,2019,1,0,324.0417,324.0417,63.468,-12.095,-999.00,8.29,-999.0,no,yes,no,300234065615560,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-20T02:00:57Z,1574215258,2019,2,1,324.084,324.084,63.477,-12.089,-999.00,8.29,-999.0,no,yes,no,300234065615560,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-20T04:03:56Z,1574222636,2019,4,4,324.1694,324.1694,63.493,-12.064,-999.00,8.28,-999.0,no,yes,no,300234065615560,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-20T05:03:59Z,1574226239,2019,5,4,324.2111,324.2111,63.492,-12.053,-999.00,8.28,-999.0,no,yes,no,300234065615560,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-20T06:00:00Z,1574229600,2019,6,0,324.25,324.25,63.493,-12.048,-999.00,8.28,-999.0,no,yes,no,300234065615560,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-20T07:00:02Z,1574233203,2019,7,0,324.2917,324.2917,63.491,-12.051,-999.00,8.28,-999.0,no,yes,no,300234065615560,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-20T07:59:57Z,1574236797,2019,8,0,324.3333,324.3333,63.49,-12.055,-999.00,8.28,-999.0,no,yes,no,300234065615560,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-20T09:00:00Z,1574240400,2019,9,0,324.375,324.375,63.488,-12.065,-999.00,8.27,-999.0,no,yes,no,300234065615560,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-20T10:00:02Z,1574244003,2019,10,0,324.4167,324.4167,63.488,-12.074,-999.00,8.27,-999.0,no,yes,no,300234065615560,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-20T10:59:57Z,1574247597,2019,11,0,324.4583,324.4583,63.49,-12.081,-999.00,8.27,-999.0,no,yes,no,300234065615560,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-20T12:00:00Z,1574251200,2019,12,0,324.5,324.5,63.495,-12.081,-999.00,8.27,-999.0,no,yes,no,300234065615560,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-20T13:01:03Z,1574254863,2019,13,1,324.5424,324.5424,63.503,-12.078,-999.00,8.26,-999.0,no,yes,no,300234065615560,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-20T14:03:59Z,1574258639,2019,14,4,324.5861,324.5861,63.513,-12.071,-999.00,8.25,-999.0,no,yes,no,300234065615560,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-20T15:00:00Z,1574262000,2019,15,0,324.625,324.625,63.521,-12.057,-999.00,8.25,-999.0,no,yes,no,300234065615560,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-20T16:00:02Z,1574265603,2019,16,0,324.6667,324.6667,63.528,-12.037,-999.00,8.24,-999.0,no,yes,no,300234065615560,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-20T17:03:59Z,1574269439,2019,17,4,324.7111,324.7111,63.531,-12.015,-999.00,8.25,-999.0,no,yes,no,300234065615560,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-20T18:01:00Z,1574272860,2019,18,1,324.7507,324.7507,63.531,-11.999,-999.00,8.25,-999.0,no,yes,no,300234065615560,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-20T19:00:02Z,1574276403,2019,19,0,324.7917,324.7917,63.528,-11.989,-999.00,8.24,-999.0,no,yes,no,300234065615560,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-20T21:00:00Z,1574283600,2019,21,0,324.875,324.875,63.517,-11.988,-999.00,8.24,-999.0,no,yes,no,300234065615560,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-20T22:02:03Z,1574287324,2019,22,2,324.9181,324.9181,63.508,-11.998,-999.00,8.22,-999.0,no,yes,no,300234065615560,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-20T22:59:57Z,1574290797,2019,23,0,324.9583,324.9583,63.508,-12.009,-999.00,8.22,-999.0,no,yes,no,300234065615560,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-21T00:01:00Z,1574294460,2019,0,1,325.0007,325.0007,63.506,-12.021,-999.00,8.22,-999.0,no,yes,no,300234065615560,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-21T01:00:02Z,1574298003,2019,1,0,325.0417,325.0417,63.509,-12.028,-999.00,8.22,-999.0,no,yes,no,300234065615560,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-21T02:02:58Z,1574301779,2019,2,3,325.0854,325.0854,63.514,-12.028,-999.00,8.22,-999.0,no,yes,no,300234065615560,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-21T04:00:02Z,1574308803,2019,4,0,325.1667,325.1667,63.525,-12.014,-999.00,8.23,-999.0,no,yes,no,300234065615560,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-21T05:00:57Z,1574312458,2019,5,1,325.209,325.209,63.529,-12.002,-999.00,8.24,-999.0,no,yes,no,300234065615560,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-21T06:00:00Z,1574316000,2019,6,0,325.25,325.25,63.53,-11.991,-999.00,8.24,-999.0,no,yes,no,300234065615560,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-21T07:00:02Z,1574319603,2019,7,0,325.2917,325.2917,63.531,-11.978,-999.00,8.24,-999.0,no,yes,no,300234065615560,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-21T08:02:58Z,1574323379,2019,8,3,325.3354,325.3354,63.525,-11.98,-999.00,8.24,-999.0,no,yes,no,300234065615560,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-21T09:00:00Z,1574326800,2019,9,0,325.375,325.375,63.52,-11.983,-999.00,8.23,-999.0,no,yes,no,300234065615560,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-21T10:01:03Z,1574330463,2019,10,1,325.4174,325.4174,63.515,-11.991,-999.00,8.24,-999.0,no,yes,no,300234065615560,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-21T10:59:57Z,1574333997,2019,11,0,325.4583,325.4583,63.514,-12.001,-999.00,8.24,-999.0,no,yes,no,300234065615560,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-21T12:00:00Z,1574337600,2019,12,0,325.5,325.5,63.514,-12.01,-999.00,8.24,-999.0,no,yes,no,300234065615560,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-21T13:00:02Z,1574341203,2019,13,0,325.5417,325.5417,63.515,-12.015,-999.00,8.25,-999.0,no,yes,no,300234065615560,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-21T13:59:57Z,1574344797,2019,14,0,325.5833,325.5833,63.52,-12.013,-999.00,8.24,-999.0,no,yes,no,300234065615560,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-21T15:02:00Z,1574348521,2019,15,2,325.6264,325.6264,63.526,-12.007,-999.00,8.23,-999.0,no,yes,no,300234065615560,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-21T16:00:02Z,1574352003,2019,16,0,325.6667,325.6667,63.533,-11.993,-999.00,8.24,-999.0,no,yes,no,300234065615560,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-21T16:59:57Z,1574355597,2019,17,0,325.7083,325.7083,63.538,-11.974,-999.00,8.24,-999.0,no,yes,no,300234065615560,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-21T19:00:02Z,1574362803,2019,19,0,325.7917,325.7917,63.541,-11.94,-999.00,8.23,-999.0,no,yes,no,300234065615560,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-21T20:02:58Z,1574366579,2019,20,3,325.8354,325.8354,63.537,-11.928,-999.00,8.24,-999.0,no,yes,no,300234065615560,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-21T21:00:00Z,1574370000,2019,21,0,325.875,325.875,63.531,-11.924,-999.00,8.21,-999.0,no,yes,no,300234065615560,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-21T22:00:02Z,1574373603,2019,22,0,325.9167,325.9167,63.523,-11.928,-999.00,8.24,-999.0,no,yes,no,300234065615560,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-21T22:59:57Z,1574377197,2019,23,0,325.9583,325.9583,63.514,-11.94,-999.00,8.26,-999.0,no,yes,no,300234065615560,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-22T00:00:00Z,1574380800,2019,0,0,326.0,326.0,63.51,-11.956,-999.00,8.25,-999.0,no,yes,no,300234065615560,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-22T01:00:02Z,1574384403,2019,1,0,326.0417,326.0417,63.509,-11.97,-999.00,8.26,-999.0,no,yes,no,300234065615560,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-22T01:59:57Z,1574387997,2019,2,0,326.0833,326.0833,63.511,-11.981,-999.00,8.25,-999.0,no,yes,no,300234065615560,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-22T03:00:00Z,1574391600,2019,3,0,326.125,326.125,63.515,-11.982,-999.00,8.25,-999.0,no,yes,no,300234065615560,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-22T04:00:02Z,1574395203,2019,4,0,326.1667,326.1667,63.521,-11.979,-999.00,8.25,-999.0,no,yes,no,300234065615560,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-22T05:03:59Z,1574399039,2019,5,4,326.2111,326.2111,-90.0,-180.0,-999.00,8.24,-999.0,no,yes,no,300234065615560,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-22T06:04:01Z,1574402642,2019,6,4,326.2528,326.2528,-90.0,-180.0,-999.00,8.25,-999.0,no,yes,no,300234065615560,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-22T07:00:02Z,1574406003,2019,7,0,326.2917,326.2917,63.535,-11.94,-999.00,8.25,-999.0,no,yes,no,300234065615560,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-22T07:59:57Z,1574409597,2019,8,0,326.3333,326.3333,63.535,-11.927,-999.00,8.24,-999.0,no,yes,no,300234065615560,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-22T09:00:00Z,1574413200,2019,9,0,326.375,326.375,63.531,-11.922,-999.00,8.24,-999.0,no,yes,no,300234065615560,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-22T10:01:03Z,1574416863,2019,10,1,326.4174,326.4174,63.524,-11.925,-999.00,8.24,-999.0,no,yes,no,300234065615560,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-22T10:59:57Z,1574420397,2019,11,0,326.4583,326.4583,63.519,-11.93,-999.00,8.24,-999.0,no,yes,no,300234065615560,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-22T12:00:00Z,1574424000,2019,12,0,326.5,326.5,63.515,-11.943,-999.00,8.24,-999.0,no,yes,no,300234065615560,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-22T13:00:02Z,1574427603,2019,13,0,326.5417,326.5417,63.511,-11.952,-999.00,8.24,-999.0,no,yes,no,300234065615560,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-22T13:59:57Z,1574431197,2019,14,0,326.5833,326.5833,63.511,-11.958,-999.00,8.24,-999.0,no,yes,no,300234065615560,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-22T15:00:00Z,1574434800,2019,15,0,326.625,326.625,63.515,-11.961,-999.00,8.23,-999.0,no,yes,no,300234065615560,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-22T16:00:02Z,1574438403,2019,16,0,326.6667,326.6667,63.52,-11.951,-999.00,8.23,-999.0,no,yes,no,300234065615560,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-22T17:01:58Z,1574442118,2019,17,2,326.7097,326.7097,63.525,-11.933,-999.00,8.22,-999.0,no,yes,no,300234065615560,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-22T18:00:00Z,1574445600,2019,18,0,326.75,326.75,63.53,-11.911,-999.00,8.23,-999.0,no,yes,no,300234065615560,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-22T19:00:02Z,1574449203,2019,19,0,326.7917,326.7917,63.532,-11.889,-999.00,8.22,-999.0,no,yes,no,300234065615560,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-22T20:01:58Z,1574452918,2019,20,2,326.8347,326.8347,63.529,-11.867,-999.00,8.21,-999.0,no,yes,no,300234065615560,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-22T21:00:00Z,1574456400,2019,21,0,326.875,326.875,63.521,-11.862,-999.00,8.21,-999.0,no,yes,no,300234065615560,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-22T22:01:03Z,1574460063,2019,22,1,326.9174,326.9174,63.511,-11.861,-999.00,8.22,-999.0,no,yes,no,300234065615560,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-22T22:59:57Z,1574463597,2019,23,0,326.9583,326.9583,63.499,-11.868,-999.00,8.21,-999.0,no,yes,no,300234065615560,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-23T00:02:00Z,1574467321,2019,0,2,327.0014,327.0014,63.489,-11.887,-999.00,8.21,-999.0,no,yes,no,300234065615560,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-23T01:00:02Z,1574470803,2019,1,0,327.0417,327.0417,63.482,-11.912,-999.00,8.2,-999.0,no,yes,no,300234065615560,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-23T01:59:57Z,1574474397,2019,2,0,327.0833,327.0833,63.479,-11.937,-999.00,8.19,-999.0,no,yes,no,300234065615560,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-23T03:00:00Z,1574478000,2019,3,0,327.125,327.125,63.482,-11.951,-999.00,8.17,-999.0,no,yes,no,300234065615560,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-23T04:00:02Z,1574481603,2019,4,0,327.1667,327.1667,63.488,-11.957,-999.00,8.18,-999.0,no,yes,no,300234065615560,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-23T05:00:57Z,1574485258,2019,5,1,327.209,327.209,63.498,-11.953,-999.00,8.16,-999.0,no,yes,no,300234065615560,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-23T06:00:00Z,1574488800,2019,6,0,327.25,327.25,63.506,-11.94,-999.00,8.18,-999.0,no,yes,no,300234065615560,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-23T07:00:02Z,1574492403,2019,7,0,327.2917,327.2917,63.513,-11.921,-999.00,8.17,-999.0,no,yes,no,300234065615560,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-23T08:00:57Z,1574496058,2019,8,1,327.334,327.334,63.516,-11.903,-999.00,8.18,-999.0,no,yes,no,300234065615560,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-23T09:00:00Z,1574499600,2019,9,0,327.375,327.375,63.515,-11.89,-999.00,8.18,-999.0,no,yes,no,300234065615560,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-23T10:00:02Z,1574503203,2019,10,0,327.4167,327.4167,63.511,-11.882,-999.00,8.18,-999.0,no,yes,no,300234065615560,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-23T10:59:57Z,1574506797,2019,11,0,327.4583,327.4583,63.505,-11.884,-999.00,8.17,-999.0,no,yes,no,300234065615560,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-23T12:01:00Z,1574510460,2019,12,1,327.5007,327.5007,63.499,-11.893,-999.00,8.18,-999.0,no,yes,no,300234065615560,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-23T13:00:02Z,1574514003,2019,13,0,327.5417,327.5417,63.493,-11.904,-999.00,8.19,-999.0,no,yes,no,300234065615560,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-23T13:59:57Z,1574517597,2019,14,0,327.5833,327.5833,63.493,-11.913,-999.00,8.19,-999.0,no,yes,no,300234065615560,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-23T15:00:00Z,1574521200,2019,15,0,327.625,327.625,63.495,-11.918,-999.00,8.19,-999.0,no,yes,no,300234065615560,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-23T16:00:02Z,1574524803,2019,16,0,327.6667,327.6667,63.501,-11.911,-999.00,8.18,-999.0,no,yes,no,300234065615560,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-23T16:59:57Z,1574528397,2019,17,0,327.7083,327.7083,63.511,-11.894,-999.00,8.18,-999.0,no,yes,no,300234065615560,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-23T18:00:00Z,1574532000,2019,18,0,327.75,327.75,63.519,-11.87,-999.00,8.19,-999.0,no,yes,no,300234065615560,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-23T19:00:02Z,1574535603,2019,19,0,327.7917,327.7917,63.526,-11.838,-999.00,8.19,-999.0,no,yes,no,300234065615560,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-23T20:00:57Z,1574539258,2019,20,1,327.834,327.834,63.528,-11.805,-999.00,8.19,-999.0,no,yes,no,300234065615560,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-23T21:00:00Z,1574542800,2019,21,0,327.875,327.875,63.525,-11.778,-999.00,8.19,-999.0,no,yes,no,300234065615560,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-23T22:00:02Z,1574546403,2019,22,0,327.9167,327.9167,63.516,-11.763,-999.00,8.19,-999.0,no,yes,no,300234065615560,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-23T22:59:57Z,1574549997,2019,23,0,327.9583,327.9583,63.504,-11.762,-999.00,8.19,-999.0,no,yes,no,300234065615560,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-24T01:00:02Z,1574557203,2019,1,0,328.0417,328.0417,63.482,-11.792,-999.00,8.2,-999.0,no,yes,no,300234065615560,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-24T03:00:00Z,1574564400,2019,3,0,328.125,328.125,63.473,-11.836,-999.00,8.19,-999.0,no,yes,no,300234065615560,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-24T04:00:02Z,1574568003,2019,4,0,328.1667,328.1667,63.476,-11.855,-999.00,8.19,-999.0,no,yes,no,300234065615560,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-24T04:59:57Z,1574571597,2019,5,0,328.2083,328.2083,63.485,-11.862,-999.00,8.18,-999.0,no,yes,no,300234065615560,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-24T06:00:00Z,1574575200,2019,6,0,328.25,328.25,63.494,-11.858,-999.00,8.17,-999.0,no,yes,no,300234065615560,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-24T07:01:03Z,1574578863,2019,7,1,328.2924,328.2924,63.503,-11.845,-999.00,8.17,-999.0,no,yes,no,300234065615560,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-24T07:59:57Z,1574582397,2019,8,0,328.3333,328.3333,63.508,-11.829,-999.00,8.16,-999.0,no,yes,no,300234065615560,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-24T09:00:00Z,1574586000,2019,9,0,328.375,328.375,63.511,-11.814,-999.00,8.14,-999.0,no,yes,no,300234065615560,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-24T10:00:02Z,1574589603,2019,10,0,328.4167,328.4167,63.506,-11.8,-999.00,8.14,-999.0,no,yes,no,300234065615560,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-24T10:59:57Z,1574593197,2019,11,0,328.4583,328.4583,63.501,-11.8,-999.00,8.13,-999.0,no,yes,no,300234065615560,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-24T12:02:00Z,1574596921,2019,12,2,328.5014,328.5014,63.493,-11.811,-999.00,8.12,-999.0,no,yes,no,300234065615560,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-24T13:00:02Z,1574600403,2019,13,0,328.5417,328.5417,63.483,-11.823,-999.00,8.12,-999.0,no,yes,no,300234065615560,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-24T13:59:57Z,1574603997,2019,14,0,328.5833,328.5833,63.476,-11.845,-999.00,8.08,-999.0,no,yes,no,300234065615560,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-24T15:00:00Z,1574607600,2019,15,0,328.625,328.625,63.473,-11.865,-999.00,8.1,-999.0,no,yes,no,300234065615560,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-24T16:00:02Z,1574611203,2019,16,0,328.6667,328.6667,63.474,-11.877,-999.00,8.11,-999.0,no,yes,no,300234065615560,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-24T16:59:57Z,1574614797,2019,17,0,328.7083,328.7083,63.479,-11.877,-999.00,8.14,-999.0,no,yes,no,300234065615560,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-24T18:00:00Z,1574618400,2019,18,0,328.75,328.75,63.485,-11.872,-999.00,8.15,-999.0,no,yes,no,300234065615560,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-24T19:00:02Z,1574622003,2019,19,0,328.7917,328.7917,63.493,-11.855,-999.00,8.14,-999.0,no,yes,no,300234065615560,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-24T20:00:57Z,1574625658,2019,20,1,328.834,328.834,63.497,-11.833,-999.00,8.14,-999.0,no,yes,no,300234065615560,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-24T22:03:56Z,1574633036,2019,22,4,328.9194,328.9194,-90.0,-180.0,-999.00,8.11,-999.0,no,yes,no,300234065615560,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-24T23:03:59Z,1574636639,2019,23,4,328.9611,328.9611,-90.0,-180.0,-999.00,8.11,-999.0,no,yes,no,300234065615560,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-25T00:03:01Z,1574640181,2019,0,3,329.0021,329.0021,63.472,-11.807,-999.00,8.1,-999.0,no,yes,no,300234065615560,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-25T01:00:02Z,1574643603,2019,1,0,329.0417,329.0417,63.459,-11.83,-999.00,8.09,-999.0,no,yes,no,300234065615560,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-25T01:59:57Z,1574647197,2019,2,0,329.0833,329.0833,63.448,-11.863,-999.00,8.08,-999.0,no,yes,no,300234065615560,SVPGHI,AOML,BJARNI_SAEMUN,North
2019-11-25T03:00:00Z,1574650800,2019,3,0,329.125,329.125,63.443,-11.898,-999.00,8.07,-999.0,no,yes,no,300234065615560,SVPGHI,AOML,BJARNI_SAEMUN,North