iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2021-09-05T10:59:57Z,1630839597,2021,11,0,248.4583,248.4583,74.30241,-20.2511,1024.0,-999.00,-999.0,yes,no,no,300534061516100,ITB-16,USIABP,HDMS_Triton,North
2021-09-05T12:00:00Z,1630843200,2021,12,0,248.5,248.5,74.30235,-20.25093,1008.8,-999.00,-999.0,yes,no,no,300534061516100,ITB-16,USIABP,HDMS_Triton,North
2021-09-05T13:00:02Z,1630846803,2021,13,0,248.5417,248.5417,74.30227,-20.25104,1008.5,-999.00,-999.0,yes,no,no,300534061516100,ITB-16,USIABP,HDMS_Triton,North
2021-09-05T13:59:57Z,1630850397,2021,14,0,248.5833,248.5833,74.30236,-20.25133,1008.0,-999.00,-999.0,yes,no,no,300534061516100,ITB-16,USIABP,HDMS_Triton,North
2021-09-05T15:00:00Z,1630854000,2021,15,0,248.625,248.625,74.23854,-20.22752,1007.7,-999.00,-999.0,yes,no,no,300534061516100,ITB-16,USIABP,HDMS_Triton,North
2021-09-05T16:00:02Z,1630857603,2021,16,0,248.6667,248.6667,74.20836,-19.28891,1007.3,-999.00,-999.0,yes,no,no,300534061516100,ITB-16,USIABP,HDMS_Triton,North
2021-09-05T16:59:57Z,1630861197,2021,17,0,248.7083,248.7083,74.41577,-18.72547,1007.1,-999.00,-999.0,yes,no,no,300534061516100,ITB-16,USIABP,HDMS_Triton,North
2021-09-05T18:00:00Z,1630864800,2021,18,0,248.75,248.75,74.62759,-18.15628,1007.3,-999.00,-999.0,yes,no,no,300534061516100,ITB-16,USIABP,HDMS_Triton,North
2021-09-05T19:00:02Z,1630868403,2021,19,0,248.7917,248.7917,74.81486,-18.37173,1007.2,-999.00,-999.0,yes,no,no,300534061516100,ITB-16,USIABP,HDMS_Triton,North
2021-09-05T19:59:57Z,1630871997,2021,20,0,248.8333,248.8333,74.98433,-19.20863,1007.3,-999.00,-999.0,yes,no,no,300534061516100,ITB-16,USIABP,HDMS_Triton,North
2021-09-05T21:00:00Z,1630875600,2021,21,0,248.875,248.875,75.23744,-19.19689,1007.4,-999.00,-999.0,yes,no,no,300534061516100,ITB-16,USIABP,HDMS_Triton,North
2021-09-05T22:00:02Z,1630879203,2021,22,0,248.9167,248.9167,75.49418,-19.11405,1006.8,-999.00,-999.0,yes,no,no,300534061516100,ITB-16,USIABP,HDMS_Triton,North
2021-09-05T22:59:57Z,1630882797,2021,23,0,248.9583,248.9583,75.7478,-18.97962,1006.8,-999.00,-999.0,yes,no,no,300534061516100,ITB-16,USIABP,HDMS_Triton,North
2021-09-06T00:00:00Z,1630886400,2021,0,0,249.0,249.0,76.00649,-19.2501,1006.6,-999.00,-999.0,yes,no,no,300534061516100,ITB-16,USIABP,HDMS_Triton,North
2021-09-06T01:00:02Z,1630890003,2021,1,0,249.0417,249.0417,76.25852,-19.48572,1007.3,-999.00,-999.0,yes,no,no,300534061516100,ITB-16,USIABP,HDMS_Triton,North
2021-09-06T01:59:57Z,1630893597,2021,2,0,249.0833,249.0833,76.51564,-19.51774,1007.3,-999.00,-999.0,yes,no,no,300534061516100,ITB-16,USIABP,HDMS_Triton,North
2021-09-06T03:00:00Z,1630897200,2021,3,0,249.125,249.125,76.7428,-19.37686,1006.9,-999.00,-999.0,yes,no,no,300534061516100,ITB-16,USIABP,HDMS_Triton,North
2021-09-06T04:00:02Z,1630900803,2021,4,0,249.1667,249.1667,76.73464,-18.83905,1007.0,-999.00,-999.0,yes,no,no,300534061516100,ITB-16,USIABP,HDMS_Triton,North
2021-09-06T04:59:57Z,1630904397,2021,5,0,249.2083,249.2083,76.6805,-18.61125,1006.8,-999.00,-999.0,yes,no,no,300534061516100,ITB-16,USIABP,HDMS_Triton,North
2021-09-06T06:00:00Z,1630908000,2021,6,0,249.25,249.25,76.61663,-18.06696,1006.4,-999.00,-999.0,yes,no,no,300534061516100,ITB-16,USIABP,HDMS_Triton,North
2021-09-06T07:00:02Z,1630911603,2021,7,0,249.2917,249.2917,76.6964,-17.76632,1006.3,-999.00,-999.0,yes,no,no,300534061516100,ITB-16,USIABP,HDMS_Triton,North
2021-09-06T07:59:57Z,1630915197,2021,8,0,249.3333,249.3333,76.9422,-17.66225,1006.6,-999.00,-999.0,yes,no,no,300534061516100,ITB-16,USIABP,HDMS_Triton,North
2021-09-06T09:00:00Z,1630918800,2021,9,0,249.375,249.375,77.18884,-17.44294,1006.5,-999.00,-999.0,yes,no,no,300534061516100,ITB-16,USIABP,HDMS_Triton,North
2021-09-06T10:00:02Z,1630922403,2021,10,0,249.4167,249.4167,77.3832,-17.26964,1006.7,-999.00,-999.0,yes,no,no,300534061516100,ITB-16,USIABP,HDMS_Triton,North
2021-09-06T10:59:57Z,1630925997,2021,11,0,249.4583,249.4583,77.58021,-17.10884,1006.4,-999.00,-999.0,yes,no,no,300534061516100,ITB-16,USIABP,HDMS_Triton,North
2021-09-06T12:00:00Z,1630929600,2021,12,0,249.5,249.5,77.77408,-16.8641,1006.3,-999.00,-999.0,yes,no,no,300534061516100,ITB-16,USIABP,HDMS_Triton,North
2021-09-06T13:00:02Z,1630933203,2021,13,0,249.5417,249.5417,77.96299,-16.60328,1006.0,-999.00,-999.0,yes,no,no,300534061516100,ITB-16,USIABP,HDMS_Triton,North
2021-09-06T13:59:57Z,1630936797,2021,14,0,249.5833,249.5833,78.13284,-16.36952,1006.2,-999.00,-999.0,yes,no,no,300534061516100,ITB-16,USIABP,HDMS_Triton,North
2021-09-06T15:00:00Z,1630940400,2021,15,0,249.625,249.625,78.13481,-16.37782,1006.0,-999.00,-999.0,yes,no,no,300534061516100,ITB-16,USIABP,HDMS_Triton,North
2021-09-06T16:00:02Z,1630944003,2021,16,0,249.6667,249.6667,78.28692,-16.16684,1006.2,-999.00,-999.0,yes,no,no,300534061516100,ITB-16,USIABP,HDMS_Triton,North
2021-09-06T16:59:57Z,1630947597,2021,17,0,249.7083,249.7083,78.17744,-16.34127,1005.6,-999.00,-999.0,yes,no,no,300534061516100,ITB-16,USIABP,HDMS_Triton,North
2021-09-06T18:00:00Z,1630951200,2021,18,0,249.75,249.75,78.26784,-16.18268,1005.8,-999.00,-999.0,yes,no,no,300534061516100,ITB-16,USIABP,HDMS_Triton,North
2021-09-06T19:00:02Z,1630954803,2021,19,0,249.7917,249.7917,78.34106,-16.05314,1005.5,-999.00,-999.0,yes,no,no,300534061516100,ITB-16,USIABP,HDMS_Triton,North
2021-09-06T19:59:57Z,1630958397,2021,20,0,249.8333,249.8333,78.27578,-16.18557,1005.6,-999.00,-999.0,yes,no,no,300534061516100,ITB-16,USIABP,HDMS_Triton,North
2021-09-06T21:00:00Z,1630962000,2021,21,0,249.875,249.875,78.39728,-15.96498,1005.5,-999.00,-999.0,yes,no,no,300534061516100,ITB-16,USIABP,HDMS_Triton,North
2021-09-06T22:00:02Z,1630965603,2021,22,0,249.9167,249.9167,78.5337,-15.91043,1005.5,-999.00,-999.0,yes,no,no,300534061516100,ITB-16,USIABP,HDMS_Triton,North
2021-09-06T22:59:57Z,1630969197,2021,23,0,249.9583,249.9583,78.67964,-15.95948,1005.6,-999.00,-999.0,yes,no,no,300534061516100,ITB-16,USIABP,HDMS_Triton,North
2021-09-07T00:00:00Z,1630972800,2021,0,0,250.0,250.0,78.81876,-16.05486,1005.8,-999.00,-999.0,yes,no,no,300534061516100,ITB-16,USIABP,HDMS_Triton,North
2021-09-07T01:00:02Z,1630976403,2021,1,0,250.0417,250.0417,78.91192,-16.12381,1005.9,-999.00,-999.0,yes,no,no,300534061516100,ITB-16,USIABP,HDMS_Triton,North
2021-09-07T01:59:57Z,1630979997,2021,2,0,250.0833,250.0833,78.95347,-16.14592,1006.1,-999.00,-999.0,yes,no,no,300534061516100,ITB-16,USIABP,HDMS_Triton,North
2021-09-07T03:00:00Z,1630983600,2021,3,0,250.125,250.125,78.85704,-16.08409,1005.9,-999.00,-999.0,yes,no,no,300534061516100,ITB-16,USIABP,HDMS_Triton,North
2021-09-07T04:00:02Z,1630987203,2021,4,0,250.1667,250.1667,78.75582,-16.01102,1005.6,-999.00,-999.0,yes,no,no,300534061516100,ITB-16,USIABP,HDMS_Triton,North
2021-09-07T04:59:57Z,1630990797,2021,5,0,250.2083,250.2083,78.82614,-16.05998,1005.2,-999.00,-999.0,yes,no,no,300534061516100,ITB-16,USIABP,HDMS_Triton,North
2021-09-07T06:00:00Z,1630994400,2021,6,0,250.25,250.25,78.78866,-16.0286,1005.4,-999.00,-999.0,yes,no,no,300534061516100,ITB-16,USIABP,HDMS_Triton,North
2021-09-07T07:00:02Z,1630998003,2021,7,0,250.2917,250.2917,78.78854,-16.02934,1004.9,-999.00,-999.0,yes,no,no,300534061516100,ITB-16,USIABP,HDMS_Triton,North
2021-09-07T07:59:57Z,1631001597,2021,8,0,250.3333,250.3333,78.86552,-16.07323,1004.7,-999.00,-999.0,yes,no,no,300534061516100,ITB-16,USIABP,HDMS_Triton,North
2021-09-07T09:00:00Z,1631005200,2021,9,0,250.375,250.375,78.72816,-15.98363,1004.8,-999.00,-999.0,yes,no,no,300534061516100,ITB-16,USIABP,HDMS_Triton,North
2021-09-07T10:00:02Z,1631008803,2021,10,0,250.4167,250.4167,78.5838,-15.85512,1003.7,-999.00,-999.0,yes,no,no,300534061516100,ITB-16,USIABP,HDMS_Triton,North
2021-09-07T10:59:57Z,1631012397,2021,11,0,250.4583,250.4583,78.63576,-16.25591,1003.5,-999.00,-999.0,yes,no,no,300534061516100,ITB-16,USIABP,HDMS_Triton,North
2021-09-07T12:00:00Z,1631016000,2021,12,0,250.5,250.5,78.6999,-16.80862,1003.8,-999.00,-999.0,yes,no,no,300534061516100,ITB-16,USIABP,HDMS_Triton,North
2021-09-07T13:00:02Z,1631019603,2021,13,0,250.5417,250.5417,78.70368,-16.54197,1003.2,-999.00,-999.0,yes,no,no,300534061516100,ITB-16,USIABP,HDMS_Triton,North
2021-09-07T13:59:57Z,1631023197,2021,14,0,250.5833,250.5833,78.85777,-16.79181,1004.0,-999.00,-999.0,yes,no,no,300534061516100,ITB-16,USIABP,HDMS_Triton,North
2021-09-07T15:00:00Z,1631026800,2021,15,0,250.625,250.625,78.97102,-16.70083,1003.9,-999.00,-999.0,yes,no,no,300534061516100,ITB-16,USIABP,HDMS_Triton,North
2021-09-07T16:00:02Z,1631030403,2021,16,0,250.6667,250.6667,79.12304,-16.55766,1003.6,-999.00,-999.0,yes,no,no,300534061516100,ITB-16,USIABP,HDMS_Triton,North
2021-09-07T16:59:57Z,1631033997,2021,17,0,250.7083,250.7083,79.28007,-16.79793,1003.8,-999.00,-999.0,yes,no,no,300534061516100,ITB-16,USIABP,HDMS_Triton,North
2021-09-07T18:00:00Z,1631037600,2021,18,0,250.75,250.75,79.43264,-16.83996,1004.8,-999.00,-999.0,yes,no,no,300534061516100,ITB-16,USIABP,HDMS_Triton,North
2021-09-07T19:00:02Z,1631041203,2021,19,0,250.7917,250.7917,79.589,-16.84172,1005.0,-999.00,-999.0,yes,no,no,300534061516100,ITB-16,USIABP,HDMS_Triton,North
2021-09-07T19:59:57Z,1631044797,2021,20,0,250.8333,250.8333,79.66771,-16.87006,1005.5,-999.00,-999.0,yes,no,no,300534061516100,ITB-16,USIABP,HDMS_Triton,North
2021-09-07T21:00:00Z,1631048400,2021,21,0,250.875,250.875,79.64826,-17.29804,1005.9,-999.00,-999.0,yes,no,no,300534061516100,ITB-16,USIABP,HDMS_Triton,North
2021-09-07T22:00:02Z,1631052003,2021,22,0,250.9167,250.9167,79.58205,-18.15749,1005.8,-999.00,-999.0,yes,no,no,300534061516100,ITB-16,USIABP,HDMS_Triton,North
2021-09-07T22:59:57Z,1631055597,2021,23,0,250.9583,250.9583,79.56453,-18.926,1006.4,-999.00,-999.0,yes,no,no,300534061516100,ITB-16,USIABP,HDMS_Triton,North
2021-09-08T00:00:00Z,1631059200,2021,0,0,251.0,251.0,79.58384,-19.30368,1006.7,-999.00,-999.0,yes,no,no,300534061516100,ITB-16,USIABP,HDMS_Triton,North
2021-09-08T01:00:02Z,1631062803,2021,1,0,251.0417,251.0417,79.5597,-18.77296,1006.4,-999.00,-999.0,yes,no,no,300534061516100,ITB-16,USIABP,HDMS_Triton,North
2021-09-08T01:59:57Z,1631066397,2021,2,0,251.0833,251.0833,79.57006,-18.22554,1006.1,-999.00,-999.0,yes,no,no,300534061516100,ITB-16,USIABP,HDMS_Triton,North
2021-09-08T03:00:00Z,1631070000,2021,3,0,251.125,251.125,79.61197,-17.49386,1006.8,-999.00,-999.0,yes,no,no,300534061516100,ITB-16,USIABP,HDMS_Triton,North
2021-09-08T04:00:02Z,1631073603,2021,4,0,251.1667,251.1667,79.60689,-16.81076,1007.3,-999.00,-999.0,yes,no,no,300534061516100,ITB-16,USIABP,HDMS_Triton,North
2021-09-08T04:59:57Z,1631077197,2021,5,0,251.2083,251.2083,79.50299,-17.01835,1007.0,-999.00,-999.0,yes,no,no,300534061516100,ITB-16,USIABP,HDMS_Triton,North
2021-09-08T06:00:00Z,1631080800,2021,6,0,251.25,251.25,79.63406,-16.97487,1007.5,-999.00,-999.0,yes,no,no,300534061516100,ITB-16,USIABP,HDMS_Triton,North
2021-09-08T07:00:02Z,1631084403,2021,7,0,251.2917,251.2917,79.60301,-17.04403,1007.9,-999.00,-999.0,yes,no,no,300534061516100,ITB-16,USIABP,HDMS_Triton,North
2021-09-08T07:59:57Z,1631087997,2021,8,0,251.3333,251.3333,79.67874,-16.95639,1008.6,-999.00,-999.0,yes,no,no,300534061516100,ITB-16,USIABP,HDMS_Triton,North
2021-09-08T09:00:00Z,1631091600,2021,9,0,251.375,251.375,79.67203,-16.94609,1009.2,-999.00,-999.0,yes,no,no,300534061516100,ITB-16,USIABP,HDMS_Triton,North
2021-09-08T10:00:02Z,1631095203,2021,10,0,251.4167,251.4167,79.66662,-16.9081,1009.4,-999.00,-999.0,yes,no,no,300534061516100,ITB-16,USIABP,HDMS_Triton,North
2021-09-08T10:59:57Z,1631098797,2021,11,0,251.4583,251.4583,79.66978,-16.90907,1009.8,-999.00,-999.0,yes,no,no,300534061516100,ITB-16,USIABP,HDMS_Triton,North
2021-09-08T12:00:00Z,1631102400,2021,12,0,251.5,251.5,79.61385,-17.70121,1010.3,-999.00,-999.0,yes,no,no,300534061516100,ITB-16,USIABP,HDMS_Triton,North
2021-09-08T13:00:02Z,1631106003,2021,13,0,251.5417,251.5417,79.57168,-18.60879,1010.5,-999.00,-999.0,yes,no,no,300534061516100,ITB-16,USIABP,HDMS_Triton,North
2021-09-08T13:59:57Z,1631109597,2021,14,0,251.5833,251.5833,79.54792,-19.41662,1011.0,-999.00,-999.0,yes,no,no,300534061516100,ITB-16,USIABP,HDMS_Triton,North
2021-09-08T15:00:00Z,1631113200,2021,15,0,251.625,251.625,79.56669,-19.46699,1011.4,-999.00,-999.0,yes,no,no,300534061516100,ITB-16,USIABP,HDMS_Triton,North
2021-09-08T16:00:02Z,1631116803,2021,16,0,251.6667,251.6667,79.56502,-19.47046,1011.5,-999.00,-999.0,yes,no,no,300534061516100,ITB-16,USIABP,HDMS_Triton,North
2021-09-08T16:59:57Z,1631120397,2021,17,0,251.7083,251.7083,79.56149,-19.46194,1011.9,-999.00,-999.0,yes,no,no,300534061516100,ITB-16,USIABP,HDMS_Triton,North
2021-09-08T18:00:00Z,1631124000,2021,18,0,251.75,251.75,79.60278,-19.32256,1012.1,-999.00,-999.0,yes,no,no,300534061516100,ITB-16,USIABP,HDMS_Triton,North
2021-09-08T19:00:02Z,1631127603,2021,19,0,251.7917,251.7917,79.64204,-19.05173,1012.4,-999.00,-999.0,yes,no,no,300534061516100,ITB-16,USIABP,HDMS_Triton,North
2021-09-08T19:59:57Z,1631131197,2021,20,0,251.8333,251.8333,79.63702,-18.75619,1012.5,-999.00,-999.0,yes,no,no,300534061516100,ITB-16,USIABP,HDMS_Triton,North
2021-09-08T21:00:00Z,1631134800,2021,21,0,251.875,251.875,79.59302,-18.02061,1012.7,-999.00,-999.0,yes,no,no,300534061516100,ITB-16,USIABP,HDMS_Triton,North
2021-09-08T22:00:02Z,1631138403,2021,22,0,251.9167,251.9167,79.66363,-17.06361,1012.3,-999.00,-999.0,yes,no,no,300534061516100,ITB-16,USIABP,HDMS_Triton,North
2021-09-08T22:59:57Z,1631141997,2021,23,0,251.9583,251.9583,79.48229,-16.90176,1012.7,-999.00,-999.0,yes,no,no,300534061516100,ITB-16,USIABP,HDMS_Triton,North
2021-09-09T00:00:00Z,1631145600,2021,0,0,252.0,252.0,79.38151,-17.07471,1012.6,-999.00,-999.0,yes,no,no,300534061516100,ITB-16,USIABP,HDMS_Triton,North
2021-09-09T01:00:02Z,1631149203,2021,1,0,252.0417,252.0417,79.29553,-17.00235,1012.7,-999.00,-999.0,yes,no,no,300534061516100,ITB-16,USIABP,HDMS_Triton,North
2021-09-09T01:59:57Z,1631152797,2021,2,0,252.0833,252.0833,79.17685,-16.63148,1013.0,-999.00,-999.0,yes,no,no,300534061516100,ITB-16,USIABP,HDMS_Triton,North
2021-09-09T03:00:00Z,1631156400,2021,3,0,252.125,252.125,78.97807,-16.74165,1012.8,-999.00,-999.0,yes,no,no,300534061516100,ITB-16,USIABP,HDMS_Triton,North
2021-09-09T04:00:02Z,1631160003,2021,4,0,252.1667,252.1667,78.77921,-16.76653,1012.4,-999.00,-999.0,yes,no,no,300534061516100,ITB-16,USIABP,HDMS_Triton,North
2021-09-09T04:59:57Z,1631163597,2021,5,0,252.2083,252.2083,78.65196,-16.20407,1011.7,-999.00,-999.0,yes,no,no,300534061516100,ITB-16,USIABP,HDMS_Triton,North
2021-09-09T06:00:00Z,1631167200,2021,6,0,252.25,252.25,78.49532,-15.90527,1011.6,-999.00,-999.0,yes,no,no,300534061516100,ITB-16,USIABP,HDMS_Triton,North
2021-09-09T07:00:02Z,1631170803,2021,7,0,252.2917,252.2917,78.31832,-16.1359,1011.5,-999.00,-999.0,yes,no,no,300534061516100,ITB-16,USIABP,HDMS_Triton,North
2021-09-09T07:59:57Z,1631174397,2021,8,0,252.3333,252.3333,78.14118,-16.44128,1011.5,-999.00,-999.0,yes,no,no,300534061516100,ITB-16,USIABP,HDMS_Triton,North
2021-09-09T09:00:00Z,1631178000,2021,9,0,252.375,252.375,77.97106,-16.70892,1011.3,-999.00,-999.0,yes,no,no,300534061516100,ITB-16,USIABP,HDMS_Triton,North
2021-09-09T10:00:02Z,1631181603,2021,10,0,252.4167,252.4167,77.82377,-16.85509,1011.0,-999.00,-999.0,yes,no,no,300534061516100,ITB-16,USIABP,HDMS_Triton,North
2021-09-09T10:59:57Z,1631185197,2021,11,0,252.4583,252.4583,77.97673,-16.66641,1011.1,-999.00,-999.0,yes,no,no,300534061516100,ITB-16,USIABP,HDMS_Triton,North
2021-09-09T12:00:00Z,1631188800,2021,12,0,252.5,252.5,78.16216,-16.38307,1011.2,-999.00,-999.0,yes,no,no,300534061516100,ITB-16,USIABP,HDMS_Triton,North
2021-09-09T13:00:02Z,1631192403,2021,13,0,252.5417,252.5417,78.36565,-16.03659,1012.0,-999.00,-999.0,yes,no,no,300534061516100,ITB-16,USIABP,HDMS_Triton,North
2021-09-09T13:59:57Z,1631195997,2021,14,0,252.5833,252.5833,78.50214,-16.09571,1011.9,-999.00,-999.0,yes,no,no,300534061516100,ITB-16,USIABP,HDMS_Triton,North
2021-09-09T15:00:00Z,1631199600,2021,15,0,252.625,252.625,78.70076,-16.37602,1013.3,-999.00,-999.0,yes,no,no,300534061516100,ITB-16,USIABP,HDMS_Triton,North
2021-09-18T11:02:58Z,1631962979,2021,11,3,261.4604,261.4604,71.74493,-21.72334,994.7,-999.00,-999.0,yes,no,no,300534061516100,ITB-16,USIABP,HDMS_Triton,North
2021-09-30T12:00:43Z,1633003243,2021,12,0,273.5005,273.5005,61.13118,-48.20672,1017.3,-999.00,-999.0,yes,no,no,300534061516100,ITB-16,USIABP,HDMS_Triton,North
2021-09-30T15:01:17Z,1633014078,2021,15,1,273.6259,273.6259,62.0125,-49.66915,1015.5,-999.00,-999.0,yes,no,no,300534061516100,ITB-16,USIABP,HDMS_Triton,North
2021-10-08T13:01:20Z,1633698081,2021,13,1,281.5426,281.5426,60.71779,-46.03556,1011.0,-999.00,-999.0,yes,no,no,300534061516100,ITB-16,USIABP,HDMS_Triton,North
2021-10-08T14:01:06Z,1633701666,2021,14,1,281.5841,281.5841,60.7178,-46.03549,1011.1,-999.00,-999.0,yes,no,no,300534061516100,ITB-16,USIABP,HDMS_Triton,North
2021-10-08T15:01:26Z,1633705286,2021,15,1,281.626,281.626,60.52511,-46.25971,938.2,-999.00,-999.0,yes,no,no,300534061516100,ITB-16,USIABP,HDMS_Triton,North
2021-10-08T16:01:29Z,1633708889,2021,16,1,281.6677,281.6677,60.63787,-47.46757,990.8,-999.00,-999.0,yes,no,no,300534061516100,ITB-16,USIABP,HDMS_Triton,North
2021-10-08T17:00:40Z,1633712440,2021,17,0,281.7088,281.7088,60.72549,-47.53616,1010.3,-999.00,-999.0,yes,no,no,300534061516100,ITB-16,USIABP,HDMS_Triton,North
2021-10-08T18:00:34Z,1633716035,2021,18,0,281.7504,281.7504,60.72675,-47.53786,1010.4,-999.00,-999.0,yes,no,no,300534061516100,ITB-16,USIABP,HDMS_Triton,North
2021-10-08T19:00:37Z,1633719637,2021,19,0,281.7921,281.7921,60.72878,-47.53972,1010.7,-999.00,-999.0,yes,no,no,300534061516100,ITB-16,USIABP,HDMS_Triton,North
2021-10-08T20:00:31Z,1633723232,2021,20,0,281.8337,281.8337,60.72886,-47.54,1010.9,-999.00,-999.0,yes,no,no,300534061516100,ITB-16,USIABP,HDMS_Triton,North
2021-10-08T21:00:34Z,1633726835,2021,21,0,281.8754,281.8754,60.72889,-47.54004,1011.2,-999.00,-999.0,yes,no,no,300534061516100,ITB-16,USIABP,HDMS_Triton,North
2021-10-08T22:00:28Z,1633730429,2021,22,0,281.917,281.917,60.72891,-47.5401,1011.3,-999.00,-999.0,yes,no,no,300534061516100,ITB-16,USIABP,HDMS_Triton,North
2021-10-08T23:00:31Z,1633734032,2021,23,0,281.9587,281.9587,60.72881,-47.54014,1011.6,-999.00,-999.0,yes,no,no,300534061516100,ITB-16,USIABP,HDMS_Triton,North
2021-10-09T00:00:34Z,1633737635,2021,0,0,282.0004,282.0004,60.72859,-47.54044,1011.8,-999.00,-999.0,yes,no,no,300534061516100,ITB-16,USIABP,HDMS_Triton,North
2021-10-09T01:00:37Z,1633741237,2021,1,0,282.0421,282.0421,60.72858,-47.54037,1012.1,-999.00,-999.0,yes,no,no,300534061516100,ITB-16,USIABP,HDMS_Triton,North
2021-10-09T02:00:31Z,1633744832,2021,2,0,282.0837,282.0837,60.72862,-47.5404,1012.5,-999.00,-999.0,yes,no,no,300534061516100,ITB-16,USIABP,HDMS_Triton,North
2021-10-09T03:00:34Z,1633748435,2021,3,0,282.1254,282.1254,60.72884,-47.54029,1013.1,-999.00,-999.0,yes,no,no,300534061516100,ITB-16,USIABP,HDMS_Triton,North
2021-10-09T04:00:28Z,1633752029,2021,4,0,282.167,282.167,60.72881,-47.54021,1013.4,-999.00,-999.0,yes,no,no,300534061516100,ITB-16,USIABP,HDMS_Triton,North
2021-10-09T05:00:31Z,1633755632,2021,5,0,282.2087,282.2087,60.72885,-47.54025,1013.7,-999.00,-999.0,yes,no,no,300534061516100,ITB-16,USIABP,HDMS_Triton,North
2021-10-09T06:00:34Z,1633759235,2021,6,0,282.2504,282.2504,60.72884,-47.54029,1014.3,-999.00,-999.0,yes,no,no,300534061516100,ITB-16,USIABP,HDMS_Triton,North
2021-10-09T07:00:28Z,1633762829,2021,7,0,282.292,282.292,60.72885,-47.54029,1015.0,-999.00,-999.0,yes,no,no,300534061516100,ITB-16,USIABP,HDMS_Triton,North
2021-10-09T08:00:31Z,1633766432,2021,8,0,282.3337,282.3337,60.72888,-47.54029,1015.6,-999.00,-999.0,yes,no,no,300534061516100,ITB-16,USIABP,HDMS_Triton,North
2021-10-09T09:00:34Z,1633770035,2021,9,0,282.3754,282.3754,60.72889,-47.54029,1016.2,-999.00,-999.0,yes,no,no,300534061516100,ITB-16,USIABP,HDMS_Triton,North
2021-10-09T10:00:37Z,1633773637,2021,10,0,282.4171,282.4171,60.72892,-47.54031,1016.8,-999.00,-999.0,yes,no,no,300534061516100,ITB-16,USIABP,HDMS_Triton,North
2021-10-09T11:00:31Z,1633777232,2021,11,0,282.4587,282.4587,60.72891,-47.54035,1017.4,-999.00,-999.0,yes,no,no,300534061516100,ITB-16,USIABP,HDMS_Triton,North
2021-10-09T12:00:34Z,1633780835,2021,12,0,282.5004,282.5004,60.72891,-47.54033,1018.6,-999.00,-999.0,yes,no,no,300534061516100,ITB-16,USIABP,HDMS_Triton,North
2021-10-09T13:00:28Z,1633784429,2021,13,0,282.542,282.542,60.72887,-47.53999,1019.6,-999.00,-999.0,yes,no,no,300534061516100,ITB-16,USIABP,HDMS_Triton,North
2021-10-09T14:00:31Z,1633788032,2021,14,0,282.5837,282.5837,60.72856,-47.53975,1020.4,-999.00,-999.0,yes,no,no,300534061516100,ITB-16,USIABP,HDMS_Triton,North
2021-10-09T15:00:34Z,1633791635,2021,15,0,282.6254,282.6254,60.72831,-47.53967,1021.0,-999.00,-999.0,yes,no,no,300534061516100,ITB-16,USIABP,HDMS_Triton,North
2021-10-09T16:00:28Z,1633795229,2021,16,0,282.667,282.667,60.72795,-47.53914,1021.0,-999.00,-999.0,yes,no,no,300534061516100,ITB-16,USIABP,HDMS_Triton,North
2021-10-09T17:00:31Z,1633798832,2021,17,0,282.7087,282.7087,60.72777,-47.53933,1021.1,-999.00,-999.0,yes,no,no,300534061516100,ITB-16,USIABP,HDMS_Triton,North
2021-10-09T18:00:34Z,1633802435,2021,18,0,282.7504,282.7504,60.72822,-47.53995,1021.3,-999.00,-999.0,yes,no,no,300534061516100,ITB-16,USIABP,HDMS_Triton,North
2021-10-09T19:00:37Z,1633806037,2021,19,0,282.7921,282.7921,60.72846,-47.53978,1021.7,-999.00,-999.0,yes,no,no,300534061516100,ITB-16,USIABP,HDMS_Triton,North
2021-10-09T20:00:31Z,1633809632,2021,20,0,282.8337,282.8337,60.72925,-47.53956,1021.8,-999.00,-999.0,yes,no,no,300534061516100,ITB-16,USIABP,HDMS_Triton,North
2021-10-09T21:00:34Z,1633813235,2021,21,0,282.8754,282.8754,60.7296,-47.53944,1021.9,-999.00,-999.0,yes,no,no,300534061516100,ITB-16,USIABP,HDMS_Triton,North
2021-10-09T22:00:37Z,1633816837,2021,22,0,282.9171,282.9171,60.72952,-47.53925,1021.8,-999.00,-999.0,yes,no,no,300534061516100,ITB-16,USIABP,HDMS_Triton,North
2021-10-09T23:00:31Z,1633820432,2021,23,0,282.9587,282.9587,60.72917,-47.53829,1021.9,-999.00,-999.0,yes,no,no,300534061516100,ITB-16,USIABP,HDMS_Triton,North
2021-10-10T00:00:34Z,1633824035,2021,0,0,283.0004,283.0004,60.72843,-47.53628,1021.8,-999.00,-999.0,yes,no,no,300534061516100,ITB-16,USIABP,HDMS_Triton,North
2021-10-10T01:00:28Z,1633827629,2021,1,0,283.042,283.042,60.72742,-47.53371,1021.5,-999.00,-999.0,yes,no,no,300534061516100,ITB-16,USIABP,HDMS_Triton,North
2021-10-10T02:00:31Z,1633831232,2021,2,0,283.0837,283.0837,60.72579,-47.53108,1021.3,-999.00,-999.0,yes,no,no,300534061516100,ITB-16,USIABP,HDMS_Triton,North
2021-10-10T03:00:34Z,1633834835,2021,3,0,283.1254,283.1254,60.72399,-47.52848,1021.0,-999.00,-999.0,yes,no,no,300534061516100,ITB-16,USIABP,HDMS_Triton,North
2021-10-10T04:00:28Z,1633838429,2021,4,0,283.167,283.167,60.72232,-47.52569,1020.6,-999.00,-999.0,yes,no,no,300534061516100,ITB-16,USIABP,HDMS_Triton,North
2021-10-10T05:00:31Z,1633842032,2021,5,0,283.2087,283.2087,60.72092,-47.52351,1020.1,-999.00,-999.0,yes,no,no,300534061516100,ITB-16,USIABP,HDMS_Triton,North
2021-10-10T06:00:34Z,1633845635,2021,6,0,283.2504,283.2504,60.72039,-47.52207,1019.6,-999.00,-999.0,yes,no,no,300534061516100,ITB-16,USIABP,HDMS_Triton,North
2021-10-10T07:00:28Z,1633849229,2021,7,0,283.292,283.292,60.7206,-47.52092,1019.2,-999.00,-999.0,yes,no,no,300534061516100,ITB-16,USIABP,HDMS_Triton,North
2021-10-10T08:00:31Z,1633852832,2021,8,0,283.3337,283.3337,60.72141,-47.52026,1019.0,-999.00,-999.0,yes,no,no,300534061516100,ITB-16,USIABP,HDMS_Triton,North
2021-10-10T09:00:34Z,1633856435,2021,9,0,283.3754,283.3754,60.72254,-47.52012,1018.5,-999.00,-999.0,yes,no,no,300534061516100,ITB-16,USIABP,HDMS_Triton,North
2021-10-10T10:00:28Z,1633860029,2021,10,0,283.417,283.417,60.72379,-47.52033,1018.0,-999.00,-999.0,yes,no,no,300534061516100,ITB-16,USIABP,HDMS_Triton,North
2021-10-10T11:00:31Z,1633863632,2021,11,0,283.4587,283.4587,60.72469,-47.51907,1017.5,-999.00,-999.0,yes,no,no,300534061516100,ITB-16,USIABP,HDMS_Triton,North