iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2021-03-01T07:59:57Z,2021,8,0,60.3333,60.3333,-58.028,0.485,-999.0,0.56,-999.0,no,yes,no,300234068340740,SVPGHI,AOML,AGULHAS_II,South
2021-03-01T09:01:00Z,2021,9,1,60.3757,60.3757,-58.038,0.483,-999.0,0.56,-999.0,no,yes,no,300234068340740,SVPGHI,AOML,AGULHAS_II,South
2021-03-01T10:02:55Z,2021,10,3,60.4187,60.4187,-58.046,0.485,-999.0,0.57,-999.0,no,yes,no,300234068340740,SVPGHI,AOML,AGULHAS_II,South
2021-03-01T10:59:57Z,2021,11,0,60.4583,60.4583,-58.054,0.498,-999.0,0.58,-999.0,no,yes,no,300234068340740,SVPGHI,AOML,AGULHAS_II,South
2021-03-01T12:00:00Z,2021,12,0,60.5,60.5,-58.061,0.515,-999.0,0.58,-999.0,no,yes,no,300234068340740,SVPGHI,AOML,AGULHAS_II,South
2021-03-01T13:00:02Z,2021,13,0,60.5417,60.5417,-58.064,0.539,-999.0,0.62,-999.0,no,yes,no,300234068340740,SVPGHI,AOML,AGULHAS_II,South
2021-03-01T14:02:58Z,2021,14,3,60.5854,60.5854,-58.064,0.56,-999.0,0.63,-999.0,no,yes,no,300234068340740,SVPGHI,AOML,AGULHAS_II,South
2021-03-01T15:00:00Z,2021,15,0,60.625,60.625,-58.061,0.578,-999.0,0.63,-999.0,no,yes,no,300234068340740,SVPGHI,AOML,AGULHAS_II,South
2021-03-01T16:00:02Z,2021,16,0,60.6667,60.6667,-58.057,0.59,-999.0,0.64,-999.0,no,yes,no,300234068340740,SVPGHI,AOML,AGULHAS_II,South
2021-03-01T16:59:57Z,2021,17,0,60.7083,60.7083,-58.052,0.599,-999.0,0.63,-999.0,no,yes,no,300234068340740,SVPGHI,AOML,AGULHAS_II,South
2021-03-01T18:03:01Z,2021,18,3,60.7521,60.7521,-58.047,0.602,-999.0,0.63,-999.0,no,yes,no,300234068340740,SVPGHI,AOML,AGULHAS_II,South
2021-03-01T19:00:02Z,2021,19,0,60.7917,60.7917,-58.042,0.6,-999.0,0.62,-999.0,no,yes,no,300234068340740,SVPGHI,AOML,AGULHAS_II,South
2021-03-01T19:59:57Z,2021,20,0,60.8333,60.8333,-58.04,0.59,-999.0,0.63,-999.0,no,yes,no,300234068340740,SVPGHI,AOML,AGULHAS_II,South
2021-03-01T21:00:00Z,2021,21,0,60.875,60.875,-58.042,0.58,-999.0,0.63,-999.0,no,yes,no,300234068340740,SVPGHI,AOML,AGULHAS_II,South
2021-03-01T22:00:02Z,2021,22,0,60.9167,60.9167,-58.046,0.575,-999.0,0.63,-999.0,no,yes,no,300234068340740,SVPGHI,AOML,AGULHAS_II,South
2021-03-01T22:59:57Z,2021,23,0,60.9583,60.9583,-58.052,0.568,-999.0,0.63,-999.0,no,yes,no,300234068340740,SVPGHI,AOML,AGULHAS_II,South
2021-03-02T00:00:00Z,2021,0,0,61.0,61.0,-58.06,0.574,-999.0,0.62,-999.0,no,yes,no,300234068340740,SVPGHI,AOML,AGULHAS_II,South
2021-03-02T01:01:03Z,2021,1,1,61.0424,61.0424,-58.064,0.585,-999.0,0.62,-999.0,no,yes,no,300234068340740,SVPGHI,AOML,AGULHAS_II,South
2021-03-02T01:59:57Z,2021,2,0,61.0833,61.0833,-58.075,0.595,-999.0,0.62,-999.0,no,yes,no,300234068340740,SVPGHI,AOML,AGULHAS_II,South
2021-03-02T03:00:00Z,2021,3,0,61.125,61.125,-58.08,0.615,-999.0,0.62,-999.0,no,yes,no,300234068340740,SVPGHI,AOML,AGULHAS_II,South
2021-03-02T04:00:02Z,2021,4,0,61.1667,61.1667,-58.081,0.635,-999.0,0.61,-999.0,no,yes,no,300234068340740,SVPGHI,AOML,AGULHAS_II,South
2021-03-02T04:59:57Z,2021,5,0,61.2083,61.2083,-58.08,0.653,-999.0,0.61,-999.0,no,yes,no,300234068340740,SVPGHI,AOML,AGULHAS_II,South
2021-03-02T06:00:00Z,2021,6,0,61.25,61.25,-58.078,0.666,-999.0,0.6,-999.0,no,yes,no,300234068340740,SVPGHI,AOML,AGULHAS_II,South
2021-03-02T07:00:02Z,2021,7,0,61.2917,61.2917,-58.074,0.673,-999.0,0.61,-999.0,no,yes,no,300234068340740,SVPGHI,AOML,AGULHAS_II,South
2021-03-02T07:59:57Z,2021,8,0,61.3333,61.3333,-58.071,0.678,-999.0,0.62,-999.0,no,yes,no,300234068340740,SVPGHI,AOML,AGULHAS_II,South
2021-03-02T09:00:00Z,2021,9,0,61.375,61.375,-58.066,0.68,-999.0,0.63,-999.0,no,yes,no,300234068340740,SVPGHI,AOML,AGULHAS_II,South
2021-03-02T10:00:02Z,2021,10,0,61.4167,61.4167,-58.062,0.675,-999.0,0.64,-999.0,no,yes,no,300234068340740,SVPGHI,AOML,AGULHAS_II,South
2021-03-02T10:59:57Z,2021,11,0,61.4583,61.4583,-58.062,0.666,-999.0,0.68,-999.0,no,yes,no,300234068340740,SVPGHI,AOML,AGULHAS_II,South
2021-03-02T12:00:00Z,2021,12,0,61.5,61.5,-58.062,0.66,-999.0,0.72,-999.0,no,yes,no,300234068340740,SVPGHI,AOML,AGULHAS_II,South
2021-03-02T13:00:02Z,2021,13,0,61.5417,61.5417,-58.066,0.654,-999.0,0.79,-999.0,no,yes,no,300234068340740,SVPGHI,AOML,AGULHAS_II,South
2021-03-02T13:59:57Z,2021,14,0,61.5833,61.5833,-58.07,0.653,-999.0,0.75,-999.0,no,yes,no,300234068340740,SVPGHI,AOML,AGULHAS_II,South
2021-03-02T15:00:00Z,2021,15,0,61.625,61.625,-58.079,0.659,-999.0,0.75,-999.0,no,yes,no,300234068340740,SVPGHI,AOML,AGULHAS_II,South
2021-03-02T16:00:02Z,2021,16,0,61.6667,61.6667,-58.087,0.668,-999.0,0.73,-999.0,no,yes,no,300234068340740,SVPGHI,AOML,AGULHAS_II,South
2021-03-02T16:59:57Z,2021,17,0,61.7083,61.7083,-58.092,0.683,-999.0,0.73,-999.0,no,yes,no,300234068340740,SVPGHI,AOML,AGULHAS_II,South
2021-03-02T18:00:00Z,2021,18,0,61.75,61.75,-58.095,0.698,-999.0,0.69,-999.0,no,yes,no,300234068340740,SVPGHI,AOML,AGULHAS_II,South
2021-03-02T19:00:02Z,2021,19,0,61.7917,61.7917,-58.095,0.715,-999.0,0.68,-999.0,no,yes,no,300234068340740,SVPGHI,AOML,AGULHAS_II,South
2021-03-02T19:59:57Z,2021,20,0,61.8333,61.8333,-58.093,0.729,-999.0,0.67,-999.0,no,yes,no,300234068340740,SVPGHI,AOML,AGULHAS_II,South
2021-03-02T21:00:00Z,2021,21,0,61.875,61.875,-58.092,0.74,-999.0,0.67,-999.0,no,yes,no,300234068340740,SVPGHI,AOML,AGULHAS_II,South
2021-03-02T22:01:03Z,2021,22,1,61.9174,61.9174,-58.081,0.75,-999.0,0.66,-999.0,no,yes,no,300234068340740,SVPGHI,AOML,AGULHAS_II,South
2021-03-02T22:59:57Z,2021,23,0,61.9583,61.9583,-58.072,0.752,-999.0,0.66,-999.0,no,yes,no,300234068340740,SVPGHI,AOML,AGULHAS_II,South
2021-03-03T00:01:00Z,2021,0,1,62.0007,62.0007,-58.064,0.747,-999.0,0.64,-999.0,no,yes,no,300234068340740,SVPGHI,AOML,AGULHAS_II,South
2021-03-03T01:03:56Z,2021,1,4,62.0444,62.0444,-58.056,0.736,-999.0,0.63,-999.0,no,yes,no,300234068340740,SVPGHI,AOML,AGULHAS_II,South
2021-03-03T01:59:57Z,2021,2,0,62.0833,62.0833,-58.055,0.724,-999.0,0.61,-999.0,no,yes,no,300234068340740,SVPGHI,AOML,AGULHAS_II,South
2021-03-03T03:00:00Z,2021,3,0,62.125,62.125,-58.057,0.712,-999.0,0.61,-999.0,no,yes,no,300234068340740,SVPGHI,AOML,AGULHAS_II,South
2021-03-03T04:00:02Z,2021,4,0,62.1667,62.1667,-58.058,0.705,-999.0,0.61,-999.0,no,yes,no,300234068340740,SVPGHI,AOML,AGULHAS_II,South
2021-03-03T04:59:57Z,2021,5,0,62.2083,62.2083,-58.065,0.699,-999.0,0.59,-999.0,no,yes,no,300234068340740,SVPGHI,AOML,AGULHAS_II,South
2021-03-03T06:00:00Z,2021,6,0,62.25,62.25,-58.07,0.707,-999.0,0.58,-999.0,no,yes,no,300234068340740,SVPGHI,AOML,AGULHAS_II,South
2021-03-03T07:00:02Z,2021,7,0,62.2917,62.2917,-58.073,0.717,-999.0,0.57,-999.0,no,yes,no,300234068340740,SVPGHI,AOML,AGULHAS_II,South
2021-03-03T08:02:58Z,2021,8,3,62.3354,62.3354,-58.079,0.741,-999.0,0.57,-999.0,no,yes,no,300234068340740,SVPGHI,AOML,AGULHAS_II,South
2021-03-03T09:00:00Z,2021,9,0,62.375,62.375,-58.074,0.749,-999.0,0.57,-999.0,no,yes,no,300234068340740,SVPGHI,AOML,AGULHAS_II,South
2021-03-03T10:00:02Z,2021,10,0,62.4167,62.4167,-58.069,0.765,-999.0,0.57,-999.0,no,yes,no,300234068340740,SVPGHI,AOML,AGULHAS_II,South
2021-03-03T10:59:57Z,2021,11,0,62.4583,62.4583,-58.062,0.78,-999.0,0.57,-999.0,no,yes,no,300234068340740,SVPGHI,AOML,AGULHAS_II,South
2021-03-03T12:05:02Z,2021,12,5,62.5035,62.5035,-90.0,-180.0,-999.0,0.57,-999.0,no,yes,no,300234068340740,SVPGHI,AOML,AGULHAS_II,South
2021-03-03T13:59:57Z,2021,14,0,62.5833,62.5833,-58.032,0.782,-999.0,0.58,-999.0,no,yes,no,300234068340740,SVPGHI,AOML,AGULHAS_II,South
2021-03-03T15:00:00Z,2021,15,0,62.625,62.625,-58.026,0.774,-999.0,0.58,-999.0,no,yes,no,300234068340740,SVPGHI,AOML,AGULHAS_II,South
2021-03-03T16:00:02Z,2021,16,0,62.6667,62.6667,-58.024,0.765,-999.0,0.58,-999.0,no,yes,no,300234068340740,SVPGHI,AOML,AGULHAS_II,South
2021-03-03T16:59:57Z,2021,17,0,62.7083,62.7083,-58.021,0.755,-999.0,0.57,-999.0,no,yes,no,300234068340740,SVPGHI,AOML,AGULHAS_II,South
2021-03-03T18:00:00Z,2021,18,0,62.75,62.75,-58.025,0.751,-999.0,0.57,-999.0,no,yes,no,300234068340740,SVPGHI,AOML,AGULHAS_II,South
2021-03-03T19:00:02Z,2021,19,0,62.7917,62.7917,-58.032,0.75,-999.0,0.56,-999.0,no,yes,no,300234068340740,SVPGHI,AOML,AGULHAS_II,South
2021-03-03T19:59:57Z,2021,20,0,62.8333,62.8333,-58.036,0.757,-999.0,0.56,-999.0,no,yes,no,300234068340740,SVPGHI,AOML,AGULHAS_II,South
2021-03-03T21:00:00Z,2021,21,0,62.875,62.875,-58.039,0.772,-999.0,0.57,-999.0,no,yes,no,300234068340740,SVPGHI,AOML,AGULHAS_II,South
2021-03-03T22:00:02Z,2021,22,0,62.9167,62.9167,-58.04,0.786,-999.0,0.57,-999.0,no,yes,no,300234068340740,SVPGHI,AOML,AGULHAS_II,South
2021-03-03T22:59:57Z,2021,23,0,62.9583,62.9583,-58.035,0.804,-999.0,0.57,-999.0,no,yes,no,300234068340740,SVPGHI,AOML,AGULHAS_II,South
2021-03-04T00:03:01Z,2021,0,3,63.0021,63.0021,-58.03,0.822,-999.0,0.57,-999.0,no,yes,no,300234068340740,SVPGHI,AOML,AGULHAS_II,South
2021-03-04T01:00:02Z,2021,1,0,63.0417,63.0417,-58.019,0.83,-999.0,0.58,-999.0,no,yes,no,300234068340740,SVPGHI,AOML,AGULHAS_II,South
2021-03-04T01:59:57Z,2021,2,0,63.0833,63.0833,-58.007,0.836,-999.0,0.58,-999.0,no,yes,no,300234068340740,SVPGHI,AOML,AGULHAS_II,South
2021-03-04T04:02:03Z,2021,4,2,63.1681,63.1681,-57.985,0.826,-999.0,0.58,-999.0,no,yes,no,300234068340740,SVPGHI,AOML,AGULHAS_II,South
2021-03-04T05:00:57Z,2021,5,1,63.209,63.209,-57.983,0.806,-999.0,0.58,-999.0,no,yes,no,300234068340740,SVPGHI,AOML,AGULHAS_II,South
2021-03-04T06:04:01Z,2021,6,4,63.2528,63.2528,-57.98,0.798,-999.0,0.59,-999.0,no,yes,no,300234068340740,SVPGHI,AOML,AGULHAS_II,South
2021-03-04T07:00:02Z,2021,7,0,63.2917,63.2917,-57.982,0.785,-999.0,0.59,-999.0,no,yes,no,300234068340740,SVPGHI,AOML,AGULHAS_II,South
2021-03-04T08:03:59Z,2021,8,4,63.3361,63.3361,-57.993,0.784,-999.0,0.59,-999.0,no,yes,no,300234068340740,SVPGHI,AOML,AGULHAS_II,South
2021-03-04T10:00:02Z,2021,10,0,63.4167,63.4167,-58.0,0.772,-999.0,0.61,-999.0,no,yes,no,300234068340740,SVPGHI,AOML,AGULHAS_II,South
2021-03-04T10:59:57Z,2021,11,0,63.4583,63.4583,-58.005,0.782,-999.0,0.61,-999.0,no,yes,no,300234068340740,SVPGHI,AOML,AGULHAS_II,South
2021-03-04T12:00:00Z,2021,12,0,63.5,63.5,-58.008,0.795,-999.0,0.62,-999.0,no,yes,no,300234068340740,SVPGHI,AOML,AGULHAS_II,South
2021-03-04T13:01:03Z,2021,13,1,63.5424,63.5424,-58.007,0.812,-999.0,0.63,-999.0,no,yes,no,300234068340740,SVPGHI,AOML,AGULHAS_II,South
2021-03-04T13:59:57Z,2021,14,0,63.5833,63.5833,-58.001,0.826,-999.0,0.63,-999.0,no,yes,no,300234068340740,SVPGHI,AOML,AGULHAS_II,South
2021-03-04T15:00:00Z,2021,15,0,63.625,63.625,-57.993,0.839,-999.0,0.63,-999.0,no,yes,no,300234068340740,SVPGHI,AOML,AGULHAS_II,South
2021-03-04T16:00:02Z,2021,16,0,63.6667,63.6667,-57.986,0.839,-999.0,0.63,-999.0,no,yes,no,300234068340740,SVPGHI,AOML,AGULHAS_II,South
2021-03-04T17:03:59Z,2021,17,4,63.7111,63.7111,-57.975,0.834,-999.0,0.62,-999.0,no,yes,no,300234068340740,SVPGHI,AOML,AGULHAS_II,South
2021-03-04T18:00:00Z,2021,18,0,63.75,63.75,-57.971,0.825,-999.0,0.62,-999.0,no,yes,no,300234068340740,SVPGHI,AOML,AGULHAS_II,South
2021-03-04T19:00:02Z,2021,19,0,63.7917,63.7917,-57.97,0.814,-999.0,0.62,-999.0,no,yes,no,300234068340740,SVPGHI,AOML,AGULHAS_II,South
2021-03-04T19:59:57Z,2021,20,0,63.8333,63.8333,-57.971,0.8,-999.0,0.62,-999.0,no,yes,no,300234068340740,SVPGHI,AOML,AGULHAS_II,South
2021-03-04T21:01:00Z,2021,21,1,63.8757,63.8757,-57.971,0.799,-999.0,0.61,-999.0,no,yes,no,300234068340740,SVPGHI,AOML,AGULHAS_II,South
2021-03-04T22:00:02Z,2021,22,0,63.9167,63.9167,-57.981,0.776,-999.0,0.61,-999.0,no,yes,no,300234068340740,SVPGHI,AOML,AGULHAS_II,South
2021-03-04T22:59:57Z,2021,23,0,63.9583,63.9583,-57.983,0.771,-999.0,0.61,-999.0,no,yes,no,300234068340740,SVPGHI,AOML,AGULHAS_II,South
2021-03-05T00:01:00Z,2021,0,1,64.0007,64.0007,-57.994,0.776,-999.0,0.61,-999.0,no,yes,no,300234068340740,SVPGHI,AOML,AGULHAS_II,South
2021-03-05T01:00:02Z,2021,1,0,64.0417,64.0417,-57.999,0.786,-999.0,0.61,-999.0,no,yes,no,300234068340740,SVPGHI,AOML,AGULHAS_II,South
2021-03-05T01:59:57Z,2021,2,0,64.0833,64.0833,-58.0,0.801,-999.0,0.61,-999.0,no,yes,no,300234068340740,SVPGHI,AOML,AGULHAS_II,South
2021-03-05T03:04:01Z,2021,3,4,64.1278,64.1278,-57.999,0.815,-999.0,0.61,-999.0,no,yes,no,300234068340740,SVPGHI,AOML,AGULHAS_II,South
2021-03-05T04:01:03Z,2021,4,1,64.1674,64.1674,-57.994,0.823,-999.0,0.61,-999.0,no,yes,no,300234068340740,SVPGHI,AOML,AGULHAS_II,South
2021-03-05T04:59:57Z,2021,5,0,64.2083,64.2083,-57.989,0.83,-999.0,0.61,-999.0,no,yes,no,300234068340740,SVPGHI,AOML,AGULHAS_II,South
2021-03-05T06:01:00Z,2021,6,1,64.2507,64.2507,-57.984,0.835,-999.0,0.59,-999.0,no,yes,no,300234068340740,SVPGHI,AOML,AGULHAS_II,South
2021-03-05T07:01:03Z,2021,7,1,64.2924,64.2924,-57.977,0.827,-999.0,0.61,-999.0,no,yes,no,300234068340740,SVPGHI,AOML,AGULHAS_II,South
2021-03-05T07:59:57Z,2021,8,0,64.3333,64.3333,-57.973,0.818,-999.0,0.62,-999.0,no,yes,no,300234068340740,SVPGHI,AOML,AGULHAS_II,South
2021-03-05T09:00:00Z,2021,9,0,64.375,64.375,-57.972,0.804,-999.0,0.62,-999.0,no,yes,no,300234068340740,SVPGHI,AOML,AGULHAS_II,South
2021-03-05T10:00:02Z,2021,10,0,64.4167,64.4167,-57.973,0.791,-999.0,0.63,-999.0,no,yes,no,300234068340740,SVPGHI,AOML,AGULHAS_II,South
2021-03-05T10:59:57Z,2021,11,0,64.4583,64.4583,-57.976,0.776,-999.0,0.63,-999.0,no,yes,no,300234068340740,SVPGHI,AOML,AGULHAS_II,South
2021-03-05T12:00:00Z,2021,12,0,64.5,64.5,-57.982,0.768,-999.0,0.65,-999.0,no,yes,no,300234068340740,SVPGHI,AOML,AGULHAS_II,South
2021-03-05T13:00:02Z,2021,13,0,64.5417,64.5417,-57.989,0.765,-999.0,0.67,-999.0,no,yes,no,300234068340740,SVPGHI,AOML,AGULHAS_II,South
2021-03-05T14:00:57Z,2021,14,1,64.584,64.584,-57.996,0.767,-999.0,0.67,-999.0,no,yes,no,300234068340740,SVPGHI,AOML,AGULHAS_II,South
2021-03-05T15:00:00Z,2021,15,0,64.625,64.625,-58.001,0.775,-999.0,0.65,-999.0,no,yes,no,300234068340740,SVPGHI,AOML,AGULHAS_II,South
2021-03-05T16:00:02Z,2021,16,0,64.6667,64.6667,-58.005,0.787,-999.0,0.66,-999.0,no,yes,no,300234068340740,SVPGHI,AOML,AGULHAS_II,South
2021-03-05T16:59:57Z,2021,17,0,64.7083,64.7083,-58.005,0.796,-999.0,0.68,-999.0,no,yes,no,300234068340740,SVPGHI,AOML,AGULHAS_II,South
2021-03-05T18:00:00Z,2021,18,0,64.75,64.75,-58.002,0.805,-999.0,0.67,-999.0,no,yes,no,300234068340740,SVPGHI,AOML,AGULHAS_II,South
2021-03-05T19:00:02Z,2021,19,0,64.7917,64.7917,-57.998,0.81,-999.0,0.65,-999.0,no,yes,no,300234068340740,SVPGHI,AOML,AGULHAS_II,South
2021-03-05T19:59:57Z,2021,20,0,64.8333,64.8333,-57.993,0.813,-999.0,0.64,-999.0,no,yes,no,300234068340740,SVPGHI,AOML,AGULHAS_II,South
2021-03-05T22:00:02Z,2021,22,0,64.9167,64.9167,-57.986,0.801,-999.0,0.63,-999.0,no,yes,no,300234068340740,SVPGHI,AOML,AGULHAS_II,South
2021-03-05T22:59:57Z,2021,23,0,64.9583,64.9583,-57.984,0.791,-999.0,0.62,-999.0,no,yes,no,300234068340740,SVPGHI,AOML,AGULHAS_II,South
2021-03-06T00:00:00Z,2021,0,0,65.0,65.0,-57.986,0.779,-999.0,0.61,-999.0,no,yes,no,300234068340740,SVPGHI,AOML,AGULHAS_II,South
2021-03-06T01:01:03Z,2021,1,1,65.0424,65.0424,-57.99,0.766,-999.0,0.61,-999.0,no,yes,no,300234068340740,SVPGHI,AOML,AGULHAS_II,South
2021-03-06T01:59:57Z,2021,2,0,65.0833,65.0833,-57.996,0.759,-999.0,0.61,-999.0,no,yes,no,300234068340740,SVPGHI,AOML,AGULHAS_II,South
2021-03-06T03:00:00Z,2021,3,0,65.125,65.125,-58.001,0.756,-999.0,0.56,-999.0,no,yes,no,300234068340740,SVPGHI,AOML,AGULHAS_II,South
2021-03-06T04:00:02Z,2021,4,0,65.1667,65.1667,-58.008,0.758,-999.0,0.55,-999.0,no,yes,no,300234068340740,SVPGHI,AOML,AGULHAS_II,South
2021-03-06T04:59:57Z,2021,5,0,65.2083,65.2083,-58.014,0.766,-999.0,0.31,-999.0,no,yes,no,300234068340740,SVPGHI,AOML,AGULHAS_II,South
2021-03-06T06:00:00Z,2021,6,0,65.25,65.25,-58.016,0.773,-999.0,0.41,-999.0,no,yes,no,300234068340740,SVPGHI,AOML,AGULHAS_II,South
2021-03-06T07:00:02Z,2021,7,0,65.2917,65.2917,-58.017,0.783,-999.0,0.53,-999.0,no,yes,no,300234068340740,SVPGHI,AOML,AGULHAS_II,South
2021-03-06T07:59:57Z,2021,8,0,65.3333,65.3333,-58.016,0.798,-999.0,0.55,-999.0,no,yes,no,300234068340740,SVPGHI,AOML,AGULHAS_II,South
2021-03-06T09:01:00Z,2021,9,1,65.3757,65.3757,-58.013,0.81,-999.0,0.58,-999.0,no,yes,no,300234068340740,SVPGHI,AOML,AGULHAS_II,South
2021-03-06T10:00:02Z,2021,10,0,65.4167,65.4167,-58.005,0.815,-999.0,0.57,-999.0,no,yes,no,300234068340740,SVPGHI,AOML,AGULHAS_II,South
2021-03-06T10:59:57Z,2021,11,0,65.4583,65.4583,-57.998,0.814,-999.0,0.59,-999.0,no,yes,no,300234068340740,SVPGHI,AOML,AGULHAS_II,South
2021-03-06T12:00:00Z,2021,12,0,65.5,65.5,-57.991,0.802,-999.0,0.62,-999.0,no,yes,no,300234068340740,SVPGHI,AOML,AGULHAS_II,South
2021-03-06T13:00:02Z,2021,13,0,65.5417,65.5417,-57.987,0.789,-999.0,0.62,-999.0,no,yes,no,300234068340740,SVPGHI,AOML,AGULHAS_II,South
2021-03-06T13:59:57Z,2021,14,0,65.5833,65.5833,-57.982,0.785,-999.0,0.65,-999.0,no,yes,no,300234068340740,SVPGHI,AOML,AGULHAS_II,South
2021-03-06T16:00:02Z,2021,16,0,65.6667,65.6667,-57.991,0.754,-999.0,0.67,-999.0,no,yes,no,300234068340740,SVPGHI,AOML,AGULHAS_II,South
2021-03-06T16:59:57Z,2021,17,0,65.7083,65.7083,-57.993,0.748,-999.0,0.65,-999.0,no,yes,no,300234068340740,SVPGHI,AOML,AGULHAS_II,South
2021-03-06T18:00:00Z,2021,18,0,65.75,65.75,-57.999,0.748,-999.0,0.65,-999.0,no,yes,no,300234068340740,SVPGHI,AOML,AGULHAS_II,South
2021-03-06T19:00:02Z,2021,19,0,65.7917,65.7917,-58.004,0.751,-999.0,0.65,-999.0,no,yes,no,300234068340740,SVPGHI,AOML,AGULHAS_II,South
2021-03-06T19:59:57Z,2021,20,0,65.8333,65.8333,-58.007,0.758,-999.0,0.65,-999.0,no,yes,no,300234068340740,SVPGHI,AOML,AGULHAS_II,South
2021-03-06T21:00:00Z,2021,21,0,65.875,65.875,-58.007,0.768,-999.0,0.65,-999.0,no,yes,no,300234068340740,SVPGHI,AOML,AGULHAS_II,South
2021-03-06T22:59:57Z,2021,23,0,65.9583,65.9583,-57.999,0.783,-999.0,0.65,-999.0,no,yes,no,300234068340740,SVPGHI,AOML,AGULHAS_II,South
2021-03-07T00:00:00Z,2021,0,0,66.0,66.0,-57.989,0.786,-999.0,0.65,-999.0,no,yes,no,300234068340740,SVPGHI,AOML,AGULHAS_II,South
2021-03-07T01:00:02Z,2021,1,0,66.0417,66.0417,-57.972,0.777,-999.0,0.65,-999.0,no,yes,no,300234068340740,SVPGHI,AOML,AGULHAS_II,South
2021-03-07T01:59:57Z,2021,2,0,66.0833,66.0833,-57.973,0.778,-999.0,0.64,-999.0,no,yes,no,300234068340740,SVPGHI,AOML,AGULHAS_II,South
2021-03-07T03:00:00Z,2021,3,0,66.125,66.125,-57.968,0.761,-999.0,0.63,-999.0,no,yes,no,300234068340740,SVPGHI,AOML,AGULHAS_II,South
2021-03-07T04:00:02Z,2021,4,0,66.1667,66.1667,-57.963,0.751,-999.0,0.62,-999.0,no,yes,no,300234068340740,SVPGHI,AOML,AGULHAS_II,South
2021-03-07T04:59:57Z,2021,5,0,66.2083,66.2083,-57.962,0.739,-999.0,0.61,-999.0,no,yes,no,300234068340740,SVPGHI,AOML,AGULHAS_II,South
2021-03-07T06:00:00Z,2021,6,0,66.25,66.25,-57.964,0.73,-999.0,0.6,-999.0,no,yes,no,300234068340740,SVPGHI,AOML,AGULHAS_II,South
2021-03-07T07:00:02Z,2021,7,0,66.2917,66.2917,-57.965,0.726,-999.0,0.59,-999.0,no,yes,no,300234068340740,SVPGHI,AOML,AGULHAS_II,South
2021-03-07T07:59:57Z,2021,8,0,66.3333,66.3333,-57.971,0.733,-999.0,0.58,-999.0,no,yes,no,300234068340740,SVPGHI,AOML,AGULHAS_II,South
2021-03-07T09:00:00Z,2021,9,0,66.375,66.375,-57.974,0.735,-999.0,0.57,-999.0,no,yes,no,300234068340740,SVPGHI,AOML,AGULHAS_II,South
2021-03-07T10:00:02Z,2021,10,0,66.4167,66.4167,-57.977,0.748,-999.0,0.58,-999.0,no,yes,no,300234068340740,SVPGHI,AOML,AGULHAS_II,South
2021-03-07T10:59:57Z,2021,11,0,66.4583,66.4583,-57.977,0.759,-999.0,0.57,-999.0,no,yes,no,300234068340740,SVPGHI,AOML,AGULHAS_II,South
2021-03-07T12:00:00Z,2021,12,0,66.5,66.5,-57.972,0.766,-999.0,0.57,-999.0,no,yes,no,300234068340740,SVPGHI,AOML,AGULHAS_II,South
2021-03-07T13:00:02Z,2021,13,0,66.5417,66.5417,-57.965,0.776,-999.0,0.56,-999.0,no,yes,no,300234068340740,SVPGHI,AOML,AGULHAS_II,South
2021-03-07T14:02:58Z,2021,14,3,66.5854,66.5854,-57.955,0.781,-999.0,0.56,-999.0,no,yes,no,300234068340740,SVPGHI,AOML,AGULHAS_II,South
2021-03-07T15:00:00Z,2021,15,0,66.625,66.625,-57.947,0.776,-999.0,0.56,-999.0,no,yes,no,300234068340740,SVPGHI,AOML,AGULHAS_II,South
2021-03-07T16:00:02Z,2021,16,0,66.6667,66.6667,-57.94,0.767,-999.0,0.55,-999.0,no,yes,no,300234068340740,SVPGHI,AOML,AGULHAS_II,South
2021-03-07T16:59:57Z,2021,17,0,66.7083,66.7083,-57.935,0.755,-999.0,0.55,-999.0,no,yes,no,300234068340740,SVPGHI,AOML,AGULHAS_II,South
2021-03-07T18:04:01Z,2021,18,4,66.7528,66.7528,-57.934,0.74,-999.0,0.54,-999.0,no,yes,no,300234068340740,SVPGHI,AOML,AGULHAS_II,South
2021-03-07T19:03:04Z,2021,19,3,66.7938,66.7938,-57.935,0.731,-999.0,0.54,-999.0,no,yes,no,300234068340740,SVPGHI,AOML,AGULHAS_II,South
2021-03-07T20:01:58Z,2021,20,2,66.8347,66.8347,-57.935,0.723,-999.0,0.54,-999.0,no,yes,no,300234068340740,SVPGHI,AOML,AGULHAS_II,South
2021-03-07T21:00:00Z,2021,21,0,66.875,66.875,-57.939,0.723,-999.0,0.54,-999.0,no,yes,no,300234068340740,SVPGHI,AOML,AGULHAS_II,South
2021-03-07T22:00:02Z,2021,22,0,66.9167,66.9167,-57.944,0.723,-999.0,0.53,-999.0,no,yes,no,300234068340740,SVPGHI,AOML,AGULHAS_II,South
2021-03-07T22:59:57Z,2021,23,0,66.9583,66.9583,-57.947,0.722,-999.0,0.53,-999.0,no,yes,no,300234068340740,SVPGHI,AOML,AGULHAS_II,South
2021-03-08T00:00:00Z,2021,0,0,67.0,67.0,-57.945,0.728,-999.0,0.53,-999.0,no,yes,no,300234068340740,SVPGHI,AOML,AGULHAS_II,South
2021-03-08T01:03:56Z,2021,1,4,67.0444,67.0444,-57.942,0.744,-999.0,0.53,-999.0,no,yes,no,300234068340740,SVPGHI,AOML,AGULHAS_II,South
2021-03-08T02:03:59Z,2021,2,4,67.0861,67.0861,-57.94,0.75,-999.0,0.52,-999.0,no,yes,no,300234068340740,SVPGHI,AOML,AGULHAS_II,South
2021-03-08T03:00:00Z,2021,3,0,67.125,67.125,-57.935,0.75,-999.0,0.52,-999.0,no,yes,no,300234068340740,SVPGHI,AOML,AGULHAS_II,South
2021-03-08T04:02:03Z,2021,4,2,67.1681,67.1681,-57.929,0.744,-999.0,0.52,-999.0,no,yes,no,300234068340740,SVPGHI,AOML,AGULHAS_II,South
2021-03-08T04:59:57Z,2021,5,0,67.2083,67.2083,-57.925,0.735,-999.0,0.51,-999.0,no,yes,no,300234068340740,SVPGHI,AOML,AGULHAS_II,South
2021-03-08T06:00:00Z,2021,6,0,67.25,67.25,-57.923,0.724,-999.0,0.51,-999.0,no,yes,no,300234068340740,SVPGHI,AOML,AGULHAS_II,South
2021-03-08T08:03:59Z,2021,8,4,67.3361,67.3361,-57.925,0.698,-999.0,0.52,-999.0,no,yes,no,300234068340740,SVPGHI,AOML,AGULHAS_II,South
2021-03-08T09:00:00Z,2021,9,0,67.375,67.375,-57.928,0.694,-999.0,0.53,-999.0,no,yes,no,300234068340740,SVPGHI,AOML,AGULHAS_II,South
2021-03-08T10:00:02Z,2021,10,0,67.4167,67.4167,-57.931,0.691,-999.0,0.54,-999.0,no,yes,no,300234068340740,SVPGHI,AOML,AGULHAS_II,South
2021-03-08T12:04:01Z,2021,12,4,67.5028,67.5028,-57.945,0.686,-999.0,0.6,-999.0,no,yes,no,300234068340740,SVPGHI,AOML,AGULHAS_II,South
2021-03-08T13:00:02Z,2021,13,0,67.5417,67.5417,-57.946,0.694,-999.0,0.64,-999.0,no,yes,no,300234068340740,SVPGHI,AOML,AGULHAS_II,South
2021-03-08T13:59:57Z,2021,14,0,67.5833,67.5833,-57.948,0.7,-999.0,0.64,-999.0,no,yes,no,300234068340740,SVPGHI,AOML,AGULHAS_II,South
2021-03-08T15:00:00Z,2021,15,0,67.625,67.625,-57.949,0.702,-999.0,0.65,-999.0,no,yes,no,300234068340740,SVPGHI,AOML,AGULHAS_II,South
2021-03-08T16:03:04Z,2021,16,3,67.6688,67.6688,-57.945,0.706,-999.0,0.66,-999.0,no,yes,no,300234068340740,SVPGHI,AOML,AGULHAS_II,South
2021-03-08T17:00:57Z,2021,17,1,67.709,67.709,-57.942,0.711,-999.0,0.65,-999.0,no,yes,no,300234068340740,SVPGHI,AOML,AGULHAS_II,South
2021-03-08T18:00:00Z,2021,18,0,67.75,67.75,-57.937,0.71,-999.0,0.64,-999.0,no,yes,no,300234068340740,SVPGHI,AOML,AGULHAS_II,South
2021-03-08T19:00:02Z,2021,19,0,67.7917,67.7917,-57.933,0.704,-999.0,0.63,-999.0,no,yes,no,300234068340740,SVPGHI,AOML,AGULHAS_II,South
2021-03-08T19:59:57Z,2021,20,0,67.8333,67.8333,-57.93,0.698,-999.0,0.62,-999.0,no,yes,no,300234068340740,SVPGHI,AOML,AGULHAS_II,South
2021-03-08T21:00:00Z,2021,21,0,67.875,67.875,-57.927,0.689,-999.0,0.61,-999.0,no,yes,no,300234068340740,SVPGHI,AOML,AGULHAS_II,South
2021-03-08T22:03:04Z,2021,22,3,67.9188,67.9188,-57.93,0.673,-999.0,0.6,-999.0,no,yes,no,300234068340740,SVPGHI,AOML,AGULHAS_II,South
2021-03-08T22:59:57Z,2021,23,0,67.9583,67.9583,-57.93,0.67,-999.0,0.6,-999.0,no,yes,no,300234068340740,SVPGHI,AOML,AGULHAS_II,South
2021-03-09T00:00:00Z,2021,0,0,68.0,68.0,-57.934,0.665,-999.0,0.59,-999.0,no,yes,no,300234068340740,SVPGHI,AOML,AGULHAS_II,South
2021-03-09T01:00:02Z,2021,1,0,68.0417,68.0417,-57.939,0.665,-999.0,0.6,-999.0,no,yes,no,300234068340740,SVPGHI,AOML,AGULHAS_II,South
2021-03-09T01:59:57Z,2021,2,0,68.0833,68.0833,-57.943,0.668,-999.0,0.59,-999.0,no,yes,no,300234068340740,SVPGHI,AOML,AGULHAS_II,South