iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2018-08-10T19:00:28Z,1533927629,2018,19,0,222.792,222.792,55.31,-135.716,1021.1,14.81,-999.0,yes,yes,no,300234063892710,BD2GI,AOML,WWD_COLUMBIA,North
2018-08-10T19:59:31Z,1533931171,2018,20,0,222.833,222.833,55.31,-135.717,1021.5,14.88,-999.0,yes,yes,no,300234063892710,BD2GI,AOML,WWD_COLUMBIA,North
2018-08-10T21:00:00Z,1533934800,2018,21,0,222.875,222.875,55.312,-135.714,1022.0,14.95,-999.0,yes,yes,no,300234063892710,BD2GI,AOML,WWD_COLUMBIA,North
2018-08-10T22:00:28Z,1533938429,2018,22,0,222.917,222.917,55.312,-135.707,1022.3,15.02,-999.0,yes,yes,no,300234063892710,BD2GI,AOML,WWD_COLUMBIA,North
2018-08-10T22:59:31Z,1533941971,2018,23,0,222.958,222.958,55.309,-135.703,1022.4,15.05,-999.0,yes,yes,no,300234063892710,BD2GI,AOML,WWD_COLUMBIA,North
2018-08-11T00:00:00Z,1533945600,2018,0,0,223.0,223.0,55.303,-135.701,1022.7,15.05,-999.0,yes,yes,no,300234063892710,BD2GI,AOML,WWD_COLUMBIA,North
2018-08-11T01:00:28Z,1533949229,2018,1,0,223.042,223.042,55.297,-135.698,1022.9,15.05,-999.0,yes,yes,no,300234063892710,BD2GI,AOML,WWD_COLUMBIA,North
2018-08-11T01:59:31Z,1533952771,2018,2,0,223.083,223.083,55.291,-135.697,1022.8,15.05,-999.0,yes,yes,no,300234063892710,BD2GI,AOML,WWD_COLUMBIA,North
2018-08-11T03:00:00Z,1533956400,2018,3,0,223.125,223.125,55.285,-135.698,1023.1,14.98,-999.0,yes,yes,no,300234063892710,BD2GI,AOML,WWD_COLUMBIA,North
2018-08-11T04:00:28Z,1533960029,2018,4,0,223.167,223.167,55.28,-135.699,1022.9,14.95,-999.0,yes,yes,no,300234063892710,BD2GI,AOML,WWD_COLUMBIA,North
2018-08-11T04:59:31Z,1533963571,2018,5,0,223.208,223.208,55.276,-135.7,1022.9,14.91,-999.0,yes,yes,no,300234063892710,BD2GI,AOML,WWD_COLUMBIA,North
2018-08-11T06:00:00Z,1533967200,2018,6,0,223.25,223.25,55.272,-135.703,1023.1,14.91,-999.0,yes,yes,no,300234063892710,BD2GI,AOML,WWD_COLUMBIA,North
2018-08-11T07:00:28Z,1533970829,2018,7,0,223.292,223.292,55.269,-135.704,1023.3,14.88,-999.0,yes,yes,no,300234063892710,BD2GI,AOML,WWD_COLUMBIA,North
2018-08-11T07:59:31Z,1533974371,2018,8,0,223.333,223.333,55.266,-135.707,1023.3,14.88,-999.0,yes,yes,no,300234063892710,BD2GI,AOML,WWD_COLUMBIA,North
2018-08-11T09:00:00Z,1533978000,2018,9,0,223.375,223.375,55.264,-135.713,1023.2,14.85,-999.0,yes,yes,no,300234063892710,BD2GI,AOML,WWD_COLUMBIA,North
2018-08-11T10:00:28Z,1533981629,2018,10,0,223.417,223.417,55.262,-135.716,1023.1,14.85,-999.0,yes,yes,no,300234063892710,BD2GI,AOML,WWD_COLUMBIA,North
2018-08-11T10:59:31Z,1533985171,2018,11,0,223.458,223.458,55.257,-135.72,1023.1,14.85,-999.0,yes,yes,no,300234063892710,BD2GI,AOML,WWD_COLUMBIA,North
2018-08-11T12:00:00Z,1533988800,2018,12,0,223.5,223.5,55.254,-135.725,1023.2,14.88,-999.0,yes,yes,no,300234063892710,BD2GI,AOML,WWD_COLUMBIA,North
2018-08-11T13:00:28Z,1533992429,2018,13,0,223.542,223.542,55.252,-135.727,1023.3,14.88,-999.0,yes,yes,no,300234063892710,BD2GI,AOML,WWD_COLUMBIA,North
2018-08-11T13:59:31Z,1533995971,2018,14,0,223.583,223.583,55.247,-135.726,1023.4,14.88,-999.0,yes,yes,no,300234063892710,BD2GI,AOML,WWD_COLUMBIA,North
2018-08-11T15:00:00Z,1533999600,2018,15,0,223.625,223.625,55.243,-135.725,1023.7,14.88,-999.0,yes,yes,no,300234063892710,BD2GI,AOML,WWD_COLUMBIA,North
2018-08-11T16:00:28Z,1534003229,2018,16,0,223.667,223.667,55.238,-135.717,1023.7,14.88,-999.0,yes,yes,no,300234063892710,BD2GI,AOML,WWD_COLUMBIA,North
2018-08-11T16:59:31Z,1534006771,2018,17,0,223.708,223.708,55.23,-135.708,1023.8,14.91,-999.0,yes,yes,no,300234063892710,BD2GI,AOML,WWD_COLUMBIA,North
2018-08-11T18:00:00Z,1534010400,2018,18,0,223.75,223.75,55.22,-135.703,1023.8,14.91,-999.0,yes,yes,no,300234063892710,BD2GI,AOML,WWD_COLUMBIA,North
2018-08-11T19:00:28Z,1534014029,2018,19,0,223.792,223.792,55.211,-135.701,1023.8,14.95,-999.0,yes,yes,no,300234063892710,BD2GI,AOML,WWD_COLUMBIA,North
2018-08-11T19:59:31Z,1534017571,2018,20,0,223.833,223.833,55.204,-135.701,1024.1,15.02,-999.0,yes,yes,no,300234063892710,BD2GI,AOML,WWD_COLUMBIA,North
2018-08-11T21:00:00Z,1534021200,2018,21,0,223.875,223.875,55.197,-135.707,1024.3,15.09,-999.0,yes,yes,no,300234063892710,BD2GI,AOML,WWD_COLUMBIA,North
2018-08-11T22:00:28Z,1534024829,2018,22,0,223.917,223.917,55.193,-135.71,1024.4,15.09,-999.0,yes,yes,no,300234063892710,BD2GI,AOML,WWD_COLUMBIA,North
2018-08-11T22:59:31Z,1534028371,2018,23,0,223.958,223.958,55.189,-135.712,1024.4,15.12,-999.0,yes,yes,no,300234063892710,BD2GI,AOML,WWD_COLUMBIA,North
2018-08-12T00:00:00Z,1534032000,2018,0,0,224.0,224.0,55.185,-135.715,1024.1,15.12,-999.0,yes,yes,no,300234063892710,BD2GI,AOML,WWD_COLUMBIA,North
2018-08-12T01:00:28Z,1534035629,2018,1,0,224.042,224.042,55.183,-135.717,1024.2,15.12,-999.0,yes,yes,no,300234063892710,BD2GI,AOML,WWD_COLUMBIA,North
2018-08-12T01:59:31Z,1534039171,2018,2,0,224.083,224.083,55.182,-135.713,1024.3,15.09,-999.0,yes,yes,no,300234063892710,BD2GI,AOML,WWD_COLUMBIA,North
2018-08-12T03:00:00Z,1534042800,2018,3,0,224.125,224.125,55.179,-135.705,1024.4,15.09,-999.0,yes,yes,no,300234063892710,BD2GI,AOML,WWD_COLUMBIA,North
2018-08-12T04:00:28Z,1534046429,2018,4,0,224.167,224.167,55.178,-135.696,1024.3,15.05,-999.0,yes,yes,no,300234063892710,BD2GI,AOML,WWD_COLUMBIA,North
2018-08-12T04:59:31Z,1534049971,2018,5,0,224.208,224.208,55.173,-135.685,1024.7,15.05,-999.0,yes,yes,no,300234063892710,BD2GI,AOML,WWD_COLUMBIA,North
2018-08-12T06:00:00Z,1534053600,2018,6,0,224.25,224.25,55.167,-135.676,1024.8,15.05,-999.0,yes,yes,no,300234063892710,BD2GI,AOML,WWD_COLUMBIA,North
2018-08-12T07:00:28Z,1534057229,2018,7,0,224.292,224.292,55.163,-135.668,1024.8,15.05,-999.0,yes,yes,no,300234063892710,BD2GI,AOML,WWD_COLUMBIA,North
2018-08-12T07:59:31Z,1534060771,2018,8,0,224.333,224.333,55.16,-135.663,1024.9,15.02,-999.0,yes,yes,no,300234063892710,BD2GI,AOML,WWD_COLUMBIA,North
2018-08-12T09:00:00Z,1534064400,2018,9,0,224.375,224.375,55.156,-135.658,1025.0,15.02,-999.0,yes,yes,no,300234063892710,BD2GI,AOML,WWD_COLUMBIA,North
2018-08-12T10:00:28Z,1534068029,2018,10,0,224.417,224.417,55.15,-135.654,1024.8,15.02,-999.0,yes,yes,no,300234063892710,BD2GI,AOML,WWD_COLUMBIA,North
2018-08-12T10:59:31Z,1534071571,2018,11,0,224.458,224.458,55.146,-135.653,1025.2,15.05,-999.0,yes,yes,no,300234063892710,BD2GI,AOML,WWD_COLUMBIA,North
2018-08-12T12:00:00Z,1534075200,2018,12,0,224.5,224.5,55.144,-135.653,1025.6,15.02,-999.0,yes,yes,no,300234063892710,BD2GI,AOML,WWD_COLUMBIA,North
2018-08-12T13:00:28Z,1534078829,2018,13,0,224.542,224.542,55.143,-135.656,1025.6,14.98,-999.0,yes,yes,no,300234063892710,BD2GI,AOML,WWD_COLUMBIA,North
2018-08-12T13:59:31Z,1534082371,2018,14,0,224.583,224.583,55.146,-135.655,1026.2,14.98,-999.0,yes,yes,no,300234063892710,BD2GI,AOML,WWD_COLUMBIA,North
2018-08-12T15:00:00Z,1534086000,2018,15,0,224.625,224.625,55.147,-135.644,1026.7,14.98,-999.0,yes,yes,no,300234063892710,BD2GI,AOML,WWD_COLUMBIA,North
2018-08-12T16:00:28Z,1534089629,2018,16,0,224.667,224.667,55.145,-135.63,1026.8,14.98,-999.0,yes,yes,no,300234063892710,BD2GI,AOML,WWD_COLUMBIA,North
2018-08-12T16:59:31Z,1534093171,2018,17,0,224.708,224.708,55.142,-135.614,1027.0,14.98,-999.0,yes,yes,no,300234063892710,BD2GI,AOML,WWD_COLUMBIA,North
2018-08-12T18:00:00Z,1534096800,2018,18,0,224.75,224.75,55.136,-135.6,1027.1,15.02,-999.0,yes,yes,no,300234063892710,BD2GI,AOML,WWD_COLUMBIA,North
2018-08-12T19:00:28Z,1534100429,2018,19,0,224.792,224.792,55.13,-135.585,1027.2,15.05,-999.0,yes,yes,no,300234063892710,BD2GI,AOML,WWD_COLUMBIA,North
2018-08-12T19:59:31Z,1534103971,2018,20,0,224.833,224.833,55.125,-135.574,1027.6,15.05,-999.0,yes,yes,no,300234063892710,BD2GI,AOML,WWD_COLUMBIA,North
2018-08-12T21:00:00Z,1534107600,2018,21,0,224.875,224.875,55.119,-135.568,1027.5,15.05,-999.0,yes,yes,no,300234063892710,BD2GI,AOML,WWD_COLUMBIA,North
2018-08-12T22:00:28Z,1534111229,2018,22,0,224.917,224.917,55.115,-135.561,1027.4,15.09,-999.0,yes,yes,no,300234063892710,BD2GI,AOML,WWD_COLUMBIA,North
2018-08-12T22:59:31Z,1534114771,2018,23,0,224.958,224.958,55.112,-135.56,1027.8,15.12,-999.0,yes,yes,no,300234063892710,BD2GI,AOML,WWD_COLUMBIA,North
2018-08-13T00:00:00Z,1534118400,2018,0,0,225.0,225.0,55.113,-135.562,1027.5,15.12,-999.0,yes,yes,no,300234063892710,BD2GI,AOML,WWD_COLUMBIA,North
2018-08-13T01:00:28Z,1534122029,2018,1,0,225.042,225.042,55.114,-135.562,1027.8,15.15,-999.0,yes,yes,no,300234063892710,BD2GI,AOML,WWD_COLUMBIA,North
2018-08-13T01:59:31Z,1534125571,2018,2,0,225.083,225.083,55.117,-135.56,1027.6,15.15,-999.0,yes,yes,no,300234063892710,BD2GI,AOML,WWD_COLUMBIA,North
2018-08-13T03:00:00Z,1534129200,2018,3,0,225.125,225.125,55.119,-135.552,1027.5,15.15,-999.0,yes,yes,no,300234063892710,BD2GI,AOML,WWD_COLUMBIA,North
2018-08-13T04:00:28Z,1534132829,2018,4,0,225.167,225.167,55.12,-135.545,1027.6,15.15,-999.0,yes,yes,no,300234063892710,BD2GI,AOML,WWD_COLUMBIA,North
2018-08-13T04:59:31Z,1534136371,2018,5,0,225.208,225.208,55.122,-135.539,1027.5,15.15,-999.0,yes,yes,no,300234063892710,BD2GI,AOML,WWD_COLUMBIA,North
2018-08-13T06:00:00Z,1534140000,2018,6,0,225.25,225.25,55.124,-135.529,1027.1,15.19,-999.0,yes,yes,no,300234063892710,BD2GI,AOML,WWD_COLUMBIA,North
2018-08-13T07:00:28Z,1534143629,2018,7,0,225.292,225.292,55.127,-135.515,1026.7,15.19,-999.0,yes,yes,no,300234063892710,BD2GI,AOML,WWD_COLUMBIA,North
2018-08-13T07:59:31Z,1534147171,2018,8,0,225.333,225.333,55.126,-135.504,1026.5,15.19,-999.0,yes,yes,no,300234063892710,BD2GI,AOML,WWD_COLUMBIA,North
2018-08-13T09:00:00Z,1534150800,2018,9,0,225.375,225.375,55.128,-135.499,1026.6,15.19,-999.0,yes,yes,no,300234063892710,BD2GI,AOML,WWD_COLUMBIA,North
2018-08-13T10:00:28Z,1534154429,2018,10,0,225.417,225.417,55.132,-135.495,1026.5,15.19,-999.0,yes,yes,no,300234063892710,BD2GI,AOML,WWD_COLUMBIA,North
2018-08-13T10:59:31Z,1534157971,2018,11,0,225.458,225.458,55.137,-135.49,1026.3,15.19,-999.0,yes,yes,no,300234063892710,BD2GI,AOML,WWD_COLUMBIA,North
2018-08-13T12:00:00Z,1534161600,2018,12,0,225.5,225.5,55.141,-135.483,1025.9,15.19,-999.0,yes,yes,no,300234063892710,BD2GI,AOML,WWD_COLUMBIA,North
2018-08-13T13:00:28Z,1534165229,2018,13,0,225.542,225.542,55.144,-135.477,1025.6,15.19,-999.0,yes,yes,no,300234063892710,BD2GI,AOML,WWD_COLUMBIA,North
2018-08-13T13:59:31Z,1534168771,2018,14,0,225.583,225.583,55.148,-135.471,1025.1,15.22,-999.0,yes,yes,no,300234063892710,BD2GI,AOML,WWD_COLUMBIA,North
2018-08-13T15:00:00Z,1534172400,2018,15,0,225.625,225.625,55.154,-135.467,1024.7,15.26,-999.0,yes,yes,no,300234063892710,BD2GI,AOML,WWD_COLUMBIA,North
2018-08-13T16:00:28Z,1534176029,2018,16,0,225.667,225.667,55.161,-135.458,1024.9,15.29,-999.0,yes,yes,no,300234063892710,BD2GI,AOML,WWD_COLUMBIA,North
2018-08-13T16:59:31Z,1534179571,2018,17,0,225.708,225.708,55.166,-135.446,1024.3,15.29,-999.0,yes,yes,no,300234063892710,BD2GI,AOML,WWD_COLUMBIA,North
2018-08-13T18:00:00Z,1534183200,2018,18,0,225.75,225.75,55.17,-135.434,1023.8,15.29,-999.0,yes,yes,no,300234063892710,BD2GI,AOML,WWD_COLUMBIA,North
2018-08-13T19:00:28Z,1534186829,2018,19,0,225.792,225.792,55.175,-135.42,1023.4,15.32,-999.0,yes,yes,no,300234063892710,BD2GI,AOML,WWD_COLUMBIA,North
2018-08-13T19:59:31Z,1534190371,2018,20,0,225.833,225.833,55.18,-135.411,1022.6,15.36,-999.0,yes,yes,no,300234063892710,BD2GI,AOML,WWD_COLUMBIA,North
2018-08-13T21:00:00Z,1534194000,2018,21,0,225.875,225.875,55.189,-135.404,1022.5,15.36,-999.0,yes,yes,no,300234063892710,BD2GI,AOML,WWD_COLUMBIA,North
2018-08-13T22:00:28Z,1534197629,2018,22,0,225.917,225.917,55.198,-135.396,1022.1,15.36,-999.0,yes,yes,no,300234063892710,BD2GI,AOML,WWD_COLUMBIA,North
2018-08-13T22:59:31Z,1534201171,2018,23,0,225.958,225.958,55.207,-135.39,1021.7,15.43,-999.0,yes,yes,no,300234063892710,BD2GI,AOML,WWD_COLUMBIA,North
2018-08-14T00:00:00Z,1534204800,2018,0,0,226.0,226.0,55.219,-135.384,1020.9,15.43,-999.0,yes,yes,no,300234063892710,BD2GI,AOML,WWD_COLUMBIA,North
2018-08-14T01:00:28Z,1534208429,2018,1,0,226.042,226.042,55.232,-135.378,1020.1,15.39,-999.0,yes,yes,no,300234063892710,BD2GI,AOML,WWD_COLUMBIA,North
2018-08-14T01:59:31Z,1534211971,2018,2,0,226.083,226.083,55.248,-135.364,1019.3,15.43,-999.0,yes,yes,no,300234063892710,BD2GI,AOML,WWD_COLUMBIA,North
2018-08-14T03:00:00Z,1534215600,2018,3,0,226.125,226.125,55.259,-135.345,1018.4,15.43,-999.0,yes,yes,no,300234063892710,BD2GI,AOML,WWD_COLUMBIA,North
2018-08-14T04:00:28Z,1534219229,2018,4,0,226.167,226.167,55.264,-135.329,1017.6,15.36,-999.0,yes,yes,no,300234063892710,BD2GI,AOML,WWD_COLUMBIA,North
2018-08-14T04:59:31Z,1534222771,2018,5,0,226.208,226.208,55.268,-135.321,1017.3,15.39,-999.0,yes,yes,no,300234063892710,BD2GI,AOML,WWD_COLUMBIA,North
2018-08-14T06:00:00Z,1534226400,2018,6,0,226.25,226.25,55.273,-135.318,1016.6,15.36,-999.0,yes,yes,no,300234063892710,BD2GI,AOML,WWD_COLUMBIA,North
2018-08-14T07:00:28Z,1534230029,2018,7,0,226.292,226.292,55.28,-135.316,1016.0,15.36,-999.0,yes,yes,no,300234063892710,BD2GI,AOML,WWD_COLUMBIA,North
2018-08-14T07:59:31Z,1534233571,2018,8,0,226.333,226.333,55.29,-135.313,1015.5,15.36,-999.0,yes,yes,no,300234063892710,BD2GI,AOML,WWD_COLUMBIA,North
2018-08-14T09:00:00Z,1534237200,2018,9,0,226.375,226.375,55.306,-135.302,1015.1,15.32,-999.0,yes,yes,no,300234063892710,BD2GI,AOML,WWD_COLUMBIA,North
2018-08-14T10:00:28Z,1534240829,2018,10,0,226.417,226.417,55.321,-135.282,1014.7,15.32,-999.0,yes,yes,no,300234063892710,BD2GI,AOML,WWD_COLUMBIA,North
2018-08-14T10:59:31Z,1534244371,2018,11,0,226.458,226.458,55.332,-135.257,1014.3,15.32,-999.0,yes,yes,no,300234063892710,BD2GI,AOML,WWD_COLUMBIA,North
2018-08-14T12:00:00Z,1534248000,2018,12,0,226.5,226.5,55.337,-135.237,1014.3,15.32,-999.0,yes,yes,no,300234063892710,BD2GI,AOML,WWD_COLUMBIA,North
2018-08-14T13:00:28Z,1534251629,2018,13,0,226.542,226.542,55.335,-135.223,1014.6,15.32,-999.0,yes,yes,no,300234063892710,BD2GI,AOML,WWD_COLUMBIA,North
2018-08-14T13:59:31Z,1534255171,2018,14,0,226.583,226.583,55.328,-135.217,1014.9,15.32,-999.0,yes,yes,no,300234063892710,BD2GI,AOML,WWD_COLUMBIA,North
2018-08-14T15:00:00Z,1534258800,2018,15,0,226.625,226.625,55.319,-135.222,1015.6,15.32,-999.0,yes,yes,no,300234063892710,BD2GI,AOML,WWD_COLUMBIA,North
2018-08-14T16:00:28Z,1534262429,2018,16,0,226.667,226.667,55.313,-135.233,1016.1,15.32,-999.0,yes,yes,no,300234063892710,BD2GI,AOML,WWD_COLUMBIA,North
2018-08-14T16:59:31Z,1534265971,2018,17,0,226.708,226.708,55.313,-135.245,1016.5,15.36,-999.0,yes,yes,no,300234063892710,BD2GI,AOML,WWD_COLUMBIA,North
2018-08-14T18:00:00Z,1534269600,2018,18,0,226.75,226.75,55.316,-135.251,1016.8,15.36,-999.0,yes,yes,no,300234063892710,BD2GI,AOML,WWD_COLUMBIA,North
2018-08-14T19:00:28Z,1534273229,2018,19,0,226.792,226.792,55.322,-135.254,1017.2,15.36,-999.0,yes,yes,no,300234063892710,BD2GI,AOML,WWD_COLUMBIA,North
2018-08-14T19:59:31Z,1534276771,2018,20,0,226.833,226.833,55.166,-134.678,1017.4,15.36,-999.0,yes,yes,no,300234063892710,BD2GI,AOML,WWD_COLUMBIA,North
2018-08-14T21:00:00Z,1534280400,2018,21,0,226.875,226.875,55.344,-135.235,1017.6,15.36,-999.0,yes,yes,no,300234063892710,BD2GI,AOML,WWD_COLUMBIA,North
2018-08-14T22:00:28Z,1534284029,2018,22,0,226.917,226.917,55.352,-135.209,1017.7,15.39,-999.0,yes,yes,no,300234063892710,BD2GI,AOML,WWD_COLUMBIA,North
2018-08-14T22:59:31Z,1534287571,2018,23,0,226.958,226.958,55.354,-135.183,1017.7,15.43,-999.0,yes,yes,no,300234063892710,BD2GI,AOML,WWD_COLUMBIA,North
2018-08-15T00:00:00Z,1534291200,2018,0,0,227.0,227.0,55.351,-135.162,1017.7,15.46,-999.0,yes,yes,no,300234063892710,BD2GI,AOML,WWD_COLUMBIA,North
2018-08-15T01:00:28Z,1534294829,2018,1,0,227.042,227.042,55.345,-135.151,1017.8,15.43,-999.0,yes,yes,no,300234063892710,BD2GI,AOML,WWD_COLUMBIA,North
2018-08-15T01:59:31Z,1534298371,2018,2,0,227.083,227.083,55.339,-135.15,1018.0,15.43,-999.0,yes,yes,no,300234063892710,BD2GI,AOML,WWD_COLUMBIA,North
2018-08-15T03:00:00Z,1534302000,2018,3,0,227.125,227.125,55.335,-135.158,1017.9,15.43,-999.0,yes,yes,no,300234063892710,BD2GI,AOML,WWD_COLUMBIA,North
2018-08-15T04:00:28Z,1534305629,2018,4,0,227.167,227.167,55.334,-135.167,1018.3,15.43,-999.0,yes,yes,no,300234063892710,BD2GI,AOML,WWD_COLUMBIA,North
2018-08-15T04:59:31Z,1534309171,2018,5,0,227.208,227.208,55.336,-135.174,1018.5,15.39,-999.0,yes,yes,no,300234063892710,BD2GI,AOML,WWD_COLUMBIA,North
2018-08-15T06:00:00Z,1534312800,2018,6,0,227.25,227.25,55.342,-135.183,1018.6,15.39,-999.0,yes,yes,no,300234063892710,BD2GI,AOML,WWD_COLUMBIA,North
2018-08-15T07:00:28Z,1534316429,2018,7,0,227.292,227.292,55.348,-135.188,1018.9,15.39,-999.0,yes,yes,no,300234063892710,BD2GI,AOML,WWD_COLUMBIA,North
2018-08-15T07:59:31Z,1534319971,2018,8,0,227.333,227.333,55.356,-135.18,1019.1,15.36,-999.0,yes,yes,no,300234063892710,BD2GI,AOML,WWD_COLUMBIA,North
2018-08-15T09:00:00Z,1534323600,2018,9,0,227.375,227.375,55.363,-135.166,1019.2,15.36,-999.0,yes,yes,no,300234063892710,BD2GI,AOML,WWD_COLUMBIA,North
2018-08-15T10:00:28Z,1534327229,2018,10,0,227.417,227.417,55.366,-135.152,1019.3,15.32,-999.0,yes,yes,no,300234063892710,BD2GI,AOML,WWD_COLUMBIA,North
2018-08-15T10:59:31Z,1534330771,2018,11,0,227.458,227.458,55.367,-135.141,1019.2,15.32,-999.0,yes,yes,no,300234063892710,BD2GI,AOML,WWD_COLUMBIA,North
2018-08-15T12:00:00Z,1534334400,2018,12,0,227.5,227.5,55.369,-135.133,1019.2,15.29,-999.0,yes,yes,no,300234063892710,BD2GI,AOML,WWD_COLUMBIA,North
2018-08-15T13:00:28Z,1534338029,2018,13,0,227.542,227.542,55.37,-135.13,1019.4,15.29,-999.0,yes,yes,no,300234063892710,BD2GI,AOML,WWD_COLUMBIA,North
2018-08-15T13:59:31Z,1534341571,2018,14,0,227.583,227.583,55.368,-135.131,1019.4,15.26,-999.0,yes,yes,no,300234063892710,BD2GI,AOML,WWD_COLUMBIA,North
2018-08-15T15:00:00Z,1534345200,2018,15,0,227.625,227.625,55.369,-135.135,1019.9,15.26,-999.0,yes,yes,no,300234063892710,BD2GI,AOML,WWD_COLUMBIA,North
2018-08-15T16:00:28Z,1534348829,2018,16,0,227.667,227.667,55.373,-135.141,1020.2,15.26,-999.0,yes,yes,no,300234063892710,BD2GI,AOML,WWD_COLUMBIA,North
2018-08-15T16:59:31Z,1534352371,2018,17,0,227.708,227.708,55.375,-135.146,1020.7,15.26,-999.0,yes,yes,no,300234063892710,BD2GI,AOML,WWD_COLUMBIA,North
2018-08-15T18:00:00Z,1534356000,2018,18,0,227.75,227.75,55.38,-135.15,1020.7,15.29,-999.0,yes,yes,no,300234063892710,BD2GI,AOML,WWD_COLUMBIA,North
2018-08-15T19:00:28Z,1534359629,2018,19,0,227.792,227.792,55.384,-135.143,1020.7,15.32,-999.0,yes,yes,no,300234063892710,BD2GI,AOML,WWD_COLUMBIA,North
2018-08-15T19:59:31Z,1534363171,2018,20,0,227.833,227.833,55.387,-135.132,1021.0,15.32,-999.0,yes,yes,no,300234063892710,BD2GI,AOML,WWD_COLUMBIA,North
2018-08-15T21:00:00Z,1534366800,2018,21,0,227.875,227.875,55.387,-135.123,1020.9,15.32,-999.0,yes,yes,no,300234063892710,BD2GI,AOML,WWD_COLUMBIA,North
2018-08-15T22:00:28Z,1534370429,2018,22,0,227.917,227.917,55.385,-135.115,1020.9,15.36,-999.0,yes,yes,no,300234063892710,BD2GI,AOML,WWD_COLUMBIA,North
2018-08-15T22:59:31Z,1534373971,2018,23,0,227.958,227.958,55.381,-135.11,1020.8,15.36,-999.0,yes,yes,no,300234063892710,BD2GI,AOML,WWD_COLUMBIA,North
2018-08-16T00:00:00Z,1534377600,2018,0,0,228.0,228.0,55.38,-135.111,1020.5,15.36,-999.0,yes,yes,no,300234063892710,BD2GI,AOML,WWD_COLUMBIA,North
2018-08-16T01:00:28Z,1534381229,2018,1,0,228.042,228.042,55.38,-135.115,1020.1,15.39,-999.0,yes,yes,no,300234063892710,BD2GI,AOML,WWD_COLUMBIA,North
2018-08-16T01:59:31Z,1534384771,2018,2,0,228.083,228.083,55.382,-135.123,1019.9,15.36,-999.0,yes,yes,no,300234063892710,BD2GI,AOML,WWD_COLUMBIA,North
2018-08-16T03:00:00Z,1534388400,2018,3,0,228.125,228.125,55.382,-135.132,1019.8,15.36,-999.0,yes,yes,no,300234063892710,BD2GI,AOML,WWD_COLUMBIA,North
2018-08-16T04:00:28Z,1534392029,2018,4,0,228.167,228.167,55.385,-135.139,1019.7,15.32,-999.0,yes,yes,no,300234063892710,BD2GI,AOML,WWD_COLUMBIA,North
2018-08-16T04:59:31Z,1534395571,2018,5,0,228.208,228.208,55.387,-135.148,1020.0,15.29,-999.0,yes,yes,no,300234063892710,BD2GI,AOML,WWD_COLUMBIA,North
2018-08-16T06:00:00Z,1534399200,2018,6,0,228.25,228.25,55.393,-135.151,1019.9,15.26,-999.0,yes,yes,no,300234063892710,BD2GI,AOML,WWD_COLUMBIA,North
2018-08-16T07:00:28Z,1534402829,2018,7,0,228.292,228.292,55.4,-135.147,1020.0,15.26,-999.0,yes,yes,no,300234063892710,BD2GI,AOML,WWD_COLUMBIA,North
2018-08-16T07:59:31Z,1534406371,2018,8,0,228.333,228.333,55.401,-135.131,1019.9,15.26,-999.0,yes,yes,no,300234063892710,BD2GI,AOML,WWD_COLUMBIA,North
2018-08-16T09:00:00Z,1534410000,2018,9,0,228.375,228.375,55.397,-135.119,1020.0,15.26,-999.0,yes,yes,no,300234063892710,BD2GI,AOML,WWD_COLUMBIA,North
2018-08-16T10:00:28Z,1534413629,2018,10,0,228.417,228.417,55.391,-135.112,1020.0,15.22,-999.0,yes,yes,no,300234063892710,BD2GI,AOML,WWD_COLUMBIA,North
2018-08-16T10:59:31Z,1534417171,2018,11,0,228.458,228.458,55.385,-135.109,1019.9,15.22,-999.0,yes,yes,no,300234063892710,BD2GI,AOML,WWD_COLUMBIA,North
2018-08-16T12:00:00Z,1534420800,2018,12,0,228.5,228.5,55.381,-135.108,1019.8,15.22,-999.0,yes,yes,no,300234063892710,BD2GI,AOML,WWD_COLUMBIA,North
2018-08-16T13:00:28Z,1534424429,2018,13,0,228.542,228.542,55.382,-135.113,1019.6,15.22,-999.0,yes,yes,no,300234063892710,BD2GI,AOML,WWD_COLUMBIA,North
2018-08-16T13:59:31Z,1534427971,2018,14,0,228.583,228.583,55.383,-135.122,1019.8,15.22,-999.0,yes,yes,no,300234063892710,BD2GI,AOML,WWD_COLUMBIA,North
2018-08-16T15:00:00Z,1534431600,2018,15,0,228.625,228.625,55.385,-135.129,1020.3,15.22,-999.0,yes,yes,no,300234063892710,BD2GI,AOML,WWD_COLUMBIA,North
2018-08-16T16:00:28Z,1534435229,2018,16,0,228.667,228.667,55.387,-135.138,1020.5,15.26,-999.0,yes,yes,no,300234063892710,BD2GI,AOML,WWD_COLUMBIA,North
2018-08-16T16:59:31Z,1534438771,2018,17,0,228.708,228.708,55.389,-135.15,1020.7,15.26,-999.0,yes,yes,no,300234063892710,BD2GI,AOML,WWD_COLUMBIA,North
2018-08-16T18:00:00Z,1534442400,2018,18,0,228.75,228.75,55.396,-135.158,1021.0,15.29,-999.0,yes,yes,no,300234063892710,BD2GI,AOML,WWD_COLUMBIA,North
2018-08-16T19:00:28Z,1534446029,2018,19,0,228.792,228.792,55.405,-135.154,1021.5,15.36,-999.0,yes,yes,no,300234063892710,BD2GI,AOML,WWD_COLUMBIA,North
2018-08-16T19:59:31Z,1534449571,2018,20,0,228.833,228.833,55.411,-135.144,1021.5,15.39,-999.0,yes,yes,no,300234063892710,BD2GI,AOML,WWD_COLUMBIA,North
2018-08-16T21:00:00Z,1534453200,2018,21,0,228.875,228.875,55.412,-135.132,1021.7,15.5,-999.0,yes,yes,no,300234063892710,BD2GI,AOML,WWD_COLUMBIA,North
2018-08-16T22:00:28Z,1534456829,2018,22,0,228.917,228.917,55.412,-135.119,1021.7,15.63,-999.0,yes,yes,no,300234063892710,BD2GI,AOML,WWD_COLUMBIA,North
2018-08-16T22:59:31Z,1534460371,2018,23,0,228.958,228.958,55.41,-135.109,1021.8,15.91,-999.0,yes,yes,no,300234063892710,BD2GI,AOML,WWD_COLUMBIA,North
2018-08-17T00:00:00Z,1534464000,2018,0,0,229.0,229.0,55.405,-135.105,1021.7,16.08,-999.0,yes,yes,no,300234063892710,BD2GI,AOML,WWD_COLUMBIA,North
2018-08-17T01:00:28Z,1534467629,2018,1,0,229.042,229.042,55.402,-135.107,1021.6,16.25,-999.0,yes,yes,no,300234063892710,BD2GI,AOML,WWD_COLUMBIA,North
2018-08-17T01:59:31Z,1534471171,2018,2,0,229.083,229.083,55.403,-135.119,1021.2,16.08,-999.0,yes,yes,no,300234063892710,BD2GI,AOML,WWD_COLUMBIA,North
2018-08-17T03:00:00Z,1534474800,2018,3,0,229.125,229.125,55.409,-135.139,1021.2,15.87,-999.0,yes,yes,no,300234063892710,BD2GI,AOML,WWD_COLUMBIA,North
2018-08-17T04:00:28Z,1534478429,2018,4,0,229.167,229.167,55.418,-135.159,1020.8,15.84,-999.0,yes,yes,no,300234063892710,BD2GI,AOML,WWD_COLUMBIA,North
2018-08-17T04:59:31Z,1534481971,2018,5,0,229.208,229.208,55.428,-135.18,1020.9,15.6,-999.0,yes,yes,no,300234063892710,BD2GI,AOML,WWD_COLUMBIA,North
2018-08-17T06:00:00Z,1534485600,2018,6,0,229.25,229.25,55.44,-135.197,1020.8,15.56,-999.0,yes,yes,no,300234063892710,BD2GI,AOML,WWD_COLUMBIA,North
2018-08-17T07:00:28Z,1534489229,2018,7,0,229.292,229.292,55.452,-135.21,1020.8,15.5,-999.0,yes,yes,no,300234063892710,BD2GI,AOML,WWD_COLUMBIA,North
2018-08-17T07:59:31Z,1534492771,2018,8,0,229.333,229.333,55.465,-135.218,1020.4,15.46,-999.0,yes,yes,no,300234063892710,BD2GI,AOML,WWD_COLUMBIA,North
2018-08-17T09:00:00Z,1534496400,2018,9,0,229.375,229.375,55.48,-135.222,1019.8,15.39,-999.0,yes,yes,no,300234063892710,BD2GI,AOML,WWD_COLUMBIA,North