iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2022-01-01T00:00:00Z,2022,0,0,1.0,1.0,84.2238,-92.6684,1025.6,-15.8,-26.0,yes,yes,yes,300234068763750,SVP-BA,ECCC,RCAF,North
2022-01-01T01:00:02Z,2022,1,0,1.0417,1.0,84.2238,-92.6684,1025.1,-16.0,-25.7,yes,yes,yes,300234068763750,SVP-BA,ECCC,RCAF,North
2022-01-01T01:59:57Z,2022,2,0,1.0833,1.0,84.2238,-92.6684,1024.8,-15.8,-25.8,yes,yes,yes,300234068763750,SVP-BA,ECCC,RCAF,North
2022-01-01T03:00:00Z,2022,3,0,1.125,1.125,84.2238,-92.6682,1024.8,-15.6,-25.9,yes,yes,yes,300234068763750,SVP-BA,ECCC,RCAF,North
2022-01-01T04:00:02Z,2022,4,0,1.1667,1.125,84.2238,-92.6682,1024.4,-15.6,-26.1,yes,yes,yes,300234068763750,SVP-BA,ECCC,RCAF,North
2022-01-01T04:59:57Z,2022,5,0,1.2083,1.125,84.2238,-92.6682,1024.1,-15.5,-26.0,yes,yes,yes,300234068763750,SVP-BA,ECCC,RCAF,North
2022-01-01T06:00:00Z,2022,6,0,1.25,1.25,84.2236,-92.6686,1023.9,-15.4,-25.6,yes,yes,yes,300234068763750,SVP-BA,ECCC,RCAF,North
2022-01-01T07:00:02Z,2022,7,0,1.2917,1.25,84.2236,-92.6686,1023.9,-15.4,-25.5,yes,yes,yes,300234068763750,SVP-BA,ECCC,RCAF,North
2022-01-01T07:59:57Z,2022,8,0,1.3333,1.25,84.2236,-92.6686,1023.6,-15.3,-26.1,yes,yes,yes,300234068763750,SVP-BA,ECCC,RCAF,North
2022-01-01T09:00:00Z,2022,9,0,1.375,1.375,84.2234,-92.671,1023.7,-15.3,-26.9,yes,yes,yes,300234068763750,SVP-BA,ECCC,RCAF,North
2022-01-01T10:00:02Z,2022,10,0,1.4167,1.375,84.2234,-92.671,1023.7,-15.3,-28.1,yes,yes,yes,300234068763750,SVP-BA,ECCC,RCAF,North
2022-01-01T10:59:57Z,2022,11,0,1.4583,1.375,84.2234,-92.671,1024.0,-15.4,-29.2,yes,yes,yes,300234068763750,SVP-BA,ECCC,RCAF,North
2022-01-01T12:00:00Z,2022,12,0,1.5,1.5,84.2232,-92.6788,1024.1,-15.4,-29.8,yes,yes,yes,300234068763750,SVP-BA,ECCC,RCAF,North
2022-01-01T13:00:02Z,2022,13,0,1.5417,1.5,84.2232,-92.6788,1024.3,-15.5,-30.1,yes,yes,yes,300234068763750,SVP-BA,ECCC,RCAF,North
2022-01-01T13:59:57Z,2022,14,0,1.5833,1.5,84.2232,-92.6788,1024.4,-15.6,-30.4,yes,yes,yes,300234068763750,SVP-BA,ECCC,RCAF,North
2022-01-01T15:00:00Z,2022,15,0,1.625,1.625,84.2226,-92.6892,1024.3,-15.7,-30.5,yes,yes,yes,300234068763750,SVP-BA,ECCC,RCAF,North
2022-01-01T16:00:02Z,2022,16,0,1.6667,1.625,84.2226,-92.6892,1024.6,-15.8,-30.5,yes,yes,yes,300234068763750,SVP-BA,ECCC,RCAF,North
2022-01-01T16:59:57Z,2022,17,0,1.7083,1.625,84.2226,-92.6892,1024.7,-15.9,-30.5,yes,yes,yes,300234068763750,SVP-BA,ECCC,RCAF,North
2022-01-01T18:00:00Z,2022,18,0,1.75,1.75,84.2216,-92.704,1025.1,-16.0,-30.0,yes,yes,yes,300234068763750,SVP-BA,ECCC,RCAF,North
2022-01-01T19:00:02Z,2022,19,0,1.7917,1.75,84.2216,-92.704,1025.5,-16.0,-29.8,yes,yes,yes,300234068763750,SVP-BA,ECCC,RCAF,North
2022-01-01T19:59:57Z,2022,20,0,1.8333,1.75,84.2216,-92.704,1025.7,-16.1,-30.1,yes,yes,yes,300234068763750,SVP-BA,ECCC,RCAF,North
2022-01-01T21:00:00Z,2022,21,0,1.875,1.875,84.22,-92.724,1026.2,-16.1,-30.0,yes,yes,yes,300234068763750,SVP-BA,ECCC,RCAF,North
2022-01-01T22:00:02Z,2022,22,0,1.9167,1.875,84.22,-92.724,1026.4,-16.2,-29.4,yes,yes,yes,300234068763750,SVP-BA,ECCC,RCAF,North
2022-01-01T22:59:57Z,2022,23,0,1.9583,1.875,84.22,-92.724,1027.0,-16.2,-29.9,yes,yes,yes,300234068763750,SVP-BA,ECCC,RCAF,North
2022-01-02T00:00:00Z,2022,0,0,2.0,2.0,84.218,-92.7422,1027.0,-16.3,-30.1,yes,yes,yes,300234068763750,SVP-BA,ECCC,RCAF,North
2022-01-02T01:00:02Z,2022,1,0,2.0417,2.0,84.218,-92.7422,1027.4,-16.5,-30.1,yes,yes,yes,300234068763750,SVP-BA,ECCC,RCAF,North
2022-01-02T01:59:57Z,2022,2,0,2.0833,2.0,84.218,-92.7422,1027.8,-16.6,-29.8,yes,yes,yes,300234068763750,SVP-BA,ECCC,RCAF,North
2022-01-02T03:00:00Z,2022,3,0,2.125,2.125,84.2154,-92.7614,1028.0,-16.6,-30.1,yes,yes,yes,300234068763750,SVP-BA,ECCC,RCAF,North
2022-01-02T04:00:02Z,2022,4,0,2.1667,2.125,84.2154,-92.7614,1028.2,-16.8,-30.0,yes,yes,yes,300234068763750,SVP-BA,ECCC,RCAF,North
2022-01-02T04:59:57Z,2022,5,0,2.2083,2.125,84.2154,-92.7614,1028.3,-16.8,-29.8,yes,yes,yes,300234068763750,SVP-BA,ECCC,RCAF,North
2022-01-02T06:00:00Z,2022,6,0,2.25,2.25,84.212,-92.786,1028.7,-16.9,-29.5,yes,yes,yes,300234068763750,SVP-BA,ECCC,RCAF,North
2022-01-02T07:00:02Z,2022,7,0,2.2917,2.25,84.212,-92.786,1029.0,-16.9,-29.0,yes,yes,yes,300234068763750,SVP-BA,ECCC,RCAF,North
2022-01-02T07:59:57Z,2022,8,0,2.3333,2.25,84.212,-92.786,1029.5,-17.0,-29.0,yes,yes,yes,300234068763750,SVP-BA,ECCC,RCAF,North
2022-01-02T09:00:00Z,2022,9,0,2.375,2.375,84.209,-92.8102,1029.6,-17.1,-28.6,yes,yes,yes,300234068763750,SVP-BA,ECCC,RCAF,North
2022-01-02T10:00:02Z,2022,10,0,2.4167,2.375,84.209,-92.8102,1030.3,-17.1,-28.7,yes,yes,yes,300234068763750,SVP-BA,ECCC,RCAF,North
2022-01-02T10:59:57Z,2022,11,0,2.4583,2.375,84.209,-92.8102,1030.6,-16.9,-29.1,yes,yes,yes,300234068763750,SVP-BA,ECCC,RCAF,North
2022-01-02T12:00:00Z,2022,12,0,2.5,2.5,84.206,-92.8256,1030.8,-17.0,-28.4,yes,yes,yes,300234068763750,SVP-BA,ECCC,RCAF,North
2022-01-02T13:00:02Z,2022,13,0,2.5417,2.5,84.206,-92.8256,1031.1,-17.0,-28.1,yes,yes,yes,300234068763750,SVP-BA,ECCC,RCAF,North
2022-01-02T13:59:57Z,2022,14,0,2.5833,2.5,84.206,-92.8256,1031.4,-16.9,-27.2,yes,yes,yes,300234068763750,SVP-BA,ECCC,RCAF,North
2022-01-02T15:00:00Z,2022,15,0,2.625,2.625,84.2026,-92.8408,1031.6,-17.0,-26.5,yes,yes,yes,300234068763750,SVP-BA,ECCC,RCAF,North
2022-01-02T16:00:02Z,2022,16,0,2.6667,2.625,84.2026,-92.8408,1031.9,-17.0,-26.1,yes,yes,yes,300234068763750,SVP-BA,ECCC,RCAF,North
2022-01-02T16:59:57Z,2022,17,0,2.7083,2.625,84.2026,-92.8408,1032.3,-17.0,-25.6,yes,yes,yes,300234068763750,SVP-BA,ECCC,RCAF,North
2022-01-02T18:00:00Z,2022,18,0,2.75,2.75,84.1988,-92.8608,1032.6,-17.0,-25.0,yes,yes,yes,300234068763750,SVP-BA,ECCC,RCAF,North
2022-01-02T19:00:02Z,2022,19,0,2.7917,2.75,84.1988,-92.8608,1032.9,-17.0,-24.0,yes,yes,yes,300234068763750,SVP-BA,ECCC,RCAF,North
2022-01-02T19:59:57Z,2022,20,0,2.8333,2.75,84.1988,-92.8608,1033.2,-16.9,-23.3,yes,yes,yes,300234068763750,SVP-BA,ECCC,RCAF,North
2022-01-02T21:00:00Z,2022,21,0,2.875,2.875,84.1952,-92.8816,1033.9,-16.8,-22.8,yes,yes,yes,300234068763750,SVP-BA,ECCC,RCAF,North
2022-01-02T22:00:02Z,2022,22,0,2.9167,2.875,84.1952,-92.8816,1034.0,-16.7,-22.9,yes,yes,yes,300234068763750,SVP-BA,ECCC,RCAF,North
2022-01-02T22:59:57Z,2022,23,0,2.9583,2.875,84.1952,-92.8816,1034.3,-16.6,-22.9,yes,yes,yes,300234068763750,SVP-BA,ECCC,RCAF,North
2022-01-03T00:00:00Z,2022,0,0,3.0,3.0,84.1938,-92.8914,1034.7,-16.5,-23.0,yes,yes,yes,300234068763750,SVP-BA,ECCC,RCAF,North
2022-01-03T01:00:02Z,2022,1,0,3.0417,3.0,84.1938,-92.8914,1034.9,-16.4,-23.6,yes,yes,yes,300234068763750,SVP-BA,ECCC,RCAF,North
2022-01-03T01:59:57Z,2022,2,0,3.0833,3.0,84.1938,-92.8914,1035.0,-16.2,-24.4,yes,yes,yes,300234068763750,SVP-BA,ECCC,RCAF,North
2022-01-03T03:00:00Z,2022,3,0,3.125,3.125,84.1926,-92.9078,1035.5,-16.1,-24.5,yes,yes,yes,300234068763750,SVP-BA,ECCC,RCAF,North
2022-01-03T04:00:02Z,2022,4,0,3.1667,3.125,84.1926,-92.9078,1035.3,-16.1,-24.6,yes,yes,yes,300234068763750,SVP-BA,ECCC,RCAF,North
2022-01-03T04:59:57Z,2022,5,0,3.2083,3.125,84.1926,-92.9078,1035.8,-16.1,-24.6,yes,yes,yes,300234068763750,SVP-BA,ECCC,RCAF,North
2022-01-03T06:00:00Z,2022,6,0,3.25,3.25,84.1902,-92.9354,1035.8,-16.0,-24.0,yes,yes,yes,300234068763750,SVP-BA,ECCC,RCAF,North
2022-01-03T07:00:02Z,2022,7,0,3.2917,3.25,84.1902,-92.9354,1036.2,-16.0,-23.4,yes,yes,yes,300234068763750,SVP-BA,ECCC,RCAF,North
2022-01-03T07:59:57Z,2022,8,0,3.3333,3.25,84.1902,-92.9354,1036.4,-16.1,-23.2,yes,yes,yes,300234068763750,SVP-BA,ECCC,RCAF,North
2022-01-03T09:00:00Z,2022,9,0,3.375,3.375,84.188,-92.9624,1036.3,-16.0,-23.2,yes,yes,yes,300234068763750,SVP-BA,ECCC,RCAF,North
2022-01-03T10:00:02Z,2022,10,0,3.4167,3.375,84.188,-92.9624,1036.7,-16.0,-23.1,yes,yes,yes,300234068763750,SVP-BA,ECCC,RCAF,North
2022-01-03T10:59:57Z,2022,11,0,3.4583,3.375,84.188,-92.9624,1036.4,-15.9,-23.5,yes,yes,yes,300234068763750,SVP-BA,ECCC,RCAF,North
2022-01-03T12:00:00Z,2022,12,0,3.5,3.5,84.1852,-92.98,1036.5,-15.7,-23.0,yes,yes,yes,300234068763750,SVP-BA,ECCC,RCAF,North
2022-01-03T13:00:02Z,2022,13,0,3.5417,3.5,84.1852,-92.98,1036.6,-15.7,-22.4,yes,yes,yes,300234068763750,SVP-BA,ECCC,RCAF,North
2022-01-03T13:59:57Z,2022,14,0,3.5833,3.5,84.1852,-92.98,1036.2,-15.6,-22.4,yes,yes,yes,300234068763750,SVP-BA,ECCC,RCAF,North
2022-01-03T15:00:00Z,2022,15,0,3.625,3.625,84.1832,-92.9962,1036.5,-15.5,-23.0,yes,yes,yes,300234068763750,SVP-BA,ECCC,RCAF,North
2022-01-03T16:00:02Z,2022,16,0,3.6667,3.625,84.1832,-92.9962,1036.2,-15.4,-23.2,yes,yes,yes,300234068763750,SVP-BA,ECCC,RCAF,North
2022-01-03T16:59:57Z,2022,17,0,3.7083,3.625,84.1832,-92.9962,1036.3,-15.4,-23.2,yes,yes,yes,300234068763750,SVP-BA,ECCC,RCAF,North
2022-01-03T18:00:00Z,2022,18,0,3.75,3.75,84.1798,-93.0086,1035.7,-15.4,-23.3,yes,yes,yes,300234068763750,SVP-BA,ECCC,RCAF,North
2022-01-03T19:00:02Z,2022,19,0,3.7917,3.75,84.1798,-93.0086,1035.3,-15.4,-23.6,yes,yes,yes,300234068763750,SVP-BA,ECCC,RCAF,North
2022-01-03T19:59:57Z,2022,20,0,3.8333,3.75,84.1798,-93.0086,1035.4,-15.3,-25.0,yes,yes,yes,300234068763750,SVP-BA,ECCC,RCAF,North
2022-01-03T21:00:00Z,2022,21,0,3.875,3.875,84.1758,-93.0186,1035.1,-15.3,-26.1,yes,yes,yes,300234068763750,SVP-BA,ECCC,RCAF,North
2022-01-03T22:00:02Z,2022,22,0,3.9167,3.875,84.1758,-93.0186,1034.6,-15.5,-26.9,yes,yes,yes,300234068763750,SVP-BA,ECCC,RCAF,North
2022-01-03T22:59:57Z,2022,23,0,3.9583,3.875,84.1758,-93.0186,1034.5,-15.7,-27.3,yes,yes,yes,300234068763750,SVP-BA,ECCC,RCAF,North
2022-01-04T00:00:00Z,2022,0,0,4.0,4.0,84.1756,-93.0176,1033.9,-15.7,-27.4,yes,yes,yes,300234068763750,SVP-BA,ECCC,RCAF,North
2022-01-04T01:00:02Z,2022,1,0,4.0417,4.0,84.1756,-93.0176,1033.7,-15.8,-27.8,yes,yes,yes,300234068763750,SVP-BA,ECCC,RCAF,North
2022-01-04T01:59:57Z,2022,2,0,4.0833,4.0,84.1756,-93.0176,1033.2,-16.0,-27.8,yes,yes,yes,300234068763750,SVP-BA,ECCC,RCAF,North
2022-01-04T03:00:00Z,2022,3,0,4.125,4.125,84.1758,-93.014,1032.3,-15.9,-27.7,yes,yes,yes,300234068763750,SVP-BA,ECCC,RCAF,North
2022-01-04T04:00:02Z,2022,4,0,4.1667,4.125,84.1758,-93.014,1031.3,-15.9,-28.2,yes,yes,yes,300234068763750,SVP-BA,ECCC,RCAF,North
2022-01-04T04:59:57Z,2022,5,0,4.2083,4.125,84.1758,-93.014,1030.7,-16.0,-28.5,yes,yes,yes,300234068763750,SVP-BA,ECCC,RCAF,North
2022-01-04T06:00:00Z,2022,6,0,4.25,4.25,84.1762,-93.008,1030.5,-16.2,-27.8,yes,yes,yes,300234068763750,SVP-BA,ECCC,RCAF,North
2022-01-04T07:00:02Z,2022,7,0,4.2917,4.25,84.1762,-93.008,1029.8,-16.2,-28.0,yes,yes,yes,300234068763750,SVP-BA,ECCC,RCAF,North
2022-01-04T07:59:57Z,2022,8,0,4.3333,4.25,84.1762,-93.008,1029.1,-16.2,-28.1,yes,yes,yes,300234068763750,SVP-BA,ECCC,RCAF,North
2022-01-04T09:00:00Z,2022,9,0,4.375,4.375,84.1766,-92.9972,1028.6,-16.0,-28.4,yes,yes,yes,300234068763750,SVP-BA,ECCC,RCAF,North
2022-01-04T10:00:02Z,2022,10,0,4.4167,4.375,84.1766,-92.9972,1028.1,-16.1,-28.5,yes,yes,yes,300234068763750,SVP-BA,ECCC,RCAF,North
2022-01-04T10:59:57Z,2022,11,0,4.4583,4.375,84.1766,-92.9972,1026.9,-16.1,-28.9,yes,yes,yes,300234068763750,SVP-BA,ECCC,RCAF,North
2022-01-04T12:00:00Z,2022,12,0,4.5,4.5,84.1776,-92.9714,1026.0,-16.0,-28.7,yes,yes,yes,300234068763750,SVP-BA,ECCC,RCAF,North
2022-01-04T13:00:02Z,2022,13,0,4.5417,4.5,84.1776,-92.9714,1024.8,-16.0,-27.9,yes,yes,yes,300234068763750,SVP-BA,ECCC,RCAF,North
2022-01-04T13:59:57Z,2022,14,0,4.5833,4.5,84.1776,-92.9714,1023.9,-16.0,-28.6,yes,yes,yes,300234068763750,SVP-BA,ECCC,RCAF,North
2022-01-04T15:00:00Z,2022,15,0,4.625,4.625,84.1796,-92.9466,1022.9,-16.0,-28.4,yes,yes,yes,300234068763750,SVP-BA,ECCC,RCAF,North
2022-01-04T16:00:02Z,2022,16,0,4.6667,4.625,84.1796,-92.9466,1021.7,-16.0,-28.4,yes,yes,yes,300234068763750,SVP-BA,ECCC,RCAF,North
2022-01-04T16:59:57Z,2022,17,0,4.7083,4.625,84.1796,-92.9466,1020.6,-16.0,-28.2,yes,yes,yes,300234068763750,SVP-BA,ECCC,RCAF,North
2022-01-04T18:00:00Z,2022,18,0,4.75,4.75,84.1812,-92.9154,1019.5,-16.2,-28.3,yes,yes,yes,300234068763750,SVP-BA,ECCC,RCAF,North
2022-01-04T19:00:02Z,2022,19,0,4.7917,4.75,84.1812,-92.9154,1017.9,-16.1,-28.7,yes,yes,yes,300234068763750,SVP-BA,ECCC,RCAF,North
2022-01-04T19:59:57Z,2022,20,0,4.8333,4.75,84.1812,-92.9154,1017.0,-16.0,-29.2,yes,yes,yes,300234068763750,SVP-BA,ECCC,RCAF,North
2022-01-04T21:00:00Z,2022,21,0,4.875,4.875,84.1836,-92.8778,1015.9,-15.7,-28.4,yes,yes,yes,300234068763750,SVP-BA,ECCC,RCAF,North
2022-01-04T22:00:02Z,2022,22,0,4.9167,4.875,84.1836,-92.8778,1014.7,-15.4,-27.8,yes,yes,yes,300234068763750,SVP-BA,ECCC,RCAF,North
2022-01-04T22:59:57Z,2022,23,0,4.9583,4.875,84.1836,-92.8778,1013.3,-15.3,-27.3,yes,yes,yes,300234068763750,SVP-BA,ECCC,RCAF,North
2022-01-05T00:00:00Z,2022,0,0,5.0,5.0,84.188,-92.8258,1011.9,-15.2,-27.5,yes,yes,yes,300234068763750,SVP-BA,ECCC,RCAF,North
2022-01-05T01:00:02Z,2022,1,0,5.0417,5.0,84.188,-92.8258,1010.4,-15.1,-27.3,yes,yes,yes,300234068763750,SVP-BA,ECCC,RCAF,North
2022-01-05T01:59:57Z,2022,2,0,5.0833,5.0,84.188,-92.8258,1009.1,-15.1,-26.9,yes,yes,yes,300234068763750,SVP-BA,ECCC,RCAF,North
2022-01-05T03:00:00Z,2022,3,0,5.125,5.125,84.1938,-92.769,1007.1,-15.2,-26.8,yes,yes,yes,300234068763750,SVP-BA,ECCC,RCAF,North
2022-01-05T04:00:02Z,2022,4,0,5.1667,5.125,84.1938,-92.769,1005.5,-15.2,-26.6,yes,yes,yes,300234068763750,SVP-BA,ECCC,RCAF,North
2022-01-05T04:59:57Z,2022,5,0,5.2083,5.125,84.1938,-92.769,1004.3,-15.3,-26.1,yes,yes,yes,300234068763750,SVP-BA,ECCC,RCAF,North
2022-01-05T06:00:00Z,2022,6,0,5.25,5.25,84.2004,-92.7234,1002.6,-15.4,-25.5,yes,yes,yes,300234068763750,SVP-BA,ECCC,RCAF,North
2022-01-05T07:00:02Z,2022,7,0,5.2917,5.25,84.2004,-92.7234,1001.5,-15.3,-25.0,yes,yes,yes,300234068763750,SVP-BA,ECCC,RCAF,North
2022-01-05T07:59:57Z,2022,8,0,5.3333,5.25,84.2004,-92.7234,1000.0,-15.5,-24.7,yes,yes,yes,300234068763750,SVP-BA,ECCC,RCAF,North
2022-01-05T09:00:00Z,2022,9,0,5.375,5.375,84.2074,-92.6872,999.0,-15.7,-24.4,yes,yes,yes,300234068763750,SVP-BA,ECCC,RCAF,North
2022-01-05T10:00:02Z,2022,10,0,5.4167,5.375,84.2074,-92.6872,997.7,-15.8,-24.0,yes,yes,yes,300234068763750,SVP-BA,ECCC,RCAF,North
2022-01-05T10:59:57Z,2022,11,0,5.4583,5.375,84.2074,-92.6872,997.2,-15.5,-23.7,yes,yes,yes,300234068763750,SVP-BA,ECCC,RCAF,North
2022-01-05T12:00:00Z,2022,12,0,5.5,5.5,84.2146,-92.658,996.5,-15.4,-23.5,yes,yes,yes,300234068763750,SVP-BA,ECCC,RCAF,North
2022-01-05T13:00:02Z,2022,13,0,5.5417,5.5,84.2146,-92.658,995.7,-15.1,-23.5,yes,yes,yes,300234068763750,SVP-BA,ECCC,RCAF,North
2022-01-05T13:59:57Z,2022,14,0,5.5833,5.5,84.2146,-92.658,995.2,-15.0,-23.7,yes,yes,yes,300234068763750,SVP-BA,ECCC,RCAF,North
2022-01-05T15:00:00Z,2022,15,0,5.625,5.625,84.222,-92.6408,994.7,-14.8,-23.7,yes,yes,yes,300234068763750,SVP-BA,ECCC,RCAF,North
2022-01-05T16:00:02Z,2022,16,0,5.6667,5.625,84.222,-92.6408,994.7,-14.8,-23.6,yes,yes,yes,300234068763750,SVP-BA,ECCC,RCAF,North
2022-01-05T16:59:57Z,2022,17,0,5.7083,5.625,84.222,-92.6408,994.5,-14.6,-23.7,yes,yes,yes,300234068763750,SVP-BA,ECCC,RCAF,North
2022-01-05T18:00:00Z,2022,18,0,5.75,5.75,84.228,-92.6516,994.5,-14.6,-24.2,yes,yes,yes,300234068763750,SVP-BA,ECCC,RCAF,North
2022-01-05T19:00:02Z,2022,19,0,5.7917,5.75,84.228,-92.6516,994.5,-14.5,-24.8,yes,yes,yes,300234068763750,SVP-BA,ECCC,RCAF,North
2022-01-05T19:59:57Z,2022,20,0,5.8333,5.75,84.228,-92.6516,995.1,-14.4,-25.5,yes,yes,yes,300234068763750,SVP-BA,ECCC,RCAF,North
2022-01-05T21:00:00Z,2022,21,0,5.875,5.875,84.2322,-92.6864,995.5,-14.4,-26.3,yes,yes,yes,300234068763750,SVP-BA,ECCC,RCAF,North
2022-01-05T22:00:02Z,2022,22,0,5.9167,5.875,84.2322,-92.6864,996.1,-14.4,-26.3,yes,yes,yes,300234068763750,SVP-BA,ECCC,RCAF,North
2022-01-05T22:59:57Z,2022,23,0,5.9583,5.875,84.2322,-92.6864,996.6,-14.6,-26.6,yes,yes,yes,300234068763750,SVP-BA,ECCC,RCAF,North
2022-01-06T00:00:00Z,2022,0,0,6.0,6.0,84.2346,-92.7366,996.8,-14.7,-27.1,yes,yes,yes,300234068763750,SVP-BA,ECCC,RCAF,North
2022-01-06T01:00:02Z,2022,1,0,6.0417,6.0,84.2346,-92.7366,997.4,-14.8,-27.2,yes,yes,yes,300234068763750,SVP-BA,ECCC,RCAF,North
2022-01-06T01:59:57Z,2022,2,0,6.0833,6.0,84.2346,-92.7366,997.9,-14.9,-27.0,yes,yes,yes,300234068763750,SVP-BA,ECCC,RCAF,North
2022-01-06T03:00:00Z,2022,3,0,6.125,6.125,84.2354,-92.7966,998.5,-15.0,-26.9,yes,yes,yes,300234068763750,SVP-BA,ECCC,RCAF,North
2022-01-06T04:00:02Z,2022,4,0,6.1667,6.125,84.2354,-92.7966,999.3,-15.1,-27.1,yes,yes,yes,300234068763750,SVP-BA,ECCC,RCAF,North
2022-01-06T04:59:57Z,2022,5,0,6.2083,6.125,84.2354,-92.7966,999.7,-15.2,-27.1,yes,yes,yes,300234068763750,SVP-BA,ECCC,RCAF,North
2022-01-06T06:00:00Z,2022,6,0,6.25,6.25,84.2338,-92.8742,999.9,-15.3,-26.9,yes,yes,yes,300234068763750,SVP-BA,ECCC,RCAF,North
2022-01-06T07:00:02Z,2022,7,0,6.2917,6.25,84.2338,-92.8742,1000.3,-15.4,-26.6,yes,yes,yes,300234068763750,SVP-BA,ECCC,RCAF,North
2022-01-06T07:59:57Z,2022,8,0,6.3333,6.25,84.2338,-92.8742,1000.8,-15.5,-26.4,yes,yes,yes,300234068763750,SVP-BA,ECCC,RCAF,North
2022-01-06T09:00:00Z,2022,9,0,6.375,6.375,84.2278,-92.969,1001.3,-15.5,-26.4,yes,yes,yes,300234068763750,SVP-BA,ECCC,RCAF,North
2022-01-06T10:00:02Z,2022,10,0,6.4167,6.375,84.2278,-92.969,1001.7,-15.5,-26.3,yes,yes,yes,300234068763750,SVP-BA,ECCC,RCAF,North
2022-01-06T10:59:57Z,2022,11,0,6.4583,6.375,84.2278,-92.969,1002.0,-15.5,-25.9,yes,yes,yes,300234068763750,SVP-BA,ECCC,RCAF,North
2022-01-06T12:00:00Z,2022,12,0,6.5,6.5,84.221,-93.0876,1002.6,-15.4,-25.5,yes,yes,yes,300234068763750,SVP-BA,ECCC,RCAF,North
2022-01-06T13:00:02Z,2022,13,0,6.5417,6.5,84.221,-93.0876,1003.0,-15.4,-25.2,yes,yes,yes,300234068763750,SVP-BA,ECCC,RCAF,North
2022-01-06T13:59:57Z,2022,14,0,6.5833,6.5,84.221,-93.0876,1003.6,-15.4,-25.1,yes,yes,yes,300234068763750,SVP-BA,ECCC,RCAF,North
2022-01-06T15:00:00Z,2022,15,0,6.625,6.625,84.2144,-93.2114,1003.8,-15.5,-25.2,yes,yes,yes,300234068763750,SVP-BA,ECCC,RCAF,North
2022-01-06T16:00:02Z,2022,16,0,6.6667,6.625,84.2144,-93.2114,1004.1,-15.6,-25.1,yes,yes,yes,300234068763750,SVP-BA,ECCC,RCAF,North
2022-01-06T16:59:57Z,2022,17,0,6.7083,6.625,84.2144,-93.2114,1004.3,-15.7,-25.0,yes,yes,yes,300234068763750,SVP-BA,ECCC,RCAF,North
2022-01-06T18:00:00Z,2022,18,0,6.75,6.75,84.2058,-93.3408,1004.7,-15.8,-24.8,yes,yes,yes,300234068763750,SVP-BA,ECCC,RCAF,North
2022-01-06T19:00:02Z,2022,19,0,6.7917,6.75,84.2058,-93.3408,1004.5,-16.0,-24.8,yes,yes,yes,300234068763750,SVP-BA,ECCC,RCAF,North
2022-01-06T19:59:57Z,2022,20,0,6.8333,6.75,84.2058,-93.3408,1004.8,-16.3,-24.8,yes,yes,yes,300234068763750,SVP-BA,ECCC,RCAF,North
2022-01-06T21:00:00Z,2022,21,0,6.875,6.875,84.1944,-93.4926,1004.9,-16.7,-24.6,yes,yes,yes,300234068763750,SVP-BA,ECCC,RCAF,North
2022-01-06T22:00:02Z,2022,22,0,6.9167,6.875,84.1944,-93.4926,1005.3,-17.4,-23.9,yes,yes,yes,300234068763750,SVP-BA,ECCC,RCAF,North
2022-01-06T22:59:57Z,2022,23,0,6.9583,6.875,84.1944,-93.4926,1005.5,-17.8,-23.2,yes,yes,yes,300234068763750,SVP-BA,ECCC,RCAF,North
2022-01-07T00:00:00Z,2022,0,0,7.0,7.0,84.1832,-93.6638,1005.3,-18.3,-22.5,yes,yes,yes,300234068763750,SVP-BA,ECCC,RCAF,North
2022-01-07T01:00:02Z,2022,1,0,7.0417,7.0,84.1832,-93.6638,1005.0,-18.5,-21.7,yes,yes,yes,300234068763750,SVP-BA,ECCC,RCAF,North
2022-01-07T01:59:57Z,2022,2,0,7.0833,7.0,84.1832,-93.6638,1005.0,-18.1,-21.1,yes,yes,yes,300234068763750,SVP-BA,ECCC,RCAF,North
2022-01-07T03:00:00Z,2022,3,0,7.125,7.125,84.1724,-93.8386,1005.0,-18.2,-20.7,yes,yes,yes,300234068763750,SVP-BA,ECCC,RCAF,North
2022-01-07T04:00:02Z,2022,4,0,7.1667,7.125,84.1724,-93.8386,1005.0,-17.9,-20.5,yes,yes,yes,300234068763750,SVP-BA,ECCC,RCAF,North
2022-01-07T04:59:57Z,2022,5,0,7.2083,7.125,84.1724,-93.8386,1004.8,-17.8,-20.1,yes,yes,yes,300234068763750,SVP-BA,ECCC,RCAF,North
2022-01-07T06:00:00Z,2022,6,0,7.25,7.25,84.1612,-94.0262,1004.7,-17.6,-19.7,yes,yes,yes,300234068763750,SVP-BA,ECCC,RCAF,North
2022-01-07T07:00:02Z,2022,7,0,7.2917,7.25,84.1612,-94.0262,1004.7,-17.4,-19.7,yes,yes,yes,300234068763750,SVP-BA,ECCC,RCAF,North
2022-01-07T07:59:57Z,2022,8,0,7.3333,7.25,84.1612,-94.0262,1004.9,-17.0,-19.7,yes,yes,yes,300234068763750,SVP-BA,ECCC,RCAF,North
2022-01-07T09:00:00Z,2022,9,0,7.375,7.375,84.1478,-94.229,1005.5,-16.5,-20.0,yes,yes,yes,300234068763750,SVP-BA,ECCC,RCAF,North
2022-01-07T10:00:02Z,2022,10,0,7.4167,7.375,84.1478,-94.229,1005.3,-16.3,-20.1,yes,yes,yes,300234068763750,SVP-BA,ECCC,RCAF,North
2022-01-07T10:59:57Z,2022,11,0,7.4583,7.375,84.1478,-94.229,1005.6,-16.1,-19.9,yes,yes,yes,300234068763750,SVP-BA,ECCC,RCAF,North
2022-01-07T12:00:00Z,2022,12,0,7.5,7.5,84.1336,-94.44,1005.7,-15.9,-20.0,yes,yes,yes,300234068763750,SVP-BA,ECCC,RCAF,North
2022-01-07T13:00:02Z,2022,13,0,7.5417,7.5,84.1336,-94.44,1005.7,-15.8,-20.9,yes,yes,yes,300234068763750,SVP-BA,ECCC,RCAF,North
2022-01-07T13:59:57Z,2022,14,0,7.5833,7.5,84.1336,-94.44,1005.8,-15.7,-21.4,yes,yes,yes,300234068763750,SVP-BA,ECCC,RCAF,North
2022-01-07T15:00:00Z,2022,15,0,7.625,7.625,84.1186,-94.6276,1005.6,-15.8,-21.8,yes,yes,yes,300234068763750,SVP-BA,ECCC,RCAF,North
2022-01-07T16:00:02Z,2022,16,0,7.6667,7.625,84.1186,-94.6276,1005.3,-15.9,-21.9,yes,yes,yes,300234068763750,SVP-BA,ECCC,RCAF,North
2022-01-07T16:59:57Z,2022,17,0,7.7083,7.625,84.1186,-94.6276,1004.9,-16.0,-21.8,yes,yes,yes,300234068763750,SVP-BA,ECCC,RCAF,North
2022-01-07T18:00:00Z,2022,18,0,7.75,7.75,84.1016,-94.8044,1004.8,-16.1,-21.8,yes,yes,yes,300234068763750,SVP-BA,ECCC,RCAF,North
2022-01-07T19:00:02Z,2022,19,0,7.7917,7.75,84.1016,-94.8044,1004.4,-16.1,-22.4,yes,yes,yes,300234068763750,SVP-BA,ECCC,RCAF,North
2022-01-07T19:59:57Z,2022,20,0,7.8333,7.75,84.1016,-94.8044,1003.8,-16.3,-23.0,yes,yes,yes,300234068763750,SVP-BA,ECCC,RCAF,North
2022-01-07T21:00:00Z,2022,21,0,7.875,7.875,84.0824,-94.966,1003.4,-16.5,-23.1,yes,yes,yes,300234068763750,SVP-BA,ECCC,RCAF,North
2022-01-07T22:00:02Z,2022,22,0,7.9167,7.875,84.0824,-94.966,1002.7,-16.7,-23.0,yes,yes,yes,300234068763750,SVP-BA,ECCC,RCAF,North
2022-01-07T22:59:57Z,2022,23,0,7.9583,7.875,84.0824,-94.966,1002.3,-17.0,-23.3,yes,yes,yes,300234068763750,SVP-BA,ECCC,RCAF,North
2022-01-08T00:00:00Z,2022,0,0,8.0,8.0,84.0614,-95.1194,1001.9,-17.2,-23.6,yes,yes,yes,300234068763750,SVP-BA,ECCC,RCAF,North
2022-01-08T01:00:02Z,2022,1,0,8.0417,8.0,84.0614,-95.1194,1001.4,-17.1,-23.8,yes,yes,yes,300234068763750,SVP-BA,ECCC,RCAF,North
2022-01-08T01:59:57Z,2022,2,0,8.0833,8.0,84.0614,-95.1194,1000.9,-17.1,-24.0,yes,yes,yes,300234068763750,SVP-BA,ECCC,RCAF,North
2022-01-08T03:00:00Z,2022,3,0,8.125,8.125,84.0406,-95.2602,1000.3,-17.0,-24.1,yes,yes,yes,300234068763750,SVP-BA,ECCC,RCAF,North
2022-01-08T04:00:02Z,2022,4,0,8.1667,8.125,84.0406,-95.2602,1000.0,-16.9,-23.9,yes,yes,yes,300234068763750,SVP-BA,ECCC,RCAF,North
2022-01-08T04:59:57Z,2022,5,0,8.2083,8.125,84.0406,-95.2602,1000.0,-16.9,-23.6,yes,yes,yes,300234068763750,SVP-BA,ECCC,RCAF,North
2022-01-08T06:00:00Z,2022,6,0,8.25,8.25,84.0204,-95.3976,999.8,-16.8,-23.4,yes,yes,yes,300234068763750,SVP-BA,ECCC,RCAF,North
2022-01-08T07:00:02Z,2022,7,0,8.2917,8.25,84.0204,-95.3976,999.4,-16.6,-23.0,yes,yes,yes,300234068763750,SVP-BA,ECCC,RCAF,North
2022-01-08T07:59:57Z,2022,8,0,8.3333,8.25,84.0204,-95.3976,999.2,-16.5,-22.9,yes,yes,yes,300234068763750,SVP-BA,ECCC,RCAF,North
2022-01-08T09:00:00Z,2022,9,0,8.375,8.375,84.0008,-95.5324,999.7,-16.2,-22.4,yes,yes,yes,300234068763750,SVP-BA,ECCC,RCAF,North
2022-01-08T10:00:02Z,2022,10,0,8.4167,8.375,84.0008,-95.5324,999.9,-16.1,-22.3,yes,yes,yes,300234068763750,SVP-BA,ECCC,RCAF,North
2022-01-08T10:59:57Z,2022,11,0,8.4583,8.375,84.0008,-95.5324,1000.1,-16.0,-22.1,yes,yes,yes,300234068763750,SVP-BA,ECCC,RCAF,North
2022-01-08T12:00:00Z,2022,12,0,8.5,8.5,83.9814,-95.652,1000.3,-15.8,-22.0,yes,yes,yes,300234068763750,SVP-BA,ECCC,RCAF,North
2022-01-08T13:00:02Z,2022,13,0,8.5417,8.5,83.9814,-95.652,1000.5,-15.7,-21.9,yes,yes,yes,300234068763750,SVP-BA,ECCC,RCAF,North
2022-01-08T13:59:57Z,2022,14,0,8.5833,8.5,83.9814,-95.652,1000.4,-15.5,-21.9,yes,yes,yes,300234068763750,SVP-BA,ECCC,RCAF,North
2022-01-08T15:00:00Z,2022,15,0,8.625,8.625,83.9642,-95.743,1000.5,-15.4,-22.0,yes,yes,yes,300234068763750,SVP-BA,ECCC,RCAF,North
2022-01-08T16:00:02Z,2022,16,0,8.6667,8.625,83.9642,-95.743,1001.2,-15.3,-22.0,yes,yes,yes,300234068763750,SVP-BA,ECCC,RCAF,North