iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2019-07-11T22:59:57Z,2019,23,0,192.9583,192.875,84.8224,-139.6176,1010.4,2.0,4.3,yes,yes,yes,300234066897230,IceBall,EC,ICE-PPR(Resolute),North
2019-07-12T00:00:00Z,2019,0,0,193.0,193.0,84.8288,-139.6244,1010.0,1.7,3.2,yes,yes,yes,300234066897230,IceBall,EC,ICE-PPR(Resolute),North
2019-07-12T01:00:02Z,2019,1,0,193.0417,193.0,84.8288,-139.6244,1009.6,1.7,3.3,yes,yes,yes,300234066897230,IceBall,EC,ICE-PPR(Resolute),North
2019-07-12T01:59:57Z,2019,2,0,193.0833,193.0,84.8288,-139.6244,1009.3,1.6,3.1,yes,yes,yes,300234066897230,IceBall,EC,ICE-PPR(Resolute),North
2019-07-12T03:00:00Z,2019,3,0,193.125,193.125,84.8358,-139.6252,1009.3,1.7,3.4,yes,yes,yes,300234066897230,IceBall,EC,ICE-PPR(Resolute),North
2019-07-12T04:00:02Z,2019,4,0,193.1667,193.125,84.8358,-139.6252,1009.0,1.4,2.5,yes,yes,yes,300234066897230,IceBall,EC,ICE-PPR(Resolute),North
2019-07-12T04:59:57Z,2019,5,0,193.2083,193.125,84.8358,-139.6252,1008.7,1.2,1.9,yes,yes,yes,300234066897230,IceBall,EC,ICE-PPR(Resolute),North
2019-07-12T06:00:00Z,2019,6,0,193.25,193.25,84.8432,-139.6152,1008.6,1.2,1.8,yes,yes,yes,300234066897230,IceBall,EC,ICE-PPR(Resolute),North
2019-07-12T07:00:02Z,2019,7,0,193.2917,193.25,84.8432,-139.6152,1008.2,1.3,2.0,yes,yes,yes,300234066897230,IceBall,EC,ICE-PPR(Resolute),North
2019-07-12T07:59:57Z,2019,8,0,193.3333,193.25,84.8432,-139.6152,1007.9,1.3,1.9,yes,yes,yes,300234066897230,IceBall,EC,ICE-PPR(Resolute),North
2019-07-12T09:00:00Z,2019,9,0,193.375,193.375,84.8518,-139.6006,1008.0,1.0,1.4,yes,yes,yes,300234066897230,IceBall,EC,ICE-PPR(Resolute),North
2019-07-12T10:00:02Z,2019,10,0,193.4167,193.375,84.8518,-139.6006,1007.8,1.2,1.9,yes,yes,yes,300234066897230,IceBall,EC,ICE-PPR(Resolute),North
2019-07-12T10:59:57Z,2019,11,0,193.4583,193.375,84.8518,-139.6006,1007.6,1.1,1.7,yes,yes,yes,300234066897230,IceBall,EC,ICE-PPR(Resolute),North
2019-07-12T12:00:00Z,2019,12,0,193.5,193.5,84.8622,-139.5766,1007.3,1.2,1.8,yes,yes,yes,300234066897230,IceBall,EC,ICE-PPR(Resolute),North
2019-07-12T13:00:02Z,2019,13,0,193.5417,193.5,84.8622,-139.5766,1006.7,1.1,1.7,yes,yes,yes,300234066897230,IceBall,EC,ICE-PPR(Resolute),North
2019-07-12T13:59:57Z,2019,14,0,193.5833,193.5,84.8622,-139.5766,1006.5,1.2,1.8,yes,yes,yes,300234066897230,IceBall,EC,ICE-PPR(Resolute),North
2019-07-12T15:00:00Z,2019,15,0,193.625,193.625,84.8734,-139.5504,1006.1,1.2,1.9,yes,yes,yes,300234066897230,IceBall,EC,ICE-PPR(Resolute),North
2019-07-12T16:00:02Z,2019,16,0,193.6667,193.625,84.8734,-139.5504,1005.7,1.3,2.2,yes,yes,yes,300234066897230,IceBall,EC,ICE-PPR(Resolute),North
2019-07-12T16:59:57Z,2019,17,0,193.7083,193.625,84.8734,-139.5504,1005.2,1.3,2.1,yes,yes,yes,300234066897230,IceBall,EC,ICE-PPR(Resolute),North
2019-07-12T18:00:00Z,2019,18,0,193.75,193.75,84.8872,-139.5114,1004.9,1.2,2.0,yes,yes,yes,300234066897230,IceBall,EC,ICE-PPR(Resolute),North
2019-07-12T19:00:02Z,2019,19,0,193.7917,193.75,84.8872,-139.5114,1004.4,1.3,2.1,yes,yes,yes,300234066897230,IceBall,EC,ICE-PPR(Resolute),North
2019-07-12T19:59:57Z,2019,20,0,193.8333,193.75,84.8872,-139.5114,1004.2,1.3,2.0,yes,yes,yes,300234066897230,IceBall,EC,ICE-PPR(Resolute),North
2019-07-12T21:00:00Z,2019,21,0,193.875,193.875,84.9034,-139.4764,1003.8,1.4,2.1,yes,yes,yes,300234066897230,IceBall,EC,ICE-PPR(Resolute),North
2019-07-12T22:00:02Z,2019,22,0,193.9167,193.875,84.9034,-139.4764,1003.4,1.3,2.0,yes,yes,yes,300234066897230,IceBall,EC,ICE-PPR(Resolute),North
2019-07-12T22:59:57Z,2019,23,0,193.9583,193.875,84.9034,-139.4764,1003.0,1.3,2.1,yes,yes,yes,300234066897230,IceBall,EC,ICE-PPR(Resolute),North
2019-07-13T00:00:00Z,2019,0,0,194.0,194.0,84.9206,-139.4458,1002.7,1.2,1.8,yes,yes,yes,300234066897230,IceBall,EC,ICE-PPR(Resolute),North
2019-07-13T01:00:02Z,2019,1,0,194.0417,194.0,84.9206,-139.4458,1002.2,1.1,1.5,yes,yes,yes,300234066897230,IceBall,EC,ICE-PPR(Resolute),North
2019-07-13T01:59:57Z,2019,2,0,194.0833,194.0,84.9206,-139.4458,1001.6,1.1,1.6,yes,yes,yes,300234066897230,IceBall,EC,ICE-PPR(Resolute),North
2019-07-13T03:00:00Z,2019,3,0,194.125,194.125,84.9384,-139.4052,1001.1,1.1,1.5,yes,yes,yes,300234066897230,IceBall,EC,ICE-PPR(Resolute),North
2019-07-13T04:00:02Z,2019,4,0,194.1667,194.125,84.9384,-139.4052,1000.9,1.0,1.2,yes,yes,yes,300234066897230,IceBall,EC,ICE-PPR(Resolute),North
2019-07-13T04:59:57Z,2019,5,0,194.2083,194.125,84.9384,-139.4052,1000.5,1.0,1.3,yes,yes,yes,300234066897230,IceBall,EC,ICE-PPR(Resolute),North
2019-07-13T06:00:00Z,2019,6,0,194.25,194.25,84.9568,-139.3554,1000.3,0.9,1.1,yes,yes,yes,300234066897230,IceBall,EC,ICE-PPR(Resolute),North
2019-07-13T07:00:02Z,2019,7,0,194.2917,194.25,84.9568,-139.3554,1000.2,0.9,1.0,yes,yes,yes,300234066897230,IceBall,EC,ICE-PPR(Resolute),North
2019-07-13T07:59:57Z,2019,8,0,194.3333,194.25,84.9568,-139.3554,1000.1,0.9,1.0,yes,yes,yes,300234066897230,IceBall,EC,ICE-PPR(Resolute),North
2019-07-13T09:00:00Z,2019,9,0,194.375,194.375,84.9752,-139.3072,999.9,0.9,1.1,yes,yes,yes,300234066897230,IceBall,EC,ICE-PPR(Resolute),North
2019-07-13T10:00:02Z,2019,10,0,194.4167,194.375,84.9752,-139.3072,999.9,0.9,1.0,yes,yes,yes,300234066897230,IceBall,EC,ICE-PPR(Resolute),North
2019-07-13T10:59:57Z,2019,11,0,194.4583,194.375,84.9752,-139.3072,999.9,0.9,1.0,yes,yes,yes,300234066897230,IceBall,EC,ICE-PPR(Resolute),North
2019-07-13T12:00:00Z,2019,12,0,194.5,194.5,84.9928,-139.2634,999.8,0.9,1.0,yes,yes,yes,300234066897230,IceBall,EC,ICE-PPR(Resolute),North
2019-07-13T13:00:02Z,2019,13,0,194.5417,194.5,84.9928,-139.2634,999.7,0.9,1.1,yes,yes,yes,300234066897230,IceBall,EC,ICE-PPR(Resolute),North
2019-07-13T13:59:57Z,2019,14,0,194.5833,194.5,84.9928,-139.2634,999.7,0.9,1.3,yes,yes,yes,300234066897230,IceBall,EC,ICE-PPR(Resolute),North
2019-07-13T15:00:00Z,2019,15,0,194.625,194.625,85.0078,-139.2244,999.8,0.9,1.2,yes,yes,yes,300234066897230,IceBall,EC,ICE-PPR(Resolute),North
2019-07-13T16:00:02Z,2019,16,0,194.6667,194.625,85.0078,-139.2244,999.7,0.9,1.3,yes,yes,yes,300234066897230,IceBall,EC,ICE-PPR(Resolute),North
2019-07-13T16:59:57Z,2019,17,0,194.7083,194.625,85.0078,-139.2244,999.8,0.9,1.3,yes,yes,yes,300234066897230,IceBall,EC,ICE-PPR(Resolute),North
2019-07-13T18:00:00Z,2019,18,0,194.75,194.75,85.021,-139.1964,999.6,0.9,1.2,yes,yes,yes,300234066897230,IceBall,EC,ICE-PPR(Resolute),North
2019-07-13T19:00:02Z,2019,19,0,194.7917,194.75,85.021,-139.1964,999.7,1.0,1.4,yes,yes,yes,300234066897230,IceBall,EC,ICE-PPR(Resolute),North
2019-07-13T19:59:57Z,2019,20,0,194.8333,194.75,85.021,-139.1964,999.6,1.0,1.6,yes,yes,yes,300234066897230,IceBall,EC,ICE-PPR(Resolute),North
2019-07-13T21:00:00Z,2019,21,0,194.875,194.875,85.0356,-139.1744,999.7,1.0,1.6,yes,yes,yes,300234066897230,IceBall,EC,ICE-PPR(Resolute),North
2019-07-13T22:00:02Z,2019,22,0,194.9167,194.875,85.0356,-139.1744,999.7,1.0,1.6,yes,yes,yes,300234066897230,IceBall,EC,ICE-PPR(Resolute),North
2019-07-13T22:59:57Z,2019,23,0,194.9583,194.875,85.0356,-139.1744,999.7,1.0,1.5,yes,yes,yes,300234066897230,IceBall,EC,ICE-PPR(Resolute),North
2019-07-14T00:00:00Z,2019,0,0,195.0,195.0,85.0504,-139.1528,999.5,1.0,1.6,yes,yes,yes,300234066897230,IceBall,EC,ICE-PPR(Resolute),North
2019-07-14T01:00:02Z,2019,1,0,195.0417,195.0,85.0504,-139.1528,999.3,1.0,1.4,yes,yes,yes,300234066897230,IceBall,EC,ICE-PPR(Resolute),North
2019-07-14T01:59:57Z,2019,2,0,195.0833,195.0,85.0504,-139.1528,999.4,1.0,1.3,yes,yes,yes,300234066897230,IceBall,EC,ICE-PPR(Resolute),North
2019-07-14T03:00:00Z,2019,3,0,195.125,195.125,85.0658,-139.147,999.4,0.9,1.2,yes,yes,yes,300234066897230,IceBall,EC,ICE-PPR(Resolute),North
2019-07-14T04:00:02Z,2019,4,0,195.1667,195.125,85.0658,-139.147,999.3,1.0,1.2,yes,yes,yes,300234066897230,IceBall,EC,ICE-PPR(Resolute),North
2019-07-14T04:59:57Z,2019,5,0,195.2083,195.125,85.0658,-139.147,999.2,1.0,1.3,yes,yes,yes,300234066897230,IceBall,EC,ICE-PPR(Resolute),North
2019-07-14T06:00:00Z,2019,6,0,195.25,195.25,85.0844,-139.1352,999.4,1.0,1.2,yes,yes,yes,300234066897230,IceBall,EC,ICE-PPR(Resolute),North
2019-07-14T07:00:02Z,2019,7,0,195.2917,195.25,85.0844,-139.1352,999.4,0.9,1.1,yes,yes,yes,300234066897230,IceBall,EC,ICE-PPR(Resolute),North
2019-07-14T07:59:57Z,2019,8,0,195.3333,195.25,85.0844,-139.1352,999.6,0.9,1.2,yes,yes,yes,300234066897230,IceBall,EC,ICE-PPR(Resolute),North
2019-07-14T09:00:00Z,2019,9,0,195.375,195.375,85.1048,-139.0898,1000.0,0.9,1.3,yes,yes,yes,300234066897230,IceBall,EC,ICE-PPR(Resolute),North
2019-07-14T10:00:02Z,2019,10,0,195.4167,195.375,85.1048,-139.0898,1000.1,0.9,1.2,yes,yes,yes,300234066897230,IceBall,EC,ICE-PPR(Resolute),North
2019-07-14T10:59:57Z,2019,11,0,195.4583,195.375,85.1048,-139.0898,1000.8,1.0,1.3,yes,yes,yes,300234066897230,IceBall,EC,ICE-PPR(Resolute),North
2019-07-14T12:00:00Z,2019,12,0,195.5,195.5,85.1232,-139.0578,1001.1,0.9,1.2,yes,yes,yes,300234066897230,IceBall,EC,ICE-PPR(Resolute),North
2019-07-14T13:00:02Z,2019,13,0,195.5417,195.5,85.1232,-139.0578,1001.2,1.0,1.2,yes,yes,yes,300234066897230,IceBall,EC,ICE-PPR(Resolute),North
2019-07-14T13:59:57Z,2019,14,0,195.5833,195.5,85.1232,-139.0578,1001.6,1.0,1.3,yes,yes,yes,300234066897230,IceBall,EC,ICE-PPR(Resolute),North
2019-07-14T15:00:00Z,2019,15,0,195.625,195.625,85.1406,-139.0356,1001.9,1.0,1.3,yes,yes,yes,300234066897230,IceBall,EC,ICE-PPR(Resolute),North
2019-07-14T16:00:02Z,2019,16,0,195.6667,195.625,85.1406,-139.0356,1002.6,1.0,1.3,yes,yes,yes,300234066897230,IceBall,EC,ICE-PPR(Resolute),North
2019-07-14T16:59:57Z,2019,17,0,195.7083,195.625,85.1406,-139.0356,1003.2,1.0,1.3,yes,yes,yes,300234066897230,IceBall,EC,ICE-PPR(Resolute),North
2019-07-14T18:00:00Z,2019,18,0,195.75,195.75,85.1566,-138.9942,1003.6,1.1,1.4,yes,yes,yes,300234066897230,IceBall,EC,ICE-PPR(Resolute),North
2019-07-14T19:00:02Z,2019,19,0,195.7917,195.75,85.1566,-138.9942,1004.2,1.2,2.0,yes,yes,yes,300234066897230,IceBall,EC,ICE-PPR(Resolute),North
2019-07-14T19:59:57Z,2019,20,0,195.8333,195.75,85.1566,-138.9942,1004.7,1.2,2.3,yes,yes,yes,300234066897230,IceBall,EC,ICE-PPR(Resolute),North
2019-07-14T21:00:00Z,2019,21,0,195.875,195.875,85.1682,-138.9488,1005.0,1.2,2.3,yes,yes,yes,300234066897230,IceBall,EC,ICE-PPR(Resolute),North
2019-07-14T22:00:02Z,2019,22,0,195.9167,195.875,85.1682,-138.9488,1005.7,1.1,2.0,yes,yes,yes,300234066897230,IceBall,EC,ICE-PPR(Resolute),North
2019-07-14T22:59:57Z,2019,23,0,195.9583,195.875,85.1682,-138.9488,1005.9,1.1,2.2,yes,yes,yes,300234066897230,IceBall,EC,ICE-PPR(Resolute),North
2019-07-15T00:00:00Z,2019,0,0,196.0,196.0,85.176,-138.9454,1006.3,1.2,2.5,yes,yes,yes,300234066897230,IceBall,EC,ICE-PPR(Resolute),North
2019-07-15T01:00:02Z,2019,1,0,196.0417,196.0,85.176,-138.9454,1006.7,1.3,2.8,yes,yes,yes,300234066897230,IceBall,EC,ICE-PPR(Resolute),North
2019-07-15T01:59:57Z,2019,2,0,196.0833,196.0,85.176,-138.9454,1007.1,1.2,2.4,yes,yes,yes,300234066897230,IceBall,EC,ICE-PPR(Resolute),North
2019-07-15T03:00:00Z,2019,3,0,196.125,196.125,85.1836,-138.9536,1007.3,1.1,2.1,yes,yes,yes,300234066897230,IceBall,EC,ICE-PPR(Resolute),North
2019-07-15T04:00:02Z,2019,4,0,196.1667,196.125,85.1836,-138.9536,1007.3,1.0,1.9,yes,yes,yes,300234066897230,IceBall,EC,ICE-PPR(Resolute),North
2019-07-15T04:59:57Z,2019,5,0,196.2083,196.125,85.1836,-138.9536,1007.6,0.9,1.5,yes,yes,yes,300234066897230,IceBall,EC,ICE-PPR(Resolute),North
2019-07-15T06:00:00Z,2019,6,0,196.25,196.25,85.1912,-138.9596,1007.8,1.0,1.6,yes,yes,yes,300234066897230,IceBall,EC,ICE-PPR(Resolute),North
2019-07-15T07:00:02Z,2019,7,0,196.2917,196.25,85.1912,-138.9596,1007.9,1.2,1.9,yes,yes,yes,300234066897230,IceBall,EC,ICE-PPR(Resolute),North
2019-07-15T07:59:57Z,2019,8,0,196.3333,196.25,85.1912,-138.9596,1008.1,2.2,2.0,yes,yes,yes,300234066897230,IceBall,EC,ICE-PPR(Resolute),North
2019-07-15T09:00:00Z,2019,9,0,196.375,196.375,85.1964,-138.975,1008.2,1.5,2.4,yes,yes,yes,300234066897230,IceBall,EC,ICE-PPR(Resolute),North
2019-07-15T10:00:02Z,2019,10,0,196.4167,196.375,85.1964,-138.975,1008.4,1.6,2.7,yes,yes,yes,300234066897230,IceBall,EC,ICE-PPR(Resolute),North
2019-07-15T10:59:57Z,2019,11,0,196.4583,196.375,85.1964,-138.975,1008.6,2.0,4.1,yes,yes,yes,300234066897230,IceBall,EC,ICE-PPR(Resolute),North
2019-07-15T12:00:00Z,2019,12,0,196.5,196.5,85.2,-139.01,1008.7,1.7,4.6,yes,yes,yes,300234066897230,IceBall,EC,ICE-PPR(Resolute),North
2019-07-15T13:00:02Z,2019,13,0,196.5417,196.5,85.2,-139.01,1008.6,1.8,5.1,yes,yes,yes,300234066897230,IceBall,EC,ICE-PPR(Resolute),North
2019-07-15T13:59:57Z,2019,14,0,196.5833,196.5,85.2,-139.01,1008.7,1.5,5.6,yes,yes,yes,300234066897230,IceBall,EC,ICE-PPR(Resolute),North
2019-07-15T15:00:00Z,2019,15,0,196.625,196.625,85.2044,-139.0362,1008.8,1.4,4.6,yes,yes,yes,300234066897230,IceBall,EC,ICE-PPR(Resolute),North
2019-07-15T16:00:02Z,2019,16,0,196.6667,196.625,85.2044,-139.0362,1008.9,1.5,4.6,yes,yes,yes,300234066897230,IceBall,EC,ICE-PPR(Resolute),North
2019-07-15T16:59:57Z,2019,17,0,196.7083,196.625,85.2044,-139.0362,1008.7,1.8,7.2,yes,yes,yes,300234066897230,IceBall,EC,ICE-PPR(Resolute),North
2019-07-15T18:00:00Z,2019,18,0,196.75,196.75,85.2078,-139.0422,1009.1,1.9,7.9,yes,yes,yes,300234066897230,IceBall,EC,ICE-PPR(Resolute),North
2019-07-15T19:00:02Z,2019,19,0,196.7917,196.75,85.2078,-139.0422,1009.1,1.7,6.8,yes,yes,yes,300234066897230,IceBall,EC,ICE-PPR(Resolute),North
2019-07-15T19:59:57Z,2019,20,0,196.8333,196.75,85.2078,-139.0422,1009.3,1.8,7.9,yes,yes,yes,300234066897230,IceBall,EC,ICE-PPR(Resolute),North
2019-07-15T21:00:00Z,2019,21,0,196.875,196.875,85.21,-139.0396,1009.5,1.7,8.3,yes,yes,yes,300234066897230,IceBall,EC,ICE-PPR(Resolute),North
2019-07-15T22:00:02Z,2019,22,0,196.9167,196.875,85.21,-139.0396,1009.7,1.6,6.4,yes,yes,yes,300234066897230,IceBall,EC,ICE-PPR(Resolute),North
2019-07-15T22:59:57Z,2019,23,0,196.9583,196.875,85.21,-139.0396,1009.7,1.5,7.1,yes,yes,yes,300234066897230,IceBall,EC,ICE-PPR(Resolute),North
2019-07-16T00:00:00Z,2019,0,0,197.0,197.0,85.2112,-139.0554,1009.7,1.4,5.3,yes,yes,yes,300234066897230,IceBall,EC,ICE-PPR(Resolute),North
2019-07-16T01:00:02Z,2019,1,0,197.0417,197.0,85.2112,-139.0554,1009.4,1.3,6.6,yes,yes,yes,300234066897230,IceBall,EC,ICE-PPR(Resolute),North
2019-07-16T01:59:57Z,2019,2,0,197.0833,197.0,85.2112,-139.0554,1009.3,1.3,3.7,yes,yes,yes,300234066897230,IceBall,EC,ICE-PPR(Resolute),North
2019-07-16T03:00:00Z,2019,3,0,197.125,197.125,85.2114,-139.0786,1009.4,1.2,3.4,yes,yes,yes,300234066897230,IceBall,EC,ICE-PPR(Resolute),North
2019-07-16T04:00:02Z,2019,4,0,197.1667,197.125,85.2114,-139.0786,1009.2,1.2,3.6,yes,yes,yes,300234066897230,IceBall,EC,ICE-PPR(Resolute),North
2019-07-16T04:59:57Z,2019,5,0,197.2083,197.125,85.2114,-139.0786,1009.1,1.1,2.9,yes,yes,yes,300234066897230,IceBall,EC,ICE-PPR(Resolute),North
2019-07-16T06:00:00Z,2019,6,0,197.25,197.25,85.2104,-139.0904,1009.1,1.0,2.5,yes,yes,yes,300234066897230,IceBall,EC,ICE-PPR(Resolute),North
2019-07-16T07:00:02Z,2019,7,0,197.2917,197.25,85.2104,-139.0904,1008.7,0.9,2.1,yes,yes,yes,300234066897230,IceBall,EC,ICE-PPR(Resolute),North
2019-07-16T07:59:57Z,2019,8,0,197.3333,197.25,85.2104,-139.0904,1008.9,1.0,2.3,yes,yes,yes,300234066897230,IceBall,EC,ICE-PPR(Resolute),North
2019-07-16T09:00:00Z,2019,9,0,197.375,197.375,85.2094,-139.1068,1009.3,1.2,2.3,yes,yes,yes,300234066897230,IceBall,EC,ICE-PPR(Resolute),North
2019-07-16T10:00:02Z,2019,10,0,197.4167,197.375,85.2094,-139.1068,1009.4,2.2,2.3,yes,yes,yes,300234066897230,IceBall,EC,ICE-PPR(Resolute),North
2019-07-16T10:59:57Z,2019,11,0,197.4583,197.375,85.2094,-139.1068,1009.7,2.0,2.7,yes,yes,yes,300234066897230,IceBall,EC,ICE-PPR(Resolute),North
2019-07-16T12:00:00Z,2019,12,0,197.5,197.5,85.2122,-139.118,1009.9,1.7,2.3,yes,yes,yes,300234066897230,IceBall,EC,ICE-PPR(Resolute),North
2019-07-16T13:00:02Z,2019,13,0,197.5417,197.5,85.2122,-139.118,1010.1,1.4,3.0,yes,yes,yes,300234066897230,IceBall,EC,ICE-PPR(Resolute),North
2019-07-16T13:59:57Z,2019,14,0,197.5833,197.5,85.2122,-139.118,1010.4,1.4,3.1,yes,yes,yes,300234066897230,IceBall,EC,ICE-PPR(Resolute),North
2019-07-16T15:00:00Z,2019,15,0,197.625,197.625,85.2164,-139.0994,1010.7,1.3,3.0,yes,yes,yes,300234066897230,IceBall,EC,ICE-PPR(Resolute),North
2019-07-16T16:00:02Z,2019,16,0,197.6667,197.625,85.2164,-139.0994,1010.9,1.3,3.7,yes,yes,yes,300234066897230,IceBall,EC,ICE-PPR(Resolute),North
2019-07-16T16:59:57Z,2019,17,0,197.7083,197.625,85.2164,-139.0994,1010.9,1.3,4.1,yes,yes,yes,300234066897230,IceBall,EC,ICE-PPR(Resolute),North
2019-07-16T18:00:00Z,2019,18,0,197.75,197.75,85.2184,-139.0796,1011.3,1.6,6.3,yes,yes,yes,300234066897230,IceBall,EC,ICE-PPR(Resolute),North
2019-07-16T19:00:02Z,2019,19,0,197.7917,197.75,85.2184,-139.0796,1011.5,1.8,7.7,yes,yes,yes,300234066897230,IceBall,EC,ICE-PPR(Resolute),North
2019-07-16T19:59:57Z,2019,20,0,197.8333,197.75,85.2184,-139.0796,1011.5,1.6,8.5,yes,yes,yes,300234066897230,IceBall,EC,ICE-PPR(Resolute),North
2019-07-16T21:00:00Z,2019,21,0,197.875,197.875,85.2192,-139.0806,1011.5,1.9,10.2,yes,yes,yes,300234066897230,IceBall,EC,ICE-PPR(Resolute),North
2019-07-16T22:00:02Z,2019,22,0,197.9167,197.875,85.2192,-139.0806,1011.6,1.5,5.7,yes,yes,yes,300234066897230,IceBall,EC,ICE-PPR(Resolute),North
2019-07-16T22:59:57Z,2019,23,0,197.9583,197.875,85.2192,-139.0806,1011.8,1.3,4.6,yes,yes,yes,300234066897230,IceBall,EC,ICE-PPR(Resolute),North
2019-07-17T00:00:00Z,2019,0,0,198.0,198.0,85.2208,-139.0974,1011.3,1.6,5.5,yes,yes,yes,300234066897230,IceBall,EC,ICE-PPR(Resolute),North
2019-07-17T01:00:02Z,2019,1,0,198.0417,198.0,85.2208,-139.0974,1011.3,1.9,6.8,yes,yes,yes,300234066897230,IceBall,EC,ICE-PPR(Resolute),North
2019-07-17T01:59:57Z,2019,2,0,198.0833,198.0,85.2208,-139.0974,1010.9,1.6,5.4,yes,yes,yes,300234066897230,IceBall,EC,ICE-PPR(Resolute),North
2019-07-17T03:00:00Z,2019,3,0,198.125,198.125,85.2214,-139.1476,1010.6,1.4,3.4,yes,yes,yes,300234066897230,IceBall,EC,ICE-PPR(Resolute),North
2019-07-17T04:00:02Z,2019,4,0,198.1667,198.125,85.2214,-139.1476,1010.4,1.4,3.9,yes,yes,yes,300234066897230,IceBall,EC,ICE-PPR(Resolute),North
2019-07-17T04:59:57Z,2019,5,0,198.2083,198.125,85.2214,-139.1476,1009.9,1.1,2.3,yes,yes,yes,300234066897230,IceBall,EC,ICE-PPR(Resolute),North
2019-07-17T06:00:00Z,2019,6,0,198.25,198.25,85.2206,-139.2204,1009.6,1.0,1.8,yes,yes,yes,300234066897230,IceBall,EC,ICE-PPR(Resolute),North
2019-07-17T07:00:02Z,2019,7,0,198.2917,198.25,85.2206,-139.2204,1009.2,0.9,1.4,yes,yes,yes,300234066897230,IceBall,EC,ICE-PPR(Resolute),North
2019-07-17T07:59:57Z,2019,8,0,198.3333,198.25,85.2206,-139.2204,1009.1,0.8,1.3,yes,yes,yes,300234066897230,IceBall,EC,ICE-PPR(Resolute),North
2019-07-17T09:00:00Z,2019,9,0,198.375,198.375,85.2178,-139.312,1008.6,0.7,1.1,yes,yes,yes,300234066897230,IceBall,EC,ICE-PPR(Resolute),North
2019-07-17T10:00:02Z,2019,10,0,198.4167,198.375,85.2178,-139.312,1008.3,0.7,0.8,yes,yes,yes,300234066897230,IceBall,EC,ICE-PPR(Resolute),North
2019-07-17T10:59:57Z,2019,11,0,198.4583,198.375,85.2178,-139.312,1008.0,0.6,0.8,yes,yes,yes,300234066897230,IceBall,EC,ICE-PPR(Resolute),North
2019-07-17T12:00:00Z,2019,12,0,198.5,198.5,85.2166,-139.4234,1007.7,0.6,0.8,yes,yes,yes,300234066897230,IceBall,EC,ICE-PPR(Resolute),North
2019-07-17T13:00:02Z,2019,13,0,198.5417,198.5,85.2166,-139.4234,1007.2,0.6,1.0,yes,yes,yes,300234066897230,IceBall,EC,ICE-PPR(Resolute),North
2019-07-17T13:59:57Z,2019,14,0,198.5833,198.5,85.2166,-139.4234,1006.7,0.6,0.9,yes,yes,yes,300234066897230,IceBall,EC,ICE-PPR(Resolute),North
2019-07-17T15:00:00Z,2019,15,0,198.625,198.625,85.2176,-139.5446,1006.3,0.6,1.1,yes,yes,yes,300234066897230,IceBall,EC,ICE-PPR(Resolute),North
2019-07-17T16:00:02Z,2019,16,0,198.6667,198.625,85.2176,-139.5446,1006.1,0.7,1.1,yes,yes,yes,300234066897230,IceBall,EC,ICE-PPR(Resolute),North
2019-07-17T16:59:57Z,2019,17,0,198.7083,198.625,85.2176,-139.5446,1005.9,0.7,1.6,yes,yes,yes,300234066897230,IceBall,EC,ICE-PPR(Resolute),North
2019-07-17T18:00:00Z,2019,18,0,198.75,198.75,85.2218,-139.651,1005.8,0.8,2.1,yes,yes,yes,300234066897230,IceBall,EC,ICE-PPR(Resolute),North
2019-07-17T19:00:02Z,2019,19,0,198.7917,198.75,85.2218,-139.651,1005.8,0.9,2.3,yes,yes,yes,300234066897230,IceBall,EC,ICE-PPR(Resolute),North
2019-07-17T19:59:57Z,2019,20,0,198.8333,198.75,85.2218,-139.651,1005.8,1.0,2.5,yes,yes,yes,300234066897230,IceBall,EC,ICE-PPR(Resolute),North
2019-07-17T21:00:00Z,2019,21,0,198.875,198.875,85.2284,-139.7248,1006.2,1.0,2.4,yes,yes,yes,300234066897230,IceBall,EC,ICE-PPR(Resolute),North
2019-07-17T22:00:02Z,2019,22,0,198.9167,198.875,85.2284,-139.7248,1006.6,1.1,2.7,yes,yes,yes,300234066897230,IceBall,EC,ICE-PPR(Resolute),North
2019-07-17T22:59:57Z,2019,23,0,198.9583,198.875,85.2284,-139.7248,1006.9,1.1,2.3,yes,yes,yes,300234066897230,IceBall,EC,ICE-PPR(Resolute),North
2019-07-18T00:00:00Z,2019,0,0,199.0,199.0,85.2354,-139.766,1007.2,1.0,2.0,yes,yes,yes,300234066897230,IceBall,EC,ICE-PPR(Resolute),North
2019-07-18T01:00:02Z,2019,1,0,199.0417,199.0,85.2354,-139.766,1007.7,1.2,2.8,yes,yes,yes,300234066897230,IceBall,EC,ICE-PPR(Resolute),North
2019-07-18T01:59:57Z,2019,2,0,199.0833,199.0,85.2354,-139.766,1008.1,1.2,2.5,yes,yes,yes,300234066897230,IceBall,EC,ICE-PPR(Resolute),North
2019-07-18T03:00:00Z,2019,3,0,199.125,199.125,85.2412,-139.7894,1008.5,1.2,2.7,yes,yes,yes,300234066897230,IceBall,EC,ICE-PPR(Resolute),North
2019-07-18T04:00:02Z,2019,4,0,199.1667,199.125,85.2412,-139.7894,1008.8,1.2,2.6,yes,yes,yes,300234066897230,IceBall,EC,ICE-PPR(Resolute),North
2019-07-18T04:59:57Z,2019,5,0,199.2083,199.125,85.2412,-139.7894,1009.1,1.2,2.4,yes,yes,yes,300234066897230,IceBall,EC,ICE-PPR(Resolute),North
2019-07-18T06:00:00Z,2019,6,0,199.25,199.25,85.2456,-139.8184,1009.3,1.2,2.3,yes,yes,yes,300234066897230,IceBall,EC,ICE-PPR(Resolute),North
2019-07-18T07:00:02Z,2019,7,0,199.2917,199.25,85.2456,-139.8184,1009.5,1.2,2.3,yes,yes,yes,300234066897230,IceBall,EC,ICE-PPR(Resolute),North
2019-07-18T07:59:57Z,2019,8,0,199.3333,199.25,85.2456,-139.8184,1009.9,1.2,2.1,yes,yes,yes,300234066897230,IceBall,EC,ICE-PPR(Resolute),North
2019-07-18T09:00:00Z,2019,9,0,199.375,199.375,85.2502,-139.8778,1010.3,1.1,1.9,yes,yes,yes,300234066897230,IceBall,EC,ICE-PPR(Resolute),North
2019-07-18T10:00:02Z,2019,10,0,199.4167,199.375,85.2502,-139.8778,1010.7,1.2,2.0,yes,yes,yes,300234066897230,IceBall,EC,ICE-PPR(Resolute),North
2019-07-18T10:59:57Z,2019,11,0,199.4583,199.375,85.2502,-139.8778,1010.9,1.4,2.3,yes,yes,yes,300234066897230,IceBall,EC,ICE-PPR(Resolute),North
2019-07-18T12:00:00Z,2019,12,0,199.5,199.5,85.2562,-139.9314,1011.1,1.4,2.3,yes,yes,yes,300234066897230,IceBall,EC,ICE-PPR(Resolute),North
2019-07-18T13:00:02Z,2019,13,0,199.5417,199.5,85.2562,-139.9314,1011.1,1.5,2.6,yes,yes,yes,300234066897230,IceBall,EC,ICE-PPR(Resolute),North
2019-07-18T13:59:57Z,2019,14,0,199.5833,199.5,85.2562,-139.9314,1011.2,1.3,2.3,yes,yes,yes,300234066897230,IceBall,EC,ICE-PPR(Resolute),North
2019-07-18T15:00:00Z,2019,15,0,199.625,199.625,85.2634,-139.9778,1011.0,1.4,2.7,yes,yes,yes,300234066897230,IceBall,EC,ICE-PPR(Resolute),North
2019-07-18T16:00:02Z,2019,16,0,199.6667,199.625,85.2634,-139.9778,1011.1,1.4,3.0,yes,yes,yes,300234066897230,IceBall,EC,ICE-PPR(Resolute),North
2019-07-18T16:59:57Z,2019,17,0,199.7083,199.625,85.2634,-139.9778,1011.2,1.3,3.0,yes,yes,yes,300234066897230,IceBall,EC,ICE-PPR(Resolute),North
2019-07-18T18:00:00Z,2019,18,0,199.75,199.75,85.2704,-139.9992,1011.2,1.4,3.3,yes,yes,yes,300234066897230,IceBall,EC,ICE-PPR(Resolute),North
2019-07-18T19:00:02Z,2019,19,0,199.7917,199.75,85.2704,-139.9992,1011.3,1.3,3.7,yes,yes,yes,300234066897230,IceBall,EC,ICE-PPR(Resolute),North
2019-07-18T19:59:57Z,2019,20,0,199.8333,199.75,85.2704,-139.9992,1011.2,1.4,5.2,yes,yes,yes,300234066897230,IceBall,EC,ICE-PPR(Resolute),North
2019-07-18T21:00:00Z,2019,21,0,199.875,199.875,85.2752,-139.992,1011.2,1.3,4.6,yes,yes,yes,300234066897230,IceBall,EC,ICE-PPR(Resolute),North
2019-07-18T22:00:02Z,2019,22,0,199.9167,199.875,85.2752,-139.992,1011.4,1.3,4.3,yes,yes,yes,300234066897230,IceBall,EC,ICE-PPR(Resolute),North