iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2021-03-14T09:33:59Z,2021,9,34,73.3986,70.5549,-75.2212,-24.8292,955.4,5.4,-5.7,yes,yes,yes,300534061251930,unknown,unknown,unknown,South
2021-03-14T10:00:02Z,2021,10,0,73.4167,73.4167,-75.1738,-24.7484,960.5,2.1,-6.1,yes,yes,yes,300534061251930,unknown,unknown,unknown,South
2021-03-14T10:59:57Z,2021,11,0,73.4583,73.4583,-75.1624,-24.7402,968.3,0.0,-5.7,yes,yes,yes,300534061251930,unknown,unknown,unknown,South
2021-03-14T12:00:00Z,2021,12,0,73.5,73.5,-75.1528,-24.7184,969.5,-0.9,-5.8,yes,yes,yes,300534061251930,unknown,unknown,unknown,South
2021-03-14T13:00:02Z,2021,13,0,73.5417,73.5417,-75.1484,-24.6802,971.4,-1.3,-4.6,yes,yes,yes,300534061251930,unknown,unknown,unknown,South
2021-03-14T13:59:57Z,2021,14,0,73.5833,73.5833,-75.1458,-24.6426,972.0,-1.1,-4.0,yes,yes,yes,300534061251930,unknown,unknown,unknown,South
2021-03-14T15:00:00Z,2021,15,0,73.625,73.625,-75.1458,-24.6402,972.1,-1.2,-3.7,yes,yes,yes,300534061251930,unknown,unknown,unknown,South
2021-03-14T16:00:02Z,2021,16,0,73.6667,73.6667,-75.2292,-24.878,972.8,-1.2,-2.8,yes,yes,yes,300534061251930,unknown,unknown,unknown,South
2021-03-14T16:59:57Z,2021,17,0,73.7083,73.7083,-75.2546,-24.9258,973.2,-1.5,-2.9,yes,yes,yes,300534061251930,unknown,unknown,unknown,South
2021-03-14T18:00:00Z,2021,18,0,73.75,73.75,-75.2734,-25.0188,973.9,-1.5,-2.9,yes,yes,yes,300534061251930,unknown,unknown,unknown,South
2021-03-14T19:00:02Z,2021,19,0,73.7917,73.7917,-75.3368,-25.6168,974.7,-1.6,-2.7,yes,yes,yes,300534061251930,unknown,unknown,unknown,South
2021-03-14T19:59:57Z,2021,20,0,73.8333,73.8333,-75.3726,-25.7358,975.5,-1.5,-2.3,yes,yes,yes,300534061251930,unknown,unknown,unknown,South
2021-03-14T21:00:00Z,2021,21,0,73.875,73.875,-75.3716,-25.7336,976.4,-1.5,-2.0,yes,yes,yes,300534061251930,unknown,unknown,unknown,South
2021-03-14T22:00:02Z,2021,22,0,73.9167,73.9167,-75.3724,-25.7302,977.1,-1.5,-1.8,yes,yes,yes,300534061251930,unknown,unknown,unknown,South
2021-03-14T22:59:57Z,2021,23,0,73.9583,73.9583,-75.373,-25.725,977.4,-1.6,-1.9,yes,yes,yes,300534061251930,unknown,unknown,unknown,South
2021-03-15T00:00:00Z,2021,0,0,74.0,74.0,-75.3834,-25.8626,977.8,-1.8,-2.5,yes,yes,yes,300534061251930,unknown,unknown,unknown,South
2021-03-15T01:00:02Z,2021,1,0,74.0417,74.0417,-75.4416,-26.4626,978.7,-1.9,-2.4,yes,yes,yes,300534061251930,unknown,unknown,unknown,South
2021-03-15T01:59:57Z,2021,2,0,74.0833,74.0833,-75.4162,-26.8924,979.3,-2.1,-2.4,yes,yes,yes,300534061251930,unknown,unknown,unknown,South
2021-03-15T03:00:00Z,2021,3,0,74.125,74.125,-75.2244,-27.0522,979.5,-1.9,-1.9,yes,yes,yes,300534061251930,unknown,unknown,unknown,South
2021-03-15T04:00:02Z,2021,4,0,74.1667,74.1667,-75.0562,-27.1468,979.8,-1.9,-1.9,yes,yes,yes,300534061251930,unknown,unknown,unknown,South
2021-03-15T04:59:57Z,2021,5,0,74.2083,74.2083,-74.8928,-27.1158,979.4,-2.0,-2.4,yes,yes,yes,300534061251930,unknown,unknown,unknown,South
2021-03-15T06:00:00Z,2021,6,0,74.25,74.25,-74.7296,-27.3144,979.8,-2.1,-2.4,yes,yes,yes,300534061251930,unknown,unknown,unknown,South
2021-03-15T07:00:02Z,2021,7,0,74.2917,74.2917,-74.602,-27.2192,979.7,-2.3,-2.8,yes,yes,yes,300534061251930,unknown,unknown,unknown,South
2021-03-15T07:59:57Z,2021,8,0,74.3333,74.3333,-74.498,-26.721,980.5,-2.5,-3.0,yes,yes,yes,300534061251930,unknown,unknown,unknown,South
2021-03-15T09:00:00Z,2021,9,0,74.375,74.375,-74.3538,-26.3816,980.7,-2.4,-2.8,yes,yes,yes,300534061251930,unknown,unknown,unknown,South
2021-03-15T10:00:02Z,2021,10,0,74.4167,74.4167,-74.1974,-26.1852,981.1,-2.5,-3.0,yes,yes,yes,300534061251930,unknown,unknown,unknown,South
2021-03-15T10:59:57Z,2021,11,0,74.4583,74.4583,-74.0276,-26.1164,981.0,-2.8,-3.9,yes,yes,yes,300534061251930,unknown,unknown,unknown,South
2021-03-15T12:00:00Z,2021,12,0,74.5,74.5,-74.017,-26.1316,982.2,-2.3,-3.2,yes,yes,yes,300534061251930,unknown,unknown,unknown,South
2021-03-15T13:00:02Z,2021,13,0,74.5417,74.5417,-74.0162,-26.1334,982.6,-2.1,-2.9,yes,yes,yes,300534061251930,unknown,unknown,unknown,South
2021-03-15T13:59:57Z,2021,14,0,74.5833,74.5833,-74.016,-26.13,984.0,-1.6,-2.2,yes,yes,yes,300534061251930,unknown,unknown,unknown,South
2021-03-15T15:00:00Z,2021,15,0,74.625,74.625,-74.0152,-26.1292,982.7,-1.1,-2.1,yes,yes,yes,300534061251930,unknown,unknown,unknown,South
2021-03-15T16:00:02Z,2021,16,0,74.6667,74.6667,-73.9868,-26.2472,982.8,-1.3,-2.4,yes,yes,yes,300534061251930,unknown,unknown,unknown,South
2021-03-15T16:59:57Z,2021,17,0,74.7083,74.7083,-73.9486,-26.4888,983.7,-1.4,-2.4,yes,yes,yes,300534061251930,unknown,unknown,unknown,South
2021-03-15T18:00:00Z,2021,18,0,74.75,74.75,-73.8696,-26.7824,983.9,-1.5,-2.8,yes,yes,yes,300534061251930,unknown,unknown,unknown,South
2021-03-15T19:00:02Z,2021,19,0,74.7917,74.7917,-73.7774,-27.1404,984.4,-1.8,-3.1,yes,yes,yes,300534061251930,unknown,unknown,unknown,South
2021-03-15T19:59:57Z,2021,20,0,74.8333,74.8333,-73.6934,-27.3834,985.2,-1.9,-3.1,yes,yes,yes,300534061251930,unknown,unknown,unknown,South
2021-03-15T21:00:00Z,2021,21,0,74.875,74.875,-73.584,-27.625,985.7,-2.1,-2.9,yes,yes,yes,300534061251930,unknown,unknown,unknown,South
2021-03-15T22:00:02Z,2021,22,0,74.9167,74.9167,-73.458,-27.9262,986.3,-2.0,-2.5,yes,yes,yes,300534061251930,unknown,unknown,unknown,South
2021-03-15T22:59:57Z,2021,23,0,74.9583,74.9583,-73.3702,-27.4832,986.4,-2.0,-2.5,yes,yes,yes,300534061251930,unknown,unknown,unknown,South
2021-03-16T00:00:00Z,2021,0,0,75.0,75.0,-73.2778,-27.0218,986.4,-2.2,-3.0,yes,yes,yes,300534061251930,unknown,unknown,unknown,South
2021-03-16T01:00:02Z,2021,1,0,75.0417,75.0417,-73.1876,-26.7782,986.8,-2.3,-3.0,yes,yes,yes,300534061251930,unknown,unknown,unknown,South
2021-03-16T01:59:57Z,2021,2,0,75.0833,75.0833,-73.0716,-26.5162,987.2,-2.3,-2.9,yes,yes,yes,300534061251930,unknown,unknown,unknown,South
2021-03-16T03:00:00Z,2021,3,0,75.125,75.125,-72.9646,-26.0878,987.2,-2.4,-3.1,yes,yes,yes,300534061251930,unknown,unknown,unknown,South
2021-03-16T04:00:02Z,2021,4,0,75.1667,75.1667,-72.8792,-25.4326,987.5,-2.4,-2.7,yes,yes,yes,300534061251930,unknown,unknown,unknown,South
2021-03-16T04:59:57Z,2021,5,0,75.2083,75.2083,-72.7928,-24.8052,987.4,-2.3,-2.4,yes,yes,yes,300534061251930,unknown,unknown,unknown,South
2021-03-16T06:00:00Z,2021,6,0,75.25,75.25,-72.695,-24.2828,987.0,-2.4,-2.7,yes,yes,yes,300534061251930,unknown,unknown,unknown,South
2021-03-16T07:00:02Z,2021,7,0,75.2917,75.2917,-72.567,-23.8474,987.3,-2.5,-2.7,yes,yes,yes,300534061251930,unknown,unknown,unknown,South
2021-03-16T07:59:57Z,2021,8,0,75.3333,75.3333,-72.4448,-23.3458,987.1,-2.5,-2.8,yes,yes,yes,300534061251930,unknown,unknown,unknown,South
2021-03-16T09:00:00Z,2021,9,0,75.375,75.375,-72.325,-22.8304,987.2,-2.4,-3.0,yes,yes,yes,300534061251930,unknown,unknown,unknown,South
2021-03-16T10:00:02Z,2021,10,0,75.4167,75.4167,-72.207,-22.2886,987.5,-2.5,-2.9,yes,yes,yes,300534061251930,unknown,unknown,unknown,South
2021-03-16T10:59:57Z,2021,11,0,75.4583,75.4583,-72.0928,-21.5892,987.4,-2.5,-3.4,yes,yes,yes,300534061251930,unknown,unknown,unknown,South
2021-03-16T12:00:00Z,2021,12,0,75.5,75.5,-71.9778,-20.8848,987.7,-2.4,-3.1,yes,yes,yes,300534061251930,unknown,unknown,unknown,South
2021-03-16T13:00:02Z,2021,13,0,75.5417,75.5417,-71.864,-20.1762,987.7,-2.3,-2.8,yes,yes,yes,300534061251930,unknown,unknown,unknown,South
2021-03-16T13:59:57Z,2021,14,0,75.5833,75.5833,-71.7472,-19.4744,987.8,-2.2,-2.7,yes,yes,yes,300534061251930,unknown,unknown,unknown,South
2021-03-16T15:00:00Z,2021,15,0,75.625,75.625,-71.63,-18.777,987.9,-2.1,-2.5,yes,yes,yes,300534061251930,unknown,unknown,unknown,South
2021-03-16T16:00:02Z,2021,16,0,75.6667,75.6667,-71.515,-18.089,987.6,-2.0,-2.4,yes,yes,yes,300534061251930,unknown,unknown,unknown,South
2021-03-16T16:59:57Z,2021,17,0,75.7083,75.7083,-71.4036,-17.4084,987.6,-1.9,-2.1,yes,yes,yes,300534061251930,unknown,unknown,unknown,South
2021-03-16T18:00:00Z,2021,18,0,75.75,75.75,-71.2934,-16.7348,987.4,-2.0,-2.4,yes,yes,yes,300534061251930,unknown,unknown,unknown,South
2021-03-16T19:00:02Z,2021,19,0,75.7917,75.7917,-71.1848,-16.074,987.4,-2.1,-2.5,yes,yes,yes,300534061251930,unknown,unknown,unknown,South
2021-03-16T19:59:57Z,2021,20,0,75.8333,75.8333,-71.0746,-15.4092,987.6,-2.1,-2.6,yes,yes,yes,300534061251930,unknown,unknown,unknown,South
2021-03-16T21:05:02Z,2021,21,5,75.8785,75.8368,-71.0746,-15.4092,989.3,0.0,8.1,yes,yes,yes,300534061251930,unknown,unknown,unknown,South
2021-03-16T22:03:56Z,2021,22,4,75.9194,75.8361,-71.0746,-15.4092,988.2,7.8,16.8,yes,yes,yes,300534061251930,unknown,unknown,unknown,South
2021-03-16T23:03:59Z,2021,23,4,75.9611,75.8361,-71.0746,-15.4092,987.9,9.7,16.5,yes,yes,yes,300534061251930,unknown,unknown,unknown,South
2021-03-17T00:04:01Z,2021,0,4,76.0028,75.8361,-71.0746,-15.4092,987.9,11.0,16.6,yes,yes,yes,300534061251930,unknown,unknown,unknown,South
2021-03-17T01:03:56Z,2021,1,4,76.0444,76.0444,-70.514,-12.0838,988.0,11.8,16.4,yes,yes,yes,300534061251930,unknown,unknown,unknown,South
2021-03-17T02:00:57Z,2021,2,1,76.084,76.084,-70.4442,-11.414,988.0,12.4,16.0,yes,yes,yes,300534061251930,unknown,unknown,unknown,South
2021-03-17T03:04:01Z,2021,3,4,76.1278,76.0861,-70.4442,-11.414,988.3,12.9,15.7,yes,yes,yes,300534061251930,unknown,unknown,unknown,South
2021-03-17T04:03:56Z,2021,4,4,76.1694,76.0861,-70.4442,-11.414,988.4,13.1,15.0,yes,yes,yes,300534061251930,unknown,unknown,unknown,South
2021-03-17T05:03:59Z,2021,5,4,76.2111,76.0861,-70.4442,-11.414,988.6,13.4,15.1,yes,yes,yes,300534061251930,unknown,unknown,unknown,South
2021-03-17T06:04:01Z,2021,6,4,76.2528,76.0861,-70.4442,-11.414,988.9,13.6,14.9,yes,yes,yes,300534061251930,unknown,unknown,unknown,South
2021-03-17T07:03:56Z,2021,7,4,76.2944,76.0861,-70.4442,-11.414,989.3,14.2,15.9,yes,yes,yes,300534061251930,unknown,unknown,unknown,South
2021-03-17T08:03:59Z,2021,8,4,76.3361,76.0861,-70.4442,-11.414,989.4,14.7,16.2,yes,yes,yes,300534061251930,unknown,unknown,unknown,South
2021-03-17T09:01:00Z,2021,9,1,76.3757,76.3757,-70.4876,-8.1996,989.0,12.5,2.7,yes,yes,yes,300534061251930,unknown,unknown,unknown,South
2021-03-17T10:02:03Z,2021,10,2,76.4181,76.4181,-70.4894,-8.2054,989.4,13.1,14.5,yes,yes,yes,300534061251930,unknown,unknown,unknown,South
2021-03-17T11:00:57Z,2021,11,1,76.459,76.459,-70.4938,-8.2066,989.7,13.8,15.0,yes,yes,yes,300534061251930,unknown,unknown,unknown,South
2021-03-17T12:01:00Z,2021,12,1,76.5007,76.5007,-70.4954,-8.2022,989.8,14.4,15.5,yes,yes,yes,300534061251930,unknown,unknown,unknown,South
2021-03-17T13:00:02Z,2021,13,0,76.5417,76.5417,-70.494,-8.2004,989.8,14.6,15.4,yes,yes,yes,300534061251930,unknown,unknown,unknown,South
2021-03-17T14:01:58Z,2021,14,2,76.5847,76.5847,-70.5004,-8.1918,989.6,15.2,16.6,yes,yes,yes,300534061251930,unknown,unknown,unknown,South
2021-03-17T15:00:00Z,2021,15,0,76.625,76.625,-70.5004,-8.19,989.2,15.6,16.6,yes,yes,yes,300534061251930,unknown,unknown,unknown,South
2021-03-17T16:03:56Z,2021,16,4,76.6694,76.6278,-70.5004,-8.19,988.9,15.4,15.6,yes,yes,yes,300534061251930,unknown,unknown,unknown,South
2021-03-17T17:01:58Z,2021,17,2,76.7097,76.7097,-70.6234,-7.843,989.8,6.7,-8.5,yes,yes,yes,300534061251930,unknown,unknown,unknown,South
2021-03-17T18:02:00Z,2021,18,2,76.7514,76.7514,-70.6232,-7.8416,989.4,2.5,-9.2,yes,yes,yes,300534061251930,unknown,unknown,unknown,South
2021-03-17T19:00:02Z,2021,19,0,76.7917,76.7917,-70.6232,-7.8416,989.2,1.1,-11.2,yes,yes,yes,300534061251930,unknown,unknown,unknown,South
2021-03-17T19:59:57Z,2021,20,0,76.8333,76.8333,-70.6232,-7.8416,989.0,-0.1,-12.3,yes,yes,yes,300534061251930,unknown,unknown,unknown,South
2021-03-17T21:00:00Z,2021,21,0,76.875,76.875,-70.6232,-7.8416,988.6,-0.9,-11.3,yes,yes,yes,300534061251930,unknown,unknown,unknown,South
2021-03-17T22:00:02Z,2021,22,0,76.9167,76.9167,-70.6232,-7.8416,988.2,-1.6,-10.6,yes,yes,yes,300534061251930,unknown,unknown,unknown,South
2021-03-17T22:59:57Z,2021,23,0,76.9583,76.9583,-70.6232,-7.8416,987.9,-2.1,-9.5,yes,yes,yes,300534061251930,unknown,unknown,unknown,South
2021-03-18T00:00:00Z,2021,0,0,77.0,77.0,-70.6232,-7.8416,987.6,-2.6,-8.6,yes,yes,yes,300534061251930,unknown,unknown,unknown,South
2021-03-18T01:00:02Z,2021,1,0,77.0417,77.0417,-70.6232,-7.8416,986.9,-3.0,-9.0,yes,yes,yes,300534061251930,unknown,unknown,unknown,South
2021-03-18T01:59:57Z,2021,2,0,77.0833,77.0833,-70.6232,-7.8416,986.2,-3.3,-9.8,yes,yes,yes,300534061251930,unknown,unknown,unknown,South
2021-03-18T03:00:00Z,2021,3,0,77.125,77.125,-70.6232,-7.8416,985.7,-3.8,-11.9,yes,yes,yes,300534061251930,unknown,unknown,unknown,South
2021-03-18T04:00:02Z,2021,4,0,77.1667,77.1667,-70.6232,-7.8416,985.2,-4.4,-12.8,yes,yes,yes,300534061251930,unknown,unknown,unknown,South
2021-03-18T04:59:57Z,2021,5,0,77.2083,77.2083,-70.6232,-7.8416,984.7,-4.9,-12.4,yes,yes,yes,300534061251930,unknown,unknown,unknown,South
2021-03-18T06:00:00Z,2021,6,0,77.25,77.25,-70.6232,-7.8416,983.9,-5.3,-13.2,yes,yes,yes,300534061251930,unknown,unknown,unknown,South
2021-03-18T07:00:02Z,2021,7,0,77.2917,77.2917,-70.6232,-7.8416,983.5,-5.7,-13.8,yes,yes,yes,300534061251930,unknown,unknown,unknown,South
2021-03-18T07:59:57Z,2021,8,0,77.3333,77.3333,-70.6232,-7.8416,982.8,-5.9,-12.7,yes,yes,yes,300534061251930,unknown,unknown,unknown,South
2021-03-18T09:00:00Z,2021,9,0,77.375,77.375,-70.6232,-7.8416,982.2,-6.0,-11.6,yes,yes,yes,300534061251930,unknown,unknown,unknown,South
2021-03-18T10:00:02Z,2021,10,0,77.4167,77.4167,-70.6232,-7.8416,981.4,-6.1,-9.2,yes,yes,yes,300534061251930,unknown,unknown,unknown,South
2021-03-18T10:59:57Z,2021,11,0,77.4583,77.4583,-70.6232,-7.8416,981.1,-6.1,-8.6,yes,yes,yes,300534061251930,unknown,unknown,unknown,South
2021-03-18T12:00:00Z,2021,12,0,77.5,77.5,-70.6232,-7.8416,980.5,-6.0,-8.0,yes,yes,yes,300534061251930,unknown,unknown,unknown,South
2021-03-18T13:00:02Z,2021,13,0,77.5417,77.5417,-70.623,-7.8414,980.3,-5.9,-7.4,yes,yes,yes,300534061251930,unknown,unknown,unknown,South
2021-03-18T13:59:57Z,2021,14,0,77.5833,77.5833,-70.6232,-7.8416,979.6,-5.8,-7.5,yes,yes,yes,300534061251930,unknown,unknown,unknown,South
2021-03-18T15:00:00Z,2021,15,0,77.625,77.625,-70.6232,-7.8416,978.8,-5.7,-7.7,yes,yes,yes,300534061251930,unknown,unknown,unknown,South
2021-03-18T16:00:02Z,2021,16,0,77.6667,77.6667,-70.6232,-7.8416,978.1,-5.7,-8.1,yes,yes,yes,300534061251930,unknown,unknown,unknown,South
2021-03-18T16:59:57Z,2021,17,0,77.7083,77.7083,-70.623,-7.8416,977.7,-5.7,-7.5,yes,yes,yes,300534061251930,unknown,unknown,unknown,South
2021-03-18T18:00:00Z,2021,18,0,77.75,77.75,-70.6232,-7.8416,977.0,-5.7,-7.7,yes,yes,yes,300534061251930,unknown,unknown,unknown,South
2021-03-18T19:00:02Z,2021,19,0,77.7917,77.7917,-70.6232,-7.8416,976.5,-5.6,-9.7,yes,yes,yes,300534061251930,unknown,unknown,unknown,South
2021-03-18T19:59:57Z,2021,20,0,77.8333,77.8333,-70.6232,-7.8416,975.9,-5.7,-8.2,yes,yes,yes,300534061251930,unknown,unknown,unknown,South
2021-03-18T21:00:00Z,2021,21,0,77.875,77.875,-70.6232,-7.8414,975.4,-5.7,-8.6,yes,yes,yes,300534061251930,unknown,unknown,unknown,South
2021-03-18T22:00:02Z,2021,22,0,77.9167,77.9167,-70.6232,-7.8416,974.7,-5.7,-8.9,yes,yes,yes,300534061251930,unknown,unknown,unknown,South
2021-03-18T22:59:57Z,2021,23,0,77.9583,77.9583,-70.6232,-7.8416,973.9,-5.7,-7.4,yes,yes,yes,300534061251930,unknown,unknown,unknown,South
2021-03-19T00:00:00Z,2021,0,0,78.0,78.0,-70.6232,-7.8416,973.5,-5.7,-7.3,yes,yes,yes,300534061251930,unknown,unknown,unknown,South
2021-03-19T01:00:02Z,2021,1,0,78.0417,78.0417,-70.623,-7.8414,973.3,-5.6,-7.4,yes,yes,yes,300534061251930,unknown,unknown,unknown,South
2021-03-19T01:59:57Z,2021,2,0,78.0833,78.0833,-70.6232,-7.8416,972.6,-5.6,-7.3,yes,yes,yes,300534061251930,unknown,unknown,unknown,South
2021-03-19T03:00:00Z,2021,3,0,78.125,78.125,-70.6232,-7.8416,972.1,-5.5,-7.2,yes,yes,yes,300534061251930,unknown,unknown,unknown,South
2021-03-19T04:00:02Z,2021,4,0,78.1667,78.1667,-70.6232,-7.8416,971.6,-5.5,-7.1,yes,yes,yes,300534061251930,unknown,unknown,unknown,South
2021-03-19T04:59:57Z,2021,5,0,78.2083,78.2083,-70.6232,-7.8416,971.2,-5.5,-7.5,yes,yes,yes,300534061251930,unknown,unknown,unknown,South
2021-03-19T06:00:00Z,2021,6,0,78.25,78.25,-70.6232,-7.8416,970.6,-5.4,-7.4,yes,yes,yes,300534061251930,unknown,unknown,unknown,South
2021-03-19T07:00:02Z,2021,7,0,78.2917,78.2917,-70.6232,-7.8416,970.4,-5.4,-7.1,yes,yes,yes,300534061251930,unknown,unknown,unknown,South
2021-03-19T07:59:57Z,2021,8,0,78.3333,78.3333,-70.6232,-7.8416,970.2,-5.3,-7.3,yes,yes,yes,300534061251930,unknown,unknown,unknown,South
2021-03-19T09:00:00Z,2021,9,0,78.375,78.375,-70.6232,-7.8416,970.0,-5.3,-7.3,yes,yes,yes,300534061251930,unknown,unknown,unknown,South
2021-03-19T10:00:02Z,2021,10,0,78.4167,78.4167,-70.6232,-7.8416,969.6,-5.3,-7.5,yes,yes,yes,300534061251930,unknown,unknown,unknown,South
2021-03-19T10:59:57Z,2021,11,0,78.4583,78.4583,-70.6232,-7.8416,969.9,-5.2,-7.3,yes,yes,yes,300534061251930,unknown,unknown,unknown,South
2021-03-19T12:00:00Z,2021,12,0,78.5,78.5,-70.6232,-7.8416,969.8,-5.2,-7.3,yes,yes,yes,300534061251930,unknown,unknown,unknown,South
2021-03-19T13:00:02Z,2021,13,0,78.5417,78.5417,-70.623,-7.8416,969.7,-5.1,-7.1,yes,yes,yes,300534061251930,unknown,unknown,unknown,South
2021-03-19T13:59:57Z,2021,14,0,78.5833,78.5833,-70.6232,-7.8416,969.7,-5.1,-6.9,yes,yes,yes,300534061251930,unknown,unknown,unknown,South
2021-03-19T15:00:00Z,2021,15,0,78.625,78.625,-70.6232,-7.8416,969.5,-5.0,-6.9,yes,yes,yes,300534061251930,unknown,unknown,unknown,South
2021-03-19T16:00:02Z,2021,16,0,78.6667,78.6667,-70.623,-7.8416,969.4,-5.0,-7.5,yes,yes,yes,300534061251930,unknown,unknown,unknown,South
2021-03-19T16:59:57Z,2021,17,0,78.7083,78.7083,-70.6232,-7.8416,969.5,-5.0,-6.9,yes,yes,yes,300534061251930,unknown,unknown,unknown,South
2021-03-19T18:00:00Z,2021,18,0,78.75,78.75,-70.6232,-7.8416,969.3,-5.0,-8.5,yes,yes,yes,300534061251930,unknown,unknown,unknown,South
2021-03-19T19:00:02Z,2021,19,0,78.7917,78.7917,-70.6232,-7.8416,969.3,-5.3,-11.0,yes,yes,yes,300534061251930,unknown,unknown,unknown,South
2021-03-19T19:59:57Z,2021,20,0,78.8333,78.8333,-70.6232,-7.8416,969.0,-5.6,-11.1,yes,yes,yes,300534061251930,unknown,unknown,unknown,South
2021-03-19T21:00:00Z,2021,21,0,78.875,78.875,-70.623,-7.8414,969.0,-5.8,-11.3,yes,yes,yes,300534061251930,unknown,unknown,unknown,South
2021-03-19T22:00:02Z,2021,22,0,78.9167,78.9167,-70.6232,-7.8414,968.8,-6.0,-11.5,yes,yes,yes,300534061251930,unknown,unknown,unknown,South
2021-03-19T22:59:57Z,2021,23,0,78.9583,78.9583,-70.6232,-7.8414,968.6,-6.2,-12.2,yes,yes,yes,300534061251930,unknown,unknown,unknown,South
2021-03-20T00:00:00Z,2021,0,0,79.0,79.0,-70.6232,-7.8416,968.5,-6.4,-10.3,yes,yes,yes,300534061251930,unknown,unknown,unknown,South
2021-03-20T01:00:02Z,2021,1,0,79.0417,79.0417,-70.6232,-7.8416,968.1,-6.6,-13.1,yes,yes,yes,300534061251930,unknown,unknown,unknown,South
2021-03-20T01:59:57Z,2021,2,0,79.0833,79.0833,-70.6232,-7.8416,967.3,-6.5,-7.5,yes,yes,yes,300534061251930,unknown,unknown,unknown,South
2021-03-20T03:00:00Z,2021,3,0,79.125,79.125,-70.6232,-7.8416,966.9,-6.3,-4.3,yes,yes,yes,300534061251930,unknown,unknown,unknown,South
2021-03-20T04:00:02Z,2021,4,0,79.1667,79.1667,-70.6232,-7.8416,967.3,-6.0,-4.2,yes,yes,yes,300534061251930,unknown,unknown,unknown,South
2021-03-20T04:59:57Z,2021,5,0,79.2083,79.2083,-70.623,-7.8416,967.7,-5.7,-3.0,yes,yes,yes,300534061251930,unknown,unknown,unknown,South
2021-03-20T06:00:00Z,2021,6,0,79.25,79.25,-70.623,-7.8416,968.7,-5.5,-2.7,yes,yes,yes,300534061251930,unknown,unknown,unknown,South
2021-03-20T07:00:02Z,2021,7,0,79.2917,79.2917,-70.6232,-7.8416,969.8,-5.2,-2.5,yes,yes,yes,300534061251930,unknown,unknown,unknown,South
2021-03-20T07:59:57Z,2021,8,0,79.3333,79.3333,-70.6232,-7.8416,970.4,-5.0,-2.4,yes,yes,yes,300534061251930,unknown,unknown,unknown,South
2021-03-20T09:00:00Z,2021,9,0,79.375,79.375,-70.6232,-7.8416,971.1,-4.8,-2.4,yes,yes,yes,300534061251930,unknown,unknown,unknown,South
2021-03-20T10:00:02Z,2021,10,0,79.4167,79.4167,-70.6232,-7.8414,971.6,-4.6,-2.1,yes,yes,yes,300534061251930,unknown,unknown,unknown,South
2021-03-20T10:59:57Z,2021,11,0,79.4583,79.4583,-70.6232,-7.8416,972.1,-4.4,-2.2,yes,yes,yes,300534061251930,unknown,unknown,unknown,South
2021-03-20T12:00:00Z,2021,12,0,79.5,79.5,-70.6232,-7.8416,972.2,-4.2,-1.9,yes,yes,yes,300534061251930,unknown,unknown,unknown,South
2021-03-20T13:00:02Z,2021,13,0,79.5417,79.5417,-70.6232,-7.8416,971.8,-4.0,-1.1,yes,yes,yes,300534061251930,unknown,unknown,unknown,South
2021-03-20T13:59:57Z,2021,14,0,79.5833,79.5833,-70.623,-7.8416,971.3,-3.9,-1.6,yes,yes,yes,300534061251930,unknown,unknown,unknown,South
2021-03-20T15:00:00Z,2021,15,0,79.625,79.625,-70.6232,-7.8416,970.5,-3.7,-0.8,yes,yes,yes,300534061251930,unknown,unknown,unknown,South
2021-03-20T16:00:02Z,2021,16,0,79.6667,79.6667,-70.623,-7.8416,969.8,-3.5,-0.6,yes,yes,yes,300534061251930,unknown,unknown,unknown,South
2021-03-20T16:59:57Z,2021,17,0,79.7083,79.7083,-70.623,-7.8416,970.6,-3.4,-0.6,yes,yes,yes,300534061251930,unknown,unknown,unknown,South
2021-03-20T18:00:00Z,2021,18,0,79.75,79.75,-70.623,-7.8416,970.9,-3.3,-0.6,yes,yes,yes,300534061251930,unknown,unknown,unknown,South
2021-03-20T19:00:02Z,2021,19,0,79.7917,79.7917,-70.6232,-7.8414,972.1,-3.1,-0.5,yes,yes,yes,300534061251930,unknown,unknown,unknown,South
2021-03-20T19:59:57Z,2021,20,0,79.8333,79.8333,-70.6232,-7.8414,972.3,-3.0,-0.7,yes,yes,yes,300534061251930,unknown,unknown,unknown,South
2021-03-20T21:00:00Z,2021,21,0,79.875,79.875,-70.6232,-7.8416,972.9,-3.0,-1.0,yes,yes,yes,300534061251930,unknown,unknown,unknown,South
2021-03-20T22:00:02Z,2021,22,0,79.9167,79.9167,-70.6232,-7.8416,973.6,-2.9,-1.0,yes,yes,yes,300534061251930,unknown,unknown,unknown,South
2021-03-20T22:59:57Z,2021,23,0,79.9583,79.9583,-70.6232,-7.8416,974.4,-2.8,-1.0,yes,yes,yes,300534061251930,unknown,unknown,unknown,South
2021-03-21T00:00:00Z,2021,0,0,80.0,80.0,-70.623,-7.8416,974.1,-2.8,-0.9,yes,yes,yes,300534061251930,unknown,unknown,unknown,South
2021-03-21T01:00:02Z,2021,1,0,80.0417,80.0417,-70.623,-7.8416,974.9,-2.7,-1.2,yes,yes,yes,300534061251930,unknown,unknown,unknown,South
2021-03-21T01:59:57Z,2021,2,0,80.0833,80.0833,-70.6232,-7.8416,975.4,-2.7,-1.4,yes,yes,yes,300534061251930,unknown,unknown,unknown,South
2021-03-21T03:00:00Z,2021,3,0,80.125,80.125,-70.6232,-7.8416,975.0,-2.6,-1.5,yes,yes,yes,300534061251930,unknown,unknown,unknown,South
2021-03-21T04:00:02Z,2021,4,0,80.1667,80.1667,-70.6232,-7.8416,974.9,-2.6,-1.5,yes,yes,yes,300534061251930,unknown,unknown,unknown,South
2021-03-21T04:59:57Z,2021,5,0,80.2083,80.2083,-70.623,-7.8416,974.7,-2.6,-1.7,yes,yes,yes,300534061251930,unknown,unknown,unknown,South
2021-03-21T06:00:00Z,2021,6,0,80.25,80.25,-70.623,-7.8416,976.4,-2.5,-1.7,yes,yes,yes,300534061251930,unknown,unknown,unknown,South
2021-03-21T07:00:02Z,2021,7,0,80.2917,80.2917,-70.6232,-7.8416,977.7,-2.5,-1.8,yes,yes,yes,300534061251930,unknown,unknown,unknown,South
2021-03-21T07:59:57Z,2021,8,0,80.3333,80.3333,-70.6232,-7.8416,978.3,-2.5,-1.7,yes,yes,yes,300534061251930,unknown,unknown,unknown,South
2021-03-21T09:00:00Z,2021,9,0,80.375,80.375,-70.6232,-7.8416,978.8,-2.4,-1.7,yes,yes,yes,300534061251930,unknown,unknown,unknown,South
2021-03-21T10:00:02Z,2021,10,0,80.4167,80.4167,-70.6232,-7.8416,979.2,-2.4,-1.7,yes,yes,yes,300534061251930,unknown,unknown,unknown,South
2021-03-21T10:59:57Z,2021,11,0,80.4583,80.4583,-70.6232,-7.8414,979.0,-2.4,-1.6,yes,yes,yes,300534061251930,unknown,unknown,unknown,South
2021-03-21T12:00:00Z,2021,12,0,80.5,80.5,-70.6232,-7.8416,979.9,-2.3,-1.5,yes,yes,yes,300534061251930,unknown,unknown,unknown,South
2021-03-21T13:00:02Z,2021,13,0,80.5417,80.5417,-70.623,-7.8416,980.3,-2.2,-1.7,yes,yes,yes,300534061251930,unknown,unknown,unknown,South
2021-03-21T13:59:57Z,2021,14,0,80.5833,80.5833,-70.6232,-7.8416,980.8,-2.2,-1.6,yes,yes,yes,300534061251930,unknown,unknown,unknown,South