iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2019-09-27T04:57:56Z,1569560276,2019,4,58,270.2069,270.2069,82.20964,119.40756,-999.00,-999.00,-999.0,no,yes,no,300234068121990,IT,OSU,MOSAiC,North
2019-09-27T04:59:57Z,1569560397,2019,5,0,270.2083,270.2083,82.20963,119.40833,-999.00,-0.05,-999.0,no,yes,no,300234068121990,IT,OSU,MOSAiC,North
2019-09-27T05:30:02Z,1569562203,2019,5,30,270.2292,270.2292,82.20914,119.41805,-999.00,-999.00,-999.0,no,yes,no,300234068121990,IT,OSU,MOSAiC,North
2019-09-27T06:00:00Z,1569564000,2019,6,0,270.25,270.25,82.20869,119.42097,-999.00,-999.00,-999.0,no,yes,no,300234068121990,IT,OSU,MOSAiC,North
2019-09-27T06:29:57Z,1569565797,2019,6,30,270.2708,270.2708,82.20898,119.41979,-999.00,-999.00,-999.0,no,yes,no,300234068121990,IT,OSU,MOSAiC,North
2019-09-27T07:00:02Z,1569567603,2019,7,0,270.2917,270.2917,82.20975,119.41462,-999.00,-999.00,-999.0,no,yes,no,300234068121990,IT,OSU,MOSAiC,North
2019-09-27T07:30:00Z,1569569400,2019,7,30,270.3125,270.3125,82.21061,119.40424,-999.00,-999.00,-999.0,no,yes,no,300234068121990,IT,OSU,MOSAiC,North
2019-09-27T07:59:57Z,1569571197,2019,8,0,270.3333,270.3333,82.21242,119.39439,-999.00,-999.00,-999.0,no,yes,no,300234068121990,IT,OSU,MOSAiC,North
2019-09-27T08:30:02Z,1569573003,2019,8,30,270.3542,270.3542,82.21473,119.37935,-999.00,-999.00,-999.0,no,yes,no,300234068121990,IT,OSU,MOSAiC,North
2019-09-28T01:39:56Z,1569634796,2019,1,40,271.0694,271.0694,83.56873,127.77471,-999.00,-999.00,-999.0,no,yes,no,300234068121990,IT,OSU,MOSAiC,North
2019-09-28T01:59:57Z,1569635997,2019,2,0,271.0833,271.0833,83.59959,127.85626,-999.00,-999.00,-999.0,no,yes,no,300234068121990,IT,OSU,MOSAiC,North
2019-09-28T02:30:02Z,1569637803,2019,2,30,271.1042,271.1042,83.6574,127.97604,-999.00,-999.00,-999.0,no,yes,no,300234068121990,IT,OSU,MOSAiC,North
2019-09-28T03:00:00Z,1569639600,2019,3,0,271.125,271.125,83.71134,128.08896,-999.00,-999.00,-999.0,no,yes,no,300234068121990,IT,OSU,MOSAiC,North
2019-09-28T03:29:57Z,1569641397,2019,3,30,271.1458,271.1458,83.75752,128.24145,-999.00,-999.00,-999.0,no,yes,no,300234068121990,IT,OSU,MOSAiC,North
2019-09-28T04:00:02Z,1569643203,2019,4,0,271.1667,271.1667,83.80802,128.41906,-999.00,-999.00,-999.0,no,yes,no,300234068121990,IT,OSU,MOSAiC,North
2019-09-28T04:30:00Z,1569645000,2019,4,30,271.1875,271.1875,83.85789,128.83187,-999.00,-999.00,-999.0,no,yes,no,300234068121990,IT,OSU,MOSAiC,North
2019-09-28T04:59:57Z,1569646797,2019,5,0,271.2083,271.2083,83.91854,129.07479,-999.00,-999.00,-999.0,no,yes,no,300234068121990,IT,OSU,MOSAiC,North
2019-09-28T05:30:02Z,1569648603,2019,5,30,271.2292,271.2292,83.9781,129.10198,-999.00,-999.00,-999.0,no,yes,no,300234068121990,IT,OSU,MOSAiC,North
2019-09-28T06:00:00Z,1569650400,2019,6,0,271.25,271.25,84.04574,129.16351,-999.00,-999.00,-999.0,no,yes,no,300234068121990,IT,OSU,MOSAiC,North
2019-09-28T06:29:57Z,1569652197,2019,6,30,271.2708,271.2708,84.10062,129.29179,-999.00,-999.00,-999.0,no,yes,no,300234068121990,IT,OSU,MOSAiC,North
2019-09-28T07:00:02Z,1569654003,2019,7,0,271.2917,271.2917,84.16009,129.20025,-999.00,-999.00,-999.0,no,yes,no,300234068121990,IT,OSU,MOSAiC,North
2019-09-28T07:30:00Z,1569655800,2019,7,30,271.3125,271.3125,84.24993,129.29413,-999.00,-999.00,-999.0,no,yes,no,300234068121990,IT,OSU,MOSAiC,North
2019-09-28T07:59:57Z,1569657597,2019,8,0,271.3333,271.3333,84.29109,129.53704,-999.00,-999.00,-999.0,no,yes,no,300234068121990,IT,OSU,MOSAiC,North
2019-09-28T08:30:02Z,1569659403,2019,8,30,271.3542,271.3542,84.3494,129.4291,-999.00,-999.00,-999.0,no,yes,no,300234068121990,IT,OSU,MOSAiC,North
2019-09-28T09:00:00Z,1569661200,2019,9,0,271.375,271.375,84.43912,129.33034,-999.00,-999.00,-999.0,no,yes,no,300234068121990,IT,OSU,MOSAiC,North
2019-09-28T09:29:57Z,1569662997,2019,9,30,271.3958,271.3958,84.51333,129.29819,-999.00,-999.00,-999.0,no,yes,no,300234068121990,IT,OSU,MOSAiC,North
2019-09-28T10:00:02Z,1569664803,2019,10,0,271.4167,271.4167,84.55403,129.21766,-999.00,-999.00,-999.0,no,yes,no,300234068121990,IT,OSU,MOSAiC,North
2019-09-28T10:30:00Z,1569666600,2019,10,30,271.4375,271.4375,84.58396,128.87232,-999.00,-999.00,-999.0,no,yes,no,300234068121990,IT,OSU,MOSAiC,North
2019-09-28T10:59:57Z,1569668397,2019,11,0,271.4583,271.4583,84.62312,128.65736,-999.00,-999.00,-999.0,no,yes,no,300234068121990,IT,OSU,MOSAiC,North
2019-09-28T11:30:02Z,1569670203,2019,11,30,271.4792,271.4792,84.67399,128.60328,-999.00,-999.00,-999.0,no,yes,no,300234068121990,IT,OSU,MOSAiC,North
2019-09-28T12:00:00Z,1569672000,2019,12,0,271.5,271.5,84.71507,128.30944,-999.00,-999.00,-999.0,no,yes,no,300234068121990,IT,OSU,MOSAiC,North
2019-09-28T12:29:57Z,1569673797,2019,12,30,271.5208,271.5208,84.74488,128.0881,-999.00,-999.00,-999.0,no,yes,no,300234068121990,IT,OSU,MOSAiC,North
2019-09-28T13:00:02Z,1569675603,2019,13,0,271.5417,271.5417,84.7877,128.15674,-999.00,-999.00,-999.0,no,yes,no,300234068121990,IT,OSU,MOSAiC,North
2019-09-28T13:30:00Z,1569677400,2019,13,30,271.5625,271.5625,84.82668,127.72075,-999.00,-999.00,-999.0,no,yes,no,300234068121990,IT,OSU,MOSAiC,North
2019-09-28T13:59:57Z,1569679197,2019,14,0,271.5833,271.5833,84.87252,127.27279,-999.00,-999.00,-999.0,no,yes,no,300234068121990,IT,OSU,MOSAiC,North
2019-09-28T14:30:02Z,1569681003,2019,14,30,271.6042,271.6042,84.94942,126.84972,-999.00,-999.00,-999.0,no,yes,no,300234068121990,IT,OSU,MOSAiC,North
2019-09-28T15:00:00Z,1569682800,2019,15,0,271.625,271.625,84.99471,126.18749,-999.00,-999.00,-999.0,no,yes,no,300234068121990,IT,OSU,MOSAiC,North
2019-09-28T15:29:57Z,1569684597,2019,15,30,271.6458,271.6458,85.06478,125.71612,-999.00,-999.00,-999.0,no,yes,no,300234068121990,IT,OSU,MOSAiC,North
2019-09-28T16:00:02Z,1569686403,2019,16,0,271.6667,271.6667,85.10948,125.43269,-999.00,-999.00,-999.0,no,yes,no,300234068121990,IT,OSU,MOSAiC,North
2019-09-28T16:30:00Z,1569688200,2019,16,30,271.6875,271.6875,85.15998,125.10048,-999.00,-999.00,-999.0,no,yes,no,300234068121990,IT,OSU,MOSAiC,North
2019-09-28T16:59:57Z,1569689997,2019,17,0,271.7083,271.7083,85.2179,124.82647,-999.00,-999.00,-999.0,no,yes,no,300234068121990,IT,OSU,MOSAiC,North
2019-09-28T17:30:02Z,1569691803,2019,17,30,271.7292,271.7292,85.27805,124.66226,-999.00,-999.00,-999.0,no,yes,no,300234068121990,IT,OSU,MOSAiC,North
2019-09-28T18:00:00Z,1569693600,2019,18,0,271.75,271.75,85.32388,124.30412,-999.00,-999.00,-999.0,no,yes,no,300234068121990,IT,OSU,MOSAiC,North
2019-09-28T18:29:57Z,1569695397,2019,18,30,271.7708,271.7708,85.37793,123.99375,-999.00,-999.00,-999.0,no,yes,no,300234068121990,IT,OSU,MOSAiC,North
2019-09-28T19:00:02Z,1569697203,2019,19,0,271.7917,271.7917,85.4278,124.26164,-999.00,-999.00,-999.0,no,yes,no,300234068121990,IT,OSU,MOSAiC,North
2019-09-28T19:30:00Z,1569699000,2019,19,30,271.8125,271.8125,85.47426,124.60952,-999.00,-999.00,-999.0,no,yes,no,300234068121990,IT,OSU,MOSAiC,North
2019-09-28T19:59:57Z,1569700797,2019,20,0,271.8333,271.8333,85.49833,124.69009,-999.00,-999.00,-999.0,no,yes,no,300234068121990,IT,OSU,MOSAiC,North
2019-09-28T20:30:02Z,1569702603,2019,20,30,271.8542,271.8542,85.56364,124.5806,-999.00,-999.00,-999.0,no,yes,no,300234068121990,IT,OSU,MOSAiC,North
2019-09-28T21:00:00Z,1569704400,2019,21,0,271.875,271.875,85.59923,124.83507,-999.00,-999.00,-999.0,no,yes,no,300234068121990,IT,OSU,MOSAiC,North
2019-09-28T21:29:57Z,1569706197,2019,21,30,271.8958,271.8958,85.64946,124.66138,-999.00,-999.00,-999.0,no,yes,no,300234068121990,IT,OSU,MOSAiC,North
2019-09-28T22:00:02Z,1569708003,2019,22,0,271.9167,271.9167,85.69453,124.33599,-999.00,-999.00,-999.0,no,yes,no,300234068121990,IT,OSU,MOSAiC,North
2019-09-28T22:30:00Z,1569709800,2019,22,30,271.9375,271.9375,85.72706,123.84673,-999.00,-999.00,-999.0,no,yes,no,300234068121990,IT,OSU,MOSAiC,North
2019-09-28T22:59:57Z,1569711597,2019,23,0,271.9583,271.9583,85.7824,123.77233,-999.00,-999.00,-999.0,no,yes,no,300234068121990,IT,OSU,MOSAiC,North
2019-09-28T23:30:02Z,1569713403,2019,23,30,271.9792,271.9792,85.82425,124.19247,-999.00,-999.00,-999.0,no,yes,no,300234068121990,IT,OSU,MOSAiC,North
2019-09-29T00:00:00Z,1569715200,2019,0,0,272.0,272.0,85.84241,124.26871,-999.00,-999.00,-999.0,no,yes,no,300234068121990,IT,OSU,MOSAiC,North
2019-09-29T00:29:57Z,1569716997,2019,0,30,272.0208,272.0208,85.8464,124.23136,-999.00,-999.00,-999.0,no,yes,no,300234068121990,IT,OSU,MOSAiC,North
2019-09-29T01:00:02Z,1569718803,2019,1,0,272.0417,272.0417,85.81461,124.57476,-999.00,-999.00,-999.0,no,yes,no,300234068121990,IT,OSU,MOSAiC,North
2019-09-29T01:30:00Z,1569720600,2019,1,30,272.0625,272.0625,85.80358,124.5744,-999.00,-999.00,-999.0,no,yes,no,300234068121990,IT,OSU,MOSAiC,North
2019-09-29T01:59:57Z,1569722397,2019,2,0,272.0833,272.0833,85.80442,124.56116,-999.00,-999.00,-999.0,no,yes,no,300234068121990,IT,OSU,MOSAiC,North
2019-09-29T02:30:02Z,1569724203,2019,2,30,272.1042,272.1042,85.80506,124.54875,-999.00,-999.00,-999.0,no,yes,no,300234068121990,IT,OSU,MOSAiC,North
2019-09-29T03:00:00Z,1569726000,2019,3,0,272.125,272.125,85.8056,124.53557,-999.00,-999.00,-999.0,no,yes,no,300234068121990,IT,OSU,MOSAiC,North
2019-09-29T03:29:57Z,1569727797,2019,3,30,272.1458,272.1458,85.80602,124.52218,-999.00,-999.00,-999.0,no,yes,no,300234068121990,IT,OSU,MOSAiC,North
2019-09-29T04:00:02Z,1569729603,2019,4,0,272.1667,272.1667,85.80632,124.50775,-999.00,-999.00,-999.0,no,yes,no,300234068121990,IT,OSU,MOSAiC,North
2019-09-29T04:30:00Z,1569731400,2019,4,30,272.1875,272.1875,85.8064,124.4925,-999.00,-999.00,-999.0,no,yes,no,300234068121990,IT,OSU,MOSAiC,North
2019-09-29T04:59:57Z,1569733197,2019,5,0,272.2083,272.2083,85.80639,124.47725,-999.00,-999.00,-999.0,no,yes,no,300234068121990,IT,OSU,MOSAiC,North
2019-09-29T05:30:02Z,1569735003,2019,5,30,272.2292,272.2292,85.8064,124.45741,-999.00,-999.00,-999.0,no,yes,no,300234068121990,IT,OSU,MOSAiC,North
2019-09-29T06:00:00Z,1569736800,2019,6,0,272.25,272.25,85.80631,124.43804,-999.00,-999.00,-999.0,no,yes,no,300234068121990,IT,OSU,MOSAiC,North
2019-09-29T06:29:57Z,1569738597,2019,6,30,272.2708,272.2708,85.80629,124.41754,-999.00,-999.00,-999.0,no,yes,no,300234068121990,IT,OSU,MOSAiC,North
2019-09-29T07:00:02Z,1569740403,2019,7,0,272.2917,272.2917,85.8063,124.39727,-999.00,-999.00,-999.0,no,yes,no,300234068121990,IT,OSU,MOSAiC,North
2019-09-29T07:30:00Z,1569742200,2019,7,30,272.3125,272.3125,85.80623,124.38057,-999.00,-999.00,-999.0,no,yes,no,300234068121990,IT,OSU,MOSAiC,North
2019-09-29T07:59:57Z,1569743997,2019,8,0,272.3333,272.3333,85.80618,124.36276,-999.00,-999.00,-999.0,no,yes,no,300234068121990,IT,OSU,MOSAiC,North
2019-09-29T08:30:02Z,1569745803,2019,8,30,272.3542,272.3542,85.80618,124.34296,-999.00,-999.00,-999.0,no,yes,no,300234068121990,IT,OSU,MOSAiC,North
2019-09-29T09:00:00Z,1569747600,2019,9,0,272.375,272.375,85.80622,124.32326,-999.00,-999.00,-999.0,no,yes,no,300234068121990,IT,OSU,MOSAiC,North
2019-09-29T09:29:57Z,1569749397,2019,9,30,272.3958,272.3958,85.80622,124.30107,-999.00,-999.00,-999.0,no,yes,no,300234068121990,IT,OSU,MOSAiC,North
2019-09-29T10:00:02Z,1569751203,2019,10,0,272.4167,272.4167,85.80647,124.28264,-999.00,-999.00,-999.0,no,yes,no,300234068121990,IT,OSU,MOSAiC,North
2019-09-29T10:30:00Z,1569753000,2019,10,30,272.4375,272.4375,85.80657,124.26004,-999.00,-999.00,-999.0,no,yes,no,300234068121990,IT,OSU,MOSAiC,North
2019-09-29T10:59:57Z,1569754797,2019,11,0,272.4583,272.4583,85.80674,124.24009,-999.00,-999.00,-999.0,no,yes,no,300234068121990,IT,OSU,MOSAiC,North
2019-09-29T11:30:02Z,1569756603,2019,11,30,272.4792,272.4792,85.80704,124.22283,-999.00,-999.00,-999.0,no,yes,no,300234068121990,IT,OSU,MOSAiC,North
2019-09-29T12:00:00Z,1569758400,2019,12,0,272.5,272.5,85.80736,124.20575,-999.00,-999.00,-999.0,no,yes,no,300234068121990,IT,OSU,MOSAiC,North
2019-09-29T12:29:57Z,1569760197,2019,12,30,272.5208,272.5208,85.8077,124.19103,-999.00,-999.00,-999.0,no,yes,no,300234068121990,IT,OSU,MOSAiC,North
2019-09-29T13:00:02Z,1569762003,2019,13,0,272.5417,272.5417,85.80792,124.1763,-999.00,-999.00,-999.0,no,yes,no,300234068121990,IT,OSU,MOSAiC,North
2019-09-29T13:30:00Z,1569763800,2019,13,30,272.5625,272.5625,85.80803,124.16625,-999.00,-999.00,-999.0,no,yes,no,300234068121990,IT,OSU,MOSAiC,North
2019-09-29T13:59:57Z,1569765597,2019,14,0,272.5833,272.5833,85.8081,124.15543,-999.00,-999.00,-999.0,no,yes,no,300234068121990,IT,OSU,MOSAiC,North
2019-09-29T14:30:02Z,1569767403,2019,14,30,272.6042,272.6042,85.80797,124.14725,-999.00,-999.00,-999.0,no,yes,no,300234068121990,IT,OSU,MOSAiC,North
2019-09-29T15:00:00Z,1569769200,2019,15,0,272.625,272.625,85.80767,124.14298,-999.00,-999.00,-999.0,no,yes,no,300234068121990,IT,OSU,MOSAiC,North
2019-09-29T15:29:57Z,1569770997,2019,15,30,272.6458,272.6458,85.80708,124.13819,-999.00,-999.00,-999.0,no,yes,no,300234068121990,IT,OSU,MOSAiC,North
2019-09-29T16:00:02Z,1569772803,2019,16,0,272.6667,272.6667,85.80627,124.13519,-999.00,-999.00,-999.0,no,yes,no,300234068121990,IT,OSU,MOSAiC,North
2019-09-29T16:30:00Z,1569774600,2019,16,30,272.6875,272.6875,85.80518,124.13294,-999.00,-999.00,-999.0,no,yes,no,300234068121990,IT,OSU,MOSAiC,North
2019-09-29T16:59:57Z,1569776397,2019,17,0,272.7083,272.7083,85.80395,124.12581,-999.00,-999.00,-999.0,no,yes,no,300234068121990,IT,OSU,MOSAiC,North
2019-09-29T17:30:02Z,1569778203,2019,17,30,272.7292,272.7292,85.80223,124.12112,-999.00,-999.00,-999.0,no,yes,no,300234068121990,IT,OSU,MOSAiC,North
2019-09-29T18:00:00Z,1569780000,2019,18,0,272.75,272.75,85.80067,124.11107,-999.00,-999.00,-999.0,no,yes,no,300234068121990,IT,OSU,MOSAiC,North
2019-09-29T18:29:57Z,1569781797,2019,18,30,272.7708,272.7708,85.7989,124.09825,-999.00,-999.00,-999.0,no,yes,no,300234068121990,IT,OSU,MOSAiC,North
2019-09-29T19:00:02Z,1569783603,2019,19,0,272.7917,272.7917,85.79711,124.08651,-999.00,-999.00,-999.0,no,yes,no,300234068121990,IT,OSU,MOSAiC,North
2019-09-29T19:30:00Z,1569785400,2019,19,30,272.8125,272.8125,85.79562,124.06461,-999.00,-999.00,-999.0,no,yes,no,300234068121990,IT,OSU,MOSAiC,North
2019-09-29T19:59:57Z,1569787197,2019,20,0,272.8333,272.8333,85.79413,124.04287,-999.00,-999.00,-999.0,no,yes,no,300234068121990,IT,OSU,MOSAiC,North
2019-09-29T20:30:02Z,1569789003,2019,20,30,272.8542,272.8542,85.79266,124.01727,-999.00,-999.00,-999.0,no,yes,no,300234068121990,IT,OSU,MOSAiC,North
2019-09-29T21:00:00Z,1569790800,2019,21,0,272.875,272.875,85.79134,123.98853,-999.00,-999.00,-999.0,no,yes,no,300234068121990,IT,OSU,MOSAiC,North
2019-09-29T21:29:57Z,1569792597,2019,21,30,272.8958,272.8958,85.79028,123.9606,-999.00,-999.00,-999.0,no,yes,no,300234068121990,IT,OSU,MOSAiC,North
2019-09-29T22:00:02Z,1569794403,2019,22,0,272.9167,272.9167,85.78929,123.9305,-999.00,-999.00,-999.0,no,yes,no,300234068121990,IT,OSU,MOSAiC,North
2019-09-29T22:30:00Z,1569796200,2019,22,30,272.9375,272.9375,85.78847,123.89986,-999.00,-999.00,-999.0,no,yes,no,300234068121990,IT,OSU,MOSAiC,North
2019-09-29T22:59:57Z,1569797997,2019,23,0,272.9583,272.9583,85.78777,123.8692,-999.00,-999.00,-999.0,no,yes,no,300234068121990,IT,OSU,MOSAiC,North
2019-09-29T23:30:02Z,1569799803,2019,23,30,272.9792,272.9792,85.78731,123.84103,-999.00,-999.00,-999.0,no,yes,no,300234068121990,IT,OSU,MOSAiC,North
2019-09-30T00:00:00Z,1569801600,2019,0,0,273.0,273.0,85.78668,123.8121,-999.00,-999.00,-999.0,no,yes,no,300234068121990,IT,OSU,MOSAiC,North
2019-09-30T00:29:57Z,1569803397,2019,0,30,273.0208,273.0208,85.7864,123.78738,-999.00,-999.00,-999.0,no,yes,no,300234068121990,IT,OSU,MOSAiC,North
2019-09-30T01:00:02Z,1569805203,2019,1,0,273.0417,273.0417,85.78594,123.76302,-999.00,-999.00,-999.0,no,yes,no,300234068121990,IT,OSU,MOSAiC,North
2019-09-30T01:30:00Z,1569807000,2019,1,30,273.0625,273.0625,85.78538,123.74043,-999.00,-999.00,-999.0,no,yes,no,300234068121990,IT,OSU,MOSAiC,North
2019-09-30T01:59:57Z,1569808797,2019,2,0,273.0833,273.0833,85.78495,123.72251,-999.00,-999.00,-999.0,no,yes,no,300234068121990,IT,OSU,MOSAiC,North
2019-09-30T02:30:02Z,1569810603,2019,2,30,273.1042,273.1042,85.78423,123.70461,-999.00,-999.00,-999.0,no,yes,no,300234068121990,IT,OSU,MOSAiC,North
2019-09-30T03:00:00Z,1569812400,2019,3,0,273.125,273.125,85.78342,123.69121,-999.00,-999.00,-999.0,no,yes,no,300234068121990,IT,OSU,MOSAiC,North
2019-09-30T03:29:57Z,1569814197,2019,3,30,273.1458,273.1458,85.78258,123.68286,-999.00,-999.00,-999.0,no,yes,no,300234068121990,IT,OSU,MOSAiC,North
2019-09-30T04:00:02Z,1569816003,2019,4,0,273.1667,273.1667,85.78113,123.66646,-999.00,-999.00,-999.0,no,yes,no,300234068121990,IT,OSU,MOSAiC,North
2019-09-30T04:30:00Z,1569817800,2019,4,30,273.1875,273.1875,85.77964,123.65269,-999.00,-999.00,-999.0,no,yes,no,300234068121990,IT,OSU,MOSAiC,North
2019-09-30T04:59:57Z,1569819597,2019,5,0,273.2083,273.2083,85.77808,123.63828,-999.00,-999.00,-999.0,no,yes,no,300234068121990,IT,OSU,MOSAiC,North
2019-09-30T06:00:00Z,1569823200,2019,6,0,273.25,273.25,85.77443,123.60463,-999.00,-999.00,-999.0,no,yes,no,300234068121990,IT,OSU,MOSAiC,North
2019-09-30T06:29:57Z,1569824997,2019,6,30,273.2708,273.2708,85.77266,123.58461,-999.00,-999.00,-999.0,no,yes,no,300234068121990,IT,OSU,MOSAiC,North
2019-09-30T07:00:02Z,1569826803,2019,7,0,273.2917,273.2917,85.77075,123.56152,-999.00,-999.00,-999.0,no,yes,no,300234068121990,IT,OSU,MOSAiC,North
2019-09-30T07:30:00Z,1569828600,2019,7,30,273.3125,273.3125,85.76907,123.53643,-999.00,-999.00,-999.0,no,yes,no,300234068121990,IT,OSU,MOSAiC,North
2019-09-30T07:59:57Z,1569830397,2019,8,0,273.3333,273.3333,85.76766,123.51232,-999.00,-999.00,-999.0,no,yes,no,300234068121990,IT,OSU,MOSAiC,North
2019-09-30T08:30:02Z,1569832203,2019,8,30,273.3542,273.3542,85.76608,123.48423,-999.00,-999.00,-999.0,no,yes,no,300234068121990,IT,OSU,MOSAiC,North
2019-09-30T09:00:00Z,1569834000,2019,9,0,273.375,273.375,85.7649,123.45697,-999.00,-999.00,-999.0,no,yes,no,300234068121990,IT,OSU,MOSAiC,North
2019-09-30T09:29:57Z,1569835797,2019,9,30,273.3958,273.3958,85.76372,123.42981,-999.00,-999.00,-999.0,no,yes,no,300234068121990,IT,OSU,MOSAiC,North
2019-09-30T10:00:02Z,1569837603,2019,10,0,273.4167,273.4167,85.76269,123.40432,-999.00,-999.00,-999.0,no,yes,no,300234068121990,IT,OSU,MOSAiC,North
2019-09-30T10:30:00Z,1569839400,2019,10,30,273.4375,273.4375,85.76183,123.37925,-999.00,-999.00,-999.0,no,yes,no,300234068121990,IT,OSU,MOSAiC,North
2019-09-30T10:59:57Z,1569841197,2019,11,0,273.4583,273.4583,85.7609,123.35707,-999.00,-999.00,-999.0,no,yes,no,300234068121990,IT,OSU,MOSAiC,North
2019-09-30T11:30:02Z,1569843003,2019,11,30,273.4792,273.4792,85.76008,123.34052,-999.00,-999.00,-999.0,no,yes,no,300234068121990,IT,OSU,MOSAiC,North
2019-09-30T12:00:00Z,1569844800,2019,12,0,273.5,273.5,85.75916,123.32785,-999.00,-999.00,-999.0,no,yes,no,300234068121990,IT,OSU,MOSAiC,North
2019-09-30T12:29:57Z,1569846597,2019,12,30,273.5208,273.5208,85.75821,123.32148,-999.00,-999.00,-999.0,no,yes,no,300234068121990,IT,OSU,MOSAiC,North
2019-09-30T13:00:02Z,1569848403,2019,13,0,273.5417,273.5417,85.75707,123.31642,-999.00,-999.00,-999.0,no,yes,no,300234068121990,IT,OSU,MOSAiC,North
2019-09-30T13:30:00Z,1569850200,2019,13,30,273.5625,273.5625,85.75605,123.31548,-999.00,-999.00,-999.0,no,yes,no,300234068121990,IT,OSU,MOSAiC,North
2019-09-30T13:59:57Z,1569851997,2019,14,0,273.5833,273.5833,85.75488,123.31481,-999.00,-999.00,-999.0,no,yes,no,300234068121990,IT,OSU,MOSAiC,North
2019-09-30T14:30:02Z,1569853803,2019,14,30,273.6042,273.6042,85.75354,123.31991,-999.00,-999.00,-999.0,no,yes,no,300234068121990,IT,OSU,MOSAiC,North
2019-09-30T15:00:00Z,1569855600,2019,15,0,273.625,273.625,85.75181,123.32605,-999.00,-999.00,-999.0,no,yes,no,300234068121990,IT,OSU,MOSAiC,North
2019-09-30T15:29:57Z,1569857397,2019,15,30,273.6458,273.6458,85.74987,123.33464,-999.00,-999.00,-999.0,no,yes,no,300234068121990,IT,OSU,MOSAiC,North
2019-09-30T16:00:02Z,1569859203,2019,16,0,273.6667,273.6667,85.74772,123.34201,-999.00,-999.00,-999.0,no,yes,no,300234068121990,IT,OSU,MOSAiC,North
2019-09-30T16:30:00Z,1569861000,2019,16,30,273.6875,273.6875,85.7455,123.34476,-999.00,-999.00,-999.0,no,yes,no,300234068121990,IT,OSU,MOSAiC,North
2019-09-30T16:59:57Z,1569862797,2019,17,0,273.7083,273.7083,85.7431,123.34938,-999.00,-999.00,-999.0,no,yes,no,300234068121990,IT,OSU,MOSAiC,North
2019-09-30T17:30:02Z,1569864603,2019,17,30,273.7292,273.7292,85.74069,123.35,-999.00,-999.00,-999.0,no,yes,no,300234068121990,IT,OSU,MOSAiC,North
2019-09-30T18:00:00Z,1569866400,2019,18,0,273.75,273.75,85.7383,123.3497,-999.00,-999.00,-999.0,no,yes,no,300234068121990,IT,OSU,MOSAiC,North
2019-09-30T18:29:57Z,1569868197,2019,18,30,273.7708,273.7708,85.73565,123.34431,-999.00,-999.00,-999.0,no,yes,no,300234068121990,IT,OSU,MOSAiC,North
2019-09-30T19:00:02Z,1569870003,2019,19,0,273.7917,273.7917,85.73327,123.33786,-999.00,-999.00,-999.0,no,yes,no,300234068121990,IT,OSU,MOSAiC,North
2019-09-30T19:30:00Z,1569871800,2019,19,30,273.8125,273.8125,85.73089,123.33078,-999.00,-999.00,-999.0,no,yes,no,300234068121990,IT,OSU,MOSAiC,North
2019-09-30T19:59:57Z,1569873597,2019,20,0,273.8333,273.8333,85.72867,123.32157,-999.00,-999.00,-999.0,no,yes,no,300234068121990,IT,OSU,MOSAiC,North
2019-09-30T20:30:02Z,1569875403,2019,20,30,273.8542,273.8542,85.72659,123.31254,-999.00,-999.00,-999.0,no,yes,no,300234068121990,IT,OSU,MOSAiC,North
2019-09-30T21:00:00Z,1569877200,2019,21,0,273.875,273.875,85.72473,123.29859,-999.00,-999.00,-999.0,no,yes,no,300234068121990,IT,OSU,MOSAiC,North
2019-09-30T21:29:57Z,1569878997,2019,21,30,273.8958,273.8958,85.72309,123.28351,-999.00,-999.00,-999.0,no,yes,no,300234068121990,IT,OSU,MOSAiC,North
2019-09-30T22:00:02Z,1569880803,2019,22,0,273.9167,273.9167,85.72177,123.27093,-999.00,-999.00,-999.0,no,yes,no,300234068121990,IT,OSU,MOSAiC,North
2019-09-30T22:30:00Z,1569882600,2019,22,30,273.9375,273.9375,85.72064,123.25422,-999.00,-999.00,-999.0,no,yes,no,300234068121990,IT,OSU,MOSAiC,North
2019-09-30T22:59:57Z,1569884397,2019,23,0,273.9583,273.9583,85.71976,123.24075,-999.00,-999.00,-999.0,no,yes,no,300234068121990,IT,OSU,MOSAiC,North
2019-09-30T23:30:02Z,1569886203,2019,23,30,273.9792,273.9792,85.719,123.23027,-999.00,-999.00,-999.0,no,yes,no,300234068121990,IT,OSU,MOSAiC,North
2019-10-01T00:00:00Z,1569888000,2019,0,0,274.0,274.0,85.71833,123.22338,-999.00,-999.00,-999.0,no,yes,no,300234068121990,IT,OSU,MOSAiC,North
2019-10-01T00:29:57Z,1569889797,2019,0,30,274.0208,274.0208,85.71787,123.21787,-999.00,-999.00,-999.0,no,yes,no,300234068121990,IT,OSU,MOSAiC,North
2019-10-01T01:00:02Z,1569891603,2019,1,0,274.0417,274.0417,85.71727,123.21188,-999.00,-999.00,-999.0,no,yes,no,300234068121990,IT,OSU,MOSAiC,North
2019-10-01T01:30:00Z,1569893400,2019,1,30,274.0625,274.0625,85.71687,123.21233,-999.00,-999.00,-999.0,no,yes,no,300234068121990,IT,OSU,MOSAiC,North
2019-10-01T01:59:57Z,1569895197,2019,2,0,274.0833,274.0833,85.71639,123.21275,-999.00,-999.00,-999.0,no,yes,no,300234068121990,IT,OSU,MOSAiC,North
2019-10-01T02:30:02Z,1569897003,2019,2,30,274.1042,274.1042,85.71591,123.21634,-999.00,-999.00,-999.0,no,yes,no,300234068121990,IT,OSU,MOSAiC,North
2019-10-01T03:00:00Z,1569898800,2019,3,0,274.125,274.125,85.71526,123.22116,-999.00,-999.00,-999.0,no,yes,no,300234068121990,IT,OSU,MOSAiC,North
2019-10-01T03:29:57Z,1569900597,2019,3,30,274.1458,274.1458,85.71457,123.22783,-999.00,-999.00,-999.0,no,yes,no,300234068121990,IT,OSU,MOSAiC,North
2019-10-01T04:00:02Z,1569902403,2019,4,0,274.1667,274.1667,85.71372,123.23556,-999.00,-999.00,-999.0,no,yes,no,300234068121990,IT,OSU,MOSAiC,North
2019-10-01T04:30:00Z,1569904200,2019,4,30,274.1875,274.1875,85.71277,123.24132,-999.00,-999.00,-999.0,no,yes,no,300234068121990,IT,OSU,MOSAiC,North
2019-10-01T04:59:57Z,1569905997,2019,5,0,274.2083,274.2083,85.71168,123.24747,-999.00,-999.00,-999.0,no,yes,no,300234068121990,IT,OSU,MOSAiC,North
2019-10-01T05:30:02Z,1569907803,2019,5,30,274.2292,274.2292,85.71062,123.25429,-999.00,-999.00,-999.0,no,yes,no,300234068121990,IT,OSU,MOSAiC,North
2019-10-01T06:00:00Z,1569909600,2019,6,0,274.25,274.25,85.70954,123.26035,-999.00,-999.00,-999.0,no,yes,no,300234068121990,IT,OSU,MOSAiC,North