iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2014-04-12T11:18:14Z,1397301494,2014,11,18,102.471,99.627,89.0294,12.4238,997.4,-23.7,-999.0,yes,yes,no,300234061369400,IceBall,USIABP,NPEO,North
2014-04-12T12:00:00Z,1397304000,2014,12,0,102.5,102.5,89.0262,12.4868,997.2,-25.0,-999.0,yes,yes,no,300234061369400,IceBall,USIABP,NPEO,North
2014-04-12T13:00:28Z,1397307629,2014,13,0,102.542,102.5,89.0262,12.4868,996.7,-26.6,-999.0,yes,yes,no,300234061369400,IceBall,USIABP,NPEO,North
2014-04-12T13:59:31Z,1397311171,2014,14,0,102.583,102.5,89.0262,12.4868,996.2,-26.6,-999.0,yes,yes,no,300234061369400,IceBall,USIABP,NPEO,North
2014-04-12T15:00:00Z,1397314800,2014,15,0,102.625,102.625,89.0128,12.7016,995.7,-26.3,-999.0,yes,yes,no,300234061369400,IceBall,USIABP,NPEO,North
2014-04-12T16:00:28Z,1397318429,2014,16,0,102.667,102.625,89.0128,12.7016,995.2,-25.8,-999.0,yes,yes,no,300234061369400,IceBall,USIABP,NPEO,North
2014-04-12T16:59:31Z,1397321971,2014,17,0,102.708,102.625,89.0128,12.7016,994.5,-26.5,-999.0,yes,yes,no,300234061369400,IceBall,USIABP,NPEO,North
2014-04-12T18:00:00Z,1397325600,2014,18,0,102.75,102.75,88.997,13.0622,993.7,-26.0,-999.0,yes,yes,no,300234061369400,IceBall,USIABP,NPEO,North
2014-04-12T19:00:28Z,1397329229,2014,19,0,102.792,102.75,88.997,13.0622,993.0,-25.5,-999.0,yes,yes,no,300234061369400,IceBall,USIABP,NPEO,North
2014-04-12T19:59:31Z,1397332771,2014,20,0,102.833,102.75,88.997,13.0622,992.3,-24.9,-999.0,yes,yes,no,300234061369400,IceBall,USIABP,NPEO,North
2014-04-12T21:00:00Z,1397336400,2014,21,0,102.875,102.875,88.9798,13.6818,991.4,-24.7,-999.0,yes,yes,no,300234061369400,IceBall,USIABP,NPEO,North
2014-04-12T22:00:28Z,1397340029,2014,22,0,102.917,102.875,88.9798,13.6818,990.1,-24.1,-999.0,yes,yes,no,300234061369400,IceBall,USIABP,NPEO,North
2014-04-12T22:59:31Z,1397343571,2014,23,0,102.958,102.875,88.9798,13.6818,988.8,-23.5,-999.0,yes,yes,no,300234061369400,IceBall,USIABP,NPEO,North
2014-04-13T00:00:00Z,1397347200,2014,0,0,103.0,103.0,88.9622,14.6788,987.3,-23.2,-999.0,yes,yes,no,300234061369400,IceBall,USIABP,NPEO,North
2014-04-13T01:00:28Z,1397350829,2014,1,0,103.042,103.0,88.9622,14.6788,986.5,-22.9,-999.0,yes,yes,no,300234061369400,IceBall,USIABP,NPEO,North
2014-04-13T01:59:31Z,1397354371,2014,2,0,103.083,103.0,88.9622,14.6788,985.5,-22.6,-999.0,yes,yes,no,300234061369400,IceBall,USIABP,NPEO,North
2014-04-13T03:00:00Z,1397358000,2014,3,0,103.125,103.125,88.943,15.8226,984.6,-22.5,-999.0,yes,yes,no,300234061369400,IceBall,USIABP,NPEO,North
2014-04-13T04:00:28Z,1397361629,2014,4,0,103.167,103.125,88.943,15.8226,983.7,-22.3,-999.0,yes,yes,no,300234061369400,IceBall,USIABP,NPEO,North
2014-04-13T04:59:31Z,1397365171,2014,5,0,103.208,103.125,88.943,15.8226,982.7,-22.1,-999.0,yes,yes,no,300234061369400,IceBall,USIABP,NPEO,North
2014-04-13T06:00:00Z,1397368800,2014,6,0,103.25,103.25,88.9236,16.796,982.0,-21.9,-999.0,yes,yes,no,300234061369400,IceBall,USIABP,NPEO,North
2014-04-13T07:13:26Z,1397373206,2014,7,13,103.301,100.457,88.9164,17.134,981.0,-21.6,-999.0,yes,yes,no,300234061369400,IceBall,USIABP,NPEO,North
2014-04-13T07:59:31Z,1397375971,2014,8,0,103.333,100.489,88.9164,17.134,980.4,-21.4,-999.0,yes,yes,no,300234061369400,IceBall,USIABP,NPEO,North
2014-04-13T09:00:00Z,1397379600,2014,9,0,103.375,103.375,88.9056,17.6446,979.9,-21.2,-999.0,yes,yes,no,300234061369400,IceBall,USIABP,NPEO,North
2014-04-13T10:00:28Z,1397383229,2014,10,0,103.417,103.375,88.9056,17.6446,979.5,-21.0,-999.0,yes,yes,no,300234061369400,IceBall,USIABP,NPEO,North
2014-04-13T10:59:31Z,1397386771,2014,11,0,103.458,103.375,88.9056,17.6446,979.0,-20.8,-999.0,yes,yes,no,300234061369400,IceBall,USIABP,NPEO,North
2014-04-13T12:00:00Z,1397390400,2014,12,0,103.5,103.5,88.8892,18.4708,978.4,-20.6,-999.0,yes,yes,no,300234061369400,IceBall,USIABP,NPEO,North
2014-04-13T13:00:28Z,1397394029,2014,13,0,103.542,103.5,88.8892,18.4708,978.0,-20.4,-999.0,yes,yes,no,300234061369400,IceBall,USIABP,NPEO,North
2014-04-13T13:59:31Z,1397397571,2014,14,0,103.583,103.5,88.8892,18.4708,977.4,-20.2,-999.0,yes,yes,no,300234061369400,IceBall,USIABP,NPEO,North
2014-04-13T15:00:00Z,1397401200,2014,15,0,103.625,103.625,88.8736,19.2878,976.7,-20.1,-999.0,yes,yes,no,300234061369400,IceBall,USIABP,NPEO,North
2014-04-13T16:00:28Z,1397404829,2014,16,0,103.667,103.625,88.8736,19.2878,976.1,-19.9,-999.0,yes,yes,no,300234061369400,IceBall,USIABP,NPEO,North
2014-04-13T16:59:31Z,1397408371,2014,17,0,103.708,103.625,88.8736,19.2878,975.7,-19.8,-999.0,yes,yes,no,300234061369400,IceBall,USIABP,NPEO,North
2014-04-13T18:00:00Z,1397412000,2014,18,0,103.75,103.75,88.8576,19.9146,975.2,-19.6,-999.0,yes,yes,no,300234061369400,IceBall,USIABP,NPEO,North
2014-04-13T19:00:28Z,1397415629,2014,19,0,103.792,103.75,88.8576,19.9146,975.2,-19.5,-999.0,yes,yes,no,300234061369400,IceBall,USIABP,NPEO,North
2014-04-13T19:59:31Z,1397419171,2014,20,0,103.833,103.75,88.8576,19.9146,975.6,-19.3,-999.0,yes,yes,no,300234061369400,IceBall,USIABP,NPEO,North
2014-04-13T21:00:00Z,1397422800,2014,21,0,103.875,103.875,88.84,19.9866,975.9,-19.1,-999.0,yes,yes,no,300234061369400,IceBall,USIABP,NPEO,North
2014-04-13T22:00:28Z,1397426429,2014,22,0,103.917,103.875,88.84,19.9866,976.2,-18.9,-999.0,yes,yes,no,300234061369400,IceBall,USIABP,NPEO,North
2014-04-13T22:59:31Z,1397429971,2014,23,0,103.958,103.875,88.84,19.9866,976.5,-18.7,-999.0,yes,yes,no,300234061369400,IceBall,USIABP,NPEO,North
2014-04-14T00:00:00Z,1397433600,2014,0,0,104.0,104.0,88.8222,19.769,976.9,-18.5,-999.0,yes,yes,no,300234061369400,IceBall,USIABP,NPEO,North
2014-04-14T01:00:28Z,1397437229,2014,1,0,104.042,104.0,88.8222,19.769,977.3,-18.3,-999.0,yes,yes,no,300234061369400,IceBall,USIABP,NPEO,North
2014-04-14T01:59:31Z,1397440771,2014,2,0,104.083,104.0,88.8222,19.769,977.8,-18.2,-999.0,yes,yes,no,300234061369400,IceBall,USIABP,NPEO,North
2014-04-14T03:00:00Z,1397444400,2014,3,0,104.125,104.125,88.8026,19.5636,978.5,-18.0,-999.0,yes,yes,no,300234061369400,IceBall,USIABP,NPEO,North
2014-04-14T04:00:28Z,1397448029,2014,4,0,104.167,104.125,88.8026,19.5636,979.1,-17.9,-999.0,yes,yes,no,300234061369400,IceBall,USIABP,NPEO,North
2014-04-14T04:59:31Z,1397451571,2014,5,0,104.208,104.125,88.8026,19.5636,979.5,-17.8,-999.0,yes,yes,no,300234061369400,IceBall,USIABP,NPEO,North
2014-04-14T06:00:00Z,1397455200,2014,6,0,104.25,104.25,88.7814,19.2896,980.1,-17.7,-999.0,yes,yes,no,300234061369400,IceBall,USIABP,NPEO,North
2014-04-14T07:00:28Z,1397458829,2014,7,0,104.292,104.25,88.7814,19.2896,980.8,-17.7,-999.0,yes,yes,no,300234061369400,IceBall,USIABP,NPEO,North
2014-04-14T07:59:31Z,1397462371,2014,8,0,104.333,104.25,88.7814,19.2896,981.1,-17.7,-999.0,yes,yes,no,300234061369400,IceBall,USIABP,NPEO,North
2014-04-14T09:00:00Z,1397466000,2014,9,0,104.375,104.375,88.7612,18.9466,981.6,-17.6,-999.0,yes,yes,no,300234061369400,IceBall,USIABP,NPEO,North
2014-04-14T10:00:28Z,1397469629,2014,10,0,104.417,104.375,88.7612,18.9466,982.0,-17.6,-999.0,yes,yes,no,300234061369400,IceBall,USIABP,NPEO,North
2014-04-14T10:59:31Z,1397473171,2014,11,0,104.458,104.375,88.7612,18.9466,982.4,-17.6,-999.0,yes,yes,no,300234061369400,IceBall,USIABP,NPEO,North
2014-04-14T12:00:00Z,1397476800,2014,12,0,104.5,104.5,88.7442,18.7998,982.8,-17.6,-999.0,yes,yes,no,300234061369400,IceBall,USIABP,NPEO,North
2014-04-14T13:00:28Z,1397480429,2014,13,0,104.542,104.5,88.7442,18.7998,983.1,-17.6,-999.0,yes,yes,no,300234061369400,IceBall,USIABP,NPEO,North
2014-04-14T13:59:31Z,1397483971,2014,14,0,104.583,104.5,88.7442,18.7998,983.2,-21.7,-999.0,yes,yes,no,300234061369400,IceBall,USIABP,NPEO,North
2014-04-14T15:00:00Z,1397487600,2014,15,0,104.625,104.625,88.7296,18.835,983.2,-21.4,-999.0,yes,yes,no,300234061369400,IceBall,USIABP,NPEO,North
2014-04-14T16:00:28Z,1397491229,2014,16,0,104.667,104.625,88.7296,18.835,983.3,-21.7,-999.0,yes,yes,no,300234061369400,IceBall,USIABP,NPEO,North
2014-04-14T16:59:31Z,1397494771,2014,17,0,104.708,104.625,88.7296,18.835,983.4,-22.1,-999.0,yes,yes,no,300234061369400,IceBall,USIABP,NPEO,North
2014-04-14T18:00:00Z,1397498400,2014,18,0,104.75,104.75,88.7192,18.8134,983.5,-22.3,-999.0,yes,yes,no,300234061369400,IceBall,USIABP,NPEO,North
2014-04-14T19:00:28Z,1397502029,2014,19,0,104.792,104.75,88.7192,18.8134,983.7,-22.0,-999.0,yes,yes,no,300234061369400,IceBall,USIABP,NPEO,North
2014-04-14T19:59:31Z,1397505571,2014,20,0,104.833,104.75,88.7192,18.8134,983.9,-21.8,-999.0,yes,yes,no,300234061369400,IceBall,USIABP,NPEO,North
2014-04-14T21:00:00Z,1397509200,2014,21,0,104.875,104.875,88.7132,18.7694,984.2,-21.7,-999.0,yes,yes,no,300234061369400,IceBall,USIABP,NPEO,North
2014-04-14T22:00:28Z,1397512829,2014,22,0,104.917,104.875,88.7132,18.7694,984.4,-21.1,-999.0,yes,yes,no,300234061369400,IceBall,USIABP,NPEO,North
2014-04-14T22:59:31Z,1397516371,2014,23,0,104.958,104.875,88.7132,18.7694,984.6,-21.4,-999.0,yes,yes,no,300234061369400,IceBall,USIABP,NPEO,North
2014-04-15T00:00:00Z,1397520000,2014,0,0,105.0,105.0,88.7082,18.7506,984.9,-21.7,-999.0,yes,yes,no,300234061369400,IceBall,USIABP,NPEO,North
2014-04-15T01:00:28Z,1397523629,2014,1,0,105.042,105.0,88.7082,18.7506,985.5,-21.2,-999.0,yes,yes,no,300234061369400,IceBall,USIABP,NPEO,North
2014-04-15T01:59:31Z,1397527171,2014,2,0,105.083,105.0,88.7082,18.7506,986.1,-21.9,-999.0,yes,yes,no,300234061369400,IceBall,USIABP,NPEO,North
2014-04-15T03:00:00Z,1397530800,2014,3,0,105.125,105.125,88.7028,18.635,986.7,-22.1,-999.0,yes,yes,no,300234061369400,IceBall,USIABP,NPEO,North
2014-04-15T04:00:28Z,1397534429,2014,4,0,105.167,105.125,88.7028,18.635,987.4,-21.9,-999.0,yes,yes,no,300234061369400,IceBall,USIABP,NPEO,North
2014-04-15T04:59:31Z,1397537971,2014,5,0,105.208,105.125,88.7028,18.635,987.9,-20.8,-999.0,yes,yes,no,300234061369400,IceBall,USIABP,NPEO,North
2014-04-15T06:00:00Z,1397541600,2014,6,0,105.25,105.25,88.6984,18.2668,988.5,-20.8,-999.0,yes,yes,no,300234061369400,IceBall,USIABP,NPEO,North
2014-04-15T07:00:28Z,1397545229,2014,7,0,105.292,105.25,88.6984,18.2668,989.0,-20.4,-999.0,yes,yes,no,300234061369400,IceBall,USIABP,NPEO,North
2014-04-15T07:59:31Z,1397548771,2014,8,0,105.333,105.25,88.6984,18.2668,989.8,-20.5,-999.0,yes,yes,no,300234061369400,IceBall,USIABP,NPEO,North
2014-04-15T09:00:00Z,1397552400,2014,9,0,105.375,105.375,88.6942,17.7854,990.7,-19.9,-999.0,yes,yes,no,300234061369400,IceBall,USIABP,NPEO,North
2014-04-15T10:00:28Z,1397556029,2014,10,0,105.417,105.375,88.6942,17.7854,991.4,-21.1,-999.0,yes,yes,no,300234061369400,IceBall,USIABP,NPEO,North
2014-04-15T10:59:31Z,1397559571,2014,11,0,105.458,105.375,88.6942,17.7854,992.3,-21.0,-999.0,yes,yes,no,300234061369400,IceBall,USIABP,NPEO,North
2014-04-15T12:00:00Z,1397563200,2014,12,0,105.5,105.5,88.6894,17.3572,993.2,-21.7,-999.0,yes,yes,no,300234061369400,IceBall,USIABP,NPEO,North
2014-04-15T13:00:28Z,1397566829,2014,13,0,105.542,105.5,88.6894,17.3572,994.0,-21.3,-999.0,yes,yes,no,300234061369400,IceBall,USIABP,NPEO,North
2014-04-15T13:59:31Z,1397570371,2014,14,0,105.583,105.5,88.6894,17.3572,994.7,-21.8,-999.0,yes,yes,no,300234061369400,IceBall,USIABP,NPEO,North
2014-04-15T15:00:00Z,1397574000,2014,15,0,105.625,105.625,88.6838,17.0204,995.5,-21.9,-999.0,yes,yes,no,300234061369400,IceBall,USIABP,NPEO,North
2014-04-15T16:00:28Z,1397577629,2014,16,0,105.667,105.625,88.6838,17.0204,996.3,-21.8,-999.0,yes,yes,no,300234061369400,IceBall,USIABP,NPEO,North
2014-04-15T16:59:31Z,1397581171,2014,17,0,105.708,105.625,88.6838,17.0204,997.2,-22.1,-999.0,yes,yes,no,300234061369400,IceBall,USIABP,NPEO,North
2014-04-15T18:00:00Z,1397584800,2014,18,0,105.75,105.75,88.6768,16.7266,997.9,-23.1,-999.0,yes,yes,no,300234061369400,IceBall,USIABP,NPEO,North
2014-04-15T19:00:28Z,1397588429,2014,19,0,105.792,105.75,88.6768,16.7266,998.5,-23.3,-999.0,yes,yes,no,300234061369400,IceBall,USIABP,NPEO,North
2014-04-15T19:59:31Z,1397591971,2014,20,0,105.833,105.75,88.6768,16.7266,999.3,-23.5,-999.0,yes,yes,no,300234061369400,IceBall,USIABP,NPEO,North
2014-04-15T21:00:00Z,1397595600,2014,21,0,105.875,105.875,88.6702,16.4902,1000.2,-23.3,-999.0,yes,yes,no,300234061369400,IceBall,USIABP,NPEO,North
2014-04-15T22:00:28Z,1397599229,2014,22,0,105.917,105.875,88.6702,16.4902,1001.1,-23.6,-999.0,yes,yes,no,300234061369400,IceBall,USIABP,NPEO,North
2014-04-15T22:59:31Z,1397602771,2014,23,0,105.958,105.875,88.6702,16.4902,1001.7,-23.6,-999.0,yes,yes,no,300234061369400,IceBall,USIABP,NPEO,North
2014-04-16T00:00:00Z,1397606400,2014,0,0,106.0,106.0,88.664,16.3248,1002.3,-23.2,-999.0,yes,yes,no,300234061369400,IceBall,USIABP,NPEO,North
2014-04-16T01:00:28Z,1397610029,2014,1,0,106.042,106.0,88.664,16.3248,1003.0,-22.3,-999.0,yes,yes,no,300234061369400,IceBall,USIABP,NPEO,North
2014-04-16T01:59:31Z,1397613571,2014,2,0,106.083,106.0,88.664,16.3248,1003.5,-21.6,-999.0,yes,yes,no,300234061369400,IceBall,USIABP,NPEO,North
2014-04-16T03:00:00Z,1397617200,2014,3,0,106.125,106.125,88.6574,16.2252,1003.9,-19.8,-999.0,yes,yes,no,300234061369400,IceBall,USIABP,NPEO,North
2014-04-16T04:00:28Z,1397620829,2014,4,0,106.167,106.125,88.6574,16.2252,1004.5,-21.8,-999.0,yes,yes,no,300234061369400,IceBall,USIABP,NPEO,North
2014-04-16T04:59:31Z,1397624371,2014,5,0,106.208,106.125,88.6574,16.2252,1004.7,-22.9,-999.0,yes,yes,no,300234061369400,IceBall,USIABP,NPEO,North
2014-04-16T06:00:00Z,1397628000,2014,6,0,106.25,106.25,88.651,16.1168,1005.1,-19.2,-999.0,yes,yes,no,300234061369400,IceBall,USIABP,NPEO,North
2014-04-16T07:00:28Z,1397631629,2014,7,0,106.292,106.25,88.651,16.1168,1005.2,-22.0,-999.0,yes,yes,no,300234061369400,IceBall,USIABP,NPEO,North
2014-04-16T09:30:14Z,1397640614,2014,9,30,106.396,103.552,87.0148,89.575,998.6,-15.7,-999.0,yes,yes,no,300234061369400,IceBall,USIABP,NPEO,North
2014-04-16T10:00:28Z,1397642429,2014,10,0,106.417,103.573,87.0148,89.575,998.5,-18.6,-999.0,yes,yes,no,300234061369400,IceBall,USIABP,NPEO,North
2014-04-16T10:59:31Z,1397645971,2014,11,0,106.458,103.614,87.0148,89.575,998.3,-19.3,-999.0,yes,yes,no,300234061369400,IceBall,USIABP,NPEO,North
2014-04-16T12:00:00Z,1397649600,2014,12,0,106.5,106.5,87.0078,89.419,997.4,-19.0,-999.0,yes,yes,no,300234061369400,IceBall,USIABP,NPEO,North
2014-04-16T13:00:28Z,1397653229,2014,13,0,106.542,106.5,87.0078,89.419,997.2,-19.1,-999.0,yes,yes,no,300234061369400,IceBall,USIABP,NPEO,North
2014-04-16T13:59:31Z,1397656771,2014,14,0,106.583,106.5,87.0078,89.419,996.8,-18.2,-999.0,yes,yes,no,300234061369400,IceBall,USIABP,NPEO,North
2014-04-16T15:00:00Z,1397660400,2014,15,0,106.625,106.625,86.9998,89.2564,996.3,-18.0,-999.0,yes,yes,no,300234061369400,IceBall,USIABP,NPEO,North
2014-04-16T16:00:28Z,1397664029,2014,16,0,106.667,106.625,86.9998,89.2564,995.8,-18.3,-999.0,yes,yes,no,300234061369400,IceBall,USIABP,NPEO,North
2014-04-16T16:59:31Z,1397667571,2014,17,0,106.708,106.625,86.9998,89.2564,995.6,-18.0,-999.0,yes,yes,no,300234061369400,IceBall,USIABP,NPEO,North
2014-04-16T18:00:00Z,1397671200,2014,18,0,106.75,106.75,86.9956,89.0996,995.4,-18.4,-999.0,yes,yes,no,300234061369400,IceBall,USIABP,NPEO,North
2014-04-16T19:00:28Z,1397674829,2014,19,0,106.792,106.75,86.9956,89.0996,995.3,-18.2,-999.0,yes,yes,no,300234061369400,IceBall,USIABP,NPEO,North
2014-04-16T19:59:31Z,1397678371,2014,20,0,106.833,106.75,86.9956,89.0996,995.1,-19.7,-999.0,yes,yes,no,300234061369400,IceBall,USIABP,NPEO,North
2014-04-16T21:00:00Z,1397682000,2014,21,0,106.875,106.875,86.9948,88.927,995.0,-18.5,-999.0,yes,yes,no,300234061369400,IceBall,USIABP,NPEO,North
2014-04-16T22:00:28Z,1397685629,2014,22,0,106.917,106.875,86.9948,88.927,995.1,-18.8,-999.0,yes,yes,no,300234061369400,IceBall,USIABP,NPEO,North
2014-04-16T22:59:31Z,1397689171,2014,23,0,106.958,106.875,86.9948,88.927,995.1,-20.2,-999.0,yes,yes,no,300234061369400,IceBall,USIABP,NPEO,North
2014-04-17T00:00:00Z,1397692800,2014,0,0,107.0,107.0,86.9958,88.76,994.8,-19.2,-999.0,yes,yes,no,300234061369400,IceBall,USIABP,NPEO,North
2014-04-17T01:00:28Z,1397696429,2014,1,0,107.042,107.0,86.9958,88.76,994.6,-17.7,-999.0,yes,yes,no,300234061369400,IceBall,USIABP,NPEO,North
2014-04-17T01:59:31Z,1397699971,2014,2,0,107.083,107.0,86.9958,88.76,994.4,-13.9,-999.0,yes,yes,no,300234061369400,IceBall,USIABP,NPEO,North
2014-04-17T03:00:00Z,1397703600,2014,3,0,107.125,107.125,86.9978,88.62,994.2,-16.2,-999.0,yes,yes,no,300234061369400,IceBall,USIABP,NPEO,North
2014-04-17T04:00:28Z,1397707229,2014,4,0,107.167,107.125,86.9978,88.62,994.0,-16.0,-999.0,yes,yes,no,300234061369400,IceBall,USIABP,NPEO,North
2014-04-17T04:59:31Z,1397710771,2014,5,0,107.208,107.125,86.9978,88.62,994.0,-19.5,-999.0,yes,yes,no,300234061369400,IceBall,USIABP,NPEO,North
2014-04-17T06:00:00Z,1397714400,2014,6,0,107.25,107.25,87.0014,88.4804,993.9,-19.5,-999.0,yes,yes,no,300234061369400,IceBall,USIABP,NPEO,North
2014-04-17T07:00:28Z,1397718029,2014,7,0,107.292,107.25,87.0014,88.4804,993.7,-20.2,-999.0,yes,yes,no,300234061369400,IceBall,USIABP,NPEO,North
2014-04-17T07:59:31Z,1397721571,2014,8,0,107.333,107.25,87.0014,88.4804,993.4,-21.7,-999.0,yes,yes,no,300234061369400,IceBall,USIABP,NPEO,North
2014-04-17T09:00:00Z,1397725200,2014,9,0,107.375,107.375,87.0072,88.314,993.2,-20.7,-999.0,yes,yes,no,300234061369400,IceBall,USIABP,NPEO,North
2014-04-17T10:00:28Z,1397728829,2014,10,0,107.417,107.375,87.0072,88.314,992.8,-21.0,-999.0,yes,yes,no,300234061369400,IceBall,USIABP,NPEO,North
2014-04-17T10:59:31Z,1397732371,2014,11,0,107.458,107.375,87.0072,88.314,992.4,-19.9,-999.0,yes,yes,no,300234061369400,IceBall,USIABP,NPEO,North
2014-04-17T12:00:00Z,1397736000,2014,12,0,107.5,107.5,87.0124,88.1126,992.1,-20.0,-999.0,yes,yes,no,300234061369400,IceBall,USIABP,NPEO,North
2014-04-17T13:00:28Z,1397739629,2014,13,0,107.542,107.5,87.0124,88.1126,991.3,-20.6,-999.0,yes,yes,no,300234061369400,IceBall,USIABP,NPEO,North
2014-04-17T13:59:31Z,1397743171,2014,14,0,107.583,107.5,87.0124,88.1126,990.6,-21.2,-999.0,yes,yes,no,300234061369400,IceBall,USIABP,NPEO,North
2014-04-17T15:00:00Z,1397746800,2014,15,0,107.625,107.625,87.0168,87.9064,989.8,-22.2,-999.0,yes,yes,no,300234061369400,IceBall,USIABP,NPEO,North
2014-04-17T16:00:28Z,1397750429,2014,16,0,107.667,107.625,87.0168,87.9064,988.7,-22.1,-999.0,yes,yes,no,300234061369400,IceBall,USIABP,NPEO,North
2014-04-17T16:59:31Z,1397753971,2014,17,0,107.708,107.625,87.0168,87.9064,987.8,-22.5,-999.0,yes,yes,no,300234061369400,IceBall,USIABP,NPEO,North
2014-04-17T18:00:00Z,1397757600,2014,18,0,107.75,107.75,87.02,87.6926,986.6,-22.2,-999.0,yes,yes,no,300234061369400,IceBall,USIABP,NPEO,North
2014-04-17T19:00:28Z,1397761229,2014,19,0,107.792,107.75,87.02,87.6926,985.5,-23.0,-999.0,yes,yes,no,300234061369400,IceBall,USIABP,NPEO,North
2014-04-17T19:59:31Z,1397764771,2014,20,0,107.833,107.75,87.02,87.6926,984.7,-22.8,-999.0,yes,yes,no,300234061369400,IceBall,USIABP,NPEO,North
2014-04-17T21:00:00Z,1397768400,2014,21,0,107.875,107.875,87.0222,87.4336,983.7,-22.7,-999.0,yes,yes,no,300234061369400,IceBall,USIABP,NPEO,North
2014-04-17T22:00:28Z,1397772029,2014,22,0,107.917,107.875,87.0222,87.4336,982.5,-22.7,-999.0,yes,yes,no,300234061369400,IceBall,USIABP,NPEO,North
2014-04-17T22:59:31Z,1397775571,2014,23,0,107.958,107.875,87.0222,87.4336,981.5,-22.7,-999.0,yes,yes,no,300234061369400,IceBall,USIABP,NPEO,North
2014-04-18T00:00:00Z,1397779200,2014,0,0,108.0,108.0,87.0244,87.1638,980.4,-22.5,-999.0,yes,yes,no,300234061369400,IceBall,USIABP,NPEO,North
2014-04-18T01:00:28Z,1397782829,2014,1,0,108.042,108.0,87.0244,87.1638,979.1,-22.5,-999.0,yes,yes,no,300234061369400,IceBall,USIABP,NPEO,North
2014-04-18T01:59:31Z,1397786371,2014,2,0,108.083,108.0,87.0244,87.1638,977.9,-23.5,-999.0,yes,yes,no,300234061369400,IceBall,USIABP,NPEO,North
2014-04-18T03:00:00Z,1397790000,2014,3,0,108.125,108.125,87.0266,86.9044,976.8,-24.1,-999.0,yes,yes,no,300234061369400,IceBall,USIABP,NPEO,North
2014-04-18T04:00:28Z,1397793629,2014,4,0,108.167,108.125,87.0266,86.9044,975.9,-22.8,-999.0,yes,yes,no,300234061369400,IceBall,USIABP,NPEO,North
2014-04-18T04:59:31Z,1397797171,2014,5,0,108.208,108.125,87.0266,86.9044,974.9,-22.0,-999.0,yes,yes,no,300234061369400,IceBall,USIABP,NPEO,North
2014-04-18T06:00:00Z,1397800800,2014,6,0,108.25,108.25,87.0286,86.6318,974.2,-21.8,-999.0,yes,yes,no,300234061369400,IceBall,USIABP,NPEO,North
2014-04-18T07:00:28Z,1397804429,2014,7,0,108.292,108.25,87.0286,86.6318,973.4,-21.8,-999.0,yes,yes,no,300234061369400,IceBall,USIABP,NPEO,North
2014-04-18T07:59:31Z,1397807971,2014,8,0,108.333,108.25,87.0286,86.6318,972.6,-21.7,-999.0,yes,yes,no,300234061369400,IceBall,USIABP,NPEO,North
2014-04-18T09:00:00Z,1397811600,2014,9,0,108.375,108.375,87.0306,86.3274,972.1,-21.3,-999.0,yes,yes,no,300234061369400,IceBall,USIABP,NPEO,North
2014-04-18T10:00:28Z,1397815229,2014,10,0,108.417,108.375,87.0306,86.3274,971.7,-21.2,-999.0,yes,yes,no,300234061369400,IceBall,USIABP,NPEO,North
2014-04-18T10:59:31Z,1397818771,2014,11,0,108.458,108.375,87.0306,86.3274,971.3,-20.4,-999.0,yes,yes,no,300234061369400,IceBall,USIABP,NPEO,North
2014-04-18T12:00:00Z,1397822400,2014,12,0,108.5,108.5,87.0322,86.0004,970.9,-19.5,-999.0,yes,yes,no,300234061369400,IceBall,USIABP,NPEO,North
2014-04-18T13:00:28Z,1397826029,2014,13,0,108.542,108.5,87.0322,86.0004,970.5,-19.1,-999.0,yes,yes,no,300234061369400,IceBall,USIABP,NPEO,North
2014-04-18T13:59:31Z,1397829571,2014,14,0,108.583,108.5,87.0322,86.0004,970.3,-18.5,-999.0,yes,yes,no,300234061369400,IceBall,USIABP,NPEO,North
2014-04-18T15:00:00Z,1397833200,2014,15,0,108.625,108.625,87.0316,85.6834,970.1,-18.4,-999.0,yes,yes,no,300234061369400,IceBall,USIABP,NPEO,North
2014-04-18T16:00:28Z,1397836829,2014,16,0,108.667,108.625,87.0316,85.6834,969.7,-18.9,-999.0,yes,yes,no,300234061369400,IceBall,USIABP,NPEO,North
2014-04-18T16:59:31Z,1397840371,2014,17,0,108.708,108.625,87.0316,85.6834,969.7,-19.1,-999.0,yes,yes,no,300234061369400,IceBall,USIABP,NPEO,North
2014-04-18T18:00:00Z,1397844000,2014,18,0,108.75,108.75,87.0276,85.3798,969.4,-19.3,-999.0,yes,yes,no,300234061369400,IceBall,USIABP,NPEO,North
2014-04-18T19:00:28Z,1397847629,2014,19,0,108.792,108.75,87.0276,85.3798,969.2,-18.6,-999.0,yes,yes,no,300234061369400,IceBall,USIABP,NPEO,North
2014-04-18T19:59:31Z,1397851171,2014,20,0,108.833,108.75,87.0276,85.3798,969.1,-18.3,-999.0,yes,yes,no,300234061369400,IceBall,USIABP,NPEO,North
2014-04-18T21:00:00Z,1397854800,2014,21,0,108.875,108.875,87.0218,85.0478,969.1,-18.3,-999.0,yes,yes,no,300234061369400,IceBall,USIABP,NPEO,North
2014-04-18T22:00:28Z,1397858429,2014,22,0,108.917,108.875,87.0218,85.0478,969.0,-18.2,-999.0,yes,yes,no,300234061369400,IceBall,USIABP,NPEO,North
2014-04-18T22:59:31Z,1397861971,2014,23,0,108.958,108.875,87.0218,85.0478,968.9,-17.9,-999.0,yes,yes,no,300234061369400,IceBall,USIABP,NPEO,North
2014-04-19T00:00:00Z,1397865600,2014,0,0,109.0,109.0,87.015,84.706,968.6,-17.7,-999.0,yes,yes,no,300234061369400,IceBall,USIABP,NPEO,North
2014-04-19T01:00:28Z,1397869229,2014,1,0,109.042,109.0,87.015,84.706,968.5,-17.3,-999.0,yes,yes,no,300234061369400,IceBall,USIABP,NPEO,North
2014-04-19T01:59:31Z,1397872771,2014,2,0,109.083,109.0,87.015,84.706,968.3,-16.8,-999.0,yes,yes,no,300234061369400,IceBall,USIABP,NPEO,North
2014-04-19T03:00:00Z,1397876400,2014,3,0,109.125,109.125,87.007,84.3822,967.9,-16.3,-999.0,yes,yes,no,300234061369400,IceBall,USIABP,NPEO,North
2014-04-19T04:00:28Z,1397880029,2014,4,0,109.167,109.125,87.007,84.3822,967.7,-15.9,-999.0,yes,yes,no,300234061369400,IceBall,USIABP,NPEO,North
2014-04-19T04:59:31Z,1397883571,2014,5,0,109.208,109.125,87.007,84.3822,967.5,-15.6,-999.0,yes,yes,no,300234061369400,IceBall,USIABP,NPEO,North
2014-04-19T06:00:00Z,1397887200,2014,6,0,109.25,109.25,86.9982,84.0938,967.5,-15.1,-999.0,yes,yes,no,300234061369400,IceBall,USIABP,NPEO,North
2014-04-19T07:00:28Z,1397890829,2014,7,0,109.292,109.25,86.9982,84.0938,967.2,-15.1,-999.0,yes,yes,no,300234061369400,IceBall,USIABP,NPEO,North
2014-04-19T07:59:31Z,1397894371,2014,8,0,109.333,109.25,86.9982,84.0938,967.3,-14.6,-999.0,yes,yes,no,300234061369400,IceBall,USIABP,NPEO,North