iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2020-09-05T18:01:00Z,2020,18,1,249.7507,249.7507,62.11,-51.034,-999.0,5.81,-999.0,no,yes,no,300234068342270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-05T19:02:55Z,2020,19,3,249.7937,249.7937,62.132,-51.017,-999.0,5.89,-999.0,no,yes,no,300234068342270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-05T19:59:57Z,2020,20,0,249.8333,249.8333,62.151,-51.007,-999.0,5.98,-999.0,no,yes,no,300234068342270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-05T21:00:00Z,2020,21,0,249.875,249.875,62.169,-51.001,-999.0,6.18,-999.0,no,yes,no,300234068342270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-05T22:00:02Z,2020,22,0,249.9167,249.9167,62.185,-51.001,-999.0,6.32,-999.0,no,yes,no,300234068342270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-05T22:59:57Z,2020,23,0,249.9583,249.9583,62.2,-51.012,-999.0,6.47,-999.0,no,yes,no,300234068342270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T00:00:00Z,2020,0,0,250.0,250.0,62.213,-51.029,-999.0,6.52,-999.0,no,yes,no,300234068342270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T01:00:02Z,2020,1,0,250.0417,250.0417,62.226,-51.053,-999.0,6.54,-999.0,no,yes,no,300234068342270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T01:59:57Z,2020,2,0,250.0833,250.0833,62.241,-51.077,-999.0,6.59,-999.0,no,yes,no,300234068342270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T03:00:00Z,2020,3,0,250.125,250.125,62.256,-51.103,-999.0,6.62,-999.0,no,yes,no,300234068342270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T04:00:02Z,2020,4,0,250.1667,250.1667,62.271,-51.13,-999.0,6.64,-999.0,no,yes,no,300234068342270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T06:00:00Z,2020,6,0,250.25,250.25,62.303,-51.174,-999.0,6.69,-999.0,no,yes,no,300234068342270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T07:00:02Z,2020,7,0,250.2917,250.2917,62.32,-51.196,-999.0,6.7,-999.0,no,yes,no,300234068342270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T08:01:58Z,2020,8,2,250.3347,250.3347,62.336,-51.217,-999.0,6.72,-999.0,no,yes,no,300234068342270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T09:00:00Z,2020,9,0,250.375,250.375,62.348,-51.234,-999.0,6.73,-999.0,no,yes,no,300234068342270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T10:00:02Z,2020,10,0,250.4167,250.4167,62.362,-51.255,-999.0,6.83,-999.0,no,yes,no,300234068342270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T10:59:57Z,2020,11,0,250.4583,250.4583,62.376,-51.275,-999.0,6.7,-999.0,no,yes,no,300234068342270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T12:01:00Z,2020,12,1,250.5007,250.5007,62.39,-51.292,-999.0,6.82,-999.0,no,yes,no,300234068342270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T13:01:03Z,2020,13,1,250.5424,250.5424,62.398,-51.308,-999.0,6.85,-999.0,no,yes,no,300234068342270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T13:59:57Z,2020,14,0,250.5833,250.5833,62.406,-51.333,-999.0,6.9,-999.0,no,yes,no,300234068342270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T15:00:00Z,2020,15,0,250.625,250.625,62.413,-51.363,-999.0,6.45,-999.0,no,yes,no,300234068342270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T16:00:02Z,2020,16,0,250.6667,250.6667,62.421,-51.41,-999.0,6.29,-999.0,no,yes,no,300234068342270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T16:59:57Z,2020,17,0,250.7083,250.7083,62.431,-51.46,-999.0,6.13,-999.0,no,yes,no,300234068342270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T18:00:00Z,2020,18,0,250.75,250.75,62.448,-51.507,-999.0,6.36,-999.0,no,yes,no,300234068342270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T19:00:02Z,2020,19,0,250.7917,250.7917,62.471,-51.557,-999.0,6.33,-999.0,no,yes,no,300234068342270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T19:59:57Z,2020,20,0,250.8333,250.8333,62.499,-51.601,-999.0,6.38,-999.0,no,yes,no,300234068342270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T21:00:00Z,2020,21,0,250.875,250.875,62.529,-51.628,-999.0,6.65,-999.0,no,yes,no,300234068342270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T22:00:02Z,2020,22,0,250.9167,250.9167,62.56,-51.644,-999.0,6.79,-999.0,no,yes,no,300234068342270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T22:59:57Z,2020,23,0,250.9583,250.9583,62.587,-51.66,-999.0,6.88,-999.0,no,yes,no,300234068342270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T00:04:01Z,2020,0,4,251.0028,251.0028,62.613,-51.671,-999.0,6.99,-999.0,no,yes,no,300234068342270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T01:01:03Z,2020,1,1,251.0424,251.0424,62.626,-51.676,-999.0,6.94,-999.0,no,yes,no,300234068342270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T02:00:57Z,2020,2,1,251.084,251.084,62.639,-51.685,-999.0,6.96,-999.0,no,yes,no,300234068342270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T03:00:00Z,2020,3,0,251.125,251.125,62.647,-51.698,-999.0,7.02,-999.0,no,yes,no,300234068342270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T04:03:56Z,2020,4,4,251.1694,251.1694,62.653,-51.716,-999.0,7.02,-999.0,no,yes,no,300234068342270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T04:59:57Z,2020,5,0,251.2083,251.2083,62.657,-51.749,-999.0,6.98,-999.0,no,yes,no,300234068342270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T06:00:00Z,2020,6,0,251.25,251.25,62.664,-51.781,-999.0,6.39,-999.0,no,yes,no,300234068342270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T07:00:02Z,2020,7,0,251.2917,251.2917,62.675,-51.828,-999.0,6.35,-999.0,no,yes,no,300234068342270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T07:59:57Z,2020,8,0,251.3333,251.3333,62.691,-51.874,-999.0,6.4,-999.0,no,yes,no,300234068342270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T09:00:00Z,2020,9,0,251.375,251.375,62.712,-51.926,-999.0,6.48,-999.0,no,yes,no,300234068342270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T10:00:02Z,2020,10,0,251.4167,251.4167,62.736,-51.967,-999.0,6.46,-999.0,no,yes,no,300234068342270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T10:59:57Z,2020,11,0,251.4583,251.4583,62.761,-51.999,-999.0,6.51,-999.0,no,yes,no,300234068342270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T12:04:01Z,2020,12,4,251.5028,251.5028,62.788,-52.027,-999.0,6.55,-999.0,no,yes,no,300234068342270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T13:03:56Z,2020,13,4,251.5444,251.5444,62.808,-52.042,-999.0,6.59,-999.0,no,yes,no,300234068342270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T13:59:57Z,2020,14,0,251.5833,251.5833,62.819,-52.055,-999.0,6.71,-999.0,no,yes,no,300234068342270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T15:02:00Z,2020,15,2,251.6264,251.6264,62.824,-52.064,-999.0,6.77,-999.0,no,yes,no,300234068342270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T16:00:02Z,2020,16,0,251.6667,251.6667,62.827,-52.082,-999.0,6.67,-999.0,no,yes,no,300234068342270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T16:59:57Z,2020,17,0,251.7083,251.7083,62.83,-52.109,-999.0,6.56,-999.0,no,yes,no,300234068342270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T18:01:00Z,2020,18,1,251.7507,251.7507,62.834,-52.151,-999.0,6.04,-999.0,no,yes,no,300234068342270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T19:03:56Z,2020,19,4,251.7944,251.7944,62.845,-52.188,-999.0,6.07,-999.0,no,yes,no,300234068342270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T20:03:59Z,2020,20,4,251.8361,251.8361,62.852,-52.233,-999.0,6.07,-999.0,no,yes,no,300234068342270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T21:02:00Z,2020,21,2,251.8764,251.8764,62.861,-52.271,-999.0,5.57,-999.0,no,yes,no,300234068342270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T22:00:02Z,2020,22,0,251.9167,251.9167,62.868,-52.313,-999.0,6.11,-999.0,no,yes,no,300234068342270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T23:03:59Z,2020,23,4,251.9611,251.9611,62.879,-52.357,-999.0,5.11,-999.0,no,yes,no,300234068342270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T00:02:00Z,2020,0,2,252.0014,252.0014,62.884,-52.402,-999.0,4.77,-999.0,no,yes,no,300234068342270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T01:00:02Z,2020,1,0,252.0417,252.0417,62.884,-52.446,-999.0,4.59,-999.0,no,yes,no,300234068342270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T01:59:57Z,2020,2,0,252.0833,252.0833,62.877,-52.491,-999.0,4.59,-999.0,no,yes,no,300234068342270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T03:00:00Z,2020,3,0,252.125,252.125,62.868,-52.54,-999.0,4.63,-999.0,no,yes,no,300234068342270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T04:00:02Z,2020,4,0,252.1667,252.1667,62.854,-52.584,-999.0,4.78,-999.0,no,yes,no,300234068342270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T04:59:57Z,2020,5,0,252.2083,252.2083,62.838,-52.632,-999.0,5.57,-999.0,no,yes,no,300234068342270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T06:00:00Z,2020,6,0,252.25,252.25,62.823,-52.682,-999.0,5.89,-999.0,no,yes,no,300234068342270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T07:00:02Z,2020,7,0,252.2917,252.2917,62.808,-52.737,-999.0,5.39,-999.0,no,yes,no,300234068342270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T07:59:57Z,2020,8,0,252.3333,252.3333,62.796,-52.794,-999.0,5.06,-999.0,no,yes,no,300234068342270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T09:00:00Z,2020,9,0,252.375,252.375,62.785,-52.853,-999.0,4.96,-999.0,no,yes,no,300234068342270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T10:00:02Z,2020,10,0,252.4167,252.4167,62.777,-52.913,-999.0,4.9,-999.0,no,yes,no,300234068342270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T11:00:57Z,2020,11,1,252.459,252.459,62.771,-52.976,-999.0,4.97,-999.0,no,yes,no,300234068342270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T12:02:00Z,2020,12,2,252.5014,252.5014,62.764,-53.026,-999.0,5.21,-999.0,no,yes,no,300234068342270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T13:00:02Z,2020,13,0,252.5417,252.5417,62.758,-53.077,-999.0,5.65,-999.0,no,yes,no,300234068342270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T13:59:57Z,2020,14,0,252.5833,252.5833,62.753,-53.131,-999.0,6.23,-999.0,no,yes,no,300234068342270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T15:01:00Z,2020,15,1,252.6257,252.6257,62.752,-53.181,-999.0,6.21,-999.0,no,yes,no,300234068342270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T16:00:02Z,2020,16,0,252.6667,252.6667,62.75,-53.235,-999.0,5.94,-999.0,no,yes,no,300234068342270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T16:59:57Z,2020,17,0,252.7083,252.7083,62.753,-53.284,-999.0,5.87,-999.0,no,yes,no,300234068342270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T18:00:00Z,2020,18,0,252.75,252.75,62.756,-53.33,-999.0,5.83,-999.0,no,yes,no,300234068342270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T19:00:02Z,2020,19,0,252.7917,252.7917,62.761,-53.377,-999.0,5.76,-999.0,no,yes,no,300234068342270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T19:59:57Z,2020,20,0,252.8333,252.8333,62.77,-53.418,-999.0,5.74,-999.0,no,yes,no,300234068342270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T21:00:00Z,2020,21,0,252.875,252.875,62.78,-53.459,-999.0,5.74,-999.0,no,yes,no,300234068342270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T22:00:02Z,2020,22,0,252.9167,252.9167,62.791,-53.501,-999.0,5.79,-999.0,no,yes,no,300234068342270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T22:59:57Z,2020,23,0,252.9583,252.9583,62.805,-53.542,-999.0,5.79,-999.0,no,yes,no,300234068342270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T00:01:00Z,2020,0,1,253.0007,253.0007,62.822,-53.587,-999.0,5.91,-999.0,no,yes,no,300234068342270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T01:02:55Z,2020,1,3,253.0437,253.0437,62.833,-53.631,-999.0,5.93,-999.0,no,yes,no,300234068342270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T01:59:57Z,2020,2,0,253.0833,253.0833,62.85,-53.667,-999.0,5.99,-999.0,no,yes,no,300234068342270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T03:00:00Z,2020,3,0,253.125,253.125,62.87,-53.704,-999.0,5.95,-999.0,no,yes,no,300234068342270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T04:00:02Z,2020,4,0,253.1667,253.1667,62.89,-53.733,-999.0,5.93,-999.0,no,yes,no,300234068342270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T04:59:57Z,2020,5,0,253.2083,253.2083,62.91,-53.756,-999.0,5.9,-999.0,no,yes,no,300234068342270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T06:00:00Z,2020,6,0,253.25,253.25,62.931,-53.775,-999.0,5.87,-999.0,no,yes,no,300234068342270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T07:00:02Z,2020,7,0,253.2917,253.2917,62.953,-53.789,-999.0,5.86,-999.0,no,yes,no,300234068342270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T07:59:57Z,2020,8,0,253.3333,253.3333,62.975,-53.793,-999.0,5.88,-999.0,no,yes,no,300234068342270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T09:00:00Z,2020,9,0,253.375,253.375,62.995,-53.79,-999.0,5.9,-999.0,no,yes,no,300234068342270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T10:00:02Z,2020,10,0,253.4167,253.4167,63.01,-53.781,-999.0,5.89,-999.0,no,yes,no,300234068342270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T12:00:00Z,2020,12,0,253.5,253.5,63.034,-53.777,-999.0,5.95,-999.0,no,yes,no,300234068342270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T13:00:02Z,2020,13,0,253.5417,253.5417,63.046,-53.784,-999.0,6.01,-999.0,no,yes,no,300234068342270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T13:59:57Z,2020,14,0,253.5833,253.5833,63.063,-53.795,-999.0,6.08,-999.0,no,yes,no,300234068342270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T15:00:00Z,2020,15,0,253.625,253.625,63.076,-53.8,-999.0,6.13,-999.0,no,yes,no,300234068342270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T16:02:03Z,2020,16,2,253.6681,253.6681,63.092,-53.797,-999.0,6.17,-999.0,no,yes,no,300234068342270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T17:00:57Z,2020,17,1,253.709,253.709,63.105,-53.791,-999.0,6.26,-999.0,no,yes,no,300234068342270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T18:00:00Z,2020,18,0,253.75,253.75,63.113,-53.777,-999.0,6.34,-999.0,no,yes,no,300234068342270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T19:01:03Z,2020,19,1,253.7924,253.7924,63.121,-53.753,-999.0,6.41,-999.0,no,yes,no,300234068342270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T19:59:57Z,2020,20,0,253.8333,253.8333,63.125,-53.726,-999.0,6.46,-999.0,no,yes,no,300234068342270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T21:00:00Z,2020,21,0,253.875,253.875,63.127,-53.705,-999.0,6.45,-999.0,no,yes,no,300234068342270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T22:00:02Z,2020,22,0,253.9167,253.9167,63.131,-53.689,-999.0,6.51,-999.0,no,yes,no,300234068342270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T22:59:57Z,2020,23,0,253.9583,253.9583,63.136,-53.675,-999.0,6.5,-999.0,no,yes,no,300234068342270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T00:01:00Z,2020,0,1,254.0007,254.0007,63.145,-53.667,-999.0,6.55,-999.0,no,yes,no,300234068342270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T01:03:56Z,2020,1,4,254.0444,254.0444,63.159,-53.64,-999.0,6.57,-999.0,no,yes,no,300234068342270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T01:59:57Z,2020,2,0,254.0833,254.0833,63.165,-53.611,-999.0,6.54,-999.0,no,yes,no,300234068342270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T03:00:00Z,2020,3,0,254.125,254.125,63.175,-53.57,-999.0,6.49,-999.0,no,yes,no,300234068342270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T04:00:02Z,2020,4,0,254.1667,254.1667,63.177,-53.515,-999.0,6.44,-999.0,no,yes,no,300234068342270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T06:00:00Z,2020,6,0,254.25,254.25,63.169,-53.405,-999.0,6.37,-999.0,no,yes,no,300234068342270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T07:00:02Z,2020,7,0,254.2917,254.2917,63.163,-53.368,-999.0,6.18,-999.0,no,yes,no,300234068342270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T07:59:57Z,2020,8,0,254.3333,254.3333,63.161,-53.332,-999.0,4.96,-999.0,no,yes,no,300234068342270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T09:00:00Z,2020,9,0,254.375,254.375,63.163,-53.299,-999.0,4.65,-999.0,no,yes,no,300234068342270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T10:00:02Z,2020,10,0,254.4167,254.4167,63.17,-53.266,-999.0,4.48,-999.0,no,yes,no,300234068342270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T11:03:59Z,2020,11,4,254.4611,254.4611,63.185,-53.234,-999.0,4.44,-999.0,no,yes,no,300234068342270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T12:00:00Z,2020,12,0,254.5,254.5,63.198,-53.205,-999.0,4.39,-999.0,no,yes,no,300234068342270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T13:00:02Z,2020,13,0,254.5417,254.5417,63.211,-53.174,-999.0,4.34,-999.0,no,yes,no,300234068342270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T13:59:57Z,2020,14,0,254.5833,254.5833,63.224,-53.148,-999.0,4.31,-999.0,no,yes,no,300234068342270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T15:04:01Z,2020,15,4,254.6278,254.6278,63.236,-53.116,-999.0,4.21,-999.0,no,yes,no,300234068342270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T16:00:02Z,2020,16,0,254.6667,254.6667,63.243,-53.09,-999.0,4.18,-999.0,no,yes,no,300234068342270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T16:59:57Z,2020,17,0,254.7083,254.7083,63.246,-53.073,-999.0,4.68,-999.0,no,yes,no,300234068342270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T18:00:00Z,2020,18,0,254.75,254.75,63.246,-53.071,-999.0,5.24,-999.0,no,yes,no,300234068342270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T19:02:55Z,2020,19,3,254.7937,254.7937,63.251,-53.068,-999.0,5.39,-999.0,no,yes,no,300234068342270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T19:59:57Z,2020,20,0,254.8333,254.8333,63.253,-53.066,-999.0,5.35,-999.0,no,yes,no,300234068342270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T21:00:00Z,2020,21,0,254.875,254.875,63.258,-53.072,-999.0,5.5,-999.0,no,yes,no,300234068342270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T22:01:03Z,2020,22,1,254.9174,254.9174,63.267,-53.085,-999.0,5.56,-999.0,no,yes,no,300234068342270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T23:00:57Z,2020,23,1,254.959,254.959,63.275,-53.096,-999.0,5.53,-999.0,no,yes,no,300234068342270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T00:01:00Z,2020,0,1,255.0007,255.0007,63.284,-53.1,-999.0,5.55,-999.0,no,yes,no,300234068342270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T01:00:02Z,2020,1,0,255.0417,255.0417,63.293,-53.106,-999.0,5.56,-999.0,no,yes,no,300234068342270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T01:59:57Z,2020,2,0,255.0833,255.0833,63.298,-53.112,-999.0,5.6,-999.0,no,yes,no,300234068342270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T03:01:00Z,2020,3,1,255.1257,255.1257,63.301,-53.119,-999.0,5.62,-999.0,no,yes,no,300234068342270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T04:00:02Z,2020,4,0,255.1667,255.1667,63.301,-53.135,-999.0,5.66,-999.0,no,yes,no,300234068342270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T04:59:57Z,2020,5,0,255.2083,255.2083,63.301,-53.156,-999.0,5.77,-999.0,no,yes,no,300234068342270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T06:01:00Z,2020,6,1,255.2507,255.2507,63.299,-53.178,-999.0,5.77,-999.0,no,yes,no,300234068342270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T07:00:02Z,2020,7,0,255.2917,255.2917,63.297,-53.202,-999.0,5.67,-999.0,no,yes,no,300234068342270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T07:59:57Z,2020,8,0,255.3333,255.3333,63.295,-53.227,-999.0,5.62,-999.0,no,yes,no,300234068342270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T09:00:00Z,2020,9,0,255.375,255.375,63.295,-53.251,-999.0,5.62,-999.0,no,yes,no,300234068342270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T10:00:02Z,2020,10,0,255.4167,255.4167,63.293,-53.275,-999.0,5.55,-999.0,no,yes,no,300234068342270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T10:59:57Z,2020,11,0,255.4583,255.4583,63.292,-53.293,-999.0,5.59,-999.0,no,yes,no,300234068342270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T12:00:00Z,2020,12,0,255.5,255.5,63.29,-53.309,-999.0,5.46,-999.0,no,yes,no,300234068342270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T13:01:03Z,2020,13,1,255.5424,255.5424,63.286,-53.326,-999.0,5.47,-999.0,no,yes,no,300234068342270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T13:59:57Z,2020,14,0,255.5833,255.5833,63.282,-53.341,-999.0,5.61,-999.0,no,yes,no,300234068342270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T15:00:00Z,2020,15,0,255.625,255.625,63.278,-53.353,-999.0,5.73,-999.0,no,yes,no,300234068342270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T16:00:02Z,2020,16,0,255.6667,255.6667,63.273,-53.359,-999.0,5.82,-999.0,no,yes,no,300234068342270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T16:59:57Z,2020,17,0,255.7083,255.7083,63.267,-53.364,-999.0,5.91,-999.0,no,yes,no,300234068342270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T18:00:00Z,2020,18,0,255.75,255.75,63.262,-53.364,-999.0,5.99,-999.0,no,yes,no,300234068342270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T19:00:02Z,2020,19,0,255.7917,255.7917,63.253,-53.353,-999.0,6.09,-999.0,no,yes,no,300234068342270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T19:59:57Z,2020,20,0,255.8333,255.8333,63.241,-53.344,-999.0,6.14,-999.0,no,yes,no,300234068342270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T21:00:00Z,2020,21,0,255.875,255.875,63.229,-53.337,-999.0,6.05,-999.0,no,yes,no,300234068342270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T22:00:02Z,2020,22,0,255.9167,255.9167,63.217,-53.326,-999.0,6.15,-999.0,no,yes,no,300234068342270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T22:59:57Z,2020,23,0,255.9583,255.9583,63.204,-53.308,-999.0,6.11,-999.0,no,yes,no,300234068342270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T00:00:00Z,2020,0,0,256.0,256.0,63.195,-53.294,-999.0,6.13,-999.0,no,yes,no,300234068342270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T01:02:03Z,2020,1,2,256.0431,256.0431,63.185,-53.269,-999.0,6.22,-999.0,no,yes,no,300234068342270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T02:00:57Z,2020,2,1,256.084,256.084,63.178,-53.24,-999.0,6.28,-999.0,no,yes,no,300234068342270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T03:00:00Z,2020,3,0,256.125,256.125,63.173,-53.209,-999.0,6.28,-999.0,no,yes,no,300234068342270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T04:00:02Z,2020,4,0,256.1667,256.1667,63.169,-53.176,-999.0,6.11,-999.0,no,yes,no,300234068342270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T04:59:57Z,2020,5,0,256.2083,256.2083,63.169,-53.146,-999.0,6.1,-999.0,no,yes,no,300234068342270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T06:00:00Z,2020,6,0,256.25,256.25,63.172,-53.115,-999.0,6.03,-999.0,no,yes,no,300234068342270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T07:00:02Z,2020,7,0,256.2917,256.2917,63.18,-53.083,-999.0,5.92,-999.0,no,yes,no,300234068342270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T07:59:57Z,2020,8,0,256.3333,256.3333,63.189,-53.056,-999.0,5.92,-999.0,no,yes,no,300234068342270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T09:01:00Z,2020,9,1,256.3757,256.3757,63.201,-53.034,-999.0,5.89,-999.0,no,yes,no,300234068342270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T10:00:02Z,2020,10,0,256.4167,256.4167,63.214,-53.01,-999.0,5.77,-999.0,no,yes,no,300234068342270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T10:59:57Z,2020,11,0,256.4583,256.4583,63.228,-52.994,-999.0,5.75,-999.0,no,yes,no,300234068342270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T12:01:00Z,2020,12,1,256.5007,256.5007,63.246,-52.986,-999.0,5.88,-999.0,no,yes,no,300234068342270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T13:03:56Z,2020,13,4,256.5444,256.5444,63.266,-52.986,-999.0,5.93,-999.0,no,yes,no,300234068342270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T14:00:57Z,2020,14,1,256.584,256.584,63.285,-52.993,-999.0,5.99,-999.0,no,yes,no,300234068342270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T15:00:00Z,2020,15,0,256.625,256.625,63.304,-53.006,-999.0,5.96,-999.0,no,yes,no,300234068342270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T16:00:02Z,2020,16,0,256.6667,256.6667,63.323,-53.018,-999.0,6.01,-999.0,no,yes,no,300234068342270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T16:59:57Z,2020,17,0,256.7083,256.7083,63.341,-53.038,-999.0,5.01,-999.0,no,yes,no,300234068342270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T18:00:00Z,2020,18,0,256.75,256.75,63.356,-53.064,-999.0,5.36,-999.0,no,yes,no,300234068342270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T19:00:02Z,2020,19,0,256.7917,256.7917,63.366,-53.08,-999.0,5.72,-999.0,no,yes,no,300234068342270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T19:59:57Z,2020,20,0,256.8333,256.8333,63.375,-53.099,-999.0,5.18,-999.0,no,yes,no,300234068342270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T21:00:00Z,2020,21,0,256.875,256.875,63.38,-53.12,-999.0,5.15,-999.0,no,yes,no,300234068342270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T22:03:56Z,2020,22,4,256.9194,256.9194,63.382,-53.145,-999.0,5.23,-999.0,no,yes,no,300234068342270,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T22:59:57Z,2020,23,0,256.9583,256.9583,63.382,-53.171,-999.0,5.18,-999.0,no,yes,no,300234068342270,SVPGHI,AOML,MARIA_S._MERI,North