iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2014-01-09T22:00:28Z,1389304829,2014,22,0,9.917,9.875,81.8648,101.7788,1022.8,-9.7,-999.0,yes,yes,no,300234060176700,SVP-B,unknown,unknown,North
2014-01-09T22:59:31Z,1389308371,2014,23,0,9.958,9.875,81.8648,101.7788,1022.5,-9.71,-999.0,yes,yes,no,300234060176700,SVP-B,unknown,unknown,North
2014-01-10T00:00:00Z,1389312000,2014,0,0,10.0,10.0,81.8652,101.8102,1022.0,-9.71,-999.0,yes,yes,no,300234060176700,SVP-B,unknown,unknown,North
2014-01-10T01:00:28Z,1389315629,2014,1,0,10.042,10.0,81.8652,101.8102,1021.7,-9.72,-999.0,yes,yes,no,300234060176700,SVP-B,unknown,unknown,North
2014-01-10T01:59:31Z,1389319171,2014,2,0,10.083,10.0,81.8652,101.8102,1021.1,-9.73,-999.0,yes,yes,no,300234060176700,SVP-B,unknown,unknown,North
2014-01-10T03:00:00Z,1389322800,2014,3,0,10.125,10.125,81.8664,101.8446,1020.4,-9.74,-999.0,yes,yes,no,300234060176700,SVP-B,unknown,unknown,North
2014-01-10T04:00:28Z,1389326429,2014,4,0,10.167,10.125,81.8664,101.8446,1019.9,-9.75,-999.0,yes,yes,no,300234060176700,SVP-B,unknown,unknown,North
2014-01-10T04:59:31Z,1389329971,2014,5,0,10.208,10.125,81.8664,101.8446,1019.4,-9.75,-999.0,yes,yes,no,300234060176700,SVP-B,unknown,unknown,North
2014-01-10T06:00:00Z,1389333600,2014,6,0,10.25,10.25,81.8676,101.8984,1018.9,-9.76,-999.0,yes,yes,no,300234060176700,SVP-B,unknown,unknown,North
2014-01-10T07:00:28Z,1389337229,2014,7,0,10.292,10.25,81.8676,101.8984,1018.8,-9.76,-999.0,yes,yes,no,300234060176700,SVP-B,unknown,unknown,North
2014-01-10T07:59:31Z,1389340771,2014,8,0,10.333,10.25,81.8676,101.8984,1018.5,-9.75,-999.0,yes,yes,no,300234060176700,SVP-B,unknown,unknown,North
2014-01-10T09:00:00Z,1389344400,2014,9,0,10.375,10.375,81.8682,102.019,1018.3,-9.74,-999.0,yes,yes,no,300234060176700,SVP-B,unknown,unknown,North
2014-01-10T10:00:28Z,1389348029,2014,10,0,10.417,10.375,81.8682,102.019,1018.2,-9.72,-999.0,yes,yes,no,300234060176700,SVP-B,unknown,unknown,North
2014-01-10T10:59:31Z,1389351571,2014,11,0,10.458,10.375,81.8682,102.019,1018.0,-9.7,-999.0,yes,yes,no,300234060176700,SVP-B,unknown,unknown,North
2014-01-10T12:00:00Z,1389355200,2014,12,0,10.5,10.5,81.8702,102.1564,1017.8,-9.67,-999.0,yes,yes,no,300234060176700,SVP-B,unknown,unknown,North
2014-01-10T13:00:28Z,1389358829,2014,13,0,10.542,10.5,81.8702,102.1564,1017.7,-9.64,-999.0,yes,yes,no,300234060176700,SVP-B,unknown,unknown,North
2014-01-10T13:59:31Z,1389362371,2014,14,0,10.583,10.5,81.8702,102.1564,1017.4,-9.61,-999.0,yes,yes,no,300234060176700,SVP-B,unknown,unknown,North
2014-01-10T15:00:00Z,1389366000,2014,15,0,10.625,10.625,81.8738,102.2794,1017.1,-9.57,-999.0,yes,yes,no,300234060176700,SVP-B,unknown,unknown,North
2014-01-10T16:00:28Z,1389369629,2014,16,0,10.667,10.625,81.8738,102.2794,1017.0,-9.55,-999.0,yes,yes,no,300234060176700,SVP-B,unknown,unknown,North
2014-01-10T16:59:31Z,1389373171,2014,17,0,10.708,10.625,81.8738,102.2794,1016.9,-9.54,-999.0,yes,yes,no,300234060176700,SVP-B,unknown,unknown,North
2014-01-10T18:00:00Z,1389376800,2014,18,0,10.75,10.75,81.8798,102.437,1017.0,-9.53,-999.0,yes,yes,no,300234060176700,SVP-B,unknown,unknown,North
2014-01-10T19:00:28Z,1389380429,2014,19,0,10.792,10.75,81.8798,102.437,1017.0,-9.53,-999.0,yes,yes,no,300234060176700,SVP-B,unknown,unknown,North
2014-01-10T19:59:31Z,1389383971,2014,20,0,10.833,10.75,81.8798,102.437,1017.0,-9.52,-999.0,yes,yes,no,300234060176700,SVP-B,unknown,unknown,North
2014-01-10T21:00:00Z,1389387600,2014,21,0,10.875,10.875,81.8856,102.6168,1016.8,-9.52,-999.0,yes,yes,no,300234060176700,SVP-B,unknown,unknown,North
2014-01-10T22:00:28Z,1389391229,2014,22,0,10.917,10.875,81.8856,102.6168,1016.6,-9.53,-999.0,yes,yes,no,300234060176700,SVP-B,unknown,unknown,North
2014-01-10T22:59:31Z,1389394771,2014,23,0,10.958,10.875,81.8856,102.6168,1016.5,-9.53,-999.0,yes,yes,no,300234060176700,SVP-B,unknown,unknown,North
2014-01-11T00:00:00Z,1389398400,2014,0,0,11.0,11.0,81.8918,102.804,1016.7,-9.55,-999.0,yes,yes,no,300234060176700,SVP-B,unknown,unknown,North
2014-01-11T01:00:28Z,1389402029,2014,1,0,11.042,11.0,81.8918,102.804,1016.5,-9.56,-999.0,yes,yes,no,300234060176700,SVP-B,unknown,unknown,North
2014-01-11T01:59:31Z,1389405571,2014,2,0,11.083,11.0,81.8918,102.804,1016.4,-9.57,-999.0,yes,yes,no,300234060176700,SVP-B,unknown,unknown,North
2014-01-11T03:00:00Z,1389409200,2014,3,0,11.125,11.125,81.9004,102.9544,1016.3,-9.58,-999.0,yes,yes,no,300234060176700,SVP-B,unknown,unknown,North
2014-01-11T04:00:28Z,1389412829,2014,4,0,11.167,11.125,81.9004,102.9544,1016.1,-9.6,-999.0,yes,yes,no,300234060176700,SVP-B,unknown,unknown,North
2014-01-11T04:59:31Z,1389416371,2014,5,0,11.208,11.125,81.9004,102.9544,1015.9,-9.65,-999.0,yes,yes,no,300234060176700,SVP-B,unknown,unknown,North
2014-01-11T06:00:00Z,1389420000,2014,6,0,11.25,11.25,81.9108,103.0928,1016.1,-9.7,-999.0,yes,yes,no,300234060176700,SVP-B,unknown,unknown,North
2014-01-11T07:00:28Z,1389423629,2014,7,0,11.292,11.25,81.9108,103.0928,1016.1,-9.76,-999.0,yes,yes,no,300234060176700,SVP-B,unknown,unknown,North
2014-01-11T07:59:31Z,1389427171,2014,8,0,11.333,11.25,81.9108,103.0928,1016.1,-9.79,-999.0,yes,yes,no,300234060176700,SVP-B,unknown,unknown,North
2014-01-11T09:00:00Z,1389430800,2014,9,0,11.375,11.375,81.9218,103.2432,1016.1,-9.8,-999.0,yes,yes,no,300234060176700,SVP-B,unknown,unknown,North
2014-01-11T10:00:28Z,1389434429,2014,10,0,11.417,11.375,81.9218,103.2432,1016.0,-9.77,-999.0,yes,yes,no,300234060176700,SVP-B,unknown,unknown,North
2014-01-11T10:59:31Z,1389437971,2014,11,0,11.458,11.375,81.9218,103.2432,1016.0,-9.73,-999.0,yes,yes,no,300234060176700,SVP-B,unknown,unknown,North
2014-01-11T12:00:00Z,1389441600,2014,12,0,11.5,11.5,81.9326,103.3728,1015.7,-9.69,-999.0,yes,yes,no,300234060176700,SVP-B,unknown,unknown,North
2014-01-11T13:00:28Z,1389445229,2014,13,0,11.542,11.5,81.9326,103.3728,1015.8,-9.65,-999.0,yes,yes,no,300234060176700,SVP-B,unknown,unknown,North
2014-01-11T13:59:31Z,1389448771,2014,14,0,11.583,11.5,81.9326,103.3728,1015.7,-9.6,-999.0,yes,yes,no,300234060176700,SVP-B,unknown,unknown,North
2014-01-11T15:00:00Z,1389452400,2014,15,0,11.625,11.625,81.9436,103.4898,1015.4,-9.54,-999.0,yes,yes,no,300234060176700,SVP-B,unknown,unknown,North
2014-01-11T16:00:28Z,1389456029,2014,16,0,11.667,11.625,81.9436,103.4898,1015.2,-9.47,-999.0,yes,yes,no,300234060176700,SVP-B,unknown,unknown,North
2014-01-11T16:59:31Z,1389459571,2014,17,0,11.708,11.625,81.9436,103.4898,1015.3,-9.41,-999.0,yes,yes,no,300234060176700,SVP-B,unknown,unknown,North
2014-01-11T18:00:00Z,1389463200,2014,18,0,11.75,11.75,81.9554,103.5924,1014.9,-9.35,-999.0,yes,yes,no,300234060176700,SVP-B,unknown,unknown,North
2014-01-11T19:00:28Z,1389466829,2014,19,0,11.792,11.75,81.9554,103.5924,1014.8,-9.29,-999.0,yes,yes,no,300234060176700,SVP-B,unknown,unknown,North
2014-01-11T19:59:31Z,1389470371,2014,20,0,11.833,11.75,81.9554,103.5924,1014.9,-9.25,-999.0,yes,yes,no,300234060176700,SVP-B,unknown,unknown,North
2014-01-11T21:00:00Z,1389474000,2014,21,0,11.875,11.875,81.966,103.706,1014.8,-9.23,-999.0,yes,yes,no,300234060176700,SVP-B,unknown,unknown,North
2014-01-11T22:00:28Z,1389477629,2014,22,0,11.917,11.875,81.966,103.706,1014.7,-9.23,-999.0,yes,yes,no,300234060176700,SVP-B,unknown,unknown,North
2014-01-11T22:59:31Z,1389481171,2014,23,0,11.958,11.875,81.966,103.706,1014.5,-9.23,-999.0,yes,yes,no,300234060176700,SVP-B,unknown,unknown,North
2014-01-12T00:00:00Z,1389484800,2014,0,0,12.0,12.0,81.9736,103.813,1014.3,-9.24,-999.0,yes,yes,no,300234060176700,SVP-B,unknown,unknown,North
2014-01-12T01:00:28Z,1389488429,2014,1,0,12.042,12.0,81.9736,103.813,1014.6,-9.27,-999.0,yes,yes,no,300234060176700,SVP-B,unknown,unknown,North
2014-01-12T01:59:31Z,1389491971,2014,2,0,12.083,12.0,81.9736,103.813,1014.7,-9.31,-999.0,yes,yes,no,300234060176700,SVP-B,unknown,unknown,North
2014-01-12T03:00:00Z,1389495600,2014,3,0,12.125,12.125,81.981,103.8972,1014.5,-9.33,-999.0,yes,yes,no,300234060176700,SVP-B,unknown,unknown,North
2014-01-12T04:00:28Z,1389499229,2014,4,0,12.167,12.125,81.981,103.8972,1014.6,-9.32,-999.0,yes,yes,no,300234060176700,SVP-B,unknown,unknown,North
2014-01-12T04:59:31Z,1389502771,2014,5,0,12.208,12.125,81.981,103.8972,1014.4,-9.29,-999.0,yes,yes,no,300234060176700,SVP-B,unknown,unknown,North
2014-01-12T06:00:00Z,1389506400,2014,6,0,12.25,12.25,81.99,103.9694,1014.6,-9.26,-999.0,yes,yes,no,300234060176700,SVP-B,unknown,unknown,North
2014-01-12T07:00:28Z,1389510029,2014,7,0,12.292,12.25,81.99,103.9694,1014.8,-9.22,-999.0,yes,yes,no,300234060176700,SVP-B,unknown,unknown,North
2014-01-12T07:59:31Z,1389513571,2014,8,0,12.333,12.25,81.99,103.9694,1015.2,-9.17,-999.0,yes,yes,no,300234060176700,SVP-B,unknown,unknown,North
2014-01-12T09:00:00Z,1389517200,2014,9,0,12.375,12.375,81.9972,104.0458,1015.6,-9.12,-999.0,yes,yes,no,300234060176700,SVP-B,unknown,unknown,North
2014-01-12T10:00:28Z,1389520829,2014,10,0,12.417,12.375,81.9972,104.0458,1016.2,-9.07,-999.0,yes,yes,no,300234060176700,SVP-B,unknown,unknown,North
2014-01-12T10:59:31Z,1389524371,2014,11,0,12.458,12.375,81.9972,104.0458,1016.5,-9.02,-999.0,yes,yes,no,300234060176700,SVP-B,unknown,unknown,North
2014-01-12T12:00:00Z,1389528000,2014,12,0,12.5,12.5,82.0014,104.1236,1016.6,-8.96,-999.0,yes,yes,no,300234060176700,SVP-B,unknown,unknown,North
2014-01-12T13:00:28Z,1389531629,2014,13,0,12.542,12.5,82.0014,104.1236,1016.9,-8.91,-999.0,yes,yes,no,300234060176700,SVP-B,unknown,unknown,North
2014-01-12T13:59:31Z,1389535171,2014,14,0,12.583,12.5,82.0014,104.1236,1017.1,-8.85,-999.0,yes,yes,no,300234060176700,SVP-B,unknown,unknown,North
2014-01-12T15:00:00Z,1389538800,2014,15,0,12.625,12.625,82.0046,104.1924,1017.4,-8.8,-999.0,yes,yes,no,300234060176700,SVP-B,unknown,unknown,North
2014-01-12T16:00:28Z,1389542429,2014,16,0,12.667,12.625,82.0046,104.1924,1017.9,-8.75,-999.0,yes,yes,no,300234060176700,SVP-B,unknown,unknown,North
2014-01-12T16:59:31Z,1389545971,2014,17,0,12.708,12.625,82.0046,104.1924,1018.3,-8.71,-999.0,yes,yes,no,300234060176700,SVP-B,unknown,unknown,North
2014-01-12T18:00:00Z,1389549600,2014,18,0,12.75,12.75,82.0092,104.2564,1018.6,-8.66,-999.0,yes,yes,no,300234060176700,SVP-B,unknown,unknown,North
2014-01-12T19:00:28Z,1389553229,2014,19,0,12.792,12.75,82.0092,104.2564,1019.0,-8.61,-999.0,yes,yes,no,300234060176700,SVP-B,unknown,unknown,North
2014-01-12T19:59:31Z,1389556771,2014,20,0,12.833,12.75,82.0092,104.2564,1019.3,-8.56,-999.0,yes,yes,no,300234060176700,SVP-B,unknown,unknown,North
2014-01-12T21:00:00Z,1389560400,2014,21,0,12.875,12.875,82.0144,104.333,1019.8,-8.52,-999.0,yes,yes,no,300234060176700,SVP-B,unknown,unknown,North
2014-01-12T22:00:28Z,1389564029,2014,22,0,12.917,12.875,82.0144,104.333,1020.1,-8.47,-999.0,yes,yes,no,300234060176700,SVP-B,unknown,unknown,North
2014-01-12T22:59:31Z,1389567571,2014,23,0,12.958,12.875,82.0144,104.333,1020.1,-8.43,-999.0,yes,yes,no,300234060176700,SVP-B,unknown,unknown,North
2014-01-13T00:00:00Z,1389571200,2014,0,0,13.0,13.0,82.0176,104.429,1020.2,-8.39,-999.0,yes,yes,no,300234060176700,SVP-B,unknown,unknown,North
2014-01-13T01:00:28Z,1389574829,2014,1,0,13.042,13.0,82.0176,104.429,1020.4,-8.35,-999.0,yes,yes,no,300234060176700,SVP-B,unknown,unknown,North
2014-01-13T01:59:31Z,1389578371,2014,2,0,13.083,13.0,82.0176,104.429,1020.4,-8.31,-999.0,yes,yes,no,300234060176700,SVP-B,unknown,unknown,North
2014-01-13T03:00:00Z,1389582000,2014,3,0,13.125,13.125,82.02,104.5352,1020.5,-8.28,-999.0,yes,yes,no,300234060176700,SVP-B,unknown,unknown,North
2014-01-13T04:00:28Z,1389585629,2014,4,0,13.167,13.125,82.02,104.5352,1020.6,-8.25,-999.0,yes,yes,no,300234060176700,SVP-B,unknown,unknown,North
2014-01-13T04:59:31Z,1389589171,2014,5,0,13.208,13.125,82.02,104.5352,1020.5,-8.21,-999.0,yes,yes,no,300234060176700,SVP-B,unknown,unknown,North
2014-01-13T06:00:00Z,1389592800,2014,6,0,13.25,13.25,82.0236,104.6568,1020.1,-8.19,-999.0,yes,yes,no,300234060176700,SVP-B,unknown,unknown,North
2014-01-13T07:00:28Z,1389596429,2014,7,0,13.292,13.25,82.0236,104.6568,1020.0,-8.17,-999.0,yes,yes,no,300234060176700,SVP-B,unknown,unknown,North
2014-01-13T07:59:31Z,1389599971,2014,8,0,13.333,13.25,82.0236,104.6568,1019.8,-8.16,-999.0,yes,yes,no,300234060176700,SVP-B,unknown,unknown,North
2014-01-13T09:00:00Z,1389603600,2014,9,0,13.375,13.375,82.0266,104.818,1019.3,-8.16,-999.0,yes,yes,no,300234060176700,SVP-B,unknown,unknown,North
2014-01-13T10:00:28Z,1389607229,2014,10,0,13.417,13.375,82.0266,104.818,1018.8,-8.17,-999.0,yes,yes,no,300234060176700,SVP-B,unknown,unknown,North
2014-01-13T10:59:31Z,1389610771,2014,11,0,13.458,13.375,82.0266,104.818,1018.3,-8.18,-999.0,yes,yes,no,300234060176700,SVP-B,unknown,unknown,North
2014-01-13T12:00:00Z,1389614400,2014,12,0,13.5,13.5,82.0256,105.0152,1017.5,-8.2,-999.0,yes,yes,no,300234060176700,SVP-B,unknown,unknown,North
2014-01-13T13:00:28Z,1389618029,2014,13,0,13.542,13.5,82.0256,105.0152,1016.3,-8.2,-999.0,yes,yes,no,300234060176700,SVP-B,unknown,unknown,North
2014-01-13T13:59:31Z,1389621571,2014,14,0,13.583,13.5,82.0256,105.0152,1015.3,-8.21,-999.0,yes,yes,no,300234060176700,SVP-B,unknown,unknown,North
2014-01-13T15:00:00Z,1389625200,2014,15,0,13.625,13.625,82.0228,105.2218,1014.4,-8.23,-999.0,yes,yes,no,300234060176700,SVP-B,unknown,unknown,North
2014-01-13T16:00:28Z,1389628829,2014,16,0,13.667,13.625,82.0228,105.2218,1013.9,-8.25,-999.0,yes,yes,no,300234060176700,SVP-B,unknown,unknown,North
2014-01-13T16:59:31Z,1389632371,2014,17,0,13.708,13.625,82.0228,105.2218,1013.0,-8.25,-999.0,yes,yes,no,300234060176700,SVP-B,unknown,unknown,North
2014-01-13T18:00:00Z,1389636000,2014,18,0,13.75,13.75,82.0204,105.4414,1012.2,-8.25,-999.0,yes,yes,no,300234060176700,SVP-B,unknown,unknown,North
2014-01-13T19:00:28Z,1389639629,2014,19,0,13.792,13.75,82.0204,105.4414,1011.5,-8.25,-999.0,yes,yes,no,300234060176700,SVP-B,unknown,unknown,North
2014-01-13T19:59:31Z,1389643171,2014,20,0,13.833,13.75,82.0204,105.4414,1010.9,-8.23,-999.0,yes,yes,no,300234060176700,SVP-B,unknown,unknown,North
2014-01-13T21:00:00Z,1389646800,2014,21,0,13.875,13.875,82.017,105.6648,1010.2,-8.22,-999.0,yes,yes,no,300234060176700,SVP-B,unknown,unknown,North
2014-01-13T22:00:28Z,1389650429,2014,22,0,13.917,13.875,82.017,105.6648,1009.2,-8.21,-999.0,yes,yes,no,300234060176700,SVP-B,unknown,unknown,North
2014-01-13T22:59:31Z,1389653971,2014,23,0,13.958,13.875,82.017,105.6648,1008.4,-8.21,-999.0,yes,yes,no,300234060176700,SVP-B,unknown,unknown,North
2014-01-14T00:00:00Z,1389657600,2014,0,0,14.0,14.0,82.0122,105.8854,1007.9,-8.2,-999.0,yes,yes,no,300234060176700,SVP-B,unknown,unknown,North
2014-01-14T01:00:28Z,1389661229,2014,1,0,14.042,14.0,82.0122,105.8854,1007.1,-8.19,-999.0,yes,yes,no,300234060176700,SVP-B,unknown,unknown,North
2014-01-14T01:59:31Z,1389664771,2014,2,0,14.083,14.0,82.0122,105.8854,1006.3,-8.17,-999.0,yes,yes,no,300234060176700,SVP-B,unknown,unknown,North
2014-01-14T03:00:00Z,1389668400,2014,3,0,14.125,14.125,82.0074,106.0706,1005.6,-8.16,-999.0,yes,yes,no,300234060176700,SVP-B,unknown,unknown,North
2014-01-14T04:00:28Z,1389672029,2014,4,0,14.167,14.125,82.0074,106.0706,1005.0,-8.14,-999.0,yes,yes,no,300234060176700,SVP-B,unknown,unknown,North
2014-01-14T04:59:31Z,1389675571,2014,5,0,14.208,14.125,82.0074,106.0706,1004.2,-8.13,-999.0,yes,yes,no,300234060176700,SVP-B,unknown,unknown,North
2014-01-14T06:00:00Z,1389679200,2014,6,0,14.25,14.25,82.007,106.2216,1003.5,-8.12,-999.0,yes,yes,no,300234060176700,SVP-B,unknown,unknown,North
2014-01-14T07:00:28Z,1389682829,2014,7,0,14.292,14.25,82.007,106.2216,1003.0,-8.1,-999.0,yes,yes,no,300234060176700,SVP-B,unknown,unknown,North
2014-01-14T07:59:31Z,1389686371,2014,8,0,14.333,14.25,82.007,106.2216,1002.8,-8.06,-999.0,yes,yes,no,300234060176700,SVP-B,unknown,unknown,North
2014-01-14T09:00:00Z,1389690000,2014,9,0,14.375,14.375,82.0072,106.3372,1002.5,-8.03,-999.0,yes,yes,no,300234060176700,SVP-B,unknown,unknown,North
2014-01-14T10:00:28Z,1389693629,2014,10,0,14.417,14.375,82.0072,106.3372,1001.9,-7.99,-999.0,yes,yes,no,300234060176700,SVP-B,unknown,unknown,North
2014-01-14T10:59:31Z,1389697171,2014,11,0,14.458,14.375,82.0072,106.3372,1001.7,-7.96,-999.0,yes,yes,no,300234060176700,SVP-B,unknown,unknown,North
2014-01-14T12:00:00Z,1389700800,2014,12,0,14.5,14.5,81.9992,106.4184,1001.7,-7.93,-999.0,yes,yes,no,300234060176700,SVP-B,unknown,unknown,North
2014-01-14T13:00:28Z,1389704429,2014,13,0,14.542,14.5,81.9992,106.4184,1001.1,-7.91,-999.0,yes,yes,no,300234060176700,SVP-B,unknown,unknown,North
2014-01-14T13:59:31Z,1389707971,2014,14,0,14.583,14.5,81.9992,106.4184,1001.2,-7.9,-999.0,yes,yes,no,300234060176700,SVP-B,unknown,unknown,North
2014-01-14T15:00:00Z,1389711600,2014,15,0,14.625,14.625,81.9844,106.4288,1002.0,-7.9,-999.0,yes,yes,no,300234060176700,SVP-B,unknown,unknown,North
2014-01-14T16:00:28Z,1389715229,2014,16,0,14.667,14.625,81.9844,106.4288,1002.6,-7.89,-999.0,yes,yes,no,300234060176700,SVP-B,unknown,unknown,North
2014-01-14T16:59:31Z,1389718771,2014,17,0,14.708,14.625,81.9844,106.4288,1003.7,-7.88,-999.0,yes,yes,no,300234060176700,SVP-B,unknown,unknown,North
2014-01-14T18:00:00Z,1389722400,2014,18,0,14.75,14.75,81.9662,106.3478,1004.6,-7.87,-999.0,yes,yes,no,300234060176700,SVP-B,unknown,unknown,North
2014-01-14T19:00:28Z,1389726029,2014,19,0,14.792,14.75,81.9662,106.3478,1005.4,-7.87,-999.0,yes,yes,no,300234060176700,SVP-B,unknown,unknown,North
2014-01-14T19:59:31Z,1389729571,2014,20,0,14.833,14.75,81.9662,106.3478,1006.2,-7.87,-999.0,yes,yes,no,300234060176700,SVP-B,unknown,unknown,North
2014-01-14T21:00:00Z,1389733200,2014,21,0,14.875,14.875,81.9492,106.1936,1007.4,-7.87,-999.0,yes,yes,no,300234060176700,SVP-B,unknown,unknown,North
2014-01-14T22:00:28Z,1389736829,2014,22,0,14.917,14.875,81.9492,106.1936,1008.8,-7.88,-999.0,yes,yes,no,300234060176700,SVP-B,unknown,unknown,North
2014-01-14T22:59:31Z,1389740371,2014,23,0,14.958,14.875,81.9492,106.1936,1009.3,-7.89,-999.0,yes,yes,no,300234060176700,SVP-B,unknown,unknown,North
2014-01-15T00:00:00Z,1389744000,2014,0,0,15.0,15.0,81.9316,106.02,1010.3,-7.92,-999.0,yes,yes,no,300234060176700,SVP-B,unknown,unknown,North
2014-01-15T01:00:28Z,1389747629,2014,1,0,15.042,15.0,81.9316,106.02,1011.3,-7.99,-999.0,yes,yes,no,300234060176700,SVP-B,unknown,unknown,North
2014-01-15T01:59:31Z,1389751171,2014,2,0,15.083,15.0,81.9316,106.02,1012.2,-8.07,-999.0,yes,yes,no,300234060176700,SVP-B,unknown,unknown,North
2014-01-15T03:00:00Z,1389754800,2014,3,0,15.125,15.125,81.918,105.8566,1013.2,-8.17,-999.0,yes,yes,no,300234060176700,SVP-B,unknown,unknown,North
2014-01-15T04:00:28Z,1389758429,2014,4,0,15.167,15.125,81.918,105.8566,1013.9,-8.27,-999.0,yes,yes,no,300234060176700,SVP-B,unknown,unknown,North
2014-01-15T04:59:31Z,1389761971,2014,5,0,15.208,15.125,81.918,105.8566,1014.7,-8.36,-999.0,yes,yes,no,300234060176700,SVP-B,unknown,unknown,North
2014-01-15T06:00:00Z,1389765600,2014,6,0,15.25,15.25,81.9052,105.701,1015.7,-8.46,-999.0,yes,yes,no,300234060176700,SVP-B,unknown,unknown,North
2014-01-15T07:00:28Z,1389769229,2014,7,0,15.292,15.25,81.9052,105.701,1016.5,-8.56,-999.0,yes,yes,no,300234060176700,SVP-B,unknown,unknown,North
2014-01-15T07:59:31Z,1389772771,2014,8,0,15.333,15.25,81.9052,105.701,1017.2,-8.66,-999.0,yes,yes,no,300234060176700,SVP-B,unknown,unknown,North
2014-01-15T09:00:00Z,1389776400,2014,9,0,15.375,15.375,81.8936,105.5576,1018.0,-8.76,-999.0,yes,yes,no,300234060176700,SVP-B,unknown,unknown,North
2014-01-15T10:00:28Z,1389780029,2014,10,0,15.417,15.375,81.8936,105.5576,1018.7,-8.87,-999.0,yes,yes,no,300234060176700,SVP-B,unknown,unknown,North
2014-01-15T10:59:31Z,1389783571,2014,11,0,15.458,15.375,81.8936,105.5576,1019.3,-8.96,-999.0,yes,yes,no,300234060176700,SVP-B,unknown,unknown,North
2014-01-15T12:00:00Z,1389787200,2014,12,0,15.5,15.5,81.8818,105.4352,1020.0,-9.05,-999.0,yes,yes,no,300234060176700,SVP-B,unknown,unknown,North
2014-01-15T13:00:28Z,1389790829,2014,13,0,15.542,15.5,81.8818,105.4352,1020.4,-9.13,-999.0,yes,yes,no,300234060176700,SVP-B,unknown,unknown,North
2014-01-15T13:59:31Z,1389794371,2014,14,0,15.583,15.5,81.8818,105.4352,1020.9,-9.22,-999.0,yes,yes,no,300234060176700,SVP-B,unknown,unknown,North
2014-01-15T15:00:00Z,1389798000,2014,15,0,15.625,15.625,81.8716,105.3422,1021.5,-9.28,-999.0,yes,yes,no,300234060176700,SVP-B,unknown,unknown,North
2014-01-15T16:00:28Z,1389801629,2014,16,0,15.667,15.625,81.8716,105.3422,1021.9,-9.35,-999.0,yes,yes,no,300234060176700,SVP-B,unknown,unknown,North
2014-01-15T16:59:31Z,1389805171,2014,17,0,15.708,15.625,81.8716,105.3422,1022.2,-9.41,-999.0,yes,yes,no,300234060176700,SVP-B,unknown,unknown,North
2014-01-15T18:00:00Z,1389808800,2014,18,0,15.75,15.75,81.864,105.2654,1022.6,-9.48,-999.0,yes,yes,no,300234060176700,SVP-B,unknown,unknown,North
2014-01-15T19:00:28Z,1389812429,2014,19,0,15.792,15.75,81.864,105.2654,1022.9,-9.54,-999.0,yes,yes,no,300234060176700,SVP-B,unknown,unknown,North
2014-01-15T19:59:31Z,1389815971,2014,20,0,15.833,15.75,81.864,105.2654,1023.1,-9.63,-999.0,yes,yes,no,300234060176700,SVP-B,unknown,unknown,North
2014-01-15T21:00:00Z,1389819600,2014,21,0,15.875,15.875,81.86,105.2094,1023.6,-9.69,-999.0,yes,yes,no,300234060176700,SVP-B,unknown,unknown,North
2014-01-15T22:00:28Z,1389823229,2014,22,0,15.917,15.875,81.86,105.2094,1023.9,-9.77,-999.0,yes,yes,no,300234060176700,SVP-B,unknown,unknown,North
2014-01-15T22:59:31Z,1389826771,2014,23,0,15.958,15.875,81.86,105.2094,1024.1,-9.84,-999.0,yes,yes,no,300234060176700,SVP-B,unknown,unknown,North
2014-01-16T00:00:00Z,1389830400,2014,0,0,16.0,16.0,81.8578,105.1862,1024.0,-9.92,-999.0,yes,yes,no,300234060176700,SVP-B,unknown,unknown,North
2014-01-16T01:00:28Z,1389834029,2014,1,0,16.042,16.0,81.8578,105.1862,1024.1,-9.99,-999.0,yes,yes,no,300234060176700,SVP-B,unknown,unknown,North
2014-01-16T01:59:31Z,1389837571,2014,2,0,16.083,16.0,81.8578,105.1862,1024.4,-10.1,-999.0,yes,yes,no,300234060176700,SVP-B,unknown,unknown,North
2014-01-16T03:00:00Z,1389841200,2014,3,0,16.125,16.125,81.856,105.1918,1024.3,-10.17,-999.0,yes,yes,no,300234060176700,SVP-B,unknown,unknown,North
2014-01-16T04:00:28Z,1389844829,2014,4,0,16.167,16.125,81.856,105.1918,1024.3,-10.24,-999.0,yes,yes,no,300234060176700,SVP-B,unknown,unknown,North
2014-01-16T04:59:31Z,1389848371,2014,5,0,16.208,16.125,81.856,105.1918,1024.5,-10.33,-999.0,yes,yes,no,300234060176700,SVP-B,unknown,unknown,North
2014-01-16T06:00:00Z,1389852000,2014,6,0,16.25,16.25,81.8552,105.1938,1024.7,-10.41,-999.0,yes,yes,no,300234060176700,SVP-B,unknown,unknown,North
2014-01-16T07:00:28Z,1389855629,2014,7,0,16.292,16.25,81.8552,105.1938,1024.8,-10.5,-999.0,yes,yes,no,300234060176700,SVP-B,unknown,unknown,North
2014-01-16T07:59:31Z,1389859171,2014,8,0,16.333,16.25,81.8552,105.1938,1025.2,-10.55,-999.0,yes,yes,no,300234060176700,SVP-B,unknown,unknown,North
2014-01-16T09:00:00Z,1389862800,2014,9,0,16.375,16.375,81.8566,105.1876,1025.4,-10.64,-999.0,yes,yes,no,300234060176700,SVP-B,unknown,unknown,North
2014-01-16T10:00:28Z,1389866429,2014,10,0,16.417,16.375,81.8566,105.1876,1025.8,-10.73,-999.0,yes,yes,no,300234060176700,SVP-B,unknown,unknown,North
2014-01-16T10:59:31Z,1389869971,2014,11,0,16.458,16.375,81.8566,105.1876,1025.9,-10.77,-999.0,yes,yes,no,300234060176700,SVP-B,unknown,unknown,North
2014-01-16T12:00:00Z,1389873600,2014,12,0,16.5,16.5,81.8576,105.1866,1025.9,-10.86,-999.0,yes,yes,no,300234060176700,SVP-B,unknown,unknown,North
2014-01-16T13:00:28Z,1389877229,2014,13,0,16.542,16.5,81.8576,105.1866,1025.9,-10.94,-999.0,yes,yes,no,300234060176700,SVP-B,unknown,unknown,North
2014-01-16T13:59:31Z,1389880771,2014,14,0,16.583,16.5,81.8576,105.1866,1026.0,-11.01,-999.0,yes,yes,no,300234060176700,SVP-B,unknown,unknown,North
2014-01-16T15:00:00Z,1389884400,2014,15,0,16.625,16.625,81.8578,105.195,1025.9,-11.05,-999.0,yes,yes,no,300234060176700,SVP-B,unknown,unknown,North
2014-01-16T16:00:28Z,1389888029,2014,16,0,16.667,16.625,81.8578,105.195,1026.1,-11.11,-999.0,yes,yes,no,300234060176700,SVP-B,unknown,unknown,North