iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2015-01-03T17:58:33Z,1420307914,2015,17,58,3.749,3.749,-70.3316,-8.5878,985.9,-0.3,-999.0,yes,yes,no,300234061182700,SVP,AWI-USIABP,unknown,South
2015-01-03T19:00:28Z,1420311629,2015,19,0,3.792,3.792,-70.3332,-8.6124,986.3,-1.4,-999.0,yes,yes,no,300234061182700,SVP,AWI-USIABP,unknown,South
2015-01-03T19:59:31Z,1420315171,2015,20,0,3.833,3.833,-70.3356,-8.634,986.8,-1.7,-999.0,yes,yes,no,300234061182700,SVP,AWI-USIABP,unknown,South
2015-01-03T21:00:00Z,1420318800,2015,21,0,3.875,3.875,-70.338,-8.6498,987.2,-2.0,-999.0,yes,yes,no,300234061182700,SVP,AWI-USIABP,unknown,South
2015-01-03T22:00:28Z,1420322429,2015,22,0,3.917,3.917,-70.3402,-8.6594,987.6,-2.2,-999.0,yes,yes,no,300234061182700,SVP,AWI-USIABP,unknown,South
2015-01-03T22:59:31Z,1420325971,2015,23,0,3.958,3.958,-70.3414,-8.6644,987.8,-2.3,-999.0,yes,yes,no,300234061182700,SVP,AWI-USIABP,unknown,South
2015-01-04T00:00:00Z,1420329600,2015,0,0,4.0,4.0,-70.3412,-8.6702,988.0,-2.4,-999.0,yes,yes,no,300234061182700,SVP,AWI-USIABP,unknown,South
2015-01-04T01:00:28Z,1420333229,2015,1,0,4.042,4.042,-70.3404,-8.6802,988.0,-2.5,-999.0,yes,yes,no,300234061182700,SVP,AWI-USIABP,unknown,South
2015-01-04T01:59:31Z,1420336771,2015,2,0,4.083,4.083,-70.3392,-8.6942,987.8,-2.6,-999.0,yes,yes,no,300234061182700,SVP,AWI-USIABP,unknown,South
2015-01-04T03:00:00Z,1420340400,2015,3,0,4.125,4.125,-70.3386,-8.7102,987.7,-2.6,-999.0,yes,yes,no,300234061182700,SVP,AWI-USIABP,unknown,South
2015-01-04T04:00:28Z,1420344029,2015,4,0,4.167,4.167,-70.339,-8.7296,987.6,-2.6,-999.0,yes,yes,no,300234061182700,SVP,AWI-USIABP,unknown,South
2015-01-04T04:59:31Z,1420347571,2015,5,0,4.208,4.208,-70.3404,-8.751,987.8,-2.7,-999.0,yes,yes,no,300234061182700,SVP,AWI-USIABP,unknown,South
2015-01-04T06:00:00Z,1420351200,2015,6,0,4.25,4.25,-70.3432,-8.7744,988.0,-2.6,-999.0,yes,yes,no,300234061182700,SVP,AWI-USIABP,unknown,South
2015-01-04T07:00:28Z,1420354829,2015,7,0,4.292,4.292,-70.347,-8.7968,988.3,-2.5,-999.0,yes,yes,no,300234061182700,SVP,AWI-USIABP,unknown,South
2015-01-04T07:59:31Z,1420358371,2015,8,0,4.333,4.333,-70.3518,-8.815,988.8,-2.5,-999.0,yes,yes,no,300234061182700,SVP,AWI-USIABP,unknown,South
2015-01-04T09:00:00Z,1420362000,2015,9,0,4.375,4.375,-70.358,-8.8292,989.1,-2.4,-999.0,yes,yes,no,300234061182700,SVP,AWI-USIABP,unknown,South
2015-01-04T10:00:28Z,1420365629,2015,10,0,4.417,4.417,-70.3648,-8.838,989.3,-2.3,-999.0,yes,yes,no,300234061182700,SVP,AWI-USIABP,unknown,South
2015-01-04T10:59:31Z,1420369171,2015,11,0,4.458,4.458,-70.3714,-8.8374,989.4,-2.1,-999.0,yes,yes,no,300234061182700,SVP,AWI-USIABP,unknown,South
2015-01-04T12:00:00Z,1420372800,2015,12,0,4.5,4.5,-70.3768,-8.8384,989.6,-2.1,-999.0,yes,yes,no,300234061182700,SVP,AWI-USIABP,unknown,South
2015-01-04T13:00:28Z,1420376429,2015,13,0,4.542,4.542,-70.382,-8.8468,989.7,-1.8,-999.0,yes,yes,no,300234061182700,SVP,AWI-USIABP,unknown,South
2015-01-04T13:59:31Z,1420379971,2015,14,0,4.583,4.583,-70.3888,-8.8644,989.9,-1.7,-999.0,yes,yes,no,300234061182700,SVP,AWI-USIABP,unknown,South
2015-01-04T15:00:00Z,1420383600,2015,15,0,4.625,4.625,-70.3984,-8.8888,989.9,-1.8,-999.0,yes,yes,no,300234061182700,SVP,AWI-USIABP,unknown,South
2015-01-04T16:00:28Z,1420387229,2015,16,0,4.667,4.667,-70.41,-8.9182,989.8,-1.7,-999.0,yes,yes,no,300234061182700,SVP,AWI-USIABP,unknown,South
2015-01-04T16:59:31Z,1420390771,2015,17,0,4.708,4.708,-70.4242,-8.949,990.0,-1.7,-999.0,yes,yes,no,300234061182700,SVP,AWI-USIABP,unknown,South
2015-01-04T18:00:00Z,1420394400,2015,18,0,4.75,4.75,-70.4404,-8.9762,990.3,-1.7,-999.0,yes,yes,no,300234061182700,SVP,AWI-USIABP,unknown,South
2015-01-04T19:00:28Z,1420398029,2015,19,0,4.792,4.792,-70.4564,-8.9958,990.5,-1.7,-999.0,yes,yes,no,300234061182700,SVP,AWI-USIABP,unknown,South
2015-01-04T19:59:31Z,1420401571,2015,20,0,4.833,4.833,-70.4722,-9.0068,990.9,-1.6,-999.0,yes,yes,no,300234061182700,SVP,AWI-USIABP,unknown,South
2015-01-04T21:00:00Z,1420405200,2015,21,0,4.875,4.875,-70.4872,-9.0114,991.3,-1.6,-999.0,yes,yes,no,300234061182700,SVP,AWI-USIABP,unknown,South
2015-01-04T22:00:28Z,1420408829,2015,22,0,4.917,4.917,-70.4994,-9.0098,991.4,-1.6,-999.0,yes,yes,no,300234061182700,SVP,AWI-USIABP,unknown,South
2015-01-04T22:59:31Z,1420412371,2015,23,0,4.958,4.958,-70.5108,-9.0062,991.8,-1.6,-999.0,yes,yes,no,300234061182700,SVP,AWI-USIABP,unknown,South
2015-01-05T00:00:00Z,1420416000,2015,0,0,5.0,5.0,-70.5208,-9.001,992.2,-1.7,-999.0,yes,yes,no,300234061182700,SVP,AWI-USIABP,unknown,South
2015-01-05T01:00:28Z,1420419629,2015,1,0,5.042,5.042,-70.5276,-8.997,992.1,-1.7,-999.0,yes,yes,no,300234061182700,SVP,AWI-USIABP,unknown,South
2015-01-05T01:59:31Z,1420423171,2015,2,0,5.083,5.083,-70.5314,-8.9988,992.0,-1.7,-999.0,yes,yes,no,300234061182700,SVP,AWI-USIABP,unknown,South
2015-01-05T03:00:00Z,1420426800,2015,3,0,5.125,5.125,-70.5348,-9.011,991.9,-1.7,-999.0,yes,yes,no,300234061182700,SVP,AWI-USIABP,unknown,South
2015-01-05T04:00:28Z,1420430429,2015,4,0,5.167,5.167,-70.5382,-9.0314,991.6,-1.8,-999.0,yes,yes,no,300234061182700,SVP,AWI-USIABP,unknown,South
2015-01-05T04:59:31Z,1420433971,2015,5,0,5.208,5.208,-70.5424,-9.0614,991.5,-1.8,-999.0,yes,yes,no,300234061182700,SVP,AWI-USIABP,unknown,South
2015-01-05T06:00:00Z,1420437600,2015,6,0,5.25,5.25,-70.5484,-9.0968,991.4,-1.9,-999.0,yes,yes,no,300234061182700,SVP,AWI-USIABP,unknown,South
2015-01-05T07:00:28Z,1420441229,2015,7,0,5.292,5.292,-70.5558,-9.1328,991.5,-1.9,-999.0,yes,yes,no,300234061182700,SVP,AWI-USIABP,unknown,South
2015-01-05T07:59:31Z,1420444771,2015,8,0,5.333,5.333,-70.5648,-9.167,991.2,-1.9,-999.0,yes,yes,no,300234061182700,SVP,AWI-USIABP,unknown,South
2015-01-05T09:00:00Z,1420448400,2015,9,0,5.375,5.375,-70.5726,-9.1976,991.2,-1.9,-999.0,yes,yes,no,300234061182700,SVP,AWI-USIABP,unknown,South
2015-01-05T10:00:28Z,1420452029,2015,10,0,5.417,5.417,-70.5782,-9.225,991.2,-1.8,-999.0,yes,yes,no,300234061182700,SVP,AWI-USIABP,unknown,South
2015-01-05T10:59:31Z,1420455571,2015,11,0,5.458,5.458,-70.5836,-9.2492,990.9,-1.7,-999.0,yes,yes,no,300234061182700,SVP,AWI-USIABP,unknown,South
2015-01-05T12:00:00Z,1420459200,2015,12,0,5.5,5.5,-70.5886,-9.274,990.6,-1.6,-999.0,yes,yes,no,300234061182700,SVP,AWI-USIABP,unknown,South
2015-01-05T13:00:28Z,1420462829,2015,13,0,5.542,5.542,-70.594,-9.3012,990.1,-1.6,-999.0,yes,yes,no,300234061182700,SVP,AWI-USIABP,unknown,South
2015-01-05T13:59:31Z,1420466371,2015,14,0,5.583,5.583,-70.601,-9.3286,989.8,-1.7,-999.0,yes,yes,no,300234061182700,SVP,AWI-USIABP,unknown,South
2015-01-05T15:00:00Z,1420470000,2015,15,0,5.625,5.625,-70.6096,-9.358,989.5,-1.7,-999.0,yes,yes,no,300234061182700,SVP,AWI-USIABP,unknown,South
2015-01-05T16:00:28Z,1420473629,2015,16,0,5.667,5.667,-70.6194,-9.3904,989.0,-1.7,-999.0,yes,yes,no,300234061182700,SVP,AWI-USIABP,unknown,South
2015-01-05T16:59:31Z,1420477171,2015,17,0,5.708,5.708,-70.63,-9.4248,988.7,-1.7,-999.0,yes,yes,no,300234061182700,SVP,AWI-USIABP,unknown,South
2015-01-05T18:00:00Z,1420480800,2015,18,0,5.75,5.75,-70.6372,-9.4672,988.7,-1.7,-999.0,yes,yes,no,300234061182700,SVP,AWI-USIABP,unknown,South
2015-01-05T19:00:28Z,1420484429,2015,19,0,5.792,5.792,-70.6458,-9.5132,988.3,-1.9,-999.0,yes,yes,no,300234061182700,SVP,AWI-USIABP,unknown,South
2015-01-05T19:59:31Z,1420487971,2015,20,0,5.833,5.833,-70.656,-9.5558,988.0,-2.0,-999.0,yes,yes,no,300234061182700,SVP,AWI-USIABP,unknown,South
2015-01-05T21:00:00Z,1420491600,2015,21,0,5.875,5.875,-70.6672,-9.5962,987.8,-2.2,-999.0,yes,yes,no,300234061182700,SVP,AWI-USIABP,unknown,South
2015-01-05T22:00:28Z,1420495229,2015,22,0,5.917,5.917,-70.6792,-9.63,987.6,-2.4,-999.0,yes,yes,no,300234061182700,SVP,AWI-USIABP,unknown,South
2015-01-05T22:59:31Z,1420498771,2015,23,0,5.958,5.958,-70.6912,-9.657,987.6,-2.6,-999.0,yes,yes,no,300234061182700,SVP,AWI-USIABP,unknown,South
2015-01-06T00:00:00Z,1420502400,2015,0,0,6.0,6.0,-70.7024,-9.6838,987.4,-2.9,-999.0,yes,yes,no,300234061182700,SVP,AWI-USIABP,unknown,South
2015-01-06T01:00:28Z,1420506029,2015,1,0,6.042,6.042,-70.7104,-9.7154,987.2,-3.1,-999.0,yes,yes,no,300234061182700,SVP,AWI-USIABP,unknown,South
2015-01-06T01:59:31Z,1420509571,2015,2,0,6.083,6.083,-70.7188,-9.7454,986.9,-3.3,-999.0,yes,yes,no,300234061182700,SVP,AWI-USIABP,unknown,South
2015-01-06T03:00:00Z,1420513200,2015,3,0,6.125,6.125,-70.725,-9.7752,986.6,-3.2,-999.0,yes,yes,no,300234061182700,SVP,AWI-USIABP,unknown,South
2015-01-06T04:00:28Z,1420516829,2015,4,0,6.167,6.167,-70.728,-9.8,986.3,-3.0,-999.0,yes,yes,no,300234061182700,SVP,AWI-USIABP,unknown,South
2015-01-06T04:59:31Z,1420520371,2015,5,0,6.208,6.208,-70.7284,-9.827,986.1,-3.5,-999.0,yes,yes,no,300234061182700,SVP,AWI-USIABP,unknown,South
2015-01-06T06:00:00Z,1420524000,2015,6,0,6.25,6.25,-70.727,-9.8452,985.9,-3.7,-999.0,yes,yes,no,300234061182700,SVP,AWI-USIABP,unknown,South
2015-01-06T07:00:28Z,1420527629,2015,7,0,6.292,6.292,-70.7264,-9.857,985.7,-3.4,-999.0,yes,yes,no,300234061182700,SVP,AWI-USIABP,unknown,South
2015-01-06T07:59:31Z,1420531171,2015,8,0,6.333,6.333,-70.726,-9.8644,985.5,-3.2,-999.0,yes,yes,no,300234061182700,SVP,AWI-USIABP,unknown,South
2015-01-06T09:00:00Z,1420534800,2015,9,0,6.375,6.375,-70.7254,-9.8722,985.3,-3.1,-999.0,yes,yes,no,300234061182700,SVP,AWI-USIABP,unknown,South
2015-01-06T10:00:28Z,1420538429,2015,10,0,6.417,6.417,-70.7248,-9.884,984.9,-3.1,-999.0,yes,yes,no,300234061182700,SVP,AWI-USIABP,unknown,South
2015-01-06T10:59:31Z,1420541971,2015,11,0,6.458,6.458,-70.725,-9.8982,984.8,-2.9,-999.0,yes,yes,no,300234061182700,SVP,AWI-USIABP,unknown,South
2015-01-06T12:00:00Z,1420545600,2015,12,0,6.5,6.5,-70.725,-9.9044,984.7,-2.8,-999.0,yes,yes,no,300234061182700,SVP,AWI-USIABP,unknown,South
2015-01-06T13:00:28Z,1420549229,2015,13,0,6.542,6.542,-70.725,-9.9046,984.5,-2.6,-999.0,yes,yes,no,300234061182700,SVP,AWI-USIABP,unknown,South
2015-01-06T13:59:31Z,1420552771,2015,14,0,6.583,6.583,-70.725,-9.9046,984.4,-2.4,-999.0,yes,yes,no,300234061182700,SVP,AWI-USIABP,unknown,South
2015-01-06T15:00:00Z,1420556400,2015,15,0,6.625,6.625,-70.725,-9.9046,984.1,-2.3,-999.0,yes,yes,no,300234061182700,SVP,AWI-USIABP,unknown,South
2015-01-06T16:00:28Z,1420560029,2015,16,0,6.667,6.667,-70.725,-9.9046,983.9,-2.2,-999.0,yes,yes,no,300234061182700,SVP,AWI-USIABP,unknown,South
2015-01-06T16:59:31Z,1420563571,2015,17,0,6.708,6.708,-70.725,-9.9046,983.6,-2.1,-999.0,yes,yes,no,300234061182700,SVP,AWI-USIABP,unknown,South
2015-01-06T18:00:00Z,1420567200,2015,18,0,6.75,6.75,-70.725,-9.9046,983.5,-2.0,-999.0,yes,yes,no,300234061182700,SVP,AWI-USIABP,unknown,South
2015-01-06T19:00:28Z,1420570829,2015,19,0,6.792,6.792,-70.725,-9.9046,983.3,-2.0,-999.0,yes,yes,no,300234061182700,SVP,AWI-USIABP,unknown,South
2015-01-06T19:59:31Z,1420574371,2015,20,0,6.833,6.833,-70.725,-9.9046,983.4,-1.9,-999.0,yes,yes,no,300234061182700,SVP,AWI-USIABP,unknown,South
2015-01-06T21:00:00Z,1420578000,2015,21,0,6.875,6.875,-70.725,-9.9046,983.3,-1.9,-999.0,yes,yes,no,300234061182700,SVP,AWI-USIABP,unknown,South
2015-01-06T22:00:28Z,1420581629,2015,22,0,6.917,6.917,-70.725,-9.9046,983.3,-1.9,-999.0,yes,yes,no,300234061182700,SVP,AWI-USIABP,unknown,South
2015-01-06T22:59:31Z,1420585171,2015,23,0,6.958,6.958,-70.725,-9.9046,983.2,-1.9,-999.0,yes,yes,no,300234061182700,SVP,AWI-USIABP,unknown,South
2015-01-07T00:00:00Z,1420588800,2015,0,0,7.0,7.0,-70.725,-9.9046,983.2,-1.9,-999.0,yes,yes,no,300234061182700,SVP,AWI-USIABP,unknown,South
2015-01-07T01:00:28Z,1420592429,2015,1,0,7.042,7.042,-70.725,-9.9046,983.2,-1.9,-999.0,yes,yes,no,300234061182700,SVP,AWI-USIABP,unknown,South
2015-01-07T01:59:31Z,1420595971,2015,2,0,7.083,7.083,-70.725,-9.9046,983.0,-1.9,-999.0,yes,yes,no,300234061182700,SVP,AWI-USIABP,unknown,South
2015-01-07T03:00:00Z,1420599600,2015,3,0,7.125,7.125,-70.725,-9.9046,982.8,-2.0,-999.0,yes,yes,no,300234061182700,SVP,AWI-USIABP,unknown,South
2015-01-07T04:00:28Z,1420603229,2015,4,0,7.167,7.167,-70.725,-9.9046,982.6,-2.0,-999.0,yes,yes,no,300234061182700,SVP,AWI-USIABP,unknown,South
2015-01-07T04:59:31Z,1420606771,2015,5,0,7.208,7.208,-70.725,-9.9046,982.8,-2.0,-999.0,yes,yes,no,300234061182700,SVP,AWI-USIABP,unknown,South
2015-01-07T06:00:00Z,1420610400,2015,6,0,7.25,7.25,-70.725,-9.9046,982.8,-2.0,-999.0,yes,yes,no,300234061182700,SVP,AWI-USIABP,unknown,South
2015-01-07T07:00:28Z,1420614029,2015,7,0,7.292,7.292,-70.725,-9.9046,983.1,-1.9,-999.0,yes,yes,no,300234061182700,SVP,AWI-USIABP,unknown,South
2015-01-07T07:59:31Z,1420617571,2015,8,0,7.333,7.333,-70.725,-9.9046,983.3,-1.9,-999.0,yes,yes,no,300234061182700,SVP,AWI-USIABP,unknown,South
2015-01-07T09:00:00Z,1420621200,2015,9,0,7.375,7.375,-70.725,-9.9046,983.5,-1.8,-999.0,yes,yes,no,300234061182700,SVP,AWI-USIABP,unknown,South
2015-01-07T10:00:28Z,1420624829,2015,10,0,7.417,7.417,-70.725,-9.9046,983.7,-1.8,-999.0,yes,yes,no,300234061182700,SVP,AWI-USIABP,unknown,South
2015-01-07T10:59:31Z,1420628371,2015,11,0,7.458,7.458,-70.725,-9.9048,984.0,-1.7,-999.0,yes,yes,no,300234061182700,SVP,AWI-USIABP,unknown,South
2015-01-07T12:00:00Z,1420632000,2015,12,0,7.5,7.5,-70.725,-9.905,984.0,-1.6,-999.0,yes,yes,no,300234061182700,SVP,AWI-USIABP,unknown,South
2015-01-07T13:00:28Z,1420635629,2015,13,0,7.542,7.542,-70.725,-9.9048,984.0,-1.5,-999.0,yes,yes,no,300234061182700,SVP,AWI-USIABP,unknown,South
2015-01-07T13:59:31Z,1420639171,2015,14,0,7.583,7.583,-70.725,-9.9044,984.1,-1.4,-999.0,yes,yes,no,300234061182700,SVP,AWI-USIABP,unknown,South
2015-01-07T15:00:00Z,1420642800,2015,15,0,7.625,7.625,-70.725,-9.9046,984.3,-1.3,-999.0,yes,yes,no,300234061182700,SVP,AWI-USIABP,unknown,South
2015-01-07T16:00:28Z,1420646429,2015,16,0,7.667,7.667,-70.725,-9.9046,984.9,-1.2,-999.0,yes,yes,no,300234061182700,SVP,AWI-USIABP,unknown,South
2015-01-07T16:59:31Z,1420649971,2015,17,0,7.708,7.708,-70.725,-9.9046,985.2,-1.2,-999.0,yes,yes,no,300234061182700,SVP,AWI-USIABP,unknown,South
2015-01-07T18:00:00Z,1420653600,2015,18,0,7.75,7.75,-70.725,-9.9046,985.7,-1.2,-999.0,yes,yes,no,300234061182700,SVP,AWI-USIABP,unknown,South
2015-01-07T19:00:28Z,1420657229,2015,19,0,7.792,7.792,-70.725,-9.9046,986.1,-1.2,-999.0,yes,yes,no,300234061182700,SVP,AWI-USIABP,unknown,South
2015-01-07T19:59:31Z,1420660771,2015,20,0,7.833,7.833,-70.725,-9.9046,986.4,-1.2,-999.0,yes,yes,no,300234061182700,SVP,AWI-USIABP,unknown,South
2015-01-07T21:00:00Z,1420664400,2015,21,0,7.875,7.875,-70.725,-9.9046,986.5,-1.2,-999.0,yes,yes,no,300234061182700,SVP,AWI-USIABP,unknown,South
2015-01-07T22:00:28Z,1420668029,2015,22,0,7.917,7.917,-70.725,-9.9046,986.7,-1.3,-999.0,yes,yes,no,300234061182700,SVP,AWI-USIABP,unknown,South
2015-01-07T22:59:31Z,1420671571,2015,23,0,7.958,7.958,-70.725,-9.9046,986.8,-1.3,-999.0,yes,yes,no,300234061182700,SVP,AWI-USIABP,unknown,South
2015-01-08T00:00:00Z,1420675200,2015,0,0,8.0,8.0,-70.725,-9.9046,986.8,-1.3,-999.0,yes,yes,no,300234061182700,SVP,AWI-USIABP,unknown,South
2015-01-08T01:00:28Z,1420678829,2015,1,0,8.042,8.042,-70.725,-9.9046,987.0,-1.4,-999.0,yes,yes,no,300234061182700,SVP,AWI-USIABP,unknown,South
2015-01-08T01:59:31Z,1420682371,2015,2,0,8.083,8.083,-70.725,-9.9046,986.9,-1.4,-999.0,yes,yes,no,300234061182700,SVP,AWI-USIABP,unknown,South
2015-01-08T03:00:00Z,1420686000,2015,3,0,8.125,8.125,-70.725,-9.9046,986.7,-1.5,-999.0,yes,yes,no,300234061182700,SVP,AWI-USIABP,unknown,South
2015-01-08T04:00:28Z,1420689629,2015,4,0,8.167,8.167,-70.725,-9.9046,986.6,-1.6,-999.0,yes,yes,no,300234061182700,SVP,AWI-USIABP,unknown,South
2015-01-08T04:59:31Z,1420693171,2015,5,0,8.208,8.208,-70.725,-9.9046,986.5,-1.6,-999.0,yes,yes,no,300234061182700,SVP,AWI-USIABP,unknown,South
2015-01-08T06:00:00Z,1420696800,2015,6,0,8.25,8.25,-70.725,-9.9046,986.3,-1.7,-999.0,yes,yes,no,300234061182700,SVP,AWI-USIABP,unknown,South
2015-01-08T07:00:28Z,1420700429,2015,7,0,8.292,8.292,-70.725,-9.9048,985.8,-1.7,-999.0,yes,yes,no,300234061182700,SVP,AWI-USIABP,unknown,South
2015-01-08T07:59:31Z,1420703971,2015,8,0,8.333,8.333,-70.7248,-9.9046,985.4,-1.7,-999.0,yes,yes,no,300234061182700,SVP,AWI-USIABP,unknown,South
2015-01-08T09:00:00Z,1420707600,2015,9,0,8.375,8.375,-70.7248,-9.9046,985.0,-1.7,-999.0,yes,yes,no,300234061182700,SVP,AWI-USIABP,unknown,South
2015-01-08T10:00:28Z,1420711229,2015,10,0,8.417,8.417,-70.7248,-9.9046,984.4,-1.7,-999.0,yes,yes,no,300234061182700,SVP,AWI-USIABP,unknown,South
2015-01-08T10:59:31Z,1420714771,2015,11,0,8.458,8.458,-70.725,-9.9046,983.9,-1.7,-999.0,yes,yes,no,300234061182700,SVP,AWI-USIABP,unknown,South
2015-01-08T12:00:00Z,1420718400,2015,12,0,8.5,8.5,-70.725,-9.9048,983.5,-1.6,-999.0,yes,yes,no,300234061182700,SVP,AWI-USIABP,unknown,South
2015-01-08T13:00:28Z,1420722029,2015,13,0,8.542,8.542,-70.725,-9.9048,983.3,-1.6,-999.0,yes,yes,no,300234061182700,SVP,AWI-USIABP,unknown,South
2015-01-08T13:59:31Z,1420725571,2015,14,0,8.583,8.583,-70.725,-9.9048,982.7,-1.5,-999.0,yes,yes,no,300234061182700,SVP,AWI-USIABP,unknown,South
2015-01-08T15:00:00Z,1420729200,2015,15,0,8.625,8.625,-70.725,-9.9048,982.2,-1.5,-999.0,yes,yes,no,300234061182700,SVP,AWI-USIABP,unknown,South
2015-01-08T16:00:28Z,1420732829,2015,16,0,8.667,8.667,-70.725,-9.9048,981.7,-1.4,-999.0,yes,yes,no,300234061182700,SVP,AWI-USIABP,unknown,South
2015-01-08T16:59:31Z,1420736371,2015,17,0,8.708,8.708,-70.725,-9.9048,981.5,-1.4,-999.0,yes,yes,no,300234061182700,SVP,AWI-USIABP,unknown,South
2015-01-08T18:00:00Z,1420740000,2015,18,0,8.75,8.75,-70.725,-9.9048,981.2,-1.4,-999.0,yes,yes,no,300234061182700,SVP,AWI-USIABP,unknown,South
2015-01-08T19:00:28Z,1420743629,2015,19,0,8.792,8.792,-70.725,-9.9048,981.0,-1.4,-999.0,yes,yes,no,300234061182700,SVP,AWI-USIABP,unknown,South
2015-01-08T19:59:31Z,1420747171,2015,20,0,8.833,8.833,-70.725,-9.9048,980.8,-1.4,-999.0,yes,yes,no,300234061182700,SVP,AWI-USIABP,unknown,South
2015-01-08T21:00:00Z,1420750800,2015,21,0,8.875,8.875,-70.725,-9.9048,980.3,-1.4,-999.0,yes,yes,no,300234061182700,SVP,AWI-USIABP,unknown,South
2015-01-08T22:00:28Z,1420754429,2015,22,0,8.917,8.917,-70.725,-9.9048,979.9,-1.4,-999.0,yes,yes,no,300234061182700,SVP,AWI-USIABP,unknown,South
2015-01-08T22:59:31Z,1420757971,2015,23,0,8.958,8.958,-70.725,-9.9046,979.6,-1.5,-999.0,yes,yes,no,300234061182700,SVP,AWI-USIABP,unknown,South
2015-01-09T00:00:00Z,1420761600,2015,0,0,9.0,9.0,-70.725,-9.9048,979.1,-1.5,-999.0,yes,yes,no,300234061182700,SVP,AWI-USIABP,unknown,South
2015-01-09T01:00:28Z,1420765229,2015,1,0,9.042,9.042,-70.725,-9.9048,978.7,-1.6,-999.0,yes,yes,no,300234061182700,SVP,AWI-USIABP,unknown,South
2015-01-09T01:59:31Z,1420768771,2015,2,0,9.083,9.083,-70.725,-9.9048,978.3,-1.7,-999.0,yes,yes,no,300234061182700,SVP,AWI-USIABP,unknown,South
2015-01-09T03:00:00Z,1420772400,2015,3,0,9.125,9.125,-70.725,-9.9048,977.8,-1.7,-999.0,yes,yes,no,300234061182700,SVP,AWI-USIABP,unknown,South
2015-01-09T04:00:28Z,1420776029,2015,4,0,9.167,9.167,-70.7252,-9.905,977.3,-1.7,-999.0,yes,yes,no,300234061182700,SVP,AWI-USIABP,unknown,South
2015-01-09T04:59:31Z,1420779571,2015,5,0,9.208,9.208,-70.7252,-9.9058,976.9,-1.8,-999.0,yes,yes,no,300234061182700,SVP,AWI-USIABP,unknown,South
2015-01-09T06:00:00Z,1420783200,2015,6,0,9.25,9.25,-70.7252,-9.9058,976.5,-1.8,-999.0,yes,yes,no,300234061182700,SVP,AWI-USIABP,unknown,South
2015-01-09T07:00:28Z,1420786829,2015,7,0,9.292,9.292,-70.7252,-9.9058,976.3,-1.8,-999.0,yes,yes,no,300234061182700,SVP,AWI-USIABP,unknown,South
2015-01-09T07:59:31Z,1420790371,2015,8,0,9.333,9.333,-70.7252,-9.9058,976.1,-1.8,-999.0,yes,yes,no,300234061182700,SVP,AWI-USIABP,unknown,South
2015-01-09T09:00:00Z,1420794000,2015,9,0,9.375,9.375,-70.7252,-9.9058,975.6,-1.8,-999.0,yes,yes,no,300234061182700,SVP,AWI-USIABP,unknown,South
2015-01-09T10:00:28Z,1420797629,2015,10,0,9.417,9.417,-70.7252,-9.9058,975.2,-1.8,-999.0,yes,yes,no,300234061182700,SVP,AWI-USIABP,unknown,South
2015-01-09T10:59:31Z,1420801171,2015,11,0,9.458,9.458,-70.7252,-9.9058,975.1,-1.7,-999.0,yes,yes,no,300234061182700,SVP,AWI-USIABP,unknown,South
2015-01-09T12:00:00Z,1420804800,2015,12,0,9.5,9.5,-70.7252,-9.9058,974.9,-1.6,-999.0,yes,yes,no,300234061182700,SVP,AWI-USIABP,unknown,South
2015-01-09T13:00:28Z,1420808429,2015,13,0,9.542,9.542,-70.7252,-9.9058,974.7,-1.6,-999.0,yes,yes,no,300234061182700,SVP,AWI-USIABP,unknown,South
2015-01-09T13:59:31Z,1420811971,2015,14,0,9.583,9.583,-70.7252,-9.9058,974.3,-1.5,-999.0,yes,yes,no,300234061182700,SVP,AWI-USIABP,unknown,South
2015-01-09T15:00:00Z,1420815600,2015,15,0,9.625,9.625,-70.7252,-9.9058,974.1,-1.5,-999.0,yes,yes,no,300234061182700,SVP,AWI-USIABP,unknown,South
2015-01-09T16:00:28Z,1420819229,2015,16,0,9.667,9.667,-70.7252,-9.9058,973.7,-1.4,-999.0,yes,yes,no,300234061182700,SVP,AWI-USIABP,unknown,South
2015-01-09T16:59:31Z,1420822771,2015,17,0,9.708,9.708,-70.7252,-9.9058,973.5,-1.4,-999.0,yes,yes,no,300234061182700,SVP,AWI-USIABP,unknown,South
2015-01-09T18:00:00Z,1420826400,2015,18,0,9.75,9.75,-70.7252,-9.9058,973.3,-1.4,-999.0,yes,yes,no,300234061182700,SVP,AWI-USIABP,unknown,South
2015-01-09T19:00:28Z,1420830029,2015,19,0,9.792,9.792,-70.7252,-9.9058,973.3,-1.4,-999.0,yes,yes,no,300234061182700,SVP,AWI-USIABP,unknown,South
2015-01-09T19:59:31Z,1420833571,2015,20,0,9.833,9.833,-70.7252,-9.9058,973.5,-1.4,-999.0,yes,yes,no,300234061182700,SVP,AWI-USIABP,unknown,South
2015-01-09T21:00:00Z,1420837200,2015,21,0,9.875,9.875,-70.7252,-9.9058,973.5,-1.3,-999.0,yes,yes,no,300234061182700,SVP,AWI-USIABP,unknown,South
2015-01-09T22:00:28Z,1420840829,2015,22,0,9.917,9.917,-70.7252,-9.9058,973.6,-1.4,-999.0,yes,yes,no,300234061182700,SVP,AWI-USIABP,unknown,South
2015-01-09T22:59:31Z,1420844371,2015,23,0,9.958,9.958,-70.7252,-9.9058,973.8,-1.4,-999.0,yes,yes,no,300234061182700,SVP,AWI-USIABP,unknown,South
2015-01-10T00:00:00Z,1420848000,2015,0,0,10.0,10.0,-70.7252,-9.9058,974.0,-1.4,-999.0,yes,yes,no,300234061182700,SVP,AWI-USIABP,unknown,South
2015-01-10T01:00:28Z,1420851629,2015,1,0,10.042,10.042,-70.7252,-9.9058,973.9,-1.4,-999.0,yes,yes,no,300234061182700,SVP,AWI-USIABP,unknown,South
2015-01-10T01:59:31Z,1420855171,2015,2,0,10.083,10.083,-70.7252,-9.9058,974.0,-1.4,-999.0,yes,yes,no,300234061182700,SVP,AWI-USIABP,unknown,South
2015-01-10T03:00:00Z,1420858800,2015,3,0,10.125,10.125,-70.726,-9.9076,973.9,-1.4,-999.0,yes,yes,no,300234061182700,SVP,AWI-USIABP,unknown,South
2015-01-10T04:00:28Z,1420862429,2015,4,0,10.167,10.167,-70.7262,-9.909,973.9,-1.5,-999.0,yes,yes,no,300234061182700,SVP,AWI-USIABP,unknown,South
2015-01-10T04:59:31Z,1420865971,2015,5,0,10.208,10.208,-70.7262,-9.909,974.0,-1.5,-999.0,yes,yes,no,300234061182700,SVP,AWI-USIABP,unknown,South
2015-01-10T06:00:00Z,1420869600,2015,6,0,10.25,10.25,-70.7262,-9.909,974.2,-1.5,-999.0,yes,yes,no,300234061182700,SVP,AWI-USIABP,unknown,South
2015-01-10T07:00:28Z,1420873229,2015,7,0,10.292,10.292,-70.7262,-9.909,974.4,-1.5,-999.0,yes,yes,no,300234061182700,SVP,AWI-USIABP,unknown,South
2015-01-10T07:59:31Z,1420876771,2015,8,0,10.333,10.333,-70.7262,-9.909,974.6,-1.5,-999.0,yes,yes,no,300234061182700,SVP,AWI-USIABP,unknown,South
2015-01-10T09:00:00Z,1420880400,2015,9,0,10.375,10.375,-70.7262,-9.909,974.7,-1.5,-999.0,yes,yes,no,300234061182700,SVP,AWI-USIABP,unknown,South
2015-01-10T10:00:28Z,1420884029,2015,10,0,10.417,10.417,-70.7262,-9.909,974.9,-1.5,-999.0,yes,yes,no,300234061182700,SVP,AWI-USIABP,unknown,South
2015-01-10T10:59:31Z,1420887571,2015,11,0,10.458,10.458,-70.7262,-9.909,975.2,-1.4,-999.0,yes,yes,no,300234061182700,SVP,AWI-USIABP,unknown,South
2015-01-10T12:00:00Z,1420891200,2015,12,0,10.5,10.5,-70.7262,-9.9092,975.5,-1.4,-999.0,yes,yes,no,300234061182700,SVP,AWI-USIABP,unknown,South
2015-01-10T13:00:28Z,1420894829,2015,13,0,10.542,10.542,-70.7262,-9.9092,975.7,-1.4,-999.0,yes,yes,no,300234061182700,SVP,AWI-USIABP,unknown,South
2015-01-10T13:59:31Z,1420898371,2015,14,0,10.583,10.583,-70.7262,-9.9092,975.8,-1.3,-999.0,yes,yes,no,300234061182700,SVP,AWI-USIABP,unknown,South
2015-01-10T15:00:00Z,1420902000,2015,15,0,10.625,10.625,-70.7262,-9.9092,976.1,-1.3,-999.0,yes,yes,no,300234061182700,SVP,AWI-USIABP,unknown,South