iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2019-11-18T06:00:00Z,2019,6,0,322.25,322.25,-50.377,84.407,1001.0,4.66,-999.0,yes,yes,no,300234066439260,BD2GI,AOML,ASTROLABE,South
2019-11-18T07:00:02Z,2019,7,0,322.2917,322.2917,-50.378,84.388,1001.5,4.65,-999.0,yes,yes,no,300234066439260,BD2GI,AOML,ASTROLABE,South
2019-11-18T07:59:57Z,2019,8,0,322.3333,322.3333,-50.379,84.368,1002.3,4.68,-999.0,yes,yes,no,300234066439260,BD2GI,AOML,ASTROLABE,South
2019-11-18T09:00:00Z,2019,9,0,322.375,322.375,-50.378,84.351,1002.9,4.68,-999.0,yes,yes,no,300234066439260,BD2GI,AOML,ASTROLABE,South
2019-11-18T10:00:02Z,2019,10,0,322.4167,322.4167,-50.377,84.33,1003.8,4.67,-999.0,yes,yes,no,300234066439260,BD2GI,AOML,ASTROLABE,South
2019-11-18T10:59:57Z,2019,11,0,322.4583,322.4583,-50.376,84.308,1004.8,4.66,-999.0,yes,yes,no,300234066439260,BD2GI,AOML,ASTROLABE,South
2019-11-18T12:00:00Z,2019,12,0,322.5,322.5,-50.373,84.288,1005.6,4.64,-999.0,yes,yes,no,300234066439260,BD2GI,AOML,ASTROLABE,South
2019-11-18T13:00:02Z,2019,13,0,322.5417,322.5417,-50.37,84.269,1006.5,4.62,-999.0,yes,yes,no,300234066439260,BD2GI,AOML,ASTROLABE,South
2019-11-18T13:59:57Z,2019,14,0,322.5833,322.5833,-50.365,84.247,1007.3,4.6,-999.0,yes,yes,no,300234066439260,BD2GI,AOML,ASTROLABE,South
2019-11-18T15:00:00Z,2019,15,0,322.625,322.625,-50.361,84.225,1008.5,4.55,-999.0,yes,yes,no,300234066439260,BD2GI,AOML,ASTROLABE,South
2019-11-18T16:00:02Z,2019,16,0,322.6667,322.6667,-50.357,84.204,1009.6,4.5,-999.0,yes,yes,no,300234066439260,BD2GI,AOML,ASTROLABE,South
2019-11-18T16:59:57Z,2019,17,0,322.7083,322.7083,-50.354,84.183,1010.2,4.47,-999.0,yes,yes,no,300234066439260,BD2GI,AOML,ASTROLABE,South
2019-11-18T18:00:00Z,2019,18,0,322.75,322.75,-50.351,84.161,1010.8,4.37,-999.0,yes,yes,no,300234066439260,BD2GI,AOML,ASTROLABE,South
2019-11-18T19:00:02Z,2019,19,0,322.7917,322.7917,-50.349,84.14,1011.2,4.35,-999.0,yes,yes,no,300234066439260,BD2GI,AOML,ASTROLABE,South
2019-11-18T19:59:57Z,2019,20,0,322.8333,322.8333,-50.345,84.119,1011.5,4.33,-999.0,yes,yes,no,300234066439260,BD2GI,AOML,ASTROLABE,South
2019-11-18T21:00:00Z,2019,21,0,322.875,322.875,-50.343,84.099,1011.4,4.31,-999.0,yes,yes,no,300234066439260,BD2GI,AOML,ASTROLABE,South
2019-11-18T22:00:02Z,2019,22,0,322.9167,322.9167,-50.338,84.077,1010.9,4.31,-999.0,yes,yes,no,300234066439260,BD2GI,AOML,ASTROLABE,South
2019-11-18T22:59:57Z,2019,23,0,322.9583,322.9583,-50.335,84.057,1010.7,4.3,-999.0,yes,yes,no,300234066439260,BD2GI,AOML,ASTROLABE,South
2019-11-19T00:00:00Z,2019,0,0,323.0,323.0,-50.332,84.036,1010.1,4.29,-999.0,yes,yes,no,300234066439260,BD2GI,AOML,ASTROLABE,South
2019-11-19T01:00:02Z,2019,1,0,323.0417,323.0417,-50.329,84.016,1009.5,4.39,-999.0,yes,yes,no,300234066439260,BD2GI,AOML,ASTROLABE,South
2019-11-19T01:59:57Z,2019,2,0,323.0833,323.0833,-50.323,83.996,1008.8,4.41,-999.0,yes,yes,no,300234066439260,BD2GI,AOML,ASTROLABE,South
2019-11-19T03:00:00Z,2019,3,0,323.125,323.125,-50.319,83.977,1006.9,4.41,-999.0,yes,yes,no,300234066439260,BD2GI,AOML,ASTROLABE,South
2019-11-19T04:00:02Z,2019,4,0,323.1667,323.1667,-50.315,83.957,1005.3,4.41,-999.0,yes,yes,no,300234066439260,BD2GI,AOML,ASTROLABE,South
2019-11-19T04:59:57Z,2019,5,0,323.2083,323.2083,-50.31,83.939,1003.4,4.42,-999.0,yes,yes,no,300234066439260,BD2GI,AOML,ASTROLABE,South
2019-11-19T06:00:00Z,2019,6,0,323.25,323.25,-50.305,83.923,1000.4,4.43,-999.0,yes,yes,no,300234066439260,BD2GI,AOML,ASTROLABE,South
2019-11-19T07:00:02Z,2019,7,0,323.2917,323.2917,-50.297,83.909,997.1,4.45,-999.0,yes,yes,no,300234066439260,BD2GI,AOML,ASTROLABE,South
2019-11-19T07:59:57Z,2019,8,0,323.3333,323.3333,-50.294,83.889,993.8,4.49,-999.0,yes,yes,no,300234066439260,BD2GI,AOML,ASTROLABE,South
2019-11-19T09:00:00Z,2019,9,0,323.375,323.375,-50.29,83.872,991.5,4.53,-999.0,yes,yes,no,300234066439260,BD2GI,AOML,ASTROLABE,South
2019-11-19T10:00:02Z,2019,10,0,323.4167,323.4167,-50.284,83.858,990.4,4.55,-999.0,yes,yes,no,300234066439260,BD2GI,AOML,ASTROLABE,South
2019-11-19T10:59:57Z,2019,11,0,323.4583,323.4583,-50.277,83.846,990.6,4.55,-999.0,yes,yes,no,300234066439260,BD2GI,AOML,ASTROLABE,South
2019-11-19T12:00:00Z,2019,12,0,323.5,323.5,-50.266,83.837,991.2,4.54,-999.0,yes,yes,no,300234066439260,BD2GI,AOML,ASTROLABE,South
2019-11-19T13:00:02Z,2019,13,0,323.5417,323.5417,-50.254,83.826,992.3,4.51,-999.0,yes,yes,no,300234066439260,BD2GI,AOML,ASTROLABE,South
2019-11-19T13:59:57Z,2019,14,0,323.5833,323.5833,-50.239,83.816,993.3,4.47,-999.0,yes,yes,no,300234066439260,BD2GI,AOML,ASTROLABE,South
2019-11-19T15:00:00Z,2019,15,0,323.625,323.625,-50.224,83.804,994.7,4.4,-999.0,yes,yes,no,300234066439260,BD2GI,AOML,ASTROLABE,South
2019-11-19T16:00:02Z,2019,16,0,323.6667,323.6667,-50.208,83.789,995.2,4.38,-999.0,yes,yes,no,300234066439260,BD2GI,AOML,ASTROLABE,South
2019-11-19T16:59:57Z,2019,17,0,323.7083,323.7083,-50.192,83.773,996.2,4.36,-999.0,yes,yes,no,300234066439260,BD2GI,AOML,ASTROLABE,South
2019-11-19T18:00:00Z,2019,18,0,323.75,323.75,-50.173,83.756,996.6,4.35,-999.0,yes,yes,no,300234066439260,BD2GI,AOML,ASTROLABE,South
2019-11-19T19:00:02Z,2019,19,0,323.7917,323.7917,-50.157,83.739,997.1,4.36,-999.0,yes,yes,no,300234066439260,BD2GI,AOML,ASTROLABE,South
2019-11-19T19:59:57Z,2019,20,0,323.8333,323.8333,-50.139,83.721,997.8,4.36,-999.0,yes,yes,no,300234066439260,BD2GI,AOML,ASTROLABE,South
2019-11-19T21:00:00Z,2019,21,0,323.875,323.875,-50.123,83.701,998.3,4.35,-999.0,yes,yes,no,300234066439260,BD2GI,AOML,ASTROLABE,South
2019-11-19T22:00:02Z,2019,22,0,323.9167,323.9167,-50.103,83.682,998.9,4.34,-999.0,yes,yes,no,300234066439260,BD2GI,AOML,ASTROLABE,South
2019-11-19T22:59:57Z,2019,23,0,323.9583,323.9583,-50.091,83.66,999.8,4.31,-999.0,yes,yes,no,300234066439260,BD2GI,AOML,ASTROLABE,South
2019-11-20T00:00:00Z,2019,0,0,324.0,324.0,-50.078,83.642,1000.6,4.28,-999.0,yes,yes,no,300234066439260,BD2GI,AOML,ASTROLABE,South
2019-11-20T01:00:02Z,2019,1,0,324.0417,324.0417,-50.065,83.625,1001.4,4.29,-999.0,yes,yes,no,300234066439260,BD2GI,AOML,ASTROLABE,South
2019-11-20T01:59:57Z,2019,2,0,324.0833,324.0833,-50.053,83.613,1002.3,4.26,-999.0,yes,yes,no,300234066439260,BD2GI,AOML,ASTROLABE,South
2019-11-20T03:00:00Z,2019,3,0,324.125,324.125,-50.041,83.604,1003.0,4.24,-999.0,yes,yes,no,300234066439260,BD2GI,AOML,ASTROLABE,South
2019-11-20T04:00:02Z,2019,4,0,324.1667,324.1667,-50.026,83.6,1003.7,4.19,-999.0,yes,yes,no,300234066439260,BD2GI,AOML,ASTROLABE,South
2019-11-20T04:59:57Z,2019,5,0,324.2083,324.2083,-50.008,83.595,1004.1,4.22,-999.0,yes,yes,no,300234066439260,BD2GI,AOML,ASTROLABE,South
2019-11-20T06:00:00Z,2019,6,0,324.25,324.25,-49.988,83.592,1004.7,4.2,-999.0,yes,yes,no,300234066439260,BD2GI,AOML,ASTROLABE,South
2019-11-20T07:00:02Z,2019,7,0,324.2917,324.2917,-49.968,83.585,1004.8,4.22,-999.0,yes,yes,no,300234066439260,BD2GI,AOML,ASTROLABE,South
2019-11-20T07:59:57Z,2019,8,0,324.3333,324.3333,-49.947,83.575,1005.4,4.18,-999.0,yes,yes,no,300234066439260,BD2GI,AOML,ASTROLABE,South
2019-11-20T09:00:00Z,2019,9,0,324.375,324.375,-49.927,83.565,1005.6,4.2,-999.0,yes,yes,no,300234066439260,BD2GI,AOML,ASTROLABE,South
2019-11-20T10:00:02Z,2019,10,0,324.4167,324.4167,-49.908,83.555,1005.8,4.19,-999.0,yes,yes,no,300234066439260,BD2GI,AOML,ASTROLABE,South
2019-11-20T10:59:57Z,2019,11,0,324.4583,324.4583,-49.889,83.544,1006.1,4.2,-999.0,yes,yes,no,300234066439260,BD2GI,AOML,ASTROLABE,South
2019-11-20T12:00:00Z,2019,12,0,324.5,324.5,-49.87,83.534,1006.3,4.15,-999.0,yes,yes,no,300234066439260,BD2GI,AOML,ASTROLABE,South
2019-11-20T13:00:02Z,2019,13,0,324.5417,324.5417,-49.854,83.524,1006.2,4.11,-999.0,yes,yes,no,300234066439260,BD2GI,AOML,ASTROLABE,South
2019-11-20T13:59:57Z,2019,14,0,324.5833,324.5833,-49.837,83.516,1006.2,4.11,-999.0,yes,yes,no,300234066439260,BD2GI,AOML,ASTROLABE,South
2019-11-20T15:00:00Z,2019,15,0,324.625,324.625,-49.823,83.51,1006.0,4.09,-999.0,yes,yes,no,300234066439260,BD2GI,AOML,ASTROLABE,South
2019-11-20T16:00:02Z,2019,16,0,324.6667,324.6667,-49.809,83.508,1006.2,4.08,-999.0,yes,yes,no,300234066439260,BD2GI,AOML,ASTROLABE,South
2019-11-20T16:59:57Z,2019,17,0,324.7083,324.7083,-49.795,83.51,1005.9,4.08,-999.0,yes,yes,no,300234066439260,BD2GI,AOML,ASTROLABE,South
2019-11-20T18:00:00Z,2019,18,0,324.75,324.75,-49.781,83.514,1005.6,4.07,-999.0,yes,yes,no,300234066439260,BD2GI,AOML,ASTROLABE,South
2019-11-20T19:00:02Z,2019,19,0,324.7917,324.7917,-49.765,83.52,1005.0,4.07,-999.0,yes,yes,no,300234066439260,BD2GI,AOML,ASTROLABE,South
2019-11-20T19:59:57Z,2019,20,0,324.8333,324.8333,-49.748,83.525,1004.7,4.05,-999.0,yes,yes,no,300234066439260,BD2GI,AOML,ASTROLABE,South
2019-11-20T21:00:00Z,2019,21,0,324.875,324.875,-49.73,83.531,1004.5,4.05,-999.0,yes,yes,no,300234066439260,BD2GI,AOML,ASTROLABE,South
2019-11-20T22:00:02Z,2019,22,0,324.9167,324.9167,-49.71,83.536,1004.3,4.03,-999.0,yes,yes,no,300234066439260,BD2GI,AOML,ASTROLABE,South
2019-11-20T22:59:57Z,2019,23,0,324.9583,324.9583,-49.689,83.542,1003.9,4.03,-999.0,yes,yes,no,300234066439260,BD2GI,AOML,ASTROLABE,South
2019-11-21T00:00:00Z,2019,0,0,325.0,325.0,-49.667,83.547,1004.1,4.03,-999.0,yes,yes,no,300234066439260,BD2GI,AOML,ASTROLABE,South
2019-11-21T01:00:02Z,2019,1,0,325.0417,325.0417,-49.649,83.547,1003.5,4.03,-999.0,yes,yes,no,300234066439260,BD2GI,AOML,ASTROLABE,South
2019-11-21T01:59:57Z,2019,2,0,325.0833,325.0833,-49.629,83.55,1003.0,4.06,-999.0,yes,yes,no,300234066439260,BD2GI,AOML,ASTROLABE,South
2019-11-21T03:00:00Z,2019,3,0,325.125,325.125,-49.61,83.553,1002.5,4.07,-999.0,yes,yes,no,300234066439260,BD2GI,AOML,ASTROLABE,South
2019-11-21T04:00:02Z,2019,4,0,325.1667,325.1667,-49.596,83.555,1001.9,4.09,-999.0,yes,yes,no,300234066439260,BD2GI,AOML,ASTROLABE,South
2019-11-21T04:59:57Z,2019,5,0,325.2083,325.2083,-49.584,83.557,1001.5,4.13,-999.0,yes,yes,no,300234066439260,BD2GI,AOML,ASTROLABE,South
2019-11-21T06:00:00Z,2019,6,0,325.25,325.25,-49.57,83.563,1001.3,4.16,-999.0,yes,yes,no,300234066439260,BD2GI,AOML,ASTROLABE,South
2019-11-21T07:00:02Z,2019,7,0,325.2917,325.2917,-49.553,83.577,1000.7,4.15,-999.0,yes,yes,no,300234066439260,BD2GI,AOML,ASTROLABE,South
2019-11-21T07:59:57Z,2019,8,0,325.3333,325.3333,-49.544,83.588,1000.3,4.19,-999.0,yes,yes,no,300234066439260,BD2GI,AOML,ASTROLABE,South
2019-11-21T09:00:00Z,2019,9,0,325.375,325.375,-49.527,83.602,999.1,4.19,-999.0,yes,yes,no,300234066439260,BD2GI,AOML,ASTROLABE,South
2019-11-21T10:00:02Z,2019,10,0,325.4167,325.4167,-49.513,83.614,998.4,4.23,-999.0,yes,yes,no,300234066439260,BD2GI,AOML,ASTROLABE,South
2019-11-21T10:59:57Z,2019,11,0,325.4583,325.4583,-49.5,83.632,997.7,4.24,-999.0,yes,yes,no,300234066439260,BD2GI,AOML,ASTROLABE,South
2019-11-21T12:00:00Z,2019,12,0,325.5,325.5,-49.483,83.653,996.7,4.23,-999.0,yes,yes,no,300234066439260,BD2GI,AOML,ASTROLABE,South
2019-11-21T13:00:02Z,2019,13,0,325.5417,325.5417,-49.464,83.672,996.0,4.23,-999.0,yes,yes,no,300234066439260,BD2GI,AOML,ASTROLABE,South
2019-11-21T13:59:57Z,2019,14,0,325.5833,325.5833,-49.445,83.686,994.9,4.23,-999.0,yes,yes,no,300234066439260,BD2GI,AOML,ASTROLABE,South
2019-11-21T15:00:00Z,2019,15,0,325.625,325.625,-49.425,83.701,993.6,4.22,-999.0,yes,yes,no,300234066439260,BD2GI,AOML,ASTROLABE,South
2019-11-21T16:00:02Z,2019,16,0,325.6667,325.6667,-49.407,83.713,993.4,4.22,-999.0,yes,yes,no,300234066439260,BD2GI,AOML,ASTROLABE,South
2019-11-21T16:59:57Z,2019,17,0,325.7083,325.7083,-49.391,83.722,991.7,4.21,-999.0,yes,yes,no,300234066439260,BD2GI,AOML,ASTROLABE,South
2019-11-21T18:00:00Z,2019,18,0,325.75,325.75,-49.376,83.73,990.4,4.2,-999.0,yes,yes,no,300234066439260,BD2GI,AOML,ASTROLABE,South
2019-11-21T19:00:02Z,2019,19,0,325.7917,325.7917,-49.362,83.737,989.3,4.19,-999.0,yes,yes,no,300234066439260,BD2GI,AOML,ASTROLABE,South
2019-11-21T19:59:57Z,2019,20,0,325.8333,325.8333,-49.355,83.75,988.3,4.19,-999.0,yes,yes,no,300234066439260,BD2GI,AOML,ASTROLABE,South
2019-11-21T21:00:00Z,2019,21,0,325.875,325.875,-49.349,83.771,987.9,4.17,-999.0,yes,yes,no,300234066439260,BD2GI,AOML,ASTROLABE,South
2019-11-21T22:00:02Z,2019,22,0,325.9167,325.9167,-49.341,83.793,987.9,4.16,-999.0,yes,yes,no,300234066439260,BD2GI,AOML,ASTROLABE,South
2019-11-21T22:59:57Z,2019,23,0,325.9583,325.9583,-49.333,83.818,988.3,4.16,-999.0,yes,yes,no,300234066439260,BD2GI,AOML,ASTROLABE,South
2019-11-22T00:00:00Z,2019,0,0,326.0,326.0,-49.322,83.848,989.7,4.15,-999.0,yes,yes,no,300234066439260,BD2GI,AOML,ASTROLABE,South
2019-11-22T01:00:02Z,2019,1,0,326.0417,326.0417,-49.308,83.882,991.2,4.13,-999.0,yes,yes,no,300234066439260,BD2GI,AOML,ASTROLABE,South
2019-11-22T01:59:57Z,2019,2,0,326.0833,326.0833,-49.291,83.911,992.9,4.11,-999.0,yes,yes,no,300234066439260,BD2GI,AOML,ASTROLABE,South
2019-11-22T03:00:00Z,2019,3,0,326.125,326.125,-49.276,83.937,994.4,4.09,-999.0,yes,yes,no,300234066439260,BD2GI,AOML,ASTROLABE,South
2019-11-22T04:00:02Z,2019,4,0,326.1667,326.1667,-49.261,83.969,996.0,4.08,-999.0,yes,yes,no,300234066439260,BD2GI,AOML,ASTROLABE,South
2019-11-22T04:59:57Z,2019,5,0,326.2083,326.2083,-49.242,83.999,997.8,4.07,-999.0,yes,yes,no,300234066439260,BD2GI,AOML,ASTROLABE,South
2019-11-22T06:00:00Z,2019,6,0,326.25,326.25,-49.223,84.026,999.3,4.08,-999.0,yes,yes,no,300234066439260,BD2GI,AOML,ASTROLABE,South
2019-11-22T07:00:02Z,2019,7,0,326.2917,326.2917,-49.202,84.05,1000.9,4.07,-999.0,yes,yes,no,300234066439260,BD2GI,AOML,ASTROLABE,South
2019-11-22T07:59:57Z,2019,8,0,326.3333,326.3333,-49.183,84.07,1002.3,4.06,-999.0,yes,yes,no,300234066439260,BD2GI,AOML,ASTROLABE,South
2019-11-22T09:00:00Z,2019,9,0,326.375,326.375,-49.174,84.081,1003.7,4.06,-999.0,yes,yes,no,300234066439260,BD2GI,AOML,ASTROLABE,South
2019-11-22T10:00:02Z,2019,10,0,326.4167,326.4167,-49.16,84.099,1004.8,4.06,-999.0,yes,yes,no,300234066439260,BD2GI,AOML,ASTROLABE,South
2019-11-22T10:59:57Z,2019,11,0,326.4583,326.4583,-49.154,84.113,1005.8,4.04,-999.0,yes,yes,no,300234066439260,BD2GI,AOML,ASTROLABE,South
2019-11-22T12:00:00Z,2019,12,0,326.5,326.5,-49.149,84.129,1006.6,4.04,-999.0,yes,yes,no,300234066439260,BD2GI,AOML,ASTROLABE,South
2019-11-22T13:00:02Z,2019,13,0,326.5417,326.5417,-49.147,84.145,1007.4,4.03,-999.0,yes,yes,no,300234066439260,BD2GI,AOML,ASTROLABE,South
2019-11-22T13:59:57Z,2019,14,0,326.5833,326.5833,-49.147,84.168,1008.4,4.03,-999.0,yes,yes,no,300234066439260,BD2GI,AOML,ASTROLABE,South
2019-11-22T15:00:00Z,2019,15,0,326.625,326.625,-49.145,84.195,1009.3,4.01,-999.0,yes,yes,no,300234066439260,BD2GI,AOML,ASTROLABE,South
2019-11-22T16:00:02Z,2019,16,0,326.6667,326.6667,-49.144,84.226,1009.8,4.01,-999.0,yes,yes,no,300234066439260,BD2GI,AOML,ASTROLABE,South
2019-11-22T16:59:57Z,2019,17,0,326.7083,326.7083,-49.141,84.26,1010.4,4.01,-999.0,yes,yes,no,300234066439260,BD2GI,AOML,ASTROLABE,South
2019-11-22T18:00:00Z,2019,18,0,326.75,326.75,-49.138,84.294,1010.9,4.01,-999.0,yes,yes,no,300234066439260,BD2GI,AOML,ASTROLABE,South
2019-11-22T19:00:02Z,2019,19,0,326.7917,326.7917,-49.133,84.327,1010.9,4.01,-999.0,yes,yes,no,300234066439260,BD2GI,AOML,ASTROLABE,South
2019-11-22T19:59:57Z,2019,20,0,326.8333,326.8333,-49.127,84.355,1010.9,4.0,-999.0,yes,yes,no,300234066439260,BD2GI,AOML,ASTROLABE,South
2019-11-22T21:00:00Z,2019,21,0,326.875,326.875,-49.121,84.382,1010.6,4.01,-999.0,yes,yes,no,300234066439260,BD2GI,AOML,ASTROLABE,South
2019-11-22T22:00:02Z,2019,22,0,326.9167,326.9167,-49.117,84.408,1010.7,4.02,-999.0,yes,yes,no,300234066439260,BD2GI,AOML,ASTROLABE,South
2019-11-22T22:59:57Z,2019,23,0,326.9583,326.9583,-49.115,84.43,1010.5,4.02,-999.0,yes,yes,no,300234066439260,BD2GI,AOML,ASTROLABE,South
2019-11-23T00:00:00Z,2019,0,0,327.0,327.0,-49.113,84.453,1010.3,4.02,-999.0,yes,yes,no,300234066439260,BD2GI,AOML,ASTROLABE,South
2019-11-23T01:00:02Z,2019,1,0,327.0417,327.0417,-49.115,84.474,1010.0,4.03,-999.0,yes,yes,no,300234066439260,BD2GI,AOML,ASTROLABE,South
2019-11-23T01:59:57Z,2019,2,0,327.0833,327.0833,-49.119,84.496,1009.7,4.06,-999.0,yes,yes,no,300234066439260,BD2GI,AOML,ASTROLABE,South
2019-11-23T03:00:00Z,2019,3,0,327.125,327.125,-49.125,84.517,1010.1,4.07,-999.0,yes,yes,no,300234066439260,BD2GI,AOML,ASTROLABE,South
2019-11-23T04:00:02Z,2019,4,0,327.1667,327.1667,-49.133,84.545,1009.9,4.1,-999.0,yes,yes,no,300234066439260,BD2GI,AOML,ASTROLABE,South
2019-11-23T04:59:57Z,2019,5,0,327.2083,327.2083,-49.142,84.572,1009.6,4.16,-999.0,yes,yes,no,300234066439260,BD2GI,AOML,ASTROLABE,South
2019-11-23T06:00:00Z,2019,6,0,327.25,327.25,-49.152,84.607,1009.1,4.17,-999.0,yes,yes,no,300234066439260,BD2GI,AOML,ASTROLABE,South
2019-11-23T07:00:02Z,2019,7,0,327.2917,327.2917,-49.159,84.643,1008.7,4.18,-999.0,yes,yes,no,300234066439260,BD2GI,AOML,ASTROLABE,South
2019-11-23T07:59:57Z,2019,8,0,327.3333,327.3333,-49.167,84.681,1008.3,4.2,-999.0,yes,yes,no,300234066439260,BD2GI,AOML,ASTROLABE,South
2019-11-23T10:00:02Z,2019,10,0,327.4167,327.4167,-49.181,84.751,1007.4,4.28,-999.0,yes,yes,no,300234066439260,BD2GI,AOML,ASTROLABE,South
2019-11-23T10:59:57Z,2019,11,0,327.4583,327.4583,-49.188,84.786,1006.5,4.26,-999.0,yes,yes,no,300234066439260,BD2GI,AOML,ASTROLABE,South
2019-11-23T12:00:00Z,2019,12,0,327.5,327.5,-49.193,84.814,1005.2,4.25,-999.0,yes,yes,no,300234066439260,BD2GI,AOML,ASTROLABE,South
2019-11-23T13:00:02Z,2019,13,0,327.5417,327.5417,-49.199,84.84,1004.7,4.25,-999.0,yes,yes,no,300234066439260,BD2GI,AOML,ASTROLABE,South
2019-11-23T13:59:57Z,2019,14,0,327.5833,327.5833,-49.206,84.863,1004.1,4.25,-999.0,yes,yes,no,300234066439260,BD2GI,AOML,ASTROLABE,South
2019-11-23T15:00:00Z,2019,15,0,327.625,327.625,-49.217,84.888,1003.2,4.23,-999.0,yes,yes,no,300234066439260,BD2GI,AOML,ASTROLABE,South
2019-11-23T16:00:02Z,2019,16,0,327.6667,327.6667,-49.23,84.911,1002.2,4.24,-999.0,yes,yes,no,300234066439260,BD2GI,AOML,ASTROLABE,South
2019-11-23T16:59:57Z,2019,17,0,327.7083,327.7083,-49.242,84.932,1000.5,4.24,-999.0,yes,yes,no,300234066439260,BD2GI,AOML,ASTROLABE,South
2019-11-23T18:00:00Z,2019,18,0,327.75,327.75,-49.257,84.954,998.6,4.24,-999.0,yes,yes,no,300234066439260,BD2GI,AOML,ASTROLABE,South
2019-11-23T19:00:02Z,2019,19,0,327.7917,327.7917,-49.275,84.976,996.6,4.24,-999.0,yes,yes,no,300234066439260,BD2GI,AOML,ASTROLABE,South
2019-11-23T19:59:57Z,2019,20,0,327.8333,327.8333,-49.293,85.0,994.0,4.23,-999.0,yes,yes,no,300234066439260,BD2GI,AOML,ASTROLABE,South
2019-11-23T21:00:00Z,2019,21,0,327.875,327.875,-49.313,85.023,992.5,4.21,-999.0,yes,yes,no,300234066439260,BD2GI,AOML,ASTROLABE,South
2019-11-23T22:00:02Z,2019,22,0,327.9167,327.9167,-49.333,85.053,989.7,4.21,-999.0,yes,yes,no,300234066439260,BD2GI,AOML,ASTROLABE,South
2019-11-23T22:59:57Z,2019,23,0,327.9583,327.9583,-49.351,85.081,988.6,4.21,-999.0,yes,yes,no,300234066439260,BD2GI,AOML,ASTROLABE,South
2019-11-24T00:00:00Z,2019,0,0,328.0,328.0,-49.371,85.11,988.2,4.22,-999.0,yes,yes,no,300234066439260,BD2GI,AOML,ASTROLABE,South
2019-11-24T01:00:02Z,2019,1,0,328.0417,328.0417,-49.389,85.14,988.1,4.21,-999.0,yes,yes,no,300234066439260,BD2GI,AOML,ASTROLABE,South
2019-11-24T01:59:57Z,2019,2,0,328.0833,328.0833,-49.404,85.167,988.6,4.22,-999.0,yes,yes,no,300234066439260,BD2GI,AOML,ASTROLABE,South
2019-11-24T03:00:00Z,2019,3,0,328.125,328.125,-49.417,85.198,990.3,4.21,-999.0,yes,yes,no,300234066439260,BD2GI,AOML,ASTROLABE,South
2019-11-24T04:00:02Z,2019,4,0,328.1667,328.1667,-49.429,85.221,992.3,4.21,-999.0,yes,yes,no,300234066439260,BD2GI,AOML,ASTROLABE,South
2019-11-24T04:59:57Z,2019,5,0,328.2083,328.2083,-49.437,85.241,993.9,4.21,-999.0,yes,yes,no,300234066439260,BD2GI,AOML,ASTROLABE,South
2019-11-24T06:00:00Z,2019,6,0,328.25,328.25,-49.448,85.259,995.4,4.21,-999.0,yes,yes,no,300234066439260,BD2GI,AOML,ASTROLABE,South
2019-11-24T07:00:02Z,2019,7,0,328.2917,328.2917,-49.459,85.271,996.6,4.21,-999.0,yes,yes,no,300234066439260,BD2GI,AOML,ASTROLABE,South
2019-11-24T07:59:57Z,2019,8,0,328.3333,328.3333,-49.471,85.28,998.0,4.21,-999.0,yes,yes,no,300234066439260,BD2GI,AOML,ASTROLABE,South
2019-11-24T09:00:00Z,2019,9,0,328.375,328.375,-49.483,85.287,999.0,4.23,-999.0,yes,yes,no,300234066439260,BD2GI,AOML,ASTROLABE,South
2019-11-24T10:00:02Z,2019,10,0,328.4167,328.4167,-49.497,85.289,999.8,4.23,-999.0,yes,yes,no,300234066439260,BD2GI,AOML,ASTROLABE,South
2019-11-24T10:59:57Z,2019,11,0,328.4583,328.4583,-49.514,85.291,1000.6,4.23,-999.0,yes,yes,no,300234066439260,BD2GI,AOML,ASTROLABE,South
2019-11-24T12:00:00Z,2019,12,0,328.5,328.5,-49.532,85.296,1001.3,4.24,-999.0,yes,yes,no,300234066439260,BD2GI,AOML,ASTROLABE,South
2019-11-24T13:00:02Z,2019,13,0,328.5417,328.5417,-49.552,85.301,1002.0,4.23,-999.0,yes,yes,no,300234066439260,BD2GI,AOML,ASTROLABE,South
2019-11-24T13:59:57Z,2019,14,0,328.5833,328.5833,-49.572,85.307,1002.7,4.22,-999.0,yes,yes,no,300234066439260,BD2GI,AOML,ASTROLABE,South
2019-11-24T15:00:00Z,2019,15,0,328.625,328.625,-49.591,85.312,1003.6,4.22,-999.0,yes,yes,no,300234066439260,BD2GI,AOML,ASTROLABE,South
2019-11-24T16:00:02Z,2019,16,0,328.6667,328.6667,-49.61,85.318,1003.9,4.22,-999.0,yes,yes,no,300234066439260,BD2GI,AOML,ASTROLABE,South
2019-11-24T16:59:57Z,2019,17,0,328.7083,328.7083,-49.628,85.328,1004.5,4.22,-999.0,yes,yes,no,300234066439260,BD2GI,AOML,ASTROLABE,South
2019-11-24T18:00:00Z,2019,18,0,328.75,328.75,-49.642,85.336,1004.8,4.21,-999.0,yes,yes,no,300234066439260,BD2GI,AOML,ASTROLABE,South
2019-11-24T19:00:02Z,2019,19,0,328.7917,328.7917,-49.656,85.344,1004.8,4.22,-999.0,yes,yes,no,300234066439260,BD2GI,AOML,ASTROLABE,South
2019-11-24T19:59:57Z,2019,20,0,328.8333,328.8333,-49.669,85.348,1004.9,4.22,-999.0,yes,yes,no,300234066439260,BD2GI,AOML,ASTROLABE,South
2019-11-24T21:00:00Z,2019,21,0,328.875,328.875,-49.681,85.349,1004.9,4.22,-999.0,yes,yes,no,300234066439260,BD2GI,AOML,ASTROLABE,South
2019-11-24T22:00:02Z,2019,22,0,328.9167,328.9167,-49.691,85.345,1005.0,4.21,-999.0,yes,yes,no,300234066439260,BD2GI,AOML,ASTROLABE,South
2019-11-24T22:59:57Z,2019,23,0,328.9583,328.9583,-49.702,85.34,1005.3,4.22,-999.0,yes,yes,no,300234066439260,BD2GI,AOML,ASTROLABE,South
2019-11-25T00:00:00Z,2019,0,0,329.0,329.0,-49.715,85.331,1005.4,4.22,-999.0,yes,yes,no,300234066439260,BD2GI,AOML,ASTROLABE,South
2019-11-25T01:00:02Z,2019,1,0,329.0417,329.0417,-49.729,85.32,1005.3,4.24,-999.0,yes,yes,no,300234066439260,BD2GI,AOML,ASTROLABE,South
2019-11-25T01:59:57Z,2019,2,0,329.0833,329.0833,-49.744,85.308,1005.7,4.24,-999.0,yes,yes,no,300234066439260,BD2GI,AOML,ASTROLABE,South
2019-11-25T03:00:00Z,2019,3,0,329.125,329.125,-49.762,85.292,1005.8,4.29,-999.0,yes,yes,no,300234066439260,BD2GI,AOML,ASTROLABE,South
2019-11-25T04:00:02Z,2019,4,0,329.1667,329.1667,-49.777,85.286,1006.0,4.29,-999.0,yes,yes,no,300234066439260,BD2GI,AOML,ASTROLABE,South
2019-11-25T04:59:57Z,2019,5,0,329.2083,329.2083,-49.794,85.278,1006.5,4.3,-999.0,yes,yes,no,300234066439260,BD2GI,AOML,ASTROLABE,South
2019-11-25T06:00:00Z,2019,6,0,329.25,329.25,-49.81,85.273,1006.7,4.32,-999.0,yes,yes,no,300234066439260,BD2GI,AOML,ASTROLABE,South
2019-11-25T07:00:02Z,2019,7,0,329.2917,329.2917,-49.823,85.268,1007.5,4.33,-999.0,yes,yes,no,300234066439260,BD2GI,AOML,ASTROLABE,South
2019-11-25T07:59:57Z,2019,8,0,329.3333,329.3333,-49.836,85.263,1008.4,4.34,-999.0,yes,yes,no,300234066439260,BD2GI,AOML,ASTROLABE,South
2019-11-25T09:00:00Z,2019,9,0,329.375,329.375,-49.845,85.257,1009.6,4.35,-999.0,yes,yes,no,300234066439260,BD2GI,AOML,ASTROLABE,South
2019-11-25T10:00:02Z,2019,10,0,329.4167,329.4167,-49.86,85.245,1010.5,4.36,-999.0,yes,yes,no,300234066439260,BD2GI,AOML,ASTROLABE,South
2019-11-25T10:59:57Z,2019,11,0,329.4583,329.4583,-49.861,85.239,1011.0,4.35,-999.0,yes,yes,no,300234066439260,BD2GI,AOML,ASTROLABE,South
2019-11-25T12:00:00Z,2019,12,0,329.5,329.5,-49.867,85.227,1011.8,4.35,-999.0,yes,yes,no,300234066439260,BD2GI,AOML,ASTROLABE,South
2019-11-25T13:00:02Z,2019,13,0,329.5417,329.5417,-49.874,85.211,1012.5,4.34,-999.0,yes,yes,no,300234066439260,BD2GI,AOML,ASTROLABE,South
2019-11-25T13:59:57Z,2019,14,0,329.5833,329.5833,-49.884,85.189,1012.8,4.34,-999.0,yes,yes,no,300234066439260,BD2GI,AOML,ASTROLABE,South
2019-11-25T15:00:00Z,2019,15,0,329.625,329.625,-49.894,85.166,1013.2,4.34,-999.0,yes,yes,no,300234066439260,BD2GI,AOML,ASTROLABE,South