iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2020-07-16T00:09:56Z,1594858196,2020,0,10,198.0069,198.0069,79.60948,4.83418,-999.00,-999.00,-999.0,no,no,no,300534060554730,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T00:20:00Z,1594858801,2020,0,20,198.0139,198.0139,79.6097,4.8332,-999.00,-999.00,-999.0,no,no,no,300534060554730,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T00:29:57Z,1594859397,2020,0,30,198.0208,198.0208,79.60984,4.83193,-999.00,-999.00,-999.0,no,no,no,300534060554730,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T00:40:01Z,1594860002,2020,0,40,198.0278,198.0278,79.60993,4.82989,-999.00,-999.00,-999.0,no,no,no,300534060554730,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T00:49:58Z,1594860598,2020,0,50,198.0347,198.0347,79.61003,4.82815,-999.00,-999.00,-999.0,no,no,no,300534060554730,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T01:00:02Z,1594861203,2020,1,0,198.0417,198.0417,79.61016,4.82652,-999.00,-999.00,-999.0,no,no,no,300534060554730,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T01:09:59Z,1594861799,2020,1,10,198.0486,198.0486,79.6103,4.82521,-999.00,-999.00,-999.0,no,no,no,300534060554730,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T01:20:03Z,1594862404,2020,1,20,198.0556,198.0556,79.61029,4.82345,-999.00,-999.00,-999.0,no,no,no,300534060554730,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T01:30:00Z,1594863000,2020,1,30,198.0625,198.0625,79.61032,4.82255,-999.00,-999.00,-999.0,no,no,no,300534060554730,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T01:39:56Z,1594863596,2020,1,40,198.0694,198.0694,79.61025,4.82089,-999.00,-999.00,-999.0,no,no,no,300534060554730,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T01:50:00Z,1594864201,2020,1,50,198.0764,198.0764,79.61028,4.81947,-999.00,-999.00,-999.0,no,no,no,300534060554730,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T01:59:57Z,1594864797,2020,2,0,198.0833,198.0833,79.6104,4.81734,-999.00,-999.00,-999.0,no,no,no,300534060554730,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T02:10:01Z,1594865402,2020,2,10,198.0903,198.0903,79.61046,4.81599,-999.00,-999.00,-999.0,no,no,no,300534060554730,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T02:19:58Z,1594865998,2020,2,20,198.0972,198.0972,79.61053,4.81349,-999.00,-999.00,-999.0,no,no,no,300534060554730,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T02:30:02Z,1594866603,2020,2,30,198.1042,198.1042,79.61065,4.81124,-999.00,-999.00,-999.0,no,no,no,300534060554730,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T02:39:59Z,1594867199,2020,2,40,198.1111,198.1111,79.61084,4.80931,-999.00,-999.00,-999.0,no,no,no,300534060554730,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T02:50:03Z,1594867804,2020,2,50,198.1181,198.1181,79.61096,4.80665,-999.00,-999.00,-999.0,no,no,no,300534060554730,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T03:00:00Z,1594868400,2020,3,0,198.125,198.125,79.61127,4.80408,-999.00,-999.00,-999.0,no,no,no,300534060554730,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T03:09:56Z,1594868996,2020,3,10,198.1319,198.1319,79.61146,4.80132,-999.00,-999.00,-999.0,no,no,no,300534060554730,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T03:20:00Z,1594869601,2020,3,20,198.1389,198.1389,79.61174,4.79851,-999.00,-999.00,-999.0,no,no,no,300534060554730,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T03:29:57Z,1594870197,2020,3,30,198.1458,198.1458,79.61218,4.79598,-999.00,-999.00,-999.0,no,no,no,300534060554730,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T03:40:01Z,1594870802,2020,3,40,198.1528,198.1528,79.61259,4.79376,-999.00,-999.00,-999.0,no,no,no,300534060554730,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T03:49:58Z,1594871398,2020,3,50,198.1597,198.1597,79.61293,4.79161,-999.00,-999.00,-999.0,no,no,no,300534060554730,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T04:00:02Z,1594872003,2020,4,0,198.1667,198.1667,79.61333,4.79006,-999.00,-999.00,-999.0,no,no,no,300534060554730,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T04:09:59Z,1594872599,2020,4,10,198.1736,198.1736,79.6137,4.78882,-999.00,-999.00,-999.0,no,no,no,300534060554730,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T04:20:03Z,1594873204,2020,4,20,198.1806,198.1806,79.61415,4.78825,-999.00,-999.00,-999.0,no,no,no,300534060554730,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T04:30:00Z,1594873800,2020,4,30,198.1875,198.1875,79.61469,4.78803,-999.00,-999.00,-999.0,no,no,no,300534060554730,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T04:39:56Z,1594874396,2020,4,40,198.1944,198.1944,79.61514,4.78775,-999.00,-999.00,-999.0,no,no,no,300534060554730,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T04:50:00Z,1594875001,2020,4,50,198.2014,198.2014,79.61552,4.78862,-999.00,-999.00,-999.0,no,no,no,300534060554730,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T04:59:57Z,1594875597,2020,5,0,198.2083,198.2083,79.61578,4.7893,-999.00,-999.00,-999.0,no,no,no,300534060554730,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T05:10:01Z,1594876202,2020,5,10,198.2153,198.2153,79.61589,4.79023,-999.00,-999.00,-999.0,no,no,no,300534060554730,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T05:19:58Z,1594876798,2020,5,20,198.2222,198.2222,79.61592,4.79215,-999.00,-999.00,-999.0,no,no,no,300534060554730,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T05:30:02Z,1594877403,2020,5,30,198.2292,198.2292,79.61582,4.79309,-999.00,-999.00,-999.0,no,no,no,300534060554730,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T05:39:59Z,1594877999,2020,5,40,198.2361,198.2361,79.61586,4.79462,-999.00,-999.00,-999.0,no,no,no,300534060554730,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T05:50:03Z,1594878604,2020,5,50,198.2431,198.2431,79.61592,4.79529,-999.00,-999.00,-999.0,no,no,no,300534060554730,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T06:00:00Z,1594879200,2020,6,0,198.25,198.25,79.61583,4.79704,-999.00,-999.00,-999.0,no,no,no,300534060554730,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T06:09:56Z,1594879796,2020,6,10,198.2569,198.2569,79.61573,4.79802,-999.00,-999.00,-999.0,no,no,no,300534060554730,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T06:20:00Z,1594880401,2020,6,20,198.2639,198.2639,79.61569,4.79926,-999.00,-999.00,-999.0,no,no,no,300534060554730,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T06:29:57Z,1594880997,2020,6,30,198.2708,198.2708,79.61564,4.80107,-999.00,-999.00,-999.0,no,no,no,300534060554730,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T06:40:01Z,1594881602,2020,6,40,198.2778,198.2778,79.61544,4.80228,-999.00,-999.00,-999.0,no,no,no,300534060554730,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T06:49:58Z,1594882198,2020,6,50,198.2847,198.2847,79.61528,4.80278,-999.00,-999.00,-999.0,no,no,no,300534060554730,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T07:00:02Z,1594882803,2020,7,0,198.2917,198.2917,79.615,4.80309,-999.00,-999.00,-999.0,no,no,no,300534060554730,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T07:09:59Z,1594883399,2020,7,10,198.2986,198.2986,79.61476,4.80413,-999.00,-999.00,-999.0,no,no,no,300534060554730,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T07:20:03Z,1594884004,2020,7,20,198.3056,198.3056,79.61446,4.80476,-999.00,-999.00,-999.0,no,no,no,300534060554730,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T07:30:00Z,1594884600,2020,7,30,198.3125,198.3125,79.61407,4.80547,-999.00,-999.00,-999.0,no,no,no,300534060554730,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T07:39:56Z,1594885196,2020,7,40,198.3194,198.3194,79.61375,4.80464,-999.00,-999.00,-999.0,no,no,no,300534060554730,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T07:50:00Z,1594885801,2020,7,50,198.3264,198.3264,79.61341,4.80493,-999.00,-999.00,-999.0,no,no,no,300534060554730,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T07:59:57Z,1594886397,2020,8,0,198.3333,198.3333,79.61312,4.80414,-999.00,-999.00,-999.0,no,no,no,300534060554730,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T08:10:01Z,1594887002,2020,8,10,198.3403,198.3403,79.61276,4.80456,-999.00,-999.00,-999.0,no,no,no,300534060554730,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T08:19:58Z,1594887598,2020,8,20,198.3472,198.3472,79.61241,4.80292,-999.00,-999.00,-999.0,no,no,no,300534060554730,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T08:30:02Z,1594888203,2020,8,30,198.3542,198.3542,79.61216,4.80237,-999.00,-999.00,-999.0,no,no,no,300534060554730,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T08:39:59Z,1594888799,2020,8,40,198.3611,198.3611,79.61202,4.80118,-999.00,-999.00,-999.0,no,no,no,300534060554730,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T08:50:03Z,1594889404,2020,8,50,198.3681,198.3681,79.61188,4.80059,-999.00,-999.00,-999.0,no,no,no,300534060554730,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T09:00:00Z,1594890000,2020,9,0,198.375,198.375,79.61174,4.79935,-999.00,-999.00,-999.0,no,no,no,300534060554730,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T09:09:56Z,1594890596,2020,9,10,198.3819,198.3819,79.61141,4.79841,-999.00,-999.00,-999.0,no,no,no,300534060554730,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T09:20:00Z,1594891201,2020,9,20,198.3889,198.3889,79.611,4.7975,-999.00,-999.00,-999.0,no,no,no,300534060554730,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T09:29:57Z,1594891797,2020,9,30,198.3958,198.3958,79.61061,4.79617,-999.00,-999.00,-999.0,no,no,no,300534060554730,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T09:40:01Z,1594892402,2020,9,40,198.4028,198.4028,79.61035,4.79546,-999.00,-999.00,-999.0,no,no,no,300534060554730,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T09:49:58Z,1594892998,2020,9,50,198.4097,198.4097,79.61008,4.79553,-999.00,-999.00,-999.0,no,no,no,300534060554730,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T10:00:02Z,1594893603,2020,10,0,198.4167,198.4167,79.60968,4.79559,-999.00,-999.00,-999.0,no,no,no,300534060554730,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T10:09:59Z,1594894199,2020,10,10,198.4236,198.4236,79.60934,4.79517,-999.00,-999.00,-999.0,no,no,no,300534060554730,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T10:20:03Z,1594894804,2020,10,20,198.4306,198.4306,79.60891,4.79473,-999.00,-999.00,-999.0,no,no,no,300534060554730,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T10:30:00Z,1594895400,2020,10,30,198.4375,198.4375,79.60855,4.79475,-999.00,-999.00,-999.0,no,no,no,300534060554730,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T10:39:56Z,1594895996,2020,10,40,198.4444,198.4444,79.60821,4.79519,-999.00,-999.00,-999.0,no,no,no,300534060554730,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T10:50:00Z,1594896601,2020,10,50,198.4514,198.4514,79.60802,4.79545,-999.00,-999.00,-999.0,no,no,no,300534060554730,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T10:59:57Z,1594897197,2020,11,0,198.4583,198.4583,79.60775,4.79517,-999.00,-999.00,-999.0,no,no,no,300534060554730,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T11:10:01Z,1594897802,2020,11,10,198.4653,198.4653,79.60734,4.7951,-999.00,-999.00,-999.0,no,no,no,300534060554730,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T11:19:58Z,1594898398,2020,11,20,198.4722,198.4722,79.60709,4.79356,-999.00,-999.00,-999.0,no,no,no,300534060554730,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T11:30:02Z,1594899003,2020,11,30,198.4792,198.4792,79.60673,4.79296,-999.00,-999.00,-999.0,no,no,no,300534060554730,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T11:39:59Z,1594899599,2020,11,40,198.4861,198.4861,79.60648,4.79136,-999.00,-999.00,-999.0,no,no,no,300534060554730,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T11:50:03Z,1594900204,2020,11,50,198.4931,198.4931,79.60633,4.79023,-999.00,-999.00,-999.0,no,no,no,300534060554730,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T12:00:00Z,1594900800,2020,12,0,198.5,198.5,79.60628,4.78825,-999.00,-999.00,-999.0,no,no,no,300534060554730,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T12:09:56Z,1594901396,2020,12,10,198.5069,198.5069,79.60616,4.78638,-999.00,-999.00,-999.0,no,no,no,300534060554730,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T12:20:00Z,1594902001,2020,12,20,198.5139,198.5139,79.60601,4.78544,-999.00,-999.00,-999.0,no,no,no,300534060554730,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T12:29:57Z,1594902597,2020,12,30,198.5208,198.5208,79.60589,4.78355,-999.00,-999.00,-999.0,no,no,no,300534060554730,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T12:40:01Z,1594903202,2020,12,40,198.5278,198.5278,79.60584,4.78079,-999.00,-999.00,-999.0,no,no,no,300534060554730,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T12:49:58Z,1594903798,2020,12,50,198.5347,198.5347,79.60584,4.77791,-999.00,-999.00,-999.0,no,no,no,300534060554730,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T13:00:02Z,1594904403,2020,13,0,198.5417,198.5417,79.60575,4.77546,-999.00,-999.00,-999.0,no,no,no,300534060554730,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T13:09:59Z,1594904999,2020,13,10,198.5486,198.5486,79.60563,4.77286,-999.00,-999.00,-999.0,no,no,no,300534060554730,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T13:20:03Z,1594905604,2020,13,20,198.5556,198.5556,79.60561,4.76943,-999.00,-999.00,-999.0,no,no,no,300534060554730,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T13:30:00Z,1594906200,2020,13,30,198.5625,198.5625,79.60575,4.76604,-999.00,-999.00,-999.0,no,no,no,300534060554730,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T13:39:56Z,1594906796,2020,13,40,198.5694,198.5694,79.60584,4.76282,-999.00,-999.00,-999.0,no,no,no,300534060554730,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T13:50:00Z,1594907401,2020,13,50,198.5764,198.5764,79.60591,4.76046,-999.00,-999.00,-999.0,no,no,no,300534060554730,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T13:59:57Z,1594907997,2020,14,0,198.5833,198.5833,79.60608,4.7577,-999.00,-999.00,-999.0,no,no,no,300534060554730,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T14:10:01Z,1594908602,2020,14,10,198.5903,198.5903,79.60633,4.75601,-999.00,-999.00,-999.0,no,no,no,300534060554730,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T14:19:58Z,1594909198,2020,14,20,198.5972,198.5972,79.60658,4.75479,-999.00,-999.00,-999.0,no,no,no,300534060554730,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T14:30:02Z,1594909803,2020,14,30,198.6042,198.6042,79.607,4.75288,-999.00,-999.00,-999.0,no,no,no,300534060554730,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T14:39:59Z,1594910399,2020,14,40,198.6111,198.6111,79.60752,4.75161,-999.00,-999.00,-999.0,no,no,no,300534060554730,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T14:50:03Z,1594911004,2020,14,50,198.6181,198.6181,79.6081,4.74993,-999.00,-999.00,-999.0,no,no,no,300534060554730,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T15:00:00Z,1594911600,2020,15,0,198.625,198.625,79.60874,4.7481,-999.00,-999.00,-999.0,no,no,no,300534060554730,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T15:09:56Z,1594912196,2020,15,10,198.6319,198.6319,79.60933,4.74613,-999.00,-999.00,-999.0,no,no,no,300534060554730,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T15:20:00Z,1594912801,2020,15,20,198.6389,198.6389,79.60992,4.74609,-999.00,-999.00,-999.0,no,no,no,300534060554730,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T15:29:57Z,1594913397,2020,15,30,198.6458,198.6458,79.61063,4.7458,-999.00,-999.00,-999.0,no,no,no,300534060554730,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T15:40:01Z,1594914002,2020,15,40,198.6528,198.6528,79.61125,4.74683,-999.00,-999.00,-999.0,no,no,no,300534060554730,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T15:49:58Z,1594914598,2020,15,50,198.6597,198.6597,79.61188,4.74781,-999.00,-999.00,-999.0,no,no,no,300534060554730,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T16:00:02Z,1594915203,2020,16,0,198.6667,198.6667,79.61266,4.74842,-999.00,-999.00,-999.0,no,no,no,300534060554730,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T16:09:59Z,1594915799,2020,16,10,198.6736,198.6736,79.61343,4.74924,-999.00,-999.00,-999.0,no,no,no,300534060554730,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T16:20:03Z,1594916404,2020,16,20,198.6806,198.6806,79.61422,4.74998,-999.00,-999.00,-999.0,no,no,no,300534060554730,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T16:30:00Z,1594917000,2020,16,30,198.6875,198.6875,79.61493,4.75142,-999.00,-999.00,-999.0,no,no,no,300534060554730,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T16:39:56Z,1594917596,2020,16,40,198.6944,198.6944,79.6154,4.752,-999.00,-999.00,-999.0,no,no,no,300534060554730,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T16:50:00Z,1594918201,2020,16,50,198.7014,198.7014,79.61587,4.75273,-999.00,-999.00,-999.0,no,no,no,300534060554730,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T16:59:57Z,1594918797,2020,17,0,198.7083,198.7083,79.61646,4.75478,-999.00,-999.00,-999.0,no,no,no,300534060554730,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T17:10:01Z,1594919402,2020,17,10,198.7153,198.7153,79.61694,4.75741,-999.00,-999.00,-999.0,no,no,no,300534060554730,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T17:19:58Z,1594919998,2020,17,20,198.7222,198.7222,79.61747,4.75936,-999.00,-999.00,-999.0,no,no,no,300534060554730,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T17:30:02Z,1594920603,2020,17,30,198.7292,198.7292,79.61805,4.76133,-999.00,-999.00,-999.0,no,no,no,300534060554730,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T17:39:59Z,1594921199,2020,17,40,198.7361,198.7361,79.61846,4.76337,-999.00,-999.00,-999.0,no,no,no,300534060554730,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T17:50:03Z,1594921804,2020,17,50,198.7431,198.7431,79.61871,4.76512,-999.00,-999.00,-999.0,no,no,no,300534060554730,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T18:00:00Z,1594922400,2020,18,0,198.75,198.75,79.61909,4.76672,-999.00,-999.00,-999.0,no,no,no,300534060554730,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T18:09:56Z,1594922996,2020,18,10,198.7569,198.7569,79.61957,4.76802,-999.00,-999.00,-999.0,no,no,no,300534060554730,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T18:20:00Z,1594923601,2020,18,20,198.7639,198.7639,79.62012,4.77021,-999.00,-999.00,-999.0,no,no,no,300534060554730,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T18:29:57Z,1594924197,2020,18,30,198.7708,198.7708,79.62063,4.77326,-999.00,-999.00,-999.0,no,no,no,300534060554730,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T18:40:01Z,1594924802,2020,18,40,198.7778,198.7778,79.62125,4.77579,-999.00,-999.00,-999.0,no,no,no,300534060554730,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T18:49:58Z,1594925398,2020,18,50,198.7847,198.7847,79.62184,4.77812,-999.00,-999.00,-999.0,no,no,no,300534060554730,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T19:00:02Z,1594926003,2020,19,0,198.7917,198.7917,79.62245,4.78033,-999.00,-999.00,-999.0,no,no,no,300534060554730,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T19:09:59Z,1594926599,2020,19,10,198.7986,198.7986,79.62308,4.78258,-999.00,-999.00,-999.0,no,no,no,300534060554730,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T19:20:03Z,1594927204,2020,19,20,198.8056,198.8056,79.62372,4.78572,-999.00,-999.00,-999.0,no,no,no,300534060554730,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T19:30:00Z,1594927800,2020,19,30,198.8125,198.8125,79.62449,4.78816,-999.00,-999.00,-999.0,no,no,no,300534060554730,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T19:39:56Z,1594928396,2020,19,40,198.8194,198.8194,79.62541,4.7911,-999.00,-999.00,-999.0,no,no,no,300534060554730,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T19:50:00Z,1594929001,2020,19,50,198.8264,198.8264,79.62626,4.79374,-999.00,-999.00,-999.0,no,no,no,300534060554730,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T19:59:57Z,1594929597,2020,20,0,198.8333,198.8333,79.62709,4.79696,-999.00,-999.00,-999.0,no,no,no,300534060554730,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T20:10:01Z,1594930202,2020,20,10,198.8403,198.8403,79.62806,4.80009,-999.00,-999.00,-999.0,no,no,no,300534060554730,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T20:19:58Z,1594930798,2020,20,20,198.8472,198.8472,79.62884,4.80394,-999.00,-999.00,-999.0,no,no,no,300534060554730,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T20:30:02Z,1594931403,2020,20,30,198.8542,198.8542,79.62943,4.80737,-999.00,-999.00,-999.0,no,no,no,300534060554730,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T20:39:59Z,1594931999,2020,20,40,198.8611,198.8611,79.63017,4.81133,-999.00,-999.00,-999.0,no,no,no,300534060554730,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T20:50:03Z,1594932604,2020,20,50,198.8681,198.8681,79.63087,4.81504,-999.00,-999.00,-999.0,no,no,no,300534060554730,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T21:00:00Z,1594933200,2020,21,0,198.875,198.875,79.6313,4.819,-999.00,-999.00,-999.0,no,no,no,300534060554730,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T21:09:56Z,1594933796,2020,21,10,198.8819,198.8819,79.63155,4.8229,-999.00,-999.00,-999.0,no,no,no,300534060554730,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T21:20:00Z,1594934401,2020,21,20,198.8889,198.8889,79.63188,4.82709,-999.00,-999.00,-999.0,no,no,no,300534060554730,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T21:29:57Z,1594934997,2020,21,30,198.8958,198.8958,79.63215,4.83082,-999.00,-999.00,-999.0,no,no,no,300534060554730,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T21:40:01Z,1594935602,2020,21,40,198.9028,198.9028,79.63226,4.83439,-999.00,-999.00,-999.0,no,no,no,300534060554730,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T21:49:58Z,1594936198,2020,21,50,198.9097,198.9097,79.63237,4.83797,-999.00,-999.00,-999.0,no,no,no,300534060554730,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T22:00:02Z,1594936803,2020,22,0,198.9167,198.9167,79.63245,4.84109,-999.00,-999.00,-999.0,no,no,no,300534060554730,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T22:09:59Z,1594937399,2020,22,10,198.9236,198.9236,79.63259,4.84422,-999.00,-999.00,-999.0,no,no,no,300534060554730,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T22:20:03Z,1594938004,2020,22,20,198.9306,198.9306,79.63282,4.84652,-999.00,-999.00,-999.0,no,no,no,300534060554730,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T22:30:00Z,1594938600,2020,22,30,198.9375,198.9375,79.63299,4.84857,-999.00,-999.00,-999.0,no,no,no,300534060554730,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T22:39:56Z,1594939196,2020,22,40,198.9444,198.9444,79.63314,4.85076,-999.00,-999.00,-999.0,no,no,no,300534060554730,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T22:50:00Z,1594939801,2020,22,50,198.9514,198.9514,79.63331,4.85243,-999.00,-999.00,-999.0,no,no,no,300534060554730,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T22:59:57Z,1594940397,2020,23,0,198.9583,198.9583,79.6336,4.85446,-999.00,-999.00,-999.0,no,no,no,300534060554730,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T23:10:01Z,1594941002,2020,23,10,198.9653,198.9653,79.634,4.85581,-999.00,-999.00,-999.0,no,no,no,300534060554730,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T23:19:58Z,1594941598,2020,23,20,198.9722,198.9722,79.63431,4.85715,-999.00,-999.00,-999.0,no,no,no,300534060554730,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T23:30:02Z,1594942203,2020,23,30,198.9792,198.9792,79.63457,4.85786,-999.00,-999.00,-999.0,no,no,no,300534060554730,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T23:39:59Z,1594942799,2020,23,40,198.9861,198.9861,79.63488,4.85788,-999.00,-999.00,-999.0,no,no,no,300534060554730,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T23:50:03Z,1594943404,2020,23,50,198.9931,198.9931,79.6352,4.85736,-999.00,-999.00,-999.0,no,no,no,300534060554730,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-17T00:00:00Z,1594944000,2020,0,0,199.0,199.0,79.63545,4.85693,-999.00,-999.00,-999.0,no,no,no,300534060554730,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-17T00:09:56Z,1594944596,2020,0,10,199.0069,199.0069,79.6358,4.85622,-999.00,-999.00,-999.0,no,no,no,300534060554730,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-17T00:20:00Z,1594945201,2020,0,20,199.0139,199.0139,79.6361,4.85587,-999.00,-999.00,-999.0,no,no,no,300534060554730,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-17T00:29:57Z,1594945797,2020,0,30,199.0208,199.0208,79.63631,4.85572,-999.00,-999.00,-999.0,no,no,no,300534060554730,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-17T00:40:01Z,1594946402,2020,0,40,199.0278,199.0278,79.63667,4.85462,-999.00,-999.00,-999.0,no,no,no,300534060554730,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-17T00:49:58Z,1594946998,2020,0,50,199.0347,199.0347,79.63677,4.85408,-999.00,-999.00,-999.0,no,no,no,300534060554730,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-17T01:00:02Z,1594947603,2020,1,0,199.0417,199.0417,79.63705,4.85324,-999.00,-999.00,-999.0,no,no,no,300534060554730,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-17T01:09:59Z,1594948199,2020,1,10,199.0486,199.0486,79.63736,4.85227,-999.00,-999.00,-999.0,no,no,no,300534060554730,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-17T01:20:03Z,1594948804,2020,1,20,199.0556,199.0556,79.63794,4.8508,-999.00,-999.00,-999.0,no,no,no,300534060554730,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-17T01:30:00Z,1594949400,2020,1,30,199.0625,199.0625,79.63855,4.849,-999.00,-999.00,-999.0,no,no,no,300534060554730,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-17T01:39:56Z,1594949996,2020,1,40,199.0694,199.0694,79.63907,4.84785,-999.00,-999.00,-999.0,no,no,no,300534060554730,NOMAD,AWI/USIABP,MOSAiC,North