iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2020-09-05T18:01:00Z,2020,18,1,249.7507,249.7507,59.992,-50.86,-999.0,8.93,-999.0,no,yes,no,300234068342750,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-05T19:03:56Z,2020,19,4,249.7944,249.7944,-90.0,-180.0,-999.0,8.95,-999.0,no,yes,no,300234068342750,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-05T20:03:59Z,2020,20,4,249.8361,249.8361,-90.0,-180.0,-999.0,8.96,-999.0,no,yes,no,300234068342750,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-05T21:02:00Z,2020,21,2,249.8764,249.8764,59.995,-50.904,-999.0,8.98,-999.0,no,yes,no,300234068342750,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-05T22:00:02Z,2020,22,0,249.9167,249.9167,60.004,-50.914,-999.0,8.97,-999.0,no,yes,no,300234068342750,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-05T22:59:57Z,2020,23,0,249.9583,249.9583,60.012,-50.916,-999.0,8.99,-999.0,no,yes,no,300234068342750,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T00:00:00Z,2020,0,0,250.0,250.0,60.017,-50.909,-999.0,9.04,-999.0,no,yes,no,300234068342750,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T01:00:02Z,2020,1,0,250.0417,250.0417,60.023,-50.897,-999.0,9.06,-999.0,no,yes,no,300234068342750,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T01:59:57Z,2020,2,0,250.0833,250.0833,60.017,-50.881,-999.0,9.04,-999.0,no,yes,no,300234068342750,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T03:00:00Z,2020,3,0,250.125,250.125,60.012,-50.867,-999.0,9.06,-999.0,no,yes,no,300234068342750,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T04:00:02Z,2020,4,0,250.1667,250.1667,60.003,-50.854,-999.0,9.05,-999.0,no,yes,no,300234068342750,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T04:59:57Z,2020,5,0,250.2083,250.2083,59.992,-50.85,-999.0,9.03,-999.0,no,yes,no,300234068342750,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T06:00:00Z,2020,6,0,250.25,250.25,59.983,-50.853,-999.0,9.01,-999.0,no,yes,no,300234068342750,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T07:02:03Z,2020,7,2,250.2931,250.2931,59.976,-50.862,-999.0,9.03,-999.0,no,yes,no,300234068342750,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T07:59:57Z,2020,8,0,250.3333,250.3333,59.974,-50.874,-999.0,9.03,-999.0,no,yes,no,300234068342750,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T09:00:00Z,2020,9,0,250.375,250.375,59.975,-50.888,-999.0,9.04,-999.0,no,yes,no,300234068342750,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T10:00:02Z,2020,10,0,250.4167,250.4167,59.98,-50.898,-999.0,9.08,-999.0,no,yes,no,300234068342750,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T11:00:57Z,2020,11,1,250.459,250.459,59.987,-50.903,-999.0,9.08,-999.0,no,yes,no,300234068342750,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T12:00:00Z,2020,12,0,250.5,250.5,59.994,-50.902,-999.0,9.08,-999.0,no,yes,no,300234068342750,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T13:00:02Z,2020,13,0,250.5417,250.5417,59.997,-50.896,-999.0,9.05,-999.0,no,yes,no,300234068342750,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T13:59:57Z,2020,14,0,250.5833,250.5833,59.996,-50.883,-999.0,9.0,-999.0,no,yes,no,300234068342750,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T15:00:00Z,2020,15,0,250.625,250.625,59.992,-50.871,-999.0,8.96,-999.0,no,yes,no,300234068342750,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T16:01:03Z,2020,16,1,250.6674,250.6674,59.987,-50.861,-999.0,8.97,-999.0,no,yes,no,300234068342750,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T16:59:57Z,2020,17,0,250.7083,250.7083,59.979,-50.851,-999.0,8.96,-999.0,no,yes,no,300234068342750,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T18:00:00Z,2020,18,0,250.75,250.75,59.969,-50.848,-999.0,8.94,-999.0,no,yes,no,300234068342750,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T19:00:02Z,2020,19,0,250.7917,250.7917,59.962,-50.847,-999.0,8.95,-999.0,no,yes,no,300234068342750,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T19:59:57Z,2020,20,0,250.8333,250.8333,59.957,-50.851,-999.0,8.95,-999.0,no,yes,no,300234068342750,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T21:00:00Z,2020,21,0,250.875,250.875,59.954,-50.862,-999.0,8.93,-999.0,no,yes,no,300234068342750,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T22:00:02Z,2020,22,0,250.9167,250.9167,59.955,-50.878,-999.0,8.92,-999.0,no,yes,no,300234068342750,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T23:01:58Z,2020,23,2,250.9597,250.9597,59.958,-50.888,-999.0,8.92,-999.0,no,yes,no,300234068342750,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T00:00:00Z,2020,0,0,251.0,251.0,59.962,-50.894,-999.0,8.91,-999.0,no,yes,no,300234068342750,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T01:00:02Z,2020,1,0,251.0417,251.0417,59.967,-50.895,-999.0,8.89,-999.0,no,yes,no,300234068342750,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T02:03:59Z,2020,2,4,251.0861,251.0861,-90.0,-180.0,-999.0,8.88,-999.0,no,yes,no,300234068342750,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T03:04:01Z,2020,3,4,251.1278,251.1278,-90.0,-180.0,-999.0,8.87,-999.0,no,yes,no,300234068342750,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T04:03:56Z,2020,4,4,251.1694,251.1694,-90.0,-180.0,-999.0,8.85,-999.0,no,yes,no,300234068342750,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T05:03:59Z,2020,5,4,251.2111,251.2111,-90.0,-180.0,-999.0,8.84,-999.0,no,yes,no,300234068342750,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T06:04:01Z,2020,6,4,251.2528,251.2528,59.945,-50.851,-999.0,8.82,-999.0,no,yes,no,300234068342750,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T07:00:02Z,2020,7,0,251.2917,251.2917,59.937,-50.85,-999.0,8.81,-999.0,no,yes,no,300234068342750,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T07:59:57Z,2020,8,0,251.3333,251.3333,59.928,-50.854,-999.0,8.81,-999.0,no,yes,no,300234068342750,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T09:00:00Z,2020,9,0,251.375,251.375,59.923,-50.866,-999.0,8.81,-999.0,no,yes,no,300234068342750,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T10:01:03Z,2020,10,1,251.4174,251.4174,59.92,-50.879,-999.0,8.81,-999.0,no,yes,no,300234068342750,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T10:59:57Z,2020,11,0,251.4583,251.4583,59.92,-50.892,-999.0,8.8,-999.0,no,yes,no,300234068342750,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T12:00:00Z,2020,12,0,251.5,251.5,59.922,-50.901,-999.0,8.8,-999.0,no,yes,no,300234068342750,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T13:03:56Z,2020,13,4,251.5444,251.5444,59.925,-50.906,-999.0,8.8,-999.0,no,yes,no,300234068342750,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T14:00:57Z,2020,14,1,251.584,251.584,59.927,-50.905,-999.0,8.81,-999.0,no,yes,no,300234068342750,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T15:00:00Z,2020,15,0,251.625,251.625,59.927,-50.896,-999.0,8.82,-999.0,no,yes,no,300234068342750,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T16:03:56Z,2020,16,4,251.6694,251.6694,-90.0,-180.0,-999.0,8.84,-999.0,no,yes,no,300234068342750,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T17:03:59Z,2020,17,4,251.7111,251.7111,59.919,-50.863,-999.0,8.84,-999.0,no,yes,no,300234068342750,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T18:04:01Z,2020,18,4,251.7528,251.7528,-90.0,-180.0,-999.0,8.85,-999.0,no,yes,no,300234068342750,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T19:03:56Z,2020,19,4,251.7944,251.7944,59.902,-50.848,-999.0,8.85,-999.0,no,yes,no,300234068342750,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T19:59:57Z,2020,20,0,251.8333,251.8333,59.894,-50.849,-999.0,8.85,-999.0,no,yes,no,300234068342750,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T21:00:00Z,2020,21,0,251.875,251.875,59.889,-50.853,-999.0,8.85,-999.0,no,yes,no,300234068342750,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T22:00:02Z,2020,22,0,251.9167,251.9167,59.889,-50.854,-999.0,8.84,-999.0,no,yes,no,300234068342750,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T22:59:57Z,2020,23,0,251.9583,251.9583,59.888,-50.858,-999.0,8.84,-999.0,no,yes,no,300234068342750,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T00:00:00Z,2020,0,0,252.0,252.0,59.891,-50.858,-999.0,8.91,-999.0,no,yes,no,300234068342750,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T01:00:02Z,2020,1,0,252.0417,252.0417,59.893,-50.855,-999.0,8.91,-999.0,no,yes,no,300234068342750,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T02:03:59Z,2020,2,4,252.0861,252.0861,59.893,-50.846,-999.0,8.91,-999.0,no,yes,no,300234068342750,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T03:02:00Z,2020,3,2,252.1264,252.1264,59.892,-50.836,-999.0,8.93,-999.0,no,yes,no,300234068342750,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T04:02:03Z,2020,4,2,252.1681,252.1681,59.889,-50.823,-999.0,8.91,-999.0,no,yes,no,300234068342750,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T04:59:57Z,2020,5,0,252.2083,252.2083,59.886,-50.811,-999.0,8.89,-999.0,no,yes,no,300234068342750,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T06:00:00Z,2020,6,0,252.25,252.25,59.881,-50.799,-999.0,8.89,-999.0,no,yes,no,300234068342750,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T07:00:02Z,2020,7,0,252.2917,252.2917,59.876,-50.784,-999.0,8.9,-999.0,no,yes,no,300234068342750,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T08:01:58Z,2020,8,2,252.3347,252.3347,59.873,-50.778,-999.0,8.87,-999.0,no,yes,no,300234068342750,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T09:00:00Z,2020,9,0,252.375,252.375,59.87,-50.766,-999.0,8.92,-999.0,no,yes,no,300234068342750,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T10:01:03Z,2020,10,1,252.4174,252.4174,59.866,-50.756,-999.0,8.98,-999.0,no,yes,no,300234068342750,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T10:59:57Z,2020,11,0,252.4583,252.4583,59.863,-50.749,-999.0,9.02,-999.0,no,yes,no,300234068342750,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T12:00:00Z,2020,12,0,252.5,252.5,59.861,-50.744,-999.0,9.03,-999.0,no,yes,no,300234068342750,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T13:00:02Z,2020,13,0,252.5417,252.5417,59.861,-50.74,-999.0,9.05,-999.0,no,yes,no,300234068342750,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T14:02:58Z,2020,14,3,252.5854,252.5854,59.864,-50.733,-999.0,9.05,-999.0,no,yes,no,300234068342750,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T15:00:00Z,2020,15,0,252.625,252.625,59.867,-50.726,-999.0,9.06,-999.0,no,yes,no,300234068342750,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T16:00:02Z,2020,16,0,252.6667,252.6667,59.876,-50.716,-999.0,9.04,-999.0,no,yes,no,300234068342750,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T17:02:58Z,2020,17,3,252.7104,252.7104,59.876,-50.702,-999.0,9.0,-999.0,no,yes,no,300234068342750,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T18:04:01Z,2020,18,4,252.7528,252.7528,-90.0,-180.0,-999.0,9.0,-999.0,no,yes,no,300234068342750,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T19:01:03Z,2020,19,1,252.7924,252.7924,59.887,-50.671,-999.0,8.98,-999.0,no,yes,no,300234068342750,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T21:00:00Z,2020,21,0,252.875,252.875,59.899,-50.626,-999.0,8.98,-999.0,no,yes,no,300234068342750,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T22:00:02Z,2020,22,0,252.9167,252.9167,59.903,-50.599,-999.0,9.0,-999.0,no,yes,no,300234068342750,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T22:59:57Z,2020,23,0,252.9583,252.9583,59.902,-50.573,-999.0,8.97,-999.0,no,yes,no,300234068342750,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T00:00:00Z,2020,0,0,253.0,253.0,59.901,-50.551,-999.0,8.98,-999.0,no,yes,no,300234068342750,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T01:00:02Z,2020,1,0,253.0417,253.0417,59.898,-50.537,-999.0,8.9,-999.0,no,yes,no,300234068342750,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T01:59:57Z,2020,2,0,253.0833,253.0833,59.895,-50.528,-999.0,8.85,-999.0,no,yes,no,300234068342750,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T03:00:00Z,2020,3,0,253.125,253.125,59.891,-50.524,-999.0,8.84,-999.0,no,yes,no,300234068342750,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T04:00:02Z,2020,4,0,253.1667,253.1667,59.89,-50.523,-999.0,8.83,-999.0,no,yes,no,300234068342750,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T04:59:57Z,2020,5,0,253.2083,253.2083,59.89,-50.523,-999.0,8.82,-999.0,no,yes,no,300234068342750,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T06:00:00Z,2020,6,0,253.25,253.25,59.894,-50.521,-999.0,8.83,-999.0,no,yes,no,300234068342750,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T07:00:02Z,2020,7,0,253.2917,253.2917,59.901,-50.509,-999.0,8.83,-999.0,no,yes,no,300234068342750,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T07:59:57Z,2020,8,0,253.3333,253.3333,59.908,-50.495,-999.0,8.83,-999.0,no,yes,no,300234068342750,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T09:00:00Z,2020,9,0,253.375,253.375,59.914,-50.478,-999.0,8.82,-999.0,no,yes,no,300234068342750,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T10:00:02Z,2020,10,0,253.4167,253.4167,59.919,-50.454,-999.0,8.82,-999.0,no,yes,no,300234068342750,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T10:59:57Z,2020,11,0,253.4583,253.4583,59.925,-50.433,-999.0,8.83,-999.0,no,yes,no,300234068342750,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T12:00:00Z,2020,12,0,253.5,253.5,59.929,-50.413,-999.0,8.83,-999.0,no,yes,no,300234068342750,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T13:00:02Z,2020,13,0,253.5417,253.5417,59.929,-50.394,-999.0,8.84,-999.0,no,yes,no,300234068342750,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T13:59:57Z,2020,14,0,253.5833,253.5833,59.928,-50.38,-999.0,8.86,-999.0,no,yes,no,300234068342750,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T15:00:00Z,2020,15,0,253.625,253.625,59.927,-50.367,-999.0,8.84,-999.0,no,yes,no,300234068342750,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T16:00:02Z,2020,16,0,253.6667,253.6667,59.936,-50.36,-999.0,8.82,-999.0,no,yes,no,300234068342750,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T16:59:57Z,2020,17,0,253.7083,253.7083,59.929,-50.359,-999.0,8.82,-999.0,no,yes,no,300234068342750,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T18:01:00Z,2020,18,1,253.7507,253.7507,59.928,-50.359,-999.0,8.84,-999.0,no,yes,no,300234068342750,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T19:00:02Z,2020,19,0,253.7917,253.7917,59.933,-50.355,-999.0,8.81,-999.0,no,yes,no,300234068342750,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T19:59:57Z,2020,20,0,253.8333,253.8333,59.939,-50.345,-999.0,8.81,-999.0,no,yes,no,300234068342750,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T21:00:00Z,2020,21,0,253.875,253.875,59.938,-50.336,-999.0,8.96,-999.0,no,yes,no,300234068342750,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T22:00:02Z,2020,22,0,253.9167,253.9167,59.945,-50.321,-999.0,8.93,-999.0,no,yes,no,300234068342750,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T23:03:59Z,2020,23,4,253.9611,253.9611,59.945,-50.309,-999.0,8.92,-999.0,no,yes,no,300234068342750,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T00:02:00Z,2020,0,2,254.0014,254.0014,59.95,-50.3,-999.0,8.95,-999.0,no,yes,no,300234068342750,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T01:01:03Z,2020,1,1,254.0424,254.0424,59.954,-50.291,-999.0,8.93,-999.0,no,yes,no,300234068342750,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T02:00:57Z,2020,2,1,254.084,254.084,59.957,-50.286,-999.0,8.94,-999.0,no,yes,no,300234068342750,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T03:00:00Z,2020,3,0,254.125,254.125,59.96,-50.277,-999.0,8.95,-999.0,no,yes,no,300234068342750,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T04:00:02Z,2020,4,0,254.1667,254.1667,59.963,-50.267,-999.0,8.96,-999.0,no,yes,no,300234068342750,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T04:59:57Z,2020,5,0,254.2083,254.2083,59.961,-50.262,-999.0,8.95,-999.0,no,yes,no,300234068342750,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T06:00:00Z,2020,6,0,254.25,254.25,59.959,-50.26,-999.0,8.96,-999.0,no,yes,no,300234068342750,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T07:00:02Z,2020,7,0,254.2917,254.2917,59.961,-50.26,-999.0,8.94,-999.0,no,yes,no,300234068342750,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T07:59:57Z,2020,8,0,254.3333,254.3333,59.965,-50.258,-999.0,8.95,-999.0,no,yes,no,300234068342750,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T09:00:00Z,2020,9,0,254.375,254.375,59.974,-50.259,-999.0,8.95,-999.0,no,yes,no,300234068342750,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T10:00:02Z,2020,10,0,254.4167,254.4167,59.978,-50.244,-999.0,8.95,-999.0,no,yes,no,300234068342750,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T11:00:57Z,2020,11,1,254.459,254.459,59.986,-50.243,-999.0,8.95,-999.0,no,yes,no,300234068342750,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T12:04:01Z,2020,12,4,254.5028,254.5028,59.996,-50.226,-999.0,8.96,-999.0,no,yes,no,300234068342750,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T13:00:02Z,2020,13,0,254.5417,254.5417,59.997,-50.222,-999.0,8.98,-999.0,no,yes,no,300234068342750,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T13:59:57Z,2020,14,0,254.5833,254.5833,60.004,-50.217,-999.0,8.99,-999.0,no,yes,no,300234068342750,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T15:00:00Z,2020,15,0,254.625,254.625,60.009,-50.207,-999.0,9.01,-999.0,no,yes,no,300234068342750,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T16:03:56Z,2020,16,4,254.6694,254.6694,60.014,-50.195,-999.0,9.01,-999.0,no,yes,no,300234068342750,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T16:59:57Z,2020,17,0,254.7083,254.7083,60.013,-50.188,-999.0,9.01,-999.0,no,yes,no,300234068342750,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T18:04:01Z,2020,18,4,254.7528,254.7528,60.001,-50.197,-999.0,9.03,-999.0,no,yes,no,300234068342750,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T19:03:56Z,2020,19,4,254.7944,254.7944,-90.0,-180.0,-999.0,9.02,-999.0,no,yes,no,300234068342750,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T20:03:59Z,2020,20,4,254.8361,254.8361,-90.0,-180.0,-999.0,9.02,-999.0,no,yes,no,300234068342750,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T21:04:01Z,2020,21,4,254.8778,254.8778,60.012,-50.175,-999.0,9.02,-999.0,no,yes,no,300234068342750,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T22:00:02Z,2020,22,0,254.9167,254.9167,60.015,-50.175,-999.0,9.0,-999.0,no,yes,no,300234068342750,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T22:59:57Z,2020,23,0,254.9583,254.9583,60.016,-50.177,-999.0,8.99,-999.0,no,yes,no,300234068342750,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T00:01:00Z,2020,0,1,255.0007,255.0007,60.019,-50.18,-999.0,8.96,-999.0,no,yes,no,300234068342750,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T01:00:02Z,2020,1,0,255.0417,255.0417,60.027,-50.17,-999.0,8.95,-999.0,no,yes,no,300234068342750,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T01:59:57Z,2020,2,0,255.0833,255.0833,60.029,-50.169,-999.0,8.94,-999.0,no,yes,no,300234068342750,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T03:04:01Z,2020,3,4,255.1278,255.1278,60.037,-50.181,-999.0,8.92,-999.0,no,yes,no,300234068342750,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T04:00:02Z,2020,4,0,255.1667,255.1667,60.04,-50.18,-999.0,8.9,-999.0,no,yes,no,300234068342750,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T04:59:57Z,2020,5,0,255.2083,255.2083,60.042,-50.181,-999.0,8.88,-999.0,no,yes,no,300234068342750,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T06:01:00Z,2020,6,1,255.2507,255.2507,60.045,-50.18,-999.0,8.88,-999.0,no,yes,no,300234068342750,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T07:03:56Z,2020,7,4,255.2944,255.2944,60.049,-50.173,-999.0,8.85,-999.0,no,yes,no,300234068342750,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T08:03:59Z,2020,8,4,255.3361,255.3361,60.051,-50.162,-999.0,8.83,-999.0,no,yes,no,300234068342750,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T09:04:01Z,2020,9,4,255.3778,255.3778,60.049,-50.155,-999.0,8.82,-999.0,no,yes,no,300234068342750,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T11:00:57Z,2020,11,1,255.459,255.459,60.048,-50.15,-999.0,8.78,-999.0,no,yes,no,300234068342750,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T12:01:00Z,2020,12,1,255.5007,255.5007,60.054,-50.15,-999.0,8.77,-999.0,no,yes,no,300234068342750,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T13:02:03Z,2020,13,2,255.5431,255.5431,60.048,-50.157,-999.0,8.77,-999.0,no,yes,no,300234068342750,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T13:59:57Z,2020,14,0,255.5833,255.5833,60.05,-50.158,-999.0,8.76,-999.0,no,yes,no,300234068342750,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T15:00:00Z,2020,15,0,255.625,255.625,60.053,-50.161,-999.0,8.76,-999.0,no,yes,no,300234068342750,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T16:03:56Z,2020,16,4,255.6694,255.6694,60.057,-50.164,-999.0,8.76,-999.0,no,yes,no,300234068342750,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T16:59:57Z,2020,17,0,255.7083,255.7083,60.059,-50.169,-999.0,8.75,-999.0,no,yes,no,300234068342750,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T18:00:00Z,2020,18,0,255.75,255.75,60.063,-50.173,-999.0,8.76,-999.0,no,yes,no,300234068342750,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T19:00:02Z,2020,19,0,255.7917,255.7917,60.066,-50.17,-999.0,8.74,-999.0,no,yes,no,300234068342750,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T20:01:58Z,2020,20,2,255.8347,255.8347,60.069,-50.164,-999.0,8.75,-999.0,no,yes,no,300234068342750,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T21:00:00Z,2020,21,0,255.875,255.875,60.07,-50.154,-999.0,8.74,-999.0,no,yes,no,300234068342750,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T22:00:02Z,2020,22,0,255.9167,255.9167,60.072,-50.144,-999.0,8.72,-999.0,no,yes,no,300234068342750,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T00:02:00Z,2020,0,2,256.0014,256.0014,60.069,-50.127,-999.0,8.68,-999.0,no,yes,no,300234068342750,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T01:59:57Z,2020,2,0,256.0833,256.0833,60.064,-50.123,-999.0,8.66,-999.0,no,yes,no,300234068342750,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T03:00:00Z,2020,3,0,256.125,256.125,60.06,-50.121,-999.0,8.66,-999.0,no,yes,no,300234068342750,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T04:03:56Z,2020,4,4,256.1694,256.1694,-90.0,-180.0,-999.0,8.64,-999.0,no,yes,no,300234068342750,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T05:02:58Z,2020,5,3,256.2104,256.2104,60.057,-50.145,-999.0,8.64,-999.0,no,yes,no,300234068342750,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T06:00:00Z,2020,6,0,256.25,256.25,60.062,-50.153,-999.0,8.62,-999.0,no,yes,no,300234068342750,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T07:00:02Z,2020,7,0,256.2917,256.2917,60.07,-50.152,-999.0,8.63,-999.0,no,yes,no,300234068342750,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T07:59:57Z,2020,8,0,256.3333,256.3333,60.076,-50.149,-999.0,8.61,-999.0,no,yes,no,300234068342750,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T09:00:00Z,2020,9,0,256.375,256.375,60.083,-50.138,-999.0,8.59,-999.0,no,yes,no,300234068342750,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T10:00:02Z,2020,10,0,256.4167,256.4167,60.084,-50.122,-999.0,8.61,-999.0,no,yes,no,300234068342750,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T11:00:57Z,2020,11,1,256.459,256.459,60.085,-50.107,-999.0,8.61,-999.0,no,yes,no,300234068342750,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T12:00:00Z,2020,12,0,256.5,256.5,60.085,-50.09,-999.0,8.62,-999.0,no,yes,no,300234068342750,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T13:00:02Z,2020,13,0,256.5417,256.5417,60.08,-50.076,-999.0,8.65,-999.0,no,yes,no,300234068342750,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T13:59:57Z,2020,14,0,256.5833,256.5833,60.077,-50.066,-999.0,8.67,-999.0,no,yes,no,300234068342750,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T15:00:00Z,2020,15,0,256.625,256.625,60.071,-50.067,-999.0,8.69,-999.0,no,yes,no,300234068342750,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T16:01:03Z,2020,16,1,256.6674,256.6674,60.068,-50.075,-999.0,8.72,-999.0,no,yes,no,300234068342750,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T16:59:57Z,2020,17,0,256.7083,256.7083,60.067,-50.086,-999.0,8.73,-999.0,no,yes,no,300234068342750,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T18:00:00Z,2020,18,0,256.75,256.75,60.071,-50.097,-999.0,8.75,-999.0,no,yes,no,300234068342750,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T19:00:02Z,2020,19,0,256.7917,256.7917,60.076,-50.101,-999.0,8.74,-999.0,no,yes,no,300234068342750,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T19:59:57Z,2020,20,0,256.8333,256.8333,60.082,-50.103,-999.0,8.73,-999.0,no,yes,no,300234068342750,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T21:01:00Z,2020,21,1,256.8757,256.8757,60.088,-50.092,-999.0,8.74,-999.0,no,yes,no,300234068342750,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T22:00:02Z,2020,22,0,256.9167,256.9167,60.091,-50.08,-999.0,8.71,-999.0,no,yes,no,300234068342750,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T22:59:57Z,2020,23,0,256.9583,256.9583,60.093,-50.065,-999.0,8.72,-999.0,no,yes,no,300234068342750,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-13T00:00:00Z,2020,0,0,257.0,257.0,60.092,-50.048,-999.0,8.72,-999.0,no,yes,no,300234068342750,SVPGHI,AOML,MARIA_S._MERI,North