iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2020-01-14T06:04:01Z,1578981842,2020,6,4,14.2528,14.2528,-58.801,176.336,-999.00,7.26,-999.0,no,yes,no,300234068240290,SVPGHI,AOML,LAURA_BASSI,South
2020-01-14T07:03:56Z,1578985436,2020,7,4,14.2944,14.2944,-58.802,176.352,-999.00,7.26,-999.0,no,yes,no,300234068240290,SVPGHI,AOML,LAURA_BASSI,South
2020-01-14T07:59:57Z,1578988797,2020,8,0,14.3333,14.3333,-58.804,176.377,-999.00,7.25,-999.0,no,yes,no,300234068240290,SVPGHI,AOML,LAURA_BASSI,South
2020-01-14T09:00:00Z,1578992400,2020,9,0,14.375,14.375,-58.802,176.403,-999.00,7.25,-999.0,no,yes,no,300234068240290,SVPGHI,AOML,LAURA_BASSI,South
2020-01-14T10:01:03Z,1578996063,2020,10,1,14.4174,14.4174,-58.802,176.436,-999.00,7.25,-999.0,no,yes,no,300234068240290,SVPGHI,AOML,LAURA_BASSI,South
2020-01-14T10:59:57Z,1578999597,2020,11,0,14.4583,14.4583,-58.782,176.462,-999.00,7.23,-999.0,no,yes,no,300234068240290,SVPGHI,AOML,LAURA_BASSI,South
2020-01-14T12:00:00Z,1579003200,2020,12,0,14.5,14.5,-58.774,176.484,-999.00,7.23,-999.0,no,yes,no,300234068240290,SVPGHI,AOML,LAURA_BASSI,South
2020-01-14T13:00:02Z,1579006803,2020,13,0,14.5417,14.5417,-58.762,176.5,-999.00,7.23,-999.0,no,yes,no,300234068240290,SVPGHI,AOML,LAURA_BASSI,South
2020-01-14T13:59:57Z,1579010397,2020,14,0,14.5833,14.5833,-58.749,176.511,-999.00,7.23,-999.0,no,yes,no,300234068240290,SVPGHI,AOML,LAURA_BASSI,South
2020-01-14T15:02:00Z,1579014121,2020,15,2,14.6264,14.6264,-58.737,176.518,-999.00,7.23,-999.0,no,yes,no,300234068240290,SVPGHI,AOML,LAURA_BASSI,South
2020-01-14T16:00:02Z,1579017603,2020,16,0,14.6667,14.6667,-58.728,176.524,-999.00,7.22,-999.0,no,yes,no,300234068240290,SVPGHI,AOML,LAURA_BASSI,South
2020-01-14T16:59:57Z,1579021197,2020,17,0,14.7083,14.7083,-58.719,176.525,-999.00,7.22,-999.0,no,yes,no,300234068240290,SVPGHI,AOML,LAURA_BASSI,South
2020-01-14T18:04:01Z,1579025042,2020,18,4,14.7528,14.7528,-90.0,-180.0,-999.00,7.22,-999.0,no,yes,no,300234068240290,SVPGHI,AOML,LAURA_BASSI,South
2020-01-14T19:00:02Z,1579028403,2020,19,0,14.7917,14.7917,-58.709,176.537,-999.00,7.22,-999.0,no,yes,no,300234068240290,SVPGHI,AOML,LAURA_BASSI,South
2020-01-14T19:59:57Z,1579031997,2020,20,0,14.8333,14.8333,-58.708,176.544,-999.00,7.23,-999.0,no,yes,no,300234068240290,SVPGHI,AOML,LAURA_BASSI,South
2020-01-14T21:01:00Z,1579035660,2020,21,1,14.8757,14.8757,-58.706,176.557,-999.00,7.22,-999.0,no,yes,no,300234068240290,SVPGHI,AOML,LAURA_BASSI,South
2020-01-14T22:00:02Z,1579039203,2020,22,0,14.9167,14.9167,-58.703,176.58,-999.00,7.23,-999.0,no,yes,no,300234068240290,SVPGHI,AOML,LAURA_BASSI,South
2020-01-14T22:59:57Z,1579042797,2020,23,0,14.9583,14.9583,-58.699,176.604,-999.00,7.26,-999.0,no,yes,no,300234068240290,SVPGHI,AOML,LAURA_BASSI,South
2020-01-15T00:00:00Z,1579046400,2020,0,0,15.0,15.0,-58.694,176.63,-999.00,7.27,-999.0,no,yes,no,300234068240290,SVPGHI,AOML,LAURA_BASSI,South
2020-01-15T01:00:02Z,1579050003,2020,1,0,15.0417,15.0417,-58.686,176.656,-999.00,7.28,-999.0,no,yes,no,300234068240290,SVPGHI,AOML,LAURA_BASSI,South
2020-01-15T01:59:57Z,1579053597,2020,2,0,15.0833,15.0833,-58.673,176.681,-999.00,7.3,-999.0,no,yes,no,300234068240290,SVPGHI,AOML,LAURA_BASSI,South
2020-01-15T03:02:00Z,1579057321,2020,3,2,15.1264,15.1264,-58.661,176.7,-999.00,7.3,-999.0,no,yes,no,300234068240290,SVPGHI,AOML,LAURA_BASSI,South
2020-01-15T04:01:03Z,1579060863,2020,4,1,15.1674,15.1674,-58.648,176.714,-999.00,7.31,-999.0,no,yes,no,300234068240290,SVPGHI,AOML,LAURA_BASSI,South
2020-01-15T05:02:58Z,1579064579,2020,5,3,15.2104,15.2104,-58.634,176.723,-999.00,7.32,-999.0,no,yes,no,300234068240290,SVPGHI,AOML,LAURA_BASSI,South
2020-01-15T06:00:00Z,1579068000,2020,6,0,15.25,15.25,-58.623,176.727,-999.00,7.3,-999.0,no,yes,no,300234068240290,SVPGHI,AOML,LAURA_BASSI,South
2020-01-15T07:00:02Z,1579071603,2020,7,0,15.2917,15.2917,-58.614,176.728,-999.00,7.31,-999.0,no,yes,no,300234068240290,SVPGHI,AOML,LAURA_BASSI,South
2020-01-15T08:00:57Z,1579075258,2020,8,1,15.334,15.334,-58.609,176.728,-999.00,7.3,-999.0,no,yes,no,300234068240290,SVPGHI,AOML,LAURA_BASSI,South
2020-01-15T09:04:01Z,1579079042,2020,9,4,15.3778,15.3778,-58.608,176.73,-999.00,7.29,-999.0,no,yes,no,300234068240290,SVPGHI,AOML,LAURA_BASSI,South
2020-01-15T10:03:56Z,1579082636,2020,10,4,15.4194,15.4194,-58.612,176.741,-999.00,7.3,-999.0,no,yes,no,300234068240290,SVPGHI,AOML,LAURA_BASSI,South
2020-01-15T11:02:58Z,1579086179,2020,11,3,15.4604,15.4604,-58.603,176.758,-999.00,7.29,-999.0,no,yes,no,300234068240290,SVPGHI,AOML,LAURA_BASSI,South
2020-01-15T12:02:00Z,1579089721,2020,12,2,15.5014,15.5014,-58.609,176.774,-999.00,7.29,-999.0,no,yes,no,300234068240290,SVPGHI,AOML,LAURA_BASSI,South
2020-01-15T13:00:02Z,1579093203,2020,13,0,15.5417,15.5417,-58.607,176.797,-999.00,7.29,-999.0,no,yes,no,300234068240290,SVPGHI,AOML,LAURA_BASSI,South
2020-01-15T13:59:57Z,1579096797,2020,14,0,15.5833,15.5833,-58.602,176.826,-999.00,7.29,-999.0,no,yes,no,300234068240290,SVPGHI,AOML,LAURA_BASSI,South
2020-01-15T15:03:01Z,1579100581,2020,15,3,15.6271,15.6271,-58.59,176.852,-999.00,7.28,-999.0,no,yes,no,300234068240290,SVPGHI,AOML,LAURA_BASSI,South
2020-01-15T16:01:03Z,1579104063,2020,16,1,15.6674,15.6674,-58.582,176.875,-999.00,7.28,-999.0,no,yes,no,300234068240290,SVPGHI,AOML,LAURA_BASSI,South
2020-01-15T16:59:57Z,1579107597,2020,17,0,15.7083,15.7083,-58.57,176.892,-999.00,7.28,-999.0,no,yes,no,300234068240290,SVPGHI,AOML,LAURA_BASSI,South
2020-01-15T18:00:00Z,1579111200,2020,18,0,15.75,15.75,-58.559,176.903,-999.00,7.28,-999.0,no,yes,no,300234068240290,SVPGHI,AOML,LAURA_BASSI,South
2020-01-15T19:00:02Z,1579114803,2020,19,0,15.7917,15.7917,-58.546,176.912,-999.00,7.27,-999.0,no,yes,no,300234068240290,SVPGHI,AOML,LAURA_BASSI,South
2020-01-15T19:59:57Z,1579118397,2020,20,0,15.8333,15.8333,-58.537,176.918,-999.00,7.27,-999.0,no,yes,no,300234068240290,SVPGHI,AOML,LAURA_BASSI,South
2020-01-15T21:04:01Z,1579122242,2020,21,4,15.8778,15.8778,-58.53,176.922,-999.00,7.27,-999.0,no,yes,no,300234068240290,SVPGHI,AOML,LAURA_BASSI,South
2020-01-15T22:02:03Z,1579125724,2020,22,2,15.9181,15.9181,-58.525,176.929,-999.00,7.27,-999.0,no,yes,no,300234068240290,SVPGHI,AOML,LAURA_BASSI,South
2020-01-15T22:59:57Z,1579129197,2020,23,0,15.9583,15.9583,-58.521,176.932,-999.00,7.29,-999.0,no,yes,no,300234068240290,SVPGHI,AOML,LAURA_BASSI,South
2020-01-16T00:00:00Z,1579132800,2020,0,0,16.0,16.0,-58.521,176.944,-999.00,7.3,-999.0,no,yes,no,300234068240290,SVPGHI,AOML,LAURA_BASSI,South
2020-01-16T01:03:04Z,1579136584,2020,1,3,16.0438,16.0438,-58.524,176.958,-999.00,7.3,-999.0,no,yes,no,300234068240290,SVPGHI,AOML,LAURA_BASSI,South
2020-01-16T01:59:57Z,1579139997,2020,2,0,16.0833,16.0833,-58.524,176.976,-999.00,7.3,-999.0,no,yes,no,300234068240290,SVPGHI,AOML,LAURA_BASSI,South
2020-01-16T03:00:00Z,1579143600,2020,3,0,16.125,16.125,-58.522,177.002,-999.00,7.29,-999.0,no,yes,no,300234068240290,SVPGHI,AOML,LAURA_BASSI,South
2020-01-16T04:00:02Z,1579147203,2020,4,0,16.1667,16.1667,-58.52,177.03,-999.00,7.3,-999.0,no,yes,no,300234068240290,SVPGHI,AOML,LAURA_BASSI,South
2020-01-16T05:03:59Z,1579151039,2020,5,4,16.2111,16.2111,-58.514,177.058,-999.00,7.3,-999.0,no,yes,no,300234068240290,SVPGHI,AOML,LAURA_BASSI,South
2020-01-16T06:04:01Z,1579154642,2020,6,4,16.2528,16.2528,-58.503,177.076,-999.00,7.3,-999.0,no,yes,no,300234068240290,SVPGHI,AOML,LAURA_BASSI,South
2020-01-16T07:01:03Z,1579158063,2020,7,1,16.2924,16.2924,-58.489,177.099,-999.00,7.31,-999.0,no,yes,no,300234068240290,SVPGHI,AOML,LAURA_BASSI,South
2020-01-16T08:00:57Z,1579161658,2020,8,1,16.334,16.334,-58.478,177.112,-999.00,7.32,-999.0,no,yes,no,300234068240290,SVPGHI,AOML,LAURA_BASSI,South
2020-01-16T09:04:01Z,1579165442,2020,9,4,16.3778,16.3778,-90.0,-180.0,-999.00,7.32,-999.0,no,yes,no,300234068240290,SVPGHI,AOML,LAURA_BASSI,South
2020-01-16T10:03:56Z,1579169036,2020,10,4,16.4194,16.4194,-58.461,177.136,-999.00,7.34,-999.0,no,yes,no,300234068240290,SVPGHI,AOML,LAURA_BASSI,South
2020-01-16T11:03:59Z,1579172639,2020,11,4,16.4611,16.4611,-58.455,177.134,-999.00,7.35,-999.0,no,yes,no,300234068240290,SVPGHI,AOML,LAURA_BASSI,South
2020-01-16T12:00:00Z,1579176000,2020,12,0,16.5,16.5,-58.452,177.14,-999.00,7.36,-999.0,no,yes,no,300234068240290,SVPGHI,AOML,LAURA_BASSI,South
2020-01-16T13:00:02Z,1579179603,2020,13,0,16.5417,16.5417,-58.449,177.148,-999.00,7.38,-999.0,no,yes,no,300234068240290,SVPGHI,AOML,LAURA_BASSI,South
2020-01-16T14:03:59Z,1579183439,2020,14,4,16.5861,16.5861,-90.0,-180.0,-999.00,7.4,-999.0,no,yes,no,300234068240290,SVPGHI,AOML,LAURA_BASSI,South
2020-01-16T15:04:01Z,1579187042,2020,15,4,16.6278,16.6278,-90.0,-180.0,-999.00,7.41,-999.0,no,yes,no,300234068240290,SVPGHI,AOML,LAURA_BASSI,South
2020-01-16T16:00:02Z,1579190403,2020,16,0,16.6667,16.6667,-58.442,177.188,-999.00,7.43,-999.0,no,yes,no,300234068240290,SVPGHI,AOML,LAURA_BASSI,South
2020-01-16T16:59:57Z,1579193997,2020,17,0,16.7083,16.7083,-58.439,177.206,-999.00,7.45,-999.0,no,yes,no,300234068240290,SVPGHI,AOML,LAURA_BASSI,South
2020-01-16T18:04:01Z,1579197842,2020,18,4,16.7528,16.7528,-90.0,-180.0,-999.00,7.47,-999.0,no,yes,no,300234068240290,SVPGHI,AOML,LAURA_BASSI,South
2020-01-16T19:02:03Z,1579201324,2020,19,2,16.7931,16.7931,-58.428,177.247,-999.00,7.49,-999.0,no,yes,no,300234068240290,SVPGHI,AOML,LAURA_BASSI,South
2020-01-16T19:59:57Z,1579204797,2020,20,0,16.8333,16.8333,-58.423,177.267,-999.00,7.51,-999.0,no,yes,no,300234068240290,SVPGHI,AOML,LAURA_BASSI,South
2020-01-16T21:04:01Z,1579208642,2020,21,4,16.8778,16.8778,-58.415,177.287,-999.00,7.53,-999.0,no,yes,no,300234068240290,SVPGHI,AOML,LAURA_BASSI,South
2020-01-16T22:00:02Z,1579212003,2020,22,0,16.9167,16.9167,-58.407,177.302,-999.00,7.54,-999.0,no,yes,no,300234068240290,SVPGHI,AOML,LAURA_BASSI,South
2020-01-16T22:59:57Z,1579215597,2020,23,0,16.9583,16.9583,-58.398,177.316,-999.00,7.56,-999.0,no,yes,no,300234068240290,SVPGHI,AOML,LAURA_BASSI,South
2020-01-17T00:01:00Z,1579219260,2020,0,1,17.0007,17.0007,-58.388,177.328,-999.00,7.58,-999.0,no,yes,no,300234068240290,SVPGHI,AOML,LAURA_BASSI,South
2020-01-17T01:00:02Z,1579222803,2020,1,0,17.0417,17.0417,-58.382,177.337,-999.00,7.58,-999.0,no,yes,no,300234068240290,SVPGHI,AOML,LAURA_BASSI,South
2020-01-17T01:59:57Z,1579226397,2020,2,0,17.0833,17.0833,-58.375,177.342,-999.00,7.6,-999.0,no,yes,no,300234068240290,SVPGHI,AOML,LAURA_BASSI,South
2020-01-17T03:00:00Z,1579230000,2020,3,0,17.125,17.125,-58.366,177.346,-999.00,7.61,-999.0,no,yes,no,300234068240290,SVPGHI,AOML,LAURA_BASSI,South
2020-01-17T04:02:03Z,1579233724,2020,4,2,17.1681,17.1681,-58.364,177.347,-999.00,7.64,-999.0,no,yes,no,300234068240290,SVPGHI,AOML,LAURA_BASSI,South
2020-01-17T04:59:57Z,1579237197,2020,5,0,17.2083,17.2083,-58.361,177.343,-999.00,7.64,-999.0,no,yes,no,300234068240290,SVPGHI,AOML,LAURA_BASSI,South
2020-01-17T06:02:00Z,1579240921,2020,6,2,17.2514,17.2514,-58.356,177.345,-999.00,7.63,-999.0,no,yes,no,300234068240290,SVPGHI,AOML,LAURA_BASSI,South
2020-01-17T07:00:02Z,1579244403,2020,7,0,17.2917,17.2917,-58.353,177.356,-999.00,7.63,-999.0,no,yes,no,300234068240290,SVPGHI,AOML,LAURA_BASSI,South
2020-01-17T07:59:57Z,1579247997,2020,8,0,17.3333,17.3333,-58.352,177.368,-999.00,7.63,-999.0,no,yes,no,300234068240290,SVPGHI,AOML,LAURA_BASSI,South
2020-01-17T09:02:00Z,1579251721,2020,9,2,17.3764,17.3764,-58.35,177.379,-999.00,7.63,-999.0,no,yes,no,300234068240290,SVPGHI,AOML,LAURA_BASSI,South
2020-01-17T10:02:03Z,1579255324,2020,10,2,17.4181,17.4181,-58.344,177.393,-999.00,7.62,-999.0,no,yes,no,300234068240290,SVPGHI,AOML,LAURA_BASSI,South
2020-01-17T10:59:57Z,1579258797,2020,11,0,17.4583,17.4583,-58.34,177.406,-999.00,7.61,-999.0,no,yes,no,300234068240290,SVPGHI,AOML,LAURA_BASSI,South
2020-01-17T12:00:00Z,1579262400,2020,12,0,17.5,17.5,-58.333,177.419,-999.00,7.61,-999.0,no,yes,no,300234068240290,SVPGHI,AOML,LAURA_BASSI,South
2020-01-17T13:00:02Z,1579266003,2020,13,0,17.5417,17.5417,-58.327,177.429,-999.00,7.61,-999.0,no,yes,no,300234068240290,SVPGHI,AOML,LAURA_BASSI,South
2020-01-17T14:03:59Z,1579269839,2020,14,4,17.5861,17.5861,-58.32,177.438,-999.00,7.6,-999.0,no,yes,no,300234068240290,SVPGHI,AOML,LAURA_BASSI,South
2020-01-17T15:00:00Z,1579273200,2020,15,0,17.625,17.625,-58.313,177.442,-999.00,7.6,-999.0,no,yes,no,300234068240290,SVPGHI,AOML,LAURA_BASSI,South
2020-01-17T16:00:02Z,1579276803,2020,16,0,17.6667,17.6667,-58.308,177.443,-999.00,7.59,-999.0,no,yes,no,300234068240290,SVPGHI,AOML,LAURA_BASSI,South
2020-01-17T16:59:57Z,1579280397,2020,17,0,17.7083,17.7083,-58.304,177.444,-999.00,7.59,-999.0,no,yes,no,300234068240290,SVPGHI,AOML,LAURA_BASSI,South
2020-01-17T18:00:00Z,1579284000,2020,18,0,17.75,17.75,-58.299,177.448,-999.00,7.59,-999.0,no,yes,no,300234068240290,SVPGHI,AOML,LAURA_BASSI,South
2020-01-17T19:59:57Z,1579291197,2020,20,0,17.8333,17.8333,-58.294,177.459,-999.00,7.6,-999.0,no,yes,no,300234068240290,SVPGHI,AOML,LAURA_BASSI,South
2020-01-17T21:01:00Z,1579294860,2020,21,1,17.8757,17.8757,-58.293,177.464,-999.00,7.63,-999.0,no,yes,no,300234068240290,SVPGHI,AOML,LAURA_BASSI,South
2020-01-17T22:00:02Z,1579298403,2020,22,0,17.9167,17.9167,-58.293,177.47,-999.00,7.72,-999.0,no,yes,no,300234068240290,SVPGHI,AOML,LAURA_BASSI,South
2020-01-17T22:59:57Z,1579301997,2020,23,0,17.9583,17.9583,-58.294,177.481,-999.00,7.77,-999.0,no,yes,no,300234068240290,SVPGHI,AOML,LAURA_BASSI,South
2020-01-18T00:02:00Z,1579305721,2020,0,2,18.0014,18.0014,-58.287,177.49,-999.00,7.76,-999.0,no,yes,no,300234068240290,SVPGHI,AOML,LAURA_BASSI,South
2020-01-18T01:00:02Z,1579309203,2020,1,0,18.0417,18.0417,-58.29,177.504,-999.00,7.73,-999.0,no,yes,no,300234068240290,SVPGHI,AOML,LAURA_BASSI,South
2020-01-18T01:59:57Z,1579312797,2020,2,0,18.0833,18.0833,-58.286,177.518,-999.00,7.75,-999.0,no,yes,no,300234068240290,SVPGHI,AOML,LAURA_BASSI,South
2020-01-18T03:01:00Z,1579316460,2020,3,1,18.1257,18.1257,-58.281,177.531,-999.00,7.76,-999.0,no,yes,no,300234068240290,SVPGHI,AOML,LAURA_BASSI,South
2020-01-18T04:00:02Z,1579320003,2020,4,0,18.1667,18.1667,-58.276,177.54,-999.00,7.73,-999.0,no,yes,no,300234068240290,SVPGHI,AOML,LAURA_BASSI,South
2020-01-18T04:59:57Z,1579323597,2020,5,0,18.2083,18.2083,-58.27,177.546,-999.00,7.73,-999.0,no,yes,no,300234068240290,SVPGHI,AOML,LAURA_BASSI,South
2020-01-18T06:01:00Z,1579327260,2020,6,1,18.2507,18.2507,-58.265,177.55,-999.00,7.72,-999.0,no,yes,no,300234068240290,SVPGHI,AOML,LAURA_BASSI,South
2020-01-18T07:00:02Z,1579330803,2020,7,0,18.2917,18.2917,-58.261,177.55,-999.00,7.7,-999.0,no,yes,no,300234068240290,SVPGHI,AOML,LAURA_BASSI,South
2020-01-18T07:59:57Z,1579334397,2020,8,0,18.3333,18.3333,-58.259,177.55,-999.00,7.69,-999.0,no,yes,no,300234068240290,SVPGHI,AOML,LAURA_BASSI,South
2020-01-18T09:00:00Z,1579338000,2020,9,0,18.375,18.375,-58.258,177.551,-999.00,7.69,-999.0,no,yes,no,300234068240290,SVPGHI,AOML,LAURA_BASSI,South
2020-01-18T10:00:02Z,1579341603,2020,10,0,18.4167,18.4167,-58.26,177.554,-999.00,7.69,-999.0,no,yes,no,300234068240290,SVPGHI,AOML,LAURA_BASSI,South
2020-01-18T10:59:57Z,1579345197,2020,11,0,18.4583,18.4583,-58.257,177.559,-999.00,7.68,-999.0,no,yes,no,300234068240290,SVPGHI,AOML,LAURA_BASSI,South
2020-01-18T12:00:00Z,1579348800,2020,12,0,18.5,18.5,-58.256,177.568,-999.00,7.67,-999.0,no,yes,no,300234068240290,SVPGHI,AOML,LAURA_BASSI,South
2020-01-18T13:01:03Z,1579352463,2020,13,1,18.5424,18.5424,-58.257,177.572,-999.00,7.66,-999.0,no,yes,no,300234068240290,SVPGHI,AOML,LAURA_BASSI,South
2020-01-18T13:59:57Z,1579355997,2020,14,0,18.5833,18.5833,-58.257,177.578,-999.00,7.65,-999.0,no,yes,no,300234068240290,SVPGHI,AOML,LAURA_BASSI,South
2020-01-18T15:00:00Z,1579359600,2020,15,0,18.625,18.625,-58.256,177.584,-999.00,7.64,-999.0,no,yes,no,300234068240290,SVPGHI,AOML,LAURA_BASSI,South
2020-01-18T16:00:02Z,1579363203,2020,16,0,18.6667,18.6667,-58.255,177.59,-999.00,7.63,-999.0,no,yes,no,300234068240290,SVPGHI,AOML,LAURA_BASSI,South
2020-01-18T16:59:57Z,1579366797,2020,17,0,18.7083,18.7083,-58.252,177.597,-999.00,7.63,-999.0,no,yes,no,300234068240290,SVPGHI,AOML,LAURA_BASSI,South
2020-01-18T18:01:00Z,1579370460,2020,18,1,18.7507,18.7507,-58.248,177.603,-999.00,7.62,-999.0,no,yes,no,300234068240290,SVPGHI,AOML,LAURA_BASSI,South
2020-01-18T19:00:02Z,1579374003,2020,19,0,18.7917,18.7917,-58.245,177.607,-999.00,7.63,-999.0,no,yes,no,300234068240290,SVPGHI,AOML,LAURA_BASSI,South
2020-01-18T19:59:57Z,1579377597,2020,20,0,18.8333,18.8333,-58.242,177.61,-999.00,7.63,-999.0,no,yes,no,300234068240290,SVPGHI,AOML,LAURA_BASSI,South
2020-01-18T21:00:00Z,1579381200,2020,21,0,18.875,18.875,-58.237,177.618,-999.00,7.66,-999.0,no,yes,no,300234068240290,SVPGHI,AOML,LAURA_BASSI,South
2020-01-18T22:00:02Z,1579384803,2020,22,0,18.9167,18.9167,-58.235,177.623,-999.00,7.69,-999.0,no,yes,no,300234068240290,SVPGHI,AOML,LAURA_BASSI,South
2020-01-18T23:00:57Z,1579388458,2020,23,1,18.959,18.959,-58.231,177.628,-999.00,7.71,-999.0,no,yes,no,300234068240290,SVPGHI,AOML,LAURA_BASSI,South
2020-01-19T00:00:00Z,1579392000,2020,0,0,19.0,19.0,-58.228,177.631,-999.00,7.7,-999.0,no,yes,no,300234068240290,SVPGHI,AOML,LAURA_BASSI,South
2020-01-19T01:00:02Z,1579395603,2020,1,0,19.0417,19.0417,-58.225,177.634,-999.00,7.71,-999.0,no,yes,no,300234068240290,SVPGHI,AOML,LAURA_BASSI,South
2020-01-19T01:59:57Z,1579399197,2020,2,0,19.0833,19.0833,-58.224,177.635,-999.00,7.72,-999.0,no,yes,no,300234068240290,SVPGHI,AOML,LAURA_BASSI,South
2020-01-19T03:00:00Z,1579402800,2020,3,0,19.125,19.125,-58.221,177.639,-999.00,7.73,-999.0,no,yes,no,300234068240290,SVPGHI,AOML,LAURA_BASSI,South
2020-01-19T04:00:02Z,1579406403,2020,4,0,19.1667,19.1667,-58.221,177.646,-999.00,7.75,-999.0,no,yes,no,300234068240290,SVPGHI,AOML,LAURA_BASSI,South
2020-01-19T04:59:57Z,1579409997,2020,5,0,19.2083,19.2083,-58.22,177.653,-999.00,7.74,-999.0,no,yes,no,300234068240290,SVPGHI,AOML,LAURA_BASSI,South
2020-01-19T06:04:01Z,1579413842,2020,6,4,19.2528,19.2528,-58.217,177.661,-999.00,7.76,-999.0,no,yes,no,300234068240290,SVPGHI,AOML,LAURA_BASSI,South
2020-01-19T07:00:02Z,1579417203,2020,7,0,19.2917,19.2917,-58.214,177.668,-999.00,7.74,-999.0,no,yes,no,300234068240290,SVPGHI,AOML,LAURA_BASSI,South
2020-01-19T07:59:57Z,1579420797,2020,8,0,19.3333,19.3333,-58.211,177.676,-999.00,7.73,-999.0,no,yes,no,300234068240290,SVPGHI,AOML,LAURA_BASSI,South
2020-01-19T09:00:00Z,1579424400,2020,9,0,19.375,19.375,-58.206,177.687,-999.00,7.72,-999.0,no,yes,no,300234068240290,SVPGHI,AOML,LAURA_BASSI,South
2020-01-19T10:01:03Z,1579428063,2020,10,1,19.4174,19.4174,-58.206,177.697,-999.00,7.71,-999.0,no,yes,no,300234068240290,SVPGHI,AOML,LAURA_BASSI,South
2020-01-19T11:00:57Z,1579431658,2020,11,1,19.459,19.459,-58.196,177.709,-999.00,7.71,-999.0,no,yes,no,300234068240290,SVPGHI,AOML,LAURA_BASSI,South
2020-01-19T12:00:00Z,1579435200,2020,12,0,19.5,19.5,-58.192,177.717,-999.00,7.7,-999.0,no,yes,no,300234068240290,SVPGHI,AOML,LAURA_BASSI,South
2020-01-19T13:00:02Z,1579438803,2020,13,0,19.5417,19.5417,-58.184,177.721,-999.00,7.69,-999.0,no,yes,no,300234068240290,SVPGHI,AOML,LAURA_BASSI,South
2020-01-19T13:59:57Z,1579442397,2020,14,0,19.5833,19.5833,-58.178,177.718,-999.00,7.69,-999.0,no,yes,no,300234068240290,SVPGHI,AOML,LAURA_BASSI,South
2020-01-19T15:00:00Z,1579446000,2020,15,0,19.625,19.625,-58.174,177.717,-999.00,7.68,-999.0,no,yes,no,300234068240290,SVPGHI,AOML,LAURA_BASSI,South
2020-01-19T16:00:02Z,1579449603,2020,16,0,19.6667,19.6667,-58.174,177.716,-999.00,7.68,-999.0,no,yes,no,300234068240290,SVPGHI,AOML,LAURA_BASSI,South
2020-01-19T16:59:57Z,1579453197,2020,17,0,19.7083,19.7083,-58.176,177.719,-999.00,7.67,-999.0,no,yes,no,300234068240290,SVPGHI,AOML,LAURA_BASSI,South
2020-01-19T18:00:00Z,1579456800,2020,18,0,19.75,19.75,-58.176,177.727,-999.00,7.67,-999.0,no,yes,no,300234068240290,SVPGHI,AOML,LAURA_BASSI,South
2020-01-19T19:00:02Z,1579460403,2020,19,0,19.7917,19.7917,-58.176,177.734,-999.00,7.67,-999.0,no,yes,no,300234068240290,SVPGHI,AOML,LAURA_BASSI,South
2020-01-19T19:59:57Z,1579463997,2020,20,0,19.8333,19.8333,-58.177,177.743,-999.00,7.67,-999.0,no,yes,no,300234068240290,SVPGHI,AOML,LAURA_BASSI,South
2020-01-19T21:01:00Z,1579467660,2020,21,1,19.8757,19.8757,-58.173,177.762,-999.00,7.68,-999.0,no,yes,no,300234068240290,SVPGHI,AOML,LAURA_BASSI,South
2020-01-19T22:00:02Z,1579471203,2020,22,0,19.9167,19.9167,-58.172,177.774,-999.00,7.69,-999.0,no,yes,no,300234068240290,SVPGHI,AOML,LAURA_BASSI,South
2020-01-19T23:00:57Z,1579474858,2020,23,1,19.959,19.959,-58.166,177.79,-999.00,7.71,-999.0,no,yes,no,300234068240290,SVPGHI,AOML,LAURA_BASSI,South
2020-01-20T00:00:00Z,1579478400,2020,0,0,20.0,20.0,-58.162,177.803,-999.00,7.73,-999.0,no,yes,no,300234068240290,SVPGHI,AOML,LAURA_BASSI,South
2020-01-20T01:00:02Z,1579482003,2020,1,0,20.0417,20.0417,-58.155,177.814,-999.00,7.74,-999.0,no,yes,no,300234068240290,SVPGHI,AOML,LAURA_BASSI,South
2020-01-20T01:59:57Z,1579485597,2020,2,0,20.0833,20.0833,-58.149,177.816,-999.00,7.77,-999.0,no,yes,no,300234068240290,SVPGHI,AOML,LAURA_BASSI,South
2020-01-20T03:00:00Z,1579489200,2020,3,0,20.125,20.125,-58.146,177.825,-999.00,7.74,-999.0,no,yes,no,300234068240290,SVPGHI,AOML,LAURA_BASSI,South
2020-01-20T04:00:02Z,1579492803,2020,4,0,20.1667,20.1667,-58.143,177.83,-999.00,7.72,-999.0,no,yes,no,300234068240290,SVPGHI,AOML,LAURA_BASSI,South
2020-01-20T04:59:57Z,1579496397,2020,5,0,20.2083,20.2083,-58.141,177.833,-999.00,7.71,-999.0,no,yes,no,300234068240290,SVPGHI,AOML,LAURA_BASSI,South
2020-01-20T06:04:01Z,1579500242,2020,6,4,20.2528,20.2528,-58.138,177.838,-999.00,7.7,-999.0,no,yes,no,300234068240290,SVPGHI,AOML,LAURA_BASSI,South
2020-01-20T07:03:56Z,1579503836,2020,7,4,20.2944,20.2944,-90.0,-180.0,-999.00,7.66,-999.0,no,yes,no,300234068240290,SVPGHI,AOML,LAURA_BASSI,South
2020-01-20T08:00:57Z,1579507258,2020,8,1,20.334,20.334,-58.136,177.851,-999.00,7.65,-999.0,no,yes,no,300234068240290,SVPGHI,AOML,LAURA_BASSI,South
2020-01-20T09:00:00Z,1579510800,2020,9,0,20.375,20.375,-58.134,177.861,-999.00,7.64,-999.0,no,yes,no,300234068240290,SVPGHI,AOML,LAURA_BASSI,South
2020-01-20T10:00:02Z,1579514403,2020,10,0,20.4167,20.4167,-58.132,177.874,-999.00,7.63,-999.0,no,yes,no,300234068240290,SVPGHI,AOML,LAURA_BASSI,South
2020-01-20T11:00:57Z,1579518058,2020,11,1,20.459,20.459,-58.131,177.889,-999.00,7.62,-999.0,no,yes,no,300234068240290,SVPGHI,AOML,LAURA_BASSI,South
2020-01-20T12:00:00Z,1579521600,2020,12,0,20.5,20.5,-58.125,177.902,-999.00,7.61,-999.0,no,yes,no,300234068240290,SVPGHI,AOML,LAURA_BASSI,South
2020-01-20T13:00:02Z,1579525203,2020,13,0,20.5417,20.5417,-58.12,177.914,-999.00,7.61,-999.0,no,yes,no,300234068240290,SVPGHI,AOML,LAURA_BASSI,South
2020-01-20T13:59:57Z,1579528797,2020,14,0,20.5833,20.5833,-58.113,177.924,-999.00,7.59,-999.0,no,yes,no,300234068240290,SVPGHI,AOML,LAURA_BASSI,South
2020-01-20T15:00:00Z,1579532400,2020,15,0,20.625,20.625,-58.106,177.929,-999.00,7.57,-999.0,no,yes,no,300234068240290,SVPGHI,AOML,LAURA_BASSI,South
2020-01-20T16:00:02Z,1579536003,2020,16,0,20.6667,20.6667,-58.098,177.933,-999.00,7.56,-999.0,no,yes,no,300234068240290,SVPGHI,AOML,LAURA_BASSI,South
2020-01-20T16:59:57Z,1579539597,2020,17,0,20.7083,20.7083,-58.093,177.933,-999.00,7.55,-999.0,no,yes,no,300234068240290,SVPGHI,AOML,LAURA_BASSI,South
2020-01-20T18:00:00Z,1579543200,2020,18,0,20.75,20.75,-58.089,177.93,-999.00,7.52,-999.0,no,yes,no,300234068240290,SVPGHI,AOML,LAURA_BASSI,South
2020-01-20T19:03:56Z,1579547036,2020,19,4,20.7944,20.7944,-58.089,177.927,-999.00,7.52,-999.0,no,yes,no,300234068240290,SVPGHI,AOML,LAURA_BASSI,South
2020-01-20T20:00:57Z,1579550458,2020,20,1,20.834,20.834,-58.088,177.932,-999.00,7.51,-999.0,no,yes,no,300234068240290,SVPGHI,AOML,LAURA_BASSI,South
2020-01-20T21:04:01Z,1579554242,2020,21,4,20.8778,20.8778,-58.089,177.938,-999.00,7.5,-999.0,no,yes,no,300234068240290,SVPGHI,AOML,LAURA_BASSI,South
2020-01-20T22:00:02Z,1579557603,2020,22,0,20.9167,20.9167,-58.088,177.943,-999.00,7.5,-999.0,no,yes,no,300234068240290,SVPGHI,AOML,LAURA_BASSI,South