iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2020-09-05T18:02:00Z,2020,18,2,249.7514,249.7514,60.307,-51.13,-999.0,8.9,-999.0,no,yes,no,300234068343500,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-05T19:00:02Z,2020,19,0,249.7917,249.7917,60.304,-51.147,-999.0,8.92,-999.0,no,yes,no,300234068343500,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-05T20:00:57Z,2020,20,1,249.834,249.834,60.305,-51.164,-999.0,8.91,-999.0,no,yes,no,300234068343500,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-05T21:01:00Z,2020,21,1,249.8757,249.8757,60.311,-51.185,-999.0,8.88,-999.0,no,yes,no,300234068343500,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-05T22:00:02Z,2020,22,0,249.9167,249.9167,60.322,-51.202,-999.0,8.87,-999.0,no,yes,no,300234068343500,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-05T22:59:57Z,2020,23,0,249.9583,249.9583,60.333,-51.21,-999.0,8.84,-999.0,no,yes,no,300234068343500,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T00:00:00Z,2020,0,0,250.0,250.0,60.348,-51.214,-999.0,8.83,-999.0,no,yes,no,300234068343500,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T01:02:03Z,2020,1,2,250.0431,250.0431,60.351,-51.198,-999.0,8.83,-999.0,no,yes,no,300234068343500,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T01:59:57Z,2020,2,0,250.0833,250.0833,60.353,-51.183,-999.0,8.83,-999.0,no,yes,no,300234068343500,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T03:00:00Z,2020,3,0,250.125,250.125,60.35,-51.168,-999.0,8.82,-999.0,no,yes,no,300234068343500,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T04:02:55Z,2020,4,3,250.1687,250.1687,60.348,-51.16,-999.0,8.82,-999.0,no,yes,no,300234068343500,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T04:59:57Z,2020,5,0,250.2083,250.2083,60.335,-51.145,-999.0,8.82,-999.0,no,yes,no,300234068343500,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T06:00:00Z,2020,6,0,250.25,250.25,60.326,-51.148,-999.0,8.82,-999.0,no,yes,no,300234068343500,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T07:00:02Z,2020,7,0,250.2917,250.2917,60.319,-51.158,-999.0,8.82,-999.0,no,yes,no,300234068343500,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T07:59:57Z,2020,8,0,250.3333,250.3333,60.316,-51.173,-999.0,8.81,-999.0,no,yes,no,300234068343500,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T09:00:00Z,2020,9,0,250.375,250.375,60.314,-51.191,-999.0,8.81,-999.0,no,yes,no,300234068343500,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T10:03:56Z,2020,10,4,250.4194,250.4194,60.32,-51.211,-999.0,8.8,-999.0,no,yes,no,300234068343500,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T10:59:57Z,2020,11,0,250.4583,250.4583,60.325,-51.232,-999.0,8.8,-999.0,no,yes,no,300234068343500,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T12:04:01Z,2020,12,4,250.5028,250.5028,60.334,-51.244,-999.0,8.8,-999.0,no,yes,no,300234068343500,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T13:01:03Z,2020,13,1,250.5424,250.5424,60.343,-51.238,-999.0,8.8,-999.0,no,yes,no,300234068343500,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T13:59:57Z,2020,14,0,250.5833,250.5833,60.348,-51.231,-999.0,8.82,-999.0,no,yes,no,300234068343500,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T15:00:00Z,2020,15,0,250.625,250.625,60.351,-51.218,-999.0,8.85,-999.0,no,yes,no,300234068343500,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T16:00:02Z,2020,16,0,250.6667,250.6667,60.35,-51.205,-999.0,8.88,-999.0,no,yes,no,300234068343500,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T16:59:57Z,2020,17,0,250.7083,250.7083,60.346,-51.194,-999.0,8.89,-999.0,no,yes,no,300234068343500,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T18:00:00Z,2020,18,0,250.75,250.75,60.338,-51.19,-999.0,8.91,-999.0,no,yes,no,300234068343500,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T19:00:02Z,2020,19,0,250.7917,250.7917,60.332,-51.191,-999.0,8.91,-999.0,no,yes,no,300234068343500,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T19:59:57Z,2020,20,0,250.8333,250.8333,60.328,-51.196,-999.0,8.91,-999.0,no,yes,no,300234068343500,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T21:00:00Z,2020,21,0,250.875,250.875,60.324,-51.207,-999.0,8.93,-999.0,no,yes,no,300234068343500,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T22:00:02Z,2020,22,0,250.9167,250.9167,60.322,-51.223,-999.0,8.94,-999.0,no,yes,no,300234068343500,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T22:59:57Z,2020,23,0,250.9583,250.9583,60.325,-51.239,-999.0,8.94,-999.0,no,yes,no,300234068343500,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T00:00:00Z,2020,0,0,251.0,251.0,60.328,-51.255,-999.0,8.94,-999.0,no,yes,no,300234068343500,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T01:00:02Z,2020,1,0,251.0417,251.0417,60.33,-51.267,-999.0,8.94,-999.0,no,yes,no,300234068343500,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T01:59:57Z,2020,2,0,251.0833,251.0833,60.334,-51.272,-999.0,8.93,-999.0,no,yes,no,300234068343500,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T03:00:00Z,2020,3,0,251.125,251.125,60.338,-51.276,-999.0,8.92,-999.0,no,yes,no,300234068343500,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T04:03:56Z,2020,4,4,251.1694,251.1694,-90.0,-180.0,-999.0,8.89,-999.0,no,yes,no,300234068343500,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T05:03:59Z,2020,5,4,251.2111,251.2111,-90.0,-180.0,-999.0,8.86,-999.0,no,yes,no,300234068343500,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T06:03:01Z,2020,6,3,251.2521,251.2521,60.334,-51.271,-999.0,8.85,-999.0,no,yes,no,300234068343500,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T07:00:02Z,2020,7,0,251.2917,251.2917,60.331,-51.272,-999.0,8.84,-999.0,no,yes,no,300234068343500,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T07:59:57Z,2020,8,0,251.3333,251.3333,60.326,-51.272,-999.0,8.82,-999.0,no,yes,no,300234068343500,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T09:00:00Z,2020,9,0,251.375,251.375,60.321,-51.274,-999.0,8.82,-999.0,no,yes,no,300234068343500,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T10:02:55Z,2020,10,3,251.4187,251.4187,60.315,-51.281,-999.0,8.81,-999.0,no,yes,no,300234068343500,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T11:00:57Z,2020,11,1,251.459,251.459,60.311,-51.294,-999.0,8.8,-999.0,no,yes,no,300234068343500,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T12:00:00Z,2020,12,0,251.5,251.5,60.306,-51.31,-999.0,8.8,-999.0,no,yes,no,300234068343500,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T13:01:03Z,2020,13,1,251.5424,251.5424,60.303,-51.326,-999.0,8.78,-999.0,no,yes,no,300234068343500,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T14:00:57Z,2020,14,1,251.584,251.584,60.303,-51.348,-999.0,8.79,-999.0,no,yes,no,300234068343500,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T16:00:02Z,2020,16,0,251.6667,251.6667,60.309,-51.379,-999.0,8.8,-999.0,no,yes,no,300234068343500,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T16:59:57Z,2020,17,0,251.7083,251.7083,60.312,-51.381,-999.0,8.81,-999.0,no,yes,no,300234068343500,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T18:00:00Z,2020,18,0,251.75,251.75,60.315,-51.379,-999.0,8.8,-999.0,no,yes,no,300234068343500,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T19:00:02Z,2020,19,0,251.7917,251.7917,60.317,-51.373,-999.0,8.8,-999.0,no,yes,no,300234068343500,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T19:59:57Z,2020,20,0,251.8333,251.8333,60.318,-51.362,-999.0,8.79,-999.0,no,yes,no,300234068343500,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T21:00:00Z,2020,21,0,251.875,251.875,60.315,-51.349,-999.0,8.77,-999.0,no,yes,no,300234068343500,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T22:00:02Z,2020,22,0,251.9167,251.9167,60.31,-51.344,-999.0,8.76,-999.0,no,yes,no,300234068343500,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T22:59:57Z,2020,23,0,251.9583,251.9583,60.303,-51.347,-999.0,8.76,-999.0,no,yes,no,300234068343500,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T00:00:00Z,2020,0,0,252.0,252.0,60.295,-51.361,-999.0,8.75,-999.0,no,yes,no,300234068343500,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T01:02:03Z,2020,1,2,252.0431,252.0431,60.289,-51.373,-999.0,8.75,-999.0,no,yes,no,300234068343500,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T01:59:57Z,2020,2,0,252.0833,252.0833,60.285,-51.391,-999.0,8.74,-999.0,no,yes,no,300234068343500,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T03:00:00Z,2020,3,0,252.125,252.125,60.284,-51.408,-999.0,8.74,-999.0,no,yes,no,300234068343500,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T04:00:02Z,2020,4,0,252.1667,252.1667,60.287,-51.423,-999.0,8.73,-999.0,no,yes,no,300234068343500,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T04:59:57Z,2020,5,0,252.2083,252.2083,60.291,-51.431,-999.0,8.72,-999.0,no,yes,no,300234068343500,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T06:00:00Z,2020,6,0,252.25,252.25,60.294,-51.432,-999.0,8.72,-999.0,no,yes,no,300234068343500,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T07:01:03Z,2020,7,1,252.2924,252.2924,60.301,-51.437,-999.0,8.69,-999.0,no,yes,no,300234068343500,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T07:59:57Z,2020,8,0,252.3333,252.3333,60.306,-51.427,-999.0,8.69,-999.0,no,yes,no,300234068343500,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T09:01:00Z,2020,9,1,252.3757,252.3757,60.309,-51.416,-999.0,8.71,-999.0,no,yes,no,300234068343500,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T10:01:03Z,2020,10,1,252.4174,252.4174,60.309,-51.404,-999.0,8.72,-999.0,no,yes,no,300234068343500,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T10:59:57Z,2020,11,0,252.4583,252.4583,60.306,-51.396,-999.0,8.72,-999.0,no,yes,no,300234068343500,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T12:00:00Z,2020,12,0,252.5,252.5,60.302,-51.393,-999.0,8.72,-999.0,no,yes,no,300234068343500,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T13:00:02Z,2020,13,0,252.5417,252.5417,60.295,-51.398,-999.0,8.72,-999.0,no,yes,no,300234068343500,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T13:59:57Z,2020,14,0,252.5833,252.5833,60.292,-51.411,-999.0,8.72,-999.0,no,yes,no,300234068343500,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T15:01:00Z,2020,15,1,252.6257,252.6257,60.292,-51.429,-999.0,8.72,-999.0,no,yes,no,300234068343500,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T16:02:03Z,2020,16,2,252.6681,252.6681,60.295,-51.449,-999.0,8.72,-999.0,no,yes,no,300234068343500,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T17:01:58Z,2020,17,2,252.7097,252.7097,60.301,-51.465,-999.0,8.7,-999.0,no,yes,no,300234068343500,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T18:00:00Z,2020,18,0,252.75,252.75,60.311,-51.478,-999.0,8.68,-999.0,no,yes,no,300234068343500,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T19:00:02Z,2020,19,0,252.7917,252.7917,60.323,-51.487,-999.0,8.68,-999.0,no,yes,no,300234068343500,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T19:59:57Z,2020,20,0,252.8333,252.8333,60.334,-51.48,-999.0,8.67,-999.0,no,yes,no,300234068343500,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T21:00:00Z,2020,21,0,252.875,252.875,60.342,-51.464,-999.0,8.67,-999.0,no,yes,no,300234068343500,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T22:00:02Z,2020,22,0,252.9167,252.9167,60.346,-51.448,-999.0,8.67,-999.0,no,yes,no,300234068343500,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T22:59:57Z,2020,23,0,252.9583,252.9583,60.347,-51.432,-999.0,8.64,-999.0,no,yes,no,300234068343500,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T00:00:00Z,2020,0,0,253.0,253.0,60.343,-51.42,-999.0,8.63,-999.0,no,yes,no,300234068343500,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T01:03:56Z,2020,1,4,253.0444,253.0444,60.334,-51.411,-999.0,8.61,-999.0,no,yes,no,300234068343500,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T01:59:57Z,2020,2,0,253.0833,253.0833,60.326,-51.407,-999.0,8.61,-999.0,no,yes,no,300234068343500,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T03:00:00Z,2020,3,0,253.125,253.125,60.316,-51.412,-999.0,8.65,-999.0,no,yes,no,300234068343500,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T04:00:02Z,2020,4,0,253.1667,253.1667,60.305,-51.423,-999.0,8.65,-999.0,no,yes,no,300234068343500,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T04:59:57Z,2020,5,0,253.2083,253.2083,60.297,-51.445,-999.0,8.65,-999.0,no,yes,no,300234068343500,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T06:01:00Z,2020,6,1,253.2507,253.2507,60.291,-51.462,-999.0,8.65,-999.0,no,yes,no,300234068343500,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T07:01:03Z,2020,7,1,253.2924,253.2924,60.296,-51.492,-999.0,8.65,-999.0,no,yes,no,300234068343500,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T07:59:57Z,2020,8,0,253.3333,253.3333,60.301,-51.509,-999.0,8.65,-999.0,no,yes,no,300234068343500,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T09:00:00Z,2020,9,0,253.375,253.375,60.312,-51.517,-999.0,8.64,-999.0,no,yes,no,300234068343500,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T10:00:02Z,2020,10,0,253.4167,253.4167,60.323,-51.517,-999.0,8.64,-999.0,no,yes,no,300234068343500,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T10:59:57Z,2020,11,0,253.4583,253.4583,60.332,-51.509,-999.0,8.65,-999.0,no,yes,no,300234068343500,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T12:03:01Z,2020,12,3,253.5021,253.5021,60.338,-51.494,-999.0,8.67,-999.0,no,yes,no,300234068343500,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T13:00:02Z,2020,13,0,253.5417,253.5417,60.339,-51.479,-999.0,8.68,-999.0,no,yes,no,300234068343500,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T13:59:57Z,2020,14,0,253.5833,253.5833,60.334,-51.466,-999.0,8.71,-999.0,no,yes,no,300234068343500,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T15:00:00Z,2020,15,0,253.625,253.625,60.326,-51.456,-999.0,8.74,-999.0,no,yes,no,300234068343500,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T16:02:55Z,2020,16,3,253.6687,253.6687,60.312,-51.446,-999.0,8.8,-999.0,no,yes,no,300234068343500,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T16:59:57Z,2020,17,0,253.7083,253.7083,60.301,-51.458,-999.0,8.74,-999.0,no,yes,no,300234068343500,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T18:00:00Z,2020,18,0,253.75,253.75,60.288,-51.478,-999.0,8.71,-999.0,no,yes,no,300234068343500,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T19:00:02Z,2020,19,0,253.7917,253.7917,60.28,-51.502,-999.0,8.7,-999.0,no,yes,no,300234068343500,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T19:59:57Z,2020,20,0,253.8333,253.8333,60.276,-51.532,-999.0,8.69,-999.0,no,yes,no,300234068343500,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T21:00:00Z,2020,21,0,253.875,253.875,60.278,-51.555,-999.0,8.68,-999.0,no,yes,no,300234068343500,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T22:03:56Z,2020,22,4,253.9194,253.9194,60.284,-51.574,-999.0,8.68,-999.0,no,yes,no,300234068343500,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T22:59:57Z,2020,23,0,253.9583,253.9583,60.29,-51.578,-999.0,8.67,-999.0,no,yes,no,300234068343500,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T00:01:00Z,2020,0,1,254.0007,254.0007,60.298,-51.576,-999.0,8.65,-999.0,no,yes,no,300234068343500,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T01:03:56Z,2020,1,4,254.0444,254.0444,60.304,-51.565,-999.0,8.65,-999.0,no,yes,no,300234068343500,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T03:00:00Z,2020,3,0,254.125,254.125,60.3,-51.546,-999.0,8.63,-999.0,no,yes,no,300234068343500,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T04:00:02Z,2020,4,0,254.1667,254.1667,60.293,-51.535,-999.0,8.62,-999.0,no,yes,no,300234068343500,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T04:59:57Z,2020,5,0,254.2083,254.2083,60.282,-51.53,-999.0,8.62,-999.0,no,yes,no,300234068343500,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T06:00:00Z,2020,6,0,254.25,254.25,60.269,-51.527,-999.0,8.61,-999.0,no,yes,no,300234068343500,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T07:01:03Z,2020,7,1,254.2924,254.2924,60.257,-51.538,-999.0,8.61,-999.0,no,yes,no,300234068343500,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T07:59:57Z,2020,8,0,254.3333,254.3333,60.248,-51.558,-999.0,8.6,-999.0,no,yes,no,300234068343500,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T09:00:00Z,2020,9,0,254.375,254.375,60.244,-51.577,-999.0,8.59,-999.0,no,yes,no,300234068343500,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T10:00:02Z,2020,10,0,254.4167,254.4167,60.246,-51.595,-999.0,8.6,-999.0,no,yes,no,300234068343500,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T10:59:57Z,2020,11,0,254.4583,254.4583,60.251,-51.607,-999.0,8.6,-999.0,no,yes,no,300234068343500,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T12:03:01Z,2020,12,3,254.5021,254.5021,60.26,-51.615,-999.0,8.61,-999.0,no,yes,no,300234068343500,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T13:01:03Z,2020,13,1,254.5424,254.5424,60.266,-51.612,-999.0,8.62,-999.0,no,yes,no,300234068343500,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T13:59:57Z,2020,14,0,254.5833,254.5833,60.272,-51.605,-999.0,8.63,-999.0,no,yes,no,300234068343500,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T15:04:01Z,2020,15,4,254.6278,254.6278,60.273,-51.591,-999.0,8.63,-999.0,no,yes,no,300234068343500,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T16:03:56Z,2020,16,4,254.6694,254.6694,60.268,-51.575,-999.0,8.65,-999.0,no,yes,no,300234068343500,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T17:03:59Z,2020,17,4,254.7111,254.7111,60.259,-51.565,-999.0,8.65,-999.0,no,yes,no,300234068343500,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T18:02:00Z,2020,18,2,254.7514,254.7514,60.247,-51.56,-999.0,8.66,-999.0,no,yes,no,300234068343500,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T19:03:56Z,2020,19,4,254.7944,254.7944,-90.0,-180.0,-999.0,8.66,-999.0,no,yes,no,300234068343500,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T20:03:59Z,2020,20,4,254.8361,254.8361,-90.0,-180.0,-999.0,8.65,-999.0,no,yes,no,300234068343500,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T21:03:01Z,2020,21,3,254.8771,254.8771,60.217,-51.602,-999.0,8.64,-999.0,no,yes,no,300234068343500,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T22:00:02Z,2020,22,0,254.9167,254.9167,60.215,-51.621,-999.0,8.62,-999.0,no,yes,no,300234068343500,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T23:00:57Z,2020,23,1,254.959,254.959,60.218,-51.638,-999.0,8.62,-999.0,no,yes,no,300234068343500,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T00:03:01Z,2020,0,3,255.0021,255.0021,60.224,-51.65,-999.0,8.62,-999.0,no,yes,no,300234068343500,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T01:59:57Z,2020,2,0,255.0833,255.0833,60.236,-51.653,-999.0,8.59,-999.0,no,yes,no,300234068343500,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T03:00:00Z,2020,3,0,255.125,255.125,60.241,-51.646,-999.0,8.57,-999.0,no,yes,no,300234068343500,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T04:03:56Z,2020,4,4,255.1694,255.1694,-90.0,-180.0,-999.0,8.56,-999.0,no,yes,no,300234068343500,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T04:59:57Z,2020,5,0,255.2083,255.2083,60.241,-51.622,-999.0,8.55,-999.0,no,yes,no,300234068343500,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T06:04:01Z,2020,6,4,255.2528,255.2528,60.235,-51.615,-999.0,8.56,-999.0,no,yes,no,300234068343500,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T07:03:56Z,2020,7,4,255.2944,255.2944,60.227,-51.607,-999.0,8.55,-999.0,no,yes,no,300234068343500,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T08:03:59Z,2020,8,4,255.3361,255.3361,60.218,-51.608,-999.0,8.55,-999.0,no,yes,no,300234068343500,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T09:04:01Z,2020,9,4,255.3778,255.3778,60.21,-51.612,-999.0,8.53,-999.0,no,yes,no,300234068343500,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T10:03:56Z,2020,10,4,255.4194,255.4194,-90.0,-180.0,-999.0,8.53,-999.0,no,yes,no,300234068343500,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T11:03:59Z,2020,11,4,255.4611,255.4611,60.202,-51.629,-999.0,8.53,-999.0,no,yes,no,300234068343500,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T12:00:00Z,2020,12,0,255.5,255.5,60.202,-51.639,-999.0,8.54,-999.0,no,yes,no,300234068343500,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T13:00:02Z,2020,13,0,255.5417,255.5417,60.204,-51.651,-999.0,8.55,-999.0,no,yes,no,300234068343500,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T13:59:57Z,2020,14,0,255.5833,255.5833,60.209,-51.661,-999.0,8.55,-999.0,no,yes,no,300234068343500,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T15:00:00Z,2020,15,0,255.625,255.625,60.215,-51.667,-999.0,8.55,-999.0,no,yes,no,300234068343500,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T16:00:02Z,2020,16,0,255.6667,255.6667,60.221,-51.665,-999.0,8.57,-999.0,no,yes,no,300234068343500,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T16:59:57Z,2020,17,0,255.7083,255.7083,60.224,-51.656,-999.0,8.57,-999.0,no,yes,no,300234068343500,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T18:00:00Z,2020,18,0,255.75,255.75,60.224,-51.651,-999.0,8.57,-999.0,no,yes,no,300234068343500,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T19:03:56Z,2020,19,4,255.7944,255.7944,60.219,-51.637,-999.0,8.57,-999.0,no,yes,no,300234068343500,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T20:03:59Z,2020,20,4,255.8361,255.8361,60.211,-51.623,-999.0,8.56,-999.0,no,yes,no,300234068343500,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T21:00:00Z,2020,21,0,255.875,255.875,60.202,-51.615,-999.0,8.55,-999.0,no,yes,no,300234068343500,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T22:59:57Z,2020,23,0,255.9583,255.9583,60.187,-51.618,-999.0,8.53,-999.0,no,yes,no,300234068343500,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T00:00:00Z,2020,0,0,256.0,256.0,60.183,-51.631,-999.0,8.53,-999.0,no,yes,no,300234068343500,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T01:00:02Z,2020,1,0,256.0417,256.0417,60.178,-51.643,-999.0,8.52,-999.0,no,yes,no,300234068343500,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T01:59:57Z,2020,2,0,256.0833,256.0833,60.184,-51.661,-999.0,8.5,-999.0,no,yes,no,300234068343500,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T03:00:00Z,2020,3,0,256.125,256.125,60.19,-51.672,-999.0,8.45,-999.0,no,yes,no,300234068343500,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T04:02:03Z,2020,4,2,256.1681,256.1681,60.195,-51.677,-999.0,8.42,-999.0,no,yes,no,300234068343500,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T04:59:57Z,2020,5,0,256.2083,256.2083,60.197,-51.677,-999.0,8.4,-999.0,no,yes,no,300234068343500,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T06:00:00Z,2020,6,0,256.25,256.25,60.199,-51.678,-999.0,8.42,-999.0,no,yes,no,300234068343500,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T07:00:02Z,2020,7,0,256.2917,256.2917,60.199,-51.674,-999.0,8.42,-999.0,no,yes,no,300234068343500,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T07:59:57Z,2020,8,0,256.3333,256.3333,60.196,-51.667,-999.0,8.41,-999.0,no,yes,no,300234068343500,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T09:00:00Z,2020,9,0,256.375,256.375,60.19,-51.656,-999.0,8.4,-999.0,no,yes,no,300234068343500,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T10:01:03Z,2020,10,1,256.4174,256.4174,60.18,-51.637,-999.0,8.35,-999.0,no,yes,no,300234068343500,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T10:59:57Z,2020,11,0,256.4583,256.4583,60.169,-51.641,-999.0,8.36,-999.0,no,yes,no,300234068343500,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T12:02:00Z,2020,12,2,256.5014,256.5014,60.159,-51.629,-999.0,8.38,-999.0,no,yes,no,300234068343500,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T13:00:02Z,2020,13,0,256.5417,256.5417,60.159,-51.625,-999.0,8.39,-999.0,no,yes,no,300234068343500,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T13:59:57Z,2020,14,0,256.5833,256.5833,60.16,-51.623,-999.0,8.4,-999.0,no,yes,no,300234068343500,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T15:00:00Z,2020,15,0,256.625,256.625,60.163,-51.626,-999.0,8.41,-999.0,no,yes,no,300234068343500,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T16:01:03Z,2020,16,1,256.6674,256.6674,60.171,-51.629,-999.0,8.42,-999.0,no,yes,no,300234068343500,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T16:59:57Z,2020,17,0,256.7083,256.7083,60.174,-51.627,-999.0,8.48,-999.0,no,yes,no,300234068343500,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T18:01:00Z,2020,18,1,256.7507,256.7507,60.179,-51.627,-999.0,8.47,-999.0,no,yes,no,300234068343500,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T19:00:02Z,2020,19,0,256.7917,256.7917,60.185,-51.624,-999.0,8.48,-999.0,no,yes,no,300234068343500,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T19:59:57Z,2020,20,0,256.8333,256.8333,60.189,-51.619,-999.0,8.44,-999.0,no,yes,no,300234068343500,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T21:00:00Z,2020,21,0,256.875,256.875,60.192,-51.612,-999.0,8.45,-999.0,no,yes,no,300234068343500,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T22:00:02Z,2020,22,0,256.9167,256.9167,60.191,-51.608,-999.0,8.43,-999.0,no,yes,no,300234068343500,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T22:59:57Z,2020,23,0,256.9583,256.9583,60.19,-51.606,-999.0,8.4,-999.0,no,yes,no,300234068343500,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-13T00:00:00Z,2020,0,0,257.0,257.0,60.188,-51.605,-999.0,8.39,-999.0,no,yes,no,300234068343500,SVPGHI,AOML,MARIA_S._MERI,North