iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2019-09-19T01:08:49Z,1568855330,2019,1,9,262.0478,262.0478,78.83999,-142.0727,-999.00,-1.53,-999.0,no,yes,no,39,unknown,unknown,unknown,North
2019-09-19T04:08:49Z,1568866130,2019,4,9,262.1728,262.1728,78.84033,-142.11131,-999.00,-1.52,-999.0,no,yes,no,39,unknown,unknown,unknown,North
2019-09-19T07:08:49Z,1568876930,2019,7,9,262.2978,262.2978,78.8382,-142.16295,-999.00,-1.53,-999.0,no,yes,no,39,unknown,unknown,unknown,North
2019-09-19T10:08:49Z,1568887730,2019,10,9,262.4228,262.4228,78.83966,-142.23201,-999.00,-1.53,-999.0,no,yes,no,39,unknown,unknown,unknown,North
2019-09-19T13:08:49Z,1568898530,2019,13,9,262.5478,262.5478,78.84449,-142.29966,-999.00,-1.53,-999.0,no,yes,no,39,unknown,unknown,unknown,North
2019-09-19T16:08:49Z,1568909330,2019,16,9,262.6728,262.6728,78.84566,-142.35401,-999.00,-1.53,-999.0,no,yes,no,39,unknown,unknown,unknown,North
2019-09-19T19:08:49Z,1568920130,2019,19,9,262.7978,262.7978,78.84346,-142.42175,-999.00,-1.53,-999.0,no,yes,no,39,unknown,unknown,unknown,North
2019-09-19T22:08:49Z,1568930930,2019,22,9,262.9228,262.9228,78.84332,-142.50946,-999.00,-1.52,-999.0,no,yes,no,39,unknown,unknown,unknown,North
2019-09-20T01:08:49Z,1568941730,2019,1,9,263.0478,263.0478,78.84556,-142.57514,-999.00,-1.52,-999.0,no,yes,no,39,unknown,unknown,unknown,North
2019-09-20T04:08:49Z,1568952530,2019,4,9,263.1728,263.1728,78.84408,-142.62531,-999.00,-1.52,-999.0,no,yes,no,39,unknown,unknown,unknown,North
2019-09-20T07:08:49Z,1568963330,2019,7,9,263.2978,263.2978,78.84131,-142.69181,-999.00,-1.52,-999.0,no,yes,no,39,unknown,unknown,unknown,North
2019-09-20T10:08:49Z,1568974130,2019,10,9,263.4228,263.4228,78.8409,-142.75867,-999.00,-1.52,-999.0,no,yes,no,39,unknown,unknown,unknown,North
2019-09-20T13:08:49Z,1568984930,2019,13,9,263.5478,263.5478,78.84057,-142.8073,-999.00,-1.52,-999.0,no,yes,no,39,unknown,unknown,unknown,North
2019-09-20T16:08:49Z,1568995730,2019,16,9,263.6728,263.6728,78.83839,-142.84959,-999.00,-1.51,-999.0,no,yes,no,39,unknown,unknown,unknown,North
2019-09-20T19:08:49Z,1569006530,2019,19,9,263.7978,263.7978,78.83655,-142.91548,-999.00,-1.52,-999.0,no,yes,no,39,unknown,unknown,unknown,North
2019-09-20T22:08:49Z,1569017330,2019,22,9,263.9228,263.9228,78.83784,-142.97908,-999.00,-1.52,-999.0,no,yes,no,39,unknown,unknown,unknown,North
2019-09-21T01:08:49Z,1569028130,2019,1,9,264.0478,264.0478,78.83937,-143.02759,-999.00,-1.51,-999.0,no,yes,no,39,unknown,unknown,unknown,North
2019-09-21T04:08:49Z,1569038930,2019,4,9,264.1728,264.1728,78.83881,-143.07717,-999.00,-1.51,-999.0,no,yes,no,39,unknown,unknown,unknown,North
2019-09-21T07:08:49Z,1569049730,2019,7,9,264.2978,264.2978,78.83948,-143.13648,-999.00,-1.51,-999.0,no,yes,no,39,unknown,unknown,unknown,North
2019-09-21T10:08:49Z,1569060530,2019,10,9,264.4228,264.4228,78.84057,-143.19508,-999.00,-1.51,-999.0,no,yes,no,39,unknown,unknown,unknown,North
2019-09-21T13:08:49Z,1569071330,2019,13,9,264.5478,264.5478,78.84044,-143.24782,-999.00,-1.51,-999.0,no,yes,no,39,unknown,unknown,unknown,North
2019-09-21T16:08:49Z,1569082130,2019,16,9,264.6728,264.6728,78.83898,-143.30349,-999.00,-1.52,-999.0,no,yes,no,39,unknown,unknown,unknown,North
2019-09-21T19:08:49Z,1569092930,2019,19,9,264.7978,264.7978,78.83764,-143.35198,-999.00,-1.51,-999.0,no,yes,no,39,unknown,unknown,unknown,North
2019-09-21T22:08:49Z,1569103730,2019,22,9,264.9228,264.9228,78.83565,-143.41327,-999.00,-1.5,-999.0,no,yes,no,39,unknown,unknown,unknown,North
2019-09-22T01:08:49Z,1569114530,2019,1,9,265.0478,265.0478,78.83435,-143.46136,-999.00,-1.5,-999.0,no,yes,no,39,unknown,unknown,unknown,North
2019-09-22T04:08:49Z,1569125330,2019,4,9,265.1728,265.1728,78.83187,-143.48928,-999.00,-1.5,-999.0,no,yes,no,39,unknown,unknown,unknown,North
2019-09-22T07:08:49Z,1569136130,2019,7,9,265.2978,265.2978,78.82771,-143.5157,-999.00,-1.5,-999.0,no,yes,no,39,unknown,unknown,unknown,North
2019-09-22T10:08:49Z,1569146930,2019,10,9,265.4228,265.4228,78.82231,-143.53315,-999.00,-1.5,-999.0,no,yes,no,39,unknown,unknown,unknown,North
2019-09-22T13:08:49Z,1569157730,2019,13,9,265.5478,265.5478,78.81522,-143.55373,-999.00,-1.51,-999.0,no,yes,no,39,unknown,unknown,unknown,North
2019-09-22T16:08:49Z,1569168530,2019,16,9,265.6728,265.6728,78.8079,-143.58144,-999.00,-1.5,-999.0,no,yes,no,39,unknown,unknown,unknown,North
2019-09-22T19:08:49Z,1569179330,2019,19,9,265.7978,265.7978,78.80019,-143.60069,-999.00,-1.5,-999.0,no,yes,no,39,unknown,unknown,unknown,North
2019-09-22T22:08:49Z,1569190130,2019,22,9,265.9228,265.9228,78.79114,-143.61587,-999.00,-1.5,-999.0,no,yes,no,39,unknown,unknown,unknown,North
2019-09-23T01:08:49Z,1569200930,2019,1,9,266.0478,266.0478,78.78129,-143.63415,-999.00,-1.5,-999.0,no,yes,no,39,unknown,unknown,unknown,North
2019-09-23T04:08:49Z,1569211730,2019,4,9,266.1728,266.1728,78.77248,-143.65119,-999.00,-1.5,-999.0,no,yes,no,39,unknown,unknown,unknown,North
2019-09-23T07:08:49Z,1569222530,2019,7,9,266.2978,266.2978,78.76385,-143.65603,-999.00,-1.5,-999.0,no,yes,no,39,unknown,unknown,unknown,North
2019-09-23T10:08:49Z,1569233330,2019,10,9,266.4228,266.4228,78.754,-143.64913,-999.00,-1.5,-999.0,no,yes,no,39,unknown,unknown,unknown,North
2019-09-23T13:08:49Z,1569244130,2019,13,9,266.5478,266.5478,78.74243,-143.64663,-999.00,-1.5,-999.0,no,yes,no,39,unknown,unknown,unknown,North
2019-09-23T16:08:49Z,1569254930,2019,16,9,266.6728,266.6728,78.73134,-143.65572,-999.00,-1.5,-999.0,no,yes,no,39,unknown,unknown,unknown,North
2019-09-23T19:08:49Z,1569265730,2019,19,9,266.7978,266.7978,78.71988,-143.65731,-999.00,-1.5,-999.0,no,yes,no,39,unknown,unknown,unknown,North
2019-09-23T22:08:49Z,1569276530,2019,22,9,266.9228,266.9228,78.70593,-143.65416,-999.00,-1.5,-999.0,no,yes,no,39,unknown,unknown,unknown,North
2019-09-24T01:08:49Z,1569287330,2019,1,9,267.0478,267.0478,78.69073,-143.66302,-999.00,-1.51,-999.0,no,yes,no,39,unknown,unknown,unknown,North
2019-09-24T04:08:49Z,1569298130,2019,4,9,267.1728,267.1728,78.6756,-143.69181,-999.00,-1.5,-999.0,no,yes,no,39,unknown,unknown,unknown,North
2019-09-24T07:08:49Z,1569308930,2019,7,9,267.2978,267.2978,78.6607,-143.7141,-999.00,-1.5,-999.0,no,yes,no,39,unknown,unknown,unknown,North
2019-09-24T10:08:49Z,1569319730,2019,10,9,267.4228,267.4228,78.64648,-143.68815,-999.00,-1.5,-999.0,no,yes,no,39,unknown,unknown,unknown,North
2019-09-24T13:08:49Z,1569330530,2019,13,9,267.5478,267.5478,78.63024,-143.62466,-999.00,-1.5,-999.0,no,yes,no,39,unknown,unknown,unknown,North
2019-09-24T16:08:49Z,1569341330,2019,16,9,267.6728,267.6728,78.61201,-143.54516,-999.00,-1.51,-999.0,no,yes,no,39,unknown,unknown,unknown,North
2019-09-24T19:08:49Z,1569352130,2019,19,9,267.7978,267.7978,78.59489,-143.45668,-999.00,-1.5,-999.0,no,yes,no,39,unknown,unknown,unknown,North
2019-09-24T22:08:49Z,1569362930,2019,22,9,267.9228,267.9228,78.57668,-143.34461,-999.00,-1.5,-999.0,no,yes,no,39,unknown,unknown,unknown,North
2019-09-25T01:08:49Z,1569373730,2019,1,9,268.0478,268.0478,78.55512,-143.24028,-999.00,-1.5,-999.0,no,yes,no,39,unknown,unknown,unknown,North
2019-09-25T04:08:49Z,1569384530,2019,4,9,268.1728,268.1728,78.53174,-143.15987,-999.00,-1.5,-999.0,no,yes,no,39,unknown,unknown,unknown,North
2019-09-25T07:08:49Z,1569395330,2019,7,9,268.2978,268.2978,78.50407,-143.09121,-999.00,-1.5,-999.0,no,yes,no,39,unknown,unknown,unknown,North
2019-09-25T10:08:49Z,1569406130,2019,10,9,268.4228,268.4228,78.4674,-143.02392,-999.00,-1.5,-999.0,no,yes,no,39,unknown,unknown,unknown,North
2019-09-25T13:08:49Z,1569416930,2019,13,9,268.5478,268.5478,78.4247,-142.99445,-999.00,-1.5,-999.0,no,yes,no,39,unknown,unknown,unknown,North
2019-09-25T16:08:49Z,1569427730,2019,16,9,268.6728,268.6728,78.38382,-143.01088,-999.00,-1.5,-999.0,no,yes,no,39,unknown,unknown,unknown,North
2019-09-25T19:08:49Z,1569438530,2019,19,9,268.7978,268.7978,78.35029,-143.02057,-999.00,-1.5,-999.0,no,yes,no,39,unknown,unknown,unknown,North
2019-09-25T22:08:49Z,1569449330,2019,22,9,268.9228,268.9228,78.31695,-142.99291,-999.00,-1.5,-999.0,no,yes,no,39,unknown,unknown,unknown,North
2019-09-26T01:08:49Z,1569460130,2019,1,9,269.0478,269.0478,78.28053,-142.95133,-999.00,-1.5,-999.0,no,yes,no,39,unknown,unknown,unknown,North
2019-09-26T04:08:49Z,1569470930,2019,4,9,269.1728,269.1728,78.24479,-142.95047,-999.00,-1.5,-999.0,no,yes,no,39,unknown,unknown,unknown,North
2019-09-26T07:08:49Z,1569481730,2019,7,9,269.2978,269.2978,78.22241,-142.9495,-999.00,-1.5,-999.0,no,yes,no,39,unknown,unknown,unknown,North
2019-09-26T10:08:49Z,1569492530,2019,10,9,269.4228,269.4228,78.2002,-142.89371,-999.00,-1.5,-999.0,no,yes,no,39,unknown,unknown,unknown,North
2019-09-26T13:08:49Z,1569503330,2019,13,9,269.5478,269.5478,78.16764,-142.83713,-999.00,-1.51,-999.0,no,yes,no,39,unknown,unknown,unknown,North
2019-09-26T16:08:49Z,1569514130,2019,16,9,269.6728,269.6728,78.13418,-142.82202,-999.00,-1.51,-999.0,no,yes,no,39,unknown,unknown,unknown,North
2019-09-26T19:08:49Z,1569524930,2019,19,9,269.7978,269.7978,78.11177,-142.81261,-999.00,-1.51,-999.0,no,yes,no,39,unknown,unknown,unknown,North
2019-09-26T22:08:49Z,1569535730,2019,22,9,269.9228,269.9228,78.09333,-142.75287,-999.00,-1.51,-999.0,no,yes,no,39,unknown,unknown,unknown,North
2019-09-27T01:08:49Z,1569546530,2019,1,9,270.0478,270.0478,78.06861,-142.6901,-999.00,-1.51,-999.0,no,yes,no,39,unknown,unknown,unknown,North
2019-09-27T04:08:49Z,1569557330,2019,4,9,270.1728,270.1728,78.0454,-142.67064,-999.00,-1.52,-999.0,no,yes,no,39,unknown,unknown,unknown,North
2019-09-27T07:08:49Z,1569568130,2019,7,9,270.2978,270.2978,78.02914,-142.67543,-999.00,-1.51,-999.0,no,yes,no,39,unknown,unknown,unknown,North
2019-09-27T10:08:49Z,1569578930,2019,10,9,270.4228,270.4228,78.01086,-142.64901,-999.00,-1.51,-999.0,no,yes,no,39,unknown,unknown,unknown,North
2019-09-27T13:08:49Z,1569589730,2019,13,9,270.5478,270.5478,77.98486,-142.61255,-999.00,-1.52,-999.0,no,yes,no,39,unknown,unknown,unknown,North
2019-09-27T16:08:49Z,1569600530,2019,16,9,270.6728,270.6728,77.96006,-142.6087,-999.00,-1.51,-999.0,no,yes,no,39,unknown,unknown,unknown,North
2019-09-27T19:08:49Z,1569611330,2019,19,9,270.7978,270.7978,77.94471,-142.59965,-999.00,-1.51,-999.0,no,yes,no,39,unknown,unknown,unknown,North
2019-09-27T22:08:49Z,1569622130,2019,22,9,270.9228,270.9228,77.9327,-142.56225,-999.00,-1.51,-999.0,no,yes,no,39,unknown,unknown,unknown,North
2019-09-28T01:08:49Z,1569632930,2019,1,9,271.0478,271.0478,77.91946,-142.53597,-999.00,-1.51,-999.0,no,yes,no,39,unknown,unknown,unknown,North
2019-09-28T04:08:49Z,1569643730,2019,4,9,271.1728,271.1728,77.91071,-142.52797,-999.00,-1.51,-999.0,no,yes,no,39,unknown,unknown,unknown,North
2019-09-28T07:08:49Z,1569654530,2019,7,9,271.2978,271.2978,77.90787,-142.5227,-999.00,-1.51,-999.0,no,yes,no,39,unknown,unknown,unknown,North
2019-09-28T10:08:49Z,1569665330,2019,10,9,271.4228,271.4228,77.90635,-142.4893,-999.00,-1.51,-999.0,no,yes,no,39,unknown,unknown,unknown,North
2019-09-28T13:08:49Z,1569676130,2019,13,9,271.5478,271.5478,77.90262,-142.43639,-999.00,-1.51,-999.0,no,yes,no,39,unknown,unknown,unknown,North
2019-09-28T16:08:49Z,1569686930,2019,16,9,271.6728,271.6728,77.89303,-142.38805,-999.00,-1.51,-999.0,no,yes,no,39,unknown,unknown,unknown,North
2019-09-28T19:08:49Z,1569697730,2019,19,9,271.7978,271.7978,77.88151,-142.35179,-999.00,-1.51,-999.0,no,yes,no,39,unknown,unknown,unknown,North
2019-09-28T22:08:49Z,1569708530,2019,22,9,271.9228,271.9228,77.87177,-142.32084,-999.00,-1.51,-999.0,no,yes,no,39,unknown,unknown,unknown,North
2019-09-29T01:08:49Z,1569719330,2019,1,9,272.0478,272.0478,77.86139,-142.2994,-999.00,-1.51,-999.0,no,yes,no,39,unknown,unknown,unknown,North
2019-09-29T04:08:49Z,1569730130,2019,4,9,272.1728,272.1728,77.85215,-142.28675,-999.00,-1.51,-999.0,no,yes,no,39,unknown,unknown,unknown,North
2019-09-29T07:08:49Z,1569740930,2019,7,9,272.2978,272.2978,77.84493,-142.29172,-999.00,-1.51,-999.0,no,yes,no,39,unknown,unknown,unknown,North
2019-09-29T10:08:49Z,1569751730,2019,10,9,272.4228,272.4228,77.83994,-142.28678,-999.00,-1.51,-999.0,no,yes,no,39,unknown,unknown,unknown,North
2019-09-29T13:08:49Z,1569762530,2019,13,9,272.5478,272.5478,77.83033,-142.26986,-999.00,-1.51,-999.0,no,yes,no,39,unknown,unknown,unknown,North
2019-09-29T16:08:49Z,1569773330,2019,16,9,272.6728,272.6728,77.81692,-142.26595,-999.00,-1.51,-999.0,no,yes,no,39,unknown,unknown,unknown,North
2019-09-29T19:08:49Z,1569784130,2019,19,9,272.7978,272.7978,77.80624,-142.27103,-999.00,-1.5,-999.0,no,yes,no,39,unknown,unknown,unknown,North
2019-09-29T22:08:49Z,1569794930,2019,22,9,272.9228,272.9228,77.79646,-142.25713,-999.00,-1.51,-999.0,no,yes,no,39,unknown,unknown,unknown,North
2019-09-30T01:08:49Z,1569805730,2019,1,9,273.0478,273.0478,77.78472,-142.25286,-999.00,-1.51,-999.0,no,yes,no,39,unknown,unknown,unknown,North
2019-09-30T04:08:49Z,1569816530,2019,4,9,273.1728,273.1728,77.7721,-142.25645,-999.00,-1.51,-999.0,no,yes,no,39,unknown,unknown,unknown,North
2019-09-30T07:08:49Z,1569827330,2019,7,9,273.2978,273.2978,77.75986,-142.26415,-999.00,-1.5,-999.0,no,yes,no,39,unknown,unknown,unknown,North
2019-09-30T10:08:49Z,1569838130,2019,10,9,273.4228,273.4228,77.74743,-142.2684,-999.00,-1.51,-999.0,no,yes,no,39,unknown,unknown,unknown,North
2019-09-30T13:08:49Z,1569848930,2019,13,9,273.5478,273.5478,77.72979,-142.24214,-999.00,-1.51,-999.0,no,yes,no,39,unknown,unknown,unknown,North
2019-09-30T16:08:49Z,1569859730,2019,16,9,273.6728,273.6728,77.70402,-142.25882,-999.00,-1.51,-999.0,no,yes,no,39,unknown,unknown,unknown,North
2019-09-30T19:08:49Z,1569870530,2019,19,9,273.7978,273.7978,77.69337,-142.35956,-999.00,-1.51,-999.0,no,yes,no,39,unknown,unknown,unknown,North
2019-09-30T22:08:49Z,1569881330,2019,22,9,273.9228,273.9228,77.69625,-142.42876,-999.00,-1.51,-999.0,no,yes,no,39,unknown,unknown,unknown,North
2019-10-01T01:08:49Z,1569892130,2019,1,9,274.0478,274.0478,77.69245,-142.43522,-999.00,-1.51,-999.0,no,yes,no,39,unknown,unknown,unknown,North
2019-10-01T04:08:49Z,1569902930,2019,4,9,274.1728,274.1728,77.67316,-142.47287,-999.00,-1.51,-999.0,no,yes,no,39,unknown,unknown,unknown,North
2019-10-01T07:08:49Z,1569913730,2019,7,9,274.2978,274.2978,77.65905,-142.56416,-999.00,-1.51,-999.0,no,yes,no,39,unknown,unknown,unknown,North
2019-10-01T10:08:49Z,1569924530,2019,10,9,274.4228,274.4228,77.65632,-142.63085,-999.00,-1.51,-999.0,no,yes,no,39,unknown,unknown,unknown,North
2019-10-01T13:08:49Z,1569935330,2019,13,9,274.5478,274.5478,77.65212,-142.61848,-999.00,-1.51,-999.0,no,yes,no,39,unknown,unknown,unknown,North
2019-10-01T16:08:49Z,1569946130,2019,16,9,274.6728,274.6728,77.63753,-142.60225,-999.00,-1.51,-999.0,no,yes,no,39,unknown,unknown,unknown,North
2019-10-01T19:08:49Z,1569956930,2019,19,9,274.7978,274.7978,77.62659,-142.61956,-999.00,-1.51,-999.0,no,yes,no,39,unknown,unknown,unknown,North
2019-10-01T22:08:49Z,1569967730,2019,22,9,274.9228,274.9228,77.62415,-142.60034,-999.00,-1.51,-999.0,no,yes,no,39,unknown,unknown,unknown,North
2019-10-02T01:08:49Z,1569978530,2019,1,9,275.0478,275.0478,77.61626,-142.50895,-999.00,-1.51,-999.0,no,yes,no,39,unknown,unknown,unknown,North
2019-10-02T04:08:49Z,1569989330,2019,4,9,275.1728,275.1728,77.59801,-142.43612,-999.00,-1.51,-999.0,no,yes,no,39,unknown,unknown,unknown,North
2019-10-02T07:08:49Z,1570000130,2019,7,9,275.2978,275.2978,77.58414,-142.39733,-999.00,-1.51,-999.0,no,yes,no,39,unknown,unknown,unknown,North
2019-10-02T10:08:49Z,1570010930,2019,10,9,275.4228,275.4228,77.57826,-142.336,-999.00,-1.51,-999.0,no,yes,no,39,unknown,unknown,unknown,North
2019-10-02T13:08:49Z,1570021730,2019,13,9,275.5478,275.5478,77.56767,-142.24805,-999.00,-1.51,-999.0,no,yes,no,39,unknown,unknown,unknown,North
2019-10-02T16:08:49Z,1570032530,2019,16,9,275.6728,275.6728,77.54956,-142.19576,-999.00,-1.51,-999.0,no,yes,no,39,unknown,unknown,unknown,North
2019-10-02T19:08:49Z,1570043330,2019,19,9,275.7978,275.7978,77.53692,-142.18027,-999.00,-1.51,-999.0,no,yes,no,39,unknown,unknown,unknown,North
2019-10-02T22:08:49Z,1570054130,2019,22,9,275.9228,275.9228,77.53008,-142.15297,-999.00,-1.51,-999.0,no,yes,no,39,unknown,unknown,unknown,North
2019-10-03T01:08:49Z,1570064930,2019,1,9,276.0478,276.0478,77.52149,-142.11548,-999.00,-1.51,-999.0,no,yes,no,39,unknown,unknown,unknown,North
2019-10-03T04:08:49Z,1570075730,2019,4,9,276.1728,276.1728,77.5132,-142.09704,-999.00,-1.51,-999.0,no,yes,no,39,unknown,unknown,unknown,North
2019-10-03T07:08:49Z,1570086530,2019,7,9,276.2978,276.2978,77.50842,-142.10778,-999.00,-1.51,-999.0,no,yes,no,39,unknown,unknown,unknown,North
2019-10-03T10:08:49Z,1570097330,2019,10,9,276.4228,276.4228,77.5084,-142.12077,-999.00,-1.51,-999.0,no,yes,no,39,unknown,unknown,unknown,North
2019-10-03T13:08:49Z,1570108130,2019,13,9,276.5478,276.5478,77.5064,-142.12224,-999.00,-1.51,-999.0,no,yes,no,39,unknown,unknown,unknown,North
2019-10-03T16:08:49Z,1570118930,2019,16,9,276.6728,276.6728,77.50396,-142.13614,-999.00,-1.51,-999.0,no,yes,no,39,unknown,unknown,unknown,North
2019-10-03T19:08:49Z,1570129730,2019,19,9,276.7978,276.7978,77.50395,-142.16399,-999.00,-1.51,-999.0,no,yes,no,39,unknown,unknown,unknown,North
2019-10-03T22:08:49Z,1570140530,2019,22,9,276.9228,276.9228,77.50766,-142.17951,-999.00,-1.51,-999.0,no,yes,no,39,unknown,unknown,unknown,North
2019-10-04T01:08:49Z,1570151330,2019,1,9,277.0478,277.0478,77.50869,-142.17483,-999.00,-1.51,-999.0,no,yes,no,39,unknown,unknown,unknown,North
2019-10-04T04:08:49Z,1570162130,2019,4,9,277.1728,277.1728,77.50667,-142.17488,-999.00,-1.51,-999.0,no,yes,no,39,unknown,unknown,unknown,North
2019-10-04T07:08:49Z,1570172930,2019,7,9,277.2978,277.2978,77.50516,-142.19675,-999.00,-1.51,-999.0,no,yes,no,39,unknown,unknown,unknown,North
2019-10-04T10:08:49Z,1570183730,2019,10,9,277.4228,277.4228,77.50753,-142.21488,-999.00,-1.51,-999.0,no,yes,no,39,unknown,unknown,unknown,North
2019-10-04T13:08:49Z,1570194530,2019,13,9,277.5478,277.5478,77.50975,-142.21665,-999.00,-1.51,-999.0,no,yes,no,39,unknown,unknown,unknown,North
2019-10-04T16:08:49Z,1570205330,2019,16,9,277.6728,277.6728,77.50977,-142.22811,-999.00,-1.51,-999.0,no,yes,no,39,unknown,unknown,unknown,North
2019-10-04T19:08:49Z,1570216130,2019,19,9,277.7978,277.7978,77.508,-142.25933,-999.00,-1.51,-999.0,no,yes,no,39,unknown,unknown,unknown,North
2019-10-04T22:08:49Z,1570226930,2019,22,9,277.9228,277.9228,77.50929,-142.29176,-999.00,-1.51,-999.0,no,yes,no,39,unknown,unknown,unknown,North
2019-10-05T01:08:49Z,1570237730,2019,1,9,278.0478,278.0478,77.51122,-142.3084,-999.00,-1.51,-999.0,no,yes,no,39,unknown,unknown,unknown,North
2019-10-05T04:08:49Z,1570248530,2019,4,9,278.1728,278.1728,77.50845,-142.31934,-999.00,-1.51,-999.0,no,yes,no,39,unknown,unknown,unknown,North
2019-10-05T07:08:49Z,1570259330,2019,7,9,278.2978,278.2978,77.50324,-142.33791,-999.00,-1.51,-999.0,no,yes,no,39,unknown,unknown,unknown,North
2019-10-05T10:08:49Z,1570270130,2019,10,9,278.4228,278.4228,77.49939,-142.3618,-999.00,-1.51,-999.0,no,yes,no,39,unknown,unknown,unknown,North
2019-10-05T13:08:49Z,1570280930,2019,13,9,278.5478,278.5478,77.49709,-142.38241,-999.00,-1.51,-999.0,no,yes,no,39,unknown,unknown,unknown,North
2019-10-05T16:08:49Z,1570291730,2019,16,9,278.6728,278.6728,77.49158,-142.39196,-999.00,-1.51,-999.0,no,yes,no,39,unknown,unknown,unknown,North
2019-10-05T19:08:49Z,1570302530,2019,19,9,278.7978,278.7978,77.48389,-142.40821,-999.00,-1.51,-999.0,no,yes,no,39,unknown,unknown,unknown,North
2019-10-05T22:08:49Z,1570313330,2019,22,9,278.9228,278.9228,77.47766,-142.44432,-999.00,-1.51,-999.0,no,yes,no,39,unknown,unknown,unknown,North
2019-10-06T01:08:49Z,1570324130,2019,1,9,279.0478,279.0478,77.46985,-142.49038,-999.00,-1.51,-999.0,no,yes,no,39,unknown,unknown,unknown,North
2019-10-06T04:08:49Z,1570334930,2019,4,9,279.1728,279.1728,77.4575,-142.53991,-999.00,-1.51,-999.0,no,yes,no,39,unknown,unknown,unknown,North
2019-10-06T07:08:49Z,1570345730,2019,7,9,279.2978,279.2978,77.4441,-142.58382,-999.00,-1.52,-999.0,no,yes,no,39,unknown,unknown,unknown,North
2019-10-06T10:08:49Z,1570356530,2019,10,9,279.4228,279.4228,77.42913,-142.60975,-999.00,-1.52,-999.0,no,yes,no,39,unknown,unknown,unknown,North
2019-10-06T13:08:49Z,1570367330,2019,13,9,279.5478,279.5478,77.41057,-142.60742,-999.00,-1.52,-999.0,no,yes,no,39,unknown,unknown,unknown,North
2019-10-06T16:08:49Z,1570378130,2019,16,9,279.6728,279.6728,77.38546,-142.5907,-999.00,-1.52,-999.0,no,yes,no,39,unknown,unknown,unknown,North
2019-10-06T19:08:49Z,1570388930,2019,19,9,279.7978,279.7978,77.35613,-142.56133,-999.00,-1.51,-999.0,no,yes,no,39,unknown,unknown,unknown,North
2019-10-06T22:08:49Z,1570399730,2019,22,9,279.9228,279.9228,77.32813,-142.54517,-999.00,-1.52,-999.0,no,yes,no,39,unknown,unknown,unknown,North
2019-10-07T01:08:49Z,1570410530,2019,1,9,280.0478,280.0478,77.30127,-142.51335,-999.00,-1.52,-999.0,no,yes,no,39,unknown,unknown,unknown,North
2019-10-07T04:08:49Z,1570421330,2019,4,9,280.1728,280.1728,77.26803,-142.46921,-999.00,-1.52,-999.0,no,yes,no,39,unknown,unknown,unknown,North
2019-10-07T07:08:49Z,1570432130,2019,7,9,280.2978,280.2978,77.23215,-142.41483,-999.00,-1.52,-999.0,no,yes,no,39,unknown,unknown,unknown,North
2019-10-07T10:08:49Z,1570442930,2019,10,9,280.4228,280.4228,77.19799,-142.33482,-999.00,-1.52,-999.0,no,yes,no,39,unknown,unknown,unknown,North
2019-10-07T13:08:49Z,1570453730,2019,13,9,280.5478,280.5478,77.16204,-142.22759,-999.00,-1.51,-999.0,no,yes,no,39,unknown,unknown,unknown,North
2019-10-07T16:08:49Z,1570464530,2019,16,9,280.6728,280.6728,77.1208,-142.10891,-999.00,-1.52,-999.0,no,yes,no,39,unknown,unknown,unknown,North
2019-10-07T19:08:49Z,1570475330,2019,19,9,280.7978,280.7978,77.07303,-142.0208,-999.00,-1.51,-999.0,no,yes,no,39,unknown,unknown,unknown,North
2019-10-07T22:08:49Z,1570486130,2019,22,9,280.9228,280.9228,77.03386,-141.95469,-999.00,-1.5,-999.0,no,yes,no,39,unknown,unknown,unknown,North
2019-10-08T01:08:49Z,1570496930,2019,1,9,281.0478,281.0478,77.00367,-141.8575,-999.00,-1.5,-999.0,no,yes,no,39,unknown,unknown,unknown,North
2019-10-08T04:08:49Z,1570507730,2019,4,9,281.1728,281.1728,76.97058,-141.73947,-999.00,-1.49,-999.0,no,yes,no,39,unknown,unknown,unknown,North
2019-10-08T07:08:49Z,1570518530,2019,7,9,281.2978,281.2978,76.93508,-141.65239,-999.00,-1.5,-999.0,no,yes,no,39,unknown,unknown,unknown,North
2019-10-08T10:08:49Z,1570529330,2019,10,9,281.4228,281.4228,76.91014,-141.59816,-999.00,-1.5,-999.0,no,yes,no,39,unknown,unknown,unknown,North
2019-10-08T13:08:49Z,1570540130,2019,13,9,281.5478,281.5478,76.89109,-141.51872,-999.00,-1.51,-999.0,no,yes,no,39,unknown,unknown,unknown,North
2019-10-08T16:08:49Z,1570550930,2019,16,9,281.6728,281.6728,76.87008,-141.42787,-999.00,-1.5,-999.0,no,yes,no,39,unknown,unknown,unknown,North
2019-10-08T19:08:49Z,1570561730,2019,19,9,281.7978,281.7978,76.8483,-141.3572,-999.00,-1.5,-999.0,no,yes,no,39,unknown,unknown,unknown,North
2019-10-08T22:08:49Z,1570572530,2019,22,9,281.9228,281.9228,76.83195,-141.3023,-999.00,-1.5,-999.0,no,yes,no,39,unknown,unknown,unknown,North
2019-10-09T01:08:49Z,1570583330,2019,1,9,282.0478,282.0478,76.81931,-141.23604,-999.00,-1.5,-999.0,no,yes,no,39,unknown,unknown,unknown,North
2019-10-09T04:08:49Z,1570594130,2019,4,9,282.1728,282.1728,76.80468,-141.15429,-999.00,-1.51,-999.0,no,yes,no,39,unknown,unknown,unknown,North
2019-10-09T07:08:49Z,1570604930,2019,7,9,282.2978,282.2978,76.78896,-141.09351,-999.00,-1.51,-999.0,no,yes,no,39,unknown,unknown,unknown,North
2019-10-09T10:08:49Z,1570615730,2019,10,9,282.4228,282.4228,76.77899,-141.05307,-999.00,-1.51,-999.0,no,yes,no,39,unknown,unknown,unknown,North
2019-10-09T13:08:49Z,1570626530,2019,13,9,282.5478,282.5478,76.77506,-141.01378,-999.00,-1.51,-999.0,no,yes,no,39,unknown,unknown,unknown,North
2019-10-09T16:08:49Z,1570637330,2019,16,9,282.6728,282.6728,76.7728,-140.97065,-999.00,-1.5,-999.0,no,yes,no,39,unknown,unknown,unknown,North